symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VJET,S,3121,0,3021,0,0.0,2903,0.0,0.0
LIZI,T,3118,0,1753,0,0.0,300,0.0,0.0
XSLV,T,3118,400,2458,0,0.4,1340,0.001,0.01
TU,B,3117,0,3017,0,0.0,1600,0.0,0.0
XSLV,B,3113,0,2975,0,0.0,945,0.0,0.0
SO,S,3113,90,2213,810,0.000904797098802036,202,0.002,0.04
AMRN,S,3112,0,3112,0,0.0,2832,0.0,0.0
BLCT,E,3111,14,2477,0,0.00162130862767805,230,0.01,0.05
ERUS,T,3111,0,2996,0,0.0,555,0.0,0.0
MPW,S,3110,80,600,2430,0.00119672748346995,2810,0.002,0.02
AVYA,S,3110,0,2410,0,0.0,2000,0.0,0.0
TRP,B,3107,100,2707,100,0.00927471712112781,800,0.001,0.01
YORW,T,3102,0,1601,0,0.0,605,0.0,0.0
PDCE,T,3101,0,2261,0,0.0,1100,0.0,0.0
MNR,B,3100,0,3100,0,0.0,1400,0.0,0.0
TPHD,B,3100,0,1970,0,0.0,1255,0.0,0.0
DAIO,B,3100,0,2100,0,0.0,1200,0.0,0.0
PCQ,B,3100,0,2300,0,0.0,600,0.0,0.0
VCV,B,3100,0,2500,0,0.0,2000,0.0,0.0
FXE,T,3100,0,3100,0,0.0,600,0.0,0.0
FREEW,B,3100,0,1400,0,0.0,1100,0.0,0.0
CLMT,T,3100,0,2700,0,0.0,2600,0.0,0.0
CCH+,T,3100,0,2300,0,0.0,1400,0.0,0.0
CRI,T,3100,0,1500,0,0.0,800,0.0,0.0
CBMG,B,3100,0,1400,0,0.0,800,0.0,0.0
GIFI,T,3100,0,1500,0,0.0,1100,0.0,0.0
HNDL,B,3100,0,2600,0,0.0,900,0.0,0.0
PIC,B,3100,0,1600,0,0.0,1600,0.0,0.0
BXG,T,3100,0,1500,0,0.0,600,0.0,0.0
MBNKP,B,3100,0,1500,0,0.0,1500,0.0,0.0
MEAR,T,3100,0,3100,0,0.0,1800,0.0,0.0
BDXB,B,3100,0,3000,0,0.0,1100,0.0,0.0
ABEQ,T,3100,0,2100,0,0.0,500,0.0,0.0
LZB,T,3100,0,1700,0,0.0,700,0.0,0.0
PCG-C,B,3100,0,3100,0,0.0,800,0.0,0.0
JPM-J,S,3100,400,2500,0,0.0468110005851375,1000,0.01,0.05
BSAC,T,3100,0,3100,0,0.0,1300,0.0,0.0
SPRO,S,3100,0,3000,0,0.0,3100,0.0,0.0
USNA,B,3100,100,0,0,0.0229410415232852,800,0.01,0.11
MQY,T,3100,0,1900,0,0.0,600,0.0,0.0
CMRE-D,B,3100,0,2100,0,0.0,1100,0.0,0.0
GOGL,T,3098,0,2900,0,0.0,1500,0.0,0.0
AJX,B,3095,0,1900,0,0.0,1595,0.0,0.0
REG,T,3092,0,2752,0,0.0,1340,0.0,0.0
BYSI,B,3090,100,2590,0,0.0362581580855693,679,0.005,0.09
DTE,T,3089,0,2789,0,0.0,1081,0.0,0.0
LRNZ,B,3088,0,3088,0,0.0,1050,0.0,0.0
SIRI,S,3087,1087,2000,0,0.001874504585185,2325,0.008,0.08
FFIN,B,3087,0,2387,0,0.0,1200,0.0,0.0
GRX,B,3087,0,2587,0,0.0,1200,0.0,0.0
SF,B,3086,0,1186,0,0.0,986,0.0,0.0
GGM,B,3085,0,2485,0,0.0,984,0.0,0.0
GSIE,T,3084,0,3084,0,0.0,2800,0.0,0.0
VRIG,T,3083,0,1800,0,0.0,983,0.0,0.0
YVR,S,3082,0,3082,0,0.0,2228,0.0,0.0
WEN,S,3082,0,1882,0,0.0,166,0.0,0.0
WMS,T,3080,0,3080,0,0.0,626,0.0,0.0
TYG,T,3080,0,2530,0,0.0,1130,0.0,0.0
CHGX,B,3077,0,2577,0,0.0,1077,0.0,0.0
STIM,S,3077,0,3077,0,0.0,1025,0.0,0.0
VIV,T,3075,0,3075,0,0.0,1718,0.0,0.0
VLUE,T,3073,1205,1668,0,0.0680859920874435,1420,0.002,0.03
AVNT,T,3073,100,1773,100,0.0131061598951507,530,0.01,0.02
FEX,B,3073,0,3073,0,0.0,1181,0.0,0.0
ARQT,B,3071,0,1791,0,0.0,500,0.0,0.0
PFLT,S,3071,0,1896,0,0.0,1673,0.0,0.0
MNCL,B,3070,0,2470,0,0.0,800,0.0,0.0
PAR,T,3070,0,2070,0,0.0,970,0.0,0.0
RZB,B,3065,61,2065,439,1.0,1765,0.01,0.09
HBT,S,3064,0,3064,0,0.0,3064,0.0,0.0
MFMS,T,3064,665,700,0,1.68493150684932,665,0.07,0.56
HESM,S,3063,700,1063,1300,0.497159090909091,500,0.0171428571428571,0.19
MYY,S,3063,3,3060,0,1.0,2057,0.01,0.05
CCX+,S,3063,0,1761,0,0.0,1443,0.0,0.0
HPE,S,3063,2113,405,545,0.0063858438383043,1615,0.00675182481751825,0.05
PCY,T,3062,0,3062,0,0.0,819,0.0,0.0
ASIX,T,3061,0,1683,0,0.0,1811,0.0,0.0
SCHI,B,3059,238,2259,100,2.0,2059,0.02,0.13
EIDO,T,3058,0,3058,0,0.0,2408,0.0,0.0
GSY,S,3056,0,3056,0,0.0,700,0.0,0.0
FTCS,T,3055,202,2853,0,0.27782565308281,1755,0.002,0.04
VOX,B,3051,76,2775,0,0.0878113834275967,1087,0.004,0.13
XLRN,B,3051,0,2656,0,0.0,1744,0.0,0.0
GSEW,B,3050,1375,1675,0,1.6889132496893,2250,0.013,0.25
BGH,T,3050,0,2650,0,0.0,1350,0.0,0.0
LYV,T,3049,0,2432,0,0.0,887,0.0,0.0
SOXX,T,3049,40,3004,0,0.00293707320654967,1731,0.02,0.05
ALXO,T,3044,400,2006,300,0.0191526485276544,905,0.365,1.68
IGLB,B,3041,0,2841,0,0.0,1525,0.0,0.0
NKE,S,3041,160,2611,270,0.0020019120814857,1846,0.002,0.04
JNCE,T,3038,0,2638,0,0.0,1649,0.0,0.0
MMM,S,3037,210,1389,799,0.00718628484854975,705,0.002,0.137272727272727
LTC,T,3037,0,1520,0,0.0,1104,0.0,0.0
ATCO-E,T,3034,0,2134,0,0.0,817,0.0,0.0
ZBH,B,3031,100,1634,0,0.00408580183861083,1228,0.01,0.08
YRD,T,3030,0,1430,0,0.0,1600,0.0,0.0
OPRA,S,3030,0,2815,0,0.0,2815,0.0,0.0
FRC-G,T,3029,0,1429,0,0.0,1500,0.0,0.0
CBRL,B,3028,100,1137,0,0.0149925037481259,817,0.01,0.16
BOND,S,3024,0,3024,0,0.0,3017,0.0,0.0
IIIV,B,3024,0,2824,0,0.0,100,0.0,0.0
AEL,B,3023,0,2323,0,0.0,700,0.0,0.0
IVC,B,3022,0,2422,0,0.0,2022,0.0,0.0
LRGF,B,3022,0,3022,0,0.0,1554,0.0,0.0
KBAL,B,3020,0,1593,0,0.0,1326,0.0,0.0
GOAU,S,3020,0,3020,0,0.0,2120,0.0,0.0
CNCE,T,3018,0,3018,0,0.0,716,0.0,0.0
RDVT,B,3014,0,1614,0,0.0,1599,0.0,0.0
APO-B,B,3014,0,2698,0,0.0,550,0.0,0.0
ISCF,T,3010,0,3010,0,0.0,1810,0.0,0.0
NVMI,T,3008,0,2432,0,0.0,1332,0.0,0.0
BNR,S,3008,0,2805,0,0.0,126,0.0,0.0
EDSA,S,3007,0,3007,0,0.0,90,0.0,0.0
LMBS,T,3005,0,2805,0,0.0,1800,0.0,0.0
GGG,B,3004,0,2558,0,0.0,840,0.0,0.0
QURE,T,3001,100,1515,100,0.0159897665494084,813,0.01,0.11
TSU,B,3000,0,2200,0,0.0,1300,0.0,0.0
APLS,S,3000,100,100,2800,0.0273897562311695,3000,0.02,0.14
MCMJ,B,3000,0,3000,0,0.0,0,0.0,0.0
HYLV,B,3000,0,2600,0,0.0,500,0.0,0.0
LIQT,S,3000,0,3000,0,0.0,3000,0.0,0.0
RILYP,T,3000,0,2000,0,0.0,600,0.0,0.0
ALL-I,T,3000,100,1600,0,0.5,900,0.01,0.09
LBTYA,B,3000,0,2400,0,0.0,700,0.0,0.0
OMEX,T,3000,0,2100,0,0.0,1600,0.0,0.0
DAKT,T,3000,0,2100,0,0.0,2000,0.0,0.0
IMH,B,3000,0,2000,0,0.0,900,0.0,0.0
UBP,B,3000,0,1500,0,0.0,1500,0.0,0.0
NYF,S,3000,0,3000,0,0.0,0,0.0,0.0
VIV,B,3000,0,3000,0,0.0,300,0.0,0.0
TCRD,B,3000,0,2700,0,0.0,1600,0.0,0.0
CBB-B,B,3000,0,3000,0,0.0,0,0.0,0.0
KBSF,B,3000,0,1800,0,0.0,1500,0.0,0.0
CHSCL,B,3000,0,2100,0,0.0,700,0.0,0.0
EMFM,T,3000,0,3000,0,0.0,3000,0.0,0.0
PSA-G,B,3000,0,1700,0,0.0,1100,0.0,0.0
SD,S,3000,0,3000,0,0.0,1500,0.0,0.0
RPAI,T,3000,0,3000,0,0.0,2800,0.0,0.0
LTRN,B,3000,100,800,600,0.0764525993883792,1900,0.03,0.38
EXD,B,3000,0,2900,0,0.0,1400,0.0,0.0
FNGZ,T,3000,0,3000,0,0.0,800,0.0,0.0
MHN,B,3000,0,2700,0,0.0,600,0.0,0.0
CIT-B,B,3000,0,2600,0,0.0,1000,0.0,0.0
MNDO,T,2999,0,2999,0,0.0,600,0.0,0.0
JJC,B,2998,0,2600,0,0.0,1454,0.0,0.0
BJK,T,2997,0,2050,0,0.0,824,0.0,0.0
KERN,B,2996,0,900,0,0.0,800,0.0,0.0
BK-C,B,2995,0,2695,0,0.0,1495,0.0,0.0
AXSM,T,2995,0,1695,0,0.0,995,0.0,0.0
TRV,B,2992,155,2536,0,0.00988961909015504,1558,0.005,0.04
WHR,T,2987,461,1424,350,0.00834781978849775,532,0.0222581344902386,0.133600867678959
WVE,B,2985,0,2985,0,0.0,2080,0.0,0.0
NKLAW,S,2985,800,0,2085,0.0447194291928322,2015,0.088,1.51666666666667
IWL,B,2984,0,2984,0,0.0,521,0.0,0.0
SDOG,S,2984,655,2329,0,1.19215180545321,1190,0.003,0.05
LPSN,T,2980,0,2280,0,0.0,1480,0.0,0.0
NUS,S,2979,0,2979,0,0.0,500,0.0,0.0
TCRR,E,2979,200,1152,200,0.00509671007364746,400,0.001,0.03
BOSC,B,2979,0,679,0,0.0,2400,0.0,0.0
BHE,B,2978,0,2778,0,0.0,1000,0.0,0.0
STAG,T,2974,0,2675,0,0.0,1380,0.0,0.0
ZEN,S,2973,34,2537,0,0.00172658947796059,811,0.01,0.07
HMC,B,2969,0,2969,0,0.0,1703,0.0,0.0
JAZZ,B,2968,34,1434,466,0.00322611253439605,1230,0.02,0.19
PEY,T,2965,0,2865,0,0.0,2200,0.0,0.0
BKLC,B,2965,0,2965,0,0.0,1600,0.0,0.0
TFC-H,B,2964,0,2832,0,0.0,1432,0.0,0.0
GLPI,T,2963,0,2163,0,0.0,1263,0.0,0.0
VRRM,B,2963,0,2863,0,0.0,1666,0.0,0.0
EL,B,2960,0,2112,0,0.0,812,0.0,0.0
CASH,T,2959,0,2559,0,0.0,1559,0.0,0.0
BLI,S,2958,0,2103,0,0.0,336,0.0,0.0
RGR,S,2957,300,1317,100,0.0540832882639264,717,0.0133333333333333,0.28
SCHM,S,2956,0,2215,0,0.0,351,0.0,0.0
PFFR,B,2955,0,2955,0,0.0,955,0.0,0.0
CARE,S,2955,0,2955,0,0.0,2955,0.0,0.0
ULE,B,2953,0,2953,0,0.0,900,0.0,0.0
UNP,S,2953,0,2953,0,0.0,1206,0.0,0.0
AVAV,B,2952,0,1352,0,0.0,849,0.0,0.0
IDLV,S,2952,0,2952,0,0.0,1648,0.0,0.0
HERO,B,2952,12,1337,0,0.0142011834319527,1808,0.01,0.05
ARCB,T,2950,0,2100,0,0.0,2400,0.0,0.0
ARW,T,2950,0,2250,0,0.0,750,0.0,0.0
LNT,B,2950,20,2701,28,0.00229515721826945,1204,0.001,0.02
QCLN,B,2944,359,1986,0,0.280488732691863,808,0.003,0.0910413409762029
ADES,S,2941,0,2941,0,0.0,2603,0.0,0.0
MAS,T,2941,58,2883,0,0.00151483493522775,830,0.001,0.02
LINX,B,2941,0,2441,0,0.0,620,0.0,0.0
VRTX,S,2939,130,559,1269,0.00351988736360436,185,0.01,0.186923076923077
FALN,S,2938,0,2938,0,0.0,2063,0.0,0.0
CIM-A,B,2935,0,1935,0,0.0,800,0.0,0.0
STAR,T,2934,0,2734,0,0.0,1400,0.0,0.0
IGF,B,2934,0,2809,0,0.0,1734,0.0,0.0
DEA,T,2931,50,2731,0,0.00870625108828139,811,0.01,0.1
XNTK,B,2931,259,2372,0,3.0,723,0.003,0.12
FIVE,S,2927,0,2927,0,0.0,1815,0.0,0.0
LYB,B,2924,0,2763,0,0.0,1869,0.0,0.0
BBF,B,2922,0,2622,0,0.0,1100,0.0,0.0
ALL,T,2920,0,1953,0,0.0,950,0.0,0.0
TAWK,B,2917,0,2700,0,0.0,1300,0.0,0.0
FUTY,S,2916,0,2916,0,0.0,2716,0.0,0.0
ACM,B,2916,0,2766,0,0.0,786,0.0,0.0
LYB,T,2912,0,2507,0,0.0,1019,0.0,0.0
CPZ,T,2912,0,2200,0,0.0,1100,0.0,0.0
LE,S,2910,0,2910,0,0.0,2910,0.0,0.0
CERN,B,2908,0,2508,0,0.0,981,0.0,0.0
XSLV,S,2907,93,2714,0,0.146919431279621,1006,0.001,0.01
ACAD,S,2905,300,1200,1105,0.00668637486737143,300,0.031,0.08
AXNX,T,2905,100,2404,0,0.00624765712857678,904,0.01,0.07
NVST,T,2905,0,2305,0,0.0,705,0.0,0.0
EXPO,B,2902,0,1915,0,0.0,958,0.0,0.0
HOLX,T,2901,0,2051,0,0.0,427,0.0,0.0
WDIV,B,2901,0,2501,0,0.0,1801,0.0,0.0
MHO,B,2901,0,1950,0,0.0,1251,0.0,0.0
SYX,B,2900,0,2000,0,0.0,500,0.0,0.0
GURE,T,2900,100,2200,600,0.2,700,0.02,0.18
TDJ,T,2900,0,2000,0,0.0,1000,0.0,0.0
JHB,T,2900,0,2300,0,0.0,900,0.0,0.0
DBA,T,2900,0,2900,0,0.0,1500,0.0,0.0
OFSSI,T,2900,0,1700,0,0.0,1000,0.0,0.0
DCP-B,B,2900,100,2300,0,0.333333333333333,1000,0.12,0.93
EBR,T,2900,0,2500,0,0.0,900,0.0,0.0
NML,T,2900,0,2900,0,0.0,500,0.0,0.0
VEDL,T,2900,0,2800,0,0.0,900,0.0,0.0
NID,B,2900,0,2700,0,0.0,1400,0.0,0.0
ACWX,T,2900,0,2900,0,0.0,2900,0.0,0.0
MDLQ,E,2900,0,1500,0,0.0,600,0.0,0.0
PANA=,B,2900,0,2500,0,0.0,300,0.0,0.0
PDFS,T,2900,0,2900,0,0.0,1100,0.0,0.0
HONE,B,2900,0,1700,0,0.0,1700,0.0,0.0
HYLB,S,2900,0,2900,0,0.0,2300,0.0,0.0
PHT,T,2900,0,1900,0,0.0,1400,0.0,0.0
DTEA,E,2900,0,2300,0,0.0,500,0.0,0.0
MOBL,T,2900,0,2700,0,0.0,2000,0.0,0.0
EFF,T,2900,0,2300,0,0.0,1800,0.0,0.0
PAA,S,2900,0,2900,0,0.0,1500,0.0,0.0
CRSA,T,2900,0,2900,0,0.0,2600,0.0,0.0
EMF,T,2900,0,2500,0,0.0,800,0.0,0.0
PFNX,B,2900,0,1700,0,0.0,1400,0.0,0.0
VBND,T,2900,0,2500,0,0.0,2500,0.0,0.0
BND,T,2900,0,2900,0,0.0,2900,0.0,0.0
ARYBU,B,2900,0,2900,0,0.0,1000,0.0,0.0
JEMD,B,2900,0,1800,0,0.0,1800,0.0,0.0
MLP,B,2900,120,2000,200,1.16366612111293,1200,0.02,0.11
BXC,T,2900,0,2200,0,0.0,800,0.0,0.0
HTY,B,2900,0,2900,0,0.0,1900,0.0,0.0
MLPI,B,2900,0,2900,0,0.0,1000,0.0,0.0
NACP,B,2899,0,2899,0,0.0,1474,0.0,0.0
TNP,T,2899,0,1799,0,0.0,1395,0.0,0.0
ALGN,T,2898,0,1689,0,0.0,784,0.0,0.0
GIS,S,2897,142,2525,230,0.00119047003757042,75,0.002,0.0385401459854015
CACI,T,2896,0,340,0,0.0,280,0.0,0.0
GMLPP,B,2892,75,1592,0,0.5,892,0.01,0.04
DAO,T,2890,0,2013,0,0.0,1075,0.0,0.0
BSGM,S,2890,0,2290,0,0.0,1400,0.0,0.0
RAVN,B,2885,600,2085,100,0.110354975170131,950,0.005,0.01
IDNA,T,2885,0,2885,0,0.0,862,0.0,0.0
HESM,B,2880,0,1400,0,0.0,1400,0.0,0.0
VNQI,B,2880,0,2019,0,0.0,912,0.0,0.0
BAC-E,B,2876,0,2576,0,0.0,1986,0.0,0.0
SPTN,T,2874,0,2474,0,0.0,1446,0.0,0.0
WU,T,2874,0,2574,0,0.0,974,0.0,0.0
NTES,S,2873,0,1328,0,0.0,1038,0.0,0.0
IDX,B,2873,0,2773,0,0.0,1200,0.0,0.0
MFA-B,B,2870,0,2210,0,0.0,700,0.0,0.0
HCC,B,2869,0,2105,0,0.0,1530,0.0,0.0
CE,B,2868,0,2723,0,0.0,1324,0.0,0.0
STKS,S,2862,0,2862,0,0.0,919,0.0,0.0
G,T,2861,0,2561,0,0.0,1261,0.0,0.0
KBSF,T,2860,0,860,0,0.0,1560,0.0,0.0
BASI,T,2860,0,1710,0,0.0,410,0.0,0.0
MFA-B,T,2859,0,1759,0,0.0,800,0.0,0.0
SANM,B,2857,0,1891,0,0.0,546,0.0,0.0
UHS,T,2854,100,1414,200,0.00730887297178775,1140,0.01,0.13
MFD,B,2850,0,2600,0,0.0,1000,0.0,0.0
ZYME,T,2850,0,1750,0,0.0,1900,0.0,0.0
TEAF,B,2850,0,2250,0,0.0,1150,0.0,0.0
DMYT=,B,2850,0,2850,0,0.0,1400,0.0,0.0
EDZ,T,2850,0,2850,0,0.0,1950,0.0,0.0
NYMTN,B,2850,0,1550,0,0.0,1700,0.0,0.0
DSGX,B,2849,100,1178,300,0.0176242509693338,745,0.001,0.03
CMO-E,B,2846,0,2146,0,0.0,546,0.0,0.0
HRTG,B,2845,0,1981,0,0.0,1282,0.0,0.0
KORU,T,2842,0,2742,0,0.0,642,0.0,0.0
MED,B,2842,0,933,0,0.0,890,0.0,0.0
FRME,B,2840,100,1700,0,0.0400801603206413,1415,0.01,0.07
CB,B,2837,100,2519,0,0.00524879277766114,825,0.01,0.05
DL,S,2837,100,2437,300,0.0104613453290093,368,0.01,0.05
KKR-A,T,2836,0,2136,0,0.0,1300,0.0,0.0
SRVR,B,2833,500,1553,0,0.201938610662359,1705,0.01,0.07
ETP-D,T,2830,0,2100,0,0.0,800,0.0,0.0
PTC,B,2828,30,1554,0,0.00344510794671566,771,0.02,0.13
AGM-D,B,2826,0,2126,0,0.0,1004,0.0,0.0
SNDR,B,2822,0,2399,0,0.0,1323,0.0,0.0
KR,S,2821,10,1721,1090,5.940499952476e-05,1800,0.001,0.01
KWEB,S,2820,0,1720,0,0.0,1870,0.0,0.0
TW,S,2820,195,1625,0,0.00870384449098862,1742,0.031,0.12
CIVB,T,2813,0,1800,0,0.0,713,0.0,0.0
KBE,T,2811,0,2811,0,0.0,2700,0.0,0.0
CSII,B,2809,0,2110,0,0.0,810,0.0,0.0
NXTG,B,2808,100,950,300,0.333333333333333,1600,0.001,5.55
FDHY,B,2807,300,1702,0,0.309066745422327,700,0.025,0.25
UCBI,B,2806,0,1906,0,0.0,700,0.0,0.0
TRMB,T,2806,0,2560,0,0.0,1306,0.0,0.0
FIX,B,2805,0,1655,0,0.0,300,0.0,0.0
CNA,T,2804,0,2600,0,0.0,1004,0.0,0.0
IHI,T,2804,0,2804,0,0.0,2804,0.0,0.0
XLB,S,2803,585,1518,700,0.00671601535003011,2354,0.0178468899521531,0.04
STRT,T,2802,100,1044,200,0.161550888529887,483,0.11,0.73
AEFC,B,2801,0,2001,0,0.0,1801,0.0,0.0
NYMX,T,2801,0,1901,0,0.0,801,0.0,0.0
LDP,B,2800,15,2500,185,0.0383631713554987,1600,0.01,0.07
NIQ,B,2800,0,1600,0,0.0,1200,0.0,0.0
KKR-A,B,2800,0,2300,0,0.0,1700,0.0,0.0
GRAF,S,2800,0,1800,0,0.0,800,0.0,0.0
NYMTM,B,2800,0,1500,0,0.0,1200,0.0,0.0
ISD,T,2800,400,1900,0,0.4149377593361,1500,0.01,0.02
PSTH=,S,2800,0,2300,0,0.0,1100,0.0,0.0
PSV,T,2800,0,2000,0,0.0,800,0.0,0.0
BUI,T,2800,0,2400,0,0.0,1000,0.0,0.0
NTWK,B,2800,0,2600,0,0.0,700,0.0,0.0
T-A,T,2800,0,2600,0,0.0,1200,0.0,0.0
ESEA,E,2800,0,2700,0,0.0,400,0.0,0.0
NBO,T,2800,0,1900,0,0.0,1100,0.0,0.0
HDB,T,2800,0,2800,0,0.0,1300,0.0,0.0
BECN,T,2800,0,2000,0,0.0,600,0.0,0.0
ULE,T,2800,0,2800,0,0.0,2800,0.0,0.0
FMN,T,2800,0,2700,0,0.0,1400,0.0,0.0
CWI,B,2800,0,1900,0,0.0,1900,0.0,0.0
MCF,S,2800,0,2800,0,0.0,800,0.0,0.0
GHIVU,B,2800,0,2800,0,0.0,700,0.0,0.0
PFS,T,2800,0,2800,0,0.0,2400,0.0,0.0
CTAA,T,2800,0,1700,0,0.0,500,0.0,0.0
ALE,T,2800,0,2200,0,0.0,700,0.0,0.0
PKI,B,2800,0,1024,0,0.0,970,0.0,0.0
XWEB,T,2800,0,2800,0,0.0,1100,0.0,0.0
DDT,T,2800,0,2200,0,0.0,1000,0.0,0.0
PMD,T,2800,200,2200,300,0.285714285714286,500,0.01,0.13
IBDS,B,2800,0,2600,0,0.0,700,0.0,0.0
FINS,B,2800,0,1600,0,0.0,800,0.0,0.0
ASMB,B,2800,0,1800,0,0.0,1300,0.0,0.0
AHL-E,T,2800,0,1400,0,0.0,1300,0.0,0.0
BFO,B,2800,0,2400,0,0.0,1400,0.0,0.0
MANH,B,2800,0,1600,0,0.0,1700,0.0,0.0
SOS,E,2800,0,2500,0,0.0,1500,0.0,0.0
NEXT,E,2800,0,2800,0,0.0,1800,0.0,0.0
SEIC,B,2800,0,1600,0,0.0,1600,0.0,0.0
VLYPO,B,2800,0,2000,0,0.0,1300,0.0,0.0
SBLKZ,T,2800,0,2400,0,0.0,1100,0.0,0.0
MPAA,T,2800,0,2000,0,0.0,1000,0.0,0.0
AJRD,S,2799,0,2799,0,0.0,899,0.0,0.0
FLGE,T,2796,0,2543,0,0.0,909,0.0,0.0
PEJ,B,2796,0,1566,0,0.0,636,0.0,0.0
NI,B,2791,0,2469,0,0.0,1561,0.0,0.0
PKG,T,2790,0,2515,0,0.0,1507,0.0,0.0
GNTX,S,2790,0,2690,0,0.0,1185,0.0,0.0
URI,T,2790,0,990,0,0.0,990,0.0,0.0
CUBE,B,2788,0,2600,0,0.0,1500,0.0,0.0
AMG,B,2785,100,2131,22,0.0170357751277683,400,0.01,0.1
CMS,B,2785,24,1830,580,0.0012924071082391,1047,0.001,0.0183333333333333
HQY,S,2782,0,2782,0,0.0,1530,0.0,0.0
IPAY,B,2781,0,1181,0,0.0,1611,0.0,0.0
FDUS,B,2779,0,2479,0,0.0,400,0.0,0.0
LAZ,B,2779,0,2579,0,0.0,1559,0.0,0.0
EDU,S,2779,0,2576,0,0.0,316,0.0,0.0
DBC,T,2778,698,2080,0,0.0106365146366365,2078,0.001,0.01
UDR,B,2778,200,2507,71,0.00274070216789541,871,0.01,0.01
ALXN,S,2775,0,2275,0,0.0,686,0.0,0.0
TWST,B,2775,0,1296,0,0.0,749,0.0,0.0
NI,T,2773,0,2773,0,0.0,1862,0.0,0.0
OPI,B,2773,0,2075,0,0.0,503,0.0,0.0
VIACA,T,2771,0,1325,0,0.0,681,0.0,0.0
SILK,B,2769,0,1869,0,0.0,809,0.0,0.0
ALBO,T,2768,0,0,0,0.0,2768,0.0,0.0
KBR,T,2768,0,2368,0,0.0,968,0.0,0.0
VCIT,S,2766,0,2666,0,0.0,1485,0.0,0.0
SPHY,B,2766,0,2766,0,0.0,2566,0.0,0.0
MD,B,2765,0,1635,0,0.0,1535,0.0,0.0
ETNB,S,2765,0,2763,0,0.0,767,0.0,0.0
EFO,T,2765,0,0,0,0.0,100,0.0,0.0
TBC,T,2764,0,1794,0,0.0,1293,0.0,0.0
SHI,T,2764,0,2575,0,0.0,489,0.0,0.0
BPT,S,2762,0,2762,0,0.0,2661,0.0,0.0
INBKZ,B,2759,0,1959,0,0.0,500,0.0,0.0
MDU,T,2757,0,2557,0,0.0,1800,0.0,0.0
FEM,S,2757,0,2757,0,0.0,652,0.0,0.0
CLGX,S,2756,0,2600,0,0.0,1300,0.0,0.0
VGZ,S,2756,0,2756,0,0.0,680,0.0,0.0
BUSE,T,2753,0,1670,0,0.0,1277,0.0,0.0
PAND,B,2753,100,2353,100,0.0016260955818983,703,0.01,0.18
WIX,B,2753,0,943,0,0.0,865,0.0,0.0
CLLS,T,2752,100,2552,0,0.033101621979477,652,0.01,0.11
ALTR,B,2750,0,1800,0,0.0,1250,0.0,0.0
JLL,B,2750,0,800,0,0.0,800,0.0,0.0
GEL,S,2748,0,2748,0,0.0,2051,0.0,0.0
ROIC,B,2746,0,2746,0,0.0,900,0.0,0.0
EPRT,B,2738,0,2432,0,0.0,1343,0.0,0.0
CATM,T,2733,0,2033,0,0.0,1700,0.0,0.0
PLOW,B,2733,0,2733,0,0.0,700,0.0,0.0
HNP,T,2730,0,2550,0,0.0,430,0.0,0.0
FLS,B,2730,0,2430,0,0.0,1703,0.0,0.0
TBB,T,2727,0,1827,0,0.0,1009,0.0,0.0
PVI,T,2727,0,2727,0,0.0,2000,0.0,0.0
NLSN,T,2726,0,2126,0,0.0,1400,0.0,0.0
SCE-J,B,2725,0,1825,0,0.0,915,0.0,0.0
MAN,B,2723,0,2223,0,0.0,1203,0.0,0.0
PAVM,S,2716,0,2716,0,0.0,900,0.0,0.0
FGD,B,2715,0,2715,0,0.0,510,0.0,0.0
ALEC,T,2715,0,2215,0,0.0,1781,0.0,0.0
SLM,T,2713,0,2713,0,0.0,700,0.0,0.0
DTW,B,2710,0,1610,0,0.0,1210,0.0,0.0
DMS,T,2710,0,2300,0,0.0,710,0.0,0.0
ODP,T,2705,0,1205,0,0.0,1500,0.0,0.0
OFG-B,B,2705,0,1805,0,0.0,805,0.0,0.0
GKOS,B,2705,0,2705,0,0.0,1405,0.0,0.0
STRA,B,2702,0,1100,0,0.0,200,0.0,0.0
PFD,B,2700,0,2300,0,0.0,1900,0.0,0.0
ADVM,B,2700,0,2300,0,0.0,1600,0.0,0.0
CELP,S,2700,0,1600,0,0.0,1600,0.0,0.0
PAI,B,2700,0,2600,0,0.0,500,0.0,0.0
BG,T,2700,100,2357,0,0.00664584302518775,600,0.02,0.05
FITB,S,2700,0,2600,0,0.0,900,0.0,0.0
WFHY,B,2700,100,2200,400,0.5,1700,0.01,0.11
MD,S,2700,100,1400,1200,0.00718236012353659,1300,0.01,0.07
PLAB,B,2700,0,2500,0,0.0,1300,0.0,0.0
MUS,T,2700,0,2700,0,0.0,1700,0.0,0.0
NPV,T,2700,0,2200,0,0.0,900,0.0,0.0
OVID,S,2700,0,1100,0,0.0,300,0.0,0.0
SMMC,B,2700,0,2000,0,0.0,1000,0.0,0.0
SWAN,T,2700,0,2400,0,0.0,1700,0.0,0.0
ROCHW,B,2700,0,2600,0,0.0,100,0.0,0.0
SOJB,T,2700,0,2500,0,0.0,1200,0.0,0.0
USIO,B,2700,0,1400,0,0.0,700,0.0,0.0
CIM-B,T,2700,0,2100,0,0.0,600,0.0,0.0
