symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDT,T,600,0,600,0,0.0,600,0.0,0.0
IWIN,S,600,0,300,0,0.0,200,0.0,0.0
FEBW,S,600,0,200,0,0.0,200,0.0,0.0
UST,T,600,0,0,0,0.0,600,0.0,0.0
CTA-A,T,600,0,500,0,0.0,200,0.0,0.0
XTAP,S,600,500,0,0,1.0,200,0.01,0.1
MSA,S,600,10,0,0,0.00358937544867193,200,0.08,0.36
HOTL,S,600,0,0,0,0.0,200,0.0,0.0
IGTR,B,600,0,600,0,0.0,600,0.0,0.0
FAD,S,600,300,0,0,1.0,300,0.01,0.15
TYLG,S,600,0,0,0,0.0,200,0.0,0.0
NVIV,S,600,0,0,0,0.0,500,0.0,0.0
QTWO,B,600,0,400,0,0.0,400,0.0,0.0
CGA,T,600,0,600,0,0.0,600,0.0,0.0
PSCC,S,600,0,200,0,0.0,400,0.0,0.0
FLMB,B,600,0,0,0,0.0,300,0.0,0.0
CMBS,S,600,0,200,0,0.0,200,0.0,0.0
FRLA,S,600,100,200,0,0.25,100,0.01,0.11
CRGO,T,600,0,600,0,0.0,600,0.0,0.0
TXT,E,600,0,0,0,0.0,300,0.0,0.0
NBW,B,600,0,400,0,0.0,400,0.0,0.0
SPXX,E,600,0,0,0,0.0,200,0.0,0.0
PMVP,E,600,0,100,0,0.0,200,0.0,0.0
ADFI,T,600,0,600,0,0.0,600,0.0,0.0
CLCO,E,600,0,0,0,0.0,600,0.0,0.0
ECCW,S,600,0,0,0,0.0,100,0.0,0.0
MMLG,T,600,0,600,0,0.0,600,0.0,0.0
WTER,E,600,0,600,0,0.0,600,0.0,0.0
FISI,T,600,0,500,0,0.0,400,0.0,0.0
THRD,S,600,100,200,0,0.121506682867558,100,0.01,0.37
VIOO,E,600,0,0,0,0.0,100,0.0,0.0
DVAL,T,600,0,600,0,0.0,600,0.0,0.0
PCGU,S,600,0,200,0,0.0,200,0.0,0.0
TBCP,E,600,0,0,0,0.0,100,0.0,0.0
TLGYU,S,600,0,200,0,0.0,100,0.0,0.0
OM,E,600,0,400,0,0.0,200,0.0,0.0
ATER,T,600,600,0,0,0.0222543674196061,100,0.0002,0.0191666666666667
PIE,T,600,0,200,0,0.0,500,0.0,0.0
DOCT,B,600,0,600,0,0.0,300,0.0,0.0
FXED,S,600,0,200,0,0.0,200,0.0,0.0
TBIL,T,600,0,600,0,0.0,600,0.0,0.0
AMZY,S,600,0,48,0,0.0,457,0.0,0.0
LICN,E,600,0,600,0,0.0,200,0.0,0.0
NRBO,S,600,0,0,0,0.0,100,0.0,0.0
CABA,E,600,125,0,0,0.0647332988089073,200,0.01,0.05
MDNA,B,600,0,0,0,0.0,500,0.0,0.0
NERV,E,600,0,400,0,0.0,400,0.0,0.0
CGV,T,600,400,0,200,1.0,600,0.001,0.05
DALI,S,600,200,0,0,1.0,400,0.01,0.2
BUFG,T,600,0,600,0,0.0,300,0.0,0.0
VOOV,T,600,0,500,0,0.0,335,0.0,0.0
PKB,S,600,0,0,0,0.0,300,0.0,0.0
WESTW,T,600,0,500,0,0.0,600,0.0,0.0
EKSO,E,600,0,0,0,0.0,100,0.0,0.0
NVBW,T,600,0,600,0,0.0,600,0.0,0.0
OGIG,B,600,0,0,0,0.0,400,0.0,0.0
ICCM,E,600,0,0,0,0.0,100,0.0,0.0
ONOF,S,600,0,200,0,0.0,200,0.0,0.0
DFCF,T,600,0,600,0,0.0,600,0.0,0.0
MBSC=,S,600,0,0,0,0.0,150,0.0,0.0
NTRA,E,600,35,0,0,0.0105996365838886,300,0.01,0.12
CFSB,B,600,0,500,0,0.0,500,0.0,0.0
VHNA,E,600,0,0,0,0.0,100,0.0,0.0
NHTC,T,600,0,600,0,0.0,600,0.0,0.0
ADI,E,600,0,0,0,0.0,100,0.0,0.0
MOH,T,600,0,200,0,0.0,200,0.0,0.0
PRVT,S,600,0,0,0,0.0,300,0.0,0.0
ANTE,B,600,0,600,0,0.0,600,0.0,0.0
AVGR,E,600,0,0,0,0.0,200,0.0,0.0
GNL-B,S,600,200,0,0,0.496277915632754,300,0.05,0.59
PBBK,S,600,0,200,0,0.0,100,0.0,0.0
DMB,T,600,0,600,0,0.0,300,0.0,0.0
NNY,E,600,0,0,0,0.0,200,0.0,0.0
REPL,S,600,0,400,0,0.0,500,0.0,0.0
INN-E,T,600,0,600,0,0.0,600,0.0,0.0
KAMN,B,600,0,500,0,0.0,500,0.0,0.0
DSGX,T,600,0,500,0,0.0,200,0.0,0.0
CAMP,B,600,300,0,0,0.118063754427391,400,0.0001,0.0121
VICR,E,600,15,0,0,0.00515995872033024,200,0.01,0.29
AXLA,S,600,0,0,0,0.0,100,0.0,0.0
CTSO,E,600,0,400,0,0.0,400,0.0,0.0
GB+,S,600,0,0,0,0.0,600,0.0,0.0
DFNL,T,599,109,290,0,1.0,599,0.001,0.06
HYW,T,599,0,599,0,0.0,200,0.0,0.0
BITS,S,599,100,0,0,1.0,249,0.01,0.3
BRC,T,599,0,400,0,0.0,500,0.0,0.0
BNMV,T,599,0,399,0,0.0,200,0.0,0.0
PFC,T,599,0,200,0,0.0,599,0.0,0.0
EDOW,B,599,194,0,0,2.00331125827815,398,0.14,0.34
ADME,T,599,0,345,0,0.0,109,0.0,0.0
WMC,E,598,0,99,0,0.0,300,0.0,0.0
BACA,B,598,0,0,0,0.0,399,0.0,0.0
UMBF,B,598,100,200,0,0.0551876379690949,364,0.07,0.26
ZIG,B,598,0,49,0,0.0,264,0.0,0.0
CZNC,T,598,0,598,0,0.0,598,0.0,0.0
OCFCP,S,598,0,200,0,0.0,300,0.0,0.0
FTDR,S,598,0,400,0,0.0,598,0.0,0.0
MAT,E,598,0,589,0,0.0,543,0.0,0.0
FCCO,T,597,100,97,100,0.440528634361233,305,0.04,0.45
MTR,T,597,0,100,0,0.0,300,0.0,0.0
WFC-C,S,597,0,0,0,0.0,397,0.0,0.0
AFTR,S,596,0,496,0,0.0,496,0.0,0.0
DYLD,B,596,0,401,0,0.0,596,0.0,0.0
EHAB,T,596,0,596,0,0.0,596,0.0,0.0
PYZ,S,596,0,0,0,0.0,298,0.0,0.0
SDD,B,596,0,1,0,0.0,317,0.0,0.0
RMBI,T,596,100,300,96,1.0,296,0.04,0.32
OCC,S,596,0,273,0,0.0,223,0.0,0.0
TRIS,S,596,0,496,0,0.0,596,0.0,0.0
MOO,B,596,0,0,0,0.0,156,0.0,0.0
IHF,T,595,295,100,0,1.0,105,0.001,0.0635593220338983
KBUY,T,595,0,195,0,0.0,195,0.0,0.0
TROO,B,595,0,0,0,0.0,294,0.0,0.0
QLC,S,594,0,0,0,0.0,397,0.0,0.0
CALX,S,594,0,22,0,0.0,317,0.0,0.0
CIO-A,B,594,0,250,0,0.0,220,0.0,0.0
PWR,S,594,0,0,0,0.0,161,0.0,0.0
BFRI,B,593,0,151,0,0.0,165,0.0,0.0
BACA,S,593,0,0,0,0.0,393,0.0,0.0
SZK,T,593,0,593,0,0.0,493,0.0,0.0
AKO.A,B,593,0,312,0,0.0,110,0.0,0.0
VTI,E,592,0,92,0,0.0,392,0.0,0.0
SJ,S,592,100,0,0,1.0,392,0.03,0.27
NUBD,S,592,0,592,0,0.0,573,0.0,0.0
IDR,S,592,100,0,0,0.970873786407767,292,0.01,0.22
SPHD,E,592,0,492,0,0.0,592,0.0,0.0
QVAL,S,591,0,300,0,0.0,391,0.0,0.0
BBAX,B,591,0,248,0,0.0,449,0.0,0.0
JCPB,S,591,0,591,0,0.0,470,0.0,0.0
RAFE,S,591,0,300,0,0.0,391,0.0,0.0
FSBW,S,591,10,225,0,0.033112582781457,497,0.16,0.49
GRNB,B,591,0,100,0,0.0,391,0.0,0.0
PRA,B,591,88,300,0,0.0145816072908036,491,0.01,0.02
JBL,S,591,0,8,0,0.0,273,0.0,0.0
IDCC,B,591,7,9,0,0.00296987696224014,133,0.02,0.07
SXT,S,591,33,200,0,0.0424710424710425,50,0.01,0.06
PSA-F,T,591,0,591,0,0.0,591,0.0,0.0
EMSG,B,590,0,392,0,0.0,395,0.0,0.0
FLAG=,B,590,0,590,0,0.0,130,0.0,0.0
CMLS,E,590,0,590,0,0.0,400,0.0,0.0
SDEM,E,590,0,245,0,0.0,245,0.0,0.0
PMD,S,590,1,180,0,0.010752688172043,206,0.04,0.13
VTYX,S,590,0,0,0,0.0,290,0.0,0.0
GUT-C,T,590,0,490,0,0.0,200,0.0,0.0
GAINL,S,590,0,200,0,0.0,400,0.0,0.0
ONTO,S,589,40,100,0,0.011441647597254,255,0.01,0.13
SZK,S,589,0,0,0,0.0,523,0.0,0.0
SFB,B,588,240,0,0,0.324324324324324,149,0.0816666666666667,0.48
SIBN,S,588,0,388,0,0.0,388,0.0,0.0
RXT,E,587,0,587,0,0.0,587,0.0,0.0
PCG-C,T,587,0,387,0,0.0,387,0.0,0.0
FSBD,B,587,0,224,0,0.0,236,0.0,0.0
STKH,S,587,0,487,0,0.0,587,0.0,0.0
CMG,S,587,15,0,85,0.0147783251231527,315,0.28,1.85
PROC,T,587,100,487,0,1.0,200,0.01,0.14
ESLT,S,586,74,0,0,0.435294117647059,304,0.32,1.1
MDRR,T,586,23,100,163,0.176923076923077,300,0.04,0.41
SFBS,B,586,0,100,0,0.0,486,0.0,0.0
TPG,T,585,0,400,0,0.0,400,0.0,0.0
DX,E,585,0,385,0,0.0,333,0.0,0.0
AIZ,S,585,30,201,0,0.00283661119515885,105,0.02,0.17
BWBBP,S,585,0,348,0,0.0,381,0.0,0.0
RLYB,S,584,0,194,0,0.0,250,0.0,0.0
CBOE,T,584,0,584,0,0.0,484,0.0,0.0
GDL-C,B,584,0,200,0,0.0,392,0.0,0.0
EAPR,S,584,0,200,0,0.0,442,0.0,0.0
RSLS,E,584,0,379,0,0.0,203,0.0,0.0
ELME,S,583,0,583,0,0.0,583,0.0,0.0
SCHL,S,583,0,300,0,0.0,383,0.0,0.0
BFAM,B,583,0,0,0,0.0,343,0.0,0.0
UUUU,E,583,0,583,0,0.0,583,0.0,0.0
LEGH,T,582,0,350,0,0.0,350,0.0,0.0
PCTY,B,582,17,0,0,0.0136804904890513,379,0.21,0.68
SSIC,S,582,0,200,0,0.0,282,0.0,0.0
ASYS,T,582,100,282,0,0.33003300330033,382,0.01,0.26
STRV,T,582,0,582,0,0.0,400,0.0,0.0
INTU,T,582,0,0,0,0.0,406,0.0,0.0
IQLT,T,581,0,581,0,0.0,581,0.0,0.0
TRST,B,581,0,100,0,0.0,381,0.0,0.0
WVVIP,B,581,0,402,0,0.0,492,0.0,0.0
FNK,S,581,236,0,0,1.18478260869565,345,0.02,0.15
CARZ,S,580,100,100,0,0.497512437810945,297,0.016,0.31
CCEL,B,580,0,200,0,0.0,455,0.0,0.0
USVM,S,580,201,0,0,2.0,379,0.02,0.17
APLM,T,580,0,280,0,0.0,300,0.0,0.0
ATAT,S,580,0,100,0,0.0,280,0.0,0.0
GES,E,580,0,180,0,0.0,180,0.0,0.0
CDR-C,T,580,0,580,0,0.0,300,0.0,0.0
CDC,B,580,0,0,0,0.0,392,0.0,0.0
MORN,B,579,23,0,0,0.0370504834333321,101,0.31,0.73
OALC,T,579,0,579,0,0.0,300,0.0,0.0
ACGLO,T,579,0,283,0,0.0,479,0.0,0.0
SMHI,T,578,0,300,0,0.0,389,0.0,0.0
KAI,B,578,0,450,0,0.0,214,0.0,0.0
RYAAY,B,578,0,400,0,0.0,578,0.0,0.0
RLAY,S,578,0,300,0,0.0,578,0.0,0.0
UTI,B,578,5,374,0,0.00639386189258312,300,0.01,0.04
LASR,T,576,100,225,0,0.0474833808167142,325,0.01,0.05
VRSK,S,576,0,208,0,0.0,159,0.0,0.0
FSBW,T,576,100,198,0,0.934579439252336,298,0.05,0.29
HBANM,T,575,0,575,0,0.0,575,0.0,0.0
GGZ,S,575,0,370,0,0.0,235,0.0,0.0
BTEK,S,574,0,124,0,0.0,262,0.0,0.0
ISHG,B,574,100,0,100,1.0,374,0.01,0.03
IQV,B,573,0,0,0,0.0,456,0.0,0.0
SPHR,E,573,0,0,0,0.0,251,0.0,0.0
HHH,T,573,0,274,0,0.0,424,0.0,0.0
DHS,B,572,0,201,0,0.0,442,0.0,0.0
RSF,E,572,100,0,0,1.0,100,0.01,0.13
HTLF,S,572,0,200,0,0.0,272,0.0,0.0
QQXT,T,572,0,472,0,0.0,249,0.0,0.0
GJH,B,572,0,367,0,0.0,272,0.0,0.0
TDG,S,572,0,200,0,0.0,87,0.0,0.0
LFUS,B,571,0,356,0,0.0,499,0.0,0.0
NABL,B,571,0,538,0,0.0,549,0.0,0.0
LOPP,S,571,0,165,0,0.0,203,0.0,0.0
IX,S,570,100,0,0,0.335570469798658,370,0.02,0.09
ACST,E,570,0,0,0,0.0,370,0.0,0.0
RMI,E,570,100,0,0,0.333333333333333,100,0.01,0.16
PRIF-H,B,570,0,40,0,0.0,215,0.0,0.0
EVI,S,570,0,0,0,0.0,135,0.0,0.0
GECCM,B,570,0,400,0,0.0,470,0.0,0.0
SF-C,S,569,1,400,0,0.00452488687782805,368,0.01,0.12
FCTR,B,569,0,0,0,0.0,569,0.0,0.0
BCOW,E,569,100,0,69,0.333333333333333,100,0.0,0.2
HWM-,B,568,100,56,0,1.0,182,0.13,1.95
FRST,S,568,0,200,0,0.0,368,0.0,0.0
MGRC,S,568,25,200,0,0.0337381916329285,131,0.01,0.14
SUSB,T,568,0,568,0,0.0,268,0.0,0.0
FFTG,B,568,324,0,0,1.0,518,0.001,0.07
GRES,S,568,0,384,0,0.0,384,0.0,0.0
CHB,B,568,0,200,0,0.0,384,0.0,0.0
GOOY,S,568,0,350,0,0.0,266,0.0,0.0
LNW,S,567,0,8,0,0.0,317,0.0,0.0
UGA,S,567,0,0,0,0.0,26,0.0,0.0
BC-B,B,567,36,0,0,1.0,82,0.11,0.26
FGFPP,S,567,69,299,0,0.408284023668639,368,0.02,0.75
VRRM,B,566,0,566,0,0.0,466,0.0,0.0
FRSX,E,566,0,0,0,0.0,283,0.0,0.0
MIDD,T,565,0,265,0,0.0,100,0.0,0.0
WBA,E,565,0,565,0,0.0,565,0.0,0.0
PRFD,T,565,0,565,0,0.0,565,0.0,0.0
ICLR,S,565,0,200,0,0.0,257,0.0,0.0
DBP,B,565,164,0,0,1.0,564,0.001,0.05
LEAD,B,564,0,148,0,0.0,208,0.0,0.0
IMFL,B,564,0,164,0,0.0,100,0.0,0.0
PXSAP,B,564,0,0,0,0.0,223,0.0,0.0
TEMP,S,564,0,310,0,0.0,357,0.0,0.0
BOKF,S,564,40,0,0,0.0556328233657858,200,0.04,0.2
ULE,S,563,0,563,0,0.0,363,0.0,0.0
ORRF,B,563,307,204,43,0.36417556346382,408,0.01,0.03
BDVG,B,563,0,20,0,0.0,435,0.0,0.0
XPEL,T,563,0,100,0,0.0,281,0.0,0.0
FLSA,S,563,0,141,0,0.0,211,0.0,0.0
WFC-L,T,562,1,424,99,0.00309597523219814,498,0.35,1.25
FBIN,S,562,0,282,0,0.0,373,0.0,0.0
PHR,S,562,0,200,0,0.0,262,0.0,0.0
PPG,S,562,100,0,100,0.012990387113536,302,0.001,0.07
ICG,S,562,73,98,0,1.0,180,0.03,0.66
REIT,S,562,0,149,0,0.0,248,0.0,0.0
MLPB,T,561,0,561,0,0.0,100,0.0,0.0
NERV,T,561,0,300,0,0.0,461,0.0,0.0
BCV-A,B,561,0,0,0,0.0,200,0.0,0.0
WINT,S,560,0,560,0,0.0,560,0.0,0.0
HUBG,B,560,0,161,0,0.0,251,0.0,0.0
JOBY+,S,560,0,520,0,0.0,20,0.0,0.0
FTBD,S,560,0,0,0,0.0,200,0.0,0.0
MORN,S,560,40,90,0,0.019351717464925,105,0.02625,1.06
EUSA,S,560,0,0,0,0.0,521,0.0,0.0
STGF,B,560,0,0,0,0.0,360,0.0,0.0
SPXE,B,559,0,52,0,0.0,152,0.0,0.0
SEMI,S,559,0,200,0,0.0,359,0.0,0.0
CMDY,B,559,0,177,0,0.0,282,0.0,0.0
GLOG-A,B,559,0,363,0,0.0,398,0.0,0.0
AWR,B,559,0,261,0,0.0,459,0.0,0.0
LUMO,S,558,0,478,0,0.0,558,0.0,0.0
IGIC,T,558,0,458,0,0.0,458,0.0,0.0
UDIV,S,558,0,0,0,0.0,329,0.0,0.0
AQNB,S,558,0,200,0,0.0,277,0.0,0.0
FMX,S,558,0,0,0,0.0,179,0.0,0.0
OGEN,E,557,0,357,0,0.0,190,0.0,0.0
OI,E,557,0,557,0,0.0,157,0.0,0.0
KBR,S,557,0,0,0,0.0,341,0.0,0.0
AIR,S,557,10,0,0,0.0108695652173913,100,0.01,0.1
NEWTZ,S,556,0,270,0,0.0,170,0.0,0.0
CRI,S,556,0,200,0,0.0,338,0.0,0.0
GRP=,T,556,200,0,356,1.0,556,0.001,0.47
FR,T,556,0,456,0,0.0,556,0.0,0.0
PSCI,S,556,0,0,0,0.0,175,0.0,0.0
CAR,B,555,20,0,0,0.0056785917092561,394,0.21,0.63
IBB,B,555,0,455,0,0.0,553,0.0,0.0
DTM,S,555,60,0,0,0.0141576215195847,327,0.01,0.03
ACT,S,555,0,400,0,0.0,555,0.0,0.0
PRG,S,555,0,79,0,0.0,475,0.0,0.0
COHN,T,554,0,554,0,0.0,454,0.0,0.0
HURC,S,554,0,54,0,0.0,254,0.0,0.0
MNA,S,554,205,200,0,0.700948177607488,554,0.011,0.06
GSIE,T,554,0,554,0,0.0,454,0.0,0.0
TLS,E,554,0,554,0,0.0,344,0.0,0.0
CHCT,T,554,0,336,0,0.0,354,0.0,0.0
MKC,B,553,0,350,0,0.0,529,0.0,0.0
YOU,E,553,0,200,0,0.0,100,0.0,0.0
IUSG,T,553,15,509,0,0.0140560604820001,449,0.002,0.07
IHT,B,552,0,200,0,0.0,200,0.0,0.0
BBH,B,552,0,0,0,0.0,279,0.0,0.0
SQSP,S,552,200,0,0,0.0410846343467543,452,0.001,0.04
POST,S,552,0,200,0,0.0,227,0.0,0.0
PLYM,T,552,100,242,0,0.0803858520900322,452,0.01,0.04
SMN,B,551,0,105,0,0.0,306,0.0,0.0
NISN,B,551,11,0,0,1.00990099009901,340,0.03,0.27
RSG,S,551,2,1,0,0.000670241286863271,299,0.001,0.04
PFIN,S,550,0,350,0,0.0,250,0.0,0.0
BRKHU,S,550,0,150,0,0.0,200,0.0,0.0
NAMS,T,550,0,450,0,0.0,550,0.0,0.0
TLF,S,550,0,450,0,0.0,450,0.0,0.0
BHFAL,B,550,0,550,0,0.0,450,0.0,0.0
GEMD,B,550,0,550,0,0.0,415,0.0,0.0
TRIS=,S,550,0,150,0,0.0,200,0.0,0.0
DFRA,T,550,0,550,0,0.0,550,0.0,0.0
SPT,S,550,30,0,0,0.00215641173087982,296,0.02,0.06
ENO,B,550,125,100,0,0.395694716242661,325,0.05,0.4
EXP,B,550,0,200,0,0.0,350,0.0,0.0
BY,B,550,0,150,0,0.0,250,0.0,0.0
SMBC,B,550,20,450,0,0.0613496932515337,550,0.25,0.8
IWML,S,550,0,350,0,0.0,350,0.0,0.0
PFFL,T,550,0,450,0,0.0,450,0.0,0.0
DFSI,B,550,0,500,0,0.0,350,0.0,0.0
IWTR,B,550,100,0,0,1.0,125,0.015,0.07
NETC,S,549,200,23,0,1.17123287671233,226,0.03,1.26
DGICA,B,549,0,100,0,0.0,400,0.0,0.0
SGEN,S,549,0,410,0,0.0,524,0.0,0.0
MINM,T,549,0,400,0,0.0,249,0.0,0.0
PPIH,B,549,0,300,0,0.0,349,0.0,0.0
XMMO,B,548,186,103,0,0.813511748440257,221,0.21,0.55
BRLI,B,548,65,18,0,1.0,83,0.01,0.14
FPH,E,548,0,0,0,0.0,148,0.0,0.0
TDW+,T,548,0,214,0,0.0,264,0.0,0.0
TSLS,E,548,0,548,0,0.0,548,0.0,0.0
INCO,T,548,0,100,0,0.0,308,0.0,0.0
BKE,S,547,0,200,0,0.0,534,0.0,0.0
UNB,B,546,36,149,0,1.0,340,0.01,0.79
MYE,S,546,1,300,0,0.000979431929480901,411,0.01,0.04
ARGT,B,546,0,233,0,0.0,423,0.0,0.0
TRMK,S,546,100,200,0,0.854700854700855,400,0.01,0.06
LNC,E,545,0,45,0,0.0,345,0.0,0.0
MET-A,E,545,100,0,0,0.78125,200,0.01,0.06
CYTK,B,545,25,419,0,0.00512505125051251,330,0.01,0.06
XAR,S,545,0,0,0,0.0,209,0.0,0.0
CEVA,S,545,20,0,0,0.022075055187638,320,0.01,0.04
PFIS,S,544,0,151,0,0.0,243,0.0,0.0
NJR,B,544,0,200,0,0.0,344,0.0,0.0
ACGLO,B,544,75,100,0,0.428571428571429,271,0.01,0.09
XTN,S,544,0,0,0,0.0,254,0.0,0.0
DFAS,S,543,98,0,0,0.0573434757167934,345,0.01,0.06
GNT-A,S,543,0,200,0,0.0,198,0.0,0.0
SOHON,S,543,0,543,0,0.0,543,0.0,0.0
TIGO,B,543,30,300,0,0.0264550264550265,200,0.01,0.04
SPGM,S,543,300,0,0,1.0,443,0.02,0.06
LSDI,T,543,0,543,0,0.0,543,0.0,0.0
DAO,E,543,0,0,0,0.0,343,0.0,0.0
FATBB,B,542,0,542,0,0.0,299,0.0,0.0
PREF,B,542,0,542,0,0.0,502,0.0,0.0
NVD,B,542,0,304,0,0.0,105,0.0,0.0
EHAB,S,542,0,200,0,0.0,542,0.0,0.0
INBK,B,541,0,100,0,0.0,341,0.0,0.0
COF-N,T,541,0,541,0,0.0,441,0.0,0.0
BFOR,B,540,0,370,0,0.0,370,0.0,0.0
IQDF,S,540,0,540,0,0.0,540,0.0,0.0
IVOO,S,540,0,375,0,0.0,539,0.0,0.0
PRST,E,540,0,360,0,0.0,380,0.0,0.0
UNB,S,540,2,313,0,0.133333333333333,375,0.06,0.5
COKE,T,539,0,0,0,0.0,195,0.0,0.0
TELZ,S,539,6,383,0,0.0350877192982456,458,0.02,1.02
PLPC,B,538,30,0,0,0.0740740740740741,220,0.75,4.86
DTB,S,538,0,154,0,0.0,236,0.0,0.0
RCKY,B,538,0,338,0,0.0,438,0.0,0.0
STRA,B,537,0,100,0,0.0,215,0.0,0.0
HISF,S,537,0,100,0,0.0,437,0.0,0.0
CTEX,S,537,0,0,0,0.0,200,0.0,0.0
LAZ,B,537,0,214,0,0.0,322,0.0,0.0
FILL,B,537,2,0,0,0.008,309,0.061,0.1
MTEX,S,537,0,535,0,0.0,300,0.0,0.0
ALLE,S,536,0,193,0,0.0,219,0.0,0.0
GPI,B,536,0,256,0,0.0,254,0.0,0.0
VOYA-B,S,536,200,0,0,0.543410041841004,200,0.08,0.44
AGRO,E,536,0,536,0,0.0,536,0.0,0.0
HSTM,B,536,25,100,0,0.0798722044728434,336,0.02,0.08
PSC,B,535,0,156,0,0.0,373,0.0,0.0
NE+A,S,535,0,327,0,0.0,318,0.0,0.0
OEF,T,534,315,131,0,0.778118421714393,525,0.007,0.237692307692308
TELZ,T,534,0,100,0,0.0,239,0.0,0.0
CLX,E,534,15,34,0,0.00770416024653313,334,0.01,0.08
MTEM,E,534,0,200,0,0.0,167,0.0,0.0
ECVT,S,534,0,534,0,0.0,533,0.0,0.0
SPXT,B,533,0,431,0,0.0,431,0.0,0.0
ADV,E,533,0,533,0,0.0,433,0.0,0.0
EQC-D,B,532,0,0,0,0.0,366,0.0,0.0
IYJ,S,532,0,200,0,0.0,373,0.0,0.0
ESGRO,S,532,0,158,0,0.0,188,0.0,0.0
RDNT,S,532,0,0,0,0.0,505,0.0,0.0
CIX,E,531,0,365,0,0.0,165,0.0,0.0
FGMC,T,531,0,531,0,0.0,531,0.0,0.0
PAR,B,530,0,0,0,0.0,420,0.0,0.0
WOMN,S,530,0,166,0,0.0,262,0.0,0.0
RDIB,B,530,0,530,0,0.0,130,0.0,0.0
HT-C,B,530,0,200,0,0.0,230,0.0,0.0
NBN,T,530,0,530,0,0.0,230,0.0,0.0
BSIG,S,529,200,200,0,0.0768935024990388,260,0.01,0.02
LRGE,S,529,135,8,0,0.261627906976744,263,0.02,0.16
SMLV,B,528,225,0,0,3.0,254,0.03,0.88
DBEU,B,528,0,145,0,0.0,428,0.0,0.0
BWB,S,527,0,200,0,0.0,326,0.0,0.0
AFIF,B,527,0,313,0,0.0,301,0.0,0.0
LQDT,S,527,0,100,0,0.0,202,0.0,0.0
LSTR,T,527,0,0,0,0.0,266,0.0,0.0
CWT,S,527,0,207,0,0.0,320,0.0,0.0
THRY,B,527,0,300,0,0.0,527,0.0,0.0
PBTP,B,527,34,493,0,1.0,427,0.001,0.01
IQDG,T,526,0,526,0,0.0,526,0.0,0.0
ITRI,S,526,0,0,0,0.0,227,0.0,0.0
PCG-H,T,526,0,226,0,0.0,126,0.0,0.0
IVR,E,526,0,126,0,0.0,326,0.0,0.0
SWAV,S,526,0,0,0,0.0,408,0.0,0.0
FLRT,B,526,0,205,0,0.0,226,0.0,0.0
HZNP,E,525,0,25,0,0.0,125,0.0,0.0
STGF,S,525,0,0,0,0.0,175,0.0,0.0
MTH,S,525,0,200,0,0.0,205,0.0,0.0
STZ,S,525,9,0,0,0.00300500834724541,278,0.04,0.17
EBIZ,T,524,300,200,0,0.43859649122807,524,0.001,0.07
XFIV,B,524,24,500,0,1.0,524,0.001,0.06
OXSQZ,B,524,0,434,0,0.0,344,0.0,0.0
KEMX,T,524,0,266,0,0.0,268,0.0,0.0
SYPR,S,524,0,0,0,0.0,523,0.0,0.0
DGIN,B,524,100,0,0,1.0,300,0.01,0.12
PSA-I,S,524,247,0,0,1.15932203389831,324,0.03,0.09
VEGI,S,524,0,0,0,0.0,368,0.0,0.0
EWCZ,T,523,55,0,0,0.0258094791177851,153,0.01,0.09
FMAT,T,523,0,523,0,0.0,523,0.0,0.0
HLI,S,523,40,0,0,0.0159108989657916,223,0.01,0.21
ABCB,S,523,80,0,0,0.0501882057716437,227,0.01,0.06
DBEF,S,523,0,135,0,0.0,76,0.0,0.0
FLHY,S,523,0,523,0,0.0,456,0.0,0.0
USCI,B,522,0,0,0,0.0,422,0.0,0.0
USB-A,B,522,1,100,0,1.0,62,1.65,6.0
CZNC,B,522,100,200,0,0.591715976331361,322,0.0278,0.67
GJT,B,522,0,100,0,0.0,222,0.0,0.0
ALLT,T,521,0,521,0,0.0,155,0.0,0.0
SLDB,E,521,300,0,0,0.392156862745098,127,0.01,0.12
RGC,S,521,0,230,0,0.0,176,0.0,0.0
TRN,S,521,0,310,0,0.0,471,0.0,0.0
CPAC,S,520,0,300,0,0.0,320,0.0,0.0
PDFS,E,520,0,120,0,0.0,420,0.0,0.0
UONEK,S,520,0,0,0,0.0,220,0.0,0.0
USEA,E,520,0,360,0,0.0,460,0.0,0.0
FMBH,B,520,0,121,0,0.0,238,0.0,0.0
CHTR,S,519,60,0,0,0.00656447566538469,281,0.89,4.07
CMSD,T,519,0,519,0,0.0,519,0.0,0.0
RYLD,E,519,0,519,0,0.0,519,0.0,0.0
WKC,S,519,0,400,0,0.0,519,0.0,0.0
BLKC,S,518,0,0,0,0.0,318,0.0,0.0
RSPU,S,518,0,518,0,0.0,518,0.0,0.0
CDL,B,518,300,0,0,2.0,418,0.03,0.11
FNB,B,518,0,518,0,0.0,418,0.0,0.0
EURL,B,518,0,150,0,0.0,206,0.0,0.0
KCCA,T,518,518,0,0,0.508840864440079,518,0.001,0.15
ARTNA,T,518,0,200,0,0.0,100,0.0,0.0
MYE,B,517,0,300,0,0.0,400,0.0,0.0
PNRG,S,517,20,152,0,0.769230769230769,200,0.3,1.46
HYFI,S,517,0,517,0,0.0,417,0.0,0.0
WMG,S,517,0,203,0,0.0,214,0.0,0.0
EPP,B,517,0,517,0,0.0,517,0.0,0.0
