symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CWST,B,1776,200,1275,0,0.0366636113657195,751,0.001,0.14
IBDQ,B,1776,0,1676,0,0.0,1256,0.0,0.0
EMQQ,B,1776,0,1576,0,0.0,1376,0.0,0.0
KKR-A,B,1775,0,1775,0,0.0,700,0.0,0.0
DGII,S,1773,0,1473,0,0.0,1535,0.0,0.0
SEF,B,1771,0,1671,0,0.0,1465,0.0,0.0
MDLX,B,1770,10,1760,0,0.00709219858156028,870,0.04,0.35
CUTR,T,1770,0,1075,0,0.0,741,0.0,0.0
INCY,T,1769,103,664,100,0.00792241125624692,767,0.002,0.1
XYL,T,1766,0,1240,0,0.0,872,0.0,0.0
PII,S,1765,1351,162,240,0.0857054000412372,722,0.002,0.311818181818182
KGRN,B,1764,0,1564,0,0.0,995,0.0,0.0
SEIC,B,1763,0,1261,0,0.0,863,0.0,0.0
AL,B,1762,0,1074,0,0.0,1043,0.0,0.0
INDS,B,1762,0,962,0,0.0,962,0.0,0.0
KEYS,T,1760,100,747,200,0.00826036676028416,851,0.001,0.06
OCFC,T,1759,0,1225,0,0.0,1343,0.0,0.0
CRY,T,1759,0,1559,0,0.0,484,0.0,0.0
AVAV,B,1758,100,658,0,0.0336247478143914,790,0.001,0.12
OGS,T,1756,0,1328,0,0.0,1299,0.0,0.0
CVLT,T,1754,200,613,200,0.0231294090435989,454,0.001,0.245
SMCI,T,1754,212,627,115,0.133048067322778,1254,0.002,0.06
ROBT,T,1753,0,1353,0,0.0,903,0.0,0.0
TM,T,1752,257,959,0,0.0640099626400996,1158,0.001,0.0661089494163424
TSCO,S,1751,189,591,0,0.00922252304372982,683,0.021,0.217
CUT,S,1751,0,1751,0,0.0,1454,0.0,0.0
FLDR,S,1749,0,1645,0,0.0,1162,0.0,0.0
SPNS,T,1749,0,1396,0,0.0,1048,0.0,0.0
EVBG,T,1748,0,600,0,0.0,500,0.0,0.0
AMBC,B,1747,0,945,0,0.0,845,0.0,0.0
NFRA,B,1746,0,1646,0,0.0,730,0.0,0.0
VEGN,B,1743,0,1743,0,0.0,1338,0.0,0.0
FEN,S,1743,0,1243,0,0.0,1443,0.0,0.0
HMSY,T,1742,28,1300,0,0.0064,1230,0.001,0.03
VLRS,T,1742,0,1372,0,0.0,1031,0.0,0.0
BMCH,B,1740,0,1240,0,0.0,540,0.0,0.0
BRKR,S,1739,300,0,400,0.0143520068889633,344,0.001,0.03
PID,B,1738,0,1738,0,0.0,750,0.0,0.0
NUZE,B,1737,100,600,0,0.5,737,0.13,0.92
ICLR,B,1737,343,198,698,0.0787419651056015,440,0.001,0.275014577259475
DNOV,S,1735,1735,0,0,1.5009269982653,800,0.0337359550561798,0.291985018726592
H,S,1734,400,525,100,0.0407519225507632,781,0.004,0.22
TPHD,B,1732,0,1332,0,0.0,732,0.0,0.0
REG,B,1732,100,1532,0,0.00723536647131177,1125,0.001,0.02
ALGS,B,1732,0,1732,0,0.0,933,0.0,0.0
TTGT,B,1729,0,465,0,0.0,1102,0.0,0.0
MCI,B,1728,0,1428,0,0.0,1028,0.0,0.0
VEU,S,1727,0,1727,0,0.0,1516,0.0,0.0
TG,T,1725,0,1025,0,0.0,925,0.0,0.0
SIC,T,1725,200,925,400,0.425943564710085,725,0.06,0.37
PRVL,T,1723,0,1123,0,0.0,1222,0.0,0.0
HOLI,B,1723,300,1323,0,0.105337078651685,1223,0.001,0.02
BKU,B,1722,0,1022,0,0.0,800,0.0,0.0
FNDX,B,1722,0,1722,0,0.0,1622,0.0,0.0
RY,S,1722,304,1418,0,0.05412141712658,1164,0.001,0.02
HASI,B,1722,0,1622,0,0.0,1132,0.0,0.0
CPA,T,1721,100,871,0,0.0219010074463425,975,0.01,0.08
BXS,S,1721,600,336,46,0.0670765790944662,1135,0.001,0.05
DLN,S,1719,433,847,0,2.0,642,0.002,0.05
SCCB,T,1717,0,900,0,0.0,600,0.0,0.0
PCEF,B,1716,0,1616,0,0.0,1178,0.0,0.0
VTWV,B,1715,1321,315,0,2.41684233371582,671,0.004,0.474285714285714
OIL,T,1714,400,200,1114,1.5,1464,0.002,0.08
MYF,T,1711,0,1311,0,0.0,611,0.0,0.0
EEFT,B,1709,100,801,0,0.00923105326317733,608,0.04,0.23
BSJM,T,1708,0,1708,0,0.0,1708,0.0,0.0
TRTN-D,T,1704,0,1004,0,0.0,545,0.0,0.0
GMRE-A,B,1703,400,1201,2,1.5,1401,0.16,0.53
MSTR,T,1703,0,980,0,0.0,799,0.0,0.0
TCO-J,T,1703,0,1283,0,0.0,798,0.0,0.0
ARDC,S,1702,0,1702,0,0.0,1353,0.0,0.0
MIME,T,1702,10,300,0,0.0013883104262113,914,0.01,0.05
ECCX,B,1702,0,1602,0,0.0,802,0.0,0.0
EINC,T,1701,0,800,0,0.0,301,0.0,0.0
BCX,S,1700,0,1700,0,0.0,900,0.0,0.0
DCTH,B,1700,200,1100,0,0.2,500,0.01,0.05
THQ,S,1700,0,1700,0,0.0,1400,0.0,0.0
NTCT,T,1700,0,900,0,0.0,500,0.0,0.0
TERM,T,1700,400,500,800,0.32626427406199,1700,0.01,0.05
CRHM,B,1700,0,1500,0,0.0,1100,0.0,0.0
IGHG,T,1700,200,1100,0,0.111111111111111,1000,0.05,0.6
NWS,B,1700,0,1700,0,0.0,700,0.0,0.0
LAND,S,1700,0,1700,0,0.0,500,0.0,0.0
CPRX,S,1700,0,1700,0,0.0,1700,0.0,0.0
GGT,S,1700,200,1400,100,0.0799041150619257,800,0.02,0.16
KALV,B,1700,0,1400,0,0.0,500,0.0,0.0
CUBI-E,T,1700,0,1300,0,0.0,500,0.0,0.0
MVC,B,1700,0,1700,0,0.0,1600,0.0,0.0
PHB,T,1700,0,1700,0,0.0,800,0.0,0.0
TFI,B,1700,0,1500,0,0.0,1700,0.0,0.0
BSBK,T,1700,0,1700,0,0.0,1300,0.0,0.0
NYT,T,1700,0,1700,0,0.0,600,0.0,0.0
AKU,B,1700,100,900,300,0.020165355918532,800,0.01,0.08
ROAD,T,1700,0,1000,0,0.0,900,0.0,0.0
CFIIU,B,1700,0,1700,0,0.0,1000,0.0,0.0
CBH,B,1700,0,1300,0,0.0,600,0.0,0.0
CSSEP,T,1700,0,1000,0,0.0,1000,0.0,0.0
GRSVU,T,1700,0,1700,0,0.0,1700,0.0,0.0
GEC,B,1700,0,1600,0,0.0,200,0.0,0.0
DGNR+,B,1700,0,1700,0,0.0,1700,0.0,0.0
CYBR,B,1700,575,200,100,0.0717862698623176,400,0.0128,0.166
OMAB,B,1700,0,1700,0,0.0,600,0.0,0.0
CVLG,E,1700,0,1600,0,0.0,800,0.0,0.0
KREF,B,1700,200,1100,200,0.0326957658983162,1500,0.001,0.05
EZPW,S,1700,0,1700,0,0.0,1700,0.0,0.0
CMC,S,1700,50,1200,150,0.00294967848504513,500,0.001,0.04
EC,T,1700,0,1700,0,0.0,1600,0.0,0.0
GECCL,B,1700,0,1200,0,0.0,1200,0.0,0.0
CMRE-C,T,1700,0,700,0,0.0,600,0.0,0.0
ETX,B,1700,200,1500,0,0.23121387283237,1400,0.03,0.25
RDVT,T,1700,0,1100,0,0.0,1100,0.0,0.0
DBL,B,1700,0,1700,0,0.0,1700,0.0,0.0
LCNB,T,1700,0,1600,0,0.0,400,0.0,0.0
KURE,B,1700,100,1200,100,1.0,1300,0.01,0.06
MMX,S,1700,100,1300,300,0.18348623853211,1000,0.01,0.04
SLG-I,T,1700,0,1400,0,0.0,1000,0.0,0.0
MSON,B,1700,0,800,0,0.0,900,0.0,0.0
TOLZ,S,1700,0,1700,0,0.0,1700,0.0,0.0
FLCB,T,1700,0,1700,0,0.0,900,0.0,0.0
RY-T,T,1700,0,1700,0,0.0,400,0.0,0.0
RMRM,B,1700,200,1100,0,0.19047619047619,500,0.01,0.11
FVAM,B,1700,0,1700,0,0.0,1400,0.0,0.0
NPN,B,1700,0,1100,0,0.0,1100,0.0,0.0
AQNA,T,1700,0,1700,0,0.0,700,0.0,0.0
CEQP-,S,1700,0,1700,0,0.0,1700,0.0,0.0
HBB,B,1700,100,800,0,0.0791765637371338,600,0.03,0.27
JGH,S,1700,100,1400,200,0.110132158590308,1100,0.01,0.04
GPN,B,1698,50,1084,0,0.00257099157358887,993,0.05,0.33
BSAC,T,1696,100,1396,0,0.0152392563242914,664,0.001,0.01
RPV,B,1695,241,754,700,0.320243005646528,1630,0.004,0.11
ZNTL,T,1695,0,766,0,0.0,577,0.0,0.0
REG,T,1693,0,1693,0,0.0,800,0.0,0.0
STL-A,T,1693,0,900,0,0.0,493,0.0,0.0
MHO,T,1692,0,337,0,0.0,1079,0.0,0.0
PEAK,S,1690,103,1587,0,0.000900797648537704,1082,0.002,0.02
GNT,S,1690,0,1690,0,0.0,1690,0.0,0.0
JMPNL,T,1688,0,1091,0,0.0,700,0.0,0.0
FEI,S,1687,0,1100,0,0.0,1387,0.0,0.0
QVCC,B,1686,0,1686,0,0.0,1086,0.0,0.0
TGIF,T,1683,0,683,0,0.0,500,0.0,0.0
EVA,T,1683,100,905,0,0.0472813238770686,543,0.01,0.06
PSA-H,B,1681,0,1581,0,0.0,789,0.0,0.0
OOMA,B,1680,100,980,0,0.0336473755047106,880,0.02,0.13
DZZ,T,1680,72,1608,0,1.0,90,0.001,0.02
PPD,S,1678,200,852,112,0.00843988690551547,700,0.0155,0.35
LDOS,B,1677,100,538,300,0.00551571980143409,839,0.001,0.04
AGR,T,1677,150,698,0,0.0108010138607865,759,0.002,0.1
GOLF,B,1675,41,1391,0,0.0101209577882004,991,0.02,0.09
INFU,T,1675,0,1675,0,0.0,675,0.0,0.0
JHMM,T,1674,100,1421,0,1.0,521,0.001,0.03
TLH,S,1673,0,1673,0,0.0,718,0.0,0.0
CGA,S,1673,600,200,600,0.161725067385445,273,0.04,0.2
RGA,B,1671,5,500,0,0.000564270398374901,916,0.08,0.2
LTBR,S,1671,100,1200,100,0.042247570764681,1271,0.02,0.11
CPF,T,1669,0,1000,0,0.0,669,0.0,0.0
OLP,T,1669,0,1005,0,0.0,705,0.0,0.0
RFIL,T,1669,0,1000,0,0.0,669,0.0,0.0
FIX,T,1668,0,100,0,0.0,1468,0.0,0.0
IQLT,T,1668,0,1568,0,0.0,1468,0.0,0.0
NVST,B,1667,67,1000,0,0.0120546959337891,1067,0.01,0.06
SWK,T,1666,0,1363,0,0.0,963,0.0,0.0
ALTY,T,1666,0,1500,0,0.0,1166,0.0,0.0
PUK,B,1664,0,1564,0,0.0,1205,0.0,0.0
FYX,S,1664,1442,222,0,2.20682285973154,1489,0.0228324851569126,0.386111111111111
WFC-R,B,1664,0,1564,0,0.0,1022,0.0,0.0
KMDA,S,1664,0,1664,0,0.0,1414,0.0,0.0
LRGF,T,1663,20,1543,0,0.166666666666667,1563,0.001,0.02
PSA,T,1662,277,200,0,0.0267080212611449,639,0.002,0.338684210526316
PEB-E,T,1660,100,1008,0,1.0,400,0.03,0.42
RPM,T,1659,320,739,0,0.0297414773725346,912,0.012,0.13
ONE,S,1657,0,1657,0,0.0,7,0.0,0.0
SMMCU,T,1656,0,1200,0,0.0,500,0.0,0.0
PSA-F,T,1656,0,1556,0,0.0,900,0.0,0.0
JHI,B,1655,100,1455,100,0.662251655629139,1055,0.01,0.05
ESGU,T,1654,0,1654,0,0.0,1554,0.0,0.0
MEG,T,1653,0,1253,0,0.0,401,0.0,0.0
MVCD,T,1651,0,1351,0,0.0,1151,0.0,0.0
ESRT,S,1651,0,1651,0,0.0,1150,0.0,0.0
PGTI,T,1651,0,1151,0,0.0,951,0.0,0.0
QTS,T,1650,100,200,1250,0.0119161105815062,1650,0.001,0.13
DRAD,E,1650,0,1650,0,0.0,300,0.0,0.0
DFEN,E,1650,0,1550,0,0.0,850,0.0,0.0
CANE,T,1650,0,1300,0,0.0,1150,0.0,0.0
EHI,T,1650,0,1650,0,0.0,1650,0.0,0.0
PCI,S,1648,0,1400,0,0.0,1400,0.0,0.0
MXIM,B,1646,207,1359,80,0.00456382045628344,661,0.002,0.0233333333333333
VXZ,T,1645,0,1645,0,0.0,1645,0.0,0.0
URBN,S,1644,340,50,1254,0.0184786277085018,460,0.003,0.0535714285714286
URTH,S,1643,0,1643,0,0.0,84,0.0,0.0
DLNG-A,T,1643,0,1277,0,0.0,952,0.0,0.0
ZBH,T,1642,200,1177,0,0.0163545670128383,1120,0.001,0.04
CALM,B,1642,454,700,200,0.0651139531658766,1242,0.003,0.125305164319249
CE,S,1642,0,1495,0,0.0,100,0.0,0.0
NYMTM,B,1641,100,1441,100,0.333333333333333,800,0.01,0.06
ALL-I,B,1641,0,1441,0,0.0,900,0.0,0.0
RDCM,B,1640,0,1500,0,0.0,1200,0.0,0.0
HYXF,B,1638,0,1638,0,0.0,578,0.0,0.0
EOI,S,1638,300,1338,0,0.149925037481259,1138,0.01,0.05
DUK-A,T,1638,0,1238,0,0.0,900,0.0,0.0
CLGX,B,1637,0,1237,0,0.0,586,0.0,0.0
DTD,S,1636,0,1609,0,0.0,1537,0.0,0.0
WIZ,T,1635,0,1335,0,0.0,1035,0.0,0.0
BSCN,T,1635,0,1435,0,0.0,235,0.0,0.0
NICE,T,1634,0,433,0,0.0,260,0.0,0.0
BME,T,1634,0,834,0,0.0,934,0.0,0.0
KELYA,B,1633,0,1334,0,0.0,299,0.0,0.0
III,T,1632,0,532,0,0.0,300,0.0,0.0
EDI,S,1632,0,1632,0,0.0,1632,0.0,0.0
DRUA,T,1631,0,1531,0,0.0,831,0.0,0.0
CHCI,S,1630,5,1625,0,0.024390243902439,1221,0.01,0.06
PNF,S,1629,100,1229,200,0.140646976090014,729,0.01,0.09
ATCO-H,B,1627,0,1227,0,0.0,700,0.0,0.0
OSK,B,1627,0,1178,0,0.0,1327,0.0,0.0
QIWI,T,1626,200,900,0,0.0376789751318764,1200,0.001,0.02
BFRA,B,1625,0,1025,0,0.0,575,0.0,0.0
PEB-E,B,1625,0,1625,0,0.0,200,0.0,0.0
LINX,T,1625,0,925,0,0.0,925,0.0,0.0
STAR-D,T,1624,0,1024,0,0.0,700,0.0,0.0
IPFF,T,1623,0,0,0,0.0,1623,0.0,0.0
MORN,B,1622,0,435,0,0.0,590,0.0,0.0
JIG,B,1622,0,1622,0,0.0,1247,0.0,0.0
ABM,B,1621,252,382,785,0.0244945567651633,482,0.001,0.05
WK,T,1621,0,972,0,0.0,889,0.0,0.0
PI,B,1621,175,400,100,0.0636150276165099,485,0.011,0.13
FDHY,B,1620,0,1320,0,0.0,920,0.0,0.0
BYSI,T,1620,0,500,0,0.0,1220,0.0,0.0
CQQQ,S,1620,0,1513,0,0.0,891,0.0,0.0
PNR,B,1618,0,1304,0,0.0,1004,0.0,0.0
HI,T,1618,0,1123,0,0.0,593,0.0,0.0
IGMS,B,1618,0,1066,0,0.0,771,0.0,0.0
FTC,B,1618,0,1575,0,0.0,1318,0.0,0.0
PUYI,B,1617,0,1500,0,0.0,1500,0.0,0.0
CTRE,B,1616,0,1310,0,0.0,1101,0.0,0.0
TPVY,B,1615,0,1615,0,0.0,1315,0.0,0.0
ARES,B,1615,0,1120,0,0.0,965,0.0,0.0
CMSA,B,1614,0,1614,0,0.0,314,0.0,0.0
CBD,B,1612,0,1612,0,0.0,1200,0.0,0.0
ES,B,1612,80,1360,0,0.00452284034373587,772,0.001,0.02
DSWL,S,1610,100,1310,100,0.0344827586206897,500,0.03,0.27
ENV,B,1609,100,15,0,0.0208550573514077,485,0.001,0.11
BTEK,B,1608,0,1608,0,0.0,1500,0.0,0.0
INVH,S,1608,10,1158,440,0.000416631947337722,557,0.001,0.01
GGG,S,1608,270,1082,0,0.00945776240540538,1066,0.002,0.16
FRPT,T,1607,0,800,0,0.0,901,0.0,0.0
ENTA,T,1607,0,107,0,0.0,307,0.0,0.0
KN,B,1606,0,1606,0,0.0,1306,0.0,0.0
RLJ-A,T,1606,0,1008,0,0.0,608,0.0,0.0
SAN-B,T,1605,0,1305,0,0.0,1200,0.0,0.0
MSA,B,1604,0,1100,0,0.0,1104,0.0,0.0
AMZA,S,1604,199,1006,0,0.623824451410658,1314,0.0498492462311558,0.139849246231156
PULS,T,1602,0,1602,0,0.0,425,0.0,0.0
VERO,B,1601,0,1301,0,0.0,1000,0.0,0.0
CMO-E,B,1600,0,1400,0,0.0,800,0.0,0.0
PCF,B,1600,0,1600,0,0.0,800,0.0,0.0
VRMEW,B,1600,0,1100,0,0.0,1100,0.0,0.0
WSBCP,T,1600,0,1000,0,0.0,300,0.0,0.0
GHL,B,1600,0,1500,0,0.0,200,0.0,0.0
GSST,B,1600,0,1600,0,0.0,1500,0.0,0.0
BKK,T,1600,0,1600,0,0.0,1000,0.0,0.0
HCACU,T,1600,0,1600,0,0.0,600,0.0,0.0
BSA,B,1600,0,1600,0,0.0,1100,0.0,0.0
GREK,B,1600,100,900,200,0.25,1200,0.01,0.34
EPRT,B,1600,500,1000,0,0.0308204401158849,600,0.001,0.02
BIF,S,1600,0,1600,0,0.0,1200,0.0,0.0
EEA,B,1600,0,1400,0,0.0,900,0.0,0.0
WRB-B,B,1600,0,1600,0,0.0,1300,0.0,0.0
EWZS,T,1600,0,1600,0,0.0,1500,0.0,0.0
PHK,S,1600,0,0,0,0.0,1600,0.0,0.0
VSGX,S,1600,0,1600,0,0.0,1600,0.0,0.0
CRC,B,1600,0,1600,0,0.0,600,0.0,0.0
NGL-C,B,1600,0,1600,0,0.0,600,0.0,0.0
SPYX,T,1600,0,1400,0,0.0,100,0.0,0.0
IHTA,B,1600,0,1200,0,0.0,1200,0.0,0.0
FURY,E,1600,0,1200,0,0.0,1200,0.0,0.0
ZEAL,B,1600,0,1200,0,0.0,200,0.0,0.0
THBRW,T,1600,0,0,0,0.0,800,0.0,0.0
GNL,S,1600,500,200,300,0.154912300172168,600,0.01325,0.1
DTB,T,1600,43,1500,57,0.0261716372489349,300,0.01,0.06
CBNK,B,1600,0,700,0,0.0,600,0.0,0.0
ERH,B,1600,0,1300,0,0.0,400,0.0,0.0
NM,T,1600,0,1200,0,0.0,1200,0.0,0.0
CHD,B,1600,0,955,0,0.0,1413,0.0,0.0
DX-C,B,1600,0,1200,0,0.0,600,0.0,0.0
DIAX,S,1600,0,1600,0,0.0,1600,0.0,0.0
SUSL,T,1600,0,1600,0,0.0,1000,0.0,0.0
LYTS,S,1600,0,1600,0,0.0,1600,0.0,0.0
HIGA=,B,1600,0,1600,0,0.0,1600,0.0,0.0
FDRR,T,1600,0,1200,0,0.0,300,0.0,0.0
STAR,B,1600,0,1300,0,0.0,700,0.0,0.0
HCACW,S,1600,0,700,0,0.0,900,0.0,0.0
GRNV,T,1600,0,800,0,0.0,900,0.0,0.0
ACH,T,1600,0,1600,0,0.0,1500,0.0,0.0
SBT,S,1600,0,1600,0,0.0,100,0.0,0.0
OFG,T,1600,0,1400,0,0.0,1500,0.0,0.0
ALIM,B,1600,100,400,300,0.166666666666667,700,0.008,0.15
GEN,T,1600,0,900,0,0.0,900,0.0,0.0
BSMM,B,1600,700,0,400,1.7396449704142,700,0.02,0.12
AHT-G,T,1600,0,1000,0,0.0,900,0.0,0.0
TC,S,1600,0,600,0,0.0,600,0.0,0.0
SSTK,S,1600,0,1200,0,0.0,400,0.0,0.0
PMM,B,1600,0,1600,0,0.0,1200,0.0,0.0
FLGV,B,1600,100,1500,0,0.5,500,0.03,0.11
EAB,T,1600,0,1000,0,0.0,1000,0.0,0.0
CLPR,T,1600,0,1400,0,0.0,1300,0.0,0.0
ATCO-E,B,1600,0,1400,0,0.0,1000,0.0,0.0
PFLD,B,1600,0,1100,0,0.0,1100,0.0,0.0
CNTG,E,1600,0,1600,0,0.0,200,0.0,0.0
VIXM,T,1600,100,1200,0,0.0141843971631206,1100,0.001,0.15
MTBCP,B,1600,0,1300,0,0.0,200,0.0,0.0
NCB,B,1600,0,1100,0,0.0,1100,0.0,0.0
GS-A,B,1600,0,1400,0,0.0,1200,0.0,0.0
TMV,T,1600,200,1300,100,0.0826787928896238,1380,0.001,0.04
SF-B,T,1600,0,1000,0,0.0,900,0.0,0.0
PYPD,S,1600,160,1300,140,1.0,1400,0.03,0.24
CE,B,1600,0,1100,0,0.0,500,0.0,0.0
SCYX,E,1600,0,1600,0,0.0,500,0.0,0.0
IFGL,S,1600,600,400,600,0.995024875621891,400,0.01,0.0366666666666667
EQBK,T,1600,0,1200,0,0.0,400,0.0,0.0
MEXX,T,1600,400,100,100,2.0,600,0.09,0.97
PSA-I,T,1600,0,1000,0,0.0,300,0.0,0.0
RILY,B,1600,0,1500,0,0.0,800,0.0,0.0
UMRX,B,1600,0,1200,0,0.0,600,0.0,0.0
ANVS,T,1600,0,1200,0,0.0,700,0.0,0.0
FT,S,1599,0,1599,0,0.0,1200,0.0,0.0
SACH,T,1598,0,1498,0,0.0,1298,0.0,0.0
NEE-K,B,1598,0,1498,0,0.0,1198,0.0,0.0
NGHCO,S,1598,0,1198,0,0.0,898,0.0,0.0
XPEL,S,1595,295,700,300,0.272096378253032,850,0.032,0.51
OSIS,B,1595,300,300,995,0.172215843857635,1595,0.001,0.11
TTAC,S,1595,377,633,285,2.0,752,0.02,0.18
RYU,B,1592,0,1592,0,0.0,442,0.0,0.0
GPN,S,1591,597,295,100,0.0332808364274771,556,0.0500731707317073,0.341463414634146
CYB,T,1590,0,1220,0,0.0,370,0.0,0.0
SIEB,T,1590,0,919,0,0.0,500,0.0,0.0
FTSD,B,1589,200,1261,0,0.333333333333333,630,0.01,0.07
SZK,B,1588,0,900,0,0.0,147,0.0,0.0
CNA,B,1588,0,1288,0,0.0,1100,0.0,0.0
SPIB,S,1588,0,1588,0,0.0,1588,0.0,0.0
FVAL,B,1587,1201,386,0,3.05668110391237,880,0.144677300613497,0.626981595092025
WDR,S,1586,570,931,55,0.0394545580397314,656,0.001,0.01
HIPS,T,1584,0,484,0,0.0,500,0.0,0.0
PHO,S,1582,27,1417,0,2.04,1506,0.003,0.11
PXD,S,1581,70,1511,0,0.00219243297419193,981,0.01,0.11
SLYV,T,1580,101,1194,0,0.250274574409665,806,0.012,0.06
VCEL,B,1580,400,680,0,0.0455632759995444,800,0.001,0.01
CB,S,1579,30,818,0,0.00114565034751394,640,0.01,0.09
SPBO,B,1577,0,1577,0,0.0,777,0.0,0.0
CMRE-E,T,1577,0,1277,0,0.0,977,0.0,0.0
SWX,T,1576,0,685,0,0.0,776,0.0,0.0
AIQ,B,1575,0,1179,0,0.0,363,0.0,0.0
EWD,B,1575,0,1575,0,0.0,890,0.0,0.0
FXZ,B,1573,1252,300,0,4.0,1455,0.014,0.15
IMVT,S,1573,300,0,1273,0.0501840080294413,1573,0.001,0.07
FICO,B,1573,0,300,0,0.0,472,0.0,0.0
ALC,T,1572,30,1013,0,0.00147885241052943,814,0.001,0.02
FLQL,B,1571,431,740,0,1.03533568904594,1171,0.002,0.05
BILL,S,1571,564,147,370,0.0640499125710335,797,0.023,0.74
TSRI,T,1570,0,1170,0,0.0,870,0.0,0.0
MLACU,S,1570,0,870,0,0.0,700,0.0,0.0
SANM,B,1569,1000,334,235,0.136105554392517,1351,0.002,0.1
MEXX,B,1569,343,0,0,2.0,488,0.03,0.94
RF-B,B,1567,0,1381,0,0.0,951,0.0,0.0
SUPN,B,1567,0,795,0,0.0,967,0.0,0.0
DJP,T,1566,0,1566,0,0.0,1378,0.0,0.0
DOV,B,1566,0,1135,0,0.0,1366,0.0,0.0
IPAC,T,1566,0,1566,0,0.0,1225,0.0,0.0
COLM,T,1565,6,285,0,0.000321285140562249,291,0.001,0.02
AN,S,1565,500,443,587,0.0210900248576048,778,0.041,0.2925
AIH,S,1564,100,1100,100,0.25,1300,0.01,0.08
BL,S,1563,75,785,0,0.0103591160220994,485,0.01,0.14
JCOM,T,1562,0,699,0,0.0,1262,0.0,0.0
VMW,S,1561,0,1523,0,0.0,600,0.0,0.0
TFC-G,B,1561,0,1300,0,0.0,1061,0.0,0.0
SKM,B,1560,200,300,1060,0.0150738619234248,1560,0.001,0.01
HPS,S,1558,0,1558,0,0.0,1108,0.0,0.0
LTC,B,1557,10,1267,0,0.00266311584553928,785,0.0125,0.09
CZNC,T,1555,0,555,0,0.0,700,0.0,0.0
CSBR,T,1555,100,655,500,0.0980392156862745,455,0.07,0.16
SAF,T,1554,0,1249,0,0.0,700,0.0,0.0
TGP-A,T,1553,0,1000,0,0.0,1149,0.0,0.0
TFC-H,B,1553,0,1553,0,0.0,1347,0.0,0.0
REGL,T,1553,200,1353,0,0.39047619047619,828,0.002,0.1
AAIC,T,1552,0,1300,0,0.0,952,0.0,0.0
ALX,T,1552,0,416,0,0.0,423,0.0,0.0
SHG,T,1551,106,1233,0,0.0336507936507937,790,0.001,0.01
IPOB=,B,1550,0,1250,0,0.0,350,0.0,0.0
NGACU,S,1550,0,1550,0,0.0,1550,0.0,0.0
MATW,T,1550,0,1050,0,0.0,900,0.0,0.0
SZC,T,1550,0,1250,0,0.0,850,0.0,0.0
PHB,S,1550,0,1550,0,0.0,1300,0.0,0.0
KLIC,B,1550,0,1250,0,0.0,1200,0.0,0.0
EIX,T,1549,40,884,260,0.000992595927318664,849,0.002,0.06
URGN,S,1548,0,1548,0,0.0,1548,0.0,0.0
NJR,T,1548,0,1200,0,0.0,1048,0.0,0.0
FDN,S,1548,824,401,0,0.100135342203977,1109,0.002,0.171290322580645
FNGZ,B,1547,0,1547,0,0.0,1547,0.0,0.0
BLCT,S,1547,0,747,0,0.0,221,0.0,0.0
KDNY,S,1546,60,544,0,0.016308779559663,702,0.02,0.13
EMR,S,1545,0,1435,0,0.0,730,0.0,0.0
GDYN,T,1545,0,1545,0,0.0,845,0.0,0.0
FDLO,B,1545,0,1445,0,0.0,1345,0.0,0.0
MH-A,B,1543,0,700,0,0.0,443,0.0,0.0
SYK,T,1542,0,1135,0,0.0,894,0.0,0.0
ACIW,T,1542,0,1242,0,0.0,1042,0.0,0.0
TCOM,S,1541,500,951,90,0.0119973126019772,1124,0.001,0.01
MUE,B,1540,0,740,0,0.0,1340,0.0,0.0
L,B,1539,0,819,0,0.0,919,0.0,0.0
NBO,T,1537,0,1400,0,0.0,937,0.0,0.0
EAGG,S,1534,0,1534,0,0.0,789,0.0,0.0
MDWD,T,1533,0,1033,0,0.0,1133,0.0,0.0
HYT,S,1533,0,1533,0,0.0,1433,0.0,0.0
LVHD,S,1530,172,1358,0,0.815165876777251,1458,0.001,0.02
LCA,S,1529,0,1510,0,0.0,599,0.0,0.0
AONE=,S,1528,0,1528,0,0.0,900,0.0,0.0
MCHI,S,1528,0,1528,0,0.0,1320,0.0,0.0
BMTC,T,1527,0,500,0,0.0,727,0.0,0.0
VITL,S,1527,0,800,0,0.0,1111,0.0,0.0
DKL,T,1527,100,587,0,0.33112582781457,727,0.02,0.18
REGN,S,1527,247,1061,119,0.0272481440035502,516,0.363600713012478,4.74629233511586
MNR,T,1526,0,1526,0,0.0,826,0.0,0.0
NAV-D,B,1526,123,600,77,1.0,276,0.03,2.88
HVT,S,1525,0,1525,0,0.0,1163,0.0,0.0
FNDX,S,1521,96,975,0,0.0117087449688986,1071,0.001,0.02
SGH,S,1520,0,821,0,0.0,921,0.0,0.0
GEM,B,1519,0,1519,0,0.0,1219,0.0,0.0
AIEQ,B,1518,30,1488,0,1.0,1229,0.01,0.133
WFC-N,T,1518,0,1343,0,0.0,775,0.0,0.0
MGP,S,1518,257,200,720,0.0185964558720713,816,0.002,0.03
SRI,T,1515,100,600,0,0.0364830353885443,916,0.001,0.15
JMP,T,1514,0,1400,0,0.0,1200,0.0,0.0
EMN,B,1514,300,675,418,0.0176782557454331,493,0.001,0.04
