symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WCLD,S,938,0,801,0,0.0,923,0.0,0.0
NICE,S,937,22,127,0,0.0156695156695157,353,0.035,0.18
WTFCM,S,937,0,274,0,0.0,357,0.0,0.0
ROMO,T,937,0,837,0,0.0,400,0.0,0.0
VOYA,B,937,0,385,0,0.0,624,0.0,0.0
DLR-L,S,937,266,24,0,0.875803967750702,319,0.0397058823529412,0.367352941176471
MEDX,B,936,0,200,0,0.0,368,0.0,0.0
OXLCN,B,936,0,150,0,0.0,143,0.0,0.0
DGT,B,936,0,488,0,0.0,496,0.0,0.0
POWWP,B,936,42,200,0,3.00584795321637,256,0.53,2.13
BUCK,S,935,0,384,0,0.0,584,0.0,0.0
ALL,S,935,0,0,0,0.0,283,0.0,0.0
FDVV,T,935,0,609,0,0.0,626,0.0,0.0
FTRI,B,935,0,735,0,0.0,700,0.0,0.0
AAM-A,S,934,100,0,0,0.401606425702811,501,0.02,0.21
LE,S,934,0,454,0,0.0,489,0.0,0.0
IGTR,B,934,600,100,234,1.0,934,0.001,0.03
SELF,T,934,0,934,0,0.0,700,0.0,0.0
VIS,T,933,199,534,0,0.990049751243781,629,0.01,0.22
UPBD,S,933,86,300,0,0.0234268591664397,742,0.001,0.03
ERH,B,933,0,733,0,0.0,433,0.0,0.0
SAIA,B,933,5,600,0,0.00162443144899285,428,0.15,0.74
CWEN,S,932,0,302,0,0.0,683,0.0,0.0
DOMO,S,932,0,274,0,0.0,640,0.0,0.0
CDMO,S,931,0,469,0,0.0,662,0.0,0.0
HL,E,931,661,0,270,0.00516738890482039,931,0.001,0.02
UMMA,B,931,0,200,0,0.0,631,0.0,0.0
SMWB,S,931,100,200,0,0.186219739292365,315,0.01,0.1
NEOG,B,931,0,931,0,0.0,631,0.0,0.0
NABL,B,930,0,930,0,0.0,400,0.0,0.0
FLV,S,930,0,0,0,0.0,465,0.0,0.0
XPP,S,930,0,700,0,0.0,930,0.0,0.0
ACGLO,S,930,78,122,0,0.366197183098592,282,0.01,0.32
PGRE,S,930,0,930,0,0.0,929,0.0,0.0
YPS,S,929,0,0,0,0.0,929,0.0,0.0
AIRR,S,929,0,400,0,0.0,329,0.0,0.0
AHT-F,S,929,100,774,55,0.99009900990099,829,0.05,0.36
ATEN,S,929,0,729,0,0.0,760,0.0,0.0
RMPL-,S,929,0,503,0,0.0,403,0.0,0.0
ACXP,S,929,0,300,0,0.0,389,0.0,0.0
FATBW,S,928,0,528,0,0.0,428,0.0,0.0
FANH,T,928,0,928,0,0.0,781,0.0,0.0
GTO,S,928,0,728,0,0.0,808,0.0,0.0
FRT,B,928,100,200,0,0.0655737704918033,119,0.02,0.07
RGF,B,927,201,125,0,0.990147783251232,300,0.01,0.1
ENLV,S,927,0,300,0,0.0,425,0.0,0.0
FEX,S,927,0,202,0,0.0,577,0.0,0.0
PDM,S,927,0,927,0,0.0,827,0.0,0.0
GWRE,T,926,0,626,0,0.0,326,0.0,0.0
ALSN,T,926,600,200,100,0.0966100633162495,826,0.002,0.03
BRAG,S,926,0,2,0,0.0,426,0.0,0.0
GERM,S,926,0,226,0,0.0,300,0.0,0.0
SGHT,S,926,205,200,0,0.297432226566085,200,0.065,0.32
FTAIP,S,925,0,0,0,0.0,225,0.0,0.0
TDCX,S,925,100,0,0,0.476190476190476,325,0.01,0.12
NURE,S,925,0,400,0,0.0,725,0.0,0.0
BRCC,E,925,0,625,0,0.0,350,0.0,0.0
PLPC,S,924,110,77,0,0.518926626912108,265,0.53,6.61
JHMM,S,924,0,490,0,0.0,478,0.0,0.0
ARCB,B,923,0,100,0,0.0,523,0.0,0.0
OXLCM,B,923,0,208,0,0.0,251,0.0,0.0
BSAQ,S,923,0,923,0,0.0,120,0.0,0.0
MDRR,E,923,0,675,0,0.0,475,0.0,0.0
BDX,B,923,0,321,0,0.0,303,0.0,0.0
BAL,T,923,200,200,0,0.970873786407767,300,0.01,0.22
GDO,S,923,0,300,0,0.0,603,0.0,0.0
CRL,B,922,0,441,0,0.0,457,0.0,0.0
FXP,S,922,0,0,0,0.0,311,0.0,0.0
TRT,S,922,0,373,0,0.0,349,0.0,0.0
JHSC,T,922,0,922,0,0.0,640,0.0,0.0
TECB,S,922,0,922,0,0.0,922,0.0,0.0
BKE,S,921,50,405,0,0.0526315789473684,489,0.001,0.02
FNCB,S,921,0,427,0,0.0,703,0.0,0.0
SPOT,E,921,21,0,0,0.0025426807119506,321,0.01,0.13
FTLS,B,921,0,0,0,0.0,470,0.0,0.0
CARG,E,921,653,0,0,0.0216497579736092,200,0.000306278713629403,0.015405819295559
SCHR,T,921,0,921,0,0.0,655,0.0,0.0
ASTE,S,921,15,400,0,0.027124773960217,104,0.01,0.11
FBCG,S,921,200,0,0,0.133244503664224,464,0.01,0.06
PWR,S,921,30,410,0,0.00316355583676052,310,0.01,0.15
CTR,S,921,0,300,0,0.0,465,0.0,0.0
ROAD,T,920,0,720,0,0.0,565,0.0,0.0
NWFL,S,920,0,400,0,0.0,220,0.0,0.0
HY,S,920,0,0,0,0.0,410,0.0,0.0
POR,B,920,0,462,0,0.0,558,0.0,0.0
MNOV,B,920,12,800,88,0.705882352941177,210,0.01,0.03
LUMO,E,920,0,0,0,0.0,410,0.0,0.0
QTRX,T,920,0,600,0,0.0,720,0.0,0.0
UCIB,S,919,187,138,0,0.450602409638554,159,0.125882352941176,0.590588235294118
ELA,B,919,0,600,0,0.0,600,0.0,0.0
CINT,S,919,100,100,0,0.0584453535943892,300,0.02,0.08
OVS,B,919,200,0,0,1.0,400,0.01,0.11
EBND,B,919,0,919,0,0.0,919,0.0,0.0
CMRE-C,S,919,0,97,0,0.0,215,0.0,0.0
LRN,B,918,0,500,0,0.0,818,0.0,0.0
ONEQ,S,918,0,765,0,0.0,917,0.0,0.0
AGO,S,918,99,0,0,0.0646585199656971,438,0.021,0.19
APRW,T,918,0,918,0,0.0,801,0.0,0.0
LGVC,S,918,0,318,0,0.0,518,0.0,0.0
CPSI,T,917,0,800,0,0.0,317,0.0,0.0
F-D,T,917,0,617,0,0.0,417,0.0,0.0
FICS,T,917,0,917,0,0.0,627,0.0,0.0
AOS,B,916,0,400,0,0.0,616,0.0,0.0
RFG,S,916,100,0,0,1.0,437,0.01,0.22
NVBT,S,916,0,0,0,0.0,100,0.0,0.0
AHT,E,916,435,0,281,0.0736040609137056,335,0.0,0.01
CSB,T,916,0,916,0,0.0,916,0.0,0.0
ACNB,S,916,149,0,0,0.479099678456592,296,0.214429530201342,1.74
WFC-C,S,915,0,315,0,0.0,615,0.0,0.0
MVBF,B,915,0,320,0,0.0,395,0.0,0.0
SHEN,S,914,100,100,0,0.049480455220188,514,0.02,0.1
RMCF,S,914,202,200,0,1.0,102,0.0100990099009901,0.26
FDN,B,914,43,2,0,0.0126210742588788,129,0.01,0.06
DFNV,T,914,0,914,0,0.0,800,0.0,0.0
VIAO,B,914,0,100,0,0.0,400,0.0,0.0
CNTA,S,914,100,311,0,0.5,242,0.01,0.12
ESI,S,913,0,913,0,0.0,850,0.0,0.0
CNC,S,913,1,205,0,7.16024631247315e-05,466,0.001,0.01
ZBH,S,913,0,74,0,0.0,292,0.0,0.0
TBBK,B,913,30,375,0,0.0147710487444609,475,0.01,0.04
RAYS,B,912,240,0,0,2.0,423,0.002,0.12
VIS,S,912,0,0,0,0.0,384,0.0,0.0
RPM,S,912,100,0,0,0.0707213578500707,304,0.01,0.05
AHL-E,S,912,0,200,0,0.0,320,0.0,0.0
ACGLN,B,912,0,300,0,0.0,510,0.0,0.0
LGND,S,911,119,0,0,0.178523745946977,411,0.21,0.59
AHCO,S,911,0,411,0,0.0,401,0.0,0.0
DDWM,S,911,200,305,0,1.0,626,0.01,0.04
GK,B,911,0,500,0,0.0,561,0.0,0.0
GLPG,B,911,50,600,0,0.0123426314490249,411,0.02,0.06
EPP,T,911,125,786,0,0.0302440366927614,811,0.002,0.02
EQR,B,911,118,559,200,0.0228233062804438,829,0.011,0.05
OTEC,B,910,0,400,0,0.0,190,0.0,0.0
CCF,B,910,0,910,0,0.0,609,0.0,0.0
CMRE-B,S,910,100,20,0,1.0,220,0.03,0.67
CALF,S,910,0,900,0,0.0,910,0.0,0.0
EFIV,T,910,0,910,0,0.0,102,0.0,0.0
DMAC,S,910,4,47,0,0.019047619047619,304,0.01,0.05
PLNT,S,910,200,102,0,0.0113552489638335,443,0.001,0.02
DICE,S,910,0,200,0,0.0,507,0.0,0.0
UVE,B,909,0,400,0,0.0,700,0.0,0.0
NUDV,B,909,0,776,0,0.0,333,0.0,0.0
ACM,B,908,0,206,0,0.0,332,0.0,0.0
PFIX,S,908,100,6,0,0.393700787401575,418,0.01,0.19
SQEW,S,908,0,508,0,0.0,711,0.0,0.0
RENT,S,908,0,608,0,0.0,908,0.0,0.0
WINA,S,907,5,201,0,0.0121654501216545,202,0.5,2.45
BFS-E,S,907,0,300,0,0.0,600,0.0,0.0
AIG-A,S,907,189,37,0,0.663538693825099,502,0.05,0.34
PRM,S,907,0,907,0,0.0,900,0.0,0.0
GTN.A,T,907,0,907,0,0.0,300,0.0,0.0
KRTX,B,907,0,500,0,0.0,202,0.0,0.0
PSO,E,906,0,906,0,0.0,700,0.0,0.0
PGRO,B,906,0,906,0,0.0,906,0.0,0.0
SMB,S,906,0,906,0,0.0,806,0.0,0.0
SPUS,S,906,200,301,0,0.134498991257566,401,0.02,0.05
TYD,S,905,0,305,0,0.0,405,0.0,0.0
PAX,B,905,0,400,0,0.0,605,0.0,0.0
AMBI,B,905,150,363,0,0.113943657426829,468,0.08,0.53
ENO,B,904,199,306,0,0.49874686716792,505,0.01,0.21
TPHD,S,903,0,635,0,0.0,401,0.0,0.0
VEGN,B,903,0,100,0,0.0,499,0.0,0.0
KRUZ,B,903,0,45,0,0.0,221,0.0,0.0
CNM,B,902,0,701,0,0.0,501,0.0,0.0
RGCO,B,902,0,300,0,0.0,400,0.0,0.0
NRC,S,902,0,66,0,0.0,455,0.0,0.0
QTRX,S,902,0,505,0,0.0,461,0.0,0.0
KBWY,S,902,0,900,0,0.0,902,0.0,0.0
RVSB,S,902,0,1,0,0.0,301,0.0,0.0
ACIU,S,901,40,300,0,0.0476190476190476,100,0.01,0.05
BRZU,B,901,0,646,0,0.0,391,0.0,0.0
STK,S,901,0,200,0,0.0,401,0.0,0.0
SMPL,B,901,200,700,0,0.0669792364367046,400,0.01,0.02
APRE,S,901,100,0,0,0.5,288,0.01,0.13
BGSF,T,901,0,901,0,0.0,800,0.0,0.0
CLPS,E,900,0,0,0,0.0,300,0.0,0.0
CSPI,E,900,0,600,0,0.0,300,0.0,0.0
HPP-C,E,900,0,600,0,0.0,300,0.0,0.0
AEFC,B,900,0,300,0,0.0,400,0.0,0.0
LPL,B,900,0,900,0,0.0,900,0.0,0.0
ADALW,E,900,0,0,0,0.0,200,0.0,0.0
CCD,T,900,100,500,0,0.223214285714286,600,0.01,0.14
FAUG,S,900,300,300,0,0.0999666777740753,500,0.01,0.05
FEBT,B,900,300,300,0,2.0,300,0.02,0.18
EZGO,B,900,0,700,0,0.0,900,0.0,0.0
UCBI,E,900,0,0,0,0.0,300,0.0,0.0
APDN,B,900,0,700,0,0.0,300,0.0,0.0
DBEU,S,900,0,600,0,0.0,600,0.0,0.0
LH,B,900,0,300,0,0.0,300,0.0,0.0
FTXR,T,900,900,0,0,2.18518518518519,900,0.003,0.12
AE,T,900,0,500,0,0.0,100,0.0,0.0
GDL,B,900,0,600,0,0.0,600,0.0,0.0
CMCO,B,900,0,300,0,0.0,300,0.0,0.0
SBAC,T,900,0,500,0,0.0,300,0.0,0.0
CPNG,E,900,0,800,0,0.0,900,0.0,0.0
DTST,S,900,0,300,0,0.0,200,0.0,0.0
SUP,T,900,0,900,0,0.0,900,0.0,0.0
PRFX,E,900,0,0,0,0.0,400,0.0,0.0
PAI,T,900,0,900,0,0.0,900,0.0,0.0
NHWK,B,900,193,0,307,0.112536443148688,200,0.0,0.0019
EJUL,B,900,0,300,0,0.0,600,0.0,0.0
INTG,B,900,0,300,0,0.0,300,0.0,0.0
JOB,E,900,0,0,0,0.0,300,0.0,0.0
CANO,E,900,200,200,500,0.00396425147644626,900,0.0,0.02
FIBR,S,900,0,400,0,0.0,400,0.0,0.0
ASBA,E,900,0,900,0,0.0,100,0.0,0.0
IMOS,S,900,0,400,0,0.0,400,0.0,0.0
BIS,B,900,0,200,0,0.0,600,0.0,0.0
CPTN,B,900,0,0,0,0.0,300,0.0,0.0
IMAX,B,900,0,600,0,0.0,700,0.0,0.0
TMKR,S,900,0,500,0,0.0,800,0.0,0.0
ACWI,T,900,0,900,0,0.0,800,0.0,0.0
BML-J,B,900,0,400,0,0.0,400,0.0,0.0
FLCB,B,900,0,700,0,0.0,800,0.0,0.0
SSPX,B,900,0,700,0,0.0,200,0.0,0.0
DOOR,B,900,25,0,0,0.0120598166907863,800,0.068,0.43
SRTY,E,900,0,0,0,0.0,800,0.0,0.0
BKE,E,900,0,0,0,0.0,200,0.0,0.0
RWAYL,B,900,0,600,0,0.0,300,0.0,0.0
CFG-D,E,900,0,500,0,0.0,200,0.0,0.0
LSBK,S,900,0,100,0,0.0,501,0.0,0.0
PLXS,B,900,0,300,0,0.0,200,0.0,0.0
OII,E,900,0,0,0,0.0,900,0.0,0.0
QAI,S,900,0,900,0,0.0,900,0.0,0.0
TMFG,T,900,0,900,0,0.0,600,0.0,0.0
BTB,E,900,0,0,0,0.0,300,0.0,0.0
BBGI,T,900,0,700,0,0.0,400,0.0,0.0
OTEC,S,900,0,500,0,0.0,300,0.0,0.0
CELC,B,900,100,0,0,0.0909090909090909,500,0.05,0.15
AHL-C,T,900,0,600,0,0.0,600,0.0,0.0
NYCB,E,900,600,0,300,0.00206561068058429,100,0.0,0.01
FMQQ,T,900,0,900,0,0.0,900,0.0,0.0
OGEN,E,900,0,900,0,0.0,200,0.0,0.0
VLYPP,T,900,0,700,0,0.0,600,0.0,0.0
WST,S,900,0,200,0,0.0,300,0.0,0.0
CXW,E,900,0,700,0,0.0,500,0.0,0.0
OAK-B,T,900,0,800,0,0.0,200,0.0,0.0
EOCT,T,900,0,900,0,0.0,900,0.0,0.0
RTC,E,900,0,500,0,0.0,600,0.0,0.0
TXT,E,900,200,0,0,0.0914913083257091,300,0.01,0.06
RILYK,S,900,0,400,0,0.0,450,0.0,0.0
FF,T,900,0,900,0,0.0,500,0.0,0.0
CIO-A,T,900,0,300,0,0.0,200,0.0,0.0
BHV,T,900,0,900,0,0.0,900,0.0,0.0
WHLRP,T,900,0,300,0,0.0,300,0.0,0.0
SARK,E,900,0,0,0,0.0,100,0.0,0.0
DBEU,T,900,0,0,0,0.0,900,0.0,0.0
ACR,B,900,0,900,0,0.0,500,0.0,0.0
NS-C,T,900,0,600,0,0.0,500,0.0,0.0
SBIG,B,900,0,0,0,0.0,100,0.0,0.0
CIEN,E,900,0,0,0,0.0,400,0.0,0.0
LVOX,T,900,0,900,0,0.0,600,0.0,0.0
PRFT,S,900,0,0,0,0.0,200,0.0,0.0
PCYG,T,900,0,500,0,0.0,500,0.0,0.0
FUL,B,900,0,300,0,0.0,300,0.0,0.0
BHFAP,T,900,0,900,0,0.0,900,0.0,0.0
GSRMW,E,900,0,0,0,0.0,500,0.0,0.0
ALHC,E,900,0,900,0,0.0,600,0.0,0.0
REW,S,900,0,300,0,0.0,400,0.0,0.0
JFBR,E,900,0,0,0,0.0,300,0.0,0.0
SCHF,E,900,0,0,0,0.0,700,0.0,0.0
DTH,T,900,0,900,0,0.0,600,0.0,0.0
SSIC,B,900,200,0,0,1.0,300,0.02,0.19
PKE,T,900,0,900,0,0.0,700,0.0,0.0
FRBA,T,900,0,700,0,0.0,700,0.0,0.0
HYDB,T,900,0,800,0,0.0,600,0.0,0.0
PSA-H,T,900,0,800,0,0.0,800,0.0,0.0
FHN-C,T,900,0,700,0,0.0,400,0.0,0.0
CNTB,T,900,0,700,0,0.0,600,0.0,0.0
XPAXU,S,900,0,300,0,0.0,200,0.0,0.0
DCO,E,900,0,700,0,0.0,400,0.0,0.0
MGAM,B,900,0,0,0,0.0,200,0.0,0.0
DLR-K,T,900,0,900,0,0.0,700,0.0,0.0
LSF,B,900,0,0,0,0.0,200,0.0,0.0
SAMT,T,900,0,500,0,0.0,500,0.0,0.0
NSTS,T,900,0,800,0,0.0,400,0.0,0.0
HYMCW,B,900,0,0,0,0.0,500,0.0,0.0
NMCO,T,900,0,700,0,0.0,400,0.0,0.0
GMAR,T,900,0,900,0,0.0,900,0.0,0.0
CHT,T,900,0,600,0,0.0,400,0.0,0.0
BBIB,B,900,0,500,0,0.0,200,0.0,0.0
CHRG,S,900,0,300,0,0.0,400,0.0,0.0
ATMCU,T,900,0,900,0,0.0,900,0.0,0.0
USX,E,900,900,0,0,0.0235917062046187,200,0.0,0.01
HOUS,E,900,0,900,0,0.0,500,0.0,0.0
RHTX,T,900,0,900,0,0.0,600,0.0,0.0
PTHR,T,900,0,400,0,0.0,500,0.0,0.0
JFWD,T,900,0,900,0,0.0,900,0.0,0.0
CYA,B,900,100,300,0,0.0811688311688312,432,0.02,0.07
FTRI,T,900,0,900,0,0.0,600,0.0,0.0
HEQT,T,900,0,900,0,0.0,800,0.0,0.0
ITP,B,900,0,0,0,0.0,500,0.0,0.0
GRPH,S,900,0,600,0,0.0,700,0.0,0.0
SLVP,S,900,900,0,0,1.875,900,0.002,0.08
IAE,T,900,300,400,0,0.5,700,0.01,0.04
FMAT,S,900,300,0,0,1.0,900,0.01,0.04
CCCS,E,900,100,0,800,0.0108201687946332,900,0.0,0.01
LVHI,T,900,0,900,0,0.0,200,0.0,0.0
PLM,T,900,0,800,0,0.0,700,0.0,0.0
SLP,B,900,35,200,0,0.0661625708884688,200,0.01,0.06
SDP,S,900,0,500,0,0.0,400,0.0,0.0
CC,E,900,25,0,0,0.00285062713797035,200,0.01,0.03
KURA,T,900,0,700,0,0.0,600,0.0,0.0
GPOR,S,900,210,0,0,0.10483059304578,400,0.131,0.7
AQU,T,900,0,900,0,0.0,900,0.0,0.0
MNSBP,T,900,0,600,0,0.0,500,0.0,0.0
IMXI,E,900,100,0,0,0.0195924764890282,200,0.01,0.1
SQNS,E,900,0,800,0,0.0,300,0.0,0.0
AAU,E,900,0,0,0,0.0,400,0.0,0.0
IRS,S,900,0,200,0,0.0,300,0.0,0.0
CFR-B,T,900,0,900,0,0.0,600,0.0,0.0
QOMO,S,900,100,500,0,0.166666666666667,200,0.02,0.99
GDOT,T,900,0,700,0,0.0,400,0.0,0.0
OACP,T,900,0,900,0,0.0,300,0.0,0.0
SMAP,B,900,0,100,0,0.0,600,0.0,0.0
KKR-C,T,900,0,900,0,0.0,400,0.0,0.0
CYRX,S,900,200,200,0,0.160128102481986,400,0.001,0.05
ALVOW,E,900,0,900,0,0.0,600,0.0,0.0
DC,E,900,100,0,0,0.116822429906542,100,0.01,0.08
SGTX,E,900,0,400,0,0.0,200,0.0,0.0
BSL,E,900,300,0,200,0.283018867924528,300,0.00333333333333333,0.05
MAYZ,B,900,0,900,0,0.0,900,0.0,0.0
HLT,T,900,0,400,0,0.0,600,0.0,0.0
BTT,E,900,0,0,0,0.0,500,0.0,0.0
SPG-J,S,900,0,191,0,0.0,78,0.0,0.0
SAT,B,900,0,500,0,0.0,400,0.0,0.0
FREQ,E,900,0,0,0,0.0,200,0.0,0.0
APO,E,900,2,0,0,0.00010306622004638,600,0.01,0.05
TGRW,T,900,0,900,0,0.0,600,0.0,0.0
SURG,E,900,0,0,0,0.0,600,0.0,0.0
RMGCW,E,900,0,0,0,0.0,600,0.0,0.0
XTRE,B,900,0,600,0,0.0,300,0.0,0.0
PIRS,E,900,300,0,0,0.0842696629213483,300,0.0098,0.0394
BBW,S,900,0,0,0,0.0,200,0.0,0.0
SWVL,B,900,0,900,0,0.0,800,0.0,0.0
HIBB,S,900,0,200,0,0.0,200,0.0,0.0
MGA,E,900,0,0,0,0.0,400,0.0,0.0
CQQQ,S,899,0,300,0,0.0,324,0.0,0.0
NLY,E,899,0,899,0,0.0,899,0.0,0.0
OZ,B,899,0,499,0,0.0,699,0.0,0.0
CYBR,S,897,0,294,0,0.0,400,0.0,0.0
FYLG,S,896,0,503,0,0.0,203,0.0,0.0
ACNT,B,896,0,696,0,0.0,396,0.0,0.0
LANDM,S,895,26,200,0,2.08256880733945,199,0.05,1.28
NREF,B,895,0,0,0,0.0,385,0.0,0.0
FLSW,S,895,0,488,0,0.0,311,0.0,0.0
ECCX,S,895,0,83,0,0.0,142,0.0,0.0
CDW,B,895,0,109,0,0.0,561,0.0,0.0
EMGF,T,894,0,744,0,0.0,366,0.0,0.0
CWCO,B,894,0,207,0,0.0,498,0.0,0.0
OPHC,B,894,0,0,0,0.0,494,0.0,0.0
RRGB,S,894,0,174,0,0.0,549,0.0,0.0
JAMF,S,894,0,403,0,0.0,529,0.0,0.0
OFED,S,894,0,497,0,0.0,230,0.0,0.0
ASGN,B,894,112,0,0,0.100719424460432,65,0.02,0.108928571428571
CGNT,T,894,0,894,0,0.0,694,0.0,0.0
NTES,B,893,0,300,0,0.0,204,0.0,0.0
GGR,S,893,0,693,0,0.0,893,0.0,0.0
ROK,B,893,100,146,0,0.0352236703064459,251,0.07,0.29
ARL,S,892,0,300,0,0.0,443,0.0,0.0
BSVN,B,892,0,530,0,0.0,440,0.0,0.0
EVM,S,892,0,792,0,0.0,892,0.0,0.0
AVEM,S,891,0,2,0,0.0,807,0.0,0.0
XPER,S,891,0,436,0,0.0,695,0.0,0.0
KIRK,S,890,0,400,0,0.0,400,0.0,0.0
BBAG,B,890,100,764,0,0.5,634,0.001,0.01
CASH,B,890,100,300,0,0.100401606425703,100,0.01,0.11
SPE,S,890,0,300,0,0.0,690,0.0,0.0
CFFSU,S,890,0,100,0,0.0,400,0.0,0.0
AXS,S,890,0,0,0,0.0,240,0.0,0.0
MFA-C,T,890,0,790,0,0.0,300,0.0,0.0
KMX,S,889,0,420,0,0.0,628,0.0,0.0
EEMX,B,889,0,200,0,0.0,442,0.0,0.0
FLEE,S,889,0,379,0,0.0,511,0.0,0.0
JRVR,B,888,100,425,0,0.106269925611052,300,0.01,0.06
FMBH,T,888,0,588,0,0.0,299,0.0,0.0
HT-D,S,888,53,0,0,0.235555555555556,394,0.01,0.18
APH,B,888,0,490,0,0.0,846,0.0,0.0
PMD,T,888,0,688,0,0.0,501,0.0,0.0
CWAN,S,887,0,514,0,0.0,583,0.0,0.0
S,E,887,320,0,567,0.00584421514016985,887,0.0,0.01
CRD.B,T,887,0,591,0,0.0,491,0.0,0.0
VHI,B,887,0,300,0,0.0,501,0.0,0.0
DBND,S,886,0,586,0,0.0,886,0.0,0.0
GBUY,S,886,200,0,0,2.0,776,0.02,0.17
CORR-A,S,886,143,200,0,0.192462987886945,200,0.01,0.13
BPMC,S,885,40,0,0,0.00215377988369589,385,0.02,0.12
DON,S,885,0,774,0,0.0,795,0.0,0.0
DRIV,B,885,0,299,0,0.0,599,0.0,0.0
NIE,T,885,0,885,0,0.0,485,0.0,0.0
BCC,T,884,336,100,83,0.0964638384874286,502,0.066,0.43
VEEE,B,884,0,584,0,0.0,700,0.0,0.0
CAR,S,884,12,0,0,0.025,282,0.01,0.27
STBA,T,884,0,484,0,0.0,584,0.0,0.0
PNF,B,884,0,584,0,0.0,484,0.0,0.0
HYS,S,884,0,300,0,0.0,647,0.0,0.0
DBTX,T,884,0,884,0,0.0,784,0.0,0.0
VOYA-B,B,883,200,333,0,0.413755017947792,350,0.02,1.0
SYT,S,883,0,183,0,0.0,300,0.0,0.0
IMXI,B,883,100,572,0,0.094876660341556,506,0.03,0.13
XYLG,B,882,90,200,0,1.0,249,0.02,0.0991111111111111
CGABL,T,882,0,582,0,0.0,300,0.0,0.0
IBB,T,881,0,781,0,0.0,681,0.0,0.0
WTS,S,881,0,200,0,0.0,286,0.0,0.0
PSK,B,880,0,217,0,0.0,524,0.0,0.0
OCFC,S,880,0,480,0,0.0,680,0.0,0.0
BCML,S,880,0,600,0,0.0,511,0.0,0.0
CSF,S,880,0,0,0,0.0,345,0.0,0.0
RCUS,S,880,0,345,0,0.0,715,0.0,0.0
LEGN,S,880,70,225,0,0.0266666666666667,389,0.06,0.22
ECPG,S,880,147,100,0,0.122153436311647,330,0.04,0.2
SR-A,S,880,35,0,0,0.777777777777778,480,0.01,0.05
XHYH,B,880,0,200,0,0.0,380,0.0,0.0
PKBK,B,880,0,380,0,0.0,500,0.0,0.0
NYMTL,T,880,0,680,0,0.0,380,0.0,0.0
PTRS,S,880,0,400,0,0.0,200,0.0,0.0
LNT,B,879,0,619,0,0.0,570,0.0,0.0
HUSV,T,879,0,879,0,0.0,550,0.0,0.0
CXT,S,878,7,312,0,0.00199828718241507,337,0.001,0.05
ICLK,B,878,0,80,0,0.0,280,0.0,0.0
JPSE,S,878,0,0,0,0.0,468,0.0,0.0
VCIT,E,878,0,878,0,0.0,878,0.0,0.0
JNPR,B,877,0,863,0,0.0,858,0.0,0.0
AAN,B,877,0,16,0,0.0,461,0.0,0.0
CCK,S,877,151,200,0,0.0342440921215764,532,0.0433333333333333,0.18
TWIN,S,877,16,328,0,0.0167714884696017,385,0.01,0.14
HLT,S,877,0,0,0,0.0,416,0.0,0.0
DON,T,876,0,776,0,0.0,776,0.0,0.0
MDV-A,S,876,0,150,0,0.0,378,0.0,0.0
WEC,S,876,50,141,0,0.0155231294628997,550,0.02,0.06
NI,T,875,0,875,0,0.0,475,0.0,0.0
RGT,T,875,0,775,0,0.0,475,0.0,0.0
PROV,S,875,0,875,0,0.0,443,0.0,0.0
DLNG-B,T,875,0,580,0,0.0,580,0.0,0.0
UAE,T,875,200,0,675,1.0,875,0.001,0.03
CVY,S,874,250,0,0,1.0,437,0.01,0.08
EMGD,S,874,218,0,0,1.0,374,0.02,0.22
HUBB,B,873,100,226,0,0.0700280112044818,437,0.14,0.38
SSNC,B,873,100,356,0,0.0173520735727919,873,0.01,0.04
UUUU,E,872,0,872,0,0.0,872,0.0,0.0
SSBI,B,872,0,672,0,0.0,300,0.0,0.0
SYNA,T,871,0,400,0,0.0,771,0.0,0.0
GOODO,B,871,100,301,0,0.505050505050505,578,0.02,0.1
XBJL,S,870,400,0,0,1.0,570,0.01,0.03
SEAS,T,870,0,470,0,0.0,470,0.0,0.0
MA,S,870,0,8,0,0.0,380,0.0,0.0
DVAL,B,870,0,870,0,0.0,500,0.0,0.0
PFEL,B,869,100,600,0,1.0,108,0.001,0.04
EMF,S,869,0,800,0,0.0,869,0.0,0.0
GPC,S,869,26,0,0,0.0152671755725191,391,0.01,0.09
AVSD,B,868,0,68,0,0.0,100,0.0,0.0
CPT,T,868,0,100,0,0.0,299,0.0,0.0
ESGG,S,866,190,200,0,1.0,362,0.0757894736842105,0.41
GXTG,B,866,298,0,0,2.17301038062284,589,0.021,0.44
SCCG,S,866,100,0,0,1.0,300,0.03,0.45
PBHC,S,865,60,265,0,1.0,366,0.05,1.75
DC,B,865,0,865,0,0.0,465,0.0,0.0
VXF,S,865,0,200,0,0.0,457,0.0,0.0
VFMO,T,865,450,0,50,1.4,315,0.0315,0.44
HTY,S,865,0,865,0,0.0,865,0.0,0.0
BRZE,B,865,0,555,0,0.0,420,0.0,0.0
UVV,T,864,0,400,0,0.0,264,0.0,0.0
GAIN,E,864,300,0,0,0.269541778975741,300,0.01,0.17
NFG,B,864,55,451,0,0.00416225215680339,448,0.01,0.06
CLMB,B,864,69,562,0,0.469387755102041,208,0.01,0.6
IGE,B,864,0,864,0,0.0,722,0.0,0.0
AVB,B,864,1,200,0,0.000431778929188256,381,0.01,0.13
