symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVPT,S,805,0,805,0,0.0,805,0.0,0.0
RSPS,S,805,100,100,0,1.0,500,0.01,0.04
PAPR,T,805,0,805,0,0.0,305,0.0,0.0
FLYU,T,805,631,0,0,0.701516821497927,217,0.00569649805447471,0.243249027237354
KA,S,804,100,0,0,0.157977883096367,500,0.02,0.22
XSD,B,804,29,5,0,0.0835734870317003,141,0.01,0.11
SCHV,S,804,103,81,610,0.471225832990539,749,0.002,0.0305660377358491
AEYE,S,804,0,0,0,0.0,254,0.0,0.0
LMT,B,804,0,200,0,0.0,231,0.0,0.0
DLO,S,804,300,4,0,0.0943692985215477,204,0.007,0.04
WVVIP,B,803,0,102,0,0.0,309,0.0,0.0
QNST,B,803,0,700,0,0.0,300,0.0,0.0
EZM,B,803,0,200,0,0.0,303,0.0,0.0
DFAX,T,803,400,403,0,0.715563506261181,200,0.001,0.01
GAINN,S,803,0,241,0,0.0,39,0.0,0.0
IFGL,B,803,0,800,0,0.0,803,0.0,0.0
RSPE,B,803,0,803,0,0.0,578,0.0,0.0
PGF,B,803,0,803,0,0.0,803,0.0,0.0
PFS,S,803,50,503,0,0.0221336874723329,402,0.01,0.03
ASB-F,S,803,0,352,0,0.0,352,0.0,0.0
GLU-B,S,802,0,202,0,0.0,202,0.0,0.0
OXSQL,S,802,0,185,0,0.0,338,0.0,0.0
DJP,S,802,802,0,0,0.419060954104446,417,0.002,0.0867223426026243
TLF,B,802,100,0,0,0.613496932515337,300,0.01,0.04
CYD,S,802,61,441,0,0.7625,461,0.01,0.04
FIP,S,802,0,802,0,0.0,801,0.0,0.0
AHCO,S,802,0,373,0,0.0,773,0.0,0.0
YCL,T,801,0,800,0,0.0,801,0.0,0.0
OILK,S,801,0,0,0,0.0,501,0.0,0.0
HCSG,B,801,0,760,0,0.0,538,0.0,0.0
LAMR,T,801,0,224,0,0.0,450,0.0,0.0
IBKR,S,801,329,174,0,0.0510819325376012,342,0.021,0.12
RMBL,S,801,0,300,0,0.0,200,0.0,0.0
FXA,S,801,0,0,0,0.0,801,0.0,0.0
AXS-E,S,801,0,126,0,0.0,342,0.0,0.0
CNXA,E,800,0,0,0,0.0,800,0.0,0.0
QURE,T,800,0,800,0,0.0,800,0.0,0.0
IBHH,T,800,0,800,0,0.0,800,0.0,0.0
FSMO,S,800,0,800,0,0.0,200,0.0,0.0
CSWI,T,800,0,600,0,0.0,100,0.0,0.0
REFR,T,800,0,600,0,0.0,300,0.0,0.0
FNGU,E,800,0,0,0,0.0,300,0.0,0.0
SFR,S,800,0,0,0,0.0,100,0.0,0.0
SUNW,S,800,0,800,0,0.0,800,0.0,0.0
UYG,T,800,0,500,0,0.0,400,0.0,0.0
CIM-D,B,800,0,200,0,0.0,400,0.0,0.0
WLK,T,800,0,0,0,0.0,200,0.0,0.0
WEST,S,800,0,600,0,0.0,600,0.0,0.0
HNNA,B,800,75,0,0,1.0,400,0.01,0.14
TGH-A,B,800,0,400,0,0.0,200,0.0,0.0
FIAX,B,800,0,800,0,0.0,800,0.0,0.0
AIO,S,800,0,400,0,0.0,400,0.0,0.0
ACXP,T,800,0,200,0,0.0,500,0.0,0.0
KRBN,E,800,0,0,0,0.0,200,0.0,0.0
RSPR,S,800,400,0,0,0.8,200,0.01,0.07
WRAC,B,800,0,800,0,0.0,800,0.0,0.0
CDRO,B,800,200,100,0,1.0,500,0.01,0.25
FARM,E,800,0,0,0,0.0,100,0.0,0.0
MLM,E,800,0,0,0,0.0,100,0.0,0.0
APXI,S,800,0,500,0,0.0,500,0.0,0.0
LASR,S,800,0,400,0,0.0,200,0.0,0.0
ARLP,T,800,0,700,0,0.0,600,0.0,0.0
EMXF,B,800,800,0,0,1.34448818897638,800,0.002,0.17
MRAM,T,800,0,800,0,0.0,500,0.0,0.0
SP,B,800,0,600,0,0.0,500,0.0,0.0
CYTO,B,800,0,0,0,0.0,200,0.0,0.0
URNJ,S,800,0,300,0,0.0,300,0.0,0.0
ENLT,B,800,0,600,0,0.0,200,0.0,0.0
KSET,T,800,150,0,650,1.14285714285714,800,0.012,0.18
ARES,E,800,0,0,0,0.0,100,0.0,0.0
APYX,E,800,0,500,0,0.0,700,0.0,0.0
PILL,S,800,0,400,0,0.0,400,0.0,0.0
MER-K,T,800,43,700,0,0.472527472527473,400,0.05,0.07
CGTX,B,800,0,700,0,0.0,500,0.0,0.0
GLW,T,800,0,800,0,0.0,800,0.0,0.0
SNFCA,S,800,0,600,0,0.0,300,0.0,0.0
MCLD,E,800,0,0,0,0.0,500,0.0,0.0
INBX,S,800,100,400,0,0.130548302872063,400,0.04,0.12
DPCS,B,800,0,0,0,0.0,500,0.0,0.0
LFLY,E,800,0,0,0,0.0,100,0.0,0.0
FENC,S,800,0,400,0,0.0,300,0.0,0.0
POWWP,T,800,0,700,0,0.0,200,0.0,0.0
TEAM,E,800,0,0,0,0.0,100,0.0,0.0
CEFA,B,800,100,200,0,0.239234449760766,200,0.03,0.12
PNI,S,800,0,800,0,0.0,800,0.0,0.0
SSD,S,800,55,200,0,0.0429017160686427,200,0.0690909090909091,0.317272727272727
PSA-N,T,800,0,500,0,0.0,500,0.0,0.0
SMID,S,800,500,0,0,0.683994528043776,200,0.034,0.452
BIS,S,800,0,0,0,0.0,350,0.0,0.0
PLG,B,800,0,800,0,0.0,800,0.0,0.0
BITX,E,800,100,500,0,0.00846883468834688,200,0.001,0.04
ANTX,S,800,0,400,0,0.0,200,0.0,0.0
AMRS,E,800,0,800,0,0.0,700,0.0,0.0
TEO,T,800,0,500,0,0.0,500,0.0,0.0
FBOT,T,800,0,700,0,0.0,400,0.0,0.0
CSLM,T,800,0,800,0,0.0,800,0.0,0.0
NYCB-U,S,800,100,600,0,1.0,600,0.01,1.19
SEA,T,800,200,0,600,1.0,800,0.001,0.06
ATAT,E,800,50,0,0,0.00593471810089021,400,0.01,0.03
IMTXW,B,800,0,300,0,0.0,500,0.0,0.0
JUSA,B,800,0,800,0,0.0,800,0.0,0.0
RWLK,B,800,0,0,0,0.0,800,0.0,0.0
DDI,S,800,0,700,0,0.0,300,0.0,0.0
VJET,B,800,0,500,0,0.0,500,0.0,0.0
THRY,S,800,0,200,0,0.0,400,0.0,0.0
VMO,T,800,0,800,0,0.0,600,0.0,0.0
EVLVW,T,800,0,600,0,0.0,600,0.0,0.0
DOC,T,800,0,800,0,0.0,700,0.0,0.0
NUBD,S,800,0,800,0,0.0,800,0.0,0.0
FLYD,S,800,0,600,0,0.0,300,0.0,0.0
ALL-B,S,800,0,400,0,0.0,200,0.0,0.0
AFMD,B,800,0,0,0,0.0,100,0.0,0.0
ICVX,S,800,100,400,0,0.129366106080207,300,0.03,0.13
NSTS,T,800,0,800,0,0.0,700,0.0,0.0
HYDB,S,800,0,600,0,0.0,800,0.0,0.0
AIMD,E,800,0,0,0,0.0,700,0.0,0.0
CODI-A,B,800,0,600,0,0.0,300,0.0,0.0
LIFW,B,800,200,0,0,0.0667556742323097,200,0.0005,0.0095
CAMP,E,800,0,500,0,0.0,100,0.0,0.0
HALO,T,800,400,300,100,0.0864117519982718,600,0.001,0.02
LTBR,E,800,0,0,0,0.0,400,0.0,0.0
BVH,B,800,0,500,0,0.0,200,0.0,0.0
GB,T,800,0,800,0,0.0,400,0.0,0.0
VNO-O,S,800,0,200,0,0.0,300,0.0,0.0
UPH,B,800,0,800,0,0.0,800,0.0,0.0
EDC,T,800,0,800,0,0.0,800,0.0,0.0
RADI,B,800,0,800,0,0.0,800,0.0,0.0
XTAP,B,800,200,100,0,0.775193798449612,200,0.01,0.1
SETM,S,800,0,0,0,0.0,200,0.0,0.0
NMI,S,800,0,200,0,0.0,300,0.0,0.0
ELA,B,800,0,500,0,0.0,700,0.0,0.0
JELD,T,800,0,600,0,0.0,400,0.0,0.0
HURC,B,800,100,200,0,0.18450184501845,200,0.01,0.31
EWX,B,800,0,200,0,0.0,400,0.0,0.0
SASI,B,800,0,0,0,0.0,400,0.0,0.0
EJAN,S,800,0,400,0,0.0,300,0.0,0.0
DRIO,T,800,0,500,0,0.0,500,0.0,0.0
ANET,E,800,0,0,0,0.0,300,0.0,0.0
GPRO,E,800,0,800,0,0.0,800,0.0,0.0
QOMO,S,800,0,600,0,0.0,100,0.0,0.0
FEZ,T,800,0,800,0,0.0,800,0.0,0.0
HOFV,T,800,0,400,0,0.0,400,0.0,0.0
FTXL,S,800,0,0,0,0.0,500,0.0,0.0
PLW,S,800,0,0,0,0.0,800,0.0,0.0
SFE,T,800,0,800,0,0.0,800,0.0,0.0
CGV,B,800,0,400,0,0.0,200,0.0,0.0
CEFS,T,800,0,800,0,0.0,600,0.0,0.0
BML-H,T,800,100,200,100,0.418410041841004,200,0.02,0.23
JMUB,B,800,300,500,0,0.300902708124373,800,0.001,0.01
YUMC,B,800,0,800,0,0.0,800,0.0,0.0
NOTV,S,800,0,600,0,0.0,600,0.0,0.0
VEEE,S,800,0,500,0,0.0,600,0.0,0.0
FSEA,T,800,0,800,0,0.0,200,0.0,0.0
QIPT,S,800,0,600,0,0.0,800,0.0,0.0
CNF,S,800,100,0,0,0.185873605947955,200,0.02,0.08
LVS,E,800,0,0,0,0.0,500,0.0,0.0
EMX,S,800,0,500,0,0.0,500,0.0,0.0
VIGI,S,800,100,400,0,0.0503018108651912,200,0.01,0.04
MTRX,B,800,100,500,0,0.164203612479475,400,0.01,0.11
REW,S,800,0,200,0,0.0,600,0.0,0.0
YTRA,T,800,0,700,0,0.0,700,0.0,0.0
ILLM,B,800,0,800,0,0.0,800,0.0,0.0
WPC,E,800,65,0,0,0.0355774493705528,300,0.01,0.05
FGMCW,S,800,0,0,0,0.0,700,0.0,0.0
FDIF,T,800,0,500,0,0.0,600,0.0,0.0
EVTL,E,800,0,800,0,0.0,800,0.0,0.0
ARGO,S,800,0,800,0,0.0,800,0.0,0.0
PMTS,T,800,0,200,0,0.0,300,0.0,0.0
BBSA,S,800,0,800,0,0.0,800,0.0,0.0
API,B,800,0,800,0,0.0,400,0.0,0.0
LSEAW,B,800,0,0,0,0.0,400,0.0,0.0
VIRX,T,800,0,800,0,0.0,600,0.0,0.0
SHPH,E,800,0,800,0,0.0,100,0.0,0.0
EFIV,S,800,0,500,0,0.0,500,0.0,0.0
ISUN,B,800,0,0,0,0.0,400,0.0,0.0
MYN,T,800,0,800,0,0.0,300,0.0,0.0
DJD,T,800,300,400,100,0.598802395209581,400,0.0166666666666667,0.12
BIDU,E,800,0,0,0,0.0,300,0.0,0.0
AYI,T,800,0,0,0,0.0,400,0.0,0.0
EP-C,B,800,0,400,0,0.0,200,0.0,0.0
RILYN,B,800,200,200,0,1.0,300,0.04,0.38
CXSE,S,800,0,500,0,0.0,500,0.0,0.0
KARS,T,800,0,400,0,0.0,500,0.0,0.0
JXN,E,800,0,0,0,0.0,100,0.0,0.0
NVST,B,800,0,700,0,0.0,700,0.0,0.0
PRDO,T,800,0,800,0,0.0,700,0.0,0.0
CDZI,E,800,0,800,0,0.0,600,0.0,0.0
ALEX,E,800,0,0,0,0.0,100,0.0,0.0
DE,E,800,30,0,0,0.00208174311289987,300,0.01,0.2
GENQU,S,800,0,0,0,0.0,200,0.0,0.0
PKE,T,800,0,800,0,0.0,800,0.0,0.0
JWEL,E,800,0,0,0,0.0,100,0.0,0.0
ASCA,S,800,0,800,0,0.0,200,0.0,0.0
INUV,E,800,0,0,0,0.0,400,0.0,0.0
TSME,S,800,0,500,0,0.0,500,0.0,0.0
LEGH,B,800,100,200,0,0.22883295194508,100,0.01,0.21
EIS,E,800,0,0,0,0.0,100,0.0,0.0
CTDD,S,800,10,0,0,0.0226757369614512,250,0.01,0.1
PRN,B,800,200,0,0,0.99009900990099,400,0.01,0.28
HYIN,T,800,0,800,0,0.0,800,0.0,0.0
GRX,T,800,0,800,0,0.0,600,0.0,0.0
RFIL,T,800,100,200,0,0.378787878787879,200,0.02,0.06
BLW,T,800,0,700,0,0.0,300,0.0,0.0
VAXX,S,800,0,200,0,0.0,300,0.0,0.0
KFRC,S,800,15,0,0,0.0735294117647059,300,0.01,0.07
SP,S,800,200,200,0,0.0585480093676815,100,0.01,0.14
MBCC,B,800,0,600,0,0.0,600,0.0,0.0
AHT-F,B,800,0,0,0,0.0,500,0.0,0.0
BCTX,B,800,0,200,0,0.0,400,0.0,0.0
VEDU,B,800,0,0,0,0.0,200,0.0,0.0
RWLK,S,800,0,0,0,0.0,400,0.0,0.0
EAC,B,800,0,800,0,0.0,800,0.0,0.0
TLS,S,800,0,800,0,0.0,785,0.0,0.0
ELTX,B,800,100,100,0,0.645161290322581,200,0.01,0.34
KPLT,E,800,0,0,0,0.0,100,0.0,0.0
RHP,T,800,0,500,0,0.0,500,0.0,0.0
SATL,T,800,0,800,0,0.0,600,0.0,0.0
MKSI,T,800,0,0,0,0.0,100,0.0,0.0
MMIT,B,800,0,0,0,0.0,200,0.0,0.0
SPXV,B,800,0,400,0,0.0,100,0.0,0.0
FBT,S,800,400,0,0,0.997506234413965,200,0.03,0.23
TCBC,S,800,51,200,0,1.0,200,0.01,0.2
NDRA,S,800,0,0,0,0.0,300,0.0,0.0
TACT,T,800,0,700,0,0.0,400,0.0,0.0
EFT,T,800,0,400,0,0.0,400,0.0,0.0
HNW,S,800,0,800,0,0.0,800,0.0,0.0
LIND,E,800,0,500,0,0.0,500,0.0,0.0
MFUL,B,800,0,400,0,0.0,600,0.0,0.0
LSAF,T,800,0,500,0,0.0,300,0.0,0.0
QQJG,B,800,0,800,0,0.0,600,0.0,0.0
VIASP,S,800,0,0,0,0.0,400,0.0,0.0
BUZZ,T,800,100,700,0,1.0,800,0.001,0.05
AMPX+,B,800,0,0,0,0.0,200,0.0,0.0
AP,B,800,0,500,0,0.0,500,0.0,0.0
MS-I,S,800,300,200,0,0.447072446885228,300,0.02,0.11
FEX,T,800,0,800,0,0.0,200,0.0,0.0
MODD,S,800,0,0,0,0.0,200,0.0,0.0
KPLT,S,800,0,0,0,0.0,200,0.0,0.0
ELMD,S,800,0,0,0,0.0,401,0.0,0.0
RWJ,S,800,0,0,0,0.0,200,0.0,0.0
KMED,S,800,0,600,0,0.0,100,0.0,0.0
MGF,T,800,0,500,0,0.0,500,0.0,0.0
BLW,S,800,0,400,0,0.0,500,0.0,0.0
XSOE,T,800,0,800,0,0.0,800,0.0,0.0
SECT,T,800,0,800,0,0.0,800,0.0,0.0
SATO,S,800,0,500,0,0.0,500,0.0,0.0
CMBS,S,800,0,100,0,0.0,100,0.0,0.0
STBX,E,800,0,0,0,0.0,100,0.0,0.0
SBSI,S,800,100,100,0,0.0601684717208183,400,0.01,0.04
TPC,T,800,0,800,0,0.0,400,0.0,0.0
LITP,T,800,100,0,700,1.0,800,0.001,0.08
KLIC,T,799,0,100,0,0.0,300,0.0,0.0
NVCT,T,799,0,400,0,0.0,449,0.0,0.0
HT-E,T,798,0,498,0,0.0,100,0.0,0.0
CCLDP,S,798,100,113,0,1.0,258,0.06,0.33
LRCX,S,798,50,10,0,0.00400384368994234,169,1.51,3.92
ROVR,S,796,0,796,0,0.0,779,0.0,0.0
RJF,B,796,0,0,0,0.0,126,0.0,0.0
SGRY,T,796,100,253,43,0.0224921277552857,243,0.001,0.02
PRTH,S,796,0,396,0,0.0,296,0.0,0.0
VLU,B,796,0,794,0,0.0,201,0.0,0.0
EVTV,T,795,0,595,0,0.0,200,0.0,0.0
CHSCM,B,794,100,320,0,0.364963503649635,504,0.02,0.16
RGP,T,794,0,694,0,0.0,494,0.0,0.0
ICF,T,794,0,794,0,0.0,494,0.0,0.0
BJ,S,794,0,492,0,0.0,604,0.0,0.0
GB,S,794,1,364,0,0.00166389351081531,100,0.01,0.11
BOKF,T,794,0,244,0,0.0,350,0.0,0.0
TSP,S,794,0,794,0,0.0,678,0.0,0.0
JBL,T,793,0,0,0,0.0,493,0.0,0.0
CTLT,B,793,0,393,0,0.0,300,0.0,0.0
OXLCO,T,793,0,593,0,0.0,493,0.0,0.0
ISRG,T,791,100,315,0,0.00561072771138417,214,0.01,0.1
FLDR,B,790,0,310,0,0.0,421,0.0,0.0
BNTX,S,790,100,200,0,0.018385732671447,200,0.03,0.15
WPRT,T,790,0,490,0,0.0,590,0.0,0.0
NI-B,B,790,0,316,0,0.0,161,0.0,0.0
AP,S,789,0,191,0,0.0,588,0.0,0.0
ISCF,B,789,100,499,0,1.0,304,0.01,0.04
AAIC-B,S,789,0,63,0,0.0,163,0.0,0.0
NS-A,S,789,0,489,0,0.0,589,0.0,0.0
OUSA,T,788,0,788,0,0.0,600,0.0,0.0
PHAT,S,788,100,87,0,0.0298418382572366,150,0.01,0.07
KLAC,T,788,0,0,0,0.0,400,0.0,0.0
JSML,T,787,0,787,0,0.0,487,0.0,0.0
CDMO,S,787,0,485,0,0.0,785,0.0,0.0
JHSC,B,787,0,295,0,0.0,103,0.0,0.0
MAN,S,786,104,158,0,0.0300418180538125,186,0.03,0.16
CHT,B,786,0,755,0,0.0,149,0.0,0.0
WFC-R,T,786,0,686,0,0.0,286,0.0,0.0
HYLS,S,786,345,0,0,0.0237980271780368,223,0.03,0.07
FTXG,S,786,0,696,0,0.0,601,0.0,0.0
MYRG,T,786,0,119,0,0.0,269,0.0,0.0
DXJ,S,785,0,400,0,0.0,610,0.0,0.0
IMPPP,B,785,75,600,0,1.0,489,0.12,0.98
FSD,S,784,0,500,0,0.0,684,0.0,0.0
VEGI,T,784,0,602,0,0.0,453,0.0,0.0
MELI,S,784,20,1,0,0.00415368639667705,36,0.085,1.34
SLF,B,784,0,455,0,0.0,638,0.0,0.0
HCSG,T,784,0,784,0,0.0,437,0.0,0.0
NA,S,783,0,83,0,0.0,500,0.0,0.0
FRD,S,782,131,100,0,1.03664302600473,209,0.04,0.43
ORMP,S,782,0,782,0,0.0,697,0.0,0.0
RILYN,T,782,0,200,0,0.0,200,0.0,0.0
PSA-P,B,782,0,489,0,0.0,589,0.0,0.0
DJIA,B,782,100,406,0,1.0,150,0.02,0.13
AVY,B,781,100,143,0,0.0551571980143409,351,0.01,0.16
PAUG,B,781,0,100,0,0.0,566,0.0,0.0
PATH,E,781,0,781,0,0.0,781,0.0,0.0
ALL,B,781,0,200,0,0.0,334,0.0,0.0
VIR,S,781,0,702,0,0.0,380,0.0,0.0
ORTX,S,780,183,0,0,0.968253968253968,200,0.0245355191256831,0.206284153005464
OAIM,S,780,0,0,0,0.0,189,0.0,0.0
AIVL,S,780,440,0,0,3.0,300,0.03,0.175
CSB,T,779,0,679,0,0.0,525,0.0,0.0
JOET,T,779,0,779,0,0.0,300,0.0,0.0
ELLO,B,778,0,130,0,0.0,522,0.0,0.0
ISRL,S,778,0,678,0,0.0,489,0.0,0.0
VBF,B,778,0,778,0,0.0,600,0.0,0.0
SCJ,S,778,0,0,0,0.0,268,0.0,0.0
PSEC-A,S,778,0,400,0,0.0,500,0.0,0.0
MTUM,S,778,0,122,0,0.0,405,0.0,0.0
FMAT,T,777,0,631,0,0.0,533,0.0,0.0
GO,T,777,0,777,0,0.0,577,0.0,0.0
AHH,S,777,0,539,0,0.0,625,0.0,0.0
VIAO,S,777,0,0,0,0.0,400,0.0,0.0
RF-C,B,776,18,300,0,0.121621621621622,320,0.01,0.15
FMAO,S,776,0,776,0,0.0,100,0.0,0.0
FNB,S,776,0,776,0,0.0,666,0.0,0.0
XTWO,B,776,0,776,0,0.0,776,0.0,0.0
FOVL,S,775,0,725,0,0.0,225,0.0,0.0
BRZE,B,775,0,470,0,0.0,375,0.0,0.0
SF-C,B,775,46,150,0,1.0,257,0.02,0.21
RICK,S,774,0,200,0,0.0,223,0.0,0.0
ICHR,B,774,100,300,0,0.0670241286863271,200,0.01,0.06
BSCS,B,774,0,774,0,0.0,474,0.0,0.0
ACWV,B,773,100,200,0,0.0252972426005565,167,0.01,0.03
RDFI,B,773,0,773,0,0.0,773,0.0,0.0
JEWL,E,773,0,773,0,0.0,173,0.0,0.0
VVV,S,772,0,772,0,0.0,612,0.0,0.0
TH,S,772,0,471,0,0.0,371,0.0,0.0
IX,B,772,73,100,0,0.129893238434164,273,0.01,0.228904109589041
EVX,S,772,0,52,0,0.0,260,0.0,0.0
RLYB,S,772,0,200,0,0.0,158,0.0,0.0
OILU,S,771,0,500,0,0.0,500,0.0,0.0
HTIA,T,771,0,671,0,0.0,500,0.0,0.0
LTH,S,771,0,448,0,0.0,520,0.0,0.0
IHAK,S,771,500,250,0,0.456204379562044,771,0.001,0.03
UTEN,T,770,0,770,0,0.0,210,0.0,0.0
SLP,B,770,119,0,0,0.081899518238128,100,0.0368067226890756,0.16
PTMN,T,770,0,670,0,0.0,500,0.0,0.0
BBRE,S,769,0,243,0,0.0,283,0.0,0.0
USVM,B,769,0,500,0,0.0,500,0.0,0.0
FNWD,S,769,1,169,0,1.0,200,0.07,0.55
ASET,S,769,0,339,0,0.0,732,0.0,0.0
FXC,S,769,0,0,0,0.0,669,0.0,0.0
DRS,S,768,0,768,0,0.0,650,0.0,0.0
ALGT,T,768,0,0,0,0.0,200,0.0,0.0
DGICA,T,768,0,284,0,0.0,389,0.0,0.0
SR,B,768,100,396,0,0.0341763499658237,563,0.01,0.07
BKF,S,767,0,400,0,0.0,567,0.0,0.0
CFR,T,767,0,360,0,0.0,307,0.0,0.0
CRBP,E,767,238,0,0,1.37836840162422,228,0.065,0.53
CMF,S,767,0,767,0,0.0,600,0.0,0.0
CDR-B,S,766,0,361,0,0.0,105,0.0,0.0
TLF,S,766,200,0,0,1.0,200,0.01,0.11
SACC,B,766,0,270,0,0.0,370,0.0,0.0
PRIF-I,B,766,0,0,0,0.0,383,0.0,0.0
VFMF,S,766,200,0,226,0.952380952380952,440,0.0055,0.16
RITM-B,B,765,0,200,0,0.0,440,0.0,0.0
ENZL,B,765,0,300,0,0.0,265,0.0,0.0
XSEP,T,765,0,765,0,0.0,182,0.0,0.0
SG,E,765,0,765,0,0.0,765,0.0,0.0
DCO,T,765,0,365,0,0.0,100,0.0,0.0
TER,S,764,0,31,0,0.0,327,0.0,0.0
DEED,S,764,0,80,0,0.0,364,0.0,0.0
NYCB-A,S,764,0,0,0,0.0,310,0.0,0.0
CLB,S,764,0,368,0,0.0,220,0.0,0.0
FBND,T,763,0,763,0,0.0,363,0.0,0.0
VTLE,S,763,100,100,0,0.0755287009063444,400,0.02,0.1
SITM,B,763,0,400,0,0.0,200,0.0,0.0
FLQL,S,762,1,0,0,0.00249376558603491,79,0.02,0.06
GO,B,762,0,660,0,0.0,662,0.0,0.0
FSEP,B,762,0,500,0,0.0,762,0.0,0.0
MGNX,S,761,0,561,0,0.0,501,0.0,0.0
EGO,E,760,0,760,0,0.0,760,0.0,0.0
FUNC,S,760,76,15,0,0.737864077669903,391,0.04,0.54
TCBS,S,760,0,0,0,0.0,300,0.0,0.0
INSI,S,760,0,580,0,0.0,680,0.0,0.0
IFN,S,760,0,300,0,0.0,530,0.0,0.0
AFARU,B,760,0,0,0,0.0,100,0.0,0.0
IBDU,B,760,0,500,0,0.0,760,0.0,0.0
SOLR,S,760,0,300,0,0.0,230,0.0,0.0
CYCCP,S,760,0,400,0,0.0,135,0.0,0.0
AXS-E,T,760,100,660,0,0.5,260,0.01,0.14
WPS,B,760,100,160,100,1.0,100,0.001,0.07
VMAR,S,760,0,300,0,0.0,560,0.0,0.0
IUSV,T,759,36,723,0,0.0220048899755501,323,0.001,0.02
IWV,S,759,0,200,0,0.0,404,0.0,0.0
AROW,B,759,0,700,0,0.0,448,0.0,0.0
YELP,S,759,100,398,100,0.0576701268742791,338,0.001,0.02
FXD,T,758,0,758,0,0.0,437,0.0,0.0
CDAY,S,758,0,57,0,0.0,497,0.0,0.0
IYK,T,758,0,758,0,0.0,658,0.0,0.0
NEXA,S,758,0,558,0,0.0,358,0.0,0.0
MKTX,T,757,0,144,0,0.0,242,0.0,0.0
BEDZ,T,757,0,657,0,0.0,257,0.0,0.0
ZCMD,B,757,0,657,0,0.0,200,0.0,0.0
SMPL,S,757,0,457,0,0.0,257,0.0,0.0
ABEQ,S,757,0,336,0,0.0,336,0.0,0.0
RNRG,S,757,421,0,284,0.997630331753555,32,0.00194774346793349,0.0809976247030879
RPT,S,756,0,756,0,0.0,54,0.0,0.0
ITCI,B,756,200,250,0,0.0762009953410658,301,0.081,0.41
EMP,B,756,0,40,0,0.0,213,0.0,0.0
PSTL,S,755,102,0,0,0.105809128630705,355,0.0101960784313725,0.0701960784313725
MET-A,T,755,0,755,0,0.0,400,0.0,0.0
QTRX,S,754,0,0,0,0.0,302,0.0,0.0
GOOG,E,754,0,554,0,0.0,485,0.0,0.0
AMX,S,754,0,754,0,0.0,348,0.0,0.0
NVT,T,754,0,654,0,0.0,554,0.0,0.0
NYC,S,753,0,146,0,0.0,308,0.0,0.0
JPM-J,S,752,0,200,0,0.0,352,0.0,0.0
NATI,B,751,0,751,0,0.0,474,0.0,0.0
AWH,B,751,0,0,0,0.0,276,0.0,0.0
SMG,S,751,0,0,0,0.0,275,0.0,0.0
GRN,T,750,0,0,0,0.0,700,0.0,0.0
XDJL,B,750,550,200,0,1.0,750,0.02,0.08
ZVRA,T,750,0,600,0,0.0,650,0.0,0.0
SCHI,S,750,0,750,0,0.0,450,0.0,0.0
WASH,S,750,30,0,0,0.0395974816450008,250,0.03,0.18
DIVY,S,750,0,0,0,0.0,375,0.0,0.0
GTHX,S,750,0,750,0,0.0,750,0.0,0.0
WTFCM,S,750,100,250,0,0.2,450,0.05,0.4
CORR-A,S,750,0,100,0,0.0,300,0.0,0.0
ZDGE,S,750,0,50,0,0.0,250,0.0,0.0
PALL,T,750,200,100,0,1.41109654871123,600,0.222,1.34
CLPT,S,750,0,600,0,0.0,600,0.0,0.0
ATH-B,B,750,119,200,0,0.863938618925831,319,0.05,0.28
LOCL,T,750,100,650,0,0.065402223675605,200,0.01,0.09
DBEF,S,750,0,750,0,0.0,750,0.0,0.0
XBIL,S,750,0,750,0,0.0,750,0.0,0.0
CEM,T,750,0,750,0,0.0,750,0.0,0.0
BNDD,B,749,0,312,0,0.0,533,0.0,0.0
TY-,S,748,0,0,0,0.0,149,0.0,0.0
CAOS,B,748,0,500,0,0.0,624,0.0,0.0
NEPT,S,748,148,0,0,0.050186503899627,300,0.0,0.003
HLLY,E,748,0,748,0,0.0,748,0.0,0.0
JAMF,B,748,0,525,0,0.0,300,0.0,0.0
UTI,S,748,0,400,0,0.0,400,0.0,0.0
PBP,B,747,0,0,0,0.0,747,0.0,0.0
EYPT,E,747,0,547,0,0.0,500,0.0,0.0
CRAK,B,747,130,150,0,1.0,346,0.01,0.1
MGC,S,747,0,117,0,0.0,271,0.0,0.0
FORA,B,747,186,0,0,0.48062015503876,347,0.01,0.04
GMAB,S,747,25,547,0,0.00307125307125307,600,0.01,0.03
RLX,S,747,0,747,0,0.0,700,0.0,0.0
NICK,S,746,0,100,0,0.0,250,0.0,0.0
RYI,B,746,84,300,0,0.0930232558139535,284,0.001,0.07
SWKS,E,746,113,0,433,0.0052088134968194,200,0.0,0.04
FDHY,S,746,0,385,0,0.0,337,0.0,0.0
ALXO,S,745,0,200,0,0.0,400,0.0,0.0
FRSH,B,744,0,744,0,0.0,432,0.0,0.0
LAES,E,744,0,212,0,0.0,556,0.0,0.0
SIEB,T,744,0,644,0,0.0,200,0.0,0.0
MTB-H,S,743,18,0,0,0.152542372881356,160,0.09,0.75
QVCD,S,742,100,0,0,0.598802395209581,300,0.01,0.33
STRRP,B,742,0,192,0,0.0,300,0.0,0.0
ESGU,S,742,195,295,0,0.0386065624398237,417,0.002,0.04
CAAP,S,742,0,0,0,0.0,271,0.0,0.0
