symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SIVR,T,0,0,0,0,0.0,0,0.0,0.0
ATMVR,S,0,0,0,0,0.0,0,0.0,0.0
LRNZ,E,0,0,0,0,0.0,0,0.0,0.0
PEMX,S,0,0,0,0,0.0,0,0.0,0.0
WKLY,T,0,0,0,0,0.0,0,0.0,0.0
UAMY,E,0,0,0,0,0.0,0,0.0,0.0
HNNA,B,0,0,0,0,0.0,0,0.0,0.0
TSBK,T,0,0,0,0,0.0,0,0.0,0.0
ENERR,B,0,0,0,0,0.0,0,0.0,0.0
SHUAU,T,0,0,0,0,0.0,0,0.0,0.0
BAFN,E,0,0,0,0,0.0,0,0.0,0.0
NOVVU,E,0,0,0,0,0.0,0,0.0,0.0
SEIC,B,0,0,0,0,0.0,0,0.0,0.0
UBND,S,0,0,0,0,0.0,0,0.0,0.0
ATH-C,E,0,0,0,0,0.0,0,0.0,0.0
PXSAP,S,0,0,0,0,0.0,0,0.0,0.0
QMCO,T,0,0,0,0,0.0,0,0.0,0.0
SOLO,E,0,0,0,0,0.0,0,0.0,0.0
SPXT,E,0,0,0,0,0.0,0,0.0,0.0
OCTZ,B,0,0,0,0,0.0,0,0.0,0.0
PKX,E,0,0,0,0,0.0,0,0.0,0.0
VABK,T,0,0,0,0,0.0,0,0.0,0.0
FRLN,B,0,0,0,0,0.0,0,0.0,0.0
LBTYA,E,0,0,0,0,0.0,0,0.0,0.0
EPR-G,T,0,0,0,0,0.0,0,0.0,0.0
ODC,B,0,0,0,0,0.0,0,0.0,0.0
BBIN,B,0,0,0,0,0.0,0,0.0,0.0
BDTX,E,0,0,0,0,0.0,0,0.0,0.0
IBDR,B,0,0,0,0,0.0,0,0.0,0.0
KEMQ,S,0,0,0,0,0.0,0,0.0,0.0
DWAS,B,0,0,0,0,0.0,0,0.0,0.0
DIT,T,0,0,0,0,0.0,0,0.0,0.0
FRT,E,0,0,0,0,0.0,0,0.0,0.0
GIGB,S,0,0,0,0,0.0,0,0.0,0.0
AVSU,S,0,0,0,0,0.0,0,0.0,0.0
TEX,E,0,0,0,0,0.0,0,0.0,0.0
AADR,T,0,0,0,0,0.0,0,0.0,0.0
ATRO,E,0,0,0,0,0.0,0,0.0,0.0
XSVM,E,0,0,0,0,0.0,0,0.0,0.0
AMAX,B,0,0,0,0,0.0,0,0.0,0.0
SRTS,E,0,0,0,0,0.0,0,0.0,0.0
FRXB,T,0,0,0,0,0.0,0,0.0,0.0
BOUT,S,0,0,0,0,0.0,0,0.0,0.0
SKYH,S,0,0,0,0,0.0,0,0.0,0.0
PPHPR,B,0,0,0,0,0.0,0,0.0,0.0
AACG,B,0,0,0,0,0.0,0,0.0,0.0
UVSP,S,0,0,0,0,0.0,0,0.0,0.0
IDE,B,0,0,0,0,0.0,0,0.0,0.0
BOAT,E,0,0,0,0,0.0,0,0.0,0.0
MGOL,S,0,0,0,0,0.0,0,0.0,0.0
SHUAW,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,B,0,0,0,0,0.0,0,0.0,0.0
NDMO,E,0,0,0,0,0.0,0,0.0,0.0
COMP,E,0,0,0,0,0.0,0,0.0,0.0
FIGB,T,0,0,0,0,0.0,0,0.0,0.0
OILU,B,0,0,0,0,0.0,0,0.0,0.0
PSCW,B,0,0,0,0,0.0,0,0.0,0.0
MJ,E,0,0,0,0,0.0,0,0.0,0.0
NXPI,E,0,0,0,0,0.0,0,0.0,0.0
ALUR,B,0,0,0,0,0.0,0,0.0,0.0
CITE,B,0,0,0,0,0.0,0,0.0,0.0
LCAHU,B,0,0,0,0,0.0,0,0.0,0.0
ZM,E,0,0,0,0,0.0,0,0.0,0.0
BSMT,T,0,0,0,0,0.0,0,0.0,0.0
TANH,B,0,0,0,0,0.0,0,0.0,0.0
KGS,E,0,0,0,0,0.0,0,0.0,0.0
BFOR,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,S,0,0,0,0,0.0,0,0.0,0.0
STRV,B,0,0,0,0,0.0,0,0.0,0.0
DSS,E,0,0,0,0,0.0,0,0.0,0.0
WPP,S,0,0,0,0,0.0,0,0.0,0.0
PABU,B,0,0,0,0,0.0,0,0.0,0.0
MVLA,E,0,0,0,0,0.0,0,0.0,0.0
WAVE,S,0,0,0,0,0.0,0,0.0,0.0
PLTM,E,0,0,0,0,0.0,0,0.0,0.0
QLGN,B,0,0,0,0,0.0,0,0.0,0.0
PGRO,S,0,0,0,0,0.0,0,0.0,0.0
ANTX,B,0,0,0,0,0.0,0,0.0,0.0
FFIU,B,0,0,0,0,0.0,0,0.0,0.0
FSIG,E,0,0,0,0,0.0,0,0.0,0.0
SPSK,T,0,0,0,0,0.0,0,0.0,0.0
CVGW,E,0,0,0,0,0.0,0,0.0,0.0
PDN,S,0,0,0,0,0.0,0,0.0,0.0
KTOS,E,0,0,0,0,0.0,0,0.0,0.0
MAS,E,0,0,0,0,0.0,0,0.0,0.0
PFI,E,0,0,0,0,0.0,0,0.0,0.0
WFCF,E,0,0,0,0,0.0,0,0.0,0.0
MPU,T,0,0,0,0,0.0,0,0.0,0.0
ITT,T,0,0,0,0,0.0,0,0.0,0.0
BANC,S,0,0,0,0,0.0,0,0.0,0.0
NSA-A,T,0,0,0,0,0.0,0,0.0,0.0
NLY-F,T,0,0,0,0,0.0,0,0.0,0.0
AGM-D,B,0,0,0,0,0.0,0,0.0,0.0
AMUB,E,0,0,0,0,0.0,0,0.0,0.0
ADEA,E,0,0,0,0,0.0,0,0.0,0.0
NATH,B,0,0,0,0,0.0,0,0.0,0.0
AWEG,B,0,0,0,0,0.0,0,0.0,0.0
CVLY,S,0,0,0,0,0.0,0,0.0,0.0
OAK-A,E,0,0,0,0,0.0,0,0.0,0.0
HWM-,T,0,0,0,0,0.0,0,0.0,0.0
BK,B,0,0,0,0,0.0,0,0.0,0.0
GDMN,S,0,0,0,0,0.0,0,0.0,0.0
MYNA,E,0,0,0,0,0.0,0,0.0,0.0
WRB-E,S,0,0,0,0,0.0,0,0.0,0.0
CMSC,T,0,0,0,0,0.0,0,0.0,0.0
GSHD,B,0,0,0,0,0.0,0,0.0,0.0
PJFV,S,0,0,0,0,0.0,0,0.0,0.0
FWONK,T,0,0,0,0,0.0,0,0.0,0.0
PEB-F,T,0,0,0,0,0.0,0,0.0,0.0
ALVOW,E,0,0,0,0,0.0,0,0.0,0.0
CMBS,S,0,0,0,0,0.0,0,0.0,0.0
HAIA,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,T,0,0,0,0,0.0,0,0.0,0.0
PMVP,E,0,0,0,0,0.0,0,0.0,0.0
MOVE,B,0,0,0,0,0.0,0,0.0,0.0
CPRX,E,0,0,0,0,0.0,0,0.0,0.0
DSAQ=,B,0,0,0,0,0.0,0,0.0,0.0
TCOA+,S,0,0,0,0,0.0,0,0.0,0.0
ALSN,B,0,0,0,0,0.0,0,0.0,0.0
FXL,E,0,0,0,0,0.0,0,0.0,0.0
TDC,B,0,0,0,0,0.0,0,0.0,0.0
RNMC,E,0,0,0,0,0.0,0,0.0,0.0
CLOE,S,0,0,0,0,0.0,0,0.0,0.0
FRNW,B,0,0,0,0,0.0,0,0.0,0.0
NOVV,S,0,0,0,0,0.0,0,0.0,0.0
PFRL,E,0,0,0,0,0.0,0,0.0,0.0
ESOA,S,0,0,0,0,0.0,0,0.0,0.0
SY,E,0,0,0,0,0.0,0,0.0,0.0
AQUNR,B,0,0,0,0,0.0,0,0.0,0.0
DDEC,B,0,0,0,0,0.0,0,0.0,0.0
IMOM,E,0,0,0,0,0.0,0,0.0,0.0
EGPT,B,0,0,0,0,0.0,0,0.0,0.0
SHFSW,S,0,0,0,0,0.0,0,0.0,0.0
ALIT,B,0,0,0,0,0.0,0,0.0,0.0
FLT,T,0,0,0,0,0.0,0,0.0,0.0
VNRX,E,0,0,0,0,0.0,0,0.0,0.0
STRA,T,0,0,0,0,0.0,0,0.0,0.0
WTS,S,0,0,0,0,0.0,0,0.0,0.0
COLD,S,0,0,0,0,0.0,0,0.0,0.0
FBCG,E,0,0,0,0,0.0,0,0.0,0.0
TRML,B,0,0,0,0,0.0,0,0.0,0.0
UOCT,T,0,0,0,0,0.0,0,0.0,0.0
MGRD,S,0,0,0,0,0.0,0,0.0,0.0
FTIIW,T,0,0,0,0,0.0,0,0.0,0.0
GAINL,S,0,0,0,0,0.0,0,0.0,0.0
WOR,T,0,0,0,0,0.0,0,0.0,0.0
SNCE,T,0,0,0,0,0.0,0,0.0,0.0
TACK,T,0,0,0,0,0.0,0,0.0,0.0
HUSV,T,0,0,0,0,0.0,0,0.0,0.0
VLN+,S,0,0,0,0,0.0,0,0.0,0.0
CFR,T,0,0,0,0,0.0,0,0.0,0.0
DTG,T,0,0,0,0,0.0,0,0.0,0.0
SANA,E,0,0,0,0,0.0,0,0.0,0.0
TCMD,T,0,0,0,0,0.0,0,0.0,0.0
IMCG,E,0,0,0,0,0.0,0,0.0,0.0
PINE,T,0,0,0,0,0.0,0,0.0,0.0
MRDB+,T,0,0,0,0,0.0,0,0.0,0.0
ASBA,T,0,0,0,0,0.0,0,0.0,0.0
DSGR,E,0,0,0,0,0.0,0,0.0,0.0
BKU,S,0,0,0,0,0.0,0,0.0,0.0
WBS-G,E,0,0,0,0,0.0,0,0.0,0.0
CPI,B,0,0,0,0,0.0,0,0.0,0.0
PRM,E,0,0,0,0,0.0,0,0.0,0.0
IDRV,E,0,0,0,0,0.0,0,0.0,0.0
GCMGW,B,0,0,0,0,0.0,0,0.0,0.0
IQRA,T,0,0,0,0,0.0,0,0.0,0.0
MAMB,B,0,0,0,0,0.0,0,0.0,0.0
LVHD,T,0,0,0,0,0.0,0,0.0,0.0
STIM,S,0,0,0,0,0.0,0,0.0,0.0
MPX,T,0,0,0,0,0.0,0,0.0,0.0
CDTX,T,0,0,0,0,0.0,0,0.0,0.0
OCS,E,0,0,0,0,0.0,0,0.0,0.0
GPACW,T,0,0,0,0,0.0,0,0.0,0.0
SIF,E,0,0,0,0,0.0,0,0.0,0.0
EDF,T,0,0,0,0,0.0,0,0.0,0.0
IOACU,E,0,0,0,0,0.0,0,0.0,0.0
CFG,E,0,0,0,0,0.0,0,0.0,0.0
HUSA,E,0,0,0,0,0.0,0,0.0,0.0
KEQU,B,0,0,0,0,0.0,0,0.0,0.0
LBRDK,T,0,0,0,0,0.0,0,0.0,0.0
BALI,S,0,0,0,0,0.0,0,0.0,0.0
CVIE,E,0,0,0,0,0.0,0,0.0,0.0
LFLYW,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,T,0,0,0,0,0.0,0,0.0,0.0
GCMG,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,B,0,0,0,0,0.0,0,0.0,0.0
SBEV,E,0,0,0,0,0.0,0,0.0,0.0
CPTK,S,0,0,0,0,0.0,0,0.0,0.0
ESG,E,0,0,0,0,0.0,0,0.0,0.0
QDROU,E,0,0,0,0,0.0,0,0.0,0.0
ISCG,E,0,0,0,0,0.0,0,0.0,0.0
CLIX,E,0,0,0,0,0.0,0,0.0,0.0
DGICA,T,0,0,0,0,0.0,0,0.0,0.0
JSMD,T,0,0,0,0,0.0,0,0.0,0.0
ALVO,B,0,0,0,0,0.0,0,0.0,0.0
BFC,S,0,0,0,0,0.0,0,0.0,0.0
SWAG,T,0,0,0,0,0.0,0,0.0,0.0
FLNT,B,0,0,0,0,0.0,0,0.0,0.0
RSST,B,0,0,0,0,0.0,0,0.0,0.0
SUPP,S,0,0,0,0,0.0,0,0.0,0.0
SBOW,B,0,0,0,0,0.0,0,0.0,0.0
SBH,E,0,0,0,0,0.0,0,0.0,0.0
UGRO,E,0,0,0,0,0.0,0,0.0,0.0
KORE,T,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
RILYP,T,0,0,0,0,0.0,0,0.0,0.0
ETD,E,0,0,0,0,0.0,0,0.0,0.0
TAST,E,0,0,0,0,0.0,0,0.0,0.0
ICVT,T,0,0,0,0,0.0,0,0.0,0.0
JSI,E,0,0,0,0,0.0,0,0.0,0.0
UNCY,B,0,0,0,0,0.0,0,0.0,0.0
BUJA,T,0,0,0,0,0.0,0,0.0,0.0
WMPN,S,0,0,0,0,0.0,0,0.0,0.0
HMOP,T,0,0,0,0,0.0,0,0.0,0.0
DFGP,T,0,0,0,0,0.0,0,0.0,0.0
XPRO,E,0,0,0,0,0.0,0,0.0,0.0
DXYN,S,0,0,0,0,0.0,0,0.0,0.0
AXS-E,T,0,0,0,0,0.0,0,0.0,0.0
GAQ,T,0,0,0,0,0.0,0,0.0,0.0
YGMZ,B,0,0,0,0,0.0,0,0.0,0.0
TAIL,B,0,0,0,0,0.0,0,0.0,0.0
FLN,T,0,0,0,0,0.0,0,0.0,0.0
GDV-K,T,0,0,0,0,0.0,0,0.0,0.0
KRBN,S,0,0,0,0,0.0,0,0.0,0.0
BC-C,S,0,0,0,0,0.0,0,0.0,0.0
SGLY,B,0,0,0,0,0.0,0,0.0,0.0
XC,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
CNCR,T,0,0,0,0,0.0,0,0.0,0.0
MBTCU,B,0,0,0,0,0.0,0,0.0,0.0
PHR,T,0,0,0,0,0.0,0,0.0,0.0
CTAS,T,0,0,0,0,0.0,0,0.0,0.0
IPVF+,E,0,0,0,0,0.0,0,0.0,0.0
WEST,S,0,0,0,0,0.0,0,0.0,0.0
MTDR,E,0,0,0,0,0.0,0,0.0,0.0
PRS,B,0,0,0,0,0.0,0,0.0,0.0
EWM,B,0,0,0,0,0.0,0,0.0,0.0
CFA,T,0,0,0,0,0.0,0,0.0,0.0
EVX,B,0,0,0,0,0.0,0,0.0,0.0
PIRS,S,0,0,0,0,0.0,0,0.0,0.0
VGI,T,0,0,0,0,0.0,0,0.0,0.0
ALLY,T,0,0,0,0,0.0,0,0.0,0.0
THFF,E,0,0,0,0,0.0,0,0.0,0.0
HFND,E,0,0,0,0,0.0,0,0.0,0.0
MDJH,E,0,0,0,0,0.0,0,0.0,0.0
RVYL,S,0,0,0,0,0.0,0,0.0,0.0
FHLT,B,0,0,0,0,0.0,0,0.0,0.0
EUSC,T,0,0,0,0,0.0,0,0.0,0.0
RLAY,E,0,0,0,0,0.0,0,0.0,0.0
ADN,T,0,0,0,0,0.0,0,0.0,0.0
HDUS,B,0,0,0,0,0.0,0,0.0,0.0
GSIE,E,0,0,0,0,0.0,0,0.0,0.0
APMU,E,0,0,0,0,0.0,0,0.0,0.0
FHLTW,B,0,0,0,0,0.0,0,0.0,0.0
XTNT,S,0,0,0,0,0.0,0,0.0,0.0
AMST,E,0,0,0,0,0.0,0,0.0,0.0
ASB-F,S,0,0,0,0,0.0,0,0.0,0.0
OLO,S,0,0,0,0,0.0,0,0.0,0.0
PST,E,0,0,0,0,0.0,0,0.0,0.0
CTOS+,B,0,0,0,0,0.0,0,0.0,0.0
MKSI,T,0,0,0,0,0.0,0,0.0,0.0
FFEB,E,0,0,0,0,0.0,0,0.0,0.0
GSG,E,0,0,0,0,0.0,0,0.0,0.0
ARKA,S,0,0,0,0,0.0,0,0.0,0.0
AGLE,S,0,0,0,0,0.0,0,0.0,0.0
BIBL,B,0,0,0,0,0.0,0,0.0,0.0
TMTCU,B,0,0,0,0,0.0,0,0.0,0.0
SNFCA,B,0,0,0,0,0.0,0,0.0,0.0
IBHC,T,0,0,0,0,0.0,0,0.0,0.0
PRFD,B,0,0,0,0,0.0,0,0.0,0.0
NVMI,T,0,0,0,0,0.0,0,0.0,0.0
SSBI,S,0,0,0,0,0.0,0,0.0,0.0
RENT,T,0,0,0,0,0.0,0,0.0,0.0
ABVX,B,0,0,0,0,0.0,0,0.0,0.0
SBEV+,B,0,0,0,0,0.0,0,0.0,0.0
ATNI,T,0,0,0,0,0.0,0,0.0,0.0
KZIA,E,0,0,0,0,0.0,0,0.0,0.0
QSIAW,S,0,0,0,0,0.0,0,0.0,0.0
GNTA,T,0,0,0,0,0.0,0,0.0,0.0
FLHK,T,0,0,0,0,0.0,0,0.0,0.0
BBP,S,0,0,0,0,0.0,0,0.0,0.0
BNKD,T,0,0,0,0,0.0,0,0.0,0.0
SMSI,E,0,0,0,0,0.0,0,0.0,0.0
ZURA,E,0,0,0,0,0.0,0,0.0,0.0
ENTG,E,0,0,0,0,0.0,0,0.0,0.0
ZFOX,S,0,0,0,0,0.0,0,0.0,0.0
ARRW,E,0,0,0,0,0.0,0,0.0,0.0
IART,S,0,0,0,0,0.0,0,0.0,0.0
EP,E,0,0,0,0,0.0,0,0.0,0.0
BBLG,T,0,0,0,0,0.0,0,0.0,0.0
GT,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,E,0,0,0,0,0.0,0,0.0,0.0
OCTQ,E,0,0,0,0,0.0,0,0.0,0.0
QGRW,S,0,0,0,0,0.0,0,0.0,0.0
CSTA,E,0,0,0,0,0.0,0,0.0,0.0
SMLF,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,S,0,0,0,0,0.0,0,0.0,0.0
PSA-J,T,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,S,0,0,0,0,0.0,0,0.0,0.0
EVE=,T,0,0,0,0,0.0,0,0.0,0.0
DTI,S,0,0,0,0,0.0,0,0.0,0.0
ESEA,B,0,0,0,0,0.0,0,0.0,0.0
SHAG,B,0,0,0,0,0.0,0,0.0,0.0
XC,E,0,0,0,0,0.0,0,0.0,0.0
BC-C,E,0,0,0,0,0.0,0,0.0,0.0
KRBN,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,B,0,0,0,0,0.0,0,0.0,0.0
WMPN,E,0,0,0,0,0.0,0,0.0,0.0
HNW,T,0,0,0,0,0.0,0,0.0,0.0
DXYN,E,0,0,0,0,0.0,0,0.0,0.0
LAUR,E,0,0,0,0,0.0,0,0.0,0.0
PAYOW,T,0,0,0,0,0.0,0,0.0,0.0
VNO-N,T,0,0,0,0,0.0,0,0.0,0.0
EMTL,T,0,0,0,0,0.0,0,0.0,0.0
NVNIW,B,0,0,0,0,0.0,0,0.0,0.0
JSI,S,0,0,0,0,0.0,0,0.0,0.0
MPTI,T,0,0,0,0,0.0,0,0.0,0.0
NUMG,T,0,0,0,0,0.0,0,0.0,0.0
BCML,B,0,0,0,0,0.0,0,0.0,0.0
UGRO,S,0,0,0,0,0.0,0,0.0,0.0
KXI,E,0,0,0,0,0.0,0,0.0,0.0
TRVI,B,0,0,0,0,0.0,0,0.0,0.0
SUPP,E,0,0,0,0,0.0,0,0.0,0.0
VFMF,B,0,0,0,0,0.0,0,0.0,0.0
XELAP,T,0,0,0,0,0.0,0,0.0,0.0
APGE,T,0,0,0,0,0.0,0,0.0,0.0
CLIX,S,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
QDROU,S,0,0,0,0,0.0,0,0.0,0.0
FARM,E,0,0,0,0,0.0,0,0.0,0.0
ISCG,S,0,0,0,0,0.0,0,0.0,0.0
ETON,B,0,0,0,0,0.0,0,0.0,0.0
STCN,E,0,0,0,0,0.0,0,0.0,0.0
LFLYW,E,0,0,0,0,0.0,0,0.0,0.0
GCMG,E,0,0,0,0,0.0,0,0.0,0.0
CVIE,S,0,0,0,0,0.0,0,0.0,0.0
CPTK,E,0,0,0,0,0.0,0,0.0,0.0
ANNX,S,0,0,0,0,0.0,0,0.0,0.0
MDBH,E,0,0,0,0,0.0,0,0.0,0.0
BALI,E,0,0,0,0,0.0,0,0.0,0.0
IOACU,S,0,0,0,0,0.0,0,0.0,0.0
HUSA,S,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
OCS,S,0,0,0,0,0.0,0,0.0,0.0
RLJ,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,T,0,0,0,0,0.0,0,0.0,0.0
XBJL,T,0,0,0,0,0.0,0,0.0,0.0
FMAY,T,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
STIM,E,0,0,0,0,0.0,0,0.0,0.0
NVRI,B,0,0,0,0,0.0,0,0.0,0.0
AEAE,B,0,0,0,0,0.0,0,0.0,0.0
IDRV,S,0,0,0,0,0.0,0,0.0,0.0
HCDIZ,E,0,0,0,0,0.0,0,0.0,0.0
SPIR,B,0,0,0,0,0.0,0,0.0,0.0
DTI,E,0,0,0,0,0.0,0,0.0,0.0
HBI,E,0,0,0,0,0.0,0,0.0,0.0
HYLS,E,0,0,0,0,0.0,0,0.0,0.0
REVS,T,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
EP,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,E,0,0,0,0,0.0,0,0.0,0.0
OCTQ,S,0,0,0,0,0.0,0,0.0,0.0
QGRW,E,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
ARRW,S,0,0,0,0,0.0,0,0.0,0.0
GMED,E,0,0,0,0,0.0,0,0.0,0.0
IART,E,0,0,0,0,0.0,0,0.0,0.0
PPT,B,0,0,0,0,0.0,0,0.0,0.0
BLHY,B,0,0,0,0,0.0,0,0.0,0.0
ENTG,S,0,0,0,0,0.0,0,0.0,0.0
STRL,B,0,0,0,0,0.0,0,0.0,0.0
ZFOX,E,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
SMIN,T,0,0,0,0,0.0,0,0.0,0.0
SMSI,S,0,0,0,0,0.0,0,0.0,0.0
BBP,E,0,0,0,0,0.0,0,0.0,0.0
QSIAW,E,0,0,0,0,0.0,0,0.0,0.0
ENV,E,0,0,0,0,0.0,0,0.0,0.0
OPA,B,0,0,0,0,0.0,0,0.0,0.0
PLTNU,B,0,0,0,0,0.0,0,0.0,0.0
KZIA,S,0,0,0,0,0.0,0,0.0,0.0
TCBC,T,0,0,0,0,0.0,0,0.0,0.0
DHC,E,0,0,0,0,0.0,0,0.0,0.0
LBBB,T,0,0,0,0,0.0,0,0.0,0.0
SSBI,E,0,0,0,0,0.0,0,0.0,0.0
WWR,T,0,0,0,0,0.0,0,0.0,0.0
LOCC=,B,0,0,0,0,0.0,0,0.0,0.0
PSTX,B,0,0,0,0,0.0,0,0.0,0.0
ARKA,E,0,0,0,0,0.0,0,0.0,0.0
AGLE,E,0,0,0,0,0.0,0,0.0,0.0
FFEB,S,0,0,0,0,0.0,0,0.0,0.0
FLJ,S,0,0,0,0,0.0,0,0.0,0.0
DIBS,B,0,0,0,0,0.0,0,0.0,0.0
SNV,E,0,0,0,0,0.0,0,0.0,0.0
FHYS,T,0,0,0,0,0.0,0,0.0,0.0
AEAEW,T,0,0,0,0,0.0,0,0.0,0.0
AMST,S,0,0,0,0,0.0,0,0.0,0.0
BWX,T,0,0,0,0,0.0,0,0.0,0.0
LGO,B,0,0,0,0,0.0,0,0.0,0.0
OUT,T,0,0,0,0,0.0,0,0.0,0.0
DMK,T,0,0,0,0,0.0,0,0.0,0.0
IVR,T,0,0,0,0,0.0,0,0.0,0.0
ASB-F,E,0,0,0,0,0.0,0,0.0,0.0
OLO,E,0,0,0,0,0.0,0,0.0,0.0
XTNT,E,0,0,0,0,0.0,0,0.0,0.0
APMU,S,0,0,0,0,0.0,0,0.0,0.0
SHM,B,0,0,0,0,0.0,0,0.0,0.0
MDJH,S,0,0,0,0,0.0,0,0.0,0.0
MISL,E,0,0,0,0,0.0,0,0.0,0.0
OILK,B,0,0,0,0,0.0,0,0.0,0.0
RVYL,E,0,0,0,0,0.0,0,0.0,0.0
HFND,S,0,0,0,0,0.0,0,0.0,0.0
HSPOU,T,0,0,0,0,0.0,0,0.0,0.0
GDXJ,E,0,0,0,0,0.0,0,0.0,0.0
RLAY,S,0,0,0,0,0.0,0,0.0,0.0
OSS,T,0,0,0,0,0.0,0,0.0,0.0
HTBI,T,0,0,0,0,0.0,0,0.0,0.0
FNY,B,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
IPVF+,S,0,0,0,0,0.0,0,0.0,0.0
WEST,E,0,0,0,0,0.0,0,0.0,0.0
ADIV,B,0,0,0,0,0.0,0,0.0,0.0
SNOA,T,0,0,0,0,0.0,0,0.0,0.0
GDMN,E,0,0,0,0,0.0,0,0.0,0.0
BKUS,T,0,0,0,0,0.0,0,0.0,0.0
PFL,B,0,0,0,0,0.0,0,0.0,0.0
TPH,B,0,0,0,0,0.0,0,0.0,0.0
JHX,T,0,0,0,0,0.0,0,0.0,0.0
CVLY,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,T,0,0,0,0,0.0,0,0.0,0.0
ADEA,S,0,0,0,0,0.0,0,0.0,0.0
DBVT,T,0,0,0,0,0.0,0,0.0,0.0
BANC,E,0,0,0,0,0.0,0,0.0,0.0
NTBL,T,0,0,0,0,0.0,0,0.0,0.0
BVS,S,0,0,0,0,0.0,0,0.0,0.0
SEER,B,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
CHN,T,0,0,0,0,0.0,0,0.0,0.0
WFCF,S,0,0,0,0,0.0,0,0.0,0.0
HOUS,T,0,0,0,0,0.0,0,0.0,0.0
MAS,S,0,0,0,0,0.0,0,0.0,0.0
PDN,E,0,0,0,0,0.0,0,0.0,0.0
WALDW,B,0,0,0,0,0.0,0,0.0,0.0
FSIG,S,0,0,0,0,0.0,0,0.0,0.0
PGRO,E,0,0,0,0,0.0,0,0.0,0.0
IVVB,B,0,0,0,0,0.0,0,0.0,0.0
USEA,E,0,0,0,0,0.0,0,0.0,0.0
PLTM,S,0,0,0,0,0.0,0,0.0,0.0
WAVE,E,0,0,0,0,0.0,0,0.0,0.0
QTJA,B,0,0,0,0,0.0,0,0.0,0.0
DSS,S,0,0,0,0,0.0,0,0.0,0.0
ATH-A,T,0,0,0,0,0.0,0,0.0,0.0
MVLA,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
GVLU,B,0,0,0,0,0.0,0,0.0,0.0
ACCO,B,0,0,0,0,0.0,0,0.0,0.0
RRBI,E,0,0,0,0,0.0,0,0.0,0.0
CLINR,T,0,0,0,0,0.0,0,0.0,0.0
KGS,S,0,0,0,0,0.0,0,0.0,0.0
CCVI,B,0,0,0,0,0.0,0,0.0,0.0
FLLA,B,0,0,0,0,0.0,0,0.0,0.0
EFOI,B,0,0,0,0,0.0,0,0.0,0.0
IVEG,B,0,0,0,0,0.0,0,0.0,0.0
DINT,T,0,0,0,0,0.0,0,0.0,0.0
LOVE,E,0,0,0,0,0.0,0,0.0,0.0
EAT,B,0,0,0,0,0.0,0,0.0,0.0
PLUR,B,0,0,0,0,0.0,0,0.0,0.0
COMP,S,0,0,0,0,0.0,0,0.0,0.0
SCOR,B,0,0,0,0,0.0,0,0.0,0.0
SLAC,B,0,0,0,0,0.0,0,0.0,0.0
BURL,T,0,0,0,0,0.0,0,0.0,0.0
ETWO+,T,0,0,0,0,0.0,0,0.0,0.0
NDMO,S,0,0,0,0,0.0,0,0.0,0.0
TTSH,T,0,0,0,0,0.0,0,0.0,0.0
SHUAW,E,0,0,0,0,0.0,0,0.0,0.0
BOAT,S,0,0,0,0,0.0,0,0.0,0.0
FHN-E,T,0,0,0,0,0.0,0,0.0,0.0
MNTSW,T,0,0,0,0,0.0,0,0.0,0.0
UVSP,E,0,0,0,0,0.0,0,0.0,0.0
