symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QMN,B,86,0,86,0,0.0,86,0.0,0.0
TER,S,86,0,86,0,0.0,86,0.0,0.0
AVDR,S,84,0,84,0,0.0,84,0.0,0.0
LH,S,84,0,0,0,0.0,84,0.0,0.0
WTM,S,84,15,0,69,0.0397877984084881,84,0.5,10.03
KMDA,B,84,84,0,0,0.239316239316239,84,0.02,0.08
PTMC,S,84,0,84,0,0.0,84,0.0,0.0
IBDS,S,84,0,84,0,0.0,84,0.0,0.0
SITE,E,84,84,0,0,0.0113960113960114,84,0.15,0.83
CCK,S,83,0,83,0,0.0,70,0.0,0.0
IYJ,S,83,0,83,0,0.0,83,0.0,0.0
FRME,S,83,0,83,0,0.0,83,0.0,0.0
SMDV,B,82,0,82,0,0.0,82,0.0,0.0
JHCS,B,82,0,82,0,0.0,82,0.0,0.0
MHF,B,82,62,20,0,0.259414225941423,82,0.005,0.04
IXG,B,82,0,82,0,0.0,22,0.0,0.0
FBT,B,81,0,81,0,0.0,81,0.0,0.0
EINC,B,81,0,81,0,0.0,81,0.0,0.0
BURL,S,81,0,0,0,0.0,81,0.0,0.0
VVV,S,81,0,81,0,0.0,81,0.0,0.0
FFR,S,81,75,6,0,0.513698630136986,81,0.001,0.36
POWWP,B,80,0,80,0,0.0,80,0.0,0.0
UTMD,S,80,0,80,0,0.0,80,0.0,0.0
INAB,S,80,0,80,0,0.0,80,0.0,0.0
OLITU,B,80,0,80,0,0.0,80,0.0,0.0
HLG,S,80,0,80,0,0.0,80,0.0,0.0
PFI,S,80,80,0,0,0.444444444444444,80,0.02,0.18
FRT,S,80,0,0,0,0.0,80,0.0,0.0
WINVU,B,80,0,80,0,0.0,80,0.0,0.0
MNTN=,B,80,0,80,0,0.0,80,0.0,0.0
CDC,S,79,0,79,0,0.0,79,0.0,0.0
SYPR,S,78,60,18,0,0.983606557377049,75,0.01,0.08
JSML,S,78,78,0,0,1.0,78,0.01,0.17
TMAT,S,77,0,77,0,0.0,77,0.0,0.0
SRPT,S,77,77,0,0,0.0111594202898551,77,0.03,0.16
UHS,S,77,0,9,0,0.0,77,0.0,0.0
PFFL,B,76,0,76,0,0.0,76,0.0,0.0
BOWL+,S,76,0,76,0,0.0,66,0.0,0.0
AVGO,S,76,0,73,0,0.0,76,0.0,0.0
LGLV,B,75,0,75,0,0.0,53,0.0,0.0
FDX,S,75,0,75,0,0.0,75,0.0,0.0
ACST,S,75,0,75,0,0.0,75,0.0,0.0
FCAX=,S,75,0,75,0,0.0,75,0.0,0.0
QTEC,B,74,0,74,0,0.0,74,0.0,0.0
MRVI,S,73,0,33,0,0.0,73,0.0,0.0
NORW,B,73,0,72,0,0.0,73,0.0,0.0
MAYS,S,73,26,47,0,1.0,73,0.17,2.45
WDH,S,73,0,73,0,0.0,20,0.0,0.0
FLLV,B,73,0,73,0,0.0,73,0.0,0.0
BIOR,E,72,0,72,0,0.0,72,0.0,0.0
VALQ,S,72,0,72,0,0.0,72,0.0,0.0
BLL,S,71,0,71,0,0.0,50,0.0,0.0
GCTK,B,70,0,70,0,0.0,45,0.0,0.0
PBHC,B,70,0,70,0,0.0,70,0.0,0.0
TBPH,S,70,0,70,0,0.0,70,0.0,0.0
TR,S,70,70,0,0,0.133079847908745,70,0.001,0.11
IINN,S,70,0,70,0,0.0,70,0.0,0.0
MOH,T,70,0,70,0,0.0,70,0.0,0.0
HUBG,S,69,7,62,0,0.00733752620545073,7,0.01,0.14
IEUS,S,69,0,69,0,0.0,53,0.0,0.0
SQLV,S,69,0,69,0,0.0,69,0.0,0.0
INBX,S,68,0,68,0,0.0,68,0.0,0.0
INNV,S,68,0,68,0,0.0,68,0.0,0.0
WHD,S,68,0,68,0,0.0,50,0.0,0.0
HERD,S,68,0,68,0,0.0,68,0.0,0.0
BLES,S,68,0,68,0,0.0,68,0.0,0.0
EMCB,T,68,0,0,0,0.0,68,0.0,0.0
CMI,S,67,0,67,0,0.0,66,0.0,0.0
WSFS,S,67,0,67,0,0.0,67,0.0,0.0
FRC-M,S,67,0,67,0,0.0,67,0.0,0.0
DXJS,S,67,0,67,0,0.0,67,0.0,0.0
OCIO,S,66,0,66,0,0.0,66,0.0,0.0
USVT,S,66,0,66,0,0.0,66,0.0,0.0
SCTL,S,66,0,66,0,0.0,66,0.0,0.0
HCOM,S,65,0,65,0,0.0,65,0.0,0.0
MVRL,S,65,0,65,0,0.0,65,0.0,0.0
AMRC,S,65,0,65,0,0.0,65,0.0,0.0
IJK,S,64,0,64,0,0.0,47,0.0,0.0
OCIO,B,64,0,64,0,0.0,64,0.0,0.0
BJK,B,64,0,52,0,0.0,59,0.0,0.0
BLBD,S,64,0,64,0,0.0,64,0.0,0.0
SPSC,S,63,0,63,0,0.0,63,0.0,0.0
TDSD,S,63,0,63,0,0.0,63,0.0,0.0
NFRA,S,63,0,63,0,0.0,63,0.0,0.0
BSMO,S,62,0,62,0,0.0,62,0.0,0.0
NX,S,62,0,62,0,0.0,62,0.0,0.0
GAMB,B,62,0,62,0,0.0,62,0.0,0.0
FMAR,S,62,0,62,0,0.0,62,0.0,0.0
TNDM,S,62,0,62,0,0.0,62,0.0,0.0
HSMV,S,62,0,62,0,0.0,62,0.0,0.0
LBRDA,S,61,0,0,0,0.0,61,0.0,0.0
WSC,S,61,0,61,0,0.0,61,0.0,0.0
WPP,S,61,0,61,0,0.0,61,0.0,0.0
CLMA,B,60,0,60,0,0.0,60,0.0,0.0
GPCOU,B,60,0,60,0,0.0,60,0.0,0.0
FNWB,S,60,0,60,0,0.0,60,0.0,0.0
BIPH,S,60,0,60,0,0.0,60,0.0,0.0
MAS,S,60,60,0,0,0.00693401132555183,60,0.001,0.01
KMX,S,60,0,60,0,0.0,60,0.0,0.0
PCEF,B,60,0,60,0,0.0,60,0.0,0.0
AACI,S,60,0,60,0,0.0,50,0.0,0.0
JYAC,S,59,0,59,0,0.0,59,0.0,0.0
LW,S,59,0,59,0,0.0,59,0.0,0.0
FBC,S,59,0,59,0,0.0,59,0.0,0.0
ZBH,S,59,59,0,0,0.00612414365787835,59,0.01,0.06
CEA,S,58,58,0,0,0.191419141914191,58,0.01,0.1
IGM,S,58,0,58,0,0.0,58,0.0,0.0
GAB-G,B,58,0,0,0,0.0,58,0.0,0.0
CORP,B,58,0,58,0,0.0,58,0.0,0.0
SPGI,S,58,23,30,0,0.000323533549022366,45,0.02,0.16
NZAC,B,58,0,58,0,0.0,58,0.0,0.0
BWAY,S,58,0,58,0,0.0,58,0.0,0.0
DEEP,S,58,0,58,0,0.0,58,0.0,0.0
ITIC,S,57,0,57,0,0.0,57,0.0,0.0
APOG,T,57,0,0,0,0.0,57,0.0,0.0
LKFN,B,56,56,0,0,0.102189781021898,38,0.0692857142857143,0.418928571428571
PAWZ,B,56,0,0,0,0.0,55,0.0,0.0
PUI,S,56,0,56,0,0.0,56,0.0,0.0
SPRX,S,55,0,55,0,0.0,30,0.0,0.0
UAV,B,55,0,55,0,0.0,55,0.0,0.0
IXSE,S,55,0,55,0,0.0,55,0.0,0.0
SILC,B,55,0,0,0,0.0,55,0.0,0.0
XDAP,S,55,55,0,0,1.0,55,0.01,0.14
SDD,S,54,0,54,0,0.0,54,0.0,0.0
BMED,S,54,0,54,0,0.0,54,0.0,0.0
DBV,S,54,0,54,0,0.0,54,0.0,0.0
PRTA,S,53,50,3,0,0.00611246943765281,53,0.03,0.15
HNP,S,53,0,53,0,0.0,53,0.0,0.0
KBWY,B,53,0,53,0,0.0,43,0.0,0.0
JHMC,S,53,0,53,0,0.0,53,0.0,0.0
DAOO,S,53,0,53,0,0.0,53,0.0,0.0
KOCG,S,53,0,53,0,0.0,52,0.0,0.0
SNV-E,S,52,0,52,0,0.0,52,0.0,0.0
WBS,S,52,0,52,0,0.0,52,0.0,0.0
EMCB,S,52,0,52,0,0.0,52,0.0,0.0
CMPI,S,52,0,52,0,0.0,52,0.0,0.0
PSA-F,S,52,0,0,0,0.0,52,0.0,0.0
AUSF,S,52,52,0,0,0.206349206349206,52,0.01,0.11
GLU-B,S,51,0,0,0,0.0,51,0.0,0.0
GIGE,T,51,0,0,0,0.0,51,0.0,0.0
LE,S,51,0,51,0,0.0,51,0.0,0.0
PSY,B,51,0,51,0,0.0,51,0.0,0.0
QEMM,T,51,0,51,0,0.0,51,0.0,0.0
SHPW,S,50,0,50,0,0.0,50,0.0,0.0
CMPO,S,50,0,50,0,0.0,50,0.0,0.0
NACP,S,50,0,50,0,0.0,50,0.0,0.0
CALT,S,50,0,50,0,0.0,50,0.0,0.0
CLSD,S,50,0,50,0,0.0,50,0.0,0.0
XSMO,B,50,0,50,0,0.0,50,0.0,0.0
DG,S,50,0,50,0,0.0,50,0.0,0.0
SPVU,B,50,0,0,0,0.0,50,0.0,0.0
COWNL,S,50,0,50,0,0.0,50,0.0,0.0
JJG,B,50,0,0,0,0.0,50,0.0,0.0
SFUN,S,50,50,0,0,0.143266475644699,50,0.03,0.28
TDY,B,50,0,0,0,0.0,50,0.0,0.0
LMAO,S,50,0,50,0,0.0,50,0.0,0.0
BEEMW,S,50,0,50,0,0.0,50,0.0,0.0
DAOO,B,50,0,50,0,0.0,50,0.0,0.0
BML-J,B,50,0,50,0,0.0,50,0.0,0.0
IWDL,S,50,0,50,0,0.0,50,0.0,0.0
EATZ,B,50,0,50,0,0.0,50,0.0,0.0
SCRM,S,50,0,50,0,0.0,50,0.0,0.0
FEIM,S,50,50,0,0,0.735294117647059,50,0.02,0.3
VWID,B,50,0,50,0,0.0,50,0.0,0.0
PCG-B,B,50,0,50,0,0.0,50,0.0,0.0
BJUN,S,50,0,50,0,0.0,50,0.0,0.0
RFIL,S,50,0,50,0,0.0,50,0.0,0.0
LGL,S,50,0,50,0,0.0,50,0.0,0.0
SEM,S,50,0,50,0,0.0,50,0.0,0.0
TAP,S,50,0,50,0,0.0,50,0.0,0.0
RHP,S,50,0,0,0,0.0,50,0.0,0.0
MAGA,B,50,0,50,0,0.0,50,0.0,0.0
EZJ,T,50,0,50,0,0.0,50,0.0,0.0
ENJ,B,50,50,0,0,1.0,50,0.01,0.13
NM-G,S,50,0,50,0,0.0,50,0.0,0.0
STN,B,50,0,50,0,0.0,50,0.0,0.0
IVOV,B,50,0,50,0,0.0,50,0.0,0.0
CETXP,S,49,49,0,0,0.0798045602605863,49,0.01,0.09
PLDR,S,49,0,49,0,0.0,49,0.0,0.0
MLVF,S,49,0,49,0,0.0,49,0.0,0.0
WD,T,49,0,0,0,0.0,32,0.0,0.0
INTU,S,48,1,42,0,4.15541242468315e-05,48,0.01,0.27
CIM-D,B,48,0,0,0,0.0,48,0.0,0.0
MTVC,S,48,0,48,0,0.0,48,0.0,0.0
KIM-L,S,47,0,47,0,0.0,47,0.0,0.0
VEEV,S,47,0,46,0,0.0,46,0.0,0.0
VRE,S,47,0,47,0,0.0,47,0.0,0.0
SNSR,S,46,46,0,0,0.038917089678511,46,0.02,0.11
WWW,S,46,0,0,0,0.0,46,0.0,0.0
ACI,S,46,0,46,0,0.0,46,0.0,0.0
TDSC,B,45,0,45,0,0.0,45,0.0,0.0
WTBA,B,45,40,5,0,0.141342756183746,40,0.09,0.75
ARGD,B,45,0,45,0,0.0,45,0.0,0.0
SPB,S,44,44,0,0,0.0177777777777778,44,0.005,0.15
KEMQ,S,44,0,44,0,0.0,44,0.0,0.0
ALRM,B,44,44,0,0,0.00541605120630231,44,0.04,0.16
PIN,B,44,0,0,0,0.0,43,0.0,0.0
JFWD,S,44,0,44,0,0.0,44,0.0,0.0
IQDF,T,43,0,43,0,0.0,43,0.0,0.0
SFE,B,43,43,0,0,0.209756097560976,43,0.005,0.07
BSCE,S,43,0,43,0,0.0,43,0.0,0.0
PTLC,S,43,0,43,0,0.0,41,0.0,0.0
KRUS,E,43,0,0,0,0.0,43,0.0,0.0
FLCB,S,43,0,43,0,0.0,43,0.0,0.0
IMKTA,S,43,0,43,0,0.0,43,0.0,0.0
RLI,S,43,0,0,0,0.0,43,0.0,0.0
ADSE,B,42,0,42,0,0.0,40,0.0,0.0
TAXF,B,42,0,42,0,0.0,42,0.0,0.0
EFO,B,42,0,42,0,0.0,42,0.0,0.0
VABK,S,42,0,42,0,0.0,42,0.0,0.0
ECC-D,S,42,0,42,0,0.0,42,0.0,0.0
DGZ,S,41,0,41,0,0.0,41,0.0,0.0
QLTA,B,41,0,41,0,0.0,32,0.0,0.0
IAPR,S,41,0,41,0,0.0,40,0.0,0.0
PRAA,S,40,0,40,0,0.0,40,0.0,0.0
RESI,B,40,0,40,0,0.0,40,0.0,0.0
XMMO,E,40,0,40,0,0.0,40,0.0,0.0
TC,S,39,39,0,0,1.0,39,0.02,0.23
ASH,S,39,0,39,0,0.0,39,0.0,0.0
ADC-A,B,39,0,0,0,0.0,39,0.0,0.0
BOOT,S,38,0,0,0,0.0,38,0.0,0.0
AIT,S,38,0,38,0,0.0,38,0.0,0.0
RNR-F,S,38,0,38,0,0.0,38,0.0,0.0
BTA,S,38,0,38,0,0.0,38,0.0,0.0
NUAG,B,38,0,38,0,0.0,20,0.0,0.0
SPXC,S,37,0,0,0,0.0,37,0.0,0.0
RE,S,36,0,0,0,0.0,36,0.0,0.0
USCI,S,35,0,0,0,0.0,35,0.0,0.0
CAR,S,35,0,1,0,0.0,35,0.0,0.0
KGRN,B,35,0,0,0,0.0,35,0.0,0.0
ACHC,S,35,0,35,0,0.0,35,0.0,0.0
RY-T,B,35,0,35,0,0.0,35,0.0,0.0
ISCB,B,34,0,34,0,0.0,34,0.0,0.0
HNGR,B,34,34,0,0,0.0614828209764919,34,0.02,0.11
BAH,S,34,0,34,0,0.0,34,0.0,0.0
IDBA,B,34,34,0,0,0.144067796610169,34,0.02,5.37
JHMT,S,34,0,34,0,0.0,34,0.0,0.0
FN,S,33,0,0,0,0.0,33,0.0,0.0
CEMB,S,33,0,33,0,0.0,22,0.0,0.0
SRRA,B,33,0,33,0,0.0,33,0.0,0.0
USPH,B,33,0,33,0,0.0,33,0.0,0.0
IMCR,S,33,0,33,0,0.0,33,0.0,0.0
IVDG,B,33,0,33,0,0.0,33,0.0,0.0
NOW,S,32,13,19,0,0.000406224610961815,18,0.07,0.7
RS,S,32,0,32,0,0.0,5,0.0,0.0
BAC-L,S,32,0,32,0,0.0,32,0.0,0.0
JJC,B,32,0,0,0,0.0,32,0.0,0.0
AME,S,32,0,32,0,0.0,32,0.0,0.0
DVA,S,31,0,31,0,0.0,31,0.0,0.0
YOU,S,31,0,31,0,0.0,31,0.0,0.0
AAC=,S,30,0,30,0,0.0,30,0.0,0.0
MINDP,S,30,0,30,0,0.0,30,0.0,0.0
GXC,S,30,0,30,0,0.0,30,0.0,0.0
DFND,B,30,0,30,0,0.0,30,0.0,0.0
AZZ,S,30,0,30,0,0.0,30,0.0,0.0
BC,S,30,0,0,0,0.0,30,0.0,0.0
CNM,S,30,0,30,0,0.0,30,0.0,0.0
GAQ=,S,30,30,0,0,1.0,30,0.03,0.39
RBUS,B,30,0,30,0,0.0,30,0.0,0.0
CMS-B,S,30,0,30,0,0.0,30,0.0,0.0
OPTT,S,30,0,30,0,0.0,30,0.0,0.0
NVR,T,30,2,0,28,0.0128205128205128,30,0.31,16.36
WPCB=,S,30,0,30,0,0.0,30,0.0,0.0
BHSE,S,30,0,30,0,0.0,30,0.0,0.0
SYBT,S,30,1,0,29,0.00159744408945687,30,0.03,0.29
DDWM,S,29,29,0,0,1.0,29,0.001,0.07
TMFE,S,29,0,29,0,0.0,29,0.0,0.0
CADE-A,B,29,0,0,0,0.0,29,0.0,0.0
FXLV,S,28,0,28,0,0.0,28,0.0,0.0
OXLCO,S,28,20,8,0,0.166666666666667,28,0.01,0.14
IRDM,S,27,0,27,0,0.0,27,0.0,0.0
VFIN,S,27,0,27,0,0.0,27,0.0,0.0
HNNAZ,S,27,0,0,0,0.0,27,0.0,0.0
CNS,B,27,0,27,0,0.0,27,0.0,0.0
ANTM,S,27,0,20,0,0.0,6,0.0,0.0
ADV,S,26,0,26,0,0.0,26,0.0,0.0
CEVA,B,26,0,26,0,0.0,25,0.0,0.0
HSY,S,26,0,0,0,0.0,26,0.0,0.0
BOCT,S,26,26,0,0,1.0,26,0.02,0.11
FLQL,B,26,26,0,0,0.0802469135802469,26,0.001,0.03
HERD,B,25,0,25,0,0.0,25,0.0,0.0
MKC,S,25,0,25,0,0.0,25,0.0,0.0
RZG,S,25,0,25,0,0.0,25,0.0,0.0
BKU,S,25,0,25,0,0.0,25,0.0,0.0
RPID,S,25,0,25,0,0.0,25,0.0,0.0
ALP-Q,S,25,0,25,0,0.0,25,0.0,0.0
AIIQ,S,25,0,25,0,0.0,25,0.0,0.0
AWYX,T,25,0,0,0,0.0,25,0.0,0.0
RWL,T,25,0,25,0,0.0,25,0.0,0.0
MKC.V,S,25,0,25,0,0.0,25,0.0,0.0
BMED,B,25,0,25,0,0.0,25,0.0,0.0
GGMCU,S,25,25,0,0,1.0,25,0.01,1.02
ATRI,S,25,0,25,0,0.0,25,0.0,0.0
EQL,S,25,0,25,0,0.0,25,0.0,0.0
NTRSO,S,25,25,0,0,0.120192307692308,25,0.03,0.18
BRG-D,S,25,0,25,0,0.0,25,0.0,0.0
VOE,S,25,0,25,0,0.0,25,0.0,0.0
ADAG,B,25,0,25,0,0.0,25,0.0,0.0
FDIS,B,25,0,5,0,0.0,21,0.0,0.0
XELAP,S,25,25,0,0,1.0,25,0.03,0.6
IAT,B,25,0,25,0,0.0,25,0.0,0.0
ISRA,S,25,0,0,0,0.0,25,0.0,0.0
SPSC,B,24,0,24,0,0.0,24,0.0,0.0
AGTI,B,24,17,7,0,0.0156537753222836,17,0.01,0.09
FRMEP,S,24,0,24,0,0.0,24,0.0,0.0
NPK,B,24,3,21,0,0.0105633802816901,3,0.04,0.34
POR,S,24,0,14,0,0.0,24,0.0,0.0
GIII,S,24,0,24,0,0.0,24,0.0,0.0
IIPR-A,S,23,0,23,0,0.0,23,0.0,0.0
POWI,T,23,0,0,0,0.0,23,0.0,0.0
WVFC,B,23,23,0,0,1.0,23,0.01,0.3
STAA,S,22,0,17,0,0.0,22,0.0,0.0
IBDR,T,22,0,22,0,0.0,22,0.0,0.0
RAMP,B,22,0,22,0,0.0,22,0.0,0.0
PLDR,B,22,0,22,0,0.0,22,0.0,0.0
NODK,S,22,0,22,0,0.0,22,0.0,0.0
HAFC,S,22,0,22,0,0.0,22,0.0,0.0
JAZZ,S,22,0,22,0,0.0,3,0.0,0.0
EVTC,S,22,0,22,0,0.0,22,0.0,0.0
BSJR,S,22,0,22,0,0.0,22,0.0,0.0
FDS,B,21,0,21,0,0.0,21,0.0,0.0
IEO,S,21,0,21,0,0.0,21,0.0,0.0
OEF,B,21,0,21,0,0.0,21,0.0,0.0
SREA,S,21,0,21,0,0.0,21,0.0,0.0
FPXI,B,21,20,1,0,0.0210748155953635,21,0.07,0.23
KELYB,S,21,0,21,0,0.0,17,0.0,0.0
DDS,S,21,21,0,0,0.00962861072902338,21,0.03,1.14
TPIC,S,20,0,20,0,0.0,20,0.0,0.0
EFSCP,S,20,0,20,0,0.0,20,0.0,0.0
SFBS,S,20,0,20,0,0.0,20,0.0,0.0
JHMS,S,20,0,20,0,0.0,20,0.0,0.0
HCWB,S,20,0,20,0,0.0,20,0.0,0.0
LBRDK,S,20,0,20,0,0.0,20,0.0,0.0
MAGA,S,20,0,20,0,0.0,20,0.0,0.0
FBGX,B,20,0,20,0,0.0,20,0.0,0.0
NULC,S,20,0,20,0,0.0,20,0.0,0.0
HYRE,S,20,0,20,0,0.0,20,0.0,0.0
BRKL,S,20,0,20,0,0.0,20,0.0,0.0
AMTR,S,20,0,20,0,0.0,20,0.0,0.0
RWVG,S,20,0,20,0,0.0,20,0.0,0.0
ATLC,B,20,0,20,0,0.0,20,0.0,0.0
JAMF,S,20,0,20,0,0.0,20,0.0,0.0
NZRO,S,20,0,20,0,0.0,20,0.0,0.0
FURY,B,20,0,20,0,0.0,20,0.0,0.0
POST,S,20,0,20,0,0.0,20,0.0,0.0
TTGT,S,19,0,19,0,0.0,19,0.0,0.0
GWRE,S,19,0,19,0,0.0,19,0.0,0.0
BNIX,B,19,0,19,0,0.0,19,0.0,0.0
OGIG,B,19,0,19,0,0.0,19,0.0,0.0
HAE,S,19,19,0,0,0.000967068763678933,19,0.001,0.13
SHUA,S,19,0,19,0,0.0,19,0.0,0.0
EUSB,S,19,0,19,0,0.0,19,0.0,0.0
JKHY,S,19,0,19,0,0.0,19,0.0,0.0
LEGR,S,19,0,0,0,0.0,17,0.0,0.0
OFG,S,18,0,18,0,0.0,18,0.0,0.0
IWX,S,18,0,18,0,0.0,18,0.0,0.0
PCG-C,S,18,0,18,0,0.0,12,0.0,0.0
HNP,B,18,0,18,0,0.0,18,0.0,0.0
FEMS,B,18,0,16,0,0.0,18,0.0,0.0
RHE-A,B,18,0,18,0,0.0,18,0.0,0.0
FTIIU,B,17,0,17,0,0.0,17,0.0,0.0
BSCP,T,17,0,17,0,0.0,17,0.0,0.0
KTB,B,17,17,0,0,0.00196987253765933,9,0.001,0.03
HMN,B,16,0,16,0,0.0,16,0.0,0.0
EBIZ,S,16,10,0,0,0.0229885057471264,15,0.001,0.06
TWST,S,16,0,16,0,0.0,16,0.0,0.0
DWM,S,16,0,16,0,0.0,16,0.0,0.0
MPB,S,16,0,16,0,0.0,16,0.0,0.0
QLYS,S,15,0,0,0,0.0,15,0.0,0.0
COF-N,S,15,0,15,0,0.0,15,0.0,0.0
ESMV,B,15,0,0,0,0.0,15,0.0,0.0
CARZ,B,15,0,15,0,0.0,15,0.0,0.0
MDIV,B,15,0,15,0,0.0,15,0.0,0.0
LEGN,S,14,0,14,0,0.0,14,0.0,0.0
TEL,S,14,0,14,0,0.0,14,0.0,0.0
CUT,S,14,0,0,0,0.0,14,0.0,0.0
GDS,S,14,0,0,0,0.0,14,0.0,0.0
DEED,B,14,0,14,0,0.0,14,0.0,0.0
ITRN,S,14,0,14,0,0.0,12,0.0,0.0
NVOS,S,13,0,13,0,0.0,13,0.0,0.0
GIFI,S,13,0,13,0,0.0,13,0.0,0.0
CBRG,B,13,0,13,0,0.0,11,0.0,0.0
AFG,S,13,13,0,0,0.00238095238095238,13,0.02,0.1
AZPN,S,13,13,0,0,0.00373241458512776,13,0.17,0.58
NAPA,S,13,0,13,0,0.0,13,0.0,0.0
JBK,S,13,0,13,0,0.0,13,0.0,0.0
EWO,B,13,6,7,0,0.00391900718484651,13,0.01,0.1
LMAT,B,13,0,13,0,0.0,13,0.0,0.0
CABO,B,12,0,12,0,0.0,12,0.0,0.0
BKSC,B,12,0,12,0,0.0,12,0.0,0.0
DHS,S,12,0,12,0,0.0,11,0.0,0.0
KMT,S,12,0,12,0,0.0,12,0.0,0.0
PIPR,B,12,0,12,0,0.0,12,0.0,0.0
TRNS,S,12,0,0,0,0.0,12,0.0,0.0
IVDG,S,12,0,12,0,0.0,12,0.0,0.0
BDEC,S,12,0,12,0,0.0,12,0.0,0.0
XOP,E,12,12,0,0,5.48528800047539e-05,12,0.001,0.04
ZEAL,S,12,0,12,0,0.0,12,0.0,0.0
SIXO,B,12,0,12,0,0.0,12,0.0,0.0
EPAM,S,12,0,12,0,0.0,12,0.0,0.0
FSTA,S,12,0,12,0,0.0,7,0.0,0.0
PCG-A,S,12,0,12,0,0.0,12,0.0,0.0
AFYA,S,11,0,11,0,0.0,11,0.0,0.0
AJG,S,11,0,11,0,0.0,11,0.0,0.0
CNC,S,11,0,11,0,0.0,11,0.0,0.0
XSHQ,B,11,0,11,0,0.0,11,0.0,0.0
TGIF,B,11,0,11,0,0.0,10,0.0,0.0
SABS,S,11,0,11,0,0.0,11,0.0,0.0
AFYA,B,11,0,11,0,0.0,11,0.0,0.0
TPTA,S,11,0,11,0,0.0,11,0.0,0.0
PLW,B,11,0,11,0,0.0,11,0.0,0.0
FMIVU,B,11,11,0,0,1.0,11,0.01,0.05
HHLA,S,11,0,11,0,0.0,11,0.0,0.0
USB-Q,S,10,10,0,0,0.454545454545455,10,0.01,0.07
MEOA,B,10,0,10,0,0.0,10,0.0,0.0
ABG,S,10,0,10,0,0.0,10,0.0,0.0
ALL,S,10,0,10,0,0.0,10,0.0,0.0
XDNA,B,10,0,10,0,0.0,10,0.0,0.0
TMO,S,10,10,0,0,0.000834376303712975,10,0.07,0.58
CDAQU,S,10,0,10,0,0.0,10,0.0,0.0
VIRS,S,10,0,10,0,0.0,10,0.0,0.0
MTZ,S,10,0,10,0,0.0,10,0.0,0.0
SPHB,B,10,0,10,0,0.0,10,0.0,0.0
BECN,B,10,0,10,0,0.0,10,0.0,0.0
ICLR,S,10,0,10,0,0.0,10,0.0,0.0
NGC,B,10,0,10,0,0.0,10,0.0,0.0
VTAQ,B,10,0,10,0,0.0,10,0.0,0.0
PTC,S,10,0,10,0,0.0,10,0.0,0.0
PNTM=,S,10,0,10,0,0.0,10,0.0,0.0
GXC,B,10,0,10,0,0.0,10,0.0,0.0
PSR,B,10,2,5,3,1.0,5,0.001,0.08
ALXO,S,10,0,10,0,0.0,10,0.0,0.0
SAM,B,10,0,0,0,0.0,10,0.0,0.0
FCUV,S,10,0,10,0,0.0,10,0.0,0.0
SPXV,S,10,10,0,0,1.0,10,0.03,0.37
ASAX,B,10,0,10,0,0.0,10,0.0,0.0
JGGC,B,10,0,10,0,0.0,10,0.0,0.0
FMAY,S,10,10,0,0,0.00431965442764579,10,0.01,0.12
NVR,B,10,0,10,0,0.0,10,0.0,0.0
IVEG,T,10,10,0,0,1.0,10,0.003,0.08
SYNA,S,10,10,0,0,0.000782044263705326,10,0.01,0.13
BRK.A,S,9,0,9,0,0.0,6,0.0,0.0
MEOAU,S,9,0,9,0,0.0,1,0.0,0.0
ACMR,S,9,9,0,0,0.00258249641319943,9,0.01,0.05
IGEB,S,9,0,9,0,0.0,9,0.0,0.0
AVID,S,9,0,9,0,0.0,9,0.0,0.0
VMI,S,9,0,0,0,0.0,9,0.0,0.0
MS-O,S,9,0,9,0,0.0,9,0.0,0.0
ACAX,B,9,0,9,0,0.0,9,0.0,0.0
HXL,S,9,0,0,0,0.0,9,0.0,0.0
GGT-E,S,9,0,9,0,0.0,9,0.0,0.0
CGA,B,9,9,0,0,1.0,9,0.01,0.16
ATSG,S,9,0,9,0,0.0,9,0.0,0.0
DFSD,T,8,0,8,0,0.0,8,0.0,0.0
NGVT,S,8,0,8,0,0.0,8,0.0,0.0
FBGX,S,8,0,8,0,0.0,8,0.0,0.0
REZ,T,8,0,8,0,0.0,8,0.0,0.0
LOAN,S,8,0,8,0,0.0,8,0.0,0.0
BPMC,S,8,0,8,0,0.0,8,0.0,0.0
RPRX,S,8,0,8,0,0.0,8,0.0,0.0
GENC,T,8,0,8,0,0.0,8,0.0,0.0
HYDR,B,8,0,0,0,0.0,7,0.0,0.0
RGLD,B,8,0,0,0,0.0,8,0.0,0.0
MASI,S,8,0,8,0,0.0,8,0.0,0.0
IART,S,8,8,0,0,0.00272386789240722,8,0.01,0.06
COLL,S,7,0,7,0,0.0,7,0.0,0.0
SCJ,B,7,0,7,0,0.0,3,0.0,0.0
SFY,S,7,0,7,0,0.0,5,0.0,0.0
WD,B,7,0,7,0,0.0,7,0.0,0.0
PBUS,S,7,0,7,0,0.0,7,0.0,0.0
BIO,S,7,7,0,0,0.00110427512225903,7,0.09,1.12
MJIN,B,7,0,7,0,0.0,7,0.0,0.0
FTEV,S,7,0,7,0,0.0,7,0.0,0.0
WAB,S,7,0,0,0,0.0,7,0.0,0.0
AJRD,S,7,0,7,0,0.0,7,0.0,0.0
AMND,S,6,0,6,0,0.0,6,0.0,0.0
