symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VFH,S,4785,4445,320,20,0.405364397623613,1405,0.002,0.03
CMP,B,4782,0,3242,0,0.0,1235,0.0,0.0
MCHP,T,4781,0,2748,0,0.0,1850,0.0,0.0
CATH,B,4780,1265,2720,100,1.56864789711505,800,0.0246242774566474,0.170751445086705
V,S,4779,754,3465,253,0.0115083468877218,600,0.0243076923076923,0.204455589374654
GFNSZ,B,4776,0,4254,0,0.0,2150,0.0,0.0
VONV,T,4776,1385,1475,0,0.522050508857897,301,0.00214801444043321,0.06
OCFT,B,4771,1020,200,1700,0.22804828099635,869,0.004,0.16
PRMW,T,4768,473,1814,2481,0.0244650926916339,870,0.003,0.04
LASR,B,4757,8,3080,0,0.000423370025402202,1646,0.01,0.07
ICF,T,4757,0,2205,0,0.0,1557,0.0,0.0
SYNL,B,4750,0,2750,0,0.0,2150,0.0,0.0
ALE,T,4749,100,1847,0,0.0129449838187702,403,0.02,0.09
BCEL,B,4746,467,3173,733,0.323397694324993,1473,0.0331347962382445,0.202539184952978
OPNT,B,4740,104,2390,196,0.010785025407031,640,0.01,0.166153846153846
PII,T,4735,0,3604,0,0.0,2413,0.0,0.0
UBS,S,4734,0,4734,0,0.0,4122,0.0,0.0
SBS,T,4733,0,4733,0,0.0,3700,0.0,0.0
CWEB,T,4733,200,1000,0,0.62453300124533,901,0.03,0.34
APD,S,4732,300,2257,200,0.00461936437546194,751,0.001,0.22
CUT,S,4732,0,4732,0,0.0,517,0.0,0.0
DRUA,T,4724,0,4324,0,0.0,1355,0.0,0.0
DOV,B,4724,0,700,0,0.0,4124,0.0,0.0
METC,B,4722,0,3722,0,0.0,1922,0.0,0.0
SHOO,S,4722,400,3622,700,0.0285275464427003,1600,0.016,0.13
HCAT,T,4720,100,1600,600,0.0130616509926855,2020,0.001,0.13
RMBS,S,4716,0,4716,0,0.0,3064,0.0,0.0
HYLD,B,4715,200,3015,600,1.07413750917543,1200,0.03,0.63
SIGI,S,4711,300,0,4400,0.00955779278705238,4711,0.001,0.03
LBTYA,B,4705,0,4205,0,0.0,3600,0.0,0.0
DHS,B,4705,0,4694,0,0.0,383,0.0,0.0
ESTC,T,4702,200,2705,100,0.0152590218966964,1067,0.001,0.155
EQD=,T,4700,0,3300,0,0.0,3300,0.0,0.0
TK,E,4700,0,4700,0,0.0,800,0.0,0.0
ADPT,E,4700,0,1100,0,0.0,400,0.0,0.0
IVH,T,4700,0,2500,0,0.0,1100,0.0,0.0
PSTX,B,4700,0,4700,0,0.0,4700,0.0,0.0
SRL,B,4700,0,3700,0,0.0,1400,0.0,0.0
BSCT,B,4700,0,4400,0,0.0,1000,0.0,0.0
ASYS,B,4700,0,2200,0,0.0,900,0.0,0.0
XAN-C,B,4700,0,4100,0,0.0,1400,0.0,0.0
MRTN,S,4700,0,4500,0,0.0,300,0.0,0.0
PGAL,B,4700,0,2400,0,0.0,2400,0.0,0.0
SCE-G,B,4700,0,3800,0,0.0,1800,0.0,0.0
RMI,B,4700,0,2700,0,0.0,1100,0.0,0.0
ETP-D,T,4699,300,3776,0,0.112320320915203,1514,0.035,0.12
SRT,B,4698,0,3898,0,0.0,1100,0.0,0.0
XLB,S,4698,361,2297,1600,0.00227077555143142,1686,0.003,0.03
HNRG,S,4691,400,4291,0,0.307692307692308,2993,0.010575,0.031075
LAND,B,4691,0,3611,0,0.0,1530,0.0,0.0
BCOR,B,4688,0,4218,0,0.0,1544,0.0,0.0
BAC-C,T,4685,0,4685,0,0.0,2900,0.0,0.0
ENTG,B,4683,0,2385,0,0.0,1216,0.0,0.0
NTRA,B,4682,400,2815,515,0.0575333333658684,2680,0.041,0.55
CONE,B,4677,100,1881,0,0.00726744186046512,1053,0.01,0.06
HMC,T,4676,0,4676,0,0.0,1625,0.0,0.0
DWAW,B,4673,151,4522,0,0.17743830787309,1171,0.01,0.11
CINF,B,4672,0,2448,0,0.0,994,0.0,0.0
WHF,S,4671,155,3032,1445,0.180652680652681,2319,0.01,0.06
MBNKP,B,4671,0,3471,0,0.0,1671,0.0,0.0
AAOI,S,4669,0,4500,0,0.0,2169,0.0,0.0
ITA,B,4668,140,4139,0,0.0316203690065887,1181,0.011,0.09
OPRX,S,4667,100,3567,0,0.0281293952180028,2244,0.06,0.23
NYMTP,T,4663,0,3063,0,0.0,1463,0.0,0.0
NOCT,B,4660,400,3850,310,0.173913043478261,1300,0.01,0.19
EXD,B,4659,0,4159,0,0.0,1159,0.0,0.0
SGMS,B,4658,0,3996,0,0.0,1153,0.0,0.0
TIF,T,4656,43,2127,1460,0.00148374927923505,1154,0.002,0.02
SMDV,B,4655,2950,905,200,2.30041436953516,1881,0.0096,0.357111111111111
PEI-D,E,4650,0,3200,0,0.0,600,0.0,0.0
GNL-A,T,4650,0,2150,0,0.0,1300,0.0,0.0
EDI,B,4650,0,3750,0,0.0,2400,0.0,0.0
HRTX,B,4649,345,4133,0,0.0229174970107613,2996,0.005,0.01
KOP,T,4645,100,3089,35,0.0514933058702369,721,0.02,0.09
IYW,T,4644,900,0,3744,0.222496909765142,4644,0.001,0.18
ALLO,T,4644,0,2500,0,0.0,600,0.0,0.0
TME,S,4643,533,1100,3010,0.00177532870784671,4643,0.002,0.02
ARQT,S,4643,100,2170,300,0.0529941706412295,200,0.01,0.36
ATRA,B,4642,100,2376,0,0.0117150890346767,1450,0.01,0.09
ASH,B,4640,300,1075,2031,0.0390905055296207,610,0.002,0.185
USIG,B,4640,0,4640,0,0.0,2200,0.0,0.0
SUSA,B,4640,1123,3330,0,1.78481000699129,531,0.00305831533477322,0.255935205183585
SYTA,B,4638,0,3338,0,0.0,2000,0.0,0.0
CHSCO,B,4636,0,3409,0,0.0,1164,0.0,0.0
LIT,T,4633,0,3322,0,0.0,1702,0.0,0.0
MSEX,T,4633,0,1508,0,0.0,842,0.0,0.0
TU,T,4629,129,2954,1546,0.00730646011351345,1656,0.002,0.02
MGTX,T,4628,0,2400,0,0.0,507,0.0,0.0
ROIC,T,4627,0,4500,0,0.0,2027,0.0,0.0
QTRX,B,4626,524,400,1097,0.18485453098035,1022,0.003,0.5775
ESGE,T,4623,0,4423,0,0.0,1770,0.0,0.0
MPV,B,4622,0,1822,0,0.0,1400,0.0,0.0
AN,B,4620,0,3552,0,0.0,1500,0.0,0.0
MORF,B,4618,0,4547,0,0.0,883,0.0,0.0
EFT,T,4615,0,3215,0,0.0,2600,0.0,0.0
JMOM,B,4612,0,4012,0,0.0,3100,0.0,0.0
OCFCP,B,4610,0,4510,0,0.0,1510,0.0,0.0
KW,B,4609,1297,3056,0,0.127582136533543,1545,0.001,0.0292289899768697
NOMD,S,4609,225,2300,784,0.0140897572302166,1950,0.006,0.106666666666667
EVV,S,4607,0,3807,0,0.0,4607,0.0,0.0
GLW,S,4607,25,4582,0,0.0001695053156867,1866,0.001,0.03
MTN,S,4605,151,163,200,0.0266701469867006,425,0.271,1.4
HWCC,T,4600,0,3000,0,0.0,2500,0.0,0.0
OXY+,E,4600,0,4100,0,0.0,900,0.0,0.0
LMRK,S,4600,100,1300,2700,0.387596899224806,1100,0.009,0.17
FSK,B,4600,0,4100,0,0.0,2200,0.0,0.0
ARVN,T,4600,0,3900,0,0.0,1000,0.0,0.0
CPI,T,4600,0,4600,0,0.0,4600,0.0,0.0
FMN,B,4600,0,4600,0,0.0,1500,0.0,0.0
PPLT,T,4599,100,2740,50,0.0233754090696587,1367,0.01,0.24
SAFE,T,4599,0,2650,0,0.0,888,0.0,0.0
NMIH,T,4599,0,2900,0,0.0,1199,0.0,0.0
SNFCA,B,4598,9,1600,91,0.00293637846655791,600,0.01,0.1
ADBE,S,4598,182,2872,0,0.00708075310102145,380,0.0545593220338983,0.76271186440678
GOED,S,4593,0,4063,0,0.0,875,0.0,0.0
ALK,S,4592,665,1798,2129,0.018308463190353,1363,0.001,0.0470676691729323
LGI,B,4585,100,3685,600,0.833333333333333,1625,0.01,0.05
SZC,B,4585,0,2285,0,0.0,1185,0.0,0.0
CELC,B,4585,0,2885,0,0.0,2885,0.0,0.0
XMMO,B,4583,257,3870,0,2.39298515104967,3776,0.003,0.38
WHR,T,4582,0,1600,0,0.0,1104,0.0,0.0
CS,S,4581,0,4581,0,0.0,2676,0.0,0.0
PETQ,B,4579,1229,1526,644,0.213649145071073,1441,0.0085,0.33803738317757
PDM,S,4576,80,1876,2620,0.00237015968950908,1176,0.001,0.06
ATO,B,4573,200,2391,0,0.0135488592230889,1132,0.02,0.16
CSIQ,E,4571,0,3871,0,0.0,365,0.0,0.0
RMBL,B,4568,0,2027,0,0.0,1100,0.0,0.0
SRE,B,4568,0,4362,0,0.0,731,0.0,0.0
J,T,4568,0,1660,0,0.0,1082,0.0,0.0
ACCD,B,4565,426,1086,2674,0.136165860772221,712,0.0892024539877301,0.58
CNP,B,4565,0,4565,0,0.0,2065,0.0,0.0
SBOW,T,4564,0,2264,0,0.0,1600,0.0,0.0
AROC,B,4563,0,2763,0,0.0,950,0.0,0.0
GXGXW,B,4561,0,4400,0,0.0,4400,0.0,0.0
LOOP,E,4560,0,4560,0,0.0,200,0.0,0.0
DEX,T,4560,0,4560,0,0.0,2300,0.0,0.0
ECL,T,4557,200,2653,600,0.00681082921845735,946,0.0055,0.18
EWC,T,4557,0,4557,0,0.0,3846,0.0,0.0
VRA,S,4554,0,4554,0,0.0,3437,0.0,0.0
SNBR,E,4551,0,2449,0,0.0,731,0.0,0.0
PGRE,S,4550,0,4450,0,0.0,2300,0.0,0.0
SOAC,B,4549,0,3449,0,0.0,1549,0.0,0.0
MDB,B,4544,0,2468,0,0.0,1482,0.0,0.0
CSB,B,4544,800,2537,399,1.0,1542,0.015,0.185
WRE,T,4544,1025,1691,1193,0.136027030735597,1525,0.003,0.103588235294118
DLR-C,B,4542,0,4542,0,0.0,1942,0.0,0.0
REYN,S,4542,1000,200,2800,0.0886058942735769,4497,0.002,0.13
MTSL,S,4539,0,4539,0,0.0,4539,0.0,0.0
EDOC,T,4538,0,3458,0,0.0,1050,0.0,0.0
AGRO,B,4536,0,4236,0,0.0,2632,0.0,0.0
BCSF,T,4535,0,3252,0,0.0,1883,0.0,0.0
MGNX,B,4535,0,4435,0,0.0,3747,0.0,0.0
OFIX,T,4532,0,3740,0,0.0,738,0.0,0.0
FFIV,B,4527,100,1902,0,0.00469792351780513,927,0.04,0.14
CHGX,B,4526,0,4526,0,0.0,1626,0.0,0.0
YVR,S,4525,0,4525,0,0.0,1428,0.0,0.0
FMO,E,4523,0,3300,0,0.0,1200,0.0,0.0
KTF,B,4523,0,4423,0,0.0,3423,0.0,0.0
JPI,T,4520,0,3620,0,0.0,1600,0.0,0.0
FIDI,B,4516,0,2310,0,0.0,784,0.0,0.0
BKE,B,4513,0,3013,0,0.0,1190,0.0,0.0
SPAK,B,4512,0,3412,0,0.0,1072,0.0,0.0
PRCP,T,4512,0,4512,0,0.0,2507,0.0,0.0
VRRM,B,4511,111,4100,200,0.00920978376727857,1011,0.002,0.11
CARG,T,4508,0,2099,0,0.0,1808,0.0,0.0
HWM,S,4508,246,2576,1387,0.00315693249855838,1403,0.003,0.0319117647058824
FPX,T,4507,2850,125,1432,0.867315885575167,2975,0.001,0.08
SSTK,T,4507,0,3207,0,0.0,3363,0.0,0.0
SCCO,T,4505,789,2204,900,0.0708249281191581,1893,0.003,0.133079584775087
DESP,T,4504,0,3100,0,0.0,1604,0.0,0.0
ZIONO,T,4500,900,3200,400,0.818181818181818,1300,0.14,1.19
HECCU,T,4500,0,4500,0,0.0,4300,0.0,0.0
PRPLW,E,4500,0,2600,0,0.0,700,0.0,0.0
FT,B,4500,0,3900,0,0.0,2400,0.0,0.0
IMTE,E,4500,200,3900,400,0.333333333333333,600,0.02,0.18
PANL,E,4500,0,3200,0,0.0,800,0.0,0.0
BFO,T,4500,0,4100,0,0.0,4100,0.0,0.0
QLVD,T,4500,0,2300,0,0.0,2300,0.0,0.0
RETL,T,4500,500,3900,100,0.709219858156028,400,0.01,0.92
VVNT+,E,4500,0,2600,0,0.0,1600,0.0,0.0
MUE,B,4500,0,3500,0,0.0,2900,0.0,0.0
PFO,B,4499,300,3214,600,0.285714285714286,999,0.04,0.32
NGA+,E,4497,0,2997,0,0.0,1500,0.0,0.0
BSTZ,S,4492,0,2322,0,0.0,800,0.0,0.0
WERN,B,4491,1415,1034,300,0.139327167305427,1201,0.004,0.151078431372549
NEA,S,4487,0,4487,0,0.0,2100,0.0,0.0
MFM,B,4486,0,4186,0,0.0,1700,0.0,0.0
GNRC,T,4485,0,1384,0,0.0,863,0.0,0.0
ERC,T,4484,0,4384,0,0.0,3644,0.0,0.0
PCTI,B,4484,0,3284,0,0.0,1384,0.0,0.0
IAC,T,4483,175,1700,15,0.00964574218104201,1177,0.191,0.7
JBL,B,4483,0,3563,0,0.0,1553,0.0,0.0
TS,S,4481,310,831,3340,0.00759702303095333,631,0.002,0.02
VDE,S,4481,260,1731,2490,0.00743486494402298,630,0.002,0.04
HACK,B,4481,0,4281,0,0.0,2754,0.0,0.0
AOR,T,4479,0,3838,0,0.0,1379,0.0,0.0
CBU,T,4476,0,2344,0,0.0,409,0.0,0.0
GNPX,E,4475,0,4375,0,0.0,500,0.0,0.0
DIG,T,4470,100,3050,700,0.0889679715302491,770,0.01,0.07
SSNC,T,4470,0,3158,0,0.0,1740,0.0,0.0
SNV-D,T,4470,0,2828,0,0.0,1300,0.0,0.0
ROOF,T,4468,0,3968,0,0.0,1968,0.0,0.0
STTK,T,4468,0,1771,0,0.0,863,0.0,0.0
SPLK,S,4467,139,3422,0,0.00810474855433064,827,0.0856410256410256,0.531111111111111
SIFY,S,4467,0,4467,0,0.0,80,0.0,0.0
PDCE,S,4464,1351,65,2772,0.0483455187186974,871,0.005,0.177093199519105
XFOR,T,4463,100,4039,0,0.0898472596585804,1954,0.01,0.08
CECE,T,4463,0,3863,0,0.0,2263,0.0,0.0
SPTI,T,4459,0,4459,0,0.0,4208,0.0,0.0
AAP,S,4458,100,809,230,0.00375685626267939,2722,0.001,0.09
MASI,S,4454,5,982,0,0.000496327178876315,547,0.05,0.41
CDR-C,B,4450,0,2150,0,0.0,1500,0.0,0.0
CARA,S,4449,0,3449,0,0.0,2117,0.0,0.0
UVSP,T,4448,0,3820,0,0.0,810,0.0,0.0
IPGP,T,4446,100,700,0,0.00936417267534413,1100,0.07,0.63
DCOMP,T,4442,0,2121,0,0.0,1821,0.0,0.0
FBNC,B,4434,0,4215,0,0.0,4334,0.0,0.0
PANW,T,4433,0,1354,0,0.0,1209,0.0,0.0
EVBG,T,4433,0,3273,0,0.0,1554,0.0,0.0
MNOV,B,4432,0,100,0,0.0,796,0.0,0.0
FIBK,T,4430,0,4330,0,0.0,849,0.0,0.0
PETS,B,4430,0,3608,0,0.0,1782,0.0,0.0
BMCH,T,4429,0,3231,0,0.0,740,0.0,0.0
HT,S,4425,0,4241,0,0.0,499,0.0,0.0
RYT,B,4425,100,4200,0,1.0,1025,0.001,0.12
KLIC,B,4424,330,3300,420,0.0163951129166115,1500,0.0128,0.088
SCHH,S,4424,857,780,2490,0.256953983772884,816,0.007,0.07
MOSY,S,4422,200,3689,400,0.938967136150235,4080,0.001,0.03
VIE,B,4422,0,4422,0,0.0,2822,0.0,0.0
NEW,B,4422,0,2400,0,0.0,1322,0.0,0.0
TWO-B,T,4421,0,4000,0,0.0,2000,0.0,0.0
SCSC,S,4420,20,4400,0,0.0160642570281124,4420,0.1,0.24
VVNT,B,4414,384,3000,300,0.0240621377304961,1470,0.002,0.0746428571428571
OTIC,S,4413,0,4413,0,0.0,3813,0.0,0.0
CHAD,B,4410,0,4410,0,0.0,1300,0.0,0.0
BCO,T,4409,412,1537,1500,0.0441444337297761,662,0.00155339805825243,0.0857281553398058
EEA,T,4409,0,2900,0,0.0,1200,0.0,0.0
REGL,B,4404,1250,2954,0,2.0,1078,0.002,0.138888888888889
BDX,B,4403,260,1787,136,0.00671187683608831,1572,0.071,0.33
FFIC,B,4403,200,2652,0,0.134680134680135,1079,0.01,0.09
MXF,B,4402,300,2600,0,0.613496932515337,1600,0.0166666666666667,0.22
HUIZ,T,4400,0,2800,0,0.0,1300,0.0,0.0
AUMN,B,4400,0,4400,0,0.0,1200,0.0,0.0
MUX,E,4400,0,4400,0,0.0,4200,0.0,0.0
ETACW,B,4400,0,4400,0,0.0,2000,0.0,0.0
LCYAU,T,4400,0,4400,0,0.0,3900,0.0,0.0
BTAQU,B,4400,0,4400,0,0.0,900,0.0,0.0
AONE=,B,4400,0,2500,0,0.0,2500,0.0,0.0
IACA=,S,4400,0,2500,0,0.0,1300,0.0,0.0
ETG,B,4400,0,3900,0,0.0,3000,0.0,0.0
GPM,S,4400,0,4400,0,0.0,3700,0.0,0.0
STG,E,4400,0,3100,0,0.0,1100,0.0,0.0
CCX+,B,4400,0,4200,0,0.0,3900,0.0,0.0
FBCV,T,4400,800,2400,0,0.727272727272727,1500,0.02,0.06
FFA,B,4400,0,2900,0,0.0,2700,0.0,0.0
SNV-E,T,4400,300,2100,100,1.5,1500,0.05,0.37
GCO,T,4398,100,3898,0,0.0149902563333833,1498,0.01,0.25
FDIS,S,4398,497,3066,200,1.57749129567145,2689,0.061,0.33
UMH,B,4398,0,4098,0,0.0,2198,0.0,0.0
USAS,E,4397,0,4397,0,0.0,110,0.0,0.0
TCBI,B,4395,5,3066,0,0.000702247191011236,592,0.01,0.08
SPHY,B,4395,0,4217,0,0.0,1933,0.0,0.0
BDGE,S,4393,0,3625,0,0.0,2893,0.0,0.0
VRP,T,4391,0,2491,0,0.0,2391,0.0,0.0
SRAC,S,4391,0,4276,0,0.0,3400,0.0,0.0
BBQ,B,4391,200,2991,200,0.279329608938547,600,0.015,0.22
JACK,T,4391,175,2648,0,0.0234835532480939,1591,0.14,0.35
OPRA,B,4390,0,4090,0,0.0,2790,0.0,0.0
CGO,B,4387,400,2387,900,0.571428571428571,1089,0.00875,0.1
XLY,T,4385,0,3885,0,0.0,2249,0.0,0.0
ROK,B,4383,604,917,664,0.0567761236233244,755,0.142,1.57
MHD,B,4381,0,2415,0,0.0,1683,0.0,0.0
PGC,T,4380,0,3280,0,0.0,1230,0.0,0.0
QQQE,B,4376,589,1400,0,1.13062773954001,760,0.033,0.333128342245989
IFN,B,4376,0,3576,0,0.0,2728,0.0,0.0
IWP,B,4373,15,3554,0,0.00115429380052879,1467,0.002,0.14
DEA,B,4370,0,3462,0,0.0,1355,0.0,0.0
MYOK,S,4370,0,4370,0,0.0,1327,0.0,0.0
SPTN,T,4365,0,2836,0,0.0,1831,0.0,0.0
KRO,B,4359,100,3559,100,0.0376081233546446,2059,0.01,0.05
COGT,S,4357,0,4357,0,0.0,2205,0.0,0.0
SPB,B,4355,0,2873,0,0.0,782,0.0,0.0
XME,S,4353,0,4353,0,0.0,1866,0.0,0.0
AKR,B,4353,46,4207,0,0.00356810425069811,1503,0.001,0.01
HYG,T,4352,820,3166,266,0.00199410250437144,2654,0.005,0.05
KDFI,B,4350,200,1950,700,0.5,2350,0.015,0.135
OBLN,S,4350,0,4350,0,0.0,3100,0.0,0.0
BUSE,B,4350,0,4350,0,0.0,4050,0.0,0.0
HRMY,S,4348,150,4197,0,0.0274172911716322,2851,0.0333333333333333,0.39
AMRK,T,4347,0,2051,0,0.0,1939,0.0,0.0
TUP,E,4345,0,2795,0,0.0,250,0.0,0.0
FIX,T,4340,0,1914,0,0.0,1013,0.0,0.0
ULBI,S,4337,0,1900,0,0.0,2037,0.0,0.0
NEV,B,4336,0,4200,0,0.0,600,0.0,0.0
MNDO,T,4336,0,3618,0,0.0,918,0.0,0.0
MSB,B,4336,0,1436,0,0.0,2036,0.0,0.0
FFIN,B,4335,100,1085,3150,0.0174672489082969,1085,0.001,0.1
AGCO,T,4335,40,2895,0,0.00262777558796479,1237,0.001,0.04
NJR,S,4335,0,4335,0,0.0,1200,0.0,0.0
DEX,B,4333,0,4333,0,0.0,1800,0.0,0.0
BHFAL,T,4332,109,3032,100,0.250101538431058,1488,0.02,0.32
FXY,S,4332,0,3913,0,0.0,2379,0.0,0.0
KBAL,T,4331,0,4006,0,0.0,600,0.0,0.0
SPTI,B,4331,485,3628,218,0.0277078086122854,2583,0.002,0.02
BXP,B,4329,0,2944,0,0.0,1287,0.0,0.0
LGIH,T,4329,0,2305,0,0.0,1640,0.0,0.0
NVST,S,4326,100,3109,113,0.00211407551477739,1026,0.001,0.03
WD,B,4325,450,1245,200,0.166082240092007,548,0.0766666666666667,0.99
DY,E,4324,400,2693,28,0.0104482290251802,300,0.001,0.2125
LANDO,B,4324,0,3749,0,0.0,1175,0.0,0.0
JSM,T,4323,0,2323,0,0.0,2323,0.0,0.0
EVRI,S,4321,100,1121,3100,0.00101315069603453,1071,0.001,0.01
VLYPO,B,4320,0,2380,0,0.0,1196,0.0,0.0
SLCT,T,4314,0,3097,0,0.0,700,0.0,0.0
ORIC,B,4314,33,3789,167,0.025462962962963,1143,0.06,0.38
IBB,S,4312,325,3483,490,0.0254237870973288,877,0.013,0.11
RILY,S,4311,200,2811,1300,0.11142061281337,4228,0.001,0.05
FBM,T,4311,0,100,0,0.0,4211,0.0,0.0
VHT,B,4311,788,1796,0,0.363602067987799,835,0.0381111111111111,0.887850728488109
COF-F,S,4309,0,4309,0,0.0,3809,0.0,0.0
CODI,B,4307,300,3650,0,0.112781954887218,2500,0.02,0.09
FIF,T,4307,0,4207,0,0.0,2407,0.0,0.0
MSGS,S,4306,2,3855,0,0.000187916940712205,1749,0.06,0.39
TOL,S,4303,500,1600,2203,0.0212487207565011,2803,0.041,0.21
LOW,S,4303,252,3651,100,0.00268758236380677,583,0.03,0.182333333333333
ASPS,B,4301,0,2116,0,0.0,2596,0.0,0.0
USB-H,T,4301,83,4101,117,0.118065433854908,2400,0.01,0.07
XENT,S,4300,0,4200,0,0.0,1399,0.0,0.0
BOWXU,T,4300,0,4300,0,0.0,4300,0.0,0.0
NTGR,S,4300,100,100,0,0.00580618939789816,300,0.008,0.15
USDU,B,4300,0,2400,0,0.0,2400,0.0,0.0
MHI,T,4300,0,4300,0,0.0,3500,0.0,0.0
OFIX,B,4300,0,0,0,0.0,1400,0.0,0.0
CSTR,B,4300,0,3500,0,0.0,700,0.0,0.0
MDIV,T,4300,500,2200,0,0.333333333333333,2300,0.01,0.08
NLSN,B,4300,0,4200,0,0.0,3400,0.0,0.0
DPG,S,4300,0,3800,0,0.0,3000,0.0,0.0
MVO,B,4300,0,2900,0,0.0,2100,0.0,0.0
LIFE,B,4300,0,3200,0,0.0,1000,0.0,0.0
MGF,B,4300,0,4300,0,0.0,3900,0.0,0.0
EQH,B,4299,0,4299,0,0.0,1336,0.0,0.0
OR,S,4295,0,3795,0,0.0,3065,0.0,0.0
IVR-A,B,4293,200,3261,163,1.16666666666667,1163,0.07,0.56
PEI-B,E,4291,0,4291,0,0.0,1091,0.0,0.0
HLIO,B,4291,0,4291,0,0.0,876,0.0,0.0
DJP,B,4289,58,4231,0,0.0041292894774313,1931,0.001,0.01
DLS,S,4286,0,2462,0,0.0,2800,0.0,0.0
GS-J,T,4280,0,3872,0,0.0,872,0.0,0.0
THG,T,4277,0,2600,0,0.0,600,0.0,0.0
TT,B,4276,209,1619,0,0.0121103556738365,995,0.0551791044776119,0.267313432835821
IPAY,T,4275,0,1320,0,0.0,1275,0.0,0.0
VCYT,S,4273,100,0,777,0.0095047999239616,877,0.001,0.29
ADPT,T,4272,0,2171,0,0.0,1471,0.0,0.0
XEC,B,4264,40,3986,0,0.00169133192389006,1768,0.001,0.02
BZUN,E,4263,500,1363,2300,0.008110300081103,663,0.001,0.036
AEB,T,4262,0,3662,0,0.0,1800,0.0,0.0
NTST,T,4260,0,860,0,0.0,700,0.0,0.0
DLR-L,B,4260,0,3860,0,0.0,1495,0.0,0.0
PHG,T,4259,21,3959,179,0.00141062672130046,2418,0.001,0.01
COW,T,4259,0,4259,0,0.0,827,0.0,0.0
PLD,S,4258,634,1443,1700,0.021250456849979,747,0.014,0.26
VEU,S,4251,0,4251,0,0.0,3727,0.0,0.0
MYO,S,4250,100,4150,0,0.0121094696052313,850,0.01,0.06
CTXS,T,4242,646,2124,565,0.0343792932219291,1300,0.00319653179190751,0.07
Z,E,4242,100,3478,0,0.00149925037481259,300,0.01,0.14
MGIC,T,4241,0,3841,0,0.0,1600,0.0,0.0
RILYN,B,4240,0,3720,0,0.0,1324,0.0,0.0
TESS,B,4236,50,2700,0,0.196850393700787,2336,0.01,0.14
BNTX,S,4235,447,1377,2090,0.0199013789714273,334,0.0455185185185185,0.644814814814815
HYLB,T,4232,0,4232,0,0.0,2466,0.0,0.0
MDLQ,T,4230,0,3100,0,0.0,1300,0.0,0.0
ESCA,T,4228,19,2928,81,0.0544412607449857,1728,0.07,0.54
DLX,B,4224,400,2224,0,0.0613214778476161,1187,0.04,0.08
UFS,T,4223,200,3027,200,0.0148772764095065,1340,0.002,0.07
INCY,T,4223,136,1632,64,0.00533459599718383,2494,0.06,0.23
CWB,S,4221,0,4209,0,0.0,335,0.0,0.0
ALGS,S,4218,0,3133,0,0.0,300,0.0,0.0
STAR,T,4211,0,4111,0,0.0,2200,0.0,0.0
ACIA,T,4209,175,3276,0,0.0123587570621469,1810,0.0185714285714286,0.07
JPM-H,B,4203,0,3903,0,0.0,2200,0.0,0.0
AHT-D,B,4200,0,3300,0,0.0,1100,0.0,0.0
SIGA,B,4200,0,4200,0,0.0,1000,0.0,0.0
FINS,B,4200,0,3200,0,0.0,1500,0.0,0.0
ITACU,T,4200,0,4000,0,0.0,100,0.0,0.0
GBAB,T,4200,104,3200,96,0.0114235500878735,1600,0.01,0.09
TYHT,B,4200,0,2200,0,0.0,1000,0.0,0.0
FTF,B,4200,0,4200,0,0.0,2200,0.0,0.0
INGN,E,4200,0,2500,0,0.0,1200,0.0,0.0
HEQ,T,4200,0,4200,0,0.0,2200,0.0,0.0
VIV,B,4200,0,4200,0,0.0,4100,0.0,0.0
GNMK,E,4200,0,4100,0,0.0,800,0.0,0.0
RELV,T,4200,0,3600,0,0.0,3000,0.0,0.0
TDV,B,4200,0,2600,0,0.0,1800,0.0,0.0
APO-A,T,4200,0,3000,0,0.0,2700,0.0,0.0
BIOX,B,4199,0,2749,0,0.0,2550,0.0,0.0
KURA,E,4195,0,1795,0,0.0,400,0.0,0.0
DTB,B,4193,0,3993,0,0.0,1100,0.0,0.0
AHT-G,B,4190,0,3590,0,0.0,1490,0.0,0.0
ACER,T,4190,0,3458,0,0.0,1099,0.0,0.0
GLSI,B,4186,0,3886,0,0.0,586,0.0,0.0
UTSI,E,4180,0,3100,0,0.0,1000,0.0,0.0
GPRK,B,4176,0,4176,0,0.0,994,0.0,0.0
MDB,T,4175,150,742,50,0.0173946517713975,1308,0.07,1.54
JO,T,4175,0,2225,0,0.0,1625,0.0,0.0
KMX,S,4173,100,2071,0,0.00548877545419617,1731,0.01,0.15
AGYS,B,4173,300,1422,917,0.0617098996061265,1391,0.002,0.205
KNOP,S,4173,420,3133,320,0.179838113217191,2478,0.028,0.3
HUN,S,4168,637,1312,2216,0.0271944158067237,1879,0.005,0.08
FIDU,S,4166,124,3765,0,0.176292644558499,751,0.002,0.08
SYF-A,T,4165,100,2765,0,0.021654395842356,2300,0.005,0.01
XEL,S,4164,762,2754,84,0.0282861777147726,1025,0.003,0.0652958152958153
INSW,T,4155,0,2950,0,0.0,2028,0.0,0.0
RLJ-A,T,4153,0,2589,0,0.0,889,0.0,0.0
INMB,S,4152,0,3287,0,0.0,2201,0.0,0.0
CAPL,T,4150,100,3950,0,0.104384133611691,1100,0.01,0.06
