symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLT,B,287,0,187,0,0.0,100,0.0,0.0
DWEQ,B,287,0,287,0,0.0,187,0.0,0.0
IUSS,T,287,0,287,0,0.0,159,0.0,0.0
IPDN,S,287,0,130,0,0.0,157,0.0,0.0
SF,B,286,0,286,0,0.0,286,0.0,0.0
BNY,T,285,0,185,0,0.0,185,0.0,0.0
SXI,T,285,0,285,0,0.0,185,0.0,0.0
FXO,T,284,0,184,0,0.0,184,0.0,0.0
CBPO,B,283,0,100,0,0.0,183,0.0,0.0
BIO,B,283,0,0,0,0.0,177,0.0,0.0
QRTEA,S,283,0,283,0,0.0,283,0.0,0.0
PHX,S,282,0,282,0,0.0,0,0.0,0.0
ILPT,S,282,0,182,0,0.0,182,0.0,0.0
FXD,T,281,0,281,0,0.0,281,0.0,0.0
LMHA,B,281,0,131,0,0.0,150,0.0,0.0
ALIM,E,281,0,281,0,0.0,181,0.0,0.0
VO,S,281,19,262,0,0.00801011804384486,281,0.01,0.03
CDLX,S,280,0,147,0,0.0,258,0.0,0.0
VSEC,B,280,0,100,0,0.0,180,0.0,0.0
AVNS,T,280,0,280,0,0.0,280,0.0,0.0
UL,S,280,0,280,0,0.0,100,0.0,0.0
OSCV,B,280,0,280,0,0.0,180,0.0,0.0
AIW,B,280,0,280,0,0.0,180,0.0,0.0
IYF,B,279,0,254,0,0.0,99,0.0,0.0
LXFR,B,279,0,279,0,0.0,154,0.0,0.0
IJT,B,279,0,100,0,0.0,23,0.0,0.0
CIL,B,278,0,278,0,0.0,100,0.0,0.0
SLYG,B,278,0,278,0,0.0,159,0.0,0.0
AGGY,S,278,0,278,0,0.0,42,0.0,0.0
VEGI,B,276,0,100,0,0.0,176,0.0,0.0
QGRO,T,276,0,276,0,0.0,176,0.0,0.0
JHMH,T,276,0,276,0,0.0,166,0.0,0.0
FVRR,S,276,0,275,0,0.0,241,0.0,0.0
PTR,T,276,0,276,0,0.0,276,0.0,0.0
MBSD,B,275,0,275,0,0.0,275,0.0,0.0
HES,S,275,0,275,0,0.0,5,0.0,0.0
IQM,B,275,0,275,0,0.0,175,0.0,0.0
CVCY,B,275,0,175,0,0.0,175,0.0,0.0
CGBD,S,275,0,275,0,0.0,275,0.0,0.0
SIF,T,275,0,100,0,0.0,175,0.0,0.0
SBAC,B,275,0,275,0,0.0,275,0.0,0.0
BYLD,T,275,0,175,0,0.0,175,0.0,0.0
GASS,S,275,0,175,0,0.0,0,0.0,0.0
SMBK,T,274,0,0,0,0.0,174,0.0,0.0
ESP,T,274,0,133,0,0.0,141,0.0,0.0
FCOM,T,274,0,124,0,0.0,150,0.0,0.0
TRI,B,274,0,274,0,0.0,274,0.0,0.0
LBJ,T,274,0,274,0,0.0,174,0.0,0.0
WRB-C,S,273,0,173,0,0.0,173,0.0,0.0
MDIV,S,273,0,273,0,0.0,273,0.0,0.0
SPHB,S,273,0,273,0,0.0,0,0.0,0.0
IMRA,T,273,0,273,0,0.0,173,0.0,0.0
TPTX,S,273,0,0,0,0.0,33,0.0,0.0
DWM,S,273,0,273,0,0.0,273,0.0,0.0
LYV,S,272,0,272,0,0.0,84,0.0,0.0
CMI,S,271,0,71,0,0.0,49,0.0,0.0
TBK,B,271,0,271,0,0.0,271,0.0,0.0
CLW,S,271,100,1,160,0.0373692077727952,270,0.01,0.06
TLTE,T,270,0,270,0,0.0,270,0.0,0.0
SYX,S,270,0,270,0,0.0,0,0.0,0.0
RBC,B,270,0,0,0,0.0,170,0.0,0.0
FSBW,B,270,0,0,0,0.0,170,0.0,0.0
MTRN,B,270,0,170,0,0.0,170,0.0,0.0
HOLI,B,269,0,169,0,0.0,168,0.0,0.0
BIV,S,267,0,267,0,0.0,0,0.0,0.0
VDC,T,266,100,66,0,0.0694927032661571,160,0.001,0.03
NVR,B,266,10,164,40,0.045045045045045,61,0.89,29.88
ILF,T,265,0,265,0,0.0,265,0.0,0.0
AAAU,T,265,0,265,0,0.0,52,0.0,0.0
CLPR,B,265,0,100,0,0.0,265,0.0,0.0
RNA,T,265,0,265,0,0.0,3,0.0,0.0
GMS,B,264,0,264,0,0.0,164,0.0,0.0
DLR-I,S,263,0,163,0,0.0,163,0.0,0.0
MANU,T,263,0,251,0,0.0,263,0.0,0.0
CFG,S,262,0,262,0,0.0,0,0.0,0.0
MMI,B,262,0,100,0,0.0,162,0.0,0.0
ENBA,T,261,0,261,0,0.0,261,0.0,0.0
FIS,S,261,30,231,0,0.000752011631113228,102,0.01,0.04
SENEA,S,261,261,0,0,0.266598569969356,100,0.02,0.17
FYC,B,261,0,161,0,0.0,161,0.0,0.0
NATI,S,260,100,0,160,0.0190766882869134,260,0.03,0.15
WFC-T,T,260,0,100,0,0.0,160,0.0,0.0
INSP,B,260,0,100,0,0.0,160,0.0,0.0
SFUN,B,260,0,140,0,0.0,140,0.0,0.0
FFWM,T,259,0,222,0,0.0,222,0.0,0.0
DGRE,T,259,0,100,0,0.0,259,0.0,0.0
FDL,T,258,0,100,0,0.0,258,0.0,0.0
HSON,B,258,0,258,0,0.0,158,0.0,0.0
RDY,B,258,0,258,0,0.0,258,0.0,0.0
WFC-R,T,256,0,256,0,0.0,256,0.0,0.0
IX,B,256,0,256,0,0.0,156,0.0,0.0
FAB,T,256,0,256,0,0.0,256,0.0,0.0
ESGRP,T,256,0,256,0,0.0,156,0.0,0.0
RYF,B,255,0,255,0,0.0,140,0.0,0.0
SCC,S,255,0,100,0,0.0,155,0.0,0.0
VRSN,T,255,0,0,0,0.0,255,0.0,0.0
QRVO,S,254,4,250,0,0.000120507335884072,29,0.01,0.08
WFH,S,253,0,250,0,0.0,52,0.0,0.0
CERN,S,253,0,253,0,0.0,153,0.0,0.0
IPGP,T,252,0,252,0,0.0,252,0.0,0.0
GXTG,B,252,0,252,0,0.0,152,0.0,0.0
VIS,B,252,52,200,0,0.147727272727273,152,0.001,0.07
GEL,S,251,0,251,0,0.0,151,0.0,0.0
CQP,S,251,0,251,0,0.0,200,0.0,0.0
CHH,T,250,0,250,0,0.0,250,0.0,0.0
AIQ,B,250,0,250,0,0.0,150,0.0,0.0
KFRC,B,250,0,150,0,0.0,150,0.0,0.0
SYX,T,250,0,150,0,0.0,250,0.0,0.0
LOCO,S,250,0,250,0,0.0,0,0.0,0.0
EMLP,S,250,0,250,0,0.0,250,0.0,0.0
OLP,T,250,0,150,0,0.0,250,0.0,0.0
GLIBA,T,250,0,250,0,0.0,250,0.0,0.0
SCHK,S,250,50,200,0,0.333333333333333,150,0.001,0.01
CMBS,B,250,0,250,0,0.0,100,0.0,0.0
MIME,T,250,0,150,0,0.0,250,0.0,0.0
GEF,B,250,0,250,0,0.0,150,0.0,0.0
FTLS,S,250,0,250,0,0.0,150,0.0,0.0
NURE,S,250,0,250,0,0.0,250,0.0,0.0
GBT,S,250,0,250,0,0.0,200,0.0,0.0
HAUZ,T,250,0,250,0,0.0,250,0.0,0.0
UYM,T,250,0,0,0,0.0,150,0.0,0.0
BKF,B,250,0,250,0,0.0,0,0.0,0.0
SERV,T,250,0,0,0,0.0,250,0.0,0.0
PSF,B,250,0,250,0,0.0,150,0.0,0.0
RYTM,T,250,0,100,0,0.0,150,0.0,0.0
WBS,T,250,0,250,0,0.0,250,0.0,0.0
AGMH,B,250,0,150,0,0.0,150,0.0,0.0
TLH,T,250,0,250,0,0.0,250,0.0,0.0
CIB,T,250,0,250,0,0.0,150,0.0,0.0
JMUB,B,249,0,249,0,0.0,249,0.0,0.0
CHCT,T,249,0,122,0,0.0,127,0.0,0.0
QMCO,S,247,0,171,0,0.0,174,0.0,0.0
PRI,B,247,0,100,0,0.0,147,0.0,0.0
THG,B,246,0,200,0,0.0,46,0.0,0.0
SII,S,246,146,100,0,0.071323888617489,200,0.001,0.135753424657534
AMOM,B,246,0,246,0,0.0,246,0.0,0.0
JKI,B,245,0,245,0,0.0,245,0.0,0.0
HON,S,245,0,245,0,0.0,5,0.0,0.0
DBLV,T,245,0,245,0,0.0,145,0.0,0.0
CSOD,T,244,0,244,0,0.0,244,0.0,0.0
ATR,B,243,0,243,0,0.0,124,0.0,0.0
NMRD,T,243,0,0,0,0.0,143,0.0,0.0
EZU,S,243,0,243,0,0.0,243,0.0,0.0
TNP,S,242,0,242,0,0.0,140,0.0,0.0
UXI,B,241,0,0,0,0.0,140,0.0,0.0
SLCA,S,241,0,241,0,0.0,235,0.0,0.0
FXA,T,241,0,241,0,0.0,241,0.0,0.0
ADUS,B,240,0,100,0,0.0,140,0.0,0.0
FNGO,T,240,0,240,0,0.0,140,0.0,0.0
CSD,T,239,0,139,0,0.0,139,0.0,0.0
ROK,T,238,0,110,0,0.0,232,0.0,0.0
OMF,S,237,0,237,0,0.0,237,0.0,0.0
ONEQ,B,236,0,35,0,0.0,29,0.0,0.0
FISR,B,236,0,236,0,0.0,236,0.0,0.0
NXST,T,236,0,0,0,0.0,236,0.0,0.0
CAMP,S,236,17,190,0,0.00480905233380481,184,0.01,0.04
SYKE,T,235,0,135,0,0.0,135,0.0,0.0
ATKR,B,233,0,84,0,0.0,0,0.0,0.0
NHC,T,233,0,133,0,0.0,133,0.0,0.0
SHEN,B,232,0,0,0,0.0,132,0.0,0.0
BDC,B,232,0,55,0,0.0,177,0.0,0.0
DOX,T,232,0,132,0,0.0,132,0.0,0.0
SJM,S,231,0,231,0,0.0,6,0.0,0.0
KSU-,B,230,0,100,0,0.0,130,0.0,0.0
HLX,S,230,0,211,0,0.0,207,0.0,0.0
PROS,T,230,0,130,0,0.0,130,0.0,0.0
TBND,S,230,0,230,0,0.0,0,0.0,0.0
ALIN-E,S,230,0,100,0,0.0,100,0.0,0.0
BOCH,B,230,0,0,0,0.0,115,0.0,0.0
ELU,S,230,0,130,0,0.0,130,0.0,0.0
FBNC,S,230,100,0,130,0.0170473917490624,230,0.02,0.12
CC,S,230,0,80,0,0.0,140,0.0,0.0
NOA,S,229,0,229,0,0.0,120,0.0,0.0
MCBC,S,229,0,229,0,0.0,226,0.0,0.0
VNCE,B,229,0,229,0,0.0,229,0.0,0.0
FXO,B,229,0,229,0,0.0,0,0.0,0.0
SHOO,S,228,0,228,0,0.0,228,0.0,0.0
NVCR,S,228,0,228,0,0.0,28,0.0,0.0
TESS,S,228,100,13,115,0.266666666666667,218,0.02,0.08
IDEV,S,228,0,228,0,0.0,228,0.0,0.0
SBCF,T,228,0,128,0,0.0,128,0.0,0.0
PRGO,T,228,0,128,0,0.0,128,0.0,0.0
SHAK,S,226,6,220,0,0.00059743104650005,106,0.005,0.03
SOHON,T,225,0,100,0,0.0,125,0.0,0.0
CPRT,S,225,0,225,0,0.0,225,0.0,0.0
MILN,B,225,0,225,0,0.0,125,0.0,0.0
J,T,225,0,225,0,0.0,225,0.0,0.0
RHI,S,225,100,0,125,0.0128799587841319,225,0.01,0.04
RETA,T,225,0,0,0,0.0,225,0.0,0.0
EHC,B,225,0,225,0,0.0,0,0.0,0.0
PFGC,S,225,0,125,0,0.0,224,0.0,0.0
ZROZ,B,225,0,225,0,0.0,225,0.0,0.0
SCJ,B,224,0,224,0,0.0,224,0.0,0.0
HOV,S,224,0,224,0,0.0,224,0.0,0.0
TUSK,S,223,0,123,0,0.0,197,0.0,0.0
JKG,B,221,25,170,0,0.265957446808511,195,0.001,0.12
ANGL,T,221,0,221,0,0.0,221,0.0,0.0
HYDW,B,220,0,220,0,0.0,120,0.0,0.0
IYE,S,220,120,100,0,0.00221709006928406,120,0.001,0.01
AXTI,E,220,0,220,0,0.0,220,0.0,0.0
FNDA,B,219,0,219,0,0.0,196,0.0,0.0
IZRL,T,219,0,0,0,0.0,110,0.0,0.0
NMK-C,B,219,0,100,0,0.0,119,0.0,0.0
STXB,T,218,0,100,0,0.0,118,0.0,0.0
SLG,S,218,218,0,0,0.0246913580246914,100,0.028348623853211,0.19
LE,E,218,0,218,0,0.0,118,0.0,0.0
PSR,T,218,100,118,0,0.5,218,0.001,0.07
FTLS,T,218,0,218,0,0.0,218,0.0,0.0
WINS,T,218,0,0,0,0.0,217,0.0,0.0
ASB-F,T,217,0,107,0,0.0,110,0.0,0.0
GRBK,T,217,0,117,0,0.0,210,0.0,0.0
PBFS,B,216,0,116,0,0.0,116,0.0,0.0
NDSN,T,216,0,0,0,0.0,216,0.0,0.0
CASY,B,216,0,116,0,0.0,116,0.0,0.0
MCO,B,216,0,216,0,0.0,216,0.0,0.0
NTSX,T,216,0,116,0,0.0,216,0.0,0.0
KELYA,S,216,0,216,0,0.0,0,0.0,0.0
AGI,S,214,113,100,0,0.00244329607126641,213,0.001,0.01
BUL,B,214,0,214,0,0.0,214,0.0,0.0
IPAR,S,213,0,100,0,0.0,113,0.0,0.0
RWR,B,213,0,212,0,0.0,104,0.0,0.0
CDZI,B,213,0,213,0,0.0,100,0.0,0.0
WPP,S,212,0,212,0,0.0,12,0.0,0.0
EXTR,S,212,0,1,0,0.0,211,0.0,0.0
PEGA,T,212,0,52,0,0.0,160,0.0,0.0
IT,T,211,0,211,0,0.0,111,0.0,0.0
EXC,S,211,0,211,0,0.0,1,0.0,0.0
CNF,T,211,0,211,0,0.0,211,0.0,0.0
NHI,T,210,0,0,0,0.0,110,0.0,0.0
CYBR,S,210,0,210,0,0.0,120,0.0,0.0
SPXB,T,210,0,210,0,0.0,110,0.0,0.0
RDN,S,210,0,210,0,0.0,0,0.0,0.0
ITT,T,210,0,210,0,0.0,210,0.0,0.0
TTM,S,209,0,9,0,0.0,200,0.0,0.0
NGM,S,208,0,208,0,0.0,200,0.0,0.0
BKCC,S,208,0,208,0,0.0,0,0.0,0.0
FDS,B,207,0,0,0,0.0,100,0.0,0.0
MGC,T,207,0,107,0,0.0,207,0.0,0.0
NEX,E,207,0,207,0,0.0,101,0.0,0.0
CASS,S,207,0,207,0,0.0,107,0.0,0.0
DALI,T,206,0,206,0,0.0,106,0.0,0.0
BBCA,B,206,0,206,0,0.0,59,0.0,0.0
SELF,T,205,0,105,0,0.0,105,0.0,0.0
IEFN,B,205,0,205,0,0.0,100,0.0,0.0
CCK,S,205,5,100,0,0.000277963086502113,105,0.002,0.24
MATW,S,205,0,0,0,0.0,205,0.0,0.0
FORR,T,205,0,105,0,0.0,105,0.0,0.0
VOOG,T,205,0,204,0,0.0,204,0.0,0.0
CEO,B,204,0,91,0,0.0,91,0.0,0.0
JHML,S,204,0,204,0,0.0,0,0.0,0.0
MMLP,S,204,0,204,0,0.0,86,0.0,0.0
LSCC,S,204,0,204,0,0.0,60,0.0,0.0
APRE,B,204,0,204,0,0.0,202,0.0,0.0
AAP,T,204,0,104,0,0.0,104,0.0,0.0
GASS,E,203,0,203,0,0.0,103,0.0,0.0
XITK,B,203,0,203,0,0.0,100,0.0,0.0
PSA-G,T,203,0,103,0,0.0,103,0.0,0.0
ICLR,B,203,0,8,0,0.0,198,0.0,0.0
F-B,B,203,0,103,0,0.0,103,0.0,0.0
AZPN,T,203,0,103,0,0.0,103,0.0,0.0
CNTG,S,202,0,202,0,0.0,202,0.0,0.0
BOH,T,202,0,200,0,0.0,202,0.0,0.0
DEEF,B,202,0,202,0,0.0,100,0.0,0.0
EVLO,T,202,0,102,0,0.0,202,0.0,0.0
LGLV,T,202,0,202,0,0.0,102,0.0,0.0
CPK,B,202,0,100,0,0.0,102,0.0,0.0
FXO,S,201,100,101,0,0.111111111111111,201,0.001,0.01
GLTR,T,201,0,100,0,0.0,101,0.0,0.0
NHS,T,200,0,100,0,0.0,100,0.0,0.0
OCCIP,T,200,0,200,0,0.0,100,0.0,0.0
TX,S,200,0,200,0,0.0,200,0.0,0.0
RMPL-,B,200,0,200,0,0.0,100,0.0,0.0
MET-E,S,200,0,200,0,0.0,200,0.0,0.0
INSI,B,200,0,200,0,0.0,0,0.0,0.0
IEZ,T,200,0,200,0,0.0,200,0.0,0.0
SBIO,B,200,0,200,0,0.0,0,0.0,0.0
CUBB,B,200,0,200,0,0.0,200,0.0,0.0
GCC,T,200,0,200,0,0.0,200,0.0,0.0
JPIN,T,200,0,200,0,0.0,200,0.0,0.0
IIGD,T,200,0,200,0,0.0,200,0.0,0.0
FIF,B,200,0,200,0,0.0,200,0.0,0.0
WBIG,T,200,0,200,0,0.0,200,0.0,0.0
ROBO,T,200,0,200,0,0.0,200,0.0,0.0
STOT,B,200,0,200,0,0.0,100,0.0,0.0
DWAW,T,200,0,200,0,0.0,100,0.0,0.0
KVHI,T,200,0,100,0,0.0,100,0.0,0.0
AMH-G,B,200,0,100,0,0.0,100,0.0,0.0
MGIC,B,200,0,100,0,0.0,200,0.0,0.0
AIG-A,T,200,0,200,0,0.0,200,0.0,0.0
AVTR-A,B,200,0,200,0,0.0,0,0.0,0.0
PJUN,B,200,0,200,0,0.0,200,0.0,0.0
GOODM,B,200,0,200,0,0.0,100,0.0,0.0
ARD,T,200,0,100,0,0.0,200,0.0,0.0
NVEC,B,200,0,0,0,0.0,100,0.0,0.0
ZG,S,200,0,100,0,0.0,100,0.0,0.0
ARGX,T,200,0,200,0,0.0,200,0.0,0.0
XOMA,T,200,0,100,0,0.0,200,0.0,0.0
NKG,T,200,0,200,0,0.0,200,0.0,0.0
MDRX,S,200,0,200,0,0.0,200,0.0,0.0
EVN,S,200,0,200,0,0.0,200,0.0,0.0
SAMG,B,200,0,0,0,0.0,0,0.0,0.0
STC,T,200,0,200,0,0.0,200,0.0,0.0
BEDU,T,200,0,100,0,0.0,100,0.0,0.0
LACK,B,200,0,200,0,0.0,200,0.0,0.0
AKO.A,T,200,0,200,0,0.0,200,0.0,0.0
KBWB,S,200,0,100,0,0.0,100,0.0,0.0
INDB,T,200,0,200,0,0.0,200,0.0,0.0
VTHR,B,200,0,200,0,0.0,200,0.0,0.0
DLR-J,T,200,0,100,0,0.0,200,0.0,0.0
IGRO,T,200,0,200,0,0.0,100,0.0,0.0
SCE-L,B,200,0,100,0,0.0,100,0.0,0.0
NSCO,T,200,0,0,0,0.0,200,0.0,0.0
WPF=,T,200,0,200,0,0.0,200,0.0,0.0
LMAT,T,200,0,100,0,0.0,100,0.0,0.0
WBK,S,200,0,200,0,0.0,200,0.0,0.0
CCS,S,200,0,200,0,0.0,200,0.0,0.0
PLYM-A,B,200,0,100,0,0.0,100,0.0,0.0
PSMC,B,200,0,200,0,0.0,100,0.0,0.0
IVR-C,B,200,0,200,0,0.0,100,0.0,0.0
DHX,T,200,0,200,0,0.0,200,0.0,0.0
SMLF,T,200,0,0,0,0.0,200,0.0,0.0
HLI,T,200,0,200,0,0.0,200,0.0,0.0
ARCE,T,200,0,0,0,0.0,100,0.0,0.0
GBLIZ,B,200,0,200,0,0.0,200,0.0,0.0
PKB,T,200,0,200,0,0.0,200,0.0,0.0
HYDB,B,200,0,200,0,0.0,200,0.0,0.0
PSA-X,T,200,0,200,0,0.0,100,0.0,0.0
AIR,S,200,0,200,0,0.0,200,0.0,0.0
JBHT,S,200,0,0,0,0.0,200,0.0,0.0
CLEU,E,200,0,200,0,0.0,100,0.0,0.0
PRNT,B,200,0,100,0,0.0,0,0.0,0.0
MAC,S,200,0,200,0,0.0,100,0.0,0.0
RCM,S,200,0,200,0,0.0,0,0.0,0.0
AMH-F,S,200,0,200,0,0.0,100,0.0,0.0
IDHQ,B,200,0,200,0,0.0,200,0.0,0.0
MCFT,S,200,0,200,0,0.0,200,0.0,0.0
ENO,B,200,0,100,0,0.0,100,0.0,0.0
GTN.A,B,200,0,200,0,0.0,100,0.0,0.0
SENEB,T,200,0,200,0,0.0,100,0.0,0.0
ADS,S,200,0,200,0,0.0,100,0.0,0.0
CAC,B,200,0,200,0,0.0,200,0.0,0.0
MBWM,B,200,0,0,0,0.0,100,0.0,0.0
SBBA,B,200,0,200,0,0.0,100,0.0,0.0
NTCT,T,200,0,100,0,0.0,200,0.0,0.0
AMEH,T,200,0,100,0,0.0,100,0.0,0.0
TDV,T,200,0,200,0,0.0,200,0.0,0.0
ZDEU,T,200,0,200,0,0.0,200,0.0,0.0
UZC,B,200,0,200,0,0.0,100,0.0,0.0
CBZ,B,200,0,200,0,0.0,200,0.0,0.0
CSB,T,200,0,200,0,0.0,200,0.0,0.0
WTM,B,200,0,0,0,0.0,100,0.0,0.0
BJK,B,200,0,200,0,0.0,0,0.0,0.0
ESNG,T,200,0,100,0,0.0,100,0.0,0.0
BKSE,B,200,0,200,0,0.0,200,0.0,0.0
OUSA,B,200,200,0,0,0.364963503649635,200,0.001,0.09
UGA,S,200,0,200,0,0.0,200,0.0,0.0
ASH,T,200,0,200,0,0.0,100,0.0,0.0
BUG,T,200,0,100,0,0.0,100,0.0,0.0
MDGL,B,200,0,0,0,0.0,100,0.0,0.0
SSTI,T,200,0,0,0,0.0,200,0.0,0.0
RZB,S,200,0,200,0,0.0,200,0.0,0.0
FID,B,200,0,200,0,0.0,200,0.0,0.0
SCHL,E,200,0,200,0,0.0,200,0.0,0.0
BWMX,B,200,0,200,0,0.0,100,0.0,0.0
RXN,B,200,0,100,0,0.0,100,0.0,0.0
MOTO,B,200,0,200,0,0.0,0,0.0,0.0
PLYM,B,200,0,200,0,0.0,0,0.0,0.0
CSGS,S,200,0,200,0,0.0,200,0.0,0.0
ORSN,T,200,0,100,0,0.0,200,0.0,0.0
ECPG,S,200,0,200,0,0.0,200,0.0,0.0
SCVL,S,200,0,200,0,0.0,0,0.0,0.0
ATKR,T,200,0,100,0,0.0,100,0.0,0.0
GTEC,E,200,0,200,0,0.0,100,0.0,0.0
XVZ,B,200,0,200,0,0.0,200,0.0,0.0
HEES,T,200,0,200,0,0.0,200,0.0,0.0
MVBF,B,200,0,100,0,0.0,100,0.0,0.0
IVA,T,200,0,200,0,0.0,200,0.0,0.0
CHRA,T,200,0,200,0,0.0,200,0.0,0.0
PBFS,T,200,0,200,0,0.0,100,0.0,0.0
GBLIL,B,200,0,100,0,0.0,100,0.0,0.0
ANH-C,T,200,0,200,0,0.0,200,0.0,0.0
PEB-D,B,200,0,200,0,0.0,0,0.0,0.0
XRLV,T,200,0,200,0,0.0,200,0.0,0.0
EVR,T,200,0,200,0,0.0,200,0.0,0.0
ICMB,B,200,0,100,0,0.0,100,0.0,0.0
CWCO,S,200,0,200,0,0.0,200,0.0,0.0
GHL,E,200,0,200,0,0.0,200,0.0,0.0
BXS-A,T,200,0,100,0,0.0,200,0.0,0.0
FDIS,T,200,0,100,0,0.0,200,0.0,0.0
OCSI,B,200,0,100,0,0.0,100,0.0,0.0
UVSP,T,200,0,200,0,0.0,100,0.0,0.0
TMDV,B,200,0,200,0,0.0,0,0.0,0.0
SCVX,S,200,0,200,0,0.0,100,0.0,0.0
REPL,T,200,0,100,0,0.0,200,0.0,0.0
CLAR,T,200,0,200,0,0.0,200,0.0,0.0
GECCN,T,200,0,200,0,0.0,200,0.0,0.0
AAN,T,200,0,0,0,0.0,200,0.0,0.0
CEE,B,200,0,200,0,0.0,200,0.0,0.0
UNB,T,200,0,200,0,0.0,200,0.0,0.0
PWV,T,200,0,200,0,0.0,200,0.0,0.0
ROUS,B,200,0,200,0,0.0,100,0.0,0.0
SCHL,T,200,0,200,0,0.0,200,0.0,0.0
PB,B,200,0,100,0,0.0,100,0.0,0.0
BLE,B,200,0,200,0,0.0,0,0.0,0.0
GII,B,200,0,100,0,0.0,100,0.0,0.0
BLD,T,200,0,200,0,0.0,200,0.0,0.0
IIPR-A,B,200,0,200,0,0.0,200,0.0,0.0
CRAK,B,200,0,0,0,0.0,0,0.0,0.0
IPGP,S,200,0,100,0,0.0,100,0.0,0.0
IART,T,200,0,100,0,0.0,200,0.0,0.0
VPG,T,200,0,100,0,0.0,100,0.0,0.0
VNO-L,B,200,0,200,0,0.0,100,0.0,0.0
VPG,B,200,0,0,0,0.0,200,0.0,0.0
FLRU,T,200,0,200,0,0.0,100,0.0,0.0
NYMTP,T,200,0,100,0,0.0,100,0.0,0.0
EWX,B,200,0,200,0,0.0,0,0.0,0.0
MVT,T,200,0,200,0,0.0,200,0.0,0.0
BRG-A,T,200,0,100,0,0.0,200,0.0,0.0
NEE-K,S,200,0,200,0,0.0,200,0.0,0.0
LMRKO,T,200,0,100,0,0.0,100,0.0,0.0
BRX,T,200,0,200,0,0.0,200,0.0,0.0
IEP,S,200,0,200,0,0.0,200,0.0,0.0
SOLOW,T,200,0,0,0,0.0,200,0.0,0.0
SPXE,B,200,0,200,0,0.0,100,0.0,0.0
WBIE,B,200,0,200,0,0.0,200,0.0,0.0
PTNQ,S,200,0,100,0,0.0,200,0.0,0.0
IG,B,200,100,0,100,1.0,200,0.01,0.14
VTHR,T,200,0,200,0,0.0,200,0.0,0.0
FLGB,T,200,0,100,0,0.0,100,0.0,0.0
DTY,B,200,0,200,0,0.0,100,0.0,0.0
RWED,B,200,0,200,0,0.0,100,0.0,0.0
MARB,B,200,0,200,0,0.0,200,0.0,0.0
HCACU,E,200,0,100,0,0.0,100,0.0,0.0
HYLD,B,200,0,200,0,0.0,200,0.0,0.0
TFII,S,200,0,200,0,0.0,200,0.0,0.0
TTPH,S,200,0,200,0,0.0,200,0.0,0.0
BKAG,B,200,0,200,0,0.0,200,0.0,0.0
AI-C,T,200,0,100,0,0.0,100,0.0,0.0
VSL,S,200,0,200,0,0.0,100,0.0,0.0
CCI-A,B,200,0,200,0,0.0,100,0.0,0.0
UTRN,B,200,0,200,0,0.0,200,0.0,0.0
FLYT,T,200,0,200,0,0.0,200,0.0,0.0
TDG,B,200,0,0,0,0.0,200,0.0,0.0
NIFE,T,200,0,200,0,0.0,200,0.0,0.0
HT-E,B,200,0,200,0,0.0,100,0.0,0.0
WK,T,200,0,0,0,0.0,100,0.0,0.0
BWZ,T,200,0,200,0,0.0,200,0.0,0.0
GMF,T,200,0,200,0,0.0,200,0.0,0.0
URNM,T,200,100,0,0,0.2,200,0.02,0.44
TARO,S,200,200,0,0,0.247524752475248,200,0.017,0.48
KB,T,200,0,100,0,0.0,100,0.0,0.0
MFNC,T,200,0,100,0,0.0,100,0.0,0.0
UIVM,S,200,0,200,0,0.0,100,0.0,0.0
GAB-K,T,200,0,200,0,0.0,100,0.0,0.0
USDY,T,200,0,200,0,0.0,200,0.0,0.0
WIA,B,200,0,200,0,0.0,100,0.0,0.0
ORA,T,200,0,100,0,0.0,100,0.0,0.0
MATW,T,200,0,200,0,0.0,200,0.0,0.0
SPLP-A,T,200,0,200,0,0.0,200,0.0,0.0
LYRA,S,200,100,0,0,0.0765110941086457,100,0.01,0.07
HSIC,S,200,100,0,100,0.00246925774112302,200,0.001,0.03
PHT,S,200,0,200,0,0.0,100,0.0,0.0
KIDS,T,200,0,100,0,0.0,100,0.0,0.0
RDCM,T,200,0,200,0,0.0,200,0.0,0.0
FEMB,T,200,0,200,0,0.0,200,0.0,0.0
FBSS,S,200,0,200,0,0.0,200,0.0,0.0
SHBI,B,200,0,0,0,0.0,200,0.0,0.0
NVRO,T,200,0,100,0,0.0,100,0.0,0.0
QMOM,B,200,0,200,0,0.0,200,0.0,0.0
RPM,B,200,0,200,0,0.0,200,0.0,0.0
NPAWW,E,200,0,200,0,0.0,200,0.0,0.0
JPM-H,S,200,0,200,0,0.0,200,0.0,0.0
AZPN,B,200,0,100,0,0.0,200,0.0,0.0
PULS,T,200,0,200,0,0.0,200,0.0,0.0
HALO,S,200,0,200,0,0.0,0,0.0,0.0
CAI,B,200,0,100,0,0.0,100,0.0,0.0
HDLB,S,200,0,200,0,0.0,200,0.0,0.0
JHX,T,200,0,0,0,0.0,200,0.0,0.0
AIMC,T,200,0,100,0,0.0,100,0.0,0.0
FVCB,T,200,0,200,0,0.0,200,0.0,0.0
SONA,T,200,0,100,0,0.0,100,0.0,0.0
