symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNOA,E,3955,0,3355,0,0.0,400,0.0,0.0
KMF,S,3955,0,2855,0,0.0,3930,0.0,0.0
XPO,S,3954,0,2054,0,0.0,1328,0.0,0.0
ALIN-E,T,3953,0,2554,0,0.0,600,0.0,0.0
CUZ,T,3950,0,3850,0,0.0,2019,0.0,0.0
PBCTP,B,3949,0,2049,0,0.0,1249,0.0,0.0
SGAM,B,3948,0,3948,0,0.0,1748,0.0,0.0
YUM,T,3947,0,3097,0,0.0,1081,0.0,0.0
SPOT,S,3947,102,1829,0,0.00882324219499352,832,0.045,0.5
NS-A,B,3947,0,2875,0,0.0,1842,0.0,0.0
MS-F,B,3944,0,3944,0,0.0,1200,0.0,0.0
GLU,B,3941,206,2924,211,0.52987012987013,1011,0.145905660377358,1.32
VNM,S,3939,0,3793,0,0.0,2165,0.0,0.0
EDAP,E,3938,0,3000,0,0.0,300,0.0,0.0
SPGP,T,3937,15,3822,0,0.024390243902439,117,0.001,0.03
SYN,E,3936,0,3936,0,0.0,156,0.0,0.0
DJD,B,3936,0,2878,0,0.0,1678,0.0,0.0
TGTX,S,3935,0,3535,0,0.0,780,0.0,0.0
REGL,S,3934,1486,2448,0,1.54507628294036,649,0.0110016357688113,0.116070519810978
OUT,T,3934,0,2835,0,0.0,2234,0.0,0.0
CGNX,S,3931,0,3053,0,0.0,790,0.0,0.0
AL,B,3930,0,3397,0,0.0,484,0.0,0.0
MEDS,S,3930,0,3630,0,0.0,1830,0.0,0.0
AACG,S,3929,0,3424,0,0.0,822,0.0,0.0
RCKY,S,3920,100,686,561,0.0391849529780564,3201,0.01,0.85
SPXZ,T,3917,0,3817,0,0.0,2018,0.0,0.0
RENN,S,3917,0,3517,0,0.0,2915,0.0,0.0
EYE,B,3917,100,2948,0,0.00524824183898394,1481,0.01,0.12
LOB,S,3915,100,3585,0,0.0274951883420401,1010,0.07,0.55
CTOS+,S,3914,0,3314,0,0.0,2860,0.0,0.0
PPLT,T,3914,0,2543,0,0.0,1589,0.0,0.0
OMC,B,3913,0,3153,0,0.0,1655,0.0,0.0
DRNA,T,3913,0,2319,0,0.0,2193,0.0,0.0
BIP-B,B,3912,0,3200,0,0.0,1500,0.0,0.0
EJH,S,3911,616,1951,65,0.133741047809692,512,0.688928016009148,4.21677530017153
QVAL,B,3910,0,3910,0,0.0,1000,0.0,0.0
JAZZ,T,3909,100,1300,1250,0.00463843406465977,1558,0.001,0.11
LITB,S,3909,100,3609,0,0.0135025654874426,1801,0.01,0.09
USX,B,3909,0,3309,0,0.0,1950,0.0,0.0
ISD,S,3908,0,3908,0,0.0,2173,0.0,0.0
PPT,S,3908,0,3908,0,0.0,2885,0.0,0.0
DJP,T,3908,0,3805,0,0.0,1608,0.0,0.0
BBC,B,3905,200,3705,0,1.0,1605,0.01,0.16
MCA,B,3905,0,3905,0,0.0,1945,0.0,0.0
STXS,S,3902,0,3902,0,0.0,3500,0.0,0.0
LILA,B,3902,0,2000,0,0.0,2002,0.0,0.0
CRVS,E,3901,0,3601,0,0.0,400,0.0,0.0
DLA,T,3901,117,2100,0,0.0729426433915212,1101,0.07,0.57
ACU,B,3900,0,1600,0,0.0,500,0.0,0.0
CYB,T,3900,0,3600,0,0.0,2000,0.0,0.0
DMLP,T,3900,100,1850,700,0.163398692810458,1050,0.02,0.17
TETCU,T,3900,0,2500,0,0.0,2300,0.0,0.0
WLDN,B,3900,0,1900,0,0.0,1300,0.0,0.0
ROCCW,T,3900,0,3800,0,0.0,3000,0.0,0.0
PCSA,B,3900,249,1200,351,0.794044550810015,2200,0.02,0.18
FWP,T,3900,0,3500,0,0.0,700,0.0,0.0
RAACW,E,3900,100,2000,700,0.142857142857143,1200,0.01,0.11
DDMX,T,3900,0,3900,0,0.0,3900,0.0,0.0
WH,T,3900,0,2100,0,0.0,700,0.0,0.0
HSDT,T,3900,0,3500,0,0.0,1500,0.0,0.0
SEAH+,E,3900,0,2500,0,0.0,1000,0.0,0.0
SPUS,T,3900,0,2500,0,0.0,1200,0.0,0.0
CUEN,B,3900,0,2600,0,0.0,2100,0.0,0.0
INOV,T,3900,0,2400,0,0.0,2400,0.0,0.0
NBW,B,3900,0,2800,0,0.0,1300,0.0,0.0
VOYA-B,B,3899,0,3599,0,0.0,1346,0.0,0.0
PSX,S,3899,100,3112,0,0.00395428842579778,1985,0.01,0.05
EPIX,S,3898,455,2471,45,0.159313725490196,997,0.0267032967032967,0.252637362637363
KLDO,T,3897,0,3197,0,0.0,1700,0.0,0.0
HYI,T,3897,0,3897,0,0.0,1697,0.0,0.0
FINM,T,3896,100,3696,0,0.50761421319797,3400,0.01,0.09
OAK-A,T,3896,0,3162,0,0.0,1882,0.0,0.0
BCOW,B,3896,0,2596,0,0.0,1600,0.0,0.0
IMKTA,T,3895,100,800,778,0.0621504039776259,1483,0.01,0.09
SHYF,S,3894,300,3494,100,0.093798599061757,400,0.02,0.24
BAC-K,B,3891,0,3491,0,0.0,1311,0.0,0.0
CNP,S,3890,1,3889,0,1.90792360673879e-05,2336,0.001,0.01
CSX,T,3889,20,2744,505,0.000373936617743293,1759,0.001,0.025
TSLX,T,3888,139,1949,1800,0.0383887788512066,956,0.002,0.04
LSXMA,B,3888,100,3200,100,0.00761672633102293,1188,0.01,0.04
JBSS,B,3888,0,1988,0,0.0,1900,0.0,0.0
LPRO,S,3884,50,1384,2450,0.00684837693466648,3388,0.01,0.08
PPG,S,3883,100,3133,0,0.0113455865668255,564,0.02,0.11
PLYA,S,3879,0,3879,0,0.0,3879,0.0,0.0
BPOPM,T,3879,0,3545,0,0.0,856,0.0,0.0
INFU,B,3878,200,2178,0,0.0978952520802741,1782,0.045,0.09
XBUY,T,3877,0,3877,0,0.0,1630,0.0,0.0
AGE,S,3875,0,3815,0,0.0,3875,0.0,0.0
CXP,T,3874,0,3874,0,0.0,1668,0.0,0.0
NOTV,E,3874,0,2674,0,0.0,1825,0.0,0.0
MASS,B,3871,0,2571,0,0.0,971,0.0,0.0
PSA-C,B,3871,0,1671,0,0.0,1493,0.0,0.0
FBIOP,B,3870,0,3870,0,0.0,1889,0.0,0.0
CAI-B,T,3870,200,2670,0,1.2,900,0.21,1.22
WBK,B,3868,100,3568,100,0.0225937641211026,1343,0.01,0.03
BAM,T,3867,316,3521,30,0.0147273692127202,1800,0.003,0.04
HT-D,B,3867,0,3367,0,0.0,1483,0.0,0.0
SRACW,S,3867,0,2916,0,0.0,2418,0.0,0.0
HES,S,3861,54,3207,0,0.00443276966015433,869,0.02,0.08
MMAC,B,3860,0,2959,0,0.0,858,0.0,0.0
BYM,B,3859,0,3759,0,0.0,2000,0.0,0.0
GUT,S,3859,0,3136,0,0.0,3178,0.0,0.0
GNMA,T,3859,0,2384,0,0.0,1229,0.0,0.0
EES,B,3857,1077,2488,0,1.14412917801847,1336,0.003,0.170474383301708
GSIE,S,3856,33,3823,0,0.0088448137228625,901,0.001,0.01
KBE,T,3855,0,3855,0,0.0,3362,0.0,0.0
AN,S,3854,0,2197,0,0.0,477,0.0,0.0
UROY,E,3853,0,3739,0,0.0,1439,0.0,0.0
RGLD,B,3851,0,2335,0,0.0,1457,0.0,0.0
BPY,B,3851,1,3850,0,1.67909194707502e-05,2751,0.001,0.01
LBTYK,T,3850,1,3849,0,7.69704433497537e-05,3349,0.001,0.01
CIX,T,3850,0,1050,0,0.0,750,0.0,0.0
CTG,S,3849,187,3442,13,0.299679487179487,1125,0.01,0.04
QUIK,S,3849,500,2649,400,0.238050386912556,1671,0.024,0.373333333333333
OSCR,S,3848,980,500,2168,0.038098200054426,1248,0.025265306122449,0.0671020408163265
MELI,T,3846,100,792,0,0.0132485426603074,1023,1.11,2.76
FSMD,B,3846,0,3431,0,0.0,1425,0.0,0.0
IRBO,B,3846,521,1421,0,1.61102250575935,1343,0.022,0.21
HAE,S,3844,400,516,1392,0.0303326691604809,1752,0.011,0.16
EDIV,B,3842,265,2050,235,0.775919732441471,2189,0.02,0.18
MORT,T,3842,0,2938,0,0.0,1000,0.0,0.0
BGIO,S,3839,100,3039,600,1.0,2200,0.004,0.04
WFC-Y,B,3839,0,2939,0,0.0,1323,0.0,0.0
VTWV,B,3838,806,2084,0,2.00757575757576,1214,0.003,0.409761431411531
EGAN,S,3834,130,3404,0,0.0123327957499288,1738,0.01,0.05
WCLD,T,3833,0,3431,0,0.0,693,0.0,0.0
AEP,S,3832,1,3570,0,1.80485867956539e-05,1154,0.001,0.02
DSSI,B,3830,0,3730,0,0.0,2330,0.0,0.0
JOUT,T,3827,35,1227,0,0.00808314087759815,1527,0.23,1.85
CYCC,S,3827,100,2991,100,0.0270562770562771,1590,0.01,0.07
SNX,T,3826,200,1557,155,0.0359971202303816,1126,0.06,1.33
AMG,S,3823,200,615,3008,0.040371417036738,715,0.0055,0.69
FTDR,B,3821,100,1926,795,0.032020493115594,1321,0.01,0.12
TKR,B,3820,0,1774,0,0.0,1422,0.0,0.0
AGL,T,3819,0,950,0,0.0,3169,0.0,0.0
PEY,S,3818,0,3818,0,0.0,3814,0.0,0.0
KORU,T,3818,0,2955,0,0.0,1282,0.0,0.0
VTOL,B,3817,0,2317,0,0.0,2317,0.0,0.0
EWU,T,3816,46,3770,0,0.000388077581770477,1961,0.001,0.01
STAG,S,3815,162,1300,1897,0.0156481234600196,581,0.003,0.05
EWG,S,3815,140,3675,0,0.000726299297564822,1379,0.001,0.01
LILA,S,3814,300,3214,300,0.0748138630638112,2714,0.02,0.11
VGK,S,3814,0,3814,0,0.0,2760,0.0,0.0
BBDC,T,3813,0,3613,0,0.0,3213,0.0,0.0
BIIB,S,3811,0,2211,0,0.0,425,0.0,0.0
R,T,3808,0,2631,0,0.0,1415,0.0,0.0
NWN,B,3807,0,534,0,0.0,827,0.0,0.0
SGRY,T,3807,100,495,2912,0.0144550448106389,3707,0.001,0.15
ZS,S,3806,0,3207,0,0.0,841,0.0,0.0
CANE,T,3805,0,2505,0,0.0,1505,0.0,0.0
BPOP,S,3805,0,3805,0,0.0,3700,0.0,0.0
VRTX,S,3804,215,1866,225,0.0157338357175448,914,0.105,0.67
MSBI,T,3802,0,2402,0,0.0,500,0.0,0.0
WOR,B,3802,200,854,0,0.0484829541261304,1160,0.07,0.36
DRTT,T,3801,1,2500,0,0.00232558139534884,1201,0.001,0.03
VGLT,T,3801,0,3801,0,0.0,1498,0.0,0.0
VSAT,S,3801,200,3601,0,0.00791640278657378,700,0.02,0.2
GLDI,S,3800,0,3800,0,0.0,3800,0.0,0.0
GSLD,T,3800,0,2500,0,0.0,2000,0.0,0.0
CVV,B,3800,100,3100,200,0.111111111111111,900,0.01,0.07
LWACU,T,3800,0,2700,0,0.0,2700,0.0,0.0
DJCB,B,3800,0,3800,0,0.0,1400,0.0,0.0
KEY-K,T,3800,200,2600,300,1.3042071197411,1600,0.02,0.15
MOD,B,3800,100,3200,100,0.00832708801732034,1700,0.01,0.05
AFAQU,T,3800,0,2300,0,0.0,2300,0.0,0.0
DGNS,T,3800,0,3800,0,0.0,2900,0.0,0.0
WBND,B,3800,0,3800,0,0.0,3600,0.0,0.0
FMN,B,3800,700,1100,1100,2.17187483115923,1500,0.05,0.4
UEPS,B,3800,0,2700,0,0.0,1400,0.0,0.0
NTB,T,3800,0,2100,0,0.0,2100,0.0,0.0
ASIX,T,3800,0,2900,0,0.0,1800,0.0,0.0
CLMT,E,3800,0,3800,0,0.0,300,0.0,0.0
FGBIP,T,3800,0,1800,0,0.0,1000,0.0,0.0
PMT-A,B,3800,0,3800,0,0.0,3300,0.0,0.0
KRUS,B,3800,100,2200,200,0.2,2400,0.06,0.52
ATHN=,S,3800,0,3800,0,0.0,900,0.0,0.0
NBH,B,3800,0,3300,0,0.0,1900,0.0,0.0
ASPL+,S,3800,0,2900,0,0.0,1300,0.0,0.0
BLDEW,B,3800,0,2200,0,0.0,1700,0.0,0.0
LGV=,S,3800,0,2500,0,0.0,3200,0.0,0.0
CRNX,T,3799,0,3601,0,0.0,3699,0.0,0.0
SIC,B,3798,100,3398,100,0.0771604938271605,1500,0.03,0.31
MDLZ,S,3797,0,3462,0,0.0,630,0.0,0.0
IEUS,S,3795,0,2350,0,0.0,1810,0.0,0.0
FAII,S,3795,0,3795,0,0.0,2010,0.0,0.0
LMNX,B,3795,170,3300,325,0.0220957883812515,744,0.002,0.025
CEIX,S,3794,100,3394,100,0.0223663609930664,2622,0.004,0.08
BSCR,S,3793,0,3793,0,0.0,2086,0.0,0.0
USDP,S,3790,100,3190,400,0.0441306266548985,975,0.01,0.04
PKO,S,3790,399,2090,201,0.245806079913241,1990,0.0326666666666667,0.37
WCLD,B,3789,150,3289,150,0.0237975299586284,1689,0.011,0.06
IYZ,T,3788,0,3788,0,0.0,543,0.0,0.0
AIF,T,3787,0,3100,0,0.0,1196,0.0,0.0
DHR,B,3786,0,2214,0,0.0,1599,0.0,0.0
IIIN,T,3783,400,1783,0,0.245248313917842,1283,0.21,0.84
SPE,B,3783,0,2683,0,0.0,1383,0.0,0.0
NSC,B,3781,30,1084,0,0.00140805406927626,1646,0.01,0.1
OUT,B,3781,3,3575,0,0.000216624180837421,1955,0.002,0.04
IH,B,3778,0,3078,0,0.0,300,0.0,0.0
LBAI,T,3778,0,2678,0,0.0,1778,0.0,0.0
ALUS,S,3778,0,3778,0,0.0,1390,0.0,0.0
MCFE,T,3774,100,2660,400,0.00642590926616116,1156,0.01,0.04
IPGP,B,3771,0,2095,0,0.0,2371,0.0,0.0
FTHY,T,3770,0,2970,0,0.0,1600,0.0,0.0
COLL,S,3770,300,2869,200,0.0493908462298321,1962,0.01,0.123333333333333
GFF,B,3768,100,2899,0,0.0394011032308905,2102,0.01,0.06
SPR,S,3765,101,2340,219,0.00946130773748098,1518,0.011,0.06
BML-J,B,3763,0,1963,0,0.0,863,0.0,0.0
CD,S,3763,0,3763,0,0.0,3613,0.0,0.0
KOLD,S,3762,0,3316,0,0.0,1093,0.0,0.0
GPX,B,3761,170,3072,0,0.0703322119428091,3143,0.02,0.26
COMB,B,3757,1,3208,0,0.00127064803049555,2492,0.001,0.05
AGO,T,3753,0,2521,0,0.0,2471,0.0,0.0
EVOP,T,3750,0,1700,0,0.0,2050,0.0,0.0
SOHO,S,3750,0,2950,0,0.0,1750,0.0,0.0
GXGXW,T,3750,0,3450,0,0.0,2200,0.0,0.0
ETX,T,3749,100,2932,17,0.145348837209302,849,0.01,0.6
ADTN,S,3747,0,3747,0,0.0,554,0.0,0.0
FOSL,S,3746,0,3746,0,0.0,1506,0.0,0.0
HT-E,B,3741,26,1907,108,0.0610328638497653,1000,0.01,0.14
EHTH,T,3739,175,2547,25,0.0180846283721267,925,0.05,0.35
ABC,B,3739,0,2461,0,0.0,1029,0.0,0.0
NML,S,3738,0,3738,0,0.0,3638,0.0,0.0
NGA+,S,3737,0,3737,0,0.0,1500,0.0,0.0
DRUA,B,3737,0,3737,0,0.0,1837,0.0,0.0
MXF,T,3737,200,2637,0,0.32520325203252,1978,0.01,0.12
SPLV,T,3730,0,3730,0,0.0,627,0.0,0.0
IBDM,T,3730,0,3730,0,0.0,1730,0.0,0.0
CFBK,B,3729,0,2929,0,0.0,929,0.0,0.0
CERE,T,3728,0,2528,0,0.0,1276,0.0,0.0
VOXX,S,3728,0,3728,0,0.0,3728,0.0,0.0
EWJ,T,3728,0,3728,0,0.0,1081,0.0,0.0
ATLO,B,3728,123,2000,90,0.0534130432121453,1213,0.02,0.43
FOXF,T,3726,0,1827,0,0.0,877,0.0,0.0
MED,T,3726,100,2337,0,0.0291970802919708,2237,0.03,2.72
SMWB,S,3724,0,3694,0,0.0,1937,0.0,0.0
MTBC,T,3724,0,3120,0,0.0,1300,0.0,0.0
UTZ,S,3723,200,2675,200,0.0659189618032178,1907,0.011,0.1
VEI,B,3722,0,3722,0,0.0,3422,0.0,0.0
CDK,T,3721,0,3164,0,0.0,1409,0.0,0.0
WFC-R,T,3719,100,2802,0,0.99009900990099,1110,0.01,0.13
DAO,B,3718,0,2418,0,0.0,900,0.0,0.0
FOVL,B,3717,0,3717,0,0.0,1615,0.0,0.0
SCI,S,3715,0,1859,0,0.0,1929,0.0,0.0
FFA,B,3714,0,3314,0,0.0,1450,0.0,0.0
AL,T,3713,300,1439,1674,0.0299730242781497,1039,0.001,0.15
ZBH,B,3712,0,1126,0,0.0,3105,0.0,0.0
GLOB,B,3712,100,2400,0,0.0183924958616884,400,0.06,0.39
DAX,B,3711,413,2454,0,2.55555555555556,974,0.021,0.27
VXF,B,3710,1,3371,0,0.000645577792123951,2545,0.02,0.04
AGLE,T,3709,0,3609,0,0.0,803,0.0,0.0
LAD,T,3709,0,1130,0,0.0,1530,0.0,0.0
PSF,T,3709,100,2729,0,0.359712230215827,530,0.01,0.09
PLAN,E,3707,0,2957,0,0.0,100,0.0,0.0
GS-J,B,3706,0,3533,0,0.0,1765,0.0,0.0
BANC,T,3705,0,2504,0,0.0,1801,0.0,0.0
MSTR,S,3705,0,447,0,0.0,1531,0.0,0.0
FVRR,S,3704,453,1480,373,0.0465411659017774,1206,0.533696682464455,4.13223793075749
FCF,T,3703,0,2203,0,0.0,2301,0.0,0.0
BMTX+,E,3702,0,3102,0,0.0,1702,0.0,0.0
ICAD,S,3701,200,3099,0,0.441501103752759,2045,0.02,0.14
SRNGW,S,3701,0,2701,0,0.0,3401,0.0,0.0
TLMDW,T,3701,0,3101,0,0.0,2201,0.0,0.0
BWAY,T,3701,0,3401,0,0.0,1240,0.0,0.0
GRBK,E,3700,0,3200,0,0.0,300,0.0,0.0
CLVRW,S,3700,100,2500,700,0.5,1500,0.005,0.1
MS-L,T,3700,0,2300,0,0.0,900,0.0,0.0
MLAC,T,3700,0,3600,0,0.0,1300,0.0,0.0
BYTSU,T,3700,0,2700,0,0.0,2400,0.0,0.0
DAKT,T,3700,0,2600,0,0.0,2600,0.0,0.0
FXC,T,3700,600,3100,0,1.3197219209151,3100,0.011,0.07
BEDZ,T,3700,0,2900,0,0.0,2500,0.0,0.0
IMUX,B,3700,0,3700,0,0.0,3700,0.0,0.0
NBW,T,3700,0,1800,0,0.0,800,0.0,0.0
PJUN,B,3700,0,3700,0,0.0,1100,0.0,0.0
AEL,T,3700,0,2400,0,0.0,1800,0.0,0.0
AIG-A,T,3700,0,2000,0,0.0,800,0.0,0.0
YI,E,3700,0,2300,0,0.0,1400,0.0,0.0
GAB-J,B,3700,0,2900,0,0.0,700,0.0,0.0
EUSG,B,3700,0,3200,0,0.0,1100,0.0,0.0
GD,S,3699,248,2849,2,0.00685528924754011,1373,0.011,0.17
INN-E,B,3698,100,3298,0,1.0,900,0.01,0.59
ROBT,T,3698,0,3498,0,0.0,1503,0.0,0.0
MNA,B,3696,0,3692,0,0.0,1816,0.0,0.0
CGNX,B,3695,0,2105,0,0.0,868,0.0,0.0
MP+,S,3695,0,3401,0,0.0,2175,0.0,0.0
KRYS,T,3694,0,2494,0,0.0,959,0.0,0.0
EDOW,S,3690,1729,1961,0,1.44104495317468,3685,0.005,0.06
EFU,B,3690,415,718,2557,6.0,3179,0.006,0.19
BAC-B,B,3690,0,3590,0,0.0,2620,0.0,0.0
FTS,B,3689,0,3689,0,0.0,1971,0.0,0.0
RDI,T,3689,0,3189,0,0.0,1300,0.0,0.0
SOLY,S,3689,0,3652,0,0.0,2300,0.0,0.0
TGP-B,B,3688,0,2490,0,0.0,688,0.0,0.0
FUTY,T,3683,0,3222,0,0.0,1331,0.0,0.0
CPS,T,3682,0,2459,0,0.0,887,0.0,0.0
AAMC,T,3678,0,1505,0,0.0,805,0.0,0.0
DBEF,T,3675,227,3448,0,0.0268351803778139,2355,0.002,0.02
PWS,B,3675,0,3675,0,0.0,1521,0.0,0.0
EWQ,S,3674,2638,1036,0,0.118295964125561,1556,0.001,0.01
SPD,B,3673,0,3673,0,0.0,2175,0.0,0.0
VCYT,B,3670,12,2867,0,0.000454528237566759,878,0.01,0.13
IHTA,T,3667,0,3167,0,0.0,1700,0.0,0.0
HARP,T,3666,0,3266,0,0.0,1570,0.0,0.0
AAA,S,3666,0,3666,0,0.0,1400,0.0,0.0
LIVE,T,3665,0,1725,0,0.0,1263,0.0,0.0
STIC+,T,3664,0,2198,0,0.0,1300,0.0,0.0
SNN,S,3663,1,3362,0,7.05965407695023e-05,831,0.001,0.03
NRGU,E,3660,0,2883,0,0.0,397,0.0,0.0
BIP,B,3660,0,2712,0,0.0,2208,0.0,0.0
NBXG,B,3660,0,3460,0,0.0,600,0.0,0.0
FTOC,S,3659,0,3659,0,0.0,3018,0.0,0.0
RVNC,B,3659,0,2859,0,0.0,1881,0.0,0.0
XLU,T,3656,0,3656,0,0.0,1218,0.0,0.0
ABB,S,3655,84,3571,0,0.000966772934961502,1382,0.001,0.01
BHVN,B,3654,0,1712,0,0.0,1212,0.0,0.0
EFC-A,T,3654,300,1685,274,1.4,474,0.02,0.4
MHO,S,3653,200,1262,2091,0.0682360968952576,662,0.02,0.135
AUUD,T,3651,0,2561,0,0.0,1079,0.0,0.0
ROUS,B,3651,0,2802,0,0.0,1851,0.0,0.0
RPAI,T,3650,0,3650,0,0.0,2450,0.0,0.0
LEAF,S,3650,0,3650,0,0.0,2700,0.0,0.0
JAGG,S,3649,0,3649,0,0.0,1963,0.0,0.0
SPRO,T,3647,144,3103,0,0.165894188776565,2766,0.04,0.2
FMAC,S,3647,0,3647,0,0.0,3069,0.0,0.0
ORTX,S,3646,4,3622,18,0.00123076923076923,1523,0.005,0.01
ACAC,B,3644,0,2744,0,0.0,1679,0.0,0.0
MN,B,3643,734,1609,400,0.0882367797775658,743,0.0195714285714286,0.251428571428571
AWH,S,3643,0,3643,0,0.0,2668,0.0,0.0
CUTR,B,3640,0,2912,0,0.0,587,0.0,0.0
XRT,S,3640,30,3228,0,0.000763048122901618,1360,0.001,0.02
ACV,T,3639,0,2400,0,0.0,2200,0.0,0.0
TFC-R,B,3638,100,2815,0,0.5,1465,0.01,0.06
FREQ,S,3637,82,3311,244,0.0521349504514373,2651,0.02,0.16
ET-E,B,3636,300,3036,0,0.332963374028857,1336,0.01,0.15
SVFA,S,3632,0,3632,0,0.0,3031,0.0,0.0
SHC,B,3632,0,2075,0,0.0,1257,0.0,0.0
MBT,S,3631,0,3631,0,0.0,3630,0.0,0.0
ACCD,B,3630,0,3030,0,0.0,831,0.0,0.0
TPZ,B,3630,200,2630,0,0.277008310249307,1030,0.035,0.2
PAG,T,3629,200,492,0,0.0899058872187463,1188,0.16,0.6
RCII,T,3628,0,1900,0,0.0,1255,0.0,0.0
BXP,B,3626,0,2221,0,0.0,1350,0.0,0.0
AQMS,E,3626,0,3329,0,0.0,389,0.0,0.0
PLXS,B,3626,0,2057,0,0.0,1115,0.0,0.0
INFO,S,3624,0,3524,0,0.0,3418,0.0,0.0
NUVB,B,3622,0,3337,0,0.0,2822,0.0,0.0
EMN,S,3622,100,1000,0,0.00398200135388046,1012,0.01,0.07
BWB,B,3621,0,2399,0,0.0,2299,0.0,0.0
BUG,T,3621,0,3405,0,0.0,676,0.0,0.0
KLAC,T,3620,1,1861,0,5.2578999947421e-05,1261,0.01,0.17
EXR,T,3620,0,2820,0,0.0,1120,0.0,0.0
FTLS,B,3612,632,2980,0,0.331584470094439,714,0.01,0.1
BSCL,T,3609,0,3609,0,0.0,1609,0.0,0.0
QS+,B,3605,0,3165,0,0.0,2305,0.0,0.0
ILF,T,3604,0,3604,0,0.0,2103,0.0,0.0
CYH,E,3603,100,3303,200,0.00664275275674239,400,0.01,0.18
MMU,S,3602,100,2102,400,0.0744601638123604,3000,0.01,0.06
GO,E,3601,0,3141,0,0.0,271,0.0,0.0
SF-B,T,3600,0,2000,0,0.0,1000,0.0,0.0
BWAC,B,3600,0,2300,0,0.0,2300,0.0,0.0
AURCW,B,3600,0,2000,0,0.0,1900,0.0,0.0
HEQ,B,3600,0,3600,0,0.0,1400,0.0,0.0
TUEM,T,3600,0,2800,0,0.0,2600,0.0,0.0
ETNB,S,3600,0,3600,0,0.0,500,0.0,0.0
OACB+,T,3600,0,2900,0,0.0,2000,0.0,0.0
WRB-D,T,3600,0,3600,0,0.0,2900,0.0,0.0
ITRI,T,3600,300,600,0,0.0476568705321684,600,0.39,2.47
TRMD,T,3600,0,2900,0,0.0,1200,0.0,0.0
TPHS,B,3600,0,3000,0,0.0,1000,0.0,0.0
KMPR,B,3600,0,2800,0,0.0,600,0.0,0.0
ACND+,E,3600,0,3600,0,0.0,2300,0.0,0.0
FGBIP,B,3600,0,2600,0,0.0,2600,0.0,0.0
AGAC,T,3600,0,3600,0,0.0,3600,0.0,0.0
AGO-E,B,3600,0,3600,0,0.0,500,0.0,0.0
GRIL,E,3600,0,3300,0,0.0,2000,0.0,0.0
NBH,T,3600,0,2100,0,0.0,1500,0.0,0.0
BATL,S,3600,0,1400,0,0.0,400,0.0,0.0
AKO.B,B,3600,0,2100,0,0.0,500,0.0,0.0
BOAC+,T,3600,0,3600,0,0.0,3100,0.0,0.0
COOP,B,3599,0,2834,0,0.0,2898,0.0,0.0
PASG,E,3599,0,3399,0,0.0,300,0.0,0.0
PETQ,B,3598,100,2063,0,0.0126806999746386,1490,0.01,0.06
CDAK,S,3597,100,2897,100,0.0547945205479452,2711,0.04,0.17
SMTC,B,3594,0,1200,0,0.0,795,0.0,0.0
CVII,S,3593,500,2700,393,0.0627614553885776,1393,0.006,0.03
SAII,S,3592,0,2816,0,0.0,2866,0.0,0.0
CGNX,T,3591,0,3191,0,0.0,787,0.0,0.0
ENTG,T,3591,500,668,1606,0.023577556223177,2460,0.003,0.28
STZ,T,3589,5,1864,0,0.000467508181393174,1468,0.02,0.13
UAN,E,3587,0,1243,0,0.0,200,0.0,0.0
REVG,B,3587,0,2259,0,0.0,1297,0.0,0.0
BF.A,T,3585,100,2285,200,0.174825174825175,685,0.01,0.23
FXB,B,3577,0,3176,0,0.0,1608,0.0,0.0
NLY-I,B,3576,0,3176,0,0.0,1464,0.0,0.0
FCRD,B,3575,0,3575,0,0.0,2275,0.0,0.0
SSP,T,3575,0,2575,0,0.0,1375,0.0,0.0
QUOT,T,3571,0,2571,0,0.0,671,0.0,0.0
NX,T,3570,0,2970,0,0.0,1471,0.0,0.0
CCS,S,3569,8,1602,0,0.00117837678597732,957,0.02,0.16
SJR,T,3568,0,2768,0,0.0,2228,0.0,0.0
HAIN,B,3568,0,3160,0,0.0,1802,0.0,0.0
ALXN,S,3567,200,2960,0,0.00784529086415879,1594,0.025,0.08
VCYT,T,3566,150,2105,150,0.0122799836266885,1006,0.0166666666666667,0.25
PTA,T,3565,0,3182,0,0.0,1382,0.0,0.0
HOMZ,B,3562,0,3462,0,0.0,2107,0.0,0.0
DMXF,B,3562,0,3562,0,0.0,1484,0.0,0.0
AVY,T,3560,0,2628,0,0.0,749,0.0,0.0
QDEF,B,3557,375,3182,0,0.789473684210526,1219,0.001,0.02
PSI,B,3557,581,1796,0,3.96079332797699,430,0.028,0.76852463768116
TRMK,B,3556,0,3400,0,0.0,556,0.0,0.0
GTY,T,3553,0,2274,0,0.0,878,0.0,0.0
LMRKO,T,3552,0,2752,0,0.0,1352,0.0,0.0
GBX,B,3551,0,2015,0,0.0,1052,0.0,0.0
PHIC,T,3550,0,3350,0,0.0,1750,0.0,0.0
AGR,T,3550,0,2250,0,0.0,1516,0.0,0.0
MQT,B,3550,0,3550,0,0.0,2050,0.0,0.0
ALP-Q,B,3550,3,2473,197,0.00826446280991736,701,0.01,0.04
ACND+,T,3550,0,3550,0,0.0,2800,0.0,0.0
ALL-H,T,3550,0,3250,0,0.0,2450,0.0,0.0
