symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLPN,S,1,0,0,0,0.0,1,0.0,0.0
PBPB,S,1,0,1,0,0.0,1,0.0,0.0
FLYD,B,1,0,1,0,0.0,1,0.0,0.0
SFYX,B,1,0,1,0,0.0,1,0.0,0.0
MTOR,S,1,0,1,0,0.0,1,0.0,0.0
EURL,S,1,0,0,0,0.0,1,0.0,0.0
VTC,B,1,0,1,0,0.0,1,0.0,0.0
LVTX,S,1,0,1,0,0.0,1,0.0,0.0
HJPX,B,1,0,1,0,0.0,1,0.0,0.0
FLIN,B,1,0,1,0,0.0,1,0.0,0.0
NATR,B,1,0,1,0,0.0,1,0.0,0.0
TIME,S,1,0,0,0,0.0,1,0.0,0.0
RPG,B,1,0,1,0,0.0,1,0.0,0.0
MVPS,B,1,0,0,0,0.0,1,0.0,0.0
NTSE,S,1,0,1,0,0.0,1,0.0,0.0
POWWP,B,1,1,0,0,1.0,1,0.05,0.53
SHYD,B,1,0,1,0,0.0,1,0.0,0.0
HSAQ,S,1,0,1,0,0.0,1,0.0,0.0
GNMA,B,1,0,1,0,0.0,1,0.0,0.0
TWND,S,1,0,1,0,0.0,1,0.0,0.0
PAB,S,1,0,1,0,0.0,1,0.0,0.0
CYTH,S,1,0,1,0,0.0,1,0.0,0.0
GJO,B,1,0,1,0,0.0,1,0.0,0.0
EZJ,B,1,0,1,0,0.0,1,0.0,0.0
RRH,B,1,0,1,0,0.0,1,0.0,0.0
HVT.A,B,1,1,0,0,1.0,1,0.01,0.39
LOUP,S,1,0,0,0,0.0,1,0.0,0.0
SPMB,T,1,0,1,0,0.0,1,0.0,0.0
BBEU,B,1,0,1,0,0.0,1,0.0,0.0
ALNY,S,1,0,0,0,0.0,1,0.0,0.0
CSM,B,1,0,1,0,0.0,1,0.0,0.0
MPAC,S,1,0,1,0,0.0,1,0.0,0.0
RSVR,S,1,0,1,0,0.0,1,0.0,0.0
HGTY,S,1,0,1,0,0.0,1,0.0,0.0
SWCH,B,1,1,0,0,4.95074013565028e-05,1,0.001,0.01
TOLZ,B,1,0,0,0,0.0,1,0.0,0.0
GPC,S,1,1,0,0,0.00020259319286872,1,0.01,0.07
GVCI,S,1,0,1,0,0.0,1,0.0,0.0
FMHI,S,1,0,1,0,0.0,1,0.0,0.0
PSO,S,1,0,1,0,0.0,1,0.0,0.0
CHEK,S,1,0,0,0,0.0,1,0.0,0.0
VYGG,S,1,0,1,0,0.0,1,0.0,0.0
WPS,T,1,0,0,0,0.0,1,0.0,0.0
UTHR,S,1,0,0,0,0.0,1,0.0,0.0
BRK.A,B,1,0,1,0,0.0,1,0.0,0.0
SEB,T,1,0,1,0,0.0,1,0.0,0.0
IGN,S,1,0,1,0,0.0,1,0.0,0.0
IMRN,B,1,0,1,0,0.0,1,0.0,0.0
PFO,B,1,0,1,0,0.0,1,0.0,0.0
BRK.A,S,1,0,1,0,0.0,1,0.0,0.0
ASAQ,S,1,0,1,0,0.0,1,0.0,0.0
RAYS,B,1,0,1,0,0.0,1,0.0,0.0
BROG,B,1,1,0,0,1.0,1,0.01,0.49
SEB,S,1,0,1,0,0.0,1,0.0,0.0
GNTY,B,1,1,0,0,0.0166666666666667,1,0.03,0.24
VNSE,B,1,0,1,0,0.0,1,0.0,0.0
TAP.A,B,1,0,0,0,0.0,1,0.0,0.0
EWK,B,1,0,1,0,0.0,1,0.0,0.0
TIPZ,T,1,0,1,0,0.0,1,0.0,0.0
NE,S,1,0,1,0,0.0,1,0.0,0.0
GLBL,B,1,0,1,0,0.0,1,0.0,0.0
LPLA,S,1,0,1,0,0.0,1,0.0,0.0
PZZA,S,1,1,0,0,0.000205634382068682,1,0.001,0.06
OMEG,S,1,0,1,0,0.0,1,0.0,0.0
EEMX,E,0,0,0,0,0.0,0,0.0,0.0
SIXA,T,0,0,0,0,0.0,0,0.0,0.0
INN-F,S,0,0,0,0,0.0,0,0.0,0.0
BFIIW,T,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
INSW-A,E,0,0,0,0,0.0,0,0.0,0.0
OHAA,S,0,0,0,0,0.0,0,0.0,0.0
SBT,T,0,0,0,0,0.0,0,0.0,0.0
COF-N,B,0,0,0,0,0.0,0,0.0,0.0
MYSZ,B,0,0,0,0,0.0,0,0.0,0.0
ENJYW,S,0,0,0,0,0.0,0,0.0,0.0
RGF,T,0,0,0,0,0.0,0,0.0,0.0
XHYI,E,0,0,0,0,0.0,0,0.0,0.0
ISPOW,S,0,0,0,0,0.0,0,0.0,0.0
MRSK,E,0,0,0,0,0.0,0,0.0,0.0
CLPR,E,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
DHCAU,B,0,0,0,0,0.0,0,0.0,0.0
HTPA=,S,0,0,0,0,0.0,0,0.0,0.0
SCRMU,B,0,0,0,0,0.0,0,0.0,0.0
PSTV,S,0,0,0,0,0.0,0,0.0,0.0
EVLVW,E,0,0,0,0,0.0,0,0.0,0.0
VR,B,0,0,0,0,0.0,0,0.0,0.0
AQUA,E,0,0,0,0,0.0,0,0.0,0.0
XHS,B,0,0,0,0,0.0,0,0.0,0.0
METXW,S,0,0,0,0,0.0,0,0.0,0.0
AMER,S,0,0,0,0,0.0,0,0.0,0.0
MGA,E,0,0,0,0,0.0,0,0.0,0.0
GIIX,E,0,0,0,0,0.0,0,0.0,0.0
SHCAW,T,0,0,0,0,0.0,0,0.0,0.0
NFYS,S,0,0,0,0,0.0,0,0.0,0.0
APD,T,0,0,0,0,0.0,0,0.0,0.0
RCFA=,S,0,0,0,0,0.0,0,0.0,0.0
HLIT,T,0,0,0,0,0.0,0,0.0,0.0
EZGO,T,0,0,0,0,0.0,0,0.0,0.0
CLAQ,E,0,0,0,0,0.0,0,0.0,0.0
HJPX,E,0,0,0,0,0.0,0,0.0,0.0
POOL,S,0,0,0,0,0.0,0,0.0,0.0
AHRNW,B,0,0,0,0,0.0,0,0.0,0.0
PIXY,T,0,0,0,0,0.0,0,0.0,0.0
CLIM+,T,0,0,0,0,0.0,0,0.0,0.0
WINVR,S,0,0,0,0,0.0,0,0.0,0.0
AQST,S,0,0,0,0,0.0,0,0.0,0.0
HTAQ+,S,0,0,0,0,0.0,0,0.0,0.0
GWH+,S,0,0,0,0,0.0,0,0.0,0.0
VALN,T,0,0,0,0,0.0,0,0.0,0.0
OFSSH,T,0,0,0,0,0.0,0,0.0,0.0
ADC-A,S,0,0,0,0,0.0,0,0.0,0.0
NOACU,T,0,0,0,0,0.0,0,0.0,0.0
EKG,T,0,0,0,0,0.0,0,0.0,0.0
EQUL,E,0,0,0,0,0.0,0,0.0,0.0
TWKS,T,0,0,0,0,0.0,0,0.0,0.0
MCAGR,E,0,0,0,0,0.0,0,0.0,0.0
AHH,E,0,0,0,0,0.0,0,0.0,0.0
HBB,B,0,0,0,0,0.0,0,0.0,0.0
LLAP+,E,0,0,0,0,0.0,0,0.0,0.0
CFFEU,S,0,0,0,0,0.0,0,0.0,0.0
HHGCR,E,0,0,0,0,0.0,0,0.0,0.0
ADVWW,E,0,0,0,0,0.0,0,0.0,0.0
LOCC,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,E,0,0,0,0,0.0,0,0.0,0.0
JCPI,T,0,0,0,0,0.0,0,0.0,0.0
IBHE,S,0,0,0,0,0.0,0,0.0,0.0
SUNL,S,0,0,0,0,0.0,0,0.0,0.0
BBC,E,0,0,0,0,0.0,0,0.0,0.0
FAIL,E,0,0,0,0,0.0,0,0.0,0.0
ACKIU,T,0,0,0,0,0.0,0,0.0,0.0
SKYAU,E,0,0,0,0,0.0,0,0.0,0.0
TRTX-C,T,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
TWCBU,E,0,0,0,0,0.0,0,0.0,0.0
WPCA+,E,0,0,0,0,0.0,0,0.0,0.0
QID,E,0,0,0,0,0.0,0,0.0,0.0
SOJD,E,0,0,0,0,0.0,0,0.0,0.0
BSEP,T,0,0,0,0,0.0,0,0.0,0.0
BLTS,E,0,0,0,0,0.0,0,0.0,0.0
DLR-K,T,0,0,0,0,0.0,0,0.0,0.0
SPTKW,E,0,0,0,0,0.0,0,0.0,0.0
JHMT,T,0,0,0,0,0.0,0,0.0,0.0
ACHR+,T,0,0,0,0,0.0,0,0.0,0.0
ANPC,T,0,0,0,0,0.0,0,0.0,0.0
JGGC,E,0,0,0,0,0.0,0,0.0,0.0
UBND,T,0,0,0,0,0.0,0,0.0,0.0
AFTR=,E,0,0,0,0,0.0,0,0.0,0.0
GOGN+,E,0,0,0,0,0.0,0,0.0,0.0
MDH+,E,0,0,0,0,0.0,0,0.0,0.0
SHUAU,S,0,0,0,0,0.0,0,0.0,0.0
AUS=,E,0,0,0,0,0.0,0,0.0,0.0
CALB,E,0,0,0,0,0.0,0,0.0,0.0
GS-D,E,0,0,0,0,0.0,0,0.0,0.0
PYPD,T,0,0,0,0,0.0,0,0.0,0.0
EFSCP,E,0,0,0,0,0.0,0,0.0,0.0
AAP,E,0,0,0,0,0.0,0,0.0,0.0
WIP,T,0,0,0,0,0.0,0,0.0,0.0
WWJD,S,0,0,0,0,0.0,0,0.0,0.0
SDEF,E,0,0,0,0,0.0,0,0.0,0.0
NBHC,T,0,0,0,0,0.0,0,0.0,0.0
NTRBW,E,0,0,0,0,0.0,0,0.0,0.0
PRO,E,0,0,0,0,0.0,0,0.0,0.0
HCSG,E,0,0,0,0,0.0,0,0.0,0.0
PRTS,E,0,0,0,0,0.0,0,0.0,0.0
FRXB,S,0,0,0,0,0.0,0,0.0,0.0
AVSU,T,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
PFH,T,0,0,0,0,0.0,0,0.0,0.0
MSSAW,T,0,0,0,0,0.0,0,0.0,0.0
SLAMW,E,0,0,0,0,0.0,0,0.0,0.0
AROC,E,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
STRY+,B,0,0,0,0,0.0,0,0.0,0.0
EFX,S,0,0,0,0,0.0,0,0.0,0.0
GLP,E,0,0,0,0,0.0,0,0.0,0.0
PTF,E,0,0,0,0,0.0,0,0.0,0.0
BNFT,S,0,0,0,0,0.0,0,0.0,0.0
JOJO,B,0,0,0,0,0.0,0,0.0,0.0
APTO,E,0,0,0,0,0.0,0,0.0,0.0
CRZN,S,0,0,0,0,0.0,0,0.0,0.0
COHR,S,0,0,0,0,0.0,0,0.0,0.0
PACX,B,0,0,0,0,0.0,0,0.0,0.0
KAIIW,S,0,0,0,0,0.0,0,0.0,0.0
BMBL,E,0,0,0,0,0.0,0,0.0,0.0
FLQE,E,0,0,0,0,0.0,0,0.0,0.0
HYMCL,T,0,0,0,0,0.0,0,0.0,0.0
GSY,E,0,0,0,0,0.0,0,0.0,0.0
CNGL,T,0,0,0,0,0.0,0,0.0,0.0
LTRYW,S,0,0,0,0,0.0,0,0.0,0.0
MTRY,T,0,0,0,0,0.0,0,0.0,0.0
J,E,0,0,0,0,0.0,0,0.0,0.0
YI,E,0,0,0,0,0.0,0,0.0,0.0
CNDA,T,0,0,0,0,0.0,0,0.0,0.0
AFG,E,0,0,0,0,0.0,0,0.0,0.0
VGK,E,0,0,0,0,0.0,0,0.0,0.0
MEACW,S,0,0,0,0,0.0,0,0.0,0.0
TRFK,S,0,0,0,0,0.0,0,0.0,0.0
CLBTW,B,0,0,0,0,0.0,0,0.0,0.0
WCC-A,E,0,0,0,0,0.0,0,0.0,0.0
LION,S,0,0,0,0,0.0,0,0.0,0.0
GDIV,T,0,0,0,0,0.0,0,0.0,0.0
GATEW,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
FGM,T,0,0,0,0,0.0,0,0.0,0.0
PRBM,T,0,0,0,0,0.0,0,0.0,0.0
BOSS,E,0,0,0,0,0.0,0,0.0,0.0
ATY,B,0,0,0,0,0.0,0,0.0,0.0
DKDCA,B,0,0,0,0,0.0,0,0.0,0.0
CYXT,E,0,0,0,0,0.0,0,0.0,0.0
MHO,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,B,0,0,0,0,0.0,0,0.0,0.0
WLMS,E,0,0,0,0,0.0,0,0.0,0.0
WNNR+,E,0,0,0,0,0.0,0,0.0,0.0
MAAQW,T,0,0,0,0,0.0,0,0.0,0.0
SEPZ,B,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
MNTN,B,0,0,0,0,0.0,0,0.0,0.0
BLEUR,B,0,0,0,0,0.0,0,0.0,0.0
PMGM,E,0,0,0,0,0.0,0,0.0,0.0
FTHM,B,0,0,0,0,0.0,0,0.0,0.0
GBUG,S,0,0,0,0,0.0,0,0.0,0.0
CQQQ,E,0,0,0,0,0.0,0,0.0,0.0
SOHOB,T,0,0,0,0,0.0,0,0.0,0.0
EPHYW,T,0,0,0,0,0.0,0,0.0,0.0
CSR,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,T,0,0,0,0,0.0,0,0.0,0.0
ARBKL,E,0,0,0,0,0.0,0,0.0,0.0
SCOBU,T,0,0,0,0,0.0,0,0.0,0.0
QFTA=,B,0,0,0,0,0.0,0,0.0,0.0
DFCF,E,0,0,0,0,0.0,0,0.0,0.0
VRNA,E,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,E,0,0,0,0,0.0,0,0.0,0.0
PYT,T,0,0,0,0,0.0,0,0.0,0.0
IDW,B,0,0,0,0,0.0,0,0.0,0.0
NBB,E,0,0,0,0,0.0,0,0.0,0.0
MNTN=,S,0,0,0,0,0.0,0,0.0,0.0
PIII,E,0,0,0,0,0.0,0,0.0,0.0
GRP=,T,0,0,0,0,0.0,0,0.0,0.0
RAYS,E,0,0,0,0,0.0,0,0.0,0.0
MAPSW,S,0,0,0,0,0.0,0,0.0,0.0
APN+,S,0,0,0,0,0.0,0,0.0,0.0
QTUM,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,B,0,0,0,0,0.0,0,0.0,0.0
LC,E,0,0,0,0,0.0,0,0.0,0.0
EVGR,S,0,0,0,0,0.0,0,0.0,0.0
IAK,E,0,0,0,0,0.0,0,0.0,0.0
RMGCU,E,0,0,0,0,0.0,0,0.0,0.0
FSNB,E,0,0,0,0,0.0,0,0.0,0.0
LVRA,T,0,0,0,0,0.0,0,0.0,0.0
IYZ,E,0,0,0,0,0.0,0,0.0,0.0
ACKIW,S,0,0,0,0,0.0,0,0.0,0.0
PSAGU,B,0,0,0,0,0.0,0,0.0,0.0
ACII,S,0,0,0,0,0.0,0,0.0,0.0
LYRA,T,0,0,0,0,0.0,0,0.0,0.0
NCACW,T,0,0,0,0,0.0,0,0.0,0.0
HAPP,E,0,0,0,0,0.0,0,0.0,0.0
SIERU,S,0,0,0,0,0.0,0,0.0,0.0
ACAXR,B,0,0,0,0,0.0,0,0.0,0.0
PGRW,S,0,0,0,0,0.0,0,0.0,0.0
BHACW,E,0,0,0,0,0.0,0,0.0,0.0
SHUA,B,0,0,0,0,0.0,0,0.0,0.0
LNTH,E,0,0,0,0,0.0,0,0.0,0.0
PETVW,T,0,0,0,0,0.0,0,0.0,0.0
NBTX,E,0,0,0,0,0.0,0,0.0,0.0
REVHW,E,0,0,0,0,0.0,0,0.0,0.0
SCHN,E,0,0,0,0,0.0,0,0.0,0.0
SCLEW,S,0,0,0,0,0.0,0,0.0,0.0
MRVI,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,B,0,0,0,0,0.0,0,0.0,0.0
MFC,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,B,0,0,0,0,0.0,0,0.0,0.0
BRDS,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
HUBS,E,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
TGIF,T,0,0,0,0,0.0,0,0.0,0.0
EVGR,E,0,0,0,0,0.0,0,0.0,0.0
BSL,E,0,0,0,0,0.0,0,0.0,0.0
NMS,T,0,0,0,0,0.0,0,0.0,0.0
CUBS,B,0,0,0,0,0.0,0,0.0,0.0
APN+,E,0,0,0,0,0.0,0,0.0,0.0
RAYS,S,0,0,0,0,0.0,0,0.0,0.0
MAPSW,E,0,0,0,0,0.0,0,0.0,0.0
BRAC,B,0,0,0,0,0.0,0,0.0,0.0
PIII,S,0,0,0,0,0.0,0,0.0,0.0
MNTN=,E,0,0,0,0,0.0,0,0.0,0.0
FPA,T,0,0,0,0,0.0,0,0.0,0.0
CSR,S,0,0,0,0,0.0,0,0.0,0.0
AREBW,B,0,0,0,0,0.0,0,0.0,0.0
COOL,T,0,0,0,0,0.0,0,0.0,0.0
AMOT,B,0,0,0,0,0.0,0,0.0,0.0
FLAC,T,0,0,0,0,0.0,0,0.0,0.0
BRDS,S,0,0,0,0,0.0,0,0.0,0.0
SCLEW,E,0,0,0,0,0.0,0,0.0,0.0
REVHW,S,0,0,0,0,0.0,0,0.0,0.0
NBTX,S,0,0,0,0,0.0,0,0.0,0.0
CNTG,E,0,0,0,0,0.0,0,0.0,0.0
EBAY,E,0,0,0,0,0.0,0,0.0,0.0
BHACW,S,0,0,0,0,0.0,0,0.0,0.0
PGRW,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,B,0,0,0,0,0.0,0,0.0,0.0
SIERU,E,0,0,0,0,0.0,0,0.0,0.0
HAPP,S,0,0,0,0,0.0,0,0.0,0.0
AESC,T,0,0,0,0,0.0,0,0.0,0.0
NZUS,T,0,0,0,0,0.0,0,0.0,0.0
ACII,E,0,0,0,0,0.0,0,0.0,0.0
ACKIW,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,B,0,0,0,0,0.0,0,0.0,0.0
LEAP,T,0,0,0,0,0.0,0,0.0,0.0
FSNB,S,0,0,0,0,0.0,0,0.0,0.0
EBR.B,T,0,0,0,0,0.0,0,0.0,0.0
MFV,E,0,0,0,0,0.0,0,0.0,0.0
MKFG+,T,0,0,0,0,0.0,0,0.0,0.0
J,S,0,0,0,0,0.0,0,0.0,0.0
KNX,E,0,0,0,0,0.0,0,0.0,0.0
LTRYW,E,0,0,0,0,0.0,0,0.0,0.0
KAIIW,E,0,0,0,0,0.0,0,0.0,0.0
FLQE,S,0,0,0,0,0.0,0,0.0,0.0
AVHI,B,0,0,0,0,0.0,0,0.0,0.0
CRZN,E,0,0,0,0,0.0,0,0.0,0.0
APTO,S,0,0,0,0,0.0,0,0.0,0.0
COHR,E,0,0,0,0,0.0,0,0.0,0.0
TENG,B,0,0,0,0,0.0,0,0.0,0.0
RCOR+,T,0,0,0,0,0.0,0,0.0,0.0
PCM,E,0,0,0,0,0.0,0,0.0,0.0
FHN-F,B,0,0,0,0,0.0,0,0.0,0.0
FSK,E,0,0,0,0,0.0,0,0.0,0.0
BNFT,E,0,0,0,0,0.0,0,0.0,0.0
PTF,S,0,0,0,0,0.0,0,0.0,0.0
JHCB,B,0,0,0,0,0.0,0,0.0,0.0
TCBI,E,0,0,0,0,0.0,0,0.0,0.0
EFX,E,0,0,0,0,0.0,0,0.0,0.0
FTFT,B,0,0,0,0,0.0,0,0.0,0.0
AHPAW,T,0,0,0,0,0.0,0,0.0,0.0
SLAMW,S,0,0,0,0,0.0,0,0.0,0.0
BANF,E,0,0,0,0,0.0,0,0.0,0.0
AFIF,E,0,0,0,0,0.0,0,0.0,0.0
BODY+,T,0,0,0,0,0.0,0,0.0,0.0
INGR,B,0,0,0,0,0.0,0,0.0,0.0
HAPY,B,0,0,0,0,0.0,0,0.0,0.0
GBUG,E,0,0,0,0,0.0,0,0.0,0.0
PMGM,S,0,0,0,0,0.0,0,0.0,0.0
BITE=,B,0,0,0,0,0.0,0,0.0,0.0
DHCA,T,0,0,0,0,0.0,0,0.0,0.0
BRN,E,0,0,0,0,0.0,0,0.0,0.0
MLAI,B,0,0,0,0,0.0,0,0.0,0.0
BNDC,E,0,0,0,0,0.0,0,0.0,0.0
BITE,B,0,0,0,0,0.0,0,0.0,0.0
HWEL,B,0,0,0,0,0.0,0,0.0,0.0
WLMS,S,0,0,0,0,0.0,0,0.0,0.0
REM,T,0,0,0,0,0.0,0,0.0,0.0
WNNR+,S,0,0,0,0,0.0,0,0.0,0.0
CYXT,S,0,0,0,0,0.0,0,0.0,0.0
DOG,E,0,0,0,0,0.0,0,0.0,0.0
DUNEU,B,0,0,0,0,0.0,0,0.0,0.0
CPSH,E,0,0,0,0,0.0,0,0.0,0.0
GATEW,E,0,0,0,0,0.0,0,0.0,0.0
BRK.B,E,0,0,0,0,0.0,0,0.0,0.0
REW,E,0,0,0,0,0.0,0,0.0,0.0
LION,E,0,0,0,0,0.0,0,0.0,0.0
ROCAR,T,0,0,0,0,0.0,0,0.0,0.0
FLEE,E,0,0,0,0,0.0,0,0.0,0.0
MEACW,E,0,0,0,0,0.0,0,0.0,0.0
TRFK,E,0,0,0,0,0.0,0,0.0,0.0
AFG,S,0,0,0,0,0.0,0,0.0,0.0
DSKE,E,0,0,0,0,0.0,0,0.0,0.0
CPAQ,T,0,0,0,0,0.0,0,0.0,0.0
TPBA,T,0,0,0,0,0.0,0,0.0,0.0
DRMAW,E,0,0,0,0,0.0,0,0.0,0.0
MONCW,S,0,0,0,0,0.0,0,0.0,0.0
RODE,T,0,0,0,0,0.0,0,0.0,0.0
WOLF,E,0,0,0,0,0.0,0,0.0,0.0
AVCTW,S,0,0,0,0,0.0,0,0.0,0.0
PRNT,E,0,0,0,0,0.0,0,0.0,0.0
BFLY,E,0,0,0,0,0.0,0,0.0,0.0
SDAC,B,0,0,0,0,0.0,0,0.0,0.0
CRU,B,0,0,0,0,0.0,0,0.0,0.0
OXUS,B,0,0,0,0,0.0,0,0.0,0.0
DSPC,E,0,0,0,0,0.0,0,0.0,0.0
WARR,S,0,0,0,0,0.0,0,0.0,0.0
JUGG,T,0,0,0,0,0.0,0,0.0,0.0
REVBW,S,0,0,0,0,0.0,0,0.0,0.0
COCP,S,0,0,0,0,0.0,0,0.0,0.0
RAPT,E,0,0,0,0,0.0,0,0.0,0.0
LGV+,T,0,0,0,0,0.0,0,0.0,0.0
AVPTW,B,0,0,0,0,0.0,0,0.0,0.0
ALORU,T,0,0,0,0,0.0,0,0.0,0.0
TSPA,T,0,0,0,0,0.0,0,0.0,0.0
STVN,E,0,0,0,0,0.0,0,0.0,0.0
LBRT,E,0,0,0,0,0.0,0,0.0,0.0
BFST,T,0,0,0,0,0.0,0,0.0,0.0
DBP,E,0,0,0,0,0.0,0,0.0,0.0
FRPH,E,0,0,0,0,0.0,0,0.0,0.0
LFST,E,0,0,0,0,0.0,0,0.0,0.0
RCEL,E,0,0,0,0,0.0,0,0.0,0.0
PSF,E,0,0,0,0,0.0,0,0.0,0.0
NGMS,E,0,0,0,0,0.0,0,0.0,0.0
PV=,B,0,0,0,0,0.0,0,0.0,0.0
ONBPO,E,0,0,0,0,0.0,0,0.0,0.0
PXUS,B,0,0,0,0,0.0,0,0.0,0.0
PCTI,T,0,0,0,0,0.0,0,0.0,0.0
SCAQ,S,0,0,0,0,0.0,0,0.0,0.0
BWAY,E,0,0,0,0,0.0,0,0.0,0.0
BARK+,B,0,0,0,0,0.0,0,0.0,0.0
EACPW,E,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
NNAVW,T,0,0,0,0,0.0,0,0.0,0.0
ZVO,S,0,0,0,0,0.0,0,0.0,0.0
PIPP=,E,0,0,0,0,0.0,0,0.0,0.0
ROL,E,0,0,0,0,0.0,0,0.0,0.0
ADRA,E,0,0,0,0,0.0,0,0.0,0.0
CCV+,B,0,0,0,0,0.0,0,0.0,0.0
SANG,B,0,0,0,0,0.0,0,0.0,0.0
BST,E,0,0,0,0,0.0,0,0.0,0.0
FDEC,T,0,0,0,0,0.0,0,0.0,0.0
ORIAW,T,0,0,0,0,0.0,0,0.0,0.0
EUCR,S,0,0,0,0,0.0,0,0.0,0.0
GDYN,E,0,0,0,0,0.0,0,0.0,0.0
SNLN,B,0,0,0,0,0.0,0,0.0,0.0
PXI,E,0,0,0,0,0.0,0,0.0,0.0
PDOT=,B,0,0,0,0,0.0,0,0.0,0.0
WDI,S,0,0,0,0,0.0,0,0.0,0.0
SCHI,S,0,0,0,0,0.0,0,0.0,0.0
SKYU,E,0,0,0,0,0.0,0,0.0,0.0
IGC,S,0,0,0,0,0.0,0,0.0,0.0
CBRGW,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,E,0,0,0,0,0.0,0,0.0,0.0
SXUS,S,0,0,0,0,0.0,0,0.0,0.0
HURC,T,0,0,0,0,0.0,0,0.0,0.0
DGT,E,0,0,0,0,0.0,0,0.0,0.0
GIACW,B,0,0,0,0,0.0,0,0.0,0.0
QUS,E,0,0,0,0,0.0,0,0.0,0.0
SAVN,B,0,0,0,0,0.0,0,0.0,0.0
RCACU,E,0,0,0,0,0.0,0,0.0,0.0
AEI,E,0,0,0,0,0.0,0,0.0,0.0
PSYK,S,0,0,0,0,0.0,0,0.0,0.0
LABP,T,0,0,0,0,0.0,0,0.0,0.0
FRC-L,E,0,0,0,0,0.0,0,0.0,0.0
NZF,E,0,0,0,0,0.0,0,0.0,0.0
XPDBU,T,0,0,0,0,0.0,0,0.0,0.0
DAWN,E,0,0,0,0,0.0,0,0.0,0.0
FOCS,S,0,0,0,0,0.0,0,0.0,0.0
AFBI,T,0,0,0,0,0.0,0,0.0,0.0
MHLA,B,0,0,0,0,0.0,0,0.0,0.0
IPO,S,0,0,0,0,0.0,0,0.0,0.0
SBNY,S,0,0,0,0,0.0,0,0.0,0.0
GMFI,S,0,0,0,0,0.0,0,0.0,0.0
POLA,E,0,0,0,0,0.0,0,0.0,0.0
GRNR,S,0,0,0,0,0.0,0,0.0,0.0
DTB,E,0,0,0,0,0.0,0,0.0,0.0
XLRE,E,0,0,0,0,0.0,0,0.0,0.0
IBTX,E,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
APTMW,S,0,0,0,0,0.0,0,0.0,0.0
POW,T,0,0,0,0,0.0,0,0.0,0.0
KNSW+,S,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
FNI,E,0,0,0,0,0.0,0,0.0,0.0
MTEX,T,0,0,0,0,0.0,0,0.0,0.0
RRX,B,0,0,0,0,0.0,0,0.0,0.0
STPZ,E,0,0,0,0,0.0,0,0.0,0.0
NBY,E,0,0,0,0,0.0,0,0.0,0.0
ALF,S,0,0,0,0,0.0,0,0.0,0.0
WEL=,S,0,0,0,0,0.0,0,0.0,0.0
UPV,B,0,0,0,0,0.0,0,0.0,0.0
DJUN,S,0,0,0,0,0.0,0,0.0,0.0
OBND,B,0,0,0,0,0.0,0,0.0,0.0
FITBI,T,0,0,0,0,0.0,0,0.0,0.0
RCACU,S,0,0,0,0,0.0,0,0.0,0.0
WLDR,B,0,0,0,0,0.0,0,0.0,0.0
GRNQ,T,0,0,0,0,0.0,0,0.0,0.0
FLFVU,B,0,0,0,0,0.0,0,0.0,0.0
DGT,S,0,0,0,0,0.0,0,0.0,0.0
SXUS,E,0,0,0,0,0.0,0,0.0,0.0
CBRGW,S,0,0,0,0,0.0,0,0.0,0.0
NM-H,S,0,0,0,0,0.0,0,0.0,0.0
IGC,E,0,0,0,0,0.0,0,0.0,0.0
SCHI,E,0,0,0,0,0.0,0,0.0,0.0
PEPL,T,0,0,0,0,0.0,0,0.0,0.0
