symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NFBK,B,8972,359,4268,2426,0.179831459376626,362,0.003,0.10905
PSEC,S,8970,2000,0,6970,0.0253836098031501,3435,0.001,0.01
PLSE,B,8960,300,3154,3500,0.0653054465898884,5295,0.002,0.16
CBT,B,8959,1006,2118,1775,0.0742586847174295,1788,0.0183345410628019,0.302222222222222
ONB,B,8957,300,4158,1472,0.00574287018262902,1476,0.002,0.04
NVRO,S,8956,460,1489,1916,0.0257143747519213,478,0.002,0.09
KMI-A,B,8954,700,4425,54,0.0241179713340684,999,0.0,0.03
L,B,8952,1089,4439,480,0.0371204926780973,992,0.00266666666666667,0.06
ECF,B,8931,1808,4951,100,0.717858802673033,1616,0.012,0.18
TRST,B,8930,799,2677,3100,0.0846610026191082,1211,0.003,0.05
NOMD,B,8928,2200,2909,786,0.0623088577357183,1310,0.00768284083277367,0.0764308681672026
FORM,B,8926,518,2162,3697,0.0324280129803825,594,0.0107155963302752,0.0821100917431193
HXL,S,8926,167,0,8759,0.00513404344015072,8926,0.003,0.18
CISN,B,8921,1900,1,6692,0.0767078910118379,1011,0.002,0.02
GSS,S,8916,3350,100,5316,0.0789193193656013,4416,0.003,0.0210558823529412
MTT,B,8912,876,3566,724,0.700366937916956,1937,0.0581717627401838,0.26
ADC,B,8912,1337,968,50,0.062416987866062,298,0.0551379310344828,0.22301724137931
BIB,S,8909,1354,5969,1500,0.356435386827563,1340,0.017,0.869313725490196
DYB,B,8907,200,2372,0,0.0905898876404494,600,0.02,0.15
DM,B,8905,96,6929,48,0.00129671903070252,598,0.0,0.01
CRD.B,B,8903,300,6013,980,0.270513976555455,531,0.01,0.213333333333333
RILYI,B,8903,510,5015,200,2.0,1569,0.002,0.21
ALL,B,8902,1719,2361,1081,0.0394436228657369,1008,0.0118571428571429,0.247268882466281
PRTS,S,8900,400,3400,5100,0.0981012546229938,5500,0.002,0.02
ADSK,S,8897,3489,0,4856,0.0450518230298059,1103,0.03926292774663,0.621820459360408
DMO,B,8897,1404,4285,668,0.68881735252397,1704,0.003,0.27
KRO,B,8895,355,3881,620,0.0337479161423833,1796,0.023,0.18
SRLP,B,8892,1258,4631,0,1.04666177932867,718,0.013,0.529492753623188
VIG,S,8888,1000,110,7668,0.0470016414884131,8768,0.002,0.06
SITC,S,8883,1734,5328,553,0.0144619113812152,4768,0.00270512820512821,0.0390022505626407
LII,B,8883,1291,3120,1537,0.0491088451852253,332,0.0641320249776985,1.43153731787095
GH,S,8882,986,4347,0,0.040005949910544,1074,0.05371875,0.98
HIBB,B,8879,1400,3378,2428,0.0416494337742293,2966,0.004,0.0772
EWA,S,8874,2800,37,6000,0.00671496646114073,8837,0.001,0.01
RFL,B,8871,205,4349,0,1.04761904761905,395,0.016,0.25
CATM,B,8871,631,3875,2800,0.042454324641569,1082,0.00266666666666667,0.111933842239186
SOXX,B,8869,63,2185,0,0.00239504975233966,726,0.013,0.21
NS,B,8863,600,5418,0,0.026503789964922,1436,0.012,0.16
GSIT,B,8855,1300,1500,3255,1.27894978239363,8155,0.013,0.28
AHC,S,8851,400,7132,819,0.440528634361233,300,0.01,0.11
LNT,B,8851,1212,4466,216,0.0239297852440245,822,0.0038,0.05
ATR,B,8841,500,2360,4870,0.0491327810337633,4303,0.0313333333333333,0.333333333333333
VNQI,S,8839,1000,3941,0,0.102113754722761,4996,0.001,0.05
ERH,B,8839,500,2785,2100,1.09803921568627,3480,0.011,0.14
COMM,B,8828,711,2621,3922,0.012804594933396,1271,0.004,0.04
MSI,B,8828,4271,1168,1529,0.11619300957356,795,0.0394731777552201,0.803812508094839
EPAY,B,8825,300,2095,400,0.030221428512437,677,0.011,0.35
RDN,B,8825,500,2289,4725,0.00902443670951528,4456,0.0025,0.06
TRP,S,8816,873,0,7843,0.0138542847960502,5181,0.004,0.04
PXH,B,8815,321,2496,0,0.0592576644536486,1813,0.011,0.08
PUMP,B,8811,760,2539,1711,0.0217457937205724,1337,0.0100983606557377,0.0366666666666667
CFO,B,8809,198,292,0,0.219902306363542,1617,0.031,0.2
XBIT,B,8807,600,0,8207,0.3359790887179,300,0.002,0.13
RDCM,B,8803,725,4560,100,0.166917113484913,1102,0.027,0.345
SPDW,S,8801,1000,5100,2700,0.245037980887037,6300,0.001,0.02
FVC,S,8800,100,0,8700,0.22271714922049,8800,0.02,0.1
AGGY,B,8793,98,4161,0,0.494949494949495,1341,0.0,0.04
CNCE,B,8789,458,4421,1922,0.062033961119782,2247,0.00914814814814815,0.183333333333333
MKGI,B,8788,200,900,6650,0.332225913621262,313,0.001,0.04
SDY,S,8782,1,4997,0,5.22329589971272e-05,304,0.001,0.02
NKE,S,8777,3809,17,2675,0.0210526835212112,1061,0.012,0.199124676443879
BUI,B,8777,847,3629,407,0.779669657432592,2023,0.0109485458612975,0.214463087248322
EXP,S,8772,472,92,3908,0.0208866778620046,472,0.013,0.215862068965517
NGL,S,8771,2989,2332,2850,0.106583149200122,1732,0.00465359477124183,0.0987870995392693
GLP,B,8767,955,3022,900,0.416289460178334,1272,0.025,0.37
PRH,B,8765,600,4481,200,0.721153846153846,1604,0.001,0.01
APTI,B,8763,404,2329,49,0.0219514231782754,1124,0.05,0.409090909090909
KNX,S,8761,2610,1982,1463,0.0336833273407258,1388,0.00279207920792079,0.0533333333333333
PFFD,B,8760,451,5463,100,1.85938131143126,1027,0.0277777777777778,0.0911111111111111
HDB,B,8753,1367,3044,339,0.0504759201907478,1181,0.0246153846153846,0.298863202880442
TM,B,8748,1685,1017,1656,0.142564872513389,643,0.0575975112914869,0.907379794608192
PPC,S,8743,1039,2500,5137,0.037980937063468,3357,0.007,0.07
EAT,B,8737,842,3567,386,0.0223627499176487,919,0.0132018395697535,0.157208085491851
EFOI,B,8731,1113,1859,3867,1.2192890778108,2296,0.0104225840494497,0.165
TANNZ,B,8727,1200,1630,257,3.53160056881024,900,0.251666666666667,2.635
RIF,B,8718,932,3981,1200,1.11390147372806,932,0.0128277777777778,0.14
SBPH,B,8715,1744,2849,694,2.58693083045191,2042,0.196125,1.8939880952381
OAK-A,B,8714,0,4982,0,0.0,693,0.0,0.0
SWJ,B,8714,583,4947,0,1.70261558298029,2200,0.021,0.2
IFMK,S,8710,1610,0,4200,0.168321480866612,3200,0.003,0.10947619047619
REGL,B,8707,100,1153,0,0.0940733772342427,1853,0.015,0.03
FXP,B,8701,825,4796,107,0.0821417616005245,1627,0.003,0.142380952380952
AAU,S,8700,2200,0,6500,0.700731505664241,8700,0.003,0.0366
SSB,B,8698,570,200,1500,0.0374969047885802,570,0.0150952380952381,0.164285714285714
BGY,B,8696,300,4670,0,0.242718446601942,528,0.001,0.01
ATKR,B,8692,600,700,1706,0.0610055218716296,1806,0.003,0.0516666666666667
ERM,B,8690,2949,333,0,5.70699635466976,2085,0.103379361634586,0.678497031881642
ACRS,B,8689,2465,3576,340,0.230461033296655,889,0.00533333333333333,0.0763215130023641
JBGS,B,8681,649,3121,1912,0.04375374511216,1046,0.00266666666666667,0.08625
CNP,B,8679,1146,2927,2108,0.00279069459148794,1638,0.00466666666666667,0.06
IYLD,B,8671,315,4169,274,0.344748337392981,1251,0.00472093023255814,0.0393023255813953
IVH,B,8667,0,5936,0,0.0,1549,0.0,0.0
LDOS,B,8658,1099,4170,969,0.0270094900055883,1532,0.014,0.317808988764045
SKYW,B,8656,812,2602,2615,0.0545620664738656,3965,0.0149655172413793,0.748620689655172
KRP,B,8634,2202,2427,1100,1.19962589738523,1426,0.0048,0.394
PSXP,B,8633,886,2544,0,0.0638525510260903,1215,0.0476666666666667,0.62
WFC-R,B,8633,0,4352,0,0.0,1860,0.0,0.0
ALNY,B,8625,391,1771,3919,0.0183047470787557,875,0.03,0.5595
BCC,B,8621,312,3046,233,0.0259490430393198,1169,0.032,0.19
GDXX,B,8610,300,2850,2900,1.5,655,0.011,0.28
CLI,B,8610,300,1476,5400,0.017943317556467,1578,0.006,0.02
APRI,S,8602,2601,0,6000,0.551571602333585,8500,0.004,0.0349366336633663
CRF,S,8600,0,8600,0,0.0,0,0.0,0.0
FCOM,B,8599,400,1229,0,0.512463335586658,953,0.03,0.3
PCRX,S,8599,1350,0,5446,0.0803082737635827,2473,0.029,0.521400778210117
MET-A,B,8592,200,3935,12,0.0944287063267233,916,0.015,0.135
HIFR,S,8590,1300,2566,2500,0.012170736688839,3440,0.0025,0.03
AM,B,8577,1208,2405,666,0.0433615886158931,870,0.0276184210526316,0.230394736842105
SPG,S,8570,1737,0,6254,0.0302950926152948,1588,0.0292780898876405,0.730547754182465
SHPG,B,8562,193,3834,74,0.00640659411877806,609,0.009,0.21
GRMN,S,8561,2123,95,4043,0.105002422351817,1191,0.007,0.134122633675985
NAVI,S,8561,1363,0,7198,0.00851461366354775,2542,0.007,0.08
ATRO,B,8556,550,440,3466,0.109570592333517,4100,0.0235,0.61
STI-A,B,8555,100,5563,0,0.25,555,0.0,0.11
HYXU,B,8554,200,4121,540,1.08333333333333,1156,0.01,0.19
PSJ,S,8548,108,2695,0,0.041974349008939,53,0.01,0.35
CAAS,B,8547,200,5931,4,0.323101777059774,1754,0.0,0.04
G,B,8547,620,1410,3840,0.0254011446206001,1619,0.003,0.03
CARB,B,8544,500,1442,3800,0.0251379766701315,2307,0.003,0.205
WPX,S,8529,300,2203,4562,0.000572372565769045,4962,0.006,0.02
APTS,B,8524,1011,3418,1380,0.0967256730086367,1807,0.026,0.195
AMRX,S,8518,1780,4247,263,0.059967988145969,1513,0.00266666666666667,0.0687179487179487
OXY,S,8517,2990,0,5527,0.0256116320136332,1555,0.009,0.168319457295817
EOD,S,8517,2000,4803,1714,0.342465753424658,2700,0.001,0.025
CRUS,B,8513,1189,3037,824,0.0430905606281152,1018,0.0176666666666667,0.250859437751004
ARCI,S,8510,1208,5496,1300,0.877047624213495,1376,0.0022,0.0643166666666667
WMK,B,8509,482,4889,1033,0.0504834101639414,375,0.016,0.1875
ED,S,8508,3331,428,4081,0.0488593118939294,702,0.00926246719160105,0.159828470960361
VYGR,B,8506,1751,2533,1787,0.159383774178567,1701,0.02338,0.342288888888889
FIT,S,8505,305,0,8200,0.0012373639489136,8305,0.003,0.03
PFMT,B,8498,0,5246,0,0.0,998,0.0,0.0
FOE,S,8495,214,3531,0,0.00667856772015405,501,0.01,0.07
SDT,S,8495,2804,0,5691,2.45106696100074,7138,0.004,0.04
PGP,B,8491,1806,1333,2400,1.0293585991814,1774,0.0217133858267717,0.571111111111111
IXC,B,8490,30,4076,0,0.00258754528204244,1209,0.0,0.01
HCA,S,8489,1579,1392,752,0.021806494520619,1385,0.0309251181942962,0.439479597851185
BKEPP,B,8475,700,5180,17,1.94441687344913,2465,0.003,0.12
CTT,B,8467,1398,1618,4391,0.118650436092262,4712,0.0045050505050505,0.0788888888888889
BBT-D,B,8463,100,4819,0,1.0,958,0.01,0.09
VNQI,B,8461,224,2742,0,0.00609369919952633,767,0.0185460992907801,0.125460992907801
DWM,B,8457,927,2096,514,1.21390669786967,737,0.0716275167785235,0.358255033557047
BME,B,8452,949,1936,1219,0.314297106923903,865,0.0502857142857143,0.564285714285714
UMC,B,8447,2200,3683,0,0.043994720633524,2065,0.0,0.01
ONEQ,B,8439,586,1489,0,0.343728989760082,476,0.187857397504456,2.71969418720925
BEL,S,8436,0,5714,0,0.0,250,0.0,0.0
NHTC,B,8433,200,233,7800,0.0401364639775236,8100,0.001,0.2
EMQQ,B,8431,1324,829,0,0.198140743251156,790,0.02,0.15
BSIG,B,8431,200,2794,4219,0.00624777069620384,1200,0.002,0.02
CSM,B,8431,303,2390,0,0.786045315881651,711,0.05,0.27
JILL,B,8427,380,5129,188,0.0801571291335781,891,0.01,0.06
ATI,S,8421,2425,2266,933,0.0333626096805482,1425,0.015,0.138666666666667
SITO,B,8418,300,5166,0,0.123253903040263,1942,0.01,0.11
IRM,S,8411,1869,10,6394,0.0252776184565004,476,0.005,0.05
DUG,S,8410,200,6648,900,0.0472759333767212,3238,0.002,0.07
MMS,B,8410,235,190,7533,0.016690544969905,7941,0.014,0.16
GV,B,8410,380,4794,2020,0.734556558362677,530,0.011,0.11
HIVE,B,8409,227,6161,0,0.0417236562445801,1565,0.007,0.07
FEZ,B,8407,500,3536,150,0.000577591701451606,3297,0.006,0.02
AMRC,B,8406,1100,3154,1154,0.183430647566804,826,0.008,0.1575
LFVN,B,8405,2251,2737,600,0.508865413806418,1109,0.0121632653061224,0.28515991212349
QQQE,B,8400,726,1818,0,0.88386479729876,559,0.0259819552589297,0.21095785440613
EKSO,S,8400,1400,0,7000,0.221475033198395,8400,0.004,0.08
EMX,S,8400,1600,3500,3300,0.880952380952381,4000,0.002,0.06
TCON,B,8399,356,6148,368,0.240528931172893,3623,0.001,0.04
AZZ,B,8396,400,2883,230,0.0358519315228108,202,0.01,0.0925
PXLG,B,8388,755,25,5890,0.939044192460035,7471,0.0506618357487923,0.4
FAST,S,8384,1000,2071,3707,0.0125385770454931,465,0.0045260663507109,0.0865342285413375
WWD,B,8383,523,4170,160,0.0575410121611288,1406,0.094,0.775
HUSA,S,8369,1,5880,0,0.000426257459505541,981,0.001,0.0069
BYM,S,8368,2800,2031,2066,3.38311582575374,3757,0.005,0.145
DGLY,S,8360,3100,60,5200,1.71088515641934,5800,0.005,0.272857142857143
ARYAU,B,8353,71,5903,0,1.00686168291802,1565,0.001,0.02
VNTR,B,8346,273,3921,1,0.00936120006244506,2500,0.001,0.04
IPAR,B,8345,1017,1836,1929,0.188914959278292,588,0.0414784946236559,0.646666666666667
OBSV,B,8344,242,5074,1000,0.0346593846647342,1596,0.032,0.47
MS-K,B,8343,0,5449,0,0.0,1232,0.0,0.0
JHMH,B,8343,0,5422,0,0.0,853,0.0,0.0
MXL,B,8343,125,4754,43,0.00539552904747992,1038,0.001,0.02
FTF,S,8341,600,5542,700,0.269541778975741,1450,0.001,0.02
DXC,S,8341,2898,318,5020,0.0355610113209778,429,0.0206791667429052,0.602295152087398
MGC,B,8335,109,1654,0,0.0330300429906699,848,0.002,0.0595238095238095
AJX,B,8326,700,4356,300,0.490196078431373,569,0.001,0.07
SELB,S,8322,2650,1883,1983,0.159128986859069,550,0.009,0.238787878787879
GOGO,S,8318,300,5876,402,0.00377694344328244,878,0.0015,0.02
PRFZ,B,8317,555,2859,0,0.836961538546962,884,0.0533333333333333,0.293076923076923
EWH,B,8315,317,5425,0,0.000825602462396213,1371,0.012,0.04
DDS,B,8314,400,2111,540,0.0199449487189235,469,0.0116666666666667,0.133333333333333
EWQ,S,8313,12,8301,0,0.000238910567810783,7840,0.001,0.01
LYTS,S,8310,100,4800,700,0.0146864444118079,5600,0.001,0.02
RPM,S,8307,1200,1917,3674,0.0151456376269576,218,0.004,0.0511222222222222
PAGS,S,8306,2106,2196,2700,0.0391580848350736,3807,0.007,0.35
RL,B,8304,1575,1207,1825,0.0445820851353498,1383,0.093,0.908333333333333
BRACW,B,8302,0,5325,0,0.0,2166,0.0,0.0
INDA,B,8300,200,2629,0,0.000535331236199409,1206,0.01,0.02
PME,B,8298,632,4161,316,0.621362460831381,1552,0.00323308270676692,0.07
PSCH,B,8293,450,1992,579,0.343131675546073,603,0.0344,0.4
LEJU,B,8287,0,6650,0,0.0,1161,0.0,0.0
EVJ,B,8279,0,6696,0,0.0,875,0.0,0.0
WTW,S,8273,2547,0,4528,0.0504921611290364,2111,0.0139259259259259,0.931196581196581
APAM,B,8269,400,4041,68,0.037372160072993,1176,0.0015,0.12
AMJ,B,8268,338,3998,200,0.00288858531398953,1726,0.002,0.03
ZUO,S,8267,567,0,3600,0.0234169037884598,500,0.002,0.166766595289079
CAAP,B,8267,188,2463,2217,0.0678475030434768,1185,0.01,0.08
SRCL,B,8266,2373,1625,963,0.0551306994203652,1511,0.005,0.141254295532646
LPT,B,8260,1106,3827,90,0.0213654126870528,631,0.003,0.19
HIE,B,8259,1720,1682,800,0.728739010695668,1230,0.00931785714285714,0.181071428571429
GCAP,B,8258,700,2988,500,0.0956657056900181,1682,0.002,0.03
NHA,B,8254,0,5851,0,0.0,1573,0.0,0.0
NXJ,S,8254,0,6084,0,0.0,2480,0.0,0.0
JASN,S,8252,800,3294,3433,0.488179431974461,3558,0.004,0.11
ESML,B,8250,0,5681,0,0.0,610,0.0,0.0
EMLC,B,8249,455,3521,0,0.00224666516923319,2053,0.01,0.02
OSB,S,8240,4347,0,3893,0.25098899152078,4285,0.0110909090909091,0.4275
UDOW,S,8239,3386,1200,2308,0.0715091274034996,1905,0.006,0.256700043636441
HASI,B,8226,407,4239,15,0.0824831878429172,812,0.002,0.075
ARAV,B,8223,321,4337,0,0.365989343149867,623,0.05,0.22
BDN,B,8215,915,3802,200,0.0106596036621081,1371,0.009,0.08
SMPL,B,8212,1740,2784,200,0.0480093407900042,882,0.00201762114537445,0.10704845814978
SSYS,S,8211,15,5431,0,0.00128062836164945,461,0.001,0.04
EWP,S,8209,0,8209,0,0.0,50,0.0,0.0
FSS,B,8209,430,3299,1606,0.0572546721186818,630,0.004,0.0776923076923077
HQH,B,8201,700,4806,0,0.116023207784243,1000,0.006,0.08
CODX,S,8200,300,0,7400,1.11527456056683,7700,0.002,0.06
LM,S,8198,1281,472,5699,0.0308945533202901,1210,0.013,0.136086956521739
BIG,S,8177,774,0,7403,0.00913551605885195,2799,0.003,0.103333333333333
EBF,B,8162,894,2698,832,0.145076291147323,773,0.0240384615384615,0.195897435897436
NMIH,B,8157,293,1068,43,0.0237823390742944,593,0.003,0.0982089552238806
EE,B,8154,1085,4053,533,0.0691851961236265,833,0.0241847133757962,0.28
LEU,B,8151,100,3870,0,0.32258064516129,372,0.01,0.06
BKF,B,8142,90,4467,0,0.0732899022801303,1828,0.02,0.12
CARS,B,8137,921,3669,400,0.063154031219193,550,0.011,0.0911111111111111
ARTX,S,8131,3631,0,4500,0.73407953424376,631,0.009,0.229360824394775
DCP-C,B,8124,0,5173,0,0.0,1046,0.0,0.0
CVON,B,8116,200,5258,406,0.0667334000667334,741,0.0,0.01
BBGI,B,8114,500,3591,409,0.53716542643708,847,0.015,0.25
PSA,B,8107,842,200,1686,0.020077671410547,686,0.0516842105263158,0.735489100410601
DALI,B,8106,0,4374,0,0.0,1644,0.0,0.0
MN,S,8105,2800,0,405,1.0770176615247,500,0.002,0.0691304347826087
AZN,B,8105,2021,3149,285,0.0143401518582741,903,0.00883191489361702,0.0583191489361702
CVIA,S,8100,4200,0,3900,0.0990489509171666,5700,0.002,0.0578125
SOL,S,8100,2700,0,5400,1.42857142857143,2400,0.002,0.0333333333333333
HZN,S,8100,1700,0,6400,0.147612808875164,4300,0.002,0.07
CHI,S,8100,1000,0,7100,0.0291376997611573,8100,0.002,0.04
SNOA,S,8100,1100,4600,2400,0.916577359054724,5000,0.003,0.165
SYNA,B,8098,999,2592,66,0.0501864346228459,2016,0.031,0.24
MYGN,B,8096,1179,1087,2730,0.0488291212512678,3996,0.0365526932084309,0.304285714285714
EWBC,B,8089,1429,1374,1511,0.0343606547005907,1195,0.0121178732617383,0.247004570735088
NBIX,S,8088,2525,380,3054,0.0774470949447272,1049,0.0224064449064449,1.09935585585586
MXWL,S,8083,1600,683,5800,0.242321190616985,5100,0.004,0.045
VBTX,B,8075,1500,2851,0,0.0837203473576233,1362,0.0285,0.22915
C-N,B,8074,283,4745,15,0.212493817062512,1246,0.0,0.08
ABTX,B,8074,542,2044,2710,0.331121003299435,3426,0.032830985915493,0.83
BHP,B,8074,1783,3023,1319,0.0183834182243047,1448,0.006,0.06
ERA,B,8071,1507,1983,1856,0.594135996373742,2097,0.0618571428571429,0.641111111111111
VRTX,B,8069,1042,2971,719,0.0189750165150142,612,0.0602049619847939,0.790600732461579
OIH,S,8057,1920,6020,0,0.00121532062480765,2161,0.003,0.03
NAV,B,8055,1633,2011,481,0.0622422625084151,1112,0.013,0.156174043510878
ATRC,S,8041,1510,2915,1235,0.11196958529141,2098,0.0139599465954606,0.386395193591455
SPSB,S,8040,400,0,7640,0.0143446297292451,8040,0.001,0.01
IYW,B,8038,456,1336,0,0.0322426516234961,898,0.0433333333333333,0.431904761904762
KMT,B,8035,1299,3267,545,0.0380752216597894,2793,0.0133409090909091,0.177727272727273
ETO,B,8035,1173,3518,250,0.473177070806018,1422,0.006,0.235934959349593
PAM,B,8033,1171,3273,5,0.0726611509701715,1012,0.0222675159235669,0.353216560509554
VBR,S,8018,725,1022,225,0.0643597887607915,820,0.022,0.28
ZB-H,B,8016,100,2642,692,1.0,527,0.02,0.05
DUSL,B,8015,250,1714,0,1.16987542468856,536,0.01,0.17
IMTE,B,8007,299,1313,0,0.374217772215269,645,0.06,0.686622073578595
JVA,B,8001,496,2073,3800,1.31270358306189,1309,0.002,0.17
ONVO,S,8000,4600,1800,1600,0.304390243234692,7600,0.006,0.07
EMLP,S,7996,1000,1271,2900,0.0205305083353864,4387,0.001,0.01
VAW,B,7992,539,848,0,0.22734581241129,605,0.07,0.396464315012305
ESGE,B,7990,400,2132,128,0.571428571428571,815,0.01,0.0975
BAB,B,7984,0,5779,0,0.0,840,0.0,0.0
HCAP,B,7982,795,1324,2305,1.21081686052791,3610,0.031,0.53
EFF,B,7978,100,4708,0,0.15015015015015,1447,0.0,0.03
IGV,S,7970,1000,3352,89,0.0223903989969101,1473,0.001,0.16
COF-D,B,7958,0,4440,0,0.0,776,0.0,0.0
CBB,S,7956,2420,247,1871,0.125548787125102,2247,0.003,0.0633333333333333
WAL,B,7949,1040,2509,1600,0.0274994255086509,2369,0.0165786163522013,0.248990192197739
KR,S,7948,1129,0,6819,0.00215302520894189,3081,0.006,0.06
LN,B,7944,229,3443,0,0.0413169636586524,529,0.012,0.198018018018018
IBDO,B,7941,1017,1630,0,0.17147490468612,1419,0.041,0.19
USDU,B,7938,583,2566,313,1.21932006633499,967,0.015,0.195
NGHCN,B,7935,167,2753,0,0.756386523509811,782,0.0322388059701493,0.14
WYNN,S,7931,1438,0,6493,0.0147031977072376,250,0.00981001890359168,0.203513758807355
ATKR,S,7912,205,0,7707,0.023542810636751,7912,0.003,0.09
BIIB,S,7910,3031,0,1228,0.0760275875433138,718,0.047389009575207,3.30355254411993
SCHP,B,7905,1910,643,1558,0.347008264760578,3337,0.004,0.05
CNHI,B,7900,688,5003,0,0.00568091797602709,606,0.005,0.02
PVTL,S,7900,2400,0,5000,0.0231269486698886,7500,0.02,0.2
CP,B,7900,1272,1516,626,0.0281099353893374,1572,0.0470093676814988,0.887604683840749
EGO,S,7900,800,0,7100,0.00565379015957823,600,0.001,0.0036
DOMO,B,7893,2242,2303,1257,0.315978566939963,1113,0.014,0.41692776128492
KCAPL,B,7890,100,2940,655,1.0,816,0.001,0.08
GPRE,S,7888,3247,0,4641,0.0498568384329485,1600,0.003,0.214204851752022
WIA,B,7887,1300,4314,900,2.0,1242,0.001,0.0490909090909091
PETS,S,7886,1813,0,5076,0.0638643399217251,5556,0.008,0.277
PH,B,7881,931,2222,2183,0.0263996836605689,925,0.017,0.409742017427263
EMJ,B,7875,400,4626,1600,1.5,2394,0.002,0.09
TKR,B,7874,500,2777,480,0.0154910399550656,1127,0.0165,0.06
TOTL,S,7865,242,1892,0,0.066518807568265,1269,0.01,0.02
EPRT,B,7865,500,4583,21,0.0424577682815698,792,0.0,0.03
EVOP,B,7864,1867,1089,1568,0.114049641896232,451,0.00189955022488756,0.0978423288355822
EIX,B,7861,1674,2051,1254,0.0287908486897071,1359,0.012,0.183446327683616
AAC,B,7858,904,3935,444,0.101889649745916,1235,0.0135,0.18
KLIC,B,7856,980,338,6338,0.0547411527137803,700,0.00245454545454545,0.02
NUS,B,7850,989,2167,400,0.063100397541685,1305,0.0647264957264957,0.672735042735043
BHR,B,7841,400,2857,1448,0.0369175362560801,2205,0.002,0.055
PDCE,B,7837,354,3396,1263,0.00943024796497976,2420,0.021,0.49
UIHC,B,7829,200,200,4720,0.0394554135181387,4514,0.002,0.08
QCLN,B,7827,400,3730,0,1.40983606557377,710,0.01,0.17
EDIT,S,7823,1532,339,2422,0.0646157456580735,3934,0.015,0.49980198019802
JPUS,B,7823,1053,34,0,3.74369138053316,1183,0.1,0.616086956521739
QQEW,B,7820,575,1114,0,1.35995949456828,1291,0.0532362459546926,0.174789644012945
SDLP,S,7820,500,6165,1155,0.112157918349035,1655,0.001,0.02
PSP,S,7820,235,5088,69,0.0159614209060653,1551,0.0,0.01
GPI,B,7819,1100,1595,1383,0.0864619674875135,1352,0.044125,0.375
VRNT,B,7816,164,4624,0,0.0108210431146522,577,0.006,0.08
NS-A,B,7814,0,4002,0,0.0,744,0.0,0.0
DTN,B,7812,334,2312,490,1.26124452822493,1202,0.07,0.41
LAIX,B,7805,1702,2333,2800,0.225591705182616,930,0.011998003992016,0.409940119760479
FTSM,S,7803,0,4615,0,0.0,180,0.0,0.0
CM,B,7802,649,2159,1958,0.026354657378282,1229,0.005,0.161802622498275
LW,S,7800,3606,322,820,0.0544618896171662,911,0.0399605263157895,0.28280904622433
TECD,B,7797,657,3528,346,0.0474261213831298,953,0.070625,0.709793689320388
SAP,S,7783,833,0,3239,0.0378201034840891,79,0.002,0.0490142857142857
JKE,B,7778,101,2517,0,1.00980392156863,780,0.0,0.12
HEES,S,7773,2727,2549,230,0.0965171688210221,707,0.00379787234042553,0.195373485187315
FPX,B,7770,101,1809,333,0.0126415628049959,983,0.0,0.05
AED,B,7768,0,5108,0,0.0,2864,0.0,0.0
MSCI,B,7766,1000,779,1353,0.0236798241218445,1030,0.0557142857142857,0.584328571428571
ZEN,S,7765,1484,590,4771,0.0272639498067705,1028,0.0364615384615385,0.4202
BAC-W,B,7756,0,4518,0,0.0,1089,0.0,0.0
FTSV,B,7756,1286,521,5295,0.55356462866511,6750,0.014,1.18
PPA,S,7753,300,1409,0,0.0532495567510733,715,0.0182,0.115428571428571
LNN,B,7753,450,3815,823,0.0814133528047913,565,0.011,1.39
IYJ,B,7752,212,2116,0,0.231276406667633,1584,0.04,0.2
ACAD,S,7750,800,0,6950,0.0142219693872109,1350,0.001,0.045
FGB,B,7744,504,4806,79,0.688356835095966,1676,0.0018,0.056
USIG,B,7742,100,2833,0,0.00738552437223043,409,0.01,0.09
EXPE,S,7738,2074,350,3697,0.0202390219882237,497,0.00884090909090909,0.451086024176188
STT-E,B,7738,0,4095,0,0.0,1319,0.0,0.0
RHE-A,B,7737,0,5672,0,0.0,1163,0.0,0.0
SJI,B,7728,1435,2161,342,0.0501141888379033,1012,0.0349090909090909,0.27038961038961
TWO-C,B,7726,200,4050,0,1.09090909090909,1372,0.04,0.43
STLRW,B,7723,0,5108,0,0.0,1391,0.0,0.0
GIM,S,7720,0,7720,0,0.0,0,0.0,0.0
FBNC,B,7718,700,2782,1250,0.115501281777021,619,0.007,0.145
UNIT,S,7717,1990,0,5727,0.0185258422255075,245,0.004,0.0497013779364157
HYGH,B,7714,70,312,0,0.411764705882353,1347,0.01,0.09
SF,B,7710,2711,1416,1321,0.115825189869969,1150,0.00954293483684263,0.265018960183614
IEF,B,7703,594,2216,200,0.0032364269441534,1993,0.00896595744680851,0.05
CBT,S,7696,1354,2383,401,0.0611828840393889,1259,0.014,0.266995073891626
CNK,B,7691,1073,2223,2570,0.0232088888358159,1271,0.011,0.0888419969119918
CVG,B,7690,0,5507,0,0.0,200,0.0,0.0
WSBC,B,7688,700,2640,906,0.132968899007442,358,0.0018,0.2848
PZA,B,7674,100,5495,150,0.01634521085322,4224,0.0,0.01
ABC,B,7671,1981,162,1397,0.0377368256217505,1181,0.03,0.421189467280799
RACE,B,7667,672,2124,1500,0.0228106973580379,867,0.0242112404269433,0.56712215320911
