symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PNR,S,5543,264,2034,3245,0.0149901646468245,2630,0.008,0.183370786516854
AGNCN,B,5543,0,3289,0,0.0,605,0.0,0.0
ESRT,B,5537,307,4085,0,0.00852163782874776,1588,0.007,0.03
LGLV,B,5537,0,340,0,0.0,785,0.0,0.0
ASHR,S,5534,300,4534,700,0.00465267761596799,1465,0.001,0.01
BCOV,B,5524,0,4287,0,0.0,100,0.0,0.0
LGL,B,5524,100,3449,0,0.125,500,0.02,0.19
IAE,B,5523,0,3902,0,0.0,1067,0.0,0.0
FTF,B,5518,185,4448,0,0.0786920015107935,1650,0.0,0.03
INVA,B,5512,101,4104,100,0.00305507675112568,408,0.001,0.02
USCR,B,5512,399,2208,246,0.0799286830802906,972,0.012,0.1449
HTD,B,5512,460,2543,159,0.32277378210404,735,0.01375,0.2375
CMSA,B,5511,300,2093,150,1.66666666666667,721,0.01,0.14
GRBK,B,5506,68,4410,192,0.0519877675840979,3147,0.0,0.01
SYNC,B,5505,100,4216,0,0.333333333333333,216,0.0,0.03
VLRX,B,5501,0,2038,0,0.0,1525,0.0,0.0
EWU,S,5500,200,0,5300,0.0040240843841159,5500,0.002,0.02
FHB,B,5498,209,1934,2200,0.0276308831306187,775,0.001,0.01
PLAN,S,5496,200,2595,466,0.00654006743581838,200,0.001,0.09
DLR-J,B,5492,100,3229,0,0.333333333333333,849,0.01,0.05
AINV,S,5486,166,554,4700,0.0080630126161944,329,0.002,0.03
LRCX,S,5485,729,1614,2826,0.0380689164708084,270,0.131466463414634,0.759110130306852
EGIF,B,5484,100,3357,0,0.333333333333333,725,0.01,0.07
JFIN,B,5478,0,3380,0,0.0,529,0.0,0.0
ASX,B,5472,0,5129,0,0.0,1599,0.0,0.0
IVR-C,B,5464,340,2441,0,1.0,502,0.0241176470588235,0.117058823529412
MSI,B,5448,596,1365,420,0.029247958770809,727,0.0142,0.3312
VLT,B,5446,0,4640,0,0.0,1550,0.0,0.0
ICMB,B,5442,0,3684,0,0.0,660,0.0,0.0
INFU,B,5441,0,2706,0,0.0,810,0.0,0.0
PRGX,B,5441,100,2078,1200,0.248138957816377,1996,0.001,0.02
UTI,B,5437,80,3527,20,0.0547945205479452,417,0.01,0.11
CIM-C,B,5432,200,3237,0,0.175131348511384,915,0.1,0.16
LMB,B,5427,0,4503,0,0.0,756,0.0,0.0
CFX,S,5411,3,3159,0,0.000119094878920206,266,0.0,0.01
BSJO,B,5411,800,1635,0,0.727272727272727,1921,0.0,0.02
SPGP,B,5406,484,306,0,0.492459869848156,770,0.0222526041666667,0.057109375
MYGN,S,5405,296,2032,130,0.0199000278697461,737,0.012,0.16
OVB,B,5404,0,2084,0,0.0,1386,0.0,0.0
CSFL,S,5401,100,0,5301,0.0108201687946332,5401,0.001,0.01
PRE-F,B,5400,400,2757,0,2.16666666666667,415,0.02,0.63
ESTE,B,5400,0,4434,0,0.0,3868,0.0,0.0
TWST,B,5394,100,1978,200,0.00861400637436472,843,0.0,0.05
CNI,B,5392,427,1697,1058,0.0221766019480567,645,0.017,0.189843628973708
MSI,S,5390,611,865,3221,0.0318134061351433,310,0.0200686966754928,0.387849043836422
APLE,S,5376,429,0,4947,0.00800524537067714,4776,0.004,0.04
PETS,B,5376,200,3060,0,0.0193274062620796,1123,0.001,0.01
JSD,B,5372,300,2566,520,0.208411469876232,1620,0.0,0.02
AUY,S,5371,410,4671,0,0.00075656461227028,3110,0.002,0.02
BNY,B,5370,100,2870,0,0.5,600,0.01,0.04
NSL,S,5363,0,4763,0,0.0,733,0.0,0.0
ARKW,B,5355,200,595,0,0.361111111111111,867,0.03,0.15
MYGN,B,5348,68,3874,0,0.00963582258750177,574,0.001,0.03
ORAN,S,5347,1117,3144,0,0.0506341121073652,988,0.0,0.03
PSTVZ,B,5345,0,3690,0,0.0,736,0.0,0.0
TKAT,B,5345,0,4072,0,0.0,100,0.0,0.0
TRV,B,5340,786,597,2591,0.0480762381658933,1016,0.01,0.244284441049147
ZEN,B,5338,501,1620,765,0.0197081153377129,1100,0.00279640718562874,0.0318562874251497
TOO-E,B,5333,71,2919,0,0.0342829550941574,350,0.02,0.16
ANY,B,5331,0,4631,0,0.0,2432,0.0,0.0
CCO,B,5330,0,4480,0,0.0,3855,0.0,0.0
PLYM,B,5329,200,2810,153,0.508905852417303,219,0.005,0.075
CRHM,B,5327,642,2900,1000,0.603685196477215,1120,0.005,0.08
JHI,B,5326,0,3252,0,0.0,1202,0.0,0.0
BLNKW,B,5323,0,3398,0,0.0,468,0.0,0.0
CBOE,B,5315,530,1469,1548,0.0577592818955847,337,0.0254972067039106,0.172058845437616
CECE,B,5312,150,4185,50,0.00937031484257871,123,0.00666666666666667,0.0766666666666667
DVYE,B,5312,0,1912,0,0.0,852,0.0,0.0
VLY,B,5308,355,3619,0,0.00275457187586146,833,0.001,0.02
AXDX,B,5307,100,3286,0,0.0131527028804419,487,0.04,0.18
SHIPZ,B,5301,0,3888,0,0.0,625,0.0,0.0
IMV,S,5300,200,0,5100,0.623188405797101,5300,0.002,0.13
NEPT,S,5300,100,0,5200,0.00859771300833978,5300,0.001,0.01
CEIX,B,5295,100,3104,0,0.0218340611353712,696,0.01,0.05
BRG-D,B,5287,0,3287,0,0.0,1325,0.0,0.0
TAK,B,5284,0,4060,0,0.0,1613,0.0,0.0
GLU,B,5282,0,3519,0,0.0,1631,0.0,0.0
TLRD,S,5281,100,4047,0,0.00215039889899576,907,0.0,0.01
FXL,B,5280,100,2169,0,0.221241508995447,908,0.02,0.1
FRD,B,5278,200,4292,0,1.0,570,0.01,0.11
PFPT,B,5278,300,1657,0,0.0264113041608307,343,0.012,0.19
IYF,S,5277,0,3325,0,0.0,797,0.0,0.0
CEL,B,5276,0,4603,0,0.0,997,0.0,0.0
TRN,B,5272,0,3584,0,0.0,1410,0.0,0.0
CNP,S,5269,1266,0,4003,0.0058128561416448,2412,0.005,0.05
LTBR,B,5264,277,3007,0,0.19915619112848,1422,0.095,0.415
CHT,B,5260,100,3440,0,0.0545553737043099,1295,0.01,0.04
FTSI,S,5259,330,104,4716,0.0585625554569654,104,0.001,0.01
ABIO,B,5249,206,3138,16,0.0155083962876213,402,0.035219512195122,0.235853658536585
STAF,B,5248,0,2958,0,0.0,443,0.0,0.0
SPHQ,B,5235,0,2444,0,0.0,1128,0.0,0.0
BNDW,B,5233,400,1525,0,2.5,785,0.04,0.16
INGR,B,5230,284,2613,185,0.0194866867621494,904,0.022,0.17
ASUR,B,5226,100,3399,0,0.00684181718664477,732,0.0,0.05
CY,B,5223,1000,3423,0,0.00762939453125,1433,0.0,0.01
UDEC,B,5222,461,3161,0,0.271495877502945,112,0.0186767895878525,0.11
CMI,B,5215,220,944,2411,0.00951773572333202,384,0.004,0.278543689320388
SBUX,S,5214,1027,3423,763,0.0100721131745476,355,0.009,0.111631980130182
FDP,B,5213,150,1894,0,0.11989284092281,439,0.02,0.15
VTC,B,5213,1205,500,1225,4.02552685717517,624,0.119825136612022,0.859781420765027
TLND,B,5210,456,2165,0,0.0631706544615386,455,0.0312640449438202,0.216516853932584
BPMP,S,5209,100,3603,0,0.13262599469496,631,0.01,0.04
IPLDP,B,5208,0,2526,0,0.0,358,0.0,0.0
DLS,B,5207,0,2286,0,0.0,942,0.0,0.0
VRTX,B,5196,170,1504,1000,0.0089436958044484,350,0.095,0.33
VNQI,S,5190,216,1039,3400,0.0261234389806644,2333,0.002,0.04
NDAQ,B,5186,391,1897,96,0.0349363841541774,336,0.0139208931419458,0.172851806598086
REGN,B,5183,499,1020,347,0.0423488347245896,911,0.0817647058823529,1.65058823529412
LILA,B,5182,200,2554,799,0.14903129657228,1688,0.001,0.01
CELH,S,5182,600,2609,400,0.0793330241911962,913,0.0064,0.166
MLPI,S,5180,825,2563,0,0.00920481823351806,640,0.02,0.04
HLG,B,5180,525,1689,100,0.678180172070141,898,0.199333333333333,6.038
SPHB,B,5171,0,781,0,0.0,985,0.0,0.0
CRCM,S,5169,200,3407,200,0.0143416069696651,400,0.002,0.02
HMOP,B,5167,300,3328,0,1.5,761,0.01,0.12
CEFL,B,5162,125,3633,0,0.0871080139372822,802,0.0,0.01
IWV,B,5159,0,1573,0,0.0,816,0.0,0.0
AOM,B,5154,200,2540,0,0.134105807698727,985,0.01,0.06
TC,B,5150,105,3173,0,1.0,255,0.0,0.03
HRL,B,5150,900,2155,749,0.0251553219921982,767,0.006,0.0622750444392235
CBRE,B,5148,220,2070,1500,0.00942442726611267,752,0.00220634920634921,0.0663398692810458
IBMJ,B,5146,0,2180,0,0.0,2298,0.0,0.0
DAVA,B,5142,295,2264,0,0.17462882544748,585,0.0334210526315789,0.286315789473684
KALV,B,5140,20,3985,0,0.00212856534695615,350,0.01,0.06
VRTS,B,5140,300,1619,98,0.133155792276964,125,0.0933333333333333,1.03
FSCT,B,5139,110,1771,1400,0.00545752702310533,2115,0.001,0.07
WSR,B,5139,16,3823,0,0.00135733737632266,677,0.001,0.03
PEAK,S,5136,1892,100,3144,0.0243694121920971,130,0.003,0.0300214132762313
BZH,B,5134,100,3769,0,0.00808668930939673,1344,0.0,0.01
NTX,B,5134,0,3884,0,0.0,947,0.0,0.0
PFFL,B,5129,112,3270,157,1.0,596,0.0,0.0242857142857143
MIN,B,5129,0,4727,0,0.0,1566,0.0,0.0
MGR,B,5126,200,3224,125,0.296296296296296,765,0.005,0.09
RNWK,B,5120,0,4464,0,0.0,1381,0.0,0.0
GLUU,S,5117,338,0,4779,0.00608789407041802,7,0.002,0.02
LEJU,B,5106,0,4200,0,0.0,1565,0.0,0.0
LPI,S,5105,300,3391,150,0.00182416846417977,1050,0.001,0.02
SKYW,B,5105,10,1429,0,0.00418235048097031,308,0.01,0.08
ALGN,B,5100,534,389,400,0.0384737858705797,2258,0.067,0.93
MAT,S,5100,400,0,4700,0.00138166393788039,100,0.002,0.01
BSIG,S,5099,500,0,4599,0.0697818748770113,4299,0.002,0.02
EAT,B,5099,553,2210,49,0.0476177169074381,628,0.0170251256281407,0.291474371859297
NML,S,5097,0,4676,0,0.0,1800,0.0,0.0
KNOP,S,5097,0,3851,0,0.0,383,0.0,0.0
T-A,B,5094,0,4179,0,0.0,333,0.0,0.0
SNHNI,B,5090,95,2726,0,0.95,530,0.01,0.07
CTZ,B,5090,93,3163,0,0.98936170212766,952,0.01,0.04
TRTN-C,B,5088,200,3200,36,0.292866595723515,598,0.025,0.07
COTY,S,5082,447,1085,3150,0.00289490941790857,615,0.003,0.03
VV,B,5081,0,1280,0,0.0,867,0.0,0.0
NYCB-U,B,5078,827,1195,480,1.97673639115415,770,0.0342993145468393,0.793214013709063
ERIC,S,5076,583,3120,1373,0.00351986574756287,321,0.002,0.02
RGEN,B,5073,555,1869,0,0.0676864801901892,355,0.0233333333333333,0.203809523809524
OMF,S,5067,0,3363,0,0.0,100,0.0,0.0
NKG,B,5066,0,3069,0,0.0,699,0.0,0.0
NL,B,5066,100,3629,443,0.175746924428823,358,0.0,0.02
GHG,B,5060,432,2955,0,0.941176470588235,510,0.0155092592592593,0.23
IMTM,B,5052,354,1537,0,1.15691175402274,592,0.03,0.15
WIZ,B,5052,800,0,0,2.61409013120365,1755,0.04,0.21
CLTL,B,5046,100,2989,0,1.0,795,0.0,0.03
EDZ,B,5042,300,3496,0,0.0439496044535599,961,0.001,0.02
CP,B,5041,279,1566,100,0.0208221837190042,432,0.014,0.624116788321168
URR,B,5032,0,2332,0,0.0,400,0.0,0.0
IYR,S,5018,77,1685,0,0.000103853224372868,1296,0.0,0.01
TECL,S,5015,100,4064,200,0.0301204819277108,900,0.001,0.12
AAWW,B,5014,0,2716,0,0.0,1053,0.0,0.0
IRBT,S,5013,523,200,2690,0.0243687118080952,1223,0.008,0.153
ADVM,B,5010,126,3395,0,0.0035168667254002,810,0.001,0.07
DAKT,B,5010,1,3618,899,0.000261574679571018,392,0.001,0.01
TRI,S,5008,410,318,4060,0.0420088961857758,4252,0.007,0.11
ODFL,B,5004,642,1382,816,0.0298861746494604,610,0.034039603960396,0.49960396039604
EB,S,5002,123,0,4879,0.0194220748460445,121,0.001,0.01
THBRW,B,5000,0,5000,0,0.0,0,0.0,0.0
XCEM,B,4996,0,2991,0,0.0,656,0.0,0.0
EXPD,B,4996,445,748,3221,0.0187154894206421,328,0.008,0.111757142857143
SCHV,S,4996,0,1019,0,0.0,352,0.0,0.0
ATV,B,4988,400,1527,69,1.70833333333333,300,0.115,2.62
FBHS,B,4984,212,2993,253,0.0107286313404186,611,0.003,0.0655555555555556
MSCI,B,4980,258,1336,2,0.0228677578162313,222,0.080126582278481,0.303227848101266
BFY,B,4970,0,3505,0,0.0,108,0.0,0.0
EGPT,B,4970,0,462,0,0.0,700,0.0,0.0
NGG,B,4968,278,3622,49,0.0162175193750587,598,0.00280898876404494,0.02
NSIT,B,4962,170,1790,0,0.0230182499417681,600,0.000826446280991736,0.103057851239669
ENSV,S,4961,0,3333,0,0.0,933,0.0,0.0
RDUS,B,4961,0,3574,0,0.0,1207,0.0,0.0
PGZ,S,4961,0,3150,0,0.0,500,0.0,0.0
CFR,B,4960,142,2613,0,0.0154806682379343,707,0.012,0.28
KTOV,B,4960,0,4032,0,0.0,541,0.0,0.0
AXTI,S,4957,10,4443,0,0.0102880658436214,203,0.0,0.01
SAP,B,4952,14,2116,0,0.000771392363215604,608,0.005,0.04
FTC,B,4950,0,2146,0,0.0,1067,0.0,0.0
MITT-B,B,4947,0,2690,0,0.0,700,0.0,0.0
JHAA,B,4940,0,3369,0,0.0,282,0.0,0.0
EQC,B,4936,238,3768,0,0.0194145612974554,1425,0.001,0.03
WETF,B,4933,200,3633,800,0.00586510263929619,4433,0.001,0.01
SFUN,B,4930,0,3656,0,0.0,655,0.0,0.0
EDTXW,B,4916,829,2704,0,0.318846153846154,100,0.0,0.02
KIN,B,4914,99,3983,84,0.0309762202753442,519,0.0,0.02
FCG,B,4911,0,3999,0,0.0,966,0.0,0.0
CMFNL,B,4901,6,2695,0,1.0,700,0.0,0.15
DUC,B,4892,300,3410,0,0.254668930390492,400,0.0,0.01
MGC,B,4885,0,1340,0,0.0,778,0.0,0.0
TZA,S,4883,1863,520,2500,0.0263249183583407,3340,0.003,0.03
IEZ,B,4882,0,3715,0,0.0,908,0.0,0.0
BSIG,B,4877,0,3865,0,0.0,866,0.0,0.0
DJP,B,4875,100,2792,0,0.121951219512195,773,0.0,0.01
PMM,S,4874,200,3817,0,0.0224517287831163,581,0.0,0.01
ECOM,B,4872,365,2889,111,0.0948876003651834,1152,0.00377735849056604,0.0599245283018868
PCK,B,4870,0,4349,0,0.0,508,0.0,0.0
WFC-V,B,4868,0,3492,0,0.0,700,0.0,0.0
ATH,B,4867,130,3415,900,0.0050190957060357,375,0.002,0.02
NS-B,B,4866,0,3545,0,0.0,1470,0.0,0.0
MNA,S,4862,0,2730,0,0.0,314,0.0,0.0
SON,B,4861,383,2107,16,0.0377471088583083,592,0.003,0.0893414634146341
NFC+,B,4858,200,3165,63,1.0,663,0.0,0.01
INN-E,B,4857,0,4234,0,0.0,203,0.0,0.0
PE,S,4855,265,3441,15,0.00116261317439107,326,0.0,0.02
SYE,B,4843,200,2862,34,1.21186440677966,382,0.0,0.15
ACV,B,4842,402,2715,0,0.270057779148234,680,0.0383333333333333,0.3
TRMT,B,4842,100,3900,0,0.333333333333333,600,0.0,0.02
SUB,B,4839,0,1726,0,0.0,762,0.0,0.0
VSH,B,4836,600,3309,0,0.0325797569437206,619,0.001,0.03
SRC,S,4835,511,1686,2135,0.0262185423580347,546,0.003,0.0742708333333333
ARES,B,4834,699,1712,666,0.0856486886912632,1101,0.00351020408163265,0.114547959183673
ENG,B,4831,0,2799,0,0.0,547,0.0,0.0
SCYX,S,4830,0,3621,0,0.0,636,0.0,0.0
YELP,B,4817,557,1993,450,0.0491378207404422,942,0.002,0.05
CIT,B,4816,488,1364,800,0.013603882858919,997,0.011,0.0578947368421053
ISEE,S,4814,600,2894,0,0.0173050299953853,933,0.0,0.01
DVHL,B,4814,0,2126,0,0.0,673,0.0,0.0
IWY,B,4813,0,389,0,0.0,784,0.0,0.0
HAO,B,4813,0,3413,0,0.0,100,0.0,0.0
TROW,B,4811,700,1448,239,0.05831040550246,618,0.003,0.152354205312507
HYS,B,4807,77,2032,0,0.0724365004703669,719,0.01,0.05
RIG,S,4805,1485,0,3320,0.00240096588237764,4250,0.003,0.03
ILPT,B,4802,200,3247,0,0.0167954316425932,1209,0.001,0.03
SLV,S,4800,0,4800,0,0.0,900,0.0,0.0
ACGL,S,4793,325,0,4300,0.00512036803629947,268,0.001,0.0138461538461538
FANH,B,4792,65,3837,70,0.0171685155837295,2542,0.0,0.02
QGEN,S,4791,227,1128,2856,0.00621872125940498,588,0.003,0.03
EIGR,B,4788,100,2366,100,0.0124362641462505,400,0.0,0.05
CLIR,B,4786,0,3737,0,0.0,412,0.0,0.0
GDDY,B,4778,90,3486,0,0.00234613279111598,432,0.001,0.0355555555555556
BCI,B,4777,0,1703,0,0.0,997,0.0,0.0
ALYA,S,4774,300,0,4474,0.294143073265615,4774,0.002,0.06
ENOB,B,4774,100,3010,0,0.0657462195923734,912,0.02,0.2
HCA,B,4770,1186,567,870,0.0601208296247854,744,0.017,0.397484009447806
FXN,B,4769,0,3201,0,0.0,655,0.0,0.0
FLO,B,4769,247,3087,500,0.00543901386587011,1205,0.002,0.02
VIXM,B,4768,0,2766,0,0.0,531,0.0,0.0
MHO,S,4767,450,594,3019,0.0584880429913973,216,0.0014,0.126
IBKCN,B,4766,0,2006,0,0.0,293,0.0,0.0
FVRR,B,4761,0,2611,0,0.0,878,0.0,0.0
EVRG,B,4761,393,12,3880,0.00904727176500119,1130,0.003,0.0557912457912458
ELAN,S,4760,44,3562,0,0.0010931405430921,309,0.0,0.02
QUS,B,4757,474,0,0,1.90402893053701,850,0.05,0.343783783783784
SNDX,B,4752,0,2928,0,0.0,517,0.0,0.0
TWLO,S,4749,1562,0,3137,0.0471433505112857,70,0.002,0.0828385343597644
CECO,B,4748,1194,848,2104,0.0923338067892601,573,0.003,0.03
CMTL,S,4745,316,2239,394,0.0786552043858996,550,0.0196206896551724,0.26
LOGM,S,4738,558,469,2906,0.0138368653732532,269,0.00718716577540107,0.0562866783748051
EVLO,B,4737,0,3687,0,0.0,563,0.0,0.0
SJB,B,4737,0,4200,0,0.0,2437,0.0,0.0
PICK,B,4733,338,2716,0,0.46997994176217,2123,0.02,0.27
UNM,S,4732,0,3613,0,0.0,743,0.0,0.0
AGFS,B,4729,300,3056,144,0.211927721310051,334,0.0,0.04
GDL,B,4729,154,3793,0,0.435028248587571,179,0.0,0.05
CCMP,B,4729,507,1717,20,0.0204220101929722,277,0.0282,0.2156
EXR,B,4724,102,2433,194,0.00629468078623595,560,0.00733333333333333,0.0933333333333333
TMFC,B,4724,200,536,0,1.33333333333333,920,0.02,0.08
IGE,B,4722,0,3702,0,0.0,845,0.0,0.0
NFINW,B,4720,0,0,0,0.0,2464,0.0,0.0
CCU,B,4718,111,3096,43,0.0199057294827011,1004,0.0,0.02
GOOGL,S,4713,214,203,810,0.00761263274414479,123,0.385625283446712,1.86943310657596
CAI-A,B,4707,300,2637,0,0.1875,789,0.0366666666666667,0.13
LIQT,B,4705,0,4177,0,0.0,1827,0.0,0.0
BG,B,4703,200,2195,64,0.00804394019393103,890,0.01,0.06
KLXE,S,4700,0,3004,0,0.0,430,0.0,0.0
CYAD,S,4700,2300,1300,1100,1.04182579353953,600,0.0170089285714286,0.560625
MFG,B,4698,0,3978,0,0.0,1901,0.0,0.0
DRADP,B,4693,0,2937,0,0.0,598,0.0,0.0
DARE,B,4691,0,2819,0,0.0,836,0.0,0.0
ENVA,B,4687,200,2842,0,0.0600311239741875,776,0.02,0.16
TENX,B,4687,0,3813,0,0.0,618,0.0,0.0
KMB,B,4685,214,1739,80,0.0100323353887483,555,0.028,0.14
RYLD,B,4679,499,2434,0,1.0,722,0.0,0.07
WTR,S,4677,621,760,3296,0.017951733638537,930,0.004,0.04
PAC,B,4676,138,2124,0,0.0468590831918506,346,0.0227536231884058,0.217971014492754
BYD,B,4676,0,2864,0,0.0,528,0.0,0.0
UHS,B,4675,10,1712,65,0.000759647523549073,468,0.001,0.05
BBJP,B,4667,0,3953,0,0.0,438,0.0,0.0
IETC,B,4665,0,3179,0,0.0,534,0.0,0.0
AMGN,S,4656,1226,370,1138,0.0394590873574264,153,0.0263809465870547,0.569136613764315
HOLX,B,4652,80,300,3820,0.00275245140202993,207,0.001,0.01
BPMC,B,4650,491,1798,0,0.0224918634318945,396,0.0179795396419437,0.175780051150895
FDHY,B,4648,370,1768,0,1.92214111922141,732,0.06,0.24
NTSX,B,4645,60,1333,0,0.75,640,0.01,0.05
CTXS,S,4644,34,2518,0,0.000971006593589089,550,0.002,0.03
EMQQ,B,4643,0,2252,0,0.0,2266,0.0,0.0
KSS,S,4643,427,800,3416,0.00404336600325152,463,0.00507817589576547,0.0671335504885993
OTLKW,B,4638,0,3515,0,0.0,337,0.0,0.0
DALI,B,4633,0,3475,0,0.0,355,0.0,0.0
SSKN,B,4633,300,2633,300,0.239808153477218,2500,0.0,0.03
TVTY,B,4632,500,2324,307,0.0248547970338253,690,0.0015,0.041
CNNE,S,4631,106,2738,0,0.00441500439800456,656,0.02,0.1
ARKF,B,4631,0,1539,0,0.0,863,0.0,0.0
NEXA,S,4627,0,3550,0,0.0,100,0.0,0.0
BURG,B,4625,200,3025,0,1.0,366,0.0,0.0209
ROL,B,4625,70,2882,454,0.00267158043385925,967,0.002,0.03
EL,B,4619,640,1055,514,0.0192696411658283,251,0.0557725245768724,0.691268774703557
CADE,B,4619,200,2838,404,0.00762253220519857,902,0.001,0.01
CAJ,B,4615,100,3400,0,0.016553550736633,1063,0.0,0.01
SINO,B,4608,0,2844,0,0.0,514,0.0,0.0
WFC-Y,B,4608,200,2822,0,0.5,744,0.0,0.02
VDE,B,4607,0,1136,0,0.0,709,0.0,0.0
PDBC,S,4601,0,3548,0,0.0,1126,0.0,0.0
PXJ,B,4598,0,4111,0,0.0,1841,0.0,0.0
HYDB,B,4587,18,1137,0,0.045,227,0.0,0.05
DBC,B,4587,0,3225,0,0.0,1051,0.0,0.0
CBRL,B,4583,365,592,0,0.0215260439214461,493,0.0499465240641711,0.276256684491979
CLVS,S,4582,100,3105,0,0.0011293182305842,200,0.0,0.01
TAP,S,4581,874,250,3457,0.0300081388375055,764,0.0111666666666667,0.243529559189447
SPKEP,B,4580,100,2856,0,1.0,700,0.03,0.29
EURL,B,4580,486,2170,0,0.829351535836177,660,0.01,0.0669341563786008
BSCR,B,4578,0,1789,0,0.0,1714,0.0,0.0
LXP,B,4576,0,3837,0,0.0,2194,0.0,0.0
PDFS,B,4573,50,2907,50,0.019546520719312,300,0.0,0.02
IYJ,B,4572,500,1008,9,0.114573785517874,361,0.008,0.072
E,B,4571,700,2530,779,0.184550487740575,734,0.00142857142857143,0.0185714285714286
TELA,B,4570,0,3094,0,0.0,436,0.0,0.0
IP,B,4563,758,1316,791,0.00853486044401285,1143,0.00604761904761905,0.112857142857143
OAK-A,B,4557,157,1839,0,0.222714564540803,432,0.0801960784313726,0.408627450980392
MDU,B,4557,160,2629,0,0.00781877194148324,808,0.001,0.03
SMLP,S,4554,0,3502,0,0.0,561,0.0,0.0
DFNL,B,4553,34,3119,0,0.155251141552511,344,0.01,0.12
MDYG,B,4553,0,1976,0,0.0,707,0.0,0.0
GIGM,B,4553,0,3214,0,0.0,714,0.0,0.0
OII,B,4552,0,3065,0,0.0,1336,0.0,0.0
LEA,B,4551,412,1739,602,0.0513154459370157,540,0.012,0.182075471698113
FRC,B,4550,25,1894,0,0.00183459308725325,528,0.001,0.03
GBLIL,B,4548,0,3477,0,0.0,558,0.0,0.0
MOMO,S,4547,300,1655,1517,0.0116103564379426,346,0.001,0.0133333333333333
VEGN,B,4539,515,2137,0,0.756772072991046,730,0.0,0.07
ADMA,S,4534,9,4227,0,0.00119442601194426,500,0.005,0.01
HRTX,B,4534,300,2612,0,0.0329055610398157,1008,0.0,0.01
CBZ,B,4533,238,1982,5,0.0331638231379451,476,0.021,0.194646464646465
APHA,S,4533,0,2649,0,0.0,496,0.0,0.0
PZZA,B,4532,1,1896,0,6.05510142294883e-05,510,0.001,0.02
BCH,B,4532,13,2292,31,0.00606626224918339,724,0.0,0.04
TRIP,S,4531,534,2275,415,0.00466428502799445,200,0.000187265917602996,0.01
BTAL,B,4528,0,2040,0,0.0,658,0.0,0.0
HRL,S,4525,613,0,3912,0.0121336971821297,3848,0.005,0.05
GPAQ,B,4520,0,3320,0,0.0,600,0.0,0.0
NS,S,4519,0,3432,0,0.0,546,0.0,0.0
VIG,S,4518,220,0,3068,0.0311570599065288,119,0.001,0.0218181818181818
DX-B,B,4516,0,2778,0,0.0,612,0.0,0.0
HUYA,S,4515,590,0,3925,0.00875422873761054,100,0.001,0.0201694915254237
EE,B,4515,372,1980,325,0.0285450542796008,766,0.001,0.0734426229508197
GLDD,B,4514,139,3419,0,0.00730118709948524,450,0.0,0.02
NAZ,B,4510,0,3542,0,0.0,840,0.0,0.0
PSA-H,B,4510,360,1714,0,2.2208728285393,675,0.03,0.32
GTO,B,4509,459,711,0,2.29035508311332,878,0.055,0.25
MDY,B,4497,527,625,212,0.0269832158119985,507,0.0626190476190476,0.4
CIF,B,4497,0,3762,0,0.0,484,0.0,0.0
UCO,S,4496,0,3841,0,0.0,596,0.0,0.0
AQN,B,4494,674,2427,308,0.0407067744143728,1119,0.00200990099009901,0.0300596421471173
GNK,B,4490,239,2510,100,0.0665733446594465,870,0.031,0.07
CZR,S,4486,1400,200,2436,0.00427057118889651,918,0.001,0.01
TWO-E,B,4480,0,1579,0,0.0,402,0.0,0.0
BURL,S,4479,71,1418,0,0.00263932255757815,527,0.03,0.26
RMBS,B,4466,0,3234,0,0.0,759,0.0,0.0
JO,B,4461,275,250,0,0.0557470099331036,875,0.01,0.01
HFFG,B,4459,300,1416,36,0.113550340651022,257,0.00666666666666667,0.11
IMXI,B,4459,200,2508,926,0.0644329896907216,1540,0.001,0.07
AGMH,B,4452,100,2233,0,0.25,1013,0.16,1.49
LTS-A,B,4451,0,3160,0,0.0,691,0.0,0.0
STML,S,4451,589,2083,400,0.0586071564425935,1324,0.00629100529100529,0.115291005291005
STIP,B,4449,53,2000,0,0.0958408679927667,713,0.005,0.01
SOJB,B,4443,0,2965,0,0.0,660,0.0,0.0
SOHO,B,4442,0,3298,0,0.0,600,0.0,0.0
AHL-D,B,4440,100,2122,0,0.492610837438424,588,0.01,0.1
PNNTG,B,4439,211,2402,0,1.50124688279302,400,0.0400995024875622,0.35
DES,B,4436,200,1018,0,0.114942528735632,940,0.0,0.03
CMC,S,4427,600,1210,2617,0.0104173900965345,100,0.001,0.01
RP,S,4424,760,1377,537,0.0444470436867653,403,0.001,0.0268421052631579
SPBO,B,4423,160,2785,0,0.0637300694519519,567,0.01,0.02
J,B,4421,55,2318,0,0.00440518487682891,388,0.003,0.0773809523809524
CLX,S,4420,1073,48,3299,0.0885043993586596,2478,0.018,0.52112
ASB,B,4420,100,3700,400,0.00244462914975798,2870,0.001,0.01
WFC-N,B,4411,0,3207,0,0.0,611,0.0,0.0
RNR-C,B,4405,0,3513,0,0.0,590,0.0,0.0
ALEC,B,4403,380,2344,0,0.0878995991275508,475,0.04,0.216666666666667
USFD,B,4403,283,2757,43,0.0206534487527452,842,0.007,0.13
TRMB,B,4401,100,3223,0,0.00452755014261783,771,0.02,0.07
RBA,B,4401,148,2059,500,0.0183828095888709,570,0.001,0.02
