symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VISL,S,3966,263,691,0,0.568034557235421,992,0.0122053231939164,0.0718250950570342
DHI,S,3963,150,1004,0,0.0106212815005565,1092,0.03,0.14
PLAY,B,3962,0,2671,0,0.0,1511,0.0,0.0
RWO,B,3962,91,2936,0,0.12621359223301,508,0.01,0.03
DLR-L,S,3962,1011,600,0,2.59484408115218,646,0.115110234627832,0.609428104575163
KRC,T,3961,125,2481,375,0.0431034482758621,1208,0.01,0.04
DMAC,S,3960,0,1301,0,0.0,1308,0.0,0.0
HIE,S,3957,100,2215,0,1.0,835,0.01,0.09
SYM,E,3957,205,472,0,0.0107628983954262,423,0.09,0.87
MISL,B,3957,0,1897,0,0.0,1283,0.0,0.0
COF,B,3955,0,2325,0,0.0,996,0.0,0.0
BSCW,B,3954,0,2594,0,0.0,2254,0.0,0.0
SPBC,B,3953,0,519,0,0.0,1303,0.0,0.0
LI,E,3953,0,553,0,0.0,1053,0.0,0.0
EOT,T,3953,100,3553,0,0.221729490022173,1100,0.01,0.08
ACIU,S,3952,200,900,0,0.156617071260767,1000,0.015,0.09
MT,T,3950,0,3950,0,0.0,2800,0.0,0.0
NVRO,B,3950,0,3272,0,0.0,1270,0.0,0.0
UJUL,S,3949,1203,800,0,2.20332225913621,737,0.0525,0.27
DGRS,B,3949,693,150,0,1.67873338990365,1563,0.06,0.19
TPLC,B,3948,0,1149,0,0.0,1337,0.0,0.0
DFSB,B,3947,398,1482,1002,0.483351044987602,1289,0.053489932885906,0.166577181208054
DEHP,B,3947,985,560,0,2.43147208121827,2558,0.003,0.1
EELV,T,3947,200,3747,0,0.088339222614841,2647,0.001,0.01
TYL,S,3946,109,99,0,0.0865079365079365,677,0.170825688073394,0.81743119266055
WHD,T,3945,0,1148,0,0.0,2036,0.0,0.0
SMTC,S,3944,0,3461,0,0.0,1734,0.0,0.0
TDY,T,3941,0,394,0,0.0,514,0.0,0.0
EUO,B,3940,100,3382,0,1.0,1408,0.001,0.04
HARD,T,3940,465,0,3375,3.03225806451613,1596,0.004,0.236078431372549
HTEC,S,3938,0,1105,0,0.0,1833,0.0,0.0
IDRV,T,3936,200,2725,0,1.64516129032258,2385,0.03,0.25
TMO,S,3935,60,96,0,0.00440205429200293,453,0.07,0.328333333333333
PJUN,S,3933,300,2463,0,0.176159718144451,1700,0.01,0.04
HBB,B,3932,0,1811,0,0.0,498,0.0,0.0
CME,T,3932,0,1200,0,0.0,1332,0.0,0.0
KTCC,S,3931,21,1200,0,0.875,1164,0.02,0.08
DHAC,S,3930,0,2266,0,0.0,606,0.0,0.0
PEG,B,3930,200,3296,0,0.0204561726500972,1110,0.01,0.03
OI,S,3929,0,3329,0,0.0,1795,0.0,0.0
SKE,S,3927,300,1070,2192,0.143815915627996,1065,0.001,0.01
QQMG,B,3927,0,3627,0,0.0,2010,0.0,0.0
MDXH,B,3927,0,3100,0,0.0,1525,0.0,0.0
NVS,B,3926,100,2986,100,0.00485767026134266,1359,0.005,0.01
MICS,S,3925,19,2406,0,0.00684684684684685,100,0.001,0.03
CVAC,B,3925,100,2992,0,0.0112752283233735,1549,0.01,0.04
BATT,T,3923,100,3123,0,0.333333333333333,3023,0.01,0.19
SCE-G,B,3922,100,1125,0,1.0,1400,0.03,0.27
FAT,B,3921,21,1500,0,2.0,1668,0.02,0.09
MTR,B,3919,431,975,0,2.5,741,0.065,1.28
ATH-B,B,3917,400,1200,200,1.69709694487479,1118,0.09,0.93
ZIONO,S,3916,200,609,0,1.5586592178771,797,0.02,0.26
AHT-F,B,3915,95,1226,0,0.629139072847682,972,0.04,0.32
TGH-A,T,3912,41,2912,0,1.0,1100,0.01,0.06
JULT,T,3912,0,3912,0,0.0,1100,0.0,0.0
SPB,E,3912,5,3100,95,0.000209599664640537,312,0.01,0.1
STOK,T,3910,0,3910,0,0.0,810,0.0,0.0
MOD,T,3909,0,2300,0,0.0,1342,0.0,0.0
HON,B,3907,200,859,0,0.0135391996976128,796,0.02,0.16
EDIV,B,3907,300,1461,0,1.0,1149,0.001,0.03
HYEM,B,3906,0,2546,0,0.0,735,0.0,0.0
LVHD,B,3903,0,3770,0,0.0,2133,0.0,0.0
USAU,S,3902,200,1400,0,1.0,1241,0.01,0.1
TLK,S,3902,0,3902,0,0.0,1778,0.0,0.0
LFT,B,3901,0,3901,0,0.0,1801,0.0,0.0
JRSH,B,3901,0,2200,0,0.0,2300,0.0,0.0
DHC,E,3901,0,2801,0,0.0,1101,0.0,0.0
ODFL,T,3901,0,1200,0,0.0,587,0.0,0.0
POL,T,3900,0,2100,0,0.0,1000,0.0,0.0
WDI,T,3900,0,3800,0,0.0,800,0.0,0.0
DECZ,B,3900,0,468,0,0.0,2516,0.0,0.0
ESHA,S,3900,0,3900,0,0.0,3900,0.0,0.0
FOXO,B,3900,600,0,300,0.0424838915244636,200,0.0006,0.00826666666666667
BBUC,T,3900,100,1100,400,0.109289617486339,1300,0.001,0.15
MQT,S,3900,0,3600,0,0.0,2700,0.0,0.0
MNY,E,3900,0,800,0,0.0,1000,0.0,0.0
BBU,S,3900,350,0,2200,1.14642032332564,3500,0.0343333333333333,0.3
BRBS,E,3900,0,2800,0,0.0,800,0.0,0.0
TM,T,3900,0,2000,0,0.0,2100,0.0,0.0
DORM,T,3900,0,0,0,0.0,1000,0.0,0.0
OESX,B,3900,0,2200,0,0.0,2200,0.0,0.0
TASK,E,3900,100,0,0,0.0139625802848366,600,0.01,0.13
ENSV,E,3900,500,0,200,0.168747890651367,600,0.00016,0.00736
POET,T,3900,0,2400,0,0.0,2300,0.0,0.0
ENZ,B,3900,0,2800,0,0.0,1500,0.0,0.0
VCIG,T,3900,0,2300,0,0.0,1100,0.0,0.0
TXO,T,3900,0,3100,0,0.0,1400,0.0,0.0
WFC-Z,T,3899,200,2519,0,0.1185536455246,1719,0.01,0.03
JAZZ,T,3899,10,700,0,0.00580046403712297,1099,0.01,0.3
NATL,S,3898,100,1089,0,0.0222816399286988,588,0.02,0.08
EMTY,S,3898,0,1574,0,0.0,487,0.0,0.0
TRAK,S,3896,104,200,0,0.319018404907975,800,0.01,0.18
CSTM,T,3895,0,2595,0,0.0,1710,0.0,0.0
INTT,B,3895,300,1003,0,0.547424479755747,540,0.05,0.27
CETX,S,3894,299,350,0,1.85,1158,0.065,0.54
ARAV,E,3892,592,0,0,0.0659169165771266,1300,0.0004,0.0147
ZIVO,E,3891,0,3100,0,0.0,1091,0.0,0.0
HLIO,B,3890,285,2928,75,0.145969525813903,432,0.1115,0.4895
ORTX,T,3889,0,3889,0,0.0,3100,0.0,0.0
CMDY,T,3889,1282,0,1866,4.96327219981693,1027,0.009,0.532389747653196
PLTK,T,3888,0,3788,0,0.0,1465,0.0,0.0
FTAI,T,3887,0,1987,0,0.0,1350,0.0,0.0
DFNV,S,3887,0,1999,0,0.0,1903,0.0,0.0
OCEA,T,3886,0,2586,0,0.0,2286,0.0,0.0
AAL,E,3886,0,3886,0,0.0,3886,0.0,0.0
IBHE,B,3885,222,805,0,0.233704974271012,912,0.02,0.09
HCDIP,S,3884,100,747,0,1.0,1347,0.02,0.19
EJAN,B,3884,1100,1000,0,2.60393622659933,1100,0.084,0.392818652849741
GIB,B,3881,300,171,800,0.330360540210893,1002,0.002,0.135
YGF,T,3880,0,3380,0,0.0,980,0.0,0.0
KDP,T,3878,0,3878,0,0.0,2078,0.0,0.0
HEP,S,3878,0,2334,0,0.0,1665,0.0,0.0
CARG,S,3876,0,3631,0,0.0,1542,0.0,0.0
LONZ,S,3876,0,2911,0,0.0,1865,0.0,0.0
ALHC,S,3874,0,2774,0,0.0,1274,0.0,0.0
TPG,S,3874,549,570,0,0.27722465510382,634,0.134285714285714,0.752556390977444
DALN,T,3873,0,2673,0,0.0,2553,0.0,0.0
MNA,T,3872,0,2421,0,0.0,2172,0.0,0.0
MGTX,B,3869,119,1381,0,0.18377589872917,615,0.03,0.16
BJUL,B,3867,1297,1014,577,1.90961779448622,1559,0.0272358845671267,0.213764115432873
KEY-K,S,3865,310,464,0,1.14366507882239,1158,0.06,0.63
HII,B,3865,0,225,0,0.0,830,0.0,0.0
MIND,B,3865,0,2600,0,0.0,1600,0.0,0.0
LTRN,S,3864,101,783,0,0.329144362663098,977,0.02,0.22
RCKT,S,3863,0,2036,0,0.0,1200,0.0,0.0
COF,S,3863,0,837,0,0.0,617,0.0,0.0
VREX,T,3861,0,2986,0,0.0,824,0.0,0.0
DEM,S,3861,6,3655,0,0.00185528756957328,1321,0.001,0.01
ILF,T,3861,0,2561,0,0.0,2161,0.0,0.0
KNF,B,3860,37,3278,0,0.00967320261437908,2919,0.05,0.11
GGG,T,3860,25,2626,0,0.0201126307320998,608,0.01,0.08
IWF,T,3858,0,2680,0,0.0,1320,0.0,0.0
WY,B,3854,0,3265,0,0.0,2088,0.0,0.0
IDE,T,3850,0,3850,0,0.0,1800,0.0,0.0
EVRI,B,3850,0,3245,0,0.0,1876,0.0,0.0
CMBS,B,3850,215,131,0,1.25490914182923,1039,0.04,0.24
RERE,T,3850,0,3850,0,0.0,1000,0.0,0.0
PXH,S,3847,0,3324,0,0.0,3399,0.0,0.0
SNDR,S,3845,0,3370,0,0.0,1443,0.0,0.0
JPM-D,S,3844,77,1862,0,0.0482154038822793,1262,0.01,0.0346753246753247
LXFR,B,3844,0,3006,0,0.0,1316,0.0,0.0
IPG,B,3844,0,3794,0,0.0,2423,0.0,0.0
HBANP,B,3843,100,1700,0,0.337837837837838,1188,0.01,0.27
QDEC,S,3841,0,2088,0,0.0,1553,0.0,0.0
TLK,T,3835,0,3603,0,0.0,1394,0.0,0.0
HBNC,T,3835,0,2530,0,0.0,1435,0.0,0.0
GS-C,T,3835,0,2535,0,0.0,739,0.0,0.0
MITT-B,B,3829,100,1721,0,1.0,1000,0.03,0.25
JEPY,T,3829,0,2306,0,0.0,1049,0.0,0.0
EMFM,B,3827,0,2629,0,0.0,110,0.0,0.0
GRMN,B,3823,51,928,0,0.0254542023662008,1501,0.02,0.12
JILL,T,3823,100,1794,200,0.253164556962025,1014,0.01,0.12
SURG,S,3822,700,401,0,0.211417348396312,361,0.03,0.22
RVYL,S,3822,200,1083,0,0.119688809096349,500,0.02,0.24
FTS,T,3822,300,3122,400,0.20066889632107,1509,0.001,0.01
AOM,B,3821,0,2168,0,0.0,1392,0.0,0.0
CUBA,E,3821,0,2621,0,0.0,300,0.0,0.0
TBNK,S,3820,295,1205,0,1.99489795918367,1220,0.05,0.32
TOPS,T,3818,100,2191,0,0.320512820512821,1517,0.02,0.08
CI,S,3818,140,1569,0,0.0347695104391161,910,0.03,0.16
LH,T,3817,20,1669,0,0.0109769484083425,869,0.01,0.2
CLGN,B,3816,100,1478,0,0.505050505050505,820,0.02,0.19
ARCT,S,3816,255,260,0,0.0422813390304133,471,0.12547619047619,0.458857142857143
FITBI,B,3816,100,1016,0,0.578034682080925,1100,0.01,0.12
MMSI,T,3815,0,900,0,0.0,865,0.0,0.0
VOOV,B,3815,841,1235,0,3.38216829793686,748,0.114498982360923,0.424885798281321
DE,S,3812,2,1037,0,8.83899765766562e-05,548,0.08,0.4
PLM,T,3812,0,3812,0,0.0,900,0.0,0.0
MSFD,S,3811,1771,1996,0,2.44100418410042,1483,0.003,0.05
DIAX,S,3810,0,2860,0,0.0,2150,0.0,0.0
AMS,B,3810,0,3000,0,0.0,1305,0.0,0.0
SDP,T,3808,0,3608,0,0.0,1208,0.0,0.0
AWK,B,3807,120,1200,0,0.016849199663016,649,0.02,0.06
HYD,S,3807,400,2124,0,0.0677736360555744,2197,0.01,0.03
PSA-K,B,3807,306,1544,0,2.1161571407473,1141,0.04,0.42
CRPT,S,3805,0,200,0,0.0,2100,0.0,0.0
ATRC,T,3805,100,2100,0,0.0652315720808871,1205,0.01,0.08
RCM,S,3805,0,3585,0,0.0,2580,0.0,0.0
HROWM,T,3804,0,2604,0,0.0,800,0.0,0.0
TEF,B,3803,0,3803,0,0.0,2201,0.0,0.0
DRTS,S,3802,300,1300,0,1.0,1300,0.01,0.17
SIGA,S,3802,0,3255,0,0.0,1937,0.0,0.0
ALPP,B,3801,0,3186,0,0.0,809,0.0,0.0
DNA+,E,3800,0,0,0,0.0,1900,0.0,0.0
ARKR,B,3800,0,1900,0,0.0,1100,0.0,0.0
AGNCL,T,3800,0,2500,0,0.0,600,0.0,0.0
MCHX,B,3800,0,3700,0,0.0,1700,0.0,0.0
CEV,B,3800,0,3500,0,0.0,1600,0.0,0.0
BGX,S,3800,0,900,0,0.0,1400,0.0,0.0
CINT,T,3800,225,2500,275,0.301608579088472,1400,0.0144444444444444,0.0955555555555556
DSGR,B,3800,0,2800,0,0.0,1000,0.0,0.0
AYTU,B,3800,200,1705,0,0.488997555012225,1355,0.01,0.12
FIF,T,3800,100,2700,0,0.5,700,0.01,0.13
IFV,T,3800,0,3600,0,0.0,300,0.0,0.0
AVDX,T,3800,0,3800,0,0.0,900,0.0,0.0
GRPH,T,3800,0,3800,0,0.0,3700,0.0,0.0
CEV,T,3800,0,3800,0,0.0,2600,0.0,0.0
JOB,E,3800,0,0,0,0.0,500,0.0,0.0
GHL,T,3800,0,3800,0,0.0,3300,0.0,0.0
ENCPW,B,3800,0,0,0,0.0,3800,0.0,0.0
FORA,T,3800,0,3800,0,0.0,1400,0.0,0.0
RPG,T,3798,0,3798,0,0.0,2353,0.0,0.0
EUO,S,3798,0,2598,0,0.0,1498,0.0,0.0
CEVA,B,3798,0,2416,0,0.0,1566,0.0,0.0
BCTX,S,3793,700,1457,0,1.47844920785887,993,0.0418333333333333,0.285
PMAY,S,3791,800,1141,0,1.66666666666667,1808,0.03,0.12
VMI,T,3791,0,782,0,0.0,346,0.0,0.0
YALL,B,3791,100,1689,0,0.909090909090909,1559,0.001,0.03
DBA,T,3790,0,3790,0,0.0,3300,0.0,0.0
GEL,B,3789,0,2951,0,0.0,1293,0.0,0.0
BLMN,S,3789,0,3634,0,0.0,753,0.0,0.0
SGMA,S,3789,224,839,0,0.449390393584813,1031,0.025,0.195
BNO,T,3788,0,3088,0,0.0,1588,0.0,0.0
HARP,S,3788,201,1024,0,0.0708636401264551,1109,0.0202970297029703,0.151881188118812
MSI,B,3788,0,700,0,0.0,888,0.0,0.0
CAR,T,3787,0,687,0,0.0,687,0.0,0.0
HPK,S,3787,100,640,0,0.0515646474257321,825,0.0266666666666667,0.12
WATT,T,3784,0,2641,0,0.0,2042,0.0,0.0
AXTA,T,3784,0,3484,0,0.0,1112,0.0,0.0
MWA,T,3783,0,3783,0,0.0,1613,0.0,0.0
XMPT,B,3783,0,3366,0,0.0,1286,0.0,0.0
FFTY,S,3781,200,1006,2400,0.0236686390532544,3781,0.001,0.01
UEIC,B,3781,57,2081,0,0.221789883268482,1281,0.01,0.1
GNTX,B,3781,4,2973,0,0.000522329589971272,1773,0.06,0.24
PMD,S,3781,100,1381,0,1.0,1681,0.01,0.09
MTC,E,3781,0,3381,0,0.0,800,0.0,0.0
PRVA,S,3781,250,506,0,0.0202494735136886,270,0.015,0.059
EDU,T,3780,0,1100,0,0.0,1180,0.0,0.0
DNOW,B,3780,0,3780,0,0.0,3280,0.0,0.0
SILC,B,3779,0,2200,0,0.0,1002,0.0,0.0
RYAAY,B,3778,0,1700,0,0.0,1379,0.0,0.0
JHG,T,3776,0,3776,0,0.0,2645,0.0,0.0
RPHM,B,3776,1,2135,0,0.000291630212890055,1227,0.01,0.04
GPN,B,3775,0,1509,0,0.0,823,0.0,0.0
MC,T,3775,80,2655,0,0.0305927342256214,765,0.01,0.03
VHT,B,3774,104,485,0,0.0553173976484395,315,0.06,0.21
BBHY,B,3774,1061,1187,0,1.46395970376175,1237,0.048,0.16
BAB,S,3773,0,3005,0,0.0,1148,0.0,0.0
JSMD,B,3773,972,0,0,2.23620414673046,1147,0.04,0.625
TPOR,B,3773,0,1100,0,0.0,967,0.0,0.0
AGL,S,3772,0,3472,0,0.0,1992,0.0,0.0
RWT,S,3771,0,3559,0,0.0,1221,0.0,0.0
DJIA,S,3771,0,300,0,0.0,1500,0.0,0.0
MYNA,B,3770,200,2361,0,1.5,1300,0.06,0.72
BOOM,T,3770,0,2570,0,0.0,1370,0.0,0.0
QNST,T,3769,0,2569,0,0.0,473,0.0,0.0
CRC,T,3769,0,1969,0,0.0,2169,0.0,0.0
RSPC,S,3768,700,700,0,1.8,1784,0.02,0.15
WMC,S,3767,0,772,0,0.0,527,0.0,0.0
SAGE,S,3766,0,3270,0,0.0,1313,0.0,0.0
GMAR,S,3766,495,1114,0,1.91262848751836,616,0.03,0.21
PTN,S,3765,100,2200,0,0.462962962962963,1650,0.01,0.04
PTA,S,3765,300,1704,0,0.25,1405,0.0133333333333333,0.0433333333333333
AN,B,3763,36,982,0,0.0109707707746992,509,0.12,0.58
SCI,B,3762,0,1831,0,0.0,1488,0.0,0.0
MFUL,S,3762,0,3392,0,0.0,2012,0.0,0.0
PRFZ,B,3761,0,3011,0,0.0,1955,0.0,0.0
TDC,B,3761,29,3182,0,0.0142786804529788,629,0.01,0.03
SOL,S,3760,0,3560,0,0.0,1671,0.0,0.0
COF-I,S,3760,0,1377,0,0.0,1461,0.0,0.0
ROK,S,3760,51,200,0,0.0122773230621088,631,0.0305882352941176,0.123333333333333
CIF,T,3760,0,3560,0,0.0,2860,0.0,0.0
LII,B,3759,100,1100,0,0.0287108814240597,414,0.17,0.58
MYD,S,3759,0,2219,0,0.0,2369,0.0,0.0
FGD,S,3759,147,2050,0,0.168192219679634,2297,0.001,0.01
PAHC,B,3759,0,3194,0,0.0,1510,0.0,0.0
IBMM,S,3758,2480,158,1120,1.00452044025157,3358,0.003,0.04
MIDU,S,3757,0,423,0,0.0,2016,0.0,0.0
CDRO,B,3757,200,1800,0,0.666666666666667,2200,0.015,0.14
CSAN,B,3754,0,3754,0,0.0,1430,0.0,0.0
AMAO,T,3754,200,2278,0,0.251572327044025,100,0.02,0.85
PSK,S,3753,0,901,0,0.0,1429,0.0,0.0
DPST,E,3750,175,50,0,0.0527267249171437,900,0.0128571428571429,0.09
VIGL,S,3749,180,423,0,0.492341897233202,398,0.0443870967741936,0.534516129032258
ZIVO,B,3747,100,2434,0,0.199203187250996,2147,0.01,0.03
NMFC,T,3747,0,3547,0,0.0,1700,0.0,0.0
STT,T,3746,0,3085,0,0.0,1180,0.0,0.0
MAR,T,3746,100,1701,100,0.00800256081946223,806,0.01,0.07
DNLI,S,3745,30,2107,0,0.00715990453460621,1165,0.01,0.14
TNP-F,B,3744,100,335,310,0.188679245283019,772,0.0,0.04
GMOM,S,3744,100,3241,0,0.99009900990099,1542,0.01,0.12
LNC-D,B,3742,200,2142,0,0.750996150469373,966,0.03,0.25
AMGN,T,3742,0,1562,0,0.0,1136,0.0,0.0
HEGD,B,3741,100,3273,368,0.25,1424,0.001,0.01
SMMU,B,3740,0,2276,0,0.0,2588,0.0,0.0
CTKB,S,3739,0,1339,0,0.0,3651,0.0,0.0
APRJ,B,3738,0,0,0,0.0,1869,0.0,0.0
BOWL,B,3737,0,3736,0,0.0,1112,0.0,0.0
EOD,S,3737,0,3537,0,0.0,3237,0.0,0.0
TYD,B,3737,42,1607,0,0.295774647887324,657,0.01,0.04
TUG,B,3737,100,2200,0,0.0481000481000481,1233,0.01,0.09
MASI,T,3736,310,500,0,0.053481546212845,1436,0.13,0.96
BWNB,E,3735,0,3035,0,0.0,200,0.0,0.0
MHO,S,3734,87,471,0,0.0406352171882298,48,0.01,0.235747126436782
ACT,B,3734,100,1906,0,0.00478812544888676,1382,0.01,0.11
MTB,T,3734,100,373,0,0.039032006245121,1036,0.011,0.18
KLAC,B,3733,180,700,0,0.0128245543891698,1149,0.703125,4.69
PILL,S,3731,0,3301,0,0.0,2700,0.0,0.0
AMDY,T,3730,0,2822,0,0.0,1374,0.0,0.0
AOM,T,3729,0,3729,0,0.0,1726,0.0,0.0
POCT,B,3728,0,2883,0,0.0,1924,0.0,0.0
THYF,B,3727,600,628,0,1.83333333333333,785,0.02,0.246
SONY,S,3726,100,1065,0,0.0384024577572965,896,0.01,0.13
MMYT,T,3725,100,825,0,0.010522992739135,2200,0.01,0.02
NMRK,B,3725,0,3461,0,0.0,2243,0.0,0.0
CGBD,S,3725,0,3189,0,0.0,1869,0.0,0.0
FTXO,S,3724,0,3724,0,0.0,3492,0.0,0.0
HLF,S,3723,0,2411,0,0.0,1497,0.0,0.0
CSTL,T,3722,250,718,0,0.0839905859674929,520,0.02,0.215
IRTC,T,3720,5,1231,795,0.00104668201800293,700,0.01,0.28
DIAL,B,3719,0,3719,0,0.0,2155,0.0,0.0
FUTY,B,3719,0,3719,0,0.0,1206,0.0,0.0
OAK-B,B,3719,131,1612,0,0.709477219626168,990,0.03,0.34
VSEC,S,3717,300,0,0,0.291410418278825,300,0.095,0.645
FDEV,B,3717,291,1915,0,2.07114071880911,113,0.03,0.175348837209302
BARK,S,3717,0,3717,0,0.0,3717,0.0,0.0
JHS,B,3716,0,2900,0,0.0,1800,0.0,0.0
QYLG,B,3716,359,1322,0,1.33126090262558,667,0.03,0.229800995024876
CYRX,S,3715,0,2500,0,0.0,1232,0.0,0.0
CNTY,B,3714,100,1518,0,0.0697350069735007,1417,0.01,0.06
MTEM,B,3711,100,1401,0,1.0,1509,0.04,0.23
CGAU,S,3710,0,2609,0,0.0,2809,0.0,0.0
IBMP,B,3710,100,3010,0,0.0285714285714286,2610,0.02,0.05
STT-D,T,3708,0,3408,0,0.0,968,0.0,0.0
AMX,S,3708,0,3708,0,0.0,1599,0.0,0.0
RLMD,S,3708,0,2201,0,0.0,1108,0.0,0.0
FWRG,B,3707,0,2850,0,0.0,1217,0.0,0.0
DFSD,S,3706,0,2906,0,0.0,1297,0.0,0.0
KSTR,S,3705,0,1200,0,0.0,1105,0.0,0.0
PRT,S,3705,0,400,0,0.0,1301,0.0,0.0
CURV,T,3702,0,2295,0,0.0,1595,0.0,0.0
CPAC,T,3702,0,2006,0,0.0,1306,0.0,0.0
VEON,B,3702,10,3038,0,0.00620732464307883,723,0.01,0.79
IVVB,T,3701,0,3301,0,0.0,3301,0.0,0.0
BGT,S,3701,0,2301,0,0.0,1901,0.0,0.0
BIMI,T,3700,0,1000,0,0.0,1000,0.0,0.0
DUNE,T,3700,0,3700,0,0.0,2700,0.0,0.0
MBOT,B,3700,0,2600,0,0.0,500,0.0,0.0
OLK,B,3700,0,3700,0,0.0,2500,0.0,0.0
FTEK,B,3700,0,2900,0,0.0,2200,0.0,0.0
CCCC,E,3700,0,3700,0,0.0,3400,0.0,0.0
TCBC,T,3700,0,2000,0,0.0,1700,0.0,0.0
HYPR,T,3700,0,2200,0,0.0,2100,0.0,0.0
IPA,T,3700,0,2500,0,0.0,1300,0.0,0.0
XPOF,E,3700,0,3100,0,0.0,600,0.0,0.0
PGEN,E,3700,0,3100,0,0.0,1000,0.0,0.0
NVDQ,S,3700,0,400,0,0.0,600,0.0,0.0
GIC,T,3700,0,1400,0,0.0,1000,0.0,0.0
ITAQ,T,3700,0,3700,0,0.0,400,0.0,0.0
XIN,S,3700,126,800,0,0.278145695364238,600,0.02,0.27
HYLN,B,3700,0,0,0,0.0,300,0.0,0.0
TELZ,T,3700,0,2100,0,0.0,800,0.0,0.0
SATS,T,3700,0,3100,0,0.0,2600,0.0,0.0
RFL,B,3700,0,2100,0,0.0,2100,0.0,0.0
SUNW,B,3700,0,0,0,0.0,700,0.0,0.0
ARKW,T,3700,0,3000,0,0.0,2300,0.0,0.0
IGI,T,3700,0,1700,0,0.0,900,0.0,0.0
PSMO,B,3700,0,3500,0,0.0,1400,0.0,0.0
ENLV,T,3700,0,2900,0,0.0,1000,0.0,0.0
MUNI,T,3700,0,3100,0,0.0,600,0.0,0.0
RAIN,T,3700,0,3700,0,0.0,3700,0.0,0.0
SLND,B,3700,0,3600,0,0.0,2100,0.0,0.0
BSMV,B,3700,0,2400,0,0.0,2100,0.0,0.0
PDEC,T,3697,425,1330,1768,0.58997734294378,2694,0.005,0.31
BIBL,B,3697,0,903,0,0.0,1658,0.0,0.0
SVRA,S,3696,0,3396,0,0.0,2077,0.0,0.0
ARTW,B,3695,0,2395,0,0.0,2250,0.0,0.0
SNV-D,S,3695,39,1000,0,0.0238678090575275,700,0.01,0.07
AMPS,S,3692,0,3692,0,0.0,2714,0.0,0.0
SRS,S,3692,100,1680,400,0.0449842555105713,1622,0.001,0.05
ICD,T,3690,0,3690,0,0.0,3390,0.0,0.0
PX,B,3689,0,2729,0,0.0,2400,0.0,0.0
GMRE-A,B,3688,0,1394,0,0.0,820,0.0,0.0
IGV,B,3688,267,847,0,0.174450374069612,848,0.108803418803419,0.611452991452991
JPM-J,T,3687,0,3187,0,0.0,900,0.0,0.0
DFSB,T,3685,299,2000,786,1.31848184818482,1185,0.0751758793969849,0.2
EXAI,S,3685,100,1981,0,0.5,1304,0.01,0.05
EQC,B,3685,0,3485,0,0.0,1052,0.0,0.0
ADP,T,3684,70,817,0,0.0123304749741531,536,0.02,0.208571428571429
NLY-I,S,3683,130,1217,0,0.132517838939857,1311,0.01,0.15
F-B,T,3681,0,1800,0,0.0,1181,0.0,0.0
CLBK,T,3681,0,1999,0,0.0,876,0.0,0.0
NVRI,B,3681,0,3181,0,0.0,1294,0.0,0.0
UCBI,T,3681,0,3426,0,0.0,1275,0.0,0.0
FEPI,B,3680,959,350,0,3.71428571428571,1445,0.0699108910891089,0.548910891089109
IJJ,S,3680,0,596,0,0.0,438,0.0,0.0
NLY-I,B,3680,150,900,0,0.548365370613077,1054,0.02,0.22
CE,T,3679,0,700,0,0.0,1200,0.0,0.0
CVGW,T,3678,91,1000,234,0.190952034883721,400,0.0325,0.1825
FNDA,S,3678,0,2983,0,0.0,2114,0.0,0.0
DV,S,3677,0,3526,0,0.0,778,0.0,0.0
ML,T,3677,100,2077,0,0.0917431192660551,800,0.01,0.48
VC,T,3676,60,576,440,0.0603191609345837,700,0.03,0.44
MLPX,S,3676,0,1,0,0.0,1659,0.0,0.0
PGP,S,3675,0,2300,0,0.0,2100,0.0,0.0
SCHY,T,3674,300,3274,0,0.294985250737463,1165,0.001,0.0133333333333333
CVLC,B,3674,0,2029,0,0.0,2572,0.0,0.0
MYY,B,3673,0,2773,0,0.0,183,0.0,0.0
IPDP,B,3673,0,2093,0,0.0,2190,0.0,0.0
BNH,B,3673,428,1368,0,0.672150574870661,699,0.0443859649122807,0.26
TARK,T,3673,200,2318,100,0.4,1273,0.001,0.09
MSGE,B,3672,100,1909,0,0.0465549348230912,800,0.01,0.04
DTST,S,3671,400,510,0,1.45222446916077,875,0.04,0.255
RULE,S,3670,0,2653,0,0.0,2315,0.0,0.0
TXMD,S,3670,100,1100,0,0.980392156862745,909,0.01,0.26
SIGIP,S,3670,75,877,0,1.05660377358491,500,0.04,0.41
DINO,T,3670,75,3270,325,0.00898311174991017,2270,0.01,0.04
HG,B,3669,0,3490,0,0.0,202,0.0,0.0
ERY,T,3668,200,3368,100,0.147275405007364,1300,0.001,0.02
GAIA,S,3668,100,1301,0,1.0,1200,0.01,0.08
IVA,B,3666,219,505,0,1.0,1385,0.02,0.3
MDXH,S,3664,100,1601,0,0.0542888165038002,1104,0.02,0.17
EAGG,S,3664,0,3364,0,0.0,2032,0.0,0.0
NR,S,3663,0,3620,0,0.0,2123,0.0,0.0
DLN,B,3663,0,3522,0,0.0,1547,0.0,0.0
RILYN,T,3663,0,3131,0,0.0,1100,0.0,0.0
SBH,S,3661,0,3661,0,0.0,2161,0.0,0.0
CTBI,T,3659,0,1959,0,0.0,459,0.0,0.0
VIAV,S,3659,0,3145,0,0.0,3157,0.0,0.0
