symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IESC,T,0,0,0,0,0.0,0,0.0,0.0
KWR,B,0,0,0,0,0.0,0,0.0,0.0
CCTS,B,0,0,0,0,0.0,0,0.0,0.0
BRD=,S,0,0,0,0,0.0,0,0.0,0.0
GRIL,S,0,0,0,0,0.0,0,0.0,0.0
VISL,S,0,0,0,0,0.0,0,0.0,0.0
FEDM,B,0,0,0,0,0.0,0,0.0,0.0
UZF,S,0,0,0,0,0.0,0,0.0,0.0
UAA,T,0,0,0,0,0.0,0,0.0,0.0
OGEN,E,0,0,0,0,0.0,0,0.0,0.0
CFCV,T,0,0,0,0,0.0,0,0.0,0.0
FDUS,S,0,0,0,0,0.0,0,0.0,0.0
DHT,E,0,0,0,0,0.0,0,0.0,0.0
INAQU,T,0,0,0,0,0.0,0,0.0,0.0
LCF,T,0,0,0,0,0.0,0,0.0,0.0
RCFA+,B,0,0,0,0,0.0,0,0.0,0.0
NUGT,E,0,0,0,0,0.0,0,0.0,0.0
AMZA,E,0,0,0,0,0.0,0,0.0,0.0
EDC,E,0,0,0,0,0.0,0,0.0,0.0
RWJ,B,0,0,0,0,0.0,0,0.0,0.0
ETI-,B,0,0,0,0,0.0,0,0.0,0.0
HTFB,T,0,0,0,0,0.0,0,0.0,0.0
LFACU,B,0,0,0,0,0.0,0,0.0,0.0
ONB,T,0,0,0,0,0.0,0,0.0,0.0
ZYXI,B,0,0,0,0,0.0,0,0.0,0.0
APP,T,0,0,0,0,0.0,0,0.0,0.0
HSDT,E,0,0,0,0,0.0,0,0.0,0.0
IBKR,S,0,0,0,0,0.0,0,0.0,0.0
PVBC,T,0,0,0,0,0.0,0,0.0,0.0
DIST,S,0,0,0,0,0.0,0,0.0,0.0
ECCC,T,0,0,0,0,0.0,0,0.0,0.0
DORM,B,0,0,0,0,0.0,0,0.0,0.0
HDGE,E,0,0,0,0,0.0,0,0.0,0.0
SPPP,E,0,0,0,0,0.0,0,0.0,0.0
FAZ,E,0,0,0,0,0.0,0,0.0,0.0
SBSI,E,0,0,0,0,0.0,0,0.0,0.0
MMYT,B,0,0,0,0,0.0,0,0.0,0.0
APDN,B,0,0,0,0,0.0,0,0.0,0.0
DSP,S,0,0,0,0,0.0,0,0.0,0.0
IBTH,B,0,0,0,0,0.0,0,0.0,0.0
DTD,S,0,0,0,0,0.0,0,0.0,0.0
IBDO,E,0,0,0,0,0.0,0,0.0,0.0
AMSC,S,0,0,0,0,0.0,0,0.0,0.0
APT,T,0,0,0,0,0.0,0,0.0,0.0
CTO-A,E,0,0,0,0,0.0,0,0.0,0.0
GLSI,T,0,0,0,0,0.0,0,0.0,0.0
IBD,B,0,0,0,0,0.0,0,0.0,0.0
FRLAU,B,0,0,0,0,0.0,0,0.0,0.0
HYMC,T,0,0,0,0,0.0,0,0.0,0.0
ULH,S,0,0,0,0,0.0,0,0.0,0.0
TFLR,B,0,0,0,0,0.0,0,0.0,0.0
KMI,E,0,0,0,0,0.0,0,0.0,0.0
SYUS,B,0,0,0,0,0.0,0,0.0,0.0
EQC-D,B,0,0,0,0,0.0,0,0.0,0.0
GLLIW,B,0,0,0,0,0.0,0,0.0,0.0
NSA,T,0,0,0,0,0.0,0,0.0,0.0
UCBI,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,T,0,0,0,0,0.0,0,0.0,0.0
HFWA,B,0,0,0,0,0.0,0,0.0,0.0
WTMA,B,0,0,0,0,0.0,0,0.0,0.0
SCCC,S,0,0,0,0,0.0,0,0.0,0.0
MDWD,T,0,0,0,0,0.0,0,0.0,0.0
CHIQ,T,0,0,0,0,0.0,0,0.0,0.0
MHI,T,0,0,0,0,0.0,0,0.0,0.0
MBBB,B,0,0,0,0,0.0,0,0.0,0.0
NOCT,S,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
AEFC,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
DMXF,T,0,0,0,0,0.0,0,0.0,0.0
NYF,B,0,0,0,0,0.0,0,0.0,0.0
KBWR,B,0,0,0,0,0.0,0,0.0,0.0
ACAQ,B,0,0,0,0,0.0,0,0.0,0.0
IIIN,S,0,0,0,0,0.0,0,0.0,0.0
PWUP,B,0,0,0,0,0.0,0,0.0,0.0
KPOP,E,0,0,0,0,0.0,0,0.0,0.0
TELZ,E,0,0,0,0,0.0,0,0.0,0.0
BHE,E,0,0,0,0,0.0,0,0.0,0.0
ID,B,0,0,0,0,0.0,0,0.0,0.0
HZO,B,0,0,0,0,0.0,0,0.0,0.0
SMAY,E,0,0,0,0,0.0,0,0.0,0.0
ESTC,E,0,0,0,0,0.0,0,0.0,0.0
PPYA,T,0,0,0,0,0.0,0,0.0,0.0
EM,T,0,0,0,0,0.0,0,0.0,0.0
ACLX,T,0,0,0,0,0.0,0,0.0,0.0
AMPX+,S,0,0,0,0,0.0,0,0.0,0.0
FBRX,S,0,0,0,0,0.0,0,0.0,0.0
AIN,B,0,0,0,0,0.0,0,0.0,0.0
DY,B,0,0,0,0,0.0,0,0.0,0.0
JEF,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,S,0,0,0,0,0.0,0,0.0,0.0
HAP,E,0,0,0,0,0.0,0,0.0,0.0
CHCI,E,0,0,0,0,0.0,0,0.0,0.0
MOBVW,T,0,0,0,0,0.0,0,0.0,0.0
GGAAU,T,0,0,0,0,0.0,0,0.0,0.0
TTNP,S,0,0,0,0,0.0,0,0.0,0.0
GLU-A,E,0,0,0,0,0.0,0,0.0,0.0
OXACW,S,0,0,0,0,0.0,0,0.0,0.0
INFR,T,0,0,0,0,0.0,0,0.0,0.0
HTZWW,T,0,0,0,0,0.0,0,0.0,0.0
PBL,B,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
BKWO,B,0,0,0,0,0.0,0,0.0,0.0
SBXC=,T,0,0,0,0,0.0,0,0.0,0.0
AUUDW,T,0,0,0,0,0.0,0,0.0,0.0
XWEL,S,0,0,0,0,0.0,0,0.0,0.0
XBOC,E,0,0,0,0,0.0,0,0.0,0.0
GBBKW,B,0,0,0,0,0.0,0,0.0,0.0
APAM,E,0,0,0,0,0.0,0,0.0,0.0
FOXO,T,0,0,0,0,0.0,0,0.0,0.0
MJUS,T,0,0,0,0,0.0,0,0.0,0.0
SCHE,E,0,0,0,0,0.0,0,0.0,0.0
AAN,E,0,0,0,0,0.0,0,0.0,0.0
IBTM,B,0,0,0,0,0.0,0,0.0,0.0
GAMR,T,0,0,0,0,0.0,0,0.0,0.0
EPSN,E,0,0,0,0,0.0,0,0.0,0.0
EXP,B,0,0,0,0,0.0,0,0.0,0.0
SATX+A,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,E,0,0,0,0,0.0,0,0.0,0.0
TDS-U,T,0,0,0,0,0.0,0,0.0,0.0
AWRE,T,0,0,0,0,0.0,0,0.0,0.0
OLITU,S,0,0,0,0,0.0,0,0.0,0.0
PK,E,0,0,0,0,0.0,0,0.0,0.0
RTH,S,0,0,0,0,0.0,0,0.0,0.0
XTRE,E,0,0,0,0,0.0,0,0.0,0.0
LMNL,E,0,0,0,0,0.0,0,0.0,0.0
FMQQ,S,0,0,0,0,0.0,0,0.0,0.0
AORT,T,0,0,0,0,0.0,0,0.0,0.0
BKR,E,0,0,0,0,0.0,0,0.0,0.0
ACI,S,0,0,0,0,0.0,0,0.0,0.0
BEMB,E,0,0,0,0,0.0,0,0.0,0.0
NSIT,E,0,0,0,0,0.0,0,0.0,0.0
DTOC,B,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,E,0,0,0,0,0.0,0,0.0,0.0
SEM,E,0,0,0,0,0.0,0,0.0,0.0
STIX,E,0,0,0,0,0.0,0,0.0,0.0
ADME,S,0,0,0,0,0.0,0,0.0,0.0
HAUS,T,0,0,0,0,0.0,0,0.0,0.0
SHC,T,0,0,0,0,0.0,0,0.0,0.0
FRST,S,0,0,0,0,0.0,0,0.0,0.0
GTIP,T,0,0,0,0,0.0,0,0.0,0.0
AIP,E,0,0,0,0,0.0,0,0.0,0.0
BIOSW,B,0,0,0,0,0.0,0,0.0,0.0
EQTY,S,0,0,0,0,0.0,0,0.0,0.0
NTSE,E,0,0,0,0,0.0,0,0.0,0.0
CRGE,B,0,0,0,0,0.0,0,0.0,0.0
RHE-A,S,0,0,0,0,0.0,0,0.0,0.0
VIAV,S,0,0,0,0,0.0,0,0.0,0.0
PTEU,S,0,0,0,0,0.0,0,0.0,0.0
NWL,E,0,0,0,0,0.0,0,0.0,0.0
CSSE,E,0,0,0,0,0.0,0,0.0,0.0
EFHTR,B,0,0,0,0,0.0,0,0.0,0.0
HMA+,T,0,0,0,0,0.0,0,0.0,0.0
TECB,S,0,0,0,0,0.0,0,0.0,0.0
PLBY,B,0,0,0,0,0.0,0,0.0,0.0
XVV,T,0,0,0,0,0.0,0,0.0,0.0
EEMO,S,0,0,0,0,0.0,0,0.0,0.0
VTWG,S,0,0,0,0,0.0,0,0.0,0.0
CMPR,E,0,0,0,0,0.0,0,0.0,0.0
JWSM+,B,0,0,0,0,0.0,0,0.0,0.0
ARCO,E,0,0,0,0,0.0,0,0.0,0.0
GURU,B,0,0,0,0,0.0,0,0.0,0.0
SLAMU,T,0,0,0,0,0.0,0,0.0,0.0
MYRG,B,0,0,0,0,0.0,0,0.0,0.0
BYTS,E,0,0,0,0,0.0,0,0.0,0.0
ITCL,E,0,0,0,0,0.0,0,0.0,0.0
DVYE,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,T,0,0,0,0,0.0,0,0.0,0.0
BRFS,S,0,0,0,0,0.0,0,0.0,0.0
DNAD,E,0,0,0,0,0.0,0,0.0,0.0
RSPR,B,0,0,0,0,0.0,0,0.0,0.0
DTW,S,0,0,0,0,0.0,0,0.0,0.0
HART,B,0,0,0,0,0.0,0,0.0,0.0
VEGA,E,0,0,0,0,0.0,0,0.0,0.0
FELE,B,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
PFTAW,E,0,0,0,0,0.0,0,0.0,0.0
SZK,T,0,0,0,0,0.0,0,0.0,0.0
USB-R,B,0,0,0,0,0.0,0,0.0,0.0
YCL,E,0,0,0,0,0.0,0,0.0,0.0
KSA,E,0,0,0,0,0.0,0,0.0,0.0
CFMS,B,0,0,0,0,0.0,0,0.0,0.0
RDIV,S,0,0,0,0,0.0,0,0.0,0.0
APRT,S,0,0,0,0,0.0,0,0.0,0.0
REXR-B,T,0,0,0,0,0.0,0,0.0,0.0
EFC-A,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,T,0,0,0,0,0.0,0,0.0,0.0
XLG,S,0,0,0,0,0.0,0,0.0,0.0
ALLG+,E,0,0,0,0,0.0,0,0.0,0.0
DIVY,T,0,0,0,0,0.0,0,0.0,0.0
PZT,S,0,0,0,0,0.0,0,0.0,0.0
GS-J,T,0,0,0,0,0.0,0,0.0,0.0
SPUC,T,0,0,0,0,0.0,0,0.0,0.0
MKFG,S,0,0,0,0,0.0,0,0.0,0.0
BUFG,T,0,0,0,0,0.0,0,0.0,0.0
DLTH,E,0,0,0,0,0.0,0,0.0,0.0
ENRG,S,0,0,0,0,0.0,0,0.0,0.0
MAT,T,0,0,0,0,0.0,0,0.0,0.0
JMM,T,0,0,0,0,0.0,0,0.0,0.0
SSP,E,0,0,0,0,0.0,0,0.0,0.0
CHDN,S,0,0,0,0,0.0,0,0.0,0.0
LGOV,B,0,0,0,0,0.0,0,0.0,0.0
CIX,E,0,0,0,0,0.0,0,0.0,0.0
PSA-H,S,0,0,0,0,0.0,0,0.0,0.0
XPP,S,0,0,0,0,0.0,0,0.0,0.0
COLL,E,0,0,0,0,0.0,0,0.0,0.0
XCLR,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,S,0,0,0,0,0.0,0,0.0,0.0
AFARU,B,0,0,0,0,0.0,0,0.0,0.0
MFLX,E,0,0,0,0,0.0,0,0.0,0.0
IDA,B,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
SLGCW,S,0,0,0,0,0.0,0,0.0,0.0
TDW+A,T,0,0,0,0,0.0,0,0.0,0.0
NIRWW,T,0,0,0,0,0.0,0,0.0,0.0
PSA,B,0,0,0,0,0.0,0,0.0,0.0
JHEM,B,0,0,0,0,0.0,0,0.0,0.0
FRSX,E,0,0,0,0,0.0,0,0.0,0.0
KNSL,S,0,0,0,0,0.0,0,0.0,0.0
VTEX,E,0,0,0,0,0.0,0,0.0,0.0
CLW,T,0,0,0,0,0.0,0,0.0,0.0
ODV,B,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
AAN,S,0,0,0,0,0.0,0,0.0,0.0
EPSN,S,0,0,0,0,0.0,0,0.0,0.0
SATX+A,S,0,0,0,0,0.0,0,0.0,0.0
MMSB,T,0,0,0,0,0.0,0,0.0,0.0
GREK,S,0,0,0,0,0.0,0,0.0,0.0
WMG,T,0,0,0,0,0.0,0,0.0,0.0
BIV,E,0,0,0,0,0.0,0,0.0,0.0
APAM,S,0,0,0,0,0.0,0,0.0,0.0
CNDB=,B,0,0,0,0,0.0,0,0.0,0.0
ETR,B,0,0,0,0,0.0,0,0.0,0.0
FTK,T,0,0,0,0,0.0,0,0.0,0.0
CLTL,S,0,0,0,0,0.0,0,0.0,0.0
ANGO,B,0,0,0,0,0.0,0,0.0,0.0
CFSB,T,0,0,0,0,0.0,0,0.0,0.0
GLU-A,S,0,0,0,0,0.0,0,0.0,0.0
BMAC+,B,0,0,0,0,0.0,0,0.0,0.0
RCRTW,T,0,0,0,0,0.0,0,0.0,0.0
TC,S,0,0,0,0,0.0,0,0.0,0.0
TFJL,E,0,0,0,0,0.0,0,0.0,0.0
TLTW,T,0,0,0,0,0.0,0,0.0,0.0
CTIB,E,0,0,0,0,0.0,0,0.0,0.0
JEF,S,0,0,0,0,0.0,0,0.0,0.0
CHCI,S,0,0,0,0,0.0,0,0.0,0.0
MITA,B,0,0,0,0,0.0,0,0.0,0.0
AMPX+,E,0,0,0,0,0.0,0,0.0,0.0
WTW,T,0,0,0,0,0.0,0,0.0,0.0
BHR-D,T,0,0,0,0,0.0,0,0.0,0.0
OCUL,T,0,0,0,0,0.0,0,0.0,0.0
VICE,T,0,0,0,0,0.0,0,0.0,0.0
IIIN,E,0,0,0,0,0.0,0,0.0,0.0
KPOP,S,0,0,0,0,0.0,0,0.0,0.0
TELZ,S,0,0,0,0,0.0,0,0.0,0.0
TRIB,S,0,0,0,0,0.0,0,0.0,0.0
SMAY,S,0,0,0,0,0.0,0,0.0,0.0
NOCT,E,0,0,0,0,0.0,0,0.0,0.0
OSIS,E,0,0,0,0,0.0,0,0.0,0.0
HACK,B,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,E,0,0,0,0,0.0,0,0.0,0.0
JIB,T,0,0,0,0,0.0,0,0.0,0.0
KCGI=,T,0,0,0,0,0.0,0,0.0,0.0
SCCC,E,0,0,0,0,0.0,0,0.0,0.0
MUC,E,0,0,0,0,0.0,0,0.0,0.0
RFFC,B,0,0,0,0,0.0,0,0.0,0.0
CORS+,B,0,0,0,0,0.0,0,0.0,0.0
QURE,E,0,0,0,0,0.0,0,0.0,0.0
IVRS,T,0,0,0,0,0.0,0,0.0,0.0
ULH,E,0,0,0,0,0.0,0,0.0,0.0
IBDO,S,0,0,0,0,0.0,0,0.0,0.0
DTD,E,0,0,0,0,0.0,0,0.0,0.0
ESQ,B,0,0,0,0,0.0,0,0.0,0.0
ECML,E,0,0,0,0,0.0,0,0.0,0.0
AMSC,E,0,0,0,0,0.0,0,0.0,0.0
DSP,E,0,0,0,0,0.0,0,0.0,0.0
IAF,E,0,0,0,0,0.0,0,0.0,0.0
THG,B,0,0,0,0,0.0,0,0.0,0.0
GCT,E,0,0,0,0,0.0,0,0.0,0.0
ENLT,T,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,T,0,0,0,0,0.0,0,0.0,0.0
SES+,B,0,0,0,0,0.0,0,0.0,0.0
DIEM,B,0,0,0,0,0.0,0,0.0,0.0
SWAGW,S,0,0,0,0,0.0,0,0.0,0.0
ML+,S,0,0,0,0,0.0,0,0.0,0.0
DIST,E,0,0,0,0,0.0,0,0.0,0.0
JPM-L,T,0,0,0,0,0.0,0,0.0,0.0
GPRK,T,0,0,0,0,0.0,0,0.0,0.0
HAYW,T,0,0,0,0,0.0,0,0.0,0.0
PNT,E,0,0,0,0,0.0,0,0.0,0.0
FTEK,B,0,0,0,0,0.0,0,0.0,0.0
DDT,B,0,0,0,0,0.0,0,0.0,0.0
IYJ,T,0,0,0,0,0.0,0,0.0,0.0
HSDT,S,0,0,0,0,0.0,0,0.0,0.0
IBKR,E,0,0,0,0,0.0,0,0.0,0.0
SCAQU,B,0,0,0,0,0.0,0,0.0,0.0
ACHL,T,0,0,0,0,0.0,0,0.0,0.0
GHL,T,0,0,0,0,0.0,0,0.0,0.0
SPEM,E,0,0,0,0,0.0,0,0.0,0.0
FRSX,S,0,0,0,0,0.0,0,0.0,0.0
KNSL,E,0,0,0,0,0.0,0,0.0,0.0
HMACU,S,0,0,0,0,0.0,0,0.0,0.0
MFLX,S,0,0,0,0,0.0,0,0.0,0.0
MXI,E,0,0,0,0,0.0,0,0.0,0.0
EFAD,E,0,0,0,0,0.0,0,0.0,0.0
SLGCW,E,0,0,0,0,0.0,0,0.0,0.0
MAYW,B,0,0,0,0,0.0,0,0.0,0.0
ARKR,E,0,0,0,0,0.0,0,0.0,0.0
MYI,S,0,0,0,0,0.0,0,0.0,0.0
GLLIR,B,0,0,0,0,0.0,0,0.0,0.0
JULZ,E,0,0,0,0,0.0,0,0.0,0.0
COLL,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,T,0,0,0,0,0.0,0,0.0,0.0
SSP,S,0,0,0,0,0.0,0,0.0,0.0
ZIONP,T,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
PSA-H,E,0,0,0,0,0.0,0,0.0,0.0
CHDN,E,0,0,0,0,0.0,0,0.0,0.0
TPST,B,0,0,0,0,0.0,0,0.0,0.0
ADTX,B,0,0,0,0,0.0,0,0.0,0.0
ABSI,B,0,0,0,0,0.0,0,0.0,0.0
AE,T,0,0,0,0,0.0,0,0.0,0.0
VCEL,B,0,0,0,0,0.0,0,0.0,0.0
AVDX,E,0,0,0,0,0.0,0,0.0,0.0
DMAQR,S,0,0,0,0,0.0,0,0.0,0.0
ENRG,E,0,0,0,0,0.0,0,0.0,0.0
ITCI,T,0,0,0,0,0.0,0,0.0,0.0
MKFG,E,0,0,0,0,0.0,0,0.0,0.0
ALLG+,S,0,0,0,0,0.0,0,0.0,0.0
BPMC,B,0,0,0,0,0.0,0,0.0,0.0
XLG,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,E,0,0,0,0,0.0,0,0.0,0.0
FTAIO,T,0,0,0,0,0.0,0,0.0,0.0
PZT,E,0,0,0,0,0.0,0,0.0,0.0
PFTAW,S,0,0,0,0,0.0,0,0.0,0.0
YCL,S,0,0,0,0,0.0,0,0.0,0.0
SBIGW,S,0,0,0,0,0.0,0,0.0,0.0
EAOK,T,0,0,0,0,0.0,0,0.0,0.0
RDIV,E,0,0,0,0,0.0,0,0.0,0.0
APRT,E,0,0,0,0,0.0,0,0.0,0.0
BRFS,E,0,0,0,0,0.0,0,0.0,0.0
KESG,B,0,0,0,0,0.0,0,0.0,0.0
DVYE,E,0,0,0,0,0.0,0,0.0,0.0
DTW,E,0,0,0,0,0.0,0,0.0,0.0
SURE,B,0,0,0,0,0.0,0,0.0,0.0
VEGA,S,0,0,0,0,0.0,0,0.0,0.0
REPL,E,0,0,0,0,0.0,0,0.0,0.0
SQL,B,0,0,0,0,0.0,0,0.0,0.0
FLLV,T,0,0,0,0,0.0,0,0.0,0.0
TAGS,E,0,0,0,0,0.0,0,0.0,0.0
ITCL,S,0,0,0,0,0.0,0,0.0,0.0
TRON,B,0,0,0,0,0.0,0,0.0,0.0
TMDX,S,0,0,0,0,0.0,0,0.0,0.0
CMPR,S,0,0,0,0,0.0,0,0.0,0.0
HLGN+,T,0,0,0,0,0.0,0,0.0,0.0
ENTFU,T,0,0,0,0,0.0,0,0.0,0.0
FYX,T,0,0,0,0,0.0,0,0.0,0.0
VTWG,E,0,0,0,0,0.0,0,0.0,0.0
FRA,T,0,0,0,0,0.0,0,0.0,0.0
PTEU,E,0,0,0,0,0.0,0,0.0,0.0
SQLLW,B,0,0,0,0,0.0,0,0.0,0.0
BSCV,T,0,0,0,0,0.0,0,0.0,0.0
BOAC,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
OKTA,T,0,0,0,0,0.0,0,0.0,0.0
TECB,E,0,0,0,0,0.0,0,0.0,0.0
EQTY,E,0,0,0,0,0.0,0,0.0,0.0
NTSE,S,0,0,0,0,0.0,0,0.0,0.0
AEAEU,B,0,0,0,0,0.0,0,0.0,0.0
RHE-A,E,0,0,0,0,0.0,0,0.0,0.0
VIAV,E,0,0,0,0,0.0,0,0.0,0.0
CFG-D,E,0,0,0,0,0.0,0,0.0,0.0
QTOC,S,0,0,0,0,0.0,0,0.0,0.0
HNNAZ,S,0,0,0,0,0.0,0,0.0,0.0
STIX,S,0,0,0,0,0.0,0,0.0,0.0
ACRO=,T,0,0,0,0,0.0,0,0.0,0.0
ACI,E,0,0,0,0,0.0,0,0.0,0.0
BEMB,S,0,0,0,0,0.0,0,0.0,0.0
NSIT,S,0,0,0,0,0.0,0,0.0,0.0
FRST,E,0,0,0,0,0.0,0,0.0,0.0
ADME,E,0,0,0,0,0.0,0,0.0,0.0
LMNL,S,0,0,0,0,0.0,0,0.0,0.0
ZROZ,E,0,0,0,0,0.0,0,0.0,0.0
FMQQ,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,E,0,0,0,0,0.0,0,0.0,0.0
BSMN,B,0,0,0,0,0.0,0,0.0,0.0
FLTW,T,0,0,0,0,0.0,0,0.0,0.0
OLITU,E,0,0,0,0,0.0,0,0.0,0.0
IHY,B,0,0,0,0,0.0,0,0.0,0.0
RTH,E,0,0,0,0,0.0,0,0.0,0.0
XTRE,S,0,0,0,0,0.0,0,0.0,0.0
ELS,T,0,0,0,0,0.0,0,0.0,0.0
GURE,T,0,0,0,0,0.0,0,0.0,0.0
ORAN,B,0,0,0,0,0.0,0,0.0,0.0
ONYXU,B,0,0,0,0,0.0,0,0.0,0.0
BIB,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,T,0,0,0,0,0.0,0,0.0,0.0
MLACU,S,0,0,0,0,0.0,0,0.0,0.0
IGLB,E,0,0,0,0,0.0,0,0.0,0.0
LVOXW,T,0,0,0,0,0.0,0,0.0,0.0
NE,S,0,0,0,0,0.0,0,0.0,0.0
ENER,S,0,0,0,0,0.0,0,0.0,0.0
BDSX,S,0,0,0,0,0.0,0,0.0,0.0
SDEM,B,0,0,0,0,0.0,0,0.0,0.0
HEQ,T,0,0,0,0,0.0,0,0.0,0.0
NTZ,B,0,0,0,0,0.0,0,0.0,0.0
DFIP,S,0,0,0,0,0.0,0,0.0,0.0
PFTA,T,0,0,0,0,0.0,0,0.0,0.0
SOHON,E,0,0,0,0,0.0,0,0.0,0.0
REGL,E,0,0,0,0,0.0,0,0.0,0.0
SLND+,E,0,0,0,0,0.0,0,0.0,0.0
MNST,E,0,0,0,0,0.0,0,0.0,0.0
NRP,S,0,0,0,0,0.0,0,0.0,0.0
TBX,T,0,0,0,0,0.0,0,0.0,0.0
ISHP,T,0,0,0,0,0.0,0,0.0,0.0
INFA,E,0,0,0,0,0.0,0,0.0,0.0
TSI,B,0,0,0,0,0.0,0,0.0,0.0
BOH-A,E,0,0,0,0,0.0,0,0.0,0.0
NETC=,T,0,0,0,0,0.0,0,0.0,0.0
UVDV,B,0,0,0,0,0.0,0,0.0,0.0
SPXC,T,0,0,0,0,0.0,0,0.0,0.0
DMCY,S,0,0,0,0,0.0,0,0.0,0.0
PSFM,T,0,0,0,0,0.0,0,0.0,0.0
SPMO,E,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,T,0,0,0,0,0.0,0,0.0,0.0
FCAP,E,0,0,0,0,0.0,0,0.0,0.0
VMCAW,S,0,0,0,0,0.0,0,0.0,0.0
ATH-D,E,0,0,0,0,0.0,0,0.0,0.0
ALORW,S,0,0,0,0,0.0,0,0.0,0.0
BWG,T,0,0,0,0,0.0,0,0.0,0.0
IVCBU,B,0,0,0,0,0.0,0,0.0,0.0
GOGL,E,0,0,0,0,0.0,0,0.0,0.0
FGF,B,0,0,0,0,0.0,0,0.0,0.0
FRPT,T,0,0,0,0,0.0,0,0.0,0.0
BKIE,E,0,0,0,0,0.0,0,0.0,0.0
PGSS=,T,0,0,0,0,0.0,0,0.0,0.0
OSUR,S,0,0,0,0,0.0,0,0.0,0.0
CMRA,B,0,0,0,0,0.0,0,0.0,0.0
LGF.B,B,0,0,0,0,0.0,0,0.0,0.0
AMTR,T,0,0,0,0,0.0,0,0.0,0.0
MODN,B,0,0,0,0,0.0,0,0.0,0.0
PROV,T,0,0,0,0,0.0,0,0.0,0.0
SCCD,S,0,0,0,0,0.0,0,0.0,0.0
DRUG,S,0,0,0,0,0.0,0,0.0,0.0
LULU,E,0,0,0,0,0.0,0,0.0,0.0
OSBC,E,0,0,0,0,0.0,0,0.0,0.0
CALF,T,0,0,0,0,0.0,0,0.0,0.0
RELY,T,0,0,0,0,0.0,0,0.0,0.0
NANR,T,0,0,0,0,0.0,0,0.0,0.0
CD,E,0,0,0,0,0.0,0,0.0,0.0
INFL,E,0,0,0,0,0.0,0,0.0,0.0
RNLX,E,0,0,0,0,0.0,0,0.0,0.0
ZFOXW,T,0,0,0,0,0.0,0,0.0,0.0
TAFI,B,0,0,0,0,0.0,0,0.0,0.0
QGEN,B,0,0,0,0,0.0,0,0.0,0.0
QQQS,S,0,0,0,0,0.0,0,0.0,0.0
APLS,E,0,0,0,0,0.0,0,0.0,0.0
CLWT,B,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,T,0,0,0,0,0.0,0,0.0,0.0
MKC.V,E,0,0,0,0,0.0,0,0.0,0.0
MCS,E,0,0,0,0,0.0,0,0.0,0.0
FDN,E,0,0,0,0,0.0,0,0.0,0.0
VTLE,E,0,0,0,0,0.0,0,0.0,0.0
YCS,T,0,0,0,0,0.0,0,0.0,0.0
AXDX,B,0,0,0,0,0.0,0,0.0,0.0
ASMB,B,0,0,0,0,0.0,0,0.0,0.0
FAZEW,E,0,0,0,0,0.0,0,0.0,0.0
MASS,S,0,0,0,0,0.0,0,0.0,0.0
ATOS,B,0,0,0,0,0.0,0,0.0,0.0
ADNT,E,0,0,0,0,0.0,0,0.0,0.0
SATL,T,0,0,0,0,0.0,0,0.0,0.0
FHN-C,E,0,0,0,0,0.0,0,0.0,0.0
AMZA,S,0,0,0,0,0.0,0,0.0,0.0
NRXPW,E,0,0,0,0,0.0,0,0.0,0.0
FHN-D,T,0,0,0,0,0.0,0,0.0,0.0
UZF,E,0,0,0,0,0.0,0,0.0,0.0
CORR-A,B,0,0,0,0,0.0,0,0.0,0.0
TDSE,B,0,0,0,0,0.0,0,0.0,0.0
IX,S,0,0,0,0,0.0,0,0.0,0.0
