symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNSB,S,100,0,100,0,0.0,100,0.0,0.0
DIOD,B,100,0,0,0,0.0,100,0.0,0.0
ASRVP,B,100,0,100,0,0.0,100,0.0,0.0
BTEK,B,100,0,100,0,0.0,100,0.0,0.0
CIR,T,100,0,0,0,0.0,100,0.0,0.0
BOKFL,B,100,0,100,0,0.0,100,0.0,0.0
BAC-M,T,100,0,100,0,0.0,100,0.0,0.0
SOJE,T,100,0,100,0,0.0,100,0.0,0.0
RVMD,S,100,100,0,0,0.0228937728937729,100,0.03,0.3
RBNC,S,100,0,100,0,0.0,100,0.0,0.0
DDMXU,B,100,0,100,0,0.0,100,0.0,0.0
MNTX,S,100,0,100,0,0.0,100,0.0,0.0
NHC,T,100,0,100,0,0.0,100,0.0,0.0
NWS,T,100,0,100,0,0.0,100,0.0,0.0
OPRA,B,100,0,100,0,0.0,100,0.0,0.0
PROS,T,100,0,0,0,0.0,100,0.0,0.0
CANE,T,100,0,100,0,0.0,100,0.0,0.0
FLJP,T,100,0,100,0,0.0,100,0.0,0.0
MTLS,T,100,0,100,0,0.0,100,0.0,0.0
EL,T,100,0,100,0,0.0,100,0.0,0.0
MFA-C,T,100,0,100,0,0.0,100,0.0,0.0
MBUU,T,100,0,0,0,0.0,100,0.0,0.0
THS,T,100,0,100,0,0.0,100,0.0,0.0
CYB,T,100,0,100,0,0.0,100,0.0,0.0
MID,B,100,0,100,0,0.0,100,0.0,0.0
JHMC,B,100,0,100,0,0.0,100,0.0,0.0
UZB,T,100,0,100,0,0.0,100,0.0,0.0
MCC,B,100,0,100,0,0.0,100,0.0,0.0
FCN,B,100,0,0,0,0.0,100,0.0,0.0
DMRL,T,100,0,100,0,0.0,100,0.0,0.0
PFXF,S,100,0,100,0,0.0,100,0.0,0.0
FATBP,T,100,0,100,0,0.0,100,0.0,0.0
AMH-D,B,100,0,100,0,0.0,100,0.0,0.0
NRGO,B,100,0,100,0,0.0,100,0.0,0.0
VRSN,T,100,0,0,0,0.0,100,0.0,0.0
TWN,S,100,0,100,0,0.0,100,0.0,0.0
DJP,T,100,0,100,0,0.0,100,0.0,0.0
EFAX,T,100,0,0,0,0.0,100,0.0,0.0
REXR,T,100,0,100,0,0.0,100,0.0,0.0
TDSC,B,100,0,0,0,0.0,100,0.0,0.0
GRCYU,B,100,0,100,0,0.0,100,0.0,0.0
PIAI,B,100,0,100,0,0.0,100,0.0,0.0
MXC,T,100,0,100,0,0.0,100,0.0,0.0
ATLC,B,100,0,0,0,0.0,100,0.0,0.0
EASG,B,100,0,100,0,0.0,100,0.0,0.0
CROX,S,100,100,0,0,0.00836050497450046,100,0.01,0.12
PHDG,B,100,0,0,0,0.0,100,0.0,0.0
KNG,B,100,0,100,0,0.0,100,0.0,0.0
USTB,T,100,0,100,0,0.0,100,0.0,0.0
PILL,B,100,0,100,0,0.0,100,0.0,0.0
TDE,T,100,0,100,0,0.0,100,0.0,0.0
PSA-C,B,100,0,100,0,0.0,100,0.0,0.0
CHA,S,100,0,100,0,0.0,100,0.0,0.0
QDEF,B,100,0,100,0,0.0,100,0.0,0.0
MIDD,T,100,0,0,0,0.0,100,0.0,0.0
PEN,T,100,0,100,0,0.0,100,0.0,0.0
CSSE,T,100,0,0,0,0.0,100,0.0,0.0
CRS,T,100,0,100,0,0.0,100,0.0,0.0
CMP,B,100,0,100,0,0.0,100,0.0,0.0
FTCS,S,100,0,100,0,0.0,100,0.0,0.0
ARL,B,100,0,100,0,0.0,100,0.0,0.0
PAYX,S,100,0,100,0,0.0,100,0.0,0.0
PTCT,B,100,0,0,0,0.0,100,0.0,0.0
ABM,S,100,0,0,0,0.0,100,0.0,0.0
ECHO,T,100,0,100,0,0.0,100,0.0,0.0
UNMA,B,100,0,100,0,0.0,100,0.0,0.0
LOB,B,100,0,0,0,0.0,100,0.0,0.0
EEMS,T,100,0,100,0,0.0,100,0.0,0.0
FTHI,T,100,0,100,0,0.0,100,0.0,0.0
BPYPP,B,100,0,100,0,0.0,100,0.0,0.0
DCUE,T,100,0,100,0,0.0,100,0.0,0.0
JKD,B,100,0,100,0,0.0,100,0.0,0.0
BRF,B,100,0,0,0,0.0,100,0.0,0.0
NETL,B,100,0,100,0,0.0,100,0.0,0.0
STRL,S,100,0,100,0,0.0,100,0.0,0.0
ALGS,E,100,0,100,0,0.0,100,0.0,0.0
IH,S,100,0,0,0,0.0,100,0.0,0.0
CSM,T,100,0,0,0,0.0,100,0.0,0.0
FHTX,T,100,0,0,0,0.0,100,0.0,0.0
KOIN,T,100,0,100,0,0.0,100,0.0,0.0
IBND,S,100,0,100,0,0.0,100,0.0,0.0
TDIV,T,100,0,100,0,0.0,100,0.0,0.0
VACQ,S,100,0,100,0,0.0,100,0.0,0.0
NMT,S,100,0,100,0,0.0,100,0.0,0.0
MRCCL,B,100,0,100,0,0.0,100,0.0,0.0
QQQJ,S,100,0,100,0,0.0,100,0.0,0.0
FXL,T,100,0,100,0,0.0,100,0.0,0.0
LCAPW,B,100,0,100,0,0.0,100,0.0,0.0
WIX,T,100,0,0,0,0.0,100,0.0,0.0
FATBW,B,100,0,100,0,0.0,100,0.0,0.0
AMRB,S,100,0,100,0,0.0,100,0.0,0.0
FEDU,T,100,0,100,0,0.0,100,0.0,0.0
CCON,B,100,0,100,0,0.0,100,0.0,0.0
PIZ,B,100,0,0,0,0.0,100,0.0,0.0
XBI,S,100,100,0,0,0.00078600903910395,100,0.001,0.04
JPHY,T,100,0,100,0,0.0,100,0.0,0.0
BEP-A,S,100,0,0,0,0.0,100,0.0,0.0
RGNX,B,100,0,0,0,0.0,100,0.0,0.0
ECON,T,100,0,100,0,0.0,100,0.0,0.0
IDLV,B,100,0,100,0,0.0,100,0.0,0.0
OPCH,T,100,0,100,0,0.0,100,0.0,0.0
GASS,T,100,0,100,0,0.0,100,0.0,0.0
OEC,T,100,0,100,0,0.0,100,0.0,0.0
GUT-C,T,100,0,100,0,0.0,100,0.0,0.0
COOP,S,100,0,100,0,0.0,100,0.0,0.0
SON,B,100,0,0,0,0.0,100,0.0,0.0
CRNX,B,100,0,100,0,0.0,100,0.0,0.0
CCOI,S,100,0,100,0,0.0,100,0.0,0.0
FEX,B,100,0,100,0,0.0,100,0.0,0.0
KREF,T,100,0,100,0,0.0,100,0.0,0.0
MSGN,S,100,0,100,0,0.0,100,0.0,0.0
OXSQZ,T,100,0,100,0,0.0,100,0.0,0.0
LVHI,T,100,0,0,0,0.0,100,0.0,0.0
PEI-B,B,100,0,0,0,0.0,100,0.0,0.0
CTAA,T,100,0,100,0,0.0,100,0.0,0.0
FTHY,T,100,0,100,0,0.0,100,0.0,0.0
GIB,T,100,0,100,0,0.0,100,0.0,0.0
AHT-D,B,100,0,100,0,0.0,100,0.0,0.0
USFR,S,100,0,100,0,0.0,100,0.0,0.0
TARA,B,100,0,0,0,0.0,100,0.0,0.0
FVE,S,100,0,100,0,0.0,100,0.0,0.0
TKR,B,100,0,0,0,0.0,100,0.0,0.0
OGS,B,100,0,0,0,0.0,100,0.0,0.0
SMIT,T,100,0,100,0,0.0,100,0.0,0.0
WAL,B,100,0,0,0,0.0,100,0.0,0.0
ENTA,T,100,0,0,0,0.0,100,0.0,0.0
MFEM,S,100,0,100,0,0.0,100,0.0,0.0
PRPB=,B,100,0,100,0,0.0,100,0.0,0.0
SAMG,B,100,0,100,0,0.0,100,0.0,0.0
SRE-A,B,100,0,100,0,0.0,100,0.0,0.0
AGO,B,100,0,100,0,0.0,100,0.0,0.0
IEO,S,100,0,100,0,0.0,100,0.0,0.0
WAFU,S,100,0,100,0,0.0,100,0.0,0.0
GGT,S,100,0,100,0,0.0,100,0.0,0.0
RBB,T,100,0,100,0,0.0,100,0.0,0.0
FLGR,B,100,0,100,0,0.0,100,0.0,0.0
UNVR,T,100,0,100,0,0.0,100,0.0,0.0
CVLY,B,100,0,100,0,0.0,100,0.0,0.0
SBAC,B,100,0,0,0,0.0,100,0.0,0.0
FMTX,T,100,0,100,0,0.0,100,0.0,0.0
EUDG,B,100,0,100,0,0.0,100,0.0,0.0
GJH,S,100,0,100,0,0.0,100,0.0,0.0
GHG,B,100,0,100,0,0.0,100,0.0,0.0
MDGL,T,100,0,100,0,0.0,100,0.0,0.0
MCC,T,100,0,0,0,0.0,100,0.0,0.0
CCIV+,E,100,0,100,0,0.0,100,0.0,0.0
LAMR,B,100,0,100,0,0.0,100,0.0,0.0
OCC,T,100,0,100,0,0.0,100,0.0,0.0
HIPR,S,100,0,100,0,0.0,100,0.0,0.0
TBPH,B,100,0,100,0,0.0,100,0.0,0.0
CGNX,B,100,0,0,0,0.0,100,0.0,0.0
PAC,S,100,0,100,0,0.0,100,0.0,0.0
BTEK,T,100,0,100,0,0.0,100,0.0,0.0
FIW,T,100,0,0,0,0.0,100,0.0,0.0
EYE,B,100,0,0,0,0.0,100,0.0,0.0
ATMP,B,100,0,100,0,0.0,100,0.0,0.0
BHB,B,100,0,100,0,0.0,100,0.0,0.0
BSCL,B,100,0,100,0,0.0,100,0.0,0.0
CHSCO,T,100,0,100,0,0.0,100,0.0,0.0
MITK,S,100,0,100,0,0.0,100,0.0,0.0
WAT,T,100,0,0,0,0.0,100,0.0,0.0
EVBG,B,100,0,0,0,0.0,100,0.0,0.0
MGP,T,100,0,100,0,0.0,100,0.0,0.0
FTLB,B,100,0,100,0,0.0,100,0.0,0.0
SIBN,B,100,0,100,0,0.0,100,0.0,0.0
PFFR,T,100,0,0,0,0.0,100,0.0,0.0
ADCT,S,100,0,100,0,0.0,100,0.0,0.0
ECF,S,100,0,100,0,0.0,100,0.0,0.0
IBDL,B,100,0,100,0,0.0,100,0.0,0.0
ORGS,B,100,0,100,0,0.0,100,0.0,0.0
CHMG,T,100,0,100,0,0.0,100,0.0,0.0
FLEE,T,100,0,100,0,0.0,100,0.0,0.0
UBP-K,S,100,0,100,0,0.0,100,0.0,0.0
SIC,B,100,0,0,0,0.0,100,0.0,0.0
IPOF+,S,100,0,100,0,0.0,100,0.0,0.0
MER-K,T,100,0,100,0,0.0,100,0.0,0.0
FOXF,S,100,0,0,0,0.0,100,0.0,0.0
TRMB,S,100,0,100,0,0.0,100,0.0,0.0
ETNB,B,100,0,0,0,0.0,100,0.0,0.0
HESM,T,100,0,100,0,0.0,100,0.0,0.0
ACHC,T,100,0,100,0,0.0,100,0.0,0.0
MBSD,T,100,0,100,0,0.0,100,0.0,0.0
TLTE,T,100,0,100,0,0.0,100,0.0,0.0
OVLY,B,100,0,0,0,0.0,100,0.0,0.0
MOHO,S,100,0,0,0,0.0,100,0.0,0.0
STAR,T,100,0,100,0,0.0,100,0.0,0.0
PCOM,T,100,0,0,0,0.0,100,0.0,0.0
MLR,T,100,0,100,0,0.0,100,0.0,0.0
CFR-B,T,100,0,100,0,0.0,100,0.0,0.0
GLP-A,B,100,0,100,0,0.0,100,0.0,0.0
AKR,T,100,0,100,0,0.0,100,0.0,0.0
BIVI,T,100,0,100,0,0.0,100,0.0,0.0
GFNCP,T,100,0,100,0,0.0,100,0.0,0.0
RILYO,T,100,0,100,0,0.0,100,0.0,0.0
CPZ,B,100,0,100,0,0.0,100,0.0,0.0
CELC,T,100,0,100,0,0.0,100,0.0,0.0
MGPI,T,100,0,100,0,0.0,100,0.0,0.0
CNNB,B,100,0,100,0,0.0,100,0.0,0.0
RESI,B,100,0,100,0,0.0,100,0.0,0.0
FBZ,B,100,0,100,0,0.0,100,0.0,0.0
SYF-A,B,100,0,100,0,0.0,100,0.0,0.0
MVO,B,100,0,100,0,0.0,100,0.0,0.0
CHMG,S,100,0,100,0,0.0,100,0.0,0.0
PTMC,T,100,0,100,0,0.0,100,0.0,0.0
SUN,T,100,0,0,0,0.0,100,0.0,0.0
VNO-M,S,100,0,100,0,0.0,100,0.0,0.0
GLBZ,B,100,0,100,0,0.0,100,0.0,0.0
VRNS,B,100,0,0,0,0.0,100,0.0,0.0
GATX,T,100,0,0,0,0.0,100,0.0,0.0
IIIN,T,100,0,100,0,0.0,100,0.0,0.0
USM,T,100,0,100,0,0.0,100,0.0,0.0
SRE,T,100,0,100,0,0.0,100,0.0,0.0
VBLT,E,100,0,100,0,0.0,100,0.0,0.0
SLT,S,100,0,100,0,0.0,100,0.0,0.0
ZVO,S,100,100,0,0,0.0239406272444338,100,0.001,0.05
CCOI,B,100,0,0,0,0.0,100,0.0,0.0
DRI,S,100,0,100,0,0.0,100,0.0,0.0
SPHQ,T,100,0,100,0,0.0,100,0.0,0.0
ERESU,S,100,0,100,0,0.0,100,0.0,0.0
IVA,B,100,0,0,0,0.0,100,0.0,0.0
FIZZ,S,100,100,0,0,0.0100391526955125,100,0.05,0.43
TGRW,T,100,0,100,0,0.0,100,0.0,0.0
LBTYB,T,100,0,100,0,0.0,100,0.0,0.0
OCN,B,100,0,100,0,0.0,100,0.0,0.0
VREX,T,100,0,100,0,0.0,100,0.0,0.0
GECCM,B,100,0,0,0,0.0,100,0.0,0.0
MASI,B,100,0,0,0,0.0,100,0.0,0.0
BGNE,E,100,0,100,0,0.0,100,0.0,0.0
PPD,B,100,0,100,0,0.0,100,0.0,0.0
TNP-D,S,100,0,100,0,0.0,100,0.0,0.0
MFINL,B,100,0,100,0,0.0,100,0.0,0.0
TRHC,B,100,0,100,0,0.0,100,0.0,0.0
WFC-Y,T,100,0,100,0,0.0,100,0.0,0.0
MSD,S,100,0,100,0,0.0,100,0.0,0.0
GSSC,B,100,100,0,0,1.0,100,0.03,0.11
CSF,T,100,0,100,0,0.0,100,0.0,0.0
CHUY,T,100,0,0,0,0.0,100,0.0,0.0
ALTL,B,100,0,100,0,0.0,100,0.0,0.0
SWTX,T,100,0,100,0,0.0,100,0.0,0.0
MTCR,T,100,0,0,0,0.0,100,0.0,0.0
IIM,T,100,0,100,0,0.0,100,0.0,0.0
SMCP,T,100,0,100,0,0.0,100,0.0,0.0
PRFZ,T,100,0,100,0,0.0,100,0.0,0.0
BBDC,S,100,0,100,0,0.0,100,0.0,0.0
RDN,S,100,0,100,0,0.0,100,0.0,0.0
DFNS,T,100,0,0,0,0.0,100,0.0,0.0
SBB,T,100,0,100,0,0.0,100,0.0,0.0
DAO,S,100,0,100,0,0.0,100,0.0,0.0
STAR-I,B,100,0,100,0,0.0,100,0.0,0.0
GV,B,100,0,100,0,0.0,100,0.0,0.0
ETN,B,100,0,100,0,0.0,100,0.0,0.0
VGLT,T,100,0,100,0,0.0,100,0.0,0.0
SRRA,B,100,0,100,0,0.0,100,0.0,0.0
PODD,T,100,0,0,0,0.0,100,0.0,0.0
ULH,T,100,0,0,0,0.0,100,0.0,0.0
WING,B,100,0,0,0,0.0,100,0.0,0.0
XSW,T,100,100,0,0,0.970873786407767,100,0.021,0.17
AEPPZ,B,100,0,100,0,0.0,100,0.0,0.0
CHIR,T,100,0,100,0,0.0,100,0.0,0.0
AFIF,B,100,0,100,0,0.0,100,0.0,0.0
LEG,S,100,0,100,0,0.0,100,0.0,0.0
MKTX,T,100,0,100,0,0.0,100,0.0,0.0
VCYT,T,100,0,0,0,0.0,100,0.0,0.0
MNA,T,100,0,100,0,0.0,100,0.0,0.0
SPVM,T,100,0,100,0,0.0,100,0.0,0.0
PPH,B,100,0,0,0,0.0,100,0.0,0.0
ESHY,T,100,0,100,0,0.0,100,0.0,0.0
J,S,100,0,100,0,0.0,100,0.0,0.0
NMRD,T,100,0,100,0,0.0,100,0.0,0.0
SGRY,T,100,0,100,0,0.0,100,0.0,0.0
SULR,T,100,0,100,0,0.0,100,0.0,0.0
PFSW,T,100,0,100,0,0.0,100,0.0,0.0
HCXZ,B,100,0,100,0,0.0,100,0.0,0.0
KREF,B,100,0,100,0,0.0,100,0.0,0.0
CVLT,B,100,0,100,0,0.0,100,0.0,0.0
HII,T,100,0,100,0,0.0,100,0.0,0.0
ORIC,B,100,0,0,0,0.0,100,0.0,0.0
LSACW,B,100,0,100,0,0.0,100,0.0,0.0
IPOB=,E,100,0,100,0,0.0,100,0.0,0.0
STT-D,B,100,0,100,0,0.0,100,0.0,0.0
EYLD,B,100,0,100,0,0.0,100,0.0,0.0
SIVB,S,100,0,100,0,0.0,100,0.0,0.0
COHR,B,100,0,100,0,0.0,100,0.0,0.0
DHCNI,S,100,0,100,0,0.0,100,0.0,0.0
ENBA,B,100,0,100,0,0.0,100,0.0,0.0
INTU,T,100,0,100,0,0.0,100,0.0,0.0
NCZ-A,T,100,0,100,0,0.0,100,0.0,0.0
BKHY,B,100,0,100,0,0.0,100,0.0,0.0
CCBG,B,100,0,100,0,0.0,100,0.0,0.0
SMDD,T,100,0,100,0,0.0,100,0.0,0.0
SMID,B,100,0,100,0,0.0,100,0.0,0.0
PFSW,S,100,0,100,0,0.0,100,0.0,0.0
IVAL,S,100,0,100,0,0.0,100,0.0,0.0
TNET,T,100,0,0,0,0.0,100,0.0,0.0
CONE,S,100,0,100,0,0.0,100,0.0,0.0
SAN-B,T,100,0,100,0,0.0,100,0.0,0.0
AVEM,T,100,0,100,0,0.0,100,0.0,0.0
AJXA,S,100,0,100,0,0.0,100,0.0,0.0
TREB,B,100,0,100,0,0.0,100,0.0,0.0
GWPH,B,100,0,0,0,0.0,100,0.0,0.0
CHKP,T,100,0,100,0,0.0,100,0.0,0.0
BNDC,B,100,0,100,0,0.0,100,0.0,0.0
HSAQ,B,100,0,100,0,0.0,100,0.0,0.0
BXS,B,100,0,100,0,0.0,100,0.0,0.0
DIN,S,100,0,100,0,0.0,100,0.0,0.0
SBTX,T,100,0,100,0,0.0,100,0.0,0.0
EEV,T,100,0,100,0,0.0,100,0.0,0.0
AHT-F,B,100,0,100,0,0.0,100,0.0,0.0
SDD,T,100,0,100,0,0.0,100,0.0,0.0
GIGB,T,100,0,100,0,0.0,100,0.0,0.0
PRE-I,B,100,0,100,0,0.0,100,0.0,0.0
TER,S,100,0,100,0,0.0,100,0.0,0.0
NL,B,100,0,100,0,0.0,100,0.0,0.0
GMF,B,100,0,0,0,0.0,100,0.0,0.0
USXF,T,100,0,100,0,0.0,100,0.0,0.0
AMH-E,S,100,0,100,0,0.0,100,0.0,0.0
TOKE,B,100,0,0,0,0.0,100,0.0,0.0
AIG-A,B,100,0,100,0,0.0,100,0.0,0.0
MCHP,S,100,0,100,0,0.0,100,0.0,0.0
SAIC,B,100,0,100,0,0.0,100,0.0,0.0
PHYL,B,100,0,100,0,0.0,100,0.0,0.0
ATMP,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-D,B,100,0,100,0,0.0,100,0.0,0.0
VRTU,T,100,0,100,0,0.0,100,0.0,0.0
OLED,B,100,0,0,0,0.0,100,0.0,0.0
NGS,B,100,0,100,0,0.0,100,0.0,0.0
SMBK,T,100,0,100,0,0.0,100,0.0,0.0
PSEP,T,100,0,100,0,0.0,100,0.0,0.0
FONR,S,100,0,0,0,0.0,100,0.0,0.0
DSKE,S,100,0,100,0,0.0,100,0.0,0.0
CSTL,T,100,0,0,0,0.0,100,0.0,0.0
FUT,T,100,0,0,0,0.0,100,0.0,0.0
VIE,B,100,0,100,0,0.0,100,0.0,0.0
ALBO,B,100,0,100,0,0.0,100,0.0,0.0
ULTR,B,100,0,100,0,0.0,100,0.0,0.0
FEIM,T,100,0,100,0,0.0,100,0.0,0.0
TGP-B,B,100,0,100,0,0.0,100,0.0,0.0
FTIV,S,100,0,100,0,0.0,100,0.0,0.0
CSSEP,T,100,0,100,0,0.0,100,0.0,0.0
EMLC,T,100,0,100,0,0.0,100,0.0,0.0
EWEB,T,100,0,100,0,0.0,100,0.0,0.0
APO-A,B,100,0,100,0,0.0,100,0.0,0.0
GTYH,B,100,0,0,0,0.0,100,0.0,0.0
EYE,T,100,0,100,0,0.0,100,0.0,0.0
ACA,B,100,0,100,0,0.0,100,0.0,0.0
CCAC,S,100,0,100,0,0.0,100,0.0,0.0
WLDN,S,100,0,100,0,0.0,100,0.0,0.0
BL,S,100,0,0,0,0.0,100,0.0,0.0
BWL.A,B,100,0,0,0,0.0,100,0.0,0.0
NC,T,100,0,0,0,0.0,100,0.0,0.0
DUKH,T,100,0,100,0,0.0,100,0.0,0.0
OLLI,S,100,0,0,0,0.0,100,0.0,0.0
CIZ,B,100,0,100,0,0.0,100,0.0,0.0
BBK,S,100,0,100,0,0.0,100,0.0,0.0
WNC,B,100,0,0,0,0.0,100,0.0,0.0
NP,B,100,0,100,0,0.0,100,0.0,0.0
SAIIU,S,100,0,100,0,0.0,100,0.0,0.0
ISRA,B,100,0,100,0,0.0,100,0.0,0.0
ALCO,B,100,0,100,0,0.0,100,0.0,0.0
SOHOB,T,100,0,100,0,0.0,100,0.0,0.0
ONDS,S,100,0,100,0,0.0,100,0.0,0.0
URGN,B,100,0,100,0,0.0,100,0.0,0.0
CZNC,S,100,0,100,0,0.0,100,0.0,0.0
SKF,T,100,0,100,0,0.0,100,0.0,0.0
BAP,T,100,0,100,0,0.0,100,0.0,0.0
ALGM,S,100,0,0,0,0.0,100,0.0,0.0
PFS,T,100,0,100,0,0.0,100,0.0,0.0
LOUP,T,100,0,100,0,0.0,100,0.0,0.0
DAX,T,100,0,100,0,0.0,100,0.0,0.0
ROCHU,S,100,0,100,0,0.0,100,0.0,0.0
VNO-K,S,100,0,0,0,0.0,100,0.0,0.0
WBS,T,100,0,0,0,0.0,100,0.0,0.0
SEE,B,100,0,0,0,0.0,100,0.0,0.0
TVTY,B,100,0,100,0,0.0,100,0.0,0.0
XBIT,B,100,0,100,0,0.0,100,0.0,0.0
CSPI,B,100,0,100,0,0.0,100,0.0,0.0
OXLCM,S,100,0,100,0,0.0,100,0.0,0.0
PIC=,T,100,0,100,0,0.0,100,0.0,0.0
EML,T,100,0,100,0,0.0,100,0.0,0.0
FCRD,T,100,0,100,0,0.0,100,0.0,0.0
BV,T,100,0,100,0,0.0,100,0.0,0.0
RSSS,T,100,0,100,0,0.0,100,0.0,0.0
ORLY,T,100,0,100,0,0.0,100,0.0,0.0
PCG-C,T,100,0,100,0,0.0,100,0.0,0.0
URI,T,100,0,0,0,0.0,100,0.0,0.0
EOD,T,100,0,100,0,0.0,100,0.0,0.0
GAINM,T,100,0,100,0,0.0,100,0.0,0.0
FRX=,T,100,0,100,0,0.0,100,0.0,0.0
HSIC,T,100,0,100,0,0.0,100,0.0,0.0
SFYF,T,100,0,0,0,0.0,100,0.0,0.0
ATAC=,S,100,0,100,0,0.0,100,0.0,0.0
EVY,B,100,0,100,0,0.0,100,0.0,0.0
ADES,S,100,0,100,0,0.0,100,0.0,0.0
HOFT,B,100,0,0,0,0.0,100,0.0,0.0
REGL,B,100,0,100,0,0.0,100,0.0,0.0
OCSI,T,100,0,100,0,0.0,100,0.0,0.0
DYN,B,100,0,100,0,0.0,100,0.0,0.0
YY,S,100,0,100,0,0.0,100,0.0,0.0
JBGS,T,100,0,100,0,0.0,100,0.0,0.0
TIPX,T,100,0,100,0,0.0,100,0.0,0.0
MTCN,T,100,0,100,0,0.0,100,0.0,0.0
FBC,S,100,0,100,0,0.0,100,0.0,0.0
XOUT,T,100,0,0,0,0.0,100,0.0,0.0
VIE,T,100,0,100,0,0.0,100,0.0,0.0
CLNY-J,T,100,0,100,0,0.0,100,0.0,0.0
ZG,B,100,0,0,0,0.0,100,0.0,0.0
CLW,T,100,0,100,0,0.0,100,0.0,0.0
ITRN,B,100,0,100,0,0.0,100,0.0,0.0
IBHC,B,100,0,100,0,0.0,100,0.0,0.0
NL,T,100,0,0,0,0.0,100,0.0,0.0
NANR,T,100,100,0,0,0.497512437810945,100,0.004,0.06
TDE,S,100,0,100,0,0.0,100,0.0,0.0
PDP,T,100,0,0,0,0.0,100,0.0,0.0
AMOM,B,100,0,100,0,0.0,100,0.0,0.0
ACAMW,E,100,0,100,0,0.0,100,0.0,0.0
BLPH,B,100,0,100,0,0.0,100,0.0,0.0
TPRE,T,100,0,100,0,0.0,100,0.0,0.0
MAX,S,100,0,0,0,0.0,100,0.0,0.0
JAX,S,100,0,0,0,0.0,100,0.0,0.0
SACC,B,100,0,0,0,0.0,100,0.0,0.0
ITIC,T,100,0,100,0,0.0,100,0.0,0.0
ETAC,T,100,0,100,0,0.0,100,0.0,0.0
IT,T,100,0,100,0,0.0,100,0.0,0.0
MGIC,B,100,0,100,0,0.0,100,0.0,0.0
PMAR,B,100,0,100,0,0.0,100,0.0,0.0
OTTR,T,100,0,100,0,0.0,100,0.0,0.0
CLIX,S,100,0,100,0,0.0,100,0.0,0.0
DAVA,T,100,0,0,0,0.0,100,0.0,0.0
EVG,B,100,0,100,0,0.0,100,0.0,0.0
AHT-I,T,100,0,100,0,0.0,100,0.0,0.0
LTRPB,B,100,0,0,0,0.0,100,0.0,0.0
EMTY,S,100,0,100,0,0.0,100,0.0,0.0
LCNB,T,100,0,100,0,0.0,100,0.0,0.0
BECN,B,100,0,100,0,0.0,100,0.0,0.0
CAC,B,100,0,100,0,0.0,100,0.0,0.0
MCO,T,100,0,100,0,0.0,100,0.0,0.0
IQSI,T,100,0,100,0,0.0,100,0.0,0.0
VNO-N,T,100,0,100,0,0.0,100,0.0,0.0
AEL,B,100,0,100,0,0.0,100,0.0,0.0
MNR-C,B,100,0,100,0,0.0,100,0.0,0.0
MEDP,T,100,0,0,0,0.0,100,0.0,0.0
SLMBP,T,100,0,100,0,0.0,100,0.0,0.0
ADUS,T,100,0,100,0,0.0,100,0.0,0.0
OFSSG,B,100,0,100,0,0.0,100,0.0,0.0
RADI,T,100,0,100,0,0.0,100,0.0,0.0
VRTV,T,100,0,100,0,0.0,100,0.0,0.0
SELF,T,100,0,100,0,0.0,100,0.0,0.0
PSA,B,100,0,100,0,0.0,100,0.0,0.0
SBRA,S,100,0,100,0,0.0,100,0.0,0.0
GMRE-A,T,100,0,0,0,0.0,100,0.0,0.0
RAACU,T,100,0,100,0,0.0,100,0.0,0.0
ECPG,T,100,0,0,0,0.0,100,0.0,0.0
RSXJ,T,100,0,100,0,0.0,100,0.0,0.0
BNKD,T,100,0,100,0,0.0,100,0.0,0.0
FMIL,T,100,0,100,0,0.0,100,0.0,0.0
BLV,T,100,0,0,0,0.0,100,0.0,0.0
GHC,B,100,0,0,0,0.0,100,0.0,0.0
ITMR,S,100,0,100,0,0.0,100,0.0,0.0
CCEP,S,100,0,0,0,0.0,100,0.0,0.0
WEYS,B,100,0,100,0,0.0,100,0.0,0.0
IBP,T,100,0,100,0,0.0,100,0.0,0.0
TNP-F,B,100,0,100,0,0.0,100,0.0,0.0
EDUT,B,100,0,100,0,0.0,100,0.0,0.0
SPGP,B,100,100,0,0,1.0,100,0.001,0.04
VKI,T,100,0,100,0,0.0,100,0.0,0.0
WBIE,T,100,0,100,0,0.0,100,0.0,0.0
DBAW,T,100,0,0,0,0.0,100,0.0,0.0
DMF,B,100,0,100,0,0.0,100,0.0,0.0
REG,B,100,0,0,0,0.0,100,0.0,0.0
HMN,T,100,0,100,0,0.0,100,0.0,0.0
CFA,T,100,0,100,0,0.0,100,0.0,0.0
EVX,B,100,0,100,0,0.0,100,0.0,0.0
XSD,T,100,0,100,0,0.0,100,0.0,0.0
RVNC,S,100,0,100,0,0.0,100,0.0,0.0
LBRDK,B,100,0,0,0,0.0,100,0.0,0.0
HCFT,S,100,0,100,0,0.0,100,0.0,0.0
ALL-G,S,100,0,100,0,0.0,100,0.0,0.0
MAN,T,100,0,100,0,0.0,100,0.0,0.0
FRGAP,B,100,0,100,0,0.0,100,0.0,0.0
JCOM,T,100,0,0,0,0.0,100,0.0,0.0
EIS,B,100,0,100,0,0.0,100,0.0,0.0
BK-C,S,100,0,100,0,0.0,100,0.0,0.0
HTLF,T,100,0,0,0,0.0,100,0.0,0.0
