symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GUT,E,100,0,0,0,0.0,100,0.0,0.0
MTEX,B,100,0,0,0,0.0,100,0.0,0.0
UTI,S,100,100,0,0,0.149925037481259,100,0.01,0.04
RFFC,B,100,0,100,0,0.0,100,0.0,0.0
SIEB,B,100,0,100,0,0.0,100,0.0,0.0
WTFCM,B,100,0,0,0,0.0,100,0.0,0.0
IGN,B,100,0,0,0,0.0,50,0.0,0.0
DKS,B,100,0,0,0,0.0,100,0.0,0.0
HNNA,T,100,0,100,0,0.0,100,0.0,0.0
LRN,T,100,0,0,0,0.0,100,0.0,0.0
IXN,E,100,0,0,0,0.0,100,0.0,0.0
PRG,T,100,0,100,0,0.0,100,0.0,0.0
BYD,S,100,0,0,0,0.0,100,0.0,0.0
IRM,E,100,0,0,0,0.0,100,0.0,0.0
IRTR,B,100,0,100,0,0.0,100,0.0,0.0
NCNC,S,100,0,0,0,0.0,100,0.0,0.0
QQQX,E,100,0,0,0,0.0,100,0.0,0.0
RFI,T,100,0,100,0,0.0,100,0.0,0.0
OMF,E,100,0,0,0,0.0,100,0.0,0.0
CHMI-A,T,100,0,100,0,0.0,100,0.0,0.0
UNB,B,100,0,0,0,0.0,100,0.0,0.0
AVAH,T,100,0,100,0,0.0,100,0.0,0.0
WBUY,E,100,0,100,0,0.0,100,0.0,0.0
OIH,T,100,0,100,0,0.0,100,0.0,0.0
NFRA,E,100,0,0,0,0.0,100,0.0,0.0
BFLY,B,100,0,100,0,0.0,100,0.0,0.0
FRST,S,100,0,0,0,0.0,100,0.0,0.0
ABIO,T,100,0,100,0,0.0,100,0.0,0.0
GDTC,T,100,0,100,0,0.0,100,0.0,0.0
TGAN,S,100,0,100,0,0.0,100,0.0,0.0
SATX,E,100,0,0,0,0.0,100,0.0,0.0
EEV,T,100,100,0,0,1.0,100,0.001,0.06
FIVG,E,100,0,0,0,0.0,100,0.0,0.0
ELMD,T,100,0,100,0,0.0,100,0.0,0.0
SDP,S,100,0,0,0,0.0,100,0.0,0.0
IYG,E,100,0,0,0,0.0,100,0.0,0.0
LSST,T,100,0,100,0,0.0,100,0.0,0.0
BWXT,S,100,0,0,0,0.0,100,0.0,0.0
OLED,E,100,0,0,0,0.0,100,0.0,0.0
VOE,E,100,0,0,0,0.0,100,0.0,0.0
RSVR,B,100,0,0,0,0.0,100,0.0,0.0
BIGT,E,100,0,0,0,0.0,100,0.0,0.0
PPTA,E,100,0,0,0,0.0,100,0.0,0.0
STCE,S,100,0,100,0,0.0,100,0.0,0.0
RWT,E,100,0,100,0,0.0,100,0.0,0.0
USNA,B,100,0,0,0,0.0,100,0.0,0.0
FNCL,T,100,0,100,0,0.0,100,0.0,0.0
DGRS,S,100,0,0,0,0.0,100,0.0,0.0
PCM,E,100,0,0,0,0.0,100,0.0,0.0
TBIL,S,100,0,100,0,0.0,100,0.0,0.0
IETC,S,100,0,0,0,0.0,100,0.0,0.0
AIP,T,100,0,100,0,0.0,100,0.0,0.0
GTIP,E,100,0,0,0,0.0,100,0.0,0.0
CALB,B,100,0,100,0,0.0,100,0.0,0.0
CIVI,E,100,0,0,0,0.0,100,0.0,0.0
LTH,S,100,0,0,0,0.0,100,0.0,0.0
USL,B,100,0,0,0,0.0,100,0.0,0.0
UNH,E,100,0,0,0,0.0,100,0.0,0.0
MOS,E,100,100,0,0,0.00643583472776419,100,0.0,0.01
AEMB,B,100,0,0,0,0.0,100,0.0,0.0
IDN,T,100,0,100,0,0.0,100,0.0,0.0
WIX,T,100,0,100,0,0.0,100,0.0,0.0
GAMR,E,100,0,0,0,0.0,100,0.0,0.0
LGND,B,100,0,0,0,0.0,100,0.0,0.0
MXF,E,100,0,0,0,0.0,100,0.0,0.0
BHR-D,S,100,0,0,0,0.0,50,0.0,0.0
ASA,B,100,0,0,0,0.0,100,0.0,0.0
ML,B,100,0,0,0,0.0,100,0.0,0.0
RDIV,T,100,0,100,0,0.0,100,0.0,0.0
MHK,S,100,0,0,0,0.0,100,0.0,0.0
MLTX,E,100,0,0,0,0.0,100,0.0,0.0
GAN,B,100,0,0,0,0.0,100,0.0,0.0
ANL,E,100,0,0,0,0.0,100,0.0,0.0
INSE,B,100,0,0,0,0.0,100,0.0,0.0
AHG,B,100,0,100,0,0.0,100,0.0,0.0
AEFC,S,100,100,0,0,0.152671755725191,57,0.0157,0.05
CMPS,E,100,0,0,0,0.0,100,0.0,0.0
MAIN,E,100,0,0,0,0.0,100,0.0,0.0
OVS,T,100,0,100,0,0.0,100,0.0,0.0
GAMR,S,100,0,0,0,0.0,50,0.0,0.0
WTW,T,100,0,100,0,0.0,100,0.0,0.0
VGR,E,100,0,0,0,0.0,100,0.0,0.0
WSM,E,100,0,0,0,0.0,100,0.0,0.0
UZF,B,100,0,100,0,0.0,100,0.0,0.0
BIPI,S,100,0,0,0,0.0,100,0.0,0.0
UCBI,T,100,0,100,0,0.0,100,0.0,0.0
TLIS,S,100,0,0,0,0.0,100,0.0,0.0
FATP,S,100,0,0,0,0.0,100,0.0,0.0
RDHL,E,100,0,0,0,0.0,100,0.0,0.0
PED,E,100,0,0,0,0.0,100,0.0,0.0
BSJR,S,100,0,0,0,0.0,100,0.0,0.0
WCBR,S,100,0,0,0,0.0,100,0.0,0.0
FOR,S,100,0,0,0,0.0,100,0.0,0.0
GHIX,T,100,0,100,0,0.0,100,0.0,0.0
MRCC,T,100,0,100,0,0.0,100,0.0,0.0
TZOO,B,100,0,100,0,0.0,100,0.0,0.0
KLNE,B,100,0,100,0,0.0,100,0.0,0.0
NARI,T,100,0,0,0,0.0,100,0.0,0.0
CINF,T,100,0,100,0,0.0,100,0.0,0.0
PAI,E,100,0,0,0,0.0,100,0.0,0.0
ONBPP,S,100,0,0,0,0.0,100,0.0,0.0
AUB,E,100,0,0,0,0.0,100,0.0,0.0
ITOS,S,100,0,0,0,0.0,100,0.0,0.0
SHCO,S,100,0,0,0,0.0,100,0.0,0.0
AVO,B,100,0,0,0,0.0,100,0.0,0.0
VMC,T,100,0,100,0,0.0,100,0.0,0.0
ENX,S,100,0,0,0,0.0,100,0.0,0.0
SPNT,B,100,0,100,0,0.0,100,0.0,0.0
BYNO,B,100,0,0,0,0.0,100,0.0,0.0
RCS,S,100,0,0,0,0.0,100,0.0,0.0
GAINZ,T,100,0,100,0,0.0,100,0.0,0.0
BC,T,100,0,100,0,0.0,100,0.0,0.0
MXF,S,100,0,0,0,0.0,100,0.0,0.0
BFLY,E,100,0,0,0,0.0,100,0.0,0.0
RGNX,T,100,0,100,0,0.0,100,0.0,0.0
CCNE,S,100,0,0,0,0.0,100,0.0,0.0
JFBR,E,100,0,100,0,0.0,100,0.0,0.0
AMBC,B,100,0,100,0,0.0,100,0.0,0.0
STXG,B,100,0,0,0,0.0,100,0.0,0.0
PRIF-G,B,100,0,0,0,0.0,100,0.0,0.0
LDUR,S,100,0,0,0,0.0,100,0.0,0.0
ISCF,T,100,0,100,0,0.0,100,0.0,0.0
KHYB,B,100,0,100,0,0.0,100,0.0,0.0
AHL-D,T,100,0,100,0,0.0,100,0.0,0.0
SSNC,E,100,0,0,0,0.0,100,0.0,0.0
NRSN,B,100,0,0,0,0.0,100,0.0,0.0
VTES,S,100,0,0,0,0.0,100,0.0,0.0
SLYG,E,100,0,0,0,0.0,100,0.0,0.0
XITK,E,100,0,0,0,0.0,100,0.0,0.0
VSTM,E,100,0,0,0,0.0,100,0.0,0.0
FEBT,B,100,0,0,0,0.0,100,0.0,0.0
GLDG,E,100,0,0,0,0.0,100,0.0,0.0
KVYO,S,100,0,0,0,0.0,100,0.0,0.0
CATH,E,100,0,0,0,0.0,100,0.0,0.0
RL,B,100,0,0,0,0.0,100,0.0,0.0
PAI,B,100,0,100,0,0.0,100,0.0,0.0
BFST,T,100,0,100,0,0.0,100,0.0,0.0
CODI,S,100,0,0,0,0.0,100,0.0,0.0
FLUX,T,100,0,100,0,0.0,100,0.0,0.0
AIRS,S,100,0,0,0,0.0,100,0.0,0.0
MSFD,T,100,0,100,0,0.0,100,0.0,0.0
TDW+,B,100,0,100,0,0.0,100,0.0,0.0
VAC,E,100,0,0,0,0.0,100,0.0,0.0
WASH,B,100,0,0,0,0.0,100,0.0,0.0
FNKO,E,100,0,0,0,0.0,100,0.0,0.0
CB,E,100,0,0,0,0.0,100,0.0,0.0
VVOS,E,100,0,0,0,0.0,100,0.0,0.0
TKLF,B,100,0,100,0,0.0,100,0.0,0.0
ALLK,S,100,0,100,0,0.0,100,0.0,0.0
SMTC,B,100,0,100,0,0.0,100,0.0,0.0
ARGD,T,100,0,100,0,0.0,100,0.0,0.0
UGL,T,100,0,100,0,0.0,100,0.0,0.0
EQH-C,B,100,0,0,0,0.0,100,0.0,0.0
QLC,S,100,0,100,0,0.0,100,0.0,0.0
FBIZ,S,100,0,0,0,0.0,100,0.0,0.0
HEPA,T,100,0,100,0,0.0,100,0.0,0.0
MARK,B,100,0,0,0,0.0,100,0.0,0.0
HSUN,S,100,0,100,0,0.0,100,0.0,0.0
ALIM,B,100,0,100,0,0.0,100,0.0,0.0
CANF,B,100,0,100,0,0.0,100,0.0,0.0
ACWV,E,100,0,0,0,0.0,100,0.0,0.0
GLL,T,100,0,100,0,0.0,100,0.0,0.0
ARES,B,100,0,0,0,0.0,100,0.0,0.0
EFNL,B,100,100,0,0,1.0,100,0.05,0.19
EWG,E,100,100,0,0,0.0067462726843419,100,0.001,0.01
OVS,B,100,0,100,0,0.0,100,0.0,0.0
SPRX,T,100,0,100,0,0.0,100,0.0,0.0
PMTU,B,100,0,100,0,0.0,100,0.0,0.0
BARK,B,100,0,100,0,0.0,100,0.0,0.0
LGO,T,100,0,100,0,0.0,100,0.0,0.0
DJD,S,100,0,100,0,0.0,100,0.0,0.0
STRO,B,100,0,100,0,0.0,100,0.0,0.0
NNI,T,100,0,0,0,0.0,100,0.0,0.0
MET,E,100,0,0,0,0.0,100,0.0,0.0
GPOR,E,100,0,0,0,0.0,100,0.0,0.0
SBBA,T,100,0,100,0,0.0,100,0.0,0.0
WCN,B,100,0,100,0,0.0,100,0.0,0.0
MIXT,T,100,0,100,0,0.0,100,0.0,0.0
NHI,T,100,0,0,0,0.0,100,0.0,0.0
ZG,T,100,0,0,0,0.0,100,0.0,0.0
KWE,T,100,0,0,0,0.0,100,0.0,0.0
APRQ,B,100,0,100,0,0.0,100,0.0,0.0
TRTN-A,S,100,0,100,0,0.0,100,0.0,0.0
RNG,B,100,0,0,0,0.0,100,0.0,0.0
OI,T,100,0,100,0,0.0,100,0.0,0.0
ALAR,T,100,0,100,0,0.0,100,0.0,0.0
DAC,S,100,0,0,0,0.0,100,0.0,0.0
OKYO,S,100,0,0,0,0.0,100,0.0,0.0
CLB,E,100,0,0,0,0.0,100,0.0,0.0
AGM-G,B,100,0,0,0,0.0,50,0.0,0.0
RSPS,T,100,0,100,0,0.0,100,0.0,0.0
SLNO,T,100,0,0,0,0.0,100,0.0,0.0
DYNF,B,100,0,0,0,0.0,100,0.0,0.0
SCCO,T,100,0,100,0,0.0,100,0.0,0.0
DWLD,B,100,0,0,0,0.0,100,0.0,0.0
PKG,B,100,0,100,0,0.0,100,0.0,0.0
MTSI,S,100,0,0,0,0.0,100,0.0,0.0
RH,S,100,0,0,0,0.0,100,0.0,0.0
TDS-V,T,100,0,100,0,0.0,100,0.0,0.0
PBD,S,100,0,0,0,0.0,100,0.0,0.0
CLAY,B,100,0,0,0,0.0,100,0.0,0.0
RDCM,T,100,0,100,0,0.0,100,0.0,0.0
RILY,B,100,0,0,0,0.0,100,0.0,0.0
POL,S,100,0,0,0,0.0,100,0.0,0.0
NVRO,T,100,0,100,0,0.0,100,0.0,0.0
FLKR,B,100,0,100,0,0.0,100,0.0,0.0
VNO-N,B,100,0,0,0,0.0,100,0.0,0.0
FTXR,E,100,0,0,0,0.0,100,0.0,0.0
AAME,T,100,0,100,0,0.0,100,0.0,0.0
CCRD,E,100,0,0,0,0.0,100,0.0,0.0
PCK,T,100,0,100,0,0.0,100,0.0,0.0
DBD,S,100,0,0,0,0.0,100,0.0,0.0
REVG,B,100,0,0,0,0.0,100,0.0,0.0
OLPX,B,100,0,100,0,0.0,100,0.0,0.0
MMI,S,100,0,0,0,0.0,100,0.0,0.0
FIIG,B,100,100,0,0,0.333333333333333,100,0.01,0.04
CECO,E,100,0,0,0,0.0,100,0.0,0.0
PJUL,S,100,0,0,0,0.0,100,0.0,0.0
FEBW,B,100,0,100,0,0.0,100,0.0,0.0
DGT,S,100,0,0,0,0.0,100,0.0,0.0
VBR,T,100,0,100,0,0.0,100,0.0,0.0
BZ,T,100,0,100,0,0.0,100,0.0,0.0
FCRX,B,100,0,0,0,0.0,50,0.0,0.0
LCII,B,100,0,0,0,0.0,100,0.0,0.0
FYBR,E,100,0,0,0,0.0,100,0.0,0.0
YMAB,B,100,100,0,0,0.109409190371991,100,0.01,0.04
PUYI,E,100,0,100,0,0.0,100,0.0,0.0
TOON,E,100,0,100,0,0.0,100,0.0,0.0
FRT-C,S,100,0,0,0,0.0,100,0.0,0.0
EGUS,B,100,0,100,0,0.0,100,0.0,0.0
NECB,T,100,0,100,0,0.0,100,0.0,0.0
FPL,T,100,0,100,0,0.0,100,0.0,0.0
EWBC,B,100,0,100,0,0.0,100,0.0,0.0
NUS,S,100,0,0,0,0.0,100,0.0,0.0
MDYG,T,100,0,100,0,0.0,100,0.0,0.0
NVAC,B,100,0,100,0,0.0,100,0.0,0.0
FOLD,B,100,0,100,0,0.0,100,0.0,0.0
THR,S,100,0,0,0,0.0,100,0.0,0.0
AUID,B,100,0,0,0,0.0,100,0.0,0.0
ACV,T,100,0,100,0,0.0,100,0.0,0.0
EURN,T,100,0,100,0,0.0,100,0.0,0.0
EWBC,E,100,0,0,0,0.0,100,0.0,0.0
CLB,T,100,0,100,0,0.0,100,0.0,0.0
DBVT,B,100,0,100,0,0.0,100,0.0,0.0
MMS,T,100,0,100,0,0.0,100,0.0,0.0
OMI,E,100,0,0,0,0.0,100,0.0,0.0
ALRS,S,100,0,100,0,0.0,100,0.0,0.0
GNR,S,100,0,0,0,0.0,100,0.0,0.0
SIG,T,100,0,0,0,0.0,100,0.0,0.0
UBSI,B,100,0,100,0,0.0,100,0.0,0.0
XRLX,T,100,0,100,0,0.0,100,0.0,0.0
VMC,B,100,0,100,0,0.0,100,0.0,0.0
NECB,E,100,0,0,0,0.0,100,0.0,0.0
CZR,E,100,0,0,0,0.0,100,0.0,0.0
VOE,T,100,0,100,0,0.0,100,0.0,0.0
RAYE,S,100,0,100,0,0.0,100,0.0,0.0
NXDT,B,100,0,0,0,0.0,100,0.0,0.0
NEXA,B,100,0,100,0,0.0,100,0.0,0.0
BIO,B,100,0,0,0,0.0,100,0.0,0.0
NVCR,S,100,0,0,0,0.0,100,0.0,0.0
BAUG,T,100,0,100,0,0.0,100,0.0,0.0
FOUR,S,100,0,0,0,0.0,100,0.0,0.0
ENR,E,100,0,0,0,0.0,100,0.0,0.0
LAKE,E,100,0,0,0,0.0,100,0.0,0.0
INSI,T,100,0,100,0,0.0,100,0.0,0.0
AVA,T,100,0,100,0,0.0,100,0.0,0.0
GRID,S,100,0,0,0,0.0,100,0.0,0.0
MIRA,E,100,0,100,0,0.0,100,0.0,0.0
WLFC,T,100,0,100,0,0.0,100,0.0,0.0
TRV,B,100,0,100,0,0.0,100,0.0,0.0
ECCV,T,100,0,100,0,0.0,100,0.0,0.0
IBMN,T,100,0,100,0,0.0,100,0.0,0.0
CDIOW,B,100,0,0,0,0.0,100,0.0,0.0
PSK,T,100,0,100,0,0.0,100,0.0,0.0
PPBI,B,100,0,100,0,0.0,100,0.0,0.0
PCVX,B,100,0,100,0,0.0,100,0.0,0.0
QNRX,T,100,0,100,0,0.0,100,0.0,0.0
SCC,B,100,0,0,0,0.0,100,0.0,0.0
EGPT,T,100,0,100,0,0.0,100,0.0,0.0
RITM-B,E,100,0,0,0,0.0,100,0.0,0.0
CHDN,S,100,0,0,0,0.0,100,0.0,0.0
FCPI,T,100,0,100,0,0.0,100,0.0,0.0
PAAA,T,100,0,100,0,0.0,100,0.0,0.0
IDUB,S,100,0,100,0,0.0,100,0.0,0.0
HIBB,T,100,0,0,0,0.0,100,0.0,0.0
VOYA,S,100,0,0,0,0.0,100,0.0,0.0
NPV,S,100,0,100,0,0.0,100,0.0,0.0
RNGR,E,100,0,100,0,0.0,100,0.0,0.0
PEPG,S,100,0,0,0,0.0,100,0.0,0.0
RDCM,E,100,0,0,0,0.0,100,0.0,0.0
XYL,E,100,0,0,0,0.0,100,0.0,0.0
FMBH,B,100,0,0,0,0.0,100,0.0,0.0
MFG,B,100,0,100,0,0.0,100,0.0,0.0
FTAIO,B,100,0,100,0,0.0,100,0.0,0.0
KMX,T,100,0,0,0,0.0,100,0.0,0.0
MOD,E,100,0,0,0,0.0,100,0.0,0.0
WEC,T,100,0,0,0,0.0,100,0.0,0.0
PEB-F,B,100,0,100,0,0.0,100,0.0,0.0
CZWI,S,100,0,0,0,0.0,100,0.0,0.0
SGDM,E,100,100,0,0,0.125,100,0.01,0.07
PTRB,S,100,0,0,0,0.0,100,0.0,0.0
JPXN,E,100,0,0,0,0.0,100,0.0,0.0
TAOP,E,100,0,0,0,0.0,100,0.0,0.0
CTRM,B,100,0,0,0,0.0,100,0.0,0.0
TTE,E,100,0,0,0,0.0,100,0.0,0.0
FPF,E,100,0,0,0,0.0,100,0.0,0.0
JUNT,T,100,0,100,0,0.0,100,0.0,0.0
PRMW,T,100,0,100,0,0.0,100,0.0,0.0
MBI,T,100,0,100,0,0.0,100,0.0,0.0
NTRA,S,100,0,0,0,0.0,100,0.0,0.0
SSSSL,B,100,0,100,0,0.0,100,0.0,0.0
ENFR,B,100,100,0,0,1.0,100,0.01,0.05
WAL,E,100,0,0,0,0.0,100,0.0,0.0
LHX,T,100,30,0,0,0.00767459708365311,20,0.01,0.16
FMST,T,100,0,0,0,0.0,100,0.0,0.0
MPRO,S,100,0,100,0,0.0,100,0.0,0.0
CHT,B,100,0,0,0,0.0,100,0.0,0.0
BOTJ,S,100,0,0,0,0.0,100,0.0,0.0
TTT,S,100,0,100,0,0.0,100,0.0,0.0
RWO,T,100,0,100,0,0.0,100,0.0,0.0
VRSK,B,100,100,0,0,0.00707063565014495,100,0.05,0.24
STRV,T,100,0,100,0,0.0,100,0.0,0.0
PSI,T,100,0,100,0,0.0,100,0.0,0.0
ANY,B,100,0,0,0,0.0,100,0.0,0.0
GD,T,100,0,100,0,0.0,100,0.0,0.0
VAC,S,100,2,0,0,0.000472925041380941,50,0.03,0.11
SWTX,B,100,0,0,0,0.0,100,0.0,0.0
VBTX,S,100,0,0,0,0.0,100,0.0,0.0
TBC,E,100,0,0,0,0.0,100,0.0,0.0
CI,T,100,0,0,0,0.0,100,0.0,0.0
BRBS,T,100,0,100,0,0.0,100,0.0,0.0
BROS,E,100,0,0,0,0.0,100,0.0,0.0
NWS,T,100,0,100,0,0.0,100,0.0,0.0
BANL,S,100,0,0,0,0.0,100,0.0,0.0
RWAY,E,100,0,0,0,0.0,100,0.0,0.0
BC-A,S,100,46,0,54,0.121052631578947,100,0.04,0.16
XYL,S,100,0,0,0,0.0,100,0.0,0.0
WHFCL,T,100,0,100,0,0.0,100,0.0,0.0
EVTV,T,100,0,100,0,0.0,100,0.0,0.0
PHYS,T,100,0,100,0,0.0,100,0.0,0.0
AMRC,B,100,0,100,0,0.0,100,0.0,0.0
ZAPPW,B,100,0,0,0,0.0,100,0.0,0.0
ULE,T,100,0,100,0,0.0,100,0.0,0.0
FPX,S,100,0,0,0,0.0,100,0.0,0.0
REG,S,100,0,0,0,0.0,100,0.0,0.0
HWKN,T,100,0,100,0,0.0,100,0.0,0.0
MINDP,T,100,0,100,0,0.0,100,0.0,0.0
GOSS,E,100,0,0,0,0.0,100,0.0,0.0
ZNTL,S,100,0,100,0,0.0,100,0.0,0.0
SCM,E,100,0,0,0,0.0,100,0.0,0.0
BMO,B,100,0,100,0,0.0,100,0.0,0.0
KVYO,T,100,0,100,0,0.0,100,0.0,0.0
PEBO,B,100,0,100,0,0.0,100,0.0,0.0
HIE,E,100,0,0,0,0.0,100,0.0,0.0
HDUS,T,100,0,100,0,0.0,100,0.0,0.0
ITAQ,B,100,0,100,0,0.0,100,0.0,0.0
ONBPP,T,100,0,0,0,0.0,100,0.0,0.0
BZFD,S,100,0,0,0,0.0,100,0.0,0.0
GDV,E,100,0,0,0,0.0,100,0.0,0.0
RILYO,T,100,0,100,0,0.0,100,0.0,0.0
GPIQ,B,100,0,100,0,0.0,100,0.0,0.0
OXLCM,T,100,0,100,0,0.0,100,0.0,0.0
FDCF,T,100,0,100,0,0.0,100,0.0,0.0
VAMO,T,100,0,100,0,0.0,100,0.0,0.0
IH,S,100,0,0,0,0.0,50,0.0,0.0
BLKB,S,100,0,100,0,0.0,100,0.0,0.0
TORO,T,100,0,100,0,0.0,100,0.0,0.0
IVAL,S,100,0,0,0,0.0,100,0.0,0.0
IWX,B,100,0,0,0,0.0,100,0.0,0.0
SUNW,B,100,0,0,0,0.0,100,0.0,0.0
STNG,E,100,0,0,0,0.0,100,0.0,0.0
STXV,T,100,0,100,0,0.0,100,0.0,0.0
ZLS,T,100,0,100,0,0.0,100,0.0,0.0
MSBI,B,100,0,0,0,0.0,100,0.0,0.0
AMBA,B,100,0,100,0,0.0,100,0.0,0.0
PALI,B,100,0,0,0,0.0,100,0.0,0.0
FTWO,B,100,0,100,0,0.0,100,0.0,0.0
GLBS,T,100,0,0,0,0.0,100,0.0,0.0
DRUP,S,100,0,0,0,0.0,50,0.0,0.0
BSIG,T,100,0,100,0,0.0,100,0.0,0.0
RNXT,E,100,0,0,0,0.0,100,0.0,0.0
RSPE,B,100,0,100,0,0.0,100,0.0,0.0
BSCT,B,100,0,100,0,0.0,100,0.0,0.0
CYTK,S,100,0,0,0,0.0,100,0.0,0.0
PBP,S,100,0,0,0,0.0,100,0.0,0.0
LBRDK,B,100,40,0,0,0.00700280112044818,100,0.01,0.07
CEV,S,100,0,100,0,0.0,100,0.0,0.0
SIGI,T,100,0,0,0,0.0,100,0.0,0.0
SGML,E,100,0,0,0,0.0,100,0.0,0.0
USAP,S,100,0,0,0,0.0,100,0.0,0.0
HXL,E,100,0,0,0,0.0,100,0.0,0.0
FORM,S,100,0,0,0,0.0,100,0.0,0.0
ORA,B,100,0,0,0,0.0,100,0.0,0.0
FLC,E,100,0,0,0,0.0,100,0.0,0.0
AEHL,T,100,0,0,0,0.0,100,0.0,0.0
KMF,S,100,0,100,0,0.0,100,0.0,0.0
REGN,T,100,0,0,0,0.0,100,0.0,0.0
WERN,B,100,0,100,0,0.0,100,0.0,0.0
OZKAP,T,100,0,100,0,0.0,100,0.0,0.0
PEBO,S,100,100,0,0,0.136612021857924,100,0.02,0.1
DG,E,100,0,0,0,0.0,100,0.0,0.0
WAL-A,S,100,0,0,0,0.0,100,0.0,0.0
ERII,E,100,0,0,0,0.0,100,0.0,0.0
SIBN,S,100,0,0,0,0.0,100,0.0,0.0
MYGN,B,100,0,100,0,0.0,100,0.0,0.0
ADNT,S,100,0,0,0,0.0,100,0.0,0.0
HMN,E,100,0,0,0,0.0,100,0.0,0.0
SNAX,S,100,0,0,0,0.0,100,0.0,0.0
GLOF,S,100,0,100,0,0.0,100,0.0,0.0
LGL,S,100,0,0,0,0.0,100,0.0,0.0
EE,T,100,0,0,0,0.0,100,0.0,0.0
VATE,B,100,0,100,0,0.0,100,0.0,0.0
MZZ,T,100,0,100,0,0.0,100,0.0,0.0
FAZ,E,100,0,100,0,0.0,100,0.0,0.0
HIBL,E,100,0,0,0,0.0,100,0.0,0.0
DCOM,E,100,0,0,0,0.0,100,0.0,0.0
RFMZ,S,100,0,100,0,0.0,100,0.0,0.0
TY,B,100,0,0,0,0.0,100,0.0,0.0
MTRX,B,100,0,100,0,0.0,100,0.0,0.0
GLSI,T,100,0,0,0,0.0,100,0.0,0.0
IBD,B,100,0,100,0,0.0,100,0.0,0.0
SWZ,S,100,0,100,0,0.0,100,0.0,0.0
FJAN,T,100,0,100,0,0.0,100,0.0,0.0
NHTC,E,100,0,0,0,0.0,100,0.0,0.0
FTAG,S,100,0,100,0,0.0,100,0.0,0.0
SCCC,S,100,0,0,0,0.0,100,0.0,0.0
VAQC,T,100,0,100,0,0.0,100,0.0,0.0
NBXG,T,100,0,100,0,0.0,100,0.0,0.0
GAU,E,100,0,0,0,0.0,100,0.0,0.0
BFOR,B,100,0,0,0,0.0,100,0.0,0.0
USDP,E,100,0,0,0,0.0,100,0.0,0.0
NUWE,B,100,0,0,0,0.0,100,0.0,0.0
EURL,B,100,0,100,0,0.0,100,0.0,0.0
SPDG,T,100,0,100,0,0.0,100,0.0,0.0
OLMA,T,100,0,100,0,0.0,100,0.0,0.0
ENJ,B,100,0,100,0,0.0,100,0.0,0.0
UBT,E,100,0,0,0,0.0,100,0.0,0.0
GNL-B,B,100,0,0,0,0.0,100,0.0,0.0
GVIP,S,100,0,0,0,0.0,100,0.0,0.0
PGNY,T,100,0,100,0,0.0,100,0.0,0.0
CVAC,S,100,0,100,0,0.0,100,0.0,0.0
DOMO,S,100,0,0,0,0.0,100,0.0,0.0
KYMR,T,100,0,100,0,0.0,100,0.0,0.0
DEEP,T,100,0,100,0,0.0,100,0.0,0.0
SCE-L,B,100,0,100,0,0.0,100,0.0,0.0
FIHL,S,100,0,0,0,0.0,100,0.0,0.0
BPMC,E,100,0,0,0,0.0,100,0.0,0.0
RAIN,T,100,0,100,0,0.0,100,0.0,0.0
DAKT,E,100,0,0,0,0.0,100,0.0,0.0
AHL-C,T,100,0,100,0,0.0,100,0.0,0.0
FSIG,B,100,0,100,0,0.0,100,0.0,0.0
VEL,T,100,0,100,0,0.0,100,0.0,0.0
SBND,S,100,0,100,0,0.0,100,0.0,0.0
HCTI,B,100,0,0,0,0.0,100,0.0,0.0
UBT,T,100,0,100,0,0.0,100,0.0,0.0
SIEB,T,100,0,100,0,0.0,100,0.0,0.0
UDI,T,100,0,100,0,0.0,100,0.0,0.0
AMBA,S,99,0,0,0,0.0,99,0.0,0.0
SHLT,S,99,0,99,0,0.0,99,0.0,0.0
KPLT,B,99,0,99,0,0.0,99,0.0,0.0
LOPE,B,99,0,0,0,0.0,99,0.0,0.0
TWN,S,99,0,99,0,0.0,99,0.0,0.0
SKLZ,E,99,0,99,0,0.0,99,0.0,0.0
CVR,S,99,0,99,0,0.0,99,0.0,0.0
ACRV,B,99,18,0,81,0.346153846153846,99,0.01,0.12
CIX,S,99,0,99,0,0.0,52,0.0,0.0
ACAH,S,99,0,99,0,0.0,99,0.0,0.0
ICOP,S,99,0,0,0,0.0,99,0.0,0.0
ELS,B,99,0,0,0,0.0,99,0.0,0.0
WPP,B,99,0,0,0,0.0,99,0.0,0.0
ADEX,S,98,0,0,0,0.0,98,0.0,0.0
VMEO,S,97,0,97,0,0.0,97,0.0,0.0
SYNA,S,97,0,0,0,0.0,97,0.0,0.0
BAC-L,S,97,1,38,0,0.25,48,0.18,1.53
JMSB,S,97,0,97,0,0.0,97,0.0,0.0
JFWD,B,97,0,0,0,0.0,97,0.0,0.0
IHG,B,97,0,0,0,0.0,39,0.0,0.0
WGO,T,97,0,0,0,0.0,97,0.0,0.0
IJT,B,96,0,0,0,0.0,96,0.0,0.0
KRMA,B,96,0,0,0,0.0,14,0.0,0.0
FTA,B,96,0,0,0,0.0,52,0.0,0.0
UL,E,96,0,96,0,0.0,96,0.0,0.0
SN,S,95,0,0,0,0.0,95,0.0,0.0
ORI,B,95,0,0,0,0.0,95,0.0,0.0
