symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OB,B,310,0,300,0,0.0,300,0.0,0.0
SBB,B,310,0,310,0,0.0,210,0.0,0.0
ENERU,S,310,0,310,0,0.0,310,0.0,0.0
OACP,B,310,0,310,0,0.0,310,0.0,0.0
IGSB,T,310,0,310,0,0.0,210,0.0,0.0
AIA,T,310,0,310,0,0.0,310,0.0,0.0
SDP,B,310,0,310,0,0.0,100,0.0,0.0
PMT-C,S,309,0,309,0,0.0,309,0.0,0.0
DFSD,S,309,0,309,0,0.0,309,0.0,0.0
WFHY,S,309,0,309,0,0.0,309,0.0,0.0
AZAJ,B,309,0,200,0,0.0,209,0.0,0.0
HEWJ,T,309,0,309,0,0.0,309,0.0,0.0
BCTXW,S,308,0,308,0,0.0,209,0.0,0.0
VIAO,B,308,0,308,0,0.0,100,0.0,0.0
ACTG,B,308,0,308,0,0.0,300,0.0,0.0
TROO,B,307,0,107,0,0.0,307,0.0,0.0
VPU,B,307,0,307,0,0.0,189,0.0,0.0
LNC,S,307,0,307,0,0.0,300,0.0,0.0
JPRE,T,306,0,306,0,0.0,200,0.0,0.0
BSAC,S,306,0,306,0,0.0,200,0.0,0.0
SPHQ,B,306,0,306,0,0.0,122,0.0,0.0
FLSW,B,306,0,306,0,0.0,306,0.0,0.0
VOX,S,306,1,258,47,0.000138159712627798,306,0.001,0.04
HYGV,T,306,0,306,0,0.0,200,0.0,0.0
RHI,T,305,0,305,0,0.0,305,0.0,0.0
ELYM,T,305,0,105,0,0.0,205,0.0,0.0
ONL,T,305,0,205,0,0.0,205,0.0,0.0
ENTR,B,305,305,0,0,2.0,305,0.002,0.11
NOVZ,S,305,0,305,0,0.0,305,0.0,0.0
LMNR,B,305,0,305,0,0.0,300,0.0,0.0
THRY,B,305,105,200,0,0.066793893129771,192,0.001,0.02
SEER,S,305,0,305,0,0.0,305,0.0,0.0
EDV,S,305,100,205,0,0.0610873549175321,305,0.03,0.08
HNW,B,305,0,305,0,0.0,300,0.0,0.0
NTCT,S,304,0,304,0,0.0,300,0.0,0.0
KBE,B,304,0,304,0,0.0,284,0.0,0.0
SASR,T,304,0,204,0,0.0,100,0.0,0.0
KIO,B,304,0,304,0,0.0,304,0.0,0.0
SCHJ,T,304,0,304,0,0.0,100,0.0,0.0
SOXX,B,304,2,248,48,0.000100497462439073,56,0.02,0.17
HSC,S,303,0,303,0,0.0,303,0.0,0.0
UPW,T,303,0,303,0,0.0,100,0.0,0.0
RLJ,S,303,0,303,0,0.0,300,0.0,0.0
CHD,B,303,6,297,0,0.00172761301468471,261,0.01,0.06
IAUM,B,303,0,303,0,0.0,260,0.0,0.0
PESI,B,303,0,303,0,0.0,276,0.0,0.0
RADA,B,302,300,2,0,0.102354145342886,202,0.001,0.02
PSA-O,B,302,0,302,0,0.0,302,0.0,0.0
LIONU,S,302,0,302,0,0.0,202,0.0,0.0
SLGL,T,302,0,302,0,0.0,202,0.0,0.0
NBR,B,302,0,3,0,0.0,202,0.0,0.0
CRH,S,302,0,302,0,0.0,53,0.0,0.0
ARE,B,302,0,302,0,0.0,202,0.0,0.0
GPP,B,301,0,301,0,0.0,300,0.0,0.0
RMCF,B,301,0,1,0,0.0,301,0.0,0.0
SCCO,S,301,0,201,0,0.0,300,0.0,0.0
BBRE,B,301,0,301,0,0.0,300,0.0,0.0
EBTC,B,301,0,301,0,0.0,300,0.0,0.0
STT-D,B,301,0,301,0,0.0,200,0.0,0.0
MLR,T,301,0,238,0,0.0,263,0.0,0.0
ETD,B,301,0,101,0,0.0,100,0.0,0.0
DFAI,S,301,0,301,0,0.0,225,0.0,0.0
SNEX,B,301,0,301,0,0.0,301,0.0,0.0
JZRO,B,301,0,0,0,0.0,301,0.0,0.0
BC-B,S,301,300,0,1,1.0,91,0.0333333333333333,0.34
TNDM,B,301,101,0,0,0.0101773478436114,101,0.001,0.12
HEP,T,300,0,300,0,0.0,200,0.0,0.0
WANT,B,300,0,300,0,0.0,200,0.0,0.0
VMAR,B,300,0,300,0,0.0,300,0.0,0.0
VRTV,B,300,100,0,0,0.114810562571757,150,0.055,0.42
FSFG,S,300,0,200,0,0.0,200,0.0,0.0
KLAC,T,300,20,0,80,0.00198078637218976,200,0.01,0.32
RADI,B,300,0,300,0,0.0,300,0.0,0.0
KIE,T,300,0,300,0,0.0,200,0.0,0.0
ATAX,S,300,0,300,0,0.0,300,0.0,0.0
DBRG-I,T,300,0,100,0,0.0,200,0.0,0.0
RGLD,S,300,0,300,0,0.0,200,0.0,0.0
NSPI,T,300,0,300,0,0.0,300,0.0,0.0
WFC-Q,S,300,0,300,0,0.0,300,0.0,0.0
EPR,T,300,0,300,0,0.0,300,0.0,0.0
VLT,S,300,0,300,0,0.0,300,0.0,0.0
IBP,B,300,30,0,170,0.0311203319502075,100,0.0366666666666667,0.27
HOLX,S,300,0,300,0,0.0,300,0.0,0.0
HIE,T,300,0,200,0,0.0,100,0.0,0.0
TGI,T,300,300,0,0,0.0867052023121387,300,0.001,0.02
GOSS,T,300,0,300,0,0.0,300,0.0,0.0
NIM,S,300,0,300,0,0.0,300,0.0,0.0
JOYY,S,300,0,300,0,0.0,300,0.0,0.0
ZHDG,S,300,0,300,0,0.0,300,0.0,0.0
NHS,S,300,0,200,0,0.0,200,0.0,0.0
IAUF,S,300,0,300,0,0.0,300,0.0,0.0
GTN,T,300,0,300,0,0.0,300,0.0,0.0
CRD.A,S,300,0,300,0,0.0,300,0.0,0.0
BRG,S,300,0,300,0,0.0,300,0.0,0.0
KEX,T,300,0,300,0,0.0,300,0.0,0.0
YUM,T,300,0,200,0,0.0,200,0.0,0.0
ARKQ,S,300,0,300,0,0.0,100,0.0,0.0
PSA-P,T,300,0,200,0,0.0,200,0.0,0.0
CPUH=,S,300,0,300,0,0.0,300,0.0,0.0
RDMX,B,300,0,300,0,0.0,300,0.0,0.0
DENN,B,300,0,300,0,0.0,300,0.0,0.0
NRZ-C,T,300,0,300,0,0.0,300,0.0,0.0
LMB,B,300,0,300,0,0.0,300,0.0,0.0
FFTG,S,300,0,200,0,0.0,300,0.0,0.0
FULT,B,300,0,300,0,0.0,300,0.0,0.0
PSMM,B,300,0,300,0,0.0,300,0.0,0.0
CPT,B,300,0,100,0,0.0,100,0.0,0.0
ABIO,T,300,0,300,0,0.0,300,0.0,0.0
LIBYU,T,300,0,300,0,0.0,300,0.0,0.0
EDIV,B,300,0,0,0,0.0,300,0.0,0.0
BIP-A,T,300,0,200,0,0.0,200,0.0,0.0
TSRI,T,300,0,300,0,0.0,150,0.0,0.0
FTQI,B,300,0,300,0,0.0,300,0.0,0.0
BATRK,B,300,0,0,0,0.0,300,0.0,0.0
MER-K,B,300,0,300,0,0.0,300,0.0,0.0
FCOM,B,300,0,300,0,0.0,300,0.0,0.0
PRIF-H,B,300,0,300,0,0.0,200,0.0,0.0
MBINP,B,300,0,0,0,0.0,300,0.0,0.0
FNDB,S,300,0,300,0,0.0,300,0.0,0.0
ALIN-A,S,300,100,200,0,0.0494071146245059,100,0.03,0.26
UTF,S,300,0,300,0,0.0,300,0.0,0.0
AHT-D,B,300,200,100,0,1.0,200,0.02,1.17
MS-F,S,300,300,0,0,0.141242937853107,100,0.01,0.09
SCU,B,300,0,300,0,0.0,300,0.0,0.0
SDGR,S,300,75,100,125,0.00515216047262485,100,0.01,0.06
DMB,T,300,0,300,0,0.0,300,0.0,0.0
FSP,S,300,0,300,0,0.0,300,0.0,0.0
AJX,S,300,0,0,0,0.0,300,0.0,0.0
GDO,T,300,0,300,0,0.0,300,0.0,0.0
GLOG-A,B,300,0,300,0,0.0,300,0.0,0.0
SZZL,B,300,0,300,0,0.0,200,0.0,0.0
VBNK,T,300,0,300,0,0.0,200,0.0,0.0
RYAM,S,300,0,300,0,0.0,300,0.0,0.0
PBT,T,300,0,200,0,0.0,300,0.0,0.0
FITBI,B,300,100,0,0,0.5,100,0.02,0.1
ATCO,T,300,0,300,0,0.0,300,0.0,0.0
DYNF,B,300,0,300,0,0.0,300,0.0,0.0
USB-P,B,300,0,100,0,0.0,100,0.0,0.0
PBS,B,300,0,300,0,0.0,150,0.0,0.0
SBIO,S,300,0,300,0,0.0,300,0.0,0.0
SGLY,E,300,0,300,0,0.0,300,0.0,0.0
POOL,T,300,0,200,0,0.0,200,0.0,0.0
ENBA,S,300,0,300,0,0.0,300,0.0,0.0
AAP,T,300,0,100,0,0.0,100,0.0,0.0
EEMA,B,300,0,300,0,0.0,300,0.0,0.0
STZ,T,300,0,300,0,0.0,300,0.0,0.0
ZHDG,B,300,300,0,0,1.0,300,0.01,0.09
JJA,T,300,0,100,0,0.0,200,0.0,0.0
CEY,B,300,0,300,0,0.0,200,0.0,0.0
TNP,B,300,0,300,0,0.0,300,0.0,0.0
PFFL,T,300,0,300,0,0.0,300,0.0,0.0
CORR,T,300,0,300,0,0.0,300,0.0,0.0
CTRN,E,300,100,0,200,0.0470145745181006,300,0.001,0.02
FENG,S,300,0,300,0,0.0,300,0.0,0.0
IYLD,B,300,0,100,0,0.0,300,0.0,0.0
VLU,B,300,0,300,0,0.0,300,0.0,0.0
ARDC,S,300,0,300,0,0.0,300,0.0,0.0
MCI,T,300,0,200,0,0.0,200,0.0,0.0
PAR,T,300,0,0,0,0.0,300,0.0,0.0
CGNT,T,300,0,300,0,0.0,300,0.0,0.0
IVT,B,300,300,0,0,0.0550155877498625,300,0.001,0.02
FICS,S,300,0,300,0,0.0,300,0.0,0.0
INSM,B,300,0,200,0,0.0,200,0.0,0.0
EDTX,B,300,0,300,0,0.0,100,0.0,0.0
CSTL,E,300,0,300,0,0.0,300,0.0,0.0
NIB,B,300,0,200,0,0.0,200,0.0,0.0
HEI.A,B,300,0,300,0,0.0,300,0.0,0.0
ACKIU,S,300,0,0,0,0.0,300,0.0,0.0
ONEQ,T,300,0,0,0,0.0,300,0.0,0.0
SHOO,T,300,0,300,0,0.0,300,0.0,0.0
BAC-B,S,300,0,0,0,0.0,300,0.0,0.0
TIGOR,B,300,0,0,0,0.0,300,0.0,0.0
FLIN,S,300,0,300,0,0.0,300,0.0,0.0
ECF-A,B,300,0,300,0,0.0,300,0.0,0.0
KINZ,S,300,0,300,0,0.0,300,0.0,0.0
PTNQ,S,300,0,300,0,0.0,300,0.0,0.0
AMRK,T,300,0,100,0,0.0,100,0.0,0.0
QURE,B,300,0,100,0,0.0,200,0.0,0.0
UPWK,T,300,0,300,0,0.0,200,0.0,0.0
BSL,S,300,0,300,0,0.0,300,0.0,0.0
SNBR,E,300,0,300,0,0.0,200,0.0,0.0
CYBR,T,300,0,200,0,0.0,300,0.0,0.0
MAPSW,S,300,0,200,0,0.0,100,0.0,0.0
C-N,B,300,0,300,0,0.0,300,0.0,0.0
DMYS=,S,300,0,300,0,0.0,300,0.0,0.0
QMOM,S,300,0,300,0,0.0,300,0.0,0.0
IGAC,B,300,0,200,0,0.0,200,0.0,0.0
TCBIO,B,300,0,300,0,0.0,300,0.0,0.0
GHYB,B,300,0,300,0,0.0,200,0.0,0.0
VTGN,E,300,0,200,0,0.0,200,0.0,0.0
FCF,T,300,0,300,0,0.0,300,0.0,0.0
TRTN-A,S,300,0,300,0,0.0,300,0.0,0.0
MOFG,T,300,0,200,0,0.0,200,0.0,0.0
HI,B,300,0,200,0,0.0,300,0.0,0.0
ETACU,B,300,0,300,0,0.0,300,0.0,0.0
GEF.B,B,300,0,0,0,0.0,100,0.0,0.0
MXCT,S,300,0,300,0,0.0,300,0.0,0.0
PHDG,S,300,100,0,200,0.0989119683481701,300,0.01,0.11
BMAR,S,300,300,0,0,1.0,300,0.01,0.09
OMC,T,300,0,300,0,0.0,300,0.0,0.0
TRUP,S,300,100,200,0,0.069204152249135,100,0.01,0.18
PFFR,S,300,0,300,0,0.0,300,0.0,0.0
PETV,B,300,0,200,0,0.0,100,0.0,0.0
HNNAZ,B,300,0,300,0,0.0,300,0.0,0.0
FUL,S,300,100,200,0,0.03813882532418,100,0.07,0.3
PPTA,T,300,0,300,0,0.0,300,0.0,0.0
QMN,S,300,0,300,0,0.0,300,0.0,0.0
PTA,S,300,0,300,0,0.0,300,0.0,0.0
FT,T,300,0,300,0,0.0,200,0.0,0.0
UYM,T,300,0,300,0,0.0,100,0.0,0.0
NBN,S,300,100,200,0,0.185528756957328,100,0.01,0.33
FFBC,S,300,0,300,0,0.0,300,0.0,0.0
JPM-C,B,300,0,300,0,0.0,300,0.0,0.0
CRWS,S,300,0,300,0,0.0,200,0.0,0.0
H,T,300,0,100,0,0.0,200,0.0,0.0
RNR-G,B,300,0,100,0,0.0,300,0.0,0.0
HRTG,S,300,0,300,0,0.0,300,0.0,0.0
TTEK,T,300,0,100,0,0.0,200,0.0,0.0
BJUN,S,300,0,300,0,0.0,300,0.0,0.0
GBAB,S,300,0,300,0,0.0,300,0.0,0.0
LCUT,B,300,0,200,0,0.0,200,0.0,0.0
FTQI,S,300,0,300,0,0.0,300,0.0,0.0
GSST,T,300,0,300,0,0.0,300,0.0,0.0
NCNO,B,300,0,300,0,0.0,200,0.0,0.0
MIXT,T,300,0,300,0,0.0,200,0.0,0.0
ZVIA,S,300,0,300,0,0.0,300,0.0,0.0
SFE,B,300,0,300,0,0.0,200,0.0,0.0
IDE,B,300,0,300,0,0.0,300,0.0,0.0
HOFV,T,300,0,300,0,0.0,300,0.0,0.0
FLQH,S,300,0,300,0,0.0,300,0.0,0.0
HZO,B,300,0,200,0,0.0,200,0.0,0.0
UPAR,B,300,0,300,0,0.0,300,0.0,0.0
ITCI,T,300,0,200,0,0.0,200,0.0,0.0
RMI,S,300,0,300,0,0.0,300,0.0,0.0
HEQ,T,300,0,200,0,0.0,200,0.0,0.0
NM-H,S,300,0,300,0,0.0,300,0.0,0.0
TD,T,300,0,300,0,0.0,100,0.0,0.0
PPTA,E,300,0,300,0,0.0,300,0.0,0.0
CGBD,S,300,0,300,0,0.0,200,0.0,0.0
NEO,T,300,0,300,0,0.0,300,0.0,0.0
EPR-G,S,300,0,300,0,0.0,300,0.0,0.0
MS-I,S,300,0,300,0,0.0,300,0.0,0.0
LOCL,E,300,0,300,0,0.0,200,0.0,0.0
FENC,S,300,0,300,0,0.0,200,0.0,0.0
SSY,B,300,0,300,0,0.0,300,0.0,0.0
HGTY+,T,300,0,300,0,0.0,300,0.0,0.0
MNM,S,300,0,300,0,0.0,300,0.0,0.0
SOJD,T,300,0,300,0,0.0,300,0.0,0.0
CHRS,T,300,0,300,0,0.0,300,0.0,0.0
KBWP,B,300,0,300,0,0.0,300,0.0,0.0
VVPR,B,300,60,0,240,0.106571936056838,300,0.01,0.03
IEHS,B,300,0,300,0,0.0,300,0.0,0.0
BCTXW,T,300,0,300,0,0.0,100,0.0,0.0
LYTS,B,300,0,300,0,0.0,200,0.0,0.0
COF-L,B,300,0,300,0,0.0,300,0.0,0.0
AFT,S,300,0,300,0,0.0,300,0.0,0.0
WRB-E,S,300,0,300,0,0.0,300,0.0,0.0
HTIBP,B,300,0,200,0,0.0,300,0.0,0.0
CAF,T,300,0,300,0,0.0,200,0.0,0.0
MYTE,T,300,0,300,0,0.0,300,0.0,0.0
QMN,B,300,0,300,0,0.0,300,0.0,0.0
EFL,T,300,0,300,0,0.0,300,0.0,0.0
SCCE,B,300,100,200,0,0.153846153846154,300,0.01,0.29
GAA,T,300,0,300,0,0.0,100,0.0,0.0
HDG,T,300,0,300,0,0.0,200,0.0,0.0
NTCT,B,300,0,300,0,0.0,300,0.0,0.0
PAYA,S,300,0,300,0,0.0,300,0.0,0.0
HYPR,T,300,0,100,0,0.0,100,0.0,0.0
AVLR,T,300,0,200,0,0.0,200,0.0,0.0
LTRN,T,300,0,200,0,0.0,100,0.0,0.0
TBUX,B,300,0,300,0,0.0,300,0.0,0.0
BWEN,T,300,0,300,0,0.0,200,0.0,0.0
MRSN,S,300,0,300,0,0.0,300,0.0,0.0
AGCB,S,300,0,300,0,0.0,300,0.0,0.0
JMOM,S,300,0,300,0,0.0,300,0.0,0.0
MITT,B,300,0,0,0,0.0,300,0.0,0.0
GB,S,300,0,200,0,0.0,300,0.0,0.0
VRTV,T,300,0,200,0,0.0,200,0.0,0.0
SPXC,B,300,0,200,0,0.0,200,0.0,0.0
INCO,S,300,0,300,0,0.0,300,0.0,0.0
RBAC,T,300,0,300,0,0.0,300,0.0,0.0
SDY,S,300,0,300,0,0.0,300,0.0,0.0
SIXO,B,300,0,300,0,0.0,300,0.0,0.0
NUBD,S,300,0,300,0,0.0,300,0.0,0.0
HUSV,T,300,0,300,0,0.0,300,0.0,0.0
WSBC,T,300,0,300,0,0.0,300,0.0,0.0
RVPH,B,300,0,300,0,0.0,300,0.0,0.0
LTRX,B,300,0,300,0,0.0,300,0.0,0.0
HPI,S,300,0,300,0,0.0,300,0.0,0.0
PRLB,T,300,0,200,0,0.0,200,0.0,0.0
PBJ,S,300,0,300,0,0.0,300,0.0,0.0
CUBI,B,300,0,0,0,0.0,300,0.0,0.0
TWKS,T,300,0,300,0,0.0,300,0.0,0.0
PLAO,B,300,0,300,0,0.0,300,0.0,0.0
DFNL,S,300,0,300,0,0.0,300,0.0,0.0
GES,S,300,0,300,0,0.0,300,0.0,0.0
AXNX,B,300,0,0,0,0.0,200,0.0,0.0
BWG,S,300,0,300,0,0.0,300,0.0,0.0
RKLY,E,300,0,300,0,0.0,300,0.0,0.0
JOBY+,T,300,0,300,0,0.0,200,0.0,0.0
AEF,S,300,0,300,0,0.0,300,0.0,0.0
INDB,S,300,0,100,0,0.0,300,0.0,0.0
CLSN,S,300,0,300,0,0.0,300,0.0,0.0
LAMR,B,300,0,100,0,0.0,100,0.0,0.0
ATH-D,T,300,0,300,0,0.0,200,0.0,0.0
FHLC,S,300,0,300,0,0.0,300,0.0,0.0
MIDU,S,300,0,0,0,0.0,300,0.0,0.0
GNTX,B,300,0,300,0,0.0,300,0.0,0.0
COWZ,T,300,0,300,0,0.0,300,0.0,0.0
LJPC,S,300,0,300,0,0.0,300,0.0,0.0
LDP,S,300,0,300,0,0.0,300,0.0,0.0
REE,T,300,0,300,0,0.0,200,0.0,0.0
BTAL,S,300,0,300,0,0.0,300,0.0,0.0
TNYA,B,300,0,300,0,0.0,300,0.0,0.0
BFH,T,300,0,300,0,0.0,300,0.0,0.0
VTSI,B,300,0,300,0,0.0,300,0.0,0.0
HFXI,S,300,0,300,0,0.0,300,0.0,0.0
GDMA,B,300,0,300,0,0.0,300,0.0,0.0
OZK,S,300,0,300,0,0.0,300,0.0,0.0
WMPN,S,300,0,0,0,0.0,300,0.0,0.0
WRB-F,S,300,300,0,0,1.0,100,0.0533333333333333,0.23
GBTG+,T,300,0,300,0,0.0,200,0.0,0.0
IBHB,B,300,0,300,0,0.0,300,0.0,0.0
CORR-A,T,300,0,300,0,0.0,200,0.0,0.0
CHTR,T,300,0,300,0,0.0,300,0.0,0.0
CNR,T,300,0,300,0,0.0,300,0.0,0.0
GTEK,B,300,300,0,0,1.0,200,0.001,0.15
CSTL,B,300,0,300,0,0.0,300,0.0,0.0
GOVZ,S,300,0,300,0,0.0,300,0.0,0.0
MCHX,T,300,0,100,0,0.0,100,0.0,0.0
NUSA,T,300,0,300,0,0.0,300,0.0,0.0
RLI,B,300,0,100,0,0.0,100,0.0,0.0
FNY,S,300,200,0,100,0.966183574879227,300,0.01,0.07
GRU,T,300,0,300,0,0.0,300,0.0,0.0
UAE,B,300,0,300,0,0.0,300,0.0,0.0
LFVN,T,300,0,300,0,0.0,300,0.0,0.0
FCRX,T,300,0,300,0,0.0,200,0.0,0.0
ELSE,T,300,0,200,0,0.0,200,0.0,0.0
LITB,B,300,0,300,0,0.0,300,0.0,0.0
GAPA=,B,300,0,300,0,0.0,300,0.0,0.0
FLRG,S,300,0,0,0,0.0,300,0.0,0.0
PTRS,T,300,0,300,0,0.0,300,0.0,0.0
IRBT,T,300,0,200,0,0.0,200,0.0,0.0
BAC-N,T,300,0,300,0,0.0,300,0.0,0.0
DALT,S,300,0,300,0,0.0,300,0.0,0.0
BRLI,S,300,0,300,0,0.0,300,0.0,0.0
KF,S,300,0,300,0,0.0,200,0.0,0.0
AY,S,300,0,300,0,0.0,300,0.0,0.0
BAC-O,T,300,0,300,0,0.0,200,0.0,0.0
PSA-O,S,300,100,200,0,0.5,100,0.01,0.09
CTDD,S,300,0,300,0,0.0,300,0.0,0.0
IBIO,S,300,0,300,0,0.0,300,0.0,0.0
NDJI,B,300,0,100,0,0.0,200,0.0,0.0
QRMI,T,300,0,300,0,0.0,300,0.0,0.0
PWR,S,300,20,200,80,0.0011650937900501,200,0.01,0.3
LFLY,B,300,0,300,0,0.0,300,0.0,0.0
MIRM,S,300,100,200,0,0.0434027777777778,100,0.02,0.14
PAMC,B,300,0,200,0,0.0,200,0.0,0.0
AGS,T,300,0,300,0,0.0,300,0.0,0.0
BSGA,T,300,0,300,0,0.0,300,0.0,0.0
QTNT,T,300,0,300,0,0.0,200,0.0,0.0
UTSL,S,300,0,300,0,0.0,300,0.0,0.0
MIST,B,300,110,100,90,0.158045977011494,200,0.01,0.1
EIC,S,300,0,300,0,0.0,300,0.0,0.0
SDOG,S,300,0,300,0,0.0,300,0.0,0.0
FDG,T,300,0,300,0,0.0,300,0.0,0.0
UCON,S,300,0,300,0,0.0,300,0.0,0.0
PZZA,S,300,100,0,0,0.0207511931936086,100,0.01,0.07
OXACU,B,300,0,300,0,0.0,100,0.0,0.0
RFDI,B,300,0,300,0,0.0,300,0.0,0.0
HEQT,B,300,0,300,0,0.0,300,0.0,0.0
MOON,T,300,0,300,0,0.0,300,0.0,0.0
FTA,B,300,300,0,0,0.272727272727273,300,0.01,0.04
AZRE,B,300,0,100,0,0.0,200,0.0,0.0
PETS,B,300,0,300,0,0.0,300,0.0,0.0
XBIT,T,300,0,300,0,0.0,300,0.0,0.0
XFLT-A,T,300,0,300,0,0.0,200,0.0,0.0
C-N,S,300,100,0,200,0.0744601638123604,300,0.01,0.07
CEV,B,300,0,300,0,0.0,300,0.0,0.0
TMKRU,S,300,0,300,0,0.0,100,0.0,0.0
SLDPW,T,300,0,300,0,0.0,200,0.0,0.0
QTUM,T,300,0,300,0,0.0,300,0.0,0.0
ENX,S,300,0,300,0,0.0,300,0.0,0.0
TBB,S,300,0,300,0,0.0,300,0.0,0.0
SACH,S,300,0,300,0,0.0,300,0.0,0.0
TCTL,T,300,0,300,0,0.0,300,0.0,0.0
BJK,S,300,300,0,0,0.996677740863787,300,0.01,0.2
BF.B,T,300,0,0,0,0.0,200,0.0,0.0
MBRX,T,300,0,300,0,0.0,300,0.0,0.0
PEBO,B,300,0,100,0,0.0,300,0.0,0.0
HARP,S,300,0,300,0,0.0,300,0.0,0.0
HBANM,S,300,0,300,0,0.0,300,0.0,0.0
RTLPP,S,300,0,300,0,0.0,300,0.0,0.0
BANX,B,300,0,300,0,0.0,300,0.0,0.0
VAPO,B,300,0,300,0,0.0,300,0.0,0.0
ANNX,S,300,0,300,0,0.0,300,0.0,0.0
EGAN,T,300,0,200,0,0.0,200,0.0,0.0
FYX,B,300,100,0,100,0.25,100,0.02,0.1
FULTP,B,300,100,0,0,0.483091787439614,100,0.01,0.11
EDI,S,300,0,300,0,0.0,300,0.0,0.0
GHG,B,300,0,300,0,0.0,300,0.0,0.0
PSMG,S,300,0,300,0,0.0,300,0.0,0.0
VFL,S,300,0,300,0,0.0,300,0.0,0.0
BEDZ,B,300,0,300,0,0.0,200,0.0,0.0
ITCB,S,300,0,300,0,0.0,300,0.0,0.0
ESLT,T,300,0,300,0,0.0,300,0.0,0.0
CBD,T,300,0,300,0,0.0,200,0.0,0.0
ARCB,E,300,0,100,0,0.0,100,0.0,0.0
BIP-A,S,300,0,300,0,0.0,100,0.0,0.0
FILL,S,300,300,0,0,0.247933884297521,200,0.009,0.07
PROV,B,300,0,100,0,0.0,200,0.0,0.0
AAIN,B,300,0,300,0,0.0,200,0.0,0.0
CVBF,B,300,0,300,0,0.0,300,0.0,0.0
CBON,S,300,0,300,0,0.0,300,0.0,0.0
OPTN,S,300,0,300,0,0.0,300,0.0,0.0
FCO,S,300,0,0,0,0.0,300,0.0,0.0
FDIG,B,300,0,300,0,0.0,300,0.0,0.0
AIRC,B,300,0,200,0,0.0,200,0.0,0.0
COF-J,S,300,0,300,0,0.0,300,0.0,0.0
VMOT,S,300,0,300,0,0.0,300,0.0,0.0
KOCT,B,300,0,200,0,0.0,100,0.0,0.0
RFIL,S,300,0,300,0,0.0,300,0.0,0.0
BKSB,T,300,0,300,0,0.0,200,0.0,0.0
ATRA,E,300,0,300,0,0.0,300,0.0,0.0
ATO,T,300,0,200,0,0.0,200,0.0,0.0
PING,B,300,0,200,0,0.0,200,0.0,0.0
MBINN,S,300,0,300,0,0.0,300,0.0,0.0
BANF,T,300,0,100,0,0.0,100,0.0,0.0
IBDU,B,300,0,300,0,0.0,300,0.0,0.0
RWT,E,300,0,300,0,0.0,200,0.0,0.0
QGEN,B,300,0,300,0,0.0,300,0.0,0.0
AL,S,300,100,100,100,0.0336247478143914,100,0.01,0.04
PFXF,T,300,0,300,0,0.0,200,0.0,0.0
COOP,B,300,0,200,0,0.0,200,0.0,0.0
EMHC,B,300,0,300,0,0.0,200,0.0,0.0
FTQI,T,300,0,300,0,0.0,300,0.0,0.0
BTRS,T,300,0,300,0,0.0,300,0.0,0.0
REZ,S,300,0,300,0,0.0,200,0.0,0.0
ALTG-A,B,300,0,300,0,0.0,200,0.0,0.0
FMB,T,300,0,100,0,0.0,200,0.0,0.0
SANA,T,300,0,300,0,0.0,300,0.0,0.0
IIM,T,300,0,300,0,0.0,300,0.0,0.0
GSLD,T,300,0,200,0,0.0,200,0.0,0.0
SCI,B,300,0,300,0,0.0,300,0.0,0.0
NRZ-B,B,300,0,300,0,0.0,300,0.0,0.0
ZENV,S,300,0,300,0,0.0,300,0.0,0.0
GNE-A,S,300,0,300,0,0.0,300,0.0,0.0
VNRX,T,300,0,300,0,0.0,200,0.0,0.0
ABIO,B,300,0,300,0,0.0,300,0.0,0.0
BRD,S,300,0,300,0,0.0,100,0.0,0.0
ACHC,T,300,0,100,0,0.0,100,0.0,0.0
BCYC,T,300,0,100,0,0.0,200,0.0,0.0
TYNE,B,300,0,300,0,0.0,300,0.0,0.0
KYMR,T,300,100,100,0,0.028336639274582,200,0.01,0.07
ABST,B,300,0,300,0,0.0,300,0.0,0.0
TTSH,T,300,0,200,0,0.0,200,0.0,0.0
OEC,S,300,0,300,0,0.0,300,0.0,0.0
ANET,B,300,0,100,0,0.0,200,0.0,0.0
ROIC,T,300,0,300,0,0.0,300,0.0,0.0
STC,B,300,0,0,0,0.0,200,0.0,0.0
JHS,T,300,0,300,0,0.0,300,0.0,0.0
TTSH,S,300,0,300,0,0.0,300,0.0,0.0
CGRN,B,300,0,300,0,0.0,300,0.0,0.0
RYTM,S,300,0,300,0,0.0,300,0.0,0.0
SAT,S,300,0,300,0,0.0,300,0.0,0.0
ZIONL,S,300,0,300,0,0.0,300,0.0,0.0
CFO,S,300,0,300,0,0.0,300,0.0,0.0
OFC,B,300,0,300,0,0.0,300,0.0,0.0
PJUN,S,300,0,300,0,0.0,300,0.0,0.0
TMO,T,300,0,0,0,0.0,100,0.0,0.0
DHT,B,300,0,300,0,0.0,300,0.0,0.0
BOOM,T,300,0,300,0,0.0,300,0.0,0.0
RFI,S,300,0,300,0,0.0,300,0.0,0.0
SCKT,B,300,0,200,0,0.0,200,0.0,0.0
TSHA,S,300,0,300,0,0.0,300,0.0,0.0
IEHS,S,300,0,300,0,0.0,300,0.0,0.0
VPV,S,300,0,300,0,0.0,300,0.0,0.0
WIZ,B,300,0,300,0,0.0,300,0.0,0.0
