symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYDW,B,100,0,100,0,0.0,100,0.0,0.0
PFUT,S,100,0,0,0,0.0,100,0.0,0.0
DLCA,S,100,0,100,0,0.0,100,0.0,0.0
FIDI,T,100,0,100,0,0.0,100,0.0,0.0
MOTN,T,100,0,0,0,0.0,100,0.0,0.0
ADRE,T,100,0,100,0,0.0,100,0.0,0.0
PBUS,B,100,0,100,0,0.0,100,0.0,0.0
LGIH,S,100,0,100,0,0.0,100,0.0,0.0
GHM,T,100,0,100,0,0.0,100,0.0,0.0
ICOL,B,100,0,100,0,0.0,100,0.0,0.0
FCF,S,100,0,100,0,0.0,100,0.0,0.0
DGII,B,100,0,100,0,0.0,100,0.0,0.0
APLT,S,100,100,0,0,0.0731528895391368,83,0.02,0.16
IHT,B,100,0,0,0,0.0,100,0.0,0.0
MNDY,S,100,0,100,0,0.0,100,0.0,0.0
AMK,S,100,0,100,0,0.0,100,0.0,0.0
NEWTZ,S,100,0,100,0,0.0,100,0.0,0.0
AGM,B,100,0,100,0,0.0,100,0.0,0.0
BSX-A,S,100,0,100,0,0.0,100,0.0,0.0
LEGH,B,100,0,100,0,0.0,100,0.0,0.0
PSCI,B,100,0,100,0,0.0,100,0.0,0.0
KDNY,T,100,0,100,0,0.0,100,0.0,0.0
PEBO,S,100,0,0,0,0.0,100,0.0,0.0
DOMO,S,100,0,100,0,0.0,100,0.0,0.0
ARCE,S,100,100,0,0,0.32258064516129,100,0.01,0.06
SWIM,S,100,0,100,0,0.0,100,0.0,0.0
TFI,T,100,0,100,0,0.0,100,0.0,0.0
PROCW,E,100,0,100,0,0.0,100,0.0,0.0
ADF,T,100,0,100,0,0.0,100,0.0,0.0
BHIL+,E,100,0,100,0,0.0,100,0.0,0.0
CHIU,T,100,0,0,0,0.0,100,0.0,0.0
LGND,B,100,0,100,0,0.0,100,0.0,0.0
ODFL,S,100,0,100,0,0.0,100,0.0,0.0
VCAR,S,100,0,100,0,0.0,100,0.0,0.0
TRTL,S,100,0,0,0,0.0,100,0.0,0.0
LH,T,100,0,0,0,0.0,100,0.0,0.0
SHCRW,E,100,0,100,0,0.0,100,0.0,0.0
XVOL,T,100,0,100,0,0.0,100,0.0,0.0
AON,S,100,0,0,0,0.0,100,0.0,0.0
THRN,E,100,0,100,0,0.0,100,0.0,0.0
SDD,T,100,0,100,0,0.0,100,0.0,0.0
CONX,S,100,0,100,0,0.0,100,0.0,0.0
ZECP,T,100,0,100,0,0.0,100,0.0,0.0
CEE,T,100,0,100,0,0.0,100,0.0,0.0
TMPMU,B,100,0,100,0,0.0,100,0.0,0.0
EMAG,S,100,0,100,0,0.0,100,0.0,0.0
PRPB,T,100,0,100,0,0.0,100,0.0,0.0
YNDX,S,100,0,100,0,0.0,100,0.0,0.0
HSRT,B,100,0,100,0,0.0,100,0.0,0.0
BTEK,B,100,0,100,0,0.0,100,0.0,0.0
KESG,T,100,0,0,0,0.0,100,0.0,0.0
OPAD+,E,100,0,100,0,0.0,100,0.0,0.0
YCL,B,100,0,100,0,0.0,100,0.0,0.0
VERV,T,100,0,0,0,0.0,100,0.0,0.0
ARKOW,B,100,0,100,0,0.0,100,0.0,0.0
SMIG,B,100,0,100,0,0.0,100,0.0,0.0
ACR-D,S,100,0,100,0,0.0,100,0.0,0.0
GAIA,T,100,0,100,0,0.0,100,0.0,0.0
GFX,S,100,0,100,0,0.0,100,0.0,0.0
VSSYW,E,100,0,100,0,0.0,100,0.0,0.0
ATHN+,T,100,0,100,0,0.0,100,0.0,0.0
LFVN,S,100,0,100,0,0.0,100,0.0,0.0
BSCQ,T,100,0,100,0,0.0,100,0.0,0.0
TDSB,T,100,0,100,0,0.0,100,0.0,0.0
WTFCM,B,100,0,100,0,0.0,100,0.0,0.0
GEOS,B,100,0,0,0,0.0,100,0.0,0.0
BYLD,T,100,0,0,0,0.0,100,0.0,0.0
AMPH,B,100,0,100,0,0.0,100,0.0,0.0
GHRS,S,100,100,0,0,0.179533213644524,100,0.19,2.5
MVBF,S,100,0,100,0,0.0,100,0.0,0.0
CE,T,100,0,0,0,0.0,100,0.0,0.0
PRI,S,100,0,100,0,0.0,100,0.0,0.0
RVACU,B,100,0,100,0,0.0,100,0.0,0.0
CRTX,S,100,0,0,0,0.0,100,0.0,0.0
OVBC,T,100,0,100,0,0.0,100,0.0,0.0
GCBC,B,100,100,0,0,0.719424460431655,100,0.06,0.54
AFLG,T,100,0,100,0,0.0,100,0.0,0.0
EME,S,100,0,0,0,0.0,100,0.0,0.0
RE,S,100,0,100,0,0.0,100,0.0,0.0
XSW,B,100,0,100,0,0.0,100,0.0,0.0
BANF,B,100,0,100,0,0.0,100,0.0,0.0
NM-H,B,100,0,100,0,0.0,100,0.0,0.0
YNDX,T,100,0,100,0,0.0,100,0.0,0.0
CYTHW,S,100,0,100,0,0.0,100,0.0,0.0
LCUT,S,100,0,100,0,0.0,100,0.0,0.0
QTR,T,100,0,100,0,0.0,100,0.0,0.0
BOAC,B,100,0,100,0,0.0,100,0.0,0.0
AFT,T,100,0,100,0,0.0,100,0.0,0.0
XDQQ,B,100,0,100,0,0.0,100,0.0,0.0
WLTH,B,100,0,100,0,0.0,100,0.0,0.0
SRV,T,100,0,100,0,0.0,100,0.0,0.0
THCA,S,100,0,100,0,0.0,100,0.0,0.0
QQC,B,100,0,100,0,0.0,100,0.0,0.0
GURU,B,100,0,100,0,0.0,100,0.0,0.0
BVH,B,100,0,100,0,0.0,100,0.0,0.0
XOMA,S,100,0,100,0,0.0,100,0.0,0.0
TVE,S,100,0,100,0,0.0,100,0.0,0.0
DCOM,B,100,0,0,0,0.0,100,0.0,0.0
CCAC,B,100,0,100,0,0.0,100,0.0,0.0
CNXN,S,100,0,100,0,0.0,100,0.0,0.0
AHL-D,S,100,100,0,0,0.671140939597315,100,0.01,0.14
IAA,B,100,0,100,0,0.0,100,0.0,0.0
ECOW,T,100,0,100,0,0.0,100,0.0,0.0
GJP,B,100,100,0,0,1.0,100,0.01,0.45
GIIXU,S,100,0,100,0,0.0,100,0.0,0.0
CADE,S,100,0,100,0,0.0,100,0.0,0.0
BUSE,S,100,0,100,0,0.0,100,0.0,0.0
MBIN,S,100,0,100,0,0.0,100,0.0,0.0
FISI,S,100,0,0,0,0.0,100,0.0,0.0
FUSN,T,100,0,100,0,0.0,100,0.0,0.0
FORTY,B,100,0,100,0,0.0,100,0.0,0.0
SAFT,B,100,1,0,99,0.000363504180298073,100,0.01,0.14
DEO,T,100,0,100,0,0.0,100,0.0,0.0
ENZL,T,100,0,0,0,0.0,100,0.0,0.0
SGHT,S,100,0,100,0,0.0,100,0.0,0.0
CUBE,B,100,0,0,0,0.0,100,0.0,0.0
JPUS,T,100,0,0,0,0.0,100,0.0,0.0
CATC,S,100,0,100,0,0.0,100,0.0,0.0
CWT,S,100,100,0,0,0.0254582484725051,100,0.01,0.15
BYLD,S,100,0,100,0,0.0,100,0.0,0.0
COLM,B,100,0,0,0,0.0,100,0.0,0.0
DURA,T,100,0,100,0,0.0,100,0.0,0.0
TPHS,T,100,0,100,0,0.0,100,0.0,0.0
CNM,B,100,0,100,0,0.0,100,0.0,0.0
OFED,B,100,0,100,0,0.0,100,0.0,0.0
AEAC,T,100,0,100,0,0.0,100,0.0,0.0
UZF,T,100,0,100,0,0.0,100,0.0,0.0
MCFT,S,100,0,100,0,0.0,100,0.0,0.0
VCYT,S,100,0,100,0,0.0,100,0.0,0.0
MTRN,T,100,0,100,0,0.0,100,0.0,0.0
CNXC,B,100,0,0,0,0.0,100,0.0,0.0
SXUS,B,100,0,100,0,0.0,100,0.0,0.0
WHFBZ,T,100,0,100,0,0.0,100,0.0,0.0
AKICU,T,100,0,100,0,0.0,100,0.0,0.0
IGLD,S,100,0,100,0,0.0,100,0.0,0.0
SSG,S,100,0,100,0,0.0,100,0.0,0.0
OACB,S,100,0,100,0,0.0,100,0.0,0.0
HCI,S,100,99,0,1,0.0184460592509782,100,0.13,1.0
DTW,S,100,0,100,0,0.0,100,0.0,0.0
NEV,T,100,0,100,0,0.0,100,0.0,0.0
BWAC,T,100,0,100,0,0.0,100,0.0,0.0
ALNY,T,100,0,100,0,0.0,100,0.0,0.0
MRGR,B,100,0,100,0,0.0,100,0.0,0.0
FNGO,T,100,0,100,0,0.0,100,0.0,0.0
KIDS,T,100,0,100,0,0.0,100,0.0,0.0
LTCHW,E,100,0,100,0,0.0,100,0.0,0.0
PSTL,T,100,0,100,0,0.0,100,0.0,0.0
CPT,T,100,0,0,0,0.0,100,0.0,0.0
NRUC,T,100,0,100,0,0.0,100,0.0,0.0
SACH-A,T,100,0,100,0,0.0,100,0.0,0.0
HSTM,S,100,0,0,0,0.0,100,0.0,0.0
FRTA,S,100,0,100,0,0.0,100,0.0,0.0
SB-D,B,100,0,100,0,0.0,100,0.0,0.0
TBLAW,T,100,0,100,0,0.0,100,0.0,0.0
WTS,T,100,0,0,0,0.0,100,0.0,0.0
QDYN,B,100,0,100,0,0.0,100,0.0,0.0
SWK,S,100,0,0,0,0.0,100,0.0,0.0
MNP,T,100,0,100,0,0.0,100,0.0,0.0
MOTO,T,100,0,100,0,0.0,100,0.0,0.0
VFMF,T,100,0,100,0,0.0,100,0.0,0.0
UVSP,S,100,0,100,0,0.0,100,0.0,0.0
WSBF,S,100,0,100,0,0.0,100,0.0,0.0
TDV,T,100,0,100,0,0.0,100,0.0,0.0
HYXF,T,100,0,100,0,0.0,100,0.0,0.0
HHR,S,100,100,0,0,0.0909918107370337,100,0.03,0.66
DAT,S,100,0,100,0,0.0,100,0.0,0.0
BAMI,T,100,0,100,0,0.0,100,0.0,0.0
VPOP,B,100,0,100,0,0.0,100,0.0,0.0
BHFAN,B,100,0,100,0,0.0,100,0.0,0.0
CPK,T,100,0,100,0,0.0,100,0.0,0.0
UTI,T,100,0,100,0,0.0,100,0.0,0.0
IPAXU,B,100,0,100,0,0.0,100,0.0,0.0
DSJA,S,100,0,100,0,0.0,100,0.0,0.0
ESGS,T,100,0,100,0,0.0,100,0.0,0.0
PSY,S,100,0,100,0,0.0,100,0.0,0.0
PRIF-D,T,100,0,100,0,0.0,100,0.0,0.0
SANM,B,100,0,0,0,0.0,100,0.0,0.0
ANAC=,S,100,0,100,0,0.0,100,0.0,0.0
TPST,T,100,0,100,0,0.0,100,0.0,0.0
BDL,S,100,0,100,0,0.0,100,0.0,0.0
CHH,S,100,0,100,0,0.0,100,0.0,0.0
AKYA,T,100,0,0,0,0.0,100,0.0,0.0
EXP,S,100,0,100,0,0.0,100,0.0,0.0
STEP,S,100,100,0,0,0.0351000351000351,100,0.04,0.14
BEEMW,B,100,100,0,0,1.0,100,0.01,1.0
TRTN-B,B,100,0,100,0,0.0,100,0.0,0.0
ORRF,T,100,0,0,0,0.0,100,0.0,0.0
ARGO-A,T,100,0,100,0,0.0,100,0.0,0.0
FJAN,B,100,0,100,0,0.0,100,0.0,0.0
CMCO,S,100,0,100,0,0.0,100,0.0,0.0
MSGM,B,100,0,100,0,0.0,100,0.0,0.0
HTHT,S,100,0,100,0,0.0,100,0.0,0.0
QTWO,T,100,0,0,0,0.0,100,0.0,0.0
HOFT,B,100,50,0,50,0.0214500214500215,100,0.01,0.03
FICO,T,100,0,0,0,0.0,100,0.0,0.0
MGLN,T,100,0,100,0,0.0,100,0.0,0.0
INBK,S,100,0,0,0,0.0,100,0.0,0.0
PEI-C,T,100,0,0,0,0.0,100,0.0,0.0
RYAN,T,100,0,100,0,0.0,100,0.0,0.0
IMOM,T,100,0,100,0,0.0,100,0.0,0.0
IEIH,T,100,0,100,0,0.0,100,0.0,0.0
GAIA,B,100,0,0,0,0.0,100,0.0,0.0
BHFAL,T,100,0,0,0,0.0,100,0.0,0.0
ENJ,T,100,0,100,0,0.0,100,0.0,0.0
JEQ,S,100,0,100,0,0.0,100,0.0,0.0
HTIBP,T,100,0,100,0,0.0,100,0.0,0.0
ARD,S,100,0,0,0,0.0,100,0.0,0.0
MLP,T,100,0,100,0,0.0,100,0.0,0.0
UXI,B,100,0,100,0,0.0,100,0.0,0.0
SLCRU,T,100,0,100,0,0.0,100,0.0,0.0
PEB-G,B,100,0,100,0,0.0,100,0.0,0.0
KBWR,S,100,0,100,0,0.0,100,0.0,0.0
TACA,T,100,0,100,0,0.0,100,0.0,0.0
VNO-N,T,100,0,100,0,0.0,100,0.0,0.0
ZG,S,100,100,0,0,0.0195236235845373,100,0.001,0.06
CSTE,B,100,58,0,42,0.0412811387900356,100,0.01,0.06
NHC,S,100,0,100,0,0.0,100,0.0,0.0
FRPT,B,100,0,0,0,0.0,100,0.0,0.0
GWX,S,100,0,100,0,0.0,100,0.0,0.0
VII,S,100,0,100,0,0.0,100,0.0,0.0
WOW,B,100,0,100,0,0.0,100,0.0,0.0
IBHG,T,100,0,100,0,0.0,100,0.0,0.0
MGRC,T,100,0,0,0,0.0,100,0.0,0.0
AAON,T,100,0,100,0,0.0,100,0.0,0.0
QDF,B,100,100,0,0,0.5,100,0.001,0.02
LEGR,B,100,0,100,0,0.0,100,0.0,0.0
OMAB,B,100,0,100,0,0.0,100,0.0,0.0
TUGCU,S,100,0,100,0,0.0,100,0.0,0.0
GGZ-A,T,100,0,100,0,0.0,100,0.0,0.0
CRUS,S,100,0,100,0,0.0,100,0.0,0.0
SVOKU,T,100,0,0,0,0.0,100,0.0,0.0
FACA+,B,100,0,100,0,0.0,100,0.0,0.0
UBP,T,100,0,100,0,0.0,100,0.0,0.0
EZA,T,100,0,100,0,0.0,100,0.0,0.0
APLT,B,100,0,100,0,0.0,100,0.0,0.0
AMNB,B,100,0,100,0,0.0,100,0.0,0.0
PLAT,B,100,0,100,0,0.0,100,0.0,0.0
FRNW,T,100,0,100,0,0.0,100,0.0,0.0
LSLT,T,100,0,100,0,0.0,100,0.0,0.0
CMRE-C,T,100,0,100,0,0.0,100,0.0,0.0
NSCS,S,100,0,100,0,0.0,100,0.0,0.0
KRUS,S,100,100,0,0,0.205338809034908,99,0.0303,0.51
SCVL,S,100,0,100,0,0.0,100,0.0,0.0
AGM,S,100,0,100,0,0.0,100,0.0,0.0
GRC,S,100,0,100,0,0.0,100,0.0,0.0
GMF,B,100,0,0,0,0.0,100,0.0,0.0
DS-D,T,100,0,100,0,0.0,100,0.0,0.0
DV,S,100,100,0,0,0.0214546234713581,100,0.001,0.06
TV,T,100,0,100,0,0.0,100,0.0,0.0
VAL,T,100,0,100,0,0.0,100,0.0,0.0
JOBS,B,100,0,100,0,0.0,100,0.0,0.0
LAKE,S,100,0,100,0,0.0,100,0.0,0.0
STRA,T,100,0,100,0,0.0,100,0.0,0.0
TLTE,T,100,0,100,0,0.0,100,0.0,0.0
STNC,S,100,0,100,0,0.0,100,0.0,0.0
TKNO,S,100,0,100,0,0.0,100,0.0,0.0
TNC,B,100,100,0,0,0.0293083235638921,92,0.02,0.2
EBIZ,B,100,0,100,0,0.0,100,0.0,0.0
XELB,B,100,0,100,0,0.0,100,0.0,0.0
JHMA,T,100,0,100,0,0.0,100,0.0,0.0
SHO-H,S,100,0,100,0,0.0,100,0.0,0.0
CMSC,S,100,0,100,0,0.0,100,0.0,0.0
CSR,S,100,0,100,0,0.0,100,0.0,0.0
FLBL,T,100,0,100,0,0.0,100,0.0,0.0
FDUSG,S,100,0,100,0,0.0,100,0.0,0.0
AX,S,100,0,100,0,0.0,100,0.0,0.0
EDNCU,S,100,0,100,0,0.0,100,0.0,0.0
GBT,S,100,0,0,0,0.0,100,0.0,0.0
CTEC,B,100,0,100,0,0.0,100,0.0,0.0
ALPA,B,100,0,100,0,0.0,100,0.0,0.0
TCMD,S,100,66,0,34,0.00992929140965849,50,0.0451515151515152,0.24
ADCT,T,100,0,100,0,0.0,100,0.0,0.0
FDN,T,100,0,0,0,0.0,100,0.0,0.0
FDEM,T,100,0,100,0,0.0,100,0.0,0.0
TFSA,T,100,0,100,0,0.0,100,0.0,0.0
MGPI,B,100,0,0,0,0.0,100,0.0,0.0
OSBC,B,100,0,100,0,0.0,100,0.0,0.0
SATO,S,100,0,100,0,0.0,100,0.0,0.0
PSJ,B,100,0,100,0,0.0,100,0.0,0.0
TREC,T,100,0,100,0,0.0,100,0.0,0.0
RXST,T,100,0,100,0,0.0,100,0.0,0.0
XDAT,B,100,0,100,0,0.0,100,0.0,0.0
BRG-C,B,100,0,100,0,0.0,100,0.0,0.0
FLQM,S,100,0,100,0,0.0,100,0.0,0.0
FNDA,T,100,0,100,0,0.0,100,0.0,0.0
URI,S,100,0,100,0,0.0,100,0.0,0.0
INAQ=,B,100,0,100,0,0.0,100,0.0,0.0
ANEW,B,100,0,100,0,0.0,100,0.0,0.0
TARO,T,100,0,100,0,0.0,100,0.0,0.0
ARGUU,S,100,0,100,0,0.0,100,0.0,0.0
SIJ,S,100,0,100,0,0.0,100,0.0,0.0
DLX,S,100,0,100,0,0.0,100,0.0,0.0
TDSA,T,100,0,100,0,0.0,100,0.0,0.0
EWUS,B,100,0,100,0,0.0,100,0.0,0.0
NMS,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-I,S,100,0,100,0,0.0,100,0.0,0.0
AHT-D,S,100,0,100,0,0.0,100,0.0,0.0
BDCZ,B,100,0,100,0,0.0,100,0.0,0.0
TGIF,T,100,0,0,0,0.0,100,0.0,0.0
ISWN,S,100,0,100,0,0.0,100,0.0,0.0
KEQU,B,100,100,0,0,1.0,100,0.04,0.49
NATH,T,100,0,100,0,0.0,100,0.0,0.0
SPCB,T,100,0,100,0,0.0,100,0.0,0.0
AMWD,S,100,0,0,0,0.0,100,0.0,0.0
BIDS,B,100,0,100,0,0.0,100,0.0,0.0
TNET,S,100,0,100,0,0.0,100,0.0,0.0
UCBIO,B,100,0,100,0,0.0,100,0.0,0.0
ORA,S,100,0,100,0,0.0,100,0.0,0.0
HII,S,100,0,100,0,0.0,100,0.0,0.0
PSTH+,S,100,0,100,0,0.0,100,0.0,0.0
SELF,T,100,0,100,0,0.0,100,0.0,0.0
UYM,S,100,0,100,0,0.0,100,0.0,0.0
IUS,B,100,0,100,0,0.0,100,0.0,0.0
FHN-C,T,100,0,100,0,0.0,100,0.0,0.0
DCOM,S,100,0,0,0,0.0,100,0.0,0.0
ENZL,B,100,0,100,0,0.0,100,0.0,0.0
AIRG,T,100,0,100,0,0.0,100,0.0,0.0
EXR,T,100,0,100,0,0.0,100,0.0,0.0
RPID,T,100,0,0,0,0.0,100,0.0,0.0
LND,T,100,0,100,0,0.0,100,0.0,0.0
BCACU,T,100,0,100,0,0.0,100,0.0,0.0
WFHY,T,100,0,100,0,0.0,100,0.0,0.0
DDG,S,100,0,100,0,0.0,100,0.0,0.0
CPAR,S,100,0,100,0,0.0,100,0.0,0.0
OCCIP,B,100,100,0,0,1.0,100,0.01,0.05
PSA-H,T,100,0,0,0,0.0,100,0.0,0.0
GS-C,S,100,0,100,0,0.0,100,0.0,0.0
DPZ,S,100,0,100,0,0.0,100,0.0,0.0
CDNS,S,100,50,8,0,0.0029843619434165,100,0.001,0.06
LCTD,T,100,0,100,0,0.0,100,0.0,0.0
FPI-B,S,100,0,0,0,0.0,100,0.0,0.0
MTGP,T,100,0,100,0,0.0,100,0.0,0.0
STOT,B,100,0,100,0,0.0,100,0.0,0.0
PRSRU,T,100,0,100,0,0.0,100,0.0,0.0
THG,B,100,100,0,0,0.0352112676056338,100,0.02,0.27
UTRN,T,100,0,100,0,0.0,100,0.0,0.0
QMOM,T,100,0,0,0,0.0,100,0.0,0.0
RYH,S,100,100,0,0,0.862068965517241,100,0.001,0.16
URGN,S,100,100,0,0,0.0768049155145929,50,0.025,0.23
DSEY,S,100,0,100,0,0.0,100,0.0,0.0
CHUY,S,100,47,0,53,0.00887127217818045,32,0.01,0.13
EMP,S,100,0,100,0,0.0,100,0.0,0.0
EWCZ,E,100,0,100,0,0.0,100,0.0,0.0
QTWO,B,100,0,100,0,0.0,100,0.0,0.0
FBNC,S,100,0,100,0,0.0,100,0.0,0.0
HAFC,T,100,0,100,0,0.0,100,0.0,0.0
TACT,B,100,0,100,0,0.0,100,0.0,0.0
GLU,S,100,0,100,0,0.0,100,0.0,0.0
BTWN,B,100,0,100,0,0.0,100,0.0,0.0
CRAK,B,100,0,100,0,0.0,100,0.0,0.0
WBII,B,100,0,0,0,0.0,100,0.0,0.0
CTBI,T,100,0,0,0,0.0,100,0.0,0.0
KAHC=,S,100,0,100,0,0.0,100,0.0,0.0
CMLTU,T,100,0,100,0,0.0,100,0.0,0.0
SITE,T,100,0,100,0,0.0,100,0.0,0.0
TRT,T,100,0,0,0,0.0,100,0.0,0.0
FGBI,B,100,100,0,0,0.138504155124654,100,0.04,0.61
TMPM,B,100,0,100,0,0.0,100,0.0,0.0
SGDM,T,100,0,100,0,0.0,100,0.0,0.0
APEI,S,100,100,0,0,0.0413393964448119,80,0.01,0.08
RNR,B,100,100,0,0,0.0137306055197034,100,0.001,0.13
CLBK,S,100,0,100,0,0.0,100,0.0,0.0
RCD,B,100,0,100,0,0.0,100,0.0,0.0
PFFV,S,100,0,100,0,0.0,100,0.0,0.0
CSAN,B,100,0,100,0,0.0,100,0.0,0.0
MDWT,S,100,0,100,0,0.0,100,0.0,0.0
IACB+,B,100,0,100,0,0.0,100,0.0,0.0
BIP-B,S,100,0,100,0,0.0,100,0.0,0.0
DX-C,B,100,0,0,0,0.0,100,0.0,0.0
EVCM,T,100,0,100,0,0.0,100,0.0,0.0
PSB-Y,T,100,0,100,0,0.0,100,0.0,0.0
FLRU,S,100,0,100,0,0.0,100,0.0,0.0
GENC,T,100,0,100,0,0.0,100,0.0,0.0
FR,T,100,0,100,0,0.0,100,0.0,0.0
ECCW,B,100,0,100,0,0.0,100,0.0,0.0
ERM,T,100,0,100,0,0.0,100,0.0,0.0
EUDG,B,100,0,100,0,0.0,100,0.0,0.0
RFEU,T,100,0,100,0,0.0,100,0.0,0.0
BERZ,S,100,0,100,0,0.0,100,0.0,0.0
LEAP+,T,100,0,100,0,0.0,100,0.0,0.0
FFR,S,100,0,100,0,0.0,100,0.0,0.0
OWL+,S,100,0,100,0,0.0,100,0.0,0.0
CNMD,S,100,0,100,0,0.0,100,0.0,0.0
AIC,T,100,0,100,0,0.0,100,0.0,0.0
SDGA,T,100,0,100,0,0.0,100,0.0,0.0
HY,B,100,0,0,0,0.0,100,0.0,0.0
TYD,T,100,0,100,0,0.0,100,0.0,0.0
BRDG,T,100,0,100,0,0.0,100,0.0,0.0
FPAC,S,100,0,100,0,0.0,100,0.0,0.0
ACET,T,100,0,0,0,0.0,100,0.0,0.0
IECS,S,100,0,100,0,0.0,100,0.0,0.0
ITA,T,100,0,0,0,0.0,100,0.0,0.0
AGCO,S,100,0,100,0,0.0,100,0.0,0.0
SPUC,B,100,0,100,0,0.0,100,0.0,0.0
DWMF,S,100,0,100,0,0.0,100,0.0,0.0
IFS,S,100,0,100,0,0.0,100,0.0,0.0
CTO,T,100,0,100,0,0.0,100,0.0,0.0
BLKB,T,100,0,100,0,0.0,100,0.0,0.0
PGAL,T,100,0,100,0,0.0,100,0.0,0.0
BIGY,T,100,0,100,0,0.0,100,0.0,0.0
RMGC,T,100,0,100,0,0.0,100,0.0,0.0
BLNKW,T,100,0,100,0,0.0,100,0.0,0.0
PFXNL,S,100,0,100,0,0.0,100,0.0,0.0
HLI,S,100,0,100,0,0.0,100,0.0,0.0
FIDU,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-H,T,100,0,0,0,0.0,100,0.0,0.0
XOMAP,B,100,0,100,0,0.0,100,0.0,0.0
PEPLU,B,100,0,100,0,0.0,100,0.0,0.0
UBOT,T,100,0,100,0,0.0,100,0.0,0.0
DSPG,T,100,0,100,0,0.0,100,0.0,0.0
IYLD,T,100,0,100,0,0.0,100,0.0,0.0
COVAU,B,100,0,100,0,0.0,100,0.0,0.0
FNX,T,100,0,0,0,0.0,100,0.0,0.0
JBGS,S,100,0,100,0,0.0,100,0.0,0.0
GRF,T,100,0,100,0,0.0,100,0.0,0.0
FLGR,B,100,0,100,0,0.0,100,0.0,0.0
AVO,B,100,0,100,0,0.0,100,0.0,0.0
WMG,S,100,0,100,0,0.0,100,0.0,0.0
JILL,B,100,0,100,0,0.0,100,0.0,0.0
NRC,S,100,97,0,3,0.394308943089431,100,0.05,0.46
WD,S,100,100,0,0,0.0699300699300699,100,0.08,0.41
RS,B,100,0,100,0,0.0,100,0.0,0.0
SITM,S,100,0,100,0,0.0,100,0.0,0.0
MVV,T,100,0,100,0,0.0,100,0.0,0.0
WRAC=,B,100,0,100,0,0.0,100,0.0,0.0
MIDD,S,100,0,100,0,0.0,100,0.0,0.0
NMI,B,100,0,100,0,0.0,100,0.0,0.0
IEC,T,100,0,100,0,0.0,100,0.0,0.0
LCNB,S,100,0,100,0,0.0,100,0.0,0.0
SLNG,T,100,0,0,0,0.0,100,0.0,0.0
CNTB,E,100,0,100,0,0.0,100,0.0,0.0
CZNC,S,100,100,0,0,0.125628140703518,100,0.02,0.18
TRYP,T,100,0,100,0,0.0,100,0.0,0.0
MBIN,B,100,0,100,0,0.0,100,0.0,0.0
SENEA,T,100,0,100,0,0.0,100,0.0,0.0
BOSC,B,100,0,100,0,0.0,100,0.0,0.0
EXP,T,100,0,100,0,0.0,100,0.0,0.0
RFEM,B,100,0,100,0,0.0,100,0.0,0.0
CDAY,S,100,0,100,0,0.0,100,0.0,0.0
FYT,T,100,0,0,0,0.0,100,0.0,0.0
MRM,T,100,0,100,0,0.0,100,0.0,0.0
WLFC,S,100,0,100,0,0.0,100,0.0,0.0
GGRW,T,100,0,100,0,0.0,100,0.0,0.0
CSWI,T,100,0,100,0,0.0,100,0.0,0.0
FTSD,T,100,0,100,0,0.0,100,0.0,0.0
SQZ,T,100,0,100,0,0.0,100,0.0,0.0
HEES,S,100,0,100,0,0.0,100,0.0,0.0
NPK,B,100,0,100,0,0.0,100,0.0,0.0
ABCB,B,100,0,100,0,0.0,100,0.0,0.0
EWO,T,100,0,0,0,0.0,100,0.0,0.0
MBWM,B,100,0,100,0,0.0,100,0.0,0.0
PPA,T,100,0,100,0,0.0,100,0.0,0.0
NWLG,B,100,0,100,0,0.0,100,0.0,0.0
NWFL,T,100,0,100,0,0.0,100,0.0,0.0
ANDE,S,100,0,100,0,0.0,100,0.0,0.0
CAI-B,S,100,0,100,0,0.0,100,0.0,0.0
SANM,S,100,0,100,0,0.0,100,0.0,0.0
CRD.B,S,100,0,100,0,0.0,100,0.0,0.0
HCRB,T,100,0,100,0,0.0,100,0.0,0.0
ICVX,S,100,0,100,0,0.0,100,0.0,0.0
NEWTL,T,100,0,100,0,0.0,100,0.0,0.0
MYGN,T,100,0,0,0,0.0,100,0.0,0.0
BRKS,S,100,0,100,0,0.0,100,0.0,0.0
CCEL,T,100,0,100,0,0.0,100,0.0,0.0
NBHC,T,100,0,0,0,0.0,100,0.0,0.0
EDEN,T,100,0,100,0,0.0,100,0.0,0.0
FPH,T,100,0,0,0,0.0,100,0.0,0.0
DG,S,100,0,100,0,0.0,100,0.0,0.0
IART,T,100,0,0,0,0.0,100,0.0,0.0
NULC,T,100,0,100,0,0.0,100,0.0,0.0
DSX-B,T,100,0,100,0,0.0,100,0.0,0.0
ASTRW,E,100,0,100,0,0.0,100,0.0,0.0
EGRX,T,100,0,100,0,0.0,100,0.0,0.0
RDNT,S,100,0,100,0,0.0,100,0.0,0.0
LSEA,B,100,0,0,0,0.0,100,0.0,0.0
IXSE,T,100,0,100,0,0.0,100,0.0,0.0
AC,T,100,0,0,0,0.0,100,0.0,0.0
FXL,T,100,100,0,0,0.223214285714286,100,0.001,0.05
