symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MKUL,S,1809,200,400,0,0.5,500,0.005,0.135
FLYU,S,1809,0,139,0,0.0,835,0.0,0.0
HACK,T,1808,0,1456,0,0.0,1403,0.0,0.0
IBKR,S,1808,100,0,0,0.00919963201471941,846,0.04,0.19
CDAY,T,1808,100,1300,300,0.0455996352029184,608,0.001,0.07
OFIX,T,1807,0,1807,0,0.0,1407,0.0,0.0
ABR-F,B,1807,0,983,0,0.0,610,0.0,0.0
BLIN,T,1806,0,1802,0,0.0,1804,0.0,0.0
BSBR,S,1806,0,1806,0,0.0,1805,0.0,0.0
KINS,B,1805,0,1150,0,0.0,1153,0.0,0.0
NS-A,T,1805,0,1805,0,0.0,1705,0.0,0.0
DFRA,B,1805,0,1505,0,0.0,1505,0.0,0.0
IFRA,S,1805,0,1239,0,0.0,817,0.0,0.0
TISI,T,1805,100,1505,0,0.1,705,0.01,0.08
PG,E,1804,0,0,0,0.0,504,0.0,0.0
IHG,B,1804,0,1192,0,0.0,994,0.0,0.0
SSPY,B,1804,0,436,0,0.0,425,0.0,0.0
ASB-F,B,1804,0,204,0,0.0,648,0.0,0.0
SRCE,T,1804,0,688,0,0.0,834,0.0,0.0
DBND,T,1803,0,1803,0,0.0,393,0.0,0.0
BATRK,T,1803,0,1703,0,0.0,1003,0.0,0.0
FBRT-E,B,1802,0,552,0,0.0,550,0.0,0.0
HST,T,1802,0,1802,0,0.0,1300,0.0,0.0
CCEL,S,1802,0,900,0,0.0,451,0.0,0.0
CPSI,B,1801,0,900,0,0.0,1000,0.0,0.0
DNB,S,1801,0,1801,0,0.0,1345,0.0,0.0
PEGA,B,1801,15,900,0,0.00636942675159236,400,0.01,0.06
RIBT,T,1801,100,600,1100,0.0555555555555556,500,0.001,0.02
SYM,S,1801,100,300,0,0.0567214974475326,700,0.03,0.11
FERG,S,1801,1,655,0,6.49097754121771e-05,474,0.01,0.05
FLNT,S,1801,0,1801,0,0.0,1701,0.0,0.0
JBT,B,1801,0,700,0,0.0,601,0.0,0.0
IMCB,T,1801,200,1521,80,1.0,1609,0.02,0.09
SUN,T,1800,0,1200,0,0.0,900,0.0,0.0
SI-A,E,1800,0,1500,0,0.0,600,0.0,0.0
QD,E,1800,0,0,0,0.0,300,0.0,0.0
NOTE+,T,1800,0,1800,0,0.0,300,0.0,0.0
SHO-I,S,1800,0,0,0,0.0,100,0.0,0.0
TDSE,S,1800,0,1200,0,0.0,1200,0.0,0.0
JCICU,S,1800,0,800,0,0.0,500,0.0,0.0
EDUT,T,1800,300,300,0,1.0,500,0.02,0.32
USB-S,T,1800,0,1200,0,0.0,500,0.0,0.0
NCA,T,1800,0,1800,0,0.0,1300,0.0,0.0
VOO,E,1800,0,0,0,0.0,1100,0.0,0.0
DOCS,E,1800,0,800,0,0.0,700,0.0,0.0
KNBE,S,1800,30,71,1699,0.00136103801832865,361,0.001,0.01
KVSC,T,1800,0,1800,0,0.0,1800,0.0,0.0
CMRE,T,1800,0,1800,0,0.0,1300,0.0,0.0
IJH,E,1800,120,0,0,0.0369480712901321,600,0.03,0.17
COEP,E,1800,0,1300,0,0.0,500,0.0,0.0
ZIONL,B,1800,0,100,0,0.0,300,0.0,0.0
LLY,E,1800,23,0,0,0.00175147542777425,400,0.02,0.41
FCAL,E,1800,0,0,0,0.0,200,0.0,0.0
PIAI,B,1800,0,1500,0,0.0,500,0.0,0.0
EJUL,T,1800,0,1500,0,0.0,1200,0.0,0.0
KRT,B,1800,100,200,0,0.133155792276964,300,0.05,0.4
MFIC,S,1800,0,1800,0,0.0,800,0.0,0.0
MS-E,T,1800,0,1800,0,0.0,1000,0.0,0.0
NXTC,E,1800,0,1800,0,0.0,200,0.0,0.0
AGM-D,B,1800,150,700,0,0.103591160220994,300,0.0566666666666667,0.36
FFIEW,E,1800,0,0,0,0.0,600,0.0,0.0
SVRA,E,1800,581,600,619,0.207945597709377,800,0.0,0.01
QTJL,S,1800,232,200,0,0.367088607594937,300,0.01,0.11
FEAM,T,1800,0,1800,0,0.0,1800,0.0,0.0
GLP-B,T,1800,0,1800,0,0.0,1100,0.0,0.0
PCYG,B,1800,0,1100,0,0.0,700,0.0,0.0
SVFD,B,1800,0,1800,0,0.0,1000,0.0,0.0
SHO-I,T,1800,0,1700,0,0.0,100,0.0,0.0
EFAV,E,1800,0,0,0,0.0,900,0.0,0.0
ZVIA,S,1800,0,800,0,0.0,300,0.0,0.0
DBL,T,1800,0,1800,0,0.0,1600,0.0,0.0
ECX,E,1800,0,200,0,0.0,400,0.0,0.0
NXC,B,1800,0,1000,0,0.0,1000,0.0,0.0
VS,S,1800,70,0,0,0.00130460712688236,300,0.0006,0.0013
EFC,E,1800,200,500,1100,0.0655952771400459,1800,0.0,0.01
HYIN,B,1800,0,1300,0,0.0,1000,0.0,0.0
EURL,S,1800,100,0,0,1.0,650,0.01,0.07
JSPRW,S,1800,0,0,0,0.0,700,0.0,0.0
PPTY,T,1800,0,1800,0,0.0,600,0.0,0.0
HOFT,B,1800,100,400,0,0.490196078431373,500,0.01,0.12
ONOF,B,1800,0,1400,0,0.0,1700,0.0,0.0
LTRY,E,1800,0,0,0,0.0,600,0.0,0.0
PANW,E,1800,100,0,0,0.00423556647413146,530,0.02,0.31
JOBY+,B,1800,592,0,108,0.430858806404658,200,0.0,0.0578
IGC,B,1800,1000,0,400,0.16860563142809,400,0.0,0.0069
JRSH,T,1800,0,1800,0,0.0,1800,0.0,0.0
TZPS,S,1800,0,1800,0,0.0,1800,0.0,0.0
AVCTW,S,1800,0,0,0,0.0,800,0.0,0.0
PTMN,T,1800,0,1100,0,0.0,900,0.0,0.0
JHSC,S,1800,300,200,0,0.708126036484245,700,0.04,0.14
CTGO,T,1800,100,1600,100,0.272479564032698,1800,0.03,1.22
FIDI,T,1800,0,1800,0,0.0,1000,0.0,0.0
NDIV,T,1800,0,1700,0,0.0,1200,0.0,0.0
EVT,E,1800,0,0,0,0.0,700,0.0,0.0
KJUL,S,1800,0,800,0,0.0,400,0.0,0.0
JOB,T,1800,0,1800,0,0.0,100,0.0,0.0
NDMO,S,1800,0,900,0,0.0,1200,0.0,0.0
AOTG,S,1800,0,1000,0,0.0,200,0.0,0.0
PHB,T,1800,0,1800,0,0.0,1800,0.0,0.0
ADME,B,1800,0,1800,0,0.0,1800,0.0,0.0
BTT,T,1800,0,1800,0,0.0,1700,0.0,0.0
FR,B,1800,700,700,300,0.226025185663545,1200,0.015,0.03
UYG,E,1800,0,0,0,0.0,100,0.0,0.0
MDU,S,1799,0,1634,0,0.0,848,0.0,0.0
BIDU,E,1799,140,0,0,0.00585394651969273,700,0.0101,0.1
BUFG,B,1798,200,1498,0,1.0,1398,0.01,0.04
JRS,S,1798,0,1298,0,0.0,800,0.0,0.0
CVLG,B,1798,27,560,0,0.0475290073055436,848,0.05,0.17
LDEM,T,1798,0,1398,0,0.0,1600,0.0,0.0
PCRX,B,1798,20,670,0,0.00500625782227785,843,0.02,0.07
SASR,B,1797,10,1000,90,0.0446428571428571,601,0.01,0.04
IRMD,T,1797,0,1112,0,0.0,201,0.0,0.0
SMIG,S,1797,0,1197,0,0.0,721,0.0,0.0
MCY,S,1796,4,865,0,0.00471698113207547,597,0.01,0.03
SPNT-B,S,1793,37,600,0,0.0468948035487959,527,0.05,0.15
AXS-E,B,1792,0,1200,0,0.0,1392,0.0,0.0
EUSB,B,1792,0,1757,0,0.0,996,0.0,0.0
SQFTP,S,1792,100,100,0,1.0,550,0.03,0.62
IIGD,B,1792,0,1792,0,0.0,515,0.0,0.0
HRT,B,1792,0,1391,0,0.0,300,0.0,0.0
ELP,T,1791,0,1791,0,0.0,691,0.0,0.0
GPC,B,1791,0,1564,0,0.0,797,0.0,0.0
LFST,S,1790,0,1312,0,0.0,793,0.0,0.0
RWK,B,1789,300,10,529,1.65359477124183,568,0.02,0.31
XRLV,B,1788,83,1705,0,0.329365079365079,988,0.001,0.1
TDV,S,1787,0,1101,0,0.0,1348,0.0,0.0
ICAD,E,1785,0,1200,0,0.0,485,0.0,0.0
WFH,S,1785,100,0,0,1.0,1135,0.01,0.1
FSD,S,1784,0,1084,0,0.0,1190,0.0,0.0
AVNW,B,1783,0,276,0,0.0,987,0.0,0.0
LZB,T,1783,0,1274,0,0.0,1164,0.0,0.0
RMR,B,1782,0,382,0,0.0,568,0.0,0.0
STAG,S,1781,50,1072,0,0.0106022052586938,413,0.01,0.03
BGB,S,1780,0,1200,0,0.0,580,0.0,0.0
GII,B,1778,0,1778,0,0.0,303,0.0,0.0
TDSE,B,1778,0,1178,0,0.0,600,0.0,0.0
SCHQ,B,1777,0,777,0,0.0,1777,0.0,0.0
XRAY,S,1777,0,1477,0,0.0,1017,0.0,0.0
ZWS,B,1776,30,611,1030,0.00320341697810998,1776,0.001,0.02
THO,S,1776,192,0,0,0.0435078639337505,366,0.104090909090909,0.602727272727273
DJUN,S,1775,900,425,0,2.16666666666667,825,0.06,0.25
RITM-B,S,1775,300,289,0,0.862068965517241,500,0.0266666666666667,0.38
GLOV,B,1775,1049,59,654,3.04472271914132,1049,0.004,0.16
LBPH,B,1774,1,103,0,1.0,773,0.05,0.39
NMIH,T,1772,700,1072,0,0.426569165143205,400,0.001,0.03
GDMA,S,1771,0,1286,0,0.0,1736,0.0,0.0
JPM-D,S,1771,0,567,0,0.0,405,0.0,0.0
RGI,B,1770,0,1652,0,0.0,317,0.0,0.0
ULTA,B,1770,47,501,0,0.0137465135354133,713,0.37,2.528
FTC,B,1770,0,1035,0,0.0,435,0.0,0.0
XELAP,B,1770,13,1000,0,1.33333333333333,820,0.02,0.55
TRN,S,1770,0,925,0,0.0,808,0.0,0.0
HLIO,B,1769,16,1190,0,0.00910643141718839,379,0.015,0.25
ROOF,S,1769,0,643,0,0.0,407,0.0,0.0
PDFS,B,1768,100,868,0,0.0467508181393174,768,0.04,0.31
MRVI,S,1768,0,1101,0,0.0,1397,0.0,0.0
MITK,B,1768,0,1473,0,0.0,1193,0.0,0.0
DNOV,S,1766,0,1009,0,0.0,308,0.0,0.0
PRLB,B,1765,100,300,100,0.0207425845260319,556,0.001,0.06
IDEV,S,1765,44,1614,0,0.00129682572430664,1563,0.001,0.02
CE,S,1764,100,0,0,0.0281135788585887,517,0.02,0.16
AGNCO,S,1764,0,1032,0,0.0,956,0.0,0.0
RVNU,T,1763,0,1382,0,0.0,1711,0.0,0.0
LPRO,T,1763,0,1763,0,0.0,1663,0.0,0.0
SPXX,S,1763,0,800,0,0.0,983,0.0,0.0
DGP,B,1763,0,100,0,0.0,655,0.0,0.0
CLX,T,1763,0,855,0,0.0,580,0.0,0.0
ES,B,1762,0,1145,0,0.0,922,0.0,0.0
L,B,1762,0,1662,0,0.0,762,0.0,0.0
CYTH,S,1761,300,856,0,0.58252427184466,250,0.002,0.1
CTO,T,1761,400,747,300,0.53061507043716,958,0.002,0.05
FNX,B,1761,0,1657,0,0.0,1054,0.0,0.0
ASPY,S,1760,0,300,0,0.0,830,0.0,0.0
PHR,T,1759,42,300,140,0.0213277874878014,501,0.055,0.55
DGS,S,1759,0,1626,0,0.0,1325,0.0,0.0
CHSCM,B,1759,83,914,0,1.26775956284153,1298,0.03,0.16
BLOK,S,1758,109,996,0,0.0556589303993721,336,0.02,0.1
DTM,S,1758,0,1240,0,0.0,1427,0.0,0.0
GS,E,1758,102,0,0,0.00135070574618494,329,0.0552631578947368,0.490526315789474
FORA,S,1758,450,0,0,1.4,700,0.05,0.39
PEBO,S,1757,0,1745,0,0.0,1071,0.0,0.0
SCVL,B,1757,0,626,0,0.0,736,0.0,0.0
FCLD,T,1756,0,1336,0,0.0,592,0.0,0.0
ARKO,B,1755,0,1000,0,0.0,700,0.0,0.0
NYMTM,S,1755,101,228,0,0.501248439450687,728,0.05,0.41
SATS,T,1755,0,1755,0,0.0,758,0.0,0.0
QLYS,S,1754,380,4,841,0.154992097365051,127,0.0513900192760762,0.58252195330906
SNTI,S,1754,0,1754,0,0.0,1554,0.0,0.0
RTC,S,1753,12,550,0,0.8,300,0.04,0.5
PHIO,T,1751,1,350,0,9.46700747893591e-05,101,0.001,0.0099
SEAS,B,1751,0,300,0,0.0,900,0.0,0.0
WING,B,1750,42,400,0,0.00822727641446753,879,0.11,1.11
SR,T,1750,8,750,192,0.00520494469746259,550,0.01,0.08
BRIV,B,1750,0,1750,0,0.0,1750,0.0,0.0
ADAG,B,1750,0,1250,0,0.0,1000,0.0,0.0
PPC,T,1750,0,1600,0,0.0,950,0.0,0.0
ZBRA,T,1749,100,366,0,0.0383435582822086,424,0.0148,0.87
ACTV,S,1748,0,533,0,0.0,815,0.0,0.0
APLE,T,1748,0,1748,0,0.0,1148,0.0,0.0
DLN,S,1746,0,1546,0,0.0,1261,0.0,0.0
HLI,B,1746,63,320,0,0.0649484536082474,480,0.04,0.13
ELV,S,1746,142,145,45,0.0132437977989181,130,0.0608450704225352,0.266901408450704
GVAL,S,1745,0,1545,0,0.0,1268,0.0,0.0
DCF,T,1742,0,1600,0,0.0,1342,0.0,0.0
SSUS,S,1741,0,1500,0,0.0,1741,0.0,0.0
POCT,B,1741,0,1141,0,0.0,509,0.0,0.0
POR,T,1740,0,1024,0,0.0,1024,0.0,0.0
L,T,1739,0,1142,0,0.0,664,0.0,0.0
IAT,B,1739,0,1395,0,0.0,698,0.0,0.0
OLP,S,1738,100,401,0,0.195694716242661,524,0.01,0.14
ACRE,S,1738,0,1538,0,0.0,884,0.0,0.0
MGU,B,1738,0,790,0,0.0,700,0.0,0.0
MTB-H,B,1737,558,223,0,1.79860255249517,698,0.338365175857577,2.62
CWBR,S,1737,0,328,0,0.0,501,0.0,0.0
NWN,B,1736,8,1243,0,0.0493827160493827,777,0.01,0.05
HCXY,T,1736,100,900,0,1.0,500,0.05,1.23
SKYY,S,1736,0,1128,0,0.0,724,0.0,0.0
AN,S,1736,410,0,0,0.0626752000109842,101,0.0453264107583624,0.229338667120606
CDAY,B,1734,0,596,0,0.0,587,0.0,0.0
TNP-D,S,1734,100,200,0,0.216919739696312,300,0.01,0.35
PHM,S,1733,0,1508,0,0.0,920,0.0,0.0
NNN,S,1733,0,1465,0,0.0,258,0.0,0.0
UBA,S,1733,0,1000,0,0.0,700,0.0,0.0
GMED,S,1733,14,330,0,0.00422951932870932,534,0.03,0.17
CMCL,T,1732,0,1015,0,0.0,617,0.0,0.0
IYT,B,1731,22,1173,535,0.0176798323892295,593,0.011,0.14
SAT,B,1730,100,1000,0,1.0,530,0.0356,0.42
RFV,B,1729,38,1216,0,0.417582417582418,576,0.09,0.21
IMCR,S,1728,15,207,0,0.0117462803445576,687,0.09,0.37
SYNA,B,1728,30,250,0,0.00604351329572925,578,0.015,0.19
ATCO-H,T,1726,0,1726,0,0.0,1426,0.0,0.0
DSEY,T,1726,0,1426,0,0.0,1326,0.0,0.0
TTEK,S,1725,74,0,0,0.0394756263469496,227,0.24,1.858
WEC,S,1725,90,686,75,0.0181899894567817,609,0.02,0.0536923076923077
PCVX,B,1725,13,200,0,0.00102905089844059,480,0.02,0.07
IVDA,B,1725,965,0,260,0.297197412996612,1262,0.0,0.013
FTXN,S,1725,0,1725,0,0.0,1112,0.0,0.0
XNCR,T,1724,200,1395,0,0.0359324469996407,229,0.01,0.03
PSTL,S,1724,0,1101,0,0.0,701,0.0,0.0
MDRX,S,1724,0,1724,0,0.0,1224,0.0,0.0
CLBT,S,1724,0,924,0,0.0,1034,0.0,0.0
SIBN,S,1723,100,400,0,0.0490436488474743,513,0.02,0.16
BNOX,B,1723,0,547,0,0.0,405,0.0,0.0
WSBF,B,1722,0,1022,0,0.0,522,0.0,0.0
PTC,T,1722,0,1022,0,0.0,400,0.0,0.0
ROVR,B,1721,0,1721,0,0.0,900,0.0,0.0
BF.B,S,1721,44,870,0,0.0074039109209299,685,0.011,0.05
PEY,T,1721,0,1721,0,0.0,1071,0.0,0.0
BRT,B,1721,0,1015,0,0.0,516,0.0,0.0
CYAN,B,1720,0,1720,0,0.0,1640,0.0,0.0
KRO,S,1720,0,1320,0,0.0,820,0.0,0.0
TPX,S,1720,50,600,450,0.00376960193003619,775,0.01,0.06
ITT,B,1720,0,720,0,0.0,600,0.0,0.0
HLMN,S,1719,0,1504,0,0.0,1517,0.0,0.0
NWSA,S,1719,0,1318,0,0.0,1314,0.0,0.0
WMC,S,1718,0,395,0,0.0,417,0.0,0.0
GDE,T,1718,0,700,0,0.0,618,0.0,0.0
SP,S,1717,0,562,0,0.0,390,0.0,0.0
PSI,S,1717,0,515,0,0.0,482,0.0,0.0
DFEB,S,1716,0,1320,0,0.0,989,0.0,0.0
HOLX,S,1715,0,1130,0,0.0,600,0.0,0.0
CATO,S,1715,0,1087,0,0.0,1086,0.0,0.0
VTRU,B,1714,4,700,0,0.00191662673694298,403,0.01,0.27
HZO,S,1714,118,1000,0,0.136368061757592,463,0.0777358490566038,0.339433962264151
SKX,B,1714,200,1248,0,0.0105191184978699,975,0.001,0.01
SITM,T,1713,132,348,68,0.0339855818743563,256,0.0272727272727273,0.35
DFEM,S,1712,0,1712,0,0.0,1712,0.0,0.0
ALKT,T,1712,0,1712,0,0.0,1512,0.0,0.0
NTRSO,B,1712,307,100,0,1.12177390366916,410,0.101464693185322,0.688723404255319
FLCA,B,1710,0,1709,0,0.0,1362,0.0,0.0
PLCE,T,1710,30,910,0,0.00810372771474878,800,0.02,0.04
XGN,S,1710,800,0,0,2.56288156288156,300,0.04,0.32
NVEC,B,1709,0,700,0,0.0,1000,0.0,0.0
XPEL,B,1709,1,300,0,0.00132275132275132,308,0.01,0.22
JOET,S,1708,0,0,0,0.0,1600,0.0,0.0
RMNI,T,1708,0,1708,0,0.0,1708,0.0,0.0
GLPG,B,1707,150,369,400,0.0362126069145756,300,0.02,0.22
HSY,S,1707,17,100,0,0.0025552382383887,393,0.04,0.1
ISSC,B,1706,300,48,0,0.41958041958042,518,0.01,0.11
FTXN,T,1705,0,1705,0,0.0,1313,0.0,0.0
REZI,B,1705,0,1600,0,0.0,1105,0.0,0.0
VLUE,T,1704,247,1057,0,0.0467358495122187,604,0.002,0.05
ESE,B,1704,100,0,0,0.0351246926589392,500,0.03,0.23
REPL,B,1703,30,696,0,0.00505731625084289,504,0.02,0.06
SHAK,E,1703,404,0,0,0.0527744237981771,300,0.0225,0.422894736842105
UBCP,S,1702,101,300,0,1.71428571428571,400,0.09,1.15
PT,B,1702,102,0,0,0.00886725202121186,500,0.00980392156862745,0.0108039215686275
MBINP,B,1702,0,1100,0,0.0,601,0.0,0.0
IMOS,B,1702,0,1400,0,0.0,901,0.0,0.0
CEMI,T,1702,0,1700,0,0.0,900,0.0,0.0
KRTX,B,1701,0,100,0,0.0,101,0.0,0.0
WES,S,1701,0,1321,0,0.0,828,0.0,0.0
SLGN,T,1701,100,100,0,0.0322164948453608,494,0.001,0.04
DMB,S,1701,0,1300,0,0.0,1001,0.0,0.0
LKFN,B,1701,0,594,0,0.0,515,0.0,0.0
GLT,T,1700,0,1100,0,0.0,1100,0.0,0.0
YORW,T,1700,0,1200,0,0.0,700,0.0,0.0
BOAC,S,1700,0,1400,0,0.0,1400,0.0,0.0
FSR,E,1700,0,1700,0,0.0,1700,0.0,0.0
EEMA,T,1700,0,1700,0,0.0,1500,0.0,0.0
XBJL,B,1700,0,700,0,0.0,500,0.0,0.0
OGS,B,1700,0,813,0,0.0,688,0.0,0.0
JBI,E,1700,100,0,0,0.0589275191514437,200,0.0,0.02
CNXA,E,1700,0,0,0,0.0,500,0.0,0.0
MAA,E,1700,145,0,0,0.0154249864428189,115,0.012,0.27
CLDT,S,1700,0,1400,0,0.0,800,0.0,0.0
CIXX,B,1700,200,600,0,0.211416490486258,900,0.01,0.04
FATBP,S,1700,0,400,0,0.0,400,0.0,0.0
ASPI,T,1700,0,1700,0,0.0,1700,0.0,0.0
MRM,B,1700,0,500,0,0.0,500,0.0,0.0
PMX,E,1700,268,0,132,0.116877453118186,300,0.0,0.03
DMYS,T,1700,0,1700,0,0.0,1700,0.0,0.0
THTX,S,1700,0,1700,0,0.0,1700,0.0,0.0
LNTH,T,1700,0,600,0,0.0,800,0.0,0.0
EVGOW,E,1700,0,0,0,0.0,900,0.0,0.0
CRBP,E,1700,0,0,0,0.0,700,0.0,0.0
IAE,T,1700,0,1500,0,0.0,300,0.0,0.0
LMFA,E,1700,0,0,0,0.0,100,0.0,0.0
OCCI,E,1700,0,0,0,0.0,600,0.0,0.0
WOW,T,1700,0,600,0,0.0,600,0.0,0.0
BNKD,T,1700,0,800,0,0.0,1100,0.0,0.0
HOM,S,1700,0,1700,0,0.0,1700,0.0,0.0
GDVD,B,1700,0,1100,0,0.0,800,0.0,0.0
CLBR,T,1700,0,1700,0,0.0,1700,0.0,0.0
THAC,B,1700,0,1700,0,0.0,1700,0.0,0.0
ICLK,T,1700,0,400,0,0.0,300,0.0,0.0
NKX,E,1700,0,0,0,0.0,600,0.0,0.0
MSC,T,1700,0,800,0,0.0,600,0.0,0.0
CLVRW,E,1700,0,0,0,0.0,1700,0.0,0.0
GRNT+,T,1700,0,1700,0,0.0,1700,0.0,0.0
IBTL,B,1700,0,1700,0,0.0,1700,0.0,0.0
PWS,B,1700,0,1700,0,0.0,1400,0.0,0.0
SJIJ,B,1700,0,1000,0,0.0,600,0.0,0.0
WAVS,B,1700,0,900,0,0.0,800,0.0,0.0
PCG-D,B,1700,0,100,0,0.0,900,0.0,0.0
CIM-C,T,1700,0,900,0,0.0,600,0.0,0.0
CRD.B,S,1700,0,800,0,0.0,400,0.0,0.0
GBAB,T,1700,0,900,0,0.0,900,0.0,0.0
LEV+,S,1700,0,0,0,0.0,1700,0.0,0.0
DFSD,T,1700,0,1700,0,0.0,1200,0.0,0.0
SPLP-A,T,1700,0,900,0,0.0,900,0.0,0.0
OMQS,T,1700,0,1400,0,0.0,300,0.0,0.0
QUIK,T,1700,0,1500,0,0.0,1000,0.0,0.0
BIIB,E,1700,79,0,0,0.00283766189131313,300,0.0846031746031746,0.836190476190476
MDGSW,E,1700,0,0,0,0.0,1700,0.0,0.0
JMSB,T,1700,0,900,0,0.0,900,0.0,0.0
HCM,T,1700,0,1600,0,0.0,1600,0.0,0.0
UE,T,1700,0,1700,0,0.0,1000,0.0,0.0
ICAP,T,1700,0,1700,0,0.0,500,0.0,0.0
BBN,S,1700,0,1200,0,0.0,396,0.0,0.0
GMVDW,E,1700,0,0,0,0.0,100,0.0,0.0
MDRX,T,1700,0,1700,0,0.0,1700,0.0,0.0
CODA,T,1700,0,300,0,0.0,1400,0.0,0.0
CI,E,1700,35,0,0,0.00458175153815945,300,0.0214285714285714,0.181428571428571
DRTT,B,1700,0,0,0,0.0,900,0.0,0.0
IRIX,B,1700,0,1700,0,0.0,1700,0.0,0.0
LCNB,T,1700,0,1400,0,0.0,1300,0.0,0.0
BMAY,B,1700,200,700,0,0.975609756097561,700,0.01,0.09
JPIN,T,1700,0,1700,0,0.0,1700,0.0,0.0
JFWD,T,1700,0,1700,0,0.0,1700,0.0,0.0
NVBW,T,1700,0,1700,0,0.0,1100,0.0,0.0
APLT,T,1700,0,1600,0,0.0,200,0.0,0.0
EGBN,T,1699,0,1299,0,0.0,600,0.0,0.0
BWV,S,1699,0,1699,0,0.0,1298,0.0,0.0
BBAX,B,1699,40,900,0,0.0273972602739726,999,0.001,0.03
RWJ,B,1698,100,0,0,0.0791139240506329,817,0.03,0.17
CIM-D,S,1698,140,434,0,1.36363636363636,560,0.02,0.49
GMAB,B,1697,0,807,0,0.0,949,0.0,0.0
GSLC,T,1697,28,1669,0,0.0759651577115717,775,0.012,0.1
XDSQ,B,1697,22,1163,0,1.0,585,0.02,0.1
TMDX,S,1696,230,98,0,0.104117153088063,414,0.0420153846153846,0.31
BRX,S,1695,0,1695,0,0.0,1244,0.0,0.0
KORE,B,1695,0,1695,0,0.0,1695,0.0,0.0
UHS,B,1693,17,400,0,0.0021308064591401,810,0.04,0.25
BRTX,S,1693,0,605,0,0.0,450,0.0,0.0
TWKS,B,1692,0,1316,0,0.0,685,0.0,0.0
JOET,T,1692,0,1300,0,0.0,892,0.0,0.0
TW,B,1691,291,102,0,0.0920742869248277,932,0.0029559748427673,0.12
WHLRP,T,1691,0,1591,0,0.0,991,0.0,0.0
FFA,S,1690,0,1090,0,0.0,990,0.0,0.0
DMAR,B,1690,0,1290,0,0.0,1307,0.0,0.0
ADTN,T,1690,0,1090,0,0.0,1090,0.0,0.0
ADFI,T,1689,0,1689,0,0.0,660,0.0,0.0
TMAT,S,1689,0,614,0,0.0,1275,0.0,0.0
LGI,S,1689,0,800,0,0.0,900,0.0,0.0
TROX,S,1688,0,1448,0,0.0,834,0.0,0.0
MAXR,B,1688,10,1205,473,0.0053276505061268,1601,0.001,0.01
AZRE,S,1687,0,930,0,0.0,812,0.0,0.0
CXW,B,1687,0,1487,0,0.0,572,0.0,0.0
VCEL,B,1686,200,100,0,0.0414381055436367,300,0.04,0.31
MKC,S,1686,202,229,0,0.0568137092964865,451,0.0441067961165049,0.215922330097087
HAPP,S,1684,8,360,0,0.0580415881068323,421,0.0516666666666667,0.48
IPSC,S,1684,0,805,0,0.0,965,0.0,0.0
FUN,T,1683,40,1483,60,0.0402414486921529,1483,0.01,0.06
UFPT,B,1683,100,100,0,0.102669404517454,308,0.0,0.47
ANIP,S,1682,0,782,0,0.0,1000,0.0,0.0
GTO,B,1682,100,1313,100,0.5,453,0.01,0.03
STKL,S,1682,0,1682,0,0.0,1342,0.0,0.0
SRCL,B,1682,14,826,0,0.00764351032542511,814,0.02,0.14
UEIC,B,1681,248,200,586,0.880580736491004,1087,0.05,0.51
FLKR,S,1681,0,1681,0,0.0,473,0.0,0.0
MCH,T,1681,0,1308,0,0.0,1654,0.0,0.0
EQH,S,1680,0,1663,0,0.0,657,0.0,0.0
JQUA,S,1680,170,1304,0,0.139344262295082,921,0.001,0.03
PCYG,S,1679,718,200,0,2.36871912791688,500,0.05,0.39
TBLT,E,1679,0,1180,0,0.0,450,0.0,0.0
ARCB,S,1678,48,200,0,0.0268993382105612,1170,0.095,0.47
CALA,T,1678,0,1400,0,0.0,1000,0.0,0.0
ENR,S,1678,0,1060,0,0.0,1060,0.0,0.0
BCD,S,1678,0,1075,0,0.0,526,0.0,0.0
HRI,B,1677,56,500,0,0.0212913704535804,270,0.055,0.89
PAC,S,1677,0,0,0,0.0,247,0.0,0.0
WLY,B,1676,12,756,88,0.014018691588785,479,0.01,0.05
SNA,B,1675,18,421,0,0.023841059602649,783,0.0322222222222222,0.18
INC,B,1675,0,805,0,0.0,505,0.0,0.0
EWY,S,1675,0,1671,0,0.0,1281,0.0,0.0
UHAL,B,1675,242,101,0,0.177159590043924,965,0.001,0.04
GLU,S,1675,0,703,0,0.0,574,0.0,0.0
WRB,T,1674,0,988,0,0.0,856,0.0,0.0
BDCZ,S,1674,0,0,0,0.0,874,0.0,0.0
GSST,B,1673,0,1673,0,0.0,1314,0.0,0.0
HGLB,T,1673,0,1500,0,0.0,1073,0.0,0.0
PKG,B,1672,3,310,50,0.00202702702702703,773,0.01,0.21
AORT,S,1672,0,900,0,0.0,623,0.0,0.0
TOLZ,S,1671,0,1386,0,0.0,1285,0.0,0.0
MITT-A,S,1669,315,0,0,2.03,484,0.07,1.35
SREA,B,1669,0,1244,0,0.0,1069,0.0,0.0
RGR,B,1669,25,600,0,0.0892857142857143,534,0.034,0.21
SBCF,T,1669,0,1469,0,0.0,600,0.0,0.0
SGC,T,1668,113,700,155,0.386986301369863,600,0.01,0.1
GSLC,S,1666,0,1120,0,0.0,828,0.0,0.0
