symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBQ,B,468,0,300,0,0.0,168,0.0,0.0
TSCAP,T,468,0,368,0,0.0,168,0.0,0.0
HFC,S,468,0,468,0,0.0,231,0.0,0.0
NUSC,T,468,0,468,0,0.0,468,0.0,0.0
TRTN-A,B,467,100,336,31,1.0,280,0.01,0.13
TMTSW,B,467,0,467,0,0.0,363,0.0,0.0
WTRG,B,467,0,467,0,0.0,410,0.0,0.0
LRMR,S,466,200,266,0,0.132978723404255,200,0.02,0.08
AMBA,S,466,100,366,0,0.0161472630389149,266,0.01,0.2
CLSM,B,466,66,300,0,0.180327868852459,366,0.04,0.15
WSM,T,466,66,200,0,0.00407005426739023,466,0.001,0.11
NEOG,B,466,0,466,0,0.0,366,0.0,0.0
PTNQ,B,465,0,465,0,0.0,131,0.0,0.0
DALN,S,465,200,265,0,0.581395348837209,365,0.01,0.1
FOE,S,465,0,465,0,0.0,400,0.0,0.0
USMF,B,465,0,465,0,0.0,290,0.0,0.0
AGTI,S,465,0,465,0,0.0,465,0.0,0.0
PHGE,T,464,100,164,0,0.5,100,0.01,0.05
WTM,T,464,0,0,0,0.0,160,0.0,0.0
FIV,S,464,0,464,0,0.0,464,0.0,0.0
BLCN,B,464,0,464,0,0.0,364,0.0,0.0
IRMD,S,464,0,130,0,0.0,200,0.0,0.0
DSI,S,463,0,463,0,0.0,164,0.0,0.0
MILN,B,463,116,0,0,0.513274336283186,363,0.03,0.07
ATR,S,463,0,363,0,0.0,300,0.0,0.0
INCY,S,462,0,462,0,0.0,357,0.0,0.0
GDXD,B,462,100,362,0,1.0,314,0.001,0.12
NGAC,S,462,0,462,0,0.0,237,0.0,0.0
CELC,B,462,162,200,100,0.170767319043181,262,0.07,0.62
XOUT,B,461,0,361,0,0.0,357,0.0,0.0
SON,T,461,0,461,0,0.0,461,0.0,0.0
WEA,S,461,0,461,0,0.0,300,0.0,0.0
ONEY,S,461,0,461,0,0.0,461,0.0,0.0
TAIL,S,460,0,460,0,0.0,400,0.0,0.0
GII,B,460,0,272,0,0.0,302,0.0,0.0
INDL,S,460,0,460,0,0.0,410,0.0,0.0
SCC,S,460,0,460,0,0.0,250,0.0,0.0
LNT,S,460,0,460,0,0.0,319,0.0,0.0
VTRU,B,459,0,277,0,0.0,280,0.0,0.0
AOK,S,459,0,459,0,0.0,449,0.0,0.0
MOAT,S,458,0,458,0,0.0,181,0.0,0.0
FEM,B,458,0,458,0,0.0,458,0.0,0.0
HLMN,T,458,0,300,0,0.0,158,0.0,0.0
YXI,T,457,257,200,0,1.0,200,0.001,0.0384824902723735
SF-C,T,457,0,357,0,0.0,100,0.0,0.0
SMLP,T,457,0,212,0,0.0,112,0.0,0.0
OTRK,S,456,130,256,70,0.18978102189781,356,0.01,0.07
C-N,B,456,0,456,0,0.0,456,0.0,0.0
ARMK,S,456,0,256,0,0.0,456,0.0,0.0
DCOM,S,456,0,356,0,0.0,300,0.0,0.0
ICVX,S,455,0,455,0,0.0,200,0.0,0.0
ILCG,B,455,131,324,0,1.0,454,0.01,0.05
CONE,B,455,0,255,0,0.0,251,0.0,0.0
MINT,S,454,0,454,0,0.0,200,0.0,0.0
DISCB,T,453,100,147,51,1.0,151,0.05,6.97
RCUS,S,453,0,453,0,0.0,453,0.0,0.0
CHIK,T,452,0,352,0,0.0,352,0.0,0.0
DLX,B,452,24,152,0,0.00695652173913044,252,0.01,0.08
UHT,B,451,0,451,0,0.0,451,0.0,0.0
AMH-F,T,451,0,267,0,0.0,284,0.0,0.0
FID,B,451,0,451,0,0.0,451,0.0,0.0
MRM,S,450,0,450,0,0.0,450,0.0,0.0
ACHV,S,450,0,450,0,0.0,450,0.0,0.0
ASEA,T,450,0,236,0,0.0,236,0.0,0.0
NKG,S,450,0,100,0,0.0,350,0.0,0.0
CAKE,S,450,300,150,0,0.0272217222722172,400,0.002,0.07
EAGG,S,450,0,450,0,0.0,161,0.0,0.0
STZ,B,450,40,250,0,0.00179043015084374,250,0.01,0.08
DSWL,S,450,0,450,0,0.0,400,0.0,0.0
WEBL,T,450,0,250,0,0.0,218,0.0,0.0
FLHK,T,450,0,300,0,0.0,350,0.0,0.0
IAF,S,450,0,450,0,0.0,450,0.0,0.0
BEPC,S,450,0,450,0,0.0,150,0.0,0.0
PKX,T,450,0,450,0,0.0,450,0.0,0.0
LTRPA,S,450,0,450,0,0.0,450,0.0,0.0
NGG,T,450,0,450,0,0.0,350,0.0,0.0
QMOM,T,449,0,449,0,0.0,449,0.0,0.0
PXE,B,449,0,449,0,0.0,449,0.0,0.0
GIII,S,449,200,249,0,0.0233590282644242,149,0.0055,0.03
DMLP,B,449,0,449,0,0.0,449,0.0,0.0
IMPL,T,447,0,300,0,0.0,447,0.0,0.0
ATLO,S,447,100,247,0,0.146412884333821,200,0.02,0.09
RDIV,B,446,7,439,0,0.0277641582948969,332,0.003,0.07
SFY,S,446,0,431,0,0.0,36,0.0,0.0
FUNL,S,445,0,445,0,0.0,445,0.0,0.0
CTR,T,445,0,445,0,0.0,345,0.0,0.0
BAC-K,B,445,0,345,0,0.0,100,0.0,0.0
ALL-H,B,445,0,445,0,0.0,200,0.0,0.0
XMPT,T,444,0,444,0,0.0,444,0.0,0.0
HEDJ,B,443,0,443,0,0.0,343,0.0,0.0
PAMC,B,443,0,443,0,0.0,343,0.0,0.0
PTCT,S,443,130,113,0,0.017745262933555,143,0.02,0.12
EDN,B,443,0,243,0,0.0,243,0.0,0.0
VCR,T,442,0,100,0,0.0,241,0.0,0.0
PFFA,S,442,0,442,0,0.0,290,0.0,0.0
EFV,S,442,0,442,0,0.0,36,0.0,0.0
BBY,S,441,100,241,100,0.00245525301382307,116,0.01,0.05
DGRS,S,441,0,441,0,0.0,400,0.0,0.0
KBWD,T,440,0,300,0,0.0,340,0.0,0.0
UMDD,B,440,0,440,0,0.0,440,0.0,0.0
IBA,S,440,100,170,170,0.671140939597315,70,0.01,0.26
SBTX,S,440,0,440,0,0.0,440,0.0,0.0
IDV,T,440,6,434,0,0.0029806259314456,265,0.001,0.01
TGS,S,440,0,440,0,0.0,440,0.0,0.0
KSTR,S,440,0,440,0,0.0,440,0.0,0.0
WIRE,B,440,143,174,50,0.019458429718329,146,0.0134965034965035,0.265454545454545
KAR,S,440,0,415,0,0.0,285,0.0,0.0
YLDE,B,439,0,439,0,0.0,439,0.0,0.0
HI,T,439,0,300,0,0.0,300,0.0,0.0
KVHI,S,438,0,438,0,0.0,223,0.0,0.0
ALIN-B,S,438,0,390,0,0.0,190,0.0,0.0
GLSI,B,438,0,119,0,0.0,319,0.0,0.0
WD,S,437,100,237,0,0.0495785820525533,211,0.04,0.26
USAC,S,437,0,437,0,0.0,437,0.0,0.0
AMR,S,436,36,200,0,0.0128755364806867,236,0.01,0.15
KKR-B,S,435,0,435,0,0.0,235,0.0,0.0
LDOS,S,435,52,383,0,0.00307237813884786,252,0.001,0.03
SLG,S,434,0,434,0,0.0,300,0.0,0.0
MMS,B,433,100,206,0,0.026567481402763,327,0.01,0.04
OSPN,S,433,0,433,0,0.0,225,0.0,0.0
DYNF,B,432,0,432,0,0.0,432,0.0,0.0
ONEV,B,431,0,431,0,0.0,431,0.0,0.0
DIM,S,431,0,153,0,0.0,151,0.0,0.0
IWP,T,431,0,231,0,0.0,431,0.0,0.0
SMBC,T,431,0,331,0,0.0,131,0.0,0.0
BF.A,B,430,0,0,0,0.0,163,0.0,0.0
EMTL,B,430,0,430,0,0.0,430,0.0,0.0
NKTX,T,429,0,0,0,0.0,200,0.0,0.0
DX-C,B,429,0,200,0,0.0,329,0.0,0.0
MANH,T,428,0,328,0,0.0,200,0.0,0.0
WCLD,S,428,111,317,0,0.0762886597938144,143,0.01,0.03
CRHC=,S,428,0,308,0,0.0,374,0.0,0.0
GDYN,S,427,100,327,0,0.0141262890238734,427,0.001,0.04
WAL,S,426,116,220,0,0.0121136173767753,188,0.0127586206896552,0.193448275862069
WAB,S,426,100,226,100,0.00870852564660803,426,0.01,0.06
YNDX,T,426,100,326,0,0.00683994528043776,414,0.001,0.04
NEON,B,426,0,426,0,0.0,300,0.0,0.0
EXPD,S,425,50,375,0,0.0126871352448617,279,0.01,0.17
NGVC,S,425,0,425,0,0.0,425,0.0,0.0
SPXZ,S,425,0,425,0,0.0,425,0.0,0.0
JANX,E,424,259,65,0,0.0974050394885295,259,0.001,0.24
KB,T,424,0,324,0,0.0,200,0.0,0.0
PEB,B,424,0,300,0,0.0,424,0.0,0.0
BOKF,B,424,0,142,0,0.0,142,0.0,0.0
HSII,S,424,0,424,0,0.0,424,0.0,0.0
VRSK,T,424,0,100,0,0.0,162,0.0,0.0
LPG,S,423,0,423,0,0.0,223,0.0,0.0
RYAAY,B,423,0,133,0,0.0,136,0.0,0.0
AOA,T,423,123,100,0,0.719298245614035,323,0.01,0.07
ROCK,B,423,0,180,0,0.0,323,0.0,0.0
WCC,T,421,0,100,0,0.0,321,0.0,0.0
IMBI,S,421,0,421,0,0.0,400,0.0,0.0
DKL,B,421,0,421,0,0.0,421,0.0,0.0
DIV,T,421,0,201,0,0.0,320,0.0,0.0
EDUC,S,420,0,320,0,0.0,160,0.0,0.0
IWF,S,420,0,417,0,0.0,357,0.0,0.0
TBLAW,S,420,0,420,0,0.0,420,0.0,0.0
PMD,T,420,0,420,0,0.0,420,0.0,0.0
HAAC,S,420,0,420,0,0.0,420,0.0,0.0
AOR,S,420,0,420,0,0.0,204,0.0,0.0
CCVI,T,420,0,420,0,0.0,420,0.0,0.0
CREG,B,420,0,420,0,0.0,420,0.0,0.0
PRSR,S,420,0,420,0,0.0,420,0.0,0.0
TTAC,S,420,100,0,0,0.29940119760479,286,0.01,0.12
FWONK,S,420,0,420,0,0.0,300,0.0,0.0
OIS,E,420,0,420,0,0.0,100,0.0,0.0
HLF,S,419,0,399,0,0.0,399,0.0,0.0
CFR,B,419,0,300,0,0.0,200,0.0,0.0
RNST,S,419,0,100,0,0.0,119,0.0,0.0
PAYX,S,419,10,334,0,0.00173010380622837,89,0.001,0.03
SONY,T,418,0,418,0,0.0,418,0.0,0.0
PLW,S,418,0,418,0,0.0,418,0.0,0.0
PYPD,S,418,90,328,0,0.0253521126760563,301,0.05,0.46
TANNZ,T,418,0,100,0,0.0,218,0.0,0.0
CIO,S,418,0,418,0,0.0,418,0.0,0.0
TAC,S,417,0,417,0,0.0,417,0.0,0.0
DXJ,T,417,0,417,0,0.0,304,0.0,0.0
ELYM,S,416,100,200,0,0.0113455865668255,116,0.14,1.1
CPRI,S,416,0,416,0,0.0,416,0.0,0.0
GRVY,T,416,0,200,0,0.0,100,0.0,0.0
MS-K,T,416,0,316,0,0.0,216,0.0,0.0
PEB-G,B,416,0,106,0,0.0,119,0.0,0.0
ADP,T,416,0,316,0,0.0,216,0.0,0.0
DAPP,S,416,300,0,0,1.0,410,0.021,0.19
ICE,S,416,0,316,0,0.0,244,0.0,0.0
ZDGE,E,415,0,250,0,0.0,150,0.0,0.0
CNBS,S,415,0,400,0,0.0,415,0.0,0.0
EWO,B,415,0,280,0,0.0,91,0.0,0.0
OTEX,B,415,0,315,0,0.0,315,0.0,0.0
CONN,S,415,0,415,0,0.0,400,0.0,0.0
TENB,S,415,80,335,0,0.00635021431973329,290,0.001,0.03
HGH,S,414,0,414,0,0.0,414,0.0,0.0
DDS,S,414,0,0,0,0.0,142,0.0,0.0
JVAL,B,413,0,413,0,0.0,300,0.0,0.0
POWI,B,413,0,313,0,0.0,413,0.0,0.0
MDP,T,413,0,300,0,0.0,413,0.0,0.0
AGNCP,T,413,0,213,0,0.0,313,0.0,0.0
DAN,S,413,0,413,0,0.0,408,0.0,0.0
CRL,T,412,0,0,0,0.0,200,0.0,0.0
DOX,B,412,0,121,0,0.0,391,0.0,0.0
VERV,S,412,0,348,0,0.0,206,0.0,0.0
HZAC,B,412,0,412,0,0.0,412,0.0,0.0
AFGC,B,411,0,411,0,0.0,411,0.0,0.0
SYBX,B,411,0,411,0,0.0,311,0.0,0.0
REIT,B,411,0,411,0,0.0,194,0.0,0.0
GS-J,T,411,0,411,0,0.0,285,0.0,0.0
RXRX,T,411,0,211,0,0.0,211,0.0,0.0
SCVX,T,410,0,310,0,0.0,310,0.0,0.0
BV,T,410,0,410,0,0.0,410,0.0,0.0
HYFM,B,410,0,200,0,0.0,210,0.0,0.0
ROK,T,410,10,200,0,0.00116036203295428,410,0.001,0.05
CIM-A,S,410,0,410,0,0.0,410,0.0,0.0
TFII,B,410,100,100,210,0.0346380325597506,410,0.001,0.11
BIG,S,410,200,31,0,0.0275900124155056,331,0.001,0.03
NUVL,B,410,41,310,59,0.0168377823408624,134,0.09,0.73
HAP,S,410,0,410,0,0.0,400,0.0,0.0
HEPS,S,409,0,400,0,0.0,400,0.0,0.0
NHC,B,409,100,185,0,0.115740740740741,100,0.0385,0.53
RDNT,S,408,100,108,0,0.0206782464846981,208,0.01,0.12
FMAG,S,408,0,408,0,0.0,408,0.0,0.0
TPHS,S,408,0,408,0,0.0,407,0.0,0.0
QDF,S,408,0,408,0,0.0,408,0.0,0.0
MKTY,S,408,108,200,100,0.528368794326241,408,0.03,0.14
EQNR,B,407,0,407,0,0.0,407,0.0,0.0
ESPO,T,407,0,100,0,0.0,304,0.0,0.0
STEM+,S,406,0,6,0,0.0,406,0.0,0.0
HUBG,B,405,0,0,0,0.0,203,0.0,0.0
IVA,E,405,0,252,0,0.0,152,0.0,0.0
SLYV,T,405,0,405,0,0.0,300,0.0,0.0
JGH,T,405,0,405,0,0.0,205,0.0,0.0
BMA,S,405,195,205,5,0.0366128426586557,305,0.01,0.05
SSP,B,405,0,200,0,0.0,405,0.0,0.0
NTCO,B,405,0,405,0,0.0,405,0.0,0.0
TSEM,S,405,0,205,0,0.0,405,0.0,0.0
HOPE,B,405,0,405,0,0.0,405,0.0,0.0
SLNG,S,405,0,255,0,0.0,405,0.0,0.0
KBWD,S,405,0,405,0,0.0,405,0.0,0.0
OPI,S,404,0,404,0,0.0,404,0.0,0.0
ALRM,B,404,0,244,0,0.0,225,0.0,0.0
NVGS,S,404,0,404,0,0.0,404,0.0,0.0
TEAM,S,404,300,25,0,0.0196322230220535,279,0.001,0.9
BON,S,404,0,204,0,0.0,404,0.0,0.0
VCRA,S,403,100,200,103,0.00869338433452143,403,0.001,0.05
LBRDK,S,403,53,0,150,0.00448851420808045,203,0.02,0.31
VBK,B,403,0,170,0,0.0,113,0.0,0.0
OILK,S,403,0,403,0,0.0,403,0.0,0.0
RDN,B,403,0,403,0,0.0,303,0.0,0.0
MXI,B,403,0,403,0,0.0,284,0.0,0.0
HWM,B,403,0,403,0,0.0,403,0.0,0.0
TXN,S,403,0,302,0,0.0,261,0.0,0.0
OMCL,T,402,0,0,0,0.0,300,0.0,0.0
XLY,T,402,40,352,10,0.000859789781398448,200,0.001,0.01
HGBL,S,402,0,402,0,0.0,400,0.0,0.0
VTHR,B,402,148,178,76,0.749843260188088,216,0.0233333333333333,0.2
KEN,B,401,0,401,0,0.0,101,0.0,0.0
EURL,B,401,0,1,0,0.0,101,0.0,0.0
NFLX,S,401,6,246,95,0.000344879844326489,255,0.18,0.85
PCYO,T,401,0,401,0,0.0,401,0.0,0.0
GPCO,S,401,0,401,0,0.0,400,0.0,0.0
INOV,S,401,0,401,0,0.0,401,0.0,0.0
PETZ,S,401,0,401,0,0.0,401,0.0,0.0
CCB,S,401,150,201,50,0.961538461538462,300,0.0533333333333333,0.38
UCC,B,401,0,401,0,0.0,201,0.0,0.0
SPE,S,401,0,401,0,0.0,400,0.0,0.0
BATRA,S,401,100,201,100,0.0520833333333333,401,0.01,0.05
SPMD,S,401,0,401,0,0.0,374,0.0,0.0
UMDD,S,400,0,400,0,0.0,400,0.0,0.0
BTO,S,400,100,0,100,0.0213492741246798,400,0.04,0.37
ANIP,B,400,0,100,0,0.0,100,0.0,0.0
BSJO,T,400,0,400,0,0.0,300,0.0,0.0
ALKT,B,400,0,300,0,0.0,300,0.0,0.0
ROT,B,400,0,300,0,0.0,100,0.0,0.0
DTEC,T,400,0,300,0,0.0,200,0.0,0.0
XENE,B,400,0,400,0,0.0,400,0.0,0.0
CIT,B,400,0,100,0,0.0,300,0.0,0.0
PRTG,T,400,0,300,0,0.0,400,0.0,0.0
SNCRL,T,400,0,100,0,0.0,100,0.0,0.0
AFAQ,T,400,0,400,0,0.0,400,0.0,0.0
AGNCN,B,400,0,400,0,0.0,300,0.0,0.0
MCK,T,400,0,100,0,0.0,300,0.0,0.0
CLIM,S,400,0,400,0,0.0,100,0.0,0.0
NTIC,B,400,0,200,0,0.0,400,0.0,0.0
NGS,S,400,100,200,100,0.175438596491228,200,0.02,0.17
SRI,S,400,100,200,100,0.0274800769442154,300,0.01,0.1
SNPR+,E,400,0,300,0,0.0,300,0.0,0.0
PFEB,T,400,0,400,0,0.0,400,0.0,0.0
STBA,T,400,0,200,0,0.0,200,0.0,0.0
MUJ,S,400,0,400,0,0.0,400,0.0,0.0
QULL,T,400,0,400,0,0.0,400,0.0,0.0
KBR,B,400,0,300,0,0.0,300,0.0,0.0
PRT,S,400,0,400,0,0.0,400,0.0,0.0
JBGS,S,400,0,400,0,0.0,100,0.0,0.0
DCRDU,S,400,0,400,0,0.0,100,0.0,0.0
DEO,B,400,100,0,300,0.00822165584148648,200,0.01,0.0775
PRTA,S,400,300,100,0,0.05059187941616,299,0.06,0.61
NEWTZ,B,400,0,400,0,0.0,300,0.0,0.0
VIRI,S,400,100,200,100,0.943396226415094,200,0.01,0.06
ADNWW,B,400,0,400,0,0.0,400,0.0,0.0
RVT,S,400,100,0,300,0.0403877221324717,400,0.01,0.05
EES,S,400,0,400,0,0.0,400,0.0,0.0
JMPNZ,S,400,0,400,0,0.0,200,0.0,0.0
EVAX,S,400,0,400,0,0.0,200,0.0,0.0
TSHA,T,400,0,300,0,0.0,100,0.0,0.0
PEGA,T,400,0,200,0,0.0,300,0.0,0.0
QAI,T,400,0,400,0,0.0,200,0.0,0.0
LANDO,T,400,0,400,0,0.0,400,0.0,0.0
HSON,S,400,0,400,0,0.0,400,0.0,0.0
ELMD,S,400,10,0,190,0.27027027027027,200,0.01,0.14
HTIA,B,400,0,400,0,0.0,200,0.0,0.0
BPYUP,B,400,0,300,0,0.0,300,0.0,0.0
KUKE,S,400,0,400,0,0.0,200,0.0,0.0
GMAB,S,400,100,100,0,0.00839912649084495,200,0.002,0.05
ATA=,T,400,0,400,0,0.0,400,0.0,0.0
NSS,B,400,0,400,0,0.0,400,0.0,0.0
ESGRP,T,400,0,200,0,0.0,200,0.0,0.0
UNVR,B,400,0,400,0,0.0,300,0.0,0.0
IVA,T,400,0,400,0,0.0,400,0.0,0.0
CMRE-E,S,400,0,400,0,0.0,200,0.0,0.0
TR,B,400,0,400,0,0.0,400,0.0,0.0
VCTR,T,400,0,400,0,0.0,200,0.0,0.0
MET-A,B,400,0,400,0,0.0,400,0.0,0.0
CWBC,B,400,200,200,0,0.568181818181818,300,0.08,0.63
GECCO,T,400,0,200,0,0.0,200,0.0,0.0
SPD,T,400,0,400,0,0.0,400,0.0,0.0
PSPC,B,400,0,400,0,0.0,400,0.0,0.0
STNC,B,400,0,400,0,0.0,400,0.0,0.0
VMI,T,400,0,100,0,0.0,300,0.0,0.0
TVTY,B,400,0,400,0,0.0,400,0.0,0.0
TVACW,E,400,0,400,0,0.0,400,0.0,0.0
VAC,B,400,100,0,0,0.0180733779143322,200,0.01,0.12
ALIM,S,400,100,200,100,0.255754475703325,200,0.01,0.21
MPLN+,E,400,0,400,0,0.0,300,0.0,0.0
COF-K,T,400,0,200,0,0.0,300,0.0,0.0
NAZ,B,400,0,400,0,0.0,400,0.0,0.0
CURE,T,400,0,200,0,0.0,100,0.0,0.0
SCE-J,T,400,0,400,0,0.0,300,0.0,0.0
EDSA,B,400,0,400,0,0.0,400,0.0,0.0
GATX,B,400,100,100,0,0.0599520383693046,200,0.001,0.08
CSTR,S,400,100,100,0,0.03933910306845,100,0.01,0.07
HEI.A,T,400,3,299,0,0.000644339908528848,300,0.04,0.53
SUSL,B,400,200,200,0,0.961538461538462,400,0.001,0.03
AMOV,S,400,0,300,0,0.0,200,0.0,0.0
DS-B,T,400,0,400,0,0.0,300,0.0,0.0
SLRC,S,400,0,400,0,0.0,200,0.0,0.0
SAII,T,400,0,400,0,0.0,300,0.0,0.0
AXON,S,400,100,300,0,0.0157282164202579,200,0.01,0.15
ITMR,T,400,0,200,0,0.0,300,0.0,0.0
NX,S,400,0,400,0,0.0,200,0.0,0.0
KSPN,T,400,0,300,0,0.0,100,0.0,0.0
EPOL,T,400,0,400,0,0.0,400,0.0,0.0
GHY,T,400,0,400,0,0.0,400,0.0,0.0
FCN,T,400,0,300,0,0.0,300,0.0,0.0
INOD,T,400,0,400,0,0.0,400,0.0,0.0
VALQ,T,400,0,400,0,0.0,300,0.0,0.0
BBCP,T,400,0,400,0,0.0,300,0.0,0.0
NGL-C,T,400,100,300,0,0.5,200,0.07,0.44
DIAX,S,400,0,400,0,0.0,400,0.0,0.0
WEBS,S,400,0,400,0,0.0,400,0.0,0.0
LCAPU,S,400,0,400,0,0.0,400,0.0,0.0
BBU,S,400,100,0,100,0.131578947368421,200,0.001,0.28
TWO-B,B,400,0,400,0,0.0,400,0.0,0.0
QTAP,S,400,400,0,0,1.0,200,0.01,0.07
ASLE,T,400,0,300,0,0.0,100,0.0,0.0
QTRX,T,400,0,100,0,0.0,300,0.0,0.0
PCTTW,B,400,0,400,0,0.0,400,0.0,0.0
VLYPP,T,400,0,200,0,0.0,200,0.0,0.0
ESEA,T,400,0,0,0,0.0,200,0.0,0.0
VIDI,S,400,0,400,0,0.0,400,0.0,0.0
CYTH,B,400,0,300,0,0.0,300,0.0,0.0
USRT,S,400,0,400,0,0.0,400,0.0,0.0
SPTKU,S,400,0,400,0,0.0,400,0.0,0.0
SOHOO,T,400,0,400,0,0.0,300,0.0,0.0
IMGO,T,400,0,400,0,0.0,300,0.0,0.0
APOG,T,400,0,300,0,0.0,400,0.0,0.0
PICK,T,400,0,300,0,0.0,200,0.0,0.0
EXD,S,400,0,400,0,0.0,200,0.0,0.0
TILE,S,400,0,400,0,0.0,400,0.0,0.0
ACP-A,B,400,0,400,0,0.0,400,0.0,0.0
FRTA,B,400,0,400,0,0.0,400,0.0,0.0
AZBL,B,400,0,400,0,0.0,200,0.0,0.0
MESO,B,400,0,400,0,0.0,200,0.0,0.0
ALLO,S,400,0,400,0,0.0,400,0.0,0.0
PCF,S,400,0,400,0,0.0,400,0.0,0.0
BBQ,S,400,200,200,0,0.409836065573771,200,0.02,0.23
AQNU,B,400,0,300,0,0.0,300,0.0,0.0
TWOA,B,400,0,400,0,0.0,400,0.0,0.0
RPAY,S,400,0,400,0,0.0,100,0.0,0.0
SCM,S,400,0,400,0,0.0,400,0.0,0.0
SKF,T,400,0,400,0,0.0,400,0.0,0.0
COF-J,B,400,0,400,0,0.0,200,0.0,0.0
FT,S,400,0,400,0,0.0,400,0.0,0.0
VTWV,T,400,0,200,0,0.0,300,0.0,0.0
OFS,T,400,0,200,0,0.0,300,0.0,0.0
FMIVW,S,400,0,400,0,0.0,100,0.0,0.0
PLUS,B,400,0,100,0,0.0,200,0.0,0.0
CPLG,S,400,0,200,0,0.0,300,0.0,0.0
ACRE,S,400,0,400,0,0.0,400,0.0,0.0
GURE,S,400,0,400,0,0.0,400,0.0,0.0
IYC,T,400,0,400,0,0.0,300,0.0,0.0
IMCC,S,400,0,400,0,0.0,400,0.0,0.0
NLY-G,S,400,0,400,0,0.0,400,0.0,0.0
JMPNL,S,400,0,400,0,0.0,200,0.0,0.0
PSA-L,T,400,0,200,0,0.0,100,0.0,0.0
ISSC,E,400,0,400,0,0.0,400,0.0,0.0
FSEA,T,400,0,200,0,0.0,200,0.0,0.0
AAU,T,400,0,400,0,0.0,400,0.0,0.0
OTTR,T,400,100,200,100,0.0124517494708006,400,0.01,0.07
FMIL,S,400,0,400,0,0.0,400,0.0,0.0
PAVMZ,S,400,0,400,0,0.0,400,0.0,0.0
PCG-G,S,400,62,200,138,1.0,200,0.02,0.54
NISN,S,400,0,400,0,0.0,400,0.0,0.0
JTD,S,400,0,400,0,0.0,400,0.0,0.0
EGPT,T,400,0,200,0,0.0,200,0.0,0.0
OZON,B,400,0,400,0,0.0,400,0.0,0.0
LGV,S,400,0,400,0,0.0,300,0.0,0.0
NVSAU,T,400,0,400,0,0.0,300,0.0,0.0
BRC,S,400,0,300,0,0.0,100,0.0,0.0
INT,B,400,0,400,0,0.0,300,0.0,0.0
DNAC,T,400,0,400,0,0.0,400,0.0,0.0
QNST,S,400,0,400,0,0.0,400,0.0,0.0
CECE,T,400,0,400,0,0.0,100,0.0,0.0
ECCX,T,400,0,400,0,0.0,100,0.0,0.0
TNP-E,B,400,100,200,100,0.208333333333333,200,0.01,0.1
COVA,S,400,0,300,0,0.0,300,0.0,0.0
JCIC,T,400,0,400,0,0.0,400,0.0,0.0
DRAYU,S,400,0,400,0,0.0,400,0.0,0.0
TANNZ,S,400,0,200,0,0.0,200,0.0,0.0
BTAI,S,400,0,400,0,0.0,400,0.0,0.0
FNWB,T,400,0,400,0,0.0,200,0.0,0.0
FRBA,S,400,200,200,0,0.137931034482759,380,0.04,0.36
ROAM,S,400,0,400,0,0.0,400,0.0,0.0
AJG,S,400,0,400,0,0.0,100,0.0,0.0
LYTS,T,400,0,400,0,0.0,400,0.0,0.0
SKF,B,400,0,400,0,0.0,400,0.0,0.0
DCF,B,400,100,0,300,1.0,400,0.01,0.06
GBNH,T,400,0,400,0,0.0,400,0.0,0.0
HDIV,B,400,0,200,0,0.0,200,0.0,0.0
TDY,T,400,0,0,0,0.0,116,0.0,0.0
OACB+,S,400,0,400,0,0.0,300,0.0,0.0
BMAR,S,400,0,400,0,0.0,400,0.0,0.0
FXA,T,400,0,400,0,0.0,400,0.0,0.0
SR-A,S,400,0,200,0,0.0,200,0.0,0.0
TGP-A,T,400,0,300,0,0.0,300,0.0,0.0
SGG,T,400,200,0,0,0.5,200,0.01,0.18
MLPR,T,400,0,400,0,0.0,400,0.0,0.0
PULS,T,400,0,400,0,0.0,400,0.0,0.0
HTOOW,T,400,0,300,0,0.0,300,0.0,0.0
OMIC,T,400,0,200,0,0.0,300,0.0,0.0
SCHZ,T,400,0,400,0,0.0,400,0.0,0.0
SOJC,S,400,200,200,0,1.0,300,0.01,0.15
BSBK,T,400,0,400,0,0.0,400,0.0,0.0
ALFIW,T,400,0,400,0,0.0,300,0.0,0.0
ALTG,B,400,0,400,0,0.0,400,0.0,0.0
GSSC,S,400,0,400,0,0.0,400,0.0,0.0
DEED,S,400,0,400,0,0.0,400,0.0,0.0
ECCY,S,400,0,200,0,0.0,100,0.0,0.0
FRA,S,400,0,400,0,0.0,400,0.0,0.0
NXC,B,400,0,400,0,0.0,300,0.0,0.0
ATSG,S,400,0,400,0,0.0,400,0.0,0.0
ULBI,S,400,0,400,0,0.0,200,0.0,0.0
ENVIU,S,400,0,400,0,0.0,400,0.0,0.0
FWAA,S,400,400,0,0,1.0,400,0.05,0.16
JMM,S,400,0,400,0,0.0,400,0.0,0.0
GECCO,B,400,0,400,0,0.0,300,0.0,0.0
IIIN,T,400,0,300,0,0.0,300,0.0,0.0
PUK-A,T,400,0,300,0,0.0,200,0.0,0.0
MS-L,S,400,200,0,200,0.666666666666667,200,0.01,0.05
RXN,B,400,0,400,0,0.0,300,0.0,0.0
CMRE-D,T,400,0,400,0,0.0,400,0.0,0.0
EXR,T,400,0,100,0,0.0,100,0.0,0.0
NES,S,400,0,400,0,0.0,200,0.0,0.0
