symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KMX,E,0,0,0,0,0.0,0,0.0,0.0
KMX,S,0,0,0,0,0.0,0,0.0,0.0
CACG,T,0,0,0,0,0.0,0,0.0,0.0
KN,B,0,0,0,0,0.0,0,0.0,0.0
KN,E,0,0,0,0,0.0,0,0.0,0.0
KN,S,0,0,0,0,0.0,0,0.0,0.0
KN,T,0,0,0,0,0.0,0,0.0,0.0
KNCT,B,0,0,0,0,0.0,0,0.0,0.0
KNCT,E,0,0,0,0,0.0,0,0.0,0.0
KNCT,S,0,0,0,0,0.0,0,0.0,0.0
KNCT,T,0,0,0,0,0.0,0,0.0,0.0
CACG,S,0,0,0,0,0.0,0,0.0,0.0
KNDI,E,0,0,0,0,0.0,0,0.0,0.0
CACG,E,0,0,0,0,0.0,0,0.0,0.0
KNDI,T,0,0,0,0,0.0,0,0.0,0.0
KNF,B,0,0,0,0,0.0,0,0.0,0.0
KNF,E,0,0,0,0,0.0,0,0.0,0.0
KNF,S,0,0,0,0,0.0,0,0.0,0.0
KNF,T,0,0,0,0,0.0,0,0.0,0.0
CACG,B,0,0,0,0,0.0,0,0.0,0.0
KNG,E,0,0,0,0,0.0,0,0.0,0.0
KNG,S,0,0,0,0,0.0,0,0.0,0.0
KNG,T,0,0,0,0,0.0,0,0.0,0.0
KNGS,B,0,0,0,0,0.0,0,0.0,0.0
KNGS,E,0,0,0,0,0.0,0,0.0,0.0
KNGS,S,0,0,0,0,0.0,0,0.0,0.0
KNGS,T,0,0,0,0,0.0,0,0.0,0.0
KNGZ,B,0,0,0,0,0.0,0,0.0,0.0
KNGZ,E,0,0,0,0,0.0,0,0.0,0.0
KNGZ,S,0,0,0,0,0.0,0,0.0,0.0
KNGZ,T,0,0,0,0,0.0,0,0.0,0.0
CACC,T,0,0,0,0,0.0,0,0.0,0.0
KNOP,E,0,0,0,0,0.0,0,0.0,0.0
KNOP,S,0,0,0,0,0.0,0,0.0,0.0
KNOP,T,0,0,0,0,0.0,0,0.0,0.0
KNOW,B,0,0,0,0,0.0,0,0.0,0.0
KNOW,E,0,0,0,0,0.0,0,0.0,0.0
KNOW,S,0,0,0,0,0.0,0,0.0,0.0
KNOW,T,0,0,0,0,0.0,0,0.0,0.0
KNSA,B,0,0,0,0,0.0,0,0.0,0.0
KNSA,E,0,0,0,0,0.0,0,0.0,0.0
KNSA,S,0,0,0,0,0.0,0,0.0,0.0
CACC,S,0,0,0,0,0.0,0,0.0,0.0
KNSL,B,0,0,0,0,0.0,0,0.0,0.0
KNSL,E,0,0,0,0,0.0,0,0.0,0.0
KNSL,S,0,0,0,0,0.0,0,0.0,0.0
KNSL,T,0,0,0,0,0.0,0,0.0,0.0
KNTK,B,0,0,0,0,0.0,0,0.0,0.0
KNTK,E,0,0,0,0,0.0,0,0.0,0.0
CACC,E,0,0,0,0,0.0,0,0.0,0.0
KNTK,T,0,0,0,0,0.0,0,0.0,0.0
KNW,B,0,0,0,0,0.0,0,0.0,0.0
KNW,E,0,0,0,0,0.0,0,0.0,0.0
KNW,S,0,0,0,0,0.0,0,0.0,0.0
KNW,T,0,0,0,0,0.0,0,0.0,0.0
CACC,B,0,0,0,0,0.0,0,0.0,0.0
KNX,E,0,0,0,0,0.0,0,0.0,0.0
KNX,S,0,0,0,0,0.0,0,0.0,0.0
KNX,T,0,0,0,0,0.0,0,0.0,0.0
CAC,T,0,0,0,0,0.0,0,0.0,0.0
KO,E,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
CAC,E,0,0,0,0,0.0,0,0.0,0.0
KOCG,B,0,0,0,0,0.0,0,0.0,0.0
KOCG,E,0,0,0,0,0.0,0,0.0,0.0
KOCG,S,0,0,0,0,0.0,0,0.0,0.0
KOCG,T,0,0,0,0,0.0,0,0.0,0.0
KOCT,B,0,0,0,0,0.0,0,0.0,0.0
KOCT,E,0,0,0,0,0.0,0,0.0,0.0
KOCT,S,0,0,0,0,0.0,0,0.0,0.0
KOCT,T,0,0,0,0,0.0,0,0.0,0.0
CAC,B,0,0,0,0,0.0,0,0.0,0.0
KOD,E,0,0,0,0,0.0,0,0.0,0.0
CABO,T,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
CABO,E,0,0,0,0,0.0,0,0.0,0.0
KODK,E,0,0,0,0,0.0,0,0.0,0.0
KODK,S,0,0,0,0,0.0,0,0.0,0.0
KODK,T,0,0,0,0,0.0,0,0.0,0.0
CABA,S,0,0,0,0,0.0,0,0.0,0.0
KOF,E,0,0,0,0,0.0,0,0.0,0.0
KOF,S,0,0,0,0,0.0,0,0.0,0.0
KOF,T,0,0,0,0,0.0,0,0.0,0.0
KOIN,B,0,0,0,0,0.0,0,0.0,0.0
KOIN,E,0,0,0,0,0.0,0,0.0,0.0
KOIN,S,0,0,0,0,0.0,0,0.0,0.0
KOIN,T,0,0,0,0,0.0,0,0.0,0.0
KOKU,B,0,0,0,0,0.0,0,0.0,0.0
KOKU,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,S,0,0,0,0,0.0,0,0.0,0.0
KOKU,T,0,0,0,0,0.0,0,0.0,0.0
CABA,E,0,0,0,0,0.0,0,0.0,0.0
CAAS,T,0,0,0,0,0.0,0,0.0,0.0
CAAS,E,0,0,0,0,0.0,0,0.0,0.0
CAAS,B,0,0,0,0,0.0,0,0.0,0.0
KOMP,B,0,0,0,0,0.0,0,0.0,0.0
KOMP,E,0,0,0,0,0.0,0,0.0,0.0
CAAP,T,0,0,0,0,0.0,0,0.0,0.0
KOMP,T,0,0,0,0,0.0,0,0.0,0.0
KONG,B,0,0,0,0,0.0,0,0.0,0.0
KONG,E,0,0,0,0,0.0,0,0.0,0.0
KONG,S,0,0,0,0,0.0,0,0.0,0.0
KONG,T,0,0,0,0,0.0,0,0.0,0.0
CAAP,S,0,0,0,0,0.0,0,0.0,0.0
KOOL,E,0,0,0,0,0.0,0,0.0,0.0
KOOL,S,0,0,0,0,0.0,0,0.0,0.0
KOOL,T,0,0,0,0,0.0,0,0.0,0.0
KOP,B,0,0,0,0,0.0,0,0.0,0.0
KOP,E,0,0,0,0,0.0,0,0.0,0.0
KOP,S,0,0,0,0,0.0,0,0.0,0.0
CAAP,E,0,0,0,0,0.0,0,0.0,0.0
KOPN,B,0,0,0,0,0.0,0,0.0,0.0
KOPN,E,0,0,0,0,0.0,0,0.0,0.0
KOPN,S,0,0,0,0,0.0,0,0.0,0.0
KOPN,T,0,0,0,0,0.0,0,0.0,0.0
KORE,B,0,0,0,0,0.0,0,0.0,0.0
KORE,E,0,0,0,0,0.0,0,0.0,0.0
KORE,S,0,0,0,0,0.0,0,0.0,0.0
KORE,T,0,0,0,0,0.0,0,0.0,0.0
KORP,B,0,0,0,0,0.0,0,0.0,0.0
KORP,E,0,0,0,0,0.0,0,0.0,0.0
KORP,S,0,0,0,0,0.0,0,0.0,0.0
KORP,T,0,0,0,0,0.0,0,0.0,0.0
CAAA,T,0,0,0,0,0.0,0,0.0,0.0
KORU,E,0,0,0,0,0.0,0,0.0,0.0
CAAA,S,0,0,0,0,0.0,0,0.0,0.0
CAAA,E,0,0,0,0,0.0,0,0.0,0.0
KOS,E,0,0,0,0,0.0,0,0.0,0.0
KOS,S,0,0,0,0,0.0,0,0.0,0.0
CAAA,B,0,0,0,0,0.0,0,0.0,0.0
CA,T,0,0,0,0,0.0,0,0.0,0.0
CA,S,0,0,0,0,0.0,0,0.0,0.0
CA,E,0,0,0,0,0.0,0,0.0,0.0
CA,B,0,0,0,0,0.0,0,0.0,0.0
C-N,T,0,0,0,0,0.0,0,0.0,0.0
KPLT,E,0,0,0,0,0.0,0,0.0,0.0
KPLT,S,0,0,0,0,0.0,0,0.0,0.0
KPLT,T,0,0,0,0,0.0,0,0.0,0.0
KPLTW,B,0,0,0,0,0.0,0,0.0,0.0
KPLTW,E,0,0,0,0,0.0,0,0.0,0.0
KPLTW,S,0,0,0,0,0.0,0,0.0,0.0
KPLTW,T,0,0,0,0,0.0,0,0.0,0.0
KPOP,B,0,0,0,0,0.0,0,0.0,0.0
KPOP,E,0,0,0,0,0.0,0,0.0,0.0
KPOP,S,0,0,0,0,0.0,0,0.0,0.0
KPOP,T,0,0,0,0,0.0,0,0.0,0.0
KPRO,B,0,0,0,0,0.0,0,0.0,0.0
KPRO,E,0,0,0,0,0.0,0,0.0,0.0
KPRO,S,0,0,0,0,0.0,0,0.0,0.0
KPRO,T,0,0,0,0,0.0,0,0.0,0.0
KPRX,B,0,0,0,0,0.0,0,0.0,0.0
KPRX,E,0,0,0,0,0.0,0,0.0,0.0
KPRX,S,0,0,0,0,0.0,0,0.0,0.0
KPRX,T,0,0,0,0,0.0,0,0.0,0.0
KPTI,B,0,0,0,0,0.0,0,0.0,0.0
KPTI,E,0,0,0,0,0.0,0,0.0,0.0
KPTI,S,0,0,0,0,0.0,0,0.0,0.0
KPTI,T,0,0,0,0,0.0,0,0.0,0.0
KR,E,0,0,0,0,0.0,0,0.0,0.0
C-N,S,0,0,0,0,0.0,0,0.0,0.0
C-N,E,0,0,0,0,0.0,0,0.0,0.0
KRBN,B,0,0,0,0,0.0,0,0.0,0.0
C,E,0,0,0,0,0.0,0,0.0,0.0
KRBN,S,0,0,0,0,0.0,0,0.0,0.0
KRBN,T,0,0,0,0,0.0,0,0.0,0.0
KRC,B,0,0,0,0,0.0,0,0.0,0.0
KRC,E,0,0,0,0,0.0,0,0.0,0.0
KRC,S,0,0,0,0,0.0,0,0.0,0.0
KRC,T,0,0,0,0,0.0,0,0.0,0.0
BZUN,T,0,0,0,0,0.0,0,0.0,0.0
KRE,E,0,0,0,0,0.0,0,0.0,0.0
BZUN,E,0,0,0,0,0.0,0,0.0,0.0
BZQ,T,0,0,0,0,0.0,0,0.0,0.0
KREF,B,0,0,0,0,0.0,0,0.0,0.0
KREF,E,0,0,0,0,0.0,0,0.0,0.0
KREF,S,0,0,0,0,0.0,0,0.0,0.0
KREF,T,0,0,0,0,0.0,0,0.0,0.0
KREF-A,B,0,0,0,0,0.0,0,0.0,0.0
KREF-A,E,0,0,0,0,0.0,0,0.0,0.0
KREF-A,S,0,0,0,0,0.0,0,0.0,0.0
KREF-A,T,0,0,0,0,0.0,0,0.0,0.0
BZQ,E,0,0,0,0,0.0,0,0.0,0.0
KRG,E,0,0,0,0,0.0,0,0.0,0.0
BZQ,B,0,0,0,0,0.0,0,0.0,0.0
BZH,T,0,0,0,0,0.0,0,0.0,0.0
KRKR,B,0,0,0,0,0.0,0,0.0,0.0
KRKR,E,0,0,0,0,0.0,0,0.0,0.0
KRKR,S,0,0,0,0,0.0,0,0.0,0.0
KRKR,T,0,0,0,0,0.0,0,0.0,0.0
KRMA,B,0,0,0,0,0.0,0,0.0,0.0
KRMA,E,0,0,0,0,0.0,0,0.0,0.0
KRMA,S,0,0,0,0,0.0,0,0.0,0.0
KRMA,T,0,0,0,0,0.0,0,0.0,0.0
KRMD,B,0,0,0,0,0.0,0,0.0,0.0
KRMD,E,0,0,0,0,0.0,0,0.0,0.0
KRMD,S,0,0,0,0,0.0,0,0.0,0.0
KRMD,T,0,0,0,0,0.0,0,0.0,0.0
KRNL,B,0,0,0,0,0.0,0,0.0,0.0
KRNL,E,0,0,0,0,0.0,0,0.0,0.0
KRNL,S,0,0,0,0,0.0,0,0.0,0.0
KRNL,T,0,0,0,0,0.0,0,0.0,0.0
KRNLU,B,0,0,0,0,0.0,0,0.0,0.0
KRNLU,E,0,0,0,0,0.0,0,0.0,0.0
KRNLU,S,0,0,0,0,0.0,0,0.0,0.0
KRNLU,T,0,0,0,0,0.0,0,0.0,0.0
KRNLW,B,0,0,0,0,0.0,0,0.0,0.0
KRNLW,E,0,0,0,0,0.0,0,0.0,0.0
KRNLW,S,0,0,0,0,0.0,0,0.0,0.0
KRNLW,T,0,0,0,0,0.0,0,0.0,0.0
KRNT,B,0,0,0,0,0.0,0,0.0,0.0
KRNT,E,0,0,0,0,0.0,0,0.0,0.0
KRNT,S,0,0,0,0,0.0,0,0.0,0.0
KRNT,T,0,0,0,0,0.0,0,0.0,0.0
BZFDW,T,0,0,0,0,0.0,0,0.0,0.0
KRNY,E,0,0,0,0,0.0,0,0.0,0.0
BZFDW,S,0,0,0,0,0.0,0,0.0,0.0
BZFDW,E,0,0,0,0,0.0,0,0.0,0.0
KRO,E,0,0,0,0,0.0,0,0.0,0.0
KRO,S,0,0,0,0,0.0,0,0.0,0.0
KRO,T,0,0,0,0,0.0,0,0.0,0.0
KRON,B,0,0,0,0,0.0,0,0.0,0.0
KRON,E,0,0,0,0,0.0,0,0.0,0.0
KRON,S,0,0,0,0,0.0,0,0.0,0.0
BZFDW,B,0,0,0,0,0.0,0,0.0,0.0
KROP,B,0,0,0,0,0.0,0,0.0,0.0
KROP,E,0,0,0,0,0.0,0,0.0,0.0
KROP,S,0,0,0,0,0.0,0,0.0,0.0
KROP,T,0,0,0,0,0.0,0,0.0,0.0
KROS,B,0,0,0,0,0.0,0,0.0,0.0
KROS,E,0,0,0,0,0.0,0,0.0,0.0
BZ,T,0,0,0,0,0.0,0,0.0,0.0
BZ,S,0,0,0,0,0.0,0,0.0,0.0
KRP,E,0,0,0,0,0.0,0,0.0,0.0
KRP,S,0,0,0,0,0.0,0,0.0,0.0
KRP,T,0,0,0,0,0.0,0,0.0,0.0
KRRO,B,0,0,0,0,0.0,0,0.0,0.0
KRRO,E,0,0,0,0,0.0,0,0.0,0.0
KRRO,S,0,0,0,0,0.0,0,0.0,0.0
KRRO,T,0,0,0,0,0.0,0,0.0,0.0
KRT,B,0,0,0,0,0.0,0,0.0,0.0
KRT,E,0,0,0,0,0.0,0,0.0,0.0
KRT,S,0,0,0,0,0.0,0,0.0,0.0
KRT,T,0,0,0,0,0.0,0,0.0,0.0
KRUS,B,0,0,0,0,0.0,0,0.0,0.0
KRUS,E,0,0,0,0,0.0,0,0.0,0.0
KRUS,S,0,0,0,0,0.0,0,0.0,0.0
KRUS,T,0,0,0,0,0.0,0,0.0,0.0
KRUZ,E,0,0,0,0,0.0,0,0.0,0.0
KRUZ,S,0,0,0,0,0.0,0,0.0,0.0
KRUZ,T,0,0,0,0,0.0,0,0.0,0.0
KRYS,B,0,0,0,0,0.0,0,0.0,0.0
KRYS,E,0,0,0,0,0.0,0,0.0,0.0
BZ,E,0,0,0,0,0.0,0,0.0,0.0
KRYS,T,0,0,0,0,0.0,0,0.0,0.0
BYU,T,0,0,0,0,0.0,0,0.0,0.0
KSA,E,0,0,0,0,0.0,0,0.0,0.0
KSA,S,0,0,0,0,0.0,0,0.0,0.0
KSA,T,0,0,0,0,0.0,0,0.0,0.0
KSCP,B,0,0,0,0,0.0,0,0.0,0.0
KSCP,E,0,0,0,0,0.0,0,0.0,0.0
KSCP,S,0,0,0,0,0.0,0,0.0,0.0
KSCP,T,0,0,0,0,0.0,0,0.0,0.0
KSEA,B,0,0,0,0,0.0,0,0.0,0.0
KSEA,E,0,0,0,0,0.0,0,0.0,0.0
KSEA,S,0,0,0,0,0.0,0,0.0,0.0
KSEA,T,0,0,0,0,0.0,0,0.0,0.0
BYU,S,0,0,0,0,0.0,0,0.0,0.0
KSM,E,0,0,0,0,0.0,0,0.0,0.0
KSM,S,0,0,0,0,0.0,0,0.0,0.0
KSM,T,0,0,0,0,0.0,0,0.0,0.0
BYU,E,0,0,0,0,0.0,0,0.0,0.0
KSPI,E,0,0,0,0,0.0,0,0.0,0.0
KSPI,S,0,0,0,0,0.0,0,0.0,0.0
KSPI,T,0,0,0,0,0.0,0,0.0,0.0
BYU,B,0,0,0,0,0.0,0,0.0,0.0
KSS,E,0,0,0,0,0.0,0,0.0,0.0
BYSI,T,0,0,0,0,0.0,0,0.0,0.0
BYSI,S,0,0,0,0,0.0,0,0.0,0.0
KSTR,B,0,0,0,0,0.0,0,0.0,0.0
KSTR,E,0,0,0,0,0.0,0,0.0,0.0
BYSI,E,0,0,0,0,0.0,0,0.0,0.0
KSTR,T,0,0,0,0,0.0,0,0.0,0.0
KT,B,0,0,0,0,0.0,0,0.0,0.0
KT,E,0,0,0,0,0.0,0,0.0,0.0
KT,S,0,0,0,0,0.0,0,0.0,0.0
KT,T,0,0,0,0,0.0,0,0.0,0.0
KTB,B,0,0,0,0,0.0,0,0.0,0.0
KTB,E,0,0,0,0,0.0,0,0.0,0.0
BYSI,B,0,0,0,0,0.0,0,0.0,0.0
BYRN,T,0,0,0,0,0.0,0,0.0,0.0
BYRN,E,0,0,0,0,0.0,0,0.0,0.0
KTCC,E,0,0,0,0,0.0,0,0.0,0.0
KTCC,S,0,0,0,0,0.0,0,0.0,0.0
KTCC,T,0,0,0,0,0.0,0,0.0,0.0
KTEC,B,0,0,0,0,0.0,0,0.0,0.0
KTEC,E,0,0,0,0,0.0,0,0.0,0.0
KTEC,S,0,0,0,0,0.0,0,0.0,0.0
KTEC,T,0,0,0,0,0.0,0,0.0,0.0
BYRN,B,0,0,0,0,0.0,0,0.0,0.0
KTF,E,0,0,0,0,0.0,0,0.0,0.0
KTF,S,0,0,0,0,0.0,0,0.0,0.0
KTF,T,0,0,0,0,0.0,0,0.0,0.0
KTH,B,0,0,0,0,0.0,0,0.0,0.0
KTH,E,0,0,0,0,0.0,0,0.0,0.0
KTH,S,0,0,0,0,0.0,0,0.0,0.0
KTH,T,0,0,0,0,0.0,0,0.0,0.0
KTN,B,0,0,0,0,0.0,0,0.0,0.0
KTN,E,0,0,0,0,0.0,0,0.0,0.0
KTN,S,0,0,0,0,0.0,0,0.0,0.0
KTN,T,0,0,0,0,0.0,0,0.0,0.0
BYRE,T,0,0,0,0,0.0,0,0.0,0.0
KTOS,E,0,0,0,0,0.0,0,0.0,0.0
BYRE,S,0,0,0,0,0.0,0,0.0,0.0
KTOS,T,0,0,0,0,0.0,0,0.0,0.0
KTRA,B,0,0,0,0,0.0,0,0.0,0.0
BYRE,E,0,0,0,0,0.0,0,0.0,0.0
KTRA,S,0,0,0,0,0.0,0,0.0,0.0
KTRA,T,0,0,0,0,0.0,0,0.0,0.0
KTTA,B,0,0,0,0,0.0,0,0.0,0.0
KTTA,E,0,0,0,0,0.0,0,0.0,0.0
KTTA,S,0,0,0,0,0.0,0,0.0,0.0
KTTA,T,0,0,0,0,0.0,0,0.0,0.0
KTTAW,B,0,0,0,0,0.0,0,0.0,0.0
KTTAW,E,0,0,0,0,0.0,0,0.0,0.0
KTTAW,S,0,0,0,0,0.0,0,0.0,0.0
KTTAW,T,0,0,0,0,0.0,0,0.0,0.0
BYRE,B,0,0,0,0,0.0,0,0.0,0.0
KUKE,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,T,0,0,0,0,0.0,0,0.0,0.0
KUKE,T,0,0,0,0,0.0,0,0.0,0.0
BYNOW,S,0,0,0,0,0.0,0,0.0,0.0
BYNOW,E,0,0,0,0,0.0,0,0.0,0.0
KULR,S,0,0,0,0,0.0,0,0.0,0.0
KULR,T,0,0,0,0,0.0,0,0.0,0.0
BYNOW,B,0,0,0,0,0.0,0,0.0,0.0
KURA,E,0,0,0,0,0.0,0,0.0,0.0
KURA,S,0,0,0,0,0.0,0,0.0,0.0
KURA,T,0,0,0,0,0.0,0,0.0,0.0
KURE,B,0,0,0,0,0.0,0,0.0,0.0
KURE,E,0,0,0,0,0.0,0,0.0,0.0
KURE,S,0,0,0,0,0.0,0,0.0,0.0
KURE,T,0,0,0,0,0.0,0,0.0,0.0
KVAC,B,0,0,0,0,0.0,0,0.0,0.0
KVAC,E,0,0,0,0,0.0,0,0.0,0.0
KVAC,S,0,0,0,0,0.0,0,0.0,0.0
KVAC,T,0,0,0,0,0.0,0,0.0,0.0
KVACU,B,0,0,0,0,0.0,0,0.0,0.0
KVACU,E,0,0,0,0,0.0,0,0.0,0.0
KVACU,S,0,0,0,0,0.0,0,0.0,0.0
KVACU,T,0,0,0,0,0.0,0,0.0,0.0
KVACW,B,0,0,0,0,0.0,0,0.0,0.0
KVACW,E,0,0,0,0,0.0,0,0.0,0.0
KVACW,S,0,0,0,0,0.0,0,0.0,0.0
KVACW,T,0,0,0,0,0.0,0,0.0,0.0
KVHI,B,0,0,0,0,0.0,0,0.0,0.0
KVHI,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,S,0,0,0,0,0.0,0,0.0,0.0
KVLE,B,0,0,0,0,0.0,0,0.0,0.0
KVLE,E,0,0,0,0,0.0,0,0.0,0.0
KVLE,S,0,0,0,0,0.0,0,0.0,0.0
KVLE,T,0,0,0,0,0.0,0,0.0,0.0
BYNOU,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,B,0,0,0,0,0.0,0,0.0,0.0
BYNO,T,0,0,0,0,0.0,0,0.0,0.0
KVUE,T,0,0,0,0,0.0,0,0.0,0.0
BYNO,S,0,0,0,0,0.0,0,0.0,0.0
KVYO,E,0,0,0,0,0.0,0,0.0,0.0
KVYO,S,0,0,0,0,0.0,0,0.0,0.0
BYNO,E,0,0,0,0,0.0,0,0.0,0.0
BYNO,B,0,0,0,0,0.0,0,0.0,0.0
KW,E,0,0,0,0,0.0,0,0.0,0.0
KW,S,0,0,0,0,0.0,0,0.0,0.0
BYND,T,0,0,0,0,0.0,0,0.0,0.0
KWE,B,0,0,0,0,0.0,0,0.0,0.0
KWE,E,0,0,0,0,0.0,0,0.0,0.0
KWE,S,0,0,0,0,0.0,0,0.0,0.0
KWE,T,0,0,0,0,0.0,0,0.0,0.0
BYM,T,0,0,0,0,0.0,0,0.0,0.0
KWEB,E,0,0,0,0,0.0,0,0.0,0.0
BYM,S,0,0,0,0,0.0,0,0.0,0.0
BYM,E,0,0,0,0,0.0,0,0.0,0.0
KWESW,B,0,0,0,0,0.0,0,0.0,0.0
KWESW,E,0,0,0,0,0.0,0,0.0,0.0
KWESW,S,0,0,0,0,0.0,0,0.0,0.0
KWESW,T,0,0,0,0,0.0,0,0.0,0.0
KWR,B,0,0,0,0,0.0,0,0.0,0.0
KWR,E,0,0,0,0,0.0,0,0.0,0.0
KWR,S,0,0,0,0,0.0,0,0.0,0.0
KWR,T,0,0,0,0,0.0,0,0.0,0.0
KWT,B,0,0,0,0,0.0,0,0.0,0.0
KWT,E,0,0,0,0,0.0,0,0.0,0.0
KWT,S,0,0,0,0,0.0,0,0.0,0.0
KWT,T,0,0,0,0,0.0,0,0.0,0.0
KXI,B,0,0,0,0,0.0,0,0.0,0.0
KXI,E,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
KXI,T,0,0,0,0,0.0,0,0.0,0.0
KXIN,B,0,0,0,0,0.0,0,0.0,0.0
KXIN,E,0,0,0,0,0.0,0,0.0,0.0
KXIN,S,0,0,0,0,0.0,0,0.0,0.0
KXIN,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,T,0,0,0,0,0.0,0,0.0,0.0
KYMR,E,0,0,0,0,0.0,0,0.0,0.0
KYMR,S,0,0,0,0,0.0,0,0.0,0.0
KYMR,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
KYN,E,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
BYFC,T,0,0,0,0,0.0,0,0.0,0.0
BYFC,E,0,0,0,0,0.0,0,0.0,0.0
BYD,E,0,0,0,0,0.0,0,0.0,0.0
BYD,B,0,0,0,0,0.0,0,0.0,0.0
KYTX,T,0,0,0,0,0.0,0,0.0,0.0
KZIA,B,0,0,0,0,0.0,0,0.0,0.0
KZIA,E,0,0,0,0,0.0,0,0.0,0.0
KZIA,S,0,0,0,0,0.0,0,0.0,0.0
KZIA,T,0,0,0,0,0.0,0,0.0,0.0
KZR,B,0,0,0,0,0.0,0,0.0,0.0
KZR,E,0,0,0,0,0.0,0,0.0,0.0
KZR,S,0,0,0,0,0.0,0,0.0,0.0
KZR,T,0,0,0,0,0.0,0,0.0,0.0
L,B,0,0,0,0,0.0,0,0.0,0.0
L,E,0,0,0,0,0.0,0,0.0,0.0
L,S,0,0,0,0,0.0,0,0.0,0.0
L,T,0,0,0,0,0.0,0,0.0,0.0
BY,T,0,0,0,0,0.0,0,0.0,0.0
LAAC,E,0,0,0,0,0.0,0,0.0,0.0
BY,E,0,0,0,0,0.0,0,0.0,0.0
BY,B,0,0,0,0,0.0,0,0.0,0.0
BXSL,E,0,0,0,0,0.0,0,0.0,0.0
LAB,E,0,0,0,0,0.0,0,0.0,0.0
LAB,S,0,0,0,0,0.0,0,0.0,0.0
BXP,T,0,0,0,0,0.0,0,0.0,0.0
BXP,S,0,0,0,0,0.0,0,0.0,0.0
LABD,E,0,0,0,0,0.0,0,0.0,0.0
BXP,E,0,0,0,0,0.0,0,0.0,0.0
BXMX,T,0,0,0,0,0.0,0,0.0,0.0
LABP,B,0,0,0,0,0.0,0,0.0,0.0
LABP,E,0,0,0,0,0.0,0,0.0,0.0
LABP,T,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
BXMT,E,0,0,0,0,0.0,0,0.0,0.0
BXC,T,0,0,0,0,0.0,0,0.0,0.0
BXC,S,0,0,0,0,0.0,0,0.0,0.0
BXC,E,0,0,0,0,0.0,0,0.0,0.0
LAC,E,0,0,0,0,0.0,0,0.0,0.0
BXC,B,0,0,0,0,0.0,0,0.0,0.0
LAC,T,0,0,0,0,0.0,0,0.0,0.0
LAD,B,0,0,0,0,0.0,0,0.0,0.0
LAD,E,0,0,0,0,0.0,0,0.0,0.0
LAD,T,0,0,0,0,0.0,0,0.0,0.0
LADR,E,0,0,0,0,0.0,0,0.0,0.0
LADR,S,0,0,0,0,0.0,0,0.0,0.0
LADR,T,0,0,0,0,0.0,0,0.0,0.0
LAES,B,0,0,0,0,0.0,0,0.0,0.0
LAES,E,0,0,0,0,0.0,0,0.0,0.0
BX,E,0,0,0,0,0.0,0,0.0,0.0
LAES,T,0,0,0,0,0.0,0,0.0,0.0
BWZ,T,0,0,0,0,0.0,0,0.0,0.0
LAKE,E,0,0,0,0,0.0,0,0.0,0.0
LAKE,S,0,0,0,0,0.0,0,0.0,0.0
LAKE,T,0,0,0,0,0.0,0,0.0,0.0
LALT,B,0,0,0,0,0.0,0,0.0,0.0
LALT,E,0,0,0,0,0.0,0,0.0,0.0
LALT,S,0,0,0,0,0.0,0,0.0,0.0
LALT,T,0,0,0,0,0.0,0,0.0,0.0
LAMR,B,0,0,0,0,0.0,0,0.0,0.0
LAMR,E,0,0,0,0,0.0,0,0.0,0.0
LAMR,S,0,0,0,0,0.0,0,0.0,0.0
LAMR,T,0,0,0,0,0.0,0,0.0,0.0
LANC,B,0,0,0,0,0.0,0,0.0,0.0
LANC,E,0,0,0,0,0.0,0,0.0,0.0
LANC,S,0,0,0,0,0.0,0,0.0,0.0
LANC,T,0,0,0,0,0.0,0,0.0,0.0
BWZ,S,0,0,0,0,0.0,0,0.0,0.0
BWZ,E,0,0,0,0,0.0,0,0.0,0.0
BWXT,T,0,0,0,0,0.0,0,0.0,0.0
BWXT,S,0,0,0,0,0.0,0,0.0,0.0
LANDM,E,0,0,0,0,0.0,0,0.0,0.0
BWXT,E,0,0,0,0,0.0,0,0.0,0.0
LANDM,T,0,0,0,0,0.0,0,0.0,0.0
LANDO,B,0,0,0,0,0.0,0,0.0,0.0
LANDO,E,0,0,0,0,0.0,0,0.0,0.0
LANDO,S,0,0,0,0,0.0,0,0.0,0.0
LANDO,T,0,0,0,0,0.0,0,0.0,0.0
