symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEWR,B,792,0,100,0,0.0,200,0.0,0.0
FCTR,S,792,0,792,0,0.0,101,0.0,0.0
GIIX,S,792,0,692,0,0.0,492,0.0,0.0
BIO,B,791,0,0,0,0.0,308,0.0,0.0
FLIN,B,791,0,691,0,0.0,361,0.0,0.0
IDNA,T,790,0,790,0,0.0,428,0.0,0.0
PRIF-I,B,790,200,200,0,0.5,400,0.01,0.13
AXR,B,790,0,600,0,0.0,500,0.0,0.0
WBIY,B,789,0,589,0,0.0,200,0.0,0.0
HYIN,S,789,0,789,0,0.0,789,0.0,0.0
XOMAO,S,789,0,789,0,0.0,576,0.0,0.0
DY,B,789,0,753,0,0.0,764,0.0,0.0
CID,B,788,0,788,0,0.0,375,0.0,0.0
DGRE,T,788,310,0,378,0.574074074074074,142,0.001,0.04
JVA,S,788,0,788,0,0.0,601,0.0,0.0
AGX,B,787,0,787,0,0.0,787,0.0,0.0
WLKP,S,786,336,350,100,1.4526665034946,486,0.04,0.44
EFAX,B,786,0,718,0,0.0,770,0.0,0.0
WIX,S,786,0,400,0,0.0,686,0.0,0.0
TNL,T,785,0,100,0,0.0,785,0.0,0.0
GVIP,B,785,172,300,13,0.254062038404727,100,0.01,0.16
CMSD,S,785,200,385,0,0.405679513184584,360,0.01,0.06
PDCO,S,785,0,785,0,0.0,585,0.0,0.0
NVMI,S,785,337,400,0,0.0993986767050335,438,0.219865771812081,1.30315436241611
SON,S,784,0,569,0,0.0,584,0.0,0.0
PBJ,B,784,0,642,0,0.0,396,0.0,0.0
JAGG,B,784,0,784,0,0.0,784,0.0,0.0
HEWU,B,783,0,783,0,0.0,783,0.0,0.0
MNST,B,782,0,782,0,0.0,782,0.0,0.0
XSMO,S,781,200,381,200,0.333333333333333,381,0.04,0.145
ALTG-A,T,781,200,300,0,0.5,200,0.04,0.27
ROAD,T,780,0,200,0,0.0,680,0.0,0.0
BHB,S,780,21,380,379,0.0143728068950753,400,0.14,1.33
ALTG-A,S,780,80,300,0,1.0,480,0.01,0.79
REW,S,779,0,779,0,0.0,779,0.0,0.0
WEBL,S,779,0,353,0,0.0,226,0.0,0.0
LANC,B,778,0,0,0,0.0,104,0.0,0.0
NSS,B,777,0,600,0,0.0,477,0.0,0.0
FLKR,B,777,0,777,0,0.0,600,0.0,0.0
HIMS,E,777,0,777,0,0.0,777,0.0,0.0
INCY,S,777,100,377,100,0.00260912672528505,411,0.01,0.05
PWS,B,776,0,676,0,0.0,657,0.0,0.0
QLYS,B,776,50,255,0,0.0141763538417919,355,0.08,0.19
FMAY,T,775,0,775,0,0.0,375,0.0,0.0
AURA,B,775,100,575,0,0.196850393700787,100,0.01,0.99
TMFX,S,775,0,775,0,0.0,400,0.0,0.0
AMCR,T,775,0,775,0,0.0,775,0.0,0.0
PLW,T,773,0,773,0,0.0,226,0.0,0.0
CFG-E,S,773,212,525,36,0.271426544798654,364,0.0274,0.33
TOIIW,S,772,0,586,0,0.0,372,0.0,0.0
AGNCN,B,771,0,771,0,0.0,771,0.0,0.0
GSIE,S,771,0,771,0,0.0,108,0.0,0.0
HLF,T,771,0,600,0,0.0,771,0.0,0.0
NBIX,S,771,71,700,0,0.00321470614869148,550,0.0143802816901408,0.08
NPAB,S,770,0,770,0,0.0,90,0.0,0.0
BRDG,S,770,100,570,100,0.0386996904024768,570,0.01,0.1
DTE,B,770,100,413,0,0.0237699072973615,513,0.001,0.22
AEFC,T,770,0,435,0,0.0,235,0.0,0.0
PSA-N,S,770,200,270,100,1.0,470,0.01,0.09
IBHD,B,770,0,495,0,0.0,595,0.0,0.0
TRAQ=,B,770,100,335,335,0.5,335,0.01,0.09
CRAI,B,769,380,369,20,0.83231569329479,569,0.75,5.28
SDD,B,768,0,768,0,0.0,309,0.0,0.0
WTRG,S,767,201,566,0,0.00545661852535563,400,0.001,0.01
DFS,T,767,0,200,0,0.0,212,0.0,0.0
GIB,T,767,100,467,0,0.0285306704707561,567,0.001,0.07
XAR,S,766,0,666,0,0.0,366,0.0,0.0
IYM,B,765,0,288,0,0.0,529,0.0,0.0
IWR,T,764,0,764,0,0.0,522,0.0,0.0
LINK,T,764,0,476,0,0.0,288,0.0,0.0
HDEF,S,764,0,764,0,0.0,111,0.0,0.0
PWP,B,764,0,700,0,0.0,600,0.0,0.0
WAB,B,763,0,596,0,0.0,397,0.0,0.0
IMO,S,763,0,763,0,0.0,563,0.0,0.0
VEEV,B,763,0,603,0,0.0,763,0.0,0.0
A,T,763,0,600,0,0.0,463,0.0,0.0
SNSR,S,762,0,300,0,0.0,762,0.0,0.0
KORU,T,762,0,642,0,0.0,520,0.0,0.0
IGF,S,761,0,761,0,0.0,761,0.0,0.0
GO,S,760,100,660,0,0.0264690312334569,394,0.001,0.02
PFGC,B,760,0,760,0,0.0,474,0.0,0.0
QQQE,T,760,0,630,0,0.0,430,0.0,0.0
BOAT,S,759,0,598,0,0.0,561,0.0,0.0
MXI,B,759,0,759,0,0.0,258,0.0,0.0
HIPS,B,758,0,258,0,0.0,602,0.0,0.0
VFMV,T,758,300,0,13,1.66666666666667,623,0.0155,0.235
CSAN,S,758,0,758,0,0.0,758,0.0,0.0
QTEC,S,758,0,658,0,0.0,441,0.0,0.0
SAH,B,757,174,383,0,0.0921610169491525,492,0.0458620689655172,0.28
SPNS,S,757,100,100,74,0.183150183150183,274,0.02,0.16
NE,T,757,0,400,0,0.0,257,0.0,0.0
FIXD,T,757,0,757,0,0.0,657,0.0,0.0
KE,B,757,103,370,284,0.172240802675585,184,0.049126213592233,0.209514563106796
WASH,S,756,266,100,95,0.454174702268525,200,0.0576628352490422,0.501494252873563
XRMI,S,756,0,756,0,0.0,400,0.0,0.0
ACIW,B,755,0,755,0,0.0,500,0.0,0.0
FDEM,T,754,0,609,0,0.0,409,0.0,0.0
HDEF,T,754,0,754,0,0.0,654,0.0,0.0
FLEE,B,753,0,753,0,0.0,236,0.0,0.0
SRE,S,753,100,353,100,0.00799808046068943,450,0.02,0.12
WKME,B,751,11,200,0,0.00377487989018531,551,0.01,0.12
SMP,B,751,0,750,0,0.0,350,0.0,0.0
KIDS,T,750,0,400,0,0.0,450,0.0,0.0
ARIS,T,750,0,300,0,0.0,450,0.0,0.0
FNY,S,750,250,400,100,0.432729589010746,750,0.08,0.37
GPMT,S,750,0,750,0,0.0,719,0.0,0.0
LAUR,S,750,0,750,0,0.0,750,0.0,0.0
EICA,T,750,0,550,0,0.0,200,0.0,0.0
ANAT,T,750,0,550,0,0.0,500,0.0,0.0
FATBP,T,750,0,453,0,0.0,209,0.0,0.0
SENT,S,749,0,749,0,0.0,749,0.0,0.0
BRKL,B,749,11,738,0,0.00764951321279555,724,0.001,0.03
RENN,T,749,0,649,0,0.0,549,0.0,0.0
DGP,B,749,0,499,0,0.0,438,0.0,0.0
MTOR,S,749,0,749,0,0.0,549,0.0,0.0
SBNYP,S,749,0,749,0,0.0,549,0.0,0.0
CACC,T,748,0,648,0,0.0,748,0.0,0.0
SPRC,S,747,0,747,0,0.0,549,0.0,0.0
OCFC,S,747,0,600,0,0.0,447,0.0,0.0
DYFN,T,747,100,547,0,0.625,500,0.01,0.19
PEGA,B,746,50,510,0,0.0098116169544741,346,0.01,0.2
IDAT,T,746,1,600,0,1.0,546,0.001,0.07
XOMA,S,745,88,450,12,0.0337552742616034,200,0.1,0.84
KRUS,T,745,0,300,0,0.0,200,0.0,0.0
VLRS,T,745,0,745,0,0.0,745,0.0,0.0
GNOM,B,744,0,744,0,0.0,537,0.0,0.0
CARS,S,744,50,694,0,0.00593330960009493,740,0.02,0.33
LNTH,B,744,100,644,0,0.05249343832021,314,0.001,0.01
LRN,S,744,0,744,0,0.0,545,0.0,0.0
WFHY,T,743,0,400,0,0.0,443,0.0,0.0
STZ,B,743,204,217,0,0.0463960632728683,438,0.11,0.57
PLYM,B,743,0,643,0,0.0,593,0.0,0.0
PFEB,S,742,0,742,0,0.0,412,0.0,0.0
FRG,S,742,250,104,388,0.206569616620323,688,0.021,0.57
PHB,S,742,0,742,0,0.0,742,0.0,0.0
DOCT,B,742,400,342,0,0.298284862043251,400,0.01,0.12
GLBZ,B,742,42,600,0,1.0,642,0.01,1.15
KB,T,741,100,400,63,0.0229410415232852,563,0.001,0.05
OC,B,741,0,557,0,0.0,681,0.0,0.0
CAF,B,740,0,640,0,0.0,400,0.0,0.0
ELTK,S,740,0,440,0,0.0,455,0.0,0.0
NPCT,S,739,0,617,0,0.0,622,0.0,0.0
ZCMD,T,739,0,400,0,0.0,400,0.0,0.0
CRL,B,739,0,190,0,0.0,390,0.0,0.0
XOMAO,B,739,0,739,0,0.0,504,0.0,0.0
KIDS,B,739,0,200,0,0.0,147,0.0,0.0
FSMD,T,738,0,200,0,0.0,367,0.0,0.0
EUDG,B,738,232,505,0,1.14922480620155,601,0.002,0.08
ETX,T,738,0,600,0,0.0,600,0.0,0.0
BTAI,B,738,251,0,149,0.110056058434908,400,0.02,0.22
QRHC,B,738,0,738,0,0.0,438,0.0,0.0
BECO,B,737,734,0,0,2.0,737,0.002,0.16
DAX,T,737,550,187,0,2.0,737,0.002,0.09
GOLF,B,737,54,537,0,0.0291105121293801,637,0.01,0.11
GERM,S,736,0,500,0,0.0,636,0.0,0.0
ZWS,S,736,100,536,0,0.0172087420409568,436,0.001,0.03
JPIB,B,736,0,436,0,0.0,300,0.0,0.0
MFV,S,736,0,336,0,0.0,736,0.0,0.0
PYPD,B,736,300,110,200,0.496688741721854,200,0.01,0.133333333333333
FEMS,B,735,100,0,0,0.0925069380203515,367,0.03,0.23
PAYC,B,734,8,0,0,0.000293588755550662,434,0.01,0.2
COLB,B,734,84,650,0,0.0308030803080308,634,0.001,0.02
CVLY,S,734,226,369,139,1.66668652448469,163,0.0366225165562914,0.3
DLB,T,733,0,533,0,0.0,368,0.0,0.0
STFC,T,732,0,364,0,0.0,370,0.0,0.0
FDIS,B,732,11,721,0,0.0407407407407407,410,0.01,0.03
IBMP,B,730,0,600,0,0.0,600,0.0,0.0
BBC,T,730,0,537,0,0.0,437,0.0,0.0
ECF-A,S,730,100,630,0,1.0,600,0.04,0.17
BEPH,B,730,0,430,0,0.0,430,0.0,0.0
IMRX,S,730,0,730,0,0.0,730,0.0,0.0
FLCB,B,729,0,729,0,0.0,429,0.0,0.0
COMB,S,728,6,357,0,0.00228136882129278,4,0.001,0.04
ZH,T,728,0,728,0,0.0,429,0.0,0.0
AIRTP,B,727,0,551,0,0.0,427,0.0,0.0
SEED,S,727,27,300,0,1.0,327,0.01,0.07
DTW,B,727,0,727,0,0.0,621,0.0,0.0
LH,S,726,0,14,0,0.0,336,0.0,0.0
ADSK,B,726,122,404,0,0.00595286603333769,430,0.03,0.41
BUYZ,B,726,0,600,0,0.0,626,0.0,0.0
LIN,S,726,0,214,0,0.0,207,0.0,0.0
ESPR,E,725,0,725,0,0.0,425,0.0,0.0
WVVI,S,725,75,250,0,0.220588235294118,325,0.01,0.1
JMBS,T,725,0,725,0,0.0,725,0.0,0.0
CVII,S,725,0,725,0,0.0,725,0.0,0.0
INVZW,S,725,0,725,0,0.0,725,0.0,0.0
STAR-I,S,725,0,725,0,0.0,100,0.0,0.0
IXP,S,724,347,222,0,0.386714571180591,489,0.011,0.35
PGHY,S,724,0,724,0,0.0,694,0.0,0.0
SRE,B,724,143,346,0,0.0278423669842146,524,0.011,0.1
TYRA,T,723,0,300,0,0.0,723,0.0,0.0
PYXS,B,723,32,230,0,0.014519056261343,230,0.01,0.14
CEPU,S,723,0,723,0,0.0,723,0.0,0.0
IDA,T,722,0,459,0,0.0,469,0.0,0.0
PUK,T,722,400,0,322,0.117750956726523,722,0.001,0.02
WTAI,B,722,504,218,0,3.0,721,0.003,0.23
KMB,S,721,0,421,0,0.0,500,0.0,0.0
AL,S,721,0,321,0,0.0,421,0.0,0.0
PXD,S,721,0,605,0,0.0,721,0.0,0.0
ENZL,B,721,500,60,0,0.8,400,0.0206,0.16
MHI,S,720,0,720,0,0.0,720,0.0,0.0
DIT,B,720,0,410,0,0.0,360,0.0,0.0
VDC,B,720,0,680,0,0.0,174,0.0,0.0
BWSN,S,720,0,720,0,0.0,720,0.0,0.0
LBPH,B,720,0,420,0,0.0,220,0.0,0.0
FXF,S,720,0,720,0,0.0,720,0.0,0.0
CEN,B,720,0,320,0,0.0,410,0.0,0.0
SCHL,S,720,228,400,92,0.165280850808806,320,0.031,0.54
PAFOU,B,720,0,720,0,0.0,90,0.0,0.0
SRS,B,720,0,720,0,0.0,420,0.0,0.0
LEVL,S,720,0,720,0,0.0,520,0.0,0.0
NHI,B,719,0,374,0,0.0,445,0.0,0.0
SPUU,B,719,719,0,0,3.48230994475013,711,0.005,0.654736842105263
VFVA,B,719,401,209,109,0.501453488372093,409,0.035,0.19
SZK,B,719,0,719,0,0.0,177,0.0,0.0
CNA,T,718,0,400,0,0.0,200,0.0,0.0
HYGH,B,718,0,718,0,0.0,600,0.0,0.0
EUCG,S,717,0,717,0,0.0,500,0.0,0.0
SNPE,S,717,0,717,0,0.0,717,0.0,0.0
ROAM,S,716,0,716,0,0.0,400,0.0,0.0
CRAK,B,716,100,264,122,0.515463917525773,616,0.001,0.16
EEFT,T,716,300,0,416,0.0815438977983148,716,0.001,0.08
CVII,B,716,0,716,0,0.0,600,0.0,0.0
FERG,B,716,53,188,92,0.156462585034014,324,0.15,1.2
CORR-A,S,715,400,200,115,1.33333333333333,315,0.0266666666666667,0.39
BIB,B,715,0,615,0,0.0,700,0.0,0.0
FPRO,T,715,0,715,0,0.0,315,0.0,0.0
GF,S,715,96,115,204,1.0,415,0.01,0.07
BFS,B,714,209,302,194,0.232583514558415,209,0.109950248756219,0.858606965174129
HOFT,B,713,2,358,8,0.00151975683890578,601,0.01,0.09
AUTO,B,713,0,713,0,0.0,713,0.0,0.0
DXJ,S,713,0,684,0,0.0,560,0.0,0.0
LCTU,T,712,0,690,0,0.0,353,0.0,0.0
DCP-B,S,712,0,0,0,0.0,712,0.0,0.0
CHRB,T,712,0,600,0,0.0,512,0.0,0.0
TRGP,S,711,0,711,0,0.0,570,0.0,0.0
REK,B,710,20,690,0,1.0,263,0.01,0.06
ILCV,S,710,0,510,0,0.0,710,0.0,0.0
LND,S,710,0,710,0,0.0,710,0.0,0.0
HBNC,S,710,100,610,0,0.196078431372549,436,0.01,0.07
QQQN,T,710,0,710,0,0.0,549,0.0,0.0
LSCC,B,709,9,200,0,0.00135236664162284,705,0.01,0.121111111111111
FRC-H,S,709,0,709,0,0.0,500,0.0,0.0
ITCI,E,708,0,708,0,0.0,600,0.0,0.0
SPVM,B,708,0,708,0,0.0,700,0.0,0.0
BOND,S,707,300,207,200,0.0253483263463759,707,0.02,0.1
STT,S,707,0,438,0,0.0,680,0.0,0.0
DECK,S,707,230,407,70,0.0463198026631179,280,0.094,1.46
REET,S,706,0,706,0,0.0,441,0.0,0.0
DTC,E,706,0,706,0,0.0,506,0.0,0.0
FUN,T,706,0,706,0,0.0,606,0.0,0.0
AVY,B,705,0,259,0,0.0,159,0.0,0.0
GDV-G,B,705,0,705,0,0.0,705,0.0,0.0
IWB,B,705,0,704,0,0.0,704,0.0,0.0
ITT,B,705,0,705,0,0.0,700,0.0,0.0
TDCX,T,705,0,705,0,0.0,705,0.0,0.0
EVRG,S,703,0,703,0,0.0,303,0.0,0.0
UCBIO,T,703,500,0,203,0.714285714285714,103,0.026,0.746
FIS,T,703,0,103,0,0.0,403,0.0,0.0
OXM,B,702,100,102,100,0.0940733772342427,202,0.001,0.27
FLTB,B,702,0,702,0,0.0,352,0.0,0.0
ID,T,702,0,702,0,0.0,302,0.0,0.0
USRT,S,702,0,702,0,0.0,617,0.0,0.0
LANDM,S,701,1,400,0,1.0,201,0.02,0.22
BDCX,B,701,0,701,0,0.0,701,0.0,0.0
PILL,S,701,0,501,0,0.0,601,0.0,0.0
PEI-C,T,701,0,401,0,0.0,301,0.0,0.0
MCFE,B,701,0,701,0,0.0,600,0.0,0.0
ONL,B,701,0,701,0,0.0,701,0.0,0.0
APSG,T,700,0,700,0,0.0,400,0.0,0.0
VHT,T,700,0,500,0,0.0,600,0.0,0.0
OBNK,T,700,0,500,0,0.0,100,0.0,0.0
RISN,T,700,0,700,0,0.0,100,0.0,0.0
SDH,B,700,0,500,0,0.0,500,0.0,0.0
NERV,B,700,0,700,0,0.0,700,0.0,0.0
INKM,S,700,0,700,0,0.0,700,0.0,0.0
VUSE,S,700,500,0,200,0.94723865877712,700,0.07,0.41
WPS,S,700,0,700,0,0.0,200,0.0,0.0
CECE,T,700,0,700,0,0.0,300,0.0,0.0
RELY,S,700,100,200,100,0.0115633672525439,400,0.01,0.05
TGAAU,B,700,0,700,0,0.0,700,0.0,0.0
HUIZ,S,700,0,700,0,0.0,700,0.0,0.0
CPUH=,T,700,0,700,0,0.0,700,0.0,0.0
NYCB-U,T,700,0,300,0,0.0,300,0.0,0.0
JWSM=,T,700,0,700,0,0.0,700,0.0,0.0
ANGO,E,700,0,700,0,0.0,700,0.0,0.0
ARKR,B,700,200,500,0,0.869565217391304,500,0.04,0.55
SLVR,B,700,0,700,0,0.0,200,0.0,0.0
STIM,S,700,0,700,0,0.0,500,0.0,0.0
LEGH,T,700,0,300,0,0.0,400,0.0,0.0
OLPX,E,700,0,700,0,0.0,400,0.0,0.0
KSPN,E,700,0,600,0,0.0,200,0.0,0.0
MGMT,B,700,0,700,0,0.0,700,0.0,0.0
GXG,B,700,0,500,0,0.0,300,0.0,0.0
SII,T,700,0,400,0,0.0,700,0.0,0.0
RAMMU,S,700,0,300,0,0.0,700,0.0,0.0
RPHM,S,700,337,300,63,0.511543395610291,300,0.04,0.32
NSTG,T,700,0,700,0,0.0,700,0.0,0.0
FLBL,T,700,0,700,0,0.0,200,0.0,0.0
PROC,T,700,0,700,0,0.0,700,0.0,0.0
TDSC,B,700,0,700,0,0.0,500,0.0,0.0
UG,S,700,155,100,45,0.436619718309859,600,0.0170967741935484,0.24
IPDN,T,700,0,700,0,0.0,700,0.0,0.0
ALHC,S,700,0,700,0,0.0,300,0.0,0.0
ROCAU,T,700,0,700,0,0.0,700,0.0,0.0
BAND,S,700,0,200,0,0.0,300,0.0,0.0
FTDR,T,700,0,700,0,0.0,700,0.0,0.0
GET,T,700,0,700,0,0.0,700,0.0,0.0
GS-J,S,700,350,300,50,0.352822580645161,400,0.01,0.0842857142857143
RBOT+,S,700,0,400,0,0.0,700,0.0,0.0
AAM-B,S,700,400,300,0,1.09876543209877,400,0.05,0.43
HYI,T,700,0,700,0,0.0,700,0.0,0.0
GNCA,S,700,0,500,0,0.0,500,0.0,0.0
SDHY,T,700,0,600,0,0.0,600,0.0,0.0
SSD,S,700,200,200,0,0.0772093150985884,300,0.06,0.41
MSDAU,B,700,0,0,0,0.0,700,0.0,0.0
FORM,T,700,0,200,0,0.0,200,0.0,0.0
ECVT,T,700,0,400,0,0.0,400,0.0,0.0
CANE,T,700,0,600,0,0.0,300,0.0,0.0
SR,T,700,52,0,248,0.0491958372753075,100,0.01,0.12
AVDX,E,700,0,700,0,0.0,200,0.0,0.0
DUDE,S,700,0,700,0,0.0,700,0.0,0.0
BOB,B,700,0,700,0,0.0,700,0.0,0.0
VFMV,S,700,100,300,300,1.0,300,0.001,0.11
BVH,B,700,0,0,0,0.0,300,0.0,0.0
IPSC,T,700,0,700,0,0.0,700,0.0,0.0
LRMR,T,700,0,300,0,0.0,200,0.0,0.0
RSLS,S,700,0,600,0,0.0,400,0.0,0.0
USMF,T,700,0,400,0,0.0,400,0.0,0.0
WOR,B,700,0,300,0,0.0,300,0.0,0.0
DEA,T,700,0,700,0,0.0,700,0.0,0.0
ZHDG,S,700,0,300,0,0.0,700,0.0,0.0
PXI,S,700,0,700,0,0.0,400,0.0,0.0
ULVM,T,700,0,700,0,0.0,400,0.0,0.0
XBOC,B,700,0,700,0,0.0,700,0.0,0.0
KLDO,E,700,0,700,0,0.0,100,0.0,0.0
ATH-D,T,700,0,600,0,0.0,300,0.0,0.0
LMACW,S,700,0,700,0,0.0,500,0.0,0.0
TCRX,S,700,200,500,0,0.975609756097561,500,0.02,0.17
TVTY,B,700,0,700,0,0.0,700,0.0,0.0
RVSB,B,700,0,400,0,0.0,400,0.0,0.0
IBDU,T,700,0,400,0,0.0,400,0.0,0.0
DAO,S,700,0,700,0,0.0,700,0.0,0.0
YJUN,T,700,0,700,0,0.0,700,0.0,0.0
VNO-M,S,700,0,700,0,0.0,700,0.0,0.0
GS-K,B,700,0,700,0,0.0,572,0.0,0.0
INGR,T,700,0,700,0,0.0,200,0.0,0.0
VNT,T,700,0,700,0,0.0,400,0.0,0.0
ORAN,T,700,0,700,0,0.0,700,0.0,0.0
CMCL,B,700,0,600,0,0.0,200,0.0,0.0
BWAY,B,700,54,400,146,1.0,400,0.02,0.17
PAVMZ,S,700,0,700,0,0.0,700,0.0,0.0
PDS,S,700,0,600,0,0.0,700,0.0,0.0
EWP,T,700,0,700,0,0.0,300,0.0,0.0
HCSG,T,700,0,500,0,0.0,400,0.0,0.0
QH,T,700,0,700,0,0.0,700,0.0,0.0
SOTK,T,700,0,600,0,0.0,600,0.0,0.0
PEI-B,B,700,0,700,0,0.0,500,0.0,0.0
BEP-A,S,700,0,100,0,0.0,100,0.0,0.0
VRME,T,700,0,700,0,0.0,700,0.0,0.0
DDI,S,700,100,450,150,0.980392156862745,350,0.01,0.25
SSBK,B,700,0,700,0,0.0,700,0.0,0.0
OVM,B,700,0,700,0,0.0,700,0.0,0.0
BTTR,S,700,400,0,0,1.0,200,0.015,0.15
BCAB,E,700,0,300,0,0.0,200,0.0,0.0
VNE,B,700,0,700,0,0.0,700,0.0,0.0
ENJY,E,700,0,700,0,0.0,200,0.0,0.0
SB-D,T,700,0,700,0,0.0,300,0.0,0.0
TYG,S,700,250,400,50,0.714285714285714,300,0.016,0.14
MBINO,B,700,0,500,0,0.0,500,0.0,0.0
EVK,S,700,0,700,0,0.0,700,0.0,0.0
DCP-C,S,700,0,700,0,0.0,500,0.0,0.0
BSBK,T,700,0,700,0,0.0,700,0.0,0.0
IMBI,S,700,0,700,0,0.0,400,0.0,0.0
PTMC,T,700,0,700,0,0.0,600,0.0,0.0
BCOW,S,700,0,700,0,0.0,700,0.0,0.0
CGA,E,700,0,700,0,0.0,700,0.0,0.0
FFTG,S,700,100,500,100,1.0,400,0.01,0.09
NUSA,T,700,0,700,0,0.0,700,0.0,0.0
JWSM,T,700,0,700,0,0.0,700,0.0,0.0
GDO,S,700,0,400,0,0.0,700,0.0,0.0
SRS,T,700,0,700,0,0.0,700,0.0,0.0
AIEQ,S,700,0,600,0,0.0,400,0.0,0.0
ATH-C,S,700,100,500,100,0.106044538706257,200,0.01,0.1
OACB,T,700,0,700,0,0.0,700,0.0,0.0
LANC,S,700,272,0,28,0.0872913992297818,100,0.115588235294118,0.35
AGFS,B,700,200,400,100,0.449438202247191,500,0.01,0.09
DHHCU,T,700,0,700,0,0.0,700,0.0,0.0
GBUY,T,700,0,700,0,0.0,700,0.0,0.0
REGI,T,700,0,600,0,0.0,500,0.0,0.0
KC,E,700,0,700,0,0.0,700,0.0,0.0
LSST,T,700,0,700,0,0.0,700,0.0,0.0
NSTB,T,700,0,700,0,0.0,700,0.0,0.0
STAA,T,700,0,500,0,0.0,600,0.0,0.0
CEV,S,700,0,700,0,0.0,600,0.0,0.0
SEAH+,E,700,0,400,0,0.0,300,0.0,0.0
ESBK,S,700,0,700,0,0.0,700,0.0,0.0
HTHT,T,700,0,500,0,0.0,600,0.0,0.0
BRIV,T,700,0,700,0,0.0,700,0.0,0.0
IXAQU,T,700,0,500,0,0.0,500,0.0,0.0
ALTG-A,B,700,0,500,0,0.0,500,0.0,0.0
NKG,T,700,0,700,0,0.0,600,0.0,0.0
JHML,T,700,0,400,0,0.0,400,0.0,0.0
PHGE,T,700,0,500,0,0.0,400,0.0,0.0
SEDA,T,700,0,700,0,0.0,400,0.0,0.0
HT-D,T,700,0,400,0,0.0,200,0.0,0.0
ARTW,T,700,0,700,0,0.0,700,0.0,0.0
CACG,S,700,0,700,0,0.0,700,0.0,0.0
XMMO,B,700,0,500,0,0.0,400,0.0,0.0
AMAM,B,700,298,100,0,0.392105263157895,100,0.0366442953020134,0.32
HONE,S,700,0,700,0,0.0,300,0.0,0.0
AURA,T,700,0,300,0,0.0,200,0.0,0.0
COLIU,T,700,0,700,0,0.0,400,0.0,0.0
VCXAW,T,700,0,300,0,0.0,500,0.0,0.0
RAND,B,700,0,700,0,0.0,700,0.0,0.0
PDS,T,700,100,400,200,0.0605693519079346,700,0.001,0.08
ARKR,T,700,0,400,0,0.0,300,0.0,0.0
MKTW,B,700,0,500,0,0.0,400,0.0,0.0
ELMD,T,700,0,700,0,0.0,700,0.0,0.0
FLCA,T,700,0,100,0,0.0,700,0.0,0.0
IMTX,B,700,0,300,0,0.0,500,0.0,0.0
ALTR,S,700,13,200,0,0.0115967885816235,200,0.03,0.27
CODA,T,700,0,600,0,0.0,400,0.0,0.0
ODT,T,700,0,600,0,0.0,400,0.0,0.0
TTMI,B,700,0,700,0,0.0,600,0.0,0.0
COHR,B,700,100,0,200,0.0125,100,0.03,0.27
BDCX,T,700,0,700,0,0.0,400,0.0,0.0
FSD,S,700,0,700,0,0.0,700,0.0,0.0
VEV,S,700,0,700,0,0.0,700,0.0,0.0
OIL,S,700,0,700,0,0.0,700,0.0,0.0
XDAT,T,700,0,0,0,0.0,400,0.0,0.0
GLSI,T,700,0,400,0,0.0,400,0.0,0.0
ADEX,T,700,0,700,0,0.0,400,0.0,0.0
IMTXW,T,700,0,700,0,0.0,200,0.0,0.0
PDEC,B,700,0,700,0,0.0,700,0.0,0.0
GS-J,T,700,0,600,0,0.0,100,0.0,0.0
INGR,B,700,20,300,0,0.00705467372134039,300,0.015,0.055
AMTB,S,700,100,200,100,0.143472022955524,300,0.001,0.14
TXRH,S,700,0,200,0,0.0,200,0.0,0.0
GEG,B,700,0,700,0,0.0,700,0.0,0.0
FIVN,B,700,200,300,0,0.0159680638722555,500,0.02,0.26
TOLZ,T,700,0,700,0,0.0,700,0.0,0.0
TBLAW,E,700,0,700,0,0.0,700,0.0,0.0
BNL,S,700,0,700,0,0.0,700,0.0,0.0
HDIV,T,700,0,700,0,0.0,400,0.0,0.0
FMBIP,B,700,300,100,300,1.0,300,0.0166666666666667,0.3
RELY,E,700,0,700,0,0.0,700,0.0,0.0
NSCS,T,700,0,600,0,0.0,500,0.0,0.0
RNG,S,700,200,200,0,0.0142775556824672,200,0.001,0.31
CSSEN,S,700,0,700,0,0.0,400,0.0,0.0
KONG,T,700,0,700,0,0.0,600,0.0,0.0
FRC-N,T,700,0,400,0,0.0,300,0.0,0.0
RARE,B,700,1,400,0,3.40936210834953e-05,400,0.06,0.16
USB-R,S,700,0,700,0,0.0,600,0.0,0.0
BIS,T,700,0,700,0,0.0,300,0.0,0.0
ZIG,T,700,0,500,0,0.0,500,0.0,0.0
RLJ-A,S,700,100,100,100,0.124378109452736,300,0.02,0.2
NTSI,B,700,0,200,0,0.0,500,0.0,0.0
AVNW,B,700,0,600,0,0.0,300,0.0,0.0
FYX,S,700,300,200,200,1.11349693251534,300,0.065,0.24
PWZ,S,700,0,700,0,0.0,400,0.0,0.0
LVTX,T,700,0,700,0,0.0,700,0.0,0.0
KAPR,S,700,0,700,0,0.0,700,0.0,0.0
VCXB=,S,700,0,700,0,0.0,500,0.0,0.0
AGM-F,B,700,0,700,0,0.0,200,0.0,0.0
FOCS,B,700,0,600,0,0.0,600,0.0,0.0
PCVX,S,700,100,500,0,0.00654321795459007,200,0.01,0.05
