symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BDCX,E,0,0,0,0,0.0,0,0.0,0.0
BDCX,B,0,0,0,0,0.0,0,0.0,0.0
BDC,T,0,0,0,0,0.0,0,0.0,0.0
BDC,S,0,0,0,0,0.0,0,0.0,0.0
BDC,E,0,0,0,0,0.0,0,0.0,0.0
BDC,B,0,0,0,0,0.0,0,0.0,0.0
NIQ,B,0,0,0,0,0.0,0,0.0,0.0
NIQ,E,0,0,0,0,0.0,0,0.0,0.0
BCYC,E,0,0,0,0,0.0,0,0.0,0.0
BCX,E,0,0,0,0,0.0,0,0.0,0.0
NISN,B,0,0,0,0,0.0,0,0.0,0.0
NISN,E,0,0,0,0,0.0,0,0.0,0.0
NISN,S,0,0,0,0,0.0,0,0.0,0.0
NISN,T,0,0,0,0,0.0,0,0.0,0.0
BCV-A,T,0,0,0,0,0.0,0,0.0,0.0
BCV-A,S,0,0,0,0,0.0,0,0.0,0.0
BCV-A,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,B,0,0,0,0,0.0,0,0.0,0.0
NIWM,B,0,0,0,0,0.0,0,0.0,0.0
NIWM,E,0,0,0,0,0.0,0,0.0,0.0
NIWM,T,0,0,0,0,0.0,0,0.0,0.0
BCV,T,0,0,0,0,0.0,0,0.0,0.0
NJAN,E,0,0,0,0,0.0,0,0.0,0.0
NJAN,S,0,0,0,0,0.0,0,0.0,0.0
NJAN,T,0,0,0,0,0.0,0,0.0,0.0
NJR,B,0,0,0,0,0.0,0,0.0,0.0
NJR,E,0,0,0,0,0.0,0,0.0,0.0
NJR,T,0,0,0,0,0.0,0,0.0,0.0
NJUL,B,0,0,0,0,0.0,0,0.0,0.0
NJUL,E,0,0,0,0,0.0,0,0.0,0.0
NJUL,S,0,0,0,0,0.0,0,0.0,0.0
NJUL,T,0,0,0,0,0.0,0,0.0,0.0
BCV,S,0,0,0,0,0.0,0,0.0,0.0
NKE,E,0,0,0,0,0.0,0,0.0,0.0
BCV,E,0,0,0,0,0.0,0,0.0,0.0
BCTXW,T,0,0,0,0,0.0,0,0.0,0.0
NKEL,B,0,0,0,0,0.0,0,0.0,0.0
NKEL,E,0,0,0,0,0.0,0,0.0,0.0
NKEL,S,0,0,0,0,0.0,0,0.0,0.0
NKEL,T,0,0,0,0,0.0,0,0.0,0.0
NKEQ,B,0,0,0,0,0.0,0,0.0,0.0
NKEQ,E,0,0,0,0,0.0,0,0.0,0.0
NKEQ,S,0,0,0,0,0.0,0,0.0,0.0
NKEQ,T,0,0,0,0,0.0,0,0.0,0.0
NKG,B,0,0,0,0,0.0,0,0.0,0.0
NKG,E,0,0,0,0,0.0,0,0.0,0.0
BCTXW,E,0,0,0,0,0.0,0,0.0,0.0
NKG,T,0,0,0,0,0.0,0,0.0,0.0
BCTX,S,0,0,0,0,0.0,0,0.0,0.0
NKLA,E,0,0,0,0,0.0,0,0.0,0.0
BCTX,E,0,0,0,0,0.0,0,0.0,0.0
BCSF,T,0,0,0,0,0.0,0,0.0,0.0
NKSH,E,0,0,0,0,0.0,0,0.0,0.0
NKSH,S,0,0,0,0,0.0,0,0.0,0.0
NKSH,T,0,0,0,0,0.0,0,0.0,0.0
YOLO,E,0,0,0,0,0.0,0,0.0,0.0
NKTR,E,0,0,0,0,0.0,0,0.0,0.0
NKTR,S,0,0,0,0,0.0,0,0.0,0.0
BCSF,S,0,0,0,0,0.0,0,0.0,0.0
BCSF,E,0,0,0,0,0.0,0,0.0,0.0
NKTX,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,T,0,0,0,0,0.0,0,0.0,0.0
BCSAW,S,0,0,0,0,0.0,0,0.0,0.0
BCSAW,E,0,0,0,0,0.0,0,0.0,0.0
NKX,E,0,0,0,0,0.0,0,0.0,0.0
BCSAW,B,0,0,0,0,0.0,0,0.0,0.0
NL,B,0,0,0,0,0.0,0,0.0,0.0
NL,E,0,0,0,0,0.0,0,0.0,0.0
NL,S,0,0,0,0,0.0,0,0.0,0.0
NL,T,0,0,0,0,0.0,0,0.0,0.0
NLR,B,0,0,0,0,0.0,0,0.0,0.0
NLR,E,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
NLR,T,0,0,0,0,0.0,0,0.0,0.0
NLS,B,0,0,0,0,0.0,0,0.0,0.0
NLS,E,0,0,0,0,0.0,0,0.0,0.0
NLS,S,0,0,0,0,0.0,0,0.0,0.0
BCSAU,T,0,0,0,0,0.0,0,0.0,0.0
NLSP,B,0,0,0,0,0.0,0,0.0,0.0
YOLO,T,0,0,0,0,0.0,0,0.0,0.0
NLSP,S,0,0,0,0,0.0,0,0.0,0.0
NLSP,T,0,0,0,0,0.0,0,0.0,0.0
NLSPW,B,0,0,0,0,0.0,0,0.0,0.0
NLSPW,E,0,0,0,0,0.0,0,0.0,0.0
NLSPW,S,0,0,0,0,0.0,0,0.0,0.0
NLSPW,T,0,0,0,0,0.0,0,0.0,0.0
NLTX,B,0,0,0,0,0.0,0,0.0,0.0
NLTX,E,0,0,0,0,0.0,0,0.0,0.0
NLTX,S,0,0,0,0,0.0,0,0.0,0.0
NLTX,T,0,0,0,0,0.0,0,0.0,0.0
BCSAU,S,0,0,0,0,0.0,0,0.0,0.0
NLY,E,0,0,0,0,0.0,0,0.0,0.0
NLY,S,0,0,0,0,0.0,0,0.0,0.0
BCSAU,E,0,0,0,0,0.0,0,0.0,0.0
BCSAU,B,0,0,0,0,0.0,0,0.0,0.0
NLY-F,E,0,0,0,0,0.0,0,0.0,0.0
NLY-F,S,0,0,0,0,0.0,0,0.0,0.0
NLY-F,T,0,0,0,0,0.0,0,0.0,0.0
YORW,B,0,0,0,0,0.0,0,0.0,0.0
NLY-G,E,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
NLY-G,T,0,0,0,0,0.0,0,0.0,0.0
BCSA,T,0,0,0,0,0.0,0,0.0,0.0
NLY-I,E,0,0,0,0,0.0,0,0.0,0.0
BCSA,S,0,0,0,0,0.0,0,0.0,0.0
NLY-I,T,0,0,0,0,0.0,0,0.0,0.0
NM,B,0,0,0,0,0.0,0,0.0,0.0
NM,E,0,0,0,0,0.0,0,0.0,0.0
NM,S,0,0,0,0,0.0,0,0.0,0.0
NM,T,0,0,0,0,0.0,0,0.0,0.0
NM-G,B,0,0,0,0,0.0,0,0.0,0.0
NM-G,E,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
NM-G,T,0,0,0,0,0.0,0,0.0,0.0
NM-H,B,0,0,0,0,0.0,0,0.0,0.0
NM-H,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,S,0,0,0,0,0.0,0,0.0,0.0
NM-H,T,0,0,0,0,0.0,0,0.0,0.0
NMAI,B,0,0,0,0,0.0,0,0.0,0.0
NMAI,E,0,0,0,0,0.0,0,0.0,0.0
NMAI,S,0,0,0,0,0.0,0,0.0,0.0
NMAI,T,0,0,0,0,0.0,0,0.0,0.0
NMCO,B,0,0,0,0,0.0,0,0.0,0.0
NMCO,E,0,0,0,0,0.0,0,0.0,0.0
NMCO,S,0,0,0,0,0.0,0,0.0,0.0
NMCO,T,0,0,0,0,0.0,0,0.0,0.0
BCSA,E,0,0,0,0,0.0,0,0.0,0.0
NMFC,E,0,0,0,0,0.0,0,0.0,0.0
NMFC,S,0,0,0,0,0.0,0,0.0,0.0
NMFC,T,0,0,0,0,0.0,0,0.0,0.0
BCSA,B,0,0,0,0,0.0,0,0.0,0.0
NMG,E,0,0,0,0,0.0,0,0.0,0.0
NMG,T,0,0,0,0,0.0,0,0.0,0.0
NMI,B,0,0,0,0,0.0,0,0.0,0.0
NMI,E,0,0,0,0,0.0,0,0.0,0.0
NMI,S,0,0,0,0,0.0,0,0.0,0.0
NMI,T,0,0,0,0,0.0,0,0.0,0.0
YORW,E,0,0,0,0,0.0,0,0.0,0.0
NMIH,E,0,0,0,0,0.0,0,0.0,0.0
NMIH,S,0,0,0,0,0.0,0,0.0,0.0
NMIH,T,0,0,0,0,0.0,0,0.0,0.0
NMK-B,B,0,0,0,0,0.0,0,0.0,0.0
NMK-B,E,0,0,0,0,0.0,0,0.0,0.0
NMK-B,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,T,0,0,0,0,0.0,0,0.0,0.0
NMK-C,B,0,0,0,0,0.0,0,0.0,0.0
NMK-C,E,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,T,0,0,0,0,0.0,0,0.0,0.0
BCS,E,0,0,0,0,0.0,0,0.0,0.0
NML,E,0,0,0,0,0.0,0,0.0,0.0
BCRX,E,0,0,0,0,0.0,0,0.0,0.0
NML,T,0,0,0,0,0.0,0,0.0,0.0
NMM,B,0,0,0,0,0.0,0,0.0,0.0
NMM,E,0,0,0,0,0.0,0,0.0,0.0
BCRX,B,0,0,0,0,0.0,0,0.0,0.0
BCPC,T,0,0,0,0,0.0,0,0.0,0.0
BCPC,S,0,0,0,0,0.0,0,0.0,0.0
NMR,E,0,0,0,0,0.0,0,0.0,0.0
BCPC,E,0,0,0,0,0.0,0,0.0,0.0
BCPC,B,0,0,0,0,0.0,0,0.0,0.0
BCOW,T,0,0,0,0,0.0,0,0.0,0.0
NMRD,E,0,0,0,0,0.0,0,0.0,0.0
NMRD,S,0,0,0,0,0.0,0,0.0,0.0
NMRD,T,0,0,0,0,0.0,0,0.0,0.0
NMRK,B,0,0,0,0,0.0,0,0.0,0.0
NMRK,E,0,0,0,0,0.0,0,0.0,0.0
BCOW,S,0,0,0,0,0.0,0,0.0,0.0
NMRK,T,0,0,0,0,0.0,0,0.0,0.0
NMS,B,0,0,0,0,0.0,0,0.0,0.0
NMS,E,0,0,0,0,0.0,0,0.0,0.0
NMS,S,0,0,0,0,0.0,0,0.0,0.0
NMS,T,0,0,0,0,0.0,0,0.0,0.0
NMT,B,0,0,0,0,0.0,0,0.0,0.0
NMT,E,0,0,0,0,0.0,0,0.0,0.0
BCOW,E,0,0,0,0,0.0,0,0.0,0.0
NMT,T,0,0,0,0,0.0,0,0.0,0.0
NMTC,B,0,0,0,0,0.0,0,0.0,0.0
NMTC,E,0,0,0,0,0.0,0,0.0,0.0
NMTC,S,0,0,0,0,0.0,0,0.0,0.0
BCOW,B,0,0,0,0,0.0,0,0.0,0.0
NMTR,B,0,0,0,0,0.0,0,0.0,0.0
NMTR,E,0,0,0,0,0.0,0,0.0,0.0
BCOV,T,0,0,0,0,0.0,0,0.0,0.0
BCOV,E,0,0,0,0,0.0,0,0.0,0.0
BCOV,B,0,0,0,0,0.0,0,0.0,0.0
NMZ,E,0,0,0,0,0.0,0,0.0,0.0
BCOR,S,0,0,0,0,0.0,0,0.0,0.0
BCOR,E,0,0,0,0,0.0,0,0.0,0.0
BCOR,B,0,0,0,0,0.0,0,0.0,0.0
NN,E,0,0,0,0,0.0,0,0.0,0.0
NN,S,0,0,0,0,0.0,0,0.0,0.0
BCO,T,0,0,0,0,0.0,0,0.0,0.0
NNAVW,B,0,0,0,0,0.0,0,0.0,0.0
NNAVW,E,0,0,0,0,0.0,0,0.0,0.0
NNAVW,S,0,0,0,0,0.0,0,0.0,0.0
NNAVW,T,0,0,0,0,0.0,0,0.0,0.0
BCO,S,0,0,0,0,0.0,0,0.0,0.0
NNBR,E,0,0,0,0,0.0,0,0.0,0.0
NNBR,S,0,0,0,0,0.0,0,0.0,0.0
NNBR,T,0,0,0,0,0.0,0,0.0,0.0
BCO,E,0,0,0,0,0.0,0,0.0,0.0
NNDM,E,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
BCML,T,0,0,0,0,0.0,0,0.0,0.0
NNI,B,0,0,0,0,0.0,0,0.0,0.0
NNI,E,0,0,0,0,0.0,0,0.0,0.0
NNI,S,0,0,0,0,0.0,0,0.0,0.0
NNI,T,0,0,0,0,0.0,0,0.0,0.0
NNN,B,0,0,0,0,0.0,0,0.0,0.0
NNN,E,0,0,0,0,0.0,0,0.0,0.0
BCML,S,0,0,0,0,0.0,0,0.0,0.0
NNN,T,0,0,0,0,0.0,0,0.0,0.0
BCML,E,0,0,0,0,0.0,0,0.0,0.0
NNOX,E,0,0,0,0,0.0,0,0.0,0.0
BCML,B,0,0,0,0,0.0,0,0.0,0.0
YORW,S,0,0,0,0,0.0,0,0.0,0.0
NNVC,B,0,0,0,0,0.0,0,0.0,0.0
NNVC,E,0,0,0,0,0.0,0,0.0,0.0
NNVC,S,0,0,0,0,0.0,0,0.0,0.0
NNVC,T,0,0,0,0,0.0,0,0.0,0.0
NNY,B,0,0,0,0,0.0,0,0.0,0.0
NNY,E,0,0,0,0,0.0,0,0.0,0.0
NNY,S,0,0,0,0,0.0,0,0.0,0.0
NNY,T,0,0,0,0,0.0,0,0.0,0.0
NOA,B,0,0,0,0,0.0,0,0.0,0.0
NOA,E,0,0,0,0,0.0,0,0.0,0.0
NOA,S,0,0,0,0,0.0,0,0.0,0.0
NOA,T,0,0,0,0,0.0,0,0.0,0.0
NOAH,B,0,0,0,0,0.0,0,0.0,0.0
NOAH,E,0,0,0,0,0.0,0,0.0,0.0
AAA,B,0,0,0,0,0.0,0,0.0,0.0
BCM,T,0,0,0,0,0.0,0,0.0,0.0
NOBL,E,0,0,0,0,0.0,0,0.0,0.0
BCM,S,0,0,0,0,0.0,0,0.0,0.0
NOBL,T,0,0,0,0,0.0,0,0.0,0.0
BCM,E,0,0,0,0,0.0,0,0.0,0.0
BCM,B,0,0,0,0,0.0,0,0.0,0.0
NOC,T,0,0,0,0,0.0,0,0.0,0.0
NOCT,B,0,0,0,0,0.0,0,0.0,0.0
NOCT,E,0,0,0,0,0.0,0,0.0,0.0
BCLI,S,0,0,0,0,0.0,0,0.0,0.0
NOCT,T,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
NODK,E,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
NODK,T,0,0,0,0,0.0,0,0.0,0.0
NOG,B,0,0,0,0,0.0,0,0.0,0.0
NOG,E,0,0,0,0,0.0,0,0.0,0.0
BCLI,E,0,0,0,0,0.0,0,0.0,0.0
BCIM,T,0,0,0,0,0.0,0,0.0,0.0
YOSH,B,0,0,0,0,0.0,0,0.0,0.0
NOGN,E,0,0,0,0,0.0,0,0.0,0.0
NOGN,S,0,0,0,0,0.0,0,0.0,0.0
NOGN,T,0,0,0,0,0.0,0,0.0,0.0
BCIM,S,0,0,0,0,0.0,0,0.0,0.0
BCIM,E,0,0,0,0,0.0,0,0.0,0.0
NOGNW,S,0,0,0,0,0.0,0,0.0,0.0
NOGNW,T,0,0,0,0,0.0,0,0.0,0.0
BCIM,B,0,0,0,0,0.0,0,0.0,0.0
NOK,E,0,0,0,0,0.0,0,0.0,0.0
NOK,S,0,0,0,0,0.0,0,0.0,0.0
BCI,T,0,0,0,0,0.0,0,0.0,0.0
NOM,B,0,0,0,0,0.0,0,0.0,0.0
NOM,E,0,0,0,0,0.0,0,0.0,0.0
NOM,S,0,0,0,0,0.0,0,0.0,0.0
NOM,T,0,0,0,0,0.0,0,0.0,0.0
NOMD,B,0,0,0,0,0.0,0,0.0,0.0
NOMD,E,0,0,0,0,0.0,0,0.0,0.0
NOMD,S,0,0,0,0,0.0,0,0.0,0.0
NOMD,T,0,0,0,0,0.0,0,0.0,0.0
NOPE,B,0,0,0,0,0.0,0,0.0,0.0
NOPE,E,0,0,0,0,0.0,0,0.0,0.0
BCI,S,0,0,0,0,0.0,0,0.0,0.0
NOPE,T,0,0,0,0,0.0,0,0.0,0.0
BCI,E,0,0,0,0,0.0,0,0.0,0.0
NORW,E,0,0,0,0,0.0,0,0.0,0.0
NORW,S,0,0,0,0,0.0,0,0.0,0.0
NORW,T,0,0,0,0,0.0,0,0.0,0.0
NOTE,E,0,0,0,0,0.0,0,0.0,0.0
NOTE,S,0,0,0,0,0.0,0,0.0,0.0
NOTE,T,0,0,0,0,0.0,0,0.0,0.0
BCI,B,0,0,0,0,0.0,0,0.0,0.0
BCH,T,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
NOTV,T,0,0,0,0,0.0,0,0.0,0.0
NOV,E,0,0,0,0,0.0,0,0.0,0.0
BCH,E,0,0,0,0,0.0,0,0.0,0.0
BCH,B,0,0,0,0,0.0,0,0.0,0.0
BCEL,T,0,0,0,0,0.0,0,0.0,0.0
BCEL,S,0,0,0,0,0.0,0,0.0,0.0
BCEL,E,0,0,0,0,0.0,0,0.0,0.0
NOVA,T,0,0,0,0,0.0,0,0.0,0.0
BCE,T,0,0,0,0,0.0,0,0.0,0.0
NOVN,E,0,0,0,0,0.0,0,0.0,0.0
NOVN,S,0,0,0,0,0.0,0,0.0,0.0
BCE,E,0,0,0,0,0.0,0,0.0,0.0
NOVT,B,0,0,0,0,0.0,0,0.0,0.0
NOVT,E,0,0,0,0,0.0,0,0.0,0.0
NOVT,S,0,0,0,0,0.0,0,0.0,0.0
NOVT,T,0,0,0,0,0.0,0,0.0,0.0
NOVV,B,0,0,0,0,0.0,0,0.0,0.0
NOVV,E,0,0,0,0,0.0,0,0.0,0.0
BCDF,T,0,0,0,0,0.0,0,0.0,0.0
NOVV,T,0,0,0,0,0.0,0,0.0,0.0
NOVVR,B,0,0,0,0,0.0,0,0.0,0.0
NOVVR,E,0,0,0,0,0.0,0,0.0,0.0
NOVVR,S,0,0,0,0,0.0,0,0.0,0.0
NOVVR,T,0,0,0,0,0.0,0,0.0,0.0
NOVVU,B,0,0,0,0,0.0,0,0.0,0.0
NOVVU,E,0,0,0,0,0.0,0,0.0,0.0
NOVVU,S,0,0,0,0,0.0,0,0.0,0.0
NOVVU,T,0,0,0,0,0.0,0,0.0,0.0
NOVVW,B,0,0,0,0,0.0,0,0.0,0.0
NOVVW,E,0,0,0,0,0.0,0,0.0,0.0
NOVVW,S,0,0,0,0,0.0,0,0.0,0.0
NOVVW,T,0,0,0,0,0.0,0,0.0,0.0
NOVZ,B,0,0,0,0,0.0,0,0.0,0.0
NOVZ,E,0,0,0,0,0.0,0,0.0,0.0
NOVZ,S,0,0,0,0,0.0,0,0.0,0.0
NOVZ,T,0,0,0,0,0.0,0,0.0,0.0
BCDF,S,0,0,0,0,0.0,0,0.0,0.0
NOW,E,0,0,0,0,0.0,0,0.0,0.0
BCDF,E,0,0,0,0,0.0,0,0.0,0.0
NOW,T,0,0,0,0,0.0,0,0.0,0.0
NPAB,B,0,0,0,0,0.0,0,0.0,0.0
NPAB,E,0,0,0,0,0.0,0,0.0,0.0
NPAB,S,0,0,0,0,0.0,0,0.0,0.0
NPAB,T,0,0,0,0,0.0,0,0.0,0.0
NPABU,B,0,0,0,0,0.0,0,0.0,0.0
NPABU,E,0,0,0,0,0.0,0,0.0,0.0
NPABU,S,0,0,0,0,0.0,0,0.0,0.0
NPABU,T,0,0,0,0,0.0,0,0.0,0.0
NPABW,B,0,0,0,0,0.0,0,0.0,0.0
NPABW,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,S,0,0,0,0,0.0,0,0.0,0.0
NPABW,T,0,0,0,0,0.0,0,0.0,0.0
YOSH,E,0,0,0,0,0.0,0,0.0,0.0
BCDF,B,0,0,0,0,0.0,0,0.0,0.0
NPCE,S,0,0,0,0,0.0,0,0.0,0.0
NPCE,T,0,0,0,0,0.0,0,0.0,0.0
NPCT,B,0,0,0,0,0.0,0,0.0,0.0
NPCT,E,0,0,0,0,0.0,0,0.0,0.0
NPCT,S,0,0,0,0,0.0,0,0.0,0.0
BCDAW,T,0,0,0,0,0.0,0,0.0,0.0
NPFD,B,0,0,0,0,0.0,0,0.0,0.0
NPFD,E,0,0,0,0,0.0,0,0.0,0.0
YOSH,S,0,0,0,0,0.0,0,0.0,0.0
BCDAW,S,0,0,0,0,0.0,0,0.0,0.0
NPK,B,0,0,0,0,0.0,0,0.0,0.0
NPK,E,0,0,0,0,0.0,0,0.0,0.0
NPK,S,0,0,0,0,0.0,0,0.0,0.0
NPK,T,0,0,0,0,0.0,0,0.0,0.0
BCDAW,E,0,0,0,0,0.0,0,0.0,0.0
NPO,E,0,0,0,0,0.0,0,0.0,0.0
NPO,S,0,0,0,0,0.0,0,0.0,0.0
NPO,T,0,0,0,0,0.0,0,0.0,0.0
BCDAW,B,0,0,0,0,0.0,0,0.0,0.0
NPV,E,0,0,0,0,0.0,0,0.0,0.0
NPV,S,0,0,0,0,0.0,0,0.0,0.0
NPV,T,0,0,0,0,0.0,0,0.0,0.0
BCDA,T,0,0,0,0,0.0,0,0.0,0.0
NQP,E,0,0,0,0,0.0,0,0.0,0.0
BCDA,S,0,0,0,0,0.0,0,0.0,0.0
NQP,T,0,0,0,0,0.0,0,0.0,0.0
BCDA,E,0,0,0,0,0.0,0,0.0,0.0
NR,E,0,0,0,0,0.0,0,0.0,0.0
BCD,T,0,0,0,0,0.0,0,0.0,0.0
BCD,E,0,0,0,0,0.0,0,0.0,0.0
NRAC,B,0,0,0,0,0.0,0,0.0,0.0
NRAC,E,0,0,0,0,0.0,0,0.0,0.0
NRAC,S,0,0,0,0,0.0,0,0.0,0.0
NRAC,T,0,0,0,0,0.0,0,0.0,0.0
AAMC,T,0,0,0,0,0.0,0,0.0,0.0
NRACU,E,0,0,0,0,0.0,0,0.0,0.0
NRACU,S,0,0,0,0,0.0,0,0.0,0.0
NRACU,T,0,0,0,0,0.0,0,0.0,0.0
NRACW,B,0,0,0,0,0.0,0,0.0,0.0
NRACW,E,0,0,0,0,0.0,0,0.0,0.0
NRACW,S,0,0,0,0,0.0,0,0.0,0.0
NRACW,T,0,0,0,0,0.0,0,0.0,0.0
BCC,S,0,0,0,0,0.0,0,0.0,0.0
BCC,E,0,0,0,0,0.0,0,0.0,0.0
NRBO,S,0,0,0,0,0.0,0,0.0,0.0
NRBO,T,0,0,0,0,0.0,0,0.0,0.0
NRC,B,0,0,0,0,0.0,0,0.0,0.0
NRC,E,0,0,0,0,0.0,0,0.0,0.0
NRC,S,0,0,0,0,0.0,0,0.0,0.0
NRC,T,0,0,0,0,0.0,0,0.0,0.0
NRDS,B,0,0,0,0,0.0,0,0.0,0.0
NRDS,E,0,0,0,0,0.0,0,0.0,0.0
NRDS,T,0,0,0,0,0.0,0,0.0,0.0
NRDY,B,0,0,0,0,0.0,0,0.0,0.0
NRDY,E,0,0,0,0,0.0,0,0.0,0.0
NRDY,T,0,0,0,0,0.0,0,0.0,0.0
NRDY+,B,0,0,0,0,0.0,0,0.0,0.0
NRDY+,E,0,0,0,0,0.0,0,0.0,0.0
NRDY+,S,0,0,0,0,0.0,0,0.0,0.0
NRDY+,T,0,0,0,0,0.0,0,0.0,0.0
NREF,B,0,0,0,0,0.0,0,0.0,0.0
BCC,B,0,0,0,0,0.0,0,0.0,0.0
NREF,S,0,0,0,0,0.0,0,0.0,0.0
NREF,T,0,0,0,0,0.0,0,0.0,0.0
BCBP,T,0,0,0,0,0.0,0,0.0,0.0
NREF-A,E,0,0,0,0,0.0,0,0.0,0.0
BCBP,S,0,0,0,0,0.0,0,0.0,0.0
NREF-A,T,0,0,0,0,0.0,0,0.0,0.0
BCBP,E,0,0,0,0,0.0,0,0.0,0.0
NRG,E,0,0,0,0,0.0,0,0.0,0.0
BCAT,T,0,0,0,0,0.0,0,0.0,0.0
BCAT,E,0,0,0,0,0.0,0,0.0,0.0
BCAN,T,0,0,0,0,0.0,0,0.0,0.0
NRGD,E,0,0,0,0,0.0,0,0.0,0.0
BCAN,B,0,0,0,0,0.0,0,0.0,0.0
NRGU,E,0,0,0,0,0.0,0,0.0,0.0
NRGU,S,0,0,0,0,0.0,0,0.0,0.0
BCAB,E,0,0,0,0,0.0,0,0.0,0.0
BC-C,T,0,0,0,0,0.0,0,0.0,0.0
BC-C,S,0,0,0,0,0.0,0,0.0,0.0
BC-C,E,0,0,0,0,0.0,0,0.0,0.0
NRGV,T,0,0,0,0,0.0,0,0.0,0.0
NRGX,B,0,0,0,0,0.0,0,0.0,0.0
NRGX,E,0,0,0,0,0.0,0,0.0,0.0
BC-B,T,0,0,0,0,0.0,0,0.0,0.0
BC-B,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,B,0,0,0,0,0.0,0,0.0,0.0
NRIM,E,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,T,0,0,0,0,0.0,0,0.0,0.0
BC-B,E,0,0,0,0,0.0,0,0.0,0.0
NRIX,E,0,0,0,0,0.0,0,0.0,0.0
NRIX,T,0,0,0,0,0.0,0,0.0,0.0
NRK,B,0,0,0,0,0.0,0,0.0,0.0
NRK,E,0,0,0,0,0.0,0,0.0,0.0
NRK,S,0,0,0,0,0.0,0,0.0,0.0
BC-B,B,0,0,0,0,0.0,0,0.0,0.0
BC-A,T,0,0,0,0,0.0,0,0.0,0.0
NRO,E,0,0,0,0,0.0,0,0.0,0.0
NRO,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,E,0,0,0,0,0.0,0,0.0,0.0
NRP,E,0,0,0,0,0.0,0,0.0,0.0
NRP,S,0,0,0,0,0.0,0,0.0,0.0
NRP,T,0,0,0,0,0.0,0,0.0,0.0
BC,S,0,0,0,0,0.0,0,0.0,0.0
BC,E,0,0,0,0,0.0,0,0.0,0.0
BC,B,0,0,0,0,0.0,0,0.0,0.0
NRSNW,B,0,0,0,0,0.0,0,0.0,0.0
NRSNW,E,0,0,0,0,0.0,0,0.0,0.0
NRSNW,S,0,0,0,0,0.0,0,0.0,0.0
NRSNW,T,0,0,0,0,0.0,0,0.0,0.0
NRT,B,0,0,0,0,0.0,0,0.0,0.0
NRT,E,0,0,0,0,0.0,0,0.0,0.0
BBY,E,0,0,0,0,0.0,0,0.0,0.0
BBWI,E,0,0,0,0,0.0,0,0.0,0.0
NRUC,E,0,0,0,0,0.0,0,0.0,0.0
NRUC,S,0,0,0,0,0.0,0,0.0,0.0
NRUC,T,0,0,0,0,0.0,0,0.0,0.0
BBWI,B,0,0,0,0,0.0,0,0.0,0.0
NRXP,E,0,0,0,0,0.0,0,0.0,0.0
BBW,T,0,0,0,0,0.0,0,0.0,0.0
NRXPW,B,0,0,0,0,0.0,0,0.0,0.0
NRXPW,E,0,0,0,0,0.0,0,0.0,0.0
NRXPW,S,0,0,0,0,0.0,0,0.0,0.0
NRXPW,T,0,0,0,0,0.0,0,0.0,0.0
NS,B,0,0,0,0,0.0,0,0.0,0.0
NS,E,0,0,0,0,0.0,0,0.0,0.0
NS,S,0,0,0,0,0.0,0,0.0,0.0
BBW,S,0,0,0,0,0.0,0,0.0,0.0
NS-A,B,0,0,0,0,0.0,0,0.0,0.0
NS-A,E,0,0,0,0,0.0,0,0.0,0.0
NS-A,S,0,0,0,0,0.0,0,0.0,0.0
BBW,E,0,0,0,0,0.0,0,0.0,0.0
BBVA,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,E,0,0,0,0,0.0,0,0.0,0.0
BBVA,E,0,0,0,0,0.0,0,0.0,0.0
NS-B,T,0,0,0,0,0.0,0,0.0,0.0
NS-C,B,0,0,0,0,0.0,0,0.0,0.0
NS-C,E,0,0,0,0,0.0,0,0.0,0.0
NS-C,S,0,0,0,0,0.0,0,0.0,0.0
NS-C,T,0,0,0,0,0.0,0,0.0,0.0
NSA,E,0,0,0,0,0.0,0,0.0,0.0
NSA,S,0,0,0,0,0.0,0,0.0,0.0
