symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SSXU,T,110,0,110,0,0.0,110,0.0,0.0
DH,B,110,0,0,0,0.0,110,0.0,0.0
HYDR,B,110,0,108,0,0.0,108,0.0,0.0
UHT,B,110,1,0,0,0.00775193798449612,101,0.02,0.2
CCEL,B,110,0,0,0,0.0,84,0.0,0.0
ST,S,110,0,55,0,0.0,55,0.0,0.0
ATEC,S,110,0,0,0,0.0,110,0.0,0.0
NPCE,T,110,0,110,0,0.0,110,0.0,0.0
HYDR,T,110,0,110,0,0.0,110,0.0,0.0
JANX,B,110,0,0,0,0.0,100,0.0,0.0
SAMT,S,110,0,0,0,0.0,110,0.0,0.0
OLP,B,110,10,0,0,0.0602409638554217,50,0.01,0.04
DFS,B,110,0,8,0,0.0,8,0.0,0.0
MVPS,S,110,0,0,0,0.0,45,0.0,0.0
UPBD,S,110,0,0,0,0.0,68,0.0,0.0
LZB,S,110,0,1,0,0.0,109,0.0,0.0
UONE,S,110,0,0,0,0.0,103,0.0,0.0
KRG,S,110,0,110,0,0.0,77,0.0,0.0
RH,B,110,0,0,0,0.0,110,0.0,0.0
PHIO,B,110,0,50,0,0.0,60,0.0,0.0
CARM,T,110,0,110,0,0.0,110,0.0,0.0
RY,T,110,0,110,0,0.0,110,0.0,0.0
WNDY,B,110,10,0,0,0.0909090909090909,110,0.001,0.05
SIMS,T,109,0,109,0,0.0,109,0.0,0.0
AFGC,S,109,0,103,0,0.0,3,0.0,0.0
VWOB,S,109,0,15,0,0.0,15,0.0,0.0
AMSWA,S,109,0,20,0,0.0,89,0.0,0.0
MGTX,B,109,0,0,0,0.0,8,0.0,0.0
CIM-C,B,109,0,0,0,0.0,109,0.0,0.0
BOAT,B,109,0,0,0,0.0,101,0.0,0.0
DJIA,T,109,0,109,0,0.0,109,0.0,0.0
FITBP,T,109,0,0,0,0.0,109,0.0,0.0
IT,B,108,0,0,0,0.0,4,0.0,0.0
THNQ,T,108,52,0,0,1.0,11,0.043,0.09
AFTY,S,108,0,0,0,0.0,108,0.0,0.0
VITL,B,108,0,0,0,0.0,5,0.0,0.0
VNAM,S,108,0,0,0,0.0,50,0.0,0.0
ALPP,S,108,0,108,0,0.0,108,0.0,0.0
DLNG-B,B,108,0,106,0,0.0,1,0.0,0.0
MLPA,B,108,0,0,0,0.0,5,0.0,0.0
KURA,S,108,0,108,0,0.0,7,0.0,0.0
EMXF,B,108,0,108,0,0.0,108,0.0,0.0
IWC,T,108,0,108,0,0.0,108,0.0,0.0
PTIN,B,108,54,0,0,1.0,54,0.01,0.06
IWO,S,108,0,0,0,0.0,42,0.0,0.0
RAMP,B,107,0,0,0,0.0,107,0.0,0.0
AIC,S,107,0,0,0,0.0,107,0.0,0.0
BB,S,107,0,107,0,0.0,107,0.0,0.0
KORU,S,107,0,107,0,0.0,107,0.0,0.0
GUNR,B,107,0,107,0,0.0,102,0.0,0.0
ASB-E,B,107,0,100,0,0.0,107,0.0,0.0
FDCF,S,107,0,107,0,0.0,107,0.0,0.0
CMS,T,107,0,107,0,0.0,107,0.0,0.0
PKG,T,107,0,0,0,0.0,107,0.0,0.0
CDC,S,107,0,0,0,0.0,107,0.0,0.0
TOKE,T,107,0,0,0,0.0,100,0.0,0.0
NVEI,B,106,0,101,0,0.0,3,0.0,0.0
ANF,S,106,0,106,0,0.0,100,0.0,0.0
KALA,B,106,0,102,0,0.0,2,0.0,0.0
FCLD,B,106,0,0,0,0.0,26,0.0,0.0
LGMK,T,106,0,106,0,0.0,106,0.0,0.0
SPNT,B,106,0,106,0,0.0,106,0.0,0.0
CUZ,T,106,0,106,0,0.0,106,0.0,0.0
IDRV,B,106,0,0,0,0.0,105,0.0,0.0
VIGL,T,106,0,0,0,0.0,106,0.0,0.0
KNSL,B,106,0,0,0,0.0,5,0.0,0.0
SYLD,B,106,0,0,0,0.0,10,0.0,0.0
GXO,S,105,90,0,0,0.00928313563692625,35,0.01,0.05
CLDL,B,105,0,100,0,0.0,105,0.0,0.0
DXJS,S,105,0,0,0,0.0,100,0.0,0.0
SMG,S,105,0,0,0,0.0,100,0.0,0.0
FSTA,S,105,0,105,0,0.0,105,0.0,0.0
SUI,S,105,0,105,0,0.0,105,0.0,0.0
PTBD,B,105,0,105,0,0.0,100,0.0,0.0
WNC,B,105,0,100,0,0.0,105,0.0,0.0
MAT,E,105,0,96,0,0.0,97,0.0,0.0
TRI,S,105,0,0,0,0.0,21,0.0,0.0
HPP,S,105,0,0,0,0.0,105,0.0,0.0
MSM,T,105,0,105,0,0.0,105,0.0,0.0
EAOM,T,104,0,104,0,0.0,104,0.0,0.0
USD,S,104,0,0,0,0.0,3,0.0,0.0
MTR,B,104,0,0,0,0.0,100,0.0,0.0
TER,T,104,0,104,0,0.0,104,0.0,0.0
TCBI,S,104,0,0,0,0.0,104,0.0,0.0
AMPY,S,104,0,104,0,0.0,100,0.0,0.0
IBTF,B,104,0,104,0,0.0,104,0.0,0.0
TPLC,B,104,0,100,0,0.0,102,0.0,0.0
NUSI,B,104,0,0,0,0.0,2,0.0,0.0
ROM,B,104,0,0,0,0.0,103,0.0,0.0
ALTG-A,S,104,0,100,0,0.0,1,0.0,0.0
LYTS,T,104,0,0,0,0.0,104,0.0,0.0
BKNG,B,104,1,0,0,0.000198767640628106,2,3.14,13.53
CTO,B,104,0,4,0,0.0,100,0.0,0.0
VEA,S,103,0,103,0,0.0,95,0.0,0.0
DLA,B,103,0,0,0,0.0,2,0.0,0.0
CHEK,B,103,0,0,0,0.0,100,0.0,0.0
ACAD,S,103,0,103,0,0.0,103,0.0,0.0
BTM,B,103,0,103,0,0.0,100,0.0,0.0
NXDT,B,103,0,100,0,0.0,103,0.0,0.0
UGL,B,103,0,0,0,0.0,100,0.0,0.0
ELME,B,103,0,103,0,0.0,100,0.0,0.0
ACST,B,103,0,0,0,0.0,2,0.0,0.0
CTLP,B,103,0,103,0,0.0,103,0.0,0.0
AVNT,B,103,0,103,0,0.0,103,0.0,0.0
OWLT,B,103,0,0,0,0.0,100,0.0,0.0
WEA,B,103,0,0,0,0.0,51,0.0,0.0
JBBB,B,103,0,100,0,0.0,103,0.0,0.0
AHCO,S,103,0,100,0,0.0,100,0.0,0.0
RNA,B,103,0,0,0,0.0,100,0.0,0.0
OPCH,B,103,0,103,0,0.0,100,0.0,0.0
HAS,S,103,0,0,0,0.0,100,0.0,0.0
SSP,T,103,0,103,0,0.0,103,0.0,0.0
AUID,B,103,0,0,0,0.0,103,0.0,0.0
HD,B,103,0,100,0,0.0,102,0.0,0.0
INSE,B,103,0,0,0,0.0,100,0.0,0.0
CNXN,B,103,0,103,0,0.0,103,0.0,0.0
TBBK,B,103,0,0,0,0.0,103,0.0,0.0
MOTO,B,102,0,100,0,0.0,102,0.0,0.0
ALTR,T,102,0,102,0,0.0,102,0.0,0.0
ACST,S,102,0,0,0,0.0,99,0.0,0.0
CVU,B,102,0,0,0,0.0,100,0.0,0.0
NEAR,B,102,0,102,0,0.0,11,0.0,0.0
FIGB,B,102,0,100,0,0.0,1,0.0,0.0
OFG,S,102,0,0,0,0.0,100,0.0,0.0
IDVO,B,102,0,0,0,0.0,1,0.0,0.0
IWV,B,102,1,0,0,0.0033003300330033,101,0.001,0.1
APPN,S,102,30,0,0,0.0335195530726257,15,0.01,0.05
RDN,B,102,0,102,0,0.0,102,0.0,0.0
DESP,S,102,0,0,0,0.0,102,0.0,0.0
JVAL,T,102,0,102,0,0.0,102,0.0,0.0
XEL,T,102,0,102,0,0.0,100,0.0,0.0
VRNS,S,102,0,0,0,0.0,102,0.0,0.0
GREK,S,102,0,0,0,0.0,52,0.0,0.0
RUFF,B,102,0,100,0,0.0,1,0.0,0.0
BATRK,B,102,0,0,0,0.0,100,0.0,0.0
CRVS,E,102,0,102,0,0.0,102,0.0,0.0
SAP,T,102,0,100,0,0.0,102,0.0,0.0
AHT-D,B,102,0,0,0,0.0,101,0.0,0.0
IQSU,S,102,0,0,0,0.0,51,0.0,0.0
GLRY,S,102,0,100,0,0.0,101,0.0,0.0
CNRG,B,101,0,0,0,0.0,101,0.0,0.0
ERX,S,101,0,1,0,0.0,101,0.0,0.0
SOHO,B,101,0,100,0,0.0,100,0.0,0.0
ATUS,B,101,0,101,0,0.0,101,0.0,0.0
PLNT,S,101,0,0,0,0.0,101,0.0,0.0
RCMT,S,101,0,0,0,0.0,100,0.0,0.0
VIR,B,101,0,8,0,0.0,101,0.0,0.0
KBR,S,101,0,0,0,0.0,101,0.0,0.0
ACRS,T,101,0,101,0,0.0,101,0.0,0.0
MITK,S,101,0,0,0,0.0,100,0.0,0.0
HYHG,B,101,0,0,0,0.0,100,0.0,0.0
PESI,S,101,0,1,0,0.0,100,0.0,0.0
HTLD,B,101,0,101,0,0.0,100,0.0,0.0
GSEW,B,101,0,0,0,0.0,101,0.0,0.0
GAMB,S,101,0,0,0,0.0,100,0.0,0.0
BNO,B,101,0,101,0,0.0,100,0.0,0.0
TEI,S,101,0,101,0,0.0,100,0.0,0.0
CYA,B,101,0,0,0,0.0,101,0.0,0.0
XDNA,B,101,1,0,0,1.0,1,0.001,0.04
QQQM,T,101,0,101,0,0.0,101,0.0,0.0
UNB,B,101,0,0,0,0.0,100,0.0,0.0
STEL,B,101,0,101,0,0.0,101,0.0,0.0
CLOU,T,101,0,101,0,0.0,101,0.0,0.0
NBXG,S,101,0,101,0,0.0,101,0.0,0.0
LTPZ,S,101,0,0,0,0.0,100,0.0,0.0
ILCG,B,101,0,100,0,0.0,100,0.0,0.0
NVRI,S,101,0,0,0,0.0,101,0.0,0.0
ESGV,B,101,0,0,0,0.0,100,0.0,0.0
ZURA,T,101,0,101,0,0.0,101,0.0,0.0
PRG,S,101,0,0,0,0.0,100,0.0,0.0
SPD,T,100,0,100,0,0.0,100,0.0,0.0
CEI,S,100,0,0,0,0.0,100,0.0,0.0
PJFG,T,100,0,100,0,0.0,100,0.0,0.0
KYMR,S,100,0,0,0,0.0,100,0.0,0.0
DNOW,B,100,0,100,0,0.0,100,0.0,0.0
IAUM,B,100,0,100,0,0.0,100,0.0,0.0
FTS,B,100,0,100,0,0.0,100,0.0,0.0
FT,B,100,0,100,0,0.0,100,0.0,0.0
EPR-G,T,100,0,100,0,0.0,100,0.0,0.0
SGEN,B,100,0,0,0,0.0,100,0.0,0.0
ISPO,T,100,0,100,0,0.0,100,0.0,0.0
JPM-L,E,100,0,0,0,0.0,100,0.0,0.0
RILYG,T,100,0,100,0,0.0,100,0.0,0.0
SST,B,100,0,0,0,0.0,100,0.0,0.0
INVE,B,100,0,100,0,0.0,100,0.0,0.0
FEMB,B,100,0,0,0,0.0,100,0.0,0.0
DBMF,T,100,0,100,0,0.0,100,0.0,0.0
FFLS,B,100,0,100,0,0.0,100,0.0,0.0
PALC,B,100,0,0,0,0.0,100,0.0,0.0
LGVC,T,100,0,100,0,0.0,100,0.0,0.0
IHS,B,100,0,0,0,0.0,100,0.0,0.0
EDUT,T,100,0,100,0,0.0,100,0.0,0.0
PEJ,S,100,0,100,0,0.0,100,0.0,0.0
BNH,S,100,0,0,0,0.0,100,0.0,0.0
RSPD,E,100,0,0,0,0.0,100,0.0,0.0
FLGT,E,100,0,0,0,0.0,100,0.0,0.0
LMAT,B,100,0,0,0,0.0,100,0.0,0.0
UAMY,E,100,0,0,0,0.0,100,0.0,0.0
VMW,E,100,0,0,0,0.0,100,0.0,0.0
AUPH,E,100,0,0,0,0.0,100,0.0,0.0
CEIX,S,100,0,0,0,0.0,100,0.0,0.0
GURE,T,100,0,100,0,0.0,100,0.0,0.0
GGRW,B,100,0,100,0,0.0,100,0.0,0.0
KNX,T,100,0,100,0,0.0,100,0.0,0.0
HROW,B,100,0,100,0,0.0,100,0.0,0.0
HUDI,E,100,0,0,0,0.0,100,0.0,0.0
FFBC,S,100,0,0,0,0.0,100,0.0,0.0
GLOP-B,T,100,0,100,0,0.0,100,0.0,0.0
CRS,T,100,0,100,0,0.0,100,0.0,0.0
BREA,T,100,0,100,0,0.0,100,0.0,0.0
REG,B,100,0,100,0,0.0,100,0.0,0.0
MSA,B,100,0,0,0,0.0,100,0.0,0.0
MGA,B,100,0,100,0,0.0,100,0.0,0.0
WIT,B,100,0,100,0,0.0,100,0.0,0.0
ALPN,T,100,0,100,0,0.0,100,0.0,0.0
LSPD,T,100,0,100,0,0.0,100,0.0,0.0
MITT-B,S,100,0,100,0,0.0,100,0.0,0.0
LEN.B,B,100,0,0,0,0.0,100,0.0,0.0
ELDN,B,100,0,0,0,0.0,100,0.0,0.0
SMRT,T,100,0,100,0,0.0,100,0.0,0.0
PXI,E,100,0,0,0,0.0,100,0.0,0.0
GSIT,E,100,0,0,0,0.0,100,0.0,0.0
EFC-A,B,100,0,100,0,0.0,100,0.0,0.0
EXLS,T,100,0,100,0,0.0,100,0.0,0.0
SVXY,E,100,0,0,0,0.0,100,0.0,0.0
TS,T,100,0,100,0,0.0,100,0.0,0.0
EXEL,T,100,0,100,0,0.0,100,0.0,0.0
FORR,T,100,0,100,0,0.0,100,0.0,0.0
GRRRW,S,100,0,0,0,0.0,100,0.0,0.0
BRBR,B,100,0,0,0,0.0,100,0.0,0.0
PLTK,T,100,0,100,0,0.0,100,0.0,0.0
COFS,B,100,0,100,0,0.0,100,0.0,0.0
NMIH,B,100,0,100,0,0.0,100,0.0,0.0
EMTL,B,100,0,0,0,0.0,100,0.0,0.0
FAUG,B,100,0,100,0,0.0,100,0.0,0.0
BSEP,S,100,100,0,0,1.0,100,0.01,0.04
VCAR,T,100,0,0,0,0.0,100,0.0,0.0
NTCT,S,100,0,0,0,0.0,100,0.0,0.0
CBUS,B,100,0,0,0,0.0,100,0.0,0.0
FEI,E,100,0,0,0,0.0,100,0.0,0.0
IHF,E,100,0,0,0,0.0,100,0.0,0.0
BX,E,100,0,0,0,0.0,100,0.0,0.0
QURE,T,100,0,100,0,0.0,100,0.0,0.0
BLTE,S,100,0,0,0,0.0,100,0.0,0.0
PCRX,T,100,0,100,0,0.0,100,0.0,0.0
GFGF,E,100,0,0,0,0.0,100,0.0,0.0
BKI,T,100,0,100,0,0.0,100,0.0,0.0
EMO,S,100,0,0,0,0.0,100,0.0,0.0
RITM-D,B,100,0,0,0,0.0,100,0.0,0.0
SNPX,S,100,0,0,0,0.0,100,0.0,0.0
MAIA,T,100,0,100,0,0.0,100,0.0,0.0
BZUN,E,100,0,0,0,0.0,100,0.0,0.0
EFC-B,B,100,0,0,0,0.0,100,0.0,0.0
LUCD,T,100,0,100,0,0.0,100,0.0,0.0
ECX,S,100,0,0,0,0.0,100,0.0,0.0
VTSI,B,100,0,0,0,0.0,100,0.0,0.0
DRIV,S,100,0,0,0,0.0,100,0.0,0.0
ETW,B,100,0,100,0,0.0,100,0.0,0.0
KYMR,B,100,0,100,0,0.0,100,0.0,0.0
NETI,B,100,0,100,0,0.0,100,0.0,0.0
MCHX,T,100,0,100,0,0.0,100,0.0,0.0
ETSY,E,100,0,0,0,0.0,100,0.0,0.0
VSTO,B,100,0,0,0,0.0,100,0.0,0.0
KTRA,T,100,0,0,0,0.0,100,0.0,0.0
SVXY,T,100,0,100,0,0.0,100,0.0,0.0
BUJAU,B,100,0,100,0,0.0,100,0.0,0.0
CTGO,T,100,0,100,0,0.0,100,0.0,0.0
EPR-C,T,100,0,100,0,0.0,100,0.0,0.0
LFUS,E,100,0,0,0,0.0,100,0.0,0.0
AAP,E,100,0,0,0,0.0,100,0.0,0.0
VGR,T,100,0,100,0,0.0,100,0.0,0.0
CMT,T,100,0,100,0,0.0,100,0.0,0.0
NXRT,S,100,0,0,0,0.0,100,0.0,0.0
FFIN,T,100,0,0,0,0.0,100,0.0,0.0
CHMG,B,100,0,100,0,0.0,100,0.0,0.0
FLV,S,100,0,0,0,0.0,100,0.0,0.0
EVM,S,100,0,0,0,0.0,100,0.0,0.0
CPSH,T,100,0,100,0,0.0,100,0.0,0.0
MGR,S,100,0,0,0,0.0,100,0.0,0.0
DLN,T,100,0,100,0,0.0,100,0.0,0.0
GNE,T,100,0,100,0,0.0,100,0.0,0.0
DUSA,B,100,0,100,0,0.0,100,0.0,0.0
TIRX,T,100,0,100,0,0.0,100,0.0,0.0
ARP,S,100,0,0,0,0.0,100,0.0,0.0
PRE-J,B,100,0,0,0,0.0,100,0.0,0.0
DENN,T,100,0,100,0,0.0,100,0.0,0.0
BWB,S,100,0,0,0,0.0,100,0.0,0.0
JHML,S,100,0,0,0,0.0,100,0.0,0.0
PXD,E,100,50,0,0,0.00171550126947094,100,0.09,0.79
INDI,E,100,0,100,0,0.0,100,0.0,0.0
FPF,E,100,0,0,0,0.0,100,0.0,0.0
NTB,B,100,0,100,0,0.0,100,0.0,0.0
CSTM,B,100,0,0,0,0.0,100,0.0,0.0
ASST,T,100,0,100,0,0.0,100,0.0,0.0
TPET,B,100,100,0,0,0.0362450163102573,100,0.0007,0.0217
OEF,E,100,0,0,0,0.0,100,0.0,0.0
AIRR,B,100,0,0,0,0.0,100,0.0,0.0
BBEU,B,100,0,100,0,0.0,100,0.0,0.0
EVC,B,100,0,0,0,0.0,100,0.0,0.0
JFIN,E,100,0,0,0,0.0,100,0.0,0.0
HEI.A,B,100,0,100,0,0.0,100,0.0,0.0
SA,E,100,0,0,0,0.0,100,0.0,0.0
EAF,B,100,0,100,0,0.0,100,0.0,0.0
BF.B,E,100,0,0,0,0.0,100,0.0,0.0
KT,T,100,0,100,0,0.0,100,0.0,0.0
MMLG,B,100,0,100,0,0.0,100,0.0,0.0
STBA,E,100,0,0,0,0.0,100,0.0,0.0
NRGX,S,100,0,0,0,0.0,100,0.0,0.0
VRAX,E,100,0,0,0,0.0,100,0.0,0.0
BKCH,T,100,100,0,0,0.21505376344086,100,0.079,0.19
BLUA=,B,100,0,100,0,0.0,100,0.0,0.0
AMOT,B,100,0,0,0,0.0,100,0.0,0.0
JULW,T,100,0,100,0,0.0,100,0.0,0.0
LANV,S,100,0,100,0,0.0,100,0.0,0.0
EMNT,S,100,0,100,0,0.0,100,0.0,0.0
OVLY,B,100,0,0,0,0.0,100,0.0,0.0
RXST,T,100,0,100,0,0.0,100,0.0,0.0
ETR,T,100,0,100,0,0.0,100,0.0,0.0
USAP,T,100,0,0,0,0.0,100,0.0,0.0
SLND,T,100,0,100,0,0.0,100,0.0,0.0
ZHDG,S,100,0,100,0,0.0,100,0.0,0.0
BUSE,B,100,0,100,0,0.0,100,0.0,0.0
BML-G,T,100,0,100,0,0.0,100,0.0,0.0
MINT,T,100,0,100,0,0.0,100,0.0,0.0
UPH,B,100,0,100,0,0.0,100,0.0,0.0
TRMR,E,100,0,0,0,0.0,100,0.0,0.0
GDOT,S,100,0,0,0,0.0,100,0.0,0.0
AHL-E,S,100,0,0,0,0.0,100,0.0,0.0
UMH-D,T,100,0,100,0,0.0,100,0.0,0.0
BROS,S,100,0,0,0,0.0,100,0.0,0.0
BIBL,S,100,0,0,0,0.0,100,0.0,0.0
OCTO,E,100,0,0,0,0.0,100,0.0,0.0
KRO,B,100,0,100,0,0.0,100,0.0,0.0
PSN,B,100,0,0,0,0.0,100,0.0,0.0
SCM,E,100,0,0,0,0.0,100,0.0,0.0
KLIC,B,100,0,0,0,0.0,100,0.0,0.0
ATNM,T,100,0,100,0,0.0,100,0.0,0.0
ABR-F,S,100,0,0,0,0.0,100,0.0,0.0
HE,B,100,0,100,0,0.0,100,0.0,0.0
FAN,T,100,0,100,0,0.0,100,0.0,0.0
NXRT,E,100,15,0,0,0.0588235294117647,100,0.03,0.1
VCAR,B,100,0,100,0,0.0,100,0.0,0.0
THO,B,100,0,100,0,0.0,100,0.0,0.0
BCLI,B,100,0,100,0,0.0,100,0.0,0.0
BWSN,T,100,0,0,0,0.0,100,0.0,0.0
NERD,T,100,0,100,0,0.0,100,0.0,0.0
NAOV,E,100,0,0,0,0.0,100,0.0,0.0
ADC-A,T,100,0,100,0,0.0,100,0.0,0.0
WRAP,B,100,0,100,0,0.0,100,0.0,0.0
BRDS,B,100,0,100,0,0.0,100,0.0,0.0
RZLT,T,100,0,100,0,0.0,100,0.0,0.0
NEWTL,B,100,0,100,0,0.0,100,0.0,0.0
MLSS,T,100,0,100,0,0.0,100,0.0,0.0
TMFC,T,100,0,100,0,0.0,100,0.0,0.0
SHBI,T,100,0,0,0,0.0,100,0.0,0.0
REVG,T,100,100,0,0,0.203665987780041,100,0.001,0.02
OSK,E,100,0,0,0,0.0,100,0.0,0.0
RILYT,T,100,0,100,0,0.0,100,0.0,0.0
VNCE,S,100,0,0,0,0.0,100,0.0,0.0
XRAY,B,100,0,100,0,0.0,100,0.0,0.0
CPE,E,100,0,0,0,0.0,100,0.0,0.0
BCOW,B,100,0,0,0,0.0,100,0.0,0.0
NMM,B,100,0,0,0,0.0,100,0.0,0.0
INSP,B,100,0,100,0,0.0,100,0.0,0.0
RAVI,T,100,0,100,0,0.0,100,0.0,0.0
UNOV,S,100,0,0,0,0.0,100,0.0,0.0
SPDW,E,100,0,0,0,0.0,100,0.0,0.0
UTHR,T,100,0,0,0,0.0,100,0.0,0.0
XMTR,S,100,0,0,0,0.0,100,0.0,0.0
DCF,E,100,0,0,0,0.0,100,0.0,0.0
BLFS,S,100,0,0,0,0.0,100,0.0,0.0
KITT,T,100,0,100,0,0.0,100,0.0,0.0
RZC,B,100,0,100,0,0.0,100,0.0,0.0
ZIG,B,100,0,0,0,0.0,100,0.0,0.0
RPAY,T,100,0,100,0,0.0,100,0.0,0.0
NIU,T,100,0,100,0,0.0,100,0.0,0.0
MWA,T,100,0,100,0,0.0,100,0.0,0.0
TALO,T,100,0,100,0,0.0,100,0.0,0.0
WISA,B,100,0,100,0,0.0,100,0.0,0.0
VRTX,T,100,0,0,0,0.0,100,0.0,0.0
PFF,T,100,0,100,0,0.0,100,0.0,0.0
HYB,E,100,0,0,0,0.0,100,0.0,0.0
RCA,B,100,0,100,0,0.0,100,0.0,0.0
NGG,S,100,0,0,0,0.0,100,0.0,0.0
ASYS,T,100,0,100,0,0.0,100,0.0,0.0
PSCD,B,100,0,0,0,0.0,100,0.0,0.0
PANW,E,100,0,0,0,0.0,100,0.0,0.0
BATRK,E,100,0,0,0,0.0,100,0.0,0.0
DLNG-A,T,100,0,0,0,0.0,100,0.0,0.0
WEAV,B,100,0,100,0,0.0,100,0.0,0.0
UAE,B,100,0,0,0,0.0,100,0.0,0.0
URNM,E,100,0,0,0,0.0,100,0.0,0.0
JXN-A,B,100,0,0,0,0.0,100,0.0,0.0
LRFC,T,100,0,100,0,0.0,100,0.0,0.0
MERC,B,100,0,100,0,0.0,100,0.0,0.0
MPLN,B,100,0,100,0,0.0,100,0.0,0.0
FIS,E,100,0,0,0,0.0,100,0.0,0.0
AMNB,T,100,0,100,0,0.0,100,0.0,0.0
BCAN,B,100,0,100,0,0.0,100,0.0,0.0
WANT,E,100,0,0,0,0.0,100,0.0,0.0
GHG,T,100,0,100,0,0.0,100,0.0,0.0
WOMN,T,100,0,100,0,0.0,100,0.0,0.0
SCX,B,100,0,0,0,0.0,100,0.0,0.0
EMLP,T,100,0,100,0,0.0,100,0.0,0.0
ERH,E,100,0,0,0,0.0,100,0.0,0.0
UE,B,100,0,100,0,0.0,100,0.0,0.0
PB,T,100,0,100,0,0.0,100,0.0,0.0
SMR+,B,100,0,100,0,0.0,100,0.0,0.0
LCFY,S,100,0,100,0,0.0,100,0.0,0.0
TIPX,T,100,0,100,0,0.0,100,0.0,0.0
CURE,T,100,0,100,0,0.0,100,0.0,0.0
SJ,S,100,0,0,0,0.0,100,0.0,0.0
LFEQ,S,100,0,0,0,0.0,100,0.0,0.0
VSLU,B,100,0,0,0,0.0,100,0.0,0.0
NUSA,T,100,0,100,0,0.0,100,0.0,0.0
FEN,E,100,0,0,0,0.0,100,0.0,0.0
XCOR,T,100,0,100,0,0.0,100,0.0,0.0
OPA,T,100,0,100,0,0.0,100,0.0,0.0
GBDC,T,100,0,100,0,0.0,100,0.0,0.0
DSP,S,100,0,0,0,0.0,100,0.0,0.0
IBMP,S,100,0,100,0,0.0,100,0.0,0.0
IBTX,B,100,0,0,0,0.0,100,0.0,0.0
CGNT,T,100,0,100,0,0.0,100,0.0,0.0
ASC,E,100,0,0,0,0.0,100,0.0,0.0
IVE,E,100,0,0,0,0.0,100,0.0,0.0
BYM,B,100,0,0,0,0.0,100,0.0,0.0
CAL,T,100,0,0,0,0.0,100,0.0,0.0
CCU,T,100,0,0,0,0.0,100,0.0,0.0
KIM-L,S,100,0,0,0,0.0,100,0.0,0.0
HAUS,E,100,0,0,0,0.0,100,0.0,0.0
CCRN,S,100,0,100,0,0.0,100,0.0,0.0
TRN,B,100,0,100,0,0.0,100,0.0,0.0
MTAL+,B,100,0,100,0,0.0,100,0.0,0.0
GMS,T,100,0,0,0,0.0,100,0.0,0.0
NEE,E,100,0,0,0,0.0,100,0.0,0.0
PBS,B,100,0,0,0,0.0,100,0.0,0.0
HPP-C,T,100,0,100,0,0.0,100,0.0,0.0
CLMT,T,100,0,100,0,0.0,100,0.0,0.0
OSIS,E,100,25,0,0,0.520833333333333,15,0.022,0.13
PACK,E,100,0,0,0,0.0,100,0.0,0.0
ABEQ,T,100,0,100,0,0.0,100,0.0,0.0
DFAT,T,100,0,100,0,0.0,100,0.0,0.0
QCLN,T,100,0,100,0,0.0,100,0.0,0.0
SSBI,B,100,0,0,0,0.0,100,0.0,0.0
GOGO,T,100,0,100,0,0.0,100,0.0,0.0
INBKZ,T,100,0,0,0,0.0,100,0.0,0.0
FG,B,100,0,0,0,0.0,100,0.0,0.0
NETI,T,100,0,0,0,0.0,100,0.0,0.0
TBNK,E,100,0,0,0,0.0,100,0.0,0.0
FTC,B,100,0,100,0,0.0,100,0.0,0.0
IIPR,S,100,0,0,0,0.0,100,0.0,0.0
XMLV,S,100,0,0,0,0.0,100,0.0,0.0
ADOC,E,100,0,0,0,0.0,100,0.0,0.0
LMNL,T,100,0,100,0,0.0,100,0.0,0.0
ENVA,T,100,0,0,0,0.0,100,0.0,0.0
CNI,E,100,0,0,0,0.0,100,0.0,0.0
OBE,T,100,0,100,0,0.0,100,0.0,0.0
BALT,T,100,0,100,0,0.0,100,0.0,0.0
CATC,S,100,0,0,0,0.0,100,0.0,0.0
SEIC,S,100,0,0,0,0.0,100,0.0,0.0
PK,T,100,0,100,0,0.0,100,0.0,0.0
ASPI,T,100,0,100,0,0.0,100,0.0,0.0
IBHH,T,100,0,100,0,0.0,100,0.0,0.0
BAPR,T,100,0,100,0,0.0,100,0.0,0.0
FGF,S,100,0,100,0,0.0,100,0.0,0.0
ATSG,T,100,0,100,0,0.0,100,0.0,0.0
MASI,B,100,0,0,0,0.0,100,0.0,0.0
L,S,100,0,100,0,0.0,100,0.0,0.0
INDS,B,100,0,0,0,0.0,100,0.0,0.0
PSA-Q,T,100,0,100,0,0.0,100,0.0,0.0
SRPT,B,100,0,0,0,0.0,100,0.0,0.0
HFRO,E,100,0,0,0,0.0,100,0.0,0.0
COGT,T,100,0,100,0,0.0,100,0.0,0.0
KFY,E,100,0,0,0,0.0,100,0.0,0.0
INTR,T,100,0,100,0,0.0,100,0.0,0.0
OXY+,E,100,0,0,0,0.0,100,0.0,0.0
PRIM,B,100,0,100,0,0.0,100,0.0,0.0
XHLF,T,100,0,100,0,0.0,100,0.0,0.0
VOC,T,100,0,100,0,0.0,100,0.0,0.0
ATLCL,T,100,0,100,0,0.0,100,0.0,0.0
WTI,S,100,0,100,0,0.0,100,0.0,0.0
EFXT,T,100,0,100,0,0.0,100,0.0,0.0
FCLD,T,100,0,0,0,0.0,100,0.0,0.0
CNYA,T,100,0,100,0,0.0,100,0.0,0.0
