symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGRO,B,0,0,0,0,0.0,0,0.0,0.0
FYLD,S,0,0,0,0,0.0,0,0.0,0.0
ONEV,S,0,0,0,0,0.0,0,0.0,0.0
RJA,S,0,0,0,0,0.0,0,0.0,0.0
EOD,E,0,0,0,0,0.0,0,0.0,0.0
PWV,B,0,0,0,0,0.0,0,0.0,0.0
NFRA,E,0,0,0,0,0.0,0,0.0,0.0
GSP,B,0,0,0,0,0.0,0,0.0,0.0
APXT,B,0,0,0,0,0.0,0,0.0,0.0
PSA-D,B,0,0,0,0,0.0,0,0.0,0.0
BCRX,E,0,0,0,0,0.0,0,0.0,0.0
TFII,E,0,0,0,0,0.0,0,0.0,0.0
HURN,T,0,0,0,0,0.0,0,0.0,0.0
NREF-A,E,0,0,0,0,0.0,0,0.0,0.0
PTMN,T,0,0,0,0,0.0,0,0.0,0.0
TWNK,S,0,0,0,0,0.0,0,0.0,0.0
HDMV,T,0,0,0,0,0.0,0,0.0,0.0
FM,S,0,0,0,0,0.0,0,0.0,0.0
GPL,T,0,0,0,0,0.0,0,0.0,0.0
AVGO,E,0,0,0,0,0.0,0,0.0,0.0
PFO,E,0,0,0,0,0.0,0,0.0,0.0
INSW,T,0,0,0,0,0.0,0,0.0,0.0
SJR,E,0,0,0,0,0.0,0,0.0,0.0
AMRS,S,0,0,0,0,0.0,0,0.0,0.0
IBDS,E,0,0,0,0,0.0,0,0.0,0.0
PSA-L,S,0,0,0,0,0.0,0,0.0,0.0
FEAC,S,0,0,0,0,0.0,0,0.0,0.0
ATOS,E,0,0,0,0,0.0,0,0.0,0.0
EMDV,B,0,0,0,0,0.0,0,0.0,0.0
FHN-C,B,0,0,0,0,0.0,0,0.0,0.0
WEC,E,0,0,0,0,0.0,0,0.0,0.0
WLL,S,0,0,0,0,0.0,0,0.0,0.0
CFIIU,E,0,0,0,0,0.0,0,0.0,0.0
CLWT,E,0,0,0,0,0.0,0,0.0,0.0
ASPN,S,0,0,0,0,0.0,0,0.0,0.0
GJT,B,0,0,0,0,0.0,0,0.0,0.0
QQQX,E,0,0,0,0,0.0,0,0.0,0.0
XBIO,S,0,0,0,0,0.0,0,0.0,0.0
SGDJ,T,0,0,0,0,0.0,0,0.0,0.0
UBP-H,E,0,0,0,0,0.0,0,0.0,0.0
FTRI,T,0,0,0,0,0.0,0,0.0,0.0
IYC,S,0,0,0,0,0.0,0,0.0,0.0
USO,E,0,0,0,0,0.0,0,0.0,0.0
BEP-A,B,0,0,0,0,0.0,0,0.0,0.0
FVRR,T,0,0,0,0,0.0,0,0.0,0.0
LITB,E,0,0,0,0,0.0,0,0.0,0.0
TFC,E,0,0,0,0,0.0,0,0.0,0.0
HQL,E,0,0,0,0,0.0,0,0.0,0.0
PZA,S,0,0,0,0,0.0,0,0.0,0.0
SID,S,0,0,0,0,0.0,0,0.0,0.0
IXN,E,0,0,0,0,0.0,0,0.0,0.0
WBND,E,0,0,0,0,0.0,0,0.0,0.0
LRN,T,0,0,0,0,0.0,0,0.0,0.0
REZI,B,0,0,0,0,0.0,0,0.0,0.0
WVFC,B,0,0,0,0,0.0,0,0.0,0.0
NRZ-C,T,0,0,0,0,0.0,0,0.0,0.0
VVR,E,0,0,0,0,0.0,0,0.0,0.0
CTEK,B,0,0,0,0,0.0,0,0.0,0.0
NUO,B,0,0,0,0,0.0,0,0.0,0.0
DSOC,T,0,0,0,0,0.0,0,0.0,0.0
FCO,E,0,0,0,0,0.0,0,0.0,0.0
MOAT,E,0,0,0,0,0.0,0,0.0,0.0
WTFCM,B,0,0,0,0,0.0,0,0.0,0.0
TREB=,T,0,0,0,0,0.0,0,0.0,0.0
BILL,E,0,0,0,0,0.0,0,0.0,0.0
JPXN,T,0,0,0,0,0.0,0,0.0,0.0
WFC-R,T,0,0,0,0,0.0,0,0.0,0.0
IYE,E,0,0,0,0,0.0,0,0.0,0.0
ALX,E,0,0,0,0,0.0,0,0.0,0.0
JVAL,B,0,0,0,0,0.0,0,0.0,0.0
NTUS,T,0,0,0,0,0.0,0,0.0,0.0
TGA,S,0,0,0,0,0.0,0,0.0,0.0
FNGZ,B,0,0,0,0,0.0,0,0.0,0.0
CFG-D,B,0,0,0,0,0.0,0,0.0,0.0
ADSW,S,0,0,0,0,0.0,0,0.0,0.0
GFNCP,S,0,0,0,0,0.0,0,0.0,0.0
MFINL,T,0,0,0,0,0.0,0,0.0,0.0
BBUS,B,0,0,0,0,0.0,0,0.0,0.0
SCHD,E,0,0,0,0,0.0,0,0.0,0.0
TAGS,B,0,0,0,0,0.0,0,0.0,0.0
OVBC,S,0,0,0,0,0.0,0,0.0,0.0
AFT,E,0,0,0,0,0.0,0,0.0,0.0
APO-B,T,0,0,0,0,0.0,0,0.0,0.0
EME,T,0,0,0,0,0.0,0,0.0,0.0
JPNL,T,0,0,0,0,0.0,0,0.0,0.0
WIMI,E,0,0,0,0,0.0,0,0.0,0.0
WTBA,S,0,0,0,0,0.0,0,0.0,0.0
MFA-B,T,0,0,0,0,0.0,0,0.0,0.0
SPE,S,0,0,0,0,0.0,0,0.0,0.0
MSI,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,B,0,0,0,0,0.0,0,0.0,0.0
RMCF,E,0,0,0,0,0.0,0,0.0,0.0
OVM,B,0,0,0,0,0.0,0,0.0,0.0
JRS,S,0,0,0,0,0.0,0,0.0,0.0
MXI,B,0,0,0,0,0.0,0,0.0,0.0
SONO,E,0,0,0,0,0.0,0,0.0,0.0
EXI,T,0,0,0,0,0.0,0,0.0,0.0
DXC,E,0,0,0,0,0.0,0,0.0,0.0
VMD,S,0,0,0,0,0.0,0,0.0,0.0
ACAMW,S,0,0,0,0,0.0,0,0.0,0.0
BKIE,B,0,0,0,0,0.0,0,0.0,0.0
HSAQ,T,0,0,0,0,0.0,0,0.0,0.0
XOM,E,0,0,0,0,0.0,0,0.0,0.0
PBF,E,0,0,0,0,0.0,0,0.0,0.0
PSCD,T,0,0,0,0,0.0,0,0.0,0.0
TSI,E,0,0,0,0,0.0,0,0.0,0.0
EPAY,S,0,0,0,0,0.0,0,0.0,0.0
MRGR,S,0,0,0,0,0.0,0,0.0,0.0
DHS,S,0,0,0,0,0.0,0,0.0,0.0
USAP,T,0,0,0,0,0.0,0,0.0,0.0
EQAL,E,0,0,0,0,0.0,0,0.0,0.0
IBML,T,0,0,0,0,0.0,0,0.0,0.0
MIME,B,0,0,0,0,0.0,0,0.0,0.0
GLADD,T,0,0,0,0,0.0,0,0.0,0.0
EMAG,T,0,0,0,0,0.0,0,0.0,0.0
REXR-A,B,0,0,0,0,0.0,0,0.0,0.0
HOMZ,T,0,0,0,0,0.0,0,0.0,0.0
FXO,T,0,0,0,0,0.0,0,0.0,0.0
METX,E,0,0,0,0,0.0,0,0.0,0.0
HRL,E,0,0,0,0,0.0,0,0.0,0.0
PDEX,T,0,0,0,0,0.0,0,0.0,0.0
HPK,B,0,0,0,0,0.0,0,0.0,0.0
FGNA=,T,0,0,0,0,0.0,0,0.0,0.0
GMLPP,B,0,0,0,0,0.0,0,0.0,0.0
LNGR,E,0,0,0,0,0.0,0,0.0,0.0
NERD,T,0,0,0,0,0.0,0,0.0,0.0
TCP,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,T,0,0,0,0,0.0,0,0.0,0.0
USAS,E,0,0,0,0,0.0,0,0.0,0.0
HHR,B,0,0,0,0,0.0,0,0.0,0.0
IHY,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,B,0,0,0,0,0.0,0,0.0,0.0
ZROZ,B,0,0,0,0,0.0,0,0.0,0.0
OBOR,E,0,0,0,0,0.0,0,0.0,0.0
CMCO,S,0,0,0,0,0.0,0,0.0,0.0
DSGX,S,0,0,0,0,0.0,0,0.0,0.0
SUPN,T,0,0,0,0,0.0,0,0.0,0.0
HACK,E,0,0,0,0,0.0,0,0.0,0.0
MUC,B,0,0,0,0,0.0,0,0.0,0.0
BSTC,S,0,0,0,0,0.0,0,0.0,0.0
DYFN,T,0,0,0,0,0.0,0,0.0,0.0
IAF,B,0,0,0,0,0.0,0,0.0,0.0
ROKT,B,0,0,0,0,0.0,0,0.0,0.0
QIWI,E,0,0,0,0,0.0,0,0.0,0.0
RLMD,E,0,0,0,0,0.0,0,0.0,0.0
VNOM,S,0,0,0,0,0.0,0,0.0,0.0
DGRS,B,0,0,0,0,0.0,0,0.0,0.0
SPVU,E,0,0,0,0,0.0,0,0.0,0.0
AGS,E,0,0,0,0,0.0,0,0.0,0.0
GSKY,S,0,0,0,0,0.0,0,0.0,0.0
WMB,E,0,0,0,0,0.0,0,0.0,0.0
BSJP,B,0,0,0,0,0.0,0,0.0,0.0
ETR,E,0,0,0,0,0.0,0,0.0,0.0
STPK=,B,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,B,0,0,0,0,0.0,0,0.0,0.0
IPOD=,S,0,0,0,0,0.0,0,0.0,0.0
BSCN,S,0,0,0,0,0.0,0,0.0,0.0
AIC,E,0,0,0,0,0.0,0,0.0,0.0
DKS,S,0,0,0,0,0.0,0,0.0,0.0
NSSC,E,0,0,0,0,0.0,0,0.0,0.0
UEUR,T,0,0,0,0,0.0,0,0.0,0.0
FPEI,E,0,0,0,0,0.0,0,0.0,0.0
MMSI,T,0,0,0,0,0.0,0,0.0,0.0
FDEM,T,0,0,0,0,0.0,0,0.0,0.0
NVR,S,0,0,0,0,0.0,0,0.0,0.0
STSA,E,0,0,0,0,0.0,0,0.0,0.0
IDA,E,0,0,0,0,0.0,0,0.0,0.0
TWCTU,S,0,0,0,0,0.0,0,0.0,0.0
TLTD,T,0,0,0,0,0.0,0,0.0,0.0
XLRN,T,0,0,0,0,0.0,0,0.0,0.0
TMFC,E,0,0,0,0,0.0,0,0.0,0.0
BTO,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,T,0,0,0,0,0.0,0,0.0,0.0
SB-D,B,0,0,0,0,0.0,0,0.0,0.0
IVAL,T,0,0,0,0,0.0,0,0.0,0.0
TNET,S,0,0,0,0,0.0,0,0.0,0.0
CCRN,B,0,0,0,0,0.0,0,0.0,0.0
ONVO,S,0,0,0,0,0.0,0,0.0,0.0
DDT,E,0,0,0,0,0.0,0,0.0,0.0
HPX+,S,0,0,0,0,0.0,0,0.0,0.0
UFI,B,0,0,0,0,0.0,0,0.0,0.0
DBAW,T,0,0,0,0,0.0,0,0.0,0.0
OPES,T,0,0,0,0,0.0,0,0.0,0.0
FTEK,E,0,0,0,0,0.0,0,0.0,0.0
CLFD,E,0,0,0,0,0.0,0,0.0,0.0
SPYX,T,0,0,0,0,0.0,0,0.0,0.0
QCLN,S,0,0,0,0,0.0,0,0.0,0.0
XSW,B,0,0,0,0,0.0,0,0.0,0.0
BLV,T,0,0,0,0,0.0,0,0.0,0.0
BSIG,S,0,0,0,0,0.0,0,0.0,0.0
PME,B,0,0,0,0,0.0,0,0.0,0.0
IHY,S,0,0,0,0,0.0,0,0.0,0.0
PHIO,T,0,0,0,0,0.0,0,0.0,0.0
OBOR,S,0,0,0,0,0.0,0,0.0,0.0
HRL,S,0,0,0,0,0.0,0,0.0,0.0
USAS,S,0,0,0,0,0.0,0,0.0,0.0
GLU-B,T,0,0,0,0,0.0,0,0.0,0.0
LNGR,S,0,0,0,0,0.0,0,0.0,0.0
METX,S,0,0,0,0,0.0,0,0.0,0.0
DHS,E,0,0,0,0,0.0,0,0.0,0.0
EQAL,S,0,0,0,0,0.0,0,0.0,0.0
RACA,B,0,0,0,0,0.0,0,0.0,0.0
IYG,B,0,0,0,0,0.0,0,0.0,0.0
EPAY,E,0,0,0,0,0.0,0,0.0,0.0
MRGR,E,0,0,0,0,0.0,0,0.0,0.0
FGBI,B,0,0,0,0,0.0,0,0.0,0.0
NATR,B,0,0,0,0,0.0,0,0.0,0.0
BGI,T,0,0,0,0,0.0,0,0.0,0.0
AON,T,0,0,0,0,0.0,0,0.0,0.0
ROIC,B,0,0,0,0,0.0,0,0.0,0.0
ITIC,T,0,0,0,0,0.0,0,0.0,0.0
DXC,S,0,0,0,0,0.0,0,0.0,0.0
VMD,E,0,0,0,0,0.0,0,0.0,0.0
ACAMW,E,0,0,0,0,0.0,0,0.0,0.0
JRS,E,0,0,0,0,0.0,0,0.0,0.0
CALX,B,0,0,0,0,0.0,0,0.0,0.0
RMCF,S,0,0,0,0,0.0,0,0.0,0.0
MYI,B,0,0,0,0,0.0,0,0.0,0.0
MSI,E,0,0,0,0,0.0,0,0.0,0.0
TMDX,B,0,0,0,0,0.0,0,0.0,0.0
WIMI,S,0,0,0,0,0.0,0,0.0,0.0
AFT,S,0,0,0,0,0.0,0,0.0,0.0
SPE,E,0,0,0,0,0.0,0,0.0,0.0
TPGY=,T,0,0,0,0,0.0,0,0.0,0.0
WTBA,E,0,0,0,0,0.0,0,0.0,0.0
SEE,T,0,0,0,0,0.0,0,0.0,0.0
SCHD,S,0,0,0,0,0.0,0,0.0,0.0
OVBC,E,0,0,0,0,0.0,0,0.0,0.0
ADSW,E,0,0,0,0,0.0,0,0.0,0.0
GFNCP,E,0,0,0,0,0.0,0,0.0,0.0
BSMS,T,0,0,0,0,0.0,0,0.0,0.0
CMPI,B,0,0,0,0,0.0,0,0.0,0.0
TGA,E,0,0,0,0,0.0,0,0.0,0.0
IGHG,T,0,0,0,0,0.0,0,0.0,0.0
HCKT,T,0,0,0,0,0.0,0,0.0,0.0
SAMA,T,0,0,0,0,0.0,0,0.0,0.0
DLR-C,B,0,0,0,0,0.0,0,0.0,0.0
BXP,T,0,0,0,0,0.0,0,0.0,0.0
BWEN,T,0,0,0,0,0.0,0,0.0,0.0
BSIG,E,0,0,0,0,0.0,0,0.0,0.0
SCHW-C,B,0,0,0,0,0.0,0,0.0,0.0
EXFO,B,0,0,0,0,0.0,0,0.0,0.0
QCLN,E,0,0,0,0,0.0,0,0.0,0.0
FTEK,S,0,0,0,0,0.0,0,0.0,0.0
BHR-B,B,0,0,0,0,0.0,0,0.0,0.0
KIM-M,T,0,0,0,0,0.0,0,0.0,0.0
UCON,B,0,0,0,0,0.0,0,0.0,0.0
HPX+,E,0,0,0,0,0.0,0,0.0,0.0
ERIE,T,0,0,0,0,0.0,0,0.0,0.0
APEX,B,0,0,0,0,0.0,0,0.0,0.0
GNTX,E,0,0,0,0,0.0,0,0.0,0.0
CRWD,E,0,0,0,0,0.0,0,0.0,0.0
ONVO,E,0,0,0,0,0.0,0,0.0,0.0
PPIH,B,0,0,0,0,0.0,0,0.0,0.0
TNET,E,0,0,0,0,0.0,0,0.0,0.0
TMFC,S,0,0,0,0,0.0,0,0.0,0.0
KF,T,0,0,0,0,0.0,0,0.0,0.0
TRTY,B,0,0,0,0,0.0,0,0.0,0.0
VYGR,B,0,0,0,0,0.0,0,0.0,0.0
FPEI,S,0,0,0,0,0.0,0,0.0,0.0
NVR,E,0,0,0,0,0.0,0,0.0,0.0
STSA,S,0,0,0,0,0.0,0,0.0,0.0
IDA,S,0,0,0,0,0.0,0,0.0,0.0
TWCTU,E,0,0,0,0,0.0,0,0.0,0.0
AZBL,T,0,0,0,0,0.0,0,0.0,0.0
DKS,E,0,0,0,0,0.0,0,0.0,0.0
NSSC,S,0,0,0,0,0.0,0,0.0,0.0
AIC,S,0,0,0,0,0.0,0,0.0,0.0
ETR,S,0,0,0,0,0.0,0,0.0,0.0
GREK,B,0,0,0,0,0.0,0,0.0,0.0
BSCN,E,0,0,0,0,0.0,0,0.0,0.0
IPOD=,E,0,0,0,0,0.0,0,0.0,0.0
MNRL,T,0,0,0,0,0.0,0,0.0,0.0
SPVU,S,0,0,0,0,0.0,0,0.0,0.0
FLXS,T,0,0,0,0,0.0,0,0.0,0.0
AGS,S,0,0,0,0,0.0,0,0.0,0.0
GSKY,E,0,0,0,0,0.0,0,0.0,0.0
TC,B,0,0,0,0,0.0,0,0.0,0.0
IRBO,T,0,0,0,0,0.0,0,0.0,0.0
QIWI,S,0,0,0,0,0.0,0,0.0,0.0
RLMD,S,0,0,0,0,0.0,0,0.0,0.0
VNOM,E,0,0,0,0,0.0,0,0.0,0.0
BSTC,E,0,0,0,0,0.0,0,0.0,0.0
OBAS,T,0,0,0,0,0.0,0,0.0,0.0
CMCO,E,0,0,0,0,0.0,0,0.0,0.0
DSGX,E,0,0,0,0,0.0,0,0.0,0.0
EMD,T,0,0,0,0,0.0,0,0.0,0.0
AHC,B,0,0,0,0,0.0,0,0.0,0.0
AEE,B,0,0,0,0,0.0,0,0.0,0.0
NFRA,S,0,0,0,0,0.0,0,0.0,0.0
FSEA,E,0,0,0,0,0.0,0,0.0,0.0
NUSA,S,0,0,0,0,0.0,0,0.0,0.0
CEMI,E,0,0,0,0,0.0,0,0.0,0.0
ONEV,E,0,0,0,0,0.0,0,0.0,0.0
RJA,E,0,0,0,0,0.0,0,0.0,0.0
FYLD,E,0,0,0,0,0.0,0,0.0,0.0
SKY,T,0,0,0,0,0.0,0,0.0,0.0
EBLU,E,0,0,0,0,0.0,0,0.0,0.0
RYE,S,0,0,0,0,0.0,0,0.0,0.0
CSL,E,0,0,0,0,0.0,0,0.0,0.0
VBTX,T,0,0,0,0,0.0,0,0.0,0.0
VONV,T,0,0,0,0,0.0,0,0.0,0.0
AONE,T,0,0,0,0,0.0,0,0.0,0.0
PQLC,T,0,0,0,0,0.0,0,0.0,0.0
MLN,S,0,0,0,0,0.0,0,0.0,0.0
ADAP,E,0,0,0,0,0.0,0,0.0,0.0
BCSF,E,0,0,0,0,0.0,0,0.0,0.0
GBUY,T,0,0,0,0,0.0,0,0.0,0.0
SFYX,E,0,0,0,0,0.0,0,0.0,0.0
TSN,E,0,0,0,0,0.0,0,0.0,0.0
GOAU,S,0,0,0,0,0.0,0,0.0,0.0
BEKE,E,0,0,0,0,0.0,0,0.0,0.0
OACB=,S,0,0,0,0,0.0,0,0.0,0.0
WRB-C,B,0,0,0,0,0.0,0,0.0,0.0
PXD,S,0,0,0,0,0.0,0,0.0,0.0
LJPC,T,0,0,0,0,0.0,0,0.0,0.0
ASUR,E,0,0,0,0,0.0,0,0.0,0.0
PBI-B,T,0,0,0,0,0.0,0,0.0,0.0
BIG,E,0,0,0,0,0.0,0,0.0,0.0
THBRW,B,0,0,0,0,0.0,0,0.0,0.0
MNSB,E,0,0,0,0,0.0,0,0.0,0.0
C-K,S,0,0,0,0,0.0,0,0.0,0.0
OTTR,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,E,0,0,0,0,0.0,0,0.0,0.0
PLRX,E,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
AEO,E,0,0,0,0,0.0,0,0.0,0.0
UMH-C,B,0,0,0,0,0.0,0,0.0,0.0
MG,E,0,0,0,0,0.0,0,0.0,0.0
ISDR,S,0,0,0,0,0.0,0,0.0,0.0
IYY,T,0,0,0,0,0.0,0,0.0,0.0
CHMI,B,0,0,0,0,0.0,0,0.0,0.0
CNA,S,0,0,0,0,0.0,0,0.0,0.0
SDP,E,0,0,0,0,0.0,0,0.0,0.0
ABR-A,T,0,0,0,0,0.0,0,0.0,0.0
GTS,T,0,0,0,0,0.0,0,0.0,0.0
IYE,S,0,0,0,0,0.0,0,0.0,0.0
INS,T,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
BILL,S,0,0,0,0,0.0,0,0.0,0.0
PMT,T,0,0,0,0,0.0,0,0.0,0.0
GWGH,T,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,B,0,0,0,0,0.0,0,0.0,0.0
LDSF,B,0,0,0,0,0.0,0,0.0,0.0
FCO,S,0,0,0,0,0.0,0,0.0,0.0
MOAT,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,T,0,0,0,0,0.0,0,0.0,0.0
IXN,S,0,0,0,0,0.0,0,0.0,0.0
WBND,S,0,0,0,0,0.0,0,0.0,0.0
KORU,T,0,0,0,0,0.0,0,0.0,0.0
FTC,T,0,0,0,0,0.0,0,0.0,0.0
FPXE,B,0,0,0,0,0.0,0,0.0,0.0
SID,E,0,0,0,0,0.0,0,0.0,0.0
PZA,E,0,0,0,0,0.0,0,0.0,0.0
QQQN,T,0,0,0,0,0.0,0,0.0,0.0
BBY,E,0,0,0,0,0.0,0,0.0,0.0
VRTS,T,0,0,0,0,0.0,0,0.0,0.0
CPAAU,B,0,0,0,0,0.0,0,0.0,0.0
PBC,T,0,0,0,0,0.0,0,0.0,0.0
VLO,E,0,0,0,0,0.0,0,0.0,0.0
HQL,S,0,0,0,0,0.0,0,0.0,0.0
DEH,B,0,0,0,0,0.0,0,0.0,0.0
MDCA,B,0,0,0,0,0.0,0,0.0,0.0
UBP-H,S,0,0,0,0,0.0,0,0.0,0.0
IYC,E,0,0,0,0,0.0,0,0.0,0.0
YEXT,B,0,0,0,0,0.0,0,0.0,0.0
OFSSZ,T,0,0,0,0,0.0,0,0.0,0.0
XBIO,E,0,0,0,0,0.0,0,0.0,0.0
ASPN,E,0,0,0,0,0.0,0,0.0,0.0
CLWT,S,0,0,0,0,0.0,0,0.0,0.0
JSML,B,0,0,0,0,0.0,0,0.0,0.0
QQQX,S,0,0,0,0,0.0,0,0.0,0.0
WLL,E,0,0,0,0,0.0,0,0.0,0.0
NWG,B,0,0,0,0,0.0,0,0.0,0.0
CUZ,B,0,0,0,0,0.0,0,0.0,0.0
CFIIU,S,0,0,0,0,0.0,0,0.0,0.0
HCCHW,T,0,0,0,0,0.0,0,0.0,0.0
SPNS,T,0,0,0,0,0.0,0,0.0,0.0
IBDS,S,0,0,0,0,0.0,0,0.0,0.0
PSA-L,E,0,0,0,0,0.0,0,0.0,0.0
DCOM,T,0,0,0,0,0.0,0,0.0,0.0
CHE,T,0,0,0,0,0.0,0,0.0,0.0
FEAC,E,0,0,0,0,0.0,0,0.0,0.0
ATOS,S,0,0,0,0,0.0,0,0.0,0.0
IX,B,0,0,0,0,0.0,0,0.0,0.0
AMRS,E,0,0,0,0,0.0,0,0.0,0.0
BCEI,T,0,0,0,0,0.0,0,0.0,0.0
CZWI,T,0,0,0,0,0.0,0,0.0,0.0
ITRG,T,0,0,0,0,0.0,0,0.0,0.0
PFO,S,0,0,0,0,0.0,0,0.0,0.0
EXN,T,0,0,0,0,0.0,0,0.0,0.0
NCSM,T,0,0,0,0,0.0,0,0.0,0.0
LOUP,T,0,0,0,0,0.0,0,0.0,0.0
NREF-A,S,0,0,0,0,0.0,0,0.0,0.0
NTRP,B,0,0,0,0,0.0,0,0.0,0.0
TWNK,E,0,0,0,0,0.0,0,0.0,0.0
EMXC,B,0,0,0,0,0.0,0,0.0,0.0
FM,E,0,0,0,0,0.0,0,0.0,0.0
CENT,T,0,0,0,0,0.0,0,0.0,0.0
TFII,S,0,0,0,0,0.0,0,0.0,0.0
XBIT,B,0,0,0,0,0.0,0,0.0,0.0
KE,E,0,0,0,0,0.0,0,0.0,0.0
MCAC,S,0,0,0,0,0.0,0,0.0,0.0
BRQS,E,0,0,0,0,0.0,0,0.0,0.0
SBI,S,0,0,0,0,0.0,0,0.0,0.0
SJT,B,0,0,0,0,0.0,0,0.0,0.0
HD,E,0,0,0,0,0.0,0,0.0,0.0
FCRD,T,0,0,0,0,0.0,0,0.0,0.0
KOCT,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,E,0,0,0,0,0.0,0,0.0,0.0
GNRC,B,0,0,0,0,0.0,0,0.0,0.0
PKE,B,0,0,0,0,0.0,0,0.0,0.0
CABO,S,0,0,0,0,0.0,0,0.0,0.0
MLPC,B,0,0,0,0,0.0,0,0.0,0.0
KTCC,S,0,0,0,0,0.0,0,0.0,0.0
KSMTU,T,0,0,0,0,0.0,0,0.0,0.0
MREO,E,0,0,0,0,0.0,0,0.0,0.0
CCAC=,S,0,0,0,0,0.0,0,0.0,0.0
TILT,S,0,0,0,0,0.0,0,0.0,0.0
RWO,E,0,0,0,0,0.0,0,0.0,0.0
SSPY,B,0,0,0,0,0.0,0,0.0,0.0
HEP,E,0,0,0,0,0.0,0,0.0,0.0
NTWK,S,0,0,0,0,0.0,0,0.0,0.0
SIVBP,S,0,0,0,0,0.0,0,0.0,0.0
KTN,B,0,0,0,0,0.0,0,0.0,0.0
IONS,S,0,0,0,0,0.0,0,0.0,0.0
DHY,E,0,0,0,0,0.0,0,0.0,0.0
TRMB,B,0,0,0,0,0.0,0,0.0,0.0
GSEE,E,0,0,0,0,0.0,0,0.0,0.0
USFR,B,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
FLM,T,0,0,0,0,0.0,0,0.0,0.0
SBM,S,0,0,0,0,0.0,0,0.0,0.0
ATEX,E,0,0,0,0,0.0,0,0.0,0.0
BOH,B,0,0,0,0,0.0,0,0.0,0.0
RINF,E,0,0,0,0,0.0,0,0.0,0.0
PMT-A,B,0,0,0,0,0.0,0,0.0,0.0
CRSAW,T,0,0,0,0,0.0,0,0.0,0.0
ROBT,E,0,0,0,0,0.0,0,0.0,0.0
CJJD,E,0,0,0,0,0.0,0,0.0,0.0
USMC,T,0,0,0,0,0.0,0,0.0,0.0
FOVL,S,0,0,0,0,0.0,0,0.0,0.0
IDEV,S,0,0,0,0,0.0,0,0.0,0.0
HCCI,E,0,0,0,0,0.0,0,0.0,0.0
CRT,B,0,0,0,0,0.0,0,0.0,0.0
IIN,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,E,0,0,0,0,0.0,0,0.0,0.0
NPK,E,0,0,0,0,0.0,0,0.0,0.0
EXR,B,0,0,0,0,0.0,0,0.0,0.0
ZCMD,B,0,0,0,0,0.0,0,0.0,0.0
SLMBP,T,0,0,0,0,0.0,0,0.0,0.0
DAUD,T,0,0,0,0,0.0,0,0.0,0.0
DDOG,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,T,0,0,0,0,0.0,0,0.0,0.0
TEAM,E,0,0,0,0,0.0,0,0.0,0.0
DX-B,B,0,0,0,0,0.0,0,0.0,0.0
MDU,E,0,0,0,0,0.0,0,0.0,0.0
DESP,T,0,0,0,0,0.0,0,0.0,0.0
GIK+,S,0,0,0,0,0.0,0,0.0,0.0
RMED,E,0,0,0,0,0.0,0,0.0,0.0
FAD,B,0,0,0,0,0.0,0,0.0,0.0
FLIC,B,0,0,0,0,0.0,0,0.0,0.0
HTHT,S,0,0,0,0,0.0,0,0.0,0.0
TSHA,T,0,0,0,0,0.0,0,0.0,0.0
SCHZ,S,0,0,0,0,0.0,0,0.0,0.0
HJLIW,B,0,0,0,0,0.0,0,0.0,0.0
QDIV,S,0,0,0,0,0.0,0,0.0,0.0
BTAQU,T,0,0,0,0,0.0,0,0.0,0.0
EML,E,0,0,0,0,0.0,0,0.0,0.0
EMCB,B,0,0,0,0,0.0,0,0.0,0.0
TYL,S,0,0,0,0,0.0,0,0.0,0.0
GLEO=,E,0,0,0,0,0.0,0,0.0,0.0
KKR-B,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,E,0,0,0,0,0.0,0,0.0,0.0
CTRM,T,0,0,0,0,0.0,0,0.0,0.0
NGACU,E,0,0,0,0,0.0,0,0.0,0.0
IWO,S,0,0,0,0,0.0,0,0.0,0.0
MOV,S,0,0,0,0,0.0,0,0.0,0.0
SANW,T,0,0,0,0,0.0,0,0.0,0.0
BPYPO,S,0,0,0,0,0.0,0,0.0,0.0
IDRA,T,0,0,0,0,0.0,0,0.0,0.0
GLADL,T,0,0,0,0,0.0,0,0.0,0.0
MOTS,S,0,0,0,0,0.0,0,0.0,0.0
HCACU,T,0,0,0,0,0.0,0,0.0,0.0
