symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLCH,T,1482,332,950,0,2.42918454935622,1071,0.003,0.12
FTXR,B,1481,0,300,0,0.0,1281,0.0,0.0
WHF,T,1481,0,700,0,0.0,600,0.0,0.0
FUSN,T,1480,0,1180,0,0.0,600,0.0,0.0
LICN,T,1480,0,815,0,0.0,765,0.0,0.0
FANH,T,1478,0,1478,0,0.0,1025,0.0,0.0
AUB,B,1478,285,390,0,0.165026056745802,404,0.001,0.01
SYRS,E,1478,300,0,0,0.75,200,0.01,0.0666666666666667
KB,S,1477,475,401,0,0.0618650690283928,800,0.001,0.01
CHKP,B,1477,0,772,0,0.0,1059,0.0,0.0
VFMF,S,1477,0,462,0,0.0,557,0.0,0.0
XNTK,S,1476,0,7,0,0.0,616,0.0,0.0
RGEN,S,1476,110,0,76,0.00704947449371956,476,0.00181818181818182,0.250909090909091
ALTL,S,1476,0,1475,0,0.0,775,0.0,0.0
LPCN,S,1476,128,133,0,2.0,457,0.02,0.27
BBH,S,1475,0,300,0,0.0,615,0.0,0.0
NETL,B,1475,0,0,0,0.0,798,0.0,0.0
AAXJ,S,1475,0,1475,0,0.0,1349,0.0,0.0
ONTX,S,1475,0,1175,0,0.0,527,0.0,0.0
F-C,B,1474,143,714,0,0.576612903225806,575,0.0299300699300699,0.284335664335664
GHTA,B,1473,0,401,0,0.0,801,0.0,0.0
WFC-L,S,1473,0,804,0,0.0,972,0.0,0.0
CHMI-A,B,1473,40,200,0,1.0,535,0.04,0.35
ACN,T,1473,396,612,0,0.0175423644787438,721,0.0219507042253521,0.174577464788732
GHI,T,1473,0,1146,0,0.0,956,0.0,0.0
OMAB,T,1472,210,472,190,0.570652173913043,372,0.0438095238095238,0.34
GLRE,T,1471,0,1071,0,0.0,500,0.0,0.0
JSMD,B,1471,300,0,0,1.99009900990099,1085,0.02,0.35
BML-J,S,1470,113,338,0,1.46666666666667,451,0.0442857142857143,0.37
SEF,S,1470,0,1409,0,0.0,845,0.0,0.0
PSN,S,1470,240,408,0,0.133680182250274,656,0.02,0.162857142857143
SBCF,S,1469,90,600,0,0.022883295194508,530,0.01,0.03
ZBRA,S,1469,200,105,0,0.154083204930663,257,0.095,0.485
WNEB,B,1468,190,768,0,1.07570022710068,1000,0.02,0.11
AMAT,E,1467,265,0,0,0.0130772653413778,817,0.0911538461538462,0.34
GGR,S,1466,0,966,0,0.0,1466,0.0,0.0
RDCM,S,1466,100,866,0,1.0,966,0.03,0.26
CTR,T,1465,0,1065,0,0.0,765,0.0,0.0
SWI,S,1465,700,765,0,0.0801190339933616,1052,0.001,0.01
PMT-C,T,1465,0,1465,0,0.0,1137,0.0,0.0
AWI,B,1464,55,496,0,0.0443906376109766,316,0.01,0.05
OZ,S,1464,0,369,0,0.0,389,0.0,0.0
AZO,T,1463,0,459,0,0.0,100,0.0,0.0
MRAM,T,1462,0,1230,0,0.0,532,0.0,0.0
MBINP,S,1461,100,311,0,1.0,601,0.04,0.77
CFFI,B,1461,0,1361,0,0.0,733,0.0,0.0
WHLRD,S,1460,0,560,0,0.0,460,0.0,0.0
ATOM,E,1460,0,0,0,0.0,600,0.0,0.0
JMM,B,1460,0,1080,0,0.0,1080,0.0,0.0
VNCE,B,1460,400,160,0,1.66666666666667,600,0.02,0.37
CTBB,S,1460,0,400,0,0.0,586,0.0,0.0
CURO,S,1460,0,1360,0,0.0,100,0.0,0.0
PID,T,1459,0,1459,0,0.0,995,0.0,0.0
FSTA,S,1459,100,1228,0,0.166666666666667,331,0.01,0.04
TTGT,T,1458,0,888,0,0.0,688,0.0,0.0
DIHP,S,1458,0,1458,0,0.0,1458,0.0,0.0
IPO,S,1457,0,400,0,0.0,655,0.0,0.0
SOI,S,1457,0,1367,0,0.0,1251,0.0,0.0
ARGX,T,1457,80,300,117,0.0688468158347676,315,0.14,1.205
ITW,B,1456,55,100,0,0.0192505841012067,296,0.095,0.26
SR-A,B,1456,0,729,0,0.0,707,0.0,0.0
FCNCA,B,1456,10,834,0,0.0130208333333333,487,0.9,4.31
VERO,S,1455,240,130,0,1.49875311720698,772,0.02,0.22
PTMC,B,1453,296,1083,0,1.2,758,0.002,0.04
MFA-C,B,1453,0,400,0,0.0,800,0.0,0.0
GHG,B,1452,0,650,0,0.0,500,0.0,0.0
CRD.B,T,1452,0,752,0,0.0,352,0.0,0.0
PUBM,E,1451,100,0,0,0.0404203718674212,700,0.01,0.05
HOFT,B,1451,100,851,0,0.151515151515152,900,0.01,0.05
WF,S,1450,0,600,0,0.0,400,0.0,0.0
BDCX,S,1450,0,350,0,0.0,550,0.0,0.0
GBF,S,1450,500,0,0,2.0,300,0.045,0.34
GF,T,1450,0,1250,0,0.0,1150,0.0,0.0
HUBB,B,1450,55,200,0,0.0216299254157947,421,0.172,0.95
NQP,B,1450,0,925,0,0.0,525,0.0,0.0
PFIX,T,1450,0,950,0,0.0,600,0.0,0.0
AOTG,S,1449,0,317,0,0.0,566,0.0,0.0
GS-A,S,1449,150,200,0,0.333333333333333,749,0.01,0.106666666666667
BAC-O,T,1449,0,1449,0,0.0,1200,0.0,0.0
RCLF,S,1448,0,1024,0,0.0,848,0.0,0.0
POOL,T,1448,0,418,0,0.0,609,0.0,0.0
VRPX,E,1448,0,748,0,0.0,200,0.0,0.0
NIU,S,1448,0,1433,0,0.0,1341,0.0,0.0
COWG,S,1448,0,600,0,0.0,1148,0.0,0.0
ACR,B,1448,0,801,0,0.0,647,0.0,0.0
ELOX,T,1448,0,1347,0,0.0,748,0.0,0.0
WMK,B,1447,180,200,0,0.376850729269995,154,0.0829411764705882,0.422352941176471
FXZ,B,1447,377,608,0,0.653379549393414,892,0.01,0.04
MXC,S,1446,1,577,0,0.0048780487804878,423,0.03,0.25
FIDU,T,1446,0,1446,0,0.0,1075,0.0,0.0
CDXS,S,1446,0,1246,0,0.0,1245,0.0,0.0
TDSA,S,1446,0,0,0,0.0,1446,0.0,0.0
SSG,S,1446,0,1127,0,0.0,1089,0.0,0.0
FIBK,B,1446,0,770,0,0.0,1002,0.0,0.0
QRMI,B,1445,2,370,0,1.00306748466258,349,0.02,0.12
PAYO,S,1445,0,1445,0,0.0,1394,0.0,0.0
JILL,B,1445,161,200,0,0.224546722454672,400,0.0162111801242236,0.154844720496894
TESS,S,1444,0,1116,0,0.0,1444,0.0,0.0
COP,E,1444,0,200,0,0.0,1144,0.0,0.0
XAR,S,1444,0,200,0,0.0,307,0.0,0.0
RNR-F,S,1443,100,200,0,1.0,486,0.02,0.08
WD,B,1443,91,301,0,0.0786446872061639,676,0.075,0.36
SMDV,B,1441,0,621,0,0.0,1043,0.0,0.0
DCPH,B,1441,0,1341,0,0.0,1241,0.0,0.0
KAMN,B,1441,0,615,0,0.0,422,0.0,0.0
ALRM,S,1441,100,200,0,0.0675675675675676,552,0.001,0.09
LEN.B,S,1441,0,263,0,0.0,388,0.0,0.0
GLP-A,S,1440,0,200,0,0.0,517,0.0,0.0
IWML,S,1440,100,680,0,1.0,380,0.01,0.13
ISRL,T,1440,0,0,0,0.0,90,0.0,0.0
DFE,S,1440,600,200,640,1.08707522997438,1340,0.002,0.09
ASEA,B,1440,0,100,0,0.0,905,0.0,0.0
NTIC,S,1440,0,1237,0,0.0,834,0.0,0.0
FUNC,T,1439,0,1140,0,0.0,634,0.0,0.0
CE,T,1438,0,749,0,0.0,808,0.0,0.0
WKME,S,1438,100,400,0,0.0881057268722467,476,0.01,0.06
EBMT,B,1438,101,735,0,0.105098855359001,385,0.0700990099009901,0.291287128712871
MNSB,B,1438,0,1438,0,0.0,710,0.0,0.0
NKSH,S,1438,92,200,0,0.51685393258427,396,0.01,0.63
IWO,T,1437,99,200,0,0.0401336541018485,327,0.031,0.41
DUSA,S,1437,1300,0,137,1.0,500,0.0177692307692308,0.1
GB,S,1437,1,400,0,0.001001001001001,434,0.02,0.19
SDOG,S,1436,0,616,0,0.0,921,0.0,0.0
RWK,B,1436,326,100,0,2.64285714285714,542,0.16,0.75
IIVI,B,1436,70,1166,0,1.0,444,0.1,1.08
KW,T,1436,1000,346,90,0.308618553754452,1156,0.002,0.02
PRTG,T,1435,0,1000,0,0.0,835,0.0,0.0
AVB,B,1435,26,247,0,0.00426439232409382,439,0.0219230769230769,0.241153846153846
DEM,S,1435,0,1435,0,0.0,1097,0.0,0.0
MTH,S,1435,140,200,0,0.104768113585091,455,0.135,0.67
ANGI,S,1435,0,1035,0,0.0,1393,0.0,0.0
RISR,B,1435,200,0,61,0.666666666666667,544,0.01,0.18
CLSM,S,1435,0,84,0,0.0,1235,0.0,0.0
VSLU,S,1434,0,500,0,0.0,467,0.0,0.0
FNWB,T,1433,0,1433,0,0.0,197,0.0,0.0
FWONA,B,1433,15,0,0,0.0144230769230769,465,0.03,0.08
ZWS,B,1433,0,1433,0,0.0,1228,0.0,0.0
BCOV,B,1433,0,1433,0,0.0,500,0.0,0.0
VERS,B,1432,0,1178,0,0.0,859,0.0,0.0
JPMB,B,1432,0,1110,0,0.0,694,0.0,0.0
THRN,S,1430,20,801,0,0.357142857142857,758,0.02,0.08
DIA,E,1430,0,30,0,0.0,700,0.0,0.0
ESGS,T,1429,500,529,100,1.0,429,0.01,0.41
OXM,T,1429,300,100,106,0.333333333333333,523,0.001,0.08
JHG,B,1429,0,1329,0,0.0,1429,0.0,0.0
TTMI,S,1428,0,1428,0,0.0,412,0.0,0.0
ELC,S,1428,100,209,0,0.497512437810945,502,0.01,0.14
ENR,S,1428,100,640,0,0.0334672021419009,866,0.03,0.36
EQH-A,S,1428,0,783,0,0.0,508,0.0,0.0
AMRC,T,1428,0,400,0,0.0,628,0.0,0.0
PPI,S,1427,827,0,0,0.388810531264692,600,0.0128778718258767,0.0773760580411125
BSJO,S,1426,0,1426,0,0.0,1237,0.0,0.0
PNT,S,1426,100,425,0,0.0491642084562439,526,0.02,0.08
FIAX,T,1425,0,1425,0,0.0,846,0.0,0.0
TILE,B,1425,0,1300,0,0.0,1200,0.0,0.0
MS-L,S,1425,0,600,0,0.0,843,0.0,0.0
HLT,T,1423,200,913,0,0.0447427293064877,1023,0.001,0.07
HLI,B,1423,0,495,0,0.0,607,0.0,0.0
QQXT,B,1423,0,390,0,0.0,377,0.0,0.0
TOKE,B,1423,0,1206,0,0.0,917,0.0,0.0
NTG,S,1422,50,628,0,1.0,344,0.03,0.28
MARPS,B,1422,130,0,0,1.625,691,0.02,0.24
TELZ,B,1421,0,599,0,0.0,1022,0.0,0.0
OIL,T,1420,351,0,0,1.43820224719101,351,0.002,0.15
CCAP,S,1420,100,820,0,0.055005500550055,1080,0.01,0.04
RVTY,T,1420,0,1100,0,0.0,900,0.0,0.0
NVRO,S,1420,400,305,200,0.047326463633468,507,0.002,0.05
GDMA,S,1420,0,300,0,0.0,1202,0.0,0.0
FTEC,S,1419,1,500,0,0.000576036866359447,500,0.01,0.04
GMOM,S,1419,0,275,0,0.0,418,0.0,0.0
LPL,S,1419,0,1419,0,0.0,1413,0.0,0.0
EVAV,S,1418,0,1307,0,0.0,1018,0.0,0.0
ATLO,S,1418,100,512,0,0.25706940874036,618,0.01,0.04
APAM,S,1418,0,513,0,0.0,520,0.0,0.0
ORLY,B,1418,70,103,0,0.036026762738034,128,0.225,2.045
DDWM,S,1417,300,0,885,0.428571428571429,1417,0.001,0.05
DH,S,1417,0,1067,0,0.0,1317,0.0,0.0
ASH,S,1417,21,255,0,0.00765585125774699,503,0.01,0.05
NWSA,B,1417,0,1417,0,0.0,1417,0.0,0.0
WAB,T,1416,15,118,0,0.00319693094629156,616,0.01,0.06
PBD,T,1416,0,780,0,0.0,1416,0.0,0.0
HCXY,B,1416,80,0,0,0.444444444444444,470,0.02,0.47
NPCT,S,1415,0,1100,0,0.0,1115,0.0,0.0
UVE,S,1415,0,657,0,0.0,558,0.0,0.0
PCH,B,1415,40,605,0,0.014265335235378,605,0.01,0.05
BHFAM,S,1414,182,0,0,0.947087637615791,574,0.05,0.3
NTCT,T,1414,0,1114,0,0.0,814,0.0,0.0
DIVY,B,1414,208,0,0,2.0,404,0.03,0.68
OTIS,B,1413,281,829,0,0.0167811286951329,1062,0.001,0.01
RIET,S,1413,0,988,0,0.0,600,0.0,0.0
PMCB,S,1412,0,1207,0,0.0,730,0.0,0.0
DHIL,T,1412,0,426,0,0.0,326,0.0,0.0
SHO,T,1412,0,1412,0,0.0,1412,0.0,0.0
WPC,E,1412,0,0,0,0.0,704,0.0,0.0
IYK,T,1412,0,1262,0,0.0,763,0.0,0.0
TRMB,S,1412,50,229,0,0.010339123242349,561,0.02,0.07
MOOD,B,1411,0,939,0,0.0,997,0.0,0.0
PII,B,1411,0,390,0,0.0,711,0.0,0.0
DCMB,B,1410,0,1259,0,0.0,1159,0.0,0.0
ATLCL,S,1410,0,185,0,0.0,925,0.0,0.0
EAI,B,1410,4,156,0,1.0,597,0.01,0.14
STT,E,1408,8,0,0,0.000550850375266818,400,0.0,0.01
DMAR,S,1408,100,600,0,0.5,700,0.01,0.05
AMH,S,1408,0,1380,0,0.0,562,0.0,0.0
MTLS,S,1407,0,446,0,0.0,686,0.0,0.0
MAXI,B,1407,0,454,0,0.0,718,0.0,0.0
AIRG,B,1407,0,400,0,0.0,600,0.0,0.0
LITE,E,1407,7,1200,0,0.000112683311601552,607,0.0,0.02
GS-K,S,1406,34,1000,0,0.0191333708497468,824,0.01,0.04
PARAA,B,1406,0,140,0,0.0,580,0.0,0.0
WVVI,B,1406,0,1300,0,0.0,63,0.0,0.0
DALS,B,1406,0,1406,0,0.0,726,0.0,0.0
ENTA,S,1405,300,400,0,0.10956981077463,405,0.021,0.12
GOVZ,T,1405,5,1400,0,0.00224215246636771,1405,0.001,0.02
GMAR,B,1404,200,400,0,0.422034918723661,231,0.02,0.14
PYXS,E,1404,0,804,0,0.0,838,0.0,0.0
JHSC,B,1404,98,108,0,0.924528301886792,618,0.02,0.08
HOUS,B,1404,0,1204,0,0.0,1104,0.0,0.0
ISCB,B,1404,200,0,0,1.0,604,0.01,0.21
RWAYZ,S,1404,0,304,0,0.0,600,0.0,0.0
BKMC,S,1403,0,600,0,0.0,1006,0.0,0.0
TRHC,B,1403,191,700,0,0.173478655767484,909,0.01,0.03
BH,B,1403,20,1206,0,0.4,469,0.01,2.2
AIV,T,1403,0,1403,0,0.0,1303,0.0,0.0
BMAR,B,1403,300,787,0,1.0,816,0.01,0.04
IIIV,T,1402,98,802,0,0.0984924623115578,604,0.01,0.1
PZZA,T,1402,0,1402,0,0.0,274,0.0,0.0
KMB,S,1402,0,27,0,0.0,519,0.0,0.0
MDV,S,1402,100,409,0,0.158478605388273,499,0.01,0.47
F-C,T,1402,0,1402,0,0.0,1002,0.0,0.0
LRMR,S,1402,0,801,0,0.0,1100,0.0,0.0
VVI,B,1402,0,400,0,0.0,400,0.0,0.0
CRBP,T,1402,0,600,0,0.0,1001,0.0,0.0
MAX,T,1401,0,201,0,0.0,301,0.0,0.0
HEI,B,1401,0,100,0,0.0,647,0.0,0.0
MET-A,S,1401,100,136,0,0.333333333333333,766,0.01,0.1
LIPO,B,1401,200,500,0,0.961538461538462,101,0.01,0.08
CEMB,B,1401,0,1075,0,0.0,1015,0.0,0.0
FLXS,T,1401,0,1401,0,0.0,587,0.0,0.0
ARC,S,1401,0,1401,0,0.0,1100,0.0,0.0
OAK-A,B,1401,0,700,0,0.0,401,0.0,0.0
VNO-M,S,1400,0,700,0,0.0,900,0.0,0.0
ZIVO,T,1400,0,700,0,0.0,600,0.0,0.0
GPOR,T,1400,0,500,0,0.0,500,0.0,0.0
UP+,S,1400,0,0,0,0.0,700,0.0,0.0
GGN-B,B,1400,0,700,0,0.0,300,0.0,0.0
DESP,T,1400,0,1000,0,0.0,1000,0.0,0.0
QMOM,S,1400,100,0,0,1.0,600,0.01,0.1
EIG,T,1400,145,100,0,0.212609970674487,300,0.0331034482758621,0.11
RELI,E,1400,0,0,0,0.0,200,0.0,0.0
VOXR,E,1400,0,1400,0,0.0,200,0.0,0.0
IAPR,T,1400,0,1400,0,0.0,1400,0.0,0.0
MKFG+,B,1400,0,0,0,0.0,500,0.0,0.0
DAVA,E,1400,0,800,0,0.0,800,0.0,0.0
CYT,S,1400,100,500,0,0.917431192660551,300,0.01,0.11
COF-N,B,1400,0,700,0,0.0,600,0.0,0.0
COF-N,T,1400,0,1400,0,0.0,1300,0.0,0.0
NTZ,B,1400,0,900,0,0.0,500,0.0,0.0
WH,T,1400,100,100,1100,0.0562429696287964,1300,0.001,0.02
RZV,S,1400,600,0,0,4.31948881789137,700,0.0653,1.64
RAYD,T,1400,0,1400,0,0.0,1400,0.0,0.0
VIOT,T,1400,0,1400,0,0.0,1400,0.0,0.0
IBMR,B,1400,0,1000,0,0.0,700,0.0,0.0
SHO-I,B,1400,0,1400,0,0.0,1400,0.0,0.0
PRLH,T,1400,0,1400,0,0.0,1400,0.0,0.0
DOMH,B,1400,0,800,0,0.0,200,0.0,0.0
MOR,T,1400,0,1200,0,0.0,800,0.0,0.0
DSEY,T,1400,0,1400,0,0.0,1400,0.0,0.0
FTEK,B,1400,0,1400,0,0.0,1300,0.0,0.0
EXPI,E,1400,0,200,0,0.0,1000,0.0,0.0
MBSD,T,1400,0,1400,0,0.0,800,0.0,0.0
SDD,B,1400,0,400,0,0.0,400,0.0,0.0
RILYN,T,1400,0,1300,0,0.0,1200,0.0,0.0
NVGS,S,1400,0,800,0,0.0,700,0.0,0.0
IINN,T,1400,0,1400,0,0.0,1400,0.0,0.0
EXAS,E,1400,80,0,0,0.00327158221895064,500,0.01,0.06
XENE,E,1400,0,0,0,0.0,200,0.0,0.0
CETX,T,1400,100,700,0,0.833333333333333,500,0.05,0.43
EPAM,E,1400,0,400,0,0.0,300,0.0,0.0
MOTS,B,1400,0,0,0,0.0,500,0.0,0.0
RITM-C,S,1400,0,600,0,0.0,700,0.0,0.0
AGM-F,T,1400,0,700,0,0.0,400,0.0,0.0
FTXL,T,1400,0,1100,0,0.0,700,0.0,0.0
MPTI,B,1400,205,0,0,2.97247706422018,342,0.111698113207547,1.36
BTMDW,S,1400,0,1400,0,0.0,1200,0.0,0.0
FIAC,S,1400,0,900,0,0.0,900,0.0,0.0
HIE,T,1400,0,1300,0,0.0,800,0.0,0.0
IOVA,E,1400,0,500,0,0.0,600,0.0,0.0
FAZE,E,1400,0,0,0,0.0,100,0.0,0.0
JEMA,T,1400,0,1400,0,0.0,900,0.0,0.0
SQNS,S,1400,0,400,0,0.0,1000,0.0,0.0
FLCB,T,1400,0,1300,0,0.0,1000,0.0,0.0
IRBO,T,1400,0,1400,0,0.0,1400,0.0,0.0
IGOV,S,1400,500,200,200,0.128139415684264,200,0.01,0.07
GLST,S,1400,0,1100,0,0.0,1100,0.0,0.0
PLAOU,B,1400,0,1300,0,0.0,100,0.0,0.0
DYAI,S,1400,100,500,0,0.261780104712042,600,0.01,0.08
FTDR,S,1400,25,1150,0,0.00263657456232862,415,0.001,0.01
AAM-A,S,1400,0,500,0,0.0,800,0.0,0.0
ACAC,T,1400,0,1200,0,0.0,1000,0.0,0.0
JCPB,S,1400,0,800,0,0.0,1200,0.0,0.0
GOOS,E,1400,0,800,0,0.0,1200,0.0,0.0
VAL+,B,1400,0,800,0,0.0,800,0.0,0.0
SCD,T,1400,0,1400,0,0.0,600,0.0,0.0
BLND,E,1400,0,0,0,0.0,400,0.0,0.0
RMM,T,1400,0,1000,0,0.0,900,0.0,0.0
KINS,T,1400,0,1300,0,0.0,1300,0.0,0.0
PRA,B,1400,0,800,0,0.0,700,0.0,0.0
SPCB,E,1400,0,1000,0,0.0,400,0.0,0.0
GS-A,T,1400,0,1400,0,0.0,600,0.0,0.0
DQ,E,1400,0,0,0,0.0,500,0.0,0.0
NHWK,E,1400,0,0,0,0.0,600,0.0,0.0
BTCS,E,1400,0,0,0,0.0,300,0.0,0.0
VHNAW,E,1400,0,0,0,0.0,1400,0.0,0.0
RTLPP,S,1400,209,200,0,2.0,500,0.02,0.37
GHSI,T,1400,0,1000,0,0.0,500,0.0,0.0
LTRY,E,1400,0,0,0,0.0,400,0.0,0.0
NRUC,T,1400,0,1300,0,0.0,1200,0.0,0.0
WYY,B,1400,0,1000,0,0.0,1000,0.0,0.0
FOSL,B,1400,0,1400,0,0.0,1400,0.0,0.0
AMPE,B,1400,0,0,0,0.0,400,0.0,0.0
VHC,E,1400,0,0,0,0.0,300,0.0,0.0
SENT,T,1400,0,1000,0,0.0,800,0.0,0.0
FITE,S,1400,0,300,0,0.0,550,0.0,0.0
GLST,T,1400,0,1400,0,0.0,1400,0.0,0.0
TSEM,T,1400,400,300,600,0.0162416761409778,700,0.001,0.04
BTWNW,S,1400,0,0,0,0.0,1300,0.0,0.0
NXRT,T,1400,0,600,0,0.0,400,0.0,0.0
BLIN,S,1400,0,1400,0,0.0,1400,0.0,0.0
BRNY,T,1400,0,1400,0,0.0,800,0.0,0.0
DDI,T,1400,0,1300,0,0.0,1100,0.0,0.0
XOUT,S,1400,0,0,0,0.0,700,0.0,0.0
VHAQ,T,1400,0,1400,0,0.0,1100,0.0,0.0
EMKR,E,1400,0,0,0,0.0,100,0.0,0.0
RDIV,B,1400,0,1158,0,0.0,1231,0.0,0.0
HDLB,S,1399,0,0,0,0.0,1399,0.0,0.0
NTIP,T,1399,0,856,0,0.0,333,0.0,0.0
ATLCL,T,1399,133,1126,0,0.446308724832215,759,0.04,0.9
MASS,S,1399,0,699,0,0.0,599,0.0,0.0
AMK,S,1398,250,0,641,0.202222414857997,618,0.002,0.183333333333333
OUT,S,1397,11,1386,0,0.000925552368762093,1385,0.002,0.02
PRNT,S,1397,207,300,0,2.0,867,0.044,0.23
USL,T,1397,100,200,724,0.5,1197,0.001,0.04
USD,S,1396,0,727,0,0.0,770,0.0,0.0
FLLV,S,1396,0,0,0,0.0,700,0.0,0.0
DGZ,B,1396,0,0,0,0.0,1296,0.0,0.0
EELV,T,1395,0,1395,0,0.0,395,0.0,0.0
VTRU,B,1394,118,300,0,0.57927276562897,394,0.07,0.55
EVI,E,1394,300,0,0,0.409276944065484,294,0.04,0.99
CIA,S,1393,100,557,0,0.409836065573771,558,0.02,0.15
EAI,S,1393,42,520,0,0.132075471698113,440,0.02,0.07
MERC,S,1393,0,1093,0,0.0,893,0.0,0.0
RHP,S,1392,1,305,0,0.000276166804750069,202,0.03,0.17
DWAW,B,1392,300,392,0,0.6,200,0.01,0.08
PTGX,S,1391,0,740,0,0.0,681,0.0,0.0
NOA,S,1391,100,400,0,0.166666666666667,580,0.01,0.06
WDIV,B,1391,300,168,700,1.33444816053512,1220,0.002,0.13
PCOR,B,1390,0,602,0,0.0,549,0.0,0.0
BC-C,B,1390,0,900,0,0.0,776,0.0,0.0
AWH,E,1389,425,1,0,0.580601092896175,324,0.0123529411764706,0.18
NVRO,E,1389,10,939,0,0.00100150225338007,250,0.01,0.05
NRIM,T,1389,345,74,170,0.151982378854626,389,0.0157971014492754,1.75695652173913
LXU,S,1389,0,1389,0,0.0,1044,0.0,0.0
PFIE,T,1389,0,1200,0,0.0,200,0.0,0.0
FGBIP,S,1389,100,555,0,1.0,417,0.26,1.54
TPST,E,1388,0,688,0,0.0,300,0.0,0.0
TKR,B,1388,80,0,0,0.0342612419700214,485,0.015,0.06
WSC,S,1388,24,1053,0,0.0048377343277565,771,0.001,0.01
GUSH,E,1388,65,0,0,0.0198533903481979,488,0.01,0.11
TKR,T,1388,0,425,0,0.0,434,0.0,0.0
DGICA,B,1387,157,200,0,0.385749385749386,544,0.03,0.15
SITM,B,1387,10,200,0,0.00574382538770821,587,0.01,0.32
MFUS,B,1386,0,914,0,0.0,786,0.0,0.0
PGZ,S,1386,0,786,0,0.0,786,0.0,0.0
RILYK,B,1386,100,786,0,0.5,500,0.02,0.21
BC-C,S,1385,100,189,0,1.0,596,0.02,0.2
BOAT,T,1384,0,500,0,0.0,875,0.0,0.0
GEF.B,B,1384,112,699,0,0.557225670753604,612,0.18,1.52
BRK.B,T,1383,0,1383,0,0.0,1383,0.0,0.0
MRK,E,1383,0,0,0,0.0,800,0.0,0.0
CHIX,S,1382,827,0,0,1.0,882,0.001,0.03
CINF,S,1382,62,100,0,0.0306744383189358,372,0.03,0.13
CBZ,T,1381,200,499,200,0.179691653375864,950,0.002,0.09
RGC,B,1381,50,831,0,1.0,400,0.01,3.23
TIMB,S,1379,300,967,100,0.060790273556231,1266,0.001,0.01
IQ,E,1378,0,1378,0,0.0,1378,0.0,0.0
ACR,S,1378,12,133,0,1.0,728,0.01,0.14
IDU,B,1377,0,178,0,0.0,757,0.0,0.0
HAYW,S,1377,0,1377,0,0.0,682,0.0,0.0
OZK,S,1376,0,696,0,0.0,932,0.0,0.0
VDC,S,1376,0,0,0,0.0,484,0.0,0.0
API,S,1376,0,1232,0,0.0,1186,0.0,0.0
BUFR,S,1375,0,400,0,0.0,359,0.0,0.0
XGN,S,1374,64,346,0,0.974205893608879,314,0.02,0.21
AMBC,S,1374,0,1274,0,0.0,1204,0.0,0.0
FBIN,T,1373,300,566,137,0.0991080277502478,836,0.001,0.0266666666666667
GBTG,S,1373,0,875,0,0.0,498,0.0,0.0
PEB-G,S,1372,100,872,0,1.0,600,0.02,0.19
FAD,B,1372,589,0,0,1.5,389,0.02,0.405
FMQQ,B,1371,0,800,0,0.0,657,0.0,0.0
SCHW,E,1371,181,590,0,0.0016356998264893,1020,0.001,0.01
UZD,B,1371,0,793,0,0.0,528,0.0,0.0
CLPR,B,1371,0,300,0,0.0,798,0.0,0.0
RTH,B,1371,0,336,0,0.0,137,0.0,0.0
IHG,B,1370,337,307,161,0.503499154961525,709,0.013,0.27
TVTX,S,1370,95,777,0,0.019122383252818,674,0.01,0.68
RBA,S,1370,400,161,500,0.0565530892124982,1269,0.001,0.02
RPV,B,1369,12,538,0,0.0082135523613963,493,0.00925,0.0316666666666667
YUM,S,1368,45,250,0,0.00777779749336078,396,0.02,0.2
CODI-C,S,1368,0,200,0,0.0,395,0.0,0.0
CARE,T,1367,0,967,0,0.0,567,0.0,0.0
JACK,T,1367,215,0,941,0.217863460718764,1267,0.022,0.47
CECO,S,1366,0,845,0,0.0,890,0.0,0.0
PLYA,S,1365,0,1288,0,0.0,1253,0.0,0.0
MAS,S,1365,400,530,17,0.0580878047753202,880,0.002,0.02
WGS,E,1365,0,223,0,0.0,649,0.0,0.0
MIDE,B,1363,0,721,0,0.0,871,0.0,0.0
SAP,S,1362,0,115,0,0.0,645,0.0,0.0
UCBIO,B,1362,400,562,0,1.7177033492823,562,0.103333333333333,1.65
AQNU,T,1361,0,1037,0,0.0,1097,0.0,0.0
DKL,S,1361,0,0,0,0.0,233,0.0,0.0
YOU,S,1361,0,732,0,0.0,777,0.0,0.0
BRF,B,1360,200,0,0,1.0,1032,0.01,0.08
WRB-H,S,1359,59,200,0,0.371069182389937,259,0.01,0.05
TARO,T,1358,0,532,0,0.0,476,0.0,0.0
FLGB,B,1358,197,1161,0,0.611580876918074,1049,0.002,0.05
SGU,S,1358,191,564,0,0.912021123423489,654,0.0404761904761905,0.411904761904762
MNSBP,T,1356,130,396,130,1.51724137931034,500,0.09,3.04
OC,S,1356,100,260,0,0.0618429189857761,346,0.03,0.14
ADEA,B,1356,0,1015,0,0.0,724,0.0,0.0
KRBN,S,1355,400,200,175,0.533261197728485,448,0.002,0.09
TSEM,S,1355,0,602,0,0.0,927,0.0,0.0
NEPH,S,1355,0,1100,0,0.0,228,0.0,0.0
OLO,B,1355,0,1255,0,0.0,1100,0.0,0.0
SLY,B,1355,483,144,0,0.276999759074726,512,0.154545454545455,0.71375
JVAL,B,1354,0,654,0,0.0,1255,0.0,0.0
