symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FBND,T,0,0,0,0,0.0,0,0.0,0.0
ERNA,B,0,0,0,0,0.0,0,0.0,0.0
PRDO,E,0,0,0,0,0.0,0,0.0,0.0
SRL,B,0,0,0,0,0.0,0,0.0,0.0
AIH,B,0,0,0,0,0.0,0,0.0,0.0
ELD,T,0,0,0,0,0.0,0,0.0,0.0
VNO-L,T,0,0,0,0,0.0,0,0.0,0.0
IRON,S,0,0,0,0,0.0,0,0.0,0.0
JBI,S,0,0,0,0,0.0,0,0.0,0.0
KRMD,E,0,0,0,0,0.0,0,0.0,0.0
SG,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,E,0,0,0,0,0.0,0,0.0,0.0
BRNY,S,0,0,0,0,0.0,0,0.0,0.0
SIO,S,0,0,0,0,0.0,0,0.0,0.0
CVM,E,0,0,0,0,0.0,0,0.0,0.0
RACE,S,0,0,0,0,0.0,0,0.0,0.0
SPFI,S,0,0,0,0,0.0,0,0.0,0.0
SPVM,B,0,0,0,0,0.0,0,0.0,0.0
UHGWW,B,0,0,0,0,0.0,0,0.0,0.0
PET,T,0,0,0,0,0.0,0,0.0,0.0
CDP,E,0,0,0,0,0.0,0,0.0,0.0
ALIM,E,0,0,0,0,0.0,0,0.0,0.0
TURB,B,0,0,0,0,0.0,0,0.0,0.0
CPT,T,0,0,0,0,0.0,0,0.0,0.0
SLDB,E,0,0,0,0,0.0,0,0.0,0.0
CRBG,E,0,0,0,0,0.0,0,0.0,0.0
NURE,S,0,0,0,0,0.0,0,0.0,0.0
FLSA,B,0,0,0,0,0.0,0,0.0,0.0
TINY,E,0,0,0,0,0.0,0,0.0,0.0
CENTA,E,0,0,0,0,0.0,0,0.0,0.0
BE,E,0,0,0,0,0.0,0,0.0,0.0
PETZ,E,0,0,0,0,0.0,0,0.0,0.0
TSEC,T,0,0,0,0,0.0,0,0.0,0.0
FEBZ,S,0,0,0,0,0.0,0,0.0,0.0
TLGY,S,0,0,0,0,0.0,0,0.0,0.0
LUNA,E,0,0,0,0,0.0,0,0.0,0.0
IMSI,T,0,0,0,0,0.0,0,0.0,0.0
FDM,T,0,0,0,0,0.0,0,0.0,0.0
CAMX,T,0,0,0,0,0.0,0,0.0,0.0
ICR-A,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,B,0,0,0,0,0.0,0,0.0,0.0
CTCXW,E,0,0,0,0,0.0,0,0.0,0.0
FSYD,B,0,0,0,0,0.0,0,0.0,0.0
GFEB,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-K,B,0,0,0,0,0.0,0,0.0,0.0
CNBS,E,0,0,0,0,0.0,0,0.0,0.0
GOVX,T,0,0,0,0,0.0,0,0.0,0.0
ATLCP,T,0,0,0,0,0.0,0,0.0,0.0
WKME,E,0,0,0,0,0.0,0,0.0,0.0
RMR,E,0,0,0,0,0.0,0,0.0,0.0
STNC,T,0,0,0,0,0.0,0,0.0,0.0
USSE,T,0,0,0,0,0.0,0,0.0,0.0
TYG,T,0,0,0,0,0.0,0,0.0,0.0
AVD,S,0,0,0,0,0.0,0,0.0,0.0
BECN,B,0,0,0,0,0.0,0,0.0,0.0
RWODU,T,0,0,0,0,0.0,0,0.0,0.0
BMEZ,B,0,0,0,0,0.0,0,0.0,0.0
CMPX,S,0,0,0,0,0.0,0,0.0,0.0
BATT,S,0,0,0,0,0.0,0,0.0,0.0
PUCK,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,B,0,0,0,0,0.0,0,0.0,0.0
HGTY+,E,0,0,0,0,0.0,0,0.0,0.0
UCIB,E,0,0,0,0,0.0,0,0.0,0.0
NYC,S,0,0,0,0,0.0,0,0.0,0.0
ANGHW,E,0,0,0,0,0.0,0,0.0,0.0
GAB-H,T,0,0,0,0,0.0,0,0.0,0.0
LOOP,S,0,0,0,0,0.0,0,0.0,0.0
AIZN,B,0,0,0,0,0.0,0,0.0,0.0
SHIM,B,0,0,0,0,0.0,0,0.0,0.0
FLFV,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,T,0,0,0,0,0.0,0,0.0,0.0
BMN,S,0,0,0,0,0.0,0,0.0,0.0
BTEK,S,0,0,0,0,0.0,0,0.0,0.0
HFGO,T,0,0,0,0,0.0,0,0.0,0.0
HSRT,S,0,0,0,0,0.0,0,0.0,0.0
IVOO,E,0,0,0,0,0.0,0,0.0,0.0
JVA,B,0,0,0,0,0.0,0,0.0,0.0
MYND,T,0,0,0,0,0.0,0,0.0,0.0
RSPD,T,0,0,0,0,0.0,0,0.0,0.0
CTA-A,B,0,0,0,0,0.0,0,0.0,0.0
OMH,T,0,0,0,0,0.0,0,0.0,0.0
CMI,B,0,0,0,0,0.0,0,0.0,0.0
EES,E,0,0,0,0,0.0,0,0.0,0.0
HWM,E,0,0,0,0,0.0,0,0.0,0.0
TIXT,T,0,0,0,0,0.0,0,0.0,0.0
GVAL,S,0,0,0,0,0.0,0,0.0,0.0
FEZ,B,0,0,0,0,0.0,0,0.0,0.0
NEWTI,T,0,0,0,0,0.0,0,0.0,0.0
TSLP,S,0,0,0,0,0.0,0,0.0,0.0
CETY,T,0,0,0,0,0.0,0,0.0,0.0
THCPU,S,0,0,0,0,0.0,0,0.0,0.0
LBRDA,S,0,0,0,0,0.0,0,0.0,0.0
STXS,E,0,0,0,0,0.0,0,0.0,0.0
NWGL,T,0,0,0,0,0.0,0,0.0,0.0
CISO,E,0,0,0,0,0.0,0,0.0,0.0
IYK,E,0,0,0,0,0.0,0,0.0,0.0
CBOE,S,0,0,0,0,0.0,0,0.0,0.0
SLE,T,0,0,0,0,0.0,0,0.0,0.0
AVTX,S,0,0,0,0,0.0,0,0.0,0.0
BUL,B,0,0,0,0,0.0,0,0.0,0.0
PEN,E,0,0,0,0,0.0,0,0.0,0.0
TARO,S,0,0,0,0,0.0,0,0.0,0.0
SF-C,E,0,0,0,0,0.0,0,0.0,0.0
NBIX,T,0,0,0,0,0.0,0,0.0,0.0
IXAQ,B,0,0,0,0,0.0,0,0.0,0.0
CLDT,S,0,0,0,0,0.0,0,0.0,0.0
RDW+,T,0,0,0,0,0.0,0,0.0,0.0
KACL,B,0,0,0,0,0.0,0,0.0,0.0
SIXP,E,0,0,0,0,0.0,0,0.0,0.0
USGOW,E,0,0,0,0,0.0,0,0.0,0.0
CWS,T,0,0,0,0,0.0,0,0.0,0.0
MAYZ,B,0,0,0,0,0.0,0,0.0,0.0
ELWS,T,0,0,0,0,0.0,0,0.0,0.0
TKC,T,0,0,0,0,0.0,0,0.0,0.0
FSS,T,0,0,0,0,0.0,0,0.0,0.0
DATSW,S,0,0,0,0,0.0,0,0.0,0.0
DATS,S,0,0,0,0,0.0,0,0.0,0.0
FRGT,B,0,0,0,0,0.0,0,0.0,0.0
CVLC,E,0,0,0,0,0.0,0,0.0,0.0
MIR+,B,0,0,0,0,0.0,0,0.0,0.0
NTSI,T,0,0,0,0,0.0,0,0.0,0.0
AYRO,B,0,0,0,0,0.0,0,0.0,0.0
CGA,T,0,0,0,0,0.0,0,0.0,0.0
SEB,E,0,0,0,0,0.0,0,0.0,0.0
FATBP,E,0,0,0,0,0.0,0,0.0,0.0
VHAI,T,0,0,0,0,0.0,0,0.0,0.0
APRJ,S,0,0,0,0,0.0,0,0.0,0.0
VIA,E,0,0,0,0,0.0,0,0.0,0.0
ACHC,B,0,0,0,0,0.0,0,0.0,0.0
RWX,E,0,0,0,0,0.0,0,0.0,0.0
LABD,E,0,0,0,0,0.0,0,0.0,0.0
LCLG,S,0,0,0,0,0.0,0,0.0,0.0
KRYS,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,E,0,0,0,0,0.0,0,0.0,0.0
INTF,E,0,0,0,0,0.0,0,0.0,0.0
BREA,S,0,0,0,0,0.0,0,0.0,0.0
RSVRW,T,0,0,0,0,0.0,0,0.0,0.0
AMLX,E,0,0,0,0,0.0,0,0.0,0.0
TYLG,E,0,0,0,0,0.0,0,0.0,0.0
GSUS,T,0,0,0,0,0.0,0,0.0,0.0
TECTP,B,0,0,0,0,0.0,0,0.0,0.0
GIGM,S,0,0,0,0,0.0,0,0.0,0.0
APPF,T,0,0,0,0,0.0,0,0.0,0.0
AHH-A,E,0,0,0,0,0.0,0,0.0,0.0
AITRU,E,0,0,0,0,0.0,0,0.0,0.0
SMDV,E,0,0,0,0,0.0,0,0.0,0.0
SVMH,B,0,0,0,0,0.0,0,0.0,0.0
CASH,B,0,0,0,0,0.0,0,0.0,0.0
SMLP,T,0,0,0,0,0.0,0,0.0,0.0
VIRI,E,0,0,0,0,0.0,0,0.0,0.0
FLUT,B,0,0,0,0,0.0,0,0.0,0.0
LCG,S,0,0,0,0,0.0,0,0.0,0.0
CEIX,T,0,0,0,0,0.0,0,0.0,0.0
SIMO,S,0,0,0,0,0.0,0,0.0,0.0
SMRI,T,0,0,0,0,0.0,0,0.0,0.0
DGII,S,0,0,0,0,0.0,0,0.0,0.0
DSX+,E,0,0,0,0,0.0,0,0.0,0.0
JRNY,E,0,0,0,0,0.0,0,0.0,0.0
TARS,S,0,0,0,0,0.0,0,0.0,0.0
QTR,B,0,0,0,0,0.0,0,0.0,0.0
FLHY,S,0,0,0,0,0.0,0,0.0,0.0
COTY,T,0,0,0,0,0.0,0,0.0,0.0
SCRD,B,0,0,0,0,0.0,0,0.0,0.0
PCRX,B,0,0,0,0,0.0,0,0.0,0.0
PSCU,E,0,0,0,0,0.0,0,0.0,0.0
ODP,S,0,0,0,0,0.0,0,0.0,0.0
CFFI,S,0,0,0,0,0.0,0,0.0,0.0
STEP,S,0,0,0,0,0.0,0,0.0,0.0
QTTB,E,0,0,0,0,0.0,0,0.0,0.0
PSMT,T,0,0,0,0,0.0,0,0.0,0.0
DFSE,T,0,0,0,0,0.0,0,0.0,0.0
HYZNW,T,0,0,0,0,0.0,0,0.0,0.0
SIHY,B,0,0,0,0,0.0,0,0.0,0.0
XYLD,T,0,0,0,0,0.0,0,0.0,0.0
VVPR,E,0,0,0,0,0.0,0,0.0,0.0
GINX,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,E,0,0,0,0,0.0,0,0.0,0.0
NOTE,B,0,0,0,0,0.0,0,0.0,0.0
GHC,E,0,0,0,0,0.0,0,0.0,0.0
CEAD,E,0,0,0,0,0.0,0,0.0,0.0
PBI,E,0,0,0,0,0.0,0,0.0,0.0
PDD,E,0,0,0,0,0.0,0,0.0,0.0
SPDV,T,0,0,0,0,0.0,0,0.0,0.0
ALAI,E,0,0,0,0,0.0,0,0.0,0.0
PSFE+,T,0,0,0,0,0.0,0,0.0,0.0
PWUPW,B,0,0,0,0,0.0,0,0.0,0.0
DCBO,T,0,0,0,0,0.0,0,0.0,0.0
DAPP,E,0,0,0,0,0.0,0,0.0,0.0
JG,S,0,0,0,0,0.0,0,0.0,0.0
PGZ,T,0,0,0,0,0.0,0,0.0,0.0
SEATW,T,0,0,0,0,0.0,0,0.0,0.0
FTCI,B,0,0,0,0,0.0,0,0.0,0.0
CPK,S,0,0,0,0,0.0,0,0.0,0.0
PJBF,S,0,0,0,0,0.0,0,0.0,0.0
TROO,B,0,0,0,0,0.0,0,0.0,0.0
MTAL,T,0,0,0,0,0.0,0,0.0,0.0
DLS,B,0,0,0,0,0.0,0,0.0,0.0
JRE,E,0,0,0,0,0.0,0,0.0,0.0
NAMS,B,0,0,0,0,0.0,0,0.0,0.0
LFWD,S,0,0,0,0,0.0,0,0.0,0.0
IQQQ,T,0,0,0,0,0.0,0,0.0,0.0
FFNW,E,0,0,0,0,0.0,0,0.0,0.0
EWJV,E,0,0,0,0,0.0,0,0.0,0.0
BLDEW,B,0,0,0,0,0.0,0,0.0,0.0
GLTR,T,0,0,0,0,0.0,0,0.0,0.0
ONEQ,S,0,0,0,0,0.0,0,0.0,0.0
DFUV,T,0,0,0,0,0.0,0,0.0,0.0
ENG,S,0,0,0,0,0.0,0,0.0,0.0
MICS,S,0,0,0,0,0.0,0,0.0,0.0
MFIN,E,0,0,0,0,0.0,0,0.0,0.0
IGTAW,B,0,0,0,0,0.0,0,0.0,0.0
PEB,T,0,0,0,0,0.0,0,0.0,0.0
OB,T,0,0,0,0,0.0,0,0.0,0.0
ORGNW,E,0,0,0,0,0.0,0,0.0,0.0
DFAC,E,0,0,0,0,0.0,0,0.0,0.0
OBE,E,0,0,0,0,0.0,0,0.0,0.0
TBIO,S,0,0,0,0,0.0,0,0.0,0.0
EUDAW,S,0,0,0,0,0.0,0,0.0,0.0
TNONW,T,0,0,0,0,0.0,0,0.0,0.0
TRIS=,T,0,0,0,0,0.0,0,0.0,0.0
MACK,B,0,0,0,0,0.0,0,0.0,0.0
HTIA,B,0,0,0,0,0.0,0,0.0,0.0
SOLR,S,0,0,0,0,0.0,0,0.0,0.0
OPP,E,0,0,0,0,0.0,0,0.0,0.0
HSON,E,0,0,0,0,0.0,0,0.0,0.0
QLVD,E,0,0,0,0,0.0,0,0.0,0.0
IBDP,E,0,0,0,0,0.0,0,0.0,0.0
MLEC,E,0,0,0,0,0.0,0,0.0,0.0
CDROW,T,0,0,0,0,0.0,0,0.0,0.0
NOMD,B,0,0,0,0,0.0,0,0.0,0.0
HLGE,S,0,0,0,0,0.0,0,0.0,0.0
JANW,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,T,0,0,0,0,0.0,0,0.0,0.0
DXCM,E,0,0,0,0,0.0,0,0.0,0.0
ECLN,T,0,0,0,0,0.0,0,0.0,0.0
INDY,E,0,0,0,0,0.0,0,0.0,0.0
RYSE,S,0,0,0,0,0.0,0,0.0,0.0
SLAM,B,0,0,0,0,0.0,0,0.0,0.0
YOTAU,T,0,0,0,0,0.0,0,0.0,0.0
JAMF,T,0,0,0,0,0.0,0,0.0,0.0
IMMP,E,0,0,0,0,0.0,0,0.0,0.0
KIDS,S,0,0,0,0,0.0,0,0.0,0.0
SKWD,B,0,0,0,0,0.0,0,0.0,0.0
DDC,B,0,0,0,0,0.0,0,0.0,0.0
CAMT,T,0,0,0,0,0.0,0,0.0,0.0
LLYVK,S,0,0,0,0,0.0,0,0.0,0.0
PRVA,B,0,0,0,0,0.0,0,0.0,0.0
ALEC,E,0,0,0,0,0.0,0,0.0,0.0
GSST,E,0,0,0,0,0.0,0,0.0,0.0
FLIN,T,0,0,0,0,0.0,0,0.0,0.0
RYAN,T,0,0,0,0,0.0,0,0.0,0.0
HRYU,S,0,0,0,0,0.0,0,0.0,0.0
MFA-C,E,0,0,0,0,0.0,0,0.0,0.0
RDFN,E,0,0,0,0,0.0,0,0.0,0.0
WBX,E,0,0,0,0,0.0,0,0.0,0.0
PSFO,T,0,0,0,0,0.0,0,0.0,0.0
ENFN,B,0,0,0,0,0.0,0,0.0,0.0
GNPX,B,0,0,0,0,0.0,0,0.0,0.0
RNAZ,E,0,0,0,0,0.0,0,0.0,0.0
FLIA,E,0,0,0,0,0.0,0,0.0,0.0
LAD,S,0,0,0,0,0.0,0,0.0,0.0
GJUN,T,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,S,0,0,0,0,0.0,0,0.0,0.0
NBGR,T,0,0,0,0,0.0,0,0.0,0.0
BRAG,T,0,0,0,0,0.0,0,0.0,0.0
AVIV,E,0,0,0,0,0.0,0,0.0,0.0
ONEO,T,0,0,0,0,0.0,0,0.0,0.0
OCUP,B,0,0,0,0,0.0,0,0.0,0.0
AOUT,S,0,0,0,0,0.0,0,0.0,0.0
GKOS,T,0,0,0,0,0.0,0,0.0,0.0
SBXC,T,0,0,0,0,0.0,0,0.0,0.0
HOFV,E,0,0,0,0,0.0,0,0.0,0.0
NNAGW,T,0,0,0,0,0.0,0,0.0,0.0
NMHIW,S,0,0,0,0,0.0,0,0.0,0.0
CUT,T,0,0,0,0,0.0,0,0.0,0.0
TAIT,T,0,0,0,0,0.0,0,0.0,0.0
EMCG,B,0,0,0,0,0.0,0,0.0,0.0
AEVA+,E,0,0,0,0,0.0,0,0.0,0.0
EXLS,T,0,0,0,0,0.0,0,0.0,0.0
BTEC,E,0,0,0,0,0.0,0,0.0,0.0
ULTR,S,0,0,0,0,0.0,0,0.0,0.0
NOV,E,0,0,0,0,0.0,0,0.0,0.0
RUSHB,E,0,0,0,0,0.0,0,0.0,0.0
BLOK,E,0,0,0,0,0.0,0,0.0,0.0
RTC,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
HIO,S,0,0,0,0,0.0,0,0.0,0.0
CHH,B,0,0,0,0,0.0,0,0.0,0.0
AMGN,T,0,0,0,0,0.0,0,0.0,0.0
LFCR,B,0,0,0,0,0.0,0,0.0,0.0
NEWZ,T,0,0,0,0,0.0,0,0.0,0.0
BEAT,S,0,0,0,0,0.0,0,0.0,0.0
WOW,S,0,0,0,0,0.0,0,0.0,0.0
KOPN,S,0,0,0,0,0.0,0,0.0,0.0
BBSC,E,0,0,0,0,0.0,0,0.0,0.0
YALA,E,0,0,0,0,0.0,0,0.0,0.0
LQDW,B,0,0,0,0,0.0,0,0.0,0.0
FLFVW,S,0,0,0,0,0.0,0,0.0,0.0
GXUS,S,0,0,0,0,0.0,0,0.0,0.0
HUBCW,T,0,0,0,0,0.0,0,0.0,0.0
RARE,T,0,0,0,0,0.0,0,0.0,0.0
EWZS,B,0,0,0,0,0.0,0,0.0,0.0
QTWO,T,0,0,0,0,0.0,0,0.0,0.0
HLVX,S,0,0,0,0,0.0,0,0.0,0.0
IDR,E,0,0,0,0,0.0,0,0.0,0.0
VSDA,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,E,0,0,0,0,0.0,0,0.0,0.0
ASGN,B,0,0,0,0,0.0,0,0.0,0.0
FSBD,B,0,0,0,0,0.0,0,0.0,0.0
H,E,0,0,0,0,0.0,0,0.0,0.0
KTTAW,B,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,T,0,0,0,0,0.0,0,0.0,0.0
SGN,T,0,0,0,0,0.0,0,0.0,0.0
DWSH,T,0,0,0,0,0.0,0,0.0,0.0
VNO,E,0,0,0,0,0.0,0,0.0,0.0
AHOY,T,0,0,0,0,0.0,0,0.0,0.0
CHRO,T,0,0,0,0,0.0,0,0.0,0.0
KIDS,E,0,0,0,0,0.0,0,0.0,0.0
STSS,B,0,0,0,0,0.0,0,0.0,0.0
NLY-G,T,0,0,0,0,0.0,0,0.0,0.0
DXCM,S,0,0,0,0,0.0,0,0.0,0.0
GSC,B,0,0,0,0,0.0,0,0.0,0.0
INDY,S,0,0,0,0,0.0,0,0.0,0.0
RYSE,E,0,0,0,0,0.0,0,0.0,0.0
EXEL,E,0,0,0,0,0.0,0,0.0,0.0
JANW,S,0,0,0,0,0.0,0,0.0,0.0
OCTT,T,0,0,0,0,0.0,0,0.0,0.0
HLGE,E,0,0,0,0,0.0,0,0.0,0.0
LZ,E,0,0,0,0,0.0,0,0.0,0.0
IBDP,S,0,0,0,0,0.0,0,0.0,0.0
LPCN,B,0,0,0,0,0.0,0,0.0,0.0
MLEC,S,0,0,0,0,0.0,0,0.0,0.0
SCAP,T,0,0,0,0,0.0,0,0.0,0.0
SOLR,E,0,0,0,0,0.0,0,0.0,0.0
OPP,S,0,0,0,0,0.0,0,0.0,0.0
MKAM,B,0,0,0,0,0.0,0,0.0,0.0
EMCGU,B,0,0,0,0,0.0,0,0.0,0.0
EUO,T,0,0,0,0,0.0,0,0.0,0.0
HSON,S,0,0,0,0,0.0,0,0.0,0.0
QLVD,S,0,0,0,0,0.0,0,0.0,0.0
EUDAW,E,0,0,0,0,0.0,0,0.0,0.0
NOBL,T,0,0,0,0,0.0,0,0.0,0.0
PHYL,T,0,0,0,0,0.0,0,0.0,0.0
TBIO,E,0,0,0,0,0.0,0,0.0,0.0
ORGNW,S,0,0,0,0,0.0,0,0.0,0.0
GLPI,T,0,0,0,0,0.0,0,0.0,0.0
CCTSU,T,0,0,0,0,0.0,0,0.0,0.0
ONEQ,E,0,0,0,0,0.0,0,0.0,0.0
LFT-A,T,0,0,0,0,0.0,0,0.0,0.0
ENG,E,0,0,0,0,0.0,0,0.0,0.0
MICS,E,0,0,0,0,0.0,0,0.0,0.0
MFIN,S,0,0,0,0,0.0,0,0.0,0.0
LFWD,E,0,0,0,0,0.0,0,0.0,0.0
RITM-C,B,0,0,0,0,0.0,0,0.0,0.0
FFNW,S,0,0,0,0,0.0,0,0.0,0.0
HDRO,B,0,0,0,0,0.0,0,0.0,0.0
PJBF,E,0,0,0,0,0.0,0,0.0,0.0
VUSB,T,0,0,0,0,0.0,0,0.0,0.0
SYRE,T,0,0,0,0,0.0,0,0.0,0.0
JRE,S,0,0,0,0,0.0,0,0.0,0.0
PODC,E,0,0,0,0,0.0,0,0.0,0.0
CPK,E,0,0,0,0,0.0,0,0.0,0.0
JAGX,S,0,0,0,0,0.0,0,0.0,0.0
GAIA,S,0,0,0,0,0.0,0,0.0,0.0
JG,E,0,0,0,0,0.0,0,0.0,0.0
SEPA,T,0,0,0,0,0.0,0,0.0,0.0
DAPP,S,0,0,0,0,0.0,0,0.0,0.0
SNEX,B,0,0,0,0,0.0,0,0.0,0.0
ALAI,S,0,0,0,0,0.0,0,0.0,0.0
CEAD,S,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
GINX,S,0,0,0,0,0.0,0,0.0,0.0
NLY,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,S,0,0,0,0,0.0,0,0.0,0.0
GJR,B,0,0,0,0,0.0,0,0.0,0.0
QETAR,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,B,0,0,0,0,0.0,0,0.0,0.0
MNSO,E,0,0,0,0,0.0,0,0.0,0.0
SAIC,T,0,0,0,0,0.0,0,0.0,0.0
BLD,T,0,0,0,0,0.0,0,0.0,0.0
GHYG,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,E,0,0,0,0,0.0,0,0.0,0.0
VSDA,E,0,0,0,0,0.0,0,0.0,0.0
OCTH,B,0,0,0,0,0.0,0,0.0,0.0
HLVX,E,0,0,0,0,0.0,0,0.0,0.0
RVTY,T,0,0,0,0,0.0,0,0.0,0.0
CZFS,E,0,0,0,0,0.0,0,0.0,0.0
NVCT,T,0,0,0,0,0.0,0,0.0,0.0
WCC,T,0,0,0,0,0.0,0,0.0,0.0
BBSC,S,0,0,0,0,0.0,0,0.0,0.0
GSM,E,0,0,0,0,0.0,0,0.0,0.0
LRMR,T,0,0,0,0,0.0,0,0.0,0.0
WHF,B,0,0,0,0,0.0,0,0.0,0.0
FLFVW,E,0,0,0,0,0.0,0,0.0,0.0
GXUS,E,0,0,0,0,0.0,0,0.0,0.0
WOW,E,0,0,0,0,0.0,0,0.0,0.0
ITW,E,0,0,0,0,0.0,0,0.0,0.0
KOPN,E,0,0,0,0,0.0,0,0.0,0.0
EYPT,B,0,0,0,0,0.0,0,0.0,0.0
HIO,E,0,0,0,0,0.0,0,0.0,0.0
BEAT,E,0,0,0,0,0.0,0,0.0,0.0
IGI,B,0,0,0,0,0.0,0,0.0,0.0
ODFL,T,0,0,0,0,0.0,0,0.0,0.0
LTBR,T,0,0,0,0,0.0,0,0.0,0.0
IBB,B,0,0,0,0,0.0,0,0.0,0.0
INKM,T,0,0,0,0,0.0,0,0.0,0.0
ADI,E,0,0,0,0,0.0,0,0.0,0.0
BLOK,S,0,0,0,0,0.0,0,0.0,0.0
LGIH,B,0,0,0,0,0.0,0,0.0,0.0
MLR,E,0,0,0,0,0.0,0,0.0,0.0
BTEC,S,0,0,0,0,0.0,0,0.0,0.0
ULTR,E,0,0,0,0,0.0,0,0.0,0.0
AEVA+,S,0,0,0,0,0.0,0,0.0,0.0
FEAM,T,0,0,0,0,0.0,0,0.0,0.0
HST,T,0,0,0,0,0.0,0,0.0,0.0
TNP-E,T,0,0,0,0,0.0,0,0.0,0.0
ISSC,T,0,0,0,0,0.0,0,0.0,0.0
GRBK,B,0,0,0,0,0.0,0,0.0,0.0
URBN,E,0,0,0,0,0.0,0,0.0,0.0
NMHIW,E,0,0,0,0,0.0,0,0.0,0.0
AVIV,S,0,0,0,0,0.0,0,0.0,0.0
FSV,B,0,0,0,0,0.0,0,0.0,0.0
SAIA,B,0,0,0,0,0.0,0,0.0,0.0
LOT,T,0,0,0,0,0.0,0,0.0,0.0
AOUT,E,0,0,0,0,0.0,0,0.0,0.0
KPRX,T,0,0,0,0,0.0,0,0.0,0.0
JJSF,B,0,0,0,0,0.0,0,0.0,0.0
MITQ,T,0,0,0,0,0.0,0,0.0,0.0
NUTX,B,0,0,0,0,0.0,0,0.0,0.0
QVCC,T,0,0,0,0,0.0,0,0.0,0.0
RNAZ,S,0,0,0,0,0.0,0,0.0,0.0
FLIA,S,0,0,0,0,0.0,0,0.0,0.0
LAD,E,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,E,0,0,0,0,0.0,0,0.0,0.0
AGRO,B,0,0,0,0,0.0,0,0.0,0.0
DECAU,T,0,0,0,0,0.0,0,0.0,0.0
LZM+,B,0,0,0,0,0.0,0,0.0,0.0
HRYU,E,0,0,0,0,0.0,0,0.0,0.0
WBX,S,0,0,0,0,0.0,0,0.0,0.0
REMX,T,0,0,0,0,0.0,0,0.0,0.0
IBTJ,T,0,0,0,0,0.0,0,0.0,0.0
LLYVK,E,0,0,0,0,0.0,0,0.0,0.0
CISO,S,0,0,0,0,0.0,0,0.0,0.0
IYK,S,0,0,0,0,0.0,0,0.0,0.0
CBOE,E,0,0,0,0,0.0,0,0.0,0.0
BTCT,B,0,0,0,0,0.0,0,0.0,0.0
FLWS,T,0,0,0,0,0.0,0,0.0,0.0
THCPU,E,0,0,0,0,0.0,0,0.0,0.0
LBRDA,E,0,0,0,0,0.0,0,0.0,0.0
XYF,T,0,0,0,0,0.0,0,0.0,0.0
TSLP,E,0,0,0,0,0.0,0,0.0,0.0
ASCBW,T,0,0,0,0,0.0,0,0.0,0.0
KPTI,S,0,0,0,0,0.0,0,0.0,0.0
GVAL,E,0,0,0,0,0.0,0,0.0,0.0
SLNHP,T,0,0,0,0,0.0,0,0.0,0.0
IBDW,T,0,0,0,0,0.0,0,0.0,0.0
NYMTL,T,0,0,0,0,0.0,0,0.0,0.0
VSME,T,0,0,0,0,0.0,0,0.0,0.0
KSCP,S,0,0,0,0,0.0,0,0.0,0.0
CXDO,T,0,0,0,0,0.0,0,0.0,0.0
AGIH,T,0,0,0,0,0.0,0,0.0,0.0
BTEK,E,0,0,0,0,0.0,0,0.0,0.0
IVOO,S,0,0,0,0,0.0,0,0.0,0.0
THO,B,0,0,0,0,0.0,0,0.0,0.0
HSRT,E,0,0,0,0,0.0,0,0.0,0.0
BMN,E,0,0,0,0,0.0,0,0.0,0.0
RZLT,T,0,0,0,0,0.0,0,0.0,0.0
KWT,B,0,0,0,0,0.0,0,0.0,0.0
FLFV,E,0,0,0,0,0.0,0,0.0,0.0
ACR-C,T,0,0,0,0,0.0,0,0.0,0.0
CHAA,T,0,0,0,0,0.0,0,0.0,0.0
LOOP,E,0,0,0,0,0.0,0,0.0,0.0
SSNT,E,0,0,0,0,0.0,0,0.0,0.0
TLSA,S,0,0,0,0,0.0,0,0.0,0.0
MSCI,B,0,0,0,0,0.0,0,0.0,0.0
ZDGE,T,0,0,0,0,0.0,0,0.0,0.0
ADTHW,B,0,0,0,0,0.0,0,0.0,0.0
ANGHW,S,0,0,0,0,0.0,0,0.0,0.0
HGTY+,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,S,0,0,0,0,0.0,0,0.0,0.0
BWMN,B,0,0,0,0,0.0,0,0.0,0.0
MSGE,B,0,0,0,0,0.0,0,0.0,0.0
