symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RHTX,B,1114,0,1114,0,0.0,714,0.0,0.0
FHN-E,B,1114,0,414,0,0.0,414,0.0,0.0
MTL-,S,1113,0,1113,0,0.0,563,0.0,0.0
ALL-G,S,1112,100,884,100,0.5,728,0.02,0.07
POOL,T,1112,0,0,0,0.0,1112,0.0,0.0
SLQD,T,1111,0,1111,0,0.0,1000,0.0,0.0
XSVM,B,1111,97,1014,0,0.0341188884980654,257,0.01,0.0422680412371134
WFC-R,B,1111,0,1111,0,0.0,853,0.0,0.0
SACC,B,1110,0,1025,0,0.0,260,0.0,0.0
SEVN,S,1110,0,1110,0,0.0,1100,0.0,0.0
VLN,B,1110,0,910,0,0.0,710,0.0,0.0
GECCM,S,1109,0,1009,0,0.0,799,0.0,0.0
IIF,S,1109,150,709,50,0.617283950617284,309,0.0133333333333333,0.05
CTXS,B,1109,0,1109,0,0.0,1109,0.0,0.0
VNOM,T,1108,100,573,100,0.0220070422535211,635,0.01,0.08
FMIL,B,1108,0,1108,0,0.0,1008,0.0,0.0
LUNG,B,1108,0,1008,0,0.0,608,0.0,0.0
APLE,S,1107,0,1107,0,0.0,942,0.0,0.0
QDEF,T,1107,7,1100,0,1.0,500,0.001,0.03
WERN,B,1106,100,410,100,0.0124921923797626,310,0.01,0.06
SRET,T,1103,0,1103,0,0.0,1003,0.0,0.0
XMPT,S,1103,0,1000,0,0.0,800,0.0,0.0
MRVI,S,1102,200,502,0,0.0340599455040872,702,0.001,0.02
MGC,B,1102,0,977,0,0.0,385,0.0,0.0
CSPI,B,1102,0,800,0,0.0,602,0.0,0.0
AZTA,T,1102,0,299,0,0.0,403,0.0,0.0
PRFT,S,1102,0,100,0,0.0,379,0.0,0.0
SSBK,B,1101,0,1101,0,0.0,1101,0.0,0.0
IDLV,B,1101,178,723,0,0.468421052631579,378,0.001,0.06
SZC,B,1101,0,1101,0,0.0,700,0.0,0.0
IMPPP,B,1100,100,500,100,1.0,200,0.02,1.0
DCOMP,T,1100,100,700,0,0.378787878787879,800,0.05,0.2
PCH,T,1100,0,600,0,0.0,500,0.0,0.0
INM,T,1100,0,1100,0,0.0,700,0.0,0.0
JVA,S,1100,0,900,0,0.0,600,0.0,0.0
CLDT,B,1100,0,1100,0,0.0,1100,0.0,0.0
DIN,T,1100,0,200,0,0.0,400,0.0,0.0
CERN,B,1100,0,1100,0,0.0,800,0.0,0.0
SKF,S,1100,0,1100,0,0.0,1100,0.0,0.0
ENTX,S,1100,0,1100,0,0.0,1100,0.0,0.0
NXGN,B,1100,0,1100,0,0.0,200,0.0,0.0
STNC,B,1100,0,1100,0,0.0,600,0.0,0.0
MAQC,B,1100,0,1100,0,0.0,1100,0.0,0.0
CNTA,B,1100,0,700,0,0.0,300,0.0,0.0
XPOF,B,1100,0,200,0,0.0,300,0.0,0.0
ELMD,T,1100,0,900,0,0.0,600,0.0,0.0
IAF,S,1100,0,1100,0,0.0,700,0.0,0.0
DLTH,S,1100,0,600,0,0.0,600,0.0,0.0
MASS,T,1100,0,1000,0,0.0,700,0.0,0.0
LKCO,S,1100,0,1100,0,0.0,1100,0.0,0.0
CPTAG,T,1100,0,1100,0,0.0,800,0.0,0.0
HCWB,B,1100,0,1100,0,0.0,1100,0.0,0.0
GLOG-A,T,1100,0,1000,0,0.0,700,0.0,0.0
DMO,T,1100,0,1000,0,0.0,700,0.0,0.0
MCR,T,1100,0,800,0,0.0,400,0.0,0.0
PMCB,S,1100,0,600,0,0.0,1100,0.0,0.0
CTRN,T,1100,0,0,0,0.0,100,0.0,0.0
XRTX,T,1100,0,1100,0,0.0,800,0.0,0.0
NJR,B,1100,0,1100,0,0.0,700,0.0,0.0
STAR-D,T,1100,0,600,0,0.0,600,0.0,0.0
ATEC,T,1100,0,800,0,0.0,300,0.0,0.0
OUT,T,1100,0,500,0,0.0,500,0.0,0.0
VNRX,S,1100,0,500,0,0.0,1100,0.0,0.0
LOCL,T,1100,0,200,0,0.0,900,0.0,0.0
NUHY,T,1100,0,1100,0,0.0,1100,0.0,0.0
VYGG,S,1100,0,1100,0,0.0,1100,0.0,0.0
PANL,T,1100,0,1100,0,0.0,1000,0.0,0.0
AATC,S,1100,0,500,0,0.0,600,0.0,0.0
LSAT,B,1100,0,1100,0,0.0,1100,0.0,0.0
FBRT-E,S,1100,0,800,0,0.0,800,0.0,0.0
MUSA,B,1100,100,500,0,0.043994720633524,400,0.001,0.2
CLNN,S,1100,0,700,0,0.0,600,0.0,0.0
AVDV,T,1100,0,0,0,0.0,1100,0.0,0.0
MUJ,B,1100,0,1100,0,0.0,1100,0.0,0.0
IBMP,B,1100,0,1100,0,0.0,1100,0.0,0.0
HYZNW,S,1100,0,600,0,0.0,500,0.0,0.0
CPARU,S,1100,300,400,400,0.867052023121387,100,0.01,0.1
GS-A,S,1100,100,800,100,0.166112956810631,400,0.01,0.3
NRZ-D,S,1100,0,300,0,0.0,600,0.0,0.0
COWN,T,1100,0,0,0,0.0,1100,0.0,0.0
FRC-H,B,1100,0,1100,0,0.0,300,0.0,0.0
DBGI,T,1100,0,1100,0,0.0,1100,0.0,0.0
HCP,E,1100,0,1100,0,0.0,800,0.0,0.0
QUAD,S,1100,0,1100,0,0.0,1100,0.0,0.0
DLCAU,T,1100,0,700,0,0.0,700,0.0,0.0
CBT,T,1100,4,500,96,0.000345482812230092,600,0.01,0.06
NFRA,B,1100,0,1100,0,0.0,1100,0.0,0.0
FTAI-A,T,1100,0,900,0,0.0,300,0.0,0.0
TDSC,T,1100,0,1100,0,0.0,1100,0.0,0.0
AVTE,S,1100,0,1100,0,0.0,300,0.0,0.0
RGP,B,1100,100,400,100,0.255754475703325,600,0.01,0.07
MMLG,S,1100,0,1100,0,0.0,1100,0.0,0.0
NNVC,S,1100,0,800,0,0.0,500,0.0,0.0
CSPI,T,1100,0,600,0,0.0,400,0.0,0.0
AMRX,T,1100,0,1100,0,0.0,1100,0.0,0.0
NXP,T,1100,0,1100,0,0.0,1000,0.0,0.0
RFIL,T,1100,0,1100,0,0.0,400,0.0,0.0
MPLN,S,1100,0,1100,0,0.0,1100,0.0,0.0
UDR,T,1100,0,500,0,0.0,100,0.0,0.0
BSCV,B,1100,100,1000,0,0.5,600,0.03,0.06
CIM-D,B,1100,100,700,100,0.970873786407767,500,0.01,0.05
PTLC,T,1100,0,1100,0,0.0,1100,0.0,0.0
BHV,B,1100,200,800,100,0.5,500,0.01,0.67
RKDA,E,1100,0,1100,0,0.0,1100,0.0,0.0
GFAI,S,1100,0,1100,0,0.0,900,0.0,0.0
SEE,T,1100,0,1100,0,0.0,800,0.0,0.0
HQL,S,1100,200,800,0,0.17921146953405,600,0.04,0.1
IMTM,T,1100,0,1100,0,0.0,900,0.0,0.0
THRX,B,1100,0,700,0,0.0,600,0.0,0.0
FNKO,T,1100,0,500,0,0.0,400,0.0,0.0
PMM,T,1100,0,1100,0,0.0,800,0.0,0.0
SSTK,T,1100,100,200,100,0.0314267756128221,300,0.01,0.14
IETC,T,1100,0,700,0,0.0,400,0.0,0.0
SOJD,T,1100,0,1100,0,0.0,700,0.0,0.0
GLOG-A,B,1100,0,1000,0,0.0,700,0.0,0.0
IBHE,T,1100,0,600,0,0.0,600,0.0,0.0
JOBS,B,1100,400,200,400,0.0670915800067092,500,0.001,0.1175
NKTX,T,1100,0,700,0,0.0,400,0.0,0.0
NRBO,S,1100,0,1100,0,0.0,1100,0.0,0.0
TEI,T,1100,0,1100,0,0.0,600,0.0,0.0
DLR-K,T,1100,0,600,0,0.0,600,0.0,0.0
CAPL,T,1100,0,1100,0,0.0,1100,0.0,0.0
FLAC,T,1100,0,900,0,0.0,900,0.0,0.0
EEA,B,1100,0,800,0,0.0,800,0.0,0.0
OLED,T,1100,0,700,0,0.0,400,0.0,0.0
ULH,S,1100,0,1000,0,0.0,500,0.0,0.0
KBWB,S,1100,0,1100,0,0.0,700,0.0,0.0
MVBF,S,1100,0,600,0,0.0,600,0.0,0.0
PILL,B,1100,0,1100,0,0.0,1000,0.0,0.0
BFRIW,B,1100,0,1100,0,0.0,300,0.0,0.0
NGS,T,1100,47,800,53,0.0251068376068376,200,0.02,0.2
ATLCP,S,1100,0,1100,0,0.0,800,0.0,0.0
VHC,S,1100,0,1100,0,0.0,1100,0.0,0.0
SREA,B,1100,400,400,0,0.226757369614512,100,0.01,0.0675
LOB,B,1098,100,492,100,0.039984006397441,406,0.01,0.27
INDY,T,1097,0,850,0,0.0,232,0.0,0.0
TY-,B,1097,100,530,100,0.520833333333333,230,0.01,0.17
SASR,T,1097,0,200,0,0.0,1097,0.0,0.0
ENO,S,1097,100,611,100,1.0,536,0.02,0.22
ASTSW,S,1097,0,600,0,0.0,596,0.0,0.0
NRP,S,1096,0,896,0,0.0,696,0.0,0.0
SILK,S,1096,0,143,0,0.0,153,0.0,0.0
ONG,S,1096,0,1096,0,0.0,899,0.0,0.0
HYEM,T,1095,0,1095,0,0.0,600,0.0,0.0
SQFTP,S,1095,595,500,0,1.68344791897686,595,0.08,1.505
BXC,B,1095,309,670,0,0.296087035737858,541,0.5,2.95
BETZ,T,1093,0,825,0,0.0,425,0.0,0.0
DDLS,B,1093,0,1093,0,0.0,900,0.0,0.0
QAI,B,1092,0,1092,0,0.0,805,0.0,0.0
ATGE,S,1091,0,1091,0,0.0,591,0.0,0.0
BTEK,B,1091,0,1091,0,0.0,1091,0.0,0.0
SOTK,B,1090,108,982,0,0.293624200945795,308,0.02,0.14
FBHS,B,1090,50,790,50,0.0037274489339496,714,0.01,0.13
SNII,B,1090,0,1090,0,0.0,335,0.0,0.0
VKQ,T,1089,0,989,0,0.0,700,0.0,0.0
NULC,B,1088,0,1088,0,0.0,988,0.0,0.0
VPOP,S,1088,0,1088,0,0.0,1088,0.0,0.0
TPH,S,1086,0,1086,0,0.0,1034,0.0,0.0
PLCE,S,1085,100,500,0,0.174216027874564,685,0.04,0.16
CFR,T,1085,0,669,0,0.0,216,0.0,0.0
XBIT,T,1084,200,364,520,0.228571428571429,1084,0.01,0.13
ASLE,S,1084,200,484,0,0.211416490486258,484,0.01,0.07
RPD,B,1084,0,392,0,0.0,200,0.0,0.0
ATRO,S,1082,0,200,0,0.0,700,0.0,0.0
SVOL,B,1082,0,1082,0,0.0,1082,0.0,0.0
PCQ,B,1081,0,1081,0,0.0,700,0.0,0.0
RDVT,B,1081,429,349,3,0.450807429070491,349,0.349883598809732,1.121106248906
RYN,B,1080,0,903,0,0.0,694,0.0,0.0
UTES,B,1080,0,1080,0,0.0,845,0.0,0.0
DSGX,B,1079,195,279,605,0.0883385105948994,1032,0.021,0.21
HTRB,S,1078,0,1078,0,0.0,768,0.0,0.0
BNDC,B,1078,0,929,0,0.0,400,0.0,0.0
SPTM,S,1078,0,1078,0,0.0,707,0.0,0.0
SB-C,S,1077,0,382,0,0.0,402,0.0,0.0
BLFS,T,1077,0,1077,0,0.0,900,0.0,0.0
FXR,B,1077,14,1063,0,0.00353356890459364,435,0.001,0.02
MLPX,S,1075,0,175,0,0.0,1075,0.0,0.0
UDR,B,1074,0,1074,0,0.0,381,0.0,0.0
JXI,B,1074,0,1,0,0.0,1074,0.0,0.0
FXLV,B,1074,0,303,0,0.0,544,0.0,0.0
RILYN,B,1072,0,725,0,0.0,590,0.0,0.0
L,B,1072,0,872,0,0.0,301,0.0,0.0
CTR,B,1070,0,670,0,0.0,300,0.0,0.0
ECCX,B,1069,0,719,0,0.0,352,0.0,0.0
MRCY,E,1069,0,600,0,0.0,200,0.0,0.0
JEMD,T,1069,0,869,0,0.0,869,0.0,0.0
IO,S,1069,0,1069,0,0.0,1069,0.0,0.0
FULT,B,1068,0,1068,0,0.0,1061,0.0,0.0
CERT,S,1067,200,467,0,0.0254809529876417,300,0.01,0.06
NBTB,B,1067,0,473,0,0.0,397,0.0,0.0
DMRL,B,1066,0,766,0,0.0,504,0.0,0.0
HMPT,S,1066,0,466,0,0.0,766,0.0,0.0
LIVE,B,1066,0,566,0,0.0,442,0.0,0.0
SCHW-D,S,1066,0,1066,0,0.0,416,0.0,0.0
MTBCP,T,1063,190,500,0,0.332749562171629,400,0.01,0.145263157894737
DCRD,B,1062,0,1062,0,0.0,262,0.0,0.0
ERH,S,1061,0,461,0,0.0,800,0.0,0.0
AHI,T,1060,0,960,0,0.0,210,0.0,0.0
ALSN,T,1060,0,1060,0,0.0,460,0.0,0.0
ONEW,T,1058,0,858,0,0.0,358,0.0,0.0
NWS,B,1058,0,958,0,0.0,600,0.0,0.0
AAIC,S,1057,0,1057,0,0.0,601,0.0,0.0
YETI,T,1056,0,711,0,0.0,811,0.0,0.0
VORBW,B,1056,0,800,0,0.0,828,0.0,0.0
VFIN,S,1056,200,377,377,1.0,102,0.025,0.26
IUSG,B,1056,0,856,0,0.0,164,0.0,0.0
TC,S,1055,0,755,0,0.0,680,0.0,0.0
TPLC,B,1055,200,855,0,0.0933271115258983,671,0.02,0.41
MCHP,T,1054,200,554,0,0.00540642824318114,300,0.025,0.05
CI,B,1054,0,954,0,0.0,401,0.0,0.0
HSON,B,1054,0,300,0,0.0,587,0.0,0.0
GRCL,T,1053,0,1053,0,0.0,400,0.0,0.0
MYTE,T,1053,0,1053,0,0.0,1053,0.0,0.0
MXI,B,1053,490,504,0,0.502049180327869,135,0.001,0.18
UZE,B,1053,0,153,0,0.0,453,0.0,0.0
PCRX,S,1052,200,0,852,0.0431680637067142,1052,0.031,0.32
EATV,B,1052,0,952,0,0.0,400,0.0,0.0
AMTX,S,1051,45,851,155,0.00507900677200903,710,0.01,0.03
PFGC,T,1051,151,100,0,0.00394822852660478,551,0.001,0.03
IBBQ,B,1051,0,1051,0,0.0,801,0.0,0.0
MIR,S,1051,0,1051,0,0.0,675,0.0,0.0
SB-C,B,1050,100,950,0,1.0,450,0.04,0.17
CET,T,1050,0,750,0,0.0,350,0.0,0.0
EQH-C,S,1050,0,950,0,0.0,138,0.0,0.0
TTAC,S,1049,0,1049,0,0.0,540,0.0,0.0
IR,B,1049,0,1049,0,0.0,536,0.0,0.0
ZETA,S,1048,0,1048,0,0.0,747,0.0,0.0
CANE,S,1047,347,550,0,1.0,897,0.001,0.03
TWN,B,1047,0,947,0,0.0,496,0.0,0.0
SF-B,B,1047,0,643,0,0.0,504,0.0,0.0
LUNA,S,1047,0,1047,0,0.0,1047,0.0,0.0
TPH,B,1045,200,645,0,0.0135722041259501,119,0.01,0.02
SPTI,T,1045,0,1045,0,0.0,1045,0.0,0.0
TW,T,1045,0,500,0,0.0,300,0.0,0.0
ACHV,S,1045,201,800,0,1.31152647975078,401,0.02,0.17
IRCP,S,1044,0,1044,0,0.0,820,0.0,0.0
DBB,S,1044,0,1044,0,0.0,512,0.0,0.0
UNCY,T,1044,0,900,0,0.0,644,0.0,0.0
XYLG,B,1044,300,250,0,0.75,741,0.01,0.13
WNW,B,1044,0,900,0,0.0,700,0.0,0.0
ITOS,S,1042,42,400,0,0.0171218915613534,600,0.01,0.16
ACR-D,B,1039,14,900,125,0.0818713450292398,639,0.01,0.29
SMLR,B,1038,0,938,0,0.0,638,0.0,0.0
MINDP,T,1038,0,838,0,0.0,638,0.0,0.0
OOMA,S,1038,0,840,0,0.0,300,0.0,0.0
LIN,S,1036,100,426,0,0.00541799859132037,195,0.01,0.07
DUOT,S,1035,335,200,0,1.52684903748734,468,0.04,0.39
LNFA,S,1035,0,1035,0,0.0,1035,0.0,0.0
IVR-C,B,1034,200,634,200,0.140252454417952,389,0.01,0.06
EP-C,B,1034,0,843,0,0.0,428,0.0,0.0
ADTH,S,1034,208,434,192,0.0924033762772101,234,0.0291346153846154,0.108076923076923
UMAR,B,1033,600,433,0,1.0,633,0.0233333333333333,0.0966666666666667
CHT,B,1032,100,674,58,0.0946073793755913,632,0.001,0.07
SQLV,B,1031,0,1031,0,0.0,1031,0.0,0.0
IX,B,1031,123,598,310,0.934763641439421,301,0.0676271186440678,0.782457627118644
JIG,S,1031,0,887,0,0.0,52,0.0,0.0
GS-K,S,1031,0,1031,0,0.0,790,0.0,0.0
HURN,S,1030,230,203,597,0.245464247598719,223,0.0147826086956522,0.08
PLAY,B,1030,0,930,0,0.0,700,0.0,0.0
HTY,B,1030,0,1030,0,0.0,930,0.0,0.0
PING,T,1029,0,775,0,0.0,227,0.0,0.0
VJET,B,1029,260,769,0,0.314389359129383,605,0.0240384615384615,0.196346153846154
CARV,E,1028,0,1028,0,0.0,528,0.0,0.0
BAC-L,B,1028,0,698,0,0.0,258,0.0,0.0
RHS,B,1028,0,1028,0,0.0,305,0.0,0.0
CYBR,S,1028,188,540,0,0.0185880957089183,188,0.001,0.46
GIGE,B,1027,101,300,625,2.0,302,0.002,0.11
ONTO,S,1027,0,727,0,0.0,400,0.0,0.0
BIPH,B,1026,0,700,0,0.0,400,0.0,0.0
GSUS,B,1025,0,1025,0,0.0,625,0.0,0.0
NGG,S,1025,75,725,125,0.0129533678756477,425,0.01,0.04
LMPX,B,1025,100,825,100,0.5,900,0.01,0.08
TUYA,S,1025,0,785,0,0.0,621,0.0,0.0
TRTX,S,1025,0,1025,0,0.0,600,0.0,0.0
TPLC,T,1024,100,517,200,0.0466635557629491,520,0.01,0.19
FT,T,1024,0,624,0,0.0,624,0.0,0.0
GGZ,S,1024,200,824,0,1.0,515,0.01,0.15
CXDO,B,1024,221,703,100,1.04751131221719,703,0.02,0.19
TFC-I,T,1023,0,900,0,0.0,900,0.0,0.0
SIF,S,1023,200,823,0,1.0,725,0.01,0.22
FNDA,B,1022,98,890,0,0.0530016224986479,431,0.01,0.05
IWC,B,1021,1,920,0,0.000713775874375446,308,0.05,0.21
KSM,B,1020,0,950,0,0.0,720,0.0,0.0
IONS,S,1020,100,620,100,0.00537114620259963,600,0.01,0.05
ISO,S,1020,100,820,100,0.0960614793467819,300,0.02,0.1
HAAC,S,1020,0,1020,0,0.0,1020,0.0,0.0
WTRG,T,1020,0,1020,0,0.0,820,0.0,0.0
SPPP,S,1019,100,700,100,0.333333333333333,600,0.007,0.14
DEO,B,1019,343,676,0,0.116026178763402,716,0.0312797202797203,0.341888111888112
FOSL,S,1019,0,1019,0,0.0,774,0.0,0.0
FMS,S,1019,0,1019,0,0.0,1019,0.0,0.0
BHB,S,1017,0,1000,0,0.0,200,0.0,0.0
HDLB,S,1017,0,1017,0,0.0,517,0.0,0.0
JOE,S,1016,0,762,0,0.0,362,0.0,0.0
WDAY,B,1015,0,315,0,0.0,415,0.0,0.0
JLS,T,1015,0,1015,0,0.0,400,0.0,0.0
CNCR,B,1015,0,600,0,0.0,1015,0.0,0.0
BF.B,B,1014,25,814,0,0.00654964631909877,414,0.01,0.03
SLG,T,1014,0,755,0,0.0,755,0.0,0.0
CAE,T,1013,0,1013,0,0.0,300,0.0,0.0
INNV,T,1012,0,1012,0,0.0,900,0.0,0.0
XOMAP,T,1012,0,462,0,0.0,270,0.0,0.0
LCUT,T,1012,0,912,0,0.0,612,0.0,0.0
QLYS,B,1012,0,471,0,0.0,268,0.0,0.0
AIRC,T,1011,0,811,0,0.0,411,0.0,0.0
DNAA,S,1010,0,1010,0,0.0,510,0.0,0.0
FXU,B,1010,0,1010,0,0.0,675,0.0,0.0
SPSM,S,1009,0,526,0,0.0,566,0.0,0.0
SCE-L,T,1009,0,700,0,0.0,800,0.0,0.0
OAK-A,B,1007,100,421,98,0.290697674418605,419,0.01,0.08
BBCA,T,1007,0,882,0,0.0,312,0.0,0.0
HTLD,S,1007,0,1007,0,0.0,628,0.0,0.0
RF-C,B,1006,0,406,0,0.0,406,0.0,0.0
BAX,S,1006,100,584,322,0.00391711387050022,600,0.001,0.01
QQQA,S,1005,0,1005,0,0.0,800,0.0,0.0
STKL,T,1005,0,705,0,0.0,705,0.0,0.0
BOSC,B,1005,0,1005,0,0.0,1005,0.0,0.0
MDY,S,1004,100,604,300,0.00336077970089061,304,0.01,0.12
RVNC,T,1004,100,779,0,0.00753012048192771,727,0.001,0.02
GVAL,B,1004,700,304,0,0.998573466476462,1004,0.021,0.07
NVEI,B,1003,100,303,0,0.0428449014567266,600,0.001,0.1
SUMO,T,1003,100,600,0,0.0147688672278836,500,0.01,0.03
DTE,B,1002,0,1002,0,0.0,200,0.0,0.0
LYV,T,1002,0,500,0,0.0,430,0.0,0.0
ZLAB,B,1001,300,300,401,0.0428265524625268,1001,0.001,0.16
NOVA,T,1001,0,1001,0,0.0,901,0.0,0.0
ERIE,B,1001,0,501,0,0.0,600,0.0,0.0
ZGN,S,1000,297,0,303,0.397956512797502,600,0.02,0.14
CSSEN,T,1000,0,600,0,0.0,600,0.0,0.0
JCS,S,1000,0,1000,0,0.0,400,0.0,0.0
EBR.B,S,1000,0,1000,0,0.0,1000,0.0,0.0
RPHM,S,1000,100,800,100,0.0932835820895522,400,0.01,0.15
DTRTU,S,1000,0,1000,0,0.0,1000,0.0,0.0
MARA,E,1000,0,700,0,0.0,300,0.0,0.0
EPSN,S,1000,0,800,0,0.0,700,0.0,0.0
EPR-C,T,1000,0,1000,0,0.0,500,0.0,0.0
VMD,T,1000,0,1000,0,0.0,700,0.0,0.0
LYFE,S,1000,0,1000,0,0.0,710,0.0,0.0
AIM,B,1000,500,0,500,0.16739203213927,1000,0.0059,0.0149
MNST,T,1000,0,300,0,0.0,300,0.0,0.0
ICCC,T,1000,0,1000,0,0.0,800,0.0,0.0
BRAG,S,1000,0,800,0,0.0,400,0.0,0.0
MRM,S,1000,0,400,0,0.0,400,0.0,0.0
USTB,B,1000,0,1000,0,0.0,1000,0.0,0.0
ELA,S,1000,0,1000,0,0.0,800,0.0,0.0
RLMD,T,1000,0,500,0,0.0,300,0.0,0.0
CCF,B,1000,0,200,0,0.0,200,0.0,0.0
PJT,S,1000,0,800,0,0.0,300,0.0,0.0
DKDCA,S,1000,0,1000,0,0.0,500,0.0,0.0
AIC,T,1000,0,600,0,0.0,400,0.0,0.0
THG,B,1000,50,300,50,0.0357142857142857,300,0.05,0.23
OTTR,S,1000,4,0,0,0.00248292985723153,400,0.03,0.18
SRG-A,S,1000,0,400,0,0.0,600,0.0,0.0
CLDT,S,1000,0,900,0,0.0,900,0.0,0.0
MNR,T,1000,0,1000,0,0.0,1000,0.0,0.0
PFFR,S,1000,0,600,0,0.0,500,0.0,0.0
BEP-A,S,1000,0,1000,0,0.0,500,0.0,0.0
JRS,S,1000,0,1000,0,0.0,800,0.0,0.0
AIEQ,S,1000,500,500,0,1.67464114832536,400,0.04,0.25
GGAA,S,1000,200,0,0,0.332778702163062,500,0.01,0.13
PGZ,T,1000,0,400,0,0.0,400,0.0,0.0
SOHU,B,1000,0,1000,0,0.0,1000,0.0,0.0
UDMY,E,1000,500,500,0,0.0353431823001343,700,0.001,0.01
IPWR,T,1000,0,400,0,0.0,300,0.0,0.0
DSTX,T,1000,0,1000,0,0.0,1000,0.0,0.0
JOJO,B,1000,0,800,0,0.0,800,0.0,0.0
CONX,T,1000,0,1000,0,0.0,900,0.0,0.0
NCV-A,B,1000,0,1000,0,0.0,1000,0.0,0.0
FGF,B,1000,0,800,0,0.0,400,0.0,0.0
ULBI,S,1000,300,500,200,0.336700336700337,600,0.01,0.14
ACCD,T,1000,0,900,0,0.0,900,0.0,0.0
WPP,T,1000,0,1000,0,0.0,300,0.0,0.0
VLON,T,1000,0,600,0,0.0,400,0.0,0.0
OSTR,S,1000,0,1000,0,0.0,1000,0.0,0.0
AZAJ,B,1000,0,1000,0,0.0,300,0.0,0.0
AVTX,T,1000,0,1000,0,0.0,1000,0.0,0.0
BCOV,T,1000,0,800,0,0.0,800,0.0,0.0
MET-F,T,1000,0,1000,0,0.0,1000,0.0,0.0
BKTI,S,1000,0,1000,0,0.0,900,0.0,0.0
HLXA,S,1000,0,1000,0,0.0,700,0.0,0.0
ORN,T,1000,0,1000,0,0.0,900,0.0,0.0
ATGE,T,1000,0,0,0,0.0,900,0.0,0.0
SOXQ,T,1000,0,1000,0,0.0,500,0.0,0.0
NRXPW,B,1000,0,600,0,0.0,600,0.0,0.0
HALO,S,1000,50,400,350,0.0077957730587149,400,0.02,0.07
NVNO,B,1000,300,600,100,0.413463278935284,500,0.02,0.19
FWP,S,1000,100,700,200,0.5,700,0.03,0.15
JMOM,S,1000,400,300,300,0.5,600,0.01,0.055
BOTJ,T,1000,0,400,0,0.0,500,0.0,0.0
ONTF,S,1000,0,1000,0,0.0,300,0.0,0.0
KCCA,B,1000,200,800,0,0.156494522691706,500,0.02969,0.13
HRI,T,1000,0,1000,0,0.0,1000,0.0,0.0
DEI,T,1000,0,900,0,0.0,400,0.0,0.0
AHPI,B,1000,100,700,200,0.1953125,700,0.01,0.04
AKU,T,1000,0,800,0,0.0,800,0.0,0.0
AIG-A,T,1000,0,700,0,0.0,300,0.0,0.0
SPOK,T,1000,0,700,0,0.0,300,0.0,0.0
TCX,S,1000,0,600,0,0.0,300,0.0,0.0
XBAP,S,1000,0,1000,0,0.0,500,0.0,0.0
MBINN,T,1000,0,500,0,0.0,500,0.0,0.0
CCEL,S,1000,0,1000,0,0.0,200,0.0,0.0
NJUL,T,1000,100,900,0,1.0,300,0.02,0.14
BRKHU,T,1000,0,1000,0,0.0,900,0.0,0.0
AXSM,T,1000,100,400,0,0.0141803743618832,500,0.01,0.04
DX-C,S,1000,0,600,0,0.0,400,0.0,0.0
PAYC,T,1000,0,100,0,0.0,300,0.0,0.0
ENO,T,1000,0,600,0,0.0,600,0.0,0.0
DGHI,E,1000,0,700,0,0.0,700,0.0,0.0
TCHP,S,1000,0,1000,0,0.0,800,0.0,0.0
DGX,T,1000,0,200,0,0.0,600,0.0,0.0
CAKE,S,1000,100,600,100,0.00932053313449529,600,0.001,0.06
JBI,T,1000,0,900,0,0.0,600,0.0,0.0
FNDB,B,1000,0,1000,0,0.0,900,0.0,0.0
LITM,T,1000,0,1000,0,0.0,500,0.0,0.0
PRTG,B,1000,0,800,0,0.0,500,0.0,0.0
HLAHU,S,1000,100,600,300,1.0,400,0.01,0.12
OXLCO,S,1000,0,1000,0,0.0,700,0.0,0.0
SBBA,T,1000,0,500,0,0.0,300,0.0,0.0
EARN,T,1000,0,1000,0,0.0,800,0.0,0.0
EEA,T,1000,0,1000,0,0.0,600,0.0,0.0
RUBY,T,1000,0,1000,0,0.0,800,0.0,0.0
CSTM,T,1000,0,1000,0,0.0,700,0.0,0.0
SENT,B,1000,300,500,0,1.0,500,0.01,0.06
DGL,S,1000,0,1000,0,0.0,1000,0.0,0.0
BTB,S,1000,800,0,200,0.261780104712042,500,0.00535,0.016
NTUS,T,1000,0,800,0,0.0,300,0.0,0.0
GCIG,B,1000,0,500,0,0.0,500,0.0,0.0
VCSA,T,1000,0,800,0,0.0,800,0.0,0.0
GHC,B,1000,0,0,0,0.0,300,0.0,0.0
FITBI,S,1000,0,1000,0,0.0,800,0.0,0.0
PROV,B,1000,100,0,400,0.5,500,0.05,0.2
SNV,S,1000,0,800,0,0.0,600,0.0,0.0
CDR-C,T,1000,0,800,0,0.0,300,0.0,0.0
EXAI,T,1000,0,300,0,0.0,400,0.0,0.0
WIT,S,1000,0,1000,0,0.0,1000,0.0,0.0
SGEN,E,1000,0,1000,0,0.0,300,0.0,0.0
OVB,S,1000,0,900,0,0.0,300,0.0,0.0
NSP,E,1000,0,0,0,0.0,400,0.0,0.0
IMBIL,B,1000,0,1000,0,0.0,900,0.0,0.0
GLOG-A,S,1000,0,900,0,0.0,200,0.0,0.0
KCCA,S,1000,0,1000,0,0.0,1000,0.0,0.0
CIB,B,1000,0,1000,0,0.0,400,0.0,0.0
MSTB,T,1000,0,1000,0,0.0,1000,0.0,0.0
FNTC,B,1000,0,700,0,0.0,500,0.0,0.0
