symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WE+,B,800,0,800,0,0.0,600,0.0,0.0
MEKA,B,800,0,800,0,0.0,800,0.0,0.0
KTF,T,800,0,700,0,0.0,700,0.0,0.0
PFUT,T,800,0,500,0,0.0,500,0.0,0.0
RCG,S,800,0,800,0,0.0,700,0.0,0.0
TPLC,S,800,0,800,0,0.0,600,0.0,0.0
CDXS,B,800,100,500,0,0.0306936771025169,600,0.001,0.01
IPOF=,S,800,0,300,0,0.0,800,0.0,0.0
PLMR,S,800,200,600,0,0.078533221326317,200,0.05,2.34
REVS,S,800,0,400,0,0.0,700,0.0,0.0
UEIC,B,800,0,500,0,0.0,400,0.0,0.0
YLD,T,800,0,200,0,0.0,300,0.0,0.0
WVVI,T,800,0,800,0,0.0,600,0.0,0.0
NRSN,S,800,0,600,0,0.0,600,0.0,0.0
PSB-Z,B,800,0,800,0,0.0,300,0.0,0.0
MUSI,B,800,100,500,200,0.25,300,0.01,0.06
FRGAP,S,800,0,800,0,0.0,400,0.0,0.0
MCFT,S,800,500,200,100,0.479846449136276,100,0.009,0.09
CUT,T,800,0,800,0,0.0,700,0.0,0.0
PDEX,S,800,0,400,0,0.0,500,0.0,0.0
NWN,T,800,0,500,0,0.0,300,0.0,0.0
ARTW,T,800,0,500,0,0.0,400,0.0,0.0
ADOC,B,800,0,500,0,0.0,500,0.0,0.0
VMC,B,800,100,600,0,0.0117426021606388,400,0.02,0.25
MEGI,B,800,0,800,0,0.0,600,0.0,0.0
BATL,T,800,0,500,0,0.0,300,0.0,0.0
BRTX,E,800,0,800,0,0.0,700,0.0,0.0
WMPN,S,800,100,600,100,1.0,500,0.01,0.18
NFNT=,S,800,0,800,0,0.0,800,0.0,0.0
FATBB,T,800,0,300,0,0.0,300,0.0,0.0
TSC,T,800,0,600,0,0.0,500,0.0,0.0
WPP,E,800,0,800,0,0.0,500,0.0,0.0
HTOOW,S,800,0,800,0,0.0,200,0.0,0.0
GVA,E,800,0,400,0,0.0,400,0.0,0.0
XCEM,S,800,200,400,200,0.0909090909090909,800,0.06,0.15
AE,B,800,0,100,0,0.0,300,0.0,0.0
TRTL,S,800,0,800,0,0.0,800,0.0,0.0
ALR,T,800,0,700,0,0.0,700,0.0,0.0
NULC,T,800,0,800,0,0.0,500,0.0,0.0
RGC,B,800,1,300,99,0.0099009900990099,500,0.06,0.49
NYCB-U,T,800,0,600,0,0.0,600,0.0,0.0
RNP,T,800,200,300,0,0.36563071297989,500,0.01,0.1
KEY-I,T,800,0,700,0,0.0,500,0.0,0.0
WK,T,800,0,700,0,0.0,200,0.0,0.0
TDS-V,S,800,300,400,100,0.32017075773746,400,0.01,0.12
TZPS,T,800,0,800,0,0.0,800,0.0,0.0
FFHL,T,800,0,400,0,0.0,200,0.0,0.0
CTS,B,800,200,500,0,0.144300144300144,400,0.025,0.18
QUMU,S,800,0,700,0,0.0,500,0.0,0.0
SATO,T,800,0,700,0,0.0,700,0.0,0.0
NCNO,B,800,50,600,150,0.00850195544975344,600,0.01,0.13
AJG,S,800,200,400,0,0.0446340939156997,400,0.07,0.34
VICR,S,800,0,700,0,0.0,200,0.0,0.0
PNOV,S,800,800,0,0,0.436692506459948,600,0.02,0.13
MLVF,B,800,0,600,0,0.0,300,0.0,0.0
ECOW,T,800,0,800,0,0.0,800,0.0,0.0
TTMI,T,800,0,800,0,0.0,800,0.0,0.0
PDEC,S,800,800,0,0,0.30188679245283,800,0.01,0.09
GFX=,S,800,0,800,0,0.0,300,0.0,0.0
SITC,T,800,0,800,0,0.0,700,0.0,0.0
PFC,S,800,0,400,0,0.0,200,0.0,0.0
COM,T,800,0,800,0,0.0,800,0.0,0.0
FPXE,T,800,0,800,0,0.0,500,0.0,0.0
SRL,B,800,0,800,0,0.0,400,0.0,0.0
KAPR,B,800,0,600,0,0.0,800,0.0,0.0
PSA-N,T,800,0,700,0,0.0,300,0.0,0.0
ECCY,S,800,0,800,0,0.0,200,0.0,0.0
SCSC,T,800,0,800,0,0.0,800,0.0,0.0
RVSB,B,800,0,600,0,0.0,600,0.0,0.0
MNA,T,800,0,800,0,0.0,800,0.0,0.0
PAY,S,800,100,400,100,0.00469659966184482,300,0.04,0.3
EQAL,S,800,0,800,0,0.0,800,0.0,0.0
PMD,B,800,100,400,300,0.0833333333333333,800,0.01,0.2
HTFB,B,800,0,400,0,0.0,400,0.0,0.0
WPCB=,T,800,0,800,0,0.0,800,0.0,0.0
BBQ,S,800,9,700,91,0.0147783251231527,200,0.02,0.19
EEFT,S,800,175,600,25,0.0494629734313171,300,0.0542857142857143,0.27
MHLD,B,800,0,500,0,0.0,800,0.0,0.0
KINZU,S,800,0,400,0,0.0,400,0.0,0.0
PDEX,B,800,0,500,0,0.0,500,0.0,0.0
PRS,S,800,0,800,0,0.0,600,0.0,0.0
HYIN,T,800,0,800,0,0.0,800,0.0,0.0
RTLPP,T,800,0,800,0,0.0,500,0.0,0.0
STNC,T,800,0,600,0,0.0,300,0.0,0.0
RCOR,S,800,0,400,0,0.0,100,0.0,0.0
KJAN,S,800,0,800,0,0.0,800,0.0,0.0
IDT,T,800,0,100,0,0.0,100,0.0,0.0
REXR-B,B,800,0,700,0,0.0,600,0.0,0.0
GSKY,T,800,0,800,0,0.0,800,0.0,0.0
DSS,E,800,0,800,0,0.0,400,0.0,0.0
JJC,T,800,0,300,0,0.0,700,0.0,0.0
AE,S,800,0,300,0,0.0,400,0.0,0.0
NCNO,S,800,93,600,107,0.0177752293577982,450,0.01,0.1
NETI,T,799,0,699,0,0.0,299,0.0,0.0
IQMDU,S,799,0,699,0,0.0,699,0.0,0.0
USIO,T,799,200,200,0,0.229885057471264,400,0.01,0.16
ACLX,S,799,0,799,0,0.0,799,0.0,0.0
CLB,S,799,100,399,100,0.0300932891965092,599,0.01,0.11
TPLE,S,799,0,799,0,0.0,599,0.0,0.0
RPAY,B,799,0,799,0,0.0,799,0.0,0.0
LSEA,T,799,0,699,0,0.0,699,0.0,0.0
MTB,T,798,0,200,0,0.0,550,0.0,0.0
HFFG,E,798,0,798,0,0.0,298,0.0,0.0
RAPT,B,798,0,600,0,0.0,698,0.0,0.0
FLXS,T,798,0,548,0,0.0,148,0.0,0.0
GGZ,B,798,0,700,0,0.0,598,0.0,0.0
DBEM,B,797,0,797,0,0.0,797,0.0,0.0
STE,S,797,217,580,0,0.038899776120184,87,0.105,0.584017094017094
NXDT-A,B,796,0,696,0,0.0,596,0.0,0.0
JHMD,S,795,0,279,0,0.0,200,0.0,0.0
SPT,E,795,10,200,0,0.000664054718108772,100,0.01,0.23
SWT,T,795,0,595,0,0.0,307,0.0,0.0
DLA,B,795,81,492,122,0.609414002139546,380,0.39,2.15
FXP,S,794,94,700,0,0.0589711417816813,394,0.001,0.05
TWO-B,S,793,100,693,0,0.0662251655629139,368,0.01,0.05
ABR-D,S,793,0,793,0,0.0,693,0.0,0.0
LEA,B,793,273,0,0,0.0610643167971204,223,0.041,0.41
SQM,S,792,300,420,72,0.019377341428756,792,0.001,0.08
DXJS,S,792,0,792,0,0.0,792,0.0,0.0
TRNS,S,791,119,395,0,0.161542238178527,480,0.17,1.36
PROF,B,791,100,200,491,0.0888888888888889,791,0.001,0.05
DCOMP,S,790,300,490,0,0.470957613814757,290,0.01,0.11
GTES,S,790,0,790,0,0.0,790,0.0,0.0
YJUN,B,790,0,790,0,0.0,350,0.0,0.0
GF,S,790,0,790,0,0.0,490,0.0,0.0
NVCR,T,790,100,490,0,0.0139879703455029,690,0.001,0.1
INFL,T,790,0,400,0,0.0,550,0.0,0.0
TBKCP,S,790,0,545,0,0.0,345,0.0,0.0
GREK,S,790,400,300,0,0.4,790,0.01,0.15
WVVI,S,790,0,790,0,0.0,600,0.0,0.0
CRI,S,789,0,523,0,0.0,466,0.0,0.0
IGBH,B,789,0,789,0,0.0,753,0.0,0.0
PSIL,T,789,0,510,0,0.0,678,0.0,0.0
HMST,T,789,100,389,0,0.0918273645546373,300,0.01,0.1
GNR,S,788,0,788,0,0.0,788,0.0,0.0
CPSH,T,788,0,500,0,0.0,549,0.0,0.0
ATCO-D,S,788,0,788,0,0.0,300,0.0,0.0
KRUS,S,787,259,400,0,0.25471348035273,359,0.0643962264150943,0.863710691823899
SSP,S,786,200,586,0,0.140646976090014,686,0.01,0.07
IGAC,S,785,0,785,0,0.0,785,0.0,0.0
FGFPP,S,785,0,600,0,0.0,400,0.0,0.0
HIGA,S,785,0,785,0,0.0,685,0.0,0.0
ITW,T,785,0,485,0,0.0,285,0.0,0.0
RHE-A,B,784,0,715,0,0.0,300,0.0,0.0
MTSI,S,784,100,288,100,0.00991965082829084,388,0.001,0.08
MARB,S,783,0,783,0,0.0,683,0.0,0.0
INSP,T,783,0,100,0,0.0,227,0.0,0.0
IEHS,S,782,0,482,0,0.0,782,0.0,0.0
RNW,S,782,200,582,0,0.0187652467629949,781,0.001,0.01
NDAQ,S,781,11,313,0,0.00233446519524618,265,0.01,0.16
NS-A,S,781,200,200,200,0.353835783666585,781,0.03,0.28
ULH,T,780,0,780,0,0.0,680,0.0,0.0
RMCF,T,780,200,0,80,1.0,200,0.02,0.27
QTWO,S,780,100,200,0,0.0117799505242078,280,0.04,0.18
UXI,S,780,0,680,0,0.0,400,0.0,0.0
AMRC,S,780,0,780,0,0.0,480,0.0,0.0
WOR,B,778,0,278,0,0.0,178,0.0,0.0
SRVR,T,777,0,676,0,0.0,406,0.0,0.0
DUOT,B,777,0,777,0,0.0,615,0.0,0.0
PB,B,776,50,676,50,0.023696682464455,300,0.01,0.05
NUEM,S,776,0,776,0,0.0,776,0.0,0.0
IT,S,775,0,475,0,0.0,221,0.0,0.0
YPS,S,775,0,775,0,0.0,729,0.0,0.0
PCG-D,S,774,48,526,0,1.0,262,0.01,1.73
BVS,B,773,0,200,0,0.0,473,0.0,0.0
IUSS,B,773,0,773,0,0.0,475,0.0,0.0
IMAX,S,772,0,772,0,0.0,771,0.0,0.0
AMAL,B,772,0,600,0,0.0,600,0.0,0.0
IMOS,T,772,0,386,0,0.0,200,0.0,0.0
AZRE,B,771,0,671,0,0.0,671,0.0,0.0
CHSCL,T,771,0,671,0,0.0,371,0.0,0.0
FMAY,B,770,0,770,0,0.0,470,0.0,0.0
IMBI,S,770,200,570,0,0.157728706624606,200,0.02,0.16
SMB,S,769,0,769,0,0.0,769,0.0,0.0
SAP,S,768,10,755,0,0.000221170433936391,755,0.01,0.07
IFV,B,768,0,0,0,0.0,768,0.0,0.0
RZG,S,768,11,757,0,1.0,768,0.01,0.41
INSM,T,768,0,618,0,0.0,568,0.0,0.0
LTH,S,767,100,367,100,0.0163532297628782,567,0.01,0.04
LEE,B,767,42,625,0,0.149531011415691,225,0.05,0.98
TTWO,S,767,0,367,0,0.0,467,0.0,0.0
XPH,S,767,15,576,176,1.0,191,0.001,0.04
NYCB-U,S,767,100,567,100,1.0,767,0.1,1.0
PWB,B,766,0,766,0,0.0,766,0.0,0.0
BCV-A,T,766,100,0,100,1.0,200,0.02,0.24
ACEL,B,766,0,400,0,0.0,500,0.0,0.0
SLP,S,765,150,365,50,0.480798270092656,665,0.05,0.34
PBD,S,765,0,615,0,0.0,564,0.0,0.0
VLNS,E,765,0,765,0,0.0,565,0.0,0.0
UTES,S,764,0,764,0,0.0,305,0.0,0.0
WFC-R,S,763,0,763,0,0.0,474,0.0,0.0
AFK,T,763,0,463,0,0.0,463,0.0,0.0
BHVN,B,763,140,163,160,0.00311540344474609,151,0.0242857142857143,0.277142857142857
NULG,B,762,0,562,0,0.0,450,0.0,0.0
AIMC,S,761,0,461,0,0.0,100,0.0,0.0
HWBK,B,761,101,400,0,1.04761904761905,235,0.13,1.28
SLYG,S,761,100,561,100,0.892857142857143,761,0.04,0.1
TA,B,761,0,400,0,0.0,320,0.0,0.0
RILYP,B,760,443,267,50,2.56666666666667,353,0.05,1.24462427745665
CMG,S,760,41,73,40,0.0186553413062603,253,1.295,6.48
ITT,B,759,360,178,21,0.0601428776499297,303,0.035,0.215
DBEH,T,759,100,359,100,1.0,559,0.01,0.71
MGEE,B,759,100,659,0,0.0640204865556978,459,0.02,0.22
FITE,B,758,0,758,0,0.0,653,0.0,0.0
PSA-L,S,758,2,756,0,0.00398406374501992,354,0.01,0.08
EPU,T,757,0,300,0,0.0,143,0.0,0.0
NSTG,B,757,0,200,0,0.0,300,0.0,0.0
CODI-B,B,757,0,585,0,0.0,310,0.0,0.0
ARGX,B,756,140,58,60,0.0141057278628958,333,0.03,1.35
PPG,B,755,300,200,255,0.018739459054282,755,0.001,0.08
HCCI,S,754,2,454,98,0.00506329113924051,254,0.01,0.15
PLTK,E,753,0,753,0,0.0,247,0.0,0.0
SJM,T,752,140,300,112,0.0405679513184584,200,0.0171428571428571,0.137142857142857
EMTY,B,752,0,652,0,0.0,423,0.0,0.0
SLHGP,S,752,100,527,0,1.0,300,0.48,2.42
SIJ,S,751,0,751,0,0.0,416,0.0,0.0
MKTX,T,751,0,450,0,0.0,151,0.0,0.0
ISEM,B,751,0,551,0,0.0,400,0.0,0.0
FET,S,750,50,550,150,0.5,550,0.11,0.3
HCI,S,750,200,250,0,0.405688428649603,200,0.025,0.53
NANR,B,750,100,250,300,0.142857142857143,750,0.005,0.1
INSE,B,750,0,750,0,0.0,650,0.0,0.0
SHAC,S,750,0,750,0,0.0,750,0.0,0.0
CIM-D,S,750,100,550,100,0.409836065573771,300,0.01,0.05
BML-G,B,750,200,550,0,0.398406374501992,300,0.02,0.23
ABST,S,750,0,650,0,0.0,650,0.0,0.0
TMKR,S,750,0,750,0,0.0,750,0.0,0.0
TARA,S,750,200,400,0,0.533333333333333,650,0.02,0.22
JJG,T,750,250,500,0,1.37333333333333,250,0.032,1.48
ECOLW,S,750,50,700,0,0.0833333333333333,400,0.03,0.47
SNDX,B,750,0,750,0,0.0,750,0.0,0.0
LLL,B,750,0,750,0,0.0,750,0.0,0.0
EQ,B,749,149,600,0,0.227134146341463,300,0.01,0.11
CARZ,B,747,200,547,0,0.666666666666667,113,0.085,0.29
FNB-E,B,747,200,524,23,1.0,601,0.01,0.28
EVER,E,747,0,552,0,0.0,216,0.0,0.0
XGN,B,746,46,400,0,0.111922141119221,346,0.01,0.1
NTB,B,745,100,200,45,0.0569151963574274,445,0.001,0.07
BANFP,B,745,100,645,0,1.0,445,0.01,1.0
PSIL,S,745,0,600,0,0.0,600,0.0,0.0
NYMTZ,B,745,200,445,100,0.952380952380952,545,0.01,0.14
PING,S,745,100,545,100,0.00288059916462624,445,0.01,0.05
AVID,B,745,220,525,0,0.0628033114473309,415,0.01,0.0809090909090909
JHMU,T,744,0,444,0,0.0,300,0.0,0.0
PATI,S,744,0,744,0,0.0,551,0.0,0.0
HLMN,S,744,0,744,0,0.0,744,0.0,0.0
BANR,S,744,103,300,97,0.0769122732476484,544,0.011,0.27
ONCR,T,744,0,744,0,0.0,544,0.0,0.0
PMAR,S,743,0,743,0,0.0,743,0.0,0.0
FICO,T,743,25,300,175,0.0146455770357352,300,0.09,0.55
DMRL,S,741,71,470,0,1.0,741,0.01,0.72
FMX,B,741,100,306,0,0.00990295107942167,480,0.01,0.08
REYN,T,740,0,640,0,0.0,512,0.0,0.0
BIP-A,B,740,0,500,0,0.0,640,0.0,0.0
WTRG,S,740,0,740,0,0.0,640,0.0,0.0
SSBI,B,740,200,440,100,0.970873786407767,340,0.01,0.35
HERO,T,740,0,739,0,0.0,640,0.0,0.0
DBP,T,740,27,552,0,1.66666666666667,510,0.002,0.15
ELDN,B,740,58,500,0,1.0,232,0.01,0.05
KCE,B,739,139,400,200,1.48309178743961,639,0.02,0.29
SHAG,S,739,0,609,0,0.0,286,0.0,0.0
MPRO,S,739,0,739,0,0.0,739,0.0,0.0
XEL,S,739,0,739,0,0.0,531,0.0,0.0
AUGX,S,738,0,200,0,0.0,500,0.0,0.0
SHEN,B,738,200,538,0,0.142551674982181,538,0.001,0.04
BCML,S,736,0,436,0,0.0,400,0.0,0.0
ADC,S,735,0,535,0,0.0,535,0.0,0.0
YY,S,735,100,0,435,0.0160781553997,735,0.02,0.4
WAFD,S,734,0,634,0,0.0,434,0.0,0.0
TYRA,S,733,100,333,0,0.0620347394540943,478,0.01,0.16
DFNV,B,733,0,733,0,0.0,433,0.0,0.0
GNRC,S,732,30,215,0,0.00393627954953531,312,0.11,1.81
AVSC,B,732,0,732,0,0.0,731,0.0,0.0
EYLD,T,732,0,345,0,0.0,345,0.0,0.0
ELSE,S,732,0,600,0,0.0,432,0.0,0.0
TMFC,B,731,400,331,0,1.0,731,0.001,0.09
AXS-E,T,730,0,300,0,0.0,360,0.0,0.0
AVDR,B,730,0,730,0,0.0,730,0.0,0.0
RPHM,T,730,0,630,0,0.0,530,0.0,0.0
CR,B,730,200,0,0,0.0866040539721602,530,0.09,0.27
JMACU,S,730,0,730,0,0.0,530,0.0,0.0
FARO,B,730,0,382,0,0.0,529,0.0,0.0
COWZ,S,729,0,729,0,0.0,729,0.0,0.0
SOGU,T,729,0,629,0,0.0,529,0.0,0.0
BCM,B,729,0,729,0,0.0,729,0.0,0.0
LGVCU,B,729,0,200,0,0.0,729,0.0,0.0
RC-E,S,729,0,400,0,0.0,441,0.0,0.0
UIS,B,728,0,528,0,0.0,328,0.0,0.0
ST,S,728,140,528,60,0.00987584650112867,300,0.01,0.05
OTTR,B,727,0,410,0,0.0,517,0.0,0.0
OCTZ,B,727,0,0,0,0.0,727,0.0,0.0
RFDI,B,727,100,427,200,1.0,727,0.01,0.07
KRG,T,726,0,726,0,0.0,626,0.0,0.0
CNXN,S,726,0,326,0,0.0,526,0.0,0.0
ODC,B,726,235,315,0,0.625,100,0.01,0.147021276595745
NEWTZ,S,725,0,500,0,0.0,225,0.0,0.0
ARGO,T,725,100,125,0,0.104931794333683,225,0.001,0.12
QQQA,B,725,0,725,0,0.0,725,0.0,0.0
SPMO,B,725,500,0,225,2.0,325,0.02,0.23
BOSC,S,725,0,725,0,0.0,700,0.0,0.0
CORN,T,725,0,325,0,0.0,625,0.0,0.0
BOOM,S,725,100,350,175,0.0393700787401575,525,0.01,0.38
PWV,S,724,0,724,0,0.0,724,0.0,0.0
XSD,T,723,0,673,0,0.0,723,0.0,0.0
MNRL,S,723,100,400,100,0.0201450443190975,523,0.01,0.07
JPUS,S,722,500,0,222,2.0,722,0.02,0.13
PJUL,S,722,400,122,200,0.533333333333333,722,0.02,0.15
FDP,S,722,100,195,100,0.0343288705801579,522,0.03,0.1
BASE,T,722,0,622,0,0.0,200,0.0,0.0
NEE-O,B,721,0,721,0,0.0,616,0.0,0.0
MGR,S,721,80,641,0,0.197101449275362,284,0.03,0.21
USMF,T,720,0,720,0,0.0,268,0.0,0.0
PACK,S,720,100,420,100,0.0137551581843191,420,0.03,0.16
GIFI,S,720,0,720,0,0.0,462,0.0,0.0
IVES,T,720,0,720,0,0.0,600,0.0,0.0
KVSA,S,720,0,720,0,0.0,700,0.0,0.0
SB-D,S,719,0,619,0,0.0,519,0.0,0.0
LBRDK,T,719,19,300,0,0.00351396338080266,219,0.001,0.07
SP,S,719,0,0,0,0.0,201,0.0,0.0
MGYR,S,719,200,519,0,0.881057268722467,319,0.01,0.1
ACMR,S,718,143,454,0,0.108937255254128,343,0.04,0.63
PFS,B,718,0,518,0,0.0,318,0.0,0.0
CLTL,B,717,0,717,0,0.0,390,0.0,0.0
VSMV,B,717,0,717,0,0.0,558,0.0,0.0
GOODN,S,716,102,514,100,1.00990099009901,299,0.03,0.89
JBGS,S,716,0,716,0,0.0,716,0.0,0.0
DRW,S,715,0,700,0,0.0,600,0.0,0.0
ALTY,T,715,0,715,0,0.0,400,0.0,0.0
CDMO,S,715,100,10,605,0.0506329113924051,715,0.01,0.05
NULC,S,715,0,715,0,0.0,715,0.0,0.0
OSBC,B,715,0,715,0,0.0,715,0.0,0.0
BAP,B,715,0,300,0,0.0,415,0.0,0.0
PBPB,S,714,12,702,0,0.0547945205479452,712,0.02,0.13
TCBX,B,714,0,714,0,0.0,400,0.0,0.0
PGJ,B,713,100,20,500,0.5,120,0.01,0.06
LGND,T,713,13,0,0,0.08125,713,0.15,0.78
FHN-C,B,712,0,512,0,0.0,300,0.0,0.0
FLTB,B,711,300,311,0,0.533333333333333,586,0.02,0.1
TRTY,S,710,0,710,0,0.0,710,0.0,0.0
CHH,S,710,200,410,0,0.0677736360555744,300,0.025,0.235
NIQ,S,710,0,710,0,0.0,710,0.0,0.0
GIC,S,710,6,100,94,0.0301507537688442,200,0.01,0.23
NSSC,T,710,0,600,0,0.0,710,0.0,0.0
RUBY,S,709,0,709,0,0.0,709,0.0,0.0
IYM,B,709,109,600,0,0.051683262209578,409,0.02,0.09
ESTC,S,709,0,609,0,0.0,309,0.0,0.0
SDD,S,709,0,709,0,0.0,609,0.0,0.0
MAX,S,709,0,600,0,0.0,309,0.0,0.0
CIM-C,S,709,100,509,100,1.0,500,0.02,0.39
OUNZ,T,709,0,709,0,0.0,506,0.0,0.0
ASAI,S,708,0,708,0,0.0,708,0.0,0.0
FMHI,B,708,0,508,0,0.0,482,0.0,0.0
SWIM,S,707,0,500,0,0.0,207,0.0,0.0
CCU,S,707,0,607,0,0.0,499,0.0,0.0
ARIS,B,707,0,500,0,0.0,607,0.0,0.0
STC,S,706,43,355,0,0.036170498857066,340,0.06,0.72
ALP-Q,S,706,0,600,0,0.0,606,0.0,0.0
QCLN,B,706,64,642,0,0.229232155241138,474,0.25,0.41
REVH,S,705,0,705,0,0.0,505,0.0,0.0
MAN,B,705,0,605,0,0.0,505,0.0,0.0
BAMI,S,705,100,605,0,0.649350649350649,705,0.01,0.1
VCRA,B,705,0,705,0,0.0,380,0.0,0.0
RFV,B,704,0,704,0,0.0,400,0.0,0.0
TPG,S,703,0,703,0,0.0,498,0.0,0.0
AVEM,S,703,100,403,200,0.129198966408269,403,0.01,0.09
STBA,S,703,203,300,0,0.134348113831899,100,0.01,0.22256157635468
WTFC,S,702,2,100,0,0.00109170305676856,102,0.01,0.14
AIEQ,B,702,0,702,0,0.0,500,0.0,0.0
RDI,B,702,0,702,0,0.0,502,0.0,0.0
FRTA,S,702,0,702,0,0.0,696,0.0,0.0
INBK,T,702,0,300,0,0.0,553,0.0,0.0
RE,B,702,102,200,0,0.0333265585428136,302,0.14,0.87
VALQ,T,701,0,701,0,0.0,601,0.0,0.0
ARVN,S,701,10,501,90,0.00193648334624322,300,0.01,0.23
MTAL,B,701,0,701,0,0.0,600,0.0,0.0
AVUV,S,701,600,1,100,0.260983036102653,501,0.0183333333333333,0.07
PAYC,S,701,0,600,0,0.0,301,0.0,0.0
QQMG,S,701,0,701,0,0.0,101,0.0,0.0
DTP,B,701,0,201,0,0.0,501,0.0,0.0
TGAN,S,700,0,400,0,0.0,400,0.0,0.0
AGO,S,700,50,500,150,0.00369467228256854,300,0.01,0.11
EVOP,S,700,0,700,0,0.0,300,0.0,0.0
OPHC,E,700,0,600,0,0.0,300,0.0,0.0
QVAL,S,700,300,400,0,1.0,700,0.03,0.09
PHYL,T,700,0,700,0,0.0,700,0.0,0.0
GENC,S,700,0,700,0,0.0,500,0.0,0.0
DFFN,E,700,0,700,0,0.0,700,0.0,0.0
SPKBU,S,700,0,700,0,0.0,100,0.0,0.0
ZIONL,B,700,0,700,0,0.0,300,0.0,0.0
APSG,B,700,0,700,0,0.0,700,0.0,0.0
DNMR,E,700,0,700,0,0.0,700,0.0,0.0
NVX,T,700,0,500,0,0.0,300,0.0,0.0
CINT,S,700,100,500,100,0.203665987780041,500,0.01,0.1
AWR,S,700,0,0,0,0.0,100,0.0,0.0
GDS,T,700,0,300,0,0.0,400,0.0,0.0
MSAC,S,700,0,700,0,0.0,100,0.0,0.0
QTAP,T,700,0,700,0,0.0,700,0.0,0.0
DBB,T,700,0,700,0,0.0,200,0.0,0.0
BFS-D,S,700,0,400,0,0.0,400,0.0,0.0
JPIB,S,700,0,700,0,0.0,700,0.0,0.0
NUVA,S,700,0,400,0,0.0,500,0.0,0.0
BNOX,B,700,0,600,0,0.0,400,0.0,0.0
AMX,T,700,0,700,0,0.0,700,0.0,0.0
RILYO,T,700,0,700,0,0.0,500,0.0,0.0
IBHF,B,700,300,400,0,2.5,400,0.05,0.37
ACRS,S,700,0,700,0,0.0,600,0.0,0.0
EMSG,T,700,0,500,0,0.0,300,0.0,0.0
INMU,B,700,0,700,0,0.0,600,0.0,0.0
BMAQ,T,700,0,700,0,0.0,500,0.0,0.0
GDMN,B,700,0,600,0,0.0,300,0.0,0.0
SNV-D,S,700,100,600,0,0.240384615384615,300,0.01,0.08
NEE-N,T,700,0,500,0,0.0,500,0.0,0.0
CGRN,E,700,0,500,0,0.0,500,0.0,0.0
RCLF,T,700,0,700,0,0.0,700,0.0,0.0
IRRX,S,700,0,700,0,0.0,100,0.0,0.0
DHCNI,T,700,0,600,0,0.0,600,0.0,0.0
IQMD,S,700,0,700,0,0.0,500,0.0,0.0
AFGB,S,700,0,700,0,0.0,600,0.0,0.0
GNSS,T,700,0,700,0,0.0,500,0.0,0.0
RXD,T,700,0,700,0,0.0,100,0.0,0.0
YTRA,S,700,0,700,0,0.0,700,0.0,0.0
LIXT,T,700,0,500,0,0.0,500,0.0,0.0
WPCA=,T,700,0,700,0,0.0,700,0.0,0.0
BTAQU,S,700,0,700,0,0.0,700,0.0,0.0
BML-J,T,700,0,300,0,0.0,400,0.0,0.0
NWLG,B,700,0,700,0,0.0,300,0.0,0.0
RTLPO,T,700,0,600,0,0.0,200,0.0,0.0
OMIC,S,700,0,600,0,0.0,600,0.0,0.0
TGP-A,S,700,0,700,0,0.0,300,0.0,0.0
RTAI,B,700,0,700,0,0.0,700,0.0,0.0
NVTSW,T,700,0,700,0,0.0,300,0.0,0.0
ALCO,S,700,0,600,0,0.0,400,0.0,0.0
RENN,T,700,0,500,0,0.0,200,0.0,0.0
XPDB,T,700,0,700,0,0.0,200,0.0,0.0
MNM,S,700,0,700,0,0.0,700,0.0,0.0
MNSO,S,700,200,400,0,0.151860288534548,700,0.001,0.03
FNV,S,700,50,650,0,0.00334941050375134,500,0.01,0.1
NTRA,S,700,110,300,90,0.0102164019689793,400,0.0281818181818182,0.14
AAIN,S,700,0,700,0,0.0,500,0.0,0.0
CFO,S,700,0,600,0,0.0,600,0.0,0.0
BY,T,700,0,700,0,0.0,700,0.0,0.0
OAK-A,T,700,0,600,0,0.0,600,0.0,0.0
FEX,B,700,0,600,0,0.0,600,0.0,0.0
ATAKU,S,700,0,700,0,0.0,100,0.0,0.0
KTH,T,700,0,400,0,0.0,400,0.0,0.0
PTNQ,S,700,0,700,0,0.0,700,0.0,0.0
ALLR,S,700,0,700,0,0.0,200,0.0,0.0
MNSBP,B,700,0,700,0,0.0,400,0.0,0.0
BDCZ,S,700,0,700,0,0.0,200,0.0,0.0
MER-K,S,700,0,700,0,0.0,700,0.0,0.0
LSF,S,700,0,600,0,0.0,500,0.0,0.0
GGPIU,S,700,200,400,100,0.268456375838926,300,0.01,0.07
IGA,S,700,0,700,0,0.0,700,0.0,0.0
GSST,T,700,0,700,0,0.0,700,0.0,0.0
PWSC,S,700,0,700,0,0.0,700,0.0,0.0
MS-E,T,700,0,700,0,0.0,700,0.0,0.0
LMPX,E,700,0,400,0,0.0,200,0.0,0.0
GCI,E,700,0,700,0,0.0,700,0.0,0.0
PNQI,S,700,200,500,0,0.99009900990099,400,0.0105,0.25
MBII,S,700,600,100,0,0.597609561752988,600,0.00913333333333333,0.0283
HSDT,T,700,200,400,100,0.5,300,0.01,0.18
DADA,E,700,0,700,0,0.0,500,0.0,0.0
NBR,T,700,0,600,0,0.0,500,0.0,0.0
