symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DX-A,B,2069,0,1012,0,0.0,289,0.0,0.0
PRT,B,2069,140,686,0,1.0,420,0.01,0.0528571428571429
FEM,B,2068,0,992,0,0.0,485,0.0,0.0
ZION,B,2068,0,1279,0,0.0,411,0.0,0.0
FIW,B,2068,0,62,0,0.0,469,0.0,0.0
ESNT,S,2065,300,0,1765,0.0213469840279838,2065,0.002,0.04
MGTA,B,2064,300,781,6,0.824280252031261,301,0.04,0.31
SATS,B,2062,0,908,0,0.0,432,0.0,0.0
PFNX,S,2061,0,1026,0,0.0,200,0.0,0.0
LGC+,B,2061,0,1511,0,0.0,280,0.0,0.0
NTX,B,2061,0,1248,0,0.0,297,0.0,0.0
CTRA,B,2060,100,969,0,0.427350427350427,609,0.01,0.07
BKU,B,2060,100,1298,0,0.0117771758332352,317,0.005,0.01
SLGG,B,2059,100,1333,0,0.884955752212389,105,0.01,0.07
FPEI,B,2059,100,150,0,0.333333333333333,202,0.0,0.04
IMUX,B,2059,283,1019,0,0.120985185283116,333,0.03,0.18
HE,B,2054,0,956,0,0.0,304,0.0,0.0
VFC,S,2054,342,0,1660,0.0143194545831317,1527,0.004,0.181346153846154
USFR,S,2050,0,1174,0,0.0,100,0.0,0.0
TAIL,B,2049,114,149,0,0.603174603174603,449,0.0187719298245614,0.08
ACIW,B,2047,200,153,1400,0.022517451024544,1827,0.001,0.01
IMFI,B,2047,100,1152,0,1.0,248,0.0,0.06
KL,S,2041,0,991,0,0.0,150,0.0,0.0
BML-G,B,2041,0,1386,0,0.0,200,0.0,0.0
PDFS,B,2040,0,1740,0,0.0,200,0.0,0.0
IBHA,B,2039,100,1129,0,1.0,450,0.01,0.03
WLH,B,2038,300,782,200,0.0427167876975651,606,0.001,0.01
EGP,B,2036,171,535,194,0.0223062875032612,160,0.0216959064327485,0.0958479532163743
SNHNL,B,2035,100,1129,0,0.313479623824451,252,0.01,0.1
ROKT,B,2034,10,839,0,1.0,305,0.01,0.09
NDRAW,B,2033,0,799,0,0.0,317,0.0,0.0
NDAQ,S,2033,0,0,0,0.0,117,0.0,0.0
JVAL,B,2030,0,0,0,0.0,500,0.0,0.0
CWEN,B,2029,0,1114,0,0.0,367,0.0,0.0
WVE,B,2029,101,1167,0,0.0130303067714009,158,0.031,0.26
SFE,S,2029,0,1379,0,0.0,100,0.0,0.0
NCLH,S,2028,0,1050,0,0.0,461,0.0,0.0
GMAB,B,2025,176,1236,0,0.0538240985168359,376,0.0,0.03
TTNP,S,2025,100,1407,15,0.00157825791890911,400,0.0,0.0013
ENOB,B,2023,5,1375,0,0.0159235668789809,356,0.01,0.04
HLT,S,2022,223,416,53,0.00701712302997404,162,0.00216666666666667,0.08
TAK,S,2021,1590,131,300,0.0937097948782841,630,0.003,0.03
ISTR,B,2020,254,673,144,0.268783068783069,208,0.018503937007874,0.4
TROX,S,2019,300,1148,93,0.00881860136982275,117,0.0,0.01
PRU,S,2019,575,0,1444,0.0203100583938559,151,0.004,0.107345423021954
SGOL,B,2018,226,332,0,0.115820961672921,276,0.04,0.283333333333333
TPCO,B,2017,0,1257,0,0.0,276,0.0,0.0
TBPH,B,2016,0,1116,0,0.0,300,0.0,0.0
PSEP,B,2011,0,883,0,0.0,1115,0.0,0.0
TYHT,B,2008,0,1176,0,0.0,235,0.0,0.0
PHO,B,2008,0,243,0,0.0,566,0.0,0.0
NMT,B,2008,100,600,0,0.746268656716418,300,0.01,0.08
CEMB,B,2004,342,100,0,0.901130760633752,676,0.0589788732394366,0.280140845070423
BJ,S,2004,400,0,1500,0.0235668414540741,100,0.001,0.0275
ZB-G,B,2003,509,638,35,1.35202500234814,346,0.126807511737089,0.71
MINT,S,2003,1540,140,323,0.21412680756396,113,0.001,0.01
LN,B,2003,80,1006,0,0.142602495543672,156,0.01,0.06
MDCO,S,2002,200,0,200,0.00625958498951519,200,0.001,0.025
BLNKW,B,2001,0,1303,0,0.0,398,0.0,0.0
MPLX,S,2000,150,0,1850,0.00542259942138017,1900,0.002,0.1
RNG,S,2000,132,653,43,0.00594587457570795,260,0.005,0.176666666666667
SIJ,B,2000,200,853,0,0.476190476190476,427,0.01,0.14
FHN-A,B,2000,0,800,0,0.0,300,0.0,0.0
NTGR,B,1997,0,913,0,0.0,205,0.0,0.0
TANNZ,B,1997,0,1097,0,0.0,208,0.0,0.0
DMLP,B,1995,100,1185,0,0.0766871165644172,258,0.01,0.04
SFM,S,1995,495,0,1500,0.00782053072226529,190,0.003,0.03
LEA,B,1994,74,601,0,0.00676242314788784,474,0.02,0.23
LPT,B,1992,0,639,0,0.0,583,0.0,0.0
FN,S,1991,280,696,0,0.111664765577531,353,0.012,0.13
SEMG,B,1989,294,1313,0,0.00285989435900429,116,0.0,0.01
GRIF,B,1989,116,789,0,0.158959104377803,438,0.1,2.1
FTAI-A,B,1987,200,945,0,1.0,435,0.06,0.125
PFM,B,1986,0,540,0,0.0,500,0.0,0.0
ESRT,B,1986,0,1413,0,0.0,837,0.0,0.0
USA,S,1983,200,1783,0,0.0112834978843441,200,0.003,0.01
ELJ,B,1981,0,1061,0,0.0,236,0.0,0.0
FTXL,B,1980,329,0,0,1.43289224952741,337,0.02,0.297598253275109
OFSSZ,B,1979,0,1048,0,0.0,100,0.0,0.0
NNY,B,1979,200,899,0,0.5,685,0.01,0.09
MJCO,B,1978,200,807,0,0.43956043956044,204,0.11,0.39
CAMT,S,1978,0,1398,0,0.0,100,0.0,0.0
BL,S,1977,277,200,1400,0.0165092181726269,1658,0.002,0.0601298701298701
SCPL,S,1970,0,1354,0,0.0,194,0.0,0.0
AAON,S,1966,0,480,0,0.0,100,0.0,0.0
FDM,B,1966,0,720,0,0.0,426,0.0,0.0
CLWT,B,1963,0,1298,0,0.0,103,0.0,0.0
EWW,B,1961,155,1114,0,0.000987263516538554,268,0.000310344827586207,0.02
ASH,B,1960,0,877,0,0.0,208,0.0,0.0
RF-B,B,1956,100,968,0,0.10482180293501,308,0.0,0.09
FFA,S,1955,100,1078,0,0.0246062992125984,362,0.01,0.04
LANC,S,1954,171,160,0,0.0584889621712561,266,0.08,0.77
SPFF,B,1954,0,733,0,0.0,874,0.0,0.0
CCI,S,1950,757,242,539,0.0269930853018711,428,0.007075,0.375889880952381
HT-D,B,1950,100,810,0,0.378787878787879,310,0.01,0.08
GWRE,B,1950,0,871,0,0.0,251,0.0,0.0
AKTS,S,1947,100,1137,12,0.0140964195094446,100,0.0,0.01
NOMD,B,1944,0,1060,0,0.0,332,0.0,0.0
CF,S,1943,292,970,117,0.00769230769230769,200,0.001,0.01
YUMC,B,1941,100,703,0,0.0023209395163162,423,0.0,0.02
DOVA,B,1940,0,1715,0,0.0,1105,0.0,0.0
SMHD,B,1939,0,433,0,0.0,308,0.0,0.0
RILYL,B,1938,0,1166,0,0.0,250,0.0,0.0
JHAA,B,1936,0,1171,0,0.0,418,0.0,0.0
TLGT,S,1935,100,1298,0,0.0528820729772607,223,0.0,0.0147
FID,B,1933,100,633,0,1.0,500,0.0,0.07
PRIF-B,B,1933,0,1333,0,0.0,200,0.0,0.0
CREX,B,1932,0,1232,0,0.0,100,0.0,0.0
CMRE-C,S,1932,0,932,0,0.0,100,0.0,0.0
SAF,B,1930,0,1030,0,0.0,366,0.0,0.0
CLS,S,1929,200,1256,0,0.0258832664682283,300,0.0,0.01
FR,B,1927,76,524,0,0.00973646001479153,716,0.002,0.07
WNS,B,1926,243,421,0,0.0497790693756837,401,0.0573529411764706,0.467352941176471
MTN,B,1922,111,771,0,0.0109750613284435,147,0.151,0.55
APYX,B,1920,0,1150,0,0.0,180,0.0,0.0
BME,B,1920,232,300,0,0.0856267662131796,532,0.02,0.16
RCI,S,1920,100,1025,0,0.0237079184447605,409,0.0,0.02
SPYG,S,1917,0,346,0,0.0,334,0.0,0.0
VXZ,B,1917,100,624,0,0.302114803625378,480,0.0,0.08
NVRO,B,1915,100,674,0,0.024906600249066,270,0.04,0.22
ROP,B,1913,70,434,0,0.00504836466874428,232,0.011,0.39
WWJD,B,1912,0,662,0,0.0,240,0.0,0.0
SBNY,B,1912,348,536,0,0.0415393540655205,235,0.0260505050505051,0.23989898989899
STT-C,B,1912,190,903,0,0.449630916196266,370,0.02,0.1
EFX,S,1911,179,140,0,0.00735414954806902,349,0.001,0.0511731843575419
MVT,S,1909,0,1528,0,0.0,181,0.0,0.0
SIVB,B,1908,20,598,0,0.000975522672714939,323,0.031,0.34
QHC,B,1908,0,1536,0,0.0,1317,0.0,0.0
OFSSL,B,1907,100,633,0,1.0,408,0.01,0.32
BMI,B,1904,168,783,0,0.0569293626073752,424,0.012,0.14
MDYG,S,1904,0,8,0,0.0,399,0.0,0.0
AQN,S,1902,410,266,593,0.00127245952218158,1136,0.002,0.02
NZF,S,1901,1,1900,0,0.00152671755725191,1,0.001,0.02
CDOR,S,1901,301,1300,0,0.340346173017756,901,0.001,0.03
CPE,S,1900,0,1450,0,0.0,100,0.0,0.0
TXRH,S,1900,300,0,1600,0.0174520069808028,200,0.001,0.0166666666666667
LGF.A,S,1900,300,0,1600,0.00883140226884988,1900,0.006,0.07
CRON,S,1900,300,0,1600,0.00278488556921984,1900,0.003,0.04
FSBW,B,1899,167,791,0,0.126899696048632,249,0.0886826347305389,0.517425149700599
BYD,S,1899,600,0,1299,0.03996003996004,100,0.0055,0.06
PRIF-A,S,1899,0,799,0,0.0,200,0.0,0.0
CMS,S,1897,100,1134,0,0.0027162841233193,182,0.0,0.01
NAVB,S,1894,0,1269,0,0.0,115,0.0,0.0
PFGC,S,1894,133,1142,0,0.00964069843535709,224,0.01,0.08
IHE,B,1893,200,1138,0,1.0,105,0.0,0.25
CTBB,B,1893,0,997,0,0.0,516,0.0,0.0
TRNO,B,1892,0,481,0,0.0,299,0.0,0.0
DRV,B,1891,0,347,0,0.0,367,0.0,0.0
CEMI,B,1890,79,806,0,0.100381194409149,300,0.01,0.05
FNDX,B,1888,512,100,0,0.0576511654093008,497,0.01,0.02
GNMK,B,1888,0,1246,0,0.0,813,0.0,0.0
IQDF,B,1886,0,1068,0,0.0,425,0.0,0.0
PCAR,S,1886,273,0,1613,0.00724791168378569,223,0.003,0.075398773006135
BPTH,B,1885,124,1409,0,0.0143371888298682,165,0.04,0.46
OXLCM,B,1884,0,1084,0,0.0,300,0.0,0.0
GRTS,B,1884,163,838,54,0.0492791036140402,200,0.02,0.18
AWK,S,1883,0,759,0,0.0,211,0.0,0.0
PSB-Y,S,1882,0,1052,0,0.0,216,0.0,0.0
IVOO,B,1882,15,373,0,1.0,298,0.01,0.06
APLE,S,1882,142,0,1740,0.00473466562317649,982,0.003,0.03
ASH,S,1882,140,670,0,0.0179740659904994,200,0.000714285714285714,0.0542857142857143
DJP,B,1881,0,880,0,0.0,390,0.0,0.0
NERD,B,1878,0,1003,0,0.0,316,0.0,0.0
MRC,B,1876,116,1100,84,0.00668703522222863,611,0.0,0.01
KTCC,B,1875,0,1269,0,0.0,200,0.0,0.0
SCVL,B,1873,250,456,400,0.0372289038819485,160,0.0105,0.125
GNOM,B,1872,200,839,0,0.2,231,0.01,0.04
SHE,B,1871,0,192,0,0.0,157,0.0,0.0
NAV-D,B,1871,0,466,0,0.0,300,0.0,0.0
FIBR,B,1870,100,166,0,1.0,596,0.01,0.19
GGZ,B,1867,0,1152,0,0.0,239,0.0,0.0
SPKE,B,1866,300,847,100,0.0569316509166133,605,0.011,0.06
EVR,S,1866,26,865,28,0.00109455249642166,204,0.0,0.05
WFC-Y,B,1865,0,999,0,0.0,367,0.0,0.0
NYF,B,1865,200,0,0,0.333333333333333,942,0.06,0.14
CEV,B,1863,0,1093,0,0.0,289,0.0,0.0
MERC,B,1862,125,941,0,0.0311327821703137,296,0.011,0.09
VOOV,B,1862,300,87,0,0.403712493473346,444,0.03,0.19
PRO,B,1861,125,360,0,0.0180400612343393,262,0.013,0.320327868852459
PTF,B,1860,100,68,0,0.333333333333333,363,0.01,0.07
INDA,B,1859,10,790,0,0.00010867675186924,611,0.0,0.01
ARMK,B,1859,0,941,0,0.0,491,0.0,0.0
HLT,B,1857,149,176,400,0.00437032119103612,223,0.003,0.119848484848485
INGR,B,1856,38,800,0,0.00403954501966621,411,0.001,0.0178947368421053
BBUS,B,1855,0,1243,0,0.0,741,0.0,0.0
BCI,B,1855,21,318,0,0.0285714285714286,523,0.01,0.04
EUO,B,1851,0,1015,0,0.0,1040,0.0,0.0
AIRG,B,1850,100,0,1050,0.404858299595142,1350,0.001,0.05
CX,S,1850,900,0,950,0.00105288402482467,1850,0.001,0.01
SF,B,1849,0,1239,0,0.0,365,0.0,0.0
XLK,S,1849,0,395,0,0.0,301,0.0,0.0
SBLK,S,1846,1,1555,0,7.66400980993256e-05,1334,0.001,0.01
CAI-B,B,1843,0,1021,0,0.0,300,0.0,0.0
GBX,S,1840,140,0,0,0.0514328932237957,140,0.002,0.06
FNDB,B,1840,0,166,0,0.0,557,0.0,0.0
MBT,S,1839,0,1414,0,0.0,314,0.0,0.0
NWN,B,1838,353,302,141,0.184660934005589,350,0.0065,0.105
NHC,S,1837,200,912,126,0.0303951367781155,110,0.005,0.16
III,B,1836,103,1232,0,0.147776183644189,201,0.0,0.01
CPI,B,1836,0,1129,0,0.0,249,0.0,0.0
THBRU,S,1835,0,1581,0,0.0,1366,0.0,0.0
JW.A,B,1833,300,529,15,0.0207724153565057,166,0.002,0.05
RCL,S,1832,416,346,827,0.0179501257227428,211,0.0039016393442623,0.255
JPHF,B,1831,790,0,0,0.330543933054393,280,0.01,0.05
TKKSR,B,1830,100,1162,83,0.0149253731343284,262,0.0,0.04
EDOW,B,1827,0,0,0,0.0,109,0.0,0.0
HOLX,S,1827,135,526,0,0.00515976150435713,223,0.001,0.0117777777777778
WASH,B,1827,240,49,0,0.128860685047339,202,0.021,0.24
YJ,B,1825,0,1812,0,0.0,9,0.0,0.0
ATRO,B,1824,500,622,18,0.118427796617361,321,0.002,0.06
EZU,B,1821,0,625,0,0.0,536,0.0,0.0
ROCK,S,1821,305,378,36,0.0465039467315806,201,0.001,0.07
ALL,B,1819,242,645,0,0.0132658017666147,283,0.003,0.101166666666667
USOI,B,1818,400,0,0,4.0,625,0.07,1.76
IBMP,B,1816,100,958,11,1.0,258,0.0,0.02
FDIV,B,1816,0,200,0,0.0,512,0.0,0.0
NMR,B,1814,0,1199,0,0.0,1034,0.0,0.0
CLNY-B,B,1811,100,657,0,0.5,300,0.01,0.08
PIXY,B,1811,200,1166,0,0.25,234,0.0,0.0035
MYT,S,1809,0,921,0,0.0,220,0.0,0.0
PSA-F,B,1808,100,1054,0,0.625,500,0.01,0.05
OLD,B,1807,433,0,0,0.684044233807267,301,0.0176905311778291,0.106928406466513
TTGT,B,1807,100,1394,12,0.0171408981830648,100,0.0,0.05
HNRG,B,1804,0,1027,0,0.0,375,0.0,0.0
BIBL,B,1801,0,445,0,0.0,532,0.0,0.0
XSD,S,1800,0,870,0,0.0,100,0.0,0.0
AFB,S,1800,0,1200,0,0.0,200,0.0,0.0
HNW,B,1800,0,1400,0,0.0,200,0.0,0.0
JELD,B,1797,0,856,0,0.0,384,0.0,0.0
DCP-B,B,1797,300,400,0,0.232558139534884,200,0.02,0.09
TFLO,S,1795,385,186,0,0.940539199134287,513,0.01,0.02
EMGF,B,1795,301,0,0,2.0,595,0.02,0.14
PAWZ,B,1795,0,548,0,0.0,426,0.0,0.0
IECS,B,1793,0,426,0,0.0,391,0.0,0.0
KBAL,B,1792,100,919,0,0.159235668789809,300,0.01,0.05
KRC,B,1791,0,623,0,0.0,369,0.0,0.0
MAN,B,1790,100,795,0,0.00569508514152287,248,0.0,0.02
VERU,B,1790,0,1356,0,0.0,410,0.0,0.0
EEV,B,1789,100,763,350,0.029146021568056,204,0.0,0.02
EVR,B,1787,0,664,0,0.0,414,0.0,0.0
JPIN,B,1786,0,470,0,0.0,477,0.0,0.0
ISMD,B,1785,0,469,0,0.0,296,0.0,0.0
TDW+A,B,1781,0,881,0,0.0,200,0.0,0.0
FMC,S,1781,17,744,0,0.00138262054812233,196,0.01,0.06
ZMLP,B,1780,0,850,0,0.0,400,0.0,0.0
SPHY,B,1777,800,176,0,1.0,700,0.005,0.01
JRSH,B,1774,0,1099,0,0.0,205,0.0,0.0
COR,S,1773,33,937,75,0.00231076255164204,200,0.0,0.06
EBIX,B,1770,100,650,0,0.0067371825102742,161,0.0,0.14
TPOR,B,1769,100,200,0,0.5,303,0.01,0.13
BAH,S,1767,346,720,0,0.0165178216785983,310,0.002,0.03
CSS,B,1766,0,1466,0,0.0,100,0.0,0.0
NI,S,1764,100,1010,0,0.000690388412520884,318,0.0,0.01
GNCA,S,1763,0,1365,0,0.0,166,0.0,0.0
MNRO,B,1761,200,599,0,0.0292736278102662,300,0.03,0.37
CIO,S,1761,200,1056,0,0.00424709693179225,300,0.001,0.03
HACK,B,1761,0,846,0,0.0,348,0.0,0.0
IMAX,B,1760,137,670,33,0.0354922279792746,411,0.0,0.04
REM,B,1758,0,560,0,0.0,383,0.0,0.0
UBSI,B,1757,64,874,0,0.0130772374335922,190,0.009015625,0.0734375
FET,B,1756,200,1186,0,0.0110558319513543,226,0.005,0.01
NYT,S,1753,0,1170,0,0.0,310,0.0,0.0
VCR,B,1752,0,77,0,0.0,444,0.0,0.0
TORC,B,1750,100,909,0,0.0158302991926547,353,0.01,0.05
TROW,S,1750,300,738,25,0.0226204823629593,275,0.003,0.12
GSEW,B,1747,200,262,0,1.90909090909091,415,0.02,0.1
USPH,B,1746,153,450,0,0.24166626796753,200,0.0833962264150943,0.720377358490566
OMFS,B,1746,0,863,0,0.0,353,0.0,0.0
CMP,B,1746,348,312,117,0.0893586306325408,310,0.012,0.14
FRTA,B,1744,0,1116,0,0.0,328,0.0,0.0
USIO,B,1743,0,1088,0,0.0,386,0.0,0.0
CETXP,S,1743,0,1043,0,0.0,241,0.0,0.0
NAII,B,1741,0,1016,0,0.0,235,0.0,0.0
AON,B,1741,253,581,0,0.049491701940999,300,0.032,0.468951048951049
EDIV,B,1739,0,404,0,0.0,300,0.0,0.0
EFAD,B,1734,0,776,0,0.0,200,0.0,0.0
SPLP,B,1733,0,1233,0,0.0,200,0.0,0.0
PGRE,B,1733,0,1248,0,0.0,1033,0.0,0.0
TCON,S,1732,0,1074,0,0.0,200,0.0,0.0
BF.B,B,1731,278,346,31,0.00668402207741743,315,0.004,0.0776923076923077
INVA,S,1730,300,100,1230,0.0185744627163957,1500,0.002,0.02
VCLT,B,1729,200,272,15,0.0282455875240715,371,0.016,0.21
PCI,S,1728,45,1146,0,0.00406393931183961,200,0.0,0.01
CVU,B,1726,0,1142,0,0.0,310,0.0,0.0
FXP,B,1725,0,1075,0,0.0,472,0.0,0.0
CPS,S,1725,100,1100,0,0.00796431984708506,300,0.001,0.02
ENFC,B,1723,0,1146,0,0.0,244,0.0,0.0
KDP,S,1723,324,699,360,0.00515033885084271,290,0.003,0.04
SCE-L,B,1722,100,1096,0,0.0222518914107699,572,0.01,0.1
IVLU,B,1722,0,100,0,0.0,783,0.0,0.0
SPRO,B,1722,0,858,0,0.0,100,0.0,0.0
BBL,B,1721,0,1205,0,0.0,396,0.0,0.0
GMED,B,1720,609,202,58,0.051208391486125,398,0.005,0.127247896440129
DTQ,B,1720,0,1105,0,0.0,298,0.0,0.0
LRGF,S,1719,0,0,0,0.0,564,0.0,0.0
VIOO,B,1718,0,286,0,0.0,358,0.0,0.0
KFYP,B,1717,317,2,0,1.73439575033201,311,0.2,0.86
CXDC,B,1717,0,1050,0,0.0,242,0.0,0.0
CPA,B,1715,399,200,0,0.0803596224566862,470,0.041,0.26
BCS,S,1714,0,1425,0,0.0,950,0.0,0.0
SPGI,S,1713,115,530,37,0.00436696032567162,133,0.02,0.19
KCAPL,B,1713,100,844,0,1.0,314,0.0,0.07
OMEX,B,1711,200,696,0,0.617260881480928,317,0.04,0.4
APOG,B,1710,0,1003,0,0.0,265,0.0,0.0
ENIC,B,1709,0,1161,0,0.0,200,0.0,0.0
KELYA,B,1709,100,767,0,0.0143348623853211,244,0.0,0.03
JMIN,B,1707,0,333,0,0.0,581,0.0,0.0
BEAT,B,1707,12,660,0,0.00167130919220056,362,0.001,0.03
NRG,B,1705,64,1016,0,0.00217857507573952,430,0.0,0.03
SPNS,S,1705,100,0,705,0.0229252636405319,900,0.001,0.06
SYKE,B,1705,200,463,0,0.0275330396475771,222,0.0,0.01
AVY,B,1704,0,774,0,0.0,165,0.0,0.0
SWN,S,1704,101,1333,0,0.000105595737696006,1434,0.001,0.01
PIE,B,1701,100,566,0,0.0514668039114771,358,0.02,0.08
FUND,S,1700,0,0,0,0.0,0,0.0,0.0
NGL-C,B,1700,0,1000,0,0.0,300,0.0,0.0
NTGR,S,1700,200,0,500,0.0100781053162006,700,0.001,0.02
HTBK,S,1700,100,0,1600,0.0218007412252017,1700,0.001,0.01
MCA,S,1700,0,1000,0,0.0,100,0.0,0.0
HES,S,1699,579,0,1120,0.0120944251747566,172,0.005,0.121189063145472
TMHC,S,1699,0,832,0,0.0,224,0.0,0.0
BIS,B,1698,0,990,0,0.0,566,0.0,0.0
CPTAL,B,1695,0,1145,0,0.0,225,0.0,0.0
SAFM,B,1695,727,300,200,0.032572636420627,248,0.0505,0.489166666666667
MESO,B,1695,350,741,150,0.217391304347826,102,0.00857142857142857,0.0985714285714286
SCPH,B,1694,258,926,0,0.1190036900369,904,0.0545736434108527,0.163875968992248
LII,B,1694,134,716,66,0.0162657790764865,125,0.051,0.669393939393939
LGOV,B,1693,0,1047,0,0.0,208,0.0,0.0
MO,S,1693,605,0,1088,0.00324267115651731,559,0.006,0.06
ELVT,B,1692,150,1120,116,0.262115563839702,266,0.0,0.04
DJD,B,1691,93,145,0,0.481865284974093,168,0.01,0.06
MOMO,S,1691,300,1040,200,0.0108648413733159,849,0.001,0.01
IBDR,B,1691,0,325,0,0.0,521,0.0,0.0
JOE,B,1690,200,915,300,0.070871722182849,275,0.001,0.02
MQY,S,1689,0,967,0,0.0,354,0.0,0.0
HDS,B,1685,100,1120,0,0.00281904547120345,400,0.005,0.01
USAK,B,1685,295,825,0,0.0965650507157718,237,0.0,0.06
NEWTI,B,1680,0,1046,0,0.0,320,0.0,0.0
JTD,B,1680,100,512,133,0.5,256,0.004,0.07
HEWJ,B,1678,0,1230,0,0.0,331,0.0,0.0
MGF,S,1677,0,1373,0,0.0,570,0.0,0.0
NIO,S,1672,1672,0,0,0.00253493176023196,1672,0.007,0.03
LANDP,B,1671,0,505,0,0.0,210,0.0,0.0
HHR,B,1671,0,963,0,0.0,204,0.0,0.0
FXB,B,1671,0,869,0,0.0,276,0.0,0.0
RGEN,B,1671,312,295,0,0.022338565252159,383,0.02,0.32
KBA,B,1667,0,100,0,0.0,521,0.0,0.0
CUT,B,1666,0,762,0,0.0,277,0.0,0.0
CEIX,B,1666,0,1217,0,0.0,202,0.0,0.0
YUMC,S,1666,203,300,598,0.00696769422726481,200,0.001,0.03
TPL,B,1663,170,25,0,0.141488236167637,120,2.92589314194577,23.4121690590112
TDG,B,1663,150,36,0,0.0239266911307205,308,0.15,1.2
PVT,B,1662,516,966,0,0.424342105263158,152,0.0,0.02
ISIG,B,1661,0,771,0,0.0,117,0.0,0.0
DGBP,B,1661,0,918,0,0.0,259,0.0,0.0
EWN,B,1661,0,994,0,0.0,895,0.0,0.0
NXRT,B,1659,319,426,0,0.0819293949499676,265,0.031,0.26
SELF,B,1659,0,888,0,0.0,314,0.0,0.0
UBIO,B,1657,0,0,0,0.0,844,0.0,0.0
SCIF,B,1655,200,733,0,0.0666666666666667,200,0.025,0.05
KEY-K,B,1655,0,987,0,0.0,520,0.0,0.0
MD,S,1654,0,1002,0,0.0,348,0.0,0.0
GBIL,B,1654,0,569,0,0.0,673,0.0,0.0
RY,S,1653,653,0,1000,0.0290660111488559,836,0.003,0.05
EGF,B,1652,0,658,0,0.0,266,0.0,0.0
EXEL,S,1652,782,60,750,0.00941023573723541,50,0.001,0.01
FDIS,B,1648,0,185,0,0.0,446,0.0,0.0
ATOM,B,1648,0,1230,0,0.0,1033,0.0,0.0
EYEN,S,1647,0,1089,0,0.0,244,0.0,0.0
MUNI,B,1642,100,200,0,0.2,400,0.01,0.08
SABR,S,1640,0,893,0,0.0,206,0.0,0.0
IYT,S,1636,42,559,0,0.0123101236889882,425,0.02,0.2
INR,B,1636,0,1225,0,0.0,111,0.0,0.0
WEN,S,1633,200,488,311,0.0020187481747745,263,0.002,0.02
ARVN,S,1633,200,333,900,0.094088467327063,1100,0.011,0.1
RGEN,S,1633,856,0,227,0.0568896018010109,211,0.00629591836734694,0.201371930127983
FDS,B,1632,151,235,0,0.0122743863890809,135,0.00211428571428571,0.231558441558442
QQH,B,1627,0,982,0,0.0,358,0.0,0.0
CP,B,1625,155,282,64,0.0159797909793739,374,0.0122105263157895,0.536842105263158
TMUS,S,1625,194,214,1049,0.00648922113728613,171,0.0164432460195172,0.207641102109117
FXZ,B,1623,0,78,0,0.0,207,0.0,0.0
HZN,B,1623,0,1265,0,0.0,198,0.0,0.0
ENO,S,1623,100,892,13,0.0184162062615101,187,0.0,0.08
PSN,B,1623,100,769,0,0.0177179305457123,200,0.02,0.11
BRC,B,1623,50,497,0,0.00681942171303873,263,0.01,0.04
FIVN,S,1618,16,0,0,0.000949554896142433,16,0.001,0.06
NEE-I,B,1618,0,824,0,0.0,300,0.0,0.0
TOL,B,1618,0,958,0,0.0,492,0.0,0.0
SHLO,B,1617,38,646,0,0.0366088631984586,200,0.0,0.03
LEE,S,1617,105,1146,5,0.119182746878547,163,0.0,0.01
IBKCP,B,1616,117,802,0,1.73913043478261,172,0.130490196078431,2.9
SKM,S,1614,150,710,50,0.0683892697540542,282,0.0,0.02
EW,S,1614,500,0,292,0.0313376105728885,308,0.003,0.17485
CNO,B,1611,1,779,0,1.85164611339481e-05,663,0.0,0.01
RYT,S,1606,0,0,0,0.0,401,0.0,0.0
APPS,S,1604,0,1078,0,0.0,170,0.0,0.0
WSFS,B,1603,2,350,0,0.000399361022364217,200,0.001,0.02
FIF,S,1603,0,1284,0,0.0,1075,0.0,0.0
FAT,B,1601,0,851,0,0.0,110,0.0,0.0
OFG-B,B,1600,0,800,0,0.0,100,0.0,0.0
IQV,B,1600,132,102,0,0.00592971955182589,222,0.004,0.353734472049689
NYV,B,1600,0,0,0,0.0,100,0.0,0.0
POPE,B,1600,0,400,0,0.0,100,0.0,0.0
BSJR,B,1600,100,1100,0,1.0,100,0.0,0.05
BBL,S,1600,80,0,1520,0.00100234297670806,1600,0.001,0.01
JHI,S,1599,0,1199,0,0.0,100,0.0,0.0
PSA-E,B,1599,200,200,0,0.56657223796034,300,0.01,0.06
VHI,B,1597,0,994,0,0.0,200,0.0,0.0
FLLV,B,1597,0,522,0,0.0,443,0.0,0.0
WAL,B,1596,0,514,0,0.0,287,0.0,0.0
MTCH,S,1595,307,344,0,0.0041877276923807,182,0.011,0.05
RZV,B,1595,0,70,0,0.0,245,0.0,0.0
CANE,B,1594,0,1150,0,0.0,1000,0.0,0.0
LGIH,S,1592,0,199,0,0.0,99,0.0,0.0
MORT,B,1592,0,561,0,0.0,400,0.0,0.0
FLO,B,1590,0,846,0,0.0,373,0.0,0.0
AXS-D,B,1590,0,1029,0,0.0,471,0.0,0.0
AMH-D,B,1589,219,710,0,2.0,232,0.01,0.23
APRE,S,1588,0,820,0,0.0,100,0.0,0.0
KBE,B,1588,0,462,0,0.0,547,0.0,0.0
GOODM,B,1588,0,738,0,0.0,100,0.0,0.0
SGDM,B,1587,0,0,0,0.0,432,0.0,0.0
