symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSGX,B,8,0,0,0,0.0,0,0.0,0.0
COL,B,8,0,0,0,0.0,0,0.0,0.0
VYGR,B,8,0,4,0,0.0,2,0.0,0.0
FPA,S,8,0,0,0,0.0,0,0.0,0.0
EW,S,8,8,0,0,0.000301352318529401,8,0.001,0.04
FRME,B,8,0,0,0,0.0,4,0.0,0.0
NRIM,B,7,0,0,0,0.0,0,0.0,0.0
ARRS,S,7,7,0,0,0.000135772058110441,7,0.001,0.02
FSLR,S,7,0,0,0,0.0,0,0.0,0.0
NP,S,7,0,0,0,0.0,0,0.0,0.0
BDX,S,7,0,0,0,0.0,0,0.0,0.0
REET,B,7,0,0,0,0.0,0,0.0,0.0
NSP,B,7,0,0,0,0.0,0,0.0,0.0
ST,S,6,6,0,0,0.000380589914367269,6,0.001,0.01
FCB,B,6,0,0,0,0.0,0,0.0,0.0
FMI,S,6,0,4,0,0.0,2,0.0,0.0
CMBS,B,6,0,0,0,0.0,3,0.0,0.0
ZAYO,B,6,6,0,0,6.57909164674664e-05,6,0.001,0.01
MOH,B,6,0,6,0,0.0,0,0.0,0.0
PY,B,6,0,0,0,0.0,3,0.0,0.0
AKP,B,6,0,0,0,0.0,3,0.0,0.0
DLR,S,6,6,0,0,0.000156994086556073,5,0.001,0.0133333333333333
TTAC,B,6,0,0,0,0.0,3,0.0,0.0
INVH,S,6,0,0,0,0.0,0,0.0,0.0
LGIH,B,6,0,0,0,0.0,3,0.0,0.0
BXP,B,6,0,0,0,0.0,0,0.0,0.0
GPI,B,6,0,0,0,0.0,3,0.0,0.0
WASH,B,6,0,0,0,0.0,3,0.0,0.0
JELD,B,5,0,0,0,0.0,0,0.0,0.0
FAF,B,5,0,0,0,0.0,0,0.0,0.0
MANU,B,5,0,0,0,0.0,0,0.0,0.0
BKNG,B,5,0,0,0,0.0,0,0.0,0.0
LHCG,B,5,5,0,0,0.000716537689882488,5,0.03,0.06
AZRE,S,5,5,0,0,0.0123456790123457,5,0.001,0.1
CAFD,B,5,5,0,0,0.000222074172773706,5,0.001,0.01
USG,B,5,5,0,0,0.000200224251161301,5,0.001,0.01
JBHT,S,5,5,0,0,0.000214242865712572,5,0.001,0.04
FBND,B,5,0,0,0,0.0,0,0.0,0.0
WAB,B,5,0,0,0,0.0,0,0.0,0.0
AMCX,S,5,0,0,0,0.0,0,0.0,0.0
IXN,B,5,0,0,0,0.0,0,0.0,0.0
FCFS,B,5,5,0,0,0.000222945556695055,5,0.005,0.05
IRDM,B,5,5,0,0,6.58917793416093e-05,5,0.005,0.05
MSFG,B,5,0,0,0,0.0,0,0.0,0.0
TDS,B,5,5,0,0,0.000111754319304441,5,0.001,0.01
STML,S,4,4,0,0,0.000138951610101782,4,0.005,0.1
POOL,S,4,0,2,0,0.0,1,0.0,0.0
GPRO,B,4,4,0,0,4.4477060955812e-05,3,0.001,0.01
FDS,S,4,4,0,0,0.000300097531697802,4,0.001,0.11
UGAZ,S,4,0,0,0,0.0,0,0.0,0.0
LSXMK,S,4,0,0,0,0.0,2,0.0,0.0
IEP,B,4,0,0,0,0.0,2,0.0,0.0
MPWR,B,4,4,0,0,0.000452898550724638,4,0.001,0.13
HRB,B,4,4,0,0,2.2688598979013e-05,1,0.001,0.01
ANTM,S,4,4,0,0,0.000111395789239167,4,0.001,0.1
VRX,S,4,4,0,0,1.03295647637887e-05,4,0.001,0.03
EAB,B,4,0,2,0,0.0,1,0.0,0.0
CMCO,B,4,0,2,0,0.0,1,0.0,0.0
BHF,S,4,4,0,0,0.00020869202274743,4,0.001,0.06
PICK,B,4,0,0,0,0.0,0,0.0,0.0
EFX,S,4,4,0,0,7.13928749910759e-05,4,0.001,0.11
WSFS,B,4,0,0,0,0.0,2,0.0,0.0
SSTK,B,4,0,0,0,0.0,0,0.0,0.0
ANET,B,4,4,0,0,0.000129286660848767,4,0.001,0.22
HTLF,B,4,0,0,0,0.0,0,0.0,0.0
AIMC,B,3,0,0,0,0.0,3,0.0,0.0
ALNY,B,3,0,0,0,0.0,0,0.0,0.0
SCL,B,3,0,0,0,0.0,0,0.0,0.0
HCSG,S,3,3,0,0,0.000133126248058576,3,0.001,0.01
DPS,B,3,0,0,0,0.0,0,0.0,0.0
ABMD,S,3,0,0,0,0.0,0,0.0,0.0
PNC-P,B,3,0,0,0,0.0,0,0.0,0.0
NOK,S,3,3,0,0,2.31869540921496e-06,3,0.001,0.01
DPZ,B,3,0,0,0,0.0,0,0.0,0.0
GNRC,B,3,3,0,0,0.000166241826443533,1,0.001,0.02
BSX,B,3,3,0,0,4.31290406519961e-06,2,0.001,0.01
APLE,S,3,3,0,0,3.50434538828147e-05,3,0.001,0.01
BIIB,S,3,0,0,0,0.0,0,0.0,0.0
PXS,S,3,3,0,0,0.00134831460674157,3,0.001,0.02
MGM,S,3,3,0,0,1.69832149225848e-05,3,0.001,0.01
USB-H,S,2,0,0,0,0.0,0,0.0,0.0
XL,B,2,2,0,0,1.38218911111418e-05,2,0.001,0.01
MOTS,B,2,0,0,0,0.0,0,0.0,0.0
CLXT,B,2,0,0,0,0.0,1,0.0,0.0
DXJH,S,2,0,0,0,0.0,1,0.0,0.0
DCPH,B,2,1,0,0,0.000279798545047566,1,0.02,0.1
REN,B,2,0,0,0,0.0,1,0.0,0.0
CVRR,B,2,2,0,0,1.66188873654909e-05,2,0.005,0.05
VYMI,B,2,0,0,0,0.0,2,0.0,0.0
MTD,S,2,2,0,0,0.000513478818998716,2,0.06,0.71
AYI,S,2,0,0,0,0.0,1,0.0,0.0
ALK,S,2,2,0,0,3.98922908148e-05,2,0.001,0.05
AEL,B,2,0,0,0,0.0,0,0.0,0.0
GRFS,S,2,2,0,0,9.03954802259887e-05,2,0.001,0.01
WSBC,B,1,0,0,0,0.0,0,0.0,0.0
ABR,B,1,1,0,0,2.5745327223109e-05,1,0.001,0.01
IJJ,S,1,1,0,0,0.000510204081632653,1,0.001,0.07
MGI,B,1,0,1,0,0.0,0,0.0,0.0
DRN,B,1,1,0,0,0.000103177878662815,1,0.001,0.02
CPA,B,1,0,0,0,0.0,0,0.0,0.0
EBS,B,1,0,0,0,0.0,0,0.0,0.0
VOX,S,1,1,0,0,0.000124953142571536,1,0.001,0.04
FHN,S,1,1,0,0,3.05074300845971e-06,1,0.001,0.01
CECO,S,1,0,0,0,0.0,0,0.0,0.0
BLD,B,1,0,0,0,0.0,0,0.0,0.0
BCC,B,1,1,0,0,1.31734949282045e-05,1,0.005,0.05
WYN,S,1,0,0,0,0.0,0,0.0,0.0
WSR,B,1,1,0,0,8.52006475249212e-05,1,0.001,0.01
JBHT,B,1,0,0,0,0.0,0,0.0,0.0
CHIQ,B,1,1,0,0,0.000597728631201434,1,0.001,0.05
CNK,S,1,1,0,0,1.71992707509202e-05,1,0.001,0.03
ISCA,B,1,0,0,0,0.0,0,0.0,0.0
POR,B,1,0,0,0,0.0,0,0.0,0.0
PX,S,1,1,0,0,1.26372723711314e-05,1,0.001,0.02
CVX,S,1,1,0,0,9.87576290268423e-06,1,0.001,0.02
ISRG,B,1,1,0,0,8.60585197934596e-05,1,0.11,0.47
MYSZ,S,1,1,0,0,0.000140036409466461,1,0.001,0.01
SDEM,B,1,1,0,0,1.0,1,0.001,0.03
AEL,S,1,1,0,0,4.03225806451613e-05,1,0.001,0.01
CIFS,B,1,0,0,0,0.0,0,0.0,0.0
CNNE,B,1,0,0,0,0.0,1,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
TMSR,S,0,0,0,0,0.0,0,0.0,0.0
VFLQ,B,0,0,0,0,0.0,0,0.0,0.0
CECE,S,0,0,0,0,0.0,0,0.0,0.0
KTWO,B,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
FTSL,S,0,0,0,0,0.0,0,0.0,0.0
TDTT,B,0,0,0,0,0.0,0,0.0,0.0
CSLT,S,0,0,0,0,0.0,0,0.0,0.0
MED,S,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
RFV,B,0,0,0,0,0.0,0,0.0,0.0
WABC,B,0,0,0,0,0.0,0,0.0,0.0
MDLX,B,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
CXO,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
ONCE,S,0,0,0,0,0.0,0,0.0,0.0
TRNO,S,0,0,0,0,0.0,0,0.0,0.0
IGEM,S,0,0,0,0,0.0,0,0.0,0.0
MN,B,0,0,0,0,0.0,0,0.0,0.0
TRCB,S,0,0,0,0,0.0,0,0.0,0.0
YIN,B,0,0,0,0,0.0,0,0.0,0.0
MSON,S,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
ALDX,S,0,0,0,0,0.0,0,0.0,0.0
PEZ,S,0,0,0,0,0.0,0,0.0,0.0
DWAC,B,0,0,0,0,0.0,0,0.0,0.0
CHEK,B,0,0,0,0,0.0,0,0.0,0.0
PIN,S,0,0,0,0,0.0,0,0.0,0.0
ROLA,S,0,0,0,0,0.0,0,0.0,0.0
LKSD,S,0,0,0,0,0.0,0,0.0,0.0
COHN,B,0,0,0,0,0.0,0,0.0,0.0
NGD,S,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
FLTR,B,0,0,0,0,0.0,0,0.0,0.0
OAKS,S,0,0,0,0,0.0,0,0.0,0.0
PMR,B,0,0,0,0,0.0,0,0.0,0.0
HYND,S,0,0,0,0,0.0,0,0.0,0.0
PPDM,S,0,0,0,0,0.0,0,0.0,0.0
KORP,S,0,0,0,0,0.0,0,0.0,0.0
DBBR,S,0,0,0,0,0.0,0,0.0,0.0
XHS,B,0,0,0,0,0.0,0,0.0,0.0
NHS,S,0,0,0,0,0.0,0,0.0,0.0
BSCL,B,0,0,0,0,0.0,0,0.0,0.0
FTSI,S,0,0,0,0,0.0,0,0.0,0.0
JEM,B,0,0,0,0,0.0,0,0.0,0.0
MXC,B,0,0,0,0,0.0,0,0.0,0.0
OLP,S,0,0,0,0,0.0,0,0.0,0.0
ARGX,S,0,0,0,0,0.0,0,0.0,0.0
VOD,S,0,0,0,0,0.0,0,0.0,0.0
DOTA,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,S,0,0,0,0,0.0,0,0.0,0.0
PDM,B,0,0,0,0,0.0,0,0.0,0.0
XMX,B,0,0,0,0,0.0,0,0.0,0.0
LTPZ,B,0,0,0,0,0.0,0,0.0,0.0
BSJN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-N,S,0,0,0,0,0.0,0,0.0,0.0
MLPY,S,0,0,0,0,0.0,0,0.0,0.0
QUAD,S,0,0,0,0,0.0,0,0.0,0.0
NUMV,S,0,0,0,0,0.0,0,0.0,0.0
VFVA,S,0,0,0,0,0.0,0,0.0,0.0
MCN,S,0,0,0,0,0.0,0,0.0,0.0
SBLK,B,0,0,0,0,0.0,0,0.0,0.0
GSAT,S,0,0,0,0,0.0,0,0.0,0.0
UZC,S,0,0,0,0,0.0,0,0.0,0.0
BCTF,S,0,0,0,0,0.0,0,0.0,0.0
LEG,S,0,0,0,0,0.0,0,0.0,0.0
CREG,S,0,0,0,0,0.0,0,0.0,0.0
ELD,B,0,0,0,0,0.0,0,0.0,0.0
EYEN,S,0,0,0,0,0.0,0,0.0,0.0
PUI,S,0,0,0,0,0.0,0,0.0,0.0
CHNR,S,0,0,0,0,0.0,0,0.0,0.0
LEXEB,B,0,0,0,0,0.0,0,0.0,0.0
NBO,B,0,0,0,0,0.0,0,0.0,0.0
QYLD,S,0,0,0,0,0.0,0,0.0,0.0
RELL,B,0,0,0,0,0.0,0,0.0,0.0
VNO-L,B,0,0,0,0,0.0,0,0.0,0.0
WES,S,0,0,0,0,0.0,0,0.0,0.0
MEN,B,0,0,0,0,0.0,0,0.0,0.0
QTRH,S,0,0,0,0,0.0,0,0.0,0.0
HONR,S,0,0,0,0,0.0,0,0.0,0.0
PXSG,S,0,0,0,0,0.0,0,0.0,0.0
UNL,B,0,0,0,0,0.0,0,0.0,0.0
CODX,B,0,0,0,0,0.0,0,0.0,0.0
RCMT,S,0,0,0,0,0.0,0,0.0,0.0
NGHCZ,S,0,0,0,0,0.0,0,0.0,0.0
AERI,B,0,0,0,0,0.0,0,0.0,0.0
FBHS,S,0,0,0,0,0.0,0,0.0,0.0
IEZ,B,0,0,0,0,0.0,0,0.0,0.0
HNP,S,0,0,0,0,0.0,0,0.0,0.0
XITK,B,0,0,0,0,0.0,0,0.0,0.0
DCUD,S,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,B,0,0,0,0,0.0,0,0.0,0.0
MVF,S,0,0,0,0,0.0,0,0.0,0.0
HBB,B,0,0,0,0,0.0,0,0.0,0.0
PBJ,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,B,0,0,0,0,0.0,0,0.0,0.0
EUMV,B,0,0,0,0,0.0,0,0.0,0.0
FFWM,B,0,0,0,0,0.0,0,0.0,0.0
EDI,B,0,0,0,0,0.0,0,0.0,0.0
CHSCP,B,0,0,0,0,0.0,0,0.0,0.0
HIG+,S,0,0,0,0,0.0,0,0.0,0.0
BLH,S,0,0,0,0,0.0,0,0.0,0.0
AEM,S,0,0,0,0,0.0,0,0.0,0.0
BQH,S,0,0,0,0,0.0,0,0.0,0.0
HBAN,S,0,0,0,0,0.0,0,0.0,0.0
CEW,S,0,0,0,0,0.0,0,0.0,0.0
AIRG,B,0,0,0,0,0.0,0,0.0,0.0
VFQY,B,0,0,0,0,0.0,0,0.0,0.0
AMDA,S,0,0,0,0,0.0,0,0.0,0.0
SHIP,S,0,0,0,0,0.0,0,0.0,0.0
ADZ,S,0,0,0,0,0.0,0,0.0,0.0
LSVX,B,0,0,0,0,0.0,0,0.0,0.0
CEV,S,0,0,0,0,0.0,0,0.0,0.0
JJAB,B,0,0,0,0,0.0,0,0.0,0.0
PXJ,B,0,0,0,0,0.0,0,0.0,0.0
NCMI,S,0,0,0,0,0.0,0,0.0,0.0
ERH,S,0,0,0,0,0.0,0,0.0,0.0
MARPS,S,0,0,0,0,0.0,0,0.0,0.0
UUUU,B,0,0,0,0,0.0,0,0.0,0.0
VNM,B,0,0,0,0,0.0,0,0.0,0.0
PRLB,B,0,0,0,0,0.0,0,0.0,0.0
CNFR,B,0,0,0,0,0.0,0,0.0,0.0
UFPT,B,0,0,0,0,0.0,0,0.0,0.0
PWOD,S,0,0,0,0,0.0,0,0.0,0.0
NCV,S,0,0,0,0,0.0,0,0.0,0.0
IQV,S,0,0,0,0,0.0,0,0.0,0.0
CFRX,B,0,0,0,0,0.0,0,0.0,0.0
WTIU,S,0,0,0,0,0.0,0,0.0,0.0
TVPT,B,0,0,0,0,0.0,0,0.0,0.0
UBC,B,0,0,0,0,0.0,0,0.0,0.0
CHEP,B,0,0,0,0,0.0,0,0.0,0.0
HMST,S,0,0,0,0,0.0,0,0.0,0.0
FAN,S,0,0,0,0,0.0,0,0.0,0.0
SCHO,S,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
ONTXW,B,0,0,0,0,0.0,0,0.0,0.0
RLI,S,0,0,0,0,0.0,0,0.0,0.0
TLP,B,0,0,0,0,0.0,0,0.0,0.0
CPLA,B,0,0,0,0,0.0,0,0.0,0.0
TSBK,S,0,0,0,0,0.0,0,0.0,0.0
RFT,B,0,0,0,0,0.0,0,0.0,0.0
LPG,S,0,0,0,0,0.0,0,0.0,0.0
SIVR,S,0,0,0,0,0.0,0,0.0,0.0
RNLC,S,0,0,0,0,0.0,0,0.0,0.0
ELP,S,0,0,0,0,0.0,0,0.0,0.0
BID,S,0,0,0,0,0.0,0,0.0,0.0
STL-A,S,0,0,0,0,0.0,0,0.0,0.0
WSO,B,0,0,0,0,0.0,0,0.0,0.0
UHAL,B,0,0,0,0,0.0,0,0.0,0.0
ANDAW,S,0,0,0,0,0.0,0,0.0,0.0
HNDL,S,0,0,0,0,0.0,0,0.0,0.0
IBDM,S,0,0,0,0,0.0,0,0.0,0.0
LORL,S,0,0,0,0,0.0,0,0.0,0.0
TRC,B,0,0,0,0,0.0,0,0.0,0.0
BSD,B,0,0,0,0,0.0,0,0.0,0.0
HRS,B,0,0,0,0,0.0,0,0.0,0.0
TCGP,S,0,0,0,0,0.0,0,0.0,0.0
LRAD,S,0,0,0,0,0.0,0,0.0,0.0
NTB,B,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
JNK,S,0,0,0,0,0.0,0,0.0,0.0
ACERW,S,0,0,0,0,0.0,0,0.0,0.0
FSP,S,0,0,0,0,0.0,0,0.0,0.0
LGF.A,B,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
EEB,S,0,0,0,0,0.0,0,0.0,0.0
EPR-G,S,0,0,0,0,0.0,0,0.0,0.0
AIY,S,0,0,0,0,0.0,0,0.0,0.0
DGLD,S,0,0,0,0,0.0,0,0.0,0.0
EHIC,B,0,0,0,0,0.0,0,0.0,0.0
MMDMR,B,0,0,0,0,0.0,0,0.0,0.0
JPEU,S,0,0,0,0,0.0,0,0.0,0.0
OFS,S,0,0,0,0,0.0,0,0.0,0.0
RTLA,B,0,0,0,0,0.0,0,0.0,0.0
WMS,B,0,0,0,0,0.0,0,0.0,0.0
DYNC,B,0,0,0,0,0.0,0,0.0,0.0
RWC,S,0,0,0,0,0.0,0,0.0,0.0
CBK,S,0,0,0,0,0.0,0,0.0,0.0
DBL,B,0,0,0,0,0.0,0,0.0,0.0
NEPT,S,0,0,0,0,0.0,0,0.0,0.0
COF+,S,0,0,0,0,0.0,0,0.0,0.0
FLY,S,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
STRM,S,0,0,0,0,0.0,0,0.0,0.0
QXTR,S,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
TCBI,S,0,0,0,0,0.0,0,0.0,0.0
EDIV,B,0,0,0,0,0.0,0,0.0,0.0
SPE-B,S,0,0,0,0,0.0,0,0.0,0.0
BANC-C,B,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
DDBI,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,B,0,0,0,0,0.0,0,0.0,0.0
PWZ,S,0,0,0,0,0.0,0,0.0,0.0
MKL,S,0,0,0,0,0.0,0,0.0,0.0
BNFT,S,0,0,0,0,0.0,0,0.0,0.0
ABC,S,0,0,0,0,0.0,0,0.0,0.0
EGOV,B,0,0,0,0,0.0,0,0.0,0.0
RILYZ,S,0,0,0,0,0.0,0,0.0,0.0
MTL,B,0,0,0,0,0.0,0,0.0,0.0
FULT,B,0,0,0,0,0.0,0,0.0,0.0
FTGC,S,0,0,0,0,0.0,0,0.0,0.0
SAB,S,0,0,0,0,0.0,0,0.0,0.0
COHR,S,0,0,0,0,0.0,0,0.0,0.0
JPT,S,0,0,0,0,0.0,0,0.0,0.0
OA,B,0,0,0,0,0.0,0,0.0,0.0
PEI,S,0,0,0,0,0.0,0,0.0,0.0
FSM,B,0,0,0,0,0.0,0,0.0,0.0
KNX,S,0,0,0,0,0.0,0,0.0,0.0
SOL,B,0,0,0,0,0.0,0,0.0,0.0
DD-B,S,0,0,0,0,0.0,0,0.0,0.0
CYTXW,S,0,0,0,0,0.0,0,0.0,0.0
PCOM,S,0,0,0,0,0.0,0,0.0,0.0
HYAC,B,0,0,0,0,0.0,0,0.0,0.0
ORMP,B,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
BABY,S,0,0,0,0,0.0,0,0.0,0.0
HWCC,B,0,0,0,0,0.0,0,0.0,0.0
TLEH,B,0,0,0,0,0.0,0,0.0,0.0
CUTR,S,0,0,0,0,0.0,0,0.0,0.0
ETY,S,0,0,0,0,0.0,0,0.0,0.0
WRN,B,0,0,0,0,0.0,0,0.0,0.0
NTLA,S,0,0,0,0,0.0,0,0.0,0.0
SIGM,B,0,0,0,0,0.0,0,0.0,0.0
FTW,B,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
ABLX,B,0,0,0,0,0.0,0,0.0,0.0
PCK,S,0,0,0,0,0.0,0,0.0,0.0
PAYX,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,B,0,0,0,0,0.0,0,0.0,0.0
JPC,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,B,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
LION,S,0,0,0,0,0.0,0,0.0,0.0
SCIX,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
PED,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
AFMD,S,0,0,0,0,0.0,0,0.0,0.0
CPSH,S,0,0,0,0,0.0,0,0.0,0.0
DOG,S,0,0,0,0,0.0,0,0.0,0.0
THST,B,0,0,0,0,0.0,0,0.0,0.0
SRF,S,0,0,0,0,0.0,0,0.0,0.0
WRLSU,S,0,0,0,0,0.0,0,0.0,0.0
EYE,S,0,0,0,0,0.0,0,0.0,0.0
ETV,S,0,0,0,0,0.0,0,0.0,0.0
SGC,S,0,0,0,0,0.0,0,0.0,0.0
ALKS,S,0,0,0,0,0.0,0,0.0,0.0
TCF-D,S,0,0,0,0,0.0,0,0.0,0.0
FELP,S,0,0,0,0,0.0,0,0.0,0.0
NI,S,0,0,0,0,0.0,0,0.0,0.0
ETH,S,0,0,0,0,0.0,0,0.0,0.0
PEI-B,S,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
NGHC,B,0,0,0,0,0.0,0,0.0,0.0
BRN,S,0,0,0,0,0.0,0,0.0,0.0
GCP,S,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
TYHT,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
STAF,S,0,0,0,0,0.0,0,0.0,0.0
HE-U,B,0,0,0,0,0.0,0,0.0,0.0
ECCB,B,0,0,0,0,0.0,0,0.0,0.0
EPV,B,0,0,0,0,0.0,0,0.0,0.0
GLDW,S,0,0,0,0,0.0,0,0.0,0.0
CELH,B,0,0,0,0,0.0,0,0.0,0.0
KAMN,S,0,0,0,0,0.0,0,0.0,0.0
CEF,B,0,0,0,0,0.0,0,0.0,0.0
AKR,S,0,0,0,0,0.0,0,0.0,0.0
TUP,S,0,0,0,0,0.0,0,0.0,0.0
VIRT,S,0,0,0,0,0.0,0,0.0,0.0
CDXC,S,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
CTNN,S,0,0,0,0,0.0,0,0.0,0.0
INDUW,B,0,0,0,0,0.0,0,0.0,0.0
HUSE,B,0,0,0,0,0.0,0,0.0,0.0
FDLO,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
SMLL,S,0,0,0,0,0.0,0,0.0,0.0
XHR,S,0,0,0,0,0.0,0,0.0,0.0
NXE,S,0,0,0,0,0.0,0,0.0,0.0
BZQ,B,0,0,0,0,0.0,0,0.0,0.0
WHG,B,0,0,0,0,0.0,0,0.0,0.0
MATF,B,0,0,0,0,0.0,0,0.0,0.0
CBB-B,S,0,0,0,0,0.0,0,0.0,0.0
VLY+,B,0,0,0,0,0.0,0,0.0,0.0
ZIONZ,S,0,0,0,0,0.0,0,0.0,0.0
HUBS,S,0,0,0,0,0.0,0,0.0,0.0
BOON,B,0,0,0,0,0.0,0,0.0,0.0
ISRA,B,0,0,0,0,0.0,0,0.0,0.0
SRV,B,0,0,0,0,0.0,0,0.0,0.0
SHLO,S,0,0,0,0,0.0,0,0.0,0.0
DOTAU,B,0,0,0,0,0.0,0,0.0,0.0
OMNT,S,0,0,0,0,0.0,0,0.0,0.0
WHFBL,S,0,0,0,0,0.0,0,0.0,0.0
LAQ,S,0,0,0,0,0.0,0,0.0,0.0
LEJU,S,0,0,0,0,0.0,0,0.0,0.0
SEDG,S,0,0,0,0,0.0,0,0.0,0.0
EMIH,B,0,0,0,0,0.0,0,0.0,0.0
YDIV,B,0,0,0,0,0.0,0,0.0,0.0
STAR-D,S,0,0,0,0,0.0,0,0.0,0.0
SYPR,B,0,0,0,0,0.0,0,0.0,0.0
YLCO,B,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
SBB,B,0,0,0,0,0.0,0,0.0,0.0
SVRA,S,0,0,0,0,0.0,0,0.0,0.0
PQG,S,0,0,0,0,0.0,0,0.0,0.0
TTAI,S,0,0,0,0,0.0,0,0.0,0.0
OMF,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,B,0,0,0,0,0.0,0,0.0,0.0
ATEC,S,0,0,0,0,0.0,0,0.0,0.0
IDHD,S,0,0,0,0,0.0,0,0.0,0.0
OLN,S,0,0,0,0,0.0,0,0.0,0.0
IMDZ,S,0,0,0,0,0.0,0,0.0,0.0
CMFN,B,0,0,0,0,0.0,0,0.0,0.0
FBMS,B,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
MRCY,B,0,0,0,0,0.0,0,0.0,0.0
BAC+A,S,0,0,0,0,0.0,0,0.0,0.0
FXZ,B,0,0,0,0,0.0,0,0.0,0.0
FXG,B,0,0,0,0,0.0,0,0.0,0.0
IDTI,S,0,0,0,0,0.0,0,0.0,0.0
JASNW,B,0,0,0,0,0.0,0,0.0,0.0
NTCT,S,0,0,0,0,0.0,0,0.0,0.0
GIB,S,0,0,0,0,0.0,0,0.0,0.0
DTH,B,0,0,0,0,0.0,0,0.0,0.0
UMPQ,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
SNMX,S,0,0,0,0,0.0,0,0.0,0.0
VZ,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
SND,S,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
ESND,S,0,0,0,0,0.0,0,0.0,0.0
IAK,S,0,0,0,0,0.0,0,0.0,0.0
SGDM,S,0,0,0,0,0.0,0,0.0,0.0
PAGG,S,0,0,0,0,0.0,0,0.0,0.0
REK,B,0,0,0,0,0.0,0,0.0,0.0
FINU,S,0,0,0,0,0.0,0,0.0,0.0
LC,S,0,0,0,0,0.0,0,0.0,0.0
NDP,S,0,0,0,0,0.0,0,0.0,0.0
IVH,B,0,0,0,0,0.0,0,0.0,0.0
CUBS,B,0,0,0,0,0.0,0,0.0,0.0
FNV,S,0,0,0,0,0.0,0,0.0,0.0
