symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DHI,S,3651,165,3266,0,0.00136475919865326,3150,0.002,0.03
ALSN,B,3650,0,2129,0,0.0,515,0.0,0.0
GIII,B,3650,0,2243,0,0.0,487,0.0,0.0
CTDD,B,3649,0,2329,0,0.0,543,0.0,0.0
WDC,S,3648,124,0,3524,0.00107281505592416,3640,0.002,0.03
NMIH,B,3647,1200,846,100,0.0774866230812679,1066,0.002,0.06
OVLY,B,3644,100,2767,0,0.531914893617021,151,0.01,0.6
STOR,S,3642,50,2339,0,0.0013295043607743,200,0.0,0.01
BHR,B,3639,250,2057,0,0.0287918922031556,550,0.001,0.02
QAI,B,3638,79,2737,118,0.109116022099448,197,0.0,0.02
CATS,B,3636,216,1795,0,0.0869125174953313,853,0.0186206896551724,0.19448275862069
USAT,B,3632,118,2574,7,0.00652925877950548,608,0.0,0.02
ALLE,B,3627,11,1894,0,0.000819855407319073,292,0.001,0.0481818181818182
FDC,S,3626,385,1972,10,0.000894623188815486,743,0.002,0.03
VYMI,B,3619,235,1178,0,0.570388349514563,640,0.01,0.05
ZIV,B,3618,234,1739,0,0.166302273932577,279,0.0274626865671642,0.282238805970149
NSP,B,3617,200,490,402,0.0175818420279905,743,0.001,0.25
HII,B,3616,209,0,100,0.0391795891107376,329,0.0138073394495413,0.329082568807339
RETA,B,3613,428,497,0,0.0340929381839104,375,0.152578125,0.599296875
TLK,B,3613,1567,396,1012,0.107912579745165,792,0.012,0.136153846153846
WFC-Q,B,3604,0,1685,0,0.0,792,0.0,0.0
SMG,B,3604,362,905,338,0.0259028527170532,400,0.0103333333333333,0.113333333333333
TAWK,B,3604,0,1630,0,0.0,689,0.0,0.0
XLG,B,3601,0,547,0,0.0,256,0.0,0.0
COF-C,B,3600,100,2460,0,1.0,100,0.0,0.09
CCS,B,3600,680,1261,248,0.0891585216627465,450,0.0288718447952159,0.149178082191781
OHRP,S,3600,350,950,0,0.282428462362781,850,0.001,0.04
AM,S,3600,1000,0,2600,0.00398281019121472,3600,0.001,0.01
TTD,S,3597,860,0,600,0.0411570367431626,131,0.00541176470588235,0.528823529411765
ICSH,S,3596,0,3596,0,0.0,1288,0.0,0.0
UWM,S,3595,0,3595,0,0.0,0,0.0,0.0
ZIXI,S,3594,0,3594,0,0.0,0,0.0,0.0
UMC,S,3593,0,3593,0,0.0,0,0.0,0.0
WWE,B,3592,700,1192,200,0.0240023057390589,520,0.011,0.12
SRRK,B,3589,200,2144,0,0.0997506234413965,420,0.0105,0.08
PGR,S,3587,827,0,2760,0.0126059147157453,1087,0.008,0.11003297141455
VTNR,B,3586,0,3263,0,0.0,3001,0.0,0.0
NI-B,B,3579,100,1882,0,0.24390243902439,801,0.01,0.09
IR,B,3578,753,805,223,0.0257163047129999,479,0.004,0.119818300653595
CLM,S,3577,1883,0,1694,0.0938777545119154,3577,0.01,0.01
BCRX,S,3577,1000,0,2577,0.0298053709278412,3577,0.001,0.01
AEZS,B,3576,800,1876,800,0.202275600505689,1766,0.001,0.03
L,S,3574,283,1973,2,0.00699527341429446,318,0.002,0.0440828402366864
VNQI,B,3574,1420,891,0,0.471454151995378,1019,0.006,0.02
CPST,S,3572,1000,0,769,0.365230094959825,1800,0.001,0.0079
IMACW,B,3571,0,1703,0,0.0,218,0.0,0.0
WU,B,3568,1695,914,300,0.00458498289721418,1072,0.004,0.04
PSI,B,3568,200,1780,339,0.0502260170768458,683,0.0,0.01
TROV,B,3566,300,1416,1100,0.397350993377483,483,0.004,0.04
BYM,B,3562,1439,433,1490,0.877439024390244,800,0.001,0.01
FBT,B,3562,441,503,0,0.173315096687543,442,0.02,0.22780487804878
DIG,B,3560,0,1752,0,0.0,533,0.0,0.0
STNG,S,3558,900,483,1100,0.0384993797322154,575,0.001,0.0255555555555556
VER-F,B,3553,0,1734,0,0.0,347,0.0,0.0
LNT,B,3552,0,2777,0,0.0,389,0.0,0.0
WCN,B,3550,108,1429,150,0.00264670984999453,802,0.002,0.05
SNHNL,B,3549,0,2090,0,0.0,437,0.0,0.0
LNT,S,3546,400,1006,1236,0.0168181857123219,1350,0.003,0.03
CAR,S,3546,203,3100,243,0.00436302488792598,820,0.002,0.0615533980582524
SJNK,S,3541,1127,0,2404,0.0180942017638829,3041,0.004,0.04
PFO,B,3541,1000,1619,0,0.909090909090909,499,0.01,0.05
CFG,S,3540,313,0,3227,0.00136048023890435,104,0.002,0.02
IPOA,S,3539,0,2737,0,0.0,264,0.0,0.0
NNN,B,3535,151,2275,36,0.00373739783739182,762,0.002,0.03
DEA,B,3534,234,2170,39,0.00814918149764705,352,0.001,0.02
BBU,B,3531,400,939,583,0.108264708293848,954,0.012,0.25
SGRY,S,3531,500,2131,0,0.0263060977534593,200,0.002,0.016
ALL-E,B,3529,100,2016,0,0.666666666666667,517,-0.01,0.06
AXS,B,3529,200,2049,1,0.0213393340097548,616,0.0,0.03
VLUE,B,3528,0,1200,0,0.0,763,0.0,0.0
AEL,B,3527,713,1027,733,0.0782738308041487,1230,0.014,0.105
AIHS,B,3525,0,2381,0,0.0,102,0.0,0.0
MASI,B,3525,408,809,0,0.030875127264233,344,0.0830575539568345,0.384532374100719
DWAS,B,3523,183,102,0,0.389814084877151,708,0.02,0.11
CALM,B,3521,400,1457,1000,0.0356824264049955,1842,0.001,0.03
IECS,B,3520,0,1907,0,0.0,602,0.0,0.0
LTBR,B,3516,0,2022,0,0.0,200,0.0,0.0
HRTG,B,3513,100,1300,0,0.0398724082934609,300,0.01,0.1
TEAF,B,3511,755,1642,0,0.95843935538592,789,0.006275,0.4395
EGHT,B,3504,100,2294,0,0.00474405806727074,400,0.0,0.01
NEWTI,S,3500,100,0,3400,1.0,3500,0.001,0.12
TRIL,S,3500,1000,0,2500,0.434782608695652,3500,0.001,0.0068
IBKCP,B,3497,250,1842,0,2.0,430,0.041,0.79
BLD,B,3496,600,938,0,0.0548696844993141,100,0.017,0.201666666666667
JJN,B,3495,0,1907,0,0.0,100,0.0,0.0
TCDA,B,3494,311,1148,0,0.0403969791311454,437,0.012,0.59
XLB,B,3494,277,884,151,0.000845515238020545,748,0.005,0.03
OAS,S,3491,600,1491,1400,0.000635116210388596,100,0.001,0.01
XRT,B,3480,1000,1098,500,0.00267664519997216,2840,0.001,0.01
AME,B,3474,612,1466,211,0.0789091877460979,638,0.002,0.07
VBK,B,3474,3,402,0,0.00277008310249307,316,0.07,0.13
CHT,B,3473,591,1727,100,0.0958673992733229,530,0.0,0.0457203475449586
GIX,B,3473,0,2605,0,0.0,474,0.0,0.0
CMU,B,3468,300,1735,800,1.0,1333,0.001,0.01
PII,B,3464,470,641,66,0.0266157744190882,589,0.0165,0.147670588235294
NICE,B,3463,100,1470,0,0.0129282482223659,524,0.02,0.19
NGL-C,B,3463,500,1659,0,1.0,395,0.016,0.19
AEG,S,3463,1700,832,0,0.0308266995484795,316,0.002,0.01
AAN,B,3461,492,1075,113,0.0224625073563099,687,0.108,0.33
ALL-B,B,3461,40,2231,0,0.285714285714286,787,0.0,0.01
ENR,S,3459,600,1125,1700,0.0206236830845918,200,0.002,0.038
EDV,B,3458,1000,671,100,0.816326530612245,1273,0.001,0.04
AAXN,B,3447,600,1115,356,0.0265462706256675,712,0.003,0.221
DGII,B,3447,98,2384,0,0.0157303370786517,360,0.0,0.01
FE,B,3442,404,1563,187,0.00567892334215462,608,0.00298039215686275,0.03
TMK,S,3442,229,1608,31,0.0130974315343646,440,0.00122480620155039,0.0844
ALLY,S,3442,0,2318,0,0.0,548,0.0,0.0
RILYI,B,3442,0,1546,0,0.0,200,0.0,0.0
CF,S,3441,12,2117,0,0.000227989512482426,312,0.001,0.01
CZA,B,3437,0,1587,0,0.0,525,0.0,0.0
NVO,B,3436,262,2215,100,0.00712130456021549,865,0.00388679245283019,0.02
SPTN,B,3435,600,1742,100,0.067814639582276,400,0.011,0.08
ETR,B,3434,540,1043,200,0.0123780852171121,687,0.0155,0.105
EA,S,3434,493,0,1400,0.00473978915899934,448,0.003,0.042511655011655
IYR,S,3432,1272,849,200,0.00166778045480151,800,0.002,0.02
HSACU,S,3426,0,2704,0,0.0,399,0.0,0.0
ARGT,B,3426,0,961,0,0.0,512,0.0,0.0
GLOP-A,B,3421,0,1863,0,0.0,523,0.0,0.0
SAUC,B,3420,0,2159,0,0.0,605,0.0,0.0
SMSI,S,3415,1000,1000,1000,1.02349444911367,2215,0.002,0.08
BYSI,B,3409,100,209,1206,0.5,242,0.007,0.7
GEL,B,3409,200,1765,656,0.0205676676264912,974,0.0,0.01
DDLS,B,3408,100,1372,0,1.0,328,-0.11,0.02
AAP,B,3405,210,880,19,0.0075143008471535,344,0.003,0.165262385321101
ACLS,B,3404,200,290,2075,0.10052903589847,2793,0.002,0.03
MAN,B,3402,204,922,0,0.0142277991790975,247,0.0065,0.115
NPTN,S,3400,0,2416,0,0.0,100,0.0,0.0
ERIC,S,3400,400,3000,0,0.00158494932124545,400,0.001,0.01
NLSN,B,3400,320,1730,0,0.00368102338272011,374,0.001,0.02
TROX,B,3399,100,2332,50,0.00238657788596931,452,0.0,0.01
VIGI,B,3399,15,829,0,0.0181159420289855,793,0.02,0.04
MMYT,B,3398,0,2057,0,0.0,394,0.0,0.0
CORR,B,3396,347,1059,0,0.108753749539914,212,0.0138314176245211,0.201685823754789
SPPI,S,3393,1200,0,2193,0.0439301166994835,2793,0.002,0.04
VBF,B,3390,1290,0,2100,0.484548167092924,1290,0.002,0.0273394495412844
FGEN,B,3390,250,1613,0,0.00995787265316612,300,0.0333333333333333,0.22
TCTL,B,3385,1262,1509,0,0.989028213166144,1262,0.0,0.08
STIP,S,3385,407,2977,0,0.369738618235366,323,0.002,0.03
SB-C,B,3384,163,2010,0,0.471098265895954,512,0.0,0.64
PPA,B,3384,277,570,0,0.110337222470713,750,0.011,0.065
AES,B,3378,0,2599,0,0.0,1759,0.0,0.0
IWS,B,3377,19,924,0,0.00390946502057613,457,0.001,0.01
KGJI,B,3377,0,2422,0,0.0,233,0.0,0.0
RLJ,B,3376,1471,677,306,0.0340934628020281,748,0.004,0.04
EMF,B,3375,600,1251,300,0.775419982316534,1109,0.011,0.07
CNST,B,3374,400,1237,985,0.0755144421370587,1495,0.001,0.09
ONLN,B,3372,0,1929,0,0.0,334,0.0,0.0
AWR,B,3369,155,576,0,0.015295326250157,179,0.00721818181818182,0.140727272727273
PSA-A,B,3367,100,1490,0,0.138888888888889,434,0.01,0.07
VNE,B,3367,1000,893,1000,0.124937531234383,2100,0.001,0.04
EXPR,B,3364,100,2646,0,0.00169445574081605,599,0.005,0.01
GASS,S,3362,0,2741,0,0.0,316,0.0,0.0
PRAH,S,3360,500,1430,1430,0.0608010548925998,240,0.0223913043478261,0.2
KNL,B,3356,100,1273,1300,0.0115700566932778,1500,0.001,0.02
WBS,B,3350,300,1811,0,0.0196540880503145,372,0.0,0.0466666666666667
SILC,B,3348,0,2508,0,0.0,458,0.0,0.0
FINX,B,3347,203,477,0,0.0854656551689511,441,0.02,0.12
EVN,B,3338,0,2287,0,0.0,1268,0.0,0.0
SPR,B,3337,401,482,1806,0.0133621335295468,551,0.00150248756218905,0.0404726368159204
LC,S,3336,0,2697,0,0.0,103,0.0,0.0
HCSG,B,3331,553,829,397,0.0429727431780059,424,0.003,0.0948039215686275
CSII,B,3329,400,1354,512,0.0532940642600555,477,0.003,0.16
ARKQ,B,3317,145,771,0,0.114060348529042,505,0.02,0.09
IVR-C,B,3314,189,2039,0,1.0,280,0.0,0.15
GII,B,3313,0,797,0,0.0,563,0.0,0.0
ASLN,B,3313,0,1655,0,0.0,320,0.0,0.0
ATNX,S,3312,500,0,2812,0.0379147523387451,2612,0.003,0.08
FDMO,B,3310,0,1073,0,0.0,474,0.0,0.0
OXSQ,B,3306,0,2428,0,0.0,312,0.0,0.0
MLPI,B,3305,100,2306,50,0.00662954123574649,632,0.0,0.01
NUO,B,3304,252,1679,145,0.2016,228,0.0,0.0320634920634921
DHR,S,3304,763,927,200,0.00936800070331158,232,0.00469767441860465,0.061391130095449
AVX,B,3303,3,2545,0,0.000462677359654534,417,0.001,0.02
RILYO,B,3302,0,2250,0,0.0,300,0.0,0.0
ACIU,S,3300,0,3300,0,0.0,0,0.0,0.0
VTWO,S,3300,3300,0,0,0.758637221768903,3300,0.003,0.08
AIMT,S,3299,100,2199,0,0.00223808777780265,100,0.0,0.02
HTRB,B,3297,100,1540,0,0.333333333333333,332,0.01,0.03
NXC,S,3291,0,2237,0,0.0,101,0.0,0.0
MCHI,B,3290,600,289,1000,0.00639522489874227,480,0.001,0.01
LGIH,B,3288,175,1382,0,0.0187228745207114,164,0.011,0.225
SCHP,S,3285,700,2583,0,0.258493353028065,676,0.001,0.01
BTAL,B,3283,100,1678,0,0.0857632933104631,376,0.03,0.32
MRKR,S,3283,0,2413,0,0.0,100,0.0,0.0
MQT,B,3282,1000,1082,600,1.0,2000,0.001,0.02
PANL,B,3277,0,1721,0,0.0,279,0.0,0.0
XMPT,B,3276,0,1740,0,0.0,521,0.0,0.0
IWM,S,3275,378,2313,130,0.000965263168807787,483,0.003,0.03
GSL,B,3275,400,499,1475,0.524177396280401,2541,0.002,0.24
BRAC,B,3271,67,1988,0,0.5,327,0.01,0.05
GULF,B,3271,200,2067,0,0.0645161290322581,200,0.001,0.16
FIVN,S,3269,0,1995,0,0.0,100,0.0,0.0
TGLS,B,3268,100,2227,0,0.0103755965968043,357,0.0,0.02
KSU,B,3266,400,749,332,0.01303263719351,410,0.03,0.33
USAP,B,3261,0,2136,0,0.0,325,0.0,0.0
JCAP,B,3261,389,1159,100,0.09505968544175,584,0.01,0.114126984126984
SOR,B,3260,542,715,0,0.885700981395774,576,0.0196969696969697,0.22
AMX,B,3259,0,2186,0,0.0,695,0.0,0.0
ANGL,B,3257,275,1499,0,0.0383435582822086,525,0.001,0.01
IHI,S,3255,100,523,0,0.0826446280991736,145,0.02,0.06
XBIT,B,3253,708,0,2000,0.187945488880068,294,0.002,0.06
ICON,S,3250,1350,0,1800,0.472927655197172,3150,0.003,0.043
KR,S,3249,1146,0,2103,0.00224664254562957,535,0.006,0.06
PXH,B,3246,0,1854,0,0.0,559,0.0,0.0
VFVA,B,3246,0,1163,0,0.0,293,0.0,0.0
UBA,B,3245,402,366,732,0.0446588215510898,102,0.00425,0.135
VERU,S,3244,0,2087,0,0.0,100,0.0,0.0
IYY,B,3242,50,1076,0,0.526315789473684,497,0.02,0.04
HYS,B,3242,156,794,0,0.0282228621229787,372,0.015,0.06
CSSEP,B,3240,0,1904,0,0.0,214,0.0,0.0
IYC,B,3239,13,427,0,0.00423089963020519,159,0.02,0.1
GBDC,B,3239,560,1436,0,0.287396083137686,760,0.011,0.07
LGND,B,3233,331,455,19,0.0165662086567915,354,0.02,0.4
AXDX,B,3229,0,1888,0,0.0,732,0.0,0.0
BMA,B,3228,0,938,0,0.0,400,0.0,0.0
WPP,B,3228,385,1459,0,0.140469476369599,685,0.011,0.08
BRG,B,3224,1200,1224,200,0.283995272918312,1100,0.002,0.0585714285714286
NLY-F,B,3223,43,1994,0,2.0,543,0.01,0.06
CDK,B,3221,48,1697,0,0.00152924684592838,462,0.0,0.02
CJNK,B,3221,100,99,0,0.5,1259,0.01,0.02
ITA,B,3217,91,906,0,0.0137901055679047,257,0.0143333333333333,0.203333333333333
CIC+,B,3213,258,2299,0,1.0,1324,0.0,0.06
MGNX,B,3212,1598,666,100,0.194802069517983,1134,0.002,0.02
PSX,S,3211,1463,0,1748,0.0298654866024774,185,0.006,0.0941980058970449
IDCC,B,3211,276,1031,7,0.00611143655616995,200,0.00497512437810945,0.114875621890547
AMED,B,3208,250,399,312,0.0210207685192971,138,0.0064,0.131
HYLD,B,3208,452,804,32,1.80950042891327,628,0.05,0.33
ABIL,S,3207,207,0,0,1.66887417218543,105,0.002,0.0175049504950495
EVOP,B,3206,100,2092,0,0.00329706561160567,203,0.0,0.04
OXM,B,3206,400,1066,1160,0.0505083144014787,1660,0.002,0.11
QTNT,B,3205,100,1579,393,0.0155207201614155,408,0.01,0.06
CRIS,S,3200,1000,0,2200,0.301204819277108,400,0.001,0.016
ALL,B,3197,1333,878,88,0.0422553176135919,414,0.007,0.124602218002748
CYBE,B,3195,500,1305,0,0.0905575222956246,350,0.011,0.275
CSSE,B,3195,300,1320,0,1.07183908045977,400,0.021,0.32
PSXP,B,3194,340,925,0,0.0304365779643388,620,0.02,0.12
AFB,B,3192,678,1989,0,1.0909780136467,430,0.001,0.04
CHKR,B,3191,0,2550,0,0.0,2125,0.0,0.0
VTHR,B,3190,300,1075,0,2.0,528,0.03,0.21
IHF,B,3190,140,736,0,0.0767726615961793,310,0.02,0.12
IOSP,B,3190,100,1585,0,0.0139664804469274,200,0.001,0.1
HOLX,B,3189,100,2326,0,0.000436753697120046,413,0.0,0.01
WAFD,B,3189,1000,877,668,0.0508706173494814,1326,0.002,0.035
SCCB,B,3187,245,1811,0,0.545289855072464,400,0.001,0.19
FNDF,B,3185,0,1220,0,0.0,388,0.0,0.0
JMLP,S,3177,200,1500,1477,0.333333333333333,1677,0.001,0.01
NEM,S,3173,1748,200,1225,0.00485010868309269,1098,0.005,0.05
XLSR,B,3165,0,1162,0,0.0,505,0.0,0.0
BDRY,B,3158,418,1469,0,2.0,200,0.0174213836477987,0.23685534591195
IBKC,B,3158,233,902,553,0.0318531940487067,200,0.0105,0.09
NTRP,B,3158,0,1957,0,0.0,300,0.0,0.0
KNSL,B,3157,254,530,0,0.0447643581996519,427,0.135894331315355,0.595894331315355
BSBR,B,3156,0,2270,0,0.0,769,0.0,0.0
ELP,B,3148,200,1679,0,0.0110680686220255,500,0.001,0.01
TVC,B,3145,0,1543,0,0.0,400,0.0,0.0
INDS,B,3145,0,866,0,0.0,666,0.0,0.0
DFEN,B,3144,100,1057,0,0.153846153846154,375,0.0,0.04
SPHQ,B,3143,0,967,0,0.0,791,0.0,0.0
PRO,B,3142,182,1159,0,0.0163107352933552,382,0.02,0.13
SBR,B,3140,200,433,2307,0.146627565982405,2607,0.001,0.39
DDS,B,3140,150,1050,0,0.0144433408508659,540,0.031,0.17
AMT,S,3139,304,288,31,0.00228500988417105,155,0.00241776315789474,0.0668421052631579
FNDC,B,3138,766,1073,11,0.597145084286152,844,0.001,0.0653166666666667
CERN,S,3137,634,1280,61,0.0144072035906867,538,0.007,0.0711504424778761
BSCP,B,3132,0,1015,0,0.0,894,0.0,0.0
CNET,B,3130,500,1630,1000,0.315059861373661,1500,0.001,0.02
TSS,S,3129,313,1492,33,0.0105938494705477,455,0.011,0.0753051643192488
BSX,S,3121,1399,0,1722,0.00477459319767971,350,0.006,0.06
GSG,B,3119,0,2301,0,0.0,569,0.0,0.0
FRLG,B,3117,300,528,0,1.29154518950437,500,0.02,1.27
UFS,B,3115,12,1721,107,0.000485870756597237,273,0.0,0.02
RF-A,B,3113,0,1911,0,0.0,500,0.0,0.0
FDVV,B,3112,0,802,0,0.0,581,0.0,0.0
DIM,B,3110,0,526,0,0.0,677,0.0,0.0
USX,S,3108,60,3048,0,0.00540345821325648,60,0.001,0.02
GRAM,B,3108,0,2393,0,0.0,649,0.0,0.0
ENVA,B,3105,0,2239,0,0.0,333,0.0,0.0
MTRN,B,3105,791,671,128,0.147323017112997,300,0.0675,0.401026077097506
TXRH,B,3103,709,1094,65,0.0353470855788614,445,0.00725,0.0628898305084746
CHEK,S,3100,200,2900,0,0.4,200,0.001,0.02
MBII,S,3100,600,0,2500,0.302877334679455,3100,0.001,0.02
ICAD,S,3100,200,2900,0,0.0724618314410197,3000,0.002,0.08
SSTI,B,3099,230,1351,0,0.0125538998962939,85,0.00434782608695652,0.0656521739130435
NTP,B,3099,0,1891,0,0.0,200,0.0,0.0
FPAY,S,3098,700,0,1998,0.198075834748161,2798,0.001,0.03
COMT,B,3096,0,1947,0,0.0,552,0.0,0.0
LZB,B,3095,250,1404,241,0.0360908871396556,752,0.002,0.08
UMC,B,3094,300,2299,0,0.0168117352034734,300,0.001,0.02
FLOW,S,3093,236,748,0,0.0218502417224359,297,0.03,0.15
KBR,B,3093,200,1595,300,0.00775488272068902,555,0.011,0.06
FSI,S,3092,1000,0,1942,0.14082523588227,800,0.001,0.048
HEI,S,3090,0,1650,0,0.0,126,0.0,0.0
FLOT,S,3087,3075,8,0,0.104873398955928,453,0.003,0.03
EURL,B,3080,0,2000,0,0.0,717,0.0,0.0
DLX,B,3080,308,1450,394,0.0266691786126066,415,0.00197087378640777,0.0497087378640777
DCF,B,3078,500,1223,800,1.8,565,0.002,0.08
SIMO,B,3077,385,1551,126,0.0294185069152594,400,0.00519480519480519,0.0355844155844156
PEGA,B,3075,105,1649,0,0.01825134712324,400,0.00952380952380952,0.08
MDRX,B,3075,200,1352,486,0.00216199855146097,504,0.001,0.01
FRC,B,3074,410,544,100,0.0164125209871482,537,0.002,0.0505
NVT,B,3074,282,1344,121,0.0175815579691397,465,0.001,0.03
WMT,S,3074,396,827,1464,0.00979422817426098,1950,0.003,0.03
SWJ,B,3073,300,1428,50,0.905483940007573,883,0.011,0.1
FLXN,S,3067,0,2460,0,0.0,316,0.0,0.0
SPI,B,3066,1021,700,0,0.196082197042443,223,0.00489715964740451,0.19
ACRX,S,3065,2385,0,680,0.096034508967865,1365,0.003,0.03
BEN,S,3064,615,241,2100,0.0145771398676061,2849,0.004,0.05
CXE,B,3062,200,2010,0,0.170821529745042,624,0.001,0.03
PEI-D,B,3061,100,1792,0,1.0,441,0.0,0.17
USM,B,3061,439,516,0,0.0424407606266544,200,0.011,0.0845427728613569
AINC,B,3058,252,146,2170,0.235090152565881,2485,0.211,2.18
PHI,B,3053,216,1431,0,0.0509308372613891,437,0.071,0.24
PLT,B,3051,786,21,1601,0.0255917951174413,313,0.00512977099236641,0.107099236641221
FEM,S,3050,1800,100,1150,0.667655786350148,410,0.001,0.04
DCUE,B,3050,300,900,0,0.153785878584412,400,0.03,0.325
CSTM,B,3048,200,1553,0,0.0111727061295614,766,0.01,0.03
INN,B,3047,316,1319,402,0.0390292723904223,541,0.003,0.04
MSB,B,3045,300,1545,28,0.33907646160657,520,0.005,0.12
DNLI,B,3045,300,1065,3,0.0420639371845205,455,0.001,0.02
GV,B,3044,100,2261,0,0.333333333333333,225,0.0,0.02
VOX,B,3043,148,533,0,0.0352380952380952,329,0.01,0.04
RHE,B,3042,592,16,2100,0.408444958183178,2810,0.002,0.1
SNHNI,B,3040,0,1890,0,0.0,866,0.0,0.0
DJP,B,3039,400,1532,431,0.0165981990953981,952,0.001,0.01
DTJ,B,3037,167,1492,0,0.176906779661017,238,0.0319760479041916,0.08
XERS,B,3035,208,1446,148,0.0931075863708339,1014,0.001,0.12
IVR-B,B,3035,0,1444,0,0.0,419,0.0,0.0
BCS,B,3034,514,2520,0,0.00524778959835011,100,0.001,0.01
WTRH,B,3032,102,2236,0,0.00513621028249157,461,0.01,0.05
ARMK,B,3031,1000,752,500,0.00657090665370008,1339,0.001,0.01
DKL,B,3029,599,966,100,0.237310500766133,400,0.0110033444816054,0.332809364548495
SUSA,B,3029,100,756,0,0.149476831091181,690,0.005,0.01
CEMB,B,3028,0,332,0,0.0,409,0.0,0.0
MFT,B,3025,245,1872,130,1.01334519572954,613,0.011,0.0682222222222222
SCI,S,3017,645,0,2372,0.0271720374400337,330,0.003,0.0373417721518987
QURE,S,3017,600,147,500,0.0201163857325316,1105,0.011,0.41
FSTA,B,3014,182,639,0,0.0380514321555509,394,0.001,0.01
BWA,S,3008,177,1580,0,0.00377293717837012,438,0.0,0.03
ETY,S,3006,0,3006,0,0.0,0,0.0,0.0
FCVT,B,3005,407,619,0,1.07819444444444,380,0.029771986970684,0.21
CMRE-C,B,3003,50,1283,0,0.333333333333333,300,0.01,0.11
BHTG,B,3002,300,480,475,1.9327731092437,321,0.001,0.15
SON,B,3002,100,1559,0,0.0062992125984252,426,0.0,0.02
ROAN,S,3000,1000,0,2000,0.0767636447378521,3000,0.001,0.01
GWRS,S,3000,100,2200,500,0.134589502018843,600,0.001,0.04
CCEP,B,3000,245,1307,489,0.0170581766716541,685,0.004,0.0572
PDCE,S,3000,1900,0,1100,0.033119509134012,200,0.001,0.0163157894736842
MGTA,B,3000,600,0,2300,0.178412132024978,100,0.00416666666666667,0.125
JCI,B,2996,973,1246,17,0.00213512638615292,729,0.004,0.05
CLR,S,2995,1357,0,1638,0.0225279183174499,520,0.002,0.0305175460742237
NDLS,B,2992,400,1331,700,0.0331522584443869,1308,0.002,0.02
RHS,B,2992,100,1096,0,0.495049504950495,228,0.01,0.06
SAIC,B,2990,834,490,488,0.0596395881006865,214,0.000880095923261391,0.0523021582733813
EHC,B,2990,725,783,200,0.0764164508271432,957,0.022,0.15
HGH,S,2988,0,1600,0,0.0,300,0.0,0.0
NSIT,B,2985,231,1075,0,0.0547051679320914,337,0.022,0.32
FYX,B,2982,82,1165,0,0.54889399912396,350,0.021,0.11
GS-A,B,2980,0,1798,0,0.0,434,0.0,0.0
RUSS,B,2975,0,2100,0,0.0,745,0.0,0.0
MGF,B,2973,1200,951,500,1.4297994269341,2133,0.002,0.04
FULT,B,2972,300,981,1283,0.0046607009694258,483,0.000666666666666667,0.01
FYC,B,2971,100,1747,145,0.381679389312977,236,0.0,0.11
AVB,B,2970,541,322,409,0.0293732816543888,391,0.043675,0.38025
CHSCM,B,2970,0,1515,0,0.0,443,0.0,0.0
FFIV,B,2968,300,375,0,0.0112998699091588,445,0.0155,0.15
PFMT,B,2967,0,1882,0,0.0,282,0.0,0.0
LIVX,S,2967,0,2572,0,0.0,100,0.0,0.0
TRVI,B,2964,319,1378,8,0.137737478411054,100,0.0124451410658307,0.314545454545455
BBL,B,2964,100,1678,0,0.00141677174390434,272,0.0,0.02
TPRE,B,2961,100,2229,26,0.00307730182176268,226,0.0,0.01
SKY,B,2960,1758,20,780,0.110848100060672,1650,0.004,0.09
SIVB,B,2960,311,401,150,0.0225136805928397,65,0.0160336134453782,0.417531512605042
LYTS,B,2959,100,1082,72,0.174825174825175,338,0.0,0.02
APO-B,B,2958,284,987,600,1.71929824561404,951,0.011,0.19
MBINP,B,2957,200,102,2349,1.0,2649,0.001,0.39
IDXX,B,2955,430,719,11,0.092934334326386,913,0.013,0.5805
LYL,B,2953,0,2126,0,0.0,316,0.0,0.0
ANGO,B,2951,600,1156,425,0.0972013804777767,873,0.003,0.067
RSX,S,2950,250,2700,0,0.000899853503849573,100,0.001,0.01
TDC,B,2950,100,0,2650,0.00527287107830214,2750,0.001,0.01
BSJP,B,2948,300,0,0,1.5,800,0.02,0.11
MIDU,B,2947,0,1539,0,0.0,565,0.0,0.0
PSNL,S,2945,200,476,1372,0.0392850127676291,1877,0.001,0.12
WFC-N,B,2938,0,1047,0,0.0,533,0.0,0.0
MELI,B,2935,152,718,0,0.00695967666710962,395,0.9,6.19
HOLI,B,2928,200,1919,33,0.0324289774144738,424,0.0,0.05
NNA,B,2928,599,1553,0,1.81967213114754,1400,0.002,0.06
FALN,B,2928,100,1,150,0.454545454545455,449,0.006,0.12
CLAR,B,2926,623,1260,0,0.155311722579417,500,0.022,0.14
TYPE,B,2923,200,723,1700,0.0238131713647178,300,0.001,0.03
SMMD,B,2921,100,1626,142,0.1,313,0.0,0.03
SAGE,B,2918,415,300,314,0.0292939820455942,375,0.04,1.045
RTLR,B,2917,900,1070,285,0.201643158736155,211,0.01,0.17
GLOP,B,2916,400,1532,134,0.0945215488655725,433,0.0065,0.13
FAAR,B,2914,100,0,0,1.0,687,0.01,0.08
CAPE,B,2912,0,642,0,0.0,335,0.0,0.0
ACTG,B,2912,250,1979,0,0.101092970741156,358,0.001,0.03
