symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPF,T,169,0,0,0,0.0,169,0.0,0.0
OAK-A,S,168,0,168,0,0.0,168,0.0,0.0
MOTI,B,168,0,168,0,0.0,168,0.0,0.0
RHS,T,168,0,168,0,0.0,168,0.0,0.0
CXSE,B,167,0,0,0,0.0,167,0.0,0.0
IWC,S,167,147,20,0,0.319665788680503,125,0.398301886792453,1.50169811320755
KDFI,B,167,0,167,0,0.0,167,0.0,0.0
CWEN,S,166,0,166,0,0.0,166,0.0,0.0
PTIN,B,166,0,166,0,0.0,166,0.0,0.0
CSM,S,166,166,0,0,2.0,166,0.02,0.2
NYCB-A,S,166,0,166,0,0.0,166,0.0,0.0
AHH-A,S,165,0,165,0,0.0,165,0.0,0.0
WHD,B,165,65,100,0,0.0148843599725212,147,0.01,0.0772307692307692
HUM,B,165,0,0,0,0.0,164,0.0,0.0
WFIG,B,165,100,0,65,1.0,165,0.01,0.07
FTXD,T,165,0,165,0,0.0,165,0.0,0.0
HNGR,S,164,164,0,0,0.149090909090909,164,0.001,0.03
INZY,T,164,0,0,0,0.0,164,0.0,0.0
EUSC,S,164,0,164,0,0.0,164,0.0,0.0
RFEM,T,163,0,163,0,0.0,163,0.0,0.0
BBAX,S,162,0,162,0,0.0,162,0.0,0.0
HIBB,S,162,0,21,0,0.0,162,0.0,0.0
BCPC,T,162,0,0,0,0.0,162,0.0,0.0
TPB,B,162,0,162,0,0.0,100,0.0,0.0
EWN,T,162,0,162,0,0.0,147,0.0,0.0
SCVL,T,161,0,0,0,0.0,161,0.0,0.0
SWK,S,161,0,108,0,0.0,132,0.0,0.0
RADA,S,160,0,160,0,0.0,160,0.0,0.0
IYF,B,160,60,100,0,0.135135135135135,160,0.001,0.03
SPEM,S,160,0,160,0,0.0,160,0.0,0.0
JMP,S,160,0,160,0,0.0,160,0.0,0.0
TMUS,S,160,0,140,0,0.0,109,0.0,0.0
PAGS,S,159,0,65,0,0.0,159,0.0,0.0
SYY,S,159,0,159,0,0.0,159,0.0,0.0
GDYN,S,159,0,159,0,0.0,100,0.0,0.0
AXSM,S,159,0,159,0,0.0,159,0.0,0.0
VTWO,B,158,0,158,0,0.0,158,0.0,0.0
PHYL,B,157,0,157,0,0.0,157,0.0,0.0
GPRE,B,157,0,157,0,0.0,157,0.0,0.0
STSB,B,157,0,157,0,0.0,157,0.0,0.0
TANNI,S,156,129,0,27,0.39209726443769,156,0.01,0.34
PBE,S,156,66,4,0,3.0,154,0.04,0.38
EVBN,T,156,0,0,0,0.0,156,0.0,0.0
HUBG,T,156,0,156,0,0.0,156,0.0,0.0
SSNT,S,156,8,148,0,1.0,66,0.004,0.08
ESGG,B,155,0,155,0,0.0,155,0.0,0.0
PROV,T,155,0,155,0,0.0,155,0.0,0.0
BAL,B,154,0,154,0,0.0,154,0.0,0.0
TIPZ,B,154,0,0,0,0.0,154,0.0,0.0
OVM,S,154,0,154,0,0.0,154,0.0,0.0
VBK,S,153,142,11,0,0.272552783109405,111,0.0143802816901408,0.12
ACWF,S,153,0,71,0,0.0,153,0.0,0.0
BWXT,S,153,153,0,0,0.0141771682727947,153,0.005,0.03
REVG,S,153,0,153,0,0.0,103,0.0,0.0
SPD,T,153,0,153,0,0.0,153,0.0,0.0
IPFF,B,152,0,152,0,0.0,152,0.0,0.0
MDU,S,152,0,152,0,0.0,152,0.0,0.0
TPL,T,151,0,0,0,0.0,151,0.0,0.0
AZO,B,151,0,100,0,0.0,131,0.0,0.0
QQQJ,S,151,0,151,0,0.0,137,0.0,0.0
BBAX,B,151,0,151,0,0.0,65,0.0,0.0
FTXO,B,151,0,151,0,0.0,151,0.0,0.0
FAII,B,150,0,150,0,0.0,150,0.0,0.0
KSPN,T,150,0,150,0,0.0,150,0.0,0.0
EMSH,T,150,0,150,0,0.0,150,0.0,0.0
HZAC+,B,150,0,150,0,0.0,150,0.0,0.0
CHIC,T,150,0,150,0,0.0,150,0.0,0.0
EPR-E,B,150,0,150,0,0.0,150,0.0,0.0
PACK,S,150,0,150,0,0.0,150,0.0,0.0
ATV,S,150,0,150,0,0.0,150,0.0,0.0
VRTU,B,150,0,0,0,0.0,150,0.0,0.0
KMED,B,150,0,150,0,0.0,150,0.0,0.0
FRC-H,B,150,0,150,0,0.0,150,0.0,0.0
SJNK,S,150,0,150,0,0.0,150,0.0,0.0
HAWX,T,150,0,50,0,0.0,150,0.0,0.0
UEIC,T,150,0,150,0,0.0,150,0.0,0.0
KWT,T,150,0,150,0,0.0,150,0.0,0.0
ALV,S,150,150,0,0,0.0111441307578009,100,0.001,0.04
GBIO,S,150,0,0,0,0.0,150,0.0,0.0
EGPT,T,150,0,150,0,0.0,150,0.0,0.0
WFC-Y,B,150,0,150,0,0.0,150,0.0,0.0
FBC,S,150,0,150,0,0.0,150,0.0,0.0
JBGS,S,150,0,150,0,0.0,150,0.0,0.0
FQAL,S,150,111,39,0,0.843111435522866,67,0.0889130434782609,0.286739130434783
DAUD,S,150,0,150,0,0.0,150,0.0,0.0
DTP,T,150,0,150,0,0.0,150,0.0,0.0
HDMV,B,150,0,150,0,0.0,150,0.0,0.0
STOK,B,150,0,150,0,0.0,150,0.0,0.0
GFIN,B,150,0,0,0,0.0,150,0.0,0.0
TRC,B,150,0,150,0,0.0,150,0.0,0.0
THR,T,150,0,150,0,0.0,150,0.0,0.0
GLTR,S,150,0,150,0,0.0,150,0.0,0.0
NVIV,S,150,0,150,0,0.0,150,0.0,0.0
KRYS,B,150,0,150,0,0.0,150,0.0,0.0
OCFT,E,150,0,0,0,0.0,150,0.0,0.0
SPG-J,T,150,0,150,0,0.0,150,0.0,0.0
OLD,T,150,0,0,0,0.0,150,0.0,0.0
ATV,B,150,150,0,0,0.130434782608696,100,0.13,0.35
DDT,S,150,150,0,0,0.1953125,43,0.0305333333333333,0.26
CAI-A,S,150,0,50,0,0.0,150,0.0,0.0
CARZ,B,149,49,0,0,0.196787148594378,149,0.04,0.43
PLPC,B,149,0,149,0,0.0,149,0.0,0.0
SLQD,S,149,0,149,0,0.0,137,0.0,0.0
FBM,T,149,0,149,0,0.0,149,0.0,0.0
AJRD,S,149,49,100,0,0.00426198138644864,149,0.001,0.03
ATEX,B,148,0,148,0,0.0,148,0.0,0.0
KESG,T,148,0,148,0,0.0,148,0.0,0.0
A,S,148,0,0,0,0.0,148,0.0,0.0
PEZ,B,148,74,74,0,0.963020081375509,74,0.04,0.54
EL,S,147,0,88,0,0.0,63,0.0,0.0
TTC,B,147,0,0,0,0.0,147,0.0,0.0
IAA,B,147,0,106,0,0.0,106,0.0,0.0
FORR,T,147,0,147,0,0.0,147,0.0,0.0
BATRA,S,147,0,124,0,0.0,124,0.0,0.0
HTIA,S,146,0,146,0,0.0,146,0.0,0.0
SHW,S,146,0,55,0,0.0,72,0.0,0.0
OEF,T,146,70,27,0,0.204220389737424,111,0.003,0.182051282051282
OXM,T,145,0,145,0,0.0,145,0.0,0.0
JSML,S,145,0,145,0,0.0,44,0.0,0.0
ILPT,T,145,0,0,0,0.0,145,0.0,0.0
GS-N,S,145,0,145,0,0.0,145,0.0,0.0
OSK,S,144,0,44,0,0.0,144,0.0,0.0
GAMR,B,144,0,144,0,0.0,144,0.0,0.0
VRTV,B,144,0,141,0,0.0,144,0.0,0.0
GAL,S,143,0,143,0,0.0,143,0.0,0.0
AN,S,143,0,143,0,0.0,143,0.0,0.0
GLTR,T,143,0,143,0,0.0,143,0.0,0.0
DURA,S,142,0,142,0,0.0,142,0.0,0.0
OIS,S,142,0,142,0,0.0,142,0.0,0.0
CEN,T,142,0,142,0,0.0,142,0.0,0.0
HOMZ,B,141,0,141,0,0.0,141,0.0,0.0
AZO,T,141,0,1,0,0.0,140,0.0,0.0
RADI,S,140,0,140,0,0.0,140,0.0,0.0
GSAH,S,140,0,0,0,0.0,140,0.0,0.0
SDIV,S,140,0,140,0,0.0,140,0.0,0.0
CASY,B,140,1,0,0,0.000239578342117873,59,0.001,0.18
SDD,S,140,0,140,0,0.0,140,0.0,0.0
VC,T,140,0,0,0,0.0,140,0.0,0.0
QQEW,S,139,138,0,0,0.132947976878613,139,0.04,0.05
DURA,B,139,0,139,0,0.0,139,0.0,0.0
MTRN,B,139,0,0,0,0.0,139,0.0,0.0
FDN,T,139,0,139,0,0.0,139,0.0,0.0
EXPE,S,138,0,100,0,0.0,113,0.0,0.0
DJP,S,137,0,137,0,0.0,137,0.0,0.0
HTBI,B,136,0,0,0,0.0,136,0.0,0.0
OMF,S,136,100,36,0,0.00733191582960628,136,0.001,0.1
WIZ,T,135,0,135,0,0.0,135,0.0,0.0
BSCN,T,135,0,135,0,0.0,135,0.0,0.0
TDTT,B,135,0,135,0,0.0,135,0.0,0.0
PEB,S,135,0,135,0,0.0,135,0.0,0.0
HYS,B,135,0,135,0,0.0,135,0.0,0.0
FIVN,S,135,0,100,0,0.0,100,0.0,0.0
VALT,T,135,0,0,0,0.0,135,0.0,0.0
WBIF,B,134,0,134,0,0.0,134,0.0,0.0
GPK,S,134,0,134,0,0.0,134,0.0,0.0
RNP,S,134,0,134,0,0.0,134,0.0,0.0
PANW,S,133,0,133,0,0.0,30,0.0,0.0
PALC,T,133,0,133,0,0.0,133,0.0,0.0
BOTJ,T,132,0,132,0,0.0,132,0.0,0.0
FDUSL,S,131,131,0,0,0.156077561658199,131,0.04,0.53
ACIW,S,131,31,100,0,0.00137204567584314,131,0.005,0.02
IBDQ,S,131,0,131,0,0.0,130,0.0,0.0
IXN,S,131,0,11,0,0.0,131,0.0,0.0
LMT,S,131,127,4,0,0.00829607965248313,106,0.04,0.6025
GD,S,131,87,41,0,0.00550006321911746,129,0.01,0.12
FDTS,T,130,0,130,0,0.0,130,0.0,0.0
PSCM,B,130,0,0,0,0.0,130,0.0,0.0
FCOM,S,130,0,130,0,0.0,130,0.0,0.0
GXTG,S,130,0,0,0,0.0,130,0.0,0.0
BF.A,T,130,0,130,0,0.0,130,0.0,0.0
KBWP,S,130,130,0,0,2.0,130,0.012,0.13
CSSEN,B,130,0,130,0,0.0,130,0.0,0.0
CYB,S,129,0,129,0,0.0,129,0.0,0.0
TPAY,B,129,0,129,0,0.0,129,0.0,0.0
CSGP,S,129,0,0,0,0.0,43,0.0,0.0
BRO,S,129,0,129,0,0.0,87,0.0,0.0
IWV,B,128,0,128,0,0.0,128,0.0,0.0
FFHG,B,128,0,128,0,0.0,128,0.0,0.0
QTS,B,128,0,128,0,0.0,128,0.0,0.0
PH,T,127,0,1,0,0.0,122,0.0,0.0
RSXJ,B,127,0,127,0,0.0,127,0.0,0.0
RYF,S,127,0,127,0,0.0,127,0.0,0.0
ARTNA,T,127,0,127,0,0.0,127,0.0,0.0
FIX,S,126,0,126,0,0.0,126,0.0,0.0
GIM,S,126,0,126,0,0.0,126,0.0,0.0
HCA,S,126,100,26,0,0.00547765118317266,101,0.01,0.09
IGM,S,126,7,3,0,0.00804597701149425,92,0.001,0.158571428571429
PEB,E,126,0,126,0,0.0,126,0.0,0.0
ARR-C,S,126,0,126,0,0.0,126,0.0,0.0
EBND,S,126,0,126,0,0.0,77,0.0,0.0
DDWM,B,126,0,126,0,0.0,126,0.0,0.0
GAL,B,126,0,126,0,0.0,126,0.0,0.0
JJG,B,125,0,0,0,0.0,125,0.0,0.0
LMLB,B,125,0,125,0,0.0,125,0.0,0.0
LINX,T,125,0,125,0,0.0,125,0.0,0.0
DGBP,B,125,0,125,0,0.0,125,0.0,0.0
HBANN,T,125,0,125,0,0.0,125,0.0,0.0
NATR,T,124,0,0,0,0.0,124,0.0,0.0
CMP,B,124,0,24,0,0.0,124,0.0,0.0
FLRG,T,123,0,123,0,0.0,123,0.0,0.0
ARMR,B,123,0,123,0,0.0,123,0.0,0.0
KNSL,B,123,0,0,0,0.0,109,0.0,0.0
PNQI,T,123,0,123,0,0.0,123,0.0,0.0
SSD,S,123,0,0,0,0.0,123,0.0,0.0
HYGV,B,123,0,123,0,0.0,123,0.0,0.0
GOODN,B,122,0,122,0,0.0,122,0.0,0.0
BBC,S,122,122,0,0,0.299019607843137,70,0.01,0.179672131147541
SDG,B,122,0,122,0,0.0,122,0.0,0.0
LPLA,T,122,0,0,0,0.0,122,0.0,0.0
EHC,B,122,0,122,0,0.0,122,0.0,0.0
PSB-Z,B,122,0,122,0,0.0,122,0.0,0.0
ALP-Q,S,121,0,121,0,0.0,121,0.0,0.0
SGMA,S,121,0,121,0,0.0,71,0.0,0.0
TSU,B,121,0,121,0,0.0,121,0.0,0.0
HEWG,S,121,0,121,0,0.0,121,0.0,0.0
STN,S,121,0,121,0,0.0,121,0.0,0.0
VTOL,B,121,0,121,0,0.0,121,0.0,0.0
AWI,B,121,121,0,0,0.0126370757180157,121,0.001,0.06
AMRB,B,120,0,0,0,0.0,120,0.0,0.0
FQAL,T,120,0,120,0,0.0,120,0.0,0.0
KBWP,T,120,0,120,0,0.0,120,0.0,0.0
MOO,T,120,0,120,0,0.0,120,0.0,0.0
GCP,S,120,120,0,0,0.027378507871321,120,0.001,0.02
HROW,B,120,0,120,0,0.0,80,0.0,0.0
WPF+,S,120,0,120,0,0.0,120,0.0,0.0
BOSS,B,120,0,120,0,0.0,120,0.0,0.0
EXPD,S,120,0,120,0,0.0,120,0.0,0.0
PRA,S,120,0,120,0,0.0,120,0.0,0.0
DJD,S,120,0,120,0,0.0,120,0.0,0.0
VOOG,S,120,0,60,0,0.0,107,0.0,0.0
ERF,S,120,0,70,0,0.0,120,0.0,0.0
CEO,S,120,0,0,0,0.0,119,0.0,0.0
PXF,B,119,0,119,0,0.0,119,0.0,0.0
CHH,B,119,0,119,0,0.0,119,0.0,0.0
QUS,T,118,0,118,0,0.0,118,0.0,0.0
MDYG,S,118,0,118,0,0.0,118,0.0,0.0
CTZ,S,118,0,118,0,0.0,118,0.0,0.0
SAH,S,118,0,118,0,0.0,118,0.0,0.0
INSP,S,117,10,7,0,0.00424088210347752,117,0.05,0.41
SCHI,T,117,0,117,0,0.0,117,0.0,0.0
AON,B,117,0,115,0,0.0,117,0.0,0.0
NVR,B,117,0,34,0,0.0,93,0.0,0.0
SLMBP,T,116,0,0,0,0.0,116,0.0,0.0
EFU,B,116,0,116,0,0.0,116,0.0,0.0
VIOG,B,116,0,0,0,0.0,100,0.0,0.0
SASR,S,116,0,116,0,0.0,72,0.0,0.0
FNK,S,116,116,0,0,1.0,116,0.01,0.09
SMPL,S,115,0,115,0,0.0,115,0.0,0.0
SLAB,S,115,0,39,0,0.0,20,0.0,0.0
AVRO,S,115,100,0,15,0.0388953714507974,115,0.02,0.09
FIIIU,B,115,100,0,15,0.215982721382289,115,0.004,0.07
PYS,B,115,0,115,0,0.0,115,0.0,0.0
LAD,S,115,80,35,0,0.00975966817128218,115,0.1,1.0
EAOM,B,114,0,114,0,0.0,114,0.0,0.0
CRBN,T,114,0,114,0,0.0,114,0.0,0.0
SFYF,B,114,0,114,0,0.0,114,0.0,0.0
CALF,T,114,0,114,0,0.0,114,0.0,0.0
XT,T,114,0,114,0,0.0,114,0.0,0.0
RJF,B,114,1,100,0,0.000130327121073895,113,0.03,0.08
FFIV,S,113,98,14,0,0.00595780898534865,99,0.04,0.26
XHS,B,112,100,12,0,0.492610837438424,112,0.02,0.16
SQFT,B,112,0,0,0,0.0,112,0.0,0.0
HDGE,S,112,0,112,0,0.0,112,0.0,0.0
IBDL,B,112,0,112,0,0.0,100,0.0,0.0
HBB,T,111,0,0,0,0.0,111,0.0,0.0
UFAB,S,110,0,110,0,0.0,10,0.0,0.0
XSOE,T,110,0,110,0,0.0,110,0.0,0.0
AWAY,B,110,0,110,0,0.0,110,0.0,0.0
MSA,T,110,0,110,0,0.0,110,0.0,0.0
DIVB,T,110,0,110,0,0.0,110,0.0,0.0
SPQQ,B,110,0,110,0,0.0,110,0.0,0.0
ITA,S,110,0,110,0,0.0,110,0.0,0.0
BBMC,B,110,0,110,0,0.0,110,0.0,0.0
FXF,S,110,0,110,0,0.0,100,0.0,0.0
ADCT,S,110,0,110,0,0.0,100,0.0,0.0
TROW,B,110,0,110,0,0.0,110,0.0,0.0
GJS,T,110,0,110,0,0.0,110,0.0,0.0
QTWO,T,110,0,100,0,0.0,100,0.0,0.0
RFFC,S,109,100,0,9,1.0,109,0.01,0.04
XLRN,T,109,0,109,0,0.0,109,0.0,0.0
MS-F,T,108,0,108,0,0.0,108,0.0,0.0
AEL-B,T,108,0,108,0,0.0,108,0.0,0.0
TCBIL,T,108,0,0,0,0.0,108,0.0,0.0
JPIN,B,108,0,108,0,0.0,108,0.0,0.0
AMOT,B,108,0,108,0,0.0,108,0.0,0.0
MFA-B,T,108,0,0,0,0.0,108,0.0,0.0
CRBN,B,108,0,108,0,0.0,108,0.0,0.0
ROKT,S,107,0,107,0,0.0,107,0.0,0.0
OEUR,B,107,0,107,0,0.0,5,0.0,0.0
ONB,S,107,107,0,0,0.00974854227405248,107,0.001,0.01
VVI,S,107,0,100,0,0.0,107,0.0,0.0
JACK,S,107,0,0,0,0.0,107,0.0,0.0
NACP,B,106,0,106,0,0.0,106,0.0,0.0
RVI,T,106,0,106,0,0.0,106,0.0,0.0
IYJ,S,105,0,0,0,0.0,105,0.0,0.0
MMSI,B,105,105,0,0,0.0206205813040063,105,0.005,0.09
DMXF,B,105,100,0,5,0.357142857142857,105,0.04,0.2
PWV,B,105,0,105,0,0.0,105,0.0,0.0
JW.A,S,105,0,105,0,0.0,105,0.0,0.0
EMTY,S,105,0,105,0,0.0,105,0.0,0.0
NTUS,T,105,0,5,0,0.0,105,0.0,0.0
SHEN,B,105,0,105,0,0.0,100,0.0,0.0
SWTX,T,105,0,105,0,0.0,105,0.0,0.0
SLYG,T,104,0,104,0,0.0,104,0.0,0.0
MTB,S,104,100,4,0,0.00876040297853701,104,0.001,0.03
CTO,T,104,0,0,0,0.0,104,0.0,0.0
BURL,S,104,0,0,0,0.0,104,0.0,0.0
RGA,T,104,0,104,0,0.0,104,0.0,0.0
KRNY,B,104,0,104,0,0.0,104,0.0,0.0
NEO,S,104,4,100,0,0.000953061710745771,104,0.01,0.09
NEED,B,104,0,104,0,0.0,104,0.0,0.0
ATH,S,104,0,100,0,0.0,104,0.0,0.0
BMI,S,104,0,104,0,0.0,104,0.0,0.0
PEBK,T,104,0,104,0,0.0,104,0.0,0.0
FRC,T,103,0,100,0,0.0,103,0.0,0.0
XMLV,B,103,0,103,0,0.0,103,0.0,0.0
WRB-C,B,103,0,103,0,0.0,103,0.0,0.0
JHMT,B,103,0,103,0,0.0,103,0.0,0.0
VIS,T,103,0,103,0,0.0,103,0.0,0.0
EUSC,T,103,0,103,0,0.0,103,0.0,0.0
EXPO,T,102,0,100,0,0.0,102,0.0,0.0
VRSK,T,102,0,102,0,0.0,102,0.0,0.0
MRTX,T,102,0,0,0,0.0,102,0.0,0.0
DCOM,B,102,0,1,0,0.0,102,0.0,0.0
IRBO,S,102,0,102,0,0.0,102,0.0,0.0
NDP,B,102,0,102,0,0.0,102,0.0,0.0
ADTN,S,102,0,2,0,0.0,100,0.0,0.0
EWO,T,102,0,102,0,0.0,102,0.0,0.0
GEM,S,101,0,101,0,0.0,101,0.0,0.0
MDP,S,101,1,100,0,0.000136686714051394,101,0.001,0.03
XTL,B,101,100,1,0,1.0,101,0.01,0.16
POWI,S,101,0,0,0,0.0,100,0.0,0.0
AIT,T,101,0,100,0,0.0,101,0.0,0.0
FDRR,B,101,0,101,0,0.0,101,0.0,0.0
NMK-B,T,101,0,101,0,0.0,101,0.0,0.0
EQRR,T,101,0,101,0,0.0,101,0.0,0.0
DYNF,B,101,0,101,0,0.0,101,0.0,0.0
SR,T,101,0,1,0,0.0,100,0.0,0.0
APTV,S,101,0,100,0,0.0,101,0.0,0.0
CXP,B,101,0,101,0,0.0,101,0.0,0.0
CFR,S,100,0,100,0,0.0,100,0.0,0.0
PFIN,B,100,0,100,0,0.0,100,0.0,0.0
FLJH,S,100,0,100,0,0.0,100,0.0,0.0
WASH,S,100,0,100,0,0.0,100,0.0,0.0
EEV,B,100,0,100,0,0.0,100,0.0,0.0
PEB-C,S,100,0,100,0,0.0,100,0.0,0.0
CSTE,T,100,0,0,0,0.0,100,0.0,0.0
BAC-L,T,100,0,100,0,0.0,100,0.0,0.0
CHIR,T,100,0,100,0,0.0,100,0.0,0.0
HLG,T,100,0,100,0,0.0,100,0.0,0.0
AQNA,B,100,0,100,0,0.0,100,0.0,0.0
FNGO,T,100,0,100,0,0.0,100,0.0,0.0
FCPT,B,100,0,100,0,0.0,100,0.0,0.0
AIIQ,T,100,0,100,0,0.0,100,0.0,0.0
TAAG,T,100,0,100,0,0.0,100,0.0,0.0
LBTYK,S,100,0,100,0,0.0,100,0.0,0.0
MH-A,B,100,0,0,0,0.0,100,0.0,0.0
NODK,T,100,0,100,0,0.0,100,0.0,0.0
AEPPZ,T,100,0,0,0,0.0,100,0.0,0.0
FBRX,E,100,0,0,0,0.0,100,0.0,0.0
CUBE,S,100,100,0,0,0.0167785234899329,100,0.001,0.03
MSGS,B,100,0,100,0,0.0,100,0.0,0.0
JBSS,B,100,0,0,0,0.0,100,0.0,0.0
CMRE-E,B,100,0,100,0,0.0,100,0.0,0.0
YLD,T,100,0,100,0,0.0,100,0.0,0.0
TDY,T,100,0,100,0,0.0,100,0.0,0.0
ECHO,T,100,0,0,0,0.0,100,0.0,0.0
IWV,S,100,0,100,0,0.0,100,0.0,0.0
GJT,T,100,0,100,0,0.0,100,0.0,0.0
PUMP,E,100,0,100,0,0.0,100,0.0,0.0
RTRX,T,100,0,0,0,0.0,100,0.0,0.0
IHG,B,100,0,100,0,0.0,100,0.0,0.0
BEP-A,T,100,0,100,0,0.0,100,0.0,0.0
GMHIU,T,100,0,100,0,0.0,100,0.0,0.0
FDEM,B,100,0,100,0,0.0,100,0.0,0.0
BC-B,T,100,0,100,0,0.0,100,0.0,0.0
AVTR-A,T,100,0,100,0,0.0,100,0.0,0.0
YLCO,S,100,0,100,0,0.0,100,0.0,0.0
EQH,S,100,0,100,0,0.0,100,0.0,0.0
CIVB,S,100,100,0,0,0.0640614990390775,100,0.05,0.32
ZCAN,T,100,0,100,0,0.0,100,0.0,0.0
ZLAB,B,100,0,0,0,0.0,100,0.0,0.0
AER,S,100,0,100,0,0.0,100,0.0,0.0
DBAW,B,100,0,100,0,0.0,100,0.0,0.0
SPFF,T,100,0,100,0,0.0,100,0.0,0.0
CBD,S,100,0,100,0,0.0,100,0.0,0.0
DIVB,S,100,0,100,0,0.0,100,0.0,0.0
BFT,B,100,0,100,0,0.0,100,0.0,0.0
SMOG,T,100,0,100,0,0.0,100,0.0,0.0
PSACU,S,100,0,100,0,0.0,100,0.0,0.0
CMBS,T,100,0,100,0,0.0,100,0.0,0.0
BGH,B,100,0,0,0,0.0,100,0.0,0.0
SB-D,B,100,0,100,0,0.0,100,0.0,0.0
HCCHW,B,100,0,100,0,0.0,100,0.0,0.0
AKO.B,S,100,0,100,0,0.0,100,0.0,0.0
TARA,S,100,0,100,0,0.0,100,0.0,0.0
FLYT,T,100,0,100,0,0.0,100,0.0,0.0
INSM,T,100,0,100,0,0.0,100,0.0,0.0
GHYG,T,100,0,100,0,0.0,100,0.0,0.0
FDIV,T,100,0,0,0,0.0,100,0.0,0.0
FTLS,B,100,0,100,0,0.0,100,0.0,0.0
ACGLP,T,100,0,100,0,0.0,100,0.0,0.0
FLGR,T,100,0,100,0,0.0,100,0.0,0.0
UGBP,B,100,0,100,0,0.0,100,0.0,0.0
MUNI,B,100,0,100,0,0.0,100,0.0,0.0
JBT,S,100,0,100,0,0.0,100,0.0,0.0
PEJ,T,100,0,100,0,0.0,100,0.0,0.0
DBS,B,100,0,100,0,0.0,100,0.0,0.0
NEXA,B,100,0,100,0,0.0,100,0.0,0.0
ELJ,T,100,0,100,0,0.0,100,0.0,0.0
FBIZ,T,100,0,100,0,0.0,100,0.0,0.0
MSBI,S,100,0,100,0,0.0,100,0.0,0.0
TRTN-B,S,100,0,100,0,0.0,100,0.0,0.0
ILPT,S,100,0,100,0,0.0,100,0.0,0.0
INTT,B,100,0,100,0,0.0,100,0.0,0.0
PKG,B,100,0,100,0,0.0,100,0.0,0.0
C-N,S,100,0,100,0,0.0,100,0.0,0.0
REYN,S,100,0,0,0,0.0,100,0.0,0.0
MFMS,S,100,0,100,0,0.0,100,0.0,0.0
VALU,T,100,0,100,0,0.0,100,0.0,0.0
RVNU,T,100,0,100,0,0.0,100,0.0,0.0
BFS-D,T,100,0,100,0,0.0,100,0.0,0.0
SENEA,B,100,0,100,0,0.0,100,0.0,0.0
FSEP,T,100,0,100,0,0.0,100,0.0,0.0
BJAN,T,100,0,100,0,0.0,100,0.0,0.0
RYT,T,100,0,100,0,0.0,100,0.0,0.0
BLDG,B,100,0,100,0,0.0,100,0.0,0.0
ZIONL,T,100,0,0,0,0.0,100,0.0,0.0
WLTW,B,100,0,100,0,0.0,100,0.0,0.0
ISTR,T,100,0,100,0,0.0,100,0.0,0.0
KEY-K,B,100,0,100,0,0.0,100,0.0,0.0
ELOX,T,100,0,0,0,0.0,100,0.0,0.0
FSEA,T,100,0,100,0,0.0,100,0.0,0.0
OFG-A,T,100,0,100,0,0.0,100,0.0,0.0
JHSC,T,100,0,100,0,0.0,100,0.0,0.0
HYBB,B,100,0,100,0,0.0,100,0.0,0.0
CNXT,T,100,0,100,0,0.0,100,0.0,0.0
HNDL,T,100,0,100,0,0.0,100,0.0,0.0
AXDX,S,100,0,100,0,0.0,100,0.0,0.0
NFH,B,100,0,100,0,0.0,100,0.0,0.0
QUIK,B,100,0,0,0,0.0,100,0.0,0.0
NKTX,E,100,0,0,0,0.0,100,0.0,0.0
VCIF,B,100,0,100,0,0.0,100,0.0,0.0
GAA,S,100,0,100,0,0.0,100,0.0,0.0
AHL-E,S,100,0,100,0,0.0,100,0.0,0.0
ICBK,S,100,0,100,0,0.0,100,0.0,0.0
RPT-D,T,100,0,100,0,0.0,100,0.0,0.0
GTS,B,100,0,0,0,0.0,100,0.0,0.0
IDNA,T,100,0,100,0,0.0,100,0.0,0.0
DS-C,S,100,0,100,0,0.0,100,0.0,0.0
XOMA,B,100,100,0,0,0.0431034482758621,100,0.24,0.99
ASRV,B,100,0,100,0,0.0,100,0.0,0.0
EIRL,B,100,0,100,0,0.0,100,0.0,0.0
FSTR,T,100,0,100,0,0.0,100,0.0,0.0
VC,S,100,0,100,0,0.0,100,0.0,0.0
LUMO,S,100,0,100,0,0.0,100,0.0,0.0
ONE,T,100,0,100,0,0.0,100,0.0,0.0
KORP,B,100,0,100,0,0.0,100,0.0,0.0
PLBC,B,100,0,100,0,0.0,100,0.0,0.0
ATHM,T,100,0,0,0,0.0,100,0.0,0.0
THRM,T,100,0,0,0,0.0,100,0.0,0.0
MAACU,S,100,0,100,0,0.0,100,0.0,0.0
FCBC,T,100,0,0,0,0.0,100,0.0,0.0
DSI,T,100,0,100,0,0.0,100,0.0,0.0
RBKB,B,100,0,0,0,0.0,100,0.0,0.0
PRIF-B,B,100,0,100,0,0.0,100,0.0,0.0
NS,S,100,0,100,0,0.0,100,0.0,0.0
LGC,T,100,0,100,0,0.0,100,0.0,0.0
LGI,B,100,0,100,0,0.0,100,0.0,0.0
EWGS,B,100,0,100,0,0.0,100,0.0,0.0
IWV,T,100,0,100,0,0.0,100,0.0,0.0
NCBS,T,100,0,100,0,0.0,100,0.0,0.0
SHO-E,T,100,0,100,0,0.0,100,0.0,0.0
TPSC,B,100,0,100,0,0.0,100,0.0,0.0
PDN,B,100,0,100,0,0.0,100,0.0,0.0
EBTC,S,100,100,0,0,0.294117647058824,100,0.09,0.49
