symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RLJ,B,1685,0,1585,0,0.0,1300,0.0,0.0
BFLY+,S,1683,100,1283,0,0.285714285714286,1100,0.01,0.07
AMRK,S,1682,150,1482,50,0.0545851528384279,1248,0.01,0.04
SHW,T,1681,0,1012,0,0.0,709,0.0,0.0
FTAI-A,B,1680,0,1280,0,0.0,680,0.0,0.0
PAGS,T,1679,0,1179,0,0.0,779,0.0,0.0
MDLY,E,1679,100,622,68,0.0551267916207277,700,0.01,0.1
OPRT,T,1679,0,765,0,0.0,697,0.0,0.0
MAIN,S,1679,200,969,100,0.0543685730112886,535,0.02,0.1
PSHG,E,1679,0,1379,0,0.0,300,0.0,0.0
SEED,S,1678,546,932,200,0.407760578354583,645,0.155714285714286,1.322558356676
TILT,B,1674,400,1274,0,1.0,1574,0.001,0.08
JHX,B,1672,110,1094,66,0.177705977382876,592,0.02,0.16
APLT,S,1672,100,448,0,0.0385951370127364,492,0.71,1.84
JCOM,B,1672,0,776,0,0.0,740,0.0,0.0
PSA,B,1670,30,970,0,0.0024034609838167,570,0.02,0.09
PZZA,B,1670,0,1314,0,0.0,1482,0.0,0.0
MIXT,B,1670,0,1200,0,0.0,570,0.0,0.0
CLGX,T,1669,0,1569,0,0.0,900,0.0,0.0
MLAC,S,1666,0,1666,0,0.0,1173,0.0,0.0
JPT,B,1665,0,1465,0,0.0,765,0.0,0.0
IAA,T,1664,0,1100,0,0.0,1008,0.0,0.0
ARVN,T,1664,152,200,448,0.0349264705882353,264,0.0602631578947368,0.66
ANEW,T,1663,0,1460,0,0.0,251,0.0,0.0
DDT,T,1662,0,600,0,0.0,762,0.0,0.0
FDMT,B,1662,0,700,0,0.0,600,0.0,0.0
GPN,T,1661,0,900,0,0.0,700,0.0,0.0
CCOI,T,1660,0,448,0,0.0,1426,0.0,0.0
EPHE,S,1660,0,1659,0,0.0,1172,0.0,0.0
MMC,B,1659,300,1109,0,0.0235960358659745,617,0.001,0.03
MH-C,T,1658,0,1458,0,0.0,600,0.0,0.0
NTR,S,1657,55,1602,0,0.00232558139534884,944,0.001,0.01
DJD,B,1657,0,1522,0,0.0,599,0.0,0.0
HI,B,1657,0,995,0,0.0,457,0.0,0.0
NFE,E,1654,0,1552,0,0.0,200,0.0,0.0
CFX,T,1652,100,1262,0,0.0109685203466052,540,0.01,0.06
IRCP,B,1651,250,1201,0,0.392857142857143,950,0.05,0.51
SUSA,B,1651,88,1463,0,0.0596360544483828,497,0.0393095238095238,0.10952380952381
LBRDP,T,1650,0,750,0,0.0,650,0.0,0.0
INGN,T,1650,0,886,0,0.0,764,0.0,0.0
PLAG,T,1650,0,1130,0,0.0,540,0.0,0.0
EDN,B,1650,0,1350,0,0.0,800,0.0,0.0
FHB,B,1648,1236,312,0,0.0696259576385759,612,0.005,0.0275728155339806
CCMP,T,1647,0,0,0,0.0,600,0.0,0.0
SNUG,S,1644,0,1644,0,0.0,1007,0.0,0.0
SOJC,T,1643,100,500,200,0.31055900621118,843,0.01,0.24
NIE,S,1643,200,843,400,0.0911577028258888,1043,0.01,0.115
AAON,T,1642,0,785,0,0.0,577,0.0,0.0
GRVY,B,1642,0,748,0,0.0,1046,0.0,0.0
EA,B,1640,0,1172,0,0.0,1122,0.0,0.0
SUB,T,1640,0,1140,0,0.0,1140,0.0,0.0
PHR,B,1640,140,500,0,0.046146869266232,629,0.11,0.8524
SFST,T,1639,69,274,331,0.0332690453230473,939,0.0505797101449275,5.82
MITT-A,T,1639,100,1200,100,1.0,825,0.08,0.68
FIVA,B,1636,0,1636,0,0.0,620,0.0,0.0
HSTM,T,1634,0,555,0,0.0,1179,0.0,0.0
JMST,S,1634,0,1634,0,0.0,1634,0.0,0.0
UK,E,1634,0,1441,0,0.0,841,0.0,0.0
SPWH,S,1633,0,1633,0,0.0,833,0.0,0.0
ACA,T,1633,0,1333,0,0.0,647,0.0,0.0
OBCI,T,1631,0,531,0,0.0,400,0.0,0.0
RILYI,T,1630,100,1130,0,0.333333333333333,400,0.02,0.2
EVH,S,1630,0,1585,0,0.0,705,0.0,0.0
XFOR,S,1627,0,1627,0,0.0,1550,0.0,0.0
WOR,B,1627,0,1027,0,0.0,400,0.0,0.0
IGR,S,1625,0,1625,0,0.0,1620,0.0,0.0
CODI-A,B,1625,0,1200,0,0.0,725,0.0,0.0
FOCS,E,1624,0,1527,0,0.0,627,0.0,0.0
BHLB,T,1623,0,723,0,0.0,816,0.0,0.0
KNSL,B,1623,0,898,0,0.0,625,0.0,0.0
EES,T,1621,0,1221,0,0.0,1387,0.0,0.0
LDUR,B,1620,100,1520,0,0.027027027027027,1390,0.01,0.04
RELX,S,1619,120,35,1464,0.0230297581013879,1609,0.002,0.02
TIGO,S,1618,0,1318,0,0.0,1003,0.0,0.0
UNB,T,1618,0,920,0,0.0,420,0.0,0.0
SPLP-A,T,1617,0,840,0,0.0,640,0.0,0.0
DCUE,B,1617,100,617,100,0.909090909090909,300,0.02,0.33
FCO,S,1615,0,1615,0,0.0,1000,0.0,0.0
PFPT,T,1614,199,798,0,0.0095024352974883,699,0.001,0.2
DTD,B,1614,617,870,0,4.73631176288866,872,0.007,0.370606060606061
ROM,S,1613,0,1423,0,0.0,167,0.0,0.0
INSP,T,1613,300,1044,0,0.0612369871402327,1139,0.001,0.44
TR,S,1612,1,1514,0,0.00046189376443418,1314,0.01,0.06
STAR-D,T,1612,0,1187,0,0.0,825,0.0,0.0
LMRKO,T,1612,100,1000,0,1.0,612,0.01,0.22
FFIV,T,1611,0,863,0,0.0,654,0.0,0.0
NML,S,1611,0,311,0,0.0,1611,0.0,0.0
PLYM-A,S,1610,40,1410,60,1.0,460,0.02,0.39
DBEU,T,1610,0,1610,0,0.0,1500,0.0,0.0
FTXL,B,1610,1177,433,0,1.23140740740741,481,0.0500128040973111,0.649756722151088
ICHR,S,1609,0,1280,0,0.0,580,0.0,0.0
LOGC,B,1609,0,1331,0,0.0,1509,0.0,0.0
ITRN,B,1607,0,1317,0,0.0,517,0.0,0.0
HZN,B,1605,0,1505,0,0.0,1305,0.0,0.0
CVET,S,1605,105,1200,100,0.0106327375465112,205,0.02,0.41
AFBI,S,1604,100,1304,100,1.0,1000,0.01,0.1
HCC,S,1604,0,1304,0,0.0,1304,0.0,0.0
SNCY,S,1602,0,1500,0,0.0,100,0.0,0.0
ITEQ,T,1602,0,1602,0,0.0,1202,0.0,0.0
SOJB,B,1602,0,1302,0,0.0,935,0.0,0.0
DYN,T,1601,0,741,0,0.0,451,0.0,0.0
WLKP,S,1601,0,1601,0,0.0,1101,0.0,0.0
EOSEW,S,1600,100,1300,200,0.201612903225806,700,0.01,0.37
ALL-I,S,1600,0,1200,0,0.0,400,0.0,0.0
DWSH,B,1600,0,900,0,0.0,1000,0.0,0.0
EFF,S,1600,0,1600,0,0.0,900,0.0,0.0
PCPC,T,1600,0,900,0,0.0,900,0.0,0.0
PFXF,T,1600,0,1600,0,0.0,900,0.0,0.0
AOS,T,1600,0,1400,0,0.0,800,0.0,0.0
JPM-G,T,1600,0,1400,0,0.0,900,0.0,0.0
LOKB+,S,1600,0,1600,0,0.0,1300,0.0,0.0
ARKOW,T,1600,0,1600,0,0.0,600,0.0,0.0
APO-B,T,1600,0,1500,0,0.0,1400,0.0,0.0
AFBI,T,1600,0,1200,0,0.0,400,0.0,0.0
JMST,T,1600,0,1600,0,0.0,1500,0.0,0.0
GDO,S,1600,0,1600,0,0.0,1000,0.0,0.0
SLRC,T,1600,0,1300,0,0.0,1100,0.0,0.0
EVLO,E,1600,0,1100,0,0.0,700,0.0,0.0
ARES-A,T,1600,300,700,100,0.385109114249037,1100,0.01,0.24
USB-Q,T,1600,0,1300,0,0.0,500,0.0,0.0
FSD,T,1600,0,1600,0,0.0,900,0.0,0.0
BFY,T,1600,0,1600,0,0.0,600,0.0,0.0
RMGBU,B,1600,0,900,0,0.0,800,0.0,0.0
IDCC,T,1600,0,800,0,0.0,400,0.0,0.0
HOLUU,E,1600,0,700,0,0.0,600,0.0,0.0
BWX,T,1600,0,1100,0,0.0,1100,0.0,0.0
GHACU,B,1600,0,200,0,0.0,100,0.0,0.0
ALC,T,1600,0,1600,0,0.0,500,0.0,0.0
VCKAU,T,1600,0,1300,0,0.0,400,0.0,0.0
PFL,S,1600,0,1200,0,0.0,1300,0.0,0.0
UBT,T,1600,0,1600,0,0.0,1500,0.0,0.0
FLDR,B,1600,0,1600,0,0.0,1600,0.0,0.0
NUVA,T,1600,100,800,115,0.0086051114361931,700,0.001,0.04
ZIG,T,1600,0,900,0,0.0,900,0.0,0.0
SCM,T,1600,0,1100,0,0.0,600,0.0,0.0
BCTG,T,1600,0,1300,0,0.0,1400,0.0,0.0
AHT-F,T,1600,0,1000,0,0.0,1000,0.0,0.0
WHD,E,1600,0,1000,0,0.0,200,0.0,0.0
BLSA,B,1600,400,1000,200,1.22222222222222,600,0.134,1.31
CYAN,T,1600,0,1300,0,0.0,1300,0.0,0.0
OVB,S,1600,400,300,500,1.0,300,0.01,0.2
DSX-B,T,1600,0,1100,0,0.0,500,0.0,0.0
DWSH,T,1600,0,900,0,0.0,500,0.0,0.0
CSTA=,T,1600,0,800,0,0.0,800,0.0,0.0
GMLPP,T,1600,0,1300,0,0.0,900,0.0,0.0
DESP,T,1600,0,800,0,0.0,900,0.0,0.0
FUSN,B,1600,0,1200,0,0.0,400,0.0,0.0
NMRD,S,1600,700,0,100,0.997119824581181,1000,0.0228,0.27
ACTCU,B,1600,5,1200,395,0.024390243902439,800,0.05,0.4
ISSC,T,1600,0,500,0,0.0,1100,0.0,0.0
WHF,S,1600,500,0,100,0.195694716242661,400,0.022,0.076
NUBD,T,1600,0,1600,0,0.0,1100,0.0,0.0
SVOKU,S,1600,0,800,0,0.0,900,0.0,0.0
ASEA,T,1600,0,1600,0,0.0,1000,0.0,0.0
AMEH,T,1600,0,1000,0,0.0,800,0.0,0.0
SVVC,T,1600,0,900,0,0.0,600,0.0,0.0
PSB-X,T,1600,0,1500,0,0.0,900,0.0,0.0
RPAI,B,1600,0,1600,0,0.0,1000,0.0,0.0
ADXN,T,1600,0,600,0,0.0,300,0.0,0.0
FIDI,T,1600,0,1100,0,0.0,700,0.0,0.0
IBMK,T,1598,0,1598,0,0.0,1598,0.0,0.0
CTBI,S,1598,0,306,0,0.0,1309,0.0,0.0
CCCC,B,1598,494,509,0,0.112290925462174,609,0.170325203252033,1.43132791327913
AAT,B,1597,0,897,0,0.0,850,0.0,0.0
SWM,S,1596,0,1437,0,0.0,1596,0.0,0.0
ERC,S,1596,0,1596,0,0.0,900,0.0,0.0
MMLG,B,1595,0,1595,0,0.0,500,0.0,0.0
CYBR,S,1594,200,96,299,0.0181148103400486,1298,0.005,0.64
CKH,S,1592,0,1492,0,0.0,625,0.0,0.0
LBC,T,1592,0,796,0,0.0,400,0.0,0.0
MEN,B,1592,0,1192,0,0.0,1192,0.0,0.0
HNP,T,1592,0,1092,0,0.0,992,0.0,0.0
PPC,S,1592,0,902,0,0.0,1591,0.0,0.0
ATNI,T,1591,0,771,0,0.0,499,0.0,0.0
NRIM,T,1590,0,1190,0,0.0,700,0.0,0.0
NGAB,T,1589,0,1489,0,0.0,1289,0.0,0.0
VIOV,S,1588,500,977,100,0.38109756097561,227,0.054,0.24
RYT,S,1588,1388,200,0,0.655644780349551,600,0.001,0.15
CUZ,T,1587,0,1387,0,0.0,887,0.0,0.0
CBZ,B,1587,0,897,0,0.0,898,0.0,0.0
ABST,T,1586,100,686,600,0.118764845605701,686,0.001,0.04
SLAMU,S,1585,0,1485,0,0.0,1400,0.0,0.0
NKG,B,1585,0,1085,0,0.0,685,0.0,0.0
EWZS,B,1585,0,1241,0,0.0,1121,0.0,0.0
LOV,E,1584,0,984,0,0.0,700,0.0,0.0
MGTA,E,1584,0,1584,0,0.0,1584,0.0,0.0
RY,S,1584,62,1522,0,0.00235929829902203,579,0.001,0.03
AGFS,B,1581,0,1281,0,0.0,1280,0.0,0.0
ADSK,B,1578,85,431,0,0.00273900640741253,855,0.2,0.98
DSPG,B,1577,100,877,0,0.0385951370127364,100,0.01,0.07
SNPS,B,1577,66,830,0,0.00413895930780196,409,0.0511764705882353,0.300588235294118
HAIN,B,1576,0,1249,0,0.0,777,0.0,0.0
AMOT,T,1575,0,625,0,0.0,200,0.0,0.0
MMIN,B,1575,0,1284,0,0.0,1184,0.0,0.0
HIG,S,1575,0,1575,0,0.0,443,0.0,0.0
CCAC,S,1575,0,1575,0,0.0,1525,0.0,0.0
EBND,T,1574,0,1274,0,0.0,1400,0.0,0.0
ALLE,B,1573,0,521,0,0.0,647,0.0,0.0
NTSX,S,1572,0,1472,0,0.0,1120,0.0,0.0
RMT,S,1572,0,1265,0,0.0,1572,0.0,0.0
PBP,B,1572,1400,172,0,0.755531570426336,572,0.02,0.1
INSI,S,1571,100,1046,296,1.0,875,0.01,0.16
LSXMA,B,1571,7,1171,193,0.000740035944603024,400,0.01,0.1
MELI,B,1571,62,417,14,0.00624293799601102,423,1.60387820512821,15.6025320512821
VVNT,S,1570,0,1570,0,0.0,1435,0.0,0.0
ACWI,S,1569,0,1569,0,0.0,1437,0.0,0.0
SYF-A,B,1568,0,1568,0,0.0,1068,0.0,0.0
BPMP,S,1568,0,1568,0,0.0,1171,0.0,0.0
HCA,S,1568,200,25,1306,0.00364664053240952,121,0.03,0.15
CBNK,B,1568,0,1268,0,0.0,818,0.0,0.0
SAIC,T,1566,0,1166,0,0.0,512,0.0,0.0
AGR,T,1566,0,1100,0,0.0,900,0.0,0.0
BLFS,B,1566,0,1070,0,0.0,666,0.0,0.0
ABCB,S,1564,0,1264,0,0.0,1564,0.0,0.0
BTU,E,1560,0,1400,0,0.0,300,0.0,0.0
CHEF,B,1559,0,1008,0,0.0,668,0.0,0.0
QUMU,S,1558,0,1401,0,0.0,1457,0.0,0.0
WFC-R,B,1558,0,1325,0,0.0,1125,0.0,0.0
UTSL,S,1558,0,1419,0,0.0,954,0.0,0.0
MYO,T,1557,0,200,0,0.0,1057,0.0,0.0
BKI,B,1556,0,1156,0,0.0,746,0.0,0.0
FST,S,1556,0,1556,0,0.0,1408,0.0,0.0
LAZRW,S,1556,201,1355,0,0.234539089848308,650,0.01,0.189850746268657
KMX,B,1552,32,1320,0,0.00127355945133108,478,0.02,0.13
IYZ,B,1551,0,1551,0,0.0,1302,0.0,0.0
FLS,B,1550,0,1350,0,0.0,850,0.0,0.0
DSI,T,1550,347,515,0,0.14555811746149,687,0.003,0.09
CCU,T,1550,200,200,1050,0.040992006558721,1450,0.001,0.04
IPOE=,B,1550,0,1550,0,0.0,900,0.0,0.0
NGM,S,1550,100,1000,100,0.0212089077412513,850,0.01,0.48
OUSM,B,1549,500,390,0,0.454545454545455,618,0.001,0.02
TD,S,1549,69,1480,0,0.00258737063146843,651,0.001,0.01
XBIT,S,1548,77,817,99,0.0852533447589562,455,0.04,0.24
FRLN,T,1548,0,400,0,0.0,848,0.0,0.0
PNC,T,1548,100,0,0,0.00475963826749167,1041,0.01,0.07
SPMD,S,1548,0,1538,0,0.0,1540,0.0,0.0
ICLR,T,1547,100,306,49,0.00384408395479357,200,0.001,0.54
POWRU,T,1546,0,1200,0,0.0,500,0.0,0.0
VGT,S,1545,399,548,0,0.0585164035041763,344,0.031,0.257926421404682
WPG-H,S,1545,0,1345,0,0.0,1145,0.0,0.0
ATUS,S,1545,0,1045,0,0.0,1045,0.0,0.0
ES,B,1545,5,1126,0,0.000118340394310194,555,0.001,0.06
ALIN-B,B,1544,0,1244,0,0.0,444,0.0,0.0
CYTK,S,1543,200,1343,0,0.0172935581495893,1143,0.02,0.1
VCTR,T,1543,100,943,0,0.12853470437018,300,0.01,0.09
STAR-I,T,1543,100,783,60,1.0,883,0.01,0.1
CDLX,T,1542,597,17,30,0.0499430223923516,1169,0.152,0.97
HTIA,T,1540,0,1000,0,0.0,600,0.0,0.0
STLA,S,1540,0,1540,0,0.0,1078,0.0,0.0
INDL,B,1539,100,700,100,0.0554938956714761,300,0.01,0.03
PCQ,B,1539,0,1439,0,0.0,797,0.0,0.0
INSE,T,1538,0,600,0,0.0,300,0.0,0.0
HAUZ,S,1536,0,1536,0,0.0,233,0.0,0.0
BTAL,T,1535,0,965,0,0.0,570,0.0,0.0
OPRA,E,1535,0,1510,0,0.0,525,0.0,0.0
PFS,T,1534,0,1434,0,0.0,734,0.0,0.0
BPOPN,B,1533,0,1100,0,0.0,1200,0.0,0.0
SPSB,S,1533,1144,141,248,0.0515437760259885,965,0.002,0.02
JCI,S,1533,0,1533,0,0.0,1038,0.0,0.0
MSEX,T,1533,0,1405,0,0.0,1533,0.0,0.0
ADNT,S,1532,70,1142,0,0.00331219835336425,1091,0.01,0.15
FIDU,S,1532,0,1532,0,0.0,1532,0.0,0.0
FET,T,1532,100,632,400,0.0282725473565168,732,0.01,0.27
L,B,1532,0,1532,0,0.0,642,0.0,0.0
IID,S,1530,0,1300,0,0.0,930,0.0,0.0
CHSCM,T,1529,0,760,0,0.0,690,0.0,0.0
MAR,S,1529,326,883,20,0.0126901182573083,577,0.0532727272727273,0.595454545454545
ACCO,T,1529,0,1409,0,0.0,1020,0.0,0.0
DWM,B,1528,0,692,0,0.0,1092,0.0,0.0
USEP,T,1528,0,1330,0,0.0,998,0.0,0.0
ADX,S,1526,0,1226,0,0.0,1016,0.0,0.0
BME,S,1525,469,500,356,0.225625474411562,331,0.0755357142857143,0.749821428571429
BSTZ,S,1524,300,611,300,0.405149396958945,713,0.05,0.28
AIRI,E,1524,0,1524,0,0.0,1124,0.0,0.0
CMF,T,1523,100,923,200,1.0,622,0.01,0.06
BLV,B,1522,647,602,0,0.103716450977785,758,0.02,0.07
STRL,S,1522,0,1522,0,0.0,1100,0.0,0.0
TTEK,T,1521,100,731,0,0.0106382978723404,321,0.11,0.38
ZGYH,S,1521,0,1521,0,0.0,821,0.0,0.0
SLT,B,1521,0,1521,0,0.0,100,0.0,0.0
IWD,S,1519,0,1519,0,0.0,612,0.0,0.0
GWB,B,1519,500,662,0,0.055297500552975,1019,0.001,0.1
OIL,S,1519,335,201,25,0.842688336508942,601,0.003,0.177067376612738
MGK,B,1517,0,1516,0,0.0,1157,0.0,0.0
ESP,T,1516,0,1105,0,0.0,511,0.0,0.0
RCEL,T,1515,0,974,0,0.0,715,0.0,0.0
G,B,1515,0,1215,0,0.0,815,0.0,0.0
RYT,B,1514,639,100,0,1.29711856400567,685,0.002,0.36
FPXI,S,1513,200,864,100,0.0938086303939962,613,0.04,0.24
EVT,S,1513,300,1200,0,0.0915192190359976,1000,0.008,0.06
EFSC,T,1513,0,593,0,0.0,1213,0.0,0.0
IPLDP,B,1513,0,1094,0,0.0,1094,0.0,0.0
TCX,B,1512,0,600,0,0.0,400,0.0,0.0
SMOG,B,1512,5,841,0,0.00315258511979823,363,0.22,0.88
DCBO,T,1512,100,578,544,0.0723065798987708,1051,0.001,0.21
CMA,S,1511,75,1111,125,0.00433726578764747,1300,0.01,0.16
RNG,B,1511,150,772,50,0.00939271007909911,947,0.0248378378378378,1.9
JAKK,S,1511,200,1311,0,0.0345184673800483,1110,0.04,0.35
FDUSG,T,1510,177,1000,33,1.0,500,0.01,0.58
AIA,S,1509,0,669,0,0.0,279,0.0,0.0
FAII,S,1508,0,1008,0,0.0,600,0.0,0.0
FBHS,B,1508,0,508,0,0.0,338,0.0,0.0
BUI,S,1507,100,1007,100,0.072463768115942,900,0.01,0.07
CEE,T,1506,0,1006,0,0.0,506,0.0,0.0
LDL,S,1506,20,1336,0,0.0049838026414154,1450,0.04,0.41
NUVB+,S,1505,0,1200,0,0.0,505,0.0,0.0
TWST,T,1505,0,194,0,0.0,907,0.0,0.0
MCN,S,1505,0,1505,0,0.0,1230,0.0,0.0
INGR,T,1505,0,1254,0,0.0,761,0.0,0.0
MARPS,T,1504,0,304,0,0.0,1304,0.0,0.0
ACET,T,1504,100,404,300,0.0559597090095132,304,0.01,0.13
IMRN,T,1504,100,100,38,0.263157894736842,1238,0.01,0.06
SNSR,S,1504,173,302,0,0.00838218905954746,386,0.00110982658959538,0.11
BMRA,T,1503,0,1303,0,0.0,403,0.0,0.0
GNPK,B,1502,100,1402,0,1.0,1000,0.004,0.08
EEMV,B,1501,0,1344,0,0.0,1301,0.0,0.0
EMXC,T,1501,0,1501,0,0.0,691,0.0,0.0
NKTX,S,1501,0,584,0,0.0,917,0.0,0.0
SOLN,T,1501,0,826,0,0.0,875,0.0,0.0
EJAN,B,1500,400,1100,0,0.0766136755410841,1100,0.01,0.15
EBR.B,T,1500,0,1000,0,0.0,1000,0.0,0.0
CIEN,S,1500,500,200,800,0.0160697275275817,500,0.01325,0.15
CHEKZ,B,1500,0,1500,0,0.0,1500,0.0,0.0
SPFR=,T,1500,0,1400,0,0.0,1500,0.0,0.0
FMIL,T,1500,0,1500,0,0.0,400,0.0,0.0
FINS,B,1500,0,900,0,0.0,900,0.0,0.0
RICE+,E,1500,0,1500,0,0.0,900,0.0,0.0
AUBN,T,1500,0,1400,0,0.0,100,0.0,0.0
IDLV,T,1500,0,1200,0,0.0,800,0.0,0.0
CIO-A,B,1500,0,1500,0,0.0,300,0.0,0.0
NCA,S,1500,0,1200,0,0.0,1100,0.0,0.0
MITT-B,B,1500,100,1400,0,1.0,700,0.04,0.31
CIX,B,1500,200,0,300,0.4739336492891,400,0.05,0.1
OAK-B,T,1500,0,1100,0,0.0,400,0.0,0.0
GTES,S,1500,100,1100,100,0.00319611352595244,1300,0.01,0.04
ATCX,B,1500,0,600,0,0.0,1100,0.0,0.0
MARPS,B,1500,0,1100,0,0.0,1100,0.0,0.0
RYN,T,1500,0,1200,0,0.0,700,0.0,0.0
NQP,T,1500,0,900,0,0.0,500,0.0,0.0
GTY,B,1500,0,800,0,0.0,900,0.0,0.0
OSPN,B,1500,0,1200,0,0.0,600,0.0,0.0
BGY,T,1500,0,800,0,0.0,800,0.0,0.0
SBBA,B,1500,0,1000,0,0.0,1000,0.0,0.0
CLS,S,1500,100,1200,200,0.0301659125188537,1200,0.005,0.01
FXN,T,1500,0,1500,0,0.0,1200,0.0,0.0
SBI,S,1500,0,1500,0,0.0,1000,0.0,0.0
CLIM=,S,1500,0,1300,0,0.0,900,0.0,0.0
RGP,T,1500,0,500,0,0.0,600,0.0,0.0
BDSX,E,1500,0,600,0,0.0,500,0.0,0.0
DDMXW,B,1500,0,1100,0,0.0,300,0.0,0.0
UBOH,T,1500,100,800,0,0.191204588910134,200,0.07,0.6
SBG+,S,1500,0,1400,0,0.0,300,0.0,0.0
ADME,B,1500,0,1300,0,0.0,400,0.0,0.0
PMGMU,T,1500,0,1500,0,0.0,1200,0.0,0.0
UROV,S,1500,0,1500,0,0.0,1500,0.0,0.0
ENX,B,1500,0,1000,0,0.0,1000,0.0,0.0
WSFS,T,1500,0,500,0,0.0,200,0.0,0.0
OCFT,E,1500,0,500,0,0.0,500,0.0,0.0
VYGG+,T,1500,0,800,0,0.0,800,0.0,0.0
GRNB,T,1500,0,1200,0,0.0,500,0.0,0.0
ERES,S,1500,0,500,0,0.0,1500,0.0,0.0
CUENW,B,1500,0,1500,0,0.0,1500,0.0,0.0
VFL,S,1500,0,1500,0,0.0,400,0.0,0.0
INSW,B,1500,110,750,240,0.0240256294748576,500,0.03,0.28
MTR,T,1500,0,1000,0,0.0,1100,0.0,0.0
XSHQ,B,1500,0,1500,0,0.0,800,0.0,0.0
BSE,B,1500,0,1000,0,0.0,800,0.0,0.0
KSA,T,1500,0,1500,0,0.0,1000,0.0,0.0
DAIO,S,1500,0,200,0,0.0,100,0.0,0.0
XOUT,B,1500,0,900,0,0.0,1100,0.0,0.0
SGC,B,1500,200,900,0,0.0727802037845706,400,0.01,0.11
IBDS,B,1500,0,1300,0,0.0,1500,0.0,0.0
MNTX,B,1500,0,1100,0,0.0,600,0.0,0.0
SPGP,B,1500,878,0,0,1.58513513513514,701,0.012,0.24
VENAU,T,1500,100,1300,0,0.166666666666667,1200,0.01,0.17
AESR,S,1500,0,1500,0,0.0,500,0.0,0.0
EAOA,B,1500,0,1500,0,0.0,1200,0.0,0.0
CBTX,S,1500,100,300,100,0.0352236703064459,500,0.03,0.24
BDCX,B,1500,0,1500,0,0.0,300,0.0,0.0
GROY+,B,1500,0,1500,0,0.0,1200,0.0,0.0
EMO,S,1500,300,900,300,0.327510917030568,1000,0.01,0.08
ECOW,B,1500,0,1500,0,0.0,500,0.0,0.0
OCFC,B,1499,0,799,0,0.0,1000,0.0,0.0
MDRX,B,1498,0,1498,0,0.0,1198,0.0,0.0
BWB,B,1497,0,1397,0,0.0,310,0.0,0.0
VPU,T,1497,0,1497,0,0.0,150,0.0,0.0
GIK,S,1495,0,1315,0,0.0,414,0.0,0.0
POWL,T,1495,0,357,0,0.0,748,0.0,0.0
EDU,S,1494,80,1414,0,0.00114085250203214,440,0.001,0.12
PDT,S,1493,0,1493,0,0.0,1100,0.0,0.0
GPN,S,1491,0,1271,0,0.0,398,0.0,0.0
KSCD,B,1491,0,991,0,0.0,691,0.0,0.0
HIMS+,B,1491,0,1100,0,0.0,707,0.0,0.0
ANH-A,B,1490,0,1490,0,0.0,700,0.0,0.0
CASY,T,1489,0,163,0,0.0,568,0.0,0.0
GII,B,1489,0,1489,0,0.0,695,0.0,0.0
AFG,T,1488,0,300,0,0.0,588,0.0,0.0
WLK,S,1488,200,985,0,0.0125203105607085,485,0.002,0.2
KEYS,T,1487,0,300,0,0.0,300,0.0,0.0
GLOB,T,1486,0,154,0,0.0,347,0.0,0.0
XOG,B,1485,0,985,0,0.0,400,0.0,0.0
FRC,B,1485,0,1485,0,0.0,1485,0.0,0.0
BSCL,T,1481,0,1281,0,0.0,500,0.0,0.0
PCB,T,1481,0,500,0,0.0,881,0.0,0.0
SEDG,E,1478,0,1079,0,0.0,113,0.0,0.0
WIX,B,1477,0,580,0,0.0,841,0.0,0.0
CRTD,E,1476,0,1476,0,0.0,376,0.0,0.0
JRSH,B,1476,0,1032,0,0.0,1232,0.0,0.0
AVID,E,1475,0,1275,0,0.0,175,0.0,0.0
IMRN,E,1475,0,1075,0,0.0,600,0.0,0.0
RDNT,B,1475,0,1228,0,0.0,1175,0.0,0.0
FINS,S,1475,0,1475,0,0.0,1475,0.0,0.0
DEM,T,1474,0,1174,0,0.0,674,0.0,0.0
PHR,T,1474,0,300,0,0.0,300,0.0,0.0
BOSC,S,1474,0,1290,0,0.0,984,0.0,0.0
ROL,S,1471,0,1271,0,0.0,869,0.0,0.0
MPAA,B,1471,0,1471,0,0.0,1471,0.0,0.0
MFM,T,1471,0,1471,0,0.0,600,0.0,0.0
VRSK,B,1470,58,674,0,0.0035519627656317,590,0.001,0.09
SCOR,E,1470,0,1470,0,0.0,200,0.0,0.0
VNT,S,1470,0,1470,0,0.0,1470,0.0,0.0
SNSR,T,1470,0,600,0,0.0,720,0.0,0.0
TDA,B,1469,0,1209,0,0.0,239,0.0,0.0
GOOD,T,1468,0,1100,0,0.0,968,0.0,0.0
FNLC,T,1468,0,494,0,0.0,574,0.0,0.0
BC-C,B,1467,0,1467,0,0.0,704,0.0,0.0
VCYT,T,1467,25,738,89,0.000652400835073069,700,0.01,0.08
ACEL,S,1464,0,1464,0,0.0,1100,0.0,0.0
COUP,S,1464,49,1064,0,0.00151155751119347,621,0.0363571428571429,1.44928571428571
UMH-D,B,1464,0,1174,0,0.0,574,0.0,0.0
MEDS,S,1464,200,664,300,1.01923076923077,964,0.02,0.25
KORU,S,1464,69,1395,0,0.0889175257731959,400,0.01,0.04
KALV,T,1464,894,100,0,0.157150559441068,1364,0.003,0.6
