symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SIRI,S,6495,1165,234,1572,0.000881977173607882,334,0.002,0.02
MDWD,B,6484,125,4425,106,0.0738533172901562,660,0.0,0.1
NCSM,B,6484,150,3243,0,0.0459151621787993,630,0.03,0.34
RBS,B,6482,334,4747,0,0.00269745246055065,989,0.002,0.03
AMH,B,6480,640,2919,1734,0.00309867550711062,649,0.0055,0.06
BWA,B,6477,267,3124,40,0.00396486560367081,495,0.004,0.125813008130081
TRST,S,6472,2216,0,4256,0.0859501054176781,5377,0.015,0.15
NGL-B,B,6469,400,2897,328,0.347879282218597,901,0.02,0.19
ECOM,B,6465,500,4880,0,0.0452580430935655,517,0.0,0.1125
INXN,B,6464,1598,907,1545,0.0708704890126598,1627,0.0200567612687813,0.316871260056198
TBK,B,6460,1135,0,0,0.0839254668410029,2950,0.293846153846154,1.31167108753316
THFF,B,6457,459,0,4680,0.285525032365176,5024,0.093135593220339,1.25042372881356
GIL,S,6457,2190,853,1661,0.0678259772680638,862,0.007,0.198252945472532
VRTV,B,6453,648,2181,1748,0.0835225112886868,400,0.0227106614315917,0.415206886137119
FIVN,B,6449,426,3675,1527,0.0325159308235198,475,0.009,0.198
MPA,B,6448,400,4057,209,3.0,1224,0.02,0.29
TGP,S,6445,1660,1959,1567,0.0455997598457903,1047,0.015,0.349597855227882
SF,B,6442,1180,2122,255,0.0371962288781179,857,0.014,0.414047619047619
MRSN,B,6442,300,3692,0,0.0811752932344382,518,0.021,1.25
JVA,B,6436,100,4360,0,0.45045045045045,4224,0.01,0.13
VOOV,B,6431,1644,889,0,1.04936686799707,508,0.199507548928239,1.2507632183908
MFA,S,6422,2137,0,4285,0.00524707243154766,1937,0.006,0.06
BCO,B,6419,1285,0,666,0.0218444588757646,835,0.0682847682119205,1.08880794701987
BIB,S,6413,1456,3381,1000,0.141287441850593,3784,0.004,0.6025
PEI-D,B,6409,700,1947,0,1.2508698677801,410,0.07,0.67
ACFC,S,6409,100,5010,0,0.0358551452133381,358,0.0,0.02
SLVP,B,6405,437,1897,0,0.229113676916252,702,0.0294339622641509,0.247169811320755
STAA,B,6404,500,1130,745,0.0422576134041975,907,0.00416666666666667,0.166666666666667
CPLP,S,6401,2200,548,3653,0.163801448956696,5853,0.003,0.04
DNO,B,6400,400,200,5700,2.0,900,0.002,0.095
JRJR,S,6400,3600,0,2500,1.1706568807265,4400,0.004,0.0169
CHEK,S,6399,2449,0,3950,0.474524598244521,1500,0.002,0.030167701863354
GEVO,S,6395,1000,1798,1500,0.156494522691706,3207,0.001,0.0037
SPEX,B,6395,1780,1963,12,2.33990147783251,2571,0.003,0.06
APH,B,6393,775,2757,254,0.012645354615294,545,0.0356153846153846,0.381045702524426
EXR,B,6390,598,1995,672,0.0149741219774331,570,0.00351006711409396,0.0518472035794183
R,B,6389,415,1162,1059,0.0145680215245497,557,0.0347280701754386,0.437923976608187
EPS,B,6383,726,2359,100,2.51308595551076,1042,0.005,0.21
SPKE,B,6381,886,1353,2285,0.0699203249713558,3068,0.005,0.25
UNM,B,6378,1706,1920,837,0.0162649905978451,982,0.026,0.205615888476821
TLRA,S,6377,0,4945,0,0.0,866,0.0,0.0
SGDM,B,6373,700,2283,0,1.02676659528908,1205,0.02,0.14
GNTX,B,6363,559,1941,1850,0.00467002524484771,3815,0.007,0.07
ITUS,S,6360,4460,0,300,0.39094238920735,2010,0.004,0.122427828449783
TXRH,B,6358,1708,151,3962,0.0430941286719793,608,0.00488206672845227,0.223039851714551
BRPA,B,6356,0,5038,0,0.0,718,0.0,0.0
CCI,S,6355,2120,1492,344,0.0192626970663449,499,0.0176084394907924,0.297430480067016
CCE,S,6354,2206,0,3948,0.0465797618320063,384,0.005,0.0649670910106327
HOPE,B,6352,1001,3540,73,0.0213521095681674,1856,0.0,0.03
LIT,S,6347,2433,570,2225,0.0935634755268235,487,0.00581818181818182,0.13379356519187
SVVC,S,6340,0,4048,0,0.0,1049,0.0,0.0
NGHC,B,6337,200,3205,63,0.0234178979648732,671,0.01,0.12
ONCE,B,6336,1755,1473,200,0.102724955603419,1125,0.139583333333333,0.880666666666667
AJRD,S,6336,201,3302,348,0.00465944819764476,588,0.003,0.04
NTB,B,6334,773,2337,364,0.0354127222458046,664,0.04125,0.33
PZRX,S,6334,0,3412,0,0.0,173,0.0,0.0
BRG-A,B,6332,290,4116,0,0.546139359698682,500,0.013448275862069,0.15
IYT,B,6332,479,1848,0,0.0355135763541264,445,0.0226459330143541,0.531722488038278
LM,B,6331,1350,1352,1187,0.0260946129559574,1090,0.015,0.153650159656765
KRG,S,6331,331,0,6000,0.00657968833421916,6331,0.002,0.03
TLP,B,6330,600,300,1609,0.321088920589634,406,0.01,0.46
SANM,B,6324,1304,495,4120,0.018694467380318,1783,0.0225609756097561,0.311811023622047
QUAL,S,6305,0,6050,0,0.0,6148,0.0,0.0
STAR,S,6300,700,1000,4500,0.0236886632825719,5200,0.001,0.01
IVR-C,B,6299,1000,2667,0,1.15540452195603,682,0.0357142857142857,0.47
GCI,B,6295,400,4054,100,0.00863857372050554,319,0.0,0.02
RMCF,B,6292,1085,1341,251,2.10368797868798,1039,0.025,0.364105263157895
AOM,B,6291,1521,1823,383,0.212994769318603,626,0.0148301886792453,0.184901412385889
DLR-G,B,6289,201,3192,68,1.5001724137931,598,0.01,0.16
NI,S,6287,1362,449,3398,0.00341844233996535,858,0.014,0.0640983606557377
NUO,B,6282,1400,2130,1700,1.95455060203629,950,0.012,0.05
VNET,S,6277,0,3777,0,0.0,601,0.0,0.0
DFJ,B,6272,100,3059,0,0.0102270402945388,592,0.0,0.04
INSE,B,6267,658,1160,3600,0.153739832861577,4220,0.005,0.131645569620253
MXWL,B,6263,0,3871,0,0.0,1126,0.0,0.0
ENTG,S,6262,2752,0,0,0.0173303775707282,1103,0.0377624309392265,0.503915519696251
AYI,B,6262,879,838,2460,0.0369345487076104,682,0.168350140056022,1.47714285714286
WFC-R,S,6260,574,3393,10,0.686464318043265,657,0.02,0.166666666666667
DRRX,B,6254,1055,500,3400,0.150066727021906,455,0.002,0.02
NXR,B,6245,1000,988,3500,0.4,1000,0.001,0.03
POWL,B,6241,100,3071,444,0.0415454923140839,100,0.001,0.16
DRE,B,6237,1216,1734,2186,0.00336966010127215,436,0.004,0.0418821096173733
IJT,B,6235,729,443,0,0.166709138585159,379,0.132458770015074,1.67388093953316
ZB-G,B,6231,0,2834,0,0.0,300,0.0,0.0
USAK,S,6229,200,4227,0,0.0236099634045567,204,0.005,0.08
GGT,S,6228,0,5356,0,0.0,345,0.0,0.0
NFEC,S,6223,500,0,5723,1.0,6223,0.001,0.088
SHYG,S,6211,2841,1275,100,0.150732173174873,432,0.00131678986272439,0.027891587469201
ROCK,B,6208,1039,25,477,0.0247581375399133,100,0.00193936477382098,0.0940808469682387
C+A,S,6207,0,4171,0,0.0,568,0.0,0.0
CWI,B,6200,616,2597,0,0.083524822645452,2117,0.001,0.0329651162790698
JHY,B,6196,0,3651,0,0.0,527,0.0,0.0
ARQL,B,6195,264,3799,0,0.328358208955224,1696,0.001,0.02
NS-C,B,6194,100,2343,0,1.0,425,0.0,0.02
IPAY,S,6190,2379,217,0,0.178795867187468,400,0.101176233038783,0.444701720017824
CONE,B,6188,2865,862,729,0.0647759877000417,890,0.007,0.296663090184364
BATRA,B,6187,1128,854,1332,0.17441482208281,857,0.0085,0.244285714285714
SVVC,B,6187,1100,1265,2075,1.27777777777778,3657,0.002,0.1725
BYM,B,6182,0,4000,0,0.0,946,0.0,0.0
JJN,B,6179,794,960,2100,2.75,407,0.012,0.251063829787234
RGC,B,6172,1110,450,4212,0.00290604287055642,4852,0.003,0.03
BGX,B,6171,600,3589,0,0.586267605633803,1174,0.002,0.04
DZK,B,6171,1019,2262,188,2.68304278922345,1035,0.003,0.509675174013921
CHCT,B,6170,340,3146,32,0.0150482936208401,868,0.00333333333333333,0.203333333333333
WERN,B,6170,556,2284,572,0.00337010767932171,1414,0.015,0.275
HONE,B,6167,150,3282,50,0.221238938053097,222,0.00666666666666667,0.08
VRP,S,6163,215,2618,1612,0.0250556055285433,2232,0.001,0.03
QTNA,B,6163,1218,2175,400,0.0724018008987412,335,0.00185574572127139,0.0915403422982885
MPV,B,6161,400,4290,0,1.08823529411765,383,0.0133333333333333,0.44
SITO,S,6160,462,4154,374,0.111891499152337,1925,0.0,0.0282683982683983
PBYI,S,6153,410,286,3810,0.00660527172261576,335,0.01,0.294040404040404
NDRAW,B,6151,200,4659,0,1.0,816,0.02,0.25
MVV,B,6148,100,2565,0,0.025,532,0.001,0.09
TWNKW,B,6146,771,2466,1850,0.607565011820331,961,0.000648508430609598,0.02
WSBF,B,6146,1298,850,2692,0.142293356720018,1356,0.000770416024653313,0.05
EXPD,S,6146,2996,311,1869,0.0416949379373027,2285,0.009,0.304497991967871
KN,B,6145,2076,500,1515,0.0250972073052246,560,0.005,0.0613793103448276
CANE,B,6143,656,136,1447,2.01263705630924,3702,0.002,0.12
ZSAN,S,6139,0,3639,0,0.0,100,0.0,0.0
ATXI,B,6139,998,1444,2900,2.28911718463957,856,0.0703591836734694,0.879102040816327
GRI,S,6135,200,0,5715,0.350877192982456,6015,0.001,0.18
BKN,B,6125,700,2250,2175,1.55493895671476,1375,0.002,0.04
BML-I,B,6116,0,3143,0,0.0,475,0.0,0.0
MANU,B,6115,1350,3592,82,0.327829043224866,792,0.0,0.1
JPGB,B,6114,379,491,516,2.12836970474968,975,0.00441340782122905,0.3
FG+,B,6113,0,4725,0,0.0,872,0.0,0.0
EMQQ,S,6104,501,936,0,0.0261893105741596,500,0.0324875621890547,0.907338308457711
DSX-B,B,6103,500,2990,0,0.664010624169987,432,0.014,0.13
TRVN,S,6100,0,6100,0,0.0,0,0.0,0.0
AR,S,6094,400,3270,700,0.00167524414163607,3550,0.002,0.03
XSPA,S,6093,1193,0,4900,0.918019804628467,6093,0.003,0.1098
GECCM,B,6086,100,4298,0,0.125,200,0.01,0.1
SHYD,B,6084,1006,982,1100,0.339544513457557,216,0.0174261083743842,0.157110016420361
ARES,B,6075,572,3188,300,0.0534664424315905,926,0.03,0.40406976744186
VHI,B,6073,600,3459,123,0.0323644409034474,300,0.0,0.054
GSM,B,6065,1294,3132,1065,0.0578334942575548,298,0.00393814432989691,0.05
IWN,S,6064,578,1068,3832,0.0123826400876024,346,0.00557142857142857,0.34
ARR-B,B,6061,0,4113,0,0.0,803,0.0,0.0
FDUS,S,6060,500,2557,850,0.150525763559846,900,0.0095,0.213333333333333
VET,B,6060,631,1903,0,0.0202113293531338,578,0.012,0.23
IHIT,B,6051,800,2591,200,0.45480386583286,1512,0.001,0.04
ANH-A,B,6049,0,2855,0,0.0,836,0.0,0.0
BSJP,B,6047,0,3016,0,0.0,554,0.0,0.0
ASMB,B,6045,300,3361,375,0.0454466595359528,300,0.1,1.025
CNCE,B,6042,155,3226,0,0.0130633301776773,815,0.0100909090909091,0.07
PJC,S,6038,91,5847,0,0.0150257032644913,2001,0.155,1.9
WPZ,B,6038,700,2692,596,0.00955067373468165,842,0.0114,0.182
AINV,S,6037,1819,3105,1113,0.0627633909306836,876,0.002,0.02
UUU,S,6037,388,3037,2612,0.0424275560415528,3000,0.005,0.05
PUTW,B,6037,165,2800,87,0.0626520855400647,698,0.01,0.08
KMM,B,6034,1000,573,3800,0.843170320404722,4900,0.001,0.03
SCD,S,6033,635,4274,0,0.176290949472515,206,0.0,0.0674015748031496
KED,B,6031,204,2479,500,0.103658609800319,600,0.001,0.120769230769231
GECC,B,6027,500,0,5527,1.0,6027,0.002,0.28
BPOP,B,6026,739,2446,1090,0.0127175245655138,941,0.005,0.106843062374977
VGLT,B,6016,968,1715,14,0.573483717857933,405,0.0467631195367837,0.397181980743569
PTEN,S,6009,2015,200,3594,0.00633293912074146,4396,0.005,0.05
FCPT,S,6005,1190,1592,1023,0.0314094476699694,290,0.00221428571428571,0.0725
EMP,B,6000,400,700,4400,0.931654676258993,5000,0.002,0.31
CEL,S,6000,500,0,400,0.294117647058824,3400,0.001,0.14
NVTA,S,5991,200,0,5791,0.00535560842016121,5991,0.002,0.02
RACE,S,5988,908,2462,525,0.0105650051603004,600,0.0214828431372549,0.318578431372549
BBX,S,5986,334,4086,0,0.0442700157215197,300,0.005,0.03
SKYY,S,5981,102,2653,0,0.006666291932633,252,0.012,0.16
LPX,S,5976,1530,1351,2009,0.0112669386737768,1110,0.004,0.0644690265486726
HEEM,S,5969,414,2558,0,0.0939627780299591,253,0.0,0.08
NTR,S,5961,1461,2143,1014,0.0531262784211412,365,0.003,0.0377821011673152
PRQR,B,5961,100,4434,0,0.04151100041511,1083,0.0,0.05
SCE-C,B,5960,0,3065,0,0.0,300,0.0,0.0
NTRSP,B,5960,203,3269,779,0.298571690166636,1693,0.001,0.25
FRC-G,B,5956,479,1725,108,1.68760943883932,373,0.04,0.59
IDOG,B,5951,522,2266,46,1.15069250961811,981,0.0231967213114754,0.247377049180328
INST,S,5951,1732,0,39,0.0266800409460962,400,0.00154749199573106,0.335378868729989
INNT,B,5944,400,550,0,0.958659217877095,1500,0.11,0.93
SHW,S,5941,404,841,4157,0.0196797693248364,271,0.136454545454545,4.46454545454545
AHT-D,B,5940,0,3585,0,0.0,454,0.0,0.0
MSD,B,5940,200,3392,50,2.0,714,0.0,0.03
HE,S,5939,0,5939,0,0.0,0,0.0,0.0
GVA,S,5938,1268,731,200,0.0628573546862494,621,0.028,0.528820337046558
PACW,B,5937,1421,1217,296,0.0447669171359997,614,0.0168729012104647,0.206694331532097
HPS,S,5936,449,2477,6,0.0938176825475103,463,0.04,0.118264462809917
ESRX,S,5925,1264,188,2986,0.00896942170395849,566,0.0230019119521522,0.269457229593128
ALXN,S,5924,1773,59,3042,0.0243396094076829,296,0.0191879895561358,0.423622419124981
LINU,S,5921,1609,400,3762,0.820525395141117,1404,0.004,0.062
DYNT,B,5918,1044,1728,1451,1.72335429507468,561,0.003,0.2
SCE-D,B,5916,0,3727,0,0.0,400,0.0,0.0
BVX,B,5916,200,1555,2800,0.037037037037037,255,0.0105,0.03
AEH,B,5910,0,4177,0,0.0,1096,0.0,0.0
IMAX,S,5905,4504,0,0,0.0410224004467471,1402,0.01,0.15
MLM,S,5904,795,1756,1802,0.0300385883631915,1340,0.0545637065637066,1.1874932998541
SUSA,B,5903,1342,276,0,1.52289547938386,786,0.13,0.980119760479042
GWW,B,5902,337,965,900,0.0165861505453689,278,0.271764979338843,1.5283480298111
HFC,B,5901,2083,495,655,0.0308405316917614,701,0.00827840909090909,0.167644804295428
TRCH,S,5899,500,0,5399,0.191826144233512,400,0.002,0.03
PDEX,B,5898,300,4083,20,0.659836065573771,490,0.0,0.3
NRE,S,5898,223,4164,0,0.0172027012622783,300,0.000350649350649351,0.04
AHT-G,B,5897,91,3365,0,0.323843416370107,1448,0.0,0.04
DSM,S,5894,0,3934,0,0.0,1453,0.0,0.0
AZN,S,5892,117,3667,700,0.000477264888168676,1017,0.002,0.02
EWG,S,5892,872,1867,2014,0.000716764296913093,885,0.002,0.02
WRN,S,5887,660,2919,0,0.630434782608696,765,0.002,0.0284
DOV,S,5885,2622,107,2338,0.0509394027122079,1150,0.0338789682539683,0.631768596786664
DBEF,S,5884,124,3065,0,0.000596457810230213,782,0.001,0.01
DYLS,B,5879,100,2195,0,0.436681222707424,578,0.01,0.17
CARB,B,5878,1624,0,0,0.0271298207659948,1052,0.0222894847088396,0.538660801564027
PZN,B,5871,450,1651,1850,0.14488593078178,2200,0.00166666666666667,0.113333333333333
LEXEA,S,5870,350,2030,0,0.00332235998153059,402,0.0383333333333333,0.256666666666667
ISG,S,5868,74,4228,26,0.37,782,0.0,0.01
GBNK,B,5866,2523,805,144,0.158964148736858,415,0.00705645786038115,0.369482758031617
CLNS,S,5864,3777,0,2087,0.00590000162231956,2638,0.006,0.06
WR,S,5856,1069,2405,300,0.0267391809542761,919,0.00901375245579568,0.244970530451866
BME,S,5856,50,2822,0,0.0382848392036753,445,0.01,0.1
SNP,B,5855,2265,361,511,0.272270366597294,748,0.0204775910364146,0.680578886870797
COMM,S,5853,488,1681,3229,0.0090502100754412,307,0.004,0.040289156626506
SRCI,S,5848,0,4957,0,0.0,1800,0.0,0.0
FHB,B,5848,250,1113,2925,0.0132567252147063,575,0.00433333333333333,0.0566666666666667
BDCL,B,5842,0,4035,0,0.0,300,0.0,0.0
GWX,B,5841,956,2216,0,0.320375791785192,1231,0.034621625971616,0.242857142857143
MCR,S,5841,100,4560,0,0.0672947510094213,873,0.0,0.01
NXP,S,5839,0,4131,0,0.0,1087,0.0,0.0
ERM,B,5837,1100,1553,0,1.0,1267,0.0,0.02
ZBIO,B,5834,1210,2400,751,1.02581943695524,1060,0.017,0.260365853658537
SNA,B,5828,1421,180,3019,0.0468476057227222,414,0.0978059610715031,1.68269487545867
WBAI,B,5818,400,2195,0,0.0533851696835975,600,0.02,0.135
SB-C,B,5818,400,3351,2,1.99667774086379,500,0.0466666666666667,1.41
NS-B,B,5816,740,2548,0,0.532374100719424,665,0.01,0.1
AMID,B,5810,3641,961,400,0.243175497182614,1194,0.0427777777777778,0.4
WFC-Q,S,5805,0,3523,0,0.0,352,0.0,0.0
AEE,S,5795,2437,1669,819,0.0306749756691653,1074,0.00958730158730159,0.149746931194055
PGF,S,5793,3898,200,1595,0.131937545720059,2614,0.005,0.0574891774891775
ATNI,B,5792,400,2433,1160,0.0656937227305675,764,0.022,0.69
CLNS-I,B,5791,0,3695,0,0.0,424,0.0,0.0
MSEX,B,5788,400,2520,1300,0.0791999222421043,650,0.0233333333333333,0.45
CSJ,B,5787,116,3392,0,0.0213793329149685,745,0.001,0.02
APTI,S,5787,670,324,3923,0.0232548776750925,2600,0.0182380952380952,0.304805194805195
AFSS,B,5778,800,1050,2160,1.42045124255195,3310,0.022,0.54
CSFL,S,5775,1000,0,4675,0.0400705241224555,5675,0.001,0.05
PER,S,5773,2867,0,2906,0.364287737383297,2267,0.00438214906801871,0.1
CAMP,B,5770,493,2451,349,0.0401060548718423,550,0.0130277777777778,0.108944444444444
IJS,B,5766,545,1556,0,0.121627124484356,499,0.0663290043290043,0.926552767620729
RBCN,B,5763,0,3162,0,0.0,300,0.0,0.0
OTIC,B,5755,1343,2101,374,0.0470821633537521,820,0.007,0.25
TBBK,B,5754,200,2289,2425,0.0116261869657289,597,0.001,0.04
HYS,B,5751,553,1363,900,0.0369061029018826,600,0.011,0.229900994484928
MSF,S,5750,0,3904,0,0.0,436,0.0,0.0
CHD,S,5748,1549,1575,1258,0.010902210786913,1416,0.00920048899755501,0.19060501931958
RST,B,5746,1200,2525,1278,0.534283170080142,163,0.000916666666666667,0.0316666666666667
AGM,B,5746,989,1663,0,0.296991437683615,400,0.209989775051125,1.84715746421268
AMED,B,5740,222,200,0,0.00983974240986976,5142,0.042,0.31
VTGN,S,5739,1110,3672,800,0.193818059430193,2000,0.004,0.0678571428571429
VIVE,S,5734,240,3077,0,0.0151205646011551,504,0.001,0.02
PIZ,B,5732,1211,1751,0,2.02581278680874,1270,0.05,0.17
YECO,B,5725,100,3754,0,0.0398406374501992,227,0.0,0.01
DNN,S,5724,1350,100,2600,0.0738710054965042,557,0.002,0.0182636363636364
JHX,B,5723,0,200,0,0.0,213,0.0,0.0
ABDC,B,5722,200,2207,2600,0.230365386356093,3215,0.002,0.1
EPC,B,5718,947,1726,400,0.0224618804090372,648,0.0272427138079312,0.276101026337133
SBR,B,5711,1301,0,0,0.462885876235304,802,0.01,0.85
AVIR,S,5710,3100,0,2610,0.104317296701727,2660,0.003,0.0365666666666667
SCKT,S,5705,200,3193,413,1.07052186177715,1394,0.001,0.06
USAP,B,5703,150,3078,0,0.201816745655608,200,0.05,0.84
QQQX,S,5699,1001,2251,0,0.0388846460275032,400,0.00223196448390677,0.188912319644839
HGT,S,5697,4047,0,1350,0.612011095658883,946,0.004,0.0400953156241074
LM,S,5692,2320,854,1000,0.0494331018604143,350,0.00613333333333333,0.19823600973236
RF-A,B,5692,100,3566,10,1.0,762,0.0,0.01
CLI,B,5690,600,2058,1300,0.0107910923177961,1805,0.001,0.06645
IMOS,B,5690,100,2760,0,0.0447427293064877,411,0.02,0.09
UAN,S,5689,1812,2313,1000,0.309540611921231,596,0.003,0.0715368991198375
DDM,S,5686,1000,780,2500,0.010788417554913,275,0.001,0.16
CRD.A,B,5686,100,939,1545,0.0313971742543171,2751,0.001,0.18
WOW,B,5685,604,3445,1099,0.122533667175429,1440,0.0134941763727121,0.14504159733777
JBL,B,5683,1437,1195,1421,0.0116934597717723,799,0.00591610738255034,0.06
ELLI,B,5680,100,600,1295,0.00461872430834603,625,0.001,0.12
STT,B,5677,1529,568,101,0.0244020515343879,375,0.0230319661272195,0.48505680319922
USAT,B,5669,3107,0,0,0.0402171526362553,925,0.0125360557446119,0.208264462809917
BDR,S,5667,610,1015,3142,1.35594919786096,3852,0.003,0.0999
HLF,B,5664,582,380,2400,0.0112034843910139,4080,0.012,0.128791208791209
JAKK,B,5660,1646,1799,633,0.408178756349351,1546,0.0,0.15
VLGEA,B,5653,300,3217,125,0.23130300693909,229,0.017,0.266666666666667
SLNO,B,5645,800,2611,1400,1.42857142857143,611,0.002,0.03
VMC,S,5643,1892,576,1390,0.030627981493139,654,0.006,0.525151129790113
XAR,S,5642,441,1025,700,0.0401079612914088,1023,0.013,0.339302325581395
RFEU,B,5642,979,0,0,1.32333695757387,771,0.269152137641132,2.46763626526858
IPIC,B,5641,568,1740,0,0.278202200863292,430,0.0915862380486336,1.24629526462396
HTBK,B,5640,300,0,4800,0.0292886541321838,300,0.0155,0.085
NOMD,B,5640,2745,1073,89,0.03464498198781,659,0.003,0.03
FCG,B,5636,1300,2376,0,0.433908549151682,611,0.001,0.07
FDEU,S,5634,303,3439,100,0.289787877976964,705,0.001,0.05
CCLP,B,5633,0,4787,0,0.0,217,0.0,0.0
NGE,B,5632,400,1969,750,1.23780487804878,1352,0.002,0.12
JPN,B,5631,887,1295,0,1.6367912669671,735,0.0917533880903491,0.43241273100616
BFOR,B,5631,858,1631,200,2.02213919944656,693,0.052,0.621111111111111
SLDB,B,5630,1490,2290,0,0.254053213603894,570,0.0282671394799054,1.31106855791962
NAC,S,5624,0,5624,0,0.0,0,0.0,0.0
CIZ,B,5618,1758,308,0,2.24709051267633,1059,0.27074181283834,1.44860827699439
PIXY,S,5615,100,0,5515,0.127551020408163,5615,0.001,0.16
INN,B,5612,327,2991,450,0.00757008765545206,624,0.009,0.05
BAM,S,5609,1640,310,3150,0.0167215453165479,578,0.004,0.0477388059701493
GRES,B,5608,55,4479,0,1.0,590,0.01,0.02
DWCH,B,5603,1000,100,4103,0.144341672969104,3303,0.006,0.177777777777778
TBI,B,5602,1200,3393,238,0.0287565849866354,200,0.000454545454545455,0.131818181818182
PF,B,5601,1163,995,1481,0.0202222443063589,838,0.0105,0.257062362530728
DRUA,S,5601,78,3962,0,0.0316686967113276,112,0.0,0.03
LXRX,S,5600,3700,0,1900,0.141882857067537,4850,0.004,0.0536585365853659
VCF,B,5598,0,3102,0,0.0,406,0.0,0.0
GASS,B,5595,100,3015,1100,0.105485232067511,3126,0.001,0.03
EMB,S,5594,335,3000,1184,0.000382538999926305,1519,0.001,0.02
KST,B,5592,0,3896,0,0.0,848,0.0,0.0
SAN,S,5590,3600,90,1900,0.0101518834563779,2000,0.001,0.01
GDL-B,B,5590,0,1997,0,0.0,404,0.0,0.0
NTES,S,5589,1275,0,3600,0.0225321317003834,749,0.0137504456327986,1.83242067736185
LVHB,S,5589,100,3025,0,0.166666666666667,200,0.01,0.07
FRT,B,5585,885,910,112,0.0353787031501097,413,0.0513951612903226,1.1854064516129
FTGC,B,5582,800,2046,0,0.998751560549313,869,0.001,0.02
DSE,S,5581,700,2984,0,0.224089635854342,1168,0.001,0.05
ACGL,B,5580,362,1587,821,0.0120665585473697,188,0.0315,0.421428571428571
RDS.A,S,5576,1545,833,2969,0.0167569997361677,870,0.005,0.05
GNUS,B,5576,0,2786,0,0.0,1102,0.0,0.0
EFSC,B,5575,157,2997,1974,0.0102421417203912,2016,0.06,0.5
WIW,S,5575,1000,3389,86,0.21767522855899,1334,0.001,0.02
CVG,B,5575,2000,1035,1330,0.0352594364262078,1504,0.00164285714285714,0.0185714285714286
SC,S,5569,300,0,5269,0.0020002510505683,5439,0.002,0.02
GIG,B,5568,0,4800,0,0.0,4500,0.0,0.0
MASI,B,5567,501,1801,427,0.0246073980667225,291,0.00752238805970149,0.243878606965174
TEAM,S,5566,720,500,3460,0.027414436651507,1731,0.0095,0.275
EIA,B,5559,100,2547,1857,0.191204588910134,419,0.001,0.03
MOTI,B,5559,1400,344,464,3.29788487930991,1309,0.134696428466376,1.16234018349045
DGS,B,5558,563,1426,14,0.0854662812057641,972,0.0732857142857143,0.457142857142857
BFR,B,5557,200,4000,350,0.0500625782227785,300,0.01,0.09
MUC,B,5555,533,3036,0,0.0645825760329577,1269,0.001,0.01
DEA,B,5553,50,4144,0,0.00126549147568554,506,0.002,0.02
NXTM,B,5552,2796,300,1400,0.162223525750567,1200,0.005,0.125301038062284
RP,B,5552,300,2748,150,0.00923776145093443,880,0.0,0.2
HRG,B,5550,900,50,4500,0.00844222236813718,5450,0.001,0.01
LXU,S,5545,557,2488,0,0.0367240502159491,300,0.010781181619256,0.116564551422319
JYNT,B,5542,700,500,2371,0.742280448387319,3771,0.022,0.28
TAXR,S,5542,0,1774,0,0.0,700,0.0,0.0
GEO,S,5541,100,1900,2766,0.00157542339503742,2866,0.001,0.01
PCI,S,5540,1000,2176,2100,0.069647583228862,4050,0.001,0.01
FLO,B,5540,440,3539,119,0.00445963292046554,519,0.002,0.03
PEGI,S,5536,200,0,5336,0.00343502140367297,5536,0.002,0.02
DOV,B,5535,1330,855,1052,0.022114054148226,306,0.0264093406593407,0.329928571428571
PHI,B,5535,605,2426,2,0.129340540656757,283,0.01975,0.28
DGX,B,5531,423,1015,563,0.0111762792103765,486,0.0115,0.511094147582697
STOT,B,5529,337,616,442,1.27765987013315,714,0.0111459854014599,0.405766423357664
TGP-A,B,5529,0,2236,0,0.0,300,0.0,0.0
OESX,S,5519,1300,4219,0,1.09302325581395,1000,0.002,0.04
MSI,S,5518,1167,735,1113,0.012865783328295,416,0.00684857571214393,0.218467527033825
CLDT,B,5511,717,1630,1273,0.0593308321530634,1688,0.005,0.0897643979057592
RIGS,B,5509,642,668,0,0.688104801775881,304,0.03,0.13
MHN,S,5508,300,4804,0,0.166666666666667,504,0.001,0.02
CORE,B,5508,228,1842,0,0.0166014750003536,419,0.02803125,0.1625
INT,B,5507,689,2225,643,0.0205461126403841,676,0.00663503649635036,0.0963503649635036
SFL,S,5507,4432,0,0,0.0607191065382087,1881,0.0410058855002675,0.437470224352632
NFRA,B,5503,449,1128,0,1.40357852882704,1586,0.02,0.1
SMCI,B,5502,2165,0,178,0.031316863996845,1091,0.0194813432835821,0.444813432835821
GLOG,B,5500,2730,310,2160,0.0587871244416691,1890,0.00761691542288557,0.25
ICD,S,5500,400,2200,2400,0.210084033613445,3000,0.001,0.02
KOS,S,5500,1400,0,4100,0.00206064174271416,2600,0.001,0.01
HSKA,B,5497,309,100,345,0.0300859940928187,314,0.00356880733944954,0.36
BAH,S,5494,1113,0,4381,0.0239101350186499,428,0.005,0.098605131124791
IRS,S,5491,150,4116,0,0.0429430289149728,200,0.00333333333333333,0.0866666666666667
PFO,B,5490,0,3994,0,0.0,669,0.0,0.0
TDI,B,5488,703,1844,12,2.0,600,0.0361186105111591,0.569465082793376
ESES,B,5488,1021,2119,0,0.836199836199836,400,0.00029382957884427,0.0429382957884427
