symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STE,T,126,0,126,0,0.0,126,0.0,0.0
ACRE,S,125,0,125,0,0.0,125,0.0,0.0
USOI,S,125,0,125,0,0.0,124,0.0,0.0
AJG,B,125,0,125,0,0.0,125,0.0,0.0
IAT,S,125,0,125,0,0.0,125,0.0,0.0
RGLD,B,125,0,0,0,0.0,100,0.0,0.0
AJX,B,125,0,125,0,0.0,125,0.0,0.0
BSCO,S,125,0,125,0,0.0,125,0.0,0.0
ANAT,T,125,0,125,0,0.0,125,0.0,0.0
MTEX,T,125,0,125,0,0.0,125,0.0,0.0
SPRO,B,125,0,125,0,0.0,100,0.0,0.0
OI,S,125,0,125,0,0.0,125,0.0,0.0
SFY,T,125,0,125,0,0.0,125,0.0,0.0
BKI,S,125,0,125,0,0.0,125,0.0,0.0
BAF,T,124,0,124,0,0.0,124,0.0,0.0
XITK,S,124,0,0,0,0.0,124,0.0,0.0
FXG,B,123,0,123,0,0.0,123,0.0,0.0
EEMA,B,123,0,28,0,0.0,123,0.0,0.0
DRQ,T,123,0,123,0,0.0,123,0.0,0.0
BBEU,T,123,0,123,0,0.0,123,0.0,0.0
MXI,S,123,0,123,0,0.0,123,0.0,0.0
NEE-K,B,123,0,123,0,0.0,123,0.0,0.0
ARCH,B,123,0,123,0,0.0,123,0.0,0.0
KOMP,S,123,1,20,0,0.000668002672010688,2,0.01,0.06
FCPI,S,121,0,121,0,0.0,121,0.0,0.0
SPLB,S,121,0,121,0,0.0,121,0.0,0.0
IPOE,S,121,0,121,0,0.0,121,0.0,0.0
IYE,T,120,0,120,0,0.0,120,0.0,0.0
IGV,S,120,0,120,0,0.0,100,0.0,0.0
CHIX,B,120,0,120,0,0.0,120,0.0,0.0
ALEX,B,120,0,120,0,0.0,120,0.0,0.0
DL,S,120,0,120,0,0.0,120,0.0,0.0
CHAD,B,120,120,0,0,0.2,70,0.001,0.03
RLJ-A,T,119,0,119,0,0.0,119,0.0,0.0
RZA,B,119,0,0,0,0.0,119,0.0,0.0
ALL-G,B,119,0,119,0,0.0,119,0.0,0.0
SRLN,S,119,0,119,0,0.0,119,0.0,0.0
XLY,S,119,60,49,10,0.00314372657749885,65,0.002,0.04
IJAN,B,119,0,119,0,0.0,119,0.0,0.0
PAVE,S,118,113,5,0,0.00510296242774566,113,0.001,0.01
QTEC,B,118,43,74,0,0.0513101557535581,44,0.002,0.07
BCEL,S,118,0,118,0,0.0,100,0.0,0.0
BSET,S,117,0,117,0,0.0,99,0.0,0.0
RHI,B,117,0,117,0,0.0,117,0.0,0.0
TTD,S,117,12,0,0,0.00190566936636494,101,0.44,1.29
FLC,S,117,0,117,0,0.0,117,0.0,0.0
AX,S,116,0,116,0,0.0,116,0.0,0.0
EWA,S,116,0,116,0,0.0,116,0.0,0.0
UNIT,S,115,0,115,0,0.0,115,0.0,0.0
PGR,S,115,0,115,0,0.0,115,0.0,0.0
MEOH,T,115,0,115,0,0.0,115,0.0,0.0
KLIC,S,115,0,115,0,0.0,115,0.0,0.0
IMRN,S,115,0,115,0,0.0,115,0.0,0.0
AP,S,115,0,115,0,0.0,115,0.0,0.0
CPA,T,115,0,115,0,0.0,115,0.0,0.0
FOR,B,115,0,115,0,0.0,115,0.0,0.0
AFL,S,114,0,114,0,0.0,39,0.0,0.0
HRC,T,114,0,100,0,0.0,114,0.0,0.0
SRVR,B,114,0,32,0,0.0,82,0.0,0.0
SPHD,T,114,0,114,0,0.0,114,0.0,0.0
UFO,B,113,0,0,0,0.0,113,0.0,0.0
JBL,B,113,0,100,0,0.0,113,0.0,0.0
IGACW,T,113,0,113,0,0.0,113,0.0,0.0
CP,S,113,0,13,0,0.0,100,0.0,0.0
MDLQ,T,113,0,113,0,0.0,113,0.0,0.0
EBIZ,B,112,2,110,0,0.125,19,0.01,0.06
LOB,S,112,0,0,0,0.0,23,0.0,0.0
GLIBA,T,112,0,112,0,0.0,112,0.0,0.0
FBM,B,112,0,112,0,0.0,112,0.0,0.0
MSGS,B,111,0,0,0,0.0,106,0.0,0.0
FLQH,B,111,0,111,0,0.0,111,0.0,0.0
FAN,S,111,83,28,0,0.0112649294245385,10,0.001,0.02
DORM,B,110,0,0,0,0.0,110,0.0,0.0
GNMK,B,110,0,110,0,0.0,110,0.0,0.0
RWGV,S,110,0,110,0,0.0,110,0.0,0.0
FHB,S,110,43,67,0,0.00665222772277228,43,0.001,0.04
CEE,S,110,0,110,0,0.0,110,0.0,0.0
XT,B,110,0,110,0,0.0,110,0.0,0.0
SUB,B,110,0,100,0,0.0,110,0.0,0.0
XWEB,T,110,0,110,0,0.0,110,0.0,0.0
IBDQ,S,110,0,110,0,0.0,110,0.0,0.0
APOG,B,110,0,0,0,0.0,110,0.0,0.0
PXD,S,110,0,110,0,0.0,110,0.0,0.0
SBTX,B,110,0,100,0,0.0,100,0.0,0.0
TY,T,110,0,110,0,0.0,110,0.0,0.0
BAMH,B,109,0,109,0,0.0,109,0.0,0.0
ALLE,B,109,0,109,0,0.0,109,0.0,0.0
KRO,B,109,0,6,0,0.0,6,0.0,0.0
BCD,B,109,109,0,0,0.214145383104126,109,0.01,0.13
CSX,S,109,0,109,0,0.0,16,0.0,0.0
WAB,T,109,0,109,0,0.0,109,0.0,0.0
DSE,T,108,0,0,0,0.0,108,0.0,0.0
WANT,S,108,0,108,0,0.0,100,0.0,0.0
VRSK,B,107,0,107,0,0.0,107,0.0,0.0
TAXF,T,106,0,106,0,0.0,106,0.0,0.0
FXY,S,106,0,106,0,0.0,100,0.0,0.0
WIX,B,106,5,1,0,0.00130718954248366,105,0.11,0.81
BAX,S,106,0,106,0,0.0,100,0.0,0.0
TLH,S,105,0,105,0,0.0,105,0.0,0.0
JBGS,B,105,0,105,0,0.0,105,0.0,0.0
UBS,S,105,0,105,0,0.0,105,0.0,0.0
AIRG,S,105,0,0,0,0.0,100,0.0,0.0
EL,B,105,0,0,0,0.0,4,0.0,0.0
SUSL,B,105,105,0,0,0.0654205607476635,105,0.001,0.04
RPRX,S,105,55,50,0,0.00172068624958053,71,0.014,0.11
XPH,B,104,0,4,0,0.0,104,0.0,0.0
ACMR,B,104,0,104,0,0.0,104,0.0,0.0
EFV,S,104,0,104,0,0.0,104,0.0,0.0
OLMA,T,104,0,104,0,0.0,104,0.0,0.0
IBHB,T,103,0,103,0,0.0,103,0.0,0.0
IIPR,S,103,0,0,0,0.0,20,0.0,0.0
TTAC,B,103,0,103,0,0.0,103,0.0,0.0
CVNA,S,103,0,103,0,0.0,103,0.0,0.0
ARGD,B,103,0,0,0,0.0,103,0.0,0.0
IUSV,S,103,0,103,0,0.0,103,0.0,0.0
CMI,B,103,0,103,0,0.0,103,0.0,0.0
FITBI,B,103,0,103,0,0.0,103,0.0,0.0
NATI,B,103,0,103,0,0.0,103,0.0,0.0
DLTR,S,103,0,103,0,0.0,103,0.0,0.0
MASI,T,103,0,0,0,0.0,103,0.0,0.0
SSG,S,103,0,103,0,0.0,103,0.0,0.0
EBND,B,103,0,103,0,0.0,64,0.0,0.0
CSL,B,103,0,0,0,0.0,100,0.0,0.0
VMBS,S,103,0,103,0,0.0,103,0.0,0.0
WIX,S,102,13,0,0,0.00142700329308452,24,0.205384615384615,0.565384615384615
SCL,T,102,0,102,0,0.0,102,0.0,0.0
LHX,T,102,100,2,0,0.0156201187129022,102,0.01,0.1
MATX,S,102,0,0,0,0.0,102,0.0,0.0
ATHM,E,102,0,102,0,0.0,102,0.0,0.0
EIX,T,102,0,102,0,0.0,102,0.0,0.0
WMG,B,102,0,100,0,0.0,100,0.0,0.0
FLTW,T,102,0,102,0,0.0,102,0.0,0.0
CSTM,T,102,0,0,0,0.0,102,0.0,0.0
CFR,S,102,0,0,0,0.0,102,0.0,0.0
KTB,S,102,0,102,0,0.0,102,0.0,0.0
SYPR,E,102,0,100,0,0.0,100,0.0,0.0
BRKS,B,102,0,0,0,0.0,102,0.0,0.0
ETH,T,101,0,1,0,0.0,101,0.0,0.0
BERY,T,101,0,101,0,0.0,101,0.0,0.0
HOMZ,S,101,0,101,0,0.0,101,0.0,0.0
AMTI,B,101,0,101,0,0.0,101,0.0,0.0
VRNS,S,101,97,0,3,0.0105999344333953,101,0.05,0.44
SWM,T,101,0,100,0,0.0,101,0.0,0.0
BYND,S,101,100,0,0,0.00541829215431296,101,0.01,0.15
NREF-A,B,101,0,101,0,0.0,101,0.0,0.0
RTP,T,101,0,0,0,0.0,101,0.0,0.0
IPAR,B,101,0,101,0,0.0,101,0.0,0.0
PANW,S,101,0,100,0,0.0,101,0.0,0.0
FHLC,S,101,0,1,0,0.0,101,0.0,0.0
ABR-C,B,101,0,101,0,0.0,100,0.0,0.0
NSC,B,101,0,100,0,0.0,101,0.0,0.0
BBC,B,101,0,101,0,0.0,100,0.0,0.0
CSSEP,B,101,0,101,0,0.0,100,0.0,0.0
CASY,B,101,0,0,0,0.0,100,0.0,0.0
AINC,B,101,0,0,0,0.0,101,0.0,0.0
NJR,T,100,0,100,0,0.0,100,0.0,0.0
EDOW,T,100,0,100,0,0.0,100,0.0,0.0
CLBK,T,100,0,100,0,0.0,100,0.0,0.0
CLGX,S,100,0,100,0,0.0,100,0.0,0.0
GLP-A,B,100,0,100,0,0.0,100,0.0,0.0
NCZ-A,T,100,0,100,0,0.0,100,0.0,0.0
BAB,B,100,0,100,0,0.0,100,0.0,0.0
PCOM,T,100,0,0,0,0.0,100,0.0,0.0
CSSEP,T,100,0,100,0,0.0,100,0.0,0.0
AEPPZ,B,100,0,100,0,0.0,100,0.0,0.0
WFC-Z,T,100,0,100,0,0.0,100,0.0,0.0
MBSD,T,100,0,100,0,0.0,100,0.0,0.0
MHD,T,100,0,100,0,0.0,100,0.0,0.0
DAVA,T,100,0,0,0,0.0,100,0.0,0.0
UUP,T,100,0,100,0,0.0,100,0.0,0.0
ALGM,S,100,0,0,0,0.0,100,0.0,0.0
NP,B,100,0,100,0,0.0,100,0.0,0.0
MAN,T,100,0,100,0,0.0,100,0.0,0.0
TVE,T,100,0,100,0,0.0,100,0.0,0.0
RXD,S,100,0,100,0,0.0,100,0.0,0.0
RWGV,T,100,0,100,0,0.0,100,0.0,0.0
BHLB,S,100,0,100,0,0.0,100,0.0,0.0
PFFR,T,100,0,0,0,0.0,100,0.0,0.0
STAR,T,100,0,100,0,0.0,100,0.0,0.0
ELMD,S,100,0,100,0,0.0,100,0.0,0.0
BIVI,T,100,0,100,0,0.0,100,0.0,0.0
WIX,T,100,0,0,0,0.0,100,0.0,0.0
FIX,S,100,0,0,0,0.0,100,0.0,0.0
LCG,B,100,0,100,0,0.0,100,0.0,0.0
OLLI,S,100,0,0,0,0.0,100,0.0,0.0
ODP,B,100,0,100,0,0.0,100,0.0,0.0
KREF,B,100,0,100,0,0.0,100,0.0,0.0
ESHY,T,100,0,100,0,0.0,100,0.0,0.0
LFAC,B,100,0,100,0,0.0,100,0.0,0.0
KJAN,T,100,0,100,0,0.0,100,0.0,0.0
ASGI,B,100,0,100,0,0.0,100,0.0,0.0
FDL,T,100,0,100,0,0.0,100,0.0,0.0
BSA,T,100,0,0,0,0.0,100,0.0,0.0
AME,T,100,0,100,0,0.0,100,0.0,0.0
NTRS,T,100,0,0,0,0.0,100,0.0,0.0
GIB,T,100,0,100,0,0.0,100,0.0,0.0
RCP,T,100,0,100,0,0.0,100,0.0,0.0
VNO-M,S,100,0,100,0,0.0,100,0.0,0.0
TDV,B,100,0,0,0,0.0,100,0.0,0.0
GHC,B,100,0,0,0,0.0,100,0.0,0.0
OTEX,T,100,0,100,0,0.0,100,0.0,0.0
CFG-E,B,100,0,100,0,0.0,100,0.0,0.0
FNGO,B,100,0,100,0,0.0,100,0.0,0.0
BTEK,B,100,0,100,0,0.0,100,0.0,0.0
EYE,B,100,0,0,0,0.0,100,0.0,0.0
PEI-B,B,100,0,0,0,0.0,100,0.0,0.0
DWFI,B,100,0,100,0,0.0,100,0.0,0.0
DYN,B,100,0,100,0,0.0,100,0.0,0.0
HCAPZ,B,100,0,100,0,0.0,100,0.0,0.0
INT,B,100,0,100,0,0.0,100,0.0,0.0
FATBW,B,100,0,100,0,0.0,100,0.0,0.0
CRNX,B,100,0,100,0,0.0,100,0.0,0.0
NUAN,T,100,0,100,0,0.0,100,0.0,0.0
QQQE,T,100,0,0,0,0.0,100,0.0,0.0
MIY,S,100,0,100,0,0.0,100,0.0,0.0
FLV,B,100,0,100,0,0.0,100,0.0,0.0
DCUE,T,100,0,100,0,0.0,100,0.0,0.0
APLT,B,100,0,0,0,0.0,100,0.0,0.0
CCC,T,100,0,100,0,0.0,100,0.0,0.0
IYT,T,100,0,100,0,0.0,100,0.0,0.0
ARL,B,100,0,100,0,0.0,100,0.0,0.0
EYEG,B,100,0,100,0,0.0,100,0.0,0.0
QDEF,B,100,0,100,0,0.0,100,0.0,0.0
AMH-G,B,100,0,100,0,0.0,100,0.0,0.0
OVLY,B,100,0,0,0,0.0,100,0.0,0.0
JPST,T,100,0,100,0,0.0,100,0.0,0.0
IMKTA,S,100,0,100,0,0.0,100,0.0,0.0
REXR,T,100,0,100,0,0.0,100,0.0,0.0
IWY,T,100,0,100,0,0.0,100,0.0,0.0
TEL,T,100,0,100,0,0.0,100,0.0,0.0
GBAB,S,100,0,100,0,0.0,100,0.0,0.0
JHMC,B,100,0,100,0,0.0,100,0.0,0.0
KNG,B,100,0,100,0,0.0,100,0.0,0.0
AVNS,T,100,0,100,0,0.0,100,0.0,0.0
TDA,B,100,0,100,0,0.0,100,0.0,0.0
ULTR,B,100,0,100,0,0.0,100,0.0,0.0
CCOI,S,100,0,100,0,0.0,100,0.0,0.0
STXB,T,100,0,0,0,0.0,100,0.0,0.0
NS-C,B,100,0,100,0,0.0,100,0.0,0.0
OPRA,B,100,0,100,0,0.0,100,0.0,0.0
MH-A,B,100,0,100,0,0.0,100,0.0,0.0
QMOM,B,100,0,100,0,0.0,100,0.0,0.0
WBS,T,100,0,0,0,0.0,100,0.0,0.0
KAMN,B,100,0,0,0,0.0,100,0.0,0.0
MILN,B,100,0,0,0,0.0,100,0.0,0.0
GLBZ,B,100,0,100,0,0.0,100,0.0,0.0
PATI,T,100,0,0,0,0.0,100,0.0,0.0
LBTYB,T,100,0,100,0,0.0,100,0.0,0.0
DIOD,B,100,0,0,0,0.0,100,0.0,0.0
RJI,T,100,0,100,0,0.0,100,0.0,0.0
FBZ,B,100,0,100,0,0.0,100,0.0,0.0
HTLF,T,100,0,0,0,0.0,100,0.0,0.0
ETAC,T,100,0,100,0,0.0,100,0.0,0.0
INSE,T,100,0,100,0,0.0,100,0.0,0.0
AEL,B,100,0,100,0,0.0,100,0.0,0.0
RICK,S,100,100,0,0,0.0795544948289578,100,0.01,0.25
EVBG,B,100,0,0,0,0.0,100,0.0,0.0
LBTYA,S,100,0,100,0,0.0,100,0.0,0.0
LTRPB,B,100,0,0,0,0.0,100,0.0,0.0
NGS,B,100,0,100,0,0.0,100,0.0,0.0
REDU,T,100,0,100,0,0.0,100,0.0,0.0
UIVM,T,100,0,100,0,0.0,100,0.0,0.0
ATI,S,100,0,100,0,0.0,100,0.0,0.0
HOLI,B,100,0,100,0,0.0,100,0.0,0.0
TBPH,B,100,0,100,0,0.0,100,0.0,0.0
NM-G,T,100,0,100,0,0.0,100,0.0,0.0
SUSA,B,100,0,100,0,0.0,100,0.0,0.0
BAP,T,100,0,100,0,0.0,100,0.0,0.0
TVC,T,100,0,100,0,0.0,100,0.0,0.0
NETL,B,100,0,100,0,0.0,100,0.0,0.0
PGJ,B,100,0,0,0,0.0,100,0.0,0.0
PBH,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-D,B,100,0,100,0,0.0,100,0.0,0.0
BXS,B,100,0,100,0,0.0,100,0.0,0.0
FTSM,B,100,0,100,0,0.0,100,0.0,0.0
JAAA,B,100,0,100,0,0.0,100,0.0,0.0
MIG,B,100,0,100,0,0.0,100,0.0,0.0
VRSN,T,100,0,0,0,0.0,100,0.0,0.0
CNO,B,100,0,100,0,0.0,100,0.0,0.0
SPHQ,T,100,0,100,0,0.0,100,0.0,0.0
DUKH,T,100,0,100,0,0.0,100,0.0,0.0
SPSM,T,100,0,100,0,0.0,100,0.0,0.0
BOMN,S,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,B,100,0,100,0,0.0,100,0.0,0.0
PHG,T,100,0,100,0,0.0,100,0.0,0.0
MNCL,B,100,0,100,0,0.0,100,0.0,0.0
BZUN,S,100,0,0,0,0.0,100,0.0,0.0
TPIC,S,100,100,0,0,0.0028318183105372,100,0.05,0.24
FCA,T,100,0,100,0,0.0,100,0.0,0.0
TANNZ,S,100,0,100,0,0.0,100,0.0,0.0
TREX,T,100,0,100,0,0.0,100,0.0,0.0
BHE,B,100,0,0,0,0.0,100,0.0,0.0
VSH,T,100,0,100,0,0.0,100,0.0,0.0
ACND+,B,100,0,100,0,0.0,100,0.0,0.0
AMH,S,100,30,0,70,0.00139606310205221,100,0.001,0.01
BAH,B,100,0,100,0,0.0,100,0.0,0.0
NKSH,T,100,0,0,0,0.0,100,0.0,0.0
FTCS,S,100,0,100,0,0.0,100,0.0,0.0
COF-H,B,100,0,100,0,0.0,100,0.0,0.0
XBI,S,100,100,0,0,0.00078600903910395,100,0.001,0.04
GNE,B,100,0,100,0,0.0,100,0.0,0.0
CSM,T,100,0,0,0,0.0,100,0.0,0.0
BRF,B,100,0,0,0,0.0,100,0.0,0.0
ITEQ,T,100,0,100,0,0.0,100,0.0,0.0
IYLD,B,100,0,0,0,0.0,100,0.0,0.0
ARCB,T,100,0,100,0,0.0,100,0.0,0.0
CANE,T,100,0,100,0,0.0,100,0.0,0.0
GWPH,B,100,0,0,0,0.0,100,0.0,0.0
CIR,T,100,0,0,0,0.0,100,0.0,0.0
IIF,B,100,0,100,0,0.0,100,0.0,0.0
TOKE,B,100,0,0,0,0.0,100,0.0,0.0
GRID,T,100,0,100,0,0.0,100,0.0,0.0
PFGC,S,100,0,0,0,0.0,100,0.0,0.0
PNNTG,T,100,0,0,0,0.0,100,0.0,0.0
FXY,T,100,0,100,0,0.0,100,0.0,0.0
TVTY,B,100,0,100,0,0.0,100,0.0,0.0
CCEP,S,100,0,0,0,0.0,100,0.0,0.0
FFBW,T,100,0,100,0,0.0,100,0.0,0.0
OCN,B,100,0,100,0,0.0,100,0.0,0.0
SKYY,T,100,0,100,0,0.0,100,0.0,0.0
KIM-M,B,100,0,0,0,0.0,100,0.0,0.0
PTAC,B,100,0,100,0,0.0,100,0.0,0.0
MNR-C,B,100,0,100,0,0.0,100,0.0,0.0
TROX,T,100,0,100,0,0.0,100,0.0,0.0
VRNT,T,100,0,100,0,0.0,100,0.0,0.0
SEE,B,100,0,0,0,0.0,100,0.0,0.0
BBQ,B,100,0,100,0,0.0,100,0.0,0.0
ANPC,S,100,0,100,0,0.0,100,0.0,0.0
OM,T,100,0,100,0,0.0,100,0.0,0.0
G,B,100,0,100,0,0.0,100,0.0,0.0
SNP,B,100,0,100,0,0.0,100,0.0,0.0
AGX,T,100,0,100,0,0.0,100,0.0,0.0
NSH+,T,100,0,100,0,0.0,100,0.0,0.0
FCRD,T,100,0,100,0,0.0,100,0.0,0.0
XBIT,B,100,0,100,0,0.0,100,0.0,0.0
PDP,T,100,0,0,0,0.0,100,0.0,0.0
SRACU,B,100,0,100,0,0.0,100,0.0,0.0
RBNC,S,100,0,100,0,0.0,100,0.0,0.0
FMBH,T,100,0,100,0,0.0,100,0.0,0.0
WEC,S,100,0,100,0,0.0,100,0.0,0.0
GSJY,T,100,0,100,0,0.0,100,0.0,0.0
WF,B,100,0,0,0,0.0,100,0.0,0.0
BOKFL,B,100,0,100,0,0.0,100,0.0,0.0
HFRO-A,B,100,0,100,0,0.0,100,0.0,0.0
ALIM,B,100,0,100,0,0.0,100,0.0,0.0
SOHOO,S,100,0,100,0,0.0,100,0.0,0.0
SIC,B,100,0,0,0,0.0,100,0.0,0.0
JUST,B,100,0,100,0,0.0,100,0.0,0.0
KFS,S,100,0,100,0,0.0,100,0.0,0.0
FOXF,S,100,0,0,0,0.0,100,0.0,0.0
NKSH,S,100,0,100,0,0.0,100,0.0,0.0
EOI,B,100,0,100,0,0.0,100,0.0,0.0
HMOP,T,100,0,100,0,0.0,100,0.0,0.0
PBI-B,T,100,0,100,0,0.0,100,0.0,0.0
PEB-F,B,100,0,0,0,0.0,100,0.0,0.0
USRT,T,100,0,100,0,0.0,100,0.0,0.0
EEH,T,100,0,0,0,0.0,100,0.0,0.0
PRS,B,100,0,100,0,0.0,100,0.0,0.0
PBI-B,B,100,0,100,0,0.0,100,0.0,0.0
SOJE,T,100,0,100,0,0.0,100,0.0,0.0
AMRB,S,100,0,100,0,0.0,100,0.0,0.0
CFA,T,100,0,100,0,0.0,100,0.0,0.0
EPR-C,B,100,0,100,0,0.0,100,0.0,0.0
BNKD,T,100,0,100,0,0.0,100,0.0,0.0
CLRO,E,100,0,100,0,0.0,100,0.0,0.0
RADI,T,100,0,100,0,0.0,100,0.0,0.0
VNO-N,T,100,0,100,0,0.0,100,0.0,0.0
ESGRP,T,100,0,0,0,0.0,100,0.0,0.0
SMID,B,100,0,100,0,0.0,100,0.0,0.0
PINE,B,100,0,100,0,0.0,100,0.0,0.0
KIM-M,T,100,0,0,0,0.0,100,0.0,0.0
UROV,T,100,0,100,0,0.0,100,0.0,0.0
CLIX,S,100,0,100,0,0.0,100,0.0,0.0
HUSV,B,100,0,100,0,0.0,100,0.0,0.0
LYB,B,100,0,100,0,0.0,100,0.0,0.0
OCCI,S,100,0,100,0,0.0,100,0.0,0.0
IQM,B,100,0,100,0,0.0,100,0.0,0.0
MTCN,T,100,0,100,0,0.0,100,0.0,0.0
HTLF,S,100,0,100,0,0.0,100,0.0,0.0
COWNZ,T,100,0,100,0,0.0,100,0.0,0.0
MYN,B,100,0,100,0,0.0,100,0.0,0.0
MOHO,S,100,0,0,0,0.0,100,0.0,0.0
ORLY,T,100,0,100,0,0.0,100,0.0,0.0
ACAMW,E,100,0,100,0,0.0,100,0.0,0.0
PEY,T,100,0,0,0,0.0,100,0.0,0.0
ROIC,B,100,0,100,0,0.0,100,0.0,0.0
MTW,B,100,0,100,0,0.0,100,0.0,0.0
MGIC,B,100,0,100,0,0.0,100,0.0,0.0
BECN,B,100,0,100,0,0.0,100,0.0,0.0
HLF,S,100,0,100,0,0.0,100,0.0,0.0
MFA-C,T,100,0,100,0,0.0,100,0.0,0.0
WAL,B,100,0,0,0,0.0,100,0.0,0.0
BLV,T,100,0,0,0,0.0,100,0.0,0.0
H,T,100,0,100,0,0.0,100,0.0,0.0
FCACU,B,100,0,100,0,0.0,100,0.0,0.0
LOVE,E,100,0,100,0,0.0,100,0.0,0.0
CHMG,T,100,0,100,0,0.0,100,0.0,0.0
RILYO,T,100,0,100,0,0.0,100,0.0,0.0
POCT,T,100,0,100,0,0.0,100,0.0,0.0
GIL,S,100,0,100,0,0.0,100,0.0,0.0
SB-D,B,100,0,100,0,0.0,100,0.0,0.0
TACO,T,100,0,100,0,0.0,100,0.0,0.0
SFNC,B,100,0,100,0,0.0,100,0.0,0.0
IPOD=,S,100,0,100,0,0.0,100,0.0,0.0
XSW,T,100,100,0,0,0.970873786407767,100,0.021,0.17
MCBS,B,100,100,0,0,0.53475935828877,100,0.02,0.11
STLV,T,100,0,100,0,0.0,100,0.0,0.0
HHR,B,100,0,0,0,0.0,100,0.0,0.0
GERM,S,100,0,100,0,0.0,100,0.0,0.0
KREF,T,100,0,100,0,0.0,100,0.0,0.0
FATBP,E,100,0,100,0,0.0,100,0.0,0.0
RDN,T,100,0,100,0,0.0,100,0.0,0.0
MHH,B,100,0,0,0,0.0,100,0.0,0.0
ACHC,B,100,0,0,0,0.0,100,0.0,0.0
AMP,T,100,0,100,0,0.0,100,0.0,0.0
WOW,T,100,0,100,0,0.0,100,0.0,0.0
WSG,T,100,0,100,0,0.0,100,0.0,0.0
OVBC,S,100,0,100,0,0.0,100,0.0,0.0
SPT,T,100,0,0,0,0.0,100,0.0,0.0
CRD.A,T,100,0,100,0,0.0,100,0.0,0.0
CHCT,T,100,0,100,0,0.0,100,0.0,0.0
MGPI,T,100,0,100,0,0.0,100,0.0,0.0
PTIN,B,100,0,100,0,0.0,100,0.0,0.0
ASML,T,100,0,100,0,0.0,100,0.0,0.0
PCRX,B,100,0,100,0,0.0,100,0.0,0.0
HEI,B,100,0,100,0,0.0,100,0.0,0.0
RBB,T,100,0,100,0,0.0,100,0.0,0.0
FLV,T,100,0,100,0,0.0,100,0.0,0.0
YY,B,100,0,100,0,0.0,100,0.0,0.0
ARMK,B,100,0,100,0,0.0,100,0.0,0.0
SPDV,T,100,0,100,0,0.0,100,0.0,0.0
MYN,T,100,0,100,0,0.0,100,0.0,0.0
EGRX,B,100,0,100,0,0.0,100,0.0,0.0
SPLB,B,100,0,100,0,0.0,100,0.0,0.0
PFG,B,100,0,100,0,0.0,100,0.0,0.0
ADAP,S,100,0,100,0,0.0,100,0.0,0.0
MCO,T,100,0,100,0,0.0,100,0.0,0.0
MFINL,B,100,0,100,0,0.0,100,0.0,0.0
VREX,T,100,0,100,0,0.0,100,0.0,0.0
OGS,T,100,0,100,0,0.0,100,0.0,0.0
SGRY,T,100,0,100,0,0.0,100,0.0,0.0
RCKY,B,100,0,0,0,0.0,100,0.0,0.0
IBDL,B,100,0,100,0,0.0,100,0.0,0.0
ADES,S,100,0,100,0,0.0,100,0.0,0.0
BTEK,T,100,0,100,0,0.0,100,0.0,0.0
URE,S,100,0,100,0,0.0,50,0.0,0.0
AHT-D,B,100,0,100,0,0.0,100,0.0,0.0
TPRE,T,100,0,100,0,0.0,100,0.0,0.0
ECHO,T,100,0,100,0,0.0,100,0.0,0.0
CSWC,T,100,0,0,0,0.0,100,0.0,0.0
NTIC,B,100,0,0,0,0.0,100,0.0,0.0
OFSSG,B,100,0,100,0,0.0,100,0.0,0.0
CALT,B,100,0,100,0,0.0,100,0.0,0.0
GMRE-A,T,100,0,0,0,0.0,100,0.0,0.0
GD,B,100,0,100,0,0.0,100,0.0,0.0
MASI,B,100,0,0,0,0.0,100,0.0,0.0
GHG,B,100,0,100,0,0.0,100,0.0,0.0
AVDL,B,100,0,100,0,0.0,100,0.0,0.0
JIH+,B,100,0,100,0,0.0,100,0.0,0.0
ECF,S,100,0,100,0,0.0,100,0.0,0.0
PW-A,S,100,0,0,0,0.0,100,0.0,0.0
IBND,S,100,0,100,0,0.0,100,0.0,0.0
EAGG,T,100,0,100,0,0.0,100,0.0,0.0
GSLC,T,100,0,100,0,0.0,100,0.0,0.0
BME,T,100,0,100,0,0.0,100,0.0,0.0
IEX,T,100,0,0,0,0.0,100,0.0,0.0
CDR-B,B,100,0,100,0,0.0,100,0.0,0.0
VRP,T,100,0,100,0,0.0,100,0.0,0.0
FCN,B,100,0,0,0,0.0,100,0.0,0.0
HBT,B,100,0,100,0,0.0,100,0.0,0.0
HYS,B,100,0,100,0,0.0,100,0.0,0.0
GTN.A,T,100,0,100,0,0.0,100,0.0,0.0
ORPH,T,100,0,100,0,0.0,100,0.0,0.0
FSV,B,100,0,100,0,0.0,100,0.0,0.0
HOMB,T,100,0,100,0,0.0,100,0.0,0.0
MNTX,S,100,0,100,0,0.0,100,0.0,0.0
SDVY,B,100,0,100,0,0.0,100,0.0,0.0
MQY,T,100,0,100,0,0.0,100,0.0,0.0
STT-D,B,100,0,100,0,0.0,100,0.0,0.0
WRB,T,100,0,0,0,0.0,100,0.0,0.0
IRBT,S,100,0,0,0,0.0,100,0.0,0.0
HWM,S,100,0,100,0,0.0,100,0.0,0.0
