symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBS,T,800,0,800,0,0.0,800,0.0,0.0
PRM,T,800,0,800,0,0.0,800,0.0,0.0
VRAR,S,800,0,800,0,0.0,400,0.0,0.0
JPIE,T,800,0,800,0,0.0,300,0.0,0.0
HFFG,B,800,100,300,0,0.229885057471264,200,0.01,0.06
UPWK,E,800,0,800,0,0.0,700,0.0,0.0
FPAG,B,800,0,200,0,0.0,300,0.0,0.0
JPIN,T,800,0,500,0,0.0,800,0.0,0.0
SRPT,E,800,0,0,0,0.0,400,0.0,0.0
GPACW,E,800,0,0,0,0.0,800,0.0,0.0
CVII=,T,800,0,800,0,0.0,800,0.0,0.0
JOBY+,S,800,0,800,0,0.0,800,0.0,0.0
NHC,T,800,117,0,183,0.176204819277108,100,0.0129059829059829,0.221623931623932
APRE,E,800,0,0,0,0.0,200,0.0,0.0
WAB,T,800,0,100,0,0.0,700,0.0,0.0
TRND,S,800,0,500,0,0.0,500,0.0,0.0
JPT,T,800,0,800,0,0.0,600,0.0,0.0
WTV,S,800,300,0,0,0.75,400,0.01,0.05
PGAL,S,800,0,0,0,0.0,500,0.0,0.0
AVDS,B,800,0,800,0,0.0,800,0.0,0.0
PROC,T,800,0,200,0,0.0,300,0.0,0.0
UAMY,B,800,0,0,0,0.0,100,0.0,0.0
NGMS,B,800,0,800,0,0.0,100,0.0,0.0
SDOG,S,800,0,200,0,0.0,700,0.0,0.0
QTOC,T,800,0,300,0,0.0,800,0.0,0.0
STLV,T,800,0,800,0,0.0,800,0.0,0.0
BGR,E,800,0,0,0,0.0,400,0.0,0.0
HWM-,T,800,0,100,0,0.0,300,0.0,0.0
CLSC,T,800,0,800,0,0.0,800,0.0,0.0
GHG,T,800,0,600,0,0.0,400,0.0,0.0
QH,B,800,0,700,0,0.0,700,0.0,0.0
ADSE,T,800,100,0,0,1.0,300,0.02,0.29
QYLG,T,800,0,400,0,0.0,400,0.0,0.0
RWAYZ,T,800,0,500,0,0.0,700,0.0,0.0
IBHE,S,800,0,300,0,0.0,600,0.0,0.0
DCOMP,S,800,0,0,0,0.0,300,0.0,0.0
UFO,T,800,0,600,0,0.0,800,0.0,0.0
PCYG,S,800,0,500,0,0.0,400,0.0,0.0
ATI,E,800,0,0,0,0.0,200,0.0,0.0
GTY,E,800,0,0,0,0.0,300,0.0,0.0
CNTY,S,800,0,600,0,0.0,700,0.0,0.0
IBDQ,T,800,0,700,0,0.0,200,0.0,0.0
CLWT,B,800,0,800,0,0.0,800,0.0,0.0
MAYT,T,800,0,800,0,0.0,500,0.0,0.0
PRTH,S,800,0,0,0,0.0,400,0.0,0.0
TGH-B,B,800,0,400,0,0.0,500,0.0,0.0
UXIN,E,800,0,0,0,0.0,800,0.0,0.0
AREB,B,800,0,0,0,0.0,100,0.0,0.0
ACIU,T,800,0,300,0,0.0,200,0.0,0.0
USAP,S,800,0,300,0,0.0,200,0.0,0.0
CEFS,S,800,0,300,0,0.0,600,0.0,0.0
RLAY,E,800,0,800,0,0.0,700,0.0,0.0
CDEI,B,800,0,500,0,0.0,500,0.0,0.0
PRH,S,800,100,200,0,0.165289256198347,200,0.01,0.12
GNT-A,T,800,0,400,0,0.0,400,0.0,0.0
KALL,S,800,0,400,0,0.0,200,0.0,0.0
TMC,E,800,0,0,0,0.0,300,0.0,0.0
FTEL,S,800,0,400,0,0.0,600,0.0,0.0
BIGB,T,800,0,800,0,0.0,700,0.0,0.0
PCTTW,S,800,0,800,0,0.0,800,0.0,0.0
EXFY,E,800,0,800,0,0.0,800,0.0,0.0
DNOV,T,800,0,800,0,0.0,800,0.0,0.0
RILY,S,800,0,200,0,0.0,200,0.0,0.0
APM,E,800,0,500,0,0.0,300,0.0,0.0
SANA,E,800,0,800,0,0.0,400,0.0,0.0
RWAYL,T,800,0,700,0,0.0,400,0.0,0.0
UAE,T,800,0,800,0,0.0,600,0.0,0.0
IBTJ,T,800,0,800,0,0.0,800,0.0,0.0
ALTG,T,800,0,700,0,0.0,700,0.0,0.0
GDVD,S,800,0,400,0,0.0,600,0.0,0.0
CDAQ,T,800,0,800,0,0.0,800,0.0,0.0
BSTP,B,800,500,0,0,1.99502487562189,700,0.04,0.2
TSPA,T,800,0,800,0,0.0,200,0.0,0.0
ASYS,T,800,0,300,0,0.0,500,0.0,0.0
WRAP,E,800,100,100,600,0.226244343891403,800,0.001,0.05
ACR-C,T,800,0,800,0,0.0,700,0.0,0.0
RULE,B,800,0,500,0,0.0,800,0.0,0.0
PDN,S,800,0,0,0,0.0,400,0.0,0.0
JRSH,B,800,0,0,0,0.0,500,0.0,0.0
DEHP,T,800,0,800,0,0.0,800,0.0,0.0
IRTC,T,800,0,0,0,0.0,400,0.0,0.0
XVV,S,800,0,0,0,0.0,400,0.0,0.0
COYA,E,800,0,0,0,0.0,500,0.0,0.0
TOWN,S,800,100,400,0,0.0430848772081,400,0.01,0.04
CNTB,S,800,0,0,0,0.0,400,0.0,0.0
GTLS,B,800,35,500,0,0.0454545454545455,100,0.0128571428571429,0.2
RZLT,B,800,0,800,0,0.0,200,0.0,0.0
DEMZ,T,800,0,600,0,0.0,200,0.0,0.0
DSJA,B,800,700,0,0,1.0,200,0.02,0.11
FLNG,E,800,125,0,0,0.0373245924394825,500,0.01,0.1
HSPOU,S,800,0,200,0,0.0,200,0.0,0.0
IYLD,S,800,0,800,0,0.0,700,0.0,0.0
LL,E,800,0,0,0,0.0,100,0.0,0.0
IBTK,T,800,0,800,0,0.0,300,0.0,0.0
BZQ,S,800,0,0,0,0.0,800,0.0,0.0
FDM,S,800,200,0,0,0.995024875621891,600,0.01,0.14
APRQ,B,800,0,500,0,0.0,500,0.0,0.0
FSBW,T,800,0,600,0,0.0,100,0.0,0.0
MMLG,T,800,0,800,0,0.0,700,0.0,0.0
RWK,S,800,400,0,0,0.960911234883838,400,0.06,0.34
PFSW,T,800,0,800,0,0.0,800,0.0,0.0
NVNI,T,800,0,800,0,0.0,300,0.0,0.0
IGICW,B,800,0,800,0,0.0,600,0.0,0.0
CCD,E,800,0,0,0,0.0,400,0.0,0.0
PCTY,B,800,10,200,0,0.00765110941086458,300,0.1,0.44
VGAS,E,800,200,200,0,0.666666666666667,100,0.015,0.09
FMN,T,800,0,800,0,0.0,800,0.0,0.0
HPF,E,800,0,0,0,0.0,400,0.0,0.0
TMBR,B,800,0,100,0,0.0,500,0.0,0.0
RELI,E,800,0,500,0,0.0,600,0.0,0.0
STHO,S,800,0,200,0,0.0,300,0.0,0.0
NERV,E,800,0,800,0,0.0,700,0.0,0.0
TSRI,T,800,0,800,0,0.0,600,0.0,0.0
THCPU,S,800,0,100,0,0.0,200,0.0,0.0
RFEM,B,800,0,500,0,0.0,500,0.0,0.0
ARB,S,800,0,400,0,0.0,200,0.0,0.0
AE,T,800,0,400,0,0.0,400,0.0,0.0
GECCM,T,800,0,800,0,0.0,800,0.0,0.0
TRX,B,800,0,0,0,0.0,800,0.0,0.0
JOAN,S,800,0,0,0,0.0,100,0.0,0.0
RGF,E,800,0,700,0,0.0,700,0.0,0.0
INFU,S,800,0,200,0,0.0,200,0.0,0.0
NRK,B,800,0,800,0,0.0,700,0.0,0.0
LRGF,T,800,0,800,0,0.0,700,0.0,0.0
GGE,S,800,0,0,0,0.0,100,0.0,0.0
NIM,E,800,80,0,0,0.132890365448505,200,0.01,0.11
PW-A,B,800,0,200,0,0.0,400,0.0,0.0
EDBL,B,800,100,0,0,0.0432525951557093,400,0.0009,0.0091
CSSE,S,800,0,0,0,0.0,400,0.0,0.0
ZHDG,S,800,16,200,0,1.0,200,0.01,0.19
MVLA,B,800,200,0,0,0.02050020500205,100,0.0009,0.0229
HSCS,B,800,0,0,0,0.0,100,0.0,0.0
IDE,E,800,0,0,0,0.0,100,0.0,0.0
TRNR,E,800,0,800,0,0.0,800,0.0,0.0
MOHR,T,800,0,800,0,0.0,800,0.0,0.0
ELC,T,800,0,700,0,0.0,300,0.0,0.0
PZG,E,800,100,0,0,0.179533213644524,800,0.0009,0.0079
WHR,E,800,0,0,0,0.0,800,0.0,0.0
WFH,S,800,0,0,0,0.0,400,0.0,0.0
BRZE,E,800,100,200,0,0.0458295142071494,300,0.01,0.15
FTXO,B,800,0,0,0,0.0,800,0.0,0.0
GTEK,S,800,600,0,0,0.3,600,0.03,0.11
ALPN,B,800,0,800,0,0.0,800,0.0,0.0
ESGV,E,800,0,0,0,0.0,300,0.0,0.0
BHC,E,800,0,800,0,0.0,300,0.0,0.0
EGF,B,800,0,0,0,0.0,200,0.0,0.0
AFSM,S,800,192,0,0,1.0,100,0.02,0.2
LNKB,B,800,94,0,0,0.348148148148148,100,0.01,0.07
FEBT,S,800,300,400,0,1.0,400,0.02,0.1
SHCO,S,800,0,800,0,0.0,800,0.0,0.0
GPRE,T,800,0,800,0,0.0,500,0.0,0.0
SLRX,T,800,0,0,0,0.0,400,0.0,0.0
NTG,S,800,0,0,0,0.0,400,0.0,0.0
MWG,S,800,0,0,0,0.0,200,0.0,0.0
ARMN,T,800,0,600,0,0.0,700,0.0,0.0
NAMSW,B,800,0,800,0,0.0,800,0.0,0.0
LCAHU,S,800,0,100,0,0.0,200,0.0,0.0
PEGR,S,800,0,800,0,0.0,500,0.0,0.0
BUSA,B,800,0,0,0,0.0,800,0.0,0.0
GFS,E,800,0,0,0,0.0,500,0.0,0.0
DDIV,T,800,0,800,0,0.0,700,0.0,0.0
FMN,B,800,0,600,0,0.0,500,0.0,0.0
SGDM,B,800,0,200,0,0.0,400,0.0,0.0
GGT-G,S,800,200,0,0,1.3030303030303,300,0.07,1.24
ELA,T,800,0,800,0,0.0,800,0.0,0.0
MOTI,S,800,600,0,0,0.75,200,0.01,0.15
OST,S,800,0,0,0,0.0,400,0.0,0.0
KMDA,B,800,200,400,0,0.577435961049433,500,0.02,0.15
GATE,S,800,0,400,0,0.0,200,0.0,0.0
PFL,E,800,0,0,0,0.0,400,0.0,0.0
CBLS,B,800,0,600,0,0.0,600,0.0,0.0
BFS-E,S,800,0,100,0,0.0,300,0.0,0.0
GRES,T,800,0,500,0,0.0,300,0.0,0.0
APGB,B,800,0,0,0,0.0,300,0.0,0.0
QUVU,E,800,0,0,0,0.0,600,0.0,0.0
AQNB,B,800,0,600,0,0.0,400,0.0,0.0
RUSHB,T,800,0,800,0,0.0,100,0.0,0.0
AMRN,E,800,0,0,0,0.0,100,0.0,0.0
DTM,T,800,0,300,0,0.0,500,0.0,0.0
HYTR,S,799,0,575,0,0.0,599,0.0,0.0
ALE,S,799,0,151,0,0.0,548,0.0,0.0
NEWTI,S,799,0,300,0,0.0,400,0.0,0.0
DWMF,S,799,0,299,0,0.0,500,0.0,0.0
ESQ,S,798,0,49,0,0.0,457,0.0,0.0
WMG,S,798,0,486,0,0.0,622,0.0,0.0
EUO,T,798,100,598,0,0.5,598,0.001,0.04
SPXV,B,797,0,330,0,0.0,462,0.0,0.0
DAC,S,797,190,1,0,0.616438513172339,296,0.118823529411765,0.475882352941176
IGLB,T,797,0,797,0,0.0,358,0.0,0.0
ODC,T,797,0,397,0,0.0,485,0.0,0.0
ONVO,B,797,0,797,0,0.0,597,0.0,0.0
RMAX,S,797,0,600,0,0.0,710,0.0,0.0
CEMB,T,797,0,797,0,0.0,797,0.0,0.0
DLR-K,B,796,0,300,0,0.0,652,0.0,0.0
WKEY,T,796,100,300,0,0.196850393700787,496,0.01,0.14
MTH,B,796,0,124,0,0.0,343,0.0,0.0
KLIC,B,796,0,400,0,0.0,348,0.0,0.0
INDB,S,796,0,382,0,0.0,411,0.0,0.0
PROC,B,796,0,330,0,0.0,433,0.0,0.0
DISV,S,796,100,101,0,0.0455166135639508,400,0.01,0.04
SGMT,T,795,200,195,0,0.109051254089422,200,0.01,0.32
IGE,S,795,0,795,0,0.0,737,0.0,0.0
GLIN,B,795,0,32,0,0.0,463,0.0,0.0
XPH,S,795,0,0,0,0.0,551,0.0,0.0
FDD,B,794,647,147,0,0.958518518518519,744,0.001,0.01
KELYA,T,794,0,561,0,0.0,261,0.0,0.0
EMP,B,794,220,0,0,0.445224904177242,284,0.03,0.296666666666667
CERT,S,793,0,793,0,0.0,759,0.0,0.0
SCE-K,S,793,58,0,0,0.193333333333333,252,0.08,0.35
PRAA,S,793,0,200,0,0.0,493,0.0,0.0
DOV,B,793,0,500,0,0.0,591,0.0,0.0
XBIO,B,793,0,300,0,0.0,295,0.0,0.0
SMBC,B,792,0,692,0,0.0,271,0.0,0.0
CCOI,T,792,0,100,0,0.0,100,0.0,0.0
HOMZ,S,792,0,0,0,0.0,422,0.0,0.0
FUN,S,792,200,4,0,0.253164556962025,150,0.015,0.16
QIS,B,792,246,0,546,1.09196924548431,246,0.022,0.22
IDXX,B,792,0,100,0,0.0,592,0.0,0.0
ASPA,T,792,0,775,0,0.0,785,0.0,0.0
CBL,S,791,20,200,0,0.0813008130081301,291,0.02,0.08
KRNY,S,791,0,791,0,0.0,791,0.0,0.0
SST,B,791,0,791,0,0.0,791,0.0,0.0
FDG,S,791,0,414,0,0.0,278,0.0,0.0
GRMN,S,790,100,0,0,0.0703729767769177,509,0.03,0.15
IBLC,T,790,400,300,90,2.0,300,0.002,0.09
GCTK,S,790,200,0,0,0.105540897097625,400,0.001,0.01
LAKE,B,790,0,200,0,0.0,370,0.0,0.0
HDRO,T,790,0,300,0,0.0,545,0.0,0.0
MATW,S,790,0,200,0,0.0,400,0.0,0.0
IYF,S,789,0,611,0,0.0,527,0.0,0.0
FCRX,B,788,100,374,0,1.0,524,0.18,0.54
VBTX,B,788,0,476,0,0.0,688,0.0,0.0
ALTG,S,788,0,470,0,0.0,687,0.0,0.0
TERN,E,788,0,500,0,0.0,288,0.0,0.0
MPX,E,788,0,588,0,0.0,100,0.0,0.0
SILC,B,787,100,308,0,0.467289719626168,408,0.01,0.2
WOW,S,787,0,687,0,0.0,700,0.0,0.0
MRGR,S,787,0,387,0,0.0,100,0.0,0.0
GTES,T,786,0,786,0,0.0,786,0.0,0.0
OMI,S,786,0,653,0,0.0,431,0.0,0.0
DSTL,S,785,0,585,0,0.0,785,0.0,0.0
XRLV,S,785,200,130,205,2.0,535,0.002,0.11
ICAD,S,785,0,385,0,0.0,585,0.0,0.0
VFMF,T,784,8,685,0,1.0,597,0.001,0.21
QTAP,B,784,300,28,0,1.0,128,0.01,0.09
PRIF-I,S,783,0,100,0,0.0,383,0.0,0.0
CAL,S,783,75,207,0,0.0414364640883978,144,0.01,0.13
TFX,B,782,0,0,0,0.0,311,0.0,0.0
DUKB,T,782,0,782,0,0.0,410,0.0,0.0
NYT,B,780,0,362,0,0.0,544,0.0,0.0
DASH,E,780,125,80,0,0.00690722219152346,155,0.016,0.06
ALIM,S,780,0,200,0,0.0,580,0.0,0.0
DFJ,S,780,0,200,0,0.0,200,0.0,0.0
JFIN,T,780,0,600,0,0.0,380,0.0,0.0
HEP,S,779,0,254,0,0.0,754,0.0,0.0
HTLF,S,779,0,161,0,0.0,369,0.0,0.0
SOHOO,B,779,300,79,0,1.0,200,0.04,0.95
CASH,T,778,0,300,0,0.0,316,0.0,0.0
DTW,S,778,0,79,0,0.0,212,0.0,0.0
CXT,S,778,0,300,0,0.0,464,0.0,0.0
ESGRP,T,777,0,587,0,0.0,287,0.0,0.0
GWRS,T,777,0,577,0,0.0,477,0.0,0.0
REGL,S,777,0,0,0,0.0,677,0.0,0.0
BCC,B,777,115,101,0,0.0764466148404819,419,0.1,0.41
PMT-A,B,776,0,100,0,0.0,476,0.0,0.0
UAL,E,776,0,576,0,0.0,519,0.0,0.0
COM,S,776,0,226,0,0.0,582,0.0,0.0
CAFG,B,775,0,188,0,0.0,687,0.0,0.0
SFB,B,774,200,0,0,1.94339622641509,211,0.09,0.62
BC,S,774,0,4,0,0.0,344,0.0,0.0
SMSI,E,774,0,774,0,0.0,774,0.0,0.0
BFS-D,S,773,0,190,0,0.0,490,0.0,0.0
QUVU,T,773,0,773,0,0.0,600,0.0,0.0
KBWY,S,772,0,694,0,0.0,771,0.0,0.0
FCOR,T,772,0,672,0,0.0,672,0.0,0.0
BCD,T,772,26,0,0,0.206349206349206,672,0.001,0.03
SPRE,S,772,0,0,0,0.0,536,0.0,0.0
TBB,B,771,0,410,0,0.0,347,0.0,0.0
ORN,E,771,200,0,57,0.118764845605701,317,0.005,0.04
BBRE,B,771,100,203,0,0.666666666666667,563,0.01,0.05
DEMZ,S,770,0,235,0,0.0,435,0.0,0.0
DUOL,E,770,0,0,0,0.0,370,0.0,0.0
DSI,T,770,13,757,0,0.0607476635514019,665,0.001,0.03
MTLS,S,770,0,770,0,0.0,770,0.0,0.0
HEQ,B,770,0,280,0,0.0,480,0.0,0.0
FMST,B,770,0,325,0,0.0,140,0.0,0.0
MNDY,S,769,0,80,0,0.0,301,0.0,0.0
LNZA,S,769,0,513,0,0.0,756,0.0,0.0
RWO,S,768,0,200,0,0.0,431,0.0,0.0
SYNA,T,768,200,300,0,0.058633831720903,200,0.0405,0.47
GOGO,S,768,0,516,0,0.0,537,0.0,0.0
STAA,S,768,0,225,0,0.0,358,0.0,0.0
BSY,S,768,0,220,0,0.0,430,0.0,0.0
KOMP,B,766,0,142,0,0.0,360,0.0,0.0
LEMB,B,766,0,566,0,0.0,700,0.0,0.0
OPAD,B,766,0,210,0,0.0,506,0.0,0.0
NGD,E,766,0,666,0,0.0,766,0.0,0.0
HRMY,S,766,0,370,0,0.0,469,0.0,0.0
IHG,B,765,0,712,0,0.0,758,0.0,0.0
LBRDK,B,765,0,0,0,0.0,243,0.0,0.0
PNQI,S,765,0,565,0,0.0,765,0.0,0.0
SCCB,B,764,100,488,97,0.5,420,0.0199,0.17
FDT,B,764,0,0,0,0.0,387,0.0,0.0
LQDH,B,764,0,0,0,0.0,590,0.0,0.0
CZNC,S,764,100,5,0,0.194552529182879,415,0.01,0.15
CMPO,S,763,0,400,0,0.0,602,0.0,0.0
BKE,S,763,25,200,0,0.0182748538011696,566,0.01,0.03
BNH,B,762,0,542,0,0.0,310,0.0,0.0
HEI.A,S,762,10,86,0,0.010515247108307,286,0.01,0.08
SKYY,B,762,0,10,0,0.0,320,0.0,0.0
FHN-B,S,761,169,200,0,2.0,296,0.09,0.65
ICOP,B,760,0,0,0,0.0,380,0.0,0.0
BHR-D,S,760,0,7,0,0.0,531,0.0,0.0
QCLN,E,760,0,0,0,0.0,600,0.0,0.0
FNV,S,760,145,0,0,0.0486626001297085,315,0.0567857142857143,0.46
INBK,S,760,0,560,0,0.0,200,0.0,0.0
EXPO,B,760,150,0,0,0.209436738125263,256,0.04,0.28
SSBK,B,760,0,739,0,0.0,101,0.0,0.0
WALD,S,759,0,357,0,0.0,374,0.0,0.0
PSA-I,B,759,20,300,0,0.0266311584553928,338,0.01,0.1
NUEM,S,759,0,300,0,0.0,222,0.0,0.0
SOXX,S,759,6,0,0,0.000686420318041414,331,0.091,0.11
BCML,S,759,0,110,0,0.0,315,0.0,0.0
WHG,B,758,0,150,0,0.0,258,0.0,0.0
IFRA,T,758,0,641,0,0.0,417,0.0,0.0
BKCI,S,757,300,100,0,1.0,254,0.00533333333333333,0.0533333333333333
RRBI,S,757,45,0,0,0.529019466474405,145,0.04,2.99
FTV,E,757,0,157,0,0.0,457,0.0,0.0
FDD,T,756,100,656,0,1.0,756,0.001,0.01
EFSC,S,756,0,200,0,0.0,550,0.0,0.0
TPCS,S,756,0,0,0,0.0,150,0.0,0.0
QCON,S,755,200,0,0,2.0,375,0.02,0.15
CLOI,T,755,0,255,0,0.0,655,0.0,0.0
GNOM,T,755,90,500,0,0.473684210526316,590,0.001,0.02
FTXL,B,754,0,0,0,0.0,635,0.0,0.0
KNSL,T,754,0,135,0,0.0,240,0.0,0.0
AGFY,S,754,100,0,0,0.0690131124913734,213,0.01,0.28
IROQ,B,754,100,200,0,1.0,377,0.01,0.38
BBH,B,754,0,0,0,0.0,459,0.0,0.0
NATH,T,753,0,753,0,0.0,221,0.0,0.0
VEGI,T,753,0,753,0,0.0,553,0.0,0.0
ABLV,S,753,0,453,0,0.0,527,0.0,0.0
SPIR,E,752,0,352,0,0.0,452,0.0,0.0
RYAAY,S,752,0,2,0,0.0,232,0.0,0.0
WCN,B,752,100,100,0,0.0182681768359518,352,0.03,0.07
TCBK,S,752,0,200,0,0.0,200,0.0,0.0
STXK,S,752,0,300,0,0.0,552,0.0,0.0
IMPPP,B,752,300,0,0,1.0,235,0.02,0.54
RACE,S,752,0,505,0,0.0,333,0.0,0.0
BCH,S,751,0,248,0,0.0,348,0.0,0.0
LEGH,T,751,0,500,0,0.0,551,0.0,0.0
BGLD,B,751,0,200,0,0.0,390,0.0,0.0
BC-A,T,750,0,750,0,0.0,450,0.0,0.0
MEXX,T,750,0,500,0,0.0,650,0.0,0.0
UBFO,B,750,0,100,0,0.0,375,0.0,0.0
CHIM,T,750,750,0,0,1.0,750,0.001,0.11
EFC-A,T,750,0,401,0,0.0,549,0.0,0.0
ALTG-A,B,750,0,200,0,0.0,300,0.0,0.0
NATL#,S,750,0,750,0,0.0,450,0.0,0.0
NUSI,B,750,0,128,0,0.0,538,0.0,0.0
WDAY,B,750,100,400,0,0.00786348981678069,209,0.2288,0.93
TRIS=,S,750,100,50,0,1.0,125,0.01,1.08
NEWTZ,B,750,0,500,0,0.0,650,0.0,0.0
GLADZ,S,750,0,100,0,0.0,450,0.0,0.0
NVEI,E,749,10,249,0,0.00334336342360415,549,0.01,0.03
TEL,B,749,10,107,0,0.00359712230215827,530,0.01,0.03
VRE,B,749,0,578,0,0.0,749,0.0,0.0
CHH,T,748,0,400,0,0.0,300,0.0,0.0
VIGL,S,747,10,142,0,0.37037037037037,399,0.02,0.22
ECC-D,S,747,0,400,0,0.0,347,0.0,0.0
AIR,B,747,10,0,0,0.0140252454417952,299,0.01,0.14
GVA,T,747,0,300,0,0.0,200,0.0,0.0
OMAB,E,747,0,354,0,0.0,100,0.0,0.0
ECH,S,747,0,547,0,0.0,747,0.0,0.0
HCOM,T,746,200,0,546,2.0,746,0.002,0.15
YY,S,746,0,0,0,0.0,635,0.0,0.0
CDZIP,B,746,0,199,0,0.0,347,0.0,0.0
MLI,T,745,10,0,0,0.00607164541590771,445,0.01,0.1
GLIN,T,745,0,0,0,0.0,571,0.0,0.0
BUFD,S,745,700,0,0,0.777777777777778,245,0.03,0.11
SR,S,745,0,200,0,0.0,602,0.0,0.0
CBRE,B,744,0,516,0,0.0,422,0.0,0.0
TFII,B,744,60,200,0,0.0322754168908015,404,0.0466666666666667,0.15
TSJA,S,744,0,200,0,0.0,272,0.0,0.0
UNB,B,743,0,400,0,0.0,500,0.0,0.0
TCMD,S,743,0,200,0,0.0,443,0.0,0.0
ENSG,T,742,3,0,0,0.00122599100939926,742,0.05,0.24
POCI,S,742,0,0,0,0.0,325,0.0,0.0
GXO,B,742,0,322,0,0.0,592,0.0,0.0
PRCT,S,742,30,100,0,0.00474308300395257,418,0.01,0.04
IBDT,S,742,0,742,0,0.0,730,0.0,0.0
TX,S,742,0,400,0,0.0,569,0.0,0.0
IBCP,T,742,0,500,0,0.0,242,0.0,0.0
USM,B,741,21,0,0,0.0145191607713643,301,0.41,1.64
QQQA,T,741,0,741,0,0.0,598,0.0,0.0
WEAT,E,741,0,741,0,0.0,741,0.0,0.0
BC-B,S,741,0,185,0,0.0,309,0.0,0.0
GIII,S,741,0,342,0,0.0,642,0.0,0.0
AFK,S,740,0,300,0,0.0,540,0.0,0.0
NGL-C,S,740,0,380,0,0.0,180,0.0,0.0
BQ,B,740,0,200,0,0.0,220,0.0,0.0
CASS,T,740,0,440,0,0.0,440,0.0,0.0
IYY,S,740,0,200,0,0.0,440,0.0,0.0
GREK,B,740,0,0,0,0.0,240,0.0,0.0
MKSI,S,740,50,0,0,0.00918779860345461,319,0.01,0.06
FTAG,B,740,0,0,0,0.0,370,0.0,0.0
FYLD,S,739,0,0,0,0.0,200,0.0,0.0
ISDR,T,739,0,739,0,0.0,665,0.0,0.0
COE,B,739,0,664,0,0.0,424,0.0,0.0
CPLP,S,739,100,267,0,0.197628458498024,304,0.01,0.38
SCHJ,S,739,200,366,0,0.094876660341556,538,0.001,0.02
AXR,S,738,0,322,0,0.0,250,0.0,0.0
FLS,S,738,0,10,0,0.0,509,0.0,0.0
HNRG,E,738,100,0,0,0.0683060109289618,438,0.006,0.14
ESGU,T,737,0,717,0,0.0,631,0.0,0.0
HCRB,S,737,200,100,0,2.0,531,0.02,0.1
UGP,S,737,0,737,0,0.0,735,0.0,0.0
GEM,S,736,0,0,0,0.0,728,0.0,0.0
VC,B,736,15,200,0,0.00419815281276238,236,0.01,0.27
CADE,B,736,0,736,0,0.0,269,0.0,0.0
IMTX,S,736,0,400,0,0.0,500,0.0,0.0
HII,S,736,5,0,0,0.0102669404517454,336,0.12,0.57
DSWL,S,736,33,301,0,0.33,349,0.02,0.22
VANI,S,735,0,735,0,0.0,235,0.0,0.0
FPFD,T,735,0,735,0,0.0,735,0.0,0.0
MDYV,S,735,0,206,0,0.0,620,0.0,0.0
NCNO,S,734,100,110,0,0.0412881915772089,434,0.02,0.1
HAYN,S,734,0,0,0,0.0,242,0.0,0.0
ADSK,S,734,110,2,0,0.0346922059074793,474,0.6561,1.53
UFO,B,733,0,227,0,0.0,526,0.0,0.0
QQXT,B,733,0,0,0,0.0,348,0.0,0.0
SWZ,S,733,0,316,0,0.0,417,0.0,0.0
WFCF,S,732,0,491,0,0.0,252,0.0,0.0
TSQ,B,732,0,400,0,0.0,532,0.0,0.0
MMTM,B,732,27,0,0,1.0,127,0.03,0.41
NOVZ,B,732,0,268,0,0.0,515,0.0,0.0
COR,B,732,0,292,0,0.0,393,0.0,0.0
GCOR,B,732,0,295,0,0.0,732,0.0,0.0
DFNL,B,731,0,343,0,0.0,344,0.0,0.0
ACGLO,B,731,0,200,0,0.0,431,0.0,0.0
WCLD,B,730,0,147,0,0.0,225,0.0,0.0
TGLR,S,730,0,50,0,0.0,340,0.0,0.0
UGE,B,730,0,300,0,0.0,230,0.0,0.0
RNEW,S,729,0,515,0,0.0,104,0.0,0.0
DIEM,S,729,0,200,0,0.0,329,0.0,0.0
TIMB,T,729,0,729,0,0.0,300,0.0,0.0
CATC,T,729,0,392,0,0.0,228,0.0,0.0
WVVI,S,729,0,0,0,0.0,161,0.0,0.0
BGRN,B,728,0,103,0,0.0,461,0.0,0.0
OPP-A,S,728,90,200,0,1.0,328,0.01,0.19
LSTR,S,728,0,200,0,0.0,228,0.0,0.0
ARL,S,728,6,412,0,0.333333333333333,587,0.33,1.03
FIVE,B,728,9,100,0,0.0034324942791762,228,0.04,0.17
ERTH,S,728,0,0,0,0.0,364,0.0,0.0
EQLS,S,727,0,302,0,0.0,205,0.0,0.0
PSA-O,S,726,0,44,0,0.0,405,0.0,0.0
EDIV,S,726,0,0,0,0.0,526,0.0,0.0
TFII,S,726,0,159,0,0.0,247,0.0,0.0
GAINN,B,726,0,100,0,0.0,200,0.0,0.0
SAIA,B,726,0,296,0,0.0,303,0.0,0.0
DBD,S,726,0,686,0,0.0,300,0.0,0.0
NRP,B,725,0,0,0,0.0,200,0.0,0.0
DDEC,S,725,300,200,0,1.0,125,0.01,0.03
PTMC,T,725,0,725,0,0.0,325,0.0,0.0
HEAR,S,725,0,600,0,0.0,625,0.0,0.0
OCN,S,724,0,25,0,0.0,223,0.0,0.0
BCOV,T,724,0,724,0,0.0,724,0.0,0.0
SCHL,S,724,0,0,0,0.0,365,0.0,0.0
FLXS,S,723,0,123,0,0.0,408,0.0,0.0
PRIM,B,723,0,200,0,0.0,497,0.0,0.0
FTXN,B,722,0,620,0,0.0,528,0.0,0.0
