symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBOT,S,6690,1690,0,3400,1.22737267697546,3400,0.003,0.05325
LLNW,S,6690,1520,0,5170,0.0541262030063107,6690,0.005,0.05
TICC,B,6682,1082,3100,57,0.210756108373033,2740,0.006,0.04
TTI,S,6679,200,5129,0,0.0041839253587716,2374,0.001,0.01
VTNR,B,6676,200,2635,850,1.05837711617046,1844,0.001,0.058
TUP,B,6672,191,3844,201,0.0205685978892957,582,0.00476439790575916,0.03
NNN,B,6670,171,563,4900,0.0058218711698216,365,0.001,0.01
NGVC,B,6667,0,1966,0,0.0,1588,0.0,0.0
ZAYO,S,6665,819,2516,2680,0.0123847601007178,330,0.0025,0.0423590708146846
PHG,S,6658,3254,0,3404,0.0816790819723473,195,0.005,0.05
SPLP-A,B,6653,0,2945,0,0.0,533,0.0,0.0
SKX,B,6650,1140,1364,1450,0.0157782326957423,551,0.002,0.108
SRG-A,B,6648,0,4044,0,0.0,600,0.0,0.0
IUSG,B,6645,205,3928,0,0.0539135351997738,563,0.001,0.0290476190476191
PXS,S,6644,100,4366,212,0.00724847781965787,294,0.0,0.03
DGSE,B,6644,2000,2216,1400,1.05552464671192,401,0.002,0.023
SRLN,B,6639,1793,678,3990,0.341715223392581,951,0.005,0.0618518518518519
CSWC,B,6628,990,2329,25,1.35026394087724,513,0.0390334572490706,0.382593969434118
TSRO,S,6627,600,1012,1696,0.0155333325332743,300,0.0098,0.308
BRZU,B,6626,300,3958,600,0.0199680511182109,1200,0.001,0.103333333333333
TMK-C,B,6616,130,3907,0,1.9009009009009,565,0.02,0.4
PNR,B,6615,883,3433,149,0.0259527463665171,549,0.0321227424749164,0.281943143812709
SELF,B,6609,900,2857,242,1.71428571428571,535,0.0035,0.095
IDOG,B,6609,400,2764,0,0.319688854883958,978,0.01,0.08
BKEPP,B,6607,600,0,2977,1.19560163386383,5500,0.072,0.35
SNGX,S,6606,1000,3610,0,0.444450582204944,1550,0.002,0.11
PCTY,B,6605,1451,1097,1384,0.178635433062557,333,0.0340597867479056,0.306571210967251
AFAM,B,6601,335,1191,2635,0.0169855356849959,363,0.00976190476190476,0.366666666666667
HYD,S,6600,4260,0,2340,0.0896691083606972,1000,0.001,0.01
TIF,B,6598,457,21,1423,0.00959262308278524,4936,0.0156666666666667,0.238148148148148
VUG,S,6595,251,2319,10,0.00975422280391081,256,0.001,0.0366887417218543
ITOT,S,6594,0,4861,0,0.0,200,0.0,0.0
ELSE,B,6593,0,4998,0,0.0,1066,0.0,0.0
FL,S,6588,1288,0,5300,0.00894029459829173,299,0.005,0.126203330547172
ZEN,B,6588,246,3636,0,0.0119066128163491,848,0.002,0.1
PLAB,B,6580,200,6380,0,0.00399624353108078,4372,0.005,0.05
RETL,S,6577,320,2969,0,0.14321962368486,350,0.04,0.340769230769231
EWW,B,6573,340,2859,720,0.00232136119581492,679,0.003,0.03
IBKR,B,6571,390,3355,100,0.0162659566705735,451,0.0154761904761905,0.261693121693122
BURL,S,6571,2500,159,2847,0.0551571486199488,167,0.00512162162162162,0.253080071494932
ILF,B,6570,164,3786,100,0.00126854944680907,785,0.0,0.02
LYV,B,6565,1848,1472,2083,0.0411893573696095,572,0.00874293059125964,0.0982257582144474
PJH,B,6561,134,3948,165,0.720779220779221,519,0.02,0.08
EXIV,B,6561,0,3855,0,0.0,612,0.0,0.0
GDOT,B,6560,1108,2500,95,0.071502984506477,320,0.0125349544072948,0.171580547112462
GS-A,B,6556,189,3809,0,0.717812187812188,519,0.01,0.08
IWB,B,6554,178,3793,0,0.00813551047762162,1191,0.002,0.02
MPAA,B,6553,935,528,4500,0.0548547961278967,228,0.001,0.0606951871657754
LUK,S,6550,800,450,5100,0.00351313252853322,6000,0.001,0.01
NTRSP,B,6542,900,3588,225,1.02305233047283,543,0.0485,0.19
FEU,B,6537,2432,898,777,2.8326788021179,4081,0.013,0.18
SHNY,B,6537,887,2650,0,1.45997088791849,603,0.0529806259314456,0.24
VEEV,B,6533,1075,390,3512,0.0265439949313573,1635,0.00857754010695187,0.196747823114302
CASI,B,6531,1000,3607,800,0.235857726532887,2105,0.001,0.04
ACHC,B,6527,498,2672,1600,0.0145995697941391,1997,0.004,0.0687108013937282
WEA,B,6526,1000,3341,0,1.0,1318,0.001,0.02
ZSL,B,6526,296,2500,0,0.10962962962963,580,0.01,0.0602702702702703
FMX,B,6523,1476,1665,671,0.103221799772652,453,0.00551937984496124,0.14030266579184
AFG,S,6519,497,200,5610,0.0479931408007058,300,0.0553333333333333,0.43
RGSE,S,6517,801,3792,1600,0.100152411553574,1925,0.006,0.05
IXP,B,6517,508,667,4800,0.241286073370951,5403,0.042,0.41
KBR,B,6515,1325,2473,1207,0.0126159006158323,475,0.0018,0.03
EQR,S,6512,1920,101,4289,0.0340731679338064,648,0.008,0.119100364196666
OIA,B,6510,3350,700,2360,1.42119078104994,1060,0.003,0.0747173489278753
DBEM,B,6506,226,3006,0,0.629107981220657,470,0.02,0.17
LDOS,S,6506,845,754,4337,0.0400384966974195,1811,0.006,0.114122448979592
NVMM,B,6497,0,4117,0,0.0,323,0.0,0.0
AXS-E,B,6496,254,3361,0,0.492191432598409,752,0.04,0.17
SCVL,B,6492,1818,2672,136,0.136207583427162,1061,-0.007,0.116753246753247
ARTX,S,6490,2045,0,0,0.214770079006605,915,0.015,0.15
RMBS,S,6481,500,0,5981,0.00803872468216674,5156,0.002,0.02
IQI,S,6481,1300,3675,199,0.221729490022173,697,0.0,0.01
NDAQ,B,6480,1265,1510,2071,0.03382025025775,274,0.016,0.199059696592206
EIDO,B,6479,3,5551,0,6.50674532598794e-05,925,0.001,0.01
PRE-H,S,6471,0,3907,0,0.0,206,0.0,0.0
WBS-F,B,6470,1130,3069,0,0.130066704054566,500,0.00137174211248285,0.11
NSC,S,6468,2057,2183,378,0.0514523926129072,378,0.0246292656731444,0.58206620744916
USAU,S,6465,2950,15,3500,0.544452672166199,4300,0.004,0.0705263157894737
NMRK,S,6464,2303,1007,2847,0.128997927519184,350,0.000933564915327833,0.0725401650021711
BCO,S,6463,930,0,240,0.0227866658292959,4498,0.0303505291005291,0.692791005291005
FAF,B,6452,240,3749,203,0.00930079200562117,583,0.004,0.13
CRC,S,6451,558,700,4793,0.00630407241322375,3550,0.00178165938864629,0.0488646288209607
WK,S,6447,690,780,4677,0.044007176549116,2067,0.00830508474576271,0.133050847457627
QUOT,B,6445,1950,0,0,0.0512246043406449,3070,0.02,0.2
CYRX,B,6445,900,1950,2700,0.9,4400,0.001,0.02
DIVY,B,6444,200,2528,1694,1.16339869281046,477,0.011,0.1
EWBC,B,6432,611,1882,2590,0.0121880578308838,646,0.0128461538461538,0.152252747252747
MAS,S,6430,1475,0,4955,0.00845943858485274,190,0.003,0.0361430678466077
ONP,S,6426,2170,4000,200,0.441265809179612,1500,0.0027185628742515,0.0488023952095808
NTCT,B,6424,200,4800,0,0.00142022254887341,824,0.0,0.05
GPC,B,6423,1150,1846,917,0.041337648686147,518,0.0135972222222222,0.239205206515416
DS,B,6423,1036,3967,0,0.0825006527730684,1806,0.002,0.02
SSRM,S,6418,868,3175,1350,0.00952019784822345,815,0.00798752598752599,0.0502702702702703
SALT,B,6417,2972,0,0,0.0552850122864538,1160,0.00857142857142857,0.15
XEL,S,6414,1261,1362,2226,0.00549774017479283,653,0.004,0.05
SBBP,B,6409,594,3594,135,0.0492092925396142,794,0.0,0.15
FFA,S,6408,1307,3142,295,0.227209591644393,851,0.00280898876404494,0.1175
NFX,S,6405,2563,1560,1025,0.01882135975837,973,0.00428240917782027,0.0534880952380952
FH,S,6400,2300,0,4100,0.311319542203618,2300,0.002,0.02
SPSB,S,6398,3471,0,2927,0.307984468755266,980,0.002,0.02
IDLV,B,6395,728,412,0,0.288452259001357,414,0.03,0.116046511627907
NAVG,B,6394,1434,0,488,0.109887356040315,1100,0.00548355899419729,0.174637330754352
FN,S,6394,600,4847,947,0.0504880511612252,547,0.007,0.06
VNTV,S,6391,1242,980,2904,0.0118576523044978,308,0.00620470275907841,0.0581237537165186
VET,B,6385,0,3817,0,0.0,493,0.0,0.0
IVOG,B,6379,506,1294,0,1.17890353236219,666,0.0594313725490196,0.42146568627451
FXN,B,6372,2700,1627,0,0.139326074616853,2136,0.0,0.02
CEVA,B,6371,100,4047,734,0.00609756097560976,1034,0.0,0.1
JPGB,B,6357,0,94,0,0.0,698,0.0,0.0
BSCJ,S,6352,800,100,5352,0.10738255033557,6252,0.001,0.01
PSA-D,B,6349,0,4573,0,0.0,1200,0.0,0.0
LLSP,B,6347,0,3918,0,0.0,326,0.0,0.0
ZOES,S,6344,503,3382,300,0.0424214983284929,708,0.003,0.09
NOC,S,6337,2112,617,1634,0.0840370939650109,296,0.00999155417757851,0.910633494211286
PCAR,S,6333,558,3988,62,0.00858023333218097,471,0.00420289855072464,0.110200498879101
JBL,S,6333,412,1,5920,0.00201296851521224,2221,0.003,0.03
ENLK,B,6332,900,1756,2650,0.0234652786154559,1034,0.001,0.05
LXU,B,6325,1000,650,3900,0.139314572304263,600,0.001,0.03
GPRE,B,6320,4460,320,1340,0.129587145966,668,0.01,0.1
SSWN,B,6319,0,3868,0,0.0,600,0.0,0.0
MET-A,B,6316,0,4201,0,0.0,527,0.0,0.0
MIND,B,6309,245,3073,0,0.289940828402367,305,0.01,0.22
MDLY,B,6308,278,3680,91,0.238672452814009,369,0.0,0.1
GEB,B,6304,250,3974,0,0.384615384615385,2671,0.001,0.03
GGAL,B,6300,1725,742,1779,0.192137195458291,910,0.0488379416282642,0.425274204029847
DAC,B,6299,2731,0,12,0.659813501866194,2318,0.005,0.25
ANDE,B,6292,200,650,3809,0.046170729731589,1385,0.01,0.2
XPH,B,6290,0,3997,0,0.0,2043,0.0,0.0
CTDD,B,6288,100,4034,0,0.166666666666667,879,0.02,0.02
VIIZ,B,6287,0,5465,0,0.0,4992,0.0,0.0
MRNS,S,6277,2952,2000,1300,0.174762152013823,1500,0.005,0.100366023058758
VEU,S,6269,3519,0,2750,0.0255114424042625,735,0.002,0.02
UBNK,B,6267,1000,2900,858,0.174246315920451,1058,0.00188888888888889,0.05
AN,B,6260,698,1964,361,0.024550511828081,557,0.014,0.178620689655172
JPM-H,B,6257,50,3149,0,0.0344827586206897,317,0.0,0.01
KND,B,6253,200,0,0,0.00093887457105168,100,0.0,0.05
MDC,B,6252,988,2148,1377,0.0626284033595376,755,0.0095662100456621,0.159817579908676
SDPI,S,6250,1700,2100,2350,1.76752846268587,2450,0.003,0.03
IDT,B,6250,1100,0,5150,0.173678004571688,5500,0.002,0.05
SFS,S,6244,286,4500,434,0.00412877147394254,720,0.0,0.05
GNK,S,6241,200,4008,0,0.0854335753951303,200,0.005,0.05
LH,B,6239,590,1973,841,0.0333161089103478,475,0.00433333333333333,0.226666666666667
CRESY,B,6235,100,3434,394,0.155038759689922,434,0.001,0.09
FCG,B,6231,100,4284,108,0.0113301608882846,872,0.0,0.02
UUU,B,6222,1085,1187,3123,2.62854002425713,3357,0.0042156862745098,0.25
GS-B,B,6220,0,4577,0,0.0,480,0.0,0.0
IRT,S,6218,500,1110,4142,0.0142259756639209,374,0.00025,0.02
NNN-F,B,6216,0,3720,0,0.0,400,0.0,0.0
DXB,B,6213,500,478,5026,0.555555555555556,5834,0.001,0.06
KMM,B,6209,74,3580,26,1.0,904,0.0,0.02
EXXI,S,6207,1350,1939,2100,0.202672271430716,1165,0.00166666666666667,0.0351851851851852
SOJC,S,6200,1700,0,4500,0.135521935272769,6200,0.002,0.12
JPUS,B,6199,1300,622,0,0.481481481481481,1066,0.005,0.01
JRI,B,6198,102,3977,1,0.0160226201696513,848,0.0,0.0298039215686275
OC,B,6195,954,1221,2414,0.0326757309543532,292,0.00597526501766785,0.360129946996466
INFU,B,6194,0,5000,0,0.0,578,0.0,0.0
EXI,B,6193,712,1981,520,0.81473763058478,822,0.310285605483625,1.42970297029703
PETS,S,6189,2011,0,2918,0.13807446755278,3818,0.00801793721973094,0.377940252594181
K,S,6188,2234,1606,1173,0.0185315781386163,346,0.004,0.0547079689390042
MBUU,B,6185,683,1757,2121,0.0767242776657413,417,0.00220703933747412,0.131718426501035
ROM,B,6184,548,1249,0,1.23479003339905,862,0.175571428571429,1.68885714285714
JDD,B,6183,500,1200,3050,0.847139163611369,3761,0.002,0.05
GRAM,S,6180,1100,1804,2400,0.791134087763576,560,0.001,0.05
ERM,B,6179,573,3451,0,0.741267787839586,294,0.0,0.03
CHCI,S,6177,724,3003,1450,0.209093327047689,2003,0.011,0.25
PCG-C,B,6170,200,4215,0,1.0,230,0.02,0.6
BHLB,S,6170,0,6059,0,0.0,4959,0.0,0.0
STAR,B,6168,202,4535,0,0.0130609077977499,859,0.001,0.01
STT,B,6162,1697,897,767,0.0331475949187104,675,0.0116942148760331,0.10641546876091
SPPP,B,6160,400,3806,300,0.8,565,0.001,0.0125
PSA-G,B,6159,200,4171,0,0.181818181818182,1065,0.0,0.05
CJNK,B,6157,1700,369,3682,0.734976221357544,5505,0.00882352941176471,0.1
RCD,B,6156,1036,847,34,1.18588838864211,1142,0.011,0.424568965517241
TOUR,S,6156,1,5106,14,0.000124564025909317,535,0.0,0.01
ROK,B,6150,828,577,65,0.049699721383394,192,0.011413074204947,0.395570500398951
DRN,S,6147,666,4981,0,0.158505221418971,251,0.002,0.05
AMH-F,B,6141,0,1836,0,0.0,104,0.0,0.0
ATH,B,6140,1854,905,2694,0.0646514910720586,790,0.005,0.0897920203735144
MVC,B,6139,250,5101,0,1.0,1264,0.001,0.07
LIFE,B,6138,993,3609,193,0.314195185171937,322,0.00184741488020177,0.212610340479193
GT,S,6137,3061,200,2776,0.010026703729247,666,0.006,0.0641799544419134
CSBR,B,6134,423,2972,1400,0.392207294915477,400,0.012,0.2
SPG,S,6129,2496,0,567,0.0467804639531272,210,0.0160271574793089,0.421295970517388
PUK,B,6126,868,2764,134,0.089121881781642,865,0.0242012578616352,0.112067205750225
GPJA,B,6119,1745,1186,1821,1.7906346069474,2097,0.0120625,0.498875
VBLT,S,6114,3014,1100,2000,0.176812411720917,2500,0.00560230547550432,0.199242424242424
COL,S,6114,213,2674,100,0.00770648011383412,329,0.015,0.075
OR,B,6111,709,3138,850,0.0154059186703194,484,0.0018,0.03
LM,B,6106,240,2488,106,0.00591524238206831,821,0.004,0.06
HPE,S,6106,300,0,5806,0.000315076713282453,3123,0.002,0.02
ZAGG,B,6104,440,2989,0,0.00572455469202684,1526,0.0559090909090909,0.2
ATI,S,6099,250,3625,300,0.00167467041308736,500,0.0005,0.02
CTRL,S,6098,698,0,3800,0.0314164282116727,800,0.00716331658291457,0.105678391959799
FSCT,B,6098,100,2288,0,0.060790273556231,331,0.01,0.1
BAC-I,B,6092,0,3379,0,0.0,581,0.0,0.0
YELP,S,6090,2070,0,3520,0.0577280603253838,2890,0.0321818181818182,0.151944444444444
HGH,B,6089,0,3593,0,0.0,730,0.0,0.0
WSM,B,6088,1384,827,972,0.0227162171247067,577,0.00861214819979716,0.11318315796146
HOME,B,6087,600,2775,1748,0.0912387853521603,1357,0.012,0.19
PEI-C,B,6087,0,3206,0,0.0,426,0.0,0.0
TK,S,6086,1950,291,2475,0.0373485944024576,1950,0.002,0.02
MNRO,B,6081,692,2731,545,0.030180399822139,237,0.0121843251088534,0.378301886792453
VPV,B,6081,0,4526,0,0.0,2824,0.0,0.0
DFS,S,6080,735,2756,435,0.0109785069256965,402,0.004,0.0621690528922449
BME,B,6077,238,2916,36,0.49672581768896,300,0.00943881856540084,0.131940928270042
FWP,B,6063,1489,556,3300,2.34549708911676,571,0.013,0.262881773399015
SPTN,B,6062,300,3328,429,0.0325550345902135,842,0.011,0.22
GEMP,B,6056,499,3237,884,0.301510574018127,200,0.00645290581162325,0.102344689378758
ARR-B,B,6053,100,3516,197,1.0,529,0.02,0.04
CFFN,B,6052,300,3336,1800,0.0084998065888094,736,0.001,0.03
MPW,S,6040,2540,0,3500,0.014685613778766,3651,0.005,0.05
GME,S,6036,3707,600,1629,0.0165701017361793,4236,0.004,0.04
HCM,B,6035,150,3619,0,0.0308471227616918,814,0.08,0.21
MIME,B,6034,250,3104,10,0.0286368843069874,506,0.008,0.07
OKE,S,6032,550,1578,1644,0.00522142365333956,1124,0.004,0.0593333333333333
CIU,B,6030,293,3292,0,0.101725069332733,847,0.003,0.05
IEC,B,6028,0,5263,0,0.0,416,0.0,0.0
ICD,B,6027,200,3639,0,0.148275527076684,619,0.015,0.05
GTIM,B,6025,850,0,4350,0.465243568691845,500,0.001,0.05
PDCE,B,6023,435,1244,2100,0.0175500964881449,652,0.0136198481161985,0.147150335471503
CMA,B,6022,2056,680,1669,0.032984958653586,625,0.0171479591836735,0.273001467710372
OA,S,6020,100,3092,0,0.00862589493659967,538,0.01,0.05
AIA,B,6016,583,1646,0,0.500353498505535,664,0.021,0.121489361702128
GTN,B,6008,1048,3100,556,0.00904171080777432,1869,0.005,0.2
RMBS,B,6003,146,4533,383,0.00231669640194855,940,0.0,0.02
DCUD,B,6002,705,2329,1300,2.33413616460251,616,0.048,0.736666666666667
ASFI,B,6000,600,0,5200,0.857872798171306,3100,0.002,0.15
OHAI,S,6000,400,5600,0,0.8,400,0.001,0.02
MBI,S,6000,1000,0,5000,0.0239877182882364,6000,0.001,0.03
GVIP,B,5998,1491,1451,0,2.84032222750965,890,0.0542857142857143,0.695714285714286
CORR-A,B,5998,0,3390,0,0.0,632,0.0,0.0
CASY,S,5996,915,7,3749,0.0565609673569068,4764,0.005,0.45
LM,S,5994,400,1694,2600,0.0157023780036753,3100,0.002,0.05
DBA,B,5991,1759,2200,0,0.0209685180655309,4516,0.002,0.03
KED,B,5990,1542,2002,560,0.536774823437556,1064,0.021,0.24
SRI,B,5989,625,1946,1050,0.0340840922724546,230,0.00264,0.0472
UGL,S,5989,900,1168,1937,0.271891630634485,2876,0.001,0.21
PFMT,S,5988,2420,0,3568,0.259684515505956,800,0.001,0.0174380165289256
AGTC,S,5985,3385,0,2600,0.333186718054252,3915,0.02,0.2
AMRC,B,5985,600,100,4985,0.0809300067362855,2474,0.03,0.15
AEK,B,5983,200,3790,11,0.4,1000,0.005,0.09
OILU,B,5980,400,1680,700,0.279335548172757,589,0.011,0.09
FLEX,S,5977,700,3873,8,0.00331632532203888,100,0.0,0.01
OSB,B,5971,782,2336,400,0.0783163331903774,1000,0.00764539007092199,0.17709219858156
CFC-B,B,5968,0,4319,0,0.0,384,0.0,0.0
WFC-R,B,5968,99,3851,0,0.0990990990990991,996,0.01,0.24
ERF,S,5958,1100,300,4458,0.00874981108362433,1200,0.001,0.01
TPIV,B,5957,920,1863,2374,1.82221037160999,3894,0.012,0.18
VGIT,B,5954,534,3216,0,0.208396273640511,427,0.012,0.1
BAC-C,B,5953,56,4422,0,0.00979020979020979,283,0.0,0.01
ORA,B,5950,1169,1505,762,0.0909435028475219,565,0.01455,0.132375
TSLX,B,5949,2900,1495,200,0.207109082232967,3100,0.001,0.05
FORK,S,5945,1562,1888,1288,0.0548866390259678,1850,0.01,0.1
EUXL,B,5945,0,2695,0,0.0,376,0.0,0.0
KMT,B,5938,873,1624,700,0.0230418416484172,816,0.00252083333333333,0.206837606837607
AEP,B,5926,1436,1929,1157,0.011337838602474,406,0.01,0.120908660526027
RF-A,B,5926,0,4526,0,0.0,700,0.0,0.0
LXU,S,5915,299,4300,44,0.038026198651914,671,0.0,0.01
CETX,S,5912,200,3575,917,0.129855002000496,1262,0.0,0.02
SHV,B,5911,1918,450,3309,0.438722150575063,1433,0.003,0.03
TCTL,B,5910,1200,2177,0,2.0,1443,0.01,0.25
LEE,B,5905,1191,0,0,0.0593817356640449,638,0.00243370402053037,0.1
ELC,B,5902,640,1126,3650,1.49078138718174,2926,0.002,0.15
TLK,B,5901,100,3880,0,0.0105252078728555,824,0.0,0.01
APEN,B,5891,600,2249,900,0.6,230,0.001,0.06
EVHC,S,5889,850,2653,700,0.00973152243132733,600,0.00415151515151515,0.0381818181818182
LBTYA,B,5888,989,2692,655,0.0162665276172541,1906,0.003,0.04
SLVO,B,5887,0,4198,0,0.0,1993,0.0,0.0
CTBB,B,5886,256,2512,900,0.269708459229169,1216,0.00635714285714286,0.0875
SCA,B,5884,200,3298,642,2.0,1008,0.021,0.15
IBUY,B,5880,967,1617,0,1.8941966422634,776,0.154444444444444,0.448888888888889
WCN,S,5871,623,1443,3286,0.0122063758213887,3467,0.004,0.0833333333333333
CDK,S,5867,1333,934,1834,0.0346986008550568,477,0.0216105527638191,0.168458924638462
RXN,S,5864,400,3573,471,0.00521650823281416,349,0.002,0.02
CVNA,B,5857,1100,1550,1289,0.105515587529976,508,0.00336363636363636,0.0590909090909091
BRPAU,B,5857,0,4398,0,0.0,325,0.0,0.0
CG,S,5854,406,4000,6,0.00590395625222842,516,0.005,0.15
KNOW,B,5849,300,2708,0,1.0,728,0.00333333333333333,0.07
WRE,S,5842,477,1150,3385,0.0176076009839136,362,0.02275,0.2825
CHRW,B,5834,1678,792,2799,0.0335703880531166,729,0.0262647058823529,0.195167878106657
CCD,B,5833,900,1929,2200,0.2902280683748,3350,0.001,0.04
NGHCN,B,5832,600,2676,300,0.407262486412542,700,0.002,0.13
CTRE,S,5828,359,3650,257,0.00859706320727307,438,0.0,0.0374213836477987
PCM,B,5826,0,3700,0,0.0,526,0.0,0.0
DYNT,B,5825,300,1650,2700,0.215827338129496,300,0.001,0.05
EWO,B,5824,328,3030,634,0.0617772598404061,1182,0.001,0.0521875
CINF,B,5824,802,1259,2252,0.0272511595227872,2235,0.0413137254901961,0.3625
TROW,S,5824,1842,423,2263,0.0468979079521486,1038,0.0179198032139563,0.275196650440821
LDOS,B,5822,423,1002,220,0.0253592135999582,419,0.023,0.14
CI,S,5815,1557,1877,773,0.0470942944109981,470,0.00824105960264901,0.248478795554394
COO,B,5808,613,85,1896,0.0309782457567911,1274,0.0409642857142857,0.726547619047619
SLRC,B,5805,200,2726,300,0.0193124758594052,729,0.0,0.01
PRCP,B,5804,400,3925,0,0.706043956043956,1476,0.001,0.19
USTB,B,5804,0,3915,0,0.0,394,0.0,0.0
GNC,S,5803,1303,4500,0,0.0128309913245561,200,0.001,0.01
IRDM,B,5802,2493,0,581,0.0413300614550035,2472,0.035,0.25
KRYS,S,5799,250,3249,2,0.756123628115231,250,0.091,3.415
CHK-D,B,5799,549,2701,0,1.40342549162876,455,0.05,1.62577181208054
LNTH,B,5798,1037,475,3208,0.0285767066179456,747,0.0183870967741935,0.3
BNED,B,5794,611,3468,0,0.0211199446940892,1346,0.001,0.01
ABAC,B,5793,0,3522,0,0.0,806,0.0,0.0
MXE,B,5793,0,3505,0,0.0,833,0.0,0.0
REFR,B,5792,500,4000,902,0.625,4358,0.001,0.05
QRVO,B,5778,1918,1266,838,0.038292724703951,507,0.00387179487179487,0.188968099151792
ARCB,S,5777,300,0,4389,0.0050092671442168,1029,0.00166666666666667,0.1
XBIT,B,5776,700,98,4978,0.156529516994633,5678,0.001,0.04
LKSD,B,5775,300,3667,70,0.0468405950978836,459,0.005,0.03
LSCC,B,5770,1825,2625,270,0.0338982196240726,904,0.002,0.03
HQY,B,5765,560,2485,566,0.0489751684420965,1162,0.052,0.37
WSR,S,5751,300,1542,1839,0.0284734403994005,809,0.022,0.31
OTEX,B,5750,1139,462,3206,0.0229223850361713,592,0.004,0.08
GAA,B,5747,569,3228,0,0.147066425432928,547,0.00175746924428823,0.318664323374341
PHM,S,5747,580,2674,1730,0.00307169223762187,100,0.001,0.01
HNRG,B,5747,200,1492,2900,0.1001001001001,1451,0.001,0.03
NEA,S,5744,0,4804,0,0.0,3952,0.0,0.0
CPST,S,5740,740,5000,0,0.0622183832920315,740,0.002,0.0108
MRSN,B,5733,600,2327,0,0.378960445053569,712,0.001,0.4
CVA,B,5727,500,1835,2008,0.0049374272902872,375,0.005,0.1
WUBA,S,5726,1353,240,2430,0.0482735702619862,600,0.0334053775635187,0.364957588233239
IBN,B,5725,1530,2631,316,0.00382459029647881,660,0.003,0.03
GIS,S,5723,3550,100,2073,0.0363560397012239,1298,0.007,0.0737666115538096
ZTO,S,5722,2,4733,6,2.3930887596621e-05,113,0.0,0.01
JHMT,B,5721,15,1411,0,0.625,946,0.01,0.08
KOPN,S,5720,600,0,5120,0.0229409462251211,5720,0.002,0.03
CCK,S,5718,886,3213,422,0.0157004558195407,310,0.004,0.0575989383383099
DATA,S,5717,924,0,4700,0.0375915302513563,218,0.0120123119015048,0.168481532147743
WPC,S,5717,375,1738,0,0.0414973680490136,364,0.00405714285714286,0.0477142857142857
CRAY,S,5716,141,0,0,0.00443904923017425,5500,0.005,0.1
NWHM,S,5715,200,3150,536,0.0191648780137565,886,0.001,0.07
XRM,S,5714,0,4516,0,0.0,1027,0.0,0.0
STON,S,5712,399,2907,1322,0.0745368086711615,2142,0.0115025125628141,0.100050251256281
AAU,S,5712,2631,0,3081,1.32777393276086,5712,0.005,0.0488
WAB,B,5705,651,695,3467,0.0223058653482325,573,0.003,0.156
HPI,B,5703,300,3277,0,0.393034825870647,650,0.006,0.12
MLM,B,5702,998,808,40,0.0276964873866554,321,0.0844833759590793,0.820966673224474
IQDF,B,5701,120,3224,0,0.102040816326531,643,0.001,0.02
CLDX,S,5700,0,5700,0,0.0,0,0.0,0.0
NBTB,S,5700,0,5700,0,0.0,5700,0.0,0.0
IMMY,S,5699,0,5699,0,0.0,0,0.0,0.0
KRG,B,5696,402,2712,545,0.0131767962263205,1283,0.002,0.0350495049504951
MVT,S,5695,0,4075,0,0.0,1215,0.0,0.0
CIM-A,B,5695,100,2836,0,1.0,510,0.01,0.1
SRTS,B,5691,335,3065,600,0.874238320920785,1863,0.011,0.29
HUN,S,5690,334,4388,100,0.00285257061474033,315,0.00168652037617555,0.0368652037617555
FFTG,B,5686,1186,3110,0,2.0,1680,0.001,0.19
MMU,B,5684,800,3461,0,0.675339366515837,1067,0.001,0.04
PFFD,B,5682,800,600,0,1.37142857142857,809,0.02,0.13
HAIN,S,5679,2087,1631,1161,0.0554268384043515,1016,0.00509090909090909,0.10486125385406
HYXU,B,5678,0,450,0,0.0,763,0.0,0.0
KEY,S,5676,1519,1355,358,0.00247170879157394,200,0.001,0.02
CXRX,S,5674,0,2210,0,0.0,242,0.0,0.0
VEACW,B,5673,0,4575,0,0.0,294,0.0,0.0
RUSL,B,5672,332,1492,2200,0.0708263221409945,1735,0.257,0.76
PEI,S,5671,400,1352,3199,0.00853644142290703,3599,0.002,0.03
MBOT,S,5668,2234,0,3434,0.152206386245082,1314,0.004,0.04
UZA,B,5666,100,3490,460,0.5,548,0.0,0.02
MPC,S,5666,586,3450,54,0.00595854932526856,476,0.005,0.128240353849049
AED,B,5665,100,3456,60,0.5,450,0.0,0.05
ASIX,S,5664,883,184,1526,0.176759820132154,165,0.00693876722524189,0.409183034921082
ESTE,S,5664,505,1812,750,0.0437658152177827,539,0.0298780487804878,0.12
FCOR,B,5663,800,940,915,2.1702614379085,568,0.0265,0.255
MSCC,B,5662,1081,1662,112,0.0293180608065596,992,0.003,0.07
FLEU,B,5657,1919,0,0,4.62185142274218,932,0.316696114062063,4.7339497716895
EXAS,S,5649,1075,100,4474,0.0243032519305808,5030,0.004,0.229618320610687
EMGF,B,5647,831,300,1600,0.846093299733776,1085,0.0586160990712074,0.448328173374613
CXDC,B,5646,100,3600,8,0.0117370892018779,813,0.0,0.05
CHKP,S,5638,932,0,4100,0.0134642522655515,200,0.00313350125944584,0.0986141858329998
FV,S,5636,200,2924,195,0.0251287850232441,600,0.0,0.02
PINC,B,5634,407,2870,250,0.0130287392046976,926,0.003,0.05
