symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OMI,S,531,0,100,0,0.0,228,0.0,0.0
EFAS,B,531,100,0,431,1.0,531,0.001,0.09
JPUS,B,530,0,0,0,0.0,182,0.0,0.0
NPV,S,530,0,0,0,0.0,100,0.0,0.0
FUND,S,530,0,530,0,0.0,530,0.0,0.0
VCAR,B,530,200,0,0,0.25,330,0.015,0.13
FDM,S,530,330,0,0,1.66666666666667,330,0.04,0.23
CYTK,B,530,23,0,0,0.00464646464646465,314,0.01,0.12
STAA,T,530,10,100,120,0.00561797752808989,430,0.01,0.11
NEWTZ,B,530,20,70,0,1.0,250,0.01,0.2
CVEO,T,530,0,530,0,0.0,530,0.0,0.0
VIOO,S,528,95,0,0,0.387755102040816,115,0.06,0.3
PNFP,S,528,0,200,0,0.0,120,0.0,0.0
DYN,S,528,0,142,0,0.0,428,0.0,0.0
PETV,T,528,0,528,0,0.0,528,0.0,0.0
CIM-A,S,528,270,0,0,0.561330561330561,184,0.01,0.24
AGO,S,526,0,100,0,0.0,210,0.0,0.0
GGG,T,526,0,526,0,0.0,459,0.0,0.0
RACE,S,526,100,104,0,0.00671907545521736,212,0.03,0.67
JEPI,E,526,0,526,0,0.0,526,0.0,0.0
NFG,T,525,0,425,0,0.0,225,0.0,0.0
GREK,T,525,0,33,0,0.0,525,0.0,0.0
BWAY,T,525,0,400,0,0.0,400,0.0,0.0
PBL,B,525,0,100,0,0.0,525,0.0,0.0
BNTX,E,525,151,0,0,0.0173781661633048,210,0.078921568627451,0.34
INSP,S,525,0,0,0,0.0,205,0.0,0.0
HRT,B,525,0,525,0,0.0,525,0.0,0.0
SMG,E,524,100,0,0,0.00707263597142655,300,0.0,0.35
LANC,S,524,0,2,0,0.0,105,0.0,0.0
COMSP,B,524,0,303,0,0.0,8,0.0,0.0
VHI,S,524,0,524,0,0.0,158,0.0,0.0
FDRR,B,524,0,522,0,0.0,326,0.0,0.0
CIVI,S,523,0,172,0,0.0,223,0.0,0.0
TMP,T,523,0,523,0,0.0,523,0.0,0.0
PNW,B,523,0,293,0,0.0,423,0.0,0.0
EDOC,S,523,160,362,0,0.0713312613838726,72,0.03,0.24
ATAI,S,523,0,523,0,0.0,523,0.0,0.0
TRTN-C,B,522,0,422,0,0.0,322,0.0,0.0
GEF.B,B,522,0,100,0,0.0,271,0.0,0.0
PSCI,S,522,50,0,0,1.0,175,0.0712,0.23
AN,S,521,0,200,0,0.0,187,0.0,0.0
SMMU,S,521,100,121,0,1.0,300,0.01,0.08
BANX,T,520,299,121,0,1.0,121,0.02,0.37
THCX,E,520,0,60,0,0.0,300,0.0,0.0
VITL,B,520,0,200,0,0.0,213,0.0,0.0
ENTF,S,520,0,520,0,0.0,520,0.0,0.0
IBEX,T,520,0,0,0,0.0,520,0.0,0.0
PLNT,B,520,0,500,0,0.0,310,0.0,0.0
ITM,B,520,0,500,0,0.0,320,0.0,0.0
MC,B,520,0,511,0,0.0,511,0.0,0.0
COF-N,B,520,0,100,0,0.0,310,0.0,0.0
CCNEP,S,520,100,0,0,1.0,162,0.02,0.6
FIVN,B,520,0,150,0,0.0,520,0.0,0.0
IMCB,S,519,0,0,0,0.0,319,0.0,0.0
MTRX,T,519,0,319,0,0.0,319,0.0,0.0
TTGT,S,519,0,503,0,0.0,208,0.0,0.0
AIC,S,519,0,0,0,0.0,50,0.0,0.0
AER,S,519,0,1,0,0.0,168,0.0,0.0
AUB,B,519,0,393,0,0.0,393,0.0,0.0
CVCY,B,519,0,317,0,0.0,317,0.0,0.0
TILL,S,519,0,173,0,0.0,173,0.0,0.0
RWAYL,B,518,0,0,0,0.0,259,0.0,0.0
OXM,S,518,0,3,0,0.0,103,0.0,0.0
MLPX,S,518,0,0,0,0.0,518,0.0,0.0
VNAM,S,518,0,318,0,0.0,118,0.0,0.0
EVRI,S,518,0,418,0,0.0,329,0.0,0.0
OMAB,B,517,0,118,0,0.0,218,0.0,0.0
CATY,T,517,0,389,0,0.0,389,0.0,0.0
STT-G,B,517,45,170,0,0.362903225806452,320,0.04,0.14
FNDF,T,517,0,517,0,0.0,222,0.0,0.0
ARCT,B,517,80,0,0,0.019723865877712,232,0.01375,0.1175
AAM-B,B,517,61,150,84,1.64705882352941,266,0.1,0.37
SPDV,S,515,0,0,0,0.0,258,0.0,0.0
HUBB,T,515,0,0,0,0.0,100,0.0,0.0
ANGH,S,515,0,300,0,0.0,115,0.0,0.0
FFA,S,515,100,0,0,0.980392156862745,300,0.01,0.09
UZF,B,514,107,200,0,0.128760529482551,207,0.01,0.11
BIBL,T,514,0,418,0,0.0,388,0.0,0.0
LINC,S,514,300,214,0,0.598802395209581,100,0.01,0.11
KMPR,S,514,0,0,0,0.0,213,0.0,0.0
LSXMA,S,514,10,366,0,0.00152835090936879,317,0.01,0.07
BHM,S,514,0,50,0,0.0,304,0.0,0.0
YUM,T,513,25,310,0,0.00121589416857157,513,0.01,0.04
EMSG,B,513,0,219,0,0.0,147,0.0,0.0
VIOG,B,513,0,0,0,0.0,228,0.0,0.0
RYAN,S,513,0,392,0,0.0,207,0.0,0.0
BWSN,B,513,0,313,0,0.0,200,0.0,0.0
PCOR,S,513,0,200,0,0.0,213,0.0,0.0
NYMTN,T,513,0,213,0,0.0,213,0.0,0.0
NOC,E,513,0,0,0,0.0,100,0.0,0.0
GIPR,T,512,0,412,0,0.0,300,0.0,0.0
NFLT,S,512,0,300,0,0.0,441,0.0,0.0
IPG,T,512,0,512,0,0.0,512,0.0,0.0
TSVT,E,512,0,307,0,0.0,407,0.0,0.0
CCNE,T,512,0,300,0,0.0,112,0.0,0.0
IRTC,B,512,0,100,0,0.0,412,0.0,0.0
KMT,S,511,0,402,0,0.0,411,0.0,0.0
PRM,S,511,0,311,0,0.0,511,0.0,0.0
SHOC,S,511,0,100,0,0.0,411,0.0,0.0
FITBO,B,511,84,170,0,0.578604651162791,231,0.07,0.73
DXC,S,511,50,344,0,0.00573394495412844,377,0.01,0.03
LTPZ,B,511,100,0,0,0.0798722044728434,193,0.01,0.09
TILT,B,510,0,394,0,0.0,100,0.0,0.0
GLSI,B,510,0,143,0,0.0,288,0.0,0.0
GAM,S,510,0,400,0,0.0,300,0.0,0.0
GLSI,S,510,0,0,0,0.0,225,0.0,0.0
QTOC,S,510,0,200,0,0.0,155,0.0,0.0
EBON,E,510,100,10,0,0.333333333333333,300,0.04,0.37
IXJ,B,510,0,307,0,0.0,507,0.0,0.0
DTG,B,509,99,0,0,0.104651162790698,236,0.01,0.11
IDXX,B,509,54,7,0,0.00417633410672854,80,0.0181481481481481,0.67
SCE-G,S,509,409,0,0,1.0,109,0.01,0.34
ARE,B,509,45,100,70,0.00905068382944489,129,0.0166666666666667,0.213333333333333
HUSV,S,509,0,509,0,0.0,509,0.0,0.0
ANPC,B,509,0,300,0,0.0,349,0.0,0.0
WAFU,S,508,1,200,0,1.0,106,0.01,0.13
HEEM,B,508,200,308,0,1.0,508,0.01,0.04
CLDX,S,508,0,0,0,0.0,201,0.0,0.0
UFPT,T,508,0,500,0,0.0,208,0.0,0.0
FMS,T,508,0,508,0,0.0,408,0.0,0.0
SMIG,T,508,0,508,0,0.0,508,0.0,0.0
BMRN,B,507,0,285,0,0.0,307,0.0,0.0
MAXN,S,507,170,0,0,0.092041147807255,205,0.0394117647058824,0.23
SNA,S,507,92,0,0,0.092741935483871,107,0.0,0.26
ISCB,B,507,81,0,0,0.447513812154696,281,0.01,0.84
AVA,T,507,0,407,0,0.0,407,0.0,0.0
EUDG,S,507,0,507,0,0.0,506,0.0,0.0
OVLY,T,506,0,100,0,0.0,506,0.0,0.0
UNMA,B,506,0,0,0,0.0,303,0.0,0.0
LZB,S,506,0,206,0,0.0,306,0.0,0.0
DCO,S,506,0,0,0,0.0,136,0.0,0.0
PCYG,S,506,0,506,0,0.0,506,0.0,0.0
MRUS,B,506,0,200,0,0.0,400,0.0,0.0
AFGB,B,506,211,100,0,1.0,103,0.02,0.36
HSON,S,506,100,0,0,0.268817204301075,303,0.15,0.88
MSBI,S,505,0,102,0,0.0,203,0.0,0.0
FDRV,S,505,0,55,0,0.0,235,0.0,0.0
MTH,B,505,10,0,90,0.00546149645002731,200,0.01,0.07
KNW,S,505,0,500,0,0.0,500,0.0,0.0
BIBL,S,505,0,196,0,0.0,457,0.0,0.0
ENTG,S,505,0,0,0,0.0,366,0.0,0.0
SF-C,B,505,100,100,0,0.0817661488143908,205,0.0132,0.11
FTAI,S,505,70,0,0,0.00802476212312278,205,0.01,0.09
BIPC,T,505,0,400,0,0.0,405,0.0,0.0
NBN,B,505,0,68,0,0.0,168,0.0,0.0
FFND,B,504,0,100,0,0.0,304,0.0,0.0
HROWM,B,504,129,100,0,0.0812976977360539,379,0.07,0.21
CMTG,B,504,0,500,0,0.0,404,0.0,0.0
ILAG,S,504,0,504,0,0.0,96,0.0,0.0
VONE,B,504,0,0,0,0.0,292,0.0,0.0
NETL,T,504,0,459,0,0.0,493,0.0,0.0
SLCA,S,503,0,403,0,0.0,503,0.0,0.0
BCAN,B,503,0,1,0,0.0,131,0.0,0.0
DTEC,S,503,0,503,0,0.0,450,0.0,0.0
WEAT,E,502,0,502,0,0.0,502,0.0,0.0
UAE,T,502,0,300,0,0.0,202,0.0,0.0
NKTR,S,502,0,502,0,0.0,502,0.0,0.0
SMBK,S,502,100,200,0,0.218340611353712,100,0.04,0.3
NDRA,B,502,0,0,0,0.0,301,0.0,0.0
AZO,B,502,25,0,0,0.0146799765120376,102,0.6,5.65
EBIZ,S,502,100,5,100,0.757575757575758,299,0.001,0.07
RMR,T,502,0,402,0,0.0,302,0.0,0.0
FVCB,S,502,0,302,0,0.0,202,0.0,0.0
ANIP,S,502,0,0,0,0.0,100,0.0,0.0
PSA-H,S,502,51,0,0,1.0,351,0.01,0.08
EMNT,S,501,0,501,0,0.0,363,0.0,0.0
UAE,B,501,0,300,0,0.0,201,0.0,0.0
YYY,S,501,0,501,0,0.0,501,0.0,0.0
ERIE,S,501,10,0,0,0.0181159420289855,200,0.02,0.73
SCL,B,501,1,500,0,0.00147710487444609,501,0.03,0.33
MGRB,B,501,0,102,0,0.0,371,0.0,0.0
PCAR,T,501,0,400,0,0.0,500,0.0,0.0
EP,B,501,0,500,0,0.0,301,0.0,0.0
SCHQ,B,501,0,0,0,0.0,501,0.0,0.0
DPSI,B,501,0,300,0,0.0,301,0.0,0.0
DRRX,S,501,0,200,0,0.0,101,0.0,0.0
AVY,B,501,15,100,0,0.00193149626577389,201,0.01,0.56
DHX,S,501,0,400,0,0.0,301,0.0,0.0
FUMB,B,501,200,301,0,1.0,501,0.001,0.01
RC-E,B,501,0,300,0,0.0,301,0.0,0.0
EFIV,T,501,0,501,0,0.0,496,0.0,0.0
GLYC,E,501,0,501,0,0.0,501,0.0,0.0
DSGX,B,501,0,400,0,0.0,201,0.0,0.0
STAA,E,500,0,0,0,0.0,100,0.0,0.0
UNCY,S,500,0,0,0,0.0,100,0.0,0.0
SPCM,S,500,0,300,0,0.0,300,0.0,0.0
CYTO,E,500,0,0,0,0.0,200,0.0,0.0
TREX,T,500,0,300,0,0.0,500,0.0,0.0
BKHY,T,500,0,500,0,0.0,300,0.0,0.0
CCAP,E,500,0,0,0,0.0,100,0.0,0.0
VSCO,E,500,40,0,0,0.00227182370648038,300,0.01,0.09
EQC-D,S,500,0,0,0,0.0,200,0.0,0.0
LCUT,T,500,0,300,0,0.0,300,0.0,0.0
MOR,S,500,0,500,0,0.0,500,0.0,0.0
FIAC,T,500,0,500,0,0.0,500,0.0,0.0
MSVB,S,500,0,200,0,0.0,150,0.0,0.0
BTF,T,500,0,500,0,0.0,300,0.0,0.0
SCE-H,S,500,100,200,0,0.110987791342952,400,0.04,0.31
FATBP,S,500,0,200,0,0.0,400,0.0,0.0
MOR,B,500,0,500,0,0.0,400,0.0,0.0
FWRD,B,500,10,0,190,0.00242424242424242,200,0.01,0.37
INKT,B,500,0,0,0,0.0,300,0.0,0.0
XTNT,B,500,0,0,0,0.0,100,0.0,0.0
HIBL,E,500,100,0,0,0.190839694656489,100,0.01,0.06
BAC-P,S,500,0,300,0,0.0,300,0.0,0.0
BWMN,B,500,0,200,0,0.0,400,0.0,0.0
PSMG,S,500,0,300,0,0.0,300,0.0,0.0
XYL,E,500,0,0,0,0.0,100,0.0,0.0
TMBR,E,500,0,0,0,0.0,300,0.0,0.0
BKH,E,500,0,300,0,0.0,300,0.0,0.0
TPB,T,500,0,200,0,0.0,300,0.0,0.0
ACST,E,500,0,0,0,0.0,300,0.0,0.0
YJUN,T,500,0,0,0,0.0,500,0.0,0.0
CHRD,T,500,0,100,0,0.0,500,0.0,0.0
KEY-J,S,500,0,200,0,0.0,300,0.0,0.0
KRNL,T,500,0,500,0,0.0,100,0.0,0.0
WFC-A,S,500,0,500,0,0.0,400,0.0,0.0
BIP-B,T,500,0,200,0,0.0,200,0.0,0.0
TSAT,T,500,0,400,0,0.0,400,0.0,0.0
PANA,S,500,0,0,0,0.0,200,0.0,0.0
IGTA,T,500,0,500,0,0.0,200,0.0,0.0
GPC,E,500,10,0,0,0.00304136253041363,200,0.02,0.17
VTHR,B,500,0,100,0,0.0,200,0.0,0.0
SAMT,B,500,0,500,0,0.0,500,0.0,0.0
GTIM,T,500,0,500,0,0.0,500,0.0,0.0
ISRG,E,500,100,0,0,0.00743162901307967,300,0.01,0.21
PCK,E,500,0,0,0,0.0,300,0.0,0.0
ICLO,B,500,0,500,0,0.0,500,0.0,0.0
GREI,B,500,0,100,0,0.0,200,0.0,0.0
PFEL,S,500,0,500,0,0.0,100,0.0,0.0
MLR,B,500,0,500,0,0.0,500,0.0,0.0
SPKY,B,500,0,500,0,0.0,300,0.0,0.0
STXV,B,500,0,500,0,0.0,400,0.0,0.0
AMNB,B,500,0,200,0,0.0,300,0.0,0.0
NC,T,500,0,100,0,0.0,300,0.0,0.0
MYI,E,500,0,0,0,0.0,500,0.0,0.0
ESG,T,500,0,500,0,0.0,300,0.0,0.0
DSWL,B,500,0,500,0,0.0,500,0.0,0.0
KAR,T,500,0,500,0,0.0,400,0.0,0.0
UPS,E,500,0,0,0,0.0,300,0.0,0.0
TRS,S,500,0,0,0,0.0,300,0.0,0.0
FRGE,E,500,0,300,0,0.0,500,0.0,0.0
CDAQ,T,500,0,500,0,0.0,100,0.0,0.0
VTRU,S,500,0,100,0,0.0,200,0.0,0.0
NXST,S,500,0,100,0,0.0,200,0.0,0.0
RMPL-,T,500,0,400,0,0.0,400,0.0,0.0
EVTV,S,500,0,300,0,0.0,300,0.0,0.0
DLS,S,500,0,300,0,0.0,300,0.0,0.0
QLC,B,500,0,300,0,0.0,300,0.0,0.0
LODE,E,500,0,0,0,0.0,400,0.0,0.0
AUY,E,500,500,0,0,0.0037704831497108,300,0.0,0.01
NBTB,T,500,0,400,0,0.0,100,0.0,0.0
SEAT,T,500,0,500,0,0.0,500,0.0,0.0
VBND,S,500,0,300,0,0.0,200,0.0,0.0
BKGI,B,500,0,400,0,0.0,400,0.0,0.0
TBUX,B,500,0,500,0,0.0,200,0.0,0.0
ARTW,S,500,0,200,0,0.0,400,0.0,0.0
EDBLW,B,500,0,0,0,0.0,300,0.0,0.0
TWN,T,500,100,400,0,0.140646976090014,100,0.02,0.41
SELB,E,500,200,0,300,0.00285840872386343,500,0.0,0.01
GXTG,T,500,100,200,0,1.0,200,0.01,0.2
JILL,S,500,100,0,0,0.0236630383341221,200,0.0325,0.24
BIP-A,T,500,0,200,0,0.0,200,0.0,0.0
CFSB,S,500,0,200,0,0.0,300,0.0,0.0
MRNA,E,500,0,100,0,0.0,300,0.0,0.0
KVSA,S,500,0,500,0,0.0,500,0.0,0.0
CVSE,B,500,0,500,0,0.0,100,0.0,0.0
AVGO,E,500,0,0,0,0.0,100,0.0,0.0
SAI,T,500,0,300,0,0.0,300,0.0,0.0
TRTN,E,500,0,500,0,0.0,300,0.0,0.0
DBE,S,500,0,0,0,0.0,100,0.0,0.0
BOC,E,500,100,0,0,0.211864406779661,200,0.01,0.08
MEKA,E,500,0,0,0,0.0,100,0.0,0.0
AHT,E,500,0,0,0,0.0,200,0.0,0.0
VBND,E,500,100,0,0,1.0,200,0.01,0.09
SDHY,E,500,0,0,0,0.0,100,0.0,0.0
GRRR,E,500,0,0,0,0.0,400,0.0,0.0
ICCC,B,500,0,100,0,0.0,200,0.0,0.0
KTF,T,500,0,500,0,0.0,400,0.0,0.0
RCS,E,500,0,0,0,0.0,500,0.0,0.0
ECF,S,500,0,500,0,0.0,500,0.0,0.0
UBOT,T,500,0,400,0,0.0,400,0.0,0.0
BTO,E,500,0,0,0,0.0,300,0.0,0.0
CFR-B,T,500,0,500,0,0.0,300,0.0,0.0
OSPN,B,500,0,0,0,0.0,300,0.0,0.0
RSG,T,500,0,300,0,0.0,200,0.0,0.0
FATP,S,500,0,0,0,0.0,500,0.0,0.0
TCX,B,500,0,400,0,0.0,400,0.0,0.0
VTSI,B,500,200,100,0,1.0,300,0.01,0.1
TWI,E,500,0,0,0,0.0,200,0.0,0.0
NTRB,E,500,0,400,0,0.0,400,0.0,0.0
VVI,B,500,0,300,0,0.0,100,0.0,0.0
SRRK,B,500,0,300,0,0.0,200,0.0,0.0
PBF,E,500,0,0,0,0.0,400,0.0,0.0
KAVL,B,500,41,0,0,0.0211340206185567,300,0.0001,0.0004
GNTX,E,500,0,0,0,0.0,400,0.0,0.0
NVIV,T,500,0,500,0,0.0,500,0.0,0.0
TKR,E,500,0,0,0,0.0,300,0.0,0.0
AGBA,T,500,0,300,0,0.0,200,0.0,0.0
CWAN,B,500,0,400,0,0.0,300,0.0,0.0
PEJ,T,500,0,300,0,0.0,300,0.0,0.0
CBH,E,500,0,0,0,0.0,100,0.0,0.0
MEDS,E,500,0,0,0,0.0,400,0.0,0.0
DMYS,B,500,0,500,0,0.0,500,0.0,0.0
NEPH,E,500,0,500,0,0.0,400,0.0,0.0
FUMB,S,500,500,0,0,0.275633958103638,500,0.001,0.01
ACR,S,500,0,100,0,0.0,200,0.0,0.0
STTK,E,500,0,0,0,0.0,200,0.0,0.0
WGMI,S,500,0,300,0,0.0,300,0.0,0.0
RVP,E,500,0,0,0,0.0,400,0.0,0.0
SDPI,B,500,0,0,0,0.0,100,0.0,0.0
MCB,B,500,100,200,0,0.0893655049151028,197,0.01,0.36
HYI,E,500,100,0,0,0.333333333333333,100,0.0,0.03
IBTL,B,500,0,500,0,0.0,500,0.0,0.0
EWN,S,500,0,0,0,0.0,100,0.0,0.0
NM-H,B,500,0,0,0,0.0,200,0.0,0.0
FDX,E,500,0,0,0,0.0,400,0.0,0.0
SWAN,B,500,0,300,0,0.0,200,0.0,0.0
AFSM,B,500,0,500,0,0.0,400,0.0,0.0
RWAY,S,500,100,0,0,0.246305418719212,100,0.02,0.09
HYRM,T,500,0,500,0,0.0,500,0.0,0.0
HIBB,B,500,0,500,0,0.0,400,0.0,0.0
BCOW,S,500,0,0,0,0.0,200,0.0,0.0
ONBPP,S,500,0,200,0,0.0,200,0.0,0.0
SVXY,E,500,100,0,400,0.000731277468609915,500,0.0,0.02
BBIO,E,500,0,0,0,0.0,400,0.0,0.0
TTP,S,500,0,200,0,0.0,100,0.0,0.0
ENS,T,500,0,0,0,0.0,500,0.0,0.0
NS-B,T,500,0,500,0,0.0,400,0.0,0.0
INSW,E,500,0,0,0,0.0,100,0.0,0.0
DBRG-I,T,500,0,100,0,0.0,100,0.0,0.0
NCV-A,B,500,0,0,0,0.0,200,0.0,0.0
VSDA,S,500,0,0,0,0.0,300,0.0,0.0
EFC-C,B,500,100,100,0,0.0909090909090909,200,0.01,0.17
BWEB,T,500,0,500,0,0.0,500,0.0,0.0
TBB,E,500,0,0,0,0.0,200,0.0,0.0
AJXA,T,500,0,300,0,0.0,300,0.0,0.0
PMVP,S,500,0,500,0,0.0,500,0.0,0.0
VQS,E,500,0,0,0,0.0,100,0.0,0.0
PDT,E,500,0,0,0,0.0,200,0.0,0.0
PKBK,T,500,0,300,0,0.0,100,0.0,0.0
INFA,B,500,0,300,0,0.0,200,0.0,0.0
FONR,S,500,0,200,0,0.0,100,0.0,0.0
ADX,E,500,300,0,0,0.0111594688092847,200,0.0,0.01
LHC=,B,500,0,0,0,0.0,500,0.0,0.0
SNCR,T,500,0,500,0,0.0,400,0.0,0.0
FAZEW,S,500,0,0,0,0.0,400,0.0,0.0
GMS,T,500,15,100,185,0.0151515151515152,300,0.01,0.16
SNY,T,500,0,500,0,0.0,400,0.0,0.0
JFBR,B,500,0,500,0,0.0,500,0.0,0.0
ADM,E,500,0,0,0,0.0,200,0.0,0.0
AAN,S,500,100,200,0,0.0736919675755343,300,0.02,0.17
PBI-B,S,500,100,0,0,1.0,200,0.02,0.22
AEM,E,500,0,0,0,0.0,300,0.0,0.0
KSTR,B,500,0,300,0,0.0,300,0.0,0.0
SCCC,B,500,0,100,0,0.0,300,0.0,0.0
SPWR,E,500,120,0,380,0.00581395348837209,100,0.000166666666666667,0.01
NVCR,E,500,100,0,0,0.0265392781316348,200,0.05,0.17
AAM-B,T,500,0,400,0,0.0,100,0.0,0.0
SWTX,T,500,0,0,0,0.0,100,0.0,0.0
SSB,E,500,10,0,0,0.0050761421319797,200,0.01,0.05
PHDG,T,500,0,500,0,0.0,500,0.0,0.0
PENN,E,500,0,0,0,0.0,400,0.0,0.0
SPT,E,500,10,0,0,0.00163505559189012,100,0.01,0.21
APT,T,500,0,500,0,0.0,400,0.0,0.0
RITM-B,T,500,0,500,0,0.0,400,0.0,0.0
NDIV,S,500,0,300,0,0.0,300,0.0,0.0
PRS,T,500,0,500,0,0.0,500,0.0,0.0
CPRT,T,500,0,400,0,0.0,500,0.0,0.0
CENN,T,500,0,0,0,0.0,500,0.0,0.0
CBU,B,500,25,200,0,0.139664804469274,200,0.01,0.14
FORA,S,500,0,0,0,0.0,200,0.0,0.0
LITM,E,500,0,300,0,0.0,500,0.0,0.0
OSUR,E,500,0,500,0,0.0,500,0.0,0.0
BBAI+,S,500,0,0,0,0.0,100,0.0,0.0
BSTZ,E,500,100,0,0,0.0456204379562044,200,0.01,0.04
RJF-B,T,500,0,300,0,0.0,500,0.0,0.0
GGE,T,500,0,300,0,0.0,300,0.0,0.0
NMCO,E,500,0,0,0,0.0,200,0.0,0.0
CELH,E,500,0,0,0,0.0,200,0.0,0.0
CYBR,S,500,0,0,0,0.0,280,0.0,0.0
BHR-B,T,500,160,0,40,0.388349514563107,200,0.01,0.46
TBLA,E,500,0,500,0,0.0,500,0.0,0.0
LQDW,T,500,0,500,0,0.0,500,0.0,0.0
AWH,B,500,0,0,0,0.0,300,0.0,0.0
CACI,T,500,11,0,0,0.0087719298245614,310,0.05,0.7
LOPE,S,500,0,200,0,0.0,100,0.0,0.0
FXC,B,500,500,0,0,0.833333333333333,500,0.01,0.03
ATAK,B,500,0,400,0,0.0,100,0.0,0.0
FHTX,S,500,0,0,0,0.0,100,0.0,0.0
OVB,S,500,0,500,0,0.0,500,0.0,0.0
BR,T,500,2,200,0,0.00191570881226054,100,0.01,0.07
ZIONP,B,500,0,500,0,0.0,400,0.0,0.0
SNN,T,500,0,300,0,0.0,300,0.0,0.0
PKW,S,500,0,300,0,0.0,300,0.0,0.0
HIG-G,T,500,0,200,0,0.0,300,0.0,0.0
NTAP,E,500,40,0,0,0.00382336073408526,200,0.01,0.04
IDAI,B,500,0,0,0,0.0,500,0.0,0.0
UYM,T,500,0,500,0,0.0,400,0.0,0.0
RMI,E,500,0,0,0,0.0,100,0.0,0.0
FXZ,E,500,0,0,0,0.0,100,0.0,0.0
FLT,B,500,20,200,0,0.00483792936623125,200,0.01,0.39
GVP,S,500,0,200,0,0.0,300,0.0,0.0
IHIT,E,500,0,0,0,0.0,300,0.0,0.0
RYTM,T,500,15,300,0,0.00435793143521209,100,0.01,0.12
OAEM,T,500,0,500,0,0.0,500,0.0,0.0
DCO,B,500,0,300,0,0.0,100,0.0,0.0
ATNFW,S,500,0,0,0,0.0,500,0.0,0.0
HIBB,E,500,30,0,0,0.0219138056975895,200,0.01,0.13
MHUA,T,500,0,300,0,0.0,400,0.0,0.0
QJUN,S,500,0,500,0,0.0,500,0.0,0.0
GILD,E,500,0,0,0,0.0,400,0.0,0.0
BHM,B,500,200,0,0,0.322061191626409,100,0.01,0.18
SKYU,S,500,0,0,0,0.0,300,0.0,0.0
BIDS,B,500,0,0,0,0.0,250,0.0,0.0
DG,E,500,0,0,0,0.0,100,0.0,0.0
SLX,T,500,0,300,0,0.0,200,0.0,0.0
NVCR,B,500,100,100,0,0.00995619275189168,300,0.3,0.92
SEED,E,500,0,0,0,0.0,300,0.0,0.0
VIAO,T,500,0,400,0,0.0,200,0.0,0.0
TATT,T,500,0,200,0,0.0,300,0.0,0.0
PI,E,500,0,0,0,0.0,100,0.0,0.0
NYMX,B,500,0,0,0,0.0,200,0.0,0.0
FEMY,S,500,0,500,0,0.0,500,0.0,0.0
CNNB,T,500,0,500,0,0.0,500,0.0,0.0
FFIN,T,500,0,500,0,0.0,300,0.0,0.0
PANW,E,500,5,0,0,0.00030297521662728,200,0.01,0.12
ECOR,E,500,100,0,300,0.010530749789385,100,0.0,0.0024
VC,T,500,0,100,0,0.0,400,0.0,0.0
APRW,B,500,0,500,0,0.0,400,0.0,0.0
FLQS,B,500,0,300,0,0.0,100,0.0,0.0
ELTK,T,500,0,500,0,0.0,500,0.0,0.0
MERC,E,500,0,400,0,0.0,400,0.0,0.0
MLCO,E,500,0,0,0,0.0,500,0.0,0.0
FOCT,B,500,0,400,0,0.0,400,0.0,0.0
HHC,S,500,0,100,0,0.0,200,0.0,0.0
POET,T,500,0,400,0,0.0,500,0.0,0.0
AXAC,S,500,0,300,0,0.0,500,0.0,0.0
ISUN,E,500,0,0,0,0.0,100,0.0,0.0
CRD.A,B,500,0,300,0,0.0,400,0.0,0.0
RSVRW,T,500,0,300,0,0.0,300,0.0,0.0
NBW,S,500,0,300,0,0.0,100,0.0,0.0
AFT,T,500,0,500,0,0.0,200,0.0,0.0
COF-J,E,500,0,0,0,0.0,200,0.0,0.0
EVR,T,500,0,400,0,0.0,500,0.0,0.0
NM-H,T,500,0,500,0,0.0,500,0.0,0.0
ALEC,B,500,0,400,0,0.0,500,0.0,0.0
DMS+,B,500,0,0,0,0.0,500,0.0,0.0
VRME,T,500,0,400,0,0.0,400,0.0,0.0
SSBI,S,500,0,200,0,0.0,400,0.0,0.0
BANC,T,500,0,500,0,0.0,400,0.0,0.0
FRLAW,E,500,0,0,0,0.0,500,0.0,0.0
CLPR,B,500,0,300,0,0.0,300,0.0,0.0
CEN,B,500,0,0,0,0.0,400,0.0,0.0
MGEE,S,500,45,0,0,0.0236842105263158,100,0.0333333333333333,0.18
ZG,T,500,0,100,0,0.0,200,0.0,0.0
OBIO,B,500,0,0,0,0.0,200,0.0,0.0
CRESW,B,500,0,0,0,0.0,300,0.0,0.0
UXI,B,500,0,500,0,0.0,200,0.0,0.0
LYTS,E,500,0,200,0,0.0,400,0.0,0.0
FORA,T,500,54,100,0,0.26865671641791,200,0.0292592592592593,0.18
NBB,E,500,0,0,0,0.0,200,0.0,0.0
PLMR,B,500,0,300,0,0.0,300,0.0,0.0
MVPS,T,500,0,500,0,0.0,400,0.0,0.0
ATEC,E,500,0,0,0,0.0,300,0.0,0.0
GAQ,S,500,0,0,0,0.0,300,0.0,0.0
AGM-F,S,500,100,0,0,1.0,200,0.11,0.88
DEUS,B,500,0,0,0,0.0,239,0.0,0.0
DNAD,S,500,0,100,0,0.0,200,0.0,0.0
INNV,S,500,0,200,0,0.0,200,0.0,0.0
