symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TECB,S,827,0,627,0,0.0,317,0.0,0.0
STBA,T,827,0,727,0,0.0,627,0.0,0.0
CXSE,T,827,0,827,0,0.0,827,0.0,0.0
QLV,B,827,259,0,0,1.61389961389961,288,0.02,0.13
AMH-G,S,827,45,0,0,0.362903225806452,300,0.04,0.24
RRR,T,826,0,663,0,0.0,463,0.0,0.0
LRNZ,T,826,0,826,0,0.0,551,0.0,0.0
PSCD,S,826,0,52,0,0.0,387,0.0,0.0
VECT,B,826,55,158,0,0.0498640072529465,105,0.0816363636363636,0.67
QUS,S,826,400,0,0,1.06948881789137,306,0.02,0.11
MNST,T,825,0,600,0,0.0,400,0.0,0.0
MRCY,T,825,10,325,0,0.00794912559618442,225,0.01,0.07
LUV,E,824,0,624,0,0.0,573,0.0,0.0
DLS,T,824,0,506,0,0.0,134,0.0,0.0
REPX,S,824,25,0,0,0.190839694656489,324,0.02,0.53
TCN,T,823,0,823,0,0.0,723,0.0,0.0
XNAV,T,821,0,821,0,0.0,700,0.0,0.0
PETS,T,821,0,700,0,0.0,521,0.0,0.0
JMBS,T,821,0,821,0,0.0,421,0.0,0.0
AAME,S,821,0,300,0,0.0,510,0.0,0.0
CVRX,S,821,0,500,0,0.0,166,0.0,0.0
RGS,T,821,0,821,0,0.0,395,0.0,0.0
PRLB,T,821,0,621,0,0.0,621,0.0,0.0
FBIN,S,820,0,241,0,0.0,459,0.0,0.0
AJG,B,820,0,300,0,0.0,409,0.0,0.0
CYA,S,820,200,0,0,0.285714285714286,100,0.025,0.115
ACCO,S,820,0,820,0,0.0,820,0.0,0.0
TMST,B,820,0,620,0,0.0,620,0.0,0.0
TSLY,S,820,0,300,0,0.0,520,0.0,0.0
XBIT,B,820,0,400,0,0.0,610,0.0,0.0
LFVN,B,820,0,0,0,0.0,220,0.0,0.0
BFS,S,819,0,291,0,0.0,428,0.0,0.0
AIZN,B,819,10,0,0,1.0,247,0.04,0.35
DUKB,S,819,0,201,0,0.0,519,0.0,0.0
CLBK,T,819,0,819,0,0.0,519,0.0,0.0
NTG,S,819,40,7,0,1.0,422,0.02,0.19
RCD,S,819,0,200,0,0.0,413,0.0,0.0
COHU,B,818,10,400,0,0.00494071146245059,432,0.01,0.04
ICD,T,818,0,700,0,0.0,700,0.0,0.0
FBCV,T,818,0,718,0,0.0,718,0.0,0.0
HSIC,S,817,40,258,0,0.00485377988108239,202,0.01,0.04
PRIM,S,817,200,0,0,0.146305779078274,281,0.001,0.04
OEF,S,816,290,0,0,0.138755980861244,305,0.011,0.04
SUSL,T,816,0,816,0,0.0,816,0.0,0.0
IVOL,S,815,0,213,0,0.0,614,0.0,0.0
PLCE,S,815,16,200,0,0.00530503978779841,471,0.1,0.27
EURL,B,815,2,0,0,0.0186915887850467,301,0.025,0.14
TUA,S,815,0,815,0,0.0,815,0.0,0.0
SBIO,T,815,0,615,0,0.0,615,0.0,0.0
SNDX,B,814,0,811,0,0.0,813,0.0,0.0
JYNT,S,814,200,0,0,0.422655582316836,300,0.05,0.16
SDG,B,814,0,129,0,0.0,456,0.0,0.0
HHC,S,814,10,100,0,0.0132275132275132,222,0.03,0.07
GBIO,B,813,0,445,0,0.0,783,0.0,0.0
ALRM,B,813,195,300,118,0.188953488372093,260,0.0284615384615385,0.17
AURA,T,813,0,656,0,0.0,457,0.0,0.0
JHAA,S,813,0,413,0,0.0,813,0.0,0.0
WTIU,B,812,0,0,0,0.0,300,0.0,0.0
VIS,S,812,240,200,0,0.670351943983785,343,0.08,0.29
PFS,T,812,0,512,0,0.0,512,0.0,0.0
OFG,B,812,0,440,0,0.0,340,0.0,0.0
INTF,B,812,0,5,0,0.0,261,0.0,0.0
MAGA,S,812,0,104,0,0.0,354,0.0,0.0
UWMC,E,811,0,811,0,0.0,811,0.0,0.0
PEJ,T,811,0,811,0,0.0,798,0.0,0.0
PHO,S,811,0,500,0,0.0,511,0.0,0.0
ONEV,S,811,0,785,0,0.0,152,0.0,0.0
FNCB,B,811,0,600,0,0.0,709,0.0,0.0
CALT,S,811,0,295,0,0.0,178,0.0,0.0
FLCH,S,810,0,10,0,0.0,810,0.0,0.0
STG,S,810,0,100,0,0.0,300,0.0,0.0
TMFX,T,810,0,610,0,0.0,510,0.0,0.0
PBTP,B,810,810,0,0,2.0,809,0.002,0.03
FNGG,S,810,0,300,0,0.0,210,0.0,0.0
CAMT,T,810,0,510,0,0.0,300,0.0,0.0
AVO,S,810,0,800,0,0.0,800,0.0,0.0
ET,E,810,0,810,0,0.0,810,0.0,0.0
LEN.B,S,810,0,0,0,0.0,320,0.0,0.0
TNL,S,810,40,0,0,0.0234879624192601,469,0.015,0.03
URTH,B,809,0,0,0,0.0,809,0.0,0.0
FXF,T,809,100,0,0,0.0769230769230769,409,0.001,0.06
FICVU,S,808,50,0,0,1.0,154,0.05,0.98
F-D,S,808,0,400,0,0.0,604,0.0,0.0
AP,B,808,0,0,0,0.0,505,0.0,0.0
TXMD,T,808,0,500,0,0.0,554,0.0,0.0
JANT,B,808,83,0,0,0.453551912568306,383,0.01,0.13
TROO,S,808,62,5,0,1.34971052548325,180,0.2,0.77
POR,S,808,0,163,0,0.0,448,0.0,0.0
NATH,S,808,99,100,0,0.432314410480349,257,0.05,1.24
PCRX,S,807,100,6,0,0.0142065634323057,300,0.01,0.07
GTES,B,807,0,807,0,0.0,507,0.0,0.0
MYNA,S,807,175,0,0,1.0,391,0.01,0.41
FAD,B,806,166,0,0,1.0,319,0.03,0.25
INDIW,T,806,0,706,0,0.0,706,0.0,0.0
PET,S,806,200,0,0,1.02886002886003,600,0.02,0.1
EL,S,806,15,0,0,0.00285986653956149,455,0.01,0.37
MFG,B,806,0,806,0,0.0,704,0.0,0.0
MMTM,S,806,0,0,0,0.0,289,0.0,0.0
TLYS,S,806,0,0,0,0.0,512,0.0,0.0
MMTM,B,806,0,0,0,0.0,412,0.0,0.0
NS,S,806,0,400,0,0.0,606,0.0,0.0
USFD,S,806,0,469,0,0.0,479,0.0,0.0
PVH,B,806,0,375,0,0.0,500,0.0,0.0
CLAR,S,805,0,600,0,0.0,400,0.0,0.0
ATO,B,805,0,298,0,0.0,237,0.0,0.0
EAST,E,805,5,0,0,0.00107434464976364,505,0.0,0.0002
UTAAU,S,805,225,250,0,3.0,290,0.09,3.31
CMS-C,S,805,143,100,0,0.410139600359754,412,0.22,0.68
PRPH,S,805,0,400,0,0.0,205,0.0,0.0
PSA-P,S,805,60,72,0,1.0,436,0.02,0.08
CEFA,B,804,0,408,0,0.0,498,0.0,0.0
TYG,S,804,0,130,0,0.0,430,0.0,0.0
QDF,S,804,0,300,0,0.0,604,0.0,0.0
PSET,B,804,0,0,0,0.0,401,0.0,0.0
HSON,S,804,100,204,0,1.0,200,0.28,0.73
AVGO,T,804,0,0,0,0.0,489,0.0,0.0
DBB,T,803,0,703,0,0.0,603,0.0,0.0
KBWD,S,803,0,200,0,0.0,603,0.0,0.0
LSTR,B,803,50,199,90,0.019523298786677,217,0.06,0.55
EVEX,B,802,0,500,0,0.0,500,0.0,0.0
CWST,S,802,0,400,0,0.0,202,0.0,0.0
NMI,B,802,0,502,0,0.0,202,0.0,0.0
MNSBP,S,802,101,200,0,0.551423211809803,101,0.08,2.76
TSCO,S,802,0,0,0,0.0,294,0.0,0.0
IPO,S,801,0,601,0,0.0,801,0.0,0.0
FMY,S,801,0,300,0,0.0,200,0.0,0.0
XSHD,S,801,0,500,0,0.0,701,0.0,0.0
SLYG,S,801,0,200,0,0.0,501,0.0,0.0
ONLN,S,801,0,601,0,0.0,801,0.0,0.0
JCPI,B,801,1,700,0,0.00943396226415094,701,0.001,0.05
HAYW,B,801,0,801,0,0.0,801,0.0,0.0
PLRX,S,801,0,0,0,0.0,301,0.0,0.0
NETI,S,800,0,300,0,0.0,700,0.0,0.0
INMB,T,800,0,400,0,0.0,400,0.0,0.0
VINC,E,800,0,0,0,0.0,400,0.0,0.0
IRS,S,800,200,200,0,0.50125313283208,300,0.01,0.075
NOPE,B,800,0,500,0,0.0,500,0.0,0.0
IOBT,T,800,0,800,0,0.0,800,0.0,0.0
EFXT,S,800,100,0,0,0.0932835820895522,400,0.01,0.05
GF,T,800,0,800,0,0.0,800,0.0,0.0
USNA,S,800,0,200,0,0.0,300,0.0,0.0
NOG,E,800,0,200,0,0.0,300,0.0,0.0
NAOV,S,800,0,25,0,0.0,450,0.0,0.0
SVIIU,B,800,0,400,0,0.0,200,0.0,0.0
NBB,E,800,0,0,0,0.0,400,0.0,0.0
AKA,E,800,0,0,0,0.0,300,0.0,0.0
CIH,T,800,0,800,0,0.0,800,0.0,0.0
TRHC,B,800,0,500,0,0.0,200,0.0,0.0
VINP,B,800,100,0,0,0.568181818181818,200,0.01,0.14
NTWK,T,800,0,200,0,0.0,200,0.0,0.0
EFC-C,S,800,0,200,0,0.0,300,0.0,0.0
BHFAN,T,800,0,800,0,0.0,500,0.0,0.0
FSST,B,800,0,800,0,0.0,800,0.0,0.0
PYPT,T,800,0,800,0,0.0,800,0.0,0.0
FAZ,E,800,0,800,0,0.0,800,0.0,0.0
MFV,S,800,0,300,0,0.0,300,0.0,0.0
NS,E,800,0,0,0,0.0,300,0.0,0.0
NGVC,S,800,15,0,0,0.0496688741721854,200,0.01,0.09
EM,E,800,800,0,0,0.109409190371991,700,0.0,0.01
BWAQ,S,800,0,700,0,0.0,800,0.0,0.0
HWEL,T,800,0,800,0,0.0,800,0.0,0.0
UNTY,S,800,199,200,0,0.462790697674419,100,0.0349246231155779,0.18
DWSN,B,800,0,800,0,0.0,700,0.0,0.0
DVOL,B,800,0,600,0,0.0,600,0.0,0.0
JKHY,T,800,0,0,0,0.0,300,0.0,0.0
XBIT,T,800,0,800,0,0.0,800,0.0,0.0
GCOW,S,800,0,0,0,0.0,100,0.0,0.0
BJK,S,800,200,0,0,0.938967136150235,400,0.01,0.26
ONTO,S,800,140,200,0,0.109674976756669,115,0.02,0.31
MS-L,E,800,0,0,0,0.0,100,0.0,0.0
PODD,T,800,30,0,70,0.00703070072650574,200,0.02,0.37
OPP-B,B,800,150,100,0,0.642247510668563,300,0.04,0.66
KONG,B,800,0,0,0,0.0,400,0.0,0.0
CSR-C,S,800,0,200,0,0.0,100,0.0,0.0
PNFPP,T,800,0,700,0,0.0,700,0.0,0.0
HYZD,B,800,0,700,0,0.0,800,0.0,0.0
SLN,E,800,0,200,0,0.0,300,0.0,0.0
NLTX,S,800,0,0,0,0.0,400,0.0,0.0
PRIF-K,S,800,300,200,0,0.375,200,0.12,0.84
SEEL,B,800,0,0,0,0.0,100,0.0,0.0
FPF,E,800,0,0,0,0.0,400,0.0,0.0
GLBE,E,800,65,0,0,0.0251742835011619,300,0.01,0.07
SNV-E,T,800,0,700,0,0.0,500,0.0,0.0
NTB,T,800,0,600,0,0.0,300,0.0,0.0
TRDA,B,800,100,100,0,0.0723065798987708,300,0.01,0.38
USB-Q,E,800,100,0,100,0.333333333333333,200,0.0,0.07
GBNH,S,800,0,0,0,0.0,300,0.0,0.0
LQDH,S,800,0,200,0,0.0,500,0.0,0.0
BBSI,T,800,0,400,0,0.0,400,0.0,0.0
IRRX,S,800,0,0,0,0.0,200,0.0,0.0
KYCH,S,800,100,700,0,0.104493207941484,300,0.02,0.97
PSA-Q,T,800,0,800,0,0.0,100,0.0,0.0
NHIC,B,800,0,800,0,0.0,500,0.0,0.0
ATY,T,800,0,600,0,0.0,600,0.0,0.0
PTBD,S,800,0,500,0,0.0,500,0.0,0.0
HDGE,T,800,0,800,0,0.0,800,0.0,0.0
PSA-R,T,800,0,800,0,0.0,700,0.0,0.0
EC,E,800,0,800,0,0.0,400,0.0,0.0
TXMD,E,800,100,200,0,0.833333333333333,200,0.03,0.13
ZSPY,B,800,0,400,0,0.0,500,0.0,0.0
AIA,S,800,0,0,0,0.0,200,0.0,0.0
PKOH,T,800,0,100,0,0.0,500,0.0,0.0
JSTC,S,800,0,400,0,0.0,200,0.0,0.0
PY,T,800,0,700,0,0.0,400,0.0,0.0
NSCS,B,800,0,800,0,0.0,300,0.0,0.0
FDP,B,800,100,300,0,0.0283205890682526,300,0.01,0.04
ADC-A,T,800,0,400,0,0.0,300,0.0,0.0
JPT,T,800,0,800,0,0.0,800,0.0,0.0
CLSM,S,800,0,0,0,0.0,800,0.0,0.0
SLDB,T,800,0,100,0,0.0,200,0.0,0.0
AMOM,T,800,0,800,0,0.0,500,0.0,0.0
CTA,T,800,0,800,0,0.0,800,0.0,0.0
JPSE,S,800,0,0,0,0.0,400,0.0,0.0
CLXT,B,800,0,0,0,0.0,100,0.0,0.0
AVSD,B,800,400,0,0,2.0,400,0.02,0.13
PCM,T,800,0,700,0,0.0,700,0.0,0.0
CLF,E,800,100,0,0,0.00266332862811942,400,0.0,0.01
VOR,S,800,0,200,0,0.0,700,0.0,0.0
CPAA,B,800,0,800,0,0.0,800,0.0,0.0
DWAW,S,800,0,200,0,0.0,300,0.0,0.0
SGML,E,800,0,0,0,0.0,500,0.0,0.0
BBU,S,800,200,0,400,0.960435358140903,200,0.031,0.42
SPXV,B,800,0,800,0,0.0,300,0.0,0.0
ACT,T,800,0,500,0,0.0,500,0.0,0.0
NTRS,E,800,0,300,0,0.0,400,0.0,0.0
GPJA,T,800,0,800,0,0.0,200,0.0,0.0
TRTN-A,E,800,0,0,0,0.0,100,0.0,0.0
GTBP,B,800,0,0,0,0.0,400,0.0,0.0
KEY-L,T,800,0,700,0,0.0,400,0.0,0.0
GTH,T,800,0,800,0,0.0,800,0.0,0.0
NTSI,S,800,0,400,0,0.0,200,0.0,0.0
SEATW,B,800,0,800,0,0.0,800,0.0,0.0
LSST,B,800,0,400,0,0.0,400,0.0,0.0
HIHO,S,800,0,400,0,0.0,200,0.0,0.0
STNG,E,800,0,0,0,0.0,400,0.0,0.0
EDRY,S,800,0,200,0,0.0,200,0.0,0.0
FRGI,T,800,0,0,0,0.0,400,0.0,0.0
EUCRW,E,800,0,0,0,0.0,400,0.0,0.0
RFL,S,800,0,0,0,0.0,800,0.0,0.0
SHAP,S,800,0,0,0,0.0,100,0.0,0.0
OXLCL,B,800,0,500,0,0.0,700,0.0,0.0
CEFS,T,800,0,800,0,0.0,800,0.0,0.0
CGV,B,800,0,0,0,0.0,500,0.0,0.0
UNTY,B,800,200,0,0,0.581395348837209,300,0.07,0.25
DNAD,B,800,0,0,0,0.0,100,0.0,0.0
ARTW,T,800,0,800,0,0.0,300,0.0,0.0
M,E,800,0,0,0,0.0,400,0.0,0.0
LAZ,E,800,0,0,0,0.0,400,0.0,0.0
NATR,T,800,0,600,0,0.0,300,0.0,0.0
AACI,S,800,0,0,0,0.0,400,0.0,0.0
GRF,B,800,0,600,0,0.0,600,0.0,0.0
FSMB,S,800,0,800,0,0.0,600,0.0,0.0
ICOW,E,800,0,0,0,0.0,500,0.0,0.0
EUCR,T,800,0,800,0,0.0,400,0.0,0.0
THRY,T,800,0,700,0,0.0,800,0.0,0.0
VC,T,800,0,600,0,0.0,400,0.0,0.0
CWCO,E,800,0,0,0,0.0,200,0.0,0.0
CAPL,S,800,200,0,0,0.382409177820268,500,0.01,0.14
RSF,B,800,0,500,0,0.0,600,0.0,0.0
FIZZ,T,800,100,200,0,0.105596620908131,300,0.02,0.11
RAIL,S,800,0,0,0,0.0,800,0.0,0.0
GPMT-A,S,800,0,400,0,0.0,200,0.0,0.0
LSST,S,800,0,700,0,0.0,800,0.0,0.0
PCTTW,B,800,0,400,0,0.0,100,0.0,0.0
BKUI,B,800,0,800,0,0.0,600,0.0,0.0
VAL+,E,800,0,800,0,0.0,800,0.0,0.0
HTBK,E,800,0,0,0,0.0,500,0.0,0.0
TELZ,S,800,0,0,0,0.0,250,0.0,0.0
PSA-L,T,800,0,700,0,0.0,400,0.0,0.0
MYPS,E,800,0,0,0,0.0,800,0.0,0.0
RIV-A,E,800,407,0,0,0.422199170124481,200,0.01,0.2
PCEF,T,800,0,800,0,0.0,700,0.0,0.0
XSVM,T,800,0,800,0,0.0,800,0.0,0.0
XTJL,S,800,200,100,0,2.0,300,0.02,0.21
KERN,E,800,0,0,0,0.0,300,0.0,0.0
GVLU,S,800,0,400,0,0.0,600,0.0,0.0
ADES,T,800,0,600,0,0.0,300,0.0,0.0
ASLN,E,800,0,300,0,0.0,500,0.0,0.0
SBOW,E,800,50,0,0,0.12853470437018,200,0.01,0.09
SLND,E,800,0,0,0,0.0,200,0.0,0.0
JUST,S,800,0,0,0,0.0,500,0.0,0.0
DCTH,T,800,0,800,0,0.0,800,0.0,0.0
TCBC,T,800,100,400,200,0.401606425702811,500,0.04,0.38
IVAL,S,800,100,200,0,0.218340611353712,200,0.01,0.08
JHI,T,800,0,800,0,0.0,700,0.0,0.0
NEPT,B,800,499,0,101,0.90072202166065,499,0.0,0.0088
DLX,T,800,0,500,0,0.0,500,0.0,0.0
GS-C,S,800,100,200,0,0.18796992481203,200,0.01,0.1
EWMC,S,800,200,0,0,0.952380952380952,300,0.01,0.16
EEX,E,800,0,0,0,0.0,100,0.0,0.0
XPER,T,800,0,800,0,0.0,400,0.0,0.0
RATE,B,800,0,200,0,0.0,300,0.0,0.0
HES,E,800,15,0,0,0.00374625374625375,300,0.01,0.08
HCWB,B,800,0,800,0,0.0,800,0.0,0.0
AAU,B,800,0,0,0,0.0,100,0.0,0.0
MTNB,E,800,0,0,0,0.0,200,0.0,0.0
DYLD,B,800,0,800,0,0.0,800,0.0,0.0
CCRD,T,800,0,300,0,0.0,400,0.0,0.0
PXI,B,800,0,800,0,0.0,300,0.0,0.0
IBDQ,S,800,0,800,0,0.0,800,0.0,0.0
IBOC,T,800,15,400,0,0.0233281493001555,200,0.01,0.08
ALVOW,B,800,139,0,0,0.0787535410764873,200,0.01,0.05
USAP,S,800,300,0,0,0.434782608695652,300,0.0166666666666667,0.26
KEMX,T,800,0,800,0,0.0,600,0.0,0.0
COF,E,800,70,0,0,0.0134900751589902,400,0.01,0.07
HYDB,B,800,0,400,0,0.0,500,0.0,0.0
OPFI,B,800,0,300,0,0.0,300,0.0,0.0
LDP,E,800,0,0,0,0.0,300,0.0,0.0
VMCA,T,800,0,800,0,0.0,100,0.0,0.0
CCTS,B,800,100,0,200,0.371747211895911,300,0.0,0.09
GRC,S,800,0,200,0,0.0,200,0.0,0.0
PSX,E,800,50,200,0,0.00430848772081,600,0.01,0.04
DMA,S,800,0,200,0,0.0,500,0.0,0.0
GLL,S,800,0,0,0,0.0,300,0.0,0.0
VXRT,E,800,0,0,0,0.0,400,0.0,0.0
KOSS,E,800,0,0,0,0.0,500,0.0,0.0
GHRS,T,800,0,0,0,0.0,300,0.0,0.0
DAIO,T,800,0,500,0,0.0,500,0.0,0.0
CLIN,B,800,0,800,0,0.0,300,0.0,0.0
GNMA,B,800,0,0,0,0.0,400,0.0,0.0
ENPH,E,800,0,0,0,0.0,400,0.0,0.0
ISUN,T,800,0,800,0,0.0,800,0.0,0.0
OPINL,T,800,0,700,0,0.0,600,0.0,0.0
VLYPP,T,800,0,800,0,0.0,400,0.0,0.0
INMB,S,800,0,0,0,0.0,300,0.0,0.0
HLP,S,800,0,0,0,0.0,300,0.0,0.0
BNOV,B,800,400,0,400,0.25,800,0.01,0.08
OCCIO,T,800,0,800,0,0.0,400,0.0,0.0
FBMS,S,800,0,200,0,0.0,300,0.0,0.0
BNSO,T,800,0,800,0,0.0,200,0.0,0.0
BML-H,B,800,0,400,0,0.0,300,0.0,0.0
TMKRW,B,800,0,0,0,0.0,200,0.0,0.0
MBOX,S,800,0,600,0,0.0,200,0.0,0.0
NURE,S,800,500,0,0,2.0,800,0.02,0.1
DRI,E,800,0,0,0,0.0,100,0.0,0.0
GWH+,B,800,0,0,0,0.0,200,0.0,0.0
BBGI,E,800,0,0,0,0.0,300,0.0,0.0
TVC,T,800,0,500,0,0.0,300,0.0,0.0
RHTX,T,800,0,800,0,0.0,500,0.0,0.0
IBHF,B,800,100,200,0,0.5,800,0.01,0.1
SIG,E,800,0,0,0,0.0,200,0.0,0.0
XSEP,B,800,100,0,0,1.0,100,0.01,0.08
MNKD,E,800,0,800,0,0.0,600,0.0,0.0
OALC,S,800,0,300,0,0.0,600,0.0,0.0
TBUX,S,800,0,800,0,0.0,300,0.0,0.0
IYLD,B,799,0,552,0,0.0,734,0.0,0.0
WHG,B,799,100,200,0,0.709219858156028,219,0.01,0.25
LCTX,S,799,799,0,0,0.259415584415584,799,0.001,0.01
MGK,S,799,0,207,0,0.0,450,0.0,0.0
AVNS,B,799,100,299,100,0.176678445229682,499,0.001,0.05
INST,S,799,100,100,100,0.0771604938271605,192,0.001,0.06
SJ,S,799,0,499,0,0.0,500,0.0,0.0
PFGC,S,798,0,318,0,0.0,542,0.0,0.0
WLDN,S,798,100,198,0,0.166112956810631,100,0.01,0.19
ALVR,S,798,0,330,0,0.0,467,0.0,0.0
AMTB,B,798,0,205,0,0.0,124,0.0,0.0
JHML,T,797,0,797,0,0.0,697,0.0,0.0
WSC,T,797,0,797,0,0.0,449,0.0,0.0
RPAY,S,797,0,797,0,0.0,743,0.0,0.0
RENW,S,797,0,497,0,0.0,200,0.0,0.0
SENT,B,796,0,410,0,0.0,596,0.0,0.0
MYE,B,796,100,200,0,0.112866817155756,100,0.02,0.21
OSK,S,796,0,100,0,0.0,239,0.0,0.0
GDMN,B,796,0,0,0,0.0,696,0.0,0.0
WIP,E,796,400,0,0,0.371402042711235,100,0.0275,0.19
BEPC,S,796,0,616,0,0.0,596,0.0,0.0
CSHI,B,796,0,400,0,0.0,721,0.0,0.0
MET-E,T,796,0,796,0,0.0,796,0.0,0.0
NANC,B,795,500,0,0,1.0,675,0.02,0.06
LSBK,S,795,0,0,0,0.0,301,0.0,0.0
EWA,T,795,0,795,0,0.0,795,0.0,0.0
HNW,S,795,0,595,0,0.0,795,0.0,0.0
FGF,B,795,0,261,0,0.0,267,0.0,0.0
ARCT,E,794,0,226,0,0.0,526,0.0,0.0
MED,B,794,10,0,0,0.00589275191514437,369,0.04,0.19
WRB-H,B,794,0,224,0,0.0,375,0.0,0.0
HAP,S,794,0,0,0,0.0,310,0.0,0.0
BRFH,S,794,497,0,0,1.0,200,0.0180482897384306,0.13
SIJ,S,794,0,3,0,0.0,393,0.0,0.0
NURE,B,794,0,0,0,0.0,342,0.0,0.0
OMCL,B,793,413,0,100,0.149907963274829,293,0.0035,0.15
ARKQ,S,793,0,622,0,0.0,792,0.0,0.0
ESEA,T,793,0,593,0,0.0,593,0.0,0.0
MITT-A,B,791,0,0,0,0.0,413,0.0,0.0
TRNO,S,790,8,200,0,0.00377358490566038,485,0.001,0.02
MBINM,B,790,20,350,0,1.0,370,0.03,0.07
KVHI,B,790,0,540,0,0.0,550,0.0,0.0
NBR,S,790,100,200,0,0.0769230769230769,190,0.01,0.46
COMP,E,790,0,490,0,0.0,600,0.0,0.0
VRRM,S,789,0,789,0,0.0,788,0.0,0.0
HTY,S,789,0,589,0,0.0,789,0.0,0.0
SWKH,S,789,20,200,0,0.952380952380952,200,0.04,0.37
SAMG,B,789,100,100,0,0.4149377593361,413,0.01,0.1
BSJQ,S,788,0,788,0,0.0,699,0.0,0.0
SPTN,B,788,0,567,0,0.0,467,0.0,0.0
SLP,S,788,10,200,0,0.00419111483654652,288,0.01,0.21
CYBR,B,788,0,50,0,0.0,326,0.0,0.0
HARP,E,788,88,0,0,0.0234666666666667,688,0.0,0.0099
DRTS,S,787,0,0,0,0.0,364,0.0,0.0
LRNZ,S,787,0,277,0,0.0,425,0.0,0.0
SM,E,787,0,687,0,0.0,700,0.0,0.0
RCI,S,786,0,370,0,0.0,500,0.0,0.0
XTL,S,786,0,0,0,0.0,393,0.0,0.0
GNE-A,S,786,0,297,0,0.0,389,0.0,0.0
FDEV,B,786,686,0,0,1.93881373706462,336,0.152222222222222,0.626311111111111
IPX,S,786,200,0,77,0.583333333333333,386,0.02,0.7
HCAT,S,786,0,136,0,0.0,481,0.0,0.0
CVII,S,786,0,786,0,0.0,671,0.0,0.0
REZ,S,785,400,0,0,1.62599028878099,785,0.02,0.1
GABC,T,784,0,284,0,0.0,784,0.0,0.0
RDIV,B,784,1,759,0,0.00118203309692671,122,0.001,0.02
HZO,S,784,140,200,0,0.110323089046493,183,0.0128571428571429,0.05
CLBT,B,784,0,564,0,0.0,456,0.0,0.0
REMX,S,784,58,0,326,0.0235580828594639,300,0.007,0.08
UMDD,T,784,0,600,0,0.0,384,0.0,0.0
HYGW,S,783,0,383,0,0.0,500,0.0,0.0
ESI,T,783,0,783,0,0.0,550,0.0,0.0
QDEL,S,783,40,200,0,0.00431825542480838,266,0.01,0.07
BHFAO,S,783,600,0,0,0.857142857142857,300,0.05,0.25
BNRE,T,783,100,167,200,1.0,681,0.001,0.13
BEP-A,B,783,106,304,0,1.0,370,0.02,0.52
CFG-D,T,782,0,432,0,0.0,232,0.0,0.0
ZGN,B,782,0,600,0,0.0,445,0.0,0.0
MGRB,B,782,0,388,0,0.0,394,0.0,0.0
RUSHA,S,781,0,200,0,0.0,267,0.0,0.0
BGRN,B,781,0,474,0,0.0,572,0.0,0.0
SCCG,T,781,0,202,0,0.0,214,0.0,0.0
PII,S,781,10,200,0,0.00198570293884035,274,0.01,0.13
ABM,S,780,0,200,0,0.0,412,0.0,0.0
ATRC,S,780,0,0,0,0.0,380,0.0,0.0
OSPN,S,780,0,450,0,0.0,630,0.0,0.0
SMTC,E,779,100,379,300,0.00194061711624297,779,0.0,0.01
FAAR,S,779,200,279,0,0.173611111111111,379,0.02,0.12
CLB,S,778,0,300,0,0.0,478,0.0,0.0
FEDM,B,778,260,12,0,2.0,513,0.002,0.14
OVS,S,778,0,0,0,0.0,389,0.0,0.0
LNKB,B,777,0,677,0,0.0,500,0.0,0.0
GGAA,B,776,0,300,0,0.0,388,0.0,0.0
BKU,S,776,0,174,0,0.0,566,0.0,0.0
IX,B,776,0,200,0,0.0,366,0.0,0.0
NAVI,B,775,0,775,0,0.0,775,0.0,0.0
FITE,S,775,0,125,0,0.0,325,0.0,0.0
TDIV,S,775,2,154,0,0.0099009900990099,252,0.0,0.01
ESTC,S,775,318,0,238,0.0372439715051237,483,0.002,0.15
BUI,T,774,0,674,0,0.0,474,0.0,0.0
CNTA,S,774,100,200,0,0.0429737859905458,171,0.03,0.17
AXON,S,774,0,0,0,0.0,301,0.0,0.0
PNQI,T,774,0,774,0,0.0,674,0.0,0.0
VAL,B,774,213,200,0,0.0379273504273504,615,0.001,0.0148826291079812
MKC,T,773,0,516,0,0.0,665,0.0,0.0
SR,T,773,0,433,0,0.0,473,0.0,0.0
THG,T,773,0,284,0,0.0,582,0.0,0.0
RMTI,S,773,0,300,0,0.0,400,0.0,0.0
HFND,B,773,0,193,0,0.0,380,0.0,0.0
BST,S,772,0,266,0,0.0,466,0.0,0.0
SMIN,B,772,0,200,0,0.0,226,0.0,0.0
TMP,T,772,0,172,0,0.0,472,0.0,0.0
SATO,B,772,0,168,0,0.0,192,0.0,0.0
USRT,S,772,0,473,0,0.0,529,0.0,0.0
AGEN,S,771,0,771,0,0.0,771,0.0,0.0
GHRS,S,771,0,200,0,0.0,337,0.0,0.0
MBCC,T,771,0,771,0,0.0,771,0.0,0.0
PJUN,S,770,200,0,0,0.666666666666667,385,0.01,0.04
AENZ,S,770,104,300,0,1.0,308,0.01,0.225384615384615
CSBR,T,770,0,670,0,0.0,400,0.0,0.0
IETC,S,770,0,285,0,0.0,685,0.0,0.0
COOP,S,769,0,400,0,0.0,566,0.0,0.0
LAW,S,769,0,201,0,0.0,768,0.0,0.0
SRC-A,S,769,0,74,0,0.0,395,0.0,0.0
