symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSCD,S,150,0,50,0,0.0,50,0.0,0.0
PGNY,S,150,0,0,0,0.0,150,0.0,0.0
FANH,T,150,0,150,0,0.0,150,0.0,0.0
VEGN,S,150,0,0,0,0.0,150,0.0,0.0
GLOG-A,S,150,0,0,0,0.0,100,0.0,0.0
PRIF-G,B,150,125,0,0,1.0,25,0.04,0.54
SNOA,B,150,0,50,0,0.0,150,0.0,0.0
HYDB,S,150,0,0,0,0.0,150,0.0,0.0
HROWL,T,150,0,150,0,0.0,150,0.0,0.0
NXDT-A,S,150,0,0,0,0.0,75,0.0,0.0
NGM,B,150,0,150,0,0.0,150,0.0,0.0
ELYM,T,150,0,150,0,0.0,150,0.0,0.0
GRC,T,150,0,150,0,0.0,150,0.0,0.0
AFGD,S,150,60,0,0,1.0,64,0.02,0.33
AGCO,T,150,0,0,0,0.0,150,0.0,0.0
DFNL,T,150,0,150,0,0.0,150,0.0,0.0
GGRW,B,150,0,0,0,0.0,80,0.0,0.0
BNKD,E,150,0,150,0,0.0,150,0.0,0.0
EMFQ,S,150,0,75,0,0.0,75,0.0,0.0
BARK,S,150,0,150,0,0.0,150,0.0,0.0
EFAS,B,150,100,0,0,1.0,150,0.01,0.09
FSTA,T,150,0,150,0,0.0,150,0.0,0.0
PLM,T,150,0,150,0,0.0,150,0.0,0.0
DGZ,S,150,0,150,0,0.0,150,0.0,0.0
ALIT,S,150,0,150,0,0.0,150,0.0,0.0
CRVL,S,150,0,1,0,0.0,67,0.0,0.0
NIC,B,150,0,150,0,0.0,150,0.0,0.0
VR,S,150,0,0,0,0.0,75,0.0,0.0
RPHM,T,150,0,150,0,0.0,150,0.0,0.0
GCLN,S,150,0,50,0,0.0,50,0.0,0.0
BPMC,T,150,0,0,0,0.0,150,0.0,0.0
PBI,S,149,0,149,0,0.0,149,0.0,0.0
EWW,S,149,0,124,0,0.0,50,0.0,0.0
GGLS,T,149,138,11,0,1.98076923076923,142,0.002,0.04
BMI,B,149,0,0,0,0.0,149,0.0,0.0
CUBE,S,149,0,134,0,0.0,133,0.0,0.0
C-J,S,149,0,19,0,0.0,91,0.0,0.0
BUZZ,B,149,0,149,0,0.0,149,0.0,0.0
MHI,T,148,0,148,0,0.0,148,0.0,0.0
GMED,B,148,0,115,0,0.0,148,0.0,0.0
JHEM,T,148,0,148,0,0.0,148,0.0,0.0
VANI,S,148,0,7,0,0.0,27,0.0,0.0
GSHD,S,148,0,0,0,0.0,148,0.0,0.0
CHIK,B,147,0,0,0,0.0,70,0.0,0.0
PSA-P,T,147,0,147,0,0.0,147,0.0,0.0
CVR,T,147,0,0,0,0.0,147,0.0,0.0
SAMT,B,147,0,100,0,0.0,137,0.0,0.0
VEGN,B,147,0,147,0,0.0,147,0.0,0.0
PZA,T,147,0,147,0,0.0,147,0.0,0.0
CMCO,B,147,0,0,0,0.0,100,0.0,0.0
NTB,B,146,0,114,0,0.0,114,0.0,0.0
AP,S,146,0,0,0,0.0,73,0.0,0.0
MTB-H,B,146,23,0,0,0.184,23,0.01,0.11
FSTR,B,146,36,0,0,0.0428571428571429,26,0.01,0.0527777777777778
IHG,S,146,16,0,0,0.0557491289198606,12,0.01,0.04
FLJ,S,146,44,0,0,1.0,32,0.03,0.71
VERX,T,146,0,144,0,0.0,144,0.0,0.0
VCYT,S,146,0,0,0,0.0,146,0.0,0.0
FCCO,S,145,0,0,0,0.0,73,0.0,0.0
WKME,S,145,0,0,0,0.0,145,0.0,0.0
SOS,E,145,0,0,0,0.0,79,0.0,0.0
USSG,T,145,0,145,0,0.0,145,0.0,0.0
BRKL,S,145,0,145,0,0.0,145,0.0,0.0
JAMF,S,145,0,70,0,0.0,129,0.0,0.0
ARMK,S,145,0,145,0,0.0,128,0.0,0.0
SANG,B,144,0,0,0,0.0,52,0.0,0.0
ZIONO,S,144,0,0,0,0.0,72,0.0,0.0
DDD,E,144,0,144,0,0.0,144,0.0,0.0
GKOS,S,144,0,72,0,0.0,72,0.0,0.0
STER,T,144,0,144,0,0.0,144,0.0,0.0
IVR,E,143,0,143,0,0.0,143,0.0,0.0
NIM,S,143,0,143,0,0.0,143,0.0,0.0
DLX,S,143,0,0,0,0.0,38,0.0,0.0
GMED,S,142,0,0,0,0.0,127,0.0,0.0
GOODN,B,142,0,0,0,0.0,50,0.0,0.0
SWN,E,142,142,0,0,0.000134025230721603,142,0.001,0.01
MGM,E,142,0,142,0,0.0,142,0.0,0.0
CLSA,S,142,0,142,0,0.0,86,0.0,0.0
EWP,B,142,0,142,0,0.0,141,0.0,0.0
ADC,S,142,0,15,0,0.0,26,0.0,0.0
MED,S,141,0,0,0,0.0,140,0.0,0.0
VEGI,B,141,0,140,0,0.0,141,0.0,0.0
BBMC,B,141,0,141,0,0.0,141,0.0,0.0
FLQM,T,141,0,141,0,0.0,141,0.0,0.0
IMRN,T,141,0,0,0,0.0,141,0.0,0.0
SURGW,S,140,0,140,0,0.0,140,0.0,0.0
EDAP,S,140,0,40,0,0.0,20,0.0,0.0
IPAR,B,140,0,140,0,0.0,140,0.0,0.0
FSTA,S,140,0,140,0,0.0,140,0.0,0.0
CNA,S,140,0,110,0,0.0,140,0.0,0.0
AMOM,S,140,0,138,0,0.0,140,0.0,0.0
PI,T,140,104,0,0,0.0429219975237309,16,0.0653846153846154,0.22
EWO,S,140,0,140,0,0.0,140,0.0,0.0
JFWD,S,140,0,0,0,0.0,140,0.0,0.0
PUCKU,S,140,0,60,0,0.0,40,0.0,0.0
ETWO,E,140,0,140,0,0.0,140,0.0,0.0
CVE,E,140,0,140,0,0.0,140,0.0,0.0
HII,B,140,10,0,0,0.0056657223796034,137,0.06,0.25
ULVM,T,140,0,140,0,0.0,140,0.0,0.0
BUFT,T,140,0,140,0,0.0,140,0.0,0.0
CVV,S,140,0,0,0,0.0,140,0.0,0.0
SAH,S,140,0,70,0,0.0,70,0.0,0.0
JBL,S,139,0,2,0,0.0,137,0.0,0.0
HGV,S,139,0,12,0,0.0,112,0.0,0.0
RDN,S,139,0,139,0,0.0,112,0.0,0.0
REAL,S,138,0,138,0,0.0,88,0.0,0.0
MDRX,S,138,0,138,0,0.0,117,0.0,0.0
ABM,S,138,0,0,0,0.0,138,0.0,0.0
ALG,T,138,0,138,0,0.0,138,0.0,0.0
PRAA,S,138,0,4,0,0.0,103,0.0,0.0
MRM,B,138,0,0,0,0.0,69,0.0,0.0
POWI,B,138,10,0,0,0.00192864030858245,138,0.01,0.07
STRRP,T,138,0,138,0,0.0,138,0.0,0.0
CVLT,S,138,0,69,0,0.0,69,0.0,0.0
AVAL,B,138,0,7,0,0.0,37,0.0,0.0
DNB,T,138,0,138,0,0.0,138,0.0,0.0
RLTY,B,137,0,100,0,0.0,137,0.0,0.0
EWZS,T,137,0,137,0,0.0,137,0.0,0.0
CRSP,E,137,0,0,0,0.0,100,0.0,0.0
USL,T,137,100,0,37,0.0364963503649635,137,0.001,0.03
HLIO,T,137,0,137,0,0.0,137,0.0,0.0
SCM,S,136,1,0,0,0.000984251968503937,136,0.01,0.04
SNSR,T,136,0,136,0,0.0,136,0.0,0.0
MLR,S,136,0,136,0,0.0,136,0.0,0.0
RUTH,S,136,0,136,0,0.0,136,0.0,0.0
VZ,E,136,100,36,0,0.000316838710086243,136,0.001,0.01
EIG,S,136,77,19,0,0.207547169811321,97,0.02,0.09
HOUS,B,135,0,135,0,0.0,135,0.0,0.0
TCRT,S,135,0,135,0,0.0,135,0.0,0.0
EUSB,S,135,0,35,0,0.0,100,0.0,0.0
INGR,S,135,0,0,0,0.0,70,0.0,0.0
BUG,S,135,0,135,0,0.0,95,0.0,0.0
TFX,T,135,0,135,0,0.0,135,0.0,0.0
AUB,B,134,0,0,0,0.0,134,0.0,0.0
PMVP,B,134,0,134,0,0.0,134,0.0,0.0
SCJ,B,134,0,134,0,0.0,134,0.0,0.0
BIPH,T,134,0,134,0,0.0,134,0.0,0.0
SIVB,B,134,0,0,0,0.0,24,0.0,0.0
HTOO,B,134,0,0,0,0.0,122,0.0,0.0
DTM,S,133,0,0,0,0.0,133,0.0,0.0
THCX,T,133,0,133,0,0.0,133,0.0,0.0
KIIIU,T,133,0,133,0,0.0,133,0.0,0.0
F-B,B,133,0,0,0,0.0,79,0.0,0.0
COLD,S,133,0,133,0,0.0,117,0.0,0.0
GBLD,B,132,0,132,0,0.0,132,0.0,0.0
DMDV,B,132,66,0,0,1.0,66,0.02,0.2
LDOS,S,132,0,0,0,0.0,118,0.0,0.0
SWX,S,132,0,0,0,0.0,121,0.0,0.0
BCTXW,B,132,0,0,0,0.0,116,0.0,0.0
ELQD,B,132,0,0,0,0.0,66,0.0,0.0
VLYPP,S,132,0,0,0,0.0,32,0.0,0.0
AEL-B,T,132,0,132,0,0.0,132,0.0,0.0
TIPX,S,131,0,131,0,0.0,103,0.0,0.0
XHE,T,131,0,131,0,0.0,131,0.0,0.0
TLYS,S,130,0,130,0,0.0,130,0.0,0.0
BBCA,T,130,0,0,0,0.0,130,0.0,0.0
SCHL,S,130,0,0,0,0.0,100,0.0,0.0
GCOR,T,130,0,130,0,0.0,130,0.0,0.0
FGFPP,S,130,25,0,0,1.0,25,0.02,3.42
RSPE,B,130,0,130,0,0.0,130,0.0,0.0
SHE,S,130,0,130,0,0.0,130,0.0,0.0
TTSH,T,130,0,0,0,0.0,130,0.0,0.0
SBUX,E,130,0,81,0,0.0,130,0.0,0.0
BKH,T,130,0,0,0,0.0,130,0.0,0.0
UK,B,130,65,0,0,0.21523178807947,65,0.02,0.38
SBGI,S,129,0,118,0,0.0,35,0.0,0.0
ENVA,T,129,36,0,0,0.0458881697663788,22,0.04,0.13
RFV,S,129,0,0,0,0.0,75,0.0,0.0
NBHC,S,129,0,0,0,0.0,129,0.0,0.0
PXQ,S,129,0,43,0,0.0,43,0.0,0.0
NKEL,S,129,0,0,0,0.0,27,0.0,0.0
AGZD,S,129,0,0,0,0.0,129,0.0,0.0
ISMD,B,129,0,129,0,0.0,129,0.0,0.0
PPBI,S,129,0,0,0,0.0,129,0.0,0.0
WLTH,B,128,0,128,0,0.0,128,0.0,0.0
GDOT,B,128,0,128,0,0.0,128,0.0,0.0
INN,S,128,0,128,0,0.0,128,0.0,0.0
NBIX,S,127,0,0,0,0.0,127,0.0,0.0
ATLCL,B,127,0,0,0,0.0,100,0.0,0.0
THTX,E,127,0,0,0,0.0,127,0.0,0.0
MDXH,S,127,0,9,0,0.0,109,0.0,0.0
GDS,S,127,0,8,0,0.0,127,0.0,0.0
MDC,S,127,0,20,0,0.0,96,0.0,0.0
ATO,S,127,0,0,0,0.0,101,0.0,0.0
MOG.A,B,127,0,0,0,0.0,127,0.0,0.0
FBND,T,127,0,127,0,0.0,127,0.0,0.0
PRIF-D,B,126,0,0,0,0.0,63,0.0,0.0
TLTD,S,126,100,0,0,1.0,126,0.02,0.09
CWT,B,126,0,100,0,0.0,126,0.0,0.0
EMXC,T,126,0,126,0,0.0,126,0.0,0.0
TYRA,E,126,0,100,0,0.0,126,0.0,0.0
BGNE,T,126,16,0,110,0.00405371167975678,8,0.02,0.38
PLPC,T,126,0,0,0,0.0,126,0.0,0.0
RTH,S,126,0,42,0,0.0,42,0.0,0.0
WFH,T,125,0,125,0,0.0,125,0.0,0.0
NPCE,S,125,0,0,0,0.0,25,0.0,0.0
IEUS,S,125,0,125,0,0.0,125,0.0,0.0
BWXT,B,125,0,25,0,0.0,125,0.0,0.0
IEF,E,125,125,0,0,0.000555572840043913,125,0.0,0.01
BSMQ,T,125,0,125,0,0.0,125,0.0,0.0
IBHC,T,125,0,125,0,0.0,125,0.0,0.0
JBBB,B,125,0,125,0,0.0,125,0.0,0.0
JPM-C,S,125,0,25,0,0.0,125,0.0,0.0
AVIV,S,125,0,125,0,0.0,125,0.0,0.0
FTC,T,125,0,0,0,0.0,125,0.0,0.0
CRAK,T,125,0,125,0,0.0,125,0.0,0.0
HOM,B,124,0,0,0,0.0,124,0.0,0.0
MHLD,B,124,124,0,0,0.532188841201717,124,0.0,0.02
TW,B,124,0,0,0,0.0,124,0.0,0.0
TKR,S,124,0,24,0,0.0,124,0.0,0.0
WEYS,T,124,0,124,0,0.0,124,0.0,0.0
QYLG,B,124,0,112,0,0.0,112,0.0,0.0
RILYT,T,124,0,124,0,0.0,124,0.0,0.0
IIIN,S,124,0,0,0,0.0,124,0.0,0.0
CACG,B,124,0,0,0,0.0,62,0.0,0.0
FERG,B,123,0,100,0,0.0,123,0.0,0.0
MAXI,B,123,0,0,0,0.0,100,0.0,0.0
PRPL,E,123,0,123,0,0.0,123,0.0,0.0
RUTH,T,123,0,100,0,0.0,123,0.0,0.0
AVT,S,122,0,100,0,0.0,122,0.0,0.0
EB,B,122,0,122,0,0.0,121,0.0,0.0
PII,S,122,122,0,0,0.0252902155887231,122,0.001,0.3
AAA,B,122,0,0,0,0.0,20,0.0,0.0
PGHY,B,122,0,0,0,0.0,111,0.0,0.0
ITT,B,122,0,100,0,0.0,122,0.0,0.0
OILU,E,122,22,0,0,0.0051079637798932,122,0.01,0.05
PYZ,B,122,0,0,0,0.0,11,0.0,0.0
AMN,S,122,0,0,0,0.0,61,0.0,0.0
FFSG,B,122,0,122,0,0.0,122,0.0,0.0
INDT,T,122,0,0,0,0.0,122,0.0,0.0
DGP,T,121,0,71,0,0.0,121,0.0,0.0
XITK,S,121,0,121,0,0.0,121,0.0,0.0
DOV,B,121,8,1,0,0.00111111111111111,112,0.001,0.03
ESAB,B,121,0,121,0,0.0,121,0.0,0.0
QQMG,S,121,0,121,0,0.0,121,0.0,0.0
COW,T,121,0,0,0,0.0,120,0.0,0.0
TTEC,T,121,0,0,0,0.0,121,0.0,0.0
EVR,T,121,0,121,0,0.0,121,0.0,0.0
PHVS,T,120,0,0,0,0.0,120,0.0,0.0
LAZY,B,120,0,120,0,0.0,120,0.0,0.0
IBDS,S,120,0,0,0,0.0,120,0.0,0.0
MMS,S,120,0,100,0,0.0,120,0.0,0.0
SMID,S,120,7,0,0,0.0404624277456647,25,0.08,0.64
SNPS,T,120,0,120,0,0.0,120,0.0,0.0
SSL,S,120,0,120,0,0.0,120,0.0,0.0
STC,B,120,0,0,0,0.0,120,0.0,0.0
EBLU,T,120,0,0,0,0.0,120,0.0,0.0
WTMF,B,120,0,0,0,0.0,110,0.0,0.0
RARE,S,120,0,0,0,0.0,120,0.0,0.0
QQQA,T,120,0,120,0,0.0,120,0.0,0.0
IBND,S,120,0,0,0,0.0,120,0.0,0.0
VIRI,S,120,0,20,0,0.0,120,0.0,0.0
AOMR,B,120,0,0,0,0.0,120,0.0,0.0
PING,S,119,0,119,0,0.0,119,0.0,0.0
PWP,S,119,0,119,0,0.0,84,0.0,0.0
UVSP,T,119,0,119,0,0.0,119,0.0,0.0
CTS,S,119,0,0,0,0.0,119,0.0,0.0
LPLA,S,119,5,0,0,0.00081913499344692,110,0.07,0.28
SOHO,S,119,0,0,0,0.0,119,0.0,0.0
MHH,S,119,0,0,0,0.0,79,0.0,0.0
FLME=,S,119,0,119,0,0.0,119,0.0,0.0
BAL,B,118,0,0,0,0.0,16,0.0,0.0
AIP,T,118,0,118,0,0.0,118,0.0,0.0
DHR,T,118,0,100,0,0.0,102,0.0,0.0
AFG,B,118,0,0,0,0.0,106,0.0,0.0
NTGR,T,118,0,118,0,0.0,118,0.0,0.0
FIZZ,B,118,0,0,0,0.0,118,0.0,0.0
CLSM,T,118,0,118,0,0.0,118,0.0,0.0
RYI,S,117,0,0,0,0.0,117,0.0,0.0
WIP,T,117,0,117,0,0.0,117,0.0,0.0
AFYA,S,117,25,0,0,0.00471609130352764,117,0.01,0.1
PPA,T,117,0,117,0,0.0,100,0.0,0.0
EPAM,T,117,0,0,0,0.0,117,0.0,0.0
AMTD,S,117,0,117,0,0.0,117,0.0,0.0
NATI,B,117,0,117,0,0.0,117,0.0,0.0
EXLS,S,117,20,0,0,0.0110497237569061,10,0.05,0.27
IGNY,B,117,0,117,0,0.0,117,0.0,0.0
BSMN,S,116,0,0,0,0.0,21,0.0,0.0
MCK,T,116,0,100,0,0.0,111,0.0,0.0
IBRN,B,116,0,116,0,0.0,115,0.0,0.0
BUFT,S,116,0,0,0,0.0,16,0.0,0.0
VVX,B,116,0,0,0,0.0,6,0.0,0.0
WAL-A,T,116,116,0,0,0.0489451476793249,116,0.02,0.22
SMLV,T,116,0,116,0,0.0,116,0.0,0.0
LSI,T,116,0,116,0,0.0,116,0.0,0.0
POTX,T,116,0,116,0,0.0,116,0.0,0.0
FSEP,B,116,1,0,0,0.00332225913621262,32,0.01,0.05
FMX,S,116,0,0,0,0.0,108,0.0,0.0
ESTC,S,115,0,0,0,0.0,100,0.0,0.0
PCAR,B,115,0,115,0,0.0,113,0.0,0.0
BTRS,B,115,0,115,0,0.0,115,0.0,0.0
ROP,S,115,0,0,0,0.0,25,0.0,0.0
IBLC,T,115,100,15,0,1.0,115,0.001,0.03
JOET,B,115,0,0,0,0.0,110,0.0,0.0
XYL,S,114,0,0,0,0.0,114,0.0,0.0
CGW,B,114,0,1,0,0.0,114,0.0,0.0
SNX,S,114,8,0,0,0.00504413619167718,108,0.02,0.09
AGIO,T,114,0,114,0,0.0,114,0.0,0.0
HYDW,B,114,0,114,0,0.0,114,0.0,0.0
ARCH,S,113,0,11,0,0.0,111,0.0,0.0
VAL,S,113,0,2,0,0.0,111,0.0,0.0
NAPR,S,113,0,113,0,0.0,113,0.0,0.0
PTRB,B,113,0,113,0,0.0,113,0.0,0.0
FXH,S,113,0,13,0,0.0,100,0.0,0.0
SCHI,S,113,0,113,0,0.0,100,0.0,0.0
PSI,T,113,0,0,0,0.0,113,0.0,0.0
ELV,S,113,3,0,0,0.000714285714285714,3,0.01,0.19
PSMT,T,112,0,112,0,0.0,112,0.0,0.0
TMP,B,112,0,0,0,0.0,56,0.0,0.0
UEIC,B,112,0,56,0,0.0,56,0.0,0.0
JPRE,B,112,0,112,0,0.0,112,0.0,0.0
CUTR,S,112,0,0,0,0.0,104,0.0,0.0
FIBR,B,112,0,112,0,0.0,112,0.0,0.0
SWIM,S,112,0,102,0,0.0,110,0.0,0.0
CFB,B,112,0,112,0,0.0,112,0.0,0.0
ESLT,S,112,0,32,0,0.0,40,0.0,0.0
OFC,S,112,0,112,0,0.0,94,0.0,0.0
MTZ,S,112,0,16,0,0.0,95,0.0,0.0
QTJA,S,112,0,0,0,0.0,56,0.0,0.0
AVNW,T,112,0,100,0,0.0,100,0.0,0.0
AE,B,112,0,0,0,0.0,55,0.0,0.0
GAMR,S,111,0,107,0,0.0,109,0.0,0.0
CHTR,S,111,0,0,0,0.0,50,0.0,0.0
JILL,B,111,0,111,0,0.0,111,0.0,0.0
AM,E,111,0,111,0,0.0,111,0.0,0.0
VIS,B,111,0,0,0,0.0,111,0.0,0.0
STAA,B,111,0,111,0,0.0,111,0.0,0.0
WNW,S,111,0,111,0,0.0,111,0.0,0.0
QNST,T,111,0,111,0,0.0,111,0.0,0.0
GSID,T,111,0,111,0,0.0,111,0.0,0.0
VGSH,T,111,111,0,0,0.0020648582986774,111,0.002,0.02
TAK,E,111,0,111,0,0.0,111,0.0,0.0
PING,B,111,0,111,0,0.0,111,0.0,0.0
LITB,T,110,0,110,0,0.0,110,0.0,0.0
XNCR,S,110,0,0,0,0.0,110,0.0,0.0
STT-G,B,110,5,0,0,1.0,5,0.01,0.11
FTCI,S,110,0,110,0,0.0,110,0.0,0.0
BOOM,B,110,0,110,0,0.0,110,0.0,0.0
UNH,E,110,10,0,0,0.000591436006624083,110,0.0,0.18
CHCI,S,110,0,0,0,0.0,55,0.0,0.0
VSMV,B,110,0,100,0,0.0,110,0.0,0.0
JCTCF,S,110,0,0,0,0.0,100,0.0,0.0
COGT,S,110,0,0,0,0.0,110,0.0,0.0
HSC,S,110,0,110,0,0.0,102,0.0,0.0
HT-D,T,110,0,110,0,0.0,110,0.0,0.0
URI,T,110,0,100,0,0.0,102,0.0,0.0
CNSL,S,109,0,109,0,0.0,109,0.0,0.0
WTFCP,T,109,0,109,0,0.0,109,0.0,0.0
FNDF,E,109,0,9,0,0.0,109,0.0,0.0
BECN,E,109,0,0,0,0.0,109,0.0,0.0
IDIV,E,109,0,0,0,0.0,42,0.0,0.0
USNA,B,109,0,109,0,0.0,109,0.0,0.0
LGLV,S,109,0,0,0,0.0,103,0.0,0.0
FLRN,T,109,0,109,0,0.0,109,0.0,0.0
AUB,S,109,0,0,0,0.0,109,0.0,0.0
VBK,S,109,0,0,0,0.0,109,0.0,0.0
USTB,B,109,0,100,0,0.0,109,0.0,0.0
DALN,S,109,0,0,0,0.0,49,0.0,0.0
WSFS,B,109,0,109,0,0.0,109,0.0,0.0
ICLN,E,109,0,109,0,0.0,109,0.0,0.0
CVCO,T,108,0,0,0,0.0,108,0.0,0.0
UAPR,B,108,0,108,0,0.0,108,0.0,0.0
CSTM,S,108,0,108,0,0.0,108,0.0,0.0
QDEL,B,108,0,100,0,0.0,4,0.0,0.0
BIO,B,108,0,0,0,0.0,108,0.0,0.0
MSI,T,108,0,0,0,0.0,23,0.0,0.0
CHEF,S,108,0,0,0,0.0,108,0.0,0.0
HEWU,B,108,0,108,0,0.0,108,0.0,0.0
DTRE,S,108,0,0,0,0.0,54,0.0,0.0
PRS,B,108,8,100,0,0.150943396226415,108,0.01,0.05
UBOT,B,108,0,100,0,0.0,108,0.0,0.0
XHYF,B,108,0,36,0,0.0,36,0.0,0.0
IMTX,S,108,0,108,0,0.0,100,0.0,0.0
NTRSO,T,107,0,107,0,0.0,107,0.0,0.0
BEAM,S,107,53,0,0,0.00835435056746532,5,0.0290566037735849,0.125283018867925
WSFS,S,107,0,0,0,0.0,107,0.0,0.0
LFT-A,B,107,107,0,0,1.0,107,0.01,0.9
POWI,S,107,0,4,0,0.0,103,0.0,0.0
ALNY,T,107,100,0,7,0.00713724930411819,55,0.001,0.3815
UNIT,T,107,0,107,0,0.0,107,0.0,0.0
SON,B,107,0,0,0,0.0,107,0.0,0.0
DNLI,S,106,0,0,0,0.0,58,0.0,0.0
GWW,S,106,20,0,0,0.0145243282498184,106,0.01,0.43
FXL,S,106,0,2,0,0.0,106,0.0,0.0
BWXT,S,106,0,2,0,0.0,106,0.0,0.0
TFSA,B,106,0,0,0,0.0,53,0.0,0.0
AIR,B,106,0,0,0,0.0,106,0.0,0.0
CMAX,T,106,0,100,0,0.0,106,0.0,0.0
UNMA,S,106,0,100,0,0.0,103,0.0,0.0
KIE,S,106,0,106,0,0.0,105,0.0,0.0
RWL,T,106,0,106,0,0.0,106,0.0,0.0
AMOV,E,106,0,0,0,0.0,53,0.0,0.0
BBJP,T,106,0,106,0,0.0,106,0.0,0.0
FIVR,S,106,0,0,0,0.0,53,0.0,0.0
RDNT,S,106,0,100,0,0.0,100,0.0,0.0
BRKR,S,106,0,35,0,0.0,52,0.0,0.0
POST,B,106,0,0,0,0.0,106,0.0,0.0
PRA,T,106,0,106,0,0.0,106,0.0,0.0
CMBM,S,105,0,5,0,0.0,105,0.0,0.0
EVBG,S,105,0,0,0,0.0,105,0.0,0.0
BVH,B,105,0,0,0,0.0,55,0.0,0.0
BFIX,S,105,0,35,0,0.0,35,0.0,0.0
PIPP,S,105,0,105,0,0.0,100,0.0,0.0
III,B,105,0,105,0,0.0,100,0.0,0.0
ERIE,S,105,0,0,0,0.0,100,0.0,0.0
EWH,T,105,0,105,0,0.0,105,0.0,0.0
JPHY,B,105,0,0,0,0.0,105,0.0,0.0
WRLD,T,105,0,0,0,0.0,105,0.0,0.0
CPA,B,105,0,0,0,0.0,104,0.0,0.0
CMDY,S,105,0,0,0,0.0,105,0.0,0.0
CARA,S,105,0,5,0,0.0,105,0.0,0.0
IDCC,S,104,0,0,0,0.0,54,0.0,0.0
TGH,B,104,0,0,0,0.0,104,0.0,0.0
FMC,T,104,41,0,0,0.0120412822520321,21,0.02,0.09
TRMK,S,104,0,0,0,0.0,102,0.0,0.0
ARVN,B,104,0,0,0,0.0,100,0.0,0.0
URE,B,104,0,0,0,0.0,102,0.0,0.0
ARKQ,B,104,0,19,0,0.0,16,0.0,0.0
INDS,T,104,0,104,0,0.0,104,0.0,0.0
DLR-K,S,104,0,0,0,0.0,56,0.0,0.0
BSAC,T,104,0,104,0,0.0,104,0.0,0.0
PECO,B,104,0,104,0,0.0,104,0.0,0.0
COKE,B,104,0,0,0,0.0,101,0.0,0.0
TCRX,B,104,0,0,0,0.0,2,0.0,0.0
SAFT,T,104,0,104,0,0.0,104,0.0,0.0
KTH,B,104,0,0,0,0.0,52,0.0,0.0
LYEL,S,103,0,3,0,0.0,102,0.0,0.0
QLS,S,103,0,103,0,0.0,103,0.0,0.0
OXSQL,S,103,0,19,0,0.0,29,0.0,0.0
CCM,B,103,0,103,0,0.0,100,0.0,0.0
ZVIA,E,103,0,0,0,0.0,103,0.0,0.0
HOPE,B,103,0,103,0,0.0,103,0.0,0.0
HYEM,S,103,0,3,0,0.0,103,0.0,0.0
BMI,S,103,0,0,0,0.0,52,0.0,0.0
COHR,B,103,99,0,0,0.0108245349082112,99,0.011,0.078
FLLA,T,103,0,103,0,0.0,103,0.0,0.0
CAPE,S,103,0,103,0,0.0,81,0.0,0.0
LMNR,S,102,100,0,0,0.0923361034164358,100,0.02,0.09
WSBF,T,102,0,102,0,0.0,102,0.0,0.0
BAL,T,102,0,0,0,0.0,102,0.0,0.0
NMG,B,102,0,100,0,0.0,1,0.0,0.0
DEO,S,102,0,0,0,0.0,102,0.0,0.0
BSJQ,S,102,0,102,0,0.0,102,0.0,0.0
EZA,T,102,0,102,0,0.0,102,0.0,0.0
SOUN,B,102,0,100,0,0.0,102,0.0,0.0
FARO,S,102,100,0,2,0.0717875089734386,98,0.001,0.04
WIRE,S,102,0,0,0,0.0,102,0.0,0.0
XNTK,B,102,0,1,0,0.0,101,0.0,0.0
RLJ-A,B,102,0,1,0,0.0,101,0.0,0.0
FIVR,B,102,0,0,0,0.0,51,0.0,0.0
BFST,S,102,0,0,0,0.0,102,0.0,0.0
FREY+,B,102,0,100,0,0.0,101,0.0,0.0
AAIC-B,B,102,100,0,0,1.0,102,0.06,1.61
PJUN,B,102,0,102,0,0.0,102,0.0,0.0
PSA,B,102,0,100,0,0.0,101,0.0,0.0
FXL,B,102,0,100,0,0.0,101,0.0,0.0
XMLV,B,101,0,0,0,0.0,100,0.0,0.0
LRNZ,T,101,0,101,0,0.0,101,0.0,0.0
CNTQU,S,101,0,0,0,0.0,101,0.0,0.0
EMBK,S,101,0,1,0,0.0,100,0.0,0.0
SRE,T,101,0,101,0,0.0,101,0.0,0.0
SNCY,B,101,0,1,0,0.0,100,0.0,0.0
AQWA,B,101,0,100,0,0.0,101,0.0,0.0
AEIS,T,101,0,0,0,0.0,101,0.0,0.0
NATR,S,101,0,0,0,0.0,100,0.0,0.0
REXR,S,101,0,0,0,0.0,100,0.0,0.0
GNSS,S,101,0,0,0,0.0,101,0.0,0.0
CRI,S,101,0,0,0,0.0,101,0.0,0.0
HLI,S,101,0,0,0,0.0,100,0.0,0.0
TXRH,B,101,1,100,0,0.000155714730613516,101,0.01,0.03
CRIT,B,101,0,100,0,0.0,100,0.0,0.0
BYRN,T,101,0,1,0,0.0,100,0.0,0.0
ABCM,S,101,0,0,0,0.0,101,0.0,0.0
CLSA,T,101,0,101,0,0.0,101,0.0,0.0
FMNB,S,101,0,1,0,0.0,101,0.0,0.0
TMO,S,101,0,0,0,0.0,101,0.0,0.0
ERTH,B,101,0,0,0,0.0,101,0.0,0.0
AKR,T,101,0,101,0,0.0,101,0.0,0.0
BFH,B,101,0,101,0,0.0,101,0.0,0.0
