symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABAT,S,193,0,0,0,0.0,150,0.0,0.0
THYF,T,193,0,193,0,0.0,193,0.0,0.0
LYB,S,193,0,98,0,0.0,188,0.0,0.0
CREG,B,193,0,193,0,0.0,193,0.0,0.0
IBN,S,192,0,192,0,0.0,162,0.0,0.0
YUM,S,192,0,0,0,0.0,163,0.0,0.0
NLOP,S,192,13,0,0,0.0330788804071247,79,0.02,0.11
SNOW,E,192,0,0,0,0.0,46,0.0,0.0
TAGS,S,192,100,0,92,1.0,192,0.001,0.13
LHX,S,192,0,0,0,0.0,141,0.0,0.0
PCG-D,S,191,3,0,0,1.0,8,0.03,0.63
ESI,S,191,0,191,0,0.0,191,0.0,0.0
BAMA,S,191,0,0,0,0.0,191,0.0,0.0
MEDP,T,191,0,0,0,0.0,191,0.0,0.0
MNRO,B,191,0,91,0,0.0,100,0.0,0.0
RFV,B,190,39,0,0,1.0,139,0.02,0.18
HL-B,B,190,90,0,0,1.0,95,0.02,2.4
TSAT,B,190,0,100,0,0.0,100,0.0,0.0
ARBKL,S,190,0,190,0,0.0,190,0.0,0.0
ASHS,T,190,0,190,0,0.0,190,0.0,0.0
CDMO,T,190,0,0,0,0.0,190,0.0,0.0
VPU,S,190,0,0,0,0.0,77,0.0,0.0
TAIT,S,189,0,0,0,0.0,100,0.0,0.0
GTN.A,B,189,0,0,0,0.0,97,0.0,0.0
FCOM,S,189,0,189,0,0.0,65,0.0,0.0
CSHI,T,189,0,189,0,0.0,189,0.0,0.0
SKM,B,189,0,189,0,0.0,189,0.0,0.0
WBIL,S,189,16,173,0,1.0,16,0.001,0.14
VCAR,S,188,54,0,0,0.981818181818182,54,0.02,0.11
WLTG,B,188,0,94,0,0.0,94,0.0,0.0
OP,E,188,0,0,0,0.0,100,0.0,0.0
KFRC,B,188,0,0,0,0.0,188,0.0,0.0
EP,B,188,0,0,0,0.0,83,0.0,0.0
NSA,S,188,0,50,0,0.0,50,0.0,0.0
FLSP,B,188,0,0,0,0.0,94,0.0,0.0
SNCY,S,188,0,88,0,0.0,188,0.0,0.0
FMED,B,187,0,1,0,0.0,186,0.0,0.0
PTC,S,187,0,183,0,0.0,187,0.0,0.0
RELX,T,187,0,187,0,0.0,187,0.0,0.0
ZALT,T,186,0,186,0,0.0,186,0.0,0.0
COHN,B,186,0,0,0,0.0,100,0.0,0.0
MGRB,B,186,0,0,0,0.0,54,0.0,0.0
IGOV,S,186,0,0,0,0.0,186,0.0,0.0
BBMC,B,186,179,0,0,0.836448598130841,185,0.001,0.07
XBB,B,186,0,0,0,0.0,100,0.0,0.0
ELV,T,185,0,0,0,0.0,185,0.0,0.0
ICCM,S,185,100,0,85,0.0121006776379477,185,0.001,0.03
DYLD,B,185,0,0,0,0.0,100,0.0,0.0
IVVM,B,185,0,185,0,0.0,185,0.0,0.0
SPIP,B,185,0,185,0,0.0,166,0.0,0.0
IR,B,185,0,150,0,0.0,153,0.0,0.0
BC-B,S,185,0,0,0,0.0,100,0.0,0.0
GLIN,T,184,0,0,0,0.0,128,0.0,0.0
BYRE,S,184,0,128,0,0.0,28,0.0,0.0
PCG-B,S,184,0,0,0,0.0,92,0.0,0.0
STT,B,184,0,100,0,0.0,67,0.0,0.0
PSCM,B,184,0,0,0,0.0,92,0.0,0.0
AXTA,S,184,0,184,0,0.0,178,0.0,0.0
EQR,B,184,0,184,0,0.0,184,0.0,0.0
DXCM,S,184,0,0,0,0.0,99,0.0,0.0
RXD,B,183,0,0,0,0.0,109,0.0,0.0
FBYD,B,183,0,0,0,0.0,100,0.0,0.0
FLAU,B,183,0,0,0,0.0,141,0.0,0.0
UE,S,183,0,183,0,0.0,183,0.0,0.0
VXF,S,183,0,4,0,0.0,179,0.0,0.0
TSBX,B,183,0,0,0,0.0,133,0.0,0.0
ECF-A,S,183,0,0,0,0.0,183,0.0,0.0
KWR,T,183,0,0,0,0.0,183,0.0,0.0
XTEN,S,182,0,182,0,0.0,182,0.0,0.0
QOWZ,B,182,0,0,0,0.0,121,0.0,0.0
JEPI,E,182,0,182,0,0.0,182,0.0,0.0
VCEL,S,182,40,0,0,0.00841750841750842,15,0.03,0.11
EWJV,S,182,0,182,0,0.0,182,0.0,0.0
NUS,S,182,0,82,0,0.0,100,0.0,0.0
III,T,181,0,100,0,0.0,100,0.0,0.0
ETHO,S,181,100,0,0,1.0,100,0.001,0.11
FDTX,B,181,0,72,0,0.0,72,0.0,0.0
DGICA,B,181,0,81,0,0.0,100,0.0,0.0
CMSD,B,181,0,0,0,0.0,180,0.0,0.0
DIBS,S,181,0,0,0,0.0,181,0.0,0.0
ALIT,S,181,0,181,0,0.0,181,0.0,0.0
ONTF,B,181,0,181,0,0.0,181,0.0,0.0
ALCE,S,181,0,181,0,0.0,181,0.0,0.0
NETZ,B,180,0,180,0,0.0,180,0.0,0.0
AEMB,B,180,0,0,0,0.0,100,0.0,0.0
XVV,B,180,0,0,0,0.0,8,0.0,0.0
CSMD,S,180,0,140,0,0.0,140,0.0,0.0
TMSL,T,180,0,180,0,0.0,180,0.0,0.0
CRSR,T,180,0,180,0,0.0,100,0.0,0.0
NXTC,S,180,0,180,0,0.0,130,0.0,0.0
LULU,B,180,0,0,0,0.0,110,0.0,0.0
FUL,T,180,0,0,0,0.0,180,0.0,0.0
ISPY,S,180,0,180,0,0.0,180,0.0,0.0
ARKR,S,180,90,0,0,1.0,90,0.04,0.63
BNOX,S,180,0,180,0,0.0,180,0.0,0.0
FCRX,B,180,0,0,0,0.0,90,0.0,0.0
VVI,T,180,0,180,0,0.0,180,0.0,0.0
NRIM,T,180,0,0,0,0.0,180,0.0,0.0
CLOU,B,180,0,180,0,0.0,39,0.0,0.0
SUSA,B,180,0,0,0,0.0,180,0.0,0.0
BLCN,S,179,0,0,0,0.0,97,0.0,0.0
GBCI,T,179,0,179,0,0.0,179,0.0,0.0
HIG,S,179,0,12,0,0.0,92,0.0,0.0
CATH,S,179,0,0,0,0.0,179,0.0,0.0
LUNA,S,179,0,29,0,0.0,54,0.0,0.0
KOD,E,179,0,179,0,0.0,179,0.0,0.0
MODN,T,179,0,179,0,0.0,179,0.0,0.0
FDIG,B,178,0,0,0,0.0,65,0.0,0.0
XPO,S,178,0,0,0,0.0,175,0.0,0.0
HSBC,S,178,0,178,0,0.0,178,0.0,0.0
POWI,T,178,0,178,0,0.0,178,0.0,0.0
PXF,T,178,0,178,0,0.0,178,0.0,0.0
AAAU,S,178,0,178,0,0.0,61,0.0,0.0
GOODN,B,177,75,0,0,0.428571428571429,27,0.0269333333333333,0.3776
ARKC,B,177,0,172,0,0.0,174,0.0,0.0
SFL,E,177,0,177,0,0.0,177,0.0,0.0
ESAB,T,177,0,0,0,0.0,100,0.0,0.0
EQH,B,176,0,176,0,0.0,176,0.0,0.0
SAJ,S,176,0,0,0,0.0,88,0.0,0.0
SFYF,S,176,0,0,0,0.0,171,0.0,0.0
WSR,S,176,0,176,0,0.0,176,0.0,0.0
BKH,S,176,0,176,0,0.0,173,0.0,0.0
RILYL,T,176,0,176,0,0.0,176,0.0,0.0
SUZ,B,176,0,176,0,0.0,176,0.0,0.0
CAC,S,176,0,0,0,0.0,88,0.0,0.0
SPTM,T,176,0,176,0,0.0,176,0.0,0.0
PSET,B,176,0,0,0,0.0,88,0.0,0.0
TVTX,E,175,0,0,0,0.0,175,0.0,0.0
SHEN,B,175,0,0,0,0.0,100,0.0,0.0
ILCG,B,175,0,104,0,0.0,102,0.0,0.0
NVDX,B,175,25,0,0,0.0175438596491228,75,0.001,0.06
SZK,T,175,0,175,0,0.0,175,0.0,0.0
PAWZ,S,175,0,0,0,0.0,175,0.0,0.0
PSA-H,S,175,0,0,0,0.0,175,0.0,0.0
FXR,B,174,0,100,0,0.0,100,0.0,0.0
MRSK,B,174,0,0,0,0.0,174,0.0,0.0
PRVA,T,174,0,174,0,0.0,174,0.0,0.0
AHH,B,174,0,174,0,0.0,149,0.0,0.0
XBTF,B,174,0,0,0,0.0,43,0.0,0.0
NETZ,S,174,0,0,0,0.0,174,0.0,0.0
ECNS,T,174,0,0,0,0.0,174,0.0,0.0
SEM,S,174,0,0,0,0.0,124,0.0,0.0
CLNE,S,174,0,124,0,0.0,52,0.0,0.0
AFRI,B,174,0,124,0,0.0,174,0.0,0.0
EDIT,E,173,0,173,0,0.0,173,0.0,0.0
BNOV,T,173,0,173,0,0.0,173,0.0,0.0
EVAV,S,173,77,9,0,0.237654320987654,77,0.01,0.52
CSMD,B,173,0,73,0,0.0,100,0.0,0.0
CRBU,E,172,0,172,0,0.0,172,0.0,0.0
SIJ,B,172,0,0,0,0.0,172,0.0,0.0
VICE,S,172,0,0,0,0.0,86,0.0,0.0
HJEN,B,172,0,0,0,0.0,52,0.0,0.0
FIVN,T,172,0,172,0,0.0,172,0.0,0.0
ACNB,B,171,55,0,0,0.0799418604651163,55,0.03,0.3
XBOC,B,171,0,0,0,0.0,171,0.0,0.0
SLF,B,171,0,171,0,0.0,156,0.0,0.0
PRIF-J,B,171,0,0,0,0.0,171,0.0,0.0
UZF,S,171,0,57,0,0.0,57,0.0,0.0
PANL,B,171,0,171,0,0.0,38,0.0,0.0
INTU,S,170,0,0,0,0.0,12,0.0,0.0
NUDM,B,170,0,100,0,0.0,35,0.0,0.0
PEY,T,170,0,170,0,0.0,170,0.0,0.0
TR,T,170,0,170,0,0.0,170,0.0,0.0
PHM,B,170,0,100,0,0.0,100,0.0,0.0
UTHY,S,170,0,0,0,0.0,170,0.0,0.0
GCAD,S,170,0,0,0,0.0,85,0.0,0.0
TMAT,B,170,0,170,0,0.0,170,0.0,0.0
EXR,S,170,0,0,0,0.0,170,0.0,0.0
IXJ,B,169,0,50,0,0.0,40,0.0,0.0
ATIP,B,169,0,100,0,0.0,100,0.0,0.0
IYM,B,169,0,0,0,0.0,68,0.0,0.0
BALT,S,169,0,169,0,0.0,169,0.0,0.0
VTVT,B,169,0,0,0,0.0,60,0.0,0.0
LXEH,S,169,0,0,0,0.0,169,0.0,0.0
GTLB,E,168,0,0,0,0.0,100,0.0,0.0
WCEO,S,168,0,0,0,0.0,84,0.0,0.0
GMRE-A,S,168,0,168,0,0.0,168,0.0,0.0
SBRA,T,168,0,168,0,0.0,168,0.0,0.0
RDOG,S,168,0,0,0,0.0,84,0.0,0.0
HMOP,S,168,0,168,0,0.0,168,0.0,0.0
ALGT,T,168,0,0,0,0.0,165,0.0,0.0
AIG-A,S,168,0,0,0,0.0,84,0.0,0.0
WOMN,B,168,0,0,0,0.0,164,0.0,0.0
DFAU,S,167,0,167,0,0.0,115,0.0,0.0
ACIW,B,167,0,167,0,0.0,167,0.0,0.0
HDV,T,167,42,125,0,0.00634824667472793,141,0.001,0.0161904761904762
GCBC,S,167,0,0,0,0.0,33,0.0,0.0
CRBN,T,167,0,0,0,0.0,167,0.0,0.0
EWL,S,167,0,167,0,0.0,167,0.0,0.0
CCEP,B,167,0,32,0,0.0,135,0.0,0.0
FAF,S,167,0,132,0,0.0,133,0.0,0.0
CHIR,B,166,0,100,0,0.0,104,0.0,0.0
GDIV,T,166,0,166,0,0.0,166,0.0,0.0
DDC,E,166,0,0,0,0.0,33,0.0,0.0
WSFS,T,166,0,0,0,0.0,33,0.0,0.0
VEEV,S,166,0,0,0,0.0,43,0.0,0.0
MMLG,S,166,0,166,0,0.0,137,0.0,0.0
GLTR,B,166,0,0,0,0.0,166,0.0,0.0
FWONK,S,166,0,0,0,0.0,100,0.0,0.0
BUFT,T,166,0,166,0,0.0,166,0.0,0.0
PFFR,B,165,0,140,0,0.0,165,0.0,0.0
IMO,S,165,0,0,0,0.0,159,0.0,0.0
KNTK,B,165,0,0,0,0.0,65,0.0,0.0
BRKR,S,165,0,37,0,0.0,107,0.0,0.0
THO,S,165,0,0,0,0.0,55,0.0,0.0
ACGL,T,165,75,0,0,0.00366050075650349,165,0.03,0.06
CAAP,S,165,0,0,0,0.0,40,0.0,0.0
RCKY,T,165,0,0,0,0.0,165,0.0,0.0
IDNA,B,165,0,100,0,0.0,2,0.0,0.0
TBB,B,165,0,100,0,0.0,165,0.0,0.0
NUHY,B,165,0,0,0,0.0,165,0.0,0.0
VCR,T,165,0,165,0,0.0,165,0.0,0.0
A,S,164,0,75,0,0.0,87,0.0,0.0
PLNT,S,164,0,65,0,0.0,60,0.0,0.0
XTN,S,164,0,0,0,0.0,82,0.0,0.0
FBIN,B,164,0,164,0,0.0,164,0.0,0.0
STVN,B,164,22,0,0,0.00714053878610841,93,0.06,0.19
ALUR,S,164,0,164,0,0.0,164,0.0,0.0
EUFN,S,163,0,163,0,0.0,163,0.0,0.0
SKOR,B,163,0,0,0,0.0,163,0.0,0.0
ACU,B,163,0,0,0,0.0,81,0.0,0.0
EMP,B,163,159,0,0,0.334033613445378,59,0.01,0.0562893081761006
HWM-,B,163,0,0,0,0.0,90,0.0,0.0
SPAB,E,163,0,163,0,0.0,163,0.0,0.0
SUSA,T,163,0,0,0,0.0,163,0.0,0.0
ESGG,S,162,0,54,0,0.0,54,0.0,0.0
AVNM,B,162,0,0,0,0.0,81,0.0,0.0
BDX,B,162,0,0,0,0.0,115,0.0,0.0
XDJL,S,162,0,0,0,0.0,81,0.0,0.0
VAW,B,162,0,0,0,0.0,72,0.0,0.0
XPP,B,162,0,0,0,0.0,150,0.0,0.0
PDEX,S,162,49,0,0,1.0,49,0.01,0.34
CIG.C,B,161,0,0,0,0.0,161,0.0,0.0
EXPR,S,161,0,0,0,0.0,31,0.0,0.0
NRP,B,161,0,0,0,0.0,31,0.0,0.0
AHH,S,161,0,161,0,0.0,161,0.0,0.0
DIVZ,T,161,0,161,0,0.0,161,0.0,0.0
FGFPP,T,161,0,161,0,0.0,161,0.0,0.0
CCG,B,161,80,0,0,1.0,80,0.01,0.19
MGA,S,161,0,0,0,0.0,100,0.0,0.0
RWL,B,161,0,8,0,0.0,151,0.0,0.0
MERC,S,161,0,160,0,0.0,161,0.0,0.0
HUDI,S,160,0,0,0,0.0,160,0.0,0.0
SQEW,S,160,0,30,0,0.0,30,0.0,0.0
PKST,B,160,0,0,0,0.0,80,0.0,0.0
FDLS,B,160,0,160,0,0.0,160,0.0,0.0
AEFC,T,160,0,160,0,0.0,160,0.0,0.0
PNTG,T,160,0,160,0,0.0,160,0.0,0.0
CULP,S,160,0,0,0,0.0,160,0.0,0.0
RYAN,T,160,0,160,0,0.0,160,0.0,0.0
FINW,B,160,0,60,0,0.0,160,0.0,0.0
CLVR,S,160,0,0,0,0.0,80,0.0,0.0
RODM,B,159,0,110,0,0.0,159,0.0,0.0
FAN,S,159,0,0,0,0.0,159,0.0,0.0
CBSE,B,159,0,159,0,0.0,159,0.0,0.0
FXO,S,159,0,159,0,0.0,159,0.0,0.0
SPEC,B,158,0,158,0,0.0,84,0.0,0.0
QVMM,B,158,0,0,0,0.0,158,0.0,0.0
NGVC,T,158,0,158,0,0.0,158,0.0,0.0
FSTR,T,158,0,158,0,0.0,158,0.0,0.0
VERI,T,158,0,158,0,0.0,158,0.0,0.0
FDRR,B,158,0,100,0,0.0,158,0.0,0.0
BAH,S,157,0,0,0,0.0,91,0.0,0.0
PBJ,B,157,0,0,0,0.0,54,0.0,0.0
PRFT,B,157,0,47,0,0.0,55,0.0,0.0
DLR,S,157,0,0,0,0.0,58,0.0,0.0
NGVT,B,156,0,156,0,0.0,156,0.0,0.0
NMRA,B,156,100,0,0,0.16025641025641,100,0.01,0.22
NVDL,S,156,0,0,0,0.0,127,0.0,0.0
JG,E,156,0,0,0,0.0,156,0.0,0.0
TTC,S,156,0,0,0,0.0,100,0.0,0.0
CTBB,S,156,0,0,0,0.0,100,0.0,0.0
BAB,S,156,0,0,0,0.0,52,0.0,0.0
TFLO,S,155,0,155,0,0.0,45,0.0,0.0
JHI,T,155,0,155,0,0.0,155,0.0,0.0
CDP,T,155,0,155,0,0.0,155,0.0,0.0
RELY,S,155,0,5,0,0.0,150,0.0,0.0
SFBS,T,155,0,0,0,0.0,155,0.0,0.0
OSBC,T,155,0,0,0,0.0,84,0.0,0.0
TSLH,B,155,0,155,0,0.0,155,0.0,0.0
FCOM,T,155,0,155,0,0.0,155,0.0,0.0
MDYV,S,155,0,55,0,0.0,100,0.0,0.0
MIDU,B,154,0,102,0,0.0,128,0.0,0.0
TSL,S,154,0,154,0,0.0,154,0.0,0.0
XIN,B,154,0,0,0,0.0,77,0.0,0.0
GCAD,B,154,0,18,0,0.0,118,0.0,0.0
IEX,B,154,1,0,0,0.00130378096479791,14,0.05,0.22
EASG,S,154,0,0,0,0.0,77,0.0,0.0
FRPT,S,154,0,0,0,0.0,18,0.0,0.0
KEYS,S,153,0,0,0,0.0,53,0.0,0.0
STRO,S,153,0,153,0,0.0,150,0.0,0.0
ARKW,B,153,0,0,0,0.0,153,0.0,0.0
BAC-L,B,153,0,110,0,0.0,17,0.0,0.0
DECK,B,153,10,0,0,0.00364963503649635,153,0.02,0.67
FREL,T,153,0,153,0,0.0,153,0.0,0.0
EELV,T,153,0,153,0,0.0,153,0.0,0.0
EPI,S,153,0,153,0,0.0,150,0.0,0.0
ECX,B,153,0,0,0,0.0,153,0.0,0.0
MSAI,B,153,100,38,0,1.0,107,0.05,0.13
JELD,S,153,0,3,0,0.0,50,0.0,0.0
CHR,T,153,0,153,0,0.0,153,0.0,0.0
TDC,T,152,0,0,0,0.0,152,0.0,0.0
ABR-D,B,152,0,0,0,0.0,150,0.0,0.0
BTEC,B,152,0,0,0,0.0,152,0.0,0.0
ITGR,B,152,0,152,0,0.0,152,0.0,0.0
GCLN,S,152,0,0,0,0.0,76,0.0,0.0
PRFT,S,152,100,0,0,0.140845070422535,152,0.03,0.15
PPI,B,152,0,0,0,0.0,76,0.0,0.0
FLTB,S,152,0,0,0,0.0,31,0.0,0.0
UFIV,B,152,0,152,0,0.0,152,0.0,0.0
LMAT,B,151,0,47,0,0.0,47,0.0,0.0
CLBT,B,151,0,151,0,0.0,150,0.0,0.0
EDUC,T,150,0,150,0,0.0,150,0.0,0.0
VYX,B,150,0,150,0,0.0,150,0.0,0.0
HUBG,T,150,0,150,0,0.0,150,0.0,0.0
SAGE,S,150,0,0,0,0.0,100,0.0,0.0
EFNL,T,150,0,150,0,0.0,150,0.0,0.0
GNL-B,B,150,25,100,0,1.0,125,0.01,0.29
BHLB,T,150,0,150,0,0.0,150,0.0,0.0
NULC,S,150,0,125,0,0.0,125,0.0,0.0
FFA,T,150,0,150,0,0.0,150,0.0,0.0
IZRL,T,150,0,0,0,0.0,150,0.0,0.0
DURA,B,150,0,150,0,0.0,150,0.0,0.0
LNTH,S,150,0,0,0,0.0,150,0.0,0.0
SHO,B,150,0,150,0,0.0,150,0.0,0.0
INBK,T,150,0,150,0,0.0,150,0.0,0.0
MTLS,T,150,0,150,0,0.0,150,0.0,0.0
BUG,S,150,0,0,0,0.0,150,0.0,0.0
VDE,T,150,0,150,0,0.0,150,0.0,0.0
AHT-D,T,150,0,150,0,0.0,150,0.0,0.0
GAB-G,T,150,0,150,0,0.0,150,0.0,0.0
CGO,S,150,0,150,0,0.0,150,0.0,0.0
DUK-A,S,150,0,0,0,0.0,150,0.0,0.0
MYGN,T,150,0,150,0,0.0,150,0.0,0.0
SOJC,T,150,0,150,0,0.0,150,0.0,0.0
WOOD,S,150,0,0,0,0.0,75,0.0,0.0
ABUS,T,150,0,150,0,0.0,150,0.0,0.0
XPP,T,150,0,150,0,0.0,150,0.0,0.0
BTI,T,150,0,150,0,0.0,150,0.0,0.0
EWUS,T,150,0,150,0,0.0,150,0.0,0.0
DPSI,B,150,0,0,0,0.0,50,0.0,0.0
BHAC,T,150,0,150,0,0.0,150,0.0,0.0
FBY,T,150,0,150,0,0.0,150,0.0,0.0
RPTX,T,150,0,150,0,0.0,150,0.0,0.0
FTSD,S,150,0,150,0,0.0,150,0.0,0.0
ITRM,B,150,0,150,0,0.0,150,0.0,0.0
ACGL,S,150,0,0,0,0.0,150,0.0,0.0
DSMC,T,150,0,150,0,0.0,150,0.0,0.0
BYOB,S,150,0,150,0,0.0,150,0.0,0.0
FHN-B,B,150,0,0,0,0.0,75,0.0,0.0
IIIV,T,150,0,0,0,0.0,150,0.0,0.0
EQC,T,150,0,150,0,0.0,150,0.0,0.0
WEED,S,150,0,50,0,0.0,50,0.0,0.0
CCS,T,150,0,150,0,0.0,150,0.0,0.0
NAPA,T,150,0,150,0,0.0,150,0.0,0.0
IFRA,T,150,0,150,0,0.0,150,0.0,0.0
HNI,B,149,0,149,0,0.0,149,0.0,0.0
CCI,S,149,0,0,0,0.0,147,0.0,0.0
EVX,S,149,0,0,0,0.0,101,0.0,0.0
VRTX,S,149,0,0,0,0.0,137,0.0,0.0
BYLD,S,149,0,149,0,0.0,149,0.0,0.0
PRIF-K,S,149,0,0,0,0.0,94,0.0,0.0
SYF-A,S,149,0,0,0,0.0,149,0.0,0.0
LEGN,B,149,0,135,0,0.0,149,0.0,0.0
CLMB,S,148,0,0,0,0.0,74,0.0,0.0
VSS,S,148,0,0,0,0.0,120,0.0,0.0
SARK,E,148,0,148,0,0.0,148,0.0,0.0
MLI,S,148,0,0,0,0.0,78,0.0,0.0
SGMA,S,148,0,0,0,0.0,148,0.0,0.0
IYJ,S,147,0,2,0,0.0,17,0.0,0.0
BBH,B,147,0,0,0,0.0,147,0.0,0.0
SHBI,T,147,0,100,0,0.0,100,0.0,0.0
ODP,T,147,0,147,0,0.0,147,0.0,0.0
EWI,S,147,0,147,0,0.0,147,0.0,0.0
MBB,T,147,0,147,0,0.0,147,0.0,0.0
RCS,S,146,0,128,0,0.0,104,0.0,0.0
HNNA,T,146,0,146,0,0.0,146,0.0,0.0
LXFR,B,146,0,46,0,0.0,100,0.0,0.0
PHR,S,146,0,0,0,0.0,45,0.0,0.0
USGO,B,146,0,0,0,0.0,71,0.0,0.0
AVRE,T,146,0,146,0,0.0,146,0.0,0.0
NIU,S,146,0,146,0,0.0,146,0.0,0.0
BILL,E,145,0,0,0,0.0,100,0.0,0.0
BZUN,T,145,0,145,0,0.0,145,0.0,0.0
ELS,B,145,0,0,0,0.0,100,0.0,0.0
ATH-B,B,145,0,0,0,0.0,48,0.0,0.0
TTSH,S,145,145,0,0,0.253940455341506,145,0.02,0.05
POR,T,145,0,145,0,0.0,145,0.0,0.0
IVAL,T,145,0,145,0,0.0,145,0.0,0.0
SWTX,S,145,0,0,0,0.0,44,0.0,0.0
HUBS,S,145,0,0,0,0.0,145,0.0,0.0
MMSC,S,145,0,0,0,0.0,145,0.0,0.0
DWLD,B,145,45,0,0,1.0,45,0.016,0.15
ROOT,T,145,0,145,0,0.0,145,0.0,0.0
FSST,B,144,0,144,0,0.0,100,0.0,0.0
NFLP,S,144,0,0,0,0.0,72,0.0,0.0
CHDN,B,144,0,0,0,0.0,101,0.0,0.0
TRN,S,144,0,144,0,0.0,144,0.0,0.0
SLYV,T,144,0,0,0,0.0,144,0.0,0.0
MGK,E,144,100,0,0,0.0357909806728704,100,0.01,0.07
APAM,B,143,0,143,0,0.0,143,0.0,0.0
ALGM,S,143,0,5,0,0.0,133,0.0,0.0
FEBZ,B,143,0,0,0,0.0,143,0.0,0.0
GWRS,E,143,0,93,0,0.0,25,0.0,0.0
SCHJ,B,143,0,83,0,0.0,143,0.0,0.0
SPTN,B,143,0,143,0,0.0,143,0.0,0.0
GLOV,B,142,0,0,0,0.0,57,0.0,0.0
FDP,B,142,0,0,0,0.0,142,0.0,0.0
STXE,B,142,0,100,0,0.0,100,0.0,0.0
MQT,S,142,0,100,0,0.0,142,0.0,0.0
NTCO,B,142,0,142,0,0.0,142,0.0,0.0
KRG,S,142,0,142,0,0.0,98,0.0,0.0
IYK,T,142,0,142,0,0.0,142,0.0,0.0
SSNC,T,142,0,142,0,0.0,142,0.0,0.0
JULQ,S,142,0,42,0,0.0,100,0.0,0.0
CKX,B,141,0,0,0,0.0,76,0.0,0.0
FR,S,141,0,141,0,0.0,141,0.0,0.0
BAB,B,141,0,139,0,0.0,141,0.0,0.0
FEP,B,141,0,43,0,0.0,78,0.0,0.0
BNL,B,141,0,141,0,0.0,140,0.0,0.0
KFRC,S,141,0,0,0,0.0,34,0.0,0.0
ENTG,B,141,0,0,0,0.0,140,0.0,0.0
REGL,S,141,0,0,0,0.0,141,0.0,0.0
RRGB,S,141,0,0,0,0.0,101,0.0,0.0
ZECP,S,140,0,118,0,0.0,140,0.0,0.0
BUFG,B,140,100,0,0,1.0,140,0.02,0.09
PNRG,B,140,0,0,0,0.0,70,0.0,0.0
LSXMA,S,140,0,140,0,0.0,132,0.0,0.0
OCC,S,140,0,0,0,0.0,70,0.0,0.0
RSPE,S,140,0,140,0,0.0,140,0.0,0.0
EVR,T,140,0,0,0,0.0,140,0.0,0.0
TDW+,B,140,0,0,0,0.0,140,0.0,0.0
DX,S,140,0,140,0,0.0,140,0.0,0.0
VTRU,S,140,0,100,0,0.0,100,0.0,0.0
SMLR,E,140,0,0,0,0.0,70,0.0,0.0
PHIN,S,140,0,0,0,0.0,53,0.0,0.0
BLD,S,140,0,0,0,0.0,100,0.0,0.0
HCOW,B,140,0,0,0,0.0,70,0.0,0.0
BLZE,B,140,0,0,0,0.0,139,0.0,0.0
UBT,B,140,0,0,0,0.0,30,0.0,0.0
AOR,B,140,0,124,0,0.0,16,0.0,0.0
XRMI,B,140,0,0,0,0.0,100,0.0,0.0
SKYX,B,139,100,0,39,0.0429922613929493,139,0.001,0.02
WVVIP,S,139,20,0,0,1.0,119,0.01,0.18
TIPZ,B,139,0,139,0,0.0,139,0.0,0.0
BCC,B,139,61,0,0,0.0757665328670217,11,0.110972222222222,0.60125
RPRX,T,139,0,139,0,0.0,139,0.0,0.0
CVLG,B,139,0,0,0,0.0,139,0.0,0.0
BIIB,B,139,0,0,0,0.0,32,0.0,0.0
BBW,S,138,0,38,0,0.0,100,0.0,0.0
FIVG,S,138,0,138,0,0.0,105,0.0,0.0
SVIX,S,138,0,137,0,0.0,138,0.0,0.0
ALEX,B,138,0,138,0,0.0,138,0.0,0.0
SNN,T,138,0,138,0,0.0,138,0.0,0.0
HIHO,T,138,0,138,0,0.0,138,0.0,0.0
RDVI,T,138,0,138,0,0.0,138,0.0,0.0
PEO,S,138,0,1,0,0.0,101,0.0,0.0
CVI,S,138,0,0,0,0.0,138,0.0,0.0
EAOA,T,138,0,138,0,0.0,138,0.0,0.0
CGW,T,138,0,138,0,0.0,138,0.0,0.0
HHH,T,137,0,0,0,0.0,137,0.0,0.0
MS-O,S,137,0,23,0,0.0,20,0.0,0.0
AGNCL,B,137,0,100,0,0.0,32,0.0,0.0
CORP,S,137,0,122,0,0.0,137,0.0,0.0
IRBO,B,137,0,0,0,0.0,61,0.0,0.0
PRGS,T,137,0,137,0,0.0,137,0.0,0.0
NWE,S,137,0,105,0,0.0,105,0.0,0.0
CPT,B,136,0,0,0,0.0,68,0.0,0.0
ASTC,S,136,36,0,0,0.264705882352941,86,0.01,0.04
CHE,S,136,20,0,0,0.0425531914893617,36,0.54,1.95
TRTN-B,S,136,0,0,0,0.0,68,0.0,0.0
ALTR,T,136,0,135,0,0.0,136,0.0,0.0
VSEC,T,136,0,125,0,0.0,136,0.0,0.0
NAUT,T,136,0,0,0,0.0,136,0.0,0.0
JVAL,T,136,0,136,0,0.0,136,0.0,0.0
LANV,S,136,68,0,0,0.110929853181077,68,0.01,0.1
MOOD,S,136,0,0,0,0.0,68,0.0,0.0
PSMJ,S,136,0,136,0,0.0,136,0.0,0.0
ILCG,T,135,0,135,0,0.0,135,0.0,0.0
SCWX,T,135,0,100,0,0.0,100,0.0,0.0
