symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVY,S,117,0,0,0,0.0,0,0.0,0.0
TDA,B,117,50,0,0,0.555555555555556,117,0.02,0.14
AJRD,B,115,115,0,0,0.0178876963757972,115,0.001,0.09
DGL,B,115,0,115,0,0.0,115,0.0,0.0
BLKB,B,115,0,0,0,0.0,0,0.0,0.0
LMAT,B,115,3,0,0,0.000625651720542232,115,0.01,0.09
JHEM,B,114,0,114,0,0.0,0,0.0,0.0
TLH,S,113,0,0,0,0.0,113,0.0,0.0
WTI,S,112,0,112,0,0.0,70,0.0,0.0
APLS,S,111,111,0,0,0.00791105409450502,10,0.00207207207207207,0.0544144144144144
ATNI,B,111,0,0,0,0.0,111,0.0,0.0
PHAS,S,110,110,0,0,0.075705437026841,10,0.001,0.02
NAIL,S,110,0,100,0,0.0,0,0.0,0.0
DALI,B,110,0,110,0,0.0,0,0.0,0.0
AAME,B,110,0,0,0,0.0,0,0.0,0.0
PSMG,B,109,0,109,0,0.0,0,0.0,0.0
AVB,S,109,0,109,0,0.0,109,0.0,0.0
JKH,B,108,0,108,0,0.0,108,0.0,0.0
SSTK,S,107,100,0,0,0.0142308239647076,100,0.001,0.13
RBIN,B,107,0,107,0,0.0,0,0.0,0.0
IWN,B,106,0,0,0,0.0,0,0.0,0.0
BCYC,B,106,0,100,0,0.0,100,0.0,0.0
RXN,S,105,105,0,0,0.00580381001201067,105,0.002,0.06
JCPB,B,105,0,0,0,0.0,0,0.0,0.0
CMS-B,B,104,0,104,0,0.0,0,0.0,0.0
HNGR,B,103,3,100,0,0.000140970819040459,103,0.001,0.05
NWN,B,103,0,0,0,0.0,0,0.0,0.0
AXNX,B,103,3,100,0,0.000424868998725393,3,0.001,0.04
SPGI,S,102,100,0,2,0.00252780586450961,102,0.001,0.34
GRVY,B,101,0,0,0,0.0,0,0.0,0.0
TCF,S,101,100,0,1,0.00331862078120333,101,0.001,0.06
JOE,B,101,0,100,0,0.0,0,0.0,0.0
BRID,B,101,0,101,0,0.0,0,0.0,0.0
RC,S,101,100,0,1,0.0107123727905731,101,0.001,0.02
WTS,S,101,0,100,0,0.0,0,0.0,0.0
PQSG,B,101,0,101,0,0.0,0,0.0,0.0
JPEM,B,101,0,101,0,0.0,0,0.0,0.0
ETFC,S,101,101,0,0,0.00128475843997252,101,0.001,0.01
ITT,S,101,101,0,0,0.00868369013842318,40,0.00456435643564356,0.11029702970297
EFZ,B,100,0,100,0,0.0,0,0.0,0.0
CNRG,B,100,0,100,0,0.0,0,0.0,0.0
ATEX,B,100,0,0,0,0.0,0,0.0,0.0
SEAC,S,100,0,100,0,0.0,0,0.0,0.0
TDW,S,100,0,100,0,0.0,100,0.0,0.0
GSH,B,100,0,100,0,0.0,100,0.0,0.0
HXL,S,100,0,0,0,0.0,0,0.0,0.0
VRCA,B,100,0,100,0,0.0,0,0.0,0.0
FMAO,B,100,0,0,0,0.0,0,0.0,0.0
DMRE,B,100,0,100,0,0.0,100,0.0,0.0
DGT,B,100,0,100,0,0.0,0,0.0,0.0
TRUP,S,100,100,0,0,0.0202388180530257,100,0.001,0.09
AQB,B,100,0,100,0,0.0,0,0.0,0.0
DK,S,100,8,0,92,0.000409773088152436,100,0.001,0.03
HLAL,B,100,0,0,0,0.0,0,0.0,0.0
JBN,B,100,0,100,0,0.0,0,0.0,0.0
NCZ-A,B,100,0,100,0,0.0,0,0.0,0.0
AVD,B,100,0,100,0,0.0,0,0.0,0.0
GABC,B,100,0,0,0,0.0,100,0.0,0.0
FRAF,B,100,0,100,0,0.0,0,0.0,0.0
CASA,S,100,0,100,0,0.0,0,0.0,0.0
PASS,S,100,0,0,0,0.0,0,0.0,0.0
DGBP,B,100,0,100,0,0.0,0,0.0,0.0
SAMG,B,100,0,0,0,0.0,100,0.0,0.0
QUIK,B,100,0,100,0,0.0,100,0.0,0.0
CBZ,B,100,0,100,0,0.0,100,0.0,0.0
FUTU,S,100,0,100,0,0.0,0,0.0,0.0
CYAD,B,100,0,100,0,0.0,100,0.0,0.0
UONE,B,100,0,100,0,0.0,100,0.0,0.0
IBMO,B,100,0,100,0,0.0,0,0.0,0.0
FLGB,B,100,0,100,0,0.0,100,0.0,0.0
PEY,S,100,0,100,0,0.0,0,0.0,0.0
UBG,B,100,0,0,0,0.0,0,0.0,0.0
ONEW,S,100,0,100,0,0.0,100,0.0,0.0
HI,S,100,0,100,0,0.0,0,0.0,0.0
GMDA,B,100,0,100,0,0.0,0,0.0,0.0
MEC,B,100,0,100,0,0.0,0,0.0,0.0
PFNX,S,100,0,100,0,0.0,0,0.0,0.0
ECCY,B,100,0,100,0,0.0,100,0.0,0.0
IMKTA,S,100,100,0,0,0.0345303867403315,100,0.02,0.12
NRIM,B,100,0,0,0,0.0,0,0.0,0.0
FORD,S,100,0,100,0,0.0,100,0.0,0.0
IBCP,B,100,0,100,0,0.0,0,0.0,0.0
CCF,B,100,0,100,0,0.0,0,0.0,0.0
PBND,B,100,0,100,0,0.0,0,0.0,0.0
ACWV,B,100,0,100,0,0.0,0,0.0,0.0
CNMD,B,100,0,100,0,0.0,0,0.0,0.0
PLPC,B,100,0,100,0,0.0,0,0.0,0.0
PBUS,B,100,0,100,0,0.0,0,0.0,0.0
FLQM,B,100,0,100,0,0.0,100,0.0,0.0
DWAW,B,100,0,100,0,0.0,100,0.0,0.0
QLS,B,100,0,100,0,0.0,0,0.0,0.0
TWIN,B,100,0,100,0,0.0,0,0.0,0.0
MXE,B,100,0,100,0,0.0,100,0.0,0.0
MH-A,B,100,0,100,0,0.0,100,0.0,0.0
JHMC,B,100,0,0,0,0.0,0,0.0,0.0
SITC-K,B,100,0,100,0,0.0,0,0.0,0.0
ENOB,B,100,0,100,0,0.0,0,0.0,0.0
UDN,S,100,0,100,0,0.0,0,0.0,0.0
MXDU,S,100,0,100,0,0.0,0,0.0,0.0
PLUS,B,100,0,0,0,0.0,0,0.0,0.0
DENN,S,100,0,100,0,0.0,0,0.0,0.0
BURL,S,100,0,0,0,0.0,100,0.0,0.0
PCG-A,B,100,0,100,0,0.0,0,0.0,0.0
RWLS,B,100,0,100,0,0.0,100,0.0,0.0
PTEU,B,100,0,100,0,0.0,0,0.0,0.0
VEGN,B,100,0,100,0,0.0,0,0.0,0.0
BRBS,B,100,0,100,0,0.0,0,0.0,0.0
NI,S,100,0,100,0,0.0,100,0.0,0.0
APM,S,100,0,100,0,0.0,0,0.0,0.0
JPMF,B,100,0,100,0,0.0,100,0.0,0.0
KFFB,B,100,0,0,0,0.0,0,0.0,0.0
WVVIP,B,100,0,0,0,0.0,0,0.0,0.0
HEWG,B,100,0,100,0,0.0,0,0.0,0.0
CLW,S,100,100,0,0,0.0130174433741213,100,0.001,0.06
CDL,B,100,0,0,0,0.0,0,0.0,0.0
FLSA,B,100,0,100,0,0.0,0,0.0,0.0
VRTX,S,100,0,0,0,0.0,0,0.0,0.0
SBFG,B,100,0,100,0,0.0,0,0.0,0.0
BGFV,B,100,0,100,0,0.0,0,0.0,0.0
GUT-A,B,100,0,100,0,0.0,0,0.0,0.0
SOYB,B,100,0,100,0,0.0,0,0.0,0.0
KOMP,B,100,0,100,0,0.0,0,0.0,0.0
TREC,B,100,0,100,0,0.0,0,0.0,0.0
GCC,B,100,0,100,0,0.0,100,0.0,0.0
HCI,B,100,0,100,0,0.0,0,0.0,0.0
MAA-I,B,100,0,0,0,0.0,0,0.0,0.0
HPP,S,100,0,0,0,0.0,100,0.0,0.0
FAUG,B,100,0,100,0,0.0,0,0.0,0.0
XHS,B,100,0,100,0,0.0,0,0.0,0.0
VOD,S,100,0,100,0,0.0,100,0.0,0.0
PPLT,S,100,0,100,0,0.0,0,0.0,0.0
HBB,B,100,0,100,0,0.0,100,0.0,0.0
SAN,S,100,0,100,0,0.0,0,0.0,0.0
FTDR,B,100,0,0,0,0.0,0,0.0,0.0
IBTF,B,100,0,100,0,0.0,0,0.0,0.0
BBAX,B,100,0,100,0,0.0,0,0.0,0.0
CTA-A,B,100,0,100,0,0.0,0,0.0,0.0
MORF,B,100,0,0,0,0.0,0,0.0,0.0
GMOM,B,100,0,100,0,0.0,0,0.0,0.0
IHRT,S,100,0,100,0,0.0,0,0.0,0.0
BBDC,S,100,0,100,0,0.0,0,0.0,0.0
PSMB,S,100,0,100,0,0.0,100,0.0,0.0
CALF,B,100,0,100,0,0.0,100,0.0,0.0
MFV,S,100,0,100,0,0.0,0,0.0,0.0
HON,S,100,100,0,0,0.00207288255047469,100,0.001,0.08
SLAB,B,100,0,0,0,0.0,0,0.0,0.0
IJT,B,100,0,0,0,0.0,0,0.0,0.0
XGN,B,100,0,100,0,0.0,0,0.0,0.0
JJA,B,100,0,0,0,0.0,100,0.0,0.0
YLCO,B,100,0,100,0,0.0,0,0.0,0.0
CRMT,S,100,100,0,0,0.0236016049091338,100,0.107,4.84
AWP,S,100,0,100,0,0.0,0,0.0,0.0
BDCL,B,100,0,100,0,0.0,0,0.0,0.0
FRSX,B,100,0,100,0,0.0,0,0.0,0.0
EUDV,S,100,0,100,0,0.0,0,0.0,0.0
DDWM,B,100,0,100,0,0.0,100,0.0,0.0
BSMX,S,100,0,100,0,0.0,0,0.0,0.0
EBR,S,100,0,100,0,0.0,0,0.0,0.0
ORRF,S,100,0,100,0,0.0,0,0.0,0.0
EXD,S,100,0,100,0,0.0,0,0.0,0.0
AC,B,100,0,0,0,0.0,0,0.0,0.0
MPV,B,100,0,100,0,0.0,0,0.0,0.0
GLP,S,100,0,0,0,0.0,0,0.0,0.0
KOIN,B,100,0,100,0,0.0,100,0.0,0.0
SPG-J,S,100,0,100,0,0.0,0,0.0,0.0
KSU-,B,100,0,100,0,0.0,0,0.0,0.0
JHI,S,100,100,0,0,0.343642611683849,100,0.02,0.16
YI,S,100,0,100,0,0.0,0,0.0,0.0
GLDI,S,100,0,100,0,0.0,0,0.0,0.0
DNKN,S,100,100,0,0,0.00407298794395569,100,0.001,0.05
CXDC,B,100,0,100,0,0.0,0,0.0,0.0
EMP,B,100,0,100,0,0.0,0,0.0,0.0
BYM,S,100,100,0,0,0.107874865156419,100,0.01,0.06
GLTR,S,100,0,0,0,0.0,0,0.0,0.0
IXC,S,100,0,100,0,0.0,0,0.0,0.0
BEP,S,100,100,0,0,0.0163478829491581,100,0.001,0.06
DEUS,S,100,0,100,0,0.0,0,0.0,0.0
OBNK,B,100,0,100,0,0.0,0,0.0,0.0
RFL,B,100,0,100,0,0.0,0,0.0,0.0
SRDX,B,100,0,100,0,0.0,0,0.0,0.0
SWTX,S,100,0,100,0,0.0,0,0.0,0.0
RNDM,B,100,0,100,0,0.0,0,0.0,0.0
GAB-K,S,100,0,100,0,0.0,0,0.0,0.0
CHU,S,100,0,100,0,0.0,100,0.0,0.0
KERN,S,100,100,0,0,0.363636363636364,100,0.008,0.15
MMS,S,100,11,0,89,0.00201170446232626,100,0.001,0.02
BUG,B,100,0,0,0,0.0,0,0.0,0.0
CZA,B,100,0,100,0,0.0,0,0.0,0.0
OTIC,B,100,0,100,0,0.0,0,0.0,0.0
PVH,S,100,0,100,0,0.0,0,0.0,0.0
LXP-C,B,100,0,100,0,0.0,0,0.0,0.0
STBA,B,100,0,0,0,0.0,0,0.0,0.0
MNST,S,100,100,0,0,0.00225413069449767,100,0.001,0.02
HEWW,B,100,0,100,0,0.0,0,0.0,0.0
AMED,S,100,0,0,0,0.0,0,0.0,0.0
GBIL,S,100,0,100,0,0.0,0,0.0,0.0
BYSI,B,100,0,100,0,0.0,0,0.0,0.0
JFIN,S,100,100,0,0,0.125,100,0.01,0.13
IQM,B,100,0,100,0,0.0,100,0.0,0.0
IBMI,B,100,0,100,0,0.0,0,0.0,0.0
MLPC,B,100,0,100,0,0.0,0,0.0,0.0
BSM,S,100,0,100,0,0.0,0,0.0,0.0
VTIQU,B,100,0,100,0,0.0,0,0.0,0.0
DVYE,S,100,100,0,0,0.16366612111293,100,0.004,0.08
CPTAL,B,100,0,100,0,0.0,0,0.0,0.0
OMCL,B,100,100,0,0,0.025182573659028,100,0.001,0.18
WEC,S,100,100,0,0,0.00414812330284284,89,0.002,0.0860714285714286
JSML,B,100,0,100,0,0.0,0,0.0,0.0
GUT-A,S,100,0,0,0,0.0,0,0.0,0.0
SEED,B,100,0,100,0,0.0,0,0.0,0.0
BNTC,S,100,0,100,0,0.0,0,0.0,0.0
QRTEB,B,100,0,100,0,0.0,100,0.0,0.0
EXFO,B,100,0,0,0,0.0,0,0.0,0.0
PEB-E,B,100,0,100,0,0.0,0,0.0,0.0
GOSS,B,100,0,100,0,0.0,0,0.0,0.0
SSTI,B,100,0,0,0,0.0,0,0.0,0.0
CHIS,B,100,0,0,0,0.0,100,0.0,0.0
NATR,B,100,0,0,0,0.0,0,0.0,0.0
IDHD,B,100,0,100,0,0.0,0,0.0,0.0
IYG,B,100,0,100,0,0.0,0,0.0,0.0
CXE,S,100,0,100,0,0.0,0,0.0,0.0
UFI,B,100,0,0,0,0.0,0,0.0,0.0
ELU,B,100,0,100,0,0.0,0,0.0,0.0
HUM,S,100,0,0,0,0.0,100,0.0,0.0
FSV,B,100,0,0,0,0.0,100,0.0,0.0
PPR,S,100,0,100,0,0.0,0,0.0,0.0
CCXX,S,100,0,100,0,0.0,100,0.0,0.0
FLGB,S,100,0,100,0,0.0,0,0.0,0.0
PLCY,B,100,0,100,0,0.0,0,0.0,0.0
JTD,S,100,100,0,0,0.418410041841004,100,0.04,0.17
UJAN,B,100,0,0,0,0.0,0,0.0,0.0
EPAY,S,100,0,100,0,0.0,0,0.0,0.0
DPZ,S,100,0,0,0,0.0,0,0.0,0.0
PTVCB,B,100,0,100,0,0.0,0,0.0,0.0
LGL,B,100,0,100,0,0.0,0,0.0,0.0
CTEK,B,100,0,100,0,0.0,0,0.0,0.0
GNMA,B,100,0,100,0,0.0,0,0.0,0.0
WEBK,B,100,0,100,0,0.0,0,0.0,0.0
EMDV,B,100,0,100,0,0.0,100,0.0,0.0
HKIB,B,100,0,0,0,0.0,0,0.0,0.0
AGGY,S,100,0,100,0,0.0,100,0.0,0.0
CID,B,100,0,100,0,0.0,0,0.0,0.0
RPD,S,100,100,0,0,0.00342864979770966,100,0.001,0.05
GATX,B,100,0,100,0,0.0,0,0.0,0.0
TCRW,B,100,0,100,0,0.0,0,0.0,0.0
MT,S,100,0,100,0,0.0,0,0.0,0.0
MCHI,S,100,0,100,0,0.0,0,0.0,0.0
LEU,B,100,0,0,0,0.0,0,0.0,0.0
SAF,B,100,0,100,0,0.0,0,0.0,0.0
WSM,S,100,0,0,0,0.0,0,0.0,0.0
EOS,S,100,0,100,0,0.0,0,0.0,0.0
TRMD,B,100,0,0,0,0.0,0,0.0,0.0
SCC,B,100,0,100,0,0.0,0,0.0,0.0
BFAM,S,100,0,0,0,0.0,0,0.0,0.0
UBS,S,100,0,100,0,0.0,0,0.0,0.0
HLG,B,100,100,0,0,0.523560209424084,100,0.001,3.92
STLV,B,100,0,100,0,0.0,0,0.0,0.0
CASS,B,100,0,100,0,0.0,100,0.0,0.0
AVDE,B,100,0,100,0,0.0,0,0.0,0.0
HY,B,100,0,0,0,0.0,100,0.0,0.0
CFFAU,S,100,0,100,0,0.0,0,0.0,0.0
AAAU,S,100,0,100,0,0.0,0,0.0,0.0
CAAP,S,100,0,100,0,0.0,0,0.0,0.0
CDAY,S,100,0,0,0,0.0,100,0.0,0.0
GUT-C,B,100,0,0,0,0.0,0,0.0,0.0
XTH,B,100,0,100,0,0.0,0,0.0,0.0
MRSN,S,100,0,100,0,0.0,0,0.0,0.0
BCOW,B,100,0,100,0,0.0,0,0.0,0.0
EWSC,B,100,0,100,0,0.0,0,0.0,0.0
FLCA,B,100,0,100,0,0.0,0,0.0,0.0
XENE,S,100,100,0,0,0.0222667557336896,100,0.07,0.29
PETQ,S,100,0,0,0,0.0,0,0.0,0.0
STKS,S,100,0,100,0,0.0,0,0.0,0.0
BBSA,B,100,0,100,0,0.0,100,0.0,0.0
HERD,B,100,0,100,0,0.0,0,0.0,0.0
EEMX,B,100,0,100,0,0.0,0,0.0,0.0
PSC,B,100,0,100,0,0.0,0,0.0,0.0
IHI,S,100,0,100,0,0.0,0,0.0,0.0
VRIG,S,100,0,100,0,0.0,100,0.0,0.0
INSW-A,B,100,0,100,0,0.0,0,0.0,0.0
SBR,B,100,100,0,0,0.0923361034164358,100,0.08,0.95
WTFC,S,100,0,0,0,0.0,100,0.0,0.0
PCG-G,B,100,0,100,0,0.0,0,0.0,0.0
SRACU,B,100,0,100,0,0.0,0,0.0,0.0
SB-C,B,100,0,100,0,0.0,100,0.0,0.0
WHLM,S,100,0,100,0,0.0,100,0.0,0.0
UMH-C,S,100,0,100,0,0.0,0,0.0,0.0
MVCD,B,100,0,100,0,0.0,0,0.0,0.0
AMTB,B,100,0,100,0,0.0,0,0.0,0.0
MHE,B,100,0,100,0,0.0,0,0.0,0.0
AESE,S,100,0,100,0,0.0,100,0.0,0.0
TPYP,S,100,0,0,0,0.0,0,0.0,0.0
ASR,B,100,0,0,0,0.0,0,0.0,0.0
XVZ,B,100,0,100,0,0.0,100,0.0,0.0
BBDC,B,100,0,100,0,0.0,0,0.0,0.0
BDL,B,100,0,100,0,0.0,0,0.0,0.0
WORX,S,100,100,0,0,0.000114265864672651,100,0.0275,0.15
FNK,B,100,0,100,0,0.0,0,0.0,0.0
TMDV,B,100,0,100,0,0.0,0,0.0,0.0
CCX=,S,100,0,100,0,0.0,0,0.0,0.0
CIG.C,B,100,0,100,0,0.0,0,0.0,0.0
SPCE+,S,100,0,100,0,0.0,0,0.0,0.0
MVIN,B,100,0,100,0,0.0,0,0.0,0.0
HYDB,B,100,0,100,0,0.0,0,0.0,0.0
ECLN,B,100,0,100,0,0.0,0,0.0,0.0
ALLK,B,100,0,0,0,0.0,0,0.0,0.0
MIND,B,100,0,100,0,0.0,0,0.0,0.0
BBJP,B,100,0,100,0,0.0,100,0.0,0.0
GDMA,B,100,0,100,0,0.0,0,0.0,0.0
GDS,S,100,0,100,0,0.0,0,0.0,0.0
FXF,B,100,0,100,0,0.0,0,0.0,0.0
HYLV,B,100,0,100,0,0.0,0,0.0,0.0
OFED,B,100,0,100,0,0.0,0,0.0,0.0
OPRX,B,100,0,100,0,0.0,0,0.0,0.0
ICLN,S,100,0,100,0,0.0,100,0.0,0.0
MTSC,S,100,100,0,0,0.0149164677804296,100,0.001,0.02
BQH,B,100,0,100,0,0.0,100,0.0,0.0
CDOR,B,100,0,0,0,0.0,0,0.0,0.0
BBMC,B,100,0,100,0,0.0,0,0.0,0.0
AQNB,B,100,0,100,0,0.0,0,0.0,0.0
TAIT,B,100,0,0,0,0.0,0,0.0,0.0
RWL,B,100,0,100,0,0.0,100,0.0,0.0
JETS,S,100,0,100,0,0.0,0,0.0,0.0
ASUR,B,100,0,100,0,0.0,0,0.0,0.0
MRBK,B,100,0,100,0,0.0,0,0.0,0.0
PRNB,B,100,0,100,0,0.0,0,0.0,0.0
JPEU,B,100,0,100,0,0.0,0,0.0,0.0
SZNE,B,100,0,100,0,0.0,0,0.0,0.0
MESA,S,100,0,100,0,0.0,0,0.0,0.0
ECH,B,100,0,0,0,0.0,0,0.0,0.0
NMS,B,100,0,100,0,0.0,0,0.0,0.0
CATM,S,100,100,0,0,0.00783330722230926,100,0.001,0.08
AMTBB,B,100,0,100,0,0.0,0,0.0,0.0
ENIC,S,100,0,0,0,0.0,0,0.0,0.0
IXG,B,100,0,0,0,0.0,0,0.0,0.0
ITCB,B,100,0,100,0,0.0,100,0.0,0.0
FONR,B,100,0,0,0,0.0,0,0.0,0.0
QABA,B,100,0,100,0,0.0,0,0.0,0.0
OVBC,B,100,0,0,0,0.0,0,0.0,0.0
GDAT,B,100,0,100,0,0.0,0,0.0,0.0
TRHC,B,100,0,0,0,0.0,0,0.0,0.0
PIN,B,100,0,100,0,0.0,0,0.0,0.0
BPRN,B,100,0,0,0,0.0,0,0.0,0.0
FLNG,S,100,0,100,0,0.0,0,0.0,0.0
TELA,S,100,0,0,0,0.0,0,0.0,0.0
UTHR,B,100,0,0,0,0.0,0,0.0,0.0
CARO,B,100,0,100,0,0.0,0,0.0,0.0
MBNKP,B,100,0,100,0,0.0,0,0.0,0.0
AFSM,B,100,0,100,0,0.0,0,0.0,0.0
TSLF,B,100,0,100,0,0.0,0,0.0,0.0
HIHO,B,100,0,100,0,0.0,100,0.0,0.0
CGA,B,100,0,100,0,0.0,0,0.0,0.0
EGP,B,100,0,0,0,0.0,100,0.0,0.0
CVCY,B,100,0,100,0,0.0,0,0.0,0.0
COMB,B,100,0,100,0,0.0,100,0.0,0.0
FIXD,S,100,0,0,0,0.0,0,0.0,0.0
AKCA,S,100,100,0,0,0.0549752611324904,100,0.01,0.15
XNTK,B,100,0,100,0,0.0,0,0.0,0.0
SPE-B,B,100,0,100,0,0.0,0,0.0,0.0
GAMR,B,100,0,100,0,0.0,0,0.0,0.0
JPGB,B,100,0,100,0,0.0,0,0.0,0.0
MEDS,S,100,0,100,0,0.0,0,0.0,0.0
JKHY,S,100,0,0,0,0.0,100,0.0,0.0
MNTX,B,100,0,100,0,0.0,0,0.0,0.0
CTO,B,100,0,0,0,0.0,100,0.0,0.0
UMH-B,S,100,0,100,0,0.0,0,0.0,0.0
SCHV,S,100,0,100,0,0.0,100,0.0,0.0
HOOK,S,100,0,0,0,0.0,0,0.0,0.0
BKLC,S,100,0,100,0,0.0,0,0.0,0.0
XNET,S,100,0,100,0,0.0,0,0.0,0.0
WCN,S,100,0,100,0,0.0,0,0.0,0.0
FLBL,B,100,0,100,0,0.0,0,0.0,0.0
MJ,S,100,0,0,0,0.0,0,0.0,0.0
VT,S,100,0,0,0,0.0,0,0.0,0.0
JKF,B,100,0,100,0,0.0,0,0.0,0.0
FMHI,B,100,0,0,0,0.0,0,0.0,0.0
CDMOP,B,100,0,100,0,0.0,0,0.0,0.0
GO,S,100,0,100,0,0.0,0,0.0,0.0
WEA,S,100,0,100,0,0.0,100,0.0,0.0
CUO,B,100,0,0,0,0.0,100,0.0,0.0
ICBK,B,100,0,100,0,0.0,0,0.0,0.0
SBRA,S,100,0,100,0,0.0,0,0.0,0.0
MTDR,S,100,0,100,0,0.0,0,0.0,0.0
VGT,S,100,0,100,0,0.0,0,0.0,0.0
BDXA,B,100,0,100,0,0.0,0,0.0,0.0
BTA,S,100,0,100,0,0.0,100,0.0,0.0
MTOR,S,100,0,100,0,0.0,0,0.0,0.0
RPG,B,100,0,100,0,0.0,0,0.0,0.0
FCBC,B,100,0,100,0,0.0,0,0.0,0.0
SFY,B,100,0,0,0,0.0,0,0.0,0.0
FCCY,B,100,0,100,0,0.0,0,0.0,0.0
MAYS,B,100,0,100,0,0.0,0,0.0,0.0
FIDU,B,100,0,100,0,0.0,100,0.0,0.0
UZB,B,100,0,100,0,0.0,100,0.0,0.0
CRD.A,B,100,0,0,0,0.0,0,0.0,0.0
MFUS,B,100,0,100,0,0.0,0,0.0,0.0
PW-A,B,100,0,100,0,0.0,0,0.0,0.0
STXB,B,100,0,0,0,0.0,0,0.0,0.0
DXPE,B,100,0,0,0,0.0,100,0.0,0.0
CPIX,S,100,0,100,0,0.0,0,0.0,0.0
WBIG,B,100,0,100,0,0.0,100,0.0,0.0
BNKO,B,100,0,100,0,0.0,0,0.0,0.0
GRID,B,100,0,100,0,0.0,0,0.0,0.0
NSC,S,100,0,100,0,0.0,0,0.0,0.0
IBMN,B,100,0,100,0,0.0,100,0.0,0.0
AWAY,B,100,0,100,0,0.0,100,0.0,0.0
CNXT,B,100,0,100,0,0.0,0,0.0,0.0
CFFI,B,100,0,100,0,0.0,0,0.0,0.0
MOHO,B,100,0,100,0,0.0,100,0.0,0.0
KVHI,B,100,0,100,0,0.0,0,0.0,0.0
IBML,B,100,0,100,0,0.0,0,0.0,0.0
HMTV,B,100,0,100,0,0.0,100,0.0,0.0
GPRK,B,100,0,100,0,0.0,0,0.0,0.0
KIE,B,100,0,100,0,0.0,0,0.0,0.0
AAXN,S,100,100,0,0,0.00941353666572531,55,0.01,0.05
HSRT,B,100,0,100,0,0.0,100,0.0,0.0
NUEM,B,100,0,100,0,0.0,0,0.0,0.0
ACM,S,100,0,0,0,0.0,0,0.0,0.0
FEX,B,100,0,100,0,0.0,0,0.0,0.0
NUSC,S,100,0,100,0,0.0,0,0.0,0.0
BTEC,B,100,0,100,0,0.0,100,0.0,0.0
JPHF,B,100,0,100,0,0.0,0,0.0,0.0
ECF,S,100,0,100,0,0.0,0,0.0,0.0
GAB-H,S,100,0,100,0,0.0,100,0.0,0.0
PUI,B,100,0,100,0,0.0,0,0.0,0.0
CHNR,B,100,0,100,0,0.0,0,0.0,0.0
TILT,B,100,0,100,0,0.0,0,0.0,0.0
EVER,S,100,0,100,0,0.0,0,0.0,0.0
GOODN,S,100,0,0,0,0.0,0,0.0,0.0
NGVT,S,100,0,0,0,0.0,0,0.0,0.0
BCD,B,100,0,100,0,0.0,0,0.0,0.0
EFV,S,100,0,0,0,0.0,0,0.0,0.0
NTWK,B,100,0,100,0,0.0,0,0.0,0.0
ARMP,B,100,0,100,0,0.0,0,0.0,0.0
BKH,B,100,0,100,0,0.0,0,0.0,0.0
BHV,B,100,0,100,0,0.0,0,0.0,0.0
CTS,B,100,0,100,0,0.0,0,0.0,0.0
CMSC,B,100,0,100,0,0.0,100,0.0,0.0
ANAT,B,100,100,0,0,0.0417014178482068,100,0.001,0.15
ISRG,S,99,17,0,0,0.00155549455576905,47,0.001,0.41
HROW,S,99,99,0,0,0.0237695078031212,99,0.005,0.09
IAA,S,99,76,0,0,0.00126770195659789,76,0.001,0.1
FNB,S,99,99,0,0,0.00151621894814225,99,0.001,0.01
DLB,B,98,98,0,0,0.0135116503515787,98,0.01,0.06
SON,S,97,97,0,0,0.00850578744300245,89,0.001,0.06
UPW,S,97,0,0,0,0.0,55,0.0,0.0
DEO,S,93,93,0,0,0.00544050544050544,93,0.001,0.08
ALEC,S,93,93,0,0,0.0122175512348923,93,0.001,0.01
IT,S,91,91,0,0,0.00439422473320778,91,0.001,0.18
ASTE,S,86,66,0,20,0.0116176729449041,86,0.001,0.06
SJM,S,85,34,0,51,0.00189041859383159,85,0.002,0.08
FM,S,81,0,0,0,0.0,0,0.0,0.0
YUM,S,81,81,0,0,0.00118623962040332,73,0.00188888888888889,0.032962962962963
ZTS,S,81,81,0,0,0.00232859018091364,80,0.0108235294117647,0.149411764705882
MAA,S,80,70,0,0,0.00584599966594288,70,0.001,0.14
NOC,S,79,45,0,34,0.00271739130434783,29,0.001,0.29
MSEX,S,76,21,0,55,0.0112963959117805,76,0.001,0.21
SGH,S,75,75,0,0,0.00782227784730914,75,0.001,0.06
IDXX,S,75,0,0,0,0.0,0,0.0,0.0
VIE,S,73,23,0,0,0.0101634997790544,46,0.003,0.9
CVCO,S,73,0,0,0,0.0,73,0.0,0.0
EQIX,B,72,1,0,0,7.21084511104701e-05,46,0.001,0.88
GTO,B,70,0,0,0,0.0,0,0.0,0.0
DGZ,S,68,0,68,0,0.0,68,0.0,0.0
CAI,B,68,68,0,0,0.0508221225710015,68,0.01,0.15
UGI,S,67,24,0,43,0.00133496495716987,67,0.001,0.01
WINA,B,65,0,0,0,0.0,50,0.0,0.0
HLI,S,64,64,0,0,0.0123171670515781,50,0.00803125,0.05
DOC,S,63,63,0,0,0.00211665098777046,63,0.001,0.01
AMSWA,S,63,63,0,0,0.0148095909732017,63,0.001,0.03
WHG,B,62,0,52,0,0.0,52,0.0,0.0
CWEN,B,60,20,0,0,0.00186237079802589,20,0.001,0.03
AJG,S,60,60,0,0,0.00236338772606402,60,0.011,0.24
