symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MEGI,B,172,0,100,0,0.0,172,0.0,0.0
BLKB,T,171,0,171,0,0.0,171,0.0,0.0
TSCO,S,171,0,0,0,0.0,56,0.0,0.0
RPG,T,171,0,0,0,0.0,171,0.0,0.0
TRP,S,171,0,147,0,0.0,95,0.0,0.0
RGC,B,171,0,171,0,0.0,100,0.0,0.0
AGOX,B,170,0,0,0,0.0,170,0.0,0.0
ADSK,S,170,0,0,0,0.0,143,0.0,0.0
PBDC,B,170,0,170,0,0.0,170,0.0,0.0
WOR,B,170,0,0,0,0.0,170,0.0,0.0
CTOS,S,170,0,0,0,0.0,170,0.0,0.0
YUMC,B,170,0,0,0,0.0,170,0.0,0.0
EQOP,S,170,0,0,0,0.0,85,0.0,0.0
PYPS,B,170,0,0,0,0.0,50,0.0,0.0
IVT,B,170,0,170,0,0.0,170,0.0,0.0
CORP,S,169,0,169,0,0.0,169,0.0,0.0
WBS,S,169,0,0,0,0.0,100,0.0,0.0
VT,S,169,0,69,0,0.0,156,0.0,0.0
GFL,S,169,0,158,0,0.0,161,0.0,0.0
VVI,S,169,0,0,0,0.0,100,0.0,0.0
WRB-E,B,169,0,169,0,0.0,169,0.0,0.0
CPIX,B,169,0,169,0,0.0,169,0.0,0.0
LKQ,S,168,0,0,0,0.0,50,0.0,0.0
MGIC,T,168,0,168,0,0.0,168,0.0,0.0
APRE,T,168,0,0,0,0.0,168,0.0,0.0
TIPT,B,168,0,168,0,0.0,168,0.0,0.0
HZNP,S,168,0,5,0,0.0,108,0.0,0.0
GOOGL,E,168,0,168,0,0.0,168,0.0,0.0
EWD,S,167,0,167,0,0.0,167,0.0,0.0
MSGS,B,167,0,0,0,0.0,167,0.0,0.0
BWXT,T,167,0,0,0,0.0,167,0.0,0.0
PRDO,T,167,0,167,0,0.0,167,0.0,0.0
NS-B,T,167,0,167,0,0.0,167,0.0,0.0
PSA-H,B,167,0,167,0,0.0,167,0.0,0.0
ALK,B,167,0,29,0,0.0,40,0.0,0.0
CWCO,T,167,0,0,0,0.0,167,0.0,0.0
NXPI,S,167,0,0,0,0.0,44,0.0,0.0
AXS,S,167,0,0,0,0.0,100,0.0,0.0
SPYC,S,167,0,0,0,0.0,167,0.0,0.0
INMU,S,166,0,166,0,0.0,166,0.0,0.0
FLGT,B,166,10,0,0,0.00759878419452888,25,0.01,0.07
RS,B,166,100,0,0,0.0601322910402886,100,0.08,0.37
GPRO,E,166,0,166,0,0.0,166,0.0,0.0
AXS,B,165,0,165,0,0.0,165,0.0,0.0
IJJ,S,165,0,0,0,0.0,125,0.0,0.0
PHB,S,165,0,165,0,0.0,120,0.0,0.0
MCRB,E,165,0,165,0,0.0,165,0.0,0.0
AIR,B,165,0,0,0,0.0,165,0.0,0.0
REM,T,165,0,165,0,0.0,165,0.0,0.0
AGRX,B,164,0,0,0,0.0,50,0.0,0.0
VPU,B,164,75,0,0,0.141776937618147,85,0.01,0.06
DWACW,S,164,0,54,0,0.0,55,0.0,0.0
MSC,B,164,0,164,0,0.0,164,0.0,0.0
DIVD,S,164,0,0,0,0.0,164,0.0,0.0
AZTA,T,164,0,164,0,0.0,164,0.0,0.0
SDG,B,164,0,0,0,0.0,64,0.0,0.0
TARA,S,163,0,0,0,0.0,103,0.0,0.0
SNN,B,163,0,163,0,0.0,163,0.0,0.0
LGLV,S,163,0,0,0,0.0,100,0.0,0.0
USFD,S,163,0,105,0,0.0,56,0.0,0.0
ADFI,S,163,0,0,0,0.0,115,0.0,0.0
NURE,B,163,0,0,0,0.0,88,0.0,0.0
OACP,T,163,0,163,0,0.0,163,0.0,0.0
VHT,S,163,0,98,0,0.0,50,0.0,0.0
APT,S,163,0,0,0,0.0,163,0.0,0.0
ESMT,B,162,0,162,0,0.0,162,0.0,0.0
HLNE,B,162,0,162,0,0.0,162,0.0,0.0
LTRPB,S,162,0,0,0,0.0,162,0.0,0.0
LOGI,T,162,40,0,0,0.00809225166902691,162,0.01,0.03
EWEB,S,162,0,0,0,0.0,81,0.0,0.0
FMAT,S,161,0,161,0,0.0,161,0.0,0.0
MRGR,T,161,0,161,0,0.0,161,0.0,0.0
IYE,S,161,0,161,0,0.0,160,0.0,0.0
SABRP,B,161,0,35,0,0.0,59,0.0,0.0
FENG,T,161,0,161,0,0.0,161,0.0,0.0
MIRM,S,161,0,0,0,0.0,100,0.0,0.0
MEMX,T,160,0,160,0,0.0,160,0.0,0.0
XJH,B,160,0,0,0,0.0,160,0.0,0.0
ENLC,B,160,100,10,50,0.00410981423639652,50,0.001,0.01
DC,B,160,0,40,0,0.0,20,0.0,0.0
FOUR,B,160,1,1,0,0.000919963201471941,103,0.001,0.09
SAFE,B,160,0,100,0,0.0,160,0.0,0.0
OXLCM,B,160,0,0,0,0.0,80,0.0,0.0
OPT,B,160,0,0,0,0.0,160,0.0,0.0
CEVA,B,160,0,0,0,0.0,80,0.0,0.0
USD,E,160,0,3,0,0.0,157,0.0,0.0
HROWL,B,159,0,0,0,0.0,159,0.0,0.0
IRTC,B,159,0,0,0,0.0,137,0.0,0.0
LFEQ,T,159,0,159,0,0.0,159,0.0,0.0
FMX,B,159,0,0,0,0.0,100,0.0,0.0
BSCV,T,159,0,159,0,0.0,159,0.0,0.0
CIZ,B,158,0,158,0,0.0,158,0.0,0.0
DEO,S,158,0,0,0,0.0,67,0.0,0.0
WBIL,S,158,0,158,0,0.0,158,0.0,0.0
SFYX,S,158,0,158,0,0.0,158,0.0,0.0
CACI,B,158,35,0,121,0.104166666666667,10,0.0128571428571429,0.31
XEMD,B,157,0,0,0,0.0,157,0.0,0.0
EAI,B,157,0,0,0,0.0,157,0.0,0.0
AKO.B,B,157,0,157,0,0.0,100,0.0,0.0
HYS,T,157,0,157,0,0.0,157,0.0,0.0
AIZ,S,157,0,1,0,0.0,9,0.0,0.0
BRFH,B,157,0,157,0,0.0,157,0.0,0.0
PFIX,S,157,0,0,0,0.0,75,0.0,0.0
XPO,S,157,0,22,0,0.0,135,0.0,0.0
MTX,T,157,0,157,0,0.0,157,0.0,0.0
DBB,B,156,0,0,0,0.0,124,0.0,0.0
TLTD,B,156,0,152,0,0.0,152,0.0,0.0
WNC,S,156,0,56,0,0.0,100,0.0,0.0
SMLF,S,156,0,0,0,0.0,78,0.0,0.0
YUMC,S,156,0,0,0,0.0,130,0.0,0.0
IYG,B,156,0,100,0,0.0,21,0.0,0.0
USRT,S,156,156,0,0,1.04840103716508,156,0.02,0.08
GVI,B,156,0,156,0,0.0,156,0.0,0.0
GAIN,S,156,0,0,0,0.0,39,0.0,0.0
FGFPP,S,156,0,0,0,0.0,78,0.0,0.0
RYAN,T,156,0,156,0,0.0,156,0.0,0.0
EB,B,155,100,55,0,0.00326690623979092,155,0.001,0.01
SKF,B,155,0,10,0,0.0,15,0.0,0.0
STRA,T,155,0,0,0,0.0,155,0.0,0.0
SLNA,B,155,0,155,0,0.0,155,0.0,0.0
CIB,S,155,0,0,0,0.0,100,0.0,0.0
IEV,S,155,0,155,0,0.0,130,0.0,0.0
GAB-H,S,154,0,0,0,0.0,77,0.0,0.0
ASML,B,154,0,24,0,0.0,33,0.0,0.0
FLSA,B,154,0,154,0,0.0,154,0.0,0.0
DEW,B,154,0,100,0,0.0,127,0.0,0.0
NATI,S,154,0,154,0,0.0,153,0.0,0.0
JAZZ,S,153,0,33,0,0.0,117,0.0,0.0
ISTB,T,153,0,153,0,0.0,153,0.0,0.0
LEE,S,153,0,0,0,0.0,100,0.0,0.0
CTVA,S,152,0,90,0,0.0,39,0.0,0.0
LOB,S,152,0,0,0,0.0,76,0.0,0.0
JRE,S,152,0,152,0,0.0,152,0.0,0.0
TAXF,S,152,0,0,0,0.0,100,0.0,0.0
MNSB,T,152,0,152,0,0.0,80,0.0,0.0
HFGO,S,152,0,0,0,0.0,76,0.0,0.0
MOD,S,152,0,0,0,0.0,150,0.0,0.0
NLY-I,B,152,0,152,0,0.0,152,0.0,0.0
ROST,B,152,0,152,0,0.0,152,0.0,0.0
SCS,S,152,0,152,0,0.0,152,0.0,0.0
ENTG,S,152,50,0,0,0.0102944204241301,51,0.01,0.05
PLSE,B,152,0,0,0,0.0,100,0.0,0.0
RUTH,T,151,0,151,0,0.0,151,0.0,0.0
SHLS,S,151,0,0,0,0.0,46,0.0,0.0
JPIE,T,151,0,151,0,0.0,151,0.0,0.0
BRP,S,151,0,151,0,0.0,151,0.0,0.0
CVLG,T,151,0,151,0,0.0,151,0.0,0.0
CPK,B,151,0,0,0,0.0,40,0.0,0.0
NORW,B,151,0,150,0,0.0,100,0.0,0.0
PYPT,T,151,150,0,0,1.0,150,0.001,0.03
RACE,S,151,0,0,0,0.0,75,0.0,0.0
FTV,S,150,0,132,0,0.0,137,0.0,0.0
AIRTP,B,150,0,0,0,0.0,100,0.0,0.0
AIRT,S,150,0,0,0,0.0,75,0.0,0.0
IMFL,B,150,0,150,0,0.0,150,0.0,0.0
HOG,S,150,0,97,0,0.0,129,0.0,0.0
FEUS,B,150,0,150,0,0.0,150,0.0,0.0
KEY-I,T,150,0,0,0,0.0,150,0.0,0.0
NXG,T,150,0,150,0,0.0,150,0.0,0.0
AZRE,S,150,0,150,0,0.0,150,0.0,0.0
ITCI,B,150,0,150,0,0.0,150,0.0,0.0
QURE,S,150,100,0,0,0.020124773596297,150,0.04,0.19
MDIV,T,150,0,150,0,0.0,150,0.0,0.0
SOJD,T,150,0,150,0,0.0,150,0.0,0.0
COOP,T,150,0,150,0,0.0,150,0.0,0.0
ATRO,S,150,0,0,0,0.0,100,0.0,0.0
COCO,T,150,0,0,0,0.0,150,0.0,0.0
QARP,T,150,0,150,0,0.0,150,0.0,0.0
QUIK,B,150,0,100,0,0.0,100,0.0,0.0
CBFV,B,150,100,50,0,0.186915887850467,100,0.02,0.42
PPG,B,150,10,106,0,0.00440917107583774,116,0.07,0.29
INVH,S,150,0,150,0,0.0,100,0.0,0.0
VSH,B,150,0,0,0,0.0,100,0.0,0.0
CRC,T,150,0,150,0,0.0,150,0.0,0.0
NBR,B,150,0,0,0,0.0,150,0.0,0.0
PZT,S,150,0,150,0,0.0,150,0.0,0.0
FTXH,S,150,150,0,0,1.0,150,0.01,0.05
EBND,S,150,0,150,0,0.0,148,0.0,0.0
TPSC,B,150,0,150,0,0.0,150,0.0,0.0
SCE-K,B,150,0,150,0,0.0,150,0.0,0.0
SY,S,150,0,149,0,0.0,150,0.0,0.0
PBLA,T,150,0,150,0,0.0,150,0.0,0.0
BCC,S,150,0,0,0,0.0,39,0.0,0.0
EMX,T,150,0,150,0,0.0,150,0.0,0.0
OLK,T,150,0,0,0,0.0,150,0.0,0.0
NYMTZ,B,150,0,0,0,0.0,50,0.0,0.0
RGLD,T,150,0,150,0,0.0,150,0.0,0.0
PSA-P,B,150,0,150,0,0.0,150,0.0,0.0
DWM,S,149,0,30,0,0.0,119,0.0,0.0
SLF,B,149,0,149,0,0.0,149,0.0,0.0
NUW,T,149,0,149,0,0.0,149,0.0,0.0
APTV,T,149,149,0,0,0.0177910447761194,149,0.001,0.04
SUSA,S,149,0,0,0,0.0,149,0.0,0.0
EVC,T,149,0,149,0,0.0,149,0.0,0.0
CHCT,B,149,0,149,0,0.0,149,0.0,0.0
CMC,B,149,0,0,0,0.0,45,0.0,0.0
APRQ,B,149,0,0,0,0.0,149,0.0,0.0
ONEY,B,148,0,148,0,0.0,148,0.0,0.0
ALIT,E,148,0,0,0,0.0,74,0.0,0.0
GCAD,S,148,0,0,0,0.0,41,0.0,0.0
TG,E,148,0,148,0,0.0,148,0.0,0.0
MEAR,B,148,0,0,0,0.0,148,0.0,0.0
TWEB,T,148,0,148,0,0.0,148,0.0,0.0
SPGI,B,148,0,140,0,0.0,5,0.0,0.0
EWX,S,148,0,0,0,0.0,20,0.0,0.0
IDEV,S,147,0,147,0,0.0,16,0.0,0.0
TMAT,B,147,0,147,0,0.0,147,0.0,0.0
BLK,S,147,0,0,0,0.0,4,0.0,0.0
VOT,S,146,121,0,0,0.200499715464504,104,0.10952380952381,0.55
IBB,S,146,0,136,0,0.0,130,0.0,0.0
FDLS,S,146,0,146,0,0.0,146,0.0,0.0
FR,B,146,0,0,0,0.0,94,0.0,0.0
GHI,T,146,0,146,0,0.0,146,0.0,0.0
TEX,B,146,0,0,0,0.0,107,0.0,0.0
LEN.B,B,146,0,0,0,0.0,142,0.0,0.0
CFR,S,145,0,0,0,0.0,110,0.0,0.0
JJC,B,145,100,0,0,1.0,145,0.02,0.09
FTHY,S,145,0,145,0,0.0,145,0.0,0.0
IRM,S,145,0,0,0,0.0,43,0.0,0.0
NUMV,B,145,0,100,0,0.0,43,0.0,0.0
BNTX,T,145,0,0,0,0.0,145,0.0,0.0
PGF,B,145,0,145,0,0.0,105,0.0,0.0
FXE,B,145,0,145,0,0.0,115,0.0,0.0
FHN-F,S,145,0,10,0,0.0,25,0.0,0.0
MX,B,145,0,120,0,0.0,145,0.0,0.0
DFAS,S,145,0,0,0,0.0,145,0.0,0.0
GNMA,T,144,0,144,0,0.0,144,0.0,0.0
ESNT,T,144,144,0,0,0.041836141778036,144,0.001,0.06
ASMB,S,144,0,144,0,0.0,144,0.0,0.0
RYAN,S,144,0,48,0,0.0,48,0.0,0.0
PID,S,144,0,144,0,0.0,144,0.0,0.0
GDMA,S,144,0,0,0,0.0,144,0.0,0.0
MUSI,T,144,0,144,0,0.0,144,0.0,0.0
CPA,S,143,0,0,0,0.0,20,0.0,0.0
TXN,S,143,1,0,0,3.33967872290686e-05,28,0.04,0.2
AVGO,E,143,0,0,0,0.0,143,0.0,0.0
LZRD,B,143,0,0,0,0.0,143,0.0,0.0
CALX,S,142,0,0,0,0.0,132,0.0,0.0
ASHR,S,142,0,142,0,0.0,142,0.0,0.0
APM,S,142,0,0,0,0.0,10,0.0,0.0
JPM-D,T,141,0,141,0,0.0,141,0.0,0.0
EQL,S,141,0,0,0,0.0,141,0.0,0.0
IEO,S,141,0,0,0,0.0,10,0.0,0.0
ILMN,B,141,0,0,0,0.0,22,0.0,0.0
SDEM,T,141,130,0,0,1.0,137,0.001,0.04
GVIP,B,141,0,0,0,0.0,141,0.0,0.0
MCK,B,140,0,0,0,0.0,110,0.0,0.0
AHT-I,S,140,0,0,0,0.0,70,0.0,0.0
HT-C,B,140,0,100,0,0.0,140,0.0,0.0
KNTE,E,140,0,0,0,0.0,140,0.0,0.0
BSBK,T,140,0,140,0,0.0,140,0.0,0.0
BUR,B,140,0,100,0,0.0,140,0.0,0.0
AER,T,140,0,140,0,0.0,140,0.0,0.0
OXAC,B,140,0,0,0,0.0,10,0.0,0.0
POTX,B,140,1,0,0,1.0,1,0.01,0.08
IJK,T,140,0,140,0,0.0,140,0.0,0.0
KEY-K,S,140,70,0,0,0.304347826086957,70,0.02,0.16
DUKB,S,140,100,0,0,0.068073519400953,119,0.01,0.04
JPMB,B,139,0,139,0,0.0,139,0.0,0.0
KKR-C,T,138,0,138,0,0.0,138,0.0,0.0
XTWO,B,138,0,138,0,0.0,138,0.0,0.0
TCHI,B,138,0,0,0,0.0,69,0.0,0.0
AHT-I,B,138,0,0,0,0.0,69,0.0,0.0
FICO,S,137,52,0,0,0.0275715800636267,37,0.558269230769231,1.81288461538462
HACK,T,137,18,105,14,0.0414746543778802,118,0.001,0.02
NERD,S,137,0,0,0,0.0,137,0.0,0.0
ELLO,B,137,0,137,0,0.0,100,0.0,0.0
EFAX,S,137,0,0,0,0.0,137,0.0,0.0
BUYW,T,137,0,137,0,0.0,137,0.0,0.0
PSA-I,B,137,0,137,0,0.0,137,0.0,0.0
TFII,B,137,0,0,0,0.0,134,0.0,0.0
MGRC,S,137,0,0,0,0.0,100,0.0,0.0
PFFV,T,137,0,137,0,0.0,137,0.0,0.0
AFL,T,137,0,137,0,0.0,137,0.0,0.0
ATLX,E,136,0,0,0,0.0,57,0.0,0.0
VONG,S,136,0,26,0,0.0,136,0.0,0.0
ALEX,T,136,0,0,0,0.0,136,0.0,0.0
ULTA,T,136,7,0,0,0.000564516129032258,8,0.1,0.34
GOODO,B,136,0,0,0,0.0,80,0.0,0.0
DNB,S,136,0,136,0,0.0,136,0.0,0.0
UONE,B,136,18,0,0,0.0225846925972397,18,0.02,0.28
LASE,B,136,26,0,0,1.0,28,0.01,0.05
DVYA,B,136,0,136,0,0.0,135,0.0,0.0
EXPD,S,136,0,6,0,0.0,24,0.0,0.0
FET,T,136,0,136,0,0.0,136,0.0,0.0
PEAK,S,136,0,136,0,0.0,12,0.0,0.0
IBKR,S,136,0,0,0,0.0,83,0.0,0.0
BYRE,B,136,0,0,0,0.0,68,0.0,0.0
HSIC,B,136,0,126,0,0.0,136,0.0,0.0
LOUP,S,136,68,0,0,1.0,68,0.01,0.13
EFX,B,136,0,0,0,0.0,136,0.0,0.0
MCH,S,136,0,0,0,0.0,136,0.0,0.0
OEF,S,135,0,0,0,0.0,67,0.0,0.0
WEYS,S,135,0,0,0,0.0,135,0.0,0.0
NUMG,B,135,0,135,0,0.0,135,0.0,0.0
CPLP,B,135,0,45,0,0.0,45,0.0,0.0
CZFS,B,135,0,135,0,0.0,30,0.0,0.0
ELA,S,135,125,0,0,0.295508274231678,35,0.01,0.04
SUSL,B,135,0,0,0,0.0,135,0.0,0.0
EWI,B,135,0,135,0,0.0,135,0.0,0.0
EASG,S,135,0,45,0,0.0,45,0.0,0.0
SHE,B,135,0,135,0,0.0,135,0.0,0.0
SMFG,S,135,0,135,0,0.0,135,0.0,0.0
NUEM,B,134,0,0,0,0.0,67,0.0,0.0
SPLP-A,S,134,0,0,0,0.0,67,0.0,0.0
DVA,B,134,0,0,0,0.0,134,0.0,0.0
EXEL,B,134,5,129,0,0.000519049102045053,130,0.001,0.01
BLOK,B,134,0,131,0,0.0,133,0.0,0.0
T-A,T,134,0,134,0,0.0,134,0.0,0.0
UMAY,T,134,0,134,0,0.0,134,0.0,0.0
MTG,S,134,0,134,0,0.0,133,0.0,0.0
GEL,S,134,0,129,0,0.0,132,0.0,0.0
SNX,B,134,0,0,0,0.0,109,0.0,0.0
CIVB,B,133,0,100,0,0.0,133,0.0,0.0
ACRE,E,133,0,133,0,0.0,133,0.0,0.0
MOR,B,133,0,101,0,0.0,132,0.0,0.0
SIEB,S,133,0,75,0,0.0,44,0.0,0.0
IWS,T,133,0,133,0,0.0,133,0.0,0.0
TUSK,T,133,0,133,0,0.0,133,0.0,0.0
CCEP,S,133,0,1,0,0.0,107,0.0,0.0
ASGI,T,133,0,133,0,0.0,133,0.0,0.0
OUT,S,132,5,127,0,0.000262715426649853,132,0.001,0.01
NWG,T,132,0,132,0,0.0,132,0.0,0.0
LILA,B,132,0,132,0,0.0,132,0.0,0.0
THR,T,132,0,132,0,0.0,132,0.0,0.0
AAT,B,132,112,0,0,0.0393950052761168,132,0.001,0.02
POR,S,131,0,0,0,0.0,35,0.0,0.0
HE,T,131,0,131,0,0.0,131,0.0,0.0
IDMO,B,131,0,0,0,0.0,79,0.0,0.0
RCKY,B,131,0,131,0,0.0,50,0.0,0.0
WHG,B,131,0,131,0,0.0,131,0.0,0.0
KEYS,S,131,0,0,0,0.0,23,0.0,0.0
XLSR,S,130,0,0,0,0.0,80,0.0,0.0
SAL,S,130,0,95,0,0.0,130,0.0,0.0
KMX,B,130,0,0,0,0.0,100,0.0,0.0
LPL,S,130,0,130,0,0.0,130,0.0,0.0
PSA-S,S,130,0,0,0,0.0,130,0.0,0.0
YTEN,T,130,0,130,0,0.0,130,0.0,0.0
EUSB,B,130,0,100,0,0.0,125,0.0,0.0
DMRC,S,130,0,0,0,0.0,65,0.0,0.0
PFS,B,130,0,130,0,0.0,130,0.0,0.0
CLPR,B,130,0,0,0,0.0,130,0.0,0.0
AAIC-B,B,130,0,0,0,0.0,60,0.0,0.0
FTAIN,B,130,0,130,0,0.0,130,0.0,0.0
NLY,E,129,129,0,0,0.00506080816006277,129,0.001,0.01
SDVY,T,129,0,129,0,0.0,129,0.0,0.0
AIRR,T,129,0,129,0,0.0,129,0.0,0.0
SANM,B,129,0,129,0,0.0,129,0.0,0.0
FXH,B,129,0,0,0,0.0,129,0.0,0.0
PTLO,B,129,0,27,0,0.0,51,0.0,0.0
EUSA,B,128,0,0,0,0.0,32,0.0,0.0
DEEP,S,128,0,0,0,0.0,64,0.0,0.0
MUR,S,128,0,0,0,0.0,128,0.0,0.0
TESS,S,128,0,0,0,0.0,128,0.0,0.0
CBD,S,128,0,128,0,0.0,128,0.0,0.0
APPN,S,128,0,0,0,0.0,128,0.0,0.0
SHAG,B,127,0,127,0,0.0,127,0.0,0.0
RZC,S,127,0,0,0,0.0,127,0.0,0.0
IGV,B,127,0,106,0,0.0,13,0.0,0.0
DSI,T,127,0,127,0,0.0,127,0.0,0.0
FLLV,T,127,0,0,0,0.0,127,0.0,0.0
AVES,B,127,0,0,0,0.0,46,0.0,0.0
FBRT-E,B,127,100,0,0,0.0340367597004765,127,0.07,0.29
FLMX,B,126,126,0,0,1.0,126,0.001,0.04
APLE,B,126,0,126,0,0.0,117,0.0,0.0
GUNR,T,126,0,126,0,0.0,126,0.0,0.0
KBWY,B,126,0,100,0,0.0,31,0.0,0.0
YORW,B,126,0,0,0,0.0,24,0.0,0.0
ATEX,B,126,0,126,0,0.0,126,0.0,0.0
AAMC,S,126,0,0,0,0.0,126,0.0,0.0
DNOW,S,126,63,0,0,0.00988390335738939,63,0.02,0.21
VTR,B,126,0,0,0,0.0,126,0.0,0.0
IJJ,T,126,0,0,0,0.0,126,0.0,0.0
CCZ,S,126,0,126,0,0.0,100,0.0,0.0
ARTL,T,126,0,126,0,0.0,126,0.0,0.0
AVTX,T,126,0,126,0,0.0,126,0.0,0.0
SHIP,S,126,0,126,0,0.0,76,0.0,0.0
INGR,T,125,0,0,0,0.0,125,0.0,0.0
NIWM,B,125,0,0,0,0.0,125,0.0,0.0
PMT,S,125,0,125,0,0.0,125,0.0,0.0
ACR-C,B,125,0,100,0,0.0,125,0.0,0.0
KMET,T,125,0,0,0,0.0,125,0.0,0.0
CPZ,S,125,0,0,0,0.0,125,0.0,0.0
XSLV,B,125,0,0,0,0.0,125,0.0,0.0
LCFYW,B,125,0,64,0,0.0,30,0.0,0.0
PPH,B,125,0,125,0,0.0,125,0.0,0.0
IPAY,T,125,0,125,0,0.0,125,0.0,0.0
STLA,E,125,0,125,0,0.0,125,0.0,0.0
CHSCM,S,124,42,0,0,0.0972222222222222,27,0.01,0.05
RAND,S,124,0,0,0,0.0,42,0.0,0.0
DWACW,T,124,0,124,0,0.0,124,0.0,0.0
SHC,B,124,0,124,0,0.0,124,0.0,0.0
FXNC,T,124,0,124,0,0.0,124,0.0,0.0
MFH,B,124,0,0,0,0.0,124,0.0,0.0
DECK,B,124,23,100,0,0.0112634671890304,124,0.001,0.64
TILT,S,124,62,0,0,0.382716049382716,62,0.01,0.07
SOJE,S,123,0,0,0,0.0,123,0.0,0.0
GLMD,S,123,0,121,0,0.0,123,0.0,0.0
FBIN,B,123,0,123,0,0.0,123,0.0,0.0
SGRY,T,123,0,0,0,0.0,123,0.0,0.0
LUV,E,123,0,123,0,0.0,123,0.0,0.0
WGS,E,123,0,123,0,0.0,123,0.0,0.0
BUL,S,123,0,0,0,0.0,123,0.0,0.0
FLIC,B,123,0,0,0,0.0,13,0.0,0.0
TLYS,S,123,0,119,0,0.0,104,0.0,0.0
DCGO,S,123,0,0,0,0.0,18,0.0,0.0
ITW,S,122,1,0,0,0.000390930414386239,5,0.09,0.36
ITOT,S,122,0,107,0,0.0,60,0.0,0.0
REZ,S,122,0,0,0,0.0,121,0.0,0.0
HYDR,B,122,0,100,0,0.0,21,0.0,0.0
AUB,B,122,0,0,0,0.0,11,0.0,0.0
EINC,S,122,0,0,0,0.0,111,0.0,0.0
FANH,T,121,0,121,0,0.0,100,0.0,0.0
IQV,T,121,0,0,0,0.0,121,0.0,0.0
UPWK,S,121,90,1,0,0.0117724002616089,120,0.001,0.01
EEV,S,121,0,0,0,0.0,121,0.0,0.0
ABC,S,121,0,0,0,0.0,98,0.0,0.0
AGGY,S,121,0,121,0,0.0,121,0.0,0.0
FSTA,S,121,100,0,0,0.166666666666667,100,0.01,0.04
RGC,T,121,0,121,0,0.0,100,0.0,0.0
OPFI,T,121,0,121,0,0.0,121,0.0,0.0
PHR,S,121,0,0,0,0.0,79,0.0,0.0
GECCN,B,121,21,0,0,1.0,21,0.01,0.3
RWL,B,120,0,0,0,0.0,90,0.0,0.0
HOVNP,S,120,55,4,0,0.152777777777778,61,0.03,1.15
SAGA,B,120,0,0,0,0.0,60,0.0,0.0
WTER,T,120,0,120,0,0.0,120,0.0,0.0
SYY,T,120,0,120,0,0.0,120,0.0,0.0
AUBN,B,120,0,0,0,0.0,110,0.0,0.0
MNSB,S,120,0,120,0,0.0,120,0.0,0.0
SGA,T,120,0,120,0,0.0,100,0.0,0.0
BCSF,S,120,0,119,0,0.0,120,0.0,0.0
LRFC,S,120,0,120,0,0.0,120,0.0,0.0
WES,B,120,1,114,0,0.000236854571293226,118,0.02,0.06
TARK,T,120,0,0,0,0.0,120,0.0,0.0
TY-,B,120,0,0,0,0.0,60,0.0,0.0
LAD,S,120,0,0,0,0.0,120,0.0,0.0
DOX,B,120,0,115,0,0.0,119,0.0,0.0
VUSB,S,120,0,120,0,0.0,120,0.0,0.0
NTWK,T,120,0,120,0,0.0,120,0.0,0.0
ELC,B,120,0,0,0,0.0,60,0.0,0.0
UTEN,B,120,0,120,0,0.0,120,0.0,0.0
RYT,B,119,0,0,0,0.0,59,0.0,0.0
SBGI,S,119,0,0,0,0.0,100,0.0,0.0
IHS,B,119,0,119,0,0.0,119,0.0,0.0
DEM,T,119,0,119,0,0.0,119,0.0,0.0
PEGA,S,119,0,0,0,0.0,17,0.0,0.0
REPL,T,119,0,0,0,0.0,100,0.0,0.0
LWAY,T,119,0,119,0,0.0,119,0.0,0.0
EMN,B,119,0,100,0,0.0,119,0.0,0.0
KNOP,S,119,0,4,0,0.0,118,0.0,0.0
FNB-E,T,118,0,118,0,0.0,118,0.0,0.0
DTB,B,118,0,118,0,0.0,100,0.0,0.0
ALC,B,118,0,20,0,0.0,98,0.0,0.0
DGS,S,118,0,0,0,0.0,118,0.0,0.0
SHE,T,118,0,118,0,0.0,118,0.0,0.0
USRT,T,118,0,118,0,0.0,118,0.0,0.0
GIS,B,118,0,42,0,0.0,41,0.0,0.0
AMKR,S,118,0,0,0,0.0,109,0.0,0.0
EVMT,B,118,118,0,0,1.0,7,0.00566101694915254,0.1
IHG,B,118,0,107,0,0.0,118,0.0,0.0
RHI,T,117,1,0,0,0.000336587007741501,117,0.01,0.05
GNLX,S,117,100,0,0,0.411522633744856,80,0.2,0.89
GRMN,S,117,10,0,0,0.0036697247706422,105,0.01,0.04
DTD,B,117,0,117,0,0.0,117,0.0,0.0
KRNY,T,117,0,117,0,0.0,117,0.0,0.0
SJW,B,117,0,0,0,0.0,100,0.0,0.0
CIM-C,B,117,17,0,0,1.0,117,0.01,0.05
SMLF,B,117,0,117,0,0.0,117,0.0,0.0
IDA,B,117,0,0,0,0.0,107,0.0,0.0
BC-A,B,117,0,117,0,0.0,117,0.0,0.0
PPC,S,117,0,117,0,0.0,117,0.0,0.0
JHMD,T,117,0,117,0,0.0,117,0.0,0.0
SNPS,S,117,0,0,0,0.0,107,0.0,0.0
PTF,S,116,0,0,0,0.0,58,0.0,0.0
SIG,E,116,0,0,0,0.0,100,0.0,0.0
CWK,S,116,0,116,0,0.0,15,0.0,0.0
IJK,B,116,0,0,0,0.0,116,0.0,0.0
KROS,S,116,0,0,0,0.0,58,0.0,0.0
