symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OCLR,B,4385,650,1900,0,0.00597193889811246,1599,0.006,0.03
DPZ,B,4384,872,784,0,0.0533693603356464,1100,0.0941818181818182,1.67310638079869
PCAR,S,4383,1596,0,2787,0.0221279844700343,429,0.009,0.11
KLXI,S,4382,433,2315,50,0.00622671143192136,1351,0.000735294117647059,0.02
HP,S,4382,1565,26,2729,0.029523236396622,1689,0.01,0.299977212233777
ALE,B,4380,441,742,2206,0.0637002192328593,2417,0.0172735042735043,0.268547008547009
MPWR,S,4379,347,0,3303,0.0132884403132255,647,0.003,0.265
TNET,B,4374,649,1305,0,0.0460208005979179,765,0.0184117647058824,0.209411764705882
QTEC,B,4368,1050,73,0,0.114233605025426,1933,0.011,0.07
BIZD,B,4368,0,0,0,0.0,1015,0.0,0.0
BCV,B,4367,0,2223,0,0.0,305,0.0,0.0
BSX,S,4364,2552,0,1712,0.00742376468142136,360,0.00717647058823529,0.0713798008534851
CARV,B,4363,0,200,0,0.0,3150,0.0,0.0
QRVO,S,4360,1387,800,2093,0.0318894160230529,2154,0.0085408560311284,0.213156476938003
CXW,S,4359,634,0,3725,0.026951965571416,1402,0.004,0.05
ATHN,S,4353,742,0,3501,0.0515922371156814,3357,0.0108210526315789,1.07669785575049
TPL,B,4353,528,378,0,0.742117723830079,142,10.3199464285714,67.7656726190476
CRI,S,4352,577,1386,3,0.0136252774045125,204,0.0166643518518519,0.183194444444444
SCIF,B,4352,0,1846,0,0.0,541,0.0,0.0
BSMX,B,4350,25,3054,0,0.000442877641765133,3060,0.0,0.01
EHC,S,4346,1506,668,1234,0.0463459624510696,332,0.004,0.190110591900312
ATH,B,4345,425,1413,52,0.0190808042562984,898,0.00283050847457627,0.0515606936416185
SYBX,S,4344,925,0,2102,0.0799156795066491,1525,0.004,0.266666666666667
NSA,B,4342,1402,78,758,0.119490563471555,1032,0.003,0.05
AST,B,4341,906,720,0,0.0870358270471632,321,0.05,0.1
FIF,B,4337,100,2827,0,0.0567536889897843,416,0.01,0.03
IPGP,S,4336,1439,102,2518,0.0658397820316525,1814,0.0355656862745098,0.803471288515406
NYNY,B,4335,71,1800,213,0.0817972350230415,741,0.0,0.3
IMTM,B,4333,171,451,0,2.0,1032,0.04,0.32
COLL,S,4332,442,0,3890,0.0253777235082405,242,0.003,0.0966666666666667
NOAH,S,4332,1143,0,3189,0.0500260668659002,1092,0.004,0.361111111111111
ICON,S,4330,100,2333,0,0.00100479286195151,545,0.0,0.0083
DFRG,B,4330,120,865,2800,0.00526099275705147,3366,0.006,0.1
ANDX,S,4328,184,2293,153,0.0162871544522002,622,0.0,0.11
FNCB,B,4326,0,3010,0,0.0,1065,0.0,0.0
INFO,S,4325,339,0,3986,0.00609516031051001,3530,0.003,0.06
CORE,S,4322,397,1422,368,0.0178516824318242,579,0.026,0.185
INST,B,4322,1578,0,200,0.0269445548400013,2338,0.0317391304347826,0.525
KLXEV,B,4320,0,1968,0,0.0,700,0.0,0.0
ICOW,B,4319,0,2804,0,0.0,414,0.0,0.0
CATO,B,4317,509,1005,4,0.052187658490567,632,0.00357142857142857,0.1
HRS,S,4316,1592,300,1504,0.0839704331732903,1063,0.017852534562212,0.370144585707386
GEO,S,4315,601,0,3714,0.0267763441939158,532,0.004,0.0433333333333333
CVA,S,4310,300,1401,2609,0.00582004423233617,1401,0.0183333333333333,0.05
EDV,B,4310,400,706,0,0.250783699059561,1057,0.001,0.11
JAG,S,4307,600,300,3086,0.0144345514253999,1796,0.00275,0.03
CCC=,B,4302,0,2586,0,0.0,1416,0.0,0.0
YTRA,S,4300,0,4300,0,0.0,0,0.0,0.0
VMBS,B,4298,1905,1164,0,0.564199304512131,1019,0.02,0.0992515592515592
CMO,B,4297,800,1363,1200,0.0429075594430263,734,0.00257142857142857,0.02
GVIP,B,4294,125,932,0,0.848484848484849,802,0.01,0.18
CRWS,B,4286,1226,0,6,0.731885942762725,2010,0.005,0.44957264957265
NBY,B,4278,321,0,0,0.0966642256491343,836,0.0125,0.325
HEZU,B,4275,0,2190,0,0.0,1887,0.0,0.0
PSCT,B,4271,303,989,0,1.28818342151675,649,0.0541483516483516,0.462087912087912
HLNE,B,4270,201,1396,0,0.0230551138130783,357,0.002,0.29
STAR-D,B,4269,0,2708,0,0.0,633,0.0,0.0
VSGX,B,4268,0,1634,0,0.0,355,0.0,0.0
SODA,B,4267,301,2437,300,0.0245352781791273,917,0.002,0.05
PRLB,B,4264,607,0,3,0.0832357920195134,1052,0.174389204545455,1.60575284090909
BR,B,4262,848,392,54,0.0319718031736614,786,0.04975,0.447687551187551
CBH,B,4259,0,2911,0,0.0,1086,0.0,0.0
NLY-H,B,4259,0,2743,0,0.0,716,0.0,0.0
GDP,B,4256,190,1512,468,0.169189670525378,129,0.0242105263157895,0.38
USDP,B,4255,878,0,0,0.345019076666024,1124,0.0,0.35
SON,B,4254,433,79,85,0.0464918007033321,3306,0.004,0.1455
IDOG,B,4251,200,1403,459,0.192624085748261,759,0.0,0.12
THM,S,4250,1750,0,2500,2.27777777777778,1550,0.003,0.0518
ROIC,B,4242,376,593,2232,0.0104384747023501,625,0.003,0.03
IQLT,B,4238,528,583,679,0.086685273354129,623,0.0164015151515152,0.151893939393939
SPHQ,B,4236,0,1442,0,0.0,684,0.0,0.0
PII,B,4235,765,588,54,0.0349025240359454,968,0.056,0.58900198019802
MCRI,B,4234,497,1143,2119,0.204106776180698,104,0.00241448692152917,0.105915492957746
FIDU,B,4234,83,151,0,0.196081249401169,1004,0.01,0.14
XL,S,4233,200,133,3300,0.00181576726708183,1500,0.002,0.02
FPAC=,S,4233,0,2385,0,0.0,953,0.0,0.0
BBK,S,4231,0,2581,0,0.0,167,0.0,0.0
FNDA,B,4230,0,544,0,0.0,935,0.0,0.0
CMCSA,S,4229,1475,0,1761,0.00112416574268459,1893,0.00633333333333333,0.07
PEN,B,4229,454,482,0,0.0151036295285938,685,0.0440528634361234,0.388986784140969
NUSC,B,4228,100,1264,5,0.173010380622837,511,0.0,0.06
URE,B,4227,264,1639,841,1.52761627906977,322,0.003,0.23875
CSSE,S,4221,1603,0,2618,3.31736148022768,3588,0.0276630272952854,1.01
MOS,S,4220,380,1020,2520,0.0042893443836194,2720,0.003,0.03
RH,S,4218,400,0,3818,0.00982570986482484,4218,0.0125,0.48
SMPL,S,4217,940,227,2500,0.0714720616903214,3056,0.014,0.0766666666666667
AYR,B,4214,194,1570,0,0.00672266140247033,600,0.0,0.0315606936416185
ARLO,S,4212,2236,659,600,0.132834651705563,2570,0.004,0.191176201343493
WBIY,B,4211,0,1844,0,0.0,802,0.0,0.0
ALGT,B,4210,200,2324,650,0.0217509516041327,265,0.0025,0.35
CIDM,B,4210,0,2693,0,0.0,235,0.0,0.0
VRAY,S,4210,2500,0,1710,0.0315228142117541,3210,0.003,0.04
HOMB,B,4210,319,948,933,0.0172538337245285,786,0.01,0.045
LFEQ,B,4209,0,80,0,0.0,1191,0.0,0.0
ANGL,B,4206,176,1705,0,0.0532365396249244,914,0.001,0.01
MOV,B,4205,536,1762,955,0.0299696149684321,900,0.0164678899082569,0.25
CFR-A,B,4203,0,2642,0,0.0,915,0.0,0.0
WTR,S,4203,662,5,3321,0.0335042432727252,3988,0.009,0.14
G,B,4197,1401,730,956,0.0726935719752584,929,0.005,0.05
EYES,S,4195,0,4195,0,0.0,0,0.0,0.0
HK,S,4193,506,1313,941,0.00242622496019386,2655,0.007,0.03
FXD,B,4193,0,960,0,0.0,826,0.0,0.0
WLH,S,4192,220,2277,429,0.0238906057395712,775,0.0,0.05
GVI,B,4191,397,1065,0,0.105897453489356,535,0.0350505050505051,0.19020202020202
EXPD,B,4188,1219,1016,303,0.0349036538106907,836,0.006,0.111711702422268
GLG,B,4186,300,2438,6,1.0,731,0.0,0.02
ABM,S,4186,626,455,1095,0.0159387523549745,490,0.00261240310077519,0.0737313432835821
CMRE-E,B,4183,502,904,0,1.71274834437086,819,0.0533333333333333,0.386666666666667
JMP,B,4182,0,3399,0,0.0,2833,0.0,0.0
FRGI,S,4181,335,2567,0,0.0144602235939051,100,0.0,0.0798507462686567
GFY,B,4181,500,1111,800,1.0,1610,0.001,0.03
FR,B,4174,200,727,2975,0.0086611104510134,3465,0.002,0.02
FIBR,B,4169,600,0,0,2.46231422505308,1027,0.05,1.14333333333333
BRO,S,4166,1168,1364,193,0.0187587333703991,696,0.00370198675496689,0.0629801324503311
IJK,B,4162,197,139,0,0.102092110605995,251,0.0367164179104478,0.35181592039801
INN,B,4161,427,2040,139,0.02264500379075,682,0.00363779527559055,0.03
FNF,B,4160,582,1697,443,0.026439797732316,954,0.004,0.0801910408432148
CLNY-B,B,4154,0,1461,0,0.0,633,0.0,0.0
FULT,B,4153,1100,1558,0,0.0127548512666046,541,0.025,0.1
AMCX,B,4149,292,1391,499,0.0144941031651809,621,0.024,0.307777777777778
FM,B,4141,200,3291,0,0.0759589821496392,173,0.01,0.05
NFG,B,4141,883,1004,429,0.0453900048004862,1033,0.00426045627376426,0.100804182509506
BIIB,S,4141,1600,1,1296,0.039370564141745,395,0.0179752950902456,1.32577520007855
MGC,B,4139,47,807,833,0.398305084745763,770,0.001,0.01
JT,S,4139,0,2057,0,0.0,1591,0.0,0.0
TPC,S,4134,310,183,3490,0.00952615082047815,166,0.005,0.05
DLR-G,B,4130,249,1766,74,2.33333333333333,500,0.02,0.21
NCV-A,B,4130,0,2355,0,0.0,247,0.0,0.0
LMHA,B,4129,300,2394,0,1.0,482,0.02,0.09
OILD,S,4129,582,2100,602,0.116412233559208,1784,0.003,0.05
METC,B,4127,200,1540,20,0.112386740219412,636,0.001,0.07
PRI,B,4123,120,1717,2,0.0189799833498149,1121,0.055,0.4
PIY,B,4121,197,498,0,1.33333333333333,2100,0.01,0.41
CLXT,B,4119,100,3410,0,0.104166666666667,235,0.02,0.23
MLPQ,B,4118,0,1750,0,0.0,721,0.0,0.0
RHI,S,4112,995,1084,339,0.0122588488573327,362,0.0145021459227468,0.069206008583691
APY,S,4110,196,1602,25,0.0102399842461257,515,0.0244568965517241,0.198902298850575
PCTY,S,4108,536,0,2833,0.0453391815446561,334,0.004,0.330081481481481
CNCE,S,4107,450,1166,1791,0.0861533351887743,933,0.011,0.2
BSM,B,4106,133,1786,15,0.0485933503836317,733,0.00496240601503759,0.03
MTRX,B,4102,1902,0,0,0.0932613150988305,700,0.0,0.285361842105263
NFLT,S,4102,554,470,400,1.866659934428,802,0.0487519379844961,0.35
SMLV,B,4100,1120,96,0,4.13226332199546,550,0.123611439110993,1.65027967332563
CALL,S,4100,400,0,3700,0.285714285714286,4100,0.005,0.05
ASRVP,B,4100,100,800,0,1.0,100,0.0,0.35
ORA,B,4097,589,915,66,0.076009355754597,655,0.024,0.253484320557491
CASM,S,4094,801,933,2300,1.35437993150611,801,0.003,0.0528571428571429
DDLS,B,4086,400,1521,700,1.0,300,0.04525,0.16
BHVN,B,4085,600,1399,415,0.074707654556285,400,0.046,0.455
SNDX,S,4076,2700,76,1300,0.192487540751218,2500,0.004,0.12
BZM,B,4074,0,1447,0,0.0,416,0.0,0.0
CSV,S,4074,351,1352,40,0.102550312978163,251,0.012,0.089
PTEN,S,4072,1274,0,2798,0.00732259923950713,3206,0.005,0.05
KAR,B,4071,762,1426,184,0.0423592566054057,555,0.0143103448275862,0.140935615525571
CAI-B,S,4068,100,2634,0,1.0,316,0.001,0.08
MPV,B,4067,400,1973,0,0.997506234413965,1284,0.001,0.1
CERN,B,4062,2135,181,292,0.0541478173793546,929,0.01,0.124794214353974
MLHR,B,4059,1176,0,0,0.0293214907110252,417,0.0114556242393184,0.475279850746269
ARCB,B,4058,432,1827,765,0.0203009125249944,1565,0.062,0.45
TSI,S,4056,0,3124,0,0.0,474,0.0,0.0
DXPE,B,4056,343,937,166,0.107780277558942,400,0.123451607529569,0.712028985507246
NTEC,S,4055,0,3560,0,0.0,370,0.0,0.0
RGR,B,4054,1125,200,2200,0.0497211229109494,1102,0.07,0.47
OUSM,B,4052,350,1537,0,0.373159595019012,702,0.02,0.12
CTAA,B,4051,600,1926,600,1.05555555555556,1825,0.001,0.15
JHG,B,4050,500,2022,87,0.00916864348336566,1161,0.00266666666666667,0.03
AFG,S,4047,567,0,3365,0.056272601710093,3832,0.0146862745098039,0.305490196078431
FLTW,B,4046,200,1813,0,0.666666666666667,225,0.01,0.06
AIZP,B,4043,0,1571,0,0.0,312,0.0,0.0
KOPN,S,4040,500,0,3540,0.0854623941859614,4001,0.003,0.04
CLH,S,4039,847,501,1083,0.0603073868841838,977,0.006,0.34125
UMH-C,B,4039,0,1693,0,0.0,200,0.0,0.0
IPWR,S,4033,1600,33,2400,1.88922611385609,3950,0.004,0.0925
JPUS,B,4031,992,571,0,4.37485568313382,681,0.08,0.475195822075017
ETO,S,4031,0,3231,0,0.0,100,0.0,0.0
CHTR,B,4028,1082,158,200,0.0250887391887888,945,0.0834631129104813,1.46940170940171
NBO,B,4026,100,1500,868,0.5,968,0.0,0.01
NOAH,B,4026,613,521,15,0.039255634692395,814,0.027,0.25
SCD,B,4025,0,2318,0,0.0,1491,0.0,0.0
SF,B,4023,890,468,1248,0.0434420362150689,1315,0.0138965517241379,0.182255172413793
VCYT,B,4021,2410,0,178,0.146100852457873,342,0.00294736842105263,0.0647368421052631
DWM,B,4019,809,407,0,2.11307506053269,1081,0.021,0.22
SMTX,B,4014,200,2874,0,1.0,648,0.015,0.12
CARS,S,4014,246,2155,661,0.0122798046743755,153,0.002,0.0287671232876712
GRF,B,4013,200,2225,0,1.0,623,0.03,0.28
XLI,S,4013,213,2100,1700,0.000160051871735935,1513,0.002,0.02
BURL,S,4010,631,495,1594,0.0256095114285188,747,0.035,0.688172839506173
IWD,S,4009,164,580,0,0.00215438039308511,778,0.002,0.03
CARV,S,4002,2,0,0,1.0,2,0.001,0.16
LMFA,S,4000,900,0,3100,0.24896265560166,4000,0.001,0.025
UCFC,S,4000,200,0,3800,0.0793832459257524,4000,0.002,0.02
INS,S,4000,0,4000,0,0.0,0,0.0,0.0
RVLT,S,4000,0,4000,0,0.0,0,0.0,0.0
FXE,S,4000,1000,0,3000,0.129315918789603,4000,0.0,0.02
ALTR,B,3993,900,925,394,0.326899801170357,1105,0.022,0.2175
AEIS,S,3990,1317,1100,568,0.104183713142931,1247,0.0498666666666667,0.408
CPRX,S,3990,0,3990,0,0.0,0,0.0,0.0
SHV,S,3984,2006,1528,450,0.0211712178707161,1560,0.003,0.03
KBWD,B,3984,0,1426,0,0.0,1152,0.0,0.0
DLN,B,3972,7,1141,0,0.0338164251207729,1123,0.001,0.02
IIPR,S,3972,516,805,200,0.0649255816961274,850,0.0196293103448276,0.433448275862069
FCG,B,3966,200,266,1600,0.277392510402219,2665,0.001,0.01
CLS,B,3965,200,2115,200,0.0121953239090402,600,0.001,0.02
CAAP,B,3964,100,2925,9,0.0616142945163278,351,0.0,0.1
INAP,S,3962,46,2127,0,0.00795847750865052,100,0.001,0.03
BUZ,B,3962,0,1428,0,0.0,331,0.0,0.0
BLIN,S,3961,400,2746,0,0.0393867974010189,380,0.001,0.03
MUR,S,3960,805,0,3155,0.0237255900660725,2013,0.005,0.0524813895781638
SRAX,S,3960,1305,2000,655,0.565202075696946,1455,0.003,0.114892561983471
KBE,B,3957,0,1201,0,0.0,889,0.0,0.0
SUSA,B,3956,85,976,0,0.390311566367904,794,0.0,0.35
BERY,B,3948,524,1898,103,0.0167700723602498,739,0.008,0.0962571428571429
FTSV,B,3943,401,1038,1059,0.168287572496876,546,0.002,0.199009900990099
DAVE,B,3941,300,1011,1849,0.513698630136986,663,0.0166666666666667,0.1
HYS,S,3939,100,1414,0,0.0138350857775318,653,0.01,0.02
CNC,B,3937,1607,123,365,0.0437150377175785,713,0.0186105263157895,0.34313837262257
WEAT,S,3937,0,2280,0,0.0,693,0.0,0.0
RWL,B,3935,0,879,0,0.0,1228,0.0,0.0
FLQE,B,3934,0,1099,0,0.0,1932,0.0,0.0
OBAS,B,3931,0,2131,0,0.0,300,0.0,0.0
LOUP,B,3931,100,745,0,0.245700245700246,804,0.01,0.07
MKSI,B,3930,1200,438,833,0.0265788386643485,2018,0.01,0.25
EEFT,B,3929,451,1163,65,0.0455649270504342,304,0.003,0.130406373075546
ASTC,S,3928,1100,883,650,0.200654410652141,200,0.002,0.07
LGF.A,S,3928,1159,345,1111,0.0747294422344928,2460,0.006,0.143333333333333
AMN,S,3925,1400,400,344,0.0168291732370309,346,0.00122498614617327,0.289431069515424
PSB-Y,B,3922,712,802,1200,1.8419870151063,853,0.00442718446601942,0.14
DRIO,B,3917,537,1457,0,1.0,748,0.001,0.03
CECO,S,3916,0,2803,0,0.0,288,0.0,0.0
LUV,S,3914,664,65,1678,0.00712780031380357,604,0.006,0.0733333333333333
RZB,B,3908,0,1569,0,0.0,603,0.0,0.0
RWM,S,3907,627,3280,0,0.0118763495851801,996,0.001,0.01
MYE,B,3907,100,1016,2200,0.00504388177141128,2514,0.005,0.1
HBM,S,3903,2543,1360,0,0.0535815792557196,2832,0.01,0.15
SOJC,S,3900,1100,600,2200,0.593311758360302,1100,0.001,0.0636363636363636
GOL,S,3900,300,3600,0,0.00503989920201596,2800,0.001,0.01
ABUS,S,3900,900,0,0,0.0234728879016565,3800,0.015,0.15
OAK-B,S,3900,1000,2400,500,0.428816466552316,1500,0.001,0.09
IWB,B,3897,12,980,0,0.000427565170752651,1273,0.002,0.04
SKM,B,3897,505,1340,769,0.0247967188299653,988,0.003,0.04
CETV,B,3894,920,2066,0,0.120340091563113,566,0.0,0.05
CNNE,S,3894,796,2232,600,0.0855454028988382,1466,0.001,0.09
GWPH,S,3894,1107,600,1102,0.0846528288225206,562,0.004,1.07184505595384
HYND,B,3893,100,2840,0,1.0,1975,0.02,0.16
HCAC,B,3891,0,3350,0,0.0,800,0.0,0.0
MGY+,S,3887,0,2184,0,0.0,1033,0.0,0.0
TTEK,B,3886,5,2320,0,0.000607533414337789,1000,0.05,0.3
IYW,B,3882,214,166,0,0.0309316015701032,705,0.04,0.199345794392523
DOOO,B,3881,0,2081,0,0.0,100,0.0,0.0
INT,B,3878,500,395,1751,0.0567884530907868,692,0.005,0.1
WBC,B,3876,871,129,199,0.0357294181753441,337,0.027368782161235,0.466258270031855
JEMD,B,3875,1350,923,600,1.94766009852217,1382,0.003,0.16
FAF,S,3872,249,1751,67,0.00780923383697367,607,0.00423076923076923,0.0923076923076923
SSW-G,B,3872,0,2189,0,0.0,417,0.0,0.0
PLCY,B,3871,0,1404,0,0.0,571,0.0,0.0
LM,S,3869,564,1708,842,0.0119864568661595,1264,0.003,0.06
HYHG,B,3868,200,1186,0,1.09090909090909,452,0.04,0.19
BCC,B,3865,1324,0,52,0.0314821062441515,1125,0.105,0.598828406633021
PINC,B,3864,204,1647,0,0.0121829606310226,504,0.002,0.03
LOVE,B,3863,0,1478,0,0.0,260,0.0,0.0
CSII,B,3858,325,1087,940,0.0607556955303806,665,0.0225,0.135
PCOM,B,3856,1280,1395,46,0.169182695121593,1398,0.002,0.401785714285714
SHG,B,3856,253,1593,0,0.0463225139261589,490,0.04,0.25
SKIS,B,3856,100,2304,0,0.595238095238095,918,0.0,0.05
EVER,B,3853,100,1464,0,0.00851281178173151,363,0.05,0.24
FBP,B,3852,311,1287,300,0.00182584728356248,1056,0.004,0.04
SIX,S,3852,1470,100,1942,0.0286157670169792,2127,0.00865486725663717,0.156236367080729
RBB,S,3850,150,100,0,0.13550135501355,150,0.001,0.17
SMTC,B,3849,351,2340,0,0.00773480723716114,645,0.0075,0.3
QMOM,B,3849,0,2402,0,0.0,732,0.0,0.0
EVJ,B,3844,0,2577,0,0.0,1167,0.0,0.0
MTBCP,B,3843,217,1911,0,1.0,317,0.0,0.27
NATR,B,3843,500,1112,1949,0.580067050564596,2179,0.005,0.3
ZB-H,B,3843,0,1689,0,0.0,566,0.0,0.0
PCG-I,B,3843,400,1256,0,2.33333333333333,525,0.05,2.7
AMH-D,B,3841,0,2282,0,0.0,788,0.0,0.0
WOR,B,3838,807,960,444,0.100358507820279,855,0.0128333333333333,0.32
IMH,S,3836,400,397,3039,0.444627562178775,3439,0.0143733333333333,0.44
NUVA,S,3835,722,1539,533,0.0338462350050518,397,0.00240686274509804,0.209148755656109
FDL,S,3834,0,503,0,0.0,645,0.0,0.0
WFC-V,S,3832,0,1987,0,0.0,908,0.0,0.0
LMNX,B,3831,1048,935,541,0.116464163761033,1263,0.0250747126436782,0.377951503700205
SAFE,B,3830,396,1609,305,0.823127834740671,380,0.0448979591836735,0.319387755102041
FRPT,S,3828,7,2680,0,0.000360249086511245,200,0.0,0.1
UTI,B,3827,0,2264,0,0.0,200,0.0,0.0
FSCT,S,3826,2054,0,1272,0.242624620131421,911,0.00741860465116279,0.155553764285069
MRC,B,3824,100,912,1066,0.00345793423009094,456,0.001,0.01
IRBT,S,3819,686,1300,256,0.0222306465292792,783,0.005,0.565
AGNC,S,3818,300,1118,2400,0.00136152599833894,100,0.001,0.01
CNP,S,3817,246,1247,975,0.00115234624560776,1146,0.004,0.04
UFAB,B,3814,300,1430,1200,0.75,1668,0.001,0.09
AAWW,B,3812,230,1033,1042,0.0140991846993196,400,0.005,0.05
DDR-A,B,3809,191,872,0,1.4739336492891,685,0.11,0.78
MFD,S,3808,100,333,3275,0.178571428571429,3475,0.004,0.09
PXLG,B,3806,1139,0,400,2.40935246097474,1007,0.0866666666666667,0.836666666666667
SCVL,B,3805,800,936,394,0.0443690986095441,897,0.013,0.2
CAJ,B,3804,6,2254,0,0.0012670838382484,592,0.0,0.25
BDSI,B,3803,2653,0,0,0.0351494585582618,1043,0.0158225108225108,0.1
DRE,B,3803,736,1520,617,0.00664119698046057,1254,0.006,0.07
HQCL,B,3801,0,2321,0,0.0,875,0.0,0.0
CYTX,S,3800,1800,0,2000,0.0978030714677884,1500,0.002,0.013575
TIK,S,3800,1800,0,2000,1.53469581346501,3800,0.002,0.1
CRCM,S,3800,625,0,3175,0.0397977146902328,400,0.003,0.0955555555555556
NGVC,S,3799,386,1453,133,0.0545176966982966,698,0.0314731182795699,0.42
VSLR,B,3797,0,2594,0,0.0,157,0.0,0.0
LDRS,B,3795,0,2431,0,0.0,690,0.0,0.0
IDEV,B,3794,207,2,0,0.674267100977199,853,0.01,0.07
TR,S,3794,1329,0,0,0.184518604007014,665,0.0255264639083638,0.605264639083638
SGMA,B,3791,300,691,1500,0.9375,1900,0.001,0.05
LDOS,B,3791,992,784,404,0.0362750231585205,494,0.01225,0.0825558312655087
CBRE,B,3787,766,1483,131,0.0225166863280969,594,0.004,0.0411914893617021
MBG,B,3785,897,359,0,1.08956237639366,557,0.02,0.16
REK,B,3785,391,1911,0,0.145299145299145,275,0.0,0.07
STK,S,3784,300,1651,0,0.0582093615500782,618,0.01,0.1
RGEN,S,3783,758,911,676,0.0484638170882738,414,0.0220189152996317,0.324851021091396
TVE,B,3782,300,2043,100,2.0,577,0.021,0.41
PHG,S,3780,477,1261,328,0.0217824375994754,521,0.007,0.07
EDNT,B,3776,150,2146,600,1.3125,1150,0.051,0.82
MAS,S,3776,957,721,1142,0.012017187317932,1551,0.003,0.04
FXU,B,3775,100,2353,0,0.0327439423706614,887,0.001,0.02
SPKE,B,3775,100,1638,318,0.0103423311614438,1308,0.0,0.05
PWS,B,3775,0,0,0,0.0,1216,0.0,0.0
RLJE,S,3772,0,2597,0,0.0,325,0.0,0.0
EWM,B,3771,319,992,0,0.0136918921191136,1199,0.002,0.02
STAY,S,3771,901,0,2770,0.0102196500505742,709,0.00543582510578279,0.02
SUP,S,3771,1004,0,1205,0.0490629475033486,642,0.005,0.15
TDF,S,3770,100,2412,0,0.0185185185185185,496,0.0,0.01
FDMO,B,3770,69,100,0,3.01858388704319,696,0.04,0.27
RTRX,B,3769,925,937,132,0.019067281105424,600,0.0398783382789318,0.26813056379822
UCBI,B,3768,356,20,3068,0.0253593416295067,3529,0.005,0.06
GTES,B,3766,480,1884,0,0.0736763413892743,708,0.003,0.06
COHR,B,3766,775,832,598,0.0701778992311207,906,0.0673289473684211,1.55394736842105
MKSI,S,3765,738,665,1795,0.0180626114929948,1516,0.02375,0.489959016393443
MSF,S,3764,0,2964,0,0.0,300,0.0,0.0
CDTX,B,3760,1331,315,318,0.158765592767812,499,0.001,0.25
RJN,B,3760,0,2411,0,0.0,131,0.0,0.0
DOX,S,3760,771,0,2989,0.0261761043936799,355,0.008,0.129049534774113
BRKR,B,3759,594,1258,20,0.0253966766467295,765,0.006,0.07
TERP,S,3758,404,0,3354,0.00556587793783666,201,0.003,0.03
EPIX,B,3754,0,1599,0,0.0,100,0.0,0.0
NSSC,B,3752,1340,0,672,0.176591039666537,1940,0.015,0.341666666666667
DRIO,S,3751,311,0,3440,1.6,3751,0.003,0.079
RNN,S,3750,1000,550,2200,0.621504039776259,3700,0.001,0.03
SNY,S,3748,1362,1011,1375,0.0640516937562325,1006,0.007,0.07
TVPT,B,3746,300,2185,0,0.00962649210627647,774,0.00333333333333333,0.01
ANDV,B,3742,666,667,450,0.00870385283358964,1107,0.052,0.504803921568628
TOO-A,B,3740,0,1665,0,0.0,500,0.0,0.0
BXP-B,B,3736,0,2436,0,0.0,966,0.0,0.0
ADSW,S,3734,900,0,2534,0.043865236064505,334,0.003,0.03
RVP,B,3733,0,2959,0,0.0,1250,0.0,0.0
UFPI,S,3732,50,0,3682,0.00640286848508132,3732,0.001,0.03
TBI,B,3732,0,3732,0,0.0,0,0.0,0.0
PHO,B,3731,0,1960,0,0.0,1960,0.0,0.0
VAR,S,3729,678,2713,89,0.0306575721195886,255,0.0141538942758836,0.280449021569986
AGRO,B,3723,0,2616,0,0.0,888,0.0,0.0
DSLV,S,3723,129,2450,0,0.0292517006802721,379,0.001,0.04
GASS,B,3723,0,2665,0,0.0,999,0.0,0.0
OFSSL,B,3722,100,1899,0,1.0,408,0.001,0.15
FEDU,B,3721,200,1675,0,0.153846153846154,100,0.01,0.13
IOVA,S,3720,600,1675,67,0.00949765986627569,1183,0.001,0.1
PFSI,B,3718,1174,0,0,0.165293043282271,518,0.01,0.15
CARB,B,3717,831,0,144,0.0442479383109762,907,0.00833333333333333,0.416666666666667
EWU,S,3716,200,2999,400,0.0013573895521283,2428,0.002,0.02
CLNC,B,3714,400,1753,526,0.0191354625191826,887,0.003,0.05
IEP,S,3713,750,200,1758,0.141350400332102,1000,0.002,0.444
YLD,B,3712,0,1703,0,0.0,546,0.0,0.0
HMSY,B,3710,205,598,1727,0.0229282568559631,2333,0.003,0.09
PICK,B,3708,100,1950,0,0.0240384615384615,502,0.01,0.05
SDRL,S,3708,301,500,2701,0.0264127887053314,1000,0.002,0.14
EVX,B,3707,100,1719,0,1.0,461,0.01,2.0
GLOP,B,3705,200,1551,575,0.0274546191438087,1285,0.01,0.1
CBM,B,3701,971,337,200,0.0400168912496209,1775,0.015760147601476,0.279520295202952
EXAS,S,3700,1061,617,1684,0.0315168916238005,1498,0.0158940493468795,0.470928882438316
TNAV,B,3700,700,0,3000,0.0575373993095512,300,0.001,0.05
CTXR,S,3700,1200,0,2500,1.75,3700,0.002,0.06
UYG,B,3696,0,858,0,0.0,1646,0.0,0.0
VCF,B,3695,262,2000,62,0.567099567099567,300,0.00763358778625954,0.16
AUTO,B,3693,0,1611,0,0.0,1049,0.0,0.0
SPLP-A,B,3690,20,1834,0,1.19178082191781,639,0.03,0.27
PFFD,B,3688,200,2418,0,0.740740740740741,1044,0.03,0.09
MMD,S,3683,100,3383,0,0.0355745286374956,500,0.0,0.02
MVV,B,3677,0,1003,0,0.0,687,0.0,0.0
