symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NICE,T,0,0,0,0,0.0,0,0.0,0.0
NICK,B,0,0,0,0,0.0,0,0.0,0.0
NICK,E,0,0,0,0,0.0,0,0.0,0.0
NICK,S,0,0,0,0,0.0,0,0.0,0.0
NICK,T,0,0,0,0,0.0,0,0.0,0.0
NID,B,0,0,0,0,0.0,0,0.0,0.0
NID,E,0,0,0,0,0.0,0,0.0,0.0
NID,S,0,0,0,0,0.0,0,0.0,0.0
NIE,E,0,0,0,0,0.0,0,0.0,0.0
NIFE,B,0,0,0,0,0.0,0,0.0,0.0
NIFE,E,0,0,0,0,0.0,0,0.0,0.0
NIFE,S,0,0,0,0,0.0,0,0.0,0.0
NIFE,T,0,0,0,0,0.0,0,0.0,0.0
NILE,E,0,0,0,0,0.0,0,0.0,0.0
NILE,S,0,0,0,0,0.0,0,0.0,0.0
NIM,B,0,0,0,0,0.0,0,0.0,0.0
NIM,E,0,0,0,0,0.0,0,0.0,0.0
NIM,T,0,0,0,0,0.0,0,0.0,0.0
NIMC,B,0,0,0,0,0.0,0,0.0,0.0
NIMC,E,0,0,0,0,0.0,0,0.0,0.0
NIMC,S,0,0,0,0,0.0,0,0.0,0.0
NIMC,T,0,0,0,0,0.0,0,0.0,0.0
NINE,T,0,0,0,0,0.0,0,0.0,0.0
NIQ,B,0,0,0,0,0.0,0,0.0,0.0
NIQ,E,0,0,0,0,0.0,0,0.0,0.0
NIQ,S,0,0,0,0,0.0,0,0.0,0.0
NIQ,T,0,0,0,0,0.0,0,0.0,0.0
NISN,E,0,0,0,0,0.0,0,0.0,0.0
NISN,S,0,0,0,0,0.0,0,0.0,0.0
NIU,E,0,0,0,0,0.0,0,0.0,0.0
NIU,S,0,0,0,0,0.0,0,0.0,0.0
NIU,T,0,0,0,0,0.0,0,0.0,0.0
NJAN,B,0,0,0,0,0.0,0,0.0,0.0
NJAN,E,0,0,0,0,0.0,0,0.0,0.0
NJAN,S,0,0,0,0,0.0,0,0.0,0.0
NJAN,T,0,0,0,0,0.0,0,0.0,0.0
NJR,B,0,0,0,0,0.0,0,0.0,0.0
NJR,E,0,0,0,0,0.0,0,0.0,0.0
NJR,S,0,0,0,0,0.0,0,0.0,0.0
NJR,T,0,0,0,0,0.0,0,0.0,0.0
NJUL,B,0,0,0,0,0.0,0,0.0,0.0
NJUL,E,0,0,0,0,0.0,0,0.0,0.0
NKE,E,0,0,0,0,0.0,0,0.0,0.0
NKG,E,0,0,0,0,0.0,0,0.0,0.0
NKG,T,0,0,0,0,0.0,0,0.0,0.0
NKLA,E,0,0,0,0,0.0,0,0.0,0.0
NKSH,B,0,0,0,0,0.0,0,0.0,0.0
NKSH,E,0,0,0,0,0.0,0,0.0,0.0
NKSH,S,0,0,0,0,0.0,0,0.0,0.0
NKSH,T,0,0,0,0,0.0,0,0.0,0.0
NKTR,E,0,0,0,0,0.0,0,0.0,0.0
NKTR,S,0,0,0,0,0.0,0,0.0,0.0
NKTX,E,0,0,0,0,0.0,0,0.0,0.0
NKTX,S,0,0,0,0,0.0,0,0.0,0.0
NKTX,T,0,0,0,0,0.0,0,0.0,0.0
NKX,E,0,0,0,0,0.0,0,0.0,0.0
NL,B,0,0,0,0,0.0,0,0.0,0.0
NL,E,0,0,0,0,0.0,0,0.0,0.0
NL,S,0,0,0,0,0.0,0,0.0,0.0
NL,T,0,0,0,0,0.0,0,0.0,0.0
NLIT,B,0,0,0,0,0.0,0,0.0,0.0
NLIT,E,0,0,0,0,0.0,0,0.0,0.0
NLIT,S,0,0,0,0,0.0,0,0.0,0.0
NLIT,T,0,0,0,0,0.0,0,0.0,0.0
NLITU,B,0,0,0,0,0.0,0,0.0,0.0
NLITU,E,0,0,0,0,0.0,0,0.0,0.0
NLITU,S,0,0,0,0,0.0,0,0.0,0.0
NLITU,T,0,0,0,0,0.0,0,0.0,0.0
NLITW,B,0,0,0,0,0.0,0,0.0,0.0
NLITW,E,0,0,0,0,0.0,0,0.0,0.0
NLITW,S,0,0,0,0,0.0,0,0.0,0.0
NLITW,T,0,0,0,0,0.0,0,0.0,0.0
NLOK,E,0,0,0,0,0.0,0,0.0,0.0
NLOK,T,0,0,0,0,0.0,0,0.0,0.0
NLR,E,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
NLR,T,0,0,0,0,0.0,0,0.0,0.0
NLS,E,0,0,0,0,0.0,0,0.0,0.0
NLSN,E,0,0,0,0,0.0,0,0.0,0.0
NLSN,T,0,0,0,0,0.0,0,0.0,0.0
NLSP,B,0,0,0,0,0.0,0,0.0,0.0
NLSP,E,0,0,0,0,0.0,0,0.0,0.0
NLSP,S,0,0,0,0,0.0,0,0.0,0.0
NLSP,T,0,0,0,0,0.0,0,0.0,0.0
NLSPW,B,0,0,0,0,0.0,0,0.0,0.0
NLSPW,E,0,0,0,0,0.0,0,0.0,0.0
NLSPW,S,0,0,0,0,0.0,0,0.0,0.0
NLSPW,T,0,0,0,0,0.0,0,0.0,0.0
NLTX,B,0,0,0,0,0.0,0,0.0,0.0
NLTX,E,0,0,0,0,0.0,0,0.0,0.0
NLTX,S,0,0,0,0,0.0,0,0.0,0.0
NLY,E,0,0,0,0,0.0,0,0.0,0.0
NLY,S,0,0,0,0,0.0,0,0.0,0.0
NLY-F,B,0,0,0,0,0.0,0,0.0,0.0
NLY-F,E,0,0,0,0,0.0,0,0.0,0.0
NLY-F,S,0,0,0,0,0.0,0,0.0,0.0
NLY-F,T,0,0,0,0,0.0,0,0.0,0.0
NLY-G,B,0,0,0,0,0.0,0,0.0,0.0
NLY-G,E,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
NLY-G,T,0,0,0,0,0.0,0,0.0,0.0
NLY-I,E,0,0,0,0,0.0,0,0.0,0.0
NLY-I,T,0,0,0,0,0.0,0,0.0,0.0
NM,B,0,0,0,0,0.0,0,0.0,0.0
NM,E,0,0,0,0,0.0,0,0.0,0.0
NM-G,B,0,0,0,0,0.0,0,0.0,0.0
NM-G,E,0,0,0,0,0.0,0,0.0,0.0
NM-G,S,0,0,0,0,0.0,0,0.0,0.0
NM-G,T,0,0,0,0,0.0,0,0.0,0.0
NM-H,B,0,0,0,0,0.0,0,0.0,0.0
NM-H,E,0,0,0,0,0.0,0,0.0,0.0
NM-H,S,0,0,0,0,0.0,0,0.0,0.0
NM-H,T,0,0,0,0,0.0,0,0.0,0.0
NMAI,E,0,0,0,0,0.0,0,0.0,0.0
NMCO,B,0,0,0,0,0.0,0,0.0,0.0
NMCO,E,0,0,0,0,0.0,0,0.0,0.0
NMCO,S,0,0,0,0,0.0,0,0.0,0.0
NMFC,E,0,0,0,0,0.0,0,0.0,0.0
NMFC,S,0,0,0,0,0.0,0,0.0,0.0
NMFC,T,0,0,0,0,0.0,0,0.0,0.0
NMG,E,0,0,0,0,0.0,0,0.0,0.0
NMG,S,0,0,0,0,0.0,0,0.0,0.0
NMG,T,0,0,0,0,0.0,0,0.0,0.0
NMI,B,0,0,0,0,0.0,0,0.0,0.0
NMI,E,0,0,0,0,0.0,0,0.0,0.0
NMIH,E,0,0,0,0,0.0,0,0.0,0.0
NMIH,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,B,0,0,0,0,0.0,0,0.0,0.0
NMK-B,E,0,0,0,0,0.0,0,0.0,0.0
NMK-B,S,0,0,0,0,0.0,0,0.0,0.0
NMK-B,T,0,0,0,0,0.0,0,0.0,0.0
NMK-C,B,0,0,0,0,0.0,0,0.0,0.0
NMK-C,E,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,T,0,0,0,0,0.0,0,0.0,0.0
NML,B,0,0,0,0,0.0,0,0.0,0.0
NML,E,0,0,0,0,0.0,0,0.0,0.0
NML,S,0,0,0,0,0.0,0,0.0,0.0
NML,T,0,0,0,0,0.0,0,0.0,0.0
NMM,B,0,0,0,0,0.0,0,0.0,0.0
NMM,E,0,0,0,0,0.0,0,0.0,0.0
NMM,S,0,0,0,0,0.0,0,0.0,0.0
NMM,T,0,0,0,0,0.0,0,0.0,0.0
NMMC,B,0,0,0,0,0.0,0,0.0,0.0
NMMC,E,0,0,0,0,0.0,0,0.0,0.0
NMMC,T,0,0,0,0,0.0,0,0.0,0.0
NMMCU,B,0,0,0,0,0.0,0,0.0,0.0
NMMCU,E,0,0,0,0,0.0,0,0.0,0.0
NMMCU,S,0,0,0,0,0.0,0,0.0,0.0
NMMCU,T,0,0,0,0,0.0,0,0.0,0.0
NMMCW,B,0,0,0,0,0.0,0,0.0,0.0
NMMCW,E,0,0,0,0,0.0,0,0.0,0.0
NMMCW,S,0,0,0,0,0.0,0,0.0,0.0
NMMCW,T,0,0,0,0,0.0,0,0.0,0.0
NMR,E,0,0,0,0,0.0,0,0.0,0.0
NMR,S,0,0,0,0,0.0,0,0.0,0.0
NMR,T,0,0,0,0,0.0,0,0.0,0.0
NMRD,B,0,0,0,0,0.0,0,0.0,0.0
NMRD,E,0,0,0,0,0.0,0,0.0,0.0
NMRD,T,0,0,0,0,0.0,0,0.0,0.0
NMRK,E,0,0,0,0,0.0,0,0.0,0.0
NMS,B,0,0,0,0,0.0,0,0.0,0.0
NMS,E,0,0,0,0,0.0,0,0.0,0.0
NMS,S,0,0,0,0,0.0,0,0.0,0.0
NMS,T,0,0,0,0,0.0,0,0.0,0.0
NMT,E,0,0,0,0,0.0,0,0.0,0.0
NMTC,B,0,0,0,0,0.0,0,0.0,0.0
NMTC,E,0,0,0,0,0.0,0,0.0,0.0
NMTR,E,0,0,0,0,0.0,0,0.0,0.0
NMTR,S,0,0,0,0,0.0,0,0.0,0.0
NMZ,E,0,0,0,0,0.0,0,0.0,0.0
NN,B,0,0,0,0,0.0,0,0.0,0.0
NN,E,0,0,0,0,0.0,0,0.0,0.0
NN,S,0,0,0,0,0.0,0,0.0,0.0
NN,T,0,0,0,0,0.0,0,0.0,0.0
NNAVW,B,0,0,0,0,0.0,0,0.0,0.0
NNAVW,E,0,0,0,0,0.0,0,0.0,0.0
NNAVW,S,0,0,0,0,0.0,0,0.0,0.0
NNBR,E,0,0,0,0,0.0,0,0.0,0.0
NNBR,S,0,0,0,0,0.0,0,0.0,0.0
NNDM,E,0,0,0,0,0.0,0,0.0,0.0
NNI,B,0,0,0,0,0.0,0,0.0,0.0
NNI,E,0,0,0,0,0.0,0,0.0,0.0
NNI,S,0,0,0,0,0.0,0,0.0,0.0
NNI,T,0,0,0,0,0.0,0,0.0,0.0
NNN,E,0,0,0,0,0.0,0,0.0,0.0
NNOX,E,0,0,0,0,0.0,0,0.0,0.0
NNOX,T,0,0,0,0,0.0,0,0.0,0.0
NNVC,B,0,0,0,0,0.0,0,0.0,0.0
NNVC,E,0,0,0,0,0.0,0,0.0,0.0
NNVC,T,0,0,0,0,0.0,0,0.0,0.0
NNY,E,0,0,0,0,0.0,0,0.0,0.0
NNY,S,0,0,0,0,0.0,0,0.0,0.0
NNY,T,0,0,0,0,0.0,0,0.0,0.0
NOA,B,0,0,0,0,0.0,0,0.0,0.0
NOA,E,0,0,0,0,0.0,0,0.0,0.0
NOA,T,0,0,0,0,0.0,0,0.0,0.0
NOAC,B,0,0,0,0,0.0,0,0.0,0.0
NOAC,E,0,0,0,0,0.0,0,0.0,0.0
NOAC,S,0,0,0,0,0.0,0,0.0,0.0
NOAC,T,0,0,0,0,0.0,0,0.0,0.0
NOACU,B,0,0,0,0,0.0,0,0.0,0.0
NOACU,E,0,0,0,0,0.0,0,0.0,0.0
NOACU,S,0,0,0,0,0.0,0,0.0,0.0
NOACU,T,0,0,0,0,0.0,0,0.0,0.0
NOACW,B,0,0,0,0,0.0,0,0.0,0.0
NOACW,E,0,0,0,0,0.0,0,0.0,0.0
NOACW,S,0,0,0,0,0.0,0,0.0,0.0
NOACW,T,0,0,0,0,0.0,0,0.0,0.0
NOAH,B,0,0,0,0,0.0,0,0.0,0.0
NOAH,E,0,0,0,0,0.0,0,0.0,0.0
NOAH,S,0,0,0,0,0.0,0,0.0,0.0
NOAH,T,0,0,0,0,0.0,0,0.0,0.0
NOBL,E,0,0,0,0,0.0,0,0.0,0.0
NOBL,T,0,0,0,0,0.0,0,0.0,0.0
NOC,E,0,0,0,0,0.0,0,0.0,0.0
NOC,T,0,0,0,0,0.0,0,0.0,0.0
NOCT,B,0,0,0,0,0.0,0,0.0,0.0
NOCT,E,0,0,0,0,0.0,0,0.0,0.0
NOCT,S,0,0,0,0,0.0,0,0.0,0.0
NOCT,T,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
NODK,E,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
NODK,T,0,0,0,0,0.0,0,0.0,0.0
NOG,E,0,0,0,0,0.0,0,0.0,0.0
NOK,E,0,0,0,0,0.0,0,0.0,0.0
NOM,B,0,0,0,0,0.0,0,0.0,0.0
NOM,E,0,0,0,0,0.0,0,0.0,0.0
NOM,S,0,0,0,0,0.0,0,0.0,0.0
NOM,T,0,0,0,0,0.0,0,0.0,0.0
NOMD,E,0,0,0,0,0.0,0,0.0,0.0
NOMD,T,0,0,0,0,0.0,0,0.0,0.0
NORW,B,0,0,0,0,0.0,0,0.0,0.0
NORW,E,0,0,0,0,0.0,0,0.0,0.0
NORW,S,0,0,0,0,0.0,0,0.0,0.0
NORW,T,0,0,0,0,0.0,0,0.0,0.0
NOTV,B,0,0,0,0,0.0,0,0.0,0.0
NOTV,E,0,0,0,0,0.0,0,0.0,0.0
NOTV,S,0,0,0,0,0.0,0,0.0,0.0
NOTV,T,0,0,0,0,0.0,0,0.0,0.0
NOV,E,0,0,0,0,0.0,0,0.0,0.0
NOVA,E,0,0,0,0,0.0,0,0.0,0.0
NOVN,E,0,0,0,0,0.0,0,0.0,0.0
NOVN,T,0,0,0,0,0.0,0,0.0,0.0
NOVT,E,0,0,0,0,0.0,0,0.0,0.0
NOVT,S,0,0,0,0,0.0,0,0.0,0.0
NOVT,T,0,0,0,0,0.0,0,0.0,0.0
NOVV,B,0,0,0,0,0.0,0,0.0,0.0
NOVV,E,0,0,0,0,0.0,0,0.0,0.0
NOVV,S,0,0,0,0,0.0,0,0.0,0.0
NOVV,T,0,0,0,0,0.0,0,0.0,0.0
NOVVR,B,0,0,0,0,0.0,0,0.0,0.0
NOVVR,E,0,0,0,0,0.0,0,0.0,0.0
NOVVR,S,0,0,0,0,0.0,0,0.0,0.0
NOVVR,T,0,0,0,0,0.0,0,0.0,0.0
NOVVU,B,0,0,0,0,0.0,0,0.0,0.0
NOVVU,E,0,0,0,0,0.0,0,0.0,0.0
NOVVU,S,0,0,0,0,0.0,0,0.0,0.0
NOVVU,T,0,0,0,0,0.0,0,0.0,0.0
NOVVW,B,0,0,0,0,0.0,0,0.0,0.0
NOVVW,E,0,0,0,0,0.0,0,0.0,0.0
NOVVW,S,0,0,0,0,0.0,0,0.0,0.0
NOVVW,T,0,0,0,0,0.0,0,0.0,0.0
NOVZ,B,0,0,0,0,0.0,0,0.0,0.0
NOVZ,E,0,0,0,0,0.0,0,0.0,0.0
NOVZ,S,0,0,0,0,0.0,0,0.0,0.0
NOVZ,T,0,0,0,0,0.0,0,0.0,0.0
NOW,B,0,0,0,0,0.0,0,0.0,0.0
NOW,E,0,0,0,0,0.0,0,0.0,0.0
NOW,S,0,0,0,0,0.0,0,0.0,0.0
NP,B,0,0,0,0,0.0,0,0.0,0.0
NP,E,0,0,0,0,0.0,0,0.0,0.0
NP,S,0,0,0,0,0.0,0,0.0,0.0
NP,T,0,0,0,0,0.0,0,0.0,0.0
NPAB,B,0,0,0,0,0.0,0,0.0,0.0
NPAB,E,0,0,0,0,0.0,0,0.0,0.0
NPAB,S,0,0,0,0,0.0,0,0.0,0.0
NPAB,T,0,0,0,0,0.0,0,0.0,0.0
NPABU,B,0,0,0,0,0.0,0,0.0,0.0
NPABU,E,0,0,0,0,0.0,0,0.0,0.0
NPABU,S,0,0,0,0,0.0,0,0.0,0.0
NPABU,T,0,0,0,0,0.0,0,0.0,0.0
NPABW,B,0,0,0,0,0.0,0,0.0,0.0
NPABW,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,S,0,0,0,0,0.0,0,0.0,0.0
NPABW,T,0,0,0,0,0.0,0,0.0,0.0
NPCE,B,0,0,0,0,0.0,0,0.0,0.0
NPCE,E,0,0,0,0,0.0,0,0.0,0.0
NPCE,S,0,0,0,0,0.0,0,0.0,0.0
NPCE,T,0,0,0,0,0.0,0,0.0,0.0
NPCT,B,0,0,0,0,0.0,0,0.0,0.0
NPCT,E,0,0,0,0,0.0,0,0.0,0.0
NPCT,T,0,0,0,0,0.0,0,0.0,0.0
NPFD,B,0,0,0,0,0.0,0,0.0,0.0
NPFD,E,0,0,0,0,0.0,0,0.0,0.0
NPFD,S,0,0,0,0,0.0,0,0.0,0.0
NPK,B,0,0,0,0,0.0,0,0.0,0.0
NPK,E,0,0,0,0,0.0,0,0.0,0.0
NPK,T,0,0,0,0,0.0,0,0.0,0.0
NPO,B,0,0,0,0,0.0,0,0.0,0.0
NPO,E,0,0,0,0,0.0,0,0.0,0.0
NPO,S,0,0,0,0,0.0,0,0.0,0.0
NPO,T,0,0,0,0,0.0,0,0.0,0.0
NPTN,B,0,0,0,0,0.0,0,0.0,0.0
NPTN,E,0,0,0,0,0.0,0,0.0,0.0
NPTN,S,0,0,0,0,0.0,0,0.0,0.0
NPTN,T,0,0,0,0,0.0,0,0.0,0.0
NPV,B,0,0,0,0,0.0,0,0.0,0.0
NPV,E,0,0,0,0,0.0,0,0.0,0.0
NPV,S,0,0,0,0,0.0,0,0.0,0.0
NPV,T,0,0,0,0,0.0,0,0.0,0.0
NQP,B,0,0,0,0,0.0,0,0.0,0.0
NQP,E,0,0,0,0,0.0,0,0.0,0.0
NQP,T,0,0,0,0,0.0,0,0.0,0.0
NR,E,0,0,0,0,0.0,0,0.0,0.0
NRAC,B,0,0,0,0,0.0,0,0.0,0.0
NRAC,E,0,0,0,0,0.0,0,0.0,0.0
NRAC,S,0,0,0,0,0.0,0,0.0,0.0
NRAC,T,0,0,0,0,0.0,0,0.0,0.0
NRACU,B,0,0,0,0,0.0,0,0.0,0.0
NRACU,E,0,0,0,0,0.0,0,0.0,0.0
NRACU,S,0,0,0,0,0.0,0,0.0,0.0
NRACU,T,0,0,0,0,0.0,0,0.0,0.0
NRACW,B,0,0,0,0,0.0,0,0.0,0.0
NRACW,E,0,0,0,0,0.0,0,0.0,0.0
NRACW,S,0,0,0,0,0.0,0,0.0,0.0
NRACW,T,0,0,0,0,0.0,0,0.0,0.0
NRBO,B,0,0,0,0,0.0,0,0.0,0.0
NRBO,E,0,0,0,0,0.0,0,0.0,0.0
NRBO,S,0,0,0,0,0.0,0,0.0,0.0
NRBO,T,0,0,0,0,0.0,0,0.0,0.0
NRC,B,0,0,0,0,0.0,0,0.0,0.0
NRC,E,0,0,0,0,0.0,0,0.0,0.0
NRC,S,0,0,0,0,0.0,0,0.0,0.0
NRC,T,0,0,0,0,0.0,0,0.0,0.0
NRDS,E,0,0,0,0,0.0,0,0.0,0.0
NRDS,S,0,0,0,0,0.0,0,0.0,0.0
NRDY,B,0,0,0,0,0.0,0,0.0,0.0
NRDY,E,0,0,0,0,0.0,0,0.0,0.0
NRDY,S,0,0,0,0,0.0,0,0.0,0.0
NRDY,T,0,0,0,0,0.0,0,0.0,0.0
NRDY+,B,0,0,0,0,0.0,0,0.0,0.0
NRDY+,E,0,0,0,0,0.0,0,0.0,0.0
NRDY+,S,0,0,0,0,0.0,0,0.0,0.0
NRDY+,T,0,0,0,0,0.0,0,0.0,0.0
NREF,B,0,0,0,0,0.0,0,0.0,0.0
NREF,E,0,0,0,0,0.0,0,0.0,0.0
NREF,S,0,0,0,0,0.0,0,0.0,0.0
NREF,T,0,0,0,0,0.0,0,0.0,0.0
NREF-A,B,0,0,0,0,0.0,0,0.0,0.0
NREF-A,E,0,0,0,0,0.0,0,0.0,0.0
NREF-A,S,0,0,0,0,0.0,0,0.0,0.0
NRG,B,0,0,0,0,0.0,0,0.0,0.0
NRG,E,0,0,0,0,0.0,0,0.0,0.0
NRG,S,0,0,0,0,0.0,0,0.0,0.0
NRGD,E,0,0,0,0,0.0,0,0.0,0.0
NRGU,E,0,0,0,0,0.0,0,0.0,0.0
NRGU,T,0,0,0,0,0.0,0,0.0,0.0
NRGV,E,0,0,0,0,0.0,0,0.0,0.0
NRGV,S,0,0,0,0,0.0,0,0.0,0.0
NRGV,T,0,0,0,0,0.0,0,0.0,0.0
NRGV+,E,0,0,0,0,0.0,0,0.0,0.0
NRGV+,S,0,0,0,0,0.0,0,0.0,0.0
NRGV+,T,0,0,0,0,0.0,0,0.0,0.0
NRGX,B,0,0,0,0,0.0,0,0.0,0.0
NRGX,E,0,0,0,0,0.0,0,0.0,0.0
NRGX,S,0,0,0,0,0.0,0,0.0,0.0
NRGX,T,0,0,0,0,0.0,0,0.0,0.0
NRIM,B,0,0,0,0,0.0,0,0.0,0.0
NRIM,E,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,T,0,0,0,0,0.0,0,0.0,0.0
NRIX,E,0,0,0,0,0.0,0,0.0,0.0
NRIX,S,0,0,0,0,0.0,0,0.0,0.0
NRIX,T,0,0,0,0,0.0,0,0.0,0.0
NRK,E,0,0,0,0,0.0,0,0.0,0.0
NRK,S,0,0,0,0,0.0,0,0.0,0.0
NRK,T,0,0,0,0,0.0,0,0.0,0.0
NRO,E,0,0,0,0,0.0,0,0.0,0.0
NRO,S,0,0,0,0,0.0,0,0.0,0.0
NRO,T,0,0,0,0,0.0,0,0.0,0.0
NRP,B,0,0,0,0,0.0,0,0.0,0.0
NRP,E,0,0,0,0,0.0,0,0.0,0.0
NRP,S,0,0,0,0,0.0,0,0.0,0.0
NRP,T,0,0,0,0,0.0,0,0.0,0.0
NRSNW,B,0,0,0,0,0.0,0,0.0,0.0
NRSNW,E,0,0,0,0,0.0,0,0.0,0.0
NRSNW,S,0,0,0,0,0.0,0,0.0,0.0
NRSNW,T,0,0,0,0,0.0,0,0.0,0.0
NRT,B,0,0,0,0,0.0,0,0.0,0.0
NRT,E,0,0,0,0,0.0,0,0.0,0.0
NRT,S,0,0,0,0,0.0,0,0.0,0.0
NRT,T,0,0,0,0,0.0,0,0.0,0.0
NRUC,B,0,0,0,0,0.0,0,0.0,0.0
NRUC,E,0,0,0,0,0.0,0,0.0,0.0
NRUC,T,0,0,0,0,0.0,0,0.0,0.0
NRXP,E,0,0,0,0,0.0,0,0.0,0.0
NRXP,S,0,0,0,0,0.0,0,0.0,0.0
NRXPW,B,0,0,0,0,0.0,0,0.0,0.0
NRXPW,E,0,0,0,0,0.0,0,0.0,0.0
NRXPW,S,0,0,0,0,0.0,0,0.0,0.0
NRXPW,T,0,0,0,0,0.0,0,0.0,0.0
NRZ,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-A,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-A,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-A,T,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-B,T,0,0,0,0,0.0,0,0.0,0.0
NRZ-C,B,0,0,0,0,0.0,0,0.0,0.0
NRZ-C,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-D,E,0,0,0,0,0.0,0,0.0,0.0
NRZ-D,T,0,0,0,0,0.0,0,0.0,0.0
NS,E,0,0,0,0,0.0,0,0.0,0.0
NS,T,0,0,0,0,0.0,0,0.0,0.0
NS-A,B,0,0,0,0,0.0,0,0.0,0.0
NS-A,E,0,0,0,0,0.0,0,0.0,0.0
NS-A,S,0,0,0,0,0.0,0,0.0,0.0
NS-A,T,0,0,0,0,0.0,0,0.0,0.0
NS-B,E,0,0,0,0,0.0,0,0.0,0.0
NS-B,S,0,0,0,0,0.0,0,0.0,0.0
NS-B,T,0,0,0,0,0.0,0,0.0,0.0
NS-C,B,0,0,0,0,0.0,0,0.0,0.0
NS-C,E,0,0,0,0,0.0,0,0.0,0.0
NS-C,S,0,0,0,0,0.0,0,0.0,0.0
NS-C,T,0,0,0,0,0.0,0,0.0,0.0
NSA,B,0,0,0,0,0.0,0,0.0,0.0
NSA,E,0,0,0,0,0.0,0,0.0,0.0
NSA,S,0,0,0,0,0.0,0,0.0,0.0
NSA-A,E,0,0,0,0,0.0,0,0.0,0.0
NSA-A,S,0,0,0,0,0.0,0,0.0,0.0
NSA-A,T,0,0,0,0,0.0,0,0.0,0.0
NSC,B,0,0,0,0,0.0,0,0.0,0.0
NSC,E,0,0,0,0,0.0,0,0.0,0.0
NSC,S,0,0,0,0,0.0,0,0.0,0.0
NSC,T,0,0,0,0,0.0,0,0.0,0.0
NSCS,B,0,0,0,0,0.0,0,0.0,0.0
NSCS,E,0,0,0,0,0.0,0,0.0,0.0
NSCS,S,0,0,0,0,0.0,0,0.0,0.0
NSCS,T,0,0,0,0,0.0,0,0.0,0.0
NSEC,B,0,0,0,0,0.0,0,0.0,0.0
NSEC,E,0,0,0,0,0.0,0,0.0,0.0
NSEC,S,0,0,0,0,0.0,0,0.0,0.0
NSEC,T,0,0,0,0,0.0,0,0.0,0.0
NSIT,B,0,0,0,0,0.0,0,0.0,0.0
NSIT,E,0,0,0,0,0.0,0,0.0,0.0
NSIT,S,0,0,0,0,0.0,0,0.0,0.0
NSIT,T,0,0,0,0,0.0,0,0.0,0.0
NSL,E,0,0,0,0,0.0,0,0.0,0.0
NSL,T,0,0,0,0,0.0,0,0.0,0.0
NSP,B,0,0,0,0,0.0,0,0.0,0.0
NSP,E,0,0,0,0,0.0,0,0.0,0.0
NSP,S,0,0,0,0,0.0,0,0.0,0.0
NSP,T,0,0,0,0,0.0,0,0.0,0.0
NSPI,E,0,0,0,0,0.0,0,0.0,0.0
NSPI,T,0,0,0,0,0.0,0,0.0,0.0
NSPR,E,0,0,0,0,0.0,0,0.0,0.0
NSPR,S,0,0,0,0,0.0,0,0.0,0.0
NSPR,T,0,0,0,0,0.0,0,0.0,0.0
NSR,E,0,0,0,0,0.0,0,0.0,0.0
NSR,S,0,0,0,0,0.0,0,0.0,0.0
NSR,T,0,0,0,0,0.0,0,0.0,0.0
NSS,B,0,0,0,0,0.0,0,0.0,0.0
NSS,E,0,0,0,0,0.0,0,0.0,0.0
NSS,S,0,0,0,0,0.0,0,0.0,0.0
NSS,T,0,0,0,0,0.0,0,0.0,0.0
NSSC,E,0,0,0,0,0.0,0,0.0,0.0
NSTB,B,0,0,0,0,0.0,0,0.0,0.0
NSTB,E,0,0,0,0,0.0,0,0.0,0.0
NSTB,S,0,0,0,0,0.0,0,0.0,0.0
NSTB,T,0,0,0,0,0.0,0,0.0,0.0
NSTB+,B,0,0,0,0,0.0,0,0.0,0.0
NSTB+,E,0,0,0,0,0.0,0,0.0,0.0
NSTB+,S,0,0,0,0,0.0,0,0.0,0.0
NSTB+,T,0,0,0,0,0.0,0,0.0,0.0
NSTB=,B,0,0,0,0,0.0,0,0.0,0.0
NSTB=,E,0,0,0,0,0.0,0,0.0,0.0
NSTB=,S,0,0,0,0,0.0,0,0.0,0.0
NSTB=,T,0,0,0,0,0.0,0,0.0,0.0
NSTC,B,0,0,0,0,0.0,0,0.0,0.0
NSTC,E,0,0,0,0,0.0,0,0.0,0.0
NSTC,S,0,0,0,0,0.0,0,0.0,0.0
NSTC,T,0,0,0,0,0.0,0,0.0,0.0
