symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JTD,B,1924,100,923,148,0.0418585182084554,272,0.0,0.04
EEV,B,1923,7,570,0,0.00557799793881128,310,0.046,0.14
BIV,B,1922,160,785,0,0.0278125580794867,327,0.003,0.03
GLOG-A,B,1921,154,758,0,0.77,200,0.03,0.08
ARI,B,1920,447,1037,0,0.00317298214220738,147,0.0,0.02
FITBI,B,1918,300,264,800,0.252100840336134,1213,0.001,0.15
COHU,B,1918,200,400,916,0.00534436051078632,1050,0.002,0.02
HLI,B,1918,181,20,1400,0.0217786469976212,240,0.002,0.08
JKI,B,1917,0,398,0,0.0,229,0.0,0.0
TROX,S,1916,100,898,400,0.00373315414193452,600,0.001,0.01
AGNC,S,1911,311,0,1600,0.00113144814915166,500,0.002,0.02
PXE,B,1910,0,600,0,0.0,616,0.0,0.0
CANF,B,1908,0,1291,0,0.0,510,0.0,0.0
FLIR,S,1906,625,215,850,0.0218009647128083,965,0.003,0.0897256973403762
JCI,S,1906,1289,0,617,0.00905807859424303,129,0.002,0.02
BGT,B,1905,400,899,306,0.214476906915487,933,0.001,0.03
INSI,B,1905,50,1000,50,1.0,200,0.0,0.04
GLPI,B,1905,300,548,425,0.0124380432813755,788,0.002,0.02
OVLY,B,1904,0,336,0,0.0,200,0.0,0.0
KIRK,B,1901,0,1232,0,0.0,269,0.0,0.0
HUD,B,1901,678,394,0,0.0972938380298779,854,0.001,0.03
SHEN,S,1900,100,0,1800,0.0139450564774787,1900,0.001,0.1
IDSA,B,1900,200,0,1600,1.0,1800,0.001,0.05
DGLY,S,1900,200,0,1700,0.128949065119278,900,0.001,0.02
NTEC,S,1900,1000,0,900,0.551161488029677,1900,0.002,0.1
XENE,B,1900,700,400,0,0.118535352265637,1700,0.011,0.12
CECE,B,1900,200,866,134,0.0606428138265616,433,0.0,0.03
VNM,B,1899,100,686,400,0.018772292096865,610,0.0,0.01
ANDX,S,1899,250,584,0,0.0167291220556745,205,0.008,0.054
EDGW,B,1898,0,679,0,0.0,105,0.0,0.0
SVA,B,1896,0,1571,0,0.0,666,0.0,0.0
KEY-J,B,1895,889,166,0,0.0693919130039438,300,0.02,0.08
AVAV,B,1894,100,1333,20,0.00618926780961812,1200,0.001,0.02
ACBI,B,1892,200,696,8,0.104112441436752,696,0.0,0.01
DOMO,B,1892,340,669,24,0.0273182169463288,345,0.001,0.0937931034482759
LCII,B,1891,249,100,990,0.0292184933114292,199,0.0253815261044177,0.162650602409639
PRF,B,1890,0,759,0,0.0,419,0.0,0.0
FXZ,S,1890,0,716,0,0.0,287,0.0,0.0
VONE,B,1890,0,406,0,0.0,359,0.0,0.0
CHSCL,B,1889,300,533,0,0.187790485142827,352,0.04,0.27
AHL-D,B,1888,0,840,0,0.0,170,0.0,0.0
KEYS,B,1885,100,866,23,0.00301241113387155,375,0.0,0.02
HUM,B,1884,564,0,0,0.0238636893719396,249,0.0128441814595661,0.36956607495069
CETX,B,1884,200,884,600,0.0472143531633617,800,0.001,0.02
SBSI,B,1883,200,615,166,0.0388651379712398,100,0.013,0.035
NTRP,B,1883,0,933,0,0.0,100,0.0,0.0
AYX,S,1880,617,0,650,0.0352354361043801,1025,0.0324592249855408,0.780977443609022
MFT,S,1878,0,1050,0,0.0,724,0.0,0.0
RGNX,S,1877,300,559,0,0.0138625132208988,201,0.0655,0.565
RILYG,B,1876,0,1183,0,0.0,228,0.0,0.0
MRTN,B,1872,200,463,300,0.0292312189418299,230,0.0055,0.04
LKQ,B,1872,807,559,199,0.00875194935742627,437,0.003,0.03
PKO,B,1870,762,160,738,0.132660127839482,938,0.0227522658610272,0.12
QDEL,B,1869,438,400,12,0.0404185478217933,337,0.0475420444665259,0.370883120109303
PXF,B,1868,200,400,0,0.147981454320233,517,0.02,0.2
ZBRA,S,1867,200,525,100,0.0118386994611731,500,0.001,0.42
BLOK,B,1867,0,1326,0,0.0,130,0.0,0.0
MNTA,B,1866,100,866,100,0.00298516373623093,300,0.001,0.06
POR,S,1865,717,220,681,0.0290829907431063,235,0.00383333333333333,0.0728312320283123
MZOR,B,1865,100,565,900,0.000750914238084868,1133,0.001,0.01
RPG,B,1863,0,319,0,0.0,288,0.0,0.0
WLK,S,1863,653,280,684,0.0179735960872393,212,0.002,0.198792414076407
IBDP,B,1863,211,1,0,0.105764411027569,223,0.01,0.06
WALA,B,1861,400,374,0,1.5,300,0.05,0.56
CSS,B,1859,340,758,0,0.111429511126464,300,0.02,0.1
INGN,B,1857,203,38,0,0.0167344238347538,227,0.16,1.33
KIM-I,B,1857,300,566,0,0.529796987557302,200,0.08,0.25
ACV,B,1853,100,589,0,0.0206782464846981,217,0.01,0.07
IVOV,B,1850,0,207,0,0.0,398,0.0,0.0
MTH,B,1849,200,100,833,0.010545084050696,1008,0.002,0.07
EXPO,B,1848,411,120,333,0.0336875676532307,300,0.0106430868167203,0.113569131832797
LILA,B,1848,300,561,100,0.0472548047493913,505,0.031,0.1
CNTY,B,1847,297,50,1300,0.0399193548387097,200,0.001,0.01
ECF,B,1847,108,1006,0,0.296703296703297,312,0.01,0.02
CORP,B,1846,100,277,0,0.25,298,0.01,0.12
PBB,B,1845,0,1163,0,0.0,200,0.0,0.0
IBD,B,1844,400,626,0,0.8,204,0.05,0.52
PANL,B,1844,0,1443,0,0.0,102,0.0,0.0
AERI,B,1844,0,933,0,0.0,708,0.0,0.0
HURC,B,1844,88,200,0,0.0743243243243243,300,0.17,0.82
ROLL,B,1843,236,0,1176,0.0401648070092965,306,0.034390243902439,0.743414634146341
IVLU,B,1843,0,255,0,0.0,481,0.0,0.0
GLOP-B,B,1843,190,807,0,1.0,327,0.0,0.06
PPT,S,1841,300,141,1200,0.0311785491581792,1600,0.001,0.01
DOX,B,1840,200,333,505,0.0084703964117312,930,0.002,0.02
ETO,B,1840,200,1178,0,0.129954515919428,106,0.005,0.09
EFG,B,1838,266,0,0,0.0390698202096528,265,0.02,0.18
RMD,S,1835,1035,400,200,0.0283581502580544,400,0.0158333333333333,0.176296296296296
SONC,B,1835,0,1002,0,0.0,866,0.0,0.0
RP,B,1833,100,200,400,0.00685260056191325,334,0.001,0.16
LSXMA,S,1833,4,1039,0,0.000151480724077861,235,0.001,0.01
AFSI-D,B,1833,0,933,0,0.0,300,0.0,0.0
HCAPZ,B,1833,0,833,0,0.0,200,0.0,0.0
WBAI,B,1832,100,1099,33,0.0302571860816944,100,0.01,0.05
XEC,S,1828,238,0,990,0.00377463492733687,270,0.00389189189189189,0.140158434296365
KNX,S,1827,0,1226,0,0.0,470,0.0,0.0
PRPO,S,1825,0,866,0,0.0,445,0.0,0.0
GSM,S,1825,200,25,1300,0.00895896792689482,1600,0.001,0.01
ARNC,S,1822,976,0,846,0.00471962240968811,225,0.003,0.03
GOV,S,1818,1818,0,0,0.0050413699483361,258,0.002,0.02
SSW-H,B,1816,0,840,0,0.0,400,0.0,0.0
STT,S,1814,15,494,0,0.000134026698118265,215,0.001,0.01
VWOB,B,1814,0,601,0,0.0,213,0.0,0.0
EPC,B,1813,121,200,1000,0.0081456542497788,221,0.002,0.02
SMLV,S,1806,130,0,0,1.17605633802817,136,0.02,0.39
EMQQ,B,1801,0,246,0,0.0,151,0.0,0.0
KKR,S,1801,303,807,144,0.00228401170253769,383,0.003,0.03
EGLE,S,1800,1700,0,0,0.232177000819448,1500,0.001,0.01
RC,B,1800,100,0,1700,0.127064803049555,1800,0.001,0.02
QTNA,S,1800,149,80,1571,0.0169693907625431,1720,0.002,0.06
SIEB,B,1800,300,0,300,0.282220131702728,1200,0.001,0.36
SCCO,S,1800,100,1700,0,0.00244456938910211,400,0.001,0.04
NUO,S,1800,800,0,1000,0.205128205128205,1800,0.001,0.02
JRI,B,1798,400,766,0,0.13383344205262,400,0.002,0.07
OLLI,S,1797,395,0,704,0.0162779197230693,100,0.00327848101265823,0.0932911392405063
PSB-Y,B,1795,0,694,0,0.0,200,0.0,0.0
INOD,S,1794,200,294,1300,1.11682242990654,1500,0.002,0.03
FXG,B,1792,0,888,0,0.0,100,0.0,0.0
MLPQ,B,1792,0,867,0,0.0,244,0.0,0.0
EHI,B,1791,0,1333,0,0.0,258,0.0,0.0
TGS,B,1790,300,1067,0,0.0500083347224537,436,0.001,0.02
MTBC,S,1789,0,933,0,0.0,235,0.0,0.0
BRO,S,1787,333,617,29,0.00967698143600059,347,0.002,0.02
ORIG,B,1787,0,1090,0,0.0,210,0.0,0.0
INXX,B,1787,100,833,0,1.0,200,0.0,0.01
STPZ,B,1785,0,722,0,0.0,663,0.0,0.0
FVE,B,1785,900,190,500,0.390286209887251,395,0.001,0.0063
GOF,S,1783,100,869,31,0.0183992640294388,100,0.0,0.02
PLD,S,1778,578,0,1200,0.0124624154747827,73,0.00530600649350649,0.07
SVVC,B,1778,1,1166,0,1.0,300,0.001,0.01
ANSS,B,1777,175,337,156,0.0128515535654651,220,0.0858272727272727,0.420363636363636
ROM,B,1777,0,614,0,0.0,265,0.0,0.0
CEPU,B,1776,600,766,0,0.0316973955306672,505,0.001,0.14
RELX,B,1776,400,397,500,0.122586576769844,1221,0.001,0.01
BXMX,S,1776,100,1255,0,0.166666666666667,306,0.0,0.01
HT,S,1775,0,837,0,0.0,201,0.0,0.0
CERN,B,1771,798,519,42,0.0116038234073678,188,0.002,0.0213404825737265
CLLS,B,1770,100,999,0,0.0272331154684096,215,0.0,0.04
ALTR,B,1768,495,195,295,0.0822672394270047,374,0.006,0.08
BSQR,B,1766,300,500,0,0.323624595469256,300,0.05,0.14
MTL-,B,1766,0,1166,0,0.0,100,0.0,0.0
BKU,B,1765,260,284,830,0.0112894406093184,174,0.003,0.03
ELC,B,1764,0,508,0,0.0,300,0.0,0.0
REGI,B,1764,0,1074,0,0.0,395,0.0,0.0
FMBH,B,1763,405,524,0,0.162714613204007,326,0.11,1.0
RHT,S,1761,952,0,809,0.0134381816761927,369,0.00755440414507772,0.298341346103522
SOIL,B,1761,0,733,0,0.0,229,0.0,0.0
TIER,S,1761,157,1260,0,0.0091513173233854,197,0.0163057324840764,0.0326114649681529
CGNX,S,1759,546,552,361,0.0196781104146818,275,0.002,0.0336363636363636
PFIE,S,1759,430,0,1329,0.247029774872912,529,0.002,0.03
WEAT,S,1758,0,666,0,0.0,440,0.0,0.0
SCHW-D,B,1758,0,918,0,0.0,312,0.0,0.0
BLMN,B,1757,200,951,146,0.0068366011230485,283,0.0,0.02
SCHW-C,S,1756,0,968,0,0.0,526,0.0,0.0
OBCI,B,1755,0,789,0,0.0,200,0.0,0.0
CDLX,B,1753,100,891,0,0.00930578820026056,200,0.01,0.13
SANW,B,1753,0,0,0,0.0,147,0.0,0.0
OII,B,1751,200,0,0,0.00965674414227974,428,0.012,0.05
IAM,B,1749,0,1137,0,0.0,100,0.0,0.0
JTA,S,1749,100,1068,372,0.037037037037037,424,0.0,0.02
RYT,S,1748,243,126,0,0.114994267935738,450,0.02,0.118251748251748
BBU,S,1748,233,0,1515,0.0934335235900927,233,0.002,0.245
TEDU,B,1745,0,870,0,0.0,733,0.0,0.0
MCFT,B,1743,325,566,257,0.071496620358267,130,0.005,0.1
TLRY,S,1743,1101,0,642,0.0189247667779881,663,0.0295420516406818,2.84487339394189
SMPL,S,1739,120,944,0,0.00701713350096486,325,0.03,0.36
WIW,B,1738,0,666,0,0.0,672,0.0,0.0
IMPV,B,1738,0,1096,0,0.0,425,0.0,0.0
C-N,B,1736,113,1076,0,0.11199207135778,428,0.0,0.01
SDOG,B,1734,0,539,0,0.0,392,0.0,0.0
STKL,B,1734,700,733,0,0.0593522129896558,533,0.0,0.01
AGX,B,1733,250,833,250,0.0335430885164507,145,0.0091,0.103
PIE,B,1733,100,675,100,0.044762757385855,273,0.0,0.03
LMHB,B,1733,0,1233,0,0.0,200,0.0,0.0
RGI,B,1728,0,407,0,0.0,196,0.0,0.0
SAGE,B,1728,421,0,1207,0.0213443156456412,544,0.1019,0.8005
EFL,B,1726,0,1292,0,0.0,266,0.0,0.0
JBGS,B,1722,100,782,200,0.00772916988715412,265,0.001,0.01
LOVE,S,1719,191,1002,0,0.144806671721001,296,0.001,0.37
CAI-B,B,1716,0,916,0,0.0,100,0.0,0.0
PYT,B,1716,0,906,0,0.0,210,0.0,0.0
SPHD,B,1715,139,281,0,0.021529290066694,536,0.002,0.03
EVOK,B,1715,0,966,0,0.0,608,0.0,0.0
NLS,B,1715,100,1415,0,0.0219058050383352,100,0.0,0.03
PDCE,B,1714,100,573,0,0.00251149006705678,537,0.0,0.01
VMBS,B,1712,181,600,0,0.0137559072661199,193,0.00180487804878049,0.02
VTR,S,1712,206,400,1106,0.00499793871802629,406,0.002,0.02
INTU,S,1711,1361,0,165,0.0299020916380737,268,0.004,0.235363095238095
SAIC,B,1709,114,1180,65,0.00663512772323557,104,0.002,0.061
SGC,B,1708,83,664,110,0.0919158361018826,226,0.0,0.12
BANR,B,1707,110,383,800,0.0170558318666926,1028,0.001,0.02
FBM,B,1706,100,1037,0,0.0388349514563107,361,0.001,0.03
EUSA,B,1703,0,0,0,0.0,623,0.0,0.0
MSON,B,1701,300,391,100,0.0879249706916764,239,0.001,0.4
PZA,S,1700,1200,0,500,0.137614678899083,1000,0.001,0.01
CEFL,S,1700,0,1700,0,0.0,0,0.0,0.0
MDXG,S,1700,200,0,1500,0.00295572118417635,1700,0.002,0.02
SHLO,S,1700,250,133,1017,0.0452281216162675,500,0.00166666666666667,0.0233333333333333
HFBL,B,1700,0,900,0,0.0,100,0.0,0.0
MERC,S,1700,100,0,1600,0.00194579028272333,1700,0.001,0.03
MUC,S,1700,0,1700,0,0.0,0,0.0,0.0
MVIS,S,1700,1500,0,200,0.0462164160709884,200,0.001,0.01
DHCP+B,B,1699,0,1099,0,0.0,200,0.0,0.0
TRST,B,1699,100,976,0,0.0244259892525647,311,0.001,0.02
STFC,B,1699,100,500,0,0.124069478908189,300,0.001,0.72
MIW,B,1698,116,992,0,1.0,483,0.01,0.1
NSTG,S,1696,200,486,259,0.0188253012048193,100,0.0055,0.035
BMTC,B,1696,100,655,200,0.0691085003455425,180,0.001,0.15
KSU,S,1696,325,768,180,0.0100554752648959,272,0.003,0.108270120494179
ORN,B,1694,100,0,1594,0.0218866272707376,1694,0.001,0.03
HPE,S,1692,679,0,1013,0.000857848093011238,599,0.003,0.03
OGS,B,1690,50,656,66,0.00545494217761292,100,0.0,0.13
RCL,S,1688,1094,0,490,0.0241959343246906,337,0.00947796610169492,0.229955773226947
LOB,B,1688,200,280,180,0.0203461418006328,228,0.02,0.13
ELGX,S,1687,1687,0,0,0.0666410260042056,400,0.002,0.02
NANO,S,1687,450,0,237,0.0458808490817304,250,0.002,0.1
PRPL,B,1687,100,1161,0,0.143061516452074,100,0.01,0.04
GAL,B,1687,949,1,0,0.333567662565905,101,0.01,0.15
TCO-K,B,1685,0,666,0,0.0,300,0.0,0.0
RYU,B,1683,299,184,0,1.68540173519427,400,0.02,0.23
PDVW,B,1680,100,746,0,0.0520020800832033,429,0.001,0.94
DOGZ,B,1679,0,1330,0,0.0,149,0.0,0.0
NURO,B,1674,0,966,0,0.0,958,0.0,0.0
CSB,B,1673,217,433,0,1.0,382,0.01,0.09
XTNT,B,1673,100,522,0,0.10989010989011,215,0.004,0.07
LABL,B,1671,49,798,0,0.0190661478599222,174,0.001,0.09
GWRS,B,1670,311,623,0,0.451497131538798,400,0.0062654028436019,0.13
WLDN,B,1670,130,481,0,0.039015606242497,300,0.01,0.07
EQGP,B,1669,239,750,1,0.010427595434558,520,0.01,0.04
IMTE,B,1668,0,331,0,0.0,335,0.0,0.0
TDE,B,1668,86,619,41,0.228116710875332,242,0.0,0.09
BHP,B,1667,0,1013,0,0.0,304,0.0,0.0
AHC,S,1666,0,1166,0,0.0,100,0.0,0.0
VIXM,B,1666,200,766,0,0.416666666666667,200,0.0,0.12
GRA,B,1662,200,700,200,0.00649253979719519,475,0.002,0.04
SDT,S,1661,804,0,857,0.451066961000736,304,0.002,0.02
CINF,S,1659,265,226,235,0.0151143557862317,106,0.00329811320754717,0.0329056603773585
HMTV,S,1659,931,0,728,1.29414547922421,1159,0.004,0.31
TPRE,B,1659,280,950,0,0.00979877515310586,100,0.0,0.01
O,S,1658,548,0,1110,0.00578881462159441,200,0.002,0.0245871559633028
HGV,B,1657,800,0,501,0.00781684047637597,285,0.002,0.03
SPH,B,1656,100,466,590,0.0169434090138936,890,0.001,0.02
FINU,B,1656,0,686,0,0.0,275,0.0,0.0
ZBRA,B,1656,400,0,264,0.0189618392984119,100,0.001,0.11
TECD,B,1654,364,190,300,0.0259098783818182,361,0.028,0.308543689320388
PATK,B,1653,125,684,434,0.0124227569060691,274,0.001,0.09
SPHQ,B,1651,0,723,0,0.0,367,0.0,0.0
AC,B,1651,0,1066,0,0.0,111,0.0,0.0
OPOF,B,1651,40,881,0,0.0497512437810945,300,0.25,1.96
SNA,S,1651,27,1015,0,0.0014259308159493,107,0.001,0.07
CTIC,S,1651,1201,0,450,0.0786149113045755,100,0.001,0.0116652789342215
ODFL,B,1651,380,72,410,0.0196747959023009,351,0.0253686131386861,0.19
RJN,B,1651,0,0,0,0.0,0,0.0,0.0
ARLO,B,1650,100,354,3,0.0137249519626681,422,0.001,0.0209
SXCP,S,1650,75,1500,0,0.0400855157669695,75,0.01,0.05
ACV,S,1646,0,821,0,0.0,272,0.0,0.0
TOTL,B,1645,0,493,0,0.0,495,0.0,0.0
XTL,B,1644,100,80,0,0.260416666666667,304,0.01,0.06
JBL,S,1644,221,500,823,0.00278776469026693,1044,0.003,0.03
CRI,B,1644,300,362,146,0.00997588878367628,500,0.002,0.065
BAR,B,1640,16,996,0,0.00989486703772418,693,0.0,0.02
CRAK,B,1640,470,2,0,0.169675090252708,142,0.0334255319148936,0.308297872340426
XAN-C,B,1639,0,799,0,0.0,529,0.0,0.0
EGRX,S,1638,158,0,1480,0.0155477430465203,1638,0.021,0.38
BERY,B,1637,200,853,0,0.00263570590793479,220,0.0005,0.03
TMHC,B,1637,100,1012,200,0.00213074235063496,461,0.001,0.01
CIM-B,B,1636,0,1030,0,0.0,464,0.0,0.0
AME,B,1636,241,623,1,0.00601917878197082,330,0.002,0.0332597498160412
SRVR,B,1635,0,433,0,0.0,201,0.0,0.0
NEE-J,B,1634,0,1013,0,0.0,200,0.0,0.0
FIVN,B,1633,700,0,733,0.0269762520230037,800,0.002,0.04
TMCXU,S,1633,0,544,0,0.0,444,0.0,0.0
TSS,S,1631,1105,0,526,0.0196469286025812,779,0.004,0.140942196531792
DBJP,S,1629,193,804,0,0.023044776119403,382,0.001,0.01
SITE,B,1629,854,169,0,0.0277538281433467,390,0.0437391304347826,0.268209949079514
IIIV,S,1626,445,0,201,0.105105455499342,470,0.004,0.562857142857143
CTIC,B,1625,189,833,0,0.0382997082502492,385,0.001,0.03
JHS,B,1624,400,666,0,1.0,500,0.001,0.03
DJP,B,1623,0,921,0,0.0,421,0.0,0.0
NTRSP,B,1622,200,633,0,1.06277463904583,406,0.06,0.27
OILK,B,1622,0,226,0,0.0,467,0.0,0.0
MASI,B,1622,2,544,0,6.74331568832395e-05,300,0.01,0.07
SOI,B,1621,239,302,0,0.0150034973142098,389,0.016,0.095
WCN,B,1621,376,413,123,0.016032623814798,276,0.012,0.14
ROSE,S,1620,100,0,1520,0.0141183114499506,1620,0.001,0.02
EFA,S,1619,0,263,0,0.0,416,0.0,0.0
CSD,B,1618,228,527,0,0.693009118541033,277,0.0187719298245614,0.31
IMAX,S,1615,403,3,0,0.0091918302328458,145,0.00199184782608696,0.0717663043478261
AFMD,S,1615,1615,0,0,0.017584449875836,800,0.002,0.0715927750410509
GPJA,B,1614,100,768,0,0.078064012490242,322,0.03,0.31
FPA,B,1614,227,0,0,1.0,82,0.0376211453744493,0.38
WLK,B,1611,125,200,0,0.00254628060358075,490,0.05,0.22
MNA,B,1611,100,0,0,0.0359324469996407,375,0.01,0.03
JJGB,B,1610,0,1043,0,0.0,105,0.0,0.0
MACK,B,1609,662,166,638,0.349928773958147,1100,0.00718320610687023,0.04
MSB,B,1608,182,629,0,0.0195425748953076,100,0.0,0.133516483516484
TWNK,S,1608,0,1000,0,0.0,608,0.0,0.0
TESS,B,1605,300,0,1305,1.0,1605,0.001,0.19
IGF,B,1604,100,690,0,0.0246305418719212,313,0.0,0.01
MEXX,B,1604,0,172,0,0.0,403,0.0,0.0
QQEW,B,1603,43,605,0,0.0267080745341615,380,0.01,0.04
BVN,B,1602,0,994,0,0.0,829,0.0,0.0
DBVT,B,1602,100,866,0,0.00888415067519545,425,0.0,0.03
PEI-B,B,1602,0,568,0,0.0,216,0.0,0.0
TDJ,B,1602,100,881,0,0.5,200,0.02,0.03
ALK,S,1601,803,0,798,0.00750214611522544,243,0.00764372469635628,0.106315301407148
FII,S,1601,100,618,315,0.00466592011944755,615,0.001,0.02
DGS,B,1600,0,342,0,0.0,254,0.0,0.0
EXPD,B,1600,86,338,0,0.00338435966511088,297,0.002,0.0231034482758621
KGJI,S,1600,600,0,0,0.666666666666667,1000,0.001,0.03
NQP,S,1600,1600,0,0,0.432432432432432,1600,0.006056875,0.08
SILJ,S,1600,300,0,1300,0.479233226837061,1600,0.001,0.05
BBBY,S,1600,100,0,1500,0.000249369096186648,1600,0.001,0.01
AFI,B,1600,100,687,196,0.029146021568056,103,0.001,0.03
VISI,B,1600,100,0,1500,0.136054421768707,1600,0.001,0.06
MCFT,S,1593,200,0,100,0.0286867562317855,528,0.002,0.21
CIVI,B,1591,601,0,200,0.451358950437977,801,0.042,0.59
HEEM,B,1590,0,649,0,0.0,175,0.0,0.0
WTR,S,1590,58,1532,0,0.00186933960743868,20,0.001,0.0110344827586207
SJM,S,1590,700,0,785,0.0123484818324167,989,0.002,0.06
IFGL,B,1590,170,694,54,0.0828863968795709,137,0.0,0.0247058823529412
SHY,S,1590,417,1173,0,0.0383605186415922,65,0.002,0.02
LOR,S,1589,600,789,0,0.545454545454545,700,0.001,0.03
ALDR,S,1589,189,0,1400,0.00384054982861355,175,0.002,0.0412280701754386
GLOP,B,1586,100,540,0,0.081366965012205,310,0.01,0.05
KBWP,B,1584,0,91,0,0.0,436,0.0,0.0
NDP,B,1583,350,433,100,0.137488183435297,400,0.001,0.12
EQR,S,1580,616,258,281,0.0138160737673785,528,0.004,0.0529420041180508
LTSK,B,1580,100,680,0,0.363636363636364,300,0.01,0.05
JSMD,B,1579,0,325,0,0.0,289,0.0,0.0
STRL,B,1579,0,971,0,0.0,833,0.0,0.0
ISTB,B,1576,211,392,0,0.0148948185796979,255,0.001,0.02
CAF,B,1575,233,500,0,0.0647042488197723,117,0.00486266094420601,0.0385836909871245
EMLC,B,1575,0,135,0,0.0,35,0.0,0.0
UDOW,S,1575,730,0,0,0.0208523765996344,300,0.001,0.0395890410958904
HRC,B,1572,500,100,970,0.0243664511019718,1200,0.012,0.1524
GCV,S,1569,1369,0,200,1.840625,1069,0.00445454545454545,0.14
OI,S,1569,370,666,233,0.00560512641832422,100,0.00072972972972973,0.01
AHH,B,1568,113,559,145,0.019916867786872,358,0.002,0.03
ARTX,S,1564,1464,0,100,0.190051138138404,427,0.004,0.09
AGR,S,1563,190,428,0,0.00830943417847885,298,0.002,0.04
KRMA,B,1562,0,319,0,0.0,380,0.0,0.0
FNDC,B,1562,200,344,0,0.347826086956522,257,0.01,0.045
WTMF,B,1561,0,849,0,0.0,127,0.0,0.0
RVRS,B,1561,0,994,0,0.0,120,0.0,0.0
AMRX,S,1560,300,694,133,0.00708851188507159,233,0.000666666666666667,0.01
USAK,B,1560,450,320,0,0.103183869162504,300,0.024,0.214
SLDB,B,1560,286,474,0,0.101140015144165,286,0.0270537634408602,0.44
WUBA,B,1556,366,0,0,0.00733849300236596,400,0.00345901639344262,0.0691256830601093
CEM,B,1556,800,366,108,0.162047408666896,400,0.001,0.04
EHC,B,1555,356,183,123,0.0114373088114071,158,0.00334042553191489,0.12
FNDB,B,1554,205,0,0,0.408971662566793,436,0.04,0.14
HSC,B,1554,200,100,954,0.0104483664799865,988,0.002,0.05
DGLD,B,1554,231,456,0,0.0488699949668867,454,0.002,0.04
HSC,S,1554,0,1099,0,0.0,100,0.0,0.0
NL,B,1550,50,783,0,0.0275482093663912,117,0.001,0.13
CMT,S,1550,0,750,0,0.0,200,0.0,0.0
WIX,S,1549,202,96,1056,0.0108502981146264,124,0.00118811881188119,0.0456435643564356
XWEB,B,1548,50,600,0,0.163398692810458,301,0.01,0.32
EEMS,B,1548,0,602,0,0.0,237,0.0,0.0
EVFM,B,1547,0,481,0,0.0,203,0.0,0.0
PGHY,B,1546,100,179,0,0.0834028356964137,200,0.01,0.1
BSJM,B,1545,100,0,0,0.0829875518672199,229,0.01,0.02
MBIN,B,1544,0,1002,0,0.0,336,0.0,0.0
DGSE,B,1543,0,825,0,0.0,200,0.0,0.0
CXE,B,1542,100,901,0,0.0833333333333333,958,0.001,0.01
EPR,S,1542,994,100,333,0.0357330040304893,441,0.003,0.0948986189871195
HEES,B,1541,48,764,0,0.0036493575610127,200,0.0,0.03
EXPE,S,1540,164,300,0,0.00225593370737468,142,0.003,0.147868852459016
AIF,B,1540,200,829,10,0.0917536534446764,343,0.0,0.03
DWIN,B,1539,100,713,6,1.0,213,0.0,0.03
SLVO,B,1539,0,0,0,0.0,430,0.0,0.0
TCRX,S,1538,0,999,0,0.0,212,0.0,0.0
WWW,S,1537,150,1023,0,0.00509961242945536,185,0.01,0.0533333333333333
VSH,S,1535,1232,0,300,0.013108038712256,1108,0.004,0.06
EMN,S,1535,106,903,20,0.00190818343045238,220,0.001,0.04
CSPI,B,1535,0,567,0,0.0,100,0.0,0.0
UMH-D,S,1533,100,633,0,1.0,200,0.03,0.31
BHV,B,1533,0,1133,0,0.0,100,0.0,0.0
UFPT,B,1532,100,142,800,0.0868809730668983,987,0.001,0.32
FM,B,1531,200,759,116,0.055911789197515,239,0.0,0.03
USFD,S,1531,723,0,808,0.00812650797117353,507,0.003,0.03
SJR,B,1530,50,982,0,0.00199401794616152,250,0.001,0.01
FLIR,B,1530,476,395,46,0.0219795989605508,326,0.003,0.0957267552182163
PXLW,S,1530,1330,0,200,0.161075417545788,430,0.003,0.0616666666666667
PJH,B,1528,0,666,0,0.0,208,0.0,0.0
WPP,B,1526,320,50,500,0.0677393994812888,1470,0.005,0.14
PVH,B,1523,124,123,54,0.00538412496131831,267,0.009,0.2216
APTI,B,1520,13,183,0,0.000360230547550432,412,0.0,0.01
EWZ,S,1520,0,912,0,0.0,350,0.0,0.0
RLJ,S,1520,100,0,1420,0.00218292949137743,38,0.001,0.01
MSM,B,1519,400,74,74,0.0291014914514369,217,0.001,0.03895
AMP,S,1519,956,25,410,0.0263184868302052,69,0.0106397157471072,0.268113197032104
DTO,B,1519,0,974,0,0.0,132,0.0,0.0
BDN,S,1518,200,566,330,0.00193952559204019,366,0.001,0.01
KOLD,B,1518,0,559,0,0.0,350,0.0,0.0
BPRAP,B,1518,0,933,0,0.0,274,0.0,0.0
ADNT,S,1514,463,339,506,0.00936249000618657,225,0.004,0.0546077348066298
NEOG,B,1514,319,435,100,0.0212975515482122,245,0.002,0.169323308270677
CLNY-I,B,1512,0,887,0,0.0,425,0.0,0.0
KPTI,S,1511,200,403,188,0.0106244407812662,295,0.002,0.03
VOOV,B,1509,36,0,0,0.227848101265823,730,0.02,0.17
MTT,B,1508,500,6,600,0.454545454545455,1202,0.0028,0.03
NDRA,B,1508,0,1059,0,0.0,100,0.0,0.0
NUS,B,1507,10,366,0,0.00077417356971433,256,0.001,0.03
MPO,B,1506,1100,233,73,0.062152775316362,673,0.001,0.05
