symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPLG,E,0,0,0,0,0.0,0,0.0,0.0
TGVCW,S,0,0,0,0,0.0,0,0.0,0.0
DALT,B,0,0,0,0,0.0,0,0.0,0.0
ISRLU,E,0,0,0,0,0.0,0,0.0,0.0
RHCB,E,0,0,0,0,0.0,0,0.0,0.0
FERG,T,0,0,0,0,0.0,0,0.0,0.0
MCLDW,S,0,0,0,0,0.0,0,0.0,0.0
BLFS,E,0,0,0,0,0.0,0,0.0,0.0
INDI,E,0,0,0,0,0.0,0,0.0,0.0
SCL,E,0,0,0,0,0.0,0,0.0,0.0
NXPLW,T,0,0,0,0,0.0,0,0.0,0.0
MS-O,T,0,0,0,0,0.0,0,0.0,0.0
TGH-A,T,0,0,0,0,0.0,0,0.0,0.0
ALYA,B,0,0,0,0,0.0,0,0.0,0.0
ITP,T,0,0,0,0,0.0,0,0.0,0.0
PBFS,S,0,0,0,0,0.0,0,0.0,0.0
ACAB,B,0,0,0,0,0.0,0,0.0,0.0
AGX,S,0,0,0,0,0.0,0,0.0,0.0
ARTNA,T,0,0,0,0,0.0,0,0.0,0.0
INPX,T,0,0,0,0,0.0,0,0.0,0.0
PPHP,T,0,0,0,0,0.0,0,0.0,0.0
EGIO,T,0,0,0,0,0.0,0,0.0,0.0
TFSA,T,0,0,0,0,0.0,0,0.0,0.0
VMI,T,0,0,0,0,0.0,0,0.0,0.0
JJE,S,0,0,0,0,0.0,0,0.0,0.0
SBCF,E,0,0,0,0,0.0,0,0.0,0.0
SONDW,B,0,0,0,0,0.0,0,0.0,0.0
IVDG,B,0,0,0,0,0.0,0,0.0,0.0
MCVT,B,0,0,0,0,0.0,0,0.0,0.0
NKSH,E,0,0,0,0,0.0,0,0.0,0.0
TRFM,E,0,0,0,0,0.0,0,0.0,0.0
IAU,E,0,0,0,0,0.0,0,0.0,0.0
DXPE,B,0,0,0,0,0.0,0,0.0,0.0
LUNR,T,0,0,0,0,0.0,0,0.0,0.0
EWS,T,0,0,0,0,0.0,0,0.0,0.0
MTH,E,0,0,0,0,0.0,0,0.0,0.0
NGVT,B,0,0,0,0,0.0,0,0.0,0.0
EVNT,T,0,0,0,0,0.0,0,0.0,0.0
ROSEU,B,0,0,0,0,0.0,0,0.0,0.0
RVLV,E,0,0,0,0,0.0,0,0.0,0.0
VSH,E,0,0,0,0,0.0,0,0.0,0.0
IDXX,E,0,0,0,0,0.0,0,0.0,0.0
MTD,T,0,0,0,0,0.0,0,0.0,0.0
BGSX,T,0,0,0,0,0.0,0,0.0,0.0
EMX,E,0,0,0,0,0.0,0,0.0,0.0
FIP,E,0,0,0,0,0.0,0,0.0,0.0
SOHOO,E,0,0,0,0,0.0,0,0.0,0.0
DFSB,S,0,0,0,0,0.0,0,0.0,0.0
FSD,E,0,0,0,0,0.0,0,0.0,0.0
IXAQU,S,0,0,0,0,0.0,0,0.0,0.0
LITTW,S,0,0,0,0,0.0,0,0.0,0.0
VGASW,T,0,0,0,0,0.0,0,0.0,0.0
BTTX,S,0,0,0,0,0.0,0,0.0,0.0
DBC,E,0,0,0,0,0.0,0,0.0,0.0
AR,E,0,0,0,0,0.0,0,0.0,0.0
TMFE,E,0,0,0,0,0.0,0,0.0,0.0
ATCOL,S,0,0,0,0,0.0,0,0.0,0.0
SACC,T,0,0,0,0,0.0,0,0.0,0.0
SSL,T,0,0,0,0,0.0,0,0.0,0.0
SMID,S,0,0,0,0,0.0,0,0.0,0.0
UMI,E,0,0,0,0,0.0,0,0.0,0.0
GRND+,T,0,0,0,0,0.0,0,0.0,0.0
JJM,S,0,0,0,0,0.0,0,0.0,0.0
SUSA,E,0,0,0,0,0.0,0,0.0,0.0
FLKR,S,0,0,0,0,0.0,0,0.0,0.0
DSMC,E,0,0,0,0,0.0,0,0.0,0.0
MIRM,B,0,0,0,0,0.0,0,0.0,0.0
PCCTW,T,0,0,0,0,0.0,0,0.0,0.0
SPD,T,0,0,0,0,0.0,0,0.0,0.0
III,E,0,0,0,0,0.0,0,0.0,0.0
FLSW,T,0,0,0,0,0.0,0,0.0,0.0
USCTU,E,0,0,0,0,0.0,0,0.0,0.0
MPRAU,S,0,0,0,0,0.0,0,0.0,0.0
EGAN,E,0,0,0,0,0.0,0,0.0,0.0
SPXV,S,0,0,0,0,0.0,0,0.0,0.0
GECCO,T,0,0,0,0,0.0,0,0.0,0.0
KSM,T,0,0,0,0,0.0,0,0.0,0.0
TETEW,T,0,0,0,0,0.0,0,0.0,0.0
AGX,E,0,0,0,0,0.0,0,0.0,0.0
PBFS,E,0,0,0,0,0.0,0,0.0,0.0
BWCAU,B,0,0,0,0,0.0,0,0.0,0.0
IEI,E,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,T,0,0,0,0,0.0,0,0.0,0.0
CHSCP,T,0,0,0,0,0.0,0,0.0,0.0
FFWM,T,0,0,0,0,0.0,0,0.0,0.0
NRAC,T,0,0,0,0,0.0,0,0.0,0.0
SCL,S,0,0,0,0,0.0,0,0.0,0.0
IJK,T,0,0,0,0,0.0,0,0.0,0.0
TOMZ,T,0,0,0,0,0.0,0,0.0,0.0
EUSB,T,0,0,0,0,0.0,0,0.0,0.0
TANNZ,B,0,0,0,0,0.0,0,0.0,0.0
MCLDW,E,0,0,0,0,0.0,0,0.0,0.0
HPE,E,0,0,0,0,0.0,0,0.0,0.0
AMBC+,B,0,0,0,0,0.0,0,0.0,0.0
RMPL-,E,0,0,0,0,0.0,0,0.0,0.0
JBT,B,0,0,0,0,0.0,0,0.0,0.0
PGJ,S,0,0,0,0,0.0,0,0.0,0.0
SPCX,T,0,0,0,0,0.0,0,0.0,0.0
TGVCW,E,0,0,0,0,0.0,0,0.0,0.0
SFBC,S,0,0,0,0,0.0,0,0.0,0.0
MTP,T,0,0,0,0,0.0,0,0.0,0.0
TIPL,B,0,0,0,0,0.0,0,0.0,0.0
UGA,T,0,0,0,0,0.0,0,0.0,0.0
SQSP,E,0,0,0,0,0.0,0,0.0,0.0
GAMCU,E,0,0,0,0,0.0,0,0.0,0.0
NXLIW,T,0,0,0,0,0.0,0,0.0,0.0
RBOT+,E,0,0,0,0,0.0,0,0.0,0.0
ALB,E,0,0,0,0,0.0,0,0.0,0.0
FEUZ,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,S,0,0,0,0,0.0,0,0.0,0.0
OXY+,E,0,0,0,0,0.0,0,0.0,0.0
QDYN,E,0,0,0,0,0.0,0,0.0,0.0
CLAYU,S,0,0,0,0,0.0,0,0.0,0.0
WINN,E,0,0,0,0,0.0,0,0.0,0.0
FISV,E,0,0,0,0,0.0,0,0.0,0.0
IVCPW,B,0,0,0,0,0.0,0,0.0,0.0
FFBC,B,0,0,0,0,0.0,0,0.0,0.0
PSA-G,S,0,0,0,0,0.0,0,0.0,0.0
BIAFW,S,0,0,0,0,0.0,0,0.0,0.0
RVNU,S,0,0,0,0,0.0,0,0.0,0.0
DFIV,E,0,0,0,0,0.0,0,0.0,0.0
EDTK,B,0,0,0,0,0.0,0,0.0,0.0
CDE,E,0,0,0,0,0.0,0,0.0,0.0
ZENV,E,0,0,0,0,0.0,0,0.0,0.0
KALL,B,0,0,0,0,0.0,0,0.0,0.0
ABR-E,E,0,0,0,0,0.0,0,0.0,0.0
FNF,E,0,0,0,0,0.0,0,0.0,0.0
SPXV,E,0,0,0,0,0.0,0,0.0,0.0
OCX,B,0,0,0,0,0.0,0,0.0,0.0
MPRAU,E,0,0,0,0,0.0,0,0.0,0.0
SKYY,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,S,0,0,0,0,0.0,0,0.0,0.0
BMAC,T,0,0,0,0,0.0,0,0.0,0.0
FDG,E,0,0,0,0,0.0,0,0.0,0.0
FEXD,E,0,0,0,0,0.0,0,0.0,0.0
WDNA,B,0,0,0,0,0.0,0,0.0,0.0
UHAL,T,0,0,0,0,0.0,0,0.0,0.0
FLKR,E,0,0,0,0,0.0,0,0.0,0.0
JJM,E,0,0,0,0,0.0,0,0.0,0.0
SUSA,S,0,0,0,0,0.0,0,0.0,0.0
DSMC,S,0,0,0,0,0.0,0,0.0,0.0
RVPH,E,0,0,0,0,0.0,0,0.0,0.0
SMID,E,0,0,0,0,0.0,0,0.0,0.0
HFRO-A,B,0,0,0,0,0.0,0,0.0,0.0
DFAX,E,0,0,0,0,0.0,0,0.0,0.0
KNGS,B,0,0,0,0,0.0,0,0.0,0.0
ATCOL,E,0,0,0,0,0.0,0,0.0,0.0
BTTX,E,0,0,0,0,0.0,0,0.0,0.0
LITTW,E,0,0,0,0,0.0,0,0.0,0.0
DFSB,E,0,0,0,0,0.0,0,0.0,0.0
SOHOO,S,0,0,0,0,0.0,0,0.0,0.0
TRC,T,0,0,0,0,0.0,0,0.0,0.0
IXAQU,E,0,0,0,0,0.0,0,0.0,0.0
IDXX,S,0,0,0,0,0.0,0,0.0,0.0
AVACW,T,0,0,0,0,0.0,0,0.0,0.0
XDAT,T,0,0,0,0,0.0,0,0.0,0.0
LCAA,B,0,0,0,0,0.0,0,0.0,0.0
TRFM,S,0,0,0,0,0.0,0,0.0,0.0
BHAC,B,0,0,0,0,0.0,0,0.0,0.0
NKSH,S,0,0,0,0,0.0,0,0.0,0.0
QDROW,T,0,0,0,0,0.0,0,0.0,0.0
CLDL,E,0,0,0,0,0.0,0,0.0,0.0
GIFI,E,0,0,0,0,0.0,0,0.0,0.0
JJE,E,0,0,0,0,0.0,0,0.0,0.0
ENCP,T,0,0,0,0,0.0,0,0.0,0.0
INDL,E,0,0,0,0,0.0,0,0.0,0.0
HSTO,S,0,0,0,0,0.0,0,0.0,0.0
CITEW,E,0,0,0,0,0.0,0,0.0,0.0
QUOT,S,0,0,0,0,0.0,0,0.0,0.0
QMAR,S,0,0,0,0,0.0,0,0.0,0.0
TDTT,T,0,0,0,0,0.0,0,0.0,0.0
FJP,E,0,0,0,0,0.0,0,0.0,0.0
KRNY,B,0,0,0,0,0.0,0,0.0,0.0
UPH+,E,0,0,0,0,0.0,0,0.0,0.0
UNOV,E,0,0,0,0,0.0,0,0.0,0.0
EPHE,T,0,0,0,0,0.0,0,0.0,0.0
ICHR,E,0,0,0,0,0.0,0,0.0,0.0
PULT,E,0,0,0,0,0.0,0,0.0,0.0
SOGU,S,0,0,0,0,0.0,0,0.0,0.0
OSI,B,0,0,0,0,0.0,0,0.0,0.0
WCN,E,0,0,0,0,0.0,0,0.0,0.0
AMPX,E,0,0,0,0,0.0,0,0.0,0.0
CLAR,E,0,0,0,0,0.0,0,0.0,0.0
VLTA+,E,0,0,0,0,0.0,0,0.0,0.0
EGBN,T,0,0,0,0,0.0,0,0.0,0.0
WABC,T,0,0,0,0,0.0,0,0.0,0.0
NH,E,0,0,0,0,0.0,0,0.0,0.0
DEX,E,0,0,0,0,0.0,0,0.0,0.0
PHK,S,0,0,0,0,0.0,0,0.0,0.0
SAMAW,S,0,0,0,0,0.0,0,0.0,0.0
JOUT,E,0,0,0,0,0.0,0,0.0,0.0
WFHY,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,T,0,0,0,0,0.0,0,0.0,0.0
ELME,S,0,0,0,0,0.0,0,0.0,0.0
JUST,E,0,0,0,0,0.0,0,0.0,0.0
NTRSO,T,0,0,0,0,0.0,0,0.0,0.0
BATRK,S,0,0,0,0,0.0,0,0.0,0.0
PLDR,S,0,0,0,0,0.0,0,0.0,0.0
SOJE,E,0,0,0,0,0.0,0,0.0,0.0
OCN,S,0,0,0,0,0.0,0,0.0,0.0
ADILW,B,0,0,0,0,0.0,0,0.0,0.0
GLP-B,B,0,0,0,0,0.0,0,0.0,0.0
MEDX,T,0,0,0,0,0.0,0,0.0,0.0
CAR,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,S,0,0,0,0,0.0,0,0.0,0.0
PLW,B,0,0,0,0,0.0,0,0.0,0.0
CLINU,E,0,0,0,0,0.0,0,0.0,0.0
BKSB,S,0,0,0,0,0.0,0,0.0,0.0
CGDV,T,0,0,0,0,0.0,0,0.0,0.0
ARIZU,T,0,0,0,0,0.0,0,0.0,0.0
EPR-C,B,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
SF-B,B,0,0,0,0,0.0,0,0.0,0.0
ESGB,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,T,0,0,0,0,0.0,0,0.0,0.0
BYN,E,0,0,0,0,0.0,0,0.0,0.0
CLRO,E,0,0,0,0,0.0,0,0.0,0.0
CSTA=,S,0,0,0,0,0.0,0,0.0,0.0
FLTR,T,0,0,0,0,0.0,0,0.0,0.0
VPC,E,0,0,0,0,0.0,0,0.0,0.0
HYGH,T,0,0,0,0,0.0,0,0.0,0.0
BWAQR,S,0,0,0,0,0.0,0,0.0,0.0
UNIY,T,0,0,0,0,0.0,0,0.0,0.0
EMFQ,S,0,0,0,0,0.0,0,0.0,0.0
ESGRP,T,0,0,0,0,0.0,0,0.0,0.0
MTEKW,E,0,0,0,0,0.0,0,0.0,0.0
SUAC,B,0,0,0,0,0.0,0,0.0,0.0
ICAP,E,0,0,0,0,0.0,0,0.0,0.0
BPYPN,S,0,0,0,0,0.0,0,0.0,0.0
THD,T,0,0,0,0,0.0,0,0.0,0.0
TSLX,S,0,0,0,0,0.0,0,0.0,0.0
T,E,0,0,0,0,0.0,0,0.0,0.0
LTPZ,T,0,0,0,0,0.0,0,0.0,0.0
ESGR,E,0,0,0,0,0.0,0,0.0,0.0
CLSC,E,0,0,0,0,0.0,0,0.0,0.0
NSPI,B,0,0,0,0,0.0,0,0.0,0.0
IPHA,E,0,0,0,0,0.0,0,0.0,0.0
HAFC,S,0,0,0,0,0.0,0,0.0,0.0
AQNA,S,0,0,0,0,0.0,0,0.0,0.0
CRBN,T,0,0,0,0,0.0,0,0.0,0.0
FBND,T,0,0,0,0,0.0,0,0.0,0.0
PRDO,E,0,0,0,0,0.0,0,0.0,0.0
ELD,T,0,0,0,0,0.0,0,0.0,0.0
VNO-L,T,0,0,0,0,0.0,0,0.0,0.0
ERESW,S,0,0,0,0,0.0,0,0.0,0.0
IRON,S,0,0,0,0,0.0,0,0.0,0.0
ALOR,E,0,0,0,0,0.0,0,0.0,0.0
JBI,S,0,0,0,0,0.0,0,0.0,0.0
KRMD,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,E,0,0,0,0,0.0,0,0.0,0.0
BRNY,S,0,0,0,0,0.0,0,0.0,0.0
SIO,S,0,0,0,0,0.0,0,0.0,0.0
CVM,E,0,0,0,0,0.0,0,0.0,0.0
AGEN,E,0,0,0,0,0.0,0,0.0,0.0
SPVM,B,0,0,0,0,0.0,0,0.0,0.0
ALIM,E,0,0,0,0,0.0,0,0.0,0.0
HTLF,S,0,0,0,0,0.0,0,0.0,0.0
FZT=,S,0,0,0,0,0.0,0,0.0,0.0
HCDIW,T,0,0,0,0,0.0,0,0.0,0.0
OPRT,T,0,0,0,0,0.0,0,0.0,0.0
CPT,T,0,0,0,0,0.0,0,0.0,0.0
SLDB,E,0,0,0,0,0.0,0,0.0,0.0
TYDE,T,0,0,0,0,0.0,0,0.0,0.0
CRBG,E,0,0,0,0,0.0,0,0.0,0.0
ICVX,E,0,0,0,0,0.0,0,0.0,0.0
UNL,T,0,0,0,0,0.0,0,0.0,0.0
FLSA,B,0,0,0,0,0.0,0,0.0,0.0
ISIG,E,0,0,0,0,0.0,0,0.0,0.0
TINY,E,0,0,0,0,0.0,0,0.0,0.0
CENTA,E,0,0,0,0,0.0,0,0.0,0.0
DSCF,S,0,0,0,0,0.0,0,0.0,0.0
AHI,S,0,0,0,0,0.0,0,0.0,0.0
BE,E,0,0,0,0,0.0,0,0.0,0.0
PETZ,E,0,0,0,0,0.0,0,0.0,0.0
FDM,T,0,0,0,0,0.0,0,0.0,0.0
IMSI,T,0,0,0,0,0.0,0,0.0,0.0
CAMX,T,0,0,0,0,0.0,0,0.0,0.0
ICR-A,S,0,0,0,0,0.0,0,0.0,0.0
SCUA+,T,0,0,0,0,0.0,0,0.0,0.0
CNBS,E,0,0,0,0,0.0,0,0.0,0.0
SDACU,S,0,0,0,0,0.0,0,0.0,0.0
RMR,E,0,0,0,0,0.0,0,0.0,0.0
WKME,E,0,0,0,0,0.0,0,0.0,0.0
STNC,T,0,0,0,0,0.0,0,0.0,0.0
SATLW,T,0,0,0,0,0.0,0,0.0,0.0
RWODU,T,0,0,0,0,0.0,0,0.0,0.0
ACDCW,E,0,0,0,0,0.0,0,0.0,0.0
CMPX,S,0,0,0,0,0.0,0,0.0,0.0
BATT,S,0,0,0,0,0.0,0,0.0,0.0
CPUH,E,0,0,0,0,0.0,0,0.0,0.0
PUCK,S,0,0,0,0,0.0,0,0.0,0.0
HCI,B,0,0,0,0,0.0,0,0.0,0.0
HGTY+,E,0,0,0,0,0.0,0,0.0,0.0
UCIB,E,0,0,0,0,0.0,0,0.0,0.0
LGSTW,S,0,0,0,0,0.0,0,0.0,0.0
CHEAU,B,0,0,0,0,0.0,0,0.0,0.0
ARTEU,T,0,0,0,0,0.0,0,0.0,0.0
TLSA,E,0,0,0,0,0.0,0,0.0,0.0
ANGHW,E,0,0,0,0,0.0,0,0.0,0.0
SSNT,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,T,0,0,0,0,0.0,0,0.0,0.0
LOOP,S,0,0,0,0,0.0,0,0.0,0.0
AIZN,B,0,0,0,0,0.0,0,0.0,0.0
FLFV,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,T,0,0,0,0,0.0,0,0.0,0.0
KUKE,S,0,0,0,0,0.0,0,0.0,0.0
BMN,S,0,0,0,0,0.0,0,0.0,0.0
BTEK,S,0,0,0,0,0.0,0,0.0,0.0
HFGO,T,0,0,0,0,0.0,0,0.0,0.0
IVOO,E,0,0,0,0,0.0,0,0.0,0.0
IBEX,T,0,0,0,0,0.0,0,0.0,0.0
JVA,B,0,0,0,0,0.0,0,0.0,0.0
VSACU,T,0,0,0,0,0.0,0,0.0,0.0
KSCP,E,0,0,0,0,0.0,0,0.0,0.0
EES,E,0,0,0,0,0.0,0,0.0,0.0
NOVVW,E,0,0,0,0,0.0,0,0.0,0.0
HWM,E,0,0,0,0,0.0,0,0.0,0.0
PCG-I,B,0,0,0,0,0.0,0,0.0,0.0
GVAL,S,0,0,0,0,0.0,0,0.0,0.0
CNDB,B,0,0,0,0,0.0,0,0.0,0.0
KPTI,E,0,0,0,0,0.0,0,0.0,0.0
THCPU,S,0,0,0,0,0.0,0,0.0,0.0
STXS,E,0,0,0,0,0.0,0,0.0,0.0
IPVF,T,0,0,0,0,0.0,0,0.0,0.0
IYK,E,0,0,0,0,0.0,0,0.0,0.0
AVTX,S,0,0,0,0,0.0,0,0.0,0.0
VLATU,T,0,0,0,0,0.0,0,0.0,0.0
BUL,B,0,0,0,0,0.0,0,0.0,0.0
PEN,E,0,0,0,0,0.0,0,0.0,0.0
TARO,S,0,0,0,0,0.0,0,0.0,0.0
MTVR,T,0,0,0,0,0.0,0,0.0,0.0
SF-C,E,0,0,0,0,0.0,0,0.0,0.0
IXAQ,B,0,0,0,0,0.0,0,0.0,0.0
OAIE,T,0,0,0,0,0.0,0,0.0,0.0
EZFL,S,0,0,0,0,0.0,0,0.0,0.0
RDW+,T,0,0,0,0,0.0,0,0.0,0.0
LFACW,S,0,0,0,0,0.0,0,0.0,0.0
KACL,B,0,0,0,0,0.0,0,0.0,0.0
NVNOW,S,0,0,0,0,0.0,0,0.0,0.0
CWS,T,0,0,0,0,0.0,0,0.0,0.0
SPKY,T,0,0,0,0,0.0,0,0.0,0.0
FSS,T,0,0,0,0,0.0,0,0.0,0.0
DATS,S,0,0,0,0,0.0,0,0.0,0.0
CVLC,E,0,0,0,0,0.0,0,0.0,0.0
MIR+,B,0,0,0,0,0.0,0,0.0,0.0
NTSI,T,0,0,0,0,0.0,0,0.0,0.0
AYRO,B,0,0,0,0,0.0,0,0.0,0.0
SOPH,S,0,0,0,0,0.0,0,0.0,0.0
SEB,E,0,0,0,0,0.0,0,0.0,0.0
FATBP,E,0,0,0,0,0.0,0,0.0,0.0
CANO+,T,0,0,0,0,0.0,0,0.0,0.0
EGIS,E,0,0,0,0,0.0,0,0.0,0.0
RWX,E,0,0,0,0,0.0,0,0.0,0.0
LCLG,S,0,0,0,0,0.0,0,0.0,0.0
KRYS,S,0,0,0,0,0.0,0,0.0,0.0
INTF,E,0,0,0,0,0.0,0,0.0,0.0
TMPOW,T,0,0,0,0,0.0,0,0.0,0.0
ATLO,E,0,0,0,0,0.0,0,0.0,0.0
KBND,T,0,0,0,0,0.0,0,0.0,0.0
RSVRW,T,0,0,0,0,0.0,0,0.0,0.0
DCT,S,0,0,0,0,0.0,0,0.0,0.0
AMLX,E,0,0,0,0,0.0,0,0.0,0.0
TYLG,E,0,0,0,0,0.0,0,0.0,0.0
SR-A,B,0,0,0,0,0.0,0,0.0,0.0
RYTM,S,0,0,0,0,0.0,0,0.0,0.0
TECTP,B,0,0,0,0,0.0,0,0.0,0.0
AHH-A,E,0,0,0,0,0.0,0,0.0,0.0
CASH,B,0,0,0,0,0.0,0,0.0,0.0
SMDV,E,0,0,0,0,0.0,0,0.0,0.0
SMLP,T,0,0,0,0,0.0,0,0.0,0.0
VIRI,E,0,0,0,0,0.0,0,0.0,0.0
GRTS,E,0,0,0,0,0.0,0,0.0,0.0
LCG,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,T,0,0,0,0,0.0,0,0.0,0.0
SIMO,S,0,0,0,0,0.0,0,0.0,0.0
JRNY,E,0,0,0,0,0.0,0,0.0,0.0
TMBR,T,0,0,0,0,0.0,0,0.0,0.0
TARS,S,0,0,0,0,0.0,0,0.0,0.0
FLHY,S,0,0,0,0,0.0,0,0.0,0.0
QTR,B,0,0,0,0,0.0,0,0.0,0.0
SCRD,B,0,0,0,0,0.0,0,0.0,0.0
CPUH+,S,0,0,0,0,0.0,0,0.0,0.0
PSCU,E,0,0,0,0,0.0,0,0.0,0.0
ODP,S,0,0,0,0,0.0,0,0.0,0.0
CFFI,S,0,0,0,0,0.0,0,0.0,0.0
PSMT,T,0,0,0,0,0.0,0,0.0,0.0
JAQCW,T,0,0,0,0,0.0,0,0.0,0.0
DFSE,T,0,0,0,0,0.0,0,0.0,0.0
HYZNW,T,0,0,0,0,0.0,0,0.0,0.0
SIHY,B,0,0,0,0,0.0,0,0.0,0.0
CPRT,B,0,0,0,0,0.0,0,0.0,0.0
ABCM,E,0,0,0,0,0.0,0,0.0,0.0
GXII,S,0,0,0,0,0.0,0,0.0,0.0
VVPR,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,E,0,0,0,0,0.0,0,0.0,0.0
NFBK,B,0,0,0,0,0.0,0,0.0,0.0
GHC,E,0,0,0,0,0.0,0,0.0,0.0
CEAD,E,0,0,0,0,0.0,0,0.0,0.0
GSD,T,0,0,0,0,0.0,0,0.0,0.0
FITBO,B,0,0,0,0,0.0,0,0.0,0.0
SSU,T,0,0,0,0,0.0,0,0.0,0.0
PBI,E,0,0,0,0,0.0,0,0.0,0.0
SPDV,T,0,0,0,0,0.0,0,0.0,0.0
GAIA,E,0,0,0,0,0.0,0,0.0,0.0
PSFE+,T,0,0,0,0,0.0,0,0.0,0.0
PWUPW,B,0,0,0,0,0.0,0,0.0,0.0
DAPP,E,0,0,0,0,0.0,0,0.0,0.0
JG,S,0,0,0,0,0.0,0,0.0,0.0
SEATW,T,0,0,0,0,0.0,0,0.0,0.0
CPK,S,0,0,0,0,0.0,0,0.0,0.0
WAVC+,B,0,0,0,0,0.0,0,0.0,0.0
MTAL,T,0,0,0,0,0.0,0,0.0,0.0
JRE,E,0,0,0,0,0.0,0,0.0,0.0
NAMS,B,0,0,0,0,0.0,0,0.0,0.0
EGRX,B,0,0,0,0,0.0,0,0.0,0.0
FFNW,E,0,0,0,0,0.0,0,0.0,0.0
SPLB,B,0,0,0,0,0.0,0,0.0,0.0
EWJV,E,0,0,0,0,0.0,0,0.0,0.0
BLDEW,B,0,0,0,0,0.0,0,0.0,0.0
MFIN,E,0,0,0,0,0.0,0,0.0,0.0
MICS,S,0,0,0,0,0.0,0,0.0,0.0
IGTAW,B,0,0,0,0,0.0,0,0.0,0.0
OB,T,0,0,0,0,0.0,0,0.0,0.0
ORGNW,E,0,0,0,0,0.0,0,0.0,0.0
OBE,E,0,0,0,0,0.0,0,0.0,0.0
DFAC,E,0,0,0,0,0.0,0,0.0,0.0
EUDAW,S,0,0,0,0,0.0,0,0.0,0.0
CNDB+,B,0,0,0,0,0.0,0,0.0,0.0
TRIS=,T,0,0,0,0,0.0,0,0.0,0.0
OPP,E,0,0,0,0,0.0,0,0.0,0.0
HSON,E,0,0,0,0,0.0,0,0.0,0.0
IFIN+,E,0,0,0,0,0.0,0,0.0,0.0
NETC,B,0,0,0,0,0.0,0,0.0,0.0
QLVD,E,0,0,0,0,0.0,0,0.0,0.0
APEN,T,0,0,0,0,0.0,0,0.0,0.0
IBDP,E,0,0,0,0,0.0,0,0.0,0.0
HAWX,B,0,0,0,0,0.0,0,0.0,0.0
CDROW,T,0,0,0,0,0.0,0,0.0,0.0
HLGE,S,0,0,0,0,0.0,0,0.0,0.0
JANW,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,T,0,0,0,0,0.0,0,0.0,0.0
INDY,E,0,0,0,0,0.0,0,0.0,0.0
RYSE,S,0,0,0,0,0.0,0,0.0,0.0
SLAM,B,0,0,0,0,0.0,0,0.0,0.0
CREXW,S,0,0,0,0,0.0,0,0.0,0.0
YOTAU,T,0,0,0,0,0.0,0,0.0,0.0
IMMP,E,0,0,0,0,0.0,0,0.0,0.0
KIDS,S,0,0,0,0,0.0,0,0.0,0.0
USLB,T,0,0,0,0,0.0,0,0.0,0.0
MLAC,S,0,0,0,0,0.0,0,0.0,0.0
SKWD,B,0,0,0,0,0.0,0,0.0,0.0
CAMT,T,0,0,0,0,0.0,0,0.0,0.0
IMKTA,B,0,0,0,0,0.0,0,0.0,0.0
GSST,E,0,0,0,0,0.0,0,0.0,0.0
ALEC,E,0,0,0,0,0.0,0,0.0,0.0
RDFN,E,0,0,0,0,0.0,0,0.0,0.0
ENFN,B,0,0,0,0,0.0,0,0.0,0.0
PSFO,T,0,0,0,0,0.0,0,0.0,0.0
FLIA,E,0,0,0,0,0.0,0,0.0,0.0
LAD,S,0,0,0,0,0.0,0,0.0,0.0
IRAAU,T,0,0,0,0,0.0,0,0.0,0.0
EWD,T,0,0,0,0,0.0,0,0.0,0.0
BRAG,T,0,0,0,0,0.0,0,0.0,0.0
AVIV,E,0,0,0,0,0.0,0,0.0,0.0
ONEO,T,0,0,0,0,0.0,0,0.0,0.0
GKOS,T,0,0,0,0,0.0,0,0.0,0.0
HOFV,E,0,0,0,0,0.0,0,0.0,0.0
APMIW,B,0,0,0,0,0.0,0,0.0,0.0
CUT,T,0,0,0,0,0.0,0,0.0,0.0
EMCG,B,0,0,0,0,0.0,0,0.0,0.0
AEVA+,E,0,0,0,0,0.0,0,0.0,0.0
EXLS,T,0,0,0,0,0.0,0,0.0,0.0
SVFB,T,0,0,0,0,0.0,0,0.0,0.0
BTEC,E,0,0,0,0,0.0,0,0.0,0.0
NOV,E,0,0,0,0,0.0,0,0.0,0.0
ULTR,S,0,0,0,0,0.0,0,0.0,0.0
RUSHB,E,0,0,0,0,0.0,0,0.0,0.0
BLOK,E,0,0,0,0,0.0,0,0.0,0.0
RTC,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
BBSC,E,0,0,0,0,0.0,0,0.0,0.0
