symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GBAB,B,5673,100,1838,0,0.125,1213,0.01,0.11
CHSCP,B,5668,0,839,0,0.0,270,0.0,0.0
ALEX,B,5667,1466,1346,361,0.310872182272803,1935,0.004,0.09
RBBN,B,5666,300,3699,0,0.0279528391459907,1660,0.0,0.02
PNC,S,5666,1778,882,948,0.0253444608314275,288,0.0163579968378604,0.234370314426274
SLM,B,5665,1317,2232,200,0.00779726268680551,1032,0.002,0.02
VIOG,B,5662,119,1033,0,1.98039215686275,688,0.03,0.36
LQ,B,5661,969,2883,0,0.0121571498357013,779,0.002,0.06
CB,S,5660,1936,593,233,0.0271168650630484,129,0.0111703209562051,0.192479976241284
LIND,B,5659,200,3571,657,0.048390999274135,125,0.0,0.02
BKN,B,5652,500,3313,44,1.0278940027894,1387,0.001,0.08
HRG,S,5648,1300,0,4209,0.00838487883850078,5648,0.001,0.01
FRO,B,5643,1300,2549,400,0.0882037664159493,2457,0.006,0.02
NTRP,B,5642,200,2421,0,0.42761301400342,1160,0.04,0.34
TPVY,B,5640,323,1509,0,1.80314049898481,797,0.105764598833164,0.598853503184713
OLLI,B,5640,998,291,0,0.0314951669511271,893,0.01,0.606578947368421
DNKN,S,5639,950,2283,122,0.0287829584422288,524,0.004,0.056
ACWV,B,5638,305,1020,0,0.0488138859866783,855,0.049047619047619,0.168095238095238
GPN,B,5638,1250,854,633,0.0260344820289356,627,0.0584011653796959,0.368798120600222
FTA,B,5634,100,1754,1177,1.0,633,0.001,0.02
FFEU,B,5633,1842,0,0,3.51566406995053,1243,0.535362988077956,4.87006712408874
GUNR,B,5630,0,2393,0,0.0,736,0.0,0.0
CHEF,B,5629,550,3281,0,0.0400588357380083,400,0.0,0.1
EWM,B,5628,23,3435,0,0.000162329723094819,2336,0.002,0.03
EWBC,B,5627,2054,707,660,0.0861923763990869,493,0.015843023255814,0.278022609796882
IIPR,B,5626,647,1330,600,0.732084651111288,1085,0.0285789473684211,0.636578947368421
CLUB,S,5626,2699,1744,0,0.112020686727394,1682,0.002,0.178571428571429
PJC,B,5619,200,1899,1039,0.0178020542541308,865,0.0,0.2
FUL,B,5616,711,2677,136,0.0606025650309763,515,0.04,0.341462317210349
STAR-D,B,5615,0,3442,0,0.0,300,0.0,0.0
JPHY,B,5614,200,822,0,1.25,626,0.02,0.13
EBR,B,5613,984,2568,600,0.167286249541201,1533,0.011,0.04
FLR,S,5602,1681,2400,1521,0.0258644471825883,898,0.006,0.21511082070519
WPM,S,5600,800,0,4800,0.00969602947592961,100,0.001,0.01
INTX,S,5600,0,5600,0,0.0,0,0.0,0.0
NYMTN,S,5600,0,5600,0,0.0,5600,0.0,0.0
MCHX,S,5600,100,0,5500,0.2,5600,0.001,0.03
E,B,5595,14,3547,0,0.00121686223381139,909,0.0,0.01
EHI,B,5594,0,4408,0,0.0,1766,0.0,0.0
PSB-U,B,5594,100,3190,0,0.333333333333333,612,0.0,0.01
GHYG,B,5590,400,1858,1332,0.3690036900369,2159,0.001,0.12
AVEO,S,5590,0,4590,0,0.0,600,0.0,0.0
SNNA,B,5589,745,733,70,0.145131279560542,772,0.06,0.57
PXD,S,5588,544,3460,600,0.00904587786563652,204,0.00846621621621622,0.168918918918919
EFG,B,5588,1793,63,0,0.605263889955267,580,0.107668831558404,0.557361332348123
BORN,B,5585,0,3865,0,0.0,1314,0.0,0.0
NEXA,B,5583,0,3352,0,0.0,1264,0.0,0.0
GGZ,B,5583,0,3346,0,0.0,1145,0.0,0.0
SRLP,B,5581,869,1718,264,0.57497793759645,1151,0.0524907063197026,0.424907063197026
CCOR,B,5578,0,3885,0,0.0,133,0.0,0.0
SCHP,B,5577,997,856,1000,0.796782367302706,671,0.004,0.06
COO,B,5575,357,936,0,0.0262923136960914,381,0.0880491803278688,0.935956284153005
QTWO,B,5571,220,1901,0,0.00637523805240362,497,0.05,0.291666666666667
ICVT,B,5564,540,390,0,2.93327241457107,1035,0.07,0.82
RSG,B,5563,248,2325,195,0.00602951675885619,588,0.004,0.07
ONDK,B,5563,5,3886,0,0.000206092081942212,438,0.001,0.01
NXP,B,5550,0,3137,0,0.0,507,0.0,0.0
ABCD,S,5549,3196,366,1399,0.298313113986069,1166,0.00903846153846154,0.315242822683969
VAC,B,5548,555,2622,190,0.00740695953905257,276,0.058,0.55
AQUA,S,5548,800,2838,600,0.017683465959328,1023,0.001,0.01875
UFS,B,5544,513,1455,268,0.0162169268439545,770,0.0214433962264151,0.128867924528302
DLN,B,5543,8,2347,0,0.0196078431372549,620,0.0,0.02
CUI,B,5543,100,2705,0,0.970873786407767,534,0.001,0.02
VTWV,B,5534,0,2563,0,0.0,668,0.0,0.0
PUK-A,B,5529,0,3546,0,0.0,200,0.0,0.0
GTHX,B,5524,670,1469,200,0.0433741179517058,400,0.0157014925373134,0.371940298507463
TTP,B,5523,0,2834,0,0.0,560,0.0,0.0
SGMS,S,5523,475,905,3561,0.00178799296848239,507,0.00352631578947368,0.0973684210526316
LSXMK,S,5515,248,2927,907,0.00963587733504574,485,0.003,0.0713768115942029
VV,B,5514,161,1185,0,0.0513051433163914,740,0.02,0.09
XPO,S,5513,1791,121,1853,0.0170719564271183,353,0.0196778195651234,0.220565438728987
ASB-D,B,5511,100,2886,0,1.0,646,0.01,0.14
HFRO,B,5510,0,3368,0,0.0,884,0.0,0.0
WBAI,B,5503,643,2129,0,0.0891067829247639,666,0.055,0.34
MLCO,S,5502,1002,0,4500,0.0143028916392104,5000,0.004,0.0548412698412698
DGSE,B,5500,0,4400,0,0.0,200,0.0,0.0
CBOE,B,5499,1339,941,1279,0.0352750837729775,643,0.014,0.240801663830592
FNB,B,5499,1200,653,1785,0.00481216207813633,1503,0.00457142857142857,0.04
LUK,S,5494,1700,379,3200,0.00977950101534231,1933,0.001,0.01
STT,S,5492,1223,1342,679,0.0306504268184412,208,0.013,0.154441960004442
OGE,B,5492,700,2588,400,0.00591082518414559,711,0.008,0.05
HTGM,S,5485,785,0,4700,0.0521768029245597,250,0.001,0.02
JHG,B,5484,0,3768,0,0.0,2941,0.0,0.0
SBSI,B,5483,1050,2079,293,0.299684747016923,267,0.0131333333333333,0.127333333333333
IBMK,B,5482,0,1869,0,0.0,1477,0.0,0.0
EFF,B,5479,600,2395,300,1.0,2048,0.001,0.04
BHE,S,5472,200,0,5272,0.00347712252041523,5472,0.01,0.15
FLQH,S,5471,0,2522,0,0.0,408,0.0,0.0
MGPI,B,5471,201,2817,0,0.0327128419466337,733,0.0898019801980198,0.380693069306931
EYEG,S,5471,3271,0,2200,0.443048865673162,1920,0.004,0.0320996488384657
OUSA,B,5470,0,2254,0,0.0,1227,0.0,0.0
CTXS,B,5467,697,1900,100,0.00770860061392005,694,0.0285142857142857,0.271904761904762
JCO,S,5462,1000,2090,1900,0.769230769230769,1700,0.001,0.03
EQIX,B,5455,684,268,1331,0.0288265516087614,174,0.0956953046953047,1.756998001998
ECON,B,5454,466,2078,0,0.51051362409622,734,0.0172677595628415,0.178251366120219
PXLG,B,5451,0,2120,0,0.0,2235,0.0,0.0
OTIC,B,5449,15,2177,0,0.000640614990390775,1361,0.005,0.05
MDIV,S,5449,395,2156,667,0.362743711747655,1027,0.01,0.1
AAXJ,B,5442,139,1315,2205,0.0055542247952165,688,0.001,0.05
CLRG,B,5439,0,3008,0,0.0,523,0.0,0.0
DCI,B,5436,612,1910,0,0.0416956856912705,700,0.014,0.156767928005336
PPIH,B,5435,400,475,2400,0.630914826498423,3166,0.001,0.05
SCHW-C,B,5432,130,2380,0,0.393939393939394,728,0.0,0.06
EL,S,5425,2063,0,2087,0.013467008413045,201,0.004,0.12398374990931
WTFCM,B,5419,100,2088,0,1.0,554,0.01,0.12
OSB,B,5418,1250,1064,654,0.14265169283568,841,0.011,0.1771
FIDI,B,5416,428,1452,0,1.41869918699187,617,0.071,0.85
BKF,S,5415,340,1777,125,1.34026044533731,647,0.011,0.34
IUSB,B,5413,210,1127,400,0.118775548058348,706,0.021,0.06
INTU,B,5410,622,1465,0,0.0197160503101007,693,0.0581799650553291,0.690726072607261
DBEU,B,5408,100,3597,0,0.00554631170271769,309,0.0,0.01
CBFV,B,5408,100,2515,0,1.0,874,0.05,1.15
RJF,B,5406,643,1211,9,0.0338903160078103,697,0.0476157685597984,0.360337455199176
MNR,S,5406,1017,2933,0,0.108362272044668,1200,0.001,0.02
AIV,B,5404,243,2678,147,0.00724158508288142,1590,0.00373333333333333,0.0566666666666667
RIOT,S,5400,400,4900,100,0.0161780122930393,700,0.02,0.0566666666666667
ITW,S,5400,1846,456,263,0.0410668002848082,322,0.00816346153846154,0.232835196309338
JOF,B,5399,1084,2665,16,2.0760132223393,632,0.001,0.06
WIN,S,5390,0,4375,0,0.0,3500,0.0,0.0
ASUR,S,5390,300,2682,497,0.0296103105954042,1194,0.001,0.08
XLRE,B,5387,300,3466,0,0.00393195103410312,1400,0.001,0.01
CTB,B,5386,1955,0,0,0.0106759556769484,2838,0.00630759651307596,0.25
KFRC,B,5375,335,2714,583,0.0176412790189523,1248,0.03,0.15
IROQ,B,5374,207,2256,0,1.01960784313725,386,0.05,1.52
OSPR,B,5373,0,3049,0,0.0,484,0.0,0.0
PRE-F,B,5370,200,3081,0,2.0,1280,0.01,0.22
ARMO,S,5362,1060,2021,300,0.00514930557242304,300,0.001,0.0199056603773585
AFK,B,5362,200,100,1219,0.5,290,0.0105,0.26
SRG,S,5361,680,2298,1141,0.0433451155626111,1418,0.00347840531561462,0.0548671096345515
WU,S,5359,1860,0,3487,0.00327985886444894,412,0.004,0.04
FE,S,5355,2223,491,2641,0.00791845777532424,613,0.008,0.08
SUNW,S,5354,2656,1000,1698,2.70217622627261,3998,0.005,0.0933862433862434
ZAIS,B,5351,0,3883,0,0.0,450,0.0,0.0
MYN,B,5349,1400,1943,967,0.444204052821954,2027,0.001,0.05
DSE,B,5348,0,2691,0,0.0,630,0.0,0.0
GLOB,S,5347,910,865,0,0.0372746390639815,2700,0.021,0.11
OPP,S,5343,500,273,4430,0.588235294117647,253,0.0084,0.1
NVCR,B,5342,2066,0,89,0.0172962878058823,447,0.0297729431487901,0.459375
WRLSR,B,5341,0,2916,0,0.0,612,0.0,0.0
SIEB,B,5340,350,1748,0,0.543211174790122,500,0.04,0.386666666666667
ACM,S,5339,339,5000,0,0.00970184354453875,139,0.002,0.04
CSLT,B,5338,1900,1666,100,0.030097102757845,2666,0.0136315789473684,0.05
SYK,S,5338,1770,390,800,0.0512803727660517,420,0.0136825670911576,0.448279503211656
RYN,S,5331,1176,989,2259,0.024791886504717,722,0.00657765667574932,0.0730517711171662
UL,B,5326,100,3159,0,0.00414542138208349,602,0.0,0.01
UUP,B,5322,2210,875,0,0.0239464963240539,2133,0.003,0.03
SOCL,B,5321,518,1839,75,0.514826375341397,514,0.028,0.16
ILF,S,5321,340,2351,507,0.00390318000004391,1119,0.003,0.03
SITE,B,5319,816,1267,511,0.0551359190098532,824,0.0310544501436618,0.589089795747719
THD,B,5313,220,2974,2,0.0349810229979945,220,0.0709176470588235,0.3068
AMBR,B,5309,499,2082,21,0.402212491138892,542,0.001,0.1
ABIL,S,5306,900,250,3701,0.528169014084507,400,0.00144444444444444,0.0722222222222222
ISF,B,5304,500,3156,0,0.407166123778502,802,0.001,0.02
NWE,B,5303,150,1729,116,0.00746847253005062,792,0.001,0.04
ARGT,B,5301,274,857,0,0.0836531874620033,405,0.04,0.22
SHIP,S,5300,600,4000,700,0.883652430044183,5300,0.001,0.0099
BREW,S,5300,1200,4000,100,0.100025006251563,600,0.005,0.1
INDA,B,5294,833,1224,2,0.00550903071135442,1438,0.00271428571428571,0.04
FFTG,B,5291,100,766,0,1.0,589,0.0,0.05
ERIC,S,5289,200,2184,1457,0.000580406363503832,2071,0.002,0.02
SJM,S,5283,918,1216,484,0.0242218838489362,427,0.0210018264403843,0.359991680622887
CURO,S,5279,171,1337,0,0.00712178353174495,370,0.07,0.54
EMMS,B,5278,600,1836,1200,1.38965884861407,2503,0.041,0.13
FLN,B,5278,300,1961,0,0.333333333333333,600,0.01,0.13
CJJD,B,5275,0,2294,0,0.0,707,0.0,0.0
THS,B,5274,218,2559,400,0.00660339086427745,638,0.013,0.11
NMT,S,5271,0,2937,0,0.0,979,0.0,0.0
MATW,B,5265,401,0,461,0.032960209835396,4253,0.005,0.3
EOCC,B,5260,502,2871,225,0.066025465154208,417,0.0424137931034483,0.23
KSA,S,5260,300,2130,21,0.254636096009627,200,0.01,0.06
HALL,B,5258,0,1929,0,0.0,1148,0.0,0.0
CIA,B,5254,500,1965,2143,0.710227272727273,2867,0.001,0.21
IPOA,S,5253,90,2997,10,1.0,1257,0.0,0.01
IDXG,S,5250,200,0,5050,0.105263157894737,5250,0.001,0.008
DEX,B,5249,0,3734,0,0.0,1014,0.0,0.0
ESNT,S,5248,490,1910,1400,0.0249825573864583,2298,0.002,0.05
CUBA,B,5243,0,3107,0,0.0,808,0.0,0.0
FAM,B,5237,0,3862,0,0.0,2172,0.0,0.0
MRSN,B,5237,136,3148,0,0.0179112340313447,327,0.01,0.14
MCI,B,5236,200,2699,33,0.555555555555556,608,0.001,0.04
ITB,B,5232,302,727,875,0.00259880076864995,914,0.003,0.03
SUM,B,5222,100,3019,33,0.00250431995191706,1129,0.001,0.02
DFRG,B,5220,200,3732,0,0.00994925878022087,1057,0.05,0.1
GDS,S,5219,411,1355,0,0.00981730106710805,657,0.061,0.25
APRI,S,5217,2255,0,2725,0.335052612775255,2707,0.0048,0.0213113795855464
RVSB,B,5213,10,1924,0,0.00241662638956017,150,0.015,0.03
CBT,B,5212,920,1091,148,0.109905050100773,632,0.003,0.0844444444444444
RES,B,5211,400,2270,489,0.00646250007115002,937,0.001,0.02
VNO-L,B,5211,200,3951,0,0.666666666666667,261,0.0,0.17
TFLO,B,5208,500,832,259,0.170241743275451,865,0.0002,0.02
BLE,S,5207,391,4245,0,0.145299145299145,491,0.0,0.02
GOL,S,5206,100,3566,0,0.00361532899493854,200,0.0,0.02
RILYG,B,5201,0,2900,0,0.0,703,0.0,0.0
FDN,S,5200,288,0,4912,0.0171646990452769,2900,0.002,0.12
SA,B,5200,1000,0,0,0.0394383972235368,500,0.005,0.05
QGEN,B,5200,720,98,2983,0.00924259195473378,666,0.002,0.0357142857142857
STL,S,5199,855,0,4344,0.00290290293053491,2018,0.01,0.1
APAM,S,5192,500,1739,800,0.0165718939657854,915,0.0025,0.15
NRE,B,5189,0,3893,0,0.0,3300,0.0,0.0
HYHG,B,5183,800,768,800,0.809716599190283,480,0.009,0.07
BLV,B,5181,574,489,0,0.192294969726437,383,0.021,0.157857142857143
VLY-A,B,5180,0,2296,0,0.0,486,0.0,0.0
ESP,B,5177,1030,2306,425,3.25,1605,0.01435,2.1675
BWA,B,5174,934,914,1000,0.0235529220523024,751,0.005,0.0911510791366907
IFRX,B,5173,400,3080,786,0.278357689631176,1313,0.001,1.26
NID,B,5170,1,3370,0,0.00248756218905473,863,0.0,0.02
IT,B,5170,398,1487,0,0.018264373795213,683,0.0558,0.47025
XBI,S,5169,150,3361,550,0.00107426947847766,2026,0.011,0.04
EWC,B,5169,233,1434,0,0.000610103079985664,851,0.0033302752293578,0.03
WTT,B,5166,54,3809,0,1.02722222222222,711,0.002,0.05
TREE,B,5165,452,0,0,0.0274218511124181,634,0.322810218978102,2.74018440261237
LOMA,S,5163,1400,634,1005,0.0626314141278576,1122,0.001,0.0407142857142857
CDE,S,5161,2940,0,1533,0.0157726165316746,1300,0.00296491228070175,0.0387719298245614
HFBC,B,5160,0,2030,0,0.0,261,0.0,0.0
MLPQ,B,5159,0,2972,0,0.0,720,0.0,0.0
IAMXW,B,5159,0,2759,0,0.0,520,0.0,0.0
EMAN,S,5150,0,5150,0,0.0,4150,0.0,0.0
AEH,S,5150,0,3602,0,0.0,595,0.0,0.0
NG,S,5150,100,2250,2800,0.000772737810061046,2900,0.001,0.01
FTS,B,5148,38,2626,0,0.00271991983394174,843,0.0,0.02
PBD,B,5148,2529,0,0,5.22879205736349,1139,0.286577183143265,1.99938848920863
MMI,B,5143,1104,1255,83,0.161700359063007,704,0.0335555555555556,0.236592356687898
BOKF,B,5142,327,1200,0,0.0447316779221948,447,0.0265665024630542,0.535962415617588
MDY,B,5136,117,1050,46,0.00616795824766725,536,0.001,0.0330769230769231
CEFS,B,5135,853,2339,0,1.50248756218905,559,0.0,0.02
FTSI,B,5135,434,1377,0,0.0421271757949317,1114,0.002,0.0634375
WAGE,B,5133,197,2863,842,0.00349560659891109,661,0.005,0.25
ANDV,S,5131,1424,60,3005,0.0168258851883097,875,0.0366666666666667,0.62679631286916
FEP,B,5128,1296,1064,504,1.09085904067376,813,0.0590789473684211,0.273421052631579
SWIR,S,5127,718,0,4409,0.0241546827128244,320,0.015,0.159459459459459
COWNZ,B,5126,200,2017,0,0.296296296296296,851,0.025,0.24
CLRB,S,5125,1300,0,2450,0.202898550724638,1550,0.002,0.0209090909090909
MCF,S,5124,400,2970,47,0.035495607418582,461,0.00075,0.0175
MCO,B,5123,326,1819,0,0.0131956832008151,466,0.091,0.46
BHR-B,B,5122,100,2721,0,0.5,1350,0.01,0.12
QLYS,B,5120,600,1371,700,0.0250480086833097,1012,0.001,0.05
KERX,S,5120,100,0,5020,0.00134039273507138,5120,0.001,0.01
PSP,S,5114,215,3220,367,1.35969537199766,1438,0.012,0.07
NP,B,5113,0,2354,0,0.0,1199,0.0,0.0
SDY,B,5111,1,1367,0,9.68147933004163e-05,482,0.001,0.04
JPN,B,5109,0,3072,0,0.0,345,0.0,0.0
RWL,B,5107,125,870,0,0.126105027744372,571,0.02,0.08
NSYS,S,5100,0,5100,0,0.0,0,0.0,0.0
HZO,B,5098,243,3319,60,0.00464252859212255,1275,0.0,0.1
BDX,B,5096,1049,608,0,0.0328771493269561,440,0.0522676976818301,0.768949830759115
OPTN,B,5094,683,1976,0,0.49775426290099,616,0.061,0.85
NSYS,B,5094,0,2608,0,0.0,300,0.0,0.0
GWX,B,5094,877,241,0,1.07851633585301,989,0.0576628352490421,0.315
PLG,S,5092,1200,792,3000,0.0269570687376426,4892,0.002,0.0091
CRESY,B,5090,200,2705,102,0.0721761097076868,400,0.01,0.0525
LEA,B,5085,392,926,0,0.0161987936690008,321,0.121263157894737,0.702473684210526
GTES,S,5085,400,2436,89,0.0344331092107003,875,0.0,0.09
UNFI,B,5084,379,1702,333,0.0358308235489803,957,0.0253823529411765,0.23
SEAC,B,5083,4,3215,0,0.00157170923379175,2266,0.001,0.02
TLEH,B,5082,53,4425,0,1.0,154,0.01,0.09
IID,B,5081,200,2987,0,1.0,2132,0.001,0.02
CAG,B,5081,829,2413,6,0.00519412828234407,399,0.002,0.03
BWX,S,5075,400,1397,13,0.0450025442208698,202,0.001,0.02
DMPI,S,5075,800,0,4275,1.0,5075,0.001,0.0098
VDSI,B,5073,1725,0,375,0.0616423329980788,986,0.0323042273042273,0.221042471042471
SNPS,B,5070,1304,1241,700,0.0478351853416562,791,0.0137079484686437,0.208433634625833
HNNA,B,5066,200,1266,2300,0.666666666666667,200,0.001,0.1
JOUT,B,5063,200,1810,500,0.0686079940399381,570,0.431,1.89
SJB,B,5063,100,3948,0,0.1,352,0.0,0.01
NEE,S,5060,1474,148,1528,0.0341683612041175,296,0.012012987012987,0.277991216649738
DOC,S,5058,100,2887,0,0.00133177072235244,200,0.005,0.01
QABA,B,5052,177,1590,0,0.327978339350181,673,0.02,0.09
KEMQ,B,5051,1442,632,0,1.80534521206406,1039,0.0750248756218905,0.336446835589494
CARS,B,5050,880,1946,0,0.0285497908155505,792,0.00665789473684211,0.114
CMRE,S,5049,500,3388,53,0.0222890869961313,304,0.0,0.03
TVE,B,5048,1069,2032,422,0.669799498746867,500,0.00757717492984097,0.0670533208606174
PANW,S,5045,386,742,183,0.00993929251140034,444,0.004,0.567857142857143
IVOO,B,5044,0,1767,0,0.0,599,0.0,0.0
RTH,B,5039,0,2374,0,0.0,787,0.0,0.0
IIVI,B,5039,404,2138,1052,0.00750701702325444,1397,0.0035,0.225
TCBIP,B,5033,0,2524,0,0.0,1391,0.0,0.0
RWM,S,5033,550,4283,0,0.0558092338914257,1650,0.001,0.01
UTSL,B,5032,0,2949,0,0.0,1000,0.0,0.0
CHMI-A,B,5031,0,2749,0,0.0,420,0.0,0.0
ISMD,B,5030,1010,2186,0,0.32475884244373,906,0.0,0.11
REGL,B,5026,0,1666,0,0.0,636,0.0,0.0
GGT,B,5026,700,1458,1800,2.0,2764,0.002,0.07
WTID,B,5026,0,666,0,0.0,724,0.0,0.0
HT-D,B,5026,0,2512,0,0.0,1152,0.0,0.0
NYMTN,B,5025,200,2407,0,0.5,837,0.015,0.21
STAF,S,5024,300,0,4724,0.75,5024,0.001,0.02
MQT,B,5024,0,3324,0,0.0,976,0.0,0.0
IYZ,B,5024,0,2033,0,0.0,219,0.0,0.0
ESRT,B,5022,0,5017,0,0.0,3700,0.0,0.0
MBB,B,5021,1542,939,1027,1.15144973000817,528,0.006,0.06
RFTA,B,5011,0,3018,0,0.0,464,0.0,0.0
PLXS,B,5010,200,1755,1300,0.0311783655081751,470,0.031,0.2
CBI,S,5006,900,3916,0,0.00485256817683103,600,0.002,0.04
BRG,B,5003,397,2555,771,0.0606736275140082,1376,0.002,0.09
GMO,S,5000,300,2500,2200,0.14873574615766,2500,0.001,0.0048
EROS,S,5000,800,0,4200,0.0210448782027674,5000,0.005,0.05
AMR,S,5000,0,4800,0,0.0,4800,0.0,0.0
JILL,B,4998,689,2039,71,0.122115283808055,591,0.00351256281407035,0.0921105527638191
NHI,B,4997,670,759,51,0.105057295059965,840,0.0387694235588972,0.307543859649123
XITK,B,4996,0,2016,0,0.0,513,0.0,0.0
CHD,S,4990,643,28,4022,0.00838958311766637,297,0.004,0.0746551724137931
FNDX,B,4982,0,1271,0,0.0,1653,0.0,0.0
GLF,B,4981,15,3025,0,0.0171232876712329,225,0.0,0.05
PINC,B,4979,545,1824,1350,0.0149007545403138,853,0.00273002754820937,0.0487232003832794
GLW,S,4976,1776,0,3200,0.00252318362125555,1180,0.004,0.04
VTC,B,4974,300,1822,0,1.11428571428571,517,0.025,0.22
ALKS,B,4973,400,1298,1700,0.00933314667039993,300,0.01025,0.0475
DRH,B,4972,100,3493,53,0.000267666669343333,253,0.0,0.01
BIG,S,4971,1269,0,3300,0.0322845361623768,641,0.005,0.0904106280193237
IDSY,B,4968,600,994,900,0.911854103343465,433,0.00733333333333333,0.106666666666667
CLCT,B,4964,100,2706,600,0.0487092060399415,1016,0.001,0.06
ENT,S,4964,100,3046,258,0.00575175428505694,358,0.0,0.0001
NEWM,B,4963,100,2676,900,0.00306804933423329,1974,0.001,0.01
TPB,S,4963,100,2700,2163,0.172711571675302,2263,0.001,0.14
TENX,B,4962,1343,1199,0,0.328442161897775,335,0.00133507073715562,0.106515264333582
BWXT,B,4960,1004,719,1050,0.0565523457757653,858,0.004,0.182330754352031
SYNC,B,4959,500,1662,0,0.044265734642913,1295,0.0,0.1
SYBX,S,4956,0,2940,0,0.0,520,0.0,0.0
SOL,B,4945,0,3945,0,0.0,1116,0.0,0.0
FAT,B,4943,245,2551,0,0.605450772076218,472,0.0204109589041096,0.582117061021171
CAG,S,4940,1363,400,2977,0.00875669436857519,2079,0.005,0.05
BSMX,B,4937,0,2397,0,0.0,1604,0.0,0.0
CEPU,S,4929,640,0,4289,0.0338141279653405,340,0.001,0.040625
DIN,B,4928,663,874,0,0.0391227587666786,694,0.299223140495868,1.48173553719008
SHYD,B,4926,2035,100,100,3.47466909575481,1183,0.0635681255161024,0.433567299752271
SSP,S,4924,627,2501,28,0.0222611321162139,504,0.0,0.02
HTBK,S,4922,979,1524,963,0.157346799623185,900,0.00387050163576881,0.153137254901961
KORU,B,4920,0,1918,0,0.0,554,0.0,0.0
NCR,S,4919,818,1550,1100,0.0147009507590355,1905,0.0129201877934272,0.153286384976526
CMG,S,4914,616,1246,400,0.0250984062037392,808,0.0979956970740103,0.997328743545611
AMRWW,B,4913,1000,1856,0,0.238095238095238,1193,0.0,0.03
IPAC,B,4912,779,1391,0,1.28224574854412,1002,0.07,0.385862068965517
GLOP-B,B,4907,500,2171,0,0.825082508250825,600,0.03,0.1
AMAG,B,4906,502,2558,98,0.00314107297050395,600,0.0,0.05
NLY-C,B,4904,0,2764,0,0.0,553,0.0,0.0
MTZ,B,4903,495,1453,1515,0.00628992396339607,578,0.02,0.2
SHO-E,B,4903,295,2610,0,1.84782608695652,400,0.03,0.46
MXWL,B,4896,100,2926,0,0.06265664160401,1758,0.001,0.02
CORR,S,4896,550,2630,316,0.0936277647246949,300,0.00244444444444444,0.156666666666667
TWI,B,4895,650,1739,100,0.027527452152385,566,0.001,0.02
MOBL,S,4892,0,0,0,0.0,3000,0.0,0.0
NYT,B,4892,500,1800,2397,0.00208476661037797,1600,0.005,0.05
VLGEA,B,4892,0,3089,0,0.0,1046,0.0,0.0
LOPE,B,4889,289,1334,0,0.0403710323103576,705,0.0367704918032787,0.169713114754098
IWS,B,4886,300,1324,186,0.0389336387292431,810,0.003,0.0457
LILAK,B,4885,443,2557,400,0.0308246280354555,507,0.001,0.03
CMRE-E,B,4882,0,2985,0,0.0,600,0.0,0.0
BCML,B,4881,0,2444,0,0.0,200,0.0,0.0
TPH,B,4879,65,3415,0,0.00078992781275065,1265,0.0,0.01
AMLP,S,4877,2320,0,2557,0.00125949637909308,4877,0.005,0.05
GLOP-A,B,4875,0,2194,0,0.0,518,0.0,0.0
NEOS,B,4872,1860,0,609,0.060713648241912,2034,0.01,0.3
PZE,B,4869,50,3138,0,0.0788643533123028,984,0.05,0.24
JRS,B,4865,0,3477,0,0.0,364,0.0,0.0
RWT,B,4864,400,761,3203,0.0327634331150297,4068,0.001,0.02
CIT,S,4858,566,2429,48,0.0161069507154011,501,0.0035,0.049949494949495
IGOV,B,4857,0,1828,0,0.0,503,0.0,0.0
PNQI,B,4857,304,1299,0,0.57490446011136,601,0.0566666666666667,0.376666666666667
SNV,B,4856,142,2776,400,0.00237225333387466,740,0.003,0.0501980198019802
VNO-M,B,4856,1091,1257,300,1.20130372252923,461,0.041978672985782,0.41
EVM,B,4847,100,3176,0,0.0912408759124088,1634,0.0,0.01
HYLD,B,4847,173,1942,0,0.973389355742297,1270,0.011,0.2
PFD,B,4845,200,2958,12,0.5,784,0.0,0.06
VMOT,B,4844,100,1431,0,1.0,1407,0.01,0.13
UGA,B,4843,800,370,0,2.21807684372762,658,0.03,0.296666666666667
MCBC,B,4841,0,3074,0,0.0,333,0.0,0.0
DBE,B,4840,48,300,0,0.107142857142857,932,0.001,0.01
NVIV,S,4836,1400,3424,0,0.299797390395484,2712,0.0025,0.39
FIDU,B,4829,0,1076,0,0.0,648,0.0,0.0
CBOE,S,4828,1150,25,3635,0.0203980908862037,1417,0.005,0.216096296296296
AIRI,B,4824,0,3820,0,0.0,1342,0.0,0.0
HEDJ,B,4823,902,1070,1800,0.036977816364854,635,0.002,0.02
NORW,B,4821,2235,388,0,2.01449792038027,572,0.022,0.197214611872146
QTNA,B,4819,330,2327,209,0.0196557438203293,533,0.00819230769230769,0.0861538461538462
PKB,B,4817,368,1826,0,0.446767880861676,770,0.0233333333333333,0.136666666666667
TUP,B,4817,547,1806,309,0.0294890598738665,637,0.003,0.0580971659919028
CALF,B,4816,0,2917,0,0.0,1335,0.0,0.0
TGP-B,B,4815,0,2966,0,0.0,1364,0.0,0.0
UN,B,4814,1324,680,1984,0.0604250275235976,575,0.006,0.06
BC,S,4804,711,90,3567,0.0510731332643218,463,0.004,0.07
BFK,S,4802,1000,3200,602,0.443262411347518,1602,0.001,0.01
