symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNOM,S,456,0,0,0,0.0,400,0.0,0.0
NAT,E,456,0,456,0,0.0,456,0.0,0.0
IBTF,S,455,0,455,0,0.0,455,0.0,0.0
DBRG-H,B,455,19,55,0,0.463414634146341,200,0.02,0.16
ASB-E,T,455,0,100,0,0.0,355,0.0,0.0
VMC,S,455,0,50,0,0.0,150,0.0,0.0
EWGS,S,455,100,85,0,1.0,185,0.07,0.3
GRNA,S,455,0,455,0,0.0,455,0.0,0.0
JULT,S,454,27,0,0,0.118942731277533,227,0.1,2.32
BSX,E,454,0,454,0,0.0,454,0.0,0.0
LOGI,E,454,0,54,0,0.0,354,0.0,0.0
GLOP-B,B,453,0,453,0,0.0,125,0.0,0.0
HWM-,B,453,0,300,0,0.0,169,0.0,0.0
GDV-K,S,453,0,0,0,0.0,353,0.0,0.0
CGEM,B,453,0,453,0,0.0,453,0.0,0.0
LXP,T,453,0,453,0,0.0,453,0.0,0.0
VERY,B,453,0,153,0,0.0,100,0.0,0.0
SCM,E,452,0,0,0,0.0,152,0.0,0.0
SSSSL,B,452,0,50,0,0.0,150,0.0,0.0
INGN,S,452,0,200,0,0.0,137,0.0,0.0
ALGT,S,451,0,100,0,0.0,228,0.0,0.0
POWI,B,451,0,300,0,0.0,351,0.0,0.0
BLV,T,451,0,450,0,0.0,354,0.0,0.0
CYBR,S,451,70,0,0,0.00381741833451492,357,0.35,2.0
SRVR,B,450,0,417,0,0.0,342,0.0,0.0
CZA,S,450,181,0,0,1.52258064516129,225,0.02,0.51
KMB,E,450,100,0,0,0.00809323405632891,200,0.035,0.07
NDJI,B,450,100,0,0,0.201612903225806,225,0.01,0.06
PFC,T,450,0,350,0,0.0,450,0.0,0.0
TRAQ,S,450,0,0,0,0.0,450,0.0,0.0
MCH,B,450,50,0,0,1.0,450,0.001,0.04
NYMTL,S,450,0,250,0,0.0,150,0.0,0.0
IBHB,S,450,0,450,0,0.0,325,0.0,0.0
FFND,B,450,0,150,0,0.0,150,0.0,0.0
ZIG,S,450,0,100,0,0.0,300,0.0,0.0
UXI,S,450,0,150,0,0.0,150,0.0,0.0
SWAR,S,450,0,250,0,0.0,450,0.0,0.0
PRIF-I,S,450,0,0,0,0.0,100,0.0,0.0
SB-C,S,450,48,0,0,1.0,148,0.01,0.41
EP-C,S,450,100,0,0,1.0,150,0.01,0.5
BFIX,B,450,0,8,0,0.0,225,0.0,0.0
TRI,B,449,0,200,0,0.0,349,0.0,0.0
APEN,S,449,0,349,0,0.0,349,0.0,0.0
AHT-D,S,449,0,5,0,0.0,172,0.0,0.0
BFS-D,S,448,0,150,0,0.0,250,0.0,0.0
CWT,B,448,20,100,0,0.00488758553274682,102,0.02,0.12
RIV-A,S,448,0,48,0,0.0,200,0.0,0.0
BWFG,B,447,200,0,0,0.212539851222104,137,0.04,0.455
OPALW,B,447,0,47,0,0.0,32,0.0,0.0
AGCO,S,447,25,99,0,0.00920810313075507,158,0.0164,0.16
CATC,T,447,0,270,0,0.0,270,0.0,0.0
DEUS,S,447,247,0,0,1.64935064935065,247,0.04,0.18
ARCKU,S,447,0,0,0,0.0,400,0.0,0.0
OACP,T,447,0,447,0,0.0,347,0.0,0.0
MAA,T,446,100,0,0,0.0240963855421687,200,0.04,0.31
NEM,E,446,0,446,0,0.0,446,0.0,0.0
TBI,B,446,11,200,0,0.0130023640661939,346,0.01,0.06
PAYS,E,446,0,446,0,0.0,446,0.0,0.0
TRNS,T,446,22,100,0,0.0244444444444444,444,0.15,0.85
EBR.B,T,446,0,200,0,0.0,200,0.0,0.0
FIVE,T,445,48,0,0,0.00473092844470727,443,0.001,0.19
RDVT,T,445,0,200,0,0.0,445,0.0,0.0
SABRP,T,445,0,445,0,0.0,445,0.0,0.0
PNFP,S,445,0,0,0,0.0,421,0.0,0.0
BUSE,S,445,0,200,0,0.0,335,0.0,0.0
PSCM,S,444,0,53,0,0.0,238,0.0,0.0
REMX,B,444,0,0,0,0.0,107,0.0,0.0
FIBK,B,444,2,100,0,0.000880281690140845,164,0.001,0.03
CHH,E,444,0,344,0,0.0,444,0.0,0.0
XDQQ,S,444,0,124,0,0.0,160,0.0,0.0
FLJP,B,443,0,443,0,0.0,443,0.0,0.0
ASB-F,B,442,0,200,0,0.0,142,0.0,0.0
PEN,S,441,41,0,0,0.0127765659083827,241,0.17,1.9
FLLA,S,441,0,219,0,0.0,322,0.0,0.0
CLSM,T,440,0,440,0,0.0,340,0.0,0.0
VOC,E,440,0,240,0,0.0,340,0.0,0.0
BOE,E,440,100,0,140,0.14367816091954,100,0.0,0.03
WKLY,B,440,0,303,0,0.0,323,0.0,0.0
SWIR,S,440,0,440,0,0.0,440,0.0,0.0
NOVT,B,440,8,126,0,0.0175054704595186,206,0.01,0.31
UVV,E,440,0,40,0,0.0,200,0.0,0.0
AFGD,S,440,0,0,0,0.0,220,0.0,0.0
RRR,T,440,20,100,0,0.00716332378223496,240,0.001,0.07
BIO,B,440,12,0,0,0.00656814449917898,32,0.13,0.62
BKNG,T,439,2,341,0,0.000369493394388071,259,1.54,5.65
SPXE,B,439,0,237,0,0.0,291,0.0,0.0
GCBC,B,439,1,0,0,0.5,17,0.03,1.63
CMTL,E,439,0,0,0,0.0,239,0.0,0.0
INGN,B,439,0,439,0,0.0,317,0.0,0.0
BLCM,B,439,0,439,0,0.0,139,0.0,0.0
HYGH,S,439,0,0,0,0.0,300,0.0,0.0
PLUS,S,438,0,238,0,0.0,138,0.0,0.0
AUB,S,438,12,196,0,0.0123711340206186,395,0.01,0.05
DWSN,S,438,100,0,0,1.0,219,0.01,0.16
NX,S,438,0,222,0,0.0,125,0.0,0.0
PIO,E,437,237,0,0,0.224007561436673,100,0.01,0.07
VGSH,E,437,0,437,0,0.0,437,0.0,0.0
ATGE,B,435,135,200,100,0.103002069320152,235,0.02,0.09
SNCY,S,435,21,205,0,0.0124555160142349,235,0.01,0.04
JAVA,S,434,0,0,0,0.0,200,0.0,0.0
ODC,S,434,0,83,0,0.0,266,0.0,0.0
MYN,E,434,200,0,134,0.164056145129864,434,0.0,0.03
NYMT,E,434,0,434,0,0.0,434,0.0,0.0
CMPR,T,434,0,234,0,0.0,162,0.0,0.0
GKOS,B,434,12,333,0,0.00187149095446039,434,0.03,0.07
PNTG,E,433,100,0,0,0.0208507089241034,103,0.02,0.1
ACGLO,T,433,0,433,0,0.0,433,0.0,0.0
WTV,S,432,0,0,0,0.0,200,0.0,0.0
MEDP,B,432,0,0,0,0.0,280,0.0,0.0
VLYPO,T,432,0,432,0,0.0,300,0.0,0.0
BCH,S,432,200,20,0,0.323101777059774,395,0.001,0.02
SLX,T,432,0,150,0,0.0,150,0.0,0.0
MED,B,432,0,105,0,0.0,232,0.0,0.0
AJXA,B,431,35,200,0,1.0,391,0.01,0.12
FKWL,B,431,0,200,0,0.0,330,0.0,0.0
ABCM,B,431,0,231,0,0.0,431,0.0,0.0
FDEV,B,430,0,10,0,0.0,310,0.0,0.0
BBCA,B,430,0,153,0,0.0,430,0.0,0.0
IONR,S,430,0,0,0,0.0,215,0.0,0.0
TRI,T,430,0,330,0,0.0,330,0.0,0.0
NUMG,S,429,200,65,0,0.124610591900312,405,0.01,0.05
SHG,T,429,0,229,0,0.0,229,0.0,0.0
ATLC,S,429,100,45,0,0.3584229390681,185,0.19,1.07
CTA-A,T,429,0,200,0,0.0,429,0.0,0.0
BREZ,B,428,0,102,0,0.0,297,0.0,0.0
CRUS,B,428,2,124,0,0.000575043128234618,77,0.01,0.11
CLDT-A,S,428,0,317,0,0.0,117,0.0,0.0
KE,S,428,0,299,0,0.0,329,0.0,0.0
LQDT,T,428,0,426,0,0.0,427,0.0,0.0
EZA,S,428,0,0,0,0.0,228,0.0,0.0
NEXI,B,428,0,100,0,0.0,100,0.0,0.0
HELX,B,428,0,0,0,0.0,214,0.0,0.0
FR,S,428,0,75,0,0.0,329,0.0,0.0
OUT,B,427,0,427,0,0.0,427,0.0,0.0
OLED,S,427,0,100,0,0.0,136,0.0,0.0
PYPT,B,427,0,217,0,0.0,297,0.0,0.0
KFRC,E,426,0,258,0,0.0,268,0.0,0.0
UI,S,426,6,104,0,0.0372670807453416,168,0.02,3.05
GK,S,426,0,0,0,0.0,326,0.0,0.0
BLCN,B,426,0,126,0,0.0,283,0.0,0.0
TCOM,E,426,0,0,0,0.0,126,0.0,0.0
PROK,S,426,0,100,0,0.0,216,0.0,0.0
UTES,T,426,0,426,0,0.0,426,0.0,0.0
XSHD,S,426,0,0,0,0.0,389,0.0,0.0
NSPI,B,426,0,9,0,0.0,196,0.0,0.0
LSST,B,425,0,425,0,0.0,425,0.0,0.0
FWONA,B,425,0,125,0,0.0,200,0.0,0.0
XDAT,S,425,0,100,0,0.0,325,0.0,0.0
MPWR,S,425,29,8,0,0.00523749322737945,106,0.0131034482758621,0.38
CEVA,S,425,6,0,0,0.00691244239631336,215,0.06,0.36
VTWG,S,425,100,0,0,0.5,200,0.01,0.25
PRIF-D,S,425,0,25,0,0.0,150,0.0,0.0
EMIF,S,425,0,30,0,0.0,230,0.0,0.0
PINC,B,424,0,324,0,0.0,424,0.0,0.0
EWP,T,424,0,424,0,0.0,324,0.0,0.0
PSC,B,424,0,300,0,0.0,362,0.0,0.0
INBKZ,S,424,0,208,0,0.0,100,0.0,0.0
LGLV,S,424,0,200,0,0.0,118,0.0,0.0
COWNL,S,424,100,108,0,1.0,208,0.03,0.1
QMAR,T,424,0,424,0,0.0,324,0.0,0.0
FCUV,B,423,0,388,0,0.0,119,0.0,0.0
HBNC,S,423,0,422,0,0.0,423,0.0,0.0
SPKX,B,422,0,422,0,0.0,322,0.0,0.0
CSL,B,422,12,322,0,0.00226201696512724,322,0.01,0.31
HEWC,B,422,0,22,0,0.0,222,0.0,0.0
LEJU,S,422,0,422,0,0.0,300,0.0,0.0
ATH-B,S,422,0,0,0,0.0,173,0.0,0.0
POOL,S,421,0,0,0,0.0,208,0.0,0.0
EFAX,T,421,0,421,0,0.0,421,0.0,0.0
EAGG,S,420,0,420,0,0.0,409,0.0,0.0
EWN,T,420,0,200,0,0.0,420,0.0,0.0
LWAY,T,420,0,420,0,0.0,420,0.0,0.0
FPAG,T,420,0,420,0,0.0,320,0.0,0.0
TRST,T,420,0,120,0,0.0,420,0.0,0.0
IBHI,B,420,0,100,0,0.0,260,0.0,0.0
BCDF,S,420,20,0,0,1.0,220,0.001,0.15
GVAL,T,420,217,200,0,1.38910505836576,420,0.011,0.15
TSBK,T,420,0,410,0,0.0,410,0.0,0.0
ZROZ,S,420,122,0,0,0.020191989407481,152,0.01,0.06
WHLM,S,420,0,40,0,0.0,190,0.0,0.0
VRNT,S,419,0,0,0,0.0,414,0.0,0.0
SKYU,B,418,0,100,0,0.0,259,0.0,0.0
NDSN,T,418,8,100,0,0.0132450331125828,200,0.02,0.14
NEU,S,418,0,100,0,0.0,207,0.0,0.0
GYLD,S,418,0,400,0,0.0,418,0.0,0.0
VRDN,S,417,0,80,0,0.0,187,0.0,0.0
CNNE,B,417,0,317,0,0.0,317,0.0,0.0
EWCO,B,416,200,0,0,2.0,201,0.02,0.22
EFAS,B,416,0,200,0,0.0,216,0.0,0.0
HBCP,S,415,143,0,0,0.376315789473684,145,0.251888111888112,1.06
TCX,T,415,0,315,0,0.0,200,0.0,0.0
RIBT,S,415,0,314,0,0.0,201,0.0,0.0
FFIU,B,415,100,0,0,1.0,115,0.01,0.28
ITRN,B,415,0,0,0,0.0,200,0.0,0.0
SHO,B,414,0,414,0,0.0,414,0.0,0.0
IWR,T,413,0,413,0,0.0,282,0.0,0.0
NWSA,E,413,0,413,0,0.0,113,0.0,0.0
XNTK,S,413,0,0,0,0.0,206,0.0,0.0
EEFT,S,412,0,0,0,0.0,200,0.0,0.0
AVGE,S,412,0,0,0,0.0,207,0.0,0.0
PLBC,S,412,121,0,0,1.11602209944751,113,0.0642857142857143,1.45
NRIX,E,411,8,0,0,0.00370885489105239,311,0.01,0.04
OVLH,B,411,300,111,0,1.0,411,0.05,0.2
MBI,S,411,0,200,0,0.0,411,0.0,0.0
ONBPP,T,410,0,310,0,0.0,310,0.0,0.0
SAIC,T,410,0,410,0,0.0,200,0.0,0.0
CWEN.A,S,410,0,200,0,0.0,110,0.0,0.0
AMK,S,410,0,10,0,0.0,210,0.0,0.0
SIXH,B,410,0,0,0,0.0,210,0.0,0.0
KEY-L,B,410,55,200,0,0.0990990990990991,355,0.01,0.12
GYRO,S,410,0,100,0,0.0,200,0.0,0.0
NVCN,E,409,0,111,0,0.0,187,0.0,0.0
ERAS,B,409,0,300,0,0.0,409,0.0,0.0
BVXV,E,409,0,409,0,0.0,300,0.0,0.0
FDVV,T,409,0,409,0,0.0,309,0.0,0.0
FHN-C,S,409,0,201,0,0.0,104,0.0,0.0
PEBK,S,409,100,9,0,0.961538461538462,200,0.29,1.0
BSJS,B,409,0,301,0,0.0,403,0.0,0.0
PFES,S,408,0,16,0,0.0,116,0.0,0.0
PFSI,S,408,0,4,0,0.0,104,0.0,0.0
GLPI,T,407,2,405,0,0.000122556529199093,307,0.001,0.03
KORE,B,407,0,207,0,0.0,200,0.0,0.0
AUDC,B,407,7,200,0,0.0660377358490566,107,0.03,0.11
UFCS,T,407,1,100,0,0.00224215246636771,301,0.09,0.35
JBSS,B,407,0,0,0,0.0,200,0.0,0.0
RMR,B,407,100,0,0,0.033921302578019,207,0.02,0.08
JPSE,T,407,0,407,0,0.0,175,0.0,0.0
HFWA,B,406,0,200,0,0.0,205,0.0,0.0
CHE,B,406,0,0,0,0.0,199,0.0,0.0
DJCO,S,406,10,100,0,0.256410256410256,106,0.02,5.79
ALXO,B,406,3,300,0,0.00154639175257732,203,0.01,0.13
RYAAY,T,405,0,400,0,0.0,303,0.0,0.0
CMCT,B,405,0,200,0,0.0,105,0.0,0.0
ASH,T,405,0,200,0,0.0,405,0.0,0.0
LMAT,B,405,34,0,0,0.0611134964934879,317,0.085,0.21
CMI,S,405,30,53,0,0.0033311125916056,221,0.08,0.56
HYXU,B,404,0,4,0,0.0,204,0.0,0.0
EET,B,404,0,100,0,0.0,152,0.0,0.0
ITIC,S,404,0,100,0,0.0,150,0.0,0.0
ECF-A,S,404,0,200,0,0.0,102,0.0,0.0
SCSC,B,404,0,100,0,0.0,204,0.0,0.0
JACK,S,404,1,100,0,0.000204373594931535,280,0.33,0.71
USNA,B,404,200,0,0,0.171969045571797,104,0.04,0.295
UAE,S,404,0,401,0,0.0,301,0.0,0.0
LHCG,T,404,8,100,92,0.00873362445414847,304,0.01,0.12
PSA-K,S,403,100,0,0,1.0,299,0.02,0.17
IPX,B,403,0,0,0,0.0,203,0.0,0.0
FAF,S,403,32,0,0,0.0589318600368324,124,0.025,0.08
NYMTZ,B,403,0,200,0,0.0,303,0.0,0.0
ARCE,B,403,0,200,0,0.0,203,0.0,0.0
OXLCO,S,403,100,0,0,1.0,103,0.05,1.02
LAXXU,S,403,0,203,0,0.0,100,0.0,0.0
DCPH,B,403,0,100,0,0.0,303,0.0,0.0
HUDAU,S,403,0,303,0,0.0,303,0.0,0.0
KT,T,403,0,403,0,0.0,403,0.0,0.0
ENTR,B,402,0,0,0,0.0,203,0.0,0.0
MXI,B,402,0,0,0,0.0,202,0.0,0.0
EMBC,B,402,0,100,0,0.0,200,0.0,0.0
LAZY,S,402,0,100,0,0.0,301,0.0,0.0
YY,E,402,0,302,0,0.0,200,0.0,0.0
BHB,S,402,100,0,0,0.164744645799012,201,0.03,0.83
CERE,T,402,0,402,0,0.0,402,0.0,0.0
EBACU,S,402,0,0,0,0.0,402,0.0,0.0
CSB,T,402,0,257,0,0.0,302,0.0,0.0
SAGA,B,402,1,400,0,0.1,401,0.01,0.1
NBTX,S,402,0,176,0,0.0,113,0.0,0.0
AZZ,S,401,0,0,0,0.0,200,0.0,0.0
IBTB,S,401,0,401,0,0.0,401,0.0,0.0
SVT,B,401,100,300,1,0.99009900990099,101,0.01,0.62
IVEG,B,401,0,201,0,0.0,301,0.0,0.0
NUS,S,401,0,0,0,0.0,101,0.0,0.0
RACE,S,401,24,139,0,0.00233599377068328,357,0.085,0.28
CCEL,E,401,0,0,0,0.0,201,0.0,0.0
VIVO,B,401,1,300,0,0.000251445813427206,301,0.01,0.05
PFFL,B,401,0,400,0,0.0,401,0.0,0.0
NTCT,B,401,0,401,0,0.0,401,0.0,0.0
GTN.A,B,401,0,200,0,0.0,201,0.0,0.0
GRZZ,S,400,0,200,0,0.0,100,0.0,0.0
FSSI,B,400,0,400,0,0.0,300,0.0,0.0
NYC,E,400,0,0,0,0.0,300,0.0,0.0
EEA,S,400,0,400,0,0.0,400,0.0,0.0
SEMI,S,400,0,200,0,0.0,100,0.0,0.0
ASYS,T,400,0,400,0,0.0,400,0.0,0.0
SCWO,S,400,0,0,0,0.0,200,0.0,0.0
ASNS,E,400,0,0,0,0.0,400,0.0,0.0
IETC,T,400,0,400,0,0.0,200,0.0,0.0
PXUS,S,400,0,0,0,0.0,100,0.0,0.0
VHT,E,400,100,0,0,0.0634517766497462,200,0.01,0.08
AAMC,B,400,0,0,0,0.0,100,0.0,0.0
EGLE,E,400,1,0,0,0.0007097232079489,300,0.01,0.07
PBDM,B,400,300,0,0,0.6,100,0.0266666666666667,0.28
GDV-H,S,400,0,0,0,0.0,200,0.0,0.0
GSRMW,E,400,0,0,0,0.0,400,0.0,0.0
FEDM,B,400,0,200,0,0.0,100,0.0,0.0
GEHI,T,400,0,300,0,0.0,200,0.0,0.0
KRC,T,400,0,200,0,0.0,400,0.0,0.0
BWCAW,E,400,0,0,0,0.0,400,0.0,0.0
SCE-H,T,400,0,400,0,0.0,300,0.0,0.0
SYPR,T,400,0,400,0,0.0,300,0.0,0.0
BKT,E,400,0,0,0,0.0,100,0.0,0.0
IIIIU,B,400,100,0,0,1.0,100,0.01,0.21
TPTA,B,400,0,200,0,0.0,200,0.0,0.0
RCKY,E,400,0,0,0,0.0,200,0.0,0.0
CCD,E,400,0,0,0,0.0,200,0.0,0.0
DWUS,S,400,0,200,0,0.0,100,0.0,0.0
TDV,S,400,0,0,0,0.0,200,0.0,0.0
VSPY,T,400,0,400,0,0.0,300,0.0,0.0
BHFAL,S,400,100,0,0,0.282485875706215,200,0.04,0.2
FVT,T,400,0,400,0,0.0,200,0.0,0.0
CMTL,T,400,0,300,0,0.0,400,0.0,0.0
IDX,S,400,0,400,0,0.0,400,0.0,0.0
NEWR,E,400,0,0,0,0.0,200,0.0,0.0
EFC-A,T,400,100,300,0,0.490196078431373,200,0.04,0.45
CIGI,T,400,0,400,0,0.0,400,0.0,0.0
HCOM,T,400,100,0,300,1.0,400,0.001,0.07
COMSP,E,400,200,0,0,1.0,200,0.03,0.29
HELX,T,400,0,400,0,0.0,400,0.0,0.0
WALD,B,400,0,200,0,0.0,100,0.0,0.0
DIEM,B,400,0,0,0,0.0,200,0.0,0.0
AGYS,T,400,0,200,0,0.0,200,0.0,0.0
SMPL,E,400,0,0,0,0.0,200,0.0,0.0
JKHY,E,400,0,0,0,0.0,100,0.0,0.0
IBKR,E,400,0,0,0,0.0,100,0.0,0.0
UMAR,S,400,200,0,0,1.0,400,0.02,0.08
CBSE,T,400,0,400,0,0.0,400,0.0,0.0
VRAI,S,400,100,0,0,0.5,200,0.01,0.1
UGA,B,400,100,100,200,0.315457413249211,100,0.001,0.08
OPINL,S,400,100,0,0,0.45045045045045,200,0.02,0.2
DCOMP,E,400,0,0,0,0.0,200,0.0,0.0
VCXAU,B,400,0,400,0,0.0,300,0.0,0.0
USB-S,S,400,0,200,0,0.0,100,0.0,0.0
SGTX,B,400,0,0,0,0.0,200,0.0,0.0
BFTR,T,400,0,400,0,0.0,400,0.0,0.0
ENO,E,400,0,0,0,0.0,100,0.0,0.0
ACDI=,T,400,0,400,0,0.0,400,0.0,0.0
DBP,B,400,0,0,0,0.0,400,0.0,0.0
NKG,E,400,0,0,0,0.0,300,0.0,0.0
ALLK,E,400,100,0,0,0.0618811881188119,100,0.01,0.07
XLG,E,400,0,0,0,0.0,200,0.0,0.0
MDH=,S,400,0,400,0,0.0,200,0.0,0.0
ILMN,E,400,0,0,0,0.0,200,0.0,0.0
RFIL,B,400,0,0,0,0.0,200,0.0,0.0
SPXV,B,400,0,400,0,0.0,300,0.0,0.0
PFES,T,400,0,200,0,0.0,300,0.0,0.0
PSAGW,S,400,0,0,0,0.0,400,0.0,0.0
SACC,T,400,0,200,0,0.0,100,0.0,0.0
NGMS,S,400,0,200,0,0.0,100,0.0,0.0
PYR,S,400,0,0,0,0.0,100,0.0,0.0
GATX,S,400,0,200,0,0.0,100,0.0,0.0
SMN,E,400,0,300,0,0.0,400,0.0,0.0
STRS,S,400,0,200,0,0.0,100,0.0,0.0
SJIJ,B,400,0,200,0,0.0,300,0.0,0.0
EDUC,E,400,0,0,0,0.0,100,0.0,0.0
GBRG,B,400,0,0,0,0.0,200,0.0,0.0
DSP,E,400,0,300,0,0.0,300,0.0,0.0
RGI,S,400,100,0,0,1.0,200,0.01,0.15
IDR,S,400,100,0,0,1.0,300,0.01,0.26
CLXT,B,400,0,0,0,0.0,200,0.0,0.0
BDCX,E,400,0,0,0,0.0,200,0.0,0.0
CLBR,T,400,0,400,0,0.0,400,0.0,0.0
DOL,E,400,0,0,0,0.0,200,0.0,0.0
OGEN,E,400,0,0,0,0.0,100,0.0,0.0
CREX,E,400,0,0,0,0.0,300,0.0,0.0
SOHOB,B,400,0,200,0,0.0,300,0.0,0.0
JWSM=,S,400,0,0,0,0.0,200,0.0,0.0
GLOP-B,T,400,0,200,0,0.0,300,0.0,0.0
IFV,S,400,0,0,0,0.0,200,0.0,0.0
ASPU,E,400,0,0,0,0.0,400,0.0,0.0
LSBK,B,400,0,0,0,0.0,100,0.0,0.0
AMAO,T,400,0,100,0,0.0,400,0.0,0.0
NAVB,B,400,0,0,0,0.0,100,0.0,0.0
SPGI,E,400,0,0,0,0.0,100,0.0,0.0
IWX,T,400,0,400,0,0.0,400,0.0,0.0
ELAT,S,400,0,200,0,0.0,400,0.0,0.0
HCDI,E,400,0,0,0,0.0,200,0.0,0.0
APT,E,400,0,400,0,0.0,400,0.0,0.0
VAL+,T,400,0,400,0,0.0,400,0.0,0.0
BPOP,T,400,0,400,0,0.0,300,0.0,0.0
FINV,E,400,0,400,0,0.0,400,0.0,0.0
CBOE,E,400,0,0,0,0.0,200,0.0,0.0
EE,E,400,0,0,0,0.0,200,0.0,0.0
OKYO,B,400,0,400,0,0.0,400,0.0,0.0
BLW,E,400,0,0,0,0.0,300,0.0,0.0
CNOBP,S,400,0,0,0,0.0,200,0.0,0.0
ETJ,E,400,0,0,0,0.0,300,0.0,0.0
PST,T,400,0,400,0,0.0,400,0.0,0.0
SBTX,B,400,0,400,0,0.0,400,0.0,0.0
ETN,E,400,0,0,0,0.0,200,0.0,0.0
ATLCL,T,400,0,200,0,0.0,200,0.0,0.0
PRIM,E,400,0,0,0,0.0,200,0.0,0.0
IWP,E,400,0,0,0,0.0,100,0.0,0.0
STK,E,400,0,0,0,0.0,200,0.0,0.0
PCG-I,S,400,0,200,0,0.0,200,0.0,0.0
SPNT-B,E,400,0,0,0,0.0,200,0.0,0.0
SHO-H,S,400,0,0,0,0.0,300,0.0,0.0
DZZ,E,400,0,0,0,0.0,200,0.0,0.0
MGC,E,400,0,0,0,0.0,400,0.0,0.0
IFIN=,S,400,0,0,0,0.0,200,0.0,0.0
BPYPN,B,400,0,200,0,0.0,300,0.0,0.0
ARGU,S,400,0,400,0,0.0,400,0.0,0.0
AEFC,S,400,0,200,0,0.0,300,0.0,0.0
BSET,E,400,0,0,0,0.0,300,0.0,0.0
OEUR,T,400,0,400,0,0.0,400,0.0,0.0
BWMN,B,400,0,100,0,0.0,200,0.0,0.0
EEMA,B,400,0,0,0,0.0,400,0.0,0.0
PY,S,400,100,0,0,1.0,200,0.01,0.11
SXT,T,400,0,0,0,0.0,100,0.0,0.0
CNMD,T,400,0,200,0,0.0,100,0.0,0.0
SLVM,E,400,0,0,0,0.0,200,0.0,0.0
MS-K,T,400,0,300,0,0.0,200,0.0,0.0
PSB-Y,T,400,0,400,0,0.0,400,0.0,0.0
SPSC,S,400,46,100,0,0.0942622950819672,12,0.0397826086956522,0.54
VPC,S,400,100,0,0,1.0,200,0.02,0.09
WELL,E,400,0,0,0,0.0,200,0.0,0.0
GHY,E,400,0,0,0,0.0,100,0.0,0.0
DVYA,S,400,0,0,0,0.0,100,0.0,0.0
XSHQ,S,400,0,0,0,0.0,200,0.0,0.0
DMLP,E,400,200,0,0,0.106723585912487,208,0.045,0.16
ADIV,S,400,0,0,0,0.0,400,0.0,0.0
ACACU,S,400,0,200,0,0.0,100,0.0,0.0
DMS,B,400,0,400,0,0.0,400,0.0,0.0
OPY,S,400,0,0,0,0.0,100,0.0,0.0
HTLFP,T,400,0,200,0,0.0,200,0.0,0.0
GAMCU,T,400,0,400,0,0.0,400,0.0,0.0
ZFOX,E,400,0,200,0,0.0,100,0.0,0.0
DLHC,E,400,0,0,0,0.0,400,0.0,0.0
SSYS,E,400,0,0,0,0.0,100,0.0,0.0
BHFAN,E,400,33,0,0,0.0338461538461538,200,0.01,0.08
NJUL,S,400,0,200,0,0.0,100,0.0,0.0
NFBK,T,400,0,200,0,0.0,100,0.0,0.0
PFFL,T,400,0,400,0,0.0,400,0.0,0.0
EVLO,E,400,0,400,0,0.0,400,0.0,0.0
LEV+,S,400,0,0,0,0.0,100,0.0,0.0
IYG,E,400,0,0,0,0.0,300,0.0,0.0
MCAF,T,400,0,400,0,0.0,400,0.0,0.0
WGMI,E,400,0,0,0,0.0,200,0.0,0.0
GSUS,S,400,0,0,0,0.0,400,0.0,0.0
PXD,E,400,16,0,0,0.00185013876040703,300,0.015,0.16
CCVI,S,400,0,400,0,0.0,400,0.0,0.0
BYM,E,400,0,0,0,0.0,400,0.0,0.0
DEF,E,400,0,0,0,0.0,100,0.0,0.0
FHN-C,T,400,0,100,0,0.0,300,0.0,0.0
WHLRL,B,400,0,400,0,0.0,400,0.0,0.0
ECLN,S,400,0,0,0,0.0,200,0.0,0.0
NKTR,E,400,0,400,0,0.0,400,0.0,0.0
SPB,T,400,100,200,100,0.0186811133943583,200,0.001,0.06
PRBM,T,400,0,400,0,0.0,300,0.0,0.0
LTPZ,T,400,0,400,0,0.0,200,0.0,0.0
SNY,E,400,100,0,0,0.00269505457485514,300,0.0,0.01
GNT-A,S,400,0,0,0,0.0,100,0.0,0.0
BRAG,S,400,0,200,0,0.0,100,0.0,0.0
ALL,E,400,0,0,0,0.0,200,0.0,0.0
SATL,E,400,0,0,0,0.0,100,0.0,0.0
ELYM,S,400,100,100,0,0.333333333333333,200,0.05,0.16
ROAD,E,400,0,400,0,0.0,200,0.0,0.0
BUFF,S,400,100,0,0,1.0,300,0.02,0.06
JRS,E,400,0,0,0,0.0,200,0.0,0.0
TRPL,S,400,0,200,0,0.0,100,0.0,0.0
PROV,B,400,0,200,0,0.0,200,0.0,0.0
NFYS,S,400,0,400,0,0.0,400,0.0,0.0
LTBR,E,400,0,200,0,0.0,100,0.0,0.0
IAC,E,400,40,0,0,0.00351957765068192,208,0.018,0.14
CPSS,E,400,0,200,0,0.0,100,0.0,0.0
AMBC+,B,400,0,400,0,0.0,400,0.0,0.0
VREX,S,400,0,200,0,0.0,100,0.0,0.0
SY,E,400,0,0,0,0.0,400,0.0,0.0
CALB,B,400,0,0,0,0.0,200,0.0,0.0
PTNR,B,400,300,0,0,1.0,100,0.01,0.22
KFVG,S,400,0,300,0,0.0,300,0.0,0.0
CODI-B,E,400,0,0,0,0.0,100,0.0,0.0
