symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HPCO,T,4200,1200,0,900,0.0164819316823932,1100,0.000166666666666667,0.01
ACV,B,4199,54,2369,0,0.361885104919161,1598,0.03,0.21
THCX,B,4199,1208,500,2300,3.92024539877301,531,0.004,0.11
CAE,B,4198,0,4098,0,0.0,3200,0.0,0.0
AEVA,B,4197,0,3497,0,0.0,2777,0.0,0.0
SLGN,B,4196,0,2605,0,0.0,700,0.0,0.0
DOC,S,4196,0,4195,0,0.0,2718,0.0,0.0
BSBR,T,4195,0,4195,0,0.0,3895,0.0,0.0
CCLDP,T,4194,200,1346,1000,0.237538388849516,1046,0.06,1.0
NULV,S,4194,0,4194,0,0.0,2784,0.0,0.0
LPLA,B,4193,774,300,413,0.19867993654634,1434,0.003,0.42972972972973
BULZ,S,4193,637,1720,0,0.151362742598883,2485,0.012,0.186175908221797
CARV,B,4193,261,1008,0,1.9009009009009,1221,0.0249689440993789,0.140124223602484
TFC-O,B,4191,360,1027,0,1.78746057858964,1097,0.07,0.55
WIX,T,4189,648,922,224,0.184187040073953,1371,0.00488709677419355,0.325322580645161
MS-K,S,4189,100,2000,0,0.0510725229826353,456,0.01,0.04
LTRX,B,4189,0,2300,0,0.0,2100,0.0,0.0
AIEQ,S,4188,0,800,0,0.0,1151,0.0,0.0
FEN,T,4186,100,3386,0,1.0,1287,0.01,0.08
WERN,T,4184,80,2700,0,0.0958083832335329,584,0.01,0.04
DALI,B,4182,0,2194,0,0.0,1800,0.0,0.0
GVAL,B,4181,586,525,700,2.16231323229066,1330,0.021,0.59
RRH,S,4181,0,2760,0,0.0,1696,0.0,0.0
TNYA,S,4179,0,2870,0,0.0,1909,0.0,0.0
FBCV,B,4179,125,2053,0,0.165139785885109,758,0.04,0.18
GIB,B,4178,300,700,396,0.259869156788191,1260,0.0065,0.135
ATH-A,S,4177,268,1639,0,0.0968558005059631,284,0.013134328358209,0.12884328358209
UVXY,E,4177,1774,1899,504,0.00562482738233025,1631,0.00117421602787456,0.02
OC,B,4176,370,2255,0,0.144684909940191,1490,0.003,0.23
SWAV,B,4175,273,755,270,0.0748652723752839,777,0.42993731041456,2.85860465116279
AMST,S,4175,570,300,0,1.87710726687569,1198,0.085,0.413333333333333
LYRA,S,4175,100,1298,0,0.03125,1735,0.01,0.08
CRCT,S,4174,500,600,0,0.229087382517717,1400,0.041,0.186666666666667
DLS,S,4173,950,300,0,2.33872437180256,1137,0.012,0.3
HFWA,B,4172,0,2308,0,0.0,1192,0.0,0.0
NOMD,B,4170,0,3000,0,0.0,729,0.0,0.0
IDAI,S,4170,500,1670,100,0.124501992031873,1770,0.0,0.0048
FLN,B,4169,514,1833,100,2.0,668,0.031,0.4
RPG,S,4169,0,3816,0,0.0,2683,0.0,0.0
JOF,B,4169,0,3469,0,0.0,1769,0.0,0.0
ASGI,B,4167,0,2823,0,0.0,1150,0.0,0.0
BLBX,S,4166,643,950,0,4.02848799075491,863,0.09,0.7
ALLE,T,4164,0,1464,0,0.0,1464,0.0,0.0
VSCO,S,4164,15,1696,0,0.00126882084249704,1332,0.01,0.04
ARKW,S,4162,200,1542,0,0.0562790546733664,775,0.02,0.09
CAAS,B,4161,200,1327,0,0.619751734209566,1157,0.03,0.24
DDOG,E,4160,330,0,0,0.0166245909869384,800,0.03,0.23
IDN,T,4159,0,4159,0,0.0,400,0.0,0.0
TYG,B,4158,0,1782,0,0.0,1744,0.0,0.0
PRVT,B,4155,0,2685,0,0.0,1400,0.0,0.0
RWK,B,4154,1111,0,900,2.5,390,0.03,0.536578947368421
RGT,T,4153,0,3353,0,0.0,1803,0.0,0.0
BCV,B,4152,464,2401,281,0.479851387032559,1022,0.0331347962382445,0.34
NIE,T,4150,0,3050,0,0.0,1686,0.0,0.0
AYTU,T,4149,0,2949,0,0.0,1949,0.0,0.0
EMLP,S,4148,0,4148,0,0.0,2532,0.0,0.0
ANAB,B,4144,225,2209,0,0.13108986766019,500,0.05,0.21
ALLG,S,4143,300,1100,0,0.793650793650794,2100,0.03,0.1
PLYA,S,4143,0,4143,0,0.0,2892,0.0,0.0
EVAV,T,4142,364,605,0,0.490174981129486,790,0.0610102843315184,2.16
BCTXW,S,4140,5,1100,0,0.0476190476190476,2185,0.02,0.23
APLY,S,4139,181,1500,219,0.773504273504274,800,0.01,0.1
IBTG,B,4138,0,4138,0,0.0,2664,0.0,0.0
WFC-Q,S,4137,0,3980,0,0.0,3138,0.0,0.0
PXS,S,4137,0,1300,0,0.0,1290,0.0,0.0
GOOG,E,4135,0,835,0,0.0,1087,0.0,0.0
DZSI,T,4135,0,4035,0,0.0,1900,0.0,0.0
GHI,B,4134,115,2938,0,0.340346907993967,2651,0.02,0.203271028037383
ZIG,B,4134,0,3100,0,0.0,1604,0.0,0.0
FTRI,B,4133,0,3933,0,0.0,1623,0.0,0.0
HTHT,B,4132,700,317,2200,0.0575224995754797,716,0.00425,0.0875
SUN,B,4130,171,1726,0,0.191843107253636,842,0.0489285714285714,0.289166666666667
HR,S,4130,0,4130,0,0.0,2774,0.0,0.0
AMZN,E,4126,102,2854,372,0.000554056630315374,2028,0.011,0.05
SWKS,B,4125,140,1949,0,0.0404417037883173,2000,0.011,0.21
DMAC,E,4125,100,2084,0,0.0585823081429408,361,0.01,0.08
PWS,T,4121,0,4121,0,0.0,2421,0.0,0.0
CSGS,T,4119,140,1700,585,0.214102564102564,800,0.02,0.16
CUEN,S,4118,614,220,0,0.895508750235957,557,0.103742598397771,0.847070707070707
SAM,T,4117,440,709,391,0.539677817488874,758,0.0742142857142857,1.6
BETZ,B,4115,103,1375,0,1.0,456,0.0238834951456311,0.0896116504854369
JAMF,B,4112,100,3525,0,0.0254841997961264,1300,0.02,0.09
HOLX,B,4112,542,1575,190,0.0832708262616727,1029,0.00231147540983607,0.158524590163934
PFIX,S,4111,0,500,0,0.0,703,0.0,0.0
DLTR,S,4111,90,0,0,0.019384018953263,505,0.01,0.08
TPOR,S,4111,0,1590,0,0.0,1220,0.0,0.0
MLNK,T,4108,0,2586,0,0.0,890,0.0,0.0
OLPX,S,4108,0,4007,0,0.0,3968,0.0,0.0
LBTYK,S,4108,0,4108,0,0.0,3053,0.0,0.0
ECOW,B,4107,0,3011,0,0.0,1297,0.0,0.0
GDST,S,4107,0,4107,0,0.0,2987,0.0,0.0
WFC-C,S,4104,56,3500,0,0.0500894454382826,1250,0.01,0.07
WCLD,T,4101,0,3624,0,0.0,2177,0.0,0.0
FC,T,4100,0,1700,0,0.0,1700,0.0,0.0
HLAL,T,4100,0,2300,0,0.0,2300,0.0,0.0
AFT,S,4100,100,3200,0,0.232558139534884,1900,0.01,0.12
VLYPO,T,4100,0,3400,0,0.0,2100,0.0,0.0
CELU,B,4100,0,0,0,0.0,1700,0.0,0.0
VIOT,S,4100,0,0,0,0.0,600,0.0,0.0
VBND,T,4100,0,4100,0,0.0,4100,0.0,0.0
BFAC,S,4100,0,2700,0,0.0,2700,0.0,0.0
UBX,T,4100,0,1700,0,0.0,1700,0.0,0.0
LYRA,E,4100,0,2300,0,0.0,2300,0.0,0.0
OPTN,B,4100,0,3400,0,0.0,3700,0.0,0.0
OC,T,4100,0,708,0,0.0,671,0.0,0.0
PLTN,T,4100,0,4100,0,0.0,4100,0.0,0.0
SPYI,T,4100,0,2100,0,0.0,1500,0.0,0.0
ORCC,T,4100,0,2900,0,0.0,1300,0.0,0.0
INFU,T,4100,0,2400,0,0.0,1100,0.0,0.0
NGS,S,4097,200,819,0,0.532012836700337,1000,0.029,0.26
GLOP-B,B,4097,0,2624,0,0.0,1790,0.0,0.0
GDYN,T,4096,0,3996,0,0.0,2063,0.0,0.0
VIOG,B,4094,949,1300,0,2.95811148102277,900,0.178333333333333,1.09166666666667
IWS,B,4091,561,711,1980,0.898371484773128,664,0.0155625,0.23
WALD,E,4090,100,0,0,0.109769484083425,1200,0.02,0.16
TWO-A,B,4089,215,2479,80,1.02119309262166,850,0.03,0.3
UBX,S,4089,645,0,0,0.722188520895132,770,0.02,0.159555555555556
MX,S,4088,400,3088,500,0.675675675675676,2199,0.001,0.02
DOLE,B,4088,0,3788,0,0.0,1349,0.0,0.0
RILYN,S,4088,401,600,0,1.27930001787949,900,0.0520289855072464,0.429727778696203
INM,B,4087,100,3587,300,0.5,1000,0.001,0.05
NOAH,B,4085,76,3100,0,0.202127659574468,3405,0.03,0.11
SBR,B,4080,176,700,0,0.524239623592674,814,0.07,0.63
DWUS,B,4078,0,0,0,0.0,999,0.0,0.0
VIAV,B,4076,394,3682,0,0.0204728500909327,3651,0.001,0.01
CMP,T,4075,60,2219,0,0.0619195046439628,1405,0.01,0.0416666666666667
AXNX,B,4072,1258,1055,365,0.516064066515873,1383,0.006,0.44
DOUG,S,4072,0,4071,0,0.0,1928,0.0,0.0
MBI,T,4072,0,3100,0,0.0,2900,0.0,0.0
SNCY,B,4071,320,2450,179,0.116405965805748,1501,0.004375,0.04375
PUK,B,4070,181,3489,400,0.0953623109100323,1123,0.002,0.02
SASI,E,4069,200,0,0,0.0174871032613448,700,0.0,0.0093
SIG,B,4069,50,1670,0,0.0141803743618832,889,0.03,0.13
EOT,S,4065,200,1300,0,0.438859714928732,1352,0.02,0.17
ACVA,S,4065,500,2077,0,0.106541657788195,1488,0.001,0.01
JRS,S,4064,0,3764,0,0.0,3364,0.0,0.0
NAIL,E,4064,200,900,400,0.155641043716452,864,0.01,0.35
SPLB,B,4063,0,4063,0,0.0,2764,0.0,0.0
MGMT,B,4062,100,900,0,1.0,552,0.03,0.29
NOC,T,4061,0,700,0,0.0,715,0.0,0.0
SETM,T,4059,436,2700,0,2.6798430053266,1159,0.031,0.44
VONG,S,4058,14,3792,0,0.11965811965812,1599,0.001,0.02
CRESY,S,4057,0,1600,0,0.0,1717,0.0,0.0
BDCX,S,4057,0,2057,0,0.0,2342,0.0,0.0
FTAIN,B,4056,373,1345,0,2.0,696,0.0668036529680365,0.535342465753425
EGP,B,4054,127,400,200,0.0397028969312695,783,0.021,0.51
BATRA,T,4053,100,1939,200,0.0347101700798334,883,0.01,0.34
CODA,S,4052,277,1000,0,1.71832113890756,1027,0.05,0.32
PAGP,S,4051,0,4051,0,0.0,2259,0.0,0.0
OFG,T,4048,40,1500,2190,0.0114318376679051,490,0.0175,0.0625
OMF,S,4048,589,1042,100,0.0717077042125854,954,0.00747761194029851,0.0699004975124378
HEES,T,4048,245,1327,600,0.24918803712616,1569,0.0116896551724138,0.192068965517241
BLDE,S,4047,0,3527,0,0.0,3131,0.0,0.0
IBDT,B,4047,0,3742,0,0.0,817,0.0,0.0
FDV,B,4046,0,2839,0,0.0,1394,0.0,0.0
BGR,S,4046,0,1946,0,0.0,1850,0.0,0.0
SEVN,T,4044,0,2744,0,0.0,1100,0.0,0.0
QRVO,B,4043,0,1706,0,0.0,1051,0.0,0.0
KNDI,B,4042,100,1421,100,0.051975051975052,1527,0.001,0.01
CNNE,B,4037,0,2400,0,0.0,896,0.0,0.0
APD,B,4037,134,1100,0,0.045756327296071,968,0.21,0.82
ALTI,S,4037,100,1055,0,0.128205128205128,1610,0.02,0.08
NTAP,S,4036,229,2517,0,0.0245825297418591,1088,0.0308495575221239,0.174920672885275
IYZ,T,4034,0,4034,0,0.0,3634,0.0,0.0
AVA,T,4033,50,2836,150,0.0167224080267559,1910,0.01,0.02
GRIN,B,4033,0,1300,0,0.0,905,0.0,0.0
IVOL,T,4031,0,4031,0,0.0,3821,0.0,0.0
IDNA,B,4031,543,1015,747,1.17727939828047,2843,0.003,0.13
FXE,S,4031,1000,782,1100,0.343053173241852,3991,0.003,0.01
CAAS,S,4030,50,1287,0,0.228696959079425,1146,0.03,0.14
DOMO,S,4027,125,1600,0,0.0823628788269156,684,0.05,0.19
MT,S,4027,0,3756,0,0.0,2130,0.0,0.0
DIS,E,4025,106,2719,0,0.00167176607891998,1660,0.0,0.01
NDP,B,4024,100,1900,0,0.5,600,0.03,0.29
WFC-R,B,4024,0,3359,0,0.0,1814,0.0,0.0
OMER,S,4022,0,2917,0,0.0,1989,0.0,0.0
PLRX,T,4021,366,2515,310,0.17098703888335,900,0.011,0.05
PRG,T,4021,290,2099,300,0.28551366927468,1104,0.002,0.19
CVBF,S,4019,0,4019,0,0.0,2014,0.0,0.0
BUZZ,S,4018,1800,0,0,0.998336106489185,2218,0.01,0.07
IMRX,T,4017,100,1917,200,0.202429149797571,817,0.07,0.59
ITB,T,4015,98,3287,630,0.00657853848883549,1514,0.002,0.0435714285714286
EPAC,S,4014,140,270,1200,0.0600343053173242,1634,0.00357142857142857,0.04
FLL,S,4013,0,1400,0,0.0,1302,0.0,0.0
ORMP,B,4013,0,3413,0,0.0,3705,0.0,0.0
ROL,S,4013,51,2200,0,0.00390127866366994,1131,0.021,0.19
HRMY,B,4013,0,2737,0,0.0,1350,0.0,0.0
VVPR,B,4012,500,0,0,0.127351975988407,900,0.0023,0.0478
GMOM,T,4010,0,3620,0,0.0,1039,0.0,0.0
INCY,B,4010,0,2827,0,0.0,1526,0.0,0.0
IEX,B,4008,0,1801,0,0.0,1005,0.0,0.0
LFVN,B,4008,124,1803,0,0.46801445194198,2105,0.02,0.18
DWAW,T,4008,200,3508,100,0.333333333333333,600,0.01,0.09
TSLX,S,4007,0,3607,0,0.0,2301,0.0,0.0
ASO,S,4005,195,324,0,0.0197228178124407,1091,0.04,0.17
UCAR,E,4003,232,451,0,0.365007752605737,1374,0.0573972602739726,0.175662100456621
GLTA,T,4003,100,1403,400,0.0269106566200215,300,0.1,0.79
PNOV,S,4003,1460,0,0,0.796091975034602,918,0.04,0.166431718061674
CBRE,T,4001,1001,1500,1089,0.084911848021731,1801,0.023,0.114166666666667
ASC,S,4001,0,2766,0,0.0,1583,0.0,0.0
TSLX,T,4000,0,3600,0,0.0,3300,0.0,0.0
IINN,E,4000,0,3900,0,0.0,1200,0.0,0.0
NRGX,T,4000,0,4000,0,0.0,1400,0.0,0.0
DTIL,B,4000,0,0,0,0.0,400,0.0,0.0
WIZ,B,4000,0,3900,0,0.0,2500,0.0,0.0
EVM,B,4000,0,3500,0,0.0,2800,0.0,0.0
FMY,T,4000,0,2100,0,0.0,1800,0.0,0.0
CUE,S,4000,0,2400,0,0.0,2500,0.0,0.0
SURF,B,4000,100,0,3900,0.00783699059561128,4000,0.001,0.02
FMBH,B,4000,0,2200,0,0.0,600,0.0,0.0
TETE,S,4000,0,2000,0,0.0,1100,0.0,0.0
FGRO,T,4000,0,3800,0,0.0,900,0.0,0.0
GIII,T,4000,100,2700,300,0.0367242012486228,1400,0.01,0.03
MMIT,E,4000,0,0,0,0.0,500,0.0,0.0
XELB,E,4000,0,2900,0,0.0,1400,0.0,0.0
EVBG,B,4000,100,2200,300,0.015382248884787,1200,0.01,0.06
TRND,T,4000,0,4000,0,0.0,4000,0.0,0.0
CTCX,T,4000,0,4000,0,0.0,300,0.0,0.0
BKYI,B,4000,0,4000,0,0.0,2500,0.0,0.0
PTMN,B,4000,100,1600,0,0.256410256410256,1031,0.02,0.19
LND,T,4000,0,4000,0,0.0,4000,0.0,0.0
LTPZ,B,4000,600,1750,0,0.285714285714286,850,0.001,0.04
BLOK,B,3999,7,1365,0,0.00225999702647314,1615,0.011,0.08
TFII,T,3999,300,300,49,0.171134540244597,849,0.002,0.16
CNM,T,3998,200,3298,0,0.0352485019386676,1746,0.005,0.01
RLTY,S,3997,136,2004,0,1.0,1793,0.01,0.05
PSI,B,3996,205,1294,0,1.27022774373173,745,0.022,0.28
NSPY,T,3996,0,3420,0,0.0,1800,0.0,0.0
JHI,B,3995,0,1160,0,0.0,1500,0.0,0.0
TRV,T,3995,30,2200,70,0.0112654900488171,1699,0.01,0.03
KRUS,B,3992,194,622,0,0.193248681256539,636,0.226111111111111,1.51444444444444
SPIP,B,3992,0,3968,0,0.0,2612,0.0,0.0
EHAB,B,3992,53,3292,0,0.0221479314667781,1645,0.01,0.03
CCD,B,3992,221,1506,0,0.175550307619013,925,0.0217355371900826,0.131322314049587
QVCC,B,3990,0,400,0,0.0,800,0.0,0.0
POAI,S,3990,119,1000,0,0.342502066902009,890,0.02,0.17
GLPG,B,3989,0,3000,0,0.0,700,0.0,0.0
MSGM,S,3988,307,300,0,1.23768227179358,926,0.0675514626218852,0.503661971830986
TT,T,3988,180,700,0,0.0438707268858423,238,0.025,0.2
PIFI,B,3987,100,3487,0,0.333333333333333,1300,0.01,0.05
SLGC,S,3987,0,3987,0,0.0,3700,0.0,0.0
VNRX,S,3987,400,0,2095,0.311053247244848,200,0.002,0.0333333333333333
BBDO,B,3986,0,3986,0,0.0,486,0.0,0.0
ATMU,B,3985,844,2326,0,0.576816670979042,610,0.031,0.34
AHL-C,S,3985,492,498,0,2.06293706293706,1249,0.0349367088607595,0.274504792332268
IVOG,B,3985,1489,0,0,3.67854597291518,507,0.0685458693863302,1.22845073934618
DLNG,S,3984,101,1801,0,0.511501098493872,1101,0.02,0.13
ACES,T,3981,400,3181,0,0.757575757575758,3381,0.06,0.52
NEON,S,3981,100,1611,37,0.006728569506123,1100,0.001,0.05
VIRC,B,3981,204,588,0,1.42273156527976,859,0.0325,0.2525
ARGT,B,3980,0,900,0,0.0,2582,0.0,0.0
APYX,S,3979,0,1679,0,0.0,1285,0.0,0.0
RGP,T,3979,100,3129,0,0.0578368999421631,884,0.01,0.05
ONB,S,3979,0,3979,0,0.0,2460,0.0,0.0
SNFCA,B,3978,0,1820,0,0.0,1736,0.0,0.0
HCCI,B,3975,0,1869,0,0.0,1063,0.0,0.0
SRET,S,3973,137,241,0,1.15546218487395,1395,0.03,0.19
DEI,S,3972,0,3767,0,0.0,2167,0.0,0.0
EVT,S,3972,100,2326,0,0.111111111111111,1474,0.01,0.05
LONZ,B,3972,0,3072,0,0.0,1200,0.0,0.0
BANX,T,3971,100,3013,0,0.671140939597315,1404,0.01,0.12
GOVZ,T,3969,2569,1400,0,1.76497377445578,3749,0.005,0.1
PRO,T,3969,100,2849,90,0.0997008973080758,667,0.001,0.05
PFD,S,3969,0,1390,0,0.0,2151,0.0,0.0
XOMA,S,3969,100,220,0,0.359712230215827,875,0.01,0.24
CEFD,B,3968,0,705,0,0.0,776,0.0,0.0
SMIN,B,3968,0,1237,0,0.0,1362,0.0,0.0
PSFF,B,3967,100,0,0,0.0666666666666667,1887,0.02,0.13
ANIP,T,3964,15,787,0,0.0276752767527675,750,0.01,0.09
BMEZ,S,3964,0,3464,0,0.0,2604,0.0,0.0
RELI,T,3962,200,2410,0,0.747524752475248,1323,0.03,0.31
CLLS,T,3961,0,3761,0,0.0,2845,0.0,0.0
SAGE,S,3961,259,268,2592,0.0512205248240398,964,0.002,0.0674213836477987
CDX,S,3960,0,2316,0,0.0,643,0.0,0.0
DBRG,B,3960,100,3760,0,0.0110705192073508,1442,0.001,0.01
PFFR,B,3955,0,1437,0,0.0,1323,0.0,0.0
CHX,S,3955,100,2652,100,0.00721604849184587,1912,0.001,0.02
PPC,S,3952,800,1177,1692,0.203515674014964,1464,0.002,0.035
IHTA,T,3952,0,3652,0,0.0,1000,0.0,0.0
NATI,B,3951,0,3351,0,0.0,1474,0.0,0.0
QCOM,E,3950,0,150,0,0.0,850,0.0,0.0
HGBL,T,3950,100,3050,600,0.166112956810631,1450,0.001,0.02
IDLV,T,3949,2600,1049,0,5.5607476635514,1649,0.006,0.25875
TFLO,S,3949,0,3949,0,0.0,3641,0.0,0.0
FBCV,S,3948,700,1748,0,0.216878770919805,1148,0.04,0.215
RLI,B,3948,136,828,0,0.0390580126364159,598,0.0173529411764706,0.1
PFXF,S,3948,200,1433,2315,0.0348857491714635,3948,0.001,0.01
EYPT,E,3947,0,3347,0,0.0,800,0.0,0.0
CBRL,S,3947,200,443,0,0.0660149222063008,994,0.09,0.36
NWFL,S,3946,381,547,0,0.710699193102373,420,0.09,0.75
SPXX,T,3946,0,3846,0,0.0,1446,0.0,0.0
LAZ,B,3946,60,1957,0,0.0130576713819369,965,0.01,0.08
EUSA,B,3945,0,2979,0,0.0,1905,0.0,0.0
EJUL,B,3943,1321,1324,0,0.355394135055152,936,0.01,0.03
SST,B,3943,0,2843,0,0.0,600,0.0,0.0
NCR,S,3942,90,2992,160,0.0285011557893994,1618,0.002,0.04
ALLO,E,3940,0,3840,0,0.0,1000,0.0,0.0
G,T,3940,0,2540,0,0.0,2300,0.0,0.0
APH,B,3939,179,3099,0,0.0201216679050567,1424,0.011,0.0463291139240506
ONBPO,B,3939,305,800,0,0.493527508090615,800,0.0559016393442623,0.63216393442623
EXFY,S,3938,0,3011,0,0.0,1504,0.0,0.0
QRTEP,S,3937,400,759,0,0.459715533808533,600,0.03,1.3
ORI,B,3934,0,3434,0,0.0,1950,0.0,0.0
OPAL,B,3929,300,2400,58,0.702418710193136,1557,0.05,0.52
FEN,S,3927,100,1200,0,0.338983050847458,1079,0.01,0.05
ULBI,E,3927,120,323,0,0.00444082599363482,100,0.0,0.02
KB,B,3927,300,1576,1850,0.0595710881652105,2927,0.001,0.03
FRD,S,3927,231,575,0,1.20330969267139,1406,0.05,0.54
AEL-B,B,3925,0,1352,0,0.0,880,0.0,0.0
POWL,B,3924,295,856,0,0.274163568773234,894,0.01,0.435423728813559
CVLG,B,3923,175,408,0,0.265825384360803,915,0.213333333333333,0.69
IXN,B,3922,0,1496,0,0.0,852,0.0,0.0
PFC,B,3920,201,1800,0,0.166390728476821,1400,0.001,0.0498507462686567
IONR,B,3919,609,499,283,2.85886514918773,967,0.0501960784313725,0.54
EFOI,S,3919,400,900,0,1.62240663900415,700,0.02,0.163333333333333
PEG,S,3917,0,3848,0,0.0,406,0.0,0.0
MUI,S,3917,0,3817,0,0.0,2316,0.0,0.0
COUR,B,3917,0,3888,0,0.0,2479,0.0,0.0
EGLE,T,3916,185,868,0,0.180216887909973,1088,0.05,0.372592592592593
IBDU,B,3914,0,2995,0,0.0,3176,0.0,0.0
TRNR,E,3913,0,2274,0,0.0,566,0.0,0.0
UCBIO,B,3913,300,2339,0,0.213371266002845,700,0.0433333333333333,0.61
TRTN,S,3913,48,2998,0,0.00909090909090909,655,0.001,0.013125
ARKQ,T,3912,258,3442,0,0.119499768411302,1590,0.001,0.02
HUMA,T,3911,0,3684,0,0.0,3284,0.0,0.0
FIX,T,3911,100,751,200,0.102459016393443,707,0.04,0.61
DMO,S,3910,118,900,0,0.172514619883041,1190,0.0277966101694915,0.16
HDB,T,3910,0,2100,0,0.0,2510,0.0,0.0
IGTR,S,3907,0,3907,0,0.0,3654,0.0,0.0
ALX,T,3907,69,1214,281,0.19009437901946,345,2.45063157894737,8.95894736842105
T-C,E,3904,0,2604,0,0.0,345,0.0,0.0
ACRS,T,3904,0,2426,0,0.0,1898,0.0,0.0
PRPH,S,3903,313,400,0,0.973559742823051,927,0.06,0.41
AVY,T,3902,0,1603,0,0.0,835,0.0,0.0
RCI,B,3901,500,1856,1000,0.40505146457777,2142,0.004,0.1
INTF,S,3901,0,1917,0,0.0,2717,0.0,0.0
XGN,T,3900,0,3600,0,0.0,1300,0.0,0.0
SPIR,S,3900,0,0,0,0.0,100,0.0,0.0
NBHC,T,3900,30,0,485,0.0263388937664618,600,0.01,0.07
FAZE,B,3900,300,0,0,0.00465686654972757,400,0.0009,0.01
SYF-A,T,3900,0,3300,0,0.0,1700,0.0,0.0
NVCR,E,3900,0,1200,0,0.0,600,0.0,0.0
BKN,T,3900,0,3195,0,0.0,1900,0.0,0.0
GFS,E,3900,0,0,0,0.0,1100,0.0,0.0
OSW,T,3900,0,3900,0,0.0,1900,0.0,0.0
YOLO,T,3900,0,1900,0,0.0,1800,0.0,0.0
YJ,B,3900,0,1600,0,0.0,900,0.0,0.0
DAO,T,3900,0,3400,0,0.0,1500,0.0,0.0
BKCI,B,3900,2700,200,200,5.0,2400,0.005,0.3
BIMI,E,3900,0,2300,0,0.0,2500,0.0,0.0
USIG,S,3900,0,3900,0,0.0,2025,0.0,0.0
SAZ,T,3900,0,2800,0,0.0,2000,0.0,0.0
ACV,T,3899,0,3094,0,0.0,1784,0.0,0.0
TDS-V,S,3898,100,1549,0,0.943396226415094,600,0.01,0.1
NYCB-A,S,3898,298,300,0,1.37414593260083,1212,0.14953409211786,0.584813317732156
SFM,S,3898,600,2483,200,0.10487676979549,1826,0.001,0.01
JHAA,S,3898,0,3898,0,0.0,3484,0.0,0.0
EPRT,T,3897,100,491,3306,0.0237473284255521,3897,0.001,0.02
PRVA,B,3896,500,100,2900,0.10530749789385,796,0.001,0.03
RLYB,T,3895,0,2695,0,0.0,1095,0.0,0.0
RMBI,B,3895,0,2195,0,0.0,1100,0.0,0.0
AMX,S,3895,0,3095,0,0.0,2278,0.0,0.0
TSQ,T,3894,0,2788,0,0.0,1490,0.0,0.0
VITL,B,3892,195,1828,0,0.0450867052023121,1721,0.01,0.0351282051282051
LSEA,B,3889,0,3101,0,0.0,1280,0.0,0.0
UMI,B,3888,837,804,270,4.0,1223,0.032,0.391308411214953
VCEL,T,3887,120,1787,390,0.0295566502463054,1052,0.00416666666666667,0.05
CTRM,B,3886,986,0,100,0.631351421520865,1000,0.0,0.0024
SLG-I,S,3886,100,1119,0,0.33003300330033,1000,0.01,0.07
ZG,T,3885,155,354,623,0.0313521871972813,1009,0.0137272727272727,0.136363636363636
NSTS,S,3885,0,1278,0,0.0,1000,0.0,0.0
VMEO,S,3883,0,3883,0,0.0,3338,0.0,0.0
REIT,B,3882,0,600,0,0.0,691,0.0,0.0
RMBL,S,3881,100,1100,0,0.0801282051282051,730,0.02,0.06
IFF,S,3880,401,1513,300,0.121294576164204,1589,0.00202990033222591,0.0601328903654485
TARS,E,3880,0,2714,0,0.0,400,0.0,0.0
TMFX,S,3879,0,1150,0,0.0,1797,0.0,0.0
RLYB,B,3878,0,1500,0,0.0,1412,0.0,0.0
HBIO,S,3877,0,2567,0,0.0,1238,0.0,0.0
BANC,E,3876,250,0,0,0.00433358179202274,200,0.01,0.062
KJAN,B,3875,0,100,0,0.0,875,0.0,0.0
ULTA,T,3875,130,100,807,0.0583031177070939,1010,0.021,0.59
AMZD,T,3875,1175,1900,800,4.51346287861464,1633,0.009,0.169819967266776
VUSE,B,3874,500,874,0,0.905797101449275,1200,0.01,0.17
VLYPP,B,3873,100,1225,0,0.199600798403194,1180,0.01,0.13
CPSS,T,3870,0,0,0,0.0,3870,0.0,0.0
HOOD,E,3870,0,3870,0,0.0,3098,0.0,0.0
FPEI,B,3868,0,3868,0,0.0,784,0.0,0.0
NPFD,S,3868,200,900,0,0.944444444444444,1123,0.02,0.12
MFH,S,3864,300,801,0,2.92592592592593,871,0.04,0.47
KEP,B,3862,0,3862,0,0.0,2937,0.0,0.0
USDU,T,3862,261,3600,0,0.919014084507042,2261,0.001,0.01
REAX,E,3860,100,2600,0,0.0245519273262951,1300,0.0,0.01
WOR,B,3860,15,634,0,0.019280205655527,1273,0.01,0.15
TDSD,T,3858,0,1158,0,0.0,1358,0.0,0.0
TKNO,S,3857,300,2226,0,2.04127280507255,500,0.03,0.62
IAUX,S,3857,0,3857,0,0.0,3857,0.0,0.0
TRHC,B,3855,116,1279,0,0.345238095238095,1189,0.0186206896551724,0.168965517241379
APH,S,3854,428,151,1294,0.0249388183195432,315,0.001,0.024018691588785
CMRE-C,B,3853,0,1528,0,0.0,1200,0.0,0.0
IYM,S,3850,442,1000,0,0.547023086269745,557,0.0282644628099174,0.21
XDEC,S,3850,100,2000,0,0.166666666666667,1500,0.02,0.08
SRG,S,3850,0,3366,0,0.0,2935,0.0,0.0
VEEV,B,3849,153,900,0,0.0236089679698977,983,0.0276666666666667,0.2
LXU,S,3848,0,3248,0,0.0,1851,0.0,0.0
