symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GSDWW,S,300,0,0,0,0.0,100,0.0,0.0
NYXH,S,300,0,100,0,0.0,100,0.0,0.0
VLT,S,300,0,100,0,0.0,300,0.0,0.0
IGM,B,300,0,258,0,0.0,108,0.0,0.0
ZIG,B,300,0,100,0,0.0,200,0.0,0.0
FLCH,T,300,0,300,0,0.0,300,0.0,0.0
FCNCA,B,300,100,0,0,0.0324675324675325,152,0.2401,2.54
WBIY,S,300,0,100,0,0.0,100,0.0,0.0
ATIF,T,300,0,300,0,0.0,300,0.0,0.0
RVSN,B,300,0,300,0,0.0,100,0.0,0.0
CEQP-,E,300,0,0,0,0.0,300,0.0,0.0
ATEN,E,300,0,0,0,0.0,100,0.0,0.0
MOAT,E,300,0,0,0,0.0,100,0.0,0.0
WTFCM,T,300,0,300,0,0.0,300,0.0,0.0
CE,E,300,0,0,0,0.0,100,0.0,0.0
BC,E,300,44,0,0,0.0209324452901998,100,0.01,0.05
RC-C,T,300,0,100,0,0.0,200,0.0,0.0
MS-P,T,300,0,300,0,0.0,300,0.0,0.0
EMR,E,300,32,0,0,0.00119034333965703,100,0.01,0.04
SOGU,B,300,0,100,0,0.0,100,0.0,0.0
DOG,E,300,0,300,0,0.0,300,0.0,0.0
JUPW,S,300,0,300,0,0.0,300,0.0,0.0
AMOM,B,300,0,100,0,0.0,100,0.0,0.0
QMAR,B,300,0,300,0,0.0,300,0.0,0.0
RBB,B,300,0,100,0,0.0,100,0.0,0.0
SCCF,S,300,0,100,0,0.0,100,0.0,0.0
KORP,S,300,0,200,0,0.0,200,0.0,0.0
NCR,E,300,0,0,0,0.0,300,0.0,0.0
NTKI,S,300,0,200,0,0.0,200,0.0,0.0
INKA,T,300,0,300,0,0.0,300,0.0,0.0
EVTV,S,300,0,150,0,0.0,150,0.0,0.0
TYL,E,300,12,0,0,0.00875912408759124,100,0.01,0.28
APXH,T,300,0,300,0,0.0,300,0.0,0.0
FXU,T,300,0,300,0,0.0,200,0.0,0.0
NPV,E,300,0,0,0,0.0,100,0.0,0.0
IAT,E,300,0,0,0,0.0,200,0.0,0.0
SACH-A,S,300,0,100,0,0.0,200,0.0,0.0
ETJ,E,300,0,0,0,0.0,200,0.0,0.0
IYG,E,300,0,0,0,0.0,200,0.0,0.0
SYBT,S,300,0,0,0,0.0,200,0.0,0.0
COVA,S,300,0,0,0,0.0,200,0.0,0.0
SPPP,E,300,0,0,0,0.0,200,0.0,0.0
PAFOR,B,300,0,0,0,0.0,300,0.0,0.0
EOG,E,300,0,0,0,0.0,200,0.0,0.0
HOV,E,300,0,200,0,0.0,200,0.0,0.0
PHCF,E,300,0,300,0,0.0,200,0.0,0.0
CFB,B,300,0,300,0,0.0,300,0.0,0.0
FIVR,T,300,0,300,0,0.0,300,0.0,0.0
SIGA,E,300,0,300,0,0.0,300,0.0,0.0
TCBI,E,300,0,0,0,0.0,100,0.0,0.0
XSMO,S,300,100,0,0,0.50251256281407,200,0.03,0.14
BIAFW,B,300,0,0,0,0.0,100,0.0,0.0
VENAR,B,300,0,0,0,0.0,200,0.0,0.0
MET-F,E,300,0,0,0,0.0,300,0.0,0.0
SPTN,B,300,0,300,0,0.0,200,0.0,0.0
CME,E,300,0,0,0,0.0,100,0.0,0.0
SLDB,S,300,0,0,0,0.0,200,0.0,0.0
OCCI,E,300,0,0,0,0.0,100,0.0,0.0
MAIA,B,300,0,0,0,0.0,300,0.0,0.0
PBI-B,E,300,0,0,0,0.0,200,0.0,0.0
PD,E,300,0,0,0,0.0,200,0.0,0.0
MVBF,E,300,0,0,0,0.0,100,0.0,0.0
VTYX,E,300,0,200,0,0.0,300,0.0,0.0
REVB,S,300,0,0,0,0.0,200,0.0,0.0
NUVL,B,300,0,100,0,0.0,200,0.0,0.0
UTSL,E,300,0,0,0,0.0,200,0.0,0.0
IBTK,B,300,0,300,0,0.0,300,0.0,0.0
BRP,B,300,29,0,0,0.0223765432098765,100,0.01,0.05
PRGO,E,300,0,0,0,0.0,200,0.0,0.0
PCG-E,B,300,0,0,0,0.0,100,0.0,0.0
STAF,E,300,0,0,0,0.0,100,0.0,0.0
EMCA,S,300,0,0,0,0.0,300,0.0,0.0
THFF,S,300,0,0,0,0.0,100,0.0,0.0
HUM,E,300,0,0,0,0.0,100,0.0,0.0
TOL,E,300,0,0,0,0.0,200,0.0,0.0
SONY,E,300,0,0,0,0.0,300,0.0,0.0
CFB,S,300,0,200,0,0.0,300,0.0,0.0
NRGX,E,300,0,0,0,0.0,200,0.0,0.0
BLU,E,300,0,200,0,0.0,200,0.0,0.0
PROV,T,300,0,300,0,0.0,300,0.0,0.0
SCE-J,T,300,0,200,0,0.0,300,0.0,0.0
DLR-L,T,300,0,300,0,0.0,300,0.0,0.0
GLG,E,300,0,300,0,0.0,200,0.0,0.0
EUCR,T,300,0,300,0,0.0,300,0.0,0.0
BTOG,S,300,0,0,0,0.0,100,0.0,0.0
XONE,B,300,0,300,0,0.0,100,0.0,0.0
EFAX,B,300,0,300,0,0.0,300,0.0,0.0
CSSEN,T,300,0,200,0,0.0,200,0.0,0.0
PHAR,S,300,0,100,0,0.0,300,0.0,0.0
SILK,E,300,0,0,0,0.0,200,0.0,0.0
MATW,T,300,0,200,0,0.0,200,0.0,0.0
SAIA,E,300,60,0,0,0.017683465959328,8,0.107333333333333,0.66
CHY,E,300,0,0,0,0.0,200,0.0,0.0
RAMP,E,300,0,0,0,0.0,100,0.0,0.0
GRNQ,E,300,0,300,0,0.0,200,0.0,0.0
MLPR,B,300,0,0,0,0.0,100,0.0,0.0
GVIP,S,300,0,0,0,0.0,100,0.0,0.0
IVR,E,300,0,300,0,0.0,300,0.0,0.0
RWR,T,300,0,300,0,0.0,300,0.0,0.0
ATAQ=,S,300,0,200,0,0.0,200,0.0,0.0
BTO,E,300,0,0,0,0.0,200,0.0,0.0
SSNT,B,300,0,100,0,0.0,100,0.0,0.0
BFS-E,S,300,50,0,0,1.0,100,0.01,0.12
ITRN,T,300,0,200,0,0.0,200,0.0,0.0
CWH,E,300,7,0,0,0.00287120590648072,200,0.01,0.03
RECS,B,300,0,200,0,0.0,200,0.0,0.0
PKI,E,300,36,0,0,0.00862159605842454,108,0.03,0.34
TRMR,T,300,0,200,0,0.0,300,0.0,0.0
VDC,E,300,0,0,0,0.0,200,0.0,0.0
TRTN-C,T,300,0,300,0,0.0,200,0.0,0.0
HAE,E,300,0,0,0,0.0,200,0.0,0.0
HAIL,E,300,0,0,0,0.0,300,0.0,0.0
BTG,E,300,0,0,0,0.0,300,0.0,0.0
VDE,E,300,0,0,0,0.0,100,0.0,0.0
APGB,T,300,0,300,0,0.0,300,0.0,0.0
RXD,S,300,0,100,0,0.0,200,0.0,0.0
SHPW+,B,300,0,0,0,0.0,300,0.0,0.0
VKTX,E,300,0,300,0,0.0,300,0.0,0.0
NEWR,E,300,0,0,0,0.0,200,0.0,0.0
CIDM,E,300,0,0,0,0.0,200,0.0,0.0
CMSA,T,300,0,300,0,0.0,300,0.0,0.0
COOLU,B,300,0,300,0,0.0,100,0.0,0.0
SPKBU,S,300,0,200,0,0.0,200,0.0,0.0
STAR,E,300,0,0,0,0.0,200,0.0,0.0
SBNYP,E,300,0,0,0,0.0,100,0.0,0.0
GCO,T,300,73,100,0,0.0404208194905869,108,0.0443835616438356,0.228219178082192
DLR-L,E,300,0,0,0,0.0,200,0.0,0.0
TEVA,E,300,300,0,0,0.00160011953170608,300,0.0,0.02
RNP,E,300,0,0,0,0.0,100,0.0,0.0
FTEK,E,300,0,0,0,0.0,100,0.0,0.0
USAC,E,300,0,0,0,0.0,100,0.0,0.0
CARA,E,300,0,0,0,0.0,100,0.0,0.0
NBH,E,300,0,0,0,0.0,200,0.0,0.0
GTEC,T,300,0,300,0,0.0,200,0.0,0.0
FMAO,S,300,24,0,0,0.0836236933797909,200,0.035,0.71
WNEB,B,300,0,300,0,0.0,300,0.0,0.0
TFPM,T,300,0,300,0,0.0,300,0.0,0.0
ADC,E,300,0,0,0,0.0,100,0.0,0.0
TCI,T,300,0,300,0,0.0,300,0.0,0.0
VOOG,E,300,0,0,0,0.0,100,0.0,0.0
BEPI,T,300,0,300,0,0.0,200,0.0,0.0
VNAM,T,300,0,200,0,0.0,200,0.0,0.0
TPLE,T,300,0,0,0,0.0,200,0.0,0.0
PWUPU,T,300,0,300,0,0.0,300,0.0,0.0
RCM,E,300,0,300,0,0.0,300,0.0,0.0
DVAL,B,300,0,300,0,0.0,300,0.0,0.0
GFAI,S,300,0,0,0,0.0,100,0.0,0.0
NRP,E,300,100,0,0,0.480769230769231,100,0.01,0.49
FRPH,S,300,0,0,0,0.0,100,0.0,0.0
DWAS,S,300,100,0,0,0.333333333333333,200,0.01,0.13
MHH,T,300,0,200,0,0.0,300,0.0,0.0
CMRE-C,E,300,0,0,0,0.0,100,0.0,0.0
IONR,B,299,0,0,0,0.0,101,0.0,0.0
FBIN,B,299,0,299,0,0.0,199,0.0,0.0
AXS-E,T,299,0,299,0,0.0,185,0.0,0.0
ACCD,E,299,0,299,0,0.0,150,0.0,0.0
SENT,S,299,100,0,0,1.0,199,0.02,0.06
ESG,B,299,0,299,0,0.0,299,0.0,0.0
CDR-B,T,299,199,0,0,1.0,199,0.04,0.55
BSX-A,S,298,50,0,0,0.862068965517241,124,0.03,0.26
OVLY,S,298,0,0,0,0.0,198,0.0,0.0
AVAH,S,298,298,0,0,0.0634717784877529,298,0.0006,0.0194
CUBB,S,298,100,0,0,1.0,51,0.04,0.58
ARKO,B,298,0,298,0,0.0,298,0.0,0.0
MTUM,T,298,3,295,0,0.00134952766531714,220,0.001,0.03
GL,S,298,0,60,0,0.0,238,0.0,0.0
SWTX,T,298,0,0,0,0.0,298,0.0,0.0
JOJO,S,298,0,298,0,0.0,298,0.0,0.0
SOTK,T,298,0,198,0,0.0,198,0.0,0.0
EHAB,S,298,0,82,0,0.0,282,0.0,0.0
SWZ,T,297,0,197,0,0.0,197,0.0,0.0
NKEL,B,297,0,99,0,0.0,99,0.0,0.0
IT,T,297,0,100,0,0.0,297,0.0,0.0
AKO.B,E,296,0,0,0,0.0,148,0.0,0.0
WLY,T,296,0,296,0,0.0,296,0.0,0.0
VRE,T,296,0,286,0,0.0,286,0.0,0.0
ECF-A,S,296,0,96,0,0.0,100,0.0,0.0
BTEK,S,296,0,0,0,0.0,159,0.0,0.0
VNO-M,T,296,0,296,0,0.0,296,0.0,0.0
AMNB,S,295,0,0,0,0.0,195,0.0,0.0
GHRS,B,295,0,95,0,0.0,100,0.0,0.0
SMOG,S,295,0,200,0,0.0,265,0.0,0.0
VERI,E,295,0,195,0,0.0,295,0.0,0.0
TRST,S,295,0,0,0,0.0,195,0.0,0.0
FRC-L,B,295,0,195,0,0.0,295,0.0,0.0
SMLV,B,295,0,200,0,0.0,295,0.0,0.0
HIO,E,295,100,0,195,0.0560852495793606,295,0.0,0.01
LMAT,T,295,0,100,0,0.0,295,0.0,0.0
KRNY,S,295,0,295,0,0.0,295,0.0,0.0
CGABL,S,294,0,0,0,0.0,194,0.0,0.0
IXG,S,294,46,184,0,0.71875,106,0.002,0.07
HSC,E,294,0,294,0,0.0,294,0.0,0.0
FTHM,T,294,0,294,0,0.0,294,0.0,0.0
LRN,S,294,0,30,0,0.0,160,0.0,0.0
NVX,E,293,0,100,0,0.0,193,0.0,0.0
ANIP,S,293,0,50,0,0.0,143,0.0,0.0
VTOL,B,293,0,93,0,0.0,293,0.0,0.0
WLK,S,293,12,0,0,0.0032197477864234,193,0.04,0.11
RAFE,S,293,0,0,0,0.0,209,0.0,0.0
PEPG,E,293,0,0,0,0.0,200,0.0,0.0
IBA,B,292,0,0,0,0.0,38,0.0,0.0
XHB,E,292,0,292,0,0.0,260,0.0,0.0
FRME,B,292,0,191,0,0.0,292,0.0,0.0
PSI,S,292,0,0,0,0.0,182,0.0,0.0
LEA,S,292,0,0,0,0.0,192,0.0,0.0
TNL,B,291,0,191,0,0.0,191,0.0,0.0
HZON,S,291,0,291,0,0.0,100,0.0,0.0
PAVE,E,291,200,91,0,0.134861766689144,291,0.0,0.01
WTFC,B,291,0,124,0,0.0,291,0.0,0.0
AEYE,S,290,0,30,0,0.0,130,0.0,0.0
ENFN,B,290,0,290,0,0.0,290,0.0,0.0
XMLV,T,290,0,290,0,0.0,190,0.0,0.0
TCBX,B,290,0,290,0,0.0,290,0.0,0.0
JACK,S,290,95,95,0,0.0119391730551715,95,0.01,0.32
APRZ,S,290,0,90,0,0.0,100,0.0,0.0
URI,S,290,11,0,0,0.00120034919249236,183,0.12,0.4
TWST,E,289,0,97,0,0.0,193,0.0,0.0
EBIZ,B,289,0,289,0,0.0,175,0.0,0.0
GCBC,T,289,0,0,0,0.0,100,0.0,0.0
THS,S,289,8,0,0,0.003584229390681,102,0.01,0.09
AXNX,B,288,0,0,0,0.0,188,0.0,0.0
VCEL,B,288,0,269,0,0.0,185,0.0,0.0
EFC,E,288,100,0,188,0.00709823963657013,288,0.0,0.01
APLS,S,288,0,187,0,0.0,238,0.0,0.0
EWSC,B,288,0,0,0,0.0,80,0.0,0.0
TY-,S,288,0,96,0,0.0,96,0.0,0.0
PYPS,B,288,0,0,0,0.0,144,0.0,0.0
DALT,B,287,0,287,0,0.0,287,0.0,0.0
CLSA,S,287,0,287,0,0.0,287,0.0,0.0
SMOG,T,287,0,144,0,0.0,279,0.0,0.0
A,B,287,0,261,0,0.0,186,0.0,0.0
BBRE,S,287,0,0,0,0.0,287,0.0,0.0
RAD,E,287,0,287,0,0.0,287,0.0,0.0
UAA,E,286,0,286,0,0.0,286,0.0,0.0
PHI,S,286,0,24,0,0.0,26,0.0,0.0
JPME,B,286,0,0,0,0.0,127,0.0,0.0
VCXA,S,286,0,21,0,0.0,221,0.0,0.0
LVWR,T,286,0,100,0,0.0,186,0.0,0.0
CCF,S,286,20,0,0,0.142857142857143,129,0.05,0.78
AHT-G,S,285,0,0,0,0.0,95,0.0,0.0
DRRX,T,285,0,255,0,0.0,285,0.0,0.0
IH,S,284,0,50,0,0.0,150,0.0,0.0
WASH,S,284,0,33,0,0.0,57,0.0,0.0
SUI,T,284,0,184,0,0.0,284,0.0,0.0
DFEV,S,284,0,284,0,0.0,284,0.0,0.0
EC,E,283,0,283,0,0.0,283,0.0,0.0
SAM,S,283,0,0,0,0.0,96,0.0,0.0
PAC,S,282,0,69,0,0.0,170,0.0,0.0
IBTH,S,282,0,282,0,0.0,282,0.0,0.0
ISPO,S,282,0,282,0,0.0,185,0.0,0.0
PNM,B,282,0,282,0,0.0,282,0.0,0.0
RITA,B,282,27,100,0,1.0,182,0.001,0.1
NERV,E,281,0,1,0,0.0,200,0.0,0.0
KBR,S,281,25,81,0,0.00884955752212389,180,0.01,0.04
SPVM,B,281,0,227,0,0.0,27,0.0,0.0
IAA,B,281,0,253,0,0.0,253,0.0,0.0
NAMS,E,281,0,181,0,0.0,281,0.0,0.0
XMTR,S,281,16,0,0,0.00406814136791253,81,0.035,0.11
IX,T,280,0,280,0,0.0,280,0.0,0.0
BWG,T,280,0,280,0,0.0,175,0.0,0.0
IVOO,T,280,0,180,0,0.0,124,0.0,0.0
ICOW,S,280,0,80,0,0.0,180,0.0,0.0
MACK,S,280,0,247,0,0.0,207,0.0,0.0
MTBCO,S,280,0,0,0,0.0,190,0.0,0.0
GAB-H,B,280,40,0,0,0.133333333333333,116,0.01,0.14
SESG,B,280,0,0,0,0.0,280,0.0,0.0
UGE,S,280,0,0,0,0.0,140,0.0,0.0
JHDV,B,280,0,280,0,0.0,280,0.0,0.0
PUNK,S,280,0,76,0,0.0,102,0.0,0.0
QUAD,S,280,0,230,0,0.0,106,0.0,0.0
IONR,S,279,1,139,0,0.00970873786407767,239,0.01,0.38
ARLP,E,279,15,0,0,0.014058106841612,179,0.01,0.07
TLT,E,279,0,279,0,0.0,279,0.0,0.0
QLYS,B,279,16,0,0,0.00382409177820268,103,0.07,0.15
PSCH,B,278,0,0,0,0.0,101,0.0,0.0
TCBI,S,278,0,2,0,0.0,189,0.0,0.0
ARKQ,E,278,0,0,0,0.0,178,0.0,0.0
UFCS,S,278,100,0,0,0.0965250965250965,178,0.02,0.41
RZG,B,278,100,0,0,1.0,139,0.01,0.36
PHYL,B,278,0,0,0,0.0,278,0.0,0.0
SKYW,E,278,0,178,0,0.0,278,0.0,0.0
CPG,E,278,0,278,0,0.0,278,0.0,0.0
ATO,B,277,75,0,0,0.0138121546961326,275,0.001,0.06
GECCO,T,277,0,277,0,0.0,177,0.0,0.0
GENE,S,277,0,277,0,0.0,277,0.0,0.0
SNSR,B,276,0,101,0,0.0,178,0.0,0.0
DCPH,S,276,0,200,0,0.0,266,0.0,0.0
FTDR,S,276,0,76,0,0.0,100,0.0,0.0
LPX,S,276,0,0,0,0.0,127,0.0,0.0
PBHC,S,276,0,200,0,0.0,238,0.0,0.0
NMTR,S,276,0,276,0,0.0,276,0.0,0.0
AMPH,T,276,0,276,0,0.0,276,0.0,0.0
TRC,B,276,0,176,0,0.0,176,0.0,0.0
BRBR,S,275,0,109,0,0.0,275,0.0,0.0
AGNG,S,275,0,75,0,0.0,100,0.0,0.0
VRDN,S,275,0,0,0,0.0,175,0.0,0.0
ENFN,S,275,0,150,0,0.0,175,0.0,0.0
KRYS,B,275,0,125,0,0.0,150,0.0,0.0
CHRW,S,275,0,0,0,0.0,192,0.0,0.0
SIMS,S,275,0,25,0,0.0,125,0.0,0.0
IOBT,E,275,75,0,0,0.0301689460981496,75,0.02,0.22
PCRX,T,275,0,0,0,0.0,175,0.0,0.0
HURN,S,274,0,90,0,0.0,94,0.0,0.0
CXW,E,274,163,0,111,0.0402767482085495,100,0.0,0.01
CSM,B,274,0,100,0,0.0,187,0.0,0.0
EFAS,B,274,0,198,0,0.0,199,0.0,0.0
SHE,T,273,0,273,0,0.0,273,0.0,0.0
HT-D,S,273,0,20,0,0.0,92,0.0,0.0
ICVT,S,273,0,33,0,0.0,118,0.0,0.0
INDB,B,273,28,0,0,0.0278330019880716,59,0.02,0.07
PDS,B,273,0,0,0,0.0,131,0.0,0.0
POOL,B,273,0,115,0,0.0,258,0.0,0.0
PRI,B,272,42,172,0,0.0453074433656958,12,0.01,0.14
BRMK,E,272,0,272,0,0.0,272,0.0,0.0
FDN,B,272,0,209,0,0.0,178,0.0,0.0
DOOO,B,272,1,0,0,0.00595238095238095,159,0.04,0.12
WSBCP,S,272,0,0,0,0.0,136,0.0,0.0
LQIG,B,272,0,270,0,0.0,270,0.0,0.0
BFH,S,272,0,0,0,0.0,172,0.0,0.0
RKT,E,272,0,272,0,0.0,272,0.0,0.0
RGC,S,272,1,0,0,1.0,49,0.03,3.87
FSMD,S,271,0,52,0,0.0,153,0.0,0.0
DX,E,271,0,271,0,0.0,177,0.0,0.0
POWWP,B,270,0,0,0,0.0,118,0.0,0.0
SBFG,S,270,0,90,0,0.0,90,0.0,0.0
WTT,S,270,0,270,0,0.0,270,0.0,0.0
BDC,S,270,0,240,0,0.0,265,0.0,0.0
PATK,S,270,4,0,0,0.00312744331508991,256,0.02,0.06
MSAC,S,270,0,270,0,0.0,270,0.0,0.0
APLS,B,270,20,0,0,0.00129617627997408,145,0.001,0.09
CRH,B,270,0,219,0,0.0,270,0.0,0.0
PALL,S,269,23,5,0,0.0485232067510548,66,0.001,0.61
MCHI,E,269,0,69,0,0.0,169,0.0,0.0
CQP,B,269,0,264,0,0.0,169,0.0,0.0
CRAI,T,269,0,169,0,0.0,269,0.0,0.0
KRUS,B,269,100,0,0,0.0731528895391368,269,0.01,0.48
SIL,E,269,0,0,0,0.0,100,0.0,0.0
KULR,S,268,0,268,0,0.0,268,0.0,0.0
DFHY,E,268,100,0,0,1.0,100,0.01,0.03
CLMB,B,268,16,0,0,1.0,84,0.19,0.62
RSEE,S,268,0,24,0,0.0,220,0.0,0.0
FLN,B,268,100,0,0,0.166666666666667,184,0.001,0.09
RARE,S,268,0,13,0,0.0,255,0.0,0.0
WEYS,B,267,0,67,0,0.0,100,0.0,0.0
SNBR,E,267,0,0,0,0.0,167,0.0,0.0
NI-B,S,267,0,124,0,0.0,205,0.0,0.0
RMAX,B,267,0,100,0,0.0,167,0.0,0.0
BBSC,S,266,0,222,0,0.0,22,0.0,0.0
UYLD,S,266,0,183,0,0.0,183,0.0,0.0
QARP,B,266,0,66,0,0.0,100,0.0,0.0
OFS,S,266,100,0,0,0.118623962040332,60,0.03,0.13
CCCS,B,266,0,266,0,0.0,216,0.0,0.0
GECCN,T,266,0,166,0,0.0,166,0.0,0.0
BLUE,E,266,0,266,0,0.0,266,0.0,0.0
UVV,T,266,0,0,0,0.0,141,0.0,0.0
GOEX,T,266,0,166,0,0.0,166,0.0,0.0
DMAT,B,265,0,250,0,0.0,165,0.0,0.0
SGHC,E,265,0,0,0,0.0,265,0.0,0.0
MAA,B,264,0,250,0,0.0,257,0.0,0.0
MINC,B,264,0,264,0,0.0,164,0.0,0.0
VSS,S,264,0,0,0,0.0,238,0.0,0.0
EGBN,E,264,100,0,0,0.0717875089734386,80,0.01,0.05
VCR,T,263,0,20,0,0.0,263,0.0,0.0
DTOCU,S,262,0,62,0,0.0,100,0.0,0.0
EMHC,S,262,0,200,0,0.0,200,0.0,0.0
PWV,T,262,0,162,0,0.0,162,0.0,0.0
CIX,S,262,0,0,0,0.0,162,0.0,0.0
NETL,B,262,26,0,0,1.0,108,0.01,0.12
VCEL,S,262,100,0,0,0.24330900243309,138,0.0124,0.08
EXLS,S,262,40,0,0,0.0251256281407035,48,0.02,0.25
EZA,S,262,0,262,0,0.0,250,0.0,0.0
SNCY,S,261,100,2,0,0.0620732464307883,103,0.02,0.63
EVA,B,261,0,0,0,0.0,161,0.0,0.0
LSPD,E,260,0,260,0,0.0,260,0.0,0.0
OILK,B,260,0,200,0,0.0,260,0.0,0.0
PSCF,B,260,0,0,0,0.0,180,0.0,0.0
SMLR,B,260,0,114,0,0.0,190,0.0,0.0
LVWR,E,260,77,0,0,0.416216216216216,130,0.03,0.24
FLJP,T,260,10,250,0,0.00434404865334492,260,0.001,0.01
IVR-B,T,260,0,260,0,0.0,260,0.0,0.0
BF.B,T,260,0,200,0,0.0,260,0.0,0.0
FTGS,B,260,0,20,0,0.0,120,0.0,0.0
BRP,S,259,15,10,0,0.00348756103231807,48,0.0346666666666667,0.12
WRB-F,B,259,2,0,0,0.00249376558603491,247,0.04,0.32
OLPX,E,259,0,259,0,0.0,259,0.0,0.0
CWST,B,259,16,232,0,0.00402921178544447,236,0.04625,0.17
DVAX,E,259,0,259,0,0.0,259,0.0,0.0
GTIP,S,259,0,259,0,0.0,259,0.0,0.0
MAN,T,259,0,120,0,0.0,139,0.0,0.0
EZJ,B,258,0,0,0,0.0,258,0.0,0.0
FOXF,T,258,0,0,0,0.0,150,0.0,0.0
VZIO,B,258,0,133,0,0.0,206,0.0,0.0
OXLCP,T,257,0,157,0,0.0,157,0.0,0.0
TDCX,B,257,0,100,0,0.0,157,0.0,0.0
DBRG-H,S,257,0,0,0,0.0,100,0.0,0.0
PFEL,B,256,0,256,0,0.0,256,0.0,0.0
EMIF,S,256,0,256,0,0.0,256,0.0,0.0
FRBK,E,256,0,256,0,0.0,207,0.0,0.0
BEEMW,B,256,0,2,0,0.0,102,0.0,0.0
PSL,S,255,0,85,0,0.0,85,0.0,0.0
GAB-H,S,255,0,45,0,0.0,130,0.0,0.0
PFS,S,255,0,148,0,0.0,155,0.0,0.0
APD,S,255,15,60,28,0.00410892795587728,195,0.09,2.76
TKNO,T,255,20,100,135,0.0263504611330698,255,0.02,0.13
MOON,S,255,0,203,0,0.0,219,0.0,0.0
BBP,T,254,0,254,0,0.0,254,0.0,0.0
MAQC,S,254,4,0,0,1.0,123,0.02,0.15
RBCN,S,254,0,45,0,0.0,245,0.0,0.0
NGVT,T,254,0,100,0,0.0,154,0.0,0.0
FDHT,S,254,0,68,0,0.0,93,0.0,0.0
VSAT,S,253,0,0,0,0.0,253,0.0,0.0
SUSA,S,253,0,253,0,0.0,218,0.0,0.0
PSA-K,B,253,0,59,0,0.0,125,0.0,0.0
GDDY,B,253,2,0,0,0.000568810352204589,220,0.03,0.21
CCRN,E,253,140,0,0,0.0196298373527762,153,0.01,0.17
KRNT,S,253,0,0,0,0.0,209,0.0,0.0
BNGE,B,252,0,252,0,0.0,251,0.0,0.0
SCPL,S,252,0,152,0,0.0,250,0.0,0.0
HWC,S,252,0,100,0,0.0,246,0.0,0.0
MOH,S,252,13,0,0,0.00138814735718099,151,0.16,0.71
BECN,S,252,0,25,0,0.0,225,0.0,0.0
GRC,T,252,0,252,0,0.0,152,0.0,0.0
PHO,S,252,0,0,0,0.0,196,0.0,0.0
WTAI,B,251,0,121,0,0.0,251,0.0,0.0
COGT,S,251,0,0,0,0.0,200,0.0,0.0
INSE,T,251,0,251,0,0.0,251,0.0,0.0
ARCE,E,251,0,17,0,0.0,117,0.0,0.0
JETS,E,251,0,251,0,0.0,251,0.0,0.0
FUTY,T,251,0,251,0,0.0,251,0.0,0.0
FATBB,B,251,77,0,0,1.8780487804878,127,0.02,0.37
VEGN,T,250,0,250,0,0.0,250,0.0,0.0
WOMN,S,250,0,0,0,0.0,100,0.0,0.0
VCR,S,250,0,0,0,0.0,150,0.0,0.0
FIBR,S,250,0,0,0,0.0,125,0.0,0.0
JHCB,B,250,0,100,0,0.0,250,0.0,0.0
STIX,B,250,0,150,0,0.0,250,0.0,0.0
USB-H,E,250,184,0,0,0.116161616161616,100,0.01,0.33
SNRH,T,250,0,150,0,0.0,250,0.0,0.0
FCFS,S,250,8,0,0,0.00580973129992738,100,0.06,0.3
BCLI,S,250,0,250,0,0.0,250,0.0,0.0
LYRA,E,250,0,250,0,0.0,250,0.0,0.0
MINDP,E,250,0,250,0,0.0,250,0.0,0.0
KEN,T,250,0,250,0,0.0,150,0.0,0.0
CALF,S,250,0,0,0,0.0,250,0.0,0.0
XBJA,B,250,0,0,0,0.0,125,0.0,0.0
GVA,B,250,8,150,0,0.00734618916437098,100,0.01,0.07
DBTX,T,250,0,250,0,0.0,250,0.0,0.0
MHK,T,250,28,150,0,0.00510855683269476,162,0.01,0.05
YCBD-A,T,250,0,250,0,0.0,250,0.0,0.0
JCSE,S,250,50,200,0,0.0178571428571429,250,0.0,0.03
OPRT,E,250,0,150,0,0.0,250,0.0,0.0
TK,E,250,200,0,0,0.0938526513374003,100,0.01,0.04
JRI,E,250,100,0,150,0.246913580246914,250,0.0,0.01
BUZZ,B,249,12,16,0,2.04761904761905,214,0.003,0.15
TIME,T,249,0,116,0,0.0,133,0.0,0.0
SVT,S,249,0,12,0,0.0,14,0.0,0.0
SDY,T,249,9,181,0,0.00517836593785961,57,0.001,0.01
MDJH,B,249,0,100,0,0.0,149,0.0,0.0
SENEA,T,249,0,149,0,0.0,249,0.0,0.0
RFEM,S,248,0,16,0,0.0,116,0.0,0.0
VRAI,T,248,0,248,0,0.0,148,0.0,0.0
CCEP,T,248,9,239,0,0.00090198436560433,148,0.01,0.1
GCLN,B,248,100,0,148,1.0,248,0.001,0.14
NIMC,T,248,0,248,0,0.0,248,0.0,0.0
EGRX,S,248,16,0,0,0.0127388535031847,32,0.015,0.15
RDOG,B,248,0,0,0,0.0,100,0.0,0.0
CSSE,B,247,0,36,0,0.0,102,0.0,0.0
WTV,B,247,0,0,0,0.0,247,0.0,0.0
DCBO,B,247,100,0,0,0.177619893428064,147,0.02,0.16
AWI,S,246,0,0,0,0.0,246,0.0,0.0
OIG,S,246,0,210,0,0.0,146,0.0,0.0
XAR,T,246,0,246,0,0.0,146,0.0,0.0
