symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIEN,B,3092,400,1300,592,0.0309861337051669,1000,0.001,0.0325
BIPC,B,3091,210,525,1324,0.147251872794964,477,0.021,0.14
SPYG,S,3090,0,2886,0,0.0,799,0.0,0.0
EM,T,3087,0,2333,0,0.0,2854,0.0,0.0
INOD,E,3085,100,1800,0,0.0664010624169987,685,0.01,0.09
BME,B,3083,0,1733,0,0.0,900,0.0,0.0
PRMW,S,3081,300,763,2018,0.0225360576923077,2775,0.001,0.01
CXSE,T,3081,0,2481,0,0.0,1100,0.0,0.0
GRFS,T,3080,0,2940,0,0.0,2440,0.0,0.0
TRMD,S,3080,275,2180,525,0.140497688693426,1335,0.02125,0.115
UBA,T,3078,0,2217,0,0.0,500,0.0,0.0
SBI,B,3075,0,2875,0,0.0,1203,0.0,0.0
ALCO,T,3071,0,2301,0,0.0,411,0.0,0.0
HUBB,T,3066,40,700,166,0.0156886895941187,600,0.06,0.533333333333333
STZ,T,3066,0,1839,0,0.0,441,0.0,0.0
CARA,S,3066,0,2810,0,0.0,1301,0.0,0.0
TSVT,B,3064,100,2451,0,0.0600961538461538,1658,0.01,0.05
STSA,T,3060,78,1471,0,0.151456310679612,789,0.01,0.18
XRAY,T,3060,500,2170,90,0.0176979350560587,880,0.002,0.02
BW-A,B,3057,200,2857,0,0.666666666666667,993,0.02,0.22
AAPL,E,3057,200,1683,474,0.000807106743411989,1695,0.0,0.04
NGG,T,3056,0,3056,0,0.0,3056,0.0,0.0
CIM-A,T,3056,0,2356,0,0.0,1500,0.0,0.0
BAC-Q,T,3055,0,2255,0,0.0,1400,0.0,0.0
WDI,B,3055,0,2055,0,0.0,1355,0.0,0.0
IWC,B,3055,700,1670,200,1.51908306747016,1454,0.2355,0.9375
HIBS,S,3051,0,2451,0,0.0,3051,0.0,0.0
FAPR,B,3051,0,2810,0,0.0,1141,0.0,0.0
SIVB,B,3046,0,500,0,0.0,322,0.0,0.0
JPM-C,S,3046,0,1446,0,0.0,989,0.0,0.0
YELP,B,3044,0,1601,0,0.0,931,0.0,0.0
PTVE,B,3040,0,2840,0,0.0,865,0.0,0.0
NMRK,B,3040,60,2540,240,0.00856775667571041,2240,0.01,0.02
XCEM,B,3040,0,2034,0,0.0,966,0.0,0.0
TACK,T,3040,0,2300,0,0.0,1400,0.0,0.0
FUTY,S,3040,77,1647,1316,0.179487179487179,1467,0.001,0.02
ACAD,S,3039,1500,355,1173,0.0895229030545192,2822,0.006,0.04
RXST,T,3038,0,200,0,0.0,1644,0.0,0.0
USIO,T,3037,0,2837,0,0.0,737,0.0,0.0
CANG,S,3037,200,2637,200,0.115008625646924,2067,0.01,0.08
RYI,T,3036,25,1250,375,0.0175438596491228,836,0.01,0.09
EWI,S,3030,2200,830,0,0.0528589442188704,655,0.002,0.02
CVBF,T,3030,0,2412,0,0.0,1433,0.0,0.0
NDLS,B,3029,0,3029,0,0.0,1500,0.0,0.0
MFA,E,3029,1429,0,0,0.172882964855587,1029,0.002,0.02
CRM,S,3028,502,919,46,0.0150172678678975,964,0.003,0.0898039215686274
SSUS,B,3027,100,1827,100,0.142857142857143,1000,0.0,0.06
BKT,S,3026,0,3026,0,0.0,3026,0.0,0.0
UGA,S,3025,419,1,2605,2.05900867094344,1317,0.0114033613445378,0.211344537815126
NRGX,T,3024,0,2124,0,0.0,1424,0.0,0.0
EVRI,T,3023,0,2523,0,0.0,1638,0.0,0.0
KELYA,E,3020,200,2200,0,0.0473260766682442,200,0.015,0.115
VGM,S,3019,0,3019,0,0.0,2006,0.0,0.0
MDV-A,B,3019,0,3019,0,0.0,912,0.0,0.0
HUT,E,3015,0,3015,0,0.0,3015,0.0,0.0
BSL,B,3014,0,2714,0,0.0,1000,0.0,0.0
ORI,S,3014,0,3014,0,0.0,2229,0.0,0.0
ZUO,S,3012,0,3012,0,0.0,1833,0.0,0.0
AMPG,S,3012,0,2381,0,0.0,800,0.0,0.0
PLD,S,3011,300,110,2300,0.0162990329240465,488,0.001,0.06
GLRY,B,3011,0,2811,0,0.0,1017,0.0,0.0
TPTX,S,3010,300,2156,554,0.0198544010589014,2159,0.001,0.01
CRBP,T,3009,0,3009,0,0.0,3009,0.0,0.0
UWM,T,3008,121,2887,0,0.0438723712835388,672,0.001,0.02
FLUX,S,3007,220,2063,200,0.509061792648938,1444,0.02,0.14
RXST,S,3007,696,1154,0,0.7069595802341,696,0.0141666666666667,1.18
CEVA,B,3006,100,141,2765,0.0233426704014939,3006,0.001,0.27
WIRE,S,3006,987,1567,452,0.113163878105419,283,0.0406403964358889,0.644948301329394
APRN,E,3005,0,2605,0,0.0,2169,0.0,0.0
BFI,T,3005,200,2505,0,0.934579439252336,900,0.01,0.17
CTT,T,3003,0,3003,0,0.0,1903,0.0,0.0
BARK,S,3002,0,3002,0,0.0,1400,0.0,0.0
WTTR,B,3002,0,2802,0,0.0,1102,0.0,0.0
SGHT,E,3001,0,2901,0,0.0,2100,0.0,0.0
DJD,B,3001,300,1601,0,0.423131170662906,700,0.02,0.11
BLK,T,3001,0,1800,0,0.0,401,0.0,0.0
PROF,T,3000,0,2100,0,0.0,1500,0.0,0.0
BFLY+,E,3000,0,3000,0,0.0,2000,0.0,0.0
DUG,T,3000,0,2900,0,0.0,2100,0.0,0.0
FFND,T,3000,0,3000,0,0.0,1200,0.0,0.0
BCTXW,T,3000,0,3000,0,0.0,3000,0.0,0.0
MNMD,T,3000,0,3000,0,0.0,3000,0.0,0.0
UNP,T,3000,0,1600,0,0.0,1000,0.0,0.0
EXPE,E,3000,550,0,0,0.020000064933282,600,0.03,0.246153846153846
RBBN,S,3000,0,3000,0,0.0,2011,0.0,0.0
EGAN,T,3000,0,1100,0,0.0,900,0.0,0.0
LQDT,T,3000,0,1900,0,0.0,1600,0.0,0.0
MNP,B,3000,0,2500,0,0.0,1100,0.0,0.0
CNTA,T,3000,0,3000,0,0.0,300,0.0,0.0
RAMP,B,3000,0,1300,0,0.0,900,0.0,0.0
RVLP,T,3000,0,1400,0,0.0,1100,0.0,0.0
GSEW,T,3000,0,3000,0,0.0,1600,0.0,0.0
OPTT,E,3000,0,0,0,0.0,3000,0.0,0.0
XP,E,3000,0,2100,0,0.0,1000,0.0,0.0
AEE,T,3000,0,2200,0,0.0,700,0.0,0.0
VISL,T,3000,0,3000,0,0.0,3000,0.0,0.0
IPOF+,E,3000,0,0,0,0.0,900,0.0,0.0
TBUX,B,3000,0,3000,0,0.0,1600,0.0,0.0
EJUL,B,3000,0,2900,0,0.0,800,0.0,0.0
UMH-D,B,3000,0,2900,0,0.0,1300,0.0,0.0
BMA,S,3000,0,3000,0,0.0,2350,0.0,0.0
PSCE,T,3000,0,2900,0,0.0,2800,0.0,0.0
RGS,E,3000,0,2000,0,0.0,2300,0.0,0.0
MMMB,B,3000,0,2900,0,0.0,2100,0.0,0.0
JCICU,S,3000,0,3000,0,0.0,100,0.0,0.0
BUZZ,T,3000,0,3000,0,0.0,2100,0.0,0.0
EBON,S,3000,0,0,0,0.0,600,0.0,0.0
EVN,T,3000,0,2500,0,0.0,2200,0.0,0.0
TKNO,T,3000,0,0,0,0.0,300,0.0,0.0
ATCO-I,S,2999,0,2800,0,0.0,1200,0.0,0.0
VNT,T,2999,0,2999,0,0.0,1143,0.0,0.0
JOBY+,T,2999,0,2999,0,0.0,1100,0.0,0.0
FDMO,B,2998,1400,598,800,1.83402835696414,680,0.02,0.158
CLVT,T,2998,740,1958,300,0.0214224546459709,1755,0.002,0.02
EWJ,S,2997,0,2997,0,0.0,826,0.0,0.0
UPS,B,2991,100,2091,0,0.00336439794098846,704,0.001,0.11
YQ,T,2991,0,2991,0,0.0,1191,0.0,0.0
WAFU,E,2990,0,1890,0,0.0,468,0.0,0.0
ALEX,T,2987,63,1914,0,0.13125,712,0.001,0.02
EVCM,T,2986,0,2687,0,0.0,1899,0.0,0.0
AGNCN,T,2985,0,2985,0,0.0,2985,0.0,0.0
ARQQ,S,2984,400,1464,0,0.547195622435021,702,0.045,0.09
ACHV,B,2984,338,2223,57,1.07814569536424,600,0.0233898305084746,0.14
IMPL,B,2982,407,2382,193,1.3948600973236,700,0.0577765937441234,0.629734219269103
BDRY,T,2981,0,2253,0,0.0,2102,0.0,0.0
HAE,B,2977,225,1697,80,0.0619254565812197,280,0.0227906976744186,0.169302325581395
LBRDK,B,2976,100,0,2876,0.00984155102844208,2976,0.001,0.03
JEQ,S,2976,0,2300,0,0.0,1176,0.0,0.0
DQ,E,2975,397,0,0,0.0293887941111393,700,0.0233670033670034,0.79989898989899
ADTH,T,2973,0,1873,0,0.0,1700,0.0,0.0
ILPT,S,2971,0,2971,0,0.0,1770,0.0,0.0
MGV,T,2969,0,2969,0,0.0,500,0.0,0.0
RJI,T,2969,954,500,1515,1.13425282306663,2616,0.002,0.0899717514124294
ISMD,B,2969,0,2969,0,0.0,2000,0.0,0.0
ARCH,B,2968,142,836,136,0.0162410820445054,1094,0.02,0.59
GDOT,E,2967,120,1585,162,0.00911230921102589,282,0.0116666666666667,0.188333333333333
ULTA,S,2967,126,500,100,0.00756109091946092,417,0.011,0.63
AMBP,B,2964,820,2144,0,0.0995991740556298,1106,0.001,0.01
ECPG,E,2963,0,1500,0,0.0,230,0.0,0.0
YELP,S,2963,330,2473,160,0.0243493217560018,749,0.00476923076923077,0.04
ETB,T,2962,230,1800,170,0.995670995670996,2000,0.01,0.21
URNM,B,2962,100,2460,0,0.0153539075694764,407,0.01,0.17
LX,B,2962,0,2962,0,0.0,1051,0.0,0.0
DAPP,S,2961,1,2960,0,0.00172117039586919,663,0.001,0.04
LUNG,T,2960,100,2360,400,0.0732600732600733,960,0.01,0.1
G,T,2959,240,1116,1443,0.0471623088764783,2543,0.012,0.06
PEBO,S,2956,100,1057,0,0.72463768115942,260,0.01,0.09
TCS,B,2956,0,2656,0,0.0,1156,0.0,0.0
VORB,S,2954,0,2954,0,0.0,2462,0.0,0.0
ETW,S,2954,0,2954,0,0.0,2854,0.0,0.0
AUID,B,2953,0,1953,0,0.0,1253,0.0,0.0
CNSL,T,2950,0,2550,0,0.0,700,0.0,0.0
BOE,B,2950,545,1150,155,0.583733056693954,1150,0.01,0.06
IMCG,B,2949,1,2848,0,0.00398406374501992,489,0.01,0.05
BERY,S,2948,600,2148,0,0.00684673581869844,547,0.001,0.015
TCDA,S,2947,1250,1497,0,0.308718202025191,977,0.001,0.029808
DPG,B,2946,0,2946,0,0.0,1732,0.0,0.0
MERC,S,2946,400,1173,373,0.116924875767319,800,0.00325,0.0475
XLSR,B,2944,800,1844,300,0.421718502899315,1735,0.01,0.0375
SIG,T,2944,100,1796,0,0.0348553502962705,1180,0.06,0.2
ORA,B,2941,200,1200,100,0.0296161403591635,800,0.02,0.19
IJS,S,2941,100,2140,100,0.0349040139616056,790,0.01,0.04
IDRV,B,2940,0,1825,0,0.0,1179,0.0,0.0
FEDX,B,2936,0,2801,0,0.0,721,0.0,0.0
CORP,T,2936,0,2936,0,0.0,403,0.0,0.0
FBK,B,2935,200,290,2345,0.270238236339931,2735,0.021,0.14
FLGC,E,2935,0,2935,0,0.0,2000,0.0,0.0
CLOU,S,2934,130,2434,70,0.0232891436761018,1085,0.001,0.01
BSX,T,2933,0,2933,0,0.0,1962,0.0,0.0
QUOT,T,2932,0,2932,0,0.0,2232,0.0,0.0
UK,T,2929,0,2800,0,0.0,700,0.0,0.0
MAXR,S,2928,400,1548,0,0.102171136653895,1498,0.0175,0.035
FIVA,B,2927,0,2927,0,0.0,2927,0.0,0.0
TSLQ,S,2926,0,1877,0,0.0,776,0.0,0.0
ABOS,B,2925,332,1400,193,0.65476403805986,491,0.038,0.348
NTRSO,T,2925,0,2625,0,0.0,425,0.0,0.0
STT,T,2922,300,427,44,0.104638995465644,968,0.001,0.02
MLKN,B,2921,15,1763,0,0.00757193336698637,952,0.01,0.05
PAG,B,2918,225,1533,151,0.0380839539607312,379,0.0175555555555556,0.149111111111111
OMC,B,2917,595,1152,433,0.10197929923607,1036,0.004,0.0768421052631579
MIY,B,2912,400,2174,238,2.18450184501845,1272,0.03,0.19
LQD,T,2912,37,2781,0,0.00013162772446995,1142,0.002,0.02
SRE,B,2911,10,983,0,0.000868281670573934,1105,0.01,0.07
EWJV,B,2911,800,1800,200,2.0,2800,0.002,0.09
VOOV,B,2909,143,2266,0,0.351961425647637,594,0.150444444444444,0.381372549019608
VOD,B,2906,0,2906,0,0.0,2101,0.0,0.0
LGH,B,2905,0,2905,0,0.0,1700,0.0,0.0
SGEN,B,2905,0,433,0,0.0,633,0.0,0.0
JWEL,S,2901,200,1971,200,0.4,871,0.01,0.12
FELE,T,2900,15,1600,485,0.00536864710093057,900,0.01,0.12
MHLD,T,2900,0,1700,0,0.0,1700,0.0,0.0
KEP,T,2900,100,2300,100,0.0282645562464669,700,0.01,0.02
BAC-S,T,2900,0,1900,0,0.0,1000,0.0,0.0
RNA,T,2900,0,1600,0,0.0,1600,0.0,0.0
ALPP,E,2900,200,0,100,0.013238656497599,700,0.0,0.0268
CNDT,E,2900,0,2900,0,0.0,600,0.0,0.0
BRKR,T,2900,0,1600,0,0.0,800,0.0,0.0
RLMD,T,2900,0,200,0,0.0,700,0.0,0.0
BGCP,S,2900,0,2900,0,0.0,2700,0.0,0.0
NNY,T,2900,0,2900,0,0.0,1600,0.0,0.0
CNBS,T,2900,0,1400,0,0.0,1500,0.0,0.0
IGOV,B,2900,100,0,2800,0.125,2900,0.01,0.06
LDSF,B,2900,0,2900,0,0.0,2900,0.0,0.0
NSS,T,2900,0,1500,0,0.0,1500,0.0,0.0
KAPR,B,2900,300,2300,0,1.0,1000,0.01,0.07
NPFD,S,2900,500,1900,100,0.5,600,0.014,0.146
ATXS,B,2900,0,2900,0,0.0,1500,0.0,0.0
HONE,T,2900,0,1500,0,0.0,800,0.0,0.0
ARBE,T,2900,100,2000,100,0.5,500,0.01,0.18
JRO,T,2900,0,2000,0,0.0,600,0.0,0.0
NAOV,E,2900,0,0,0,0.0,1000,0.0,0.0
IBM,E,2900,100,0,100,0.00779483981604178,500,0.0,0.03
MICT,E,2900,300,0,0,0.0394529195160442,500,0.0,0.0033
RNAZ,B,2900,0,1900,0,0.0,800,0.0,0.0
AAC=,T,2900,0,2900,0,0.0,2900,0.0,0.0
OTRKP,E,2900,0,2100,0,0.0,600,0.0,0.0
CURI,T,2900,0,2900,0,0.0,2400,0.0,0.0
RMM,T,2900,100,2000,100,0.3125,2200,0.01,0.16
JMUB,T,2900,0,2900,0,0.0,900,0.0,0.0
FTAI,T,2900,0,2800,0,0.0,2500,0.0,0.0
APTO,T,2900,500,0,2400,0.153280196198651,2900,0.001,0.02
DWAC,E,2900,100,1200,100,0.040766408479413,1100,0.01,0.15
MMLP,E,2900,0,0,0,0.0,400,0.0,0.0
DOCN,E,2900,0,0,0,0.0,800,0.0,0.0
ZDGE,T,2900,0,2900,0,0.0,1900,0.0,0.0
EGPT,B,2899,0,2500,0,0.0,699,0.0,0.0
AFL,S,2898,507,1562,329,0.0371338422658167,1162,0.011,0.0398280098280098
DGX,T,2898,100,700,705,0.0217344055640078,1105,0.001,0.03
GSSC,S,2893,293,1800,800,0.384514435695538,100,0.0536518771331058,0.174368600682594
CTVA,T,2892,200,2427,0,0.00345829298658182,1342,0.001,0.02
MS-F,B,2892,185,1899,108,0.507077671929423,513,0.0270967741935484,0.232258064516129
RELL,S,2892,1480,1012,200,0.773247720021293,1000,0.078125,0.3759375
LTPZ,B,2891,0,2833,0,0.0,1420,0.0,0.0
NEOV,S,2891,60,2431,0,0.0491400491400491,1458,0.01,0.11
ZIMV,T,2890,110,1923,0,0.102803738317757,636,0.01,0.05
PSO,S,2889,0,2889,0,0.0,2753,0.0,0.0
NOV,T,2889,0,2689,0,0.0,2409,0.0,0.0
FNA,E,2888,0,1144,0,0.0,640,0.0,0.0
LILAK,T,2888,2100,200,588,0.153699773109859,1500,0.001,0.01
BCE,T,2887,0,2542,0,0.0,1988,0.0,0.0
PFXF,S,2886,0,2886,0,0.0,791,0.0,0.0
EXTN,B,2884,0,2200,0,0.0,1100,0.0,0.0
FIF,B,2882,290,1982,110,0.204225352112676,1000,0.01,0.0886206896551724
CTO,B,2882,25,1963,0,0.0244857982370225,1100,0.01,0.1
SPUU,B,2879,936,1123,600,0.342459897781589,1754,0.004,0.268211382113821
PXE,B,2878,0,2576,0,0.0,1748,0.0,0.0
AL-A,B,2877,0,2877,0,0.0,2243,0.0,0.0
GBR,T,2877,0,2300,0,0.0,1277,0.0,0.0
DPSI,B,2875,250,1472,250,0.692520775623269,996,0.01,0.09
NZF,S,2874,0,2874,0,0.0,1074,0.0,0.0
BRQS,E,2866,176,0,2690,0.00485865724381625,2866,0.0,0.01
SVFD,E,2865,0,1665,0,0.0,601,0.0,0.0
PZN,S,2863,0,2263,0,0.0,1211,0.0,0.0
AMLX,B,2863,0,1205,0,0.0,1763,0.0,0.0
IDHQ,B,2863,300,2563,0,0.292397660818713,2582,0.01,0.07
MCFT,T,2862,100,1215,0,0.381679389312977,347,0.02,0.12
APD,T,2861,160,295,180,0.0170475025885556,1461,0.0514285714285714,0.28
ANTX,B,2860,0,1560,0,0.0,673,0.0,0.0
HGLB,B,2860,100,1594,0,0.333333333333333,1346,0.01,0.05
RES,B,2860,200,2660,0,0.0123167877817465,1763,0.001,0.01
TXMD,E,2859,0,259,0,0.0,400,0.0,0.0
FCOM,B,2859,0,2578,0,0.0,917,0.0,0.0
CAMT,B,2858,0,1958,0,0.0,1061,0.0,0.0
ARWR,T,2857,0,1720,0,0.0,837,0.0,0.0
SNT,B,2856,0,1406,0,0.0,1350,0.0,0.0
GPK,T,2856,0,2756,0,0.0,1005,0.0,0.0
DFIN,T,2856,110,900,190,0.0148208030180544,442,0.00181818181818182,0.146363636363636
HCCI,T,2854,0,960,0,0.0,960,0.0,0.0
DAKT,S,2853,0,2553,0,0.0,1953,0.0,0.0
RWT,S,2853,0,2853,0,0.0,1301,0.0,0.0
OR,S,2850,0,2850,0,0.0,1543,0.0,0.0
DLNG,B,2850,100,2450,300,0.200400801603206,1500,0.01,0.06
KLAC,T,2849,60,600,180,0.00389343144205728,700,0.025,0.785
GSEW,B,2848,0,2848,0,0.0,1186,0.0,0.0
HLF,B,2848,13,2100,0,0.00271059216013344,813,0.001,0.02
PDO,E,2848,550,0,848,0.331374632424603,548,0.0142857142857143,0.11
GTX,B,2844,100,1844,0,0.0361402240693892,963,0.01,0.06
RSI,S,2843,0,2443,0,0.0,1543,0.0,0.0
IBA,S,2841,323,2378,140,0.904639647900238,520,0.0466666666666667,0.933333333333333
TXRH,T,2840,300,1657,0,0.0430663221360896,1283,0.001,0.03
PLNT,B,2840,100,1360,0,0.0149320591309542,600,0.0,0.08
PRG,T,2840,69,2250,0,0.0191400832177531,2482,0.01,0.07
CTG,B,2839,61,1539,139,0.36094674556213,800,0.01,0.14
NPV,B,2839,289,1500,0,1.0,1389,0.0,0.08
GMET,T,2839,0,2822,0,0.0,1451,0.0,0.0
USD,T,2834,0,2679,0,0.0,755,0.0,0.0
TBI,B,2833,0,2062,0,0.0,656,0.0,0.0
ORLA,S,2832,0,2832,0,0.0,2400,0.0,0.0
VXZ,B,2832,672,1588,471,4.58104861503674,2128,0.006,0.33763358778626
GPMT,B,2831,0,2531,0,0.0,830,0.0,0.0
TDVG,S,2830,0,2730,0,0.0,700,0.0,0.0
SYF-A,B,2830,100,2030,200,0.130890052356021,1750,0.01,0.15
CEIX,S,2829,235,587,365,0.0326072368175415,897,0.038695652173913,0.44
DJP,B,2829,0,2059,0,0.0,1310,0.0,0.0
ZVO,T,2828,0,2828,0,0.0,871,0.0,0.0
XVV,B,2828,1714,1114,0,1.0,936,0.0216686114352392,0.10583430571762
SHCR,S,2828,0,2828,0,0.0,2828,0.0,0.0
EDOW,T,2827,0,2827,0,0.0,792,0.0,0.0
MIST,B,2825,0,1300,0,0.0,1400,0.0,0.0
CRDL,T,2822,0,2400,0,0.0,2422,0.0,0.0
BANC,T,2822,0,2622,0,0.0,719,0.0,0.0
HAIN,S,2821,600,950,1071,0.185931205453982,1350,0.001,0.05
LYLT,S,2820,0,2820,0,0.0,1520,0.0,0.0
NMI,B,2820,0,2620,0,0.0,1020,0.0,0.0
ECCV,B,2819,100,2419,100,0.5,1319,0.01,0.14
EFG,T,2818,0,2818,0,0.0,1166,0.0,0.0
FNF,T,2817,0,2817,0,0.0,1407,0.0,0.0
SNA,T,2817,14,200,186,0.00314324202963628,573,0.02,0.13
DMRC,T,2815,0,1049,0,0.0,1596,0.0,0.0
TWST,B,2813,200,1233,0,0.0279759406910057,728,0.001,0.15
TAK,S,2812,0,2812,0,0.0,924,0.0,0.0
HTBK,T,2812,0,1700,0,0.0,1406,0.0,0.0
OPBK,B,2811,300,1511,600,0.3,900,0.0133333333333333,0.12
KBWY,B,2811,0,2808,0,0.0,1202,0.0,0.0
EDN,T,2809,0,2109,0,0.0,300,0.0,0.0
SCWO,B,2808,0,2600,0,0.0,1808,0.0,0.0
WWOW,B,2808,0,2808,0,0.0,300,0.0,0.0
AOS,T,2808,330,908,0,0.0650467811881781,1000,0.021,0.16
MDY,B,2805,10,2402,0,0.00211685012701101,913,0.01,0.05
UGI,T,2804,0,2665,0,0.0,1750,0.0,0.0
WVE,E,2803,0,903,0,0.0,532,0.0,0.0
SOJE,B,2803,0,2703,0,0.0,1381,0.0,0.0
LKQ,T,2802,300,602,1900,0.0347624565469293,2802,0.001,0.04
CCU,S,2802,100,2702,0,0.0503018108651912,700,0.001,0.02
MVT,B,2802,0,2602,0,0.0,1600,0.0,0.0
KYMR,E,2801,600,0,0,0.0661813368630046,100,0.01,0.423333333333333
WMS,T,2801,40,828,460,0.00209643605870021,450,0.0375,0.4075
IPGP,T,2800,0,1500,0,0.0,700,0.0,0.0
PD,T,2800,100,2400,0,0.0276548672566372,800,0.01,0.04
TIL,T,2800,0,2800,0,0.0,800,0.0,0.0
ANIP,T,2800,200,1000,100,0.112994350282486,200,0.01,1.11
ORN,T,2800,0,1800,0,0.0,1700,0.0,0.0
SNRH,T,2800,0,2800,0,0.0,2800,0.0,0.0
OCX,E,2800,100,0,2700,0.0417885499373172,2800,0.0,0.02
NBR,E,2800,0,200,0,0.0,200,0.0,0.0
IMAQ,T,2800,0,2800,0,0.0,1400,0.0,0.0
MLPA,T,2800,0,2700,0,0.0,100,0.0,0.0
CARV,B,2800,100,1700,0,0.333333333333333,1800,0.02,0.1
AJX,T,2800,0,1100,0,0.0,500,0.0,0.0
GTLS,T,2800,61,1100,839,0.0181655747468731,900,0.01,0.43
BERZ,T,2800,0,2700,0,0.0,2300,0.0,0.0
SMMT,T,2800,0,2800,0,0.0,1700,0.0,0.0
UMPQ,T,2800,0,2800,0,0.0,1900,0.0,0.0
HZON=,B,2800,0,2800,0,0.0,400,0.0,0.0
AYTU,E,2800,0,0,0,0.0,200,0.0,0.0
BEEM,E,2800,1300,600,0,0.408933626926706,700,0.04,0.183846153846154
BILL,E,2800,0,0,0,0.0,300,0.0,0.0
CIM-D,T,2800,0,1500,0,0.0,200,0.0,0.0
RJI,S,2800,0,2800,0,0.0,1700,0.0,0.0
SST,E,2800,0,1700,0,0.0,200,0.0,0.0
ESTC,E,2800,50,0,0,0.00715307582260372,400,0.03,0.14
NPCT,T,2800,0,2300,0,0.0,1400,0.0,0.0
SIG,E,2800,0,1900,0,0.0,400,0.0,0.0
CDL,B,2800,900,400,400,1.0,700,0.01,0.05
PTWOU,T,2800,0,2800,0,0.0,2800,0.0,0.0
FBCV,T,2800,0,2200,0,0.0,800,0.0,0.0
OTRKP,T,2800,0,1900,0,0.0,900,0.0,0.0
FMAY,T,2800,0,2800,0,0.0,1900,0.0,0.0
UBSI,B,2800,0,2000,0,0.0,1200,0.0,0.0
YGMZ,B,2800,0,1900,0,0.0,700,0.0,0.0
BLFS,B,2800,600,600,0,0.152003342549611,1000,0.021,0.132
FCRD,T,2800,0,2800,0,0.0,800,0.0,0.0
CMTL,T,2800,0,900,0,0.0,1200,0.0,0.0
SITM,E,2800,0,1700,0,0.0,550,0.0,0.0
EMF,T,2800,0,1700,0,0.0,1600,0.0,0.0
TRTY,B,2800,0,2600,0,0.0,1200,0.0,0.0
DGLY,E,2800,400,0,2200,0.0835247442054709,400,0.0,0.0002
UVE,S,2800,100,200,0,0.121506682867558,300,0.01,0.05
TTEK,T,2800,0,0,0,0.0,600,0.0,0.0
LYTS,B,2800,0,2800,0,0.0,2400,0.0,0.0
RILYZ,T,2800,143,1100,0,1.47169811320755,600,0.02,0.4
UAVS,E,2800,0,0,0,0.0,600,0.0,0.0
IRBA,T,2800,0,2800,0,0.0,1000,0.0,0.0
BNL,B,2800,0,2800,0,0.0,800,0.0,0.0
RVT,S,2800,1043,0,450,0.128685996298581,400,0.01,0.0481495685522531
APACU,T,2800,0,2800,0,0.0,2800,0.0,0.0
MP,E,2800,0,0,0,0.0,400,0.0,0.0
AATC,T,2800,100,800,100,0.72463768115942,1000,0.01,0.13
DBJP,S,2799,200,1230,98,1.0,692,0.001,0.06
BXC,B,2798,400,1005,300,0.456129302935408,1070,0.11275,1.09
DXC,S,2798,0,2748,0,0.0,1349,0.0,0.0
QRVO,B,2798,0,698,0,0.0,873,0.0,0.0
BYSI,S,2796,0,2796,0,0.0,2796,0.0,0.0
SYN,S,2795,0,2795,0,0.0,2795,0.0,0.0
HON,B,2795,101,1754,0,0.00531513871711937,838,0.0108235294117647,0.1
MS-O,B,2795,0,2595,0,0.0,895,0.0,0.0
DOX,B,2793,20,1525,90,0.00352678764637509,1010,0.04,0.13
IOBT,T,2790,0,2190,0,0.0,1100,0.0,0.0
BAM,S,2790,112,2178,0,0.00643243841827495,821,0.011,0.03
LPG,E,2790,200,0,0,0.0497512437810945,190,0.01,0.135
CAMP,S,2789,0,2789,0,0.0,1263,0.0,0.0
IDME,B,2788,0,2788,0,0.0,1604,0.0,0.0
LPSN,B,2788,1600,828,260,0.162783599552345,1075,0.001,0.01
CLBT,S,2788,0,2788,0,0.0,400,0.0,0.0
WD,T,2785,0,0,0,0.0,2785,0.0,0.0
LAZ,S,2783,100,2208,100,0.0150421179302046,1446,0.01,0.07
AWH,T,2783,0,1783,0,0.0,1183,0.0,0.0
GNSS,T,2782,0,1282,0,0.0,900,0.0,0.0
COWZ,S,2780,0,2574,0,0.0,959,0.0,0.0
TTM,B,2780,0,2580,0,0.0,1465,0.0,0.0
ACVF,B,2779,0,2779,0,0.0,1679,0.0,0.0
USB-R,S,2779,100,2679,0,0.17921146953405,200,0.01,0.1
ERJ,S,2779,0,2779,0,0.0,1334,0.0,0.0
COHN,B,2778,200,2478,0,0.466200466200466,785,0.01,0.28
BGI,S,2776,100,1726,150,0.224215246636771,1526,0.01,0.14
TT,B,2776,300,542,1408,0.0215097867530905,450,0.011,0.135
TWTR,E,2774,377,1897,500,0.0039245935917003,1191,0.0,0.04
CSTE,T,2772,0,2637,0,0.0,1837,0.0,0.0
FCT,T,2772,0,2672,0,0.0,472,0.0,0.0
MYN,B,2772,0,2636,0,0.0,1336,0.0,0.0
MRTX,S,2771,100,100,2571,0.00376974403438007,2771,0.001,0.12
CPRT,S,2770,130,125,507,0.0171363467102704,807,0.016,0.165
AZ,B,2768,0,2268,0,0.0,1400,0.0,0.0
NAOV,B,2767,42,1767,0,0.0463065049614112,1884,0.0102,0.0227
BMEA,T,2765,100,1765,0,0.0398406374501992,1177,0.01,0.2
ALJJ,S,2762,0,2762,0,0.0,477,0.0,0.0
SEAL-A,B,2761,121,1640,0,1.0,1221,0.16,0.21
COF-I,S,2760,603,813,244,0.256183869544889,900,0.02,0.25
