symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MIDE,E,0,0,0,0,0.0,0,0.0,0.0
MIDE,S,0,0,0,0,0.0,0,0.0,0.0
MIDE,T,0,0,0,0,0.0,0,0.0,0.0
MIDF,B,0,0,0,0,0.0,0,0.0,0.0
MIDF,E,0,0,0,0,0.0,0,0.0,0.0
MIDF,S,0,0,0,0,0.0,0,0.0,0.0
MIDF,T,0,0,0,0,0.0,0,0.0,0.0
MIDU,B,0,0,0,0,0.0,0,0.0,0.0
MIDU,E,0,0,0,0,0.0,0,0.0,0.0
MIDU,S,0,0,0,0,0.0,0,0.0,0.0
MIDU,T,0,0,0,0,0.0,0,0.0,0.0
MIG,B,0,0,0,0,0.0,0,0.0,0.0
MIG,E,0,0,0,0,0.0,0,0.0,0.0
MIG,S,0,0,0,0,0.0,0,0.0,0.0
MIG,T,0,0,0,0,0.0,0,0.0,0.0
MIGI,B,0,0,0,0,0.0,0,0.0,0.0
MIGI,E,0,0,0,0,0.0,0,0.0,0.0
MIGI,S,0,0,0,0,0.0,0,0.0,0.0
MILE,B,0,0,0,0,0.0,0,0.0,0.0
MILE,E,0,0,0,0,0.0,0,0.0,0.0
MILE,S,0,0,0,0,0.0,0,0.0,0.0
MILEW,B,0,0,0,0,0.0,0,0.0,0.0
MILEW,E,0,0,0,0,0.0,0,0.0,0.0
MILEW,S,0,0,0,0,0.0,0,0.0,0.0
MILEW,T,0,0,0,0,0.0,0,0.0,0.0
MILN,B,0,0,0,0,0.0,0,0.0,0.0
MILN,E,0,0,0,0,0.0,0,0.0,0.0
MILN,S,0,0,0,0,0.0,0,0.0,0.0
MILN,T,0,0,0,0,0.0,0,0.0,0.0
MIMO,B,0,0,0,0,0.0,0,0.0,0.0
MIMO,E,0,0,0,0,0.0,0,0.0,0.0
MIMO,S,0,0,0,0,0.0,0,0.0,0.0
MIMO,T,0,0,0,0,0.0,0,0.0,0.0
MIMO+,B,0,0,0,0,0.0,0,0.0,0.0
MIMO+,E,0,0,0,0,0.0,0,0.0,0.0
MIMO+,S,0,0,0,0,0.0,0,0.0,0.0
MIMO+,T,0,0,0,0,0.0,0,0.0,0.0
MIMO+A,B,0,0,0,0,0.0,0,0.0,0.0
MIMO+A,E,0,0,0,0,0.0,0,0.0,0.0
MIMO+A,S,0,0,0,0,0.0,0,0.0,0.0
MIMO+A,T,0,0,0,0,0.0,0,0.0,0.0
MIN,E,0,0,0,0,0.0,0,0.0,0.0
MIN,S,0,0,0,0,0.0,0,0.0,0.0
MINC,B,0,0,0,0,0.0,0,0.0,0.0
MINC,E,0,0,0,0,0.0,0,0.0,0.0
MINC,S,0,0,0,0,0.0,0,0.0,0.0
MINC,T,0,0,0,0,0.0,0,0.0,0.0
MIND,B,0,0,0,0,0.0,0,0.0,0.0
MIND,E,0,0,0,0,0.0,0,0.0,0.0
MIND,S,0,0,0,0,0.0,0,0.0,0.0
MIND,T,0,0,0,0,0.0,0,0.0,0.0
MINDP,B,0,0,0,0,0.0,0,0.0,0.0
MINDP,E,0,0,0,0,0.0,0,0.0,0.0
MINM,B,0,0,0,0,0.0,0,0.0,0.0
MINM,E,0,0,0,0,0.0,0,0.0,0.0
MINM,S,0,0,0,0,0.0,0,0.0,0.0
MINM,T,0,0,0,0,0.0,0,0.0,0.0
MINN,B,0,0,0,0,0.0,0,0.0,0.0
MINN,E,0,0,0,0,0.0,0,0.0,0.0
MINN,S,0,0,0,0,0.0,0,0.0,0.0
MINN,T,0,0,0,0,0.0,0,0.0,0.0
MINO,B,0,0,0,0,0.0,0,0.0,0.0
MINO,E,0,0,0,0,0.0,0,0.0,0.0
MINO,S,0,0,0,0,0.0,0,0.0,0.0
MINO,T,0,0,0,0,0.0,0,0.0,0.0
MINT,B,0,0,0,0,0.0,0,0.0,0.0
MINT,E,0,0,0,0,0.0,0,0.0,0.0
MIO,E,0,0,0,0,0.0,0,0.0,0.0
MIO,T,0,0,0,0,0.0,0,0.0,0.0
MIR,B,0,0,0,0,0.0,0,0.0,0.0
MIR,E,0,0,0,0,0.0,0,0.0,0.0
MIR,S,0,0,0,0,0.0,0,0.0,0.0
MIR,T,0,0,0,0,0.0,0,0.0,0.0
MIR+,B,0,0,0,0,0.0,0,0.0,0.0
MIR+,E,0,0,0,0,0.0,0,0.0,0.0
MIR+,S,0,0,0,0,0.0,0,0.0,0.0
MIR+,T,0,0,0,0,0.0,0,0.0,0.0
MIRM,B,0,0,0,0,0.0,0,0.0,0.0
MIRM,E,0,0,0,0,0.0,0,0.0,0.0
MIRM,S,0,0,0,0,0.0,0,0.0,0.0
MIRM,T,0,0,0,0,0.0,0,0.0,0.0
MIRO,B,0,0,0,0,0.0,0,0.0,0.0
MIRO,E,0,0,0,0,0.0,0,0.0,0.0
MIRO,T,0,0,0,0,0.0,0,0.0,0.0
MIST,B,0,0,0,0,0.0,0,0.0,0.0
MIST,E,0,0,0,0,0.0,0,0.0,0.0
MIST,S,0,0,0,0,0.0,0,0.0,0.0
MIST,T,0,0,0,0,0.0,0,0.0,0.0
MIT,B,0,0,0,0,0.0,0,0.0,0.0
MIT,E,0,0,0,0,0.0,0,0.0,0.0
MIT,S,0,0,0,0,0.0,0,0.0,0.0
MIT,T,0,0,0,0,0.0,0,0.0,0.0
MIT+,B,0,0,0,0,0.0,0,0.0,0.0
MIT+,E,0,0,0,0,0.0,0,0.0,0.0
MIT+,S,0,0,0,0,0.0,0,0.0,0.0
MIT+,T,0,0,0,0,0.0,0,0.0,0.0
MIT=,B,0,0,0,0,0.0,0,0.0,0.0
MIT=,E,0,0,0,0,0.0,0,0.0,0.0
MIT=,S,0,0,0,0,0.0,0,0.0,0.0
MIT=,T,0,0,0,0,0.0,0,0.0,0.0
MITA,B,0,0,0,0,0.0,0,0.0,0.0
MITA,E,0,0,0,0,0.0,0,0.0,0.0
MITA,S,0,0,0,0,0.0,0,0.0,0.0
MITA,T,0,0,0,0,0.0,0,0.0,0.0
MITAU,B,0,0,0,0,0.0,0,0.0,0.0
MITAU,E,0,0,0,0,0.0,0,0.0,0.0
MITAU,S,0,0,0,0,0.0,0,0.0,0.0
MITAU,T,0,0,0,0,0.0,0,0.0,0.0
MITAW,B,0,0,0,0,0.0,0,0.0,0.0
MITAW,E,0,0,0,0,0.0,0,0.0,0.0
MITAW,S,0,0,0,0,0.0,0,0.0,0.0
MITAW,T,0,0,0,0,0.0,0,0.0,0.0
MITC,E,0,0,0,0,0.0,0,0.0,0.0
MITC,S,0,0,0,0,0.0,0,0.0,0.0
MITC,T,0,0,0,0,0.0,0,0.0,0.0
MITK,E,0,0,0,0,0.0,0,0.0,0.0
MITK,S,0,0,0,0,0.0,0,0.0,0.0
MITO,B,0,0,0,0,0.0,0,0.0,0.0
MITO,E,0,0,0,0,0.0,0,0.0,0.0
MITO,S,0,0,0,0,0.0,0,0.0,0.0
MITO,T,0,0,0,0,0.0,0,0.0,0.0
MITQ,B,0,0,0,0,0.0,0,0.0,0.0
MITQ,E,0,0,0,0,0.0,0,0.0,0.0
MITQ,S,0,0,0,0,0.0,0,0.0,0.0
MITT,B,0,0,0,0,0.0,0,0.0,0.0
MITT,E,0,0,0,0,0.0,0,0.0,0.0
MITT,T,0,0,0,0,0.0,0,0.0,0.0
MITT-A,B,0,0,0,0,0.0,0,0.0,0.0
MITT-A,E,0,0,0,0,0.0,0,0.0,0.0
MITT-A,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,E,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,T,0,0,0,0,0.0,0,0.0,0.0
MITT-C,B,0,0,0,0,0.0,0,0.0,0.0
MITT-C,E,0,0,0,0,0.0,0,0.0,0.0
MITT-C,T,0,0,0,0,0.0,0,0.0,0.0
MIXT,B,0,0,0,0,0.0,0,0.0,0.0
MIXT,E,0,0,0,0,0.0,0,0.0,0.0
MIXT,S,0,0,0,0,0.0,0,0.0,0.0
MIXT,T,0,0,0,0,0.0,0,0.0,0.0
MIY,B,0,0,0,0,0.0,0,0.0,0.0
MIY,E,0,0,0,0,0.0,0,0.0,0.0
MIY,T,0,0,0,0,0.0,0,0.0,0.0
MJ,E,0,0,0,0,0.0,0,0.0,0.0
MJIN,B,0,0,0,0,0.0,0,0.0,0.0
MJIN,E,0,0,0,0,0.0,0,0.0,0.0
MJIN,S,0,0,0,0,0.0,0,0.0,0.0
MJIN,T,0,0,0,0,0.0,0,0.0,0.0
MJUS,B,0,0,0,0,0.0,0,0.0,0.0
MJUS,E,0,0,0,0,0.0,0,0.0,0.0
MJUS,S,0,0,0,0,0.0,0,0.0,0.0
MJXL,B,0,0,0,0,0.0,0,0.0,0.0
MJXL,E,0,0,0,0,0.0,0,0.0,0.0
MJXL,S,0,0,0,0,0.0,0,0.0,0.0
MJXL,T,0,0,0,0,0.0,0,0.0,0.0
MKC,E,0,0,0,0,0.0,0,0.0,0.0
MKC,S,0,0,0,0,0.0,0,0.0,0.0
MKC,T,0,0,0,0,0.0,0,0.0,0.0
MKC.V,B,0,0,0,0,0.0,0,0.0,0.0
MKC.V,E,0,0,0,0,0.0,0,0.0,0.0
MKC.V,S,0,0,0,0,0.0,0,0.0,0.0
MKC.V,T,0,0,0,0,0.0,0,0.0,0.0
MKD,B,0,0,0,0,0.0,0,0.0,0.0
MKD,E,0,0,0,0,0.0,0,0.0,0.0
MKD,S,0,0,0,0,0.0,0,0.0,0.0
MKD,T,0,0,0,0,0.0,0,0.0,0.0
MKFG,B,0,0,0,0,0.0,0,0.0,0.0
MKFG,E,0,0,0,0,0.0,0,0.0,0.0
MKFG,S,0,0,0,0,0.0,0,0.0,0.0
MKFG+,B,0,0,0,0,0.0,0,0.0,0.0
MKFG+,E,0,0,0,0,0.0,0,0.0,0.0
MKFG+,S,0,0,0,0,0.0,0,0.0,0.0
MKFG+,T,0,0,0,0,0.0,0,0.0,0.0
MKL,B,0,0,0,0,0.0,0,0.0,0.0
MKL,E,0,0,0,0,0.0,0,0.0,0.0
MKL,S,0,0,0,0,0.0,0,0.0,0.0
MKL,T,0,0,0,0,0.0,0,0.0,0.0
MKSI,B,0,0,0,0,0.0,0,0.0,0.0
MKSI,E,0,0,0,0,0.0,0,0.0,0.0
MKSI,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,T,0,0,0,0,0.0,0,0.0,0.0
MKTW,B,0,0,0,0,0.0,0,0.0,0.0
MKTW,E,0,0,0,0,0.0,0,0.0,0.0
MKTW,T,0,0,0,0,0.0,0,0.0,0.0
MKTWW,B,0,0,0,0,0.0,0,0.0,0.0
MKTWW,E,0,0,0,0,0.0,0,0.0,0.0
MKTWW,S,0,0,0,0,0.0,0,0.0,0.0
MKTWW,T,0,0,0,0,0.0,0,0.0,0.0
MKTX,B,0,0,0,0,0.0,0,0.0,0.0
MKTX,E,0,0,0,0,0.0,0,0.0,0.0
MKTX,S,0,0,0,0,0.0,0,0.0,0.0
MKTX,T,0,0,0,0,0.0,0,0.0,0.0
ML,E,0,0,0,0,0.0,0,0.0,0.0
ML,S,0,0,0,0,0.0,0,0.0,0.0
ML,T,0,0,0,0,0.0,0,0.0,0.0
ML+,B,0,0,0,0,0.0,0,0.0,0.0
ML+,E,0,0,0,0,0.0,0,0.0,0.0
ML+,S,0,0,0,0,0.0,0,0.0,0.0
ML+,T,0,0,0,0,0.0,0,0.0,0.0
MLAB,B,0,0,0,0,0.0,0,0.0,0.0
MLAB,E,0,0,0,0,0.0,0,0.0,0.0
MLAB,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,T,0,0,0,0,0.0,0,0.0,0.0
MLAC,B,0,0,0,0,0.0,0,0.0,0.0
MLAC,E,0,0,0,0,0.0,0,0.0,0.0
MLAC,S,0,0,0,0,0.0,0,0.0,0.0
MLAC,T,0,0,0,0,0.0,0,0.0,0.0
MLACU,B,0,0,0,0,0.0,0,0.0,0.0
MLACU,E,0,0,0,0,0.0,0,0.0,0.0
MLACU,S,0,0,0,0,0.0,0,0.0,0.0
MLACU,T,0,0,0,0,0.0,0,0.0,0.0
MLACW,B,0,0,0,0,0.0,0,0.0,0.0
MLACW,E,0,0,0,0,0.0,0,0.0,0.0
MLACW,S,0,0,0,0,0.0,0,0.0,0.0
MLACW,T,0,0,0,0,0.0,0,0.0,0.0
MLAI,B,0,0,0,0,0.0,0,0.0,0.0
MLAI,E,0,0,0,0,0.0,0,0.0,0.0
MLAI,S,0,0,0,0,0.0,0,0.0,0.0
MLAI,T,0,0,0,0,0.0,0,0.0,0.0
MLAIU,B,0,0,0,0,0.0,0,0.0,0.0
MLAIU,E,0,0,0,0,0.0,0,0.0,0.0
MLAIU,S,0,0,0,0,0.0,0,0.0,0.0
MLAIU,T,0,0,0,0,0.0,0,0.0,0.0
MLAIW,B,0,0,0,0,0.0,0,0.0,0.0
MLAIW,E,0,0,0,0,0.0,0,0.0,0.0
MLAIW,S,0,0,0,0,0.0,0,0.0,0.0
MLAIW,T,0,0,0,0,0.0,0,0.0,0.0
MLI,B,0,0,0,0,0.0,0,0.0,0.0
MLI,E,0,0,0,0,0.0,0,0.0,0.0
MLI,S,0,0,0,0,0.0,0,0.0,0.0
MLI,T,0,0,0,0,0.0,0,0.0,0.0
MLKN,B,0,0,0,0,0.0,0,0.0,0.0
MLKN,E,0,0,0,0,0.0,0,0.0,0.0
MLKN,S,0,0,0,0,0.0,0,0.0,0.0
MLKN,T,0,0,0,0,0.0,0,0.0,0.0
MLM,B,0,0,0,0,0.0,0,0.0,0.0
MLM,E,0,0,0,0,0.0,0,0.0,0.0
MLM,S,0,0,0,0,0.0,0,0.0,0.0
MLM,T,0,0,0,0,0.0,0,0.0,0.0
MLN,E,0,0,0,0,0.0,0,0.0,0.0
MLN,S,0,0,0,0,0.0,0,0.0,0.0
MLN,T,0,0,0,0,0.0,0,0.0,0.0
MLNK,B,0,0,0,0,0.0,0,0.0,0.0
MLNK,E,0,0,0,0,0.0,0,0.0,0.0
MLNK,S,0,0,0,0,0.0,0,0.0,0.0
MLNK,T,0,0,0,0,0.0,0,0.0,0.0
MLP,E,0,0,0,0,0.0,0,0.0,0.0
MLP,S,0,0,0,0,0.0,0,0.0,0.0
MLP,T,0,0,0,0,0.0,0,0.0,0.0
MLPA,B,0,0,0,0,0.0,0,0.0,0.0
MLPA,E,0,0,0,0,0.0,0,0.0,0.0
MLPA,S,0,0,0,0,0.0,0,0.0,0.0
MLPA,T,0,0,0,0,0.0,0,0.0,0.0
MLPB,B,0,0,0,0,0.0,0,0.0,0.0
MLPB,E,0,0,0,0,0.0,0,0.0,0.0
MLPB,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,T,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
MLPO,E,0,0,0,0,0.0,0,0.0,0.0
MLPO,S,0,0,0,0,0.0,0,0.0,0.0
MLPO,T,0,0,0,0,0.0,0,0.0,0.0
MLPR,B,0,0,0,0,0.0,0,0.0,0.0
MLPR,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,S,0,0,0,0,0.0,0,0.0,0.0
MLPR,T,0,0,0,0,0.0,0,0.0,0.0
MLPX,E,0,0,0,0,0.0,0,0.0,0.0
MLPX,S,0,0,0,0,0.0,0,0.0,0.0
MLPX,T,0,0,0,0,0.0,0,0.0,0.0
MLR,B,0,0,0,0,0.0,0,0.0,0.0
MLR,E,0,0,0,0,0.0,0,0.0,0.0
MLR,S,0,0,0,0,0.0,0,0.0,0.0
MLR,T,0,0,0,0,0.0,0,0.0,0.0
MLSS,B,0,0,0,0,0.0,0,0.0,0.0
MLSS,E,0,0,0,0,0.0,0,0.0,0.0
MLSS,S,0,0,0,0,0.0,0,0.0,0.0
MLSS,T,0,0,0,0,0.0,0,0.0,0.0
MLTX,B,0,0,0,0,0.0,0,0.0,0.0
MLTX,E,0,0,0,0,0.0,0,0.0,0.0
MLTX,S,0,0,0,0,0.0,0,0.0,0.0
MLTX,T,0,0,0,0,0.0,0,0.0,0.0
MLVF,B,0,0,0,0,0.0,0,0.0,0.0
MLVF,E,0,0,0,0,0.0,0,0.0,0.0
MLVF,S,0,0,0,0,0.0,0,0.0,0.0
MLVF,T,0,0,0,0,0.0,0,0.0,0.0
MMAT,B,0,0,0,0,0.0,0,0.0,0.0
MMAT,E,0,0,0,0,0.0,0,0.0,0.0
MMAT,S,0,0,0,0,0.0,0,0.0,0.0
MMC,E,0,0,0,0,0.0,0,0.0,0.0
MMC,S,0,0,0,0,0.0,0,0.0,0.0
MMC,T,0,0,0,0,0.0,0,0.0,0.0
MMCA,B,0,0,0,0,0.0,0,0.0,0.0
MMCA,E,0,0,0,0,0.0,0,0.0,0.0
MMCA,S,0,0,0,0,0.0,0,0.0,0.0
MMCA,T,0,0,0,0,0.0,0,0.0,0.0
MMD,B,0,0,0,0,0.0,0,0.0,0.0
MMD,E,0,0,0,0,0.0,0,0.0,0.0
MMD,S,0,0,0,0,0.0,0,0.0,0.0
MMD,T,0,0,0,0,0.0,0,0.0,0.0
MMI,B,0,0,0,0,0.0,0,0.0,0.0
MMI,E,0,0,0,0,0.0,0,0.0,0.0
MMI,S,0,0,0,0,0.0,0,0.0,0.0
MMI,T,0,0,0,0,0.0,0,0.0,0.0
MMIN,B,0,0,0,0,0.0,0,0.0,0.0
MMIN,E,0,0,0,0,0.0,0,0.0,0.0
MMIT,E,0,0,0,0,0.0,0,0.0,0.0
MMIT,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,T,0,0,0,0,0.0,0,0.0,0.0
MMLG,E,0,0,0,0,0.0,0,0.0,0.0
MMLG,S,0,0,0,0,0.0,0,0.0,0.0
MMLG,T,0,0,0,0,0.0,0,0.0,0.0
MMLP,B,0,0,0,0,0.0,0,0.0,0.0
MMLP,E,0,0,0,0,0.0,0,0.0,0.0
MMLP,S,0,0,0,0,0.0,0,0.0,0.0
MMLP,T,0,0,0,0,0.0,0,0.0,0.0
MMM,E,0,0,0,0,0.0,0,0.0,0.0
MMMB,B,0,0,0,0,0.0,0,0.0,0.0
MMMB,E,0,0,0,0,0.0,0,0.0,0.0
MMMB,S,0,0,0,0,0.0,0,0.0,0.0
MMMB,T,0,0,0,0,0.0,0,0.0,0.0
MMP,E,0,0,0,0,0.0,0,0.0,0.0
MMP,S,0,0,0,0,0.0,0,0.0,0.0
MMP,T,0,0,0,0,0.0,0,0.0,0.0
MMS,B,0,0,0,0,0.0,0,0.0,0.0
MMS,E,0,0,0,0,0.0,0,0.0,0.0
MMS,S,0,0,0,0,0.0,0,0.0,0.0
MMSC,B,0,0,0,0,0.0,0,0.0,0.0
MMSC,E,0,0,0,0,0.0,0,0.0,0.0
MMSC,S,0,0,0,0,0.0,0,0.0,0.0
MMSC,T,0,0,0,0,0.0,0,0.0,0.0
MMSI,B,0,0,0,0,0.0,0,0.0,0.0
MMSI,E,0,0,0,0,0.0,0,0.0,0.0
MMSI,S,0,0,0,0,0.0,0,0.0,0.0
MMSI,T,0,0,0,0,0.0,0,0.0,0.0
MMT,B,0,0,0,0,0.0,0,0.0,0.0
MMT,E,0,0,0,0,0.0,0,0.0,0.0
MMT,S,0,0,0,0,0.0,0,0.0,0.0
MMTM,B,0,0,0,0,0.0,0,0.0,0.0
MMTM,E,0,0,0,0,0.0,0,0.0,0.0
MMTM,S,0,0,0,0,0.0,0,0.0,0.0
MMTM,T,0,0,0,0,0.0,0,0.0,0.0
MMU,B,0,0,0,0,0.0,0,0.0,0.0
MMU,E,0,0,0,0,0.0,0,0.0,0.0
MMU,S,0,0,0,0,0.0,0,0.0,0.0
MMU,T,0,0,0,0,0.0,0,0.0,0.0
MMX,B,0,0,0,0,0.0,0,0.0,0.0
MMX,E,0,0,0,0,0.0,0,0.0,0.0
MMYT,E,0,0,0,0,0.0,0,0.0,0.0
MMYT,S,0,0,0,0,0.0,0,0.0,0.0
MN,E,0,0,0,0,0.0,0,0.0,0.0
MN,S,0,0,0,0,0.0,0,0.0,0.0
MN,T,0,0,0,0,0.0,0,0.0,0.0
MNA,E,0,0,0,0,0.0,0,0.0,0.0
MNA,S,0,0,0,0,0.0,0,0.0,0.0
MNBD,B,0,0,0,0,0.0,0,0.0,0.0
MNBD,E,0,0,0,0,0.0,0,0.0,0.0
MNBD,S,0,0,0,0,0.0,0,0.0,0.0
MNBD,T,0,0,0,0,0.0,0,0.0,0.0
MNDO,B,0,0,0,0,0.0,0,0.0,0.0
MNDO,E,0,0,0,0,0.0,0,0.0,0.0
MNDO,S,0,0,0,0,0.0,0,0.0,0.0
MNDO,T,0,0,0,0,0.0,0,0.0,0.0
MNDT,E,0,0,0,0,0.0,0,0.0,0.0
MNDT,S,0,0,0,0,0.0,0,0.0,0.0
MNDY,B,0,0,0,0,0.0,0,0.0,0.0
MNDY,E,0,0,0,0,0.0,0,0.0,0.0
MNDY,S,0,0,0,0,0.0,0,0.0,0.0
MNKD,E,0,0,0,0,0.0,0,0.0,0.0
MNM,B,0,0,0,0,0.0,0,0.0,0.0
MNM,E,0,0,0,0,0.0,0,0.0,0.0
MNM,S,0,0,0,0,0.0,0,0.0,0.0
MNMD,B,0,0,0,0,0.0,0,0.0,0.0
MNMD,E,0,0,0,0,0.0,0,0.0,0.0
MNOV,B,0,0,0,0,0.0,0,0.0,0.0
MNOV,E,0,0,0,0,0.0,0,0.0,0.0
MNOV,S,0,0,0,0,0.0,0,0.0,0.0
MNOV,T,0,0,0,0,0.0,0,0.0,0.0
MNP,B,0,0,0,0,0.0,0,0.0,0.0
MNP,E,0,0,0,0,0.0,0,0.0,0.0
MNP,S,0,0,0,0,0.0,0,0.0,0.0
MNP,T,0,0,0,0,0.0,0,0.0,0.0
MNPR,B,0,0,0,0,0.0,0,0.0,0.0
MNPR,E,0,0,0,0,0.0,0,0.0,0.0
MNPR,S,0,0,0,0,0.0,0,0.0,0.0
MNPR,T,0,0,0,0,0.0,0,0.0,0.0
MNRL,E,0,0,0,0,0.0,0,0.0,0.0
MNRL,S,0,0,0,0,0.0,0,0.0,0.0
MNRL,T,0,0,0,0,0.0,0,0.0,0.0
MNRO,B,0,0,0,0,0.0,0,0.0,0.0
MNRO,E,0,0,0,0,0.0,0,0.0,0.0
MNRO,S,0,0,0,0,0.0,0,0.0,0.0
MNRO,T,0,0,0,0,0.0,0,0.0,0.0
MNSB,B,0,0,0,0,0.0,0,0.0,0.0
MNSB,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,S,0,0,0,0,0.0,0,0.0,0.0
MNSB,T,0,0,0,0,0.0,0,0.0,0.0
MNSBP,B,0,0,0,0,0.0,0,0.0,0.0
MNSBP,E,0,0,0,0,0.0,0,0.0,0.0
MNSBP,S,0,0,0,0,0.0,0,0.0,0.0
MNSBP,T,0,0,0,0,0.0,0,0.0,0.0
MNSO,E,0,0,0,0,0.0,0,0.0,0.0
MNST,E,0,0,0,0,0.0,0,0.0,0.0
MNST,S,0,0,0,0,0.0,0,0.0,0.0
MNST,T,0,0,0,0,0.0,0,0.0,0.0
MNTK,B,0,0,0,0,0.0,0,0.0,0.0
MNTK,E,0,0,0,0,0.0,0,0.0,0.0
MNTK,S,0,0,0,0,0.0,0,0.0,0.0
MNTK,T,0,0,0,0,0.0,0,0.0,0.0
MNTN,B,0,0,0,0,0.0,0,0.0,0.0
MNTN,E,0,0,0,0,0.0,0,0.0,0.0
MNTN,S,0,0,0,0,0.0,0,0.0,0.0
MNTN,T,0,0,0,0,0.0,0,0.0,0.0
MNTN+,B,0,0,0,0,0.0,0,0.0,0.0
MNTN+,E,0,0,0,0,0.0,0,0.0,0.0
MNTN+,S,0,0,0,0,0.0,0,0.0,0.0
MNTN+,T,0,0,0,0,0.0,0,0.0,0.0
MNTN=,B,0,0,0,0,0.0,0,0.0,0.0
MNTN=,E,0,0,0,0,0.0,0,0.0,0.0
MNTN=,S,0,0,0,0,0.0,0,0.0,0.0
MNTN=,T,0,0,0,0,0.0,0,0.0,0.0
MNTS,E,0,0,0,0,0.0,0,0.0,0.0
MNTS,S,0,0,0,0,0.0,0,0.0,0.0
MNTSW,B,0,0,0,0,0.0,0,0.0,0.0
MNTSW,E,0,0,0,0,0.0,0,0.0,0.0
MNTSW,S,0,0,0,0,0.0,0,0.0,0.0
MNTSW,T,0,0,0,0,0.0,0,0.0,0.0
MNTV,B,0,0,0,0,0.0,0,0.0,0.0
MNTV,E,0,0,0,0,0.0,0,0.0,0.0
MNTV,S,0,0,0,0,0.0,0,0.0,0.0
MNTX,B,0,0,0,0,0.0,0,0.0,0.0
MNTX,E,0,0,0,0,0.0,0,0.0,0.0
MNTX,T,0,0,0,0,0.0,0,0.0,0.0
MO,E,0,0,0,0,0.0,0,0.0,0.0
MOAT,E,0,0,0,0,0.0,0,0.0,0.0
MOBQ,B,0,0,0,0,0.0,0,0.0,0.0
MOBQ,S,0,0,0,0,0.0,0,0.0,0.0
MOBQ,T,0,0,0,0,0.0,0,0.0,0.0
MOBQW,B,0,0,0,0,0.0,0,0.0,0.0
MOBQW,E,0,0,0,0,0.0,0,0.0,0.0
MOBQW,S,0,0,0,0,0.0,0,0.0,0.0
MOBQW,T,0,0,0,0,0.0,0,0.0,0.0
MOD,B,0,0,0,0,0.0,0,0.0,0.0
MOD,E,0,0,0,0,0.0,0,0.0,0.0
MOD,S,0,0,0,0,0.0,0,0.0,0.0
MOD,T,0,0,0,0,0.0,0,0.0,0.0
MODD,B,0,0,0,0,0.0,0,0.0,0.0
MODD,E,0,0,0,0,0.0,0,0.0,0.0
MODD,S,0,0,0,0,0.0,0,0.0,0.0
MODN,B,0,0,0,0,0.0,0,0.0,0.0
MODN,E,0,0,0,0,0.0,0,0.0,0.0
MODN,S,0,0,0,0,0.0,0,0.0,0.0
MODN,T,0,0,0,0,0.0,0,0.0,0.0
MODV,B,0,0,0,0,0.0,0,0.0,0.0
MODV,E,0,0,0,0,0.0,0,0.0,0.0
MODV,S,0,0,0,0,0.0,0,0.0,0.0
MODV,T,0,0,0,0,0.0,0,0.0,0.0
MOFG,E,0,0,0,0,0.0,0,0.0,0.0
MOFG,S,0,0,0,0,0.0,0,0.0,0.0
MOFG,T,0,0,0,0,0.0,0,0.0,0.0
MOG.A,B,0,0,0,0,0.0,0,0.0,0.0
MOG.A,E,0,0,0,0,0.0,0,0.0,0.0
MOG.A,S,0,0,0,0,0.0,0,0.0,0.0
MOG.A,T,0,0,0,0,0.0,0,0.0,0.0
MOG.B,B,0,0,0,0,0.0,0,0.0,0.0
MOG.B,E,0,0,0,0,0.0,0,0.0,0.0
MOG.B,S,0,0,0,0,0.0,0,0.0,0.0
MOG.B,T,0,0,0,0,0.0,0,0.0,0.0
MOGO,B,0,0,0,0,0.0,0,0.0,0.0
MOGO,E,0,0,0,0,0.0,0,0.0,0.0
MOGO,S,0,0,0,0,0.0,0,0.0,0.0
MOGO,T,0,0,0,0,0.0,0,0.0,0.0
MOGU,E,0,0,0,0,0.0,0,0.0,0.0
MOGU,S,0,0,0,0,0.0,0,0.0,0.0
MOGU,T,0,0,0,0,0.0,0,0.0,0.0
MOH,B,0,0,0,0,0.0,0,0.0,0.0
MOH,E,0,0,0,0,0.0,0,0.0,0.0
MOH,S,0,0,0,0,0.0,0,0.0,0.0
MOH,T,0,0,0,0,0.0,0,0.0,0.0
MOHO,B,0,0,0,0,0.0,0,0.0,0.0
MOHO,E,0,0,0,0,0.0,0,0.0,0.0
MOHO,S,0,0,0,0,0.0,0,0.0,0.0
MOHO,T,0,0,0,0,0.0,0,0.0,0.0
MOHR,B,0,0,0,0,0.0,0,0.0,0.0
MOHR,E,0,0,0,0,0.0,0,0.0,0.0
