symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DK,S,7777,2179,2,5191,0.035204576455444,4317,0.009,0.207495495495495
TWO-C,B,7775,695,3977,75,0.874525616698292,880,0.01,0.02
KBLMR,B,7768,200,5480,0,1.0,847,0.001,0.02
CFA,B,7762,0,724,0,0.0,1552,0.0,0.0
IBMK,B,7758,100,766,877,0.333333333333333,1922,0.001,0.01
GBT,S,7758,1765,2019,3200,0.0330526008361741,4861,0.013030303030303,0.3
IEV,B,7755,1000,1171,3900,0.0400833734167068,1255,0.001,0.01
K,S,7752,2218,699,3463,0.0358063446832777,1277,0.0146065573770492,0.249642557341201
EXPR,S,7746,1600,0,6146,0.0102565891717293,3700,0.003,0.03
MDRX,B,7745,2391,2171,2063,0.0273697161411116,2921,0.005,0.085
PTNQ,B,7743,0,1300,0,0.0,1097,0.0,0.0
DZZ,B,7742,2480,3384,0,1.39130664920734,956,0.015,0.04
ESML,B,7737,0,4867,0,0.0,956,0.0,0.0
CGIX,S,7736,1336,400,6000,1.65625,736,0.002,0.01991
BLNK,S,7730,1443,6037,100,0.520253058214333,6670,0.004,0.08
EDZ,S,7723,1062,5386,0,0.0959008660363616,2777,0.005,0.188814102564103
BAC-A,B,7719,100,3406,0,1.0,1585,0.01,0.08
GSK,S,7712,2424,405,4583,0.0126060296208249,418,0.00421018062397373,0.0649753694581281
XSPL,B,7710,335,2711,2000,0.604080665126515,762,0.012,0.39
EWG,S,7707,700,68,6700,0.000967913662101341,7534,0.001,0.01
ORA,B,7706,307,1573,50,0.0493063864564975,443,0.011,0.14
CEIX,S,7706,206,0,1900,0.0199762656963596,2106,0.003,0.11
TEO,S,7703,300,4601,383,0.0166666666666667,557,0.00666666666666667,0.0633333333333333
NVUS,B,7702,100,4622,0,0.26525198938992,341,0.02,0.24
EUM,S,7700,0,7700,0,0.0,0,0.0,0.0
DYLS,B,7698,200,2347,0,1.5,1144,0.02,0.19
NAUH,B,7695,190,4238,300,1.97910999891198,872,0.001,0.06
SDY,B,7682,0,1844,0,0.0,963,0.0,0.0
JPM-H,B,7681,0,4218,0,0.0,1200,0.0,0.0
FNDX,S,7678,2200,600,2833,0.647880458275977,5043,0.002,0.0466666666666667
DHF,S,7678,1850,200,5628,1.16888197741769,5778,0.003,0.03
RXN,S,7675,1938,3378,1125,0.0932467620876839,1258,0.006,0.102784296682602
ITM,B,7668,445,3843,0,0.611156288723668,1511,0.002,0.03
SNP,B,7665,250,3109,229,0.0846138801200413,682,0.003,0.14
CASS,B,7664,226,4808,276,0.311075754606848,375,0.0173202304838582,1.25443128897308
CVY,B,7651,300,2807,1385,0.499168053244592,784,0.001,0.06
NHI,B,7640,1057,1116,63,0.334725809345199,854,0.0732851637764933,0.808177656146094
EYEN,B,7640,100,4710,0,0.552486187845304,924,0.06,0.48
TLI,B,7639,0,4944,0,0.0,2411,0.0,0.0
MGP,B,7636,632,3040,0,0.021270001071799,1571,0.011,0.04
VMC,S,7633,1784,626,2463,0.0553603877121855,1537,0.0689049558045514,0.619828847998793
APH,B,7629,1719,1650,1584,0.0501115171815869,1028,0.0129904,0.189339343283582
CHUY,B,7629,941,453,3733,0.115252971150815,2310,0.0,0.3
DWFI,B,7620,325,2250,0,0.756574083852572,1050,0.02,0.14
EMF,B,7618,0,5094,0,0.0,3193,0.0,0.0
NGL-B,B,7616,800,4595,15,0.486546422235364,400,0.0025,0.11
MRUS,B,7614,251,4968,244,0.171257689678742,225,0.0602,0.86
EAT,S,7613,815,200,3964,0.0218006319135564,1280,0.007,0.149119496855346
AOR,B,7613,107,2003,0,0.144189855261525,786,0.011,0.1
KRP,B,7612,1110,1104,1554,1.26580435845398,2513,0.235047619047619,2.2
KNOW,B,7611,228,1899,0,0.783132998794103,1255,0.02,0.14
FXU,B,7611,323,3851,0,0.098423091242216,1036,0.002,0.03
VGLT,B,7610,841,3427,200,0.847827611846142,1440,0.033,0.215
RGSE,S,7600,2100,0,5500,0.142108961465928,7600,0.003,0.0128
NCS,S,7600,640,3623,2630,0.0299805817570831,3604,0.01,0.1
MOBL,S,7600,0,0,0,0.0,1200,0.0,0.0
BCLI,B,7596,1500,5190,190,0.891487839318166,1108,0.002,0.05
HIBB,B,7594,504,1167,4296,0.0186494678100829,5665,0.035,0.2
PULS,B,7592,0,3159,0,0.0,2223,0.0,0.0
ZGNX,S,7587,425,3805,1327,0.00171928742721169,941,0.005,0.165384615384615
VNLA,B,7583,1367,2653,592,1.93638758299997,1056,0.008,0.14
ARCH,S,7583,500,0,7083,0.0270518855164205,7583,0.001,0.16
EGHT,B,7580,3959,0,43,0.0216855738233342,1921,0.017684764657308,0.3
WCG,B,7578,525,992,796,0.046781163990269,1053,0.04920225447007,0.788351904638507
PHM,S,7577,1027,2800,3450,0.00396644286779946,4144,0.017,0.11
ZB-H,B,7577,0,3809,0,0.0,897,0.0,0.0
NNY,B,7574,100,4698,900,0.5,1713,0.0,0.01
ZIONW,B,7574,200,3985,100,1.0,1547,0.001,0.12
FPE,S,7566,2466,200,4800,0.0944026165933624,3366,0.003,0.03
CTB,B,7564,3468,546,985,0.0384573405340364,1040,0.005,0.321022128556375
TRX,S,7560,1500,1960,4100,0.670250896057348,7560,0.00195714285714286,0.0126
SKYW,B,7552,1137,3004,1410,0.0939165027389158,729,0.01,0.363114754098361
DLR,S,7551,902,0,5883,0.0181646784838251,6057,0.0206710050252264,0.169189389095239
NSTG,S,7547,1200,5500,747,0.103995146893145,1947,0.001,0.08
CELP,B,7530,513,3942,0,3.23039215686275,859,0.0647345132743363,0.87
TSQ,B,7520,1073,3526,1198,0.667218532286394,977,0.001,0.145636363636364
AIC,B,7518,475,2708,50,3.0,509,0.14,0.933333333333333
TWNK,B,7517,917,3918,651,0.032904798421052,1188,0.00248309178743961,0.06
TRTN,S,7515,200,1487,4900,0.0262517490588034,919,0.002,0.02
SRAX,S,7514,506,4088,2422,0.0505168190758244,3022,0.002,0.1
VTWG,B,7511,226,2291,0,1.53246481745303,480,0.0833730158730159,0.569246031746032
RCL,S,7510,2235,404,3771,0.0463488536763098,1355,0.01525,0.339667246002647
CYTXZ,S,7503,0,4867,0,0.0,1932,0.0,0.0
ROG,B,7501,100,0,7400,0.0128998968008256,7500,0.001,0.32
GXG,S,7500,1000,0,6500,0.141482739105829,7500,0.001,0.02
HSY,S,7499,2845,721,2315,0.0812772440248428,1107,0.0130544262778023,0.269455491949103
MD,S,7493,100,4786,0,0.00615725632658088,716,0.0,0.02
BWEN,B,7489,6,4224,48,0.0046656298600311,1383,0.0,0.05
YTRA,S,7488,100,4335,170,0.00889205050684688,499,0.0,0.02
CRK,S,7482,100,4260,0,0.006792094002581,797,0.0,0.01
CNA,B,7479,757,1086,3541,0.087002372906105,1014,0.023,0.316030997304582
FFTG,B,7478,2297,2651,333,1.9520971216634,3075,0.001,0.18
MGC,B,7475,0,3646,0,0.0,1126,0.0,0.0
FG+,S,7475,200,3799,0,1.0,936,0.0,0.09
GM+B,S,7470,528,2888,65,2.13410643899618,373,0.0427600777076251,0.751974745021855
XEL,S,7459,516,217,6426,0.00240046523459503,3334,0.006,0.06
STPZ,B,7456,1896,2659,810,2.09252455051135,2383,0.00686033519553073,0.121103351955307
KSU,S,7456,2266,100,4112,0.0597217645825859,1200,0.0218099100670138,0.32625369738339
PTLC,B,7452,320,1697,0,0.0835060096596444,1534,0.016,0.08
PDS,S,7437,1796,0,5641,0.00967116219498231,7237,0.004,0.04
HMLP-A,B,7435,0,2932,0,0.0,836,0.0,0.0
EPZM,B,7431,196,4478,0,0.00555199833327623,1858,0.0,0.15
CROX,S,7431,500,3237,1522,0.0145117840778771,1616,0.001,0.035
AM,B,7425,263,3105,30,0.0141762626170899,997,0.00544444444444444,0.157777777777778
PDP,B,7425,392,1010,0,1.04217770288654,1410,0.05,0.22
DBA,B,7422,960,3423,0,0.0292324779280499,2803,0.002,0.03
PHB,B,7418,1200,55,5000,0.583373845405931,841,0.001,0.01
PCRX,B,7418,388,3963,110,0.0075576442023552,776,0.00734042553191489,0.276595744680851
NMS,S,7418,700,4964,1754,1.0,2454,0.001,0.07
OTEX,B,7415,1869,1726,685,0.10203908121978,2176,0.013,0.19225
BSCO,B,7414,702,1050,400,2.01790530177955,1344,0.0610990099009901,0.37990099009901
BSJN,B,7414,0,1870,0,0.0,1486,0.0,0.0
WTFCM,B,7412,141,4068,0,0.797596899224806,844,0.09,0.59
COWN,S,7400,0,7400,0,0.0,0,0.0,0.0
LSXMK,B,7390,1266,2476,1624,0.0924772352721691,1686,0.00582142857142857,0.173068783068783
JHI,S,7384,100,3374,3227,0.0386398763523957,247,0.001,0.03
GNR,B,7383,400,1034,0,0.229617055381569,1148,0.02,0.19
TM,B,7380,445,2569,1168,0.0963352609234895,775,0.005,0.278598410174881
LOR,B,7373,0,5370,0,0.0,1718,0.0,0.0
NAOV,B,7373,300,1557,2200,1.0,1080,0.001,0.01
BSJI,B,7371,2300,518,3866,0.609271523178808,866,0.001,0.02
MAN,S,7371,802,2364,1507,0.0309083788661273,2495,0.007,0.283333333333333
FNF,S,7370,1535,1691,1090,0.0293946855155384,1000,0.0128000073689252,0.0760642570281124
SATS,B,7369,1148,1424,2083,0.174022189706875,1411,0.00267567567567568,0.065
SHLX,B,7363,89,4303,0,0.00469855347904128,736,0.0,0.01
WMC,B,7359,800,4330,902,0.0561544671497767,1384,0.001,0.03
CHAD,B,7358,1320,2350,126,1.0416778559536,711,0.0208333333333333,0.13
ALKS,S,7352,1539,0,4409,0.0909910088564474,5136,0.009,0.435482295482296
TROW,S,7352,2720,370,2918,0.055896470468308,1180,0.0224278762599931,0.352604221281864
PVTL,S,7349,3539,0,637,0.15166647344156,3357,0.006,0.500845803513338
PBYI,S,7343,265,1257,5404,0.0106334807953541,5669,0.02,0.4
LVHI,B,7331,0,5639,0,0.0,136,0.0,0.0
TPHS,B,7327,0,3672,0,0.0,850,0.0,0.0
CTR,B,7327,660,2258,0,0.27623761337417,941,0.011,0.14
TRCO,S,7320,373,1285,66,0.00482267328777366,917,0.003,0.04
EVP,B,7320,0,5863,0,0.0,252,0.0,0.0
WBIY,B,7319,0,3541,0,0.0,1308,0.0,0.0
MSI,B,7319,1598,405,667,0.0410069699093986,1096,0.0498438258920232,0.514478977742153
EAI,B,7314,0,4835,0,0.0,342,0.0,0.0
PTC,B,7313,1521,1737,231,0.0381010892170698,748,0.01305,0.452468148492028
BPMC,B,7313,450,1564,1050,0.0452162338009136,2277,0.034,0.66
TISI,S,7312,600,1699,4290,0.0276555665540667,600,0.01,0.1
CVTI,S,7309,338,4663,529,0.0352712685841866,716,0.0194855072463768,0.232028985507246
AVY,B,7302,1282,1180,2061,0.0737582374642594,1215,0.00955917159763314,0.427100662737333
O,S,7301,1988,0,5313,0.0381261246203894,4879,0.007,0.0789527600564699
UMH-B,B,7297,200,3232,0,1.33333333333333,633,0.05,0.67
QTRX,B,7293,1031,2625,100,0.498788420713951,625,0.0632328244274809,0.536068702290076
FNDE,B,7284,3,1938,0,0.00455235204855842,924,0.001,0.03
FANH,B,7283,525,3175,400,0.159516039084319,2173,0.032,0.34
FNSR,S,7279,3189,0,3590,0.0213653914082564,1212,0.005,0.050363436123348
SB,S,7279,1096,1287,4692,0.0839774781519989,5103,0.005,0.06
MPAC,B,7271,50,4999,0,0.111111111111111,1127,0.001,0.02
SPA,B,7270,400,3798,300,0.0675057061729106,350,0.014,0.0666666666666667
BKS,S,7257,1312,3426,2519,0.0116400577181016,1029,0.03,0.1
DDR,S,7255,679,2078,3306,0.00494760986182395,1005,0.003,0.0492592592592593
QSII,S,7254,1340,1774,1910,0.136387341707533,2877,0.00560606060606061,0.0959090909090909
JHMT,B,7253,0,3474,0,0.0,719,0.0,0.0
RCII,S,7252,2733,0,3072,0.0374411629431553,4605,0.005,0.05
VDC,B,7252,327,530,0,0.137323466769233,497,0.031,0.144818652849741
TSCAP,B,7252,318,3898,0,2.0,589,0.02,0.6
APTV,S,7252,2473,47,4293,0.0787380270754159,3071,0.014,0.199780384466669
MTUM,S,7245,180,3232,0,0.00680734208377106,425,0.031,0.44
BSJP,B,7241,0,2789,0,0.0,1092,0.0,0.0
EWA,B,7241,36,3401,0,0.000226075095156907,1716,0.006,0.02
PYN,B,7232,325,4521,0,3.0,907,0.01,0.31
STNLW,B,7231,0,4463,0,0.0,1916,0.0,0.0
OILD,S,7230,1574,4105,0,0.977874753395778,3014,0.003,0.07
OUNZ,B,7230,0,4216,0,0.0,3434,0.0,0.0
CPER,B,7225,1461,3856,300,2.00066441126185,2140,0.0186666666666667,0.11
SAEX,S,7220,2550,300,3700,0.433320206211324,3300,0.003,0.0742016806722689
SFL,B,7220,5014,0,0,0.0475563483090303,1506,0.0402075905692927,0.4
DRN,B,7212,250,1901,0,0.272105656280024,1200,0.021,0.19
RFUN,B,7208,200,1562,23,2.0,1809,0.0,0.1
FLT,B,7207,975,1268,600,0.04169566616079,652,0.0384029388374115,0.592466241894796
DJP,B,7203,0,3496,0,0.0,1393,0.0,0.0
BCC,S,7200,1263,0,0,0.0249964784008199,2300,0.0110484927916121,0.293250327653997
TOCA,S,7200,2700,0,4500,0.876635551117587,5200,0.004,0.315
JPC,S,7200,1000,2800,3400,0.119502868068834,4400,0.001,0.01
CMG,S,7193,1912,460,959,0.125403479045327,648,0.466004054095235,5.44305465715045
CEV,B,7193,600,2366,3500,1.0,5341,0.001,0.05
IEC,S,7178,300,4538,139,0.238095238095238,681,0.001,0.07
AHT-F,B,7170,200,3855,0,0.4,900,0.01,0.18
AIPT,S,7162,500,3062,3600,0.0273253907530878,4100,0.001,0.02
EMR,S,7157,4298,0,2807,0.0532236710489395,591,0.0111428571428571,0.117505189730935
RYE,B,7154,1308,1013,126,1.27466316025102,1904,0.0272631578947368,0.521052631578947
NAK,S,7150,2896,3000,1254,0.250832247005689,4150,0.003,0.0166
GNK,B,7148,200,2552,600,0.0199527781611976,1177,0.001,0.04
EVH,B,7143,3849,0,76,0.0288273904673466,500,0.0,0.2
USA,S,7143,76,6352,0,0.00152292401410709,203,0.0,0.01
WRLSR,B,7143,0,3821,0,0.0,582,0.0,0.0
PZC,B,7135,800,2721,0,0.888888888888889,436,0.001,0.02
NTEC,B,7126,1600,1563,3050,0.520122249402041,2240,0.0183333333333333,0.25
DRV,B,7118,1336,449,4633,1.64068100358423,1866,0.003,0.139174311926606
CWI,B,7115,0,3491,0,0.0,979,0.0,0.0
ACWX,B,7114,1023,2892,0,0.16665207580086,1455,0.013,0.05
AMRH,S,7110,1771,4500,101,0.379420142356434,1051,0.003,0.0637827715355805
WEAT,S,7109,1900,0,4600,0.137085137085137,1708,0.001,0.02
PLX,S,7100,2300,0,4800,0.264434169762022,4600,0.002,0.0072
EMGF,B,7099,306,60,0,1.74205784732101,1020,0.03,0.25
CONN,B,7097,2004,0,225,0.0440921879316078,2541,0.0288819083766052,0.70397489539749
RMP,B,7096,200,4796,0,0.0186505872383261,610,0.0,0.03
FLRN,S,7091,4940,0,2151,0.454196096843278,1537,0.004,0.04
MHNC,B,7084,100,2550,2130,0.5,2830,0.001,0.16
EBIX,B,7079,806,869,4043,0.141281438214278,1600,0.0206845238095238,0.498658895098382
EPRT,B,7079,100,2580,3100,0.0145348837209302,661,0.001,0.01
SOCL,B,7076,596,1504,0,0.547628333807536,1433,0.0786206896551724,0.518965517241379
IIVI,S,7073,440,343,6190,0.0107058941752099,3130,0.005,0.15
PDI,S,7072,700,3797,81,0.143081852948155,1074,0.01,0.12
FXO,B,7072,300,2932,0,0.769230769230769,1128,0.0,0.02
CYBE,B,7068,500,2798,1500,0.118998824851374,1134,0.013,0.275
VIXM,B,7066,0,4193,0,0.0,600,0.0,0.0
CBAY,S,7064,750,2437,2090,0.0501755311196174,2408,0.002,0.05
ING,S,7060,2336,102,3955,0.0203080016526194,1567,0.00286872586872587,0.0286872586872587
TTAC,B,7058,0,1791,0,0.0,1145,0.0,0.0
ZBRA,B,7055,824,732,0,0.0536371718352868,521,0.0417665094339623,0.274599056603774
FVE,B,7048,2400,0,184,0.742681350599324,2386,0.0375,0.25
PEI-C,B,7048,0,3644,0,0.0,789,0.0,0.0
GOGO,S,7047,100,4700,2247,0.00100684655658478,2347,0.001,0.01
NBO,B,7045,100,4771,0,0.5,1622,0.001,0.06
IART,B,7045,772,1138,3057,0.0175480410902823,859,0.023,0.199309401709402
KURA,B,7045,1079,3516,557,0.0699296649665862,517,0.0133732498157701,0.313651315789474
AOK,B,7040,285,2222,15,0.451859725733548,1701,0.00459459459459459,0.0754054054054054
SNE,S,7040,1066,1427,2641,0.0644699265683493,3518,0.008,0.154824561403509
ENIC,B,7034,205,4584,0,0.0150765968919497,1161,0.0,0.02
SMDV,B,7034,197,630,0,1.5049504950495,1382,0.011,0.09
HDS,B,7024,1698,2036,616,0.0381788775837328,1446,0.00511111111111111,0.0904938271604938
TAST,S,7020,4337,0,350,0.0973335782954897,200,0.00177702900673894,0.113184881336068
CWH,S,7018,2400,2400,1208,0.0833106486018215,1904,0.003,0.08
SLX,B,7017,369,2107,0,0.813792273057907,971,0.06,0.36
VRNS,S,7014,856,400,5139,0.04074097468127,1304,0.03,0.71283255086072
HEEM,B,7014,300,3642,0,0.178041543026706,622,0.0,0.04
HIIQ,B,7008,791,1264,3176,0.0514456620320016,1775,0.065,0.475
LGCY,S,7008,108,6800,100,0.017199396463167,1000,0.002,0.06
FEX,B,7005,100,2064,0,0.125,1348,0.01,0.04
KNDI,S,7000,2496,0,4504,0.24648723542973,3000,0.006,0.1
SCHA,S,7000,1000,0,6000,0.256871307474955,7000,0.001,0.03
CDTI,S,7000,2400,0,4600,1.56144199903005,1500,0.003,0.0344
BLBD,B,7000,200,0,0,0.0274442831478882,7000,0.01,1.25
STT-G,B,6997,200,4020,0,1.0,685,0.0,0.1
FPAY,B,6995,220,3428,0,3.0,1805,0.04,0.58
RLJE,B,6994,300,3667,1200,0.483091787439614,2100,0.001,0.02
ZBRA,S,6994,1057,968,986,0.126321303888201,2001,0.017,1.03608758300965
PNF,B,6994,406,2387,3000,1.64224751066856,3649,0.021,0.21
QBAK,B,6993,837,2246,755,2.16367304216423,1856,0.0682413793103448,0.74
LMNR,B,6989,1050,2063,1600,0.0822819898343141,694,0.041,0.67
INSG,B,6987,800,3423,860,0.424433703341626,811,0.001,0.07
KEMQ,B,6980,0,3461,0,0.0,1080,0.0,0.0
CBLI,B,6979,121,2637,0,0.547511312217195,694,0.01,0.09
ONE,S,6973,600,5843,130,0.0878348704435661,5310,0.0,0.0333333333333333
GPRE,B,6972,927,2889,381,0.0116038441085374,2398,0.00832046332046332,0.15
EAF,S,6964,300,2674,1800,0.00604351329572925,200,0.00733333333333333,0.02
UHS,B,6962,1682,429,1877,0.0587926184778521,1216,0.0226248379569614,0.353644827586207
PHIIK,S,6962,200,3446,265,0.263894695501248,530,0.001,0.05
BBL,B,6960,0,5268,0,0.0,613,0.0,0.0
CHU,B,6960,100,4448,0,0.013873473917869,3016,0.0,0.01
NTRS,B,6958,819,1004,1304,0.0229132759702693,670,0.0328121118012422,0.384770539106314
INFR,B,6957,79,4030,0,1.0,739,0.01,0.77
BKU,S,6956,271,4342,16,0.0101562573595254,466,0.004,0.04
NTG^,B,6955,0,2009,0,0.0,1930,0.0,0.0
COHU,B,6948,1225,2100,1355,0.183349166785772,1431,0.034,0.4125
RDFN,S,6937,1159,135,5300,0.0242250120467806,416,0.00296930533117932,0.0496930533117932
TLND,B,6931,1848,1647,33,0.551938029419101,1110,0.173299088235098,1.28191984205857
BANC,S,6927,2865,0,0,0.0459650971377603,3002,0.06,0.4
DDD,S,6913,1563,2550,2700,0.0258256228475449,4013,0.005,0.0585714285714286
QQQE,B,6913,278,628,0,0.548110737474801,1091,0.05,0.38
IFMK,B,6912,400,3065,0,0.41199437266853,699,0.0176666666666667,0.34
DBVT,B,6907,1050,3107,100,0.236803932288817,933,0.022,0.2125
JHSC,B,6898,0,655,0,0.0,1019,0.0,0.0
CSQ,S,6895,200,5109,2,0.027968116347364,653,0.0,0.01
SBCF,B,6894,200,3931,0,0.0132105295500326,722,0.001,0.02
BPOPM,B,6892,400,2163,2900,2.66666666666667,3599,0.071,0.91
ECCX,B,6887,132,3060,1141,1.0,412,0.0,0.09
CLNY-J,B,6887,100,3926,0,1.0,1182,0.01,0.13
CASY,B,6885,891,0,4690,0.0999826323486236,4517,0.022,0.640841248719008
GECCL,B,6879,200,3205,0,1.0,755,0.01,0.22
AHT-G,B,6877,400,2693,0,1.33333333333333,823,0.05,0.325
SF-A,B,6874,100,3317,0,1.0,1074,0.01,0.14
MCV,B,6861,420,2943,0,3.69364161849711,600,0.12,0.79
FEP,B,6860,616,2901,0,0.2318719668902,876,0.01,0.12
DEX,S,6860,200,0,6660,0.378787878787879,6860,0.001,0.02
OLN,S,6860,1786,1650,2954,0.0237697527641469,983,0.008,0.0954166666666667
EBAYL,B,6859,200,3807,0,0.428662217985383,1278,0.01,0.09
MAR,S,6854,3013,392,2184,0.0606583001219706,651,0.02,0.280819486273453
ITB,B,6847,344,3008,34,0.00238135167497801,1491,0.007,0.03
BWZ,B,6845,1000,1542,2131,0.0856751199451679,3755,0.001,0.04
NHLD,B,6840,0,4234,0,0.0,485,0.0,0.0
UONE,B,6839,1022,2530,1200,0.566066760327933,303,0.015,0.527292576419214
PAA,S,6828,315,3543,370,0.00440938952893104,1262,0.00152173913043478,0.08
BCS-D,B,6827,0,3590,0,0.0,1629,0.0,0.0
GNBC,B,6823,2742,0,1107,0.0200688208204095,1800,0.005,0.109848484848485
CLLS,B,6823,500,3083,0,0.0977876514159841,500,0.012,0.173333333333333
ES,B,6822,2033,723,2697,0.0273342601149247,769,0.0152,0.0883828372274974
PSA-E,B,6817,200,3546,0,0.15015015015015,938,0.0,0.05
AEIS,S,6816,928,826,1701,0.107063244696035,2016,0.027,0.504528879393125
MGU,B,6815,1300,2805,7,1.25185804533631,989,0.00188888888888889,0.21
DRQ,B,6815,417,3315,323,0.00782888103182272,819,0.005,0.192586750788644
HFC,S,6814,1555,193,4066,0.0167950246406863,1051,0.00589550679205852,0.177153680830935
PERY,B,6811,708,2427,724,0.0482227283734821,1147,0.00658490566037736,0.143207547169811
SBAC,B,6807,1057,1379,314,0.040241205686212,820,0.0385782135076253,0.534935623918976
ORMP,B,6806,518,3680,600,0.427439414457451,1758,0.011,0.12
KORU,B,6804,67,2406,0,0.250936329588015,1064,0.01,0.04
INDY,S,6802,0,2874,0,0.0,254,0.0,0.0
HPT,S,6801,870,250,5556,0.0170691208785702,5141,0.005,0.05
UFCS,B,6801,2052,684,99,0.483135366396235,400,0.0387272520540255,0.564469283576835
CQH,B,6800,148,3374,0,0.0433890354734682,1234,0.01,0.04
CPE,S,6800,100,603,3000,0.000460284363679881,3596,0.001,0.01
GMRE,S,6795,203,3818,0,0.352091796236634,725,0.001,0.04
CISN,B,6782,3367,1930,480,0.266590504619094,4041,0.0045,0.055
FDP,S,6782,559,0,5900,0.0820729644829556,6435,0.052,0.77
NVMM,B,6774,175,3588,0,1.0,300,0.001,0.0142857142857143
MUR,S,6773,2212,0,4011,0.0274523691951978,3089,0.012,0.147140736170295
PCG-E,B,6773,100,3545,0,1.0,414,0.02,0.4
ATXI,B,6773,1300,955,3935,2.66666666666667,483,0.0217083333333333,0.334166666666667
BSD,B,6766,0,4064,0,0.0,840,0.0,0.0
EXR,B,6765,764,400,4168,0.0195318940680372,858,0.004,0.149939241567149
PTMC,B,6763,264,1479,0,0.149816061949488,1288,0.05,0.159795918367347
TSG,B,6762,1681,0,66,0.0135697991117047,2807,0.02,0.45
NULG,B,6758,284,2424,2414,1.3735632183908,706,0.001,0.06
ONCE,S,6752,351,6101,0,0.0421488982946076,225,0.092,0.676858638743456
KW,B,6736,2492,0,951,0.0338462663965103,1108,0.00730341957248917,0.300249376558603
OGE,S,6735,726,2629,85,0.00592386687849247,580,0.00466666666666667,0.05
SINA,B,6729,1264,156,1076,0.0516884120522594,990,0.0324807692307692,0.307383208645054
MEAR,B,6725,100,1837,100,0.166666666666667,1116,0.0,0.03
MCHX,B,6724,400,2626,1700,0.462430821626224,2451,0.001,0.06
AAN,B,6723,1650,1108,797,0.0867587650694823,905,0.0121096394407653,0.21
CAAS,B,6719,1151,2709,1101,1.19638960217941,1843,0.002,0.0729328621908127
KT,B,6718,572,3216,490,0.0150642281938378,1115,0.003,0.03
ATSG,B,6715,318,2895,1378,0.0546510400814025,771,0.00184745762711864,0.0609245762711864
NVO,S,6711,1511,600,4600,0.0261786670128996,2611,0.004,0.04
HTH,B,6709,400,3597,733,0.0269693509130129,664,0.002,0.06
ADM,S,6709,3477,625,2227,0.0188287401533054,1098,0.0132016129032258,0.145564516129032
IIPR,B,6709,510,2289,0,0.430583614683952,939,0.0776666666666667,0.636666666666667
RWM,S,6706,1200,5506,0,0.0170234498021024,3079,0.001,0.01
AXS-E,B,6706,0,4238,0,0.0,1244,0.0,0.0
NAN,B,6702,200,3765,503,0.177777777777778,1947,0.0,0.02
RYN,S,6699,1727,569,4003,0.0346725167635977,600,0.0209375,0.35
BKEP,S,6698,1624,0,5074,0.11928415695539,6698,0.006,0.1
GASX,B,6696,546,1498,766,2.58533135590893,1016,0.041,0.537751937984496
BNY,B,6689,500,3439,1400,0.555555555555556,2766,0.001,0.02
TIF,S,6687,1933,2617,566,0.0683193946408942,1292,0.0585294903426931,0.468468087275443
QGTA,B,6685,1700,3077,0,0.85,1401,0.0,0.06
IVR-B,B,6684,0,3089,0,0.0,610,0.0,0.0
KBR,S,6681,1920,3064,891,0.0268614783105331,2086,0.00666666666666667,0.115
TEDU,B,6681,115,3798,0,0.0149407597886669,1171,0.001,0.02
SGMA,B,6681,0,3522,0,0.0,952,0.0,0.0
IEO,B,6672,563,1568,0,0.200974666466428,774,0.036,0.205
REGL,B,6667,200,0,0,2.0,1400,0.02,0.11
XLK,S,6667,1000,3000,2285,0.00172162376667177,3497,0.001,0.01
PRMW,B,6663,211,4515,66,0.0202926924931243,531,0.003,0.0601922522349322
PFIG,B,6660,200,2034,1692,0.625,2755,0.011,0.12
ITT,B,6643,444,2638,1225,0.0331053121794199,1768,0.0300589087397393,0.221651376146789
NOA,B,6640,300,599,0,0.165289256198347,2247,0.0,0.05
LTXB,S,6636,600,300,5436,0.0368201097152575,4500,0.005,0.0833333333333333
FDD,B,6636,0,3495,0,0.0,750,0.0,0.0
ZEN,S,6633,1197,208,3230,0.0297468425580137,2791,0.0672857142857143,0.411191654641655
WSC,B,6629,1844,0,2781,0.0212670682610169,1037,0.005,0.163333333333333
EBF,B,6628,1983,200,1741,0.0605494432998198,1517,-0.00504858866012516,0.3
SUSA,B,6627,100,584,0,0.632911392405063,1050,0.01,0.1
MHLA,B,6623,0,3483,0,0.0,333,0.0,0.0
BDSI,S,6621,0,0,0,0.0,0,0.0,0.0
FTV,S,6620,515,3512,0,0.0111052974301024,422,0.005,0.09
HSBC-A,B,6619,189,3504,186,0.042692568330698,593,0.0,0.02
VOXX,S,6617,3128,1100,2389,0.389171546298103,2850,0.025,0.25
HF,B,6616,1081,1446,560,0.147354085259319,912,0.0152883211678832,0.204796619500061
PAAS,S,6615,1431,1666,2067,0.0305505074742325,3506,0.005,0.1
CHS,S,6600,200,0,6400,0.00106748675167207,6600,0.002,0.02
TDG,B,6598,544,394,0,0.0637554659443108,784,0.188267090620032,1.64186009538951
DIVY,B,6596,161,3643,0,1.08356164383562,601,0.001,0.17
NCB,B,6594,0,2435,0,0.0,872,0.0,0.0
TXRH,S,6593,1164,328,1445,0.0485818598186675,1284,0.0264690415606446,0.377093119629169
