symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABOS,S,4849,0,4849,0,0.0,2949,0.0,0.0
MDRR,T,4846,0,4846,0,0.0,1223,0.0,0.0
OALC,B,4845,0,4225,0,0.0,2200,0.0,0.0
ASND,B,4845,300,2145,0,0.00252765677791165,1335,0.001,0.25
RFDI,S,4843,100,280,4463,0.5,4743,0.001,0.09
OOTO,E,4843,0,3743,0,0.0,1050,0.0,0.0
GMTX,T,4840,0,2740,0,0.0,2140,0.0,0.0
XL,E,4837,0,4837,0,0.0,700,0.0,0.0
FMS,S,4837,0,4223,0,0.0,1771,0.0,0.0
ONTO,B,4837,130,915,0,0.0405869497346238,1516,0.0230769230769231,0.229230769230769
GHM,T,4837,0,3100,0,0.0,2337,0.0,0.0
PRE-J,B,4836,200,2516,100,1.21321961620469,1888,0.09,0.39
WSC,B,4835,0,3116,0,0.0,2535,0.0,0.0
WELL,T,4835,243,3700,0,0.025406079239781,1343,0.002,0.05
KW,B,4833,0,2776,0,0.0,2169,0.0,0.0
NYMTM,T,4832,300,2098,0,0.72992700729927,1098,0.07,0.72
ENBA,T,4830,0,3830,0,0.0,1539,0.0,0.0
VIAV,S,4828,300,4528,0,0.0191180219219985,2275,0.001,0.01
BSET,T,4826,100,2788,0,0.103412616339193,2104,0.01,0.08
SRG,S,4824,0,4024,0,0.0,1623,0.0,0.0
CYCN,B,4823,0,4823,0,0.0,4798,0.0,0.0
TEQI,B,4822,0,4722,0,0.0,1672,0.0,0.0
TNDM,B,4820,0,3745,0,0.0,1380,0.0,0.0
IYR,B,4819,20,4799,0,0.000150561594748412,1405,0.001,0.01
KIO,S,4818,0,3518,0,0.0,3100,0.0,0.0
TRNS,S,4815,0,2379,0,0.0,2160,0.0,0.0
KSCD,T,4815,0,4715,0,0.0,2196,0.0,0.0
PULS,S,4814,0,4814,0,0.0,104,0.0,0.0
BHLB,T,4813,1084,1810,950,0.538867262804925,2437,0.002,0.0339024390243902
AVID,B,4813,160,3673,50,0.0515350630967687,2973,0.0443333333333333,0.33
PNW,T,4813,0,3323,0,0.0,1089,0.0,0.0
CVT,E,4810,0,4810,0,0.0,3432,0.0,0.0
CMG,S,4810,53,2185,0,0.0170726973410806,2501,1.55660714285714,13.0957142857143
TUFN,S,4809,200,1909,2700,0.0373343289154377,1904,0.001,0.01
QRTEP,T,4809,98,2372,0,0.228971962616822,984,0.06,0.36
NEP,T,4808,200,2178,0,0.0339789330615019,1608,0.01,0.05
NXST,B,4806,0,2406,0,0.0,1006,0.0,0.0
TMFC,S,4806,2401,1905,500,2.21011932540611,1501,0.0402460961898813,0.368738288569644
INDY,S,4803,0,4800,0,0.0,4801,0.0,0.0
HMPT,S,4801,1104,2401,196,0.868781068978267,1801,0.017,0.196666666666667
BHF,T,4801,0,3279,0,0.0,2022,0.0,0.0
RDCM,T,4800,0,2600,0,0.0,2600,0.0,0.0
SUMR,B,4800,0,3300,0,0.0,2200,0.0,0.0
DIG,T,4800,0,3700,0,0.0,1200,0.0,0.0
NFYS=,T,4800,0,4800,0,0.0,4800,0.0,0.0
CAL,E,4800,300,2600,900,0.0150801358936254,500,0.002,0.02
PSDN,B,4800,0,4100,0,0.0,2887,0.0,0.0
FCO,S,4800,0,3500,0,0.0,2500,0.0,0.0
ARTA,T,4800,0,3000,0,0.0,600,0.0,0.0
NUEM,S,4800,0,4800,0,0.0,4500,0.0,0.0
UOCT,T,4800,1500,3300,0,0.882352941176471,1600,0.02,0.11
JSCP,T,4800,0,4800,0,0.0,700,0.0,0.0
RZA,T,4797,100,3697,0,0.247524752475248,1197,0.005,0.04
XMTR,T,4797,0,3050,0,0.0,1598,0.0,0.0
BIBL,T,4796,0,4447,0,0.0,1643,0.0,0.0
FCT,B,4795,200,3801,500,0.626984126984127,1701,0.02,0.1
WEBR,S,4792,100,4192,200,0.0134408602150538,1821,0.01,0.05
MNTX,B,4792,8,1992,92,0.285714285714286,1492,0.01,0.08
CHN,B,4792,0,4092,0,0.0,1690,0.0,0.0
EOS,T,4789,0,4242,0,0.0,2217,0.0,0.0
NOG,S,4786,0,3129,0,0.0,1965,0.0,0.0
DXCM,B,4785,410,1206,0,0.0254363655566208,1386,0.764809523809524,3.41
NOG,E,4784,100,4178,0,0.00419199329281073,246,0.01,0.05
L,B,4782,0,3882,0,0.0,2101,0.0,0.0
AKAM,T,4782,700,2223,960,0.0438129811604181,2182,0.001,0.0328571428571429
SCHI,B,4782,0,4782,0,0.0,2982,0.0,0.0
FLUX,B,4781,100,3281,200,0.235294117647059,1376,0.01,0.09
IMVT,B,4781,0,4748,0,0.0,1973,0.0,0.0
RLAY,T,4781,0,1900,0,0.0,1000,0.0,0.0
AMBP,S,4779,0,4779,0,0.0,2735,0.0,0.0
REK,B,4777,0,3727,0,0.0,2968,0.0,0.0
RYN,B,4777,100,2927,200,0.0822368421052632,888,0.001,0.03
IRWD,S,4777,0,4777,0,0.0,3708,0.0,0.0
RRGB,S,4775,0,4575,0,0.0,4200,0.0,0.0
PPLT,B,4773,400,1874,300,0.475265745676074,1497,0.0566666666666667,0.46
GPOR,B,4765,600,2865,0,0.252312867956266,600,0.105,0.38
VIA,S,4764,0,3564,0,0.0,2762,0.0,0.0
FXA,B,4763,170,3722,360,0.0763701707097934,1981,0.00447058823529412,0.0358823529411765
GVA,T,4762,100,3119,38,0.0118652112007594,1700,0.01,0.11
RSI,S,4760,0,4760,0,0.0,2429,0.0,0.0
IYW,T,4756,0,4756,0,0.0,2457,0.0,0.0
WAB,T,4755,0,3255,0,0.0,1007,0.0,0.0
JO,T,4754,100,1200,400,0.543478260869565,1497,0.03,1.08
BLDR,S,4754,400,2503,1315,0.0143489966131993,1346,0.002,0.05
VKI,S,4751,0,4751,0,0.0,3566,0.0,0.0
PKW,B,4750,415,0,4335,0.23472850678733,400,0.00967469879518072,0.11
ISUN,S,4750,0,750,0,0.0,4750,0.0,0.0
EIRL,B,4749,400,2149,200,1.63457943925234,2193,0.05,3.36
ED,S,4747,505,1080,3162,0.0486636573836158,1312,0.005,0.105
FISR,B,4746,0,2046,0,0.0,2046,0.0,0.0
CPSS,S,4745,605,3045,795,0.360201028053985,2718,0.05,0.46
LNDC,B,4739,0,4339,0,0.0,4239,0.0,0.0
KMDA,T,4737,200,3100,1037,0.468050468050468,2600,0.024,0.21
HOPE,S,4736,0,4736,0,0.0,3264,0.0,0.0
PSP,S,4734,0,4734,0,0.0,2546,0.0,0.0
GAM,B,4733,0,4733,0,0.0,1400,0.0,0.0
HACK,T,4733,200,2633,100,0.0291247997670016,1725,0.0055,0.07
UBT,S,4731,0,2553,0,0.0,2658,0.0,0.0
LEXX,B,4727,0,3127,0,0.0,2227,0.0,0.0
UNP,T,4727,510,2001,400,0.0328926927890499,1486,0.003,0.19
IVDA,S,4723,200,200,4323,0.264550264550265,4723,0.001,0.03
ILCG,B,4721,0,4518,0,0.0,2893,0.0,0.0
RPD,E,4720,0,2200,0,0.0,1000,0.0,0.0
AUTL,S,4719,0,4719,0,0.0,2204,0.0,0.0
BRC,T,4718,100,2755,0,0.0742942050520059,1463,0.01,0.08
PECO,B,4713,0,4713,0,0.0,1700,0.0,0.0
XM,E,4713,0,4313,0,0.0,400,0.0,0.0
WSR,S,4707,8,4699,0,0.00313971742543171,1966,0.001,0.01
BLCN,S,4707,0,0,0,0.0,3027,0.0,0.0
GNT,T,4705,0,3805,0,0.0,1600,0.0,0.0
GPMT,S,4705,0,4705,0,0.0,3805,0.0,0.0
COMSP,E,4705,100,2602,0,0.309597523219814,302,0.02,2.06
SNY,S,4704,0,4479,0,0.0,1991,0.0,0.0
EQ,B,4701,0,4701,0,0.0,3001,0.0,0.0
THCPU,T,4700,0,2900,0,0.0,2900,0.0,0.0
ADME,T,4700,0,4700,0,0.0,3700,0.0,0.0
MMMB,E,4700,0,3600,0,0.0,1100,0.0,0.0
HILS,T,4700,0,4000,0,0.0,700,0.0,0.0
RCG,B,4700,0,3200,0,0.0,2900,0.0,0.0
WAVE,T,4700,0,1700,0,0.0,1700,0.0,0.0
JOJO,T,4700,200,3700,800,0.4,1800,0.01,0.04
LEAP,T,4700,0,4700,0,0.0,4700,0.0,0.0
XVOL,T,4700,0,4300,0,0.0,2400,0.0,0.0
SGRP,T,4700,0,2400,0,0.0,2800,0.0,0.0
EXP,T,4700,10,1300,0,0.00148898153662895,900,0.01,0.16
GDEN,T,4700,0,1000,0,0.0,1100,0.0,0.0
AMBP+,B,4700,0,3100,0,0.0,2600,0.0,0.0
BMTX,T,4700,0,2495,0,0.0,1095,0.0,0.0
MOXC,B,4700,0,4700,0,0.0,4700,0.0,0.0
FDL,T,4700,0,4700,0,0.0,1200,0.0,0.0
VSPY,T,4700,0,4000,0,0.0,2700,0.0,0.0
PDLB,B,4700,0,4200,0,0.0,3300,0.0,0.0
SLNHP,T,4700,0,3900,0,0.0,1700,0.0,0.0
MOVE,T,4697,0,1897,0,0.0,2897,0.0,0.0
BKD,B,4697,0,4697,0,0.0,3400,0.0,0.0
PUBM,E,4696,0,3116,0,0.0,500,0.0,0.0
OPRX,B,4692,272,2701,0,0.143009441786522,1764,0.05,0.41
USIO,B,4689,0,3789,0,0.0,2300,0.0,0.0
CWST,B,4689,200,1010,850,0.0760537706061695,1044,0.03,0.41
PSA-O,T,4687,0,4187,0,0.0,700,0.0,0.0
PEO,S,4685,200,4085,200,0.610132158590308,1400,0.02,0.16
CSII,B,4681,0,4081,0,0.0,1560,0.0,0.0
CTK,E,4681,0,4281,0,0.0,2600,0.0,0.0
PRGO,S,4678,787,610,2881,0.06679573829265,3878,0.0075,0.11
SVFD,T,4677,0,3075,0,0.0,1777,0.0,0.0
UBA,T,4677,100,4177,100,0.13869625520111,2177,0.02,0.11
INTF,S,4675,0,4675,0,0.0,4301,0.0,0.0
DUOL,E,4673,300,815,3158,0.011333585190782,615,0.001,1.01
EIM,S,4670,0,4670,0,0.0,3700,0.0,0.0
RILYM,S,4659,0,3243,0,0.0,1259,0.0,0.0
FDG,T,4658,0,4470,0,0.0,1665,0.0,0.0
EVH,T,4657,0,3018,0,0.0,778,0.0,0.0
AVD,S,4655,0,2512,0,0.0,1526,0.0,0.0
MMI,B,4655,0,2790,0,0.0,2490,0.0,0.0
FMY,B,4654,100,3654,0,0.333333333333333,1454,0.07,0.26
CPUH,S,4652,0,4552,0,0.0,4602,0.0,0.0
TEX,T,4650,0,3550,0,0.0,1250,0.0,0.0
ATEN,E,4650,0,4650,0,0.0,400,0.0,0.0
NMRD,B,4650,0,2950,0,0.0,550,0.0,0.0
BOAT,B,4649,26,2852,0,1.0025974025974,2161,0.02,0.32
PEPG,B,4648,125,3698,275,0.168875144070041,957,0.13,0.97
TAK,B,4648,0,4648,0,0.0,2914,0.0,0.0
LGI,B,4647,0,4027,0,0.0,1578,0.0,0.0
HAUZ,T,4646,400,400,0,0.0344827586206897,2010,0.01,0.11
AZ,E,4645,0,3070,0,0.0,1100,0.0,0.0
EMO,T,4645,0,4449,0,0.0,1301,0.0,0.0
SNPS,B,4645,50,2824,0,0.00414490591063583,694,0.15,0.39
C-N,B,4644,200,3644,300,0.155281465712588,2000,0.02,0.1
ADSK,B,4642,524,1914,73,0.0239381675595733,1616,0.002,0.32
MNMD,E,4642,0,4642,0,0.0,2000,0.0,0.0
PPIH,B,4642,308,2234,0,0.762272272038814,908,0.26,2.04
GEM,B,4638,0,4424,0,0.0,2140,0.0,0.0
PFSI,B,4638,100,3100,100,0.0116849731245618,1100,0.01,0.06
LYFE,B,4637,0,4637,0,0.0,1260,0.0,0.0
PYCR,T,4635,600,1600,2040,0.131348511383538,3635,0.001,0.06
NFJ,S,4632,0,4382,0,0.0,1823,0.0,0.0
SKYT,S,4632,850,1644,150,0.228002812468967,1914,0.0566666666666667,0.28
DAX,S,4632,0,4101,0,0.0,2874,0.0,0.0
HIL,S,4630,0,4630,0,0.0,4400,0.0,0.0
YMAR,B,4627,300,3427,300,0.722222222222222,2500,0.02,0.21
NXDT,S,4625,300,2816,500,0.182743605660666,3035,0.02,0.15
MYPS,S,4625,0,4625,0,0.0,2278,0.0,0.0
ETD,S,4623,100,4179,100,0.0327546675401245,1692,0.01,0.05
DGRE,B,4622,830,1000,2618,0.544341618227036,1274,0.0056,0.189090909090909
RRGB,E,4620,0,2630,0,0.0,500,0.0,0.0
HQH,S,4619,200,2303,2116,0.245347124086713,2916,0.015,0.17
SCHW-J,S,4619,446,2278,295,0.630267261697049,1782,0.0315611814345992,0.239625285487555
HTBK,T,4614,0,3814,0,0.0,1626,0.0,0.0
PHIO,T,4614,0,4012,0,0.0,812,0.0,0.0
SPAK,T,4611,0,4611,0,0.0,2103,0.0,0.0
XOS,S,4609,0,4609,0,0.0,2854,0.0,0.0
HYB,T,4608,0,4408,0,0.0,1808,0.0,0.0
QNST,S,4608,200,3912,0,0.104220948410631,1445,0.001,0.03
MRNS,T,4607,0,3100,0,0.0,2407,0.0,0.0
FORA,S,4607,180,3555,672,0.217222783956859,952,0.02,0.11
SHC,T,4606,75,4206,125,0.0116405401210616,1400,0.01,0.09
NMM,S,4605,600,2324,1681,0.156677305117045,1556,0.0666666666666667,0.77
SSKN,T,4605,0,2805,0,0.0,1300,0.0,0.0
VEL,S,4604,644,2706,1254,0.937900636087326,1706,0.0807692307692308,0.88
AJRD,T,4601,400,3064,0,0.127842949811293,1440,0.002,0.0566666666666667
UBP-H,T,4600,0,1300,0,0.0,1300,0.0,0.0
DFIP,T,4600,0,4600,0,0.0,3000,0.0,0.0
RCUS,E,4600,300,4100,0,0.0276548672566372,700,0.001,0.03
EPWR,S,4600,0,4600,0,0.0,4600,0.0,0.0
QTRX,E,4600,0,600,0,0.0,600,0.0,0.0
BRTX,T,4600,0,2200,0,0.0,2500,0.0,0.0
SATS,B,4600,200,3100,100,0.0906618313689937,300,0.001,0.05
LIFE,E,4600,100,3000,0,0.0576036866359447,800,0.01,0.05
HERAU,T,4600,0,4600,0,0.0,4600,0.0,0.0
ENV,S,4600,100,1500,100,0.00903832248734635,1200,0.02,0.15
TACK,T,4600,0,4500,0,0.0,1000,0.0,0.0
PRPB,S,4600,0,4400,0,0.0,2700,0.0,0.0
FRC-L,T,4600,35,2400,765,0.0551181102362205,1000,0.01,0.09
BSMS,B,4600,0,3100,0,0.0,1600,0.0,0.0
SPRC,T,4600,0,1400,0,0.0,3000,0.0,0.0
NRDS,E,4600,0,3600,0,0.0,1000,0.0,0.0
PEGY,T,4600,0,1900,0,0.0,1400,0.0,0.0
DYAI,T,4600,300,3200,500,0.643776824034335,1800,0.01,0.0633333333333333
PYXS,T,4600,0,3000,0,0.0,3000,0.0,0.0
COHN,B,4598,200,3970,0,0.302114803625378,1478,0.03,0.3
MGPI,B,4598,0,734,0,0.0,1012,0.0,0.0
RVNC,S,4596,96,4500,0,0.00400567470583326,2500,0.001,0.01
VOOG,T,4594,0,4565,0,0.0,1903,0.0,0.0
CTEC,B,4593,213,3198,100,1.23154701718908,3942,0.09,0.29
ATRA,S,4588,0,4588,0,0.0,4261,0.0,0.0
GS-C,T,4586,0,3786,0,0.0,1386,0.0,0.0
GIB,T,4586,288,3683,200,0.252506020554131,2094,0.003,0.18
TRV,B,4582,200,1200,257,0.0243843095523928,1142,0.002,0.11
SDHY,B,4582,0,4282,0,0.0,1682,0.0,0.0
COLL,T,4572,0,3172,0,0.0,2372,0.0,0.0
ONB,B,4571,0,4571,0,0.0,2251,0.0,0.0
DYNS,B,4570,0,4374,0,0.0,1500,0.0,0.0
SNX,T,4570,0,1585,0,0.0,1030,0.0,0.0
SYLD,S,4569,100,4369,100,0.333333333333333,4246,0.006,0.32
IVE,T,4563,0,2505,0,0.0,1165,0.0,0.0
PLYM,B,4555,0,3355,0,0.0,2350,0.0,0.0
PSMT,T,4555,0,4371,0,0.0,1441,0.0,0.0
HDLB,B,4554,0,4454,0,0.0,2051,0.0,0.0
CSIQ,E,4550,0,2650,0,0.0,500,0.0,0.0
HDV,T,4549,200,549,3800,0.00238891543239369,2449,0.001,0.02
SBB,S,4547,0,4547,0,0.0,3647,0.0,0.0
TY,T,4547,0,3011,0,0.0,1011,0.0,0.0
FCLD,T,4544,100,4343,0,1.0,1443,0.001,0.04
MEAR,B,4544,0,4037,0,0.0,3495,0.0,0.0
BGR,S,4543,200,3364,279,0.333333333333333,2310,0.02,0.11
NBB,T,4543,235,3843,65,0.175230193139129,1095,0.0325925925925926,0.45
INCY,T,4541,100,2529,112,0.00305054757328941,1325,0.001,0.03
EPHYU,T,4540,0,4540,0,0.0,2940,0.0,0.0
OWLT,S,4539,200,3639,400,0.0551876379690949,2832,0.01,0.05
FOR,T,4538,0,3534,0,0.0,1100,0.0,0.0
ACN,B,4538,200,901,285,0.0111208818645343,1508,0.002,0.34
TRTY,B,4537,100,3937,200,1.0,2418,0.02,0.19
WANT,T,4533,0,4000,0,0.0,1042,0.0,0.0
ABCM,B,4533,0,4433,0,0.0,2405,0.0,0.0
MELI,S,4528,0,1405,0,0.0,2994,0.0,0.0
ECH,S,4527,0,4510,0,0.0,2016,0.0,0.0
BRFS,S,4526,0,4526,0,0.0,4526,0.0,0.0
HOV,T,4522,100,2695,0,0.192678227360308,1457,0.001,0.19
VNLA,B,4519,0,4519,0,0.0,2308,0.0,0.0
LOVE,S,4519,1200,150,904,0.165908568046752,2204,0.044,1.06
INTT,T,4519,0,3764,0,0.0,2190,0.0,0.0
ZTR,S,4519,0,4519,0,0.0,2688,0.0,0.0
IXHL,T,4514,0,4014,0,0.0,1714,0.0,0.0
MODD,T,4514,3,2900,0,0.0129310344827586,1614,0.01,0.14
NOAH,T,4513,500,1000,3013,0.0769105341317372,4413,0.002,0.13
CANE,S,4512,711,3296,505,0.0386475668501218,1509,0.004,0.08
DUK-A,T,4512,0,3412,0,0.0,2012,0.0,0.0
WDH,T,4510,0,4510,0,0.0,4510,0.0,0.0
CRGY,B,4508,850,2858,0,0.269072491294714,1800,0.005,0.08
PLYA,S,4507,0,4107,0,0.0,2964,0.0,0.0
ELTK,T,4506,0,2874,0,0.0,1506,0.0,0.0
MKL,B,4505,35,1955,65,0.0673596673596674,286,0.32,13.44
TDS-V,B,4504,300,3825,100,1.33333333333333,2800,0.045,0.75
FRST,S,4501,0,4501,0,0.0,1911,0.0,0.0
LW,T,4501,0,2064,0,0.0,1067,0.0,0.0
SCE-H,B,4501,200,1936,100,2.0,1775,0.03,0.28
ENFN,E,4500,0,2000,0,0.0,2000,0.0,0.0
BXP,B,4500,0,3400,0,0.0,1000,0.0,0.0
MEDS,B,4500,0,4300,0,0.0,400,0.0,0.0
ALL-I,T,4500,300,3400,0,0.55452865064695,1200,0.03,0.26
TDSD,T,4500,0,4500,0,0.0,3900,0.0,0.0
VYGG,B,4500,0,3700,0,0.0,1000,0.0,0.0
ADTN,B,4500,0,1900,0,0.0,1300,0.0,0.0
RADI,S,4500,1100,2700,500,0.168571438017573,2300,0.002,0.05
RYE,T,4500,0,3800,0,0.0,2900,0.0,0.0
MWA,T,4500,0,4500,0,0.0,2600,0.0,0.0
TBLD,S,4500,400,2700,1300,0.676574455562095,2500,0.02,0.31
BIOSU,T,4500,0,2200,0,0.0,1300,0.0,0.0
AEHL,T,4500,0,3300,0,0.0,1300,0.0,0.0
OCC,T,4500,100,1200,800,1.0,1300,0.01,0.14
PI,B,4500,100,1700,100,0.0248323814253787,2100,0.02,0.16
SLRX,B,4500,0,4500,0,0.0,600,0.0,0.0
FFTI,B,4500,0,2200,0,0.0,1900,0.0,0.0
OCFCP,T,4500,0,1600,0,0.0,1600,0.0,0.0
MOBQ,T,4500,0,2900,0,0.0,2000,0.0,0.0
BSMP,B,4500,0,4200,0,0.0,2900,0.0,0.0
WTFCM,T,4500,0,3200,0,0.0,1500,0.0,0.0
NXTC,B,4498,0,4498,0,0.0,2600,0.0,0.0
JPHY,S,4498,0,4498,0,0.0,536,0.0,0.0
BAND,T,4494,50,1400,0,0.00905797101449275,1375,0.01,0.07
JHMM,S,4493,1128,1389,1676,1.02780027847122,1543,0.0475540720961282,0.245714285714286
HAIN,B,4492,700,3025,767,0.0123878390271477,1500,0.011,0.0666666666666667
AMYT,B,4491,1046,2376,0,0.50674843919877,1876,0.04,0.248575851393189
IHS,B,4491,568,2983,0,0.592297242721298,2083,0.011,0.15
WING,T,4490,200,1890,400,0.0126611747533263,1220,0.04,0.43
CPS,T,4489,700,3210,100,0.0791944790134631,1389,0.001,0.03
CSM,S,4489,0,4489,0,0.0,759,0.0,0.0
CHT,B,4488,700,1218,1970,0.169155798091416,3486,0.003,0.04
CFO,T,4484,0,3984,0,0.0,1325,0.0,0.0
DPZ,B,4484,100,902,0,0.0110533878633801,901,0.02,0.36
ENSG,T,4484,137,954,163,0.0463329887433954,1184,0.011,0.82
ENS,B,4480,43,2400,0,0.0124241548685351,1000,0.05,0.38
DOCT,B,4479,1382,3000,97,1.69477180222066,2793,0.05,0.42
AXS,T,4478,0,4078,0,0.0,1378,0.0,0.0
SCWX,T,4473,0,4473,0,0.0,4473,0.0,0.0
ADTH,B,4472,0,4060,0,0.0,4060,0.0,0.0
ROP,S,4471,300,0,853,0.0433839479392625,1153,0.001,0.58
ERII,B,4468,0,4468,0,0.0,1663,0.0,0.0
ZLAB,B,4467,616,1995,665,0.0538969917958068,1290,0.0418181818181818,0.41
CGW,S,4467,1200,2130,1135,0.521739130434783,2015,0.001,0.055
PLBY,S,4464,500,3507,310,0.0936855911560802,2130,0.001,0.02
MIR,S,4463,650,3713,100,0.0249679220875363,2328,0.006,0.02
PAK,S,4460,200,0,0,1.5,658,0.02,0.25
MEOH,S,4458,0,4458,0,0.0,100,0.0,0.0
JMEE,T,4457,0,4457,0,0.0,1420,0.0,0.0
AFMD,E,4456,0,3800,0,0.0,1028,0.0,0.0
MORT,T,4456,0,4156,0,0.0,2636,0.0,0.0
MS-F,T,4456,0,3956,0,0.0,2056,0.0,0.0
TBLAW,T,4456,0,4456,0,0.0,2328,0.0,0.0
SPYX,B,4456,553,3318,285,1.01209218884793,2122,0.0744150110375276,0.20766004415011
ETD,E,4455,0,1955,0,0.0,800,0.0,0.0
IUSG,T,4455,0,4355,0,0.0,973,0.0,0.0
GCV,T,4453,0,4200,0,0.0,1100,0.0,0.0
C-J,S,4451,100,4316,35,0.169204737732657,2060,0.01,0.1
CHRB,T,4450,102,1750,298,0.601515151515152,950,0.08,1.49
KNTE,T,4450,0,4050,0,0.0,1150,0.0,0.0
FLSP,B,4450,200,4250,0,1.0,1900,0.01,1.15
BUI,B,4450,0,3850,0,0.0,1765,0.0,0.0
OWLT,E,4450,0,4450,0,0.0,750,0.0,0.0
OSG,S,4448,0,4348,0,0.0,3300,0.0,0.0
LYLT,S,4445,0,4125,0,0.0,1205,0.0,0.0
CIDM,S,4443,0,4343,0,0.0,3043,0.0,0.0
MNDO,B,4440,0,4040,0,0.0,2933,0.0,0.0
MSBI,T,4438,0,2267,0,0.0,2405,0.0,0.0
SPGP,S,4438,300,2092,500,0.416251039068994,1334,0.04,0.15
KOMP,S,4438,0,4212,0,0.0,460,0.0,0.0
TU,T,4438,0,4438,0,0.0,1438,0.0,0.0
PNR,S,4437,0,4337,0,0.0,3103,0.0,0.0
AXTA,B,4437,0,4337,0,0.0,1928,0.0,0.0
AOM,T,4437,0,4337,0,0.0,2360,0.0,0.0
BHVN,S,4432,789,3188,241,0.0129215853409298,941,0.021,0.134205375944506
IRBT,B,4430,200,1420,0,0.0175300201595232,928,0.01,0.42
TRX,S,4428,0,4428,0,0.0,4428,0.0,0.0
PAXS,S,4427,100,3227,300,0.21505376344086,3280,0.01,0.1
EDV,B,4426,226,3456,372,0.133939875767471,1022,0.06,0.47
SNT,T,4426,0,3523,0,0.0,1826,0.0,0.0
ATUS,S,4425,0,4219,0,0.0,2971,0.0,0.0
MELI,E,4421,275,1867,148,0.0146923694914894,720,0.115,5.374
BSFC,E,4420,0,4050,0,0.0,970,0.0,0.0
PKBK,T,4420,100,1820,0,0.275482093663912,1320,0.02,0.21
EMN,B,4416,100,2916,0,0.0088999644001424,1300,0.01,0.05
CGA,T,4415,0,2015,0,0.0,500,0.0,0.0
BME,B,4415,210,3586,0,0.376623376623377,1111,0.03,0.27
IPAC,T,4411,0,3811,0,0.0,1000,0.0,0.0
TMFG,T,4410,0,3610,0,0.0,2410,0.0,0.0
RCM,B,4409,0,2709,0,0.0,1919,0.0,0.0
ENVA,B,4403,10,900,0,0.00126454223571067,1400,0.01,0.12
SOI,S,4403,4,4249,0,0.00493827160493827,2149,0.01,0.05
BRBS,B,4402,0,3031,0,0.0,1361,0.0,0.0
VIST,E,4401,0,3401,0,0.0,605,0.0,0.0
VLT,B,4401,0,3401,0,0.0,1100,0.0,0.0
EGPT,T,4400,0,1100,0,0.0,200,0.0,0.0
HGV,T,4400,0,4400,0,0.0,1300,0.0,0.0
MN,B,4400,0,3300,0,0.0,1100,0.0,0.0
PRAX,E,4400,0,3500,0,0.0,300,0.0,0.0
ZHDG,B,4400,0,3000,0,0.0,2500,0.0,0.0
CGABL,B,4400,300,3300,100,0.37996818617624,1800,0.05,0.48
ANIX,E,4400,0,2300,0,0.0,1500,0.0,0.0
HWCPZ,T,4400,0,3800,0,0.0,1400,0.0,0.0
BOCNU,T,4400,0,3000,0,0.0,3000,0.0,0.0
QTEK,E,4400,0,3700,0,0.0,3700,0.0,0.0
ACLX,B,4400,0,3600,0,0.0,1200,0.0,0.0
STSA,T,4400,0,2000,0,0.0,1400,0.0,0.0
AZBO,B,4400,0,3500,0,0.0,3300,0.0,0.0
LILAK,E,4400,0,4400,0,0.0,4000,0.0,0.0
CINC,B,4400,0,1900,0,0.0,700,0.0,0.0
AMS,T,4400,0,2600,0,0.0,2100,0.0,0.0
VBOC,T,4400,0,3900,0,0.0,1800,0.0,0.0
AEF,B,4400,0,3200,0,0.0,1300,0.0,0.0
ETN,S,4399,340,925,1758,0.0194157117438987,399,0.012,0.13
QMOM,B,4399,100,2900,1000,0.327868852459016,2000,0.01,0.48
SMLR,E,4398,100,1759,0,0.0366032210834553,1259,0.32,0.64
ISIG,S,4396,1108,1980,369,0.972610597205241,1413,0.173830065359477,1.3159477124183
FAN,T,4395,100,500,1695,0.2,2295,0.001,0.03
SGEN,B,4391,100,900,132,0.00263539333245487,920,0.001,0.1
CHMI,S,4387,0,4253,0,0.0,3334,0.0,0.0
PDM,T,4386,0,4209,0,0.0,2677,0.0,0.0
GSST,T,4386,0,2886,0,0.0,2886,0.0,0.0
TCS,S,4385,0,4185,0,0.0,2600,0.0,0.0
FBC,B,4384,40,2004,160,0.00348250043531255,1900,0.01,0.1
PTE,S,4382,0,3782,0,0.0,1535,0.0,0.0
COF-K,B,4381,300,3200,100,0.75,1481,0.0166666666666667,0.12
OII,E,4380,700,0,3680,0.0497795477172522,4380,0.001,0.02
DCP,B,4378,40,3838,0,0.00670915800067092,1063,0.005,0.03
DZZ,T,4376,212,1064,3100,1.60969793322734,4325,0.004,0.075
AGYS,T,4375,0,2795,0,0.0,548,0.0,0.0
CTBB,T,4375,800,2675,100,0.275862068965517,964,0.01,0.08
LOV,T,4372,0,3200,0,0.0,2200,0.0,0.0
FC,T,4367,185,1060,404,0.6417439209008,2604,0.021,0.38
PDEC,S,4366,100,2973,398,0.0412201154163232,1793,0.01,0.1
BIP-B,T,4365,0,2665,0,0.0,2265,0.0,0.0
CI,S,4364,900,513,860,0.0399040990264431,1531,0.028,0.836
ASG,S,4362,0,4262,0,0.0,3560,0.0,0.0
CNTY,B,4362,0,3883,0,0.0,2038,0.0,0.0
ADPT,S,4361,0,4361,0,0.0,2968,0.0,0.0
