symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEOV,B,400,0,200,0,0.0,400,0.0,0.0
BSET,B,400,0,0,0,0.0,400,0.0,0.0
MRGR,T,400,0,300,0,0.0,100,0.0,0.0
APM,E,400,0,200,0,0.0,300,0.0,0.0
BECO,E,400,0,0,0,0.0,100,0.0,0.0
EVUS,B,400,0,400,0,0.0,300,0.0,0.0
DEEP,B,400,100,0,0,1.0,200,0.02,0.09
NUVL,T,400,0,100,0,0.0,100,0.0,0.0
UTHY,B,399,0,0,0,0.0,274,0.0,0.0
CDW,S,399,15,0,0,0.0023084025854109,298,0.01,0.12
JANT,B,399,199,0,0,1.0,199,0.02,0.12
NRP,S,399,175,0,0,0.787918887687777,207,0.18,3.04
CLOA,S,398,0,200,0,0.0,398,0.0,0.0
HYGV,S,398,0,198,0,0.0,398,0.0,0.0
REGCP,B,398,0,0,0,0.0,199,0.0,0.0
SAMG,S,398,100,0,0,0.909090909090909,200,0.05,0.25
ECBK,T,398,0,398,0,0.0,100,0.0,0.0
INDV,S,397,0,44,0,0.0,321,0.0,0.0
FXB,B,397,100,0,0,1.0,311,0.001,0.13
IYF,S,396,0,301,0,0.0,395,0.0,0.0
WNEB,B,396,0,396,0,0.0,296,0.0,0.0
QVAL,T,396,0,396,0,0.0,200,0.0,0.0
XNTK,S,396,0,0,0,0.0,201,0.0,0.0
ARGO-A,T,396,0,296,0,0.0,296,0.0,0.0
HEI.A,B,396,0,100,0,0.0,201,0.0,0.0
HSCZ,S,396,0,0,0,0.0,396,0.0,0.0
TBBK,B,395,0,100,0,0.0,395,0.0,0.0
TFIN,S,395,0,0,0,0.0,100,0.0,0.0
WEIX,S,395,0,0,0,0.0,325,0.0,0.0
AEZS,T,395,0,195,0,0.0,395,0.0,0.0
CHGX,S,394,0,300,0,0.0,394,0.0,0.0
DVA,E,394,10,94,0,0.00165398610651671,394,0.03,0.06
IIPR,E,394,0,0,0,0.0,347,0.0,0.0
MI,B,394,300,0,0,0.5,100,0.0005,0.0034
WIRE,S,393,0,100,0,0.0,105,0.0,0.0
LBRDA,B,393,0,194,0,0.0,199,0.0,0.0
SPLP,S,393,0,64,0,0.0,165,0.0,0.0
SPH,E,393,24,69,0,0.010443864229765,293,0.0,0.06
BXMT,E,392,0,392,0,0.0,392,0.0,0.0
BELFB,S,392,0,0,0,0.0,300,0.0,0.0
PRTS,E,392,107,175,110,0.0357262103505843,392,0.0,0.01
IHG,T,391,0,0,0,0.0,391,0.0,0.0
PRTG,B,391,0,301,0,0.0,391,0.0,0.0
CSM,B,391,0,0,0,0.0,266,0.0,0.0
PSA-M,T,390,0,130,0,0.0,130,0.0,0.0
DSX-B,S,390,0,100,0,0.0,110,0.0,0.0
SMWB,E,390,0,390,0,0.0,390,0.0,0.0
HYGI,S,390,0,0,0,0.0,195,0.0,0.0
DHCNI,T,390,0,190,0,0.0,290,0.0,0.0
FBK,T,390,0,290,0,0.0,290,0.0,0.0
PFGC,S,390,0,0,0,0.0,355,0.0,0.0
RIET,T,390,0,390,0,0.0,390,0.0,0.0
CEVA,T,390,0,100,0,0.0,290,0.0,0.0
BSCS,S,389,0,389,0,0.0,389,0.0,0.0
AME,S,389,0,80,0,0.0,72,0.0,0.0
CHKP,S,389,0,13,0,0.0,275,0.0,0.0
CXAI,S,389,0,389,0,0.0,389,0.0,0.0
ONEY,S,388,288,0,0,2.0,242,0.0769148936170213,0.210904255319149
RZV,S,388,120,0,0,2.0,158,0.02,0.52
CNOBP,S,388,0,188,0,0.0,288,0.0,0.0
ELSE,S,388,0,0,0,0.0,194,0.0,0.0
OILU,E,388,0,88,0,0.0,202,0.0,0.0
SPGP,T,388,0,388,0,0.0,100,0.0,0.0
FITBI,T,387,0,387,0,0.0,117,0.0,0.0
PXJ,B,387,0,210,0,0.0,382,0.0,0.0
ROE,S,387,0,144,0,0.0,387,0.0,0.0
IOVA,E,387,0,257,0,0.0,387,0.0,0.0
EQL,B,387,0,133,0,0.0,386,0.0,0.0
BJRI,S,386,0,200,0,0.0,150,0.0,0.0
QQEW,T,386,3,201,0,0.00118577075098814,286,0.001,0.05
COCH,T,386,0,200,0,0.0,100,0.0,0.0
DBEH,S,386,0,0,0,0.0,193,0.0,0.0
EDRY,B,386,0,100,0,0.0,229,0.0,0.0
KLNE,B,386,0,114,0,0.0,273,0.0,0.0
MSBIP,B,385,0,100,0,0.0,315,0.0,0.0
MZZ,T,385,0,385,0,0.0,385,0.0,0.0
ESGS,S,385,0,81,0,0.0,152,0.0,0.0
LTHM,E,385,0,385,0,0.0,385,0.0,0.0
MBINM,S,385,0,20,0,0.0,120,0.0,0.0
FDIF,B,385,0,134,0,0.0,384,0.0,0.0
FJP,B,385,0,100,0,0.0,51,0.0,0.0
FDP,S,385,3,204,0,0.00418410041841004,377,0.01,0.06
DESK,S,384,0,0,0,0.0,292,0.0,0.0
RAND,B,384,100,0,0,1.0,217,0.01,0.06
HISF,B,384,0,184,0,0.0,284,0.0,0.0
CBT,S,384,0,0,0,0.0,209,0.0,0.0
FEP,B,384,155,0,0,0.436619718309859,384,0.01,0.03
EIS,B,384,0,0,0,0.0,277,0.0,0.0
OCTW,S,383,0,100,0,0.0,25,0.0,0.0
PSEP,T,383,0,383,0,0.0,283,0.0,0.0
SWKH,S,382,0,0,0,0.0,282,0.0,0.0
ALL-J,T,382,0,282,0,0.0,282,0.0,0.0
LOMA,E,382,0,382,0,0.0,382,0.0,0.0
ULVM,S,382,0,0,0,0.0,165,0.0,0.0
XVOL,B,382,0,0,0,0.0,172,0.0,0.0
DUSA,S,381,61,100,0,1.0,261,0.02,0.09
SGU,B,381,0,300,0,0.0,372,0.0,0.0
EDIT,E,381,0,381,0,0.0,381,0.0,0.0
CMBS,S,381,0,200,0,0.0,72,0.0,0.0
COMS,B,380,0,380,0,0.0,380,0.0,0.0
CMCT,S,380,124,0,0,0.654377880184332,124,0.02,0.2
FENI,B,380,0,200,0,0.0,279,0.0,0.0
MDV-A,B,380,0,0,0,0.0,65,0.0,0.0
CHAT,S,380,0,180,0,0.0,380,0.0,0.0
BMED,S,380,0,60,0,0.0,160,0.0,0.0
ALV,S,380,0,129,0,0.0,307,0.0,0.0
PRIF-H,B,380,0,0,0,0.0,190,0.0,0.0
GSK,E,379,324,55,0,0.00650876799409483,270,0.0,0.02
GPJA,B,379,140,0,0,0.486111111111111,159,0.03,0.284285714285714
RFDI,S,379,0,0,0,0.0,309,0.0,0.0
CVLG,B,379,100,0,0,0.0771010023130301,189,0.033,0.11
BH,B,379,63,201,0,0.654329147389293,99,0.49,3.69
TJUL,S,378,0,300,0,0.0,300,0.0,0.0
ANSS,B,378,30,0,0,0.0185528756957328,224,0.11,0.43
XVOL,S,378,0,0,0,0.0,140,0.0,0.0
SWN,E,377,0,377,0,0.0,377,0.0,0.0
PPA,T,377,0,377,0,0.0,277,0.0,0.0
ILCG,T,377,0,377,0,0.0,100,0.0,0.0
STRV,S,377,0,377,0,0.0,377,0.0,0.0
DXJS,B,377,0,133,0,0.0,212,0.0,0.0
IDYA,S,377,0,0,0,0.0,277,0.0,0.0
UBS,E,377,100,77,200,0.0103231134510168,377,0.0,0.01
CTCX,S,376,100,76,0,0.78740157480315,176,0.07,0.35
TDV,S,376,0,200,0,0.0,361,0.0,0.0
BSJR,T,376,0,376,0,0.0,376,0.0,0.0
SHYL,B,375,0,100,0,0.0,297,0.0,0.0
EYE,T,375,0,375,0,0.0,248,0.0,0.0
HLAL,S,375,0,375,0,0.0,375,0.0,0.0
IMPL,S,375,75,0,0,0.000403523025023808,375,0.0,0.0099
COGT,E,375,0,375,0,0.0,375,0.0,0.0
PH,T,375,0,135,0,0.0,240,0.0,0.0
MIDE,B,375,0,53,0,0.0,318,0.0,0.0
USM,S,375,0,200,0,0.0,125,0.0,0.0
CWS,T,374,0,374,0,0.0,374,0.0,0.0
HSMV,S,374,0,258,0,0.0,58,0.0,0.0
TAK,E,374,0,374,0,0.0,374,0.0,0.0
VVPR,E,374,0,200,0,0.0,200,0.0,0.0
QEFA,S,373,0,241,0,0.0,46,0.0,0.0
FXR,S,373,0,249,0,0.0,373,0.0,0.0
XITK,B,373,0,113,0,0.0,222,0.0,0.0
EVBN,T,372,0,372,0,0.0,310,0.0,0.0
LNC,E,372,0,341,0,0.0,372,0.0,0.0
NXRT,B,372,0,100,0,0.0,372,0.0,0.0
AEL,S,372,0,271,0,0.0,372,0.0,0.0
PXD,E,372,77,0,0,0.00344139582887978,172,0.03,0.14
BAER,S,372,0,50,0,0.0,361,0.0,0.0
SVM,E,372,0,372,0,0.0,372,0.0,0.0
DTRE,B,372,74,0,0,0.223564954682779,74,0.03,0.36
FELE,T,371,0,0,0,0.0,133,0.0,0.0
AMAO,E,371,0,162,0,0.0,109,0.0,0.0
QLC,S,371,0,113,0,0.0,113,0.0,0.0
GNL-A,B,371,110,101,0,0.163282673155424,261,0.03,0.67
SHW,T,371,0,0,0,0.0,186,0.0,0.0
FBIOP,T,370,0,370,0,0.0,370,0.0,0.0
ISDR,E,370,0,170,0,0.0,100,0.0,0.0
ITRN,T,370,0,270,0,0.0,270,0.0,0.0
CATC,S,370,0,170,0,0.0,100,0.0,0.0
FXE,E,370,370,0,0,0.0901339829476248,100,0.01,0.09
STRW,S,370,100,50,0,1.0,160,0.01,0.22
SWAV,S,370,0,100,0,0.0,168,0.0,0.0
INSE,T,370,0,135,0,0.0,135,0.0,0.0
LIVE,S,370,0,185,0,0.0,265,0.0,0.0
LSTA,S,369,0,0,0,0.0,269,0.0,0.0
FLGB,S,369,0,369,0,0.0,360,0.0,0.0
CHCT,S,369,0,18,0,0.0,171,0.0,0.0
TDIV,T,368,0,368,0,0.0,268,0.0,0.0
NTCO,B,368,0,368,0,0.0,368,0.0,0.0
STRW,B,368,21,100,0,1.0,134,0.02,0.27
DFCA,S,367,0,167,0,0.0,267,0.0,0.0
SRI,B,366,0,366,0,0.0,200,0.0,0.0
ASTC,E,366,200,0,0,2.0,200,0.16,1.46
UBR,B,366,0,166,0,0.0,266,0.0,0.0
PSCF,B,366,0,0,0,0.0,286,0.0,0.0
LHX,S,366,0,0,0,0.0,366,0.0,0.0
PRSR,S,366,0,366,0,0.0,300,0.0,0.0
FEBW,B,366,0,200,0,0.0,183,0.0,0.0
SITM,T,366,0,0,0,0.0,257,0.0,0.0
LGIH,B,366,0,0,0,0.0,265,0.0,0.0
NAPA,E,366,0,366,0,0.0,366,0.0,0.0
ACWV,B,366,0,320,0,0.0,264,0.0,0.0
ELLO,S,366,0,326,0,0.0,363,0.0,0.0
EBR,B,365,0,365,0,0.0,341,0.0,0.0
WSBC,S,365,50,0,0,0.0794912559618442,228,0.02,0.08
LSAF,B,365,0,0,0,0.0,365,0.0,0.0
CATY,B,364,0,321,0,0.0,364,0.0,0.0
QTEC,S,364,0,0,0,0.0,264,0.0,0.0
WRB-E,S,364,0,0,0,0.0,203,0.0,0.0
RDIV,E,364,0,64,0,0.0,264,0.0,0.0
EXR,E,363,0,0,0,0.0,222,0.0,0.0
REMX,T,363,0,0,0,0.0,232,0.0,0.0
FTC,B,363,0,0,0,0.0,325,0.0,0.0
AX,S,363,0,57,0,0.0,277,0.0,0.0
DECW,B,363,100,0,0,0.239808153477218,100,0.01,0.07
CLF,E,362,100,0,262,0.00492368291482029,362,0.0,0.01
PRNT,T,362,20,100,0,0.25,125,0.01,0.13
ROIC,S,362,0,362,0,0.0,362,0.0,0.0
ITDA,B,362,0,362,0,0.0,202,0.0,0.0
BKCC,E,361,0,361,0,0.0,361,0.0,0.0
IPGP,S,361,0,0,0,0.0,220,0.0,0.0
DGRE,S,361,136,25,0,1.0,261,0.01,0.03
FRPH,S,361,0,261,0,0.0,161,0.0,0.0
MKC.V,S,360,0,0,0,0.0,360,0.0,0.0
NREF-A,T,360,0,360,0,0.0,360,0.0,0.0
LULU,T,360,0,0,0,0.0,340,0.0,0.0
BEEMW,S,360,0,160,0,0.0,132,0.0,0.0
MFDX,T,360,0,360,0,0.0,260,0.0,0.0
GJH,S,360,0,0,0,0.0,200,0.0,0.0
EXPD,B,360,0,203,0,0.0,227,0.0,0.0
FID,B,360,0,360,0,0.0,200,0.0,0.0
ETN,S,360,0,0,0,0.0,156,0.0,0.0
THRM,S,360,119,0,0,0.243033309693865,255,0.12,0.35
IBD,S,360,0,200,0,0.0,290,0.0,0.0
PRIF-G,B,360,0,100,0,0.0,250,0.0,0.0
AHG,T,360,0,360,0,0.0,360,0.0,0.0
HJEN,B,360,0,0,0,0.0,173,0.0,0.0
RVTY,S,360,0,1,0,0.0,171,0.0,0.0
BDL,B,360,100,0,0,1.0,180,0.01,0.89
FRMEP,B,360,0,0,0,0.0,155,0.0,0.0
QAT,S,359,0,100,0,0.0,259,0.0,0.0
SYK,T,359,0,150,0,0.0,259,0.0,0.0
BOOT,E,359,20,59,0,0.00346380325597506,159,0.01,0.1
WVVIP,S,359,0,249,0,0.0,161,0.0,0.0
AGM,B,358,17,100,0,0.0422885572139304,110,0.12,0.6
CMCM,E,358,0,0,0,0.0,258,0.0,0.0
QVAL,B,358,0,36,0,0.0,215,0.0,0.0
FBMS,S,358,0,0,0,0.0,258,0.0,0.0
IWC,S,358,218,0,0,1.0,110,0.168348623853211,0.429174311926605
BITI,E,358,0,358,0,0.0,358,0.0,0.0
ITEQ,B,357,0,350,0,0.0,253,0.0,0.0
CVCY,B,357,100,158,0,0.2,258,0.01,0.46
SITC-A,B,356,0,156,0,0.0,156,0.0,0.0
TNP,E,356,0,0,0,0.0,256,0.0,0.0
BTEK,B,356,0,150,0,0.0,283,0.0,0.0
CDRE,S,356,0,22,0,0.0,256,0.0,0.0
CARZ,B,356,0,0,0,0.0,179,0.0,0.0
RXL,S,356,145,0,0,1.0,178,0.01,0.25
INFL,B,355,0,82,0,0.0,180,0.0,0.0
XOMO,S,355,100,0,0,1.32105430295332,350,0.002,0.06
SBSI,B,355,0,200,0,0.0,355,0.0,0.0
NE+,S,354,0,300,0,0.0,227,0.0,0.0
SLNG,T,354,0,354,0,0.0,254,0.0,0.0
VTC,S,354,0,0,0,0.0,232,0.0,0.0
WOOD,S,353,0,0,0,0.0,305,0.0,0.0
WH,E,352,0,26,0,0.0,126,0.0,0.0
EHC,S,352,0,245,0,0.0,252,0.0,0.0
VFMF,T,352,127,0,0,1.0,100,0.01,0.255748031496063
MAPS,E,352,0,352,0,0.0,352,0.0,0.0
SPYI,E,352,0,110,0,0.0,134,0.0,0.0
MDRR,E,351,0,117,0,0.0,117,0.0,0.0
DIVS,S,351,0,123,0,0.0,82,0.0,0.0
BSJQ,S,351,0,351,0,0.0,309,0.0,0.0
BDL,S,351,2,0,0,1.0,112,0.015,1.085
PLRX,S,350,0,200,0,0.0,250,0.0,0.0
AMK,B,350,9,0,0,0.0708661417322835,150,0.01,0.07
TCI,S,350,0,0,0,0.0,275,0.0,0.0
TRTN-C,S,350,100,0,0,1.0,250,0.03,0.74
AEIS,T,350,50,150,0,0.0270562770562771,270,0.054,0.16
SZZLU,S,350,0,100,0,0.0,50,0.0,0.0
FFBC,B,350,0,12,0,0.0,350,0.0,0.0
ECNS,T,350,0,200,0,0.0,250,0.0,0.0
CHII,T,350,0,0,0,0.0,350,0.0,0.0
CVSB,S,350,0,175,0,0.0,175,0.0,0.0
AYI,T,350,0,100,0,0.0,250,0.0,0.0
WTIU,T,350,0,350,0,0.0,250,0.0,0.0
OAK-B,S,350,0,0,0,0.0,200,0.0,0.0
CWEB,E,350,150,0,0,0.0348756103231807,250,0.01,0.03
WHLM,S,350,0,0,0,0.0,210,0.0,0.0
WABC,B,350,0,100,0,0.0,250,0.0,0.0
BUFF,S,350,0,200,0,0.0,350,0.0,0.0
SSBK,B,350,0,350,0,0.0,50,0.0,0.0
SNPO,B,349,0,100,0,0.0,200,0.0,0.0
BSAC,T,349,0,249,0,0.0,349,0.0,0.0
ADEX,S,348,0,0,0,0.0,148,0.0,0.0
BELFA,S,348,0,0,0,0.0,154,0.0,0.0
QTAP,S,348,100,0,0,1.0,220,0.01,0.08
QQEW,S,348,148,0,0,0.173505275498241,348,0.001,0.04
RYJ,S,348,0,0,0,0.0,174,0.0,0.0
PMT-C,T,348,0,236,0,0.0,237,0.0,0.0
CLW,B,347,13,100,0,0.0970149253731343,201,0.04,0.15
PFMT,E,347,0,347,0,0.0,347,0.0,0.0
SPVM,S,346,0,0,0,0.0,346,0.0,0.0
EGPT,T,346,0,246,0,0.0,246,0.0,0.0
NYC,B,346,100,0,0,1.0,168,0.03,0.7
GAL,T,346,0,346,0,0.0,346,0.0,0.0
BTCM,E,346,0,0,0,0.0,346,0.0,0.0
FLMX,S,346,0,0,0,0.0,346,0.0,0.0
PBUS,B,345,0,0,0,0.0,345,0.0,0.0
CRC,S,345,0,0,0,0.0,320,0.0,0.0
MSA,B,345,108,0,0,0.176138005034873,329,0.33,0.91625
HRMY,S,345,0,0,0,0.0,344,0.0,0.0
JEPI,E,345,0,345,0,0.0,345,0.0,0.0
WSBF,B,345,0,200,0,0.0,100,0.0,0.0
ODC,T,345,100,0,0,0.840336134453782,100,0.22,1.75
AMID,S,344,0,0,0,0.0,172,0.0,0.0
MQY,E,344,183,0,161,0.0219529750479846,103,0.0,0.01
GDOC,B,344,0,21,0,0.0,122,0.0,0.0
THC,S,344,0,20,0,0.0,229,0.0,0.0
CIL,S,344,104,0,0,1.0,191,0.01,0.12
AENZ,S,344,50,206,0,0.142857142857143,161,0.01,0.17
SSD,S,344,0,0,0,0.0,12,0.0,0.0
MLP,T,343,0,195,0,0.0,269,0.0,0.0
NSS,B,342,0,314,0,0.0,314,0.0,0.0
XOM,E,342,0,242,0,0.0,342,0.0,0.0
HTHT,S,342,0,200,0,0.0,129,0.0,0.0
MORF,B,342,0,212,0,0.0,242,0.0,0.0
INST,B,342,1,110,0,0.00348432055749129,221,0.01,0.09
FXNC,S,342,0,0,0,0.0,176,0.0,0.0
NTRB,B,341,0,100,0,0.0,137,0.0,0.0
PHB,T,341,0,341,0,0.0,200,0.0,0.0
USGOW,S,341,0,99,0,0.0,143,0.0,0.0
BKAG,S,341,0,100,0,0.0,240,0.0,0.0
RRBI,S,340,0,100,0,0.0,135,0.0,0.0
LQIG,B,340,0,100,0,0.0,140,0.0,0.0
ESBA,S,340,100,140,0,1.0,240,0.01,0.64
FLSW,S,340,0,208,0,0.0,340,0.0,0.0
PUI,B,340,0,0,0,0.0,340,0.0,0.0
RING,T,340,0,340,0,0.0,340,0.0,0.0
PLYA,S,340,0,340,0,0.0,134,0.0,0.0
TLTE,S,340,0,340,0,0.0,340,0.0,0.0
DORM,S,340,0,0,0,0.0,340,0.0,0.0
BNRE,T,340,0,200,0,0.0,221,0.0,0.0
BIMI,B,340,0,340,0,0.0,240,0.0,0.0
CBSE,S,340,0,0,0,0.0,220,0.0,0.0
CNTY,T,340,0,340,0,0.0,340,0.0,0.0
PLRX,T,339,0,139,0,0.0,213,0.0,0.0
USD,E,339,0,39,0,0.0,339,0.0,0.0
OEF,S,339,54,0,0,0.0268790443006471,120,0.011,0.04
APPF,B,338,37,100,0,0.0256055363321799,110,0.19,0.89
JPMB,S,338,0,100,0,0.0,238,0.0,0.0
FXNC,B,338,0,0,0,0.0,179,0.0,0.0
GMGI,E,338,0,0,0,0.0,169,0.0,0.0
RZV,B,338,55,0,0,1.0,141,0.11,0.48
VGT,T,337,13,310,0,0.00638509419356467,219,0.072,0.42
PWSC,S,337,100,0,150,0.0175008750437522,337,0.0,0.02
RXRX,E,337,0,137,0,0.0,337,0.0,0.0
HYFI,S,337,0,137,0,0.0,237,0.0,0.0
DFHY,S,336,0,100,0,0.0,258,0.0,0.0
USVT,B,336,0,1,0,0.0,101,0.0,0.0
VRSN,S,336,0,0,0,0.0,80,0.0,0.0
NYMTL,T,336,0,100,0,0.0,100,0.0,0.0
AWAY,S,336,0,0,0,0.0,336,0.0,0.0
GMET,T,336,125,0,11,1.0,300,0.008,0.082
DIV,E,336,0,336,0,0.0,336,0.0,0.0
FVC,B,335,0,0,0,0.0,335,0.0,0.0
LOUP,B,335,0,0,0,0.0,205,0.0,0.0
FESM,B,335,0,334,0,0.0,202,0.0,0.0
BAC-L,T,335,0,298,0,0.0,162,0.0,0.0
AFRI,S,335,0,100,0,0.0,100,0.0,0.0
WFIG,S,334,0,0,0,0.0,190,0.0,0.0
FNOV,S,334,0,92,0,0.0,92,0.0,0.0
NUSC,S,334,0,1,0,0.0,134,0.0,0.0
USCI,T,334,0,100,0,0.0,334,0.0,0.0
BLCN,S,334,0,100,0,0.0,119,0.0,0.0
VTI,E,333,33,0,0,0.00197960407918416,200,0.001,0.02
CHII,S,333,0,111,0,0.0,111,0.0,0.0
EWP,S,333,0,333,0,0.0,303,0.0,0.0
BLKB,T,333,0,333,0,0.0,200,0.0,0.0
EEFT,S,332,0,0,0,0.0,140,0.0,0.0
FITE,S,332,58,0,0,1.0,216,0.01,0.12
FWRG,S,332,20,177,0,0.00869943453675511,332,0.07,0.31
SVT,S,332,0,0,0,0.0,132,0.0,0.0
QDF,B,332,29,103,0,0.0814606741573034,332,0.001,0.02
DIVS,T,331,0,331,0,0.0,231,0.0,0.0
BNTC,T,331,0,200,0,0.0,331,0.0,0.0
XDJA,B,331,0,331,0,0.0,331,0.0,0.0
CDZI,B,331,0,331,0,0.0,326,0.0,0.0
SHC,B,330,0,127,0,0.0,229,0.0,0.0
RH,S,330,0,0,0,0.0,327,0.0,0.0
SCE-J,S,330,100,130,0,0.317460317460317,230,0.01,0.12
CSQ,E,330,130,0,0,0.0766509433962264,265,0.0,0.02
UTHY,S,330,0,0,0,0.0,165,0.0,0.0
BKMC,T,330,0,330,0,0.0,191,0.0,0.0
TWEB,B,330,0,0,0,0.0,165,0.0,0.0
UNB,B,330,0,0,0,0.0,230,0.0,0.0
QEMM,B,330,0,211,0,0.0,230,0.0,0.0
SDP,B,329,7,164,0,1.0,82,0.01,0.08
XMAR,B,329,0,300,0,0.0,224,0.0,0.0
PIO,B,329,0,128,0,0.0,229,0.0,0.0
ANAB,T,329,0,243,0,0.0,143,0.0,0.0
SNFCA,B,329,0,0,0,0.0,211,0.0,0.0
PFG,E,329,100,0,0,0.00307257420266699,200,0.01,0.03
EUSC,S,328,0,128,0,0.0,200,0.0,0.0
IHY,B,328,0,0,0,0.0,128,0.0,0.0
TRFM,S,328,0,164,0,0.0,164,0.0,0.0
CDAY,S,328,0,0,0,0.0,326,0.0,0.0
MARW,S,328,0,0,0,0.0,89,0.0,0.0
CE,S,327,0,10,0,0.0,147,0.0,0.0
RFDA,T,327,0,327,0,0.0,327,0.0,0.0
ZD,S,327,0,0,0,0.0,205,0.0,0.0
INDB,B,327,0,300,0,0.0,327,0.0,0.0
VBTX,S,327,0,100,0,0.0,227,0.0,0.0
MTG,T,326,0,326,0,0.0,326,0.0,0.0
HOMZ,S,326,163,0,0,1.0,163,0.01,0.1
MINO,T,326,0,326,0,0.0,326,0.0,0.0
BBLB,B,326,0,71,0,0.0,64,0.0,0.0
LCTD,B,326,0,0,0,0.0,151,0.0,0.0
REZ,T,326,0,169,0,0.0,326,0.0,0.0
OGS,B,326,0,200,0,0.0,326,0.0,0.0
SDCI,S,326,0,300,0,0.0,326,0.0,0.0
VLYPO,S,326,2,15,0,0.166666666666667,188,0.02,0.33
INGR,S,326,0,0,0,0.0,326,0.0,0.0
QSI,S,326,100,26,200,0.0183958793230316,326,0.001,0.02
INDE,B,326,0,100,0,0.0,260,0.0,0.0
MDGL,T,326,0,0,0,0.0,325,0.0,0.0
NVRO,S,325,0,200,0,0.0,294,0.0,0.0
HEES,S,325,0,0,0,0.0,225,0.0,0.0
WIZ,B,325,0,0,0,0.0,325,0.0,0.0
SHPW,E,325,0,125,0,0.0,200,0.0,0.0
FLGT,E,325,0,0,0,0.0,225,0.0,0.0
CRON,E,325,325,0,0,0.00182281150446449,300,0.0,0.01
EPHE,B,325,0,0,0,0.0,130,0.0,0.0
WBS,S,325,0,0,0,0.0,224,0.0,0.0
BCD,T,325,0,325,0,0.0,325,0.0,0.0
NODK,B,325,0,325,0,0.0,215,0.0,0.0
IQDY,B,325,100,0,0,0.142857142857143,125,0.01,0.04
ELLO,B,324,0,300,0,0.0,220,0.0,0.0
VNO,E,324,0,324,0,0.0,324,0.0,0.0
LLYVK,T,324,0,200,0,0.0,200,0.0,0.0
IQDY,S,324,0,0,0,0.0,324,0.0,0.0
TPH,S,324,0,224,0,0.0,268,0.0,0.0
VMC,B,324,0,100,0,0.0,267,0.0,0.0
SNSR,S,324,0,0,0,0.0,162,0.0,0.0
NCSM,T,323,0,212,0,0.0,112,0.0,0.0
ADEA,S,323,0,322,0,0.0,323,0.0,0.0
ARR,E,323,0,323,0,0.0,323,0.0,0.0
BUZZ,B,323,0,319,0,0.0,323,0.0,0.0
COHN,T,323,0,200,0,0.0,223,0.0,0.0
OMAB,B,322,0,100,0,0.0,212,0.0,0.0
NUE,S,322,0,13,0,0.0,84,0.0,0.0
UNF,B,322,0,0,0,0.0,100,0.0,0.0
SIMO,S,321,0,0,0,0.0,321,0.0,0.0
SIMS,B,321,100,121,0,1.0,221,0.01,0.07
UBCP,T,321,0,221,0,0.0,221,0.0,0.0
TRUP,E,321,0,321,0,0.0,200,0.0,0.0
DPZ,S,320,0,0,0,0.0,210,0.0,0.0
UFO,E,320,0,0,0,0.0,320,0.0,0.0
RSPH,T,320,0,220,0,0.0,220,0.0,0.0
VVX,T,320,0,220,0,0.0,320,0.0,0.0
SBAC,S,320,1,0,0,7.90388871324692e-05,114,0.15,0.43
WD,T,320,0,120,0,0.0,220,0.0,0.0
ADP,E,320,13,20,0,0.00229276895943563,320,0.01,0.09
MINN,S,320,0,0,0,0.0,200,0.0,0.0
RYI,T,320,0,300,0,0.0,220,0.0,0.0
PINE,B,320,0,100,0,0.0,262,0.0,0.0
CMSA,S,319,35,37,0,0.0533536585365854,197,0.04,0.39
GAA,B,319,0,0,0,0.0,201,0.0,0.0
MOLN,B,319,0,300,0,0.0,319,0.0,0.0
SIXJ,T,318,0,318,0,0.0,218,0.0,0.0
RSHO,S,318,0,0,0,0.0,109,0.0,0.0
UFCS,T,318,0,318,0,0.0,318,0.0,0.0
BNKU,E,318,0,318,0,0.0,318,0.0,0.0
FNB-E,T,318,0,218,0,0.0,100,0.0,0.0
RS,B,318,0,0,0,0.0,195,0.0,0.0
IGM,T,317,0,0,0,0.0,317,0.0,0.0
DGRW,T,317,0,154,0,0.0,317,0.0,0.0
GNTY,B,317,0,317,0,0.0,204,0.0,0.0
MELI,S,317,1,1,0,0.000533617929562433,282,0.54,2.69
PHYL,T,317,0,317,0,0.0,317,0.0,0.0
WMS,S,316,0,0,0,0.0,208,0.0,0.0
AIT,B,316,0,100,0,0.0,203,0.0,0.0
RAPT,S,316,0,200,0,0.0,310,0.0,0.0
STEL,S,316,0,0,0,0.0,216,0.0,0.0
EET,B,315,0,100,0,0.0,277,0.0,0.0
RBC,B,315,20,0,0,0.0256410256410256,229,0.01,0.12
GLBS,S,315,0,215,0,0.0,200,0.0,0.0
HYHG,B,315,0,165,0,0.0,315,0.0,0.0
STZ,S,315,0,0,0,0.0,264,0.0,0.0
FC,S,315,0,115,0,0.0,315,0.0,0.0
GJUL,S,315,0,66,0,0.0,177,0.0,0.0
F-B,B,315,0,0,0,0.0,215,0.0,0.0
TPLC,T,315,0,315,0,0.0,200,0.0,0.0
USPX,S,314,0,314,0,0.0,314,0.0,0.0
HEQ,T,314,0,314,0,0.0,198,0.0,0.0
CARU,B,314,0,30,0,0.0,142,0.0,0.0
MASI,S,313,3,87,0,0.00028267219447847,296,0.01,0.04
