symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPNT,S,1959,0,1959,0,0.0,1358,0.0,0.0
SOYB,B,1958,470,0,0,0.875232774674115,612,0.001,0.04
TCPC,S,1958,0,1958,0,0.0,1843,0.0,0.0
SPXX,S,1958,0,1158,0,0.0,1015,0.0,0.0
PFEB,B,1958,0,1260,0,0.0,1498,0.0,0.0
IVR-C,T,1958,0,1858,0,0.0,1598,0.0,0.0
PTPI,S,1957,0,0,0,0.0,1357,0.0,0.0
GMGI,B,1957,0,1057,0,0.0,657,0.0,0.0
HEEM,B,1957,0,1004,0,0.0,1347,0.0,0.0
BMEA,S,1957,0,546,0,0.0,582,0.0,0.0
KMLM,B,1957,549,0,1200,1.16468829683908,153,0.022,0.35
PGY,S,1957,0,1857,0,0.0,1657,0.0,0.0
RODM,B,1956,100,1556,0,0.072992700729927,1906,0.001,0.01
BSJN,S,1955,0,1955,0,0.0,1554,0.0,0.0
TFPM,S,1954,0,1300,0,0.0,1300,0.0,0.0
RGP,B,1954,0,1765,0,0.0,655,0.0,0.0
HUM,S,1953,7,400,0,0.0024822695035461,585,1.89571428571429,3.26
NCNO,B,1953,0,1038,0,0.0,1153,0.0,0.0
NAMS,S,1953,0,600,0,0.0,223,0.0,0.0
HOV,T,1953,113,0,0,0.472401791981654,453,0.1303,1.62
TRGP,S,1952,0,939,0,0.0,979,0.0,0.0
WM,S,1952,15,233,0,0.00263713080168776,370,0.02,0.09
AQNU,S,1951,141,500,0,1.30920072471462,700,0.08,0.43
DAPP,S,1951,400,51,100,0.190114068441065,1951,0.006,0.04
MOO,T,1951,0,1751,0,0.0,1583,0.0,0.0
BOH-A,B,1950,100,250,0,1.0,750,0.02,0.16
PFIX,T,1950,50,1450,0,0.333333333333333,1650,0.02,0.29
TUYA,S,1950,0,1950,0,0.0,1045,0.0,0.0
NEO,S,1950,0,1010,0,0.0,939,0.0,0.0
WANT,S,1950,0,802,0,0.0,1103,0.0,0.0
SR,T,1950,0,1000,0,0.0,700,0.0,0.0
IRBO,T,1950,900,750,300,0.466804979253112,500,0.001,0.04
CGW,B,1950,0,1500,0,0.0,1950,0.0,0.0
EDI,T,1950,0,1950,0,0.0,1050,0.0,0.0
FEI,T,1950,0,1950,0,0.0,1809,0.0,0.0
MODN,B,1949,25,1140,0,0.0227894257064722,527,0.03,0.1
NUBD,S,1949,0,1949,0,0.0,1249,0.0,0.0
INTA,S,1948,100,700,0,0.0110120030833609,400,0.0,0.1
BSCT,S,1948,0,1948,0,0.0,1458,0.0,0.0
PPG,B,1947,0,917,0,0.0,667,0.0,0.0
CMCO,B,1947,110,75,0,0.188524590163934,637,0.07,0.36
PDN,S,1947,1457,0,0,2.0,700,0.0286666666666667,0.09
BIPH,B,1945,0,1000,0,0.0,700,0.0,0.0
ALAR,T,1945,0,1445,0,0.0,845,0.0,0.0
CPOP,E,1945,0,1845,0,0.0,200,0.0,0.0
AGTI,S,1944,0,1056,0,0.0,1015,0.0,0.0
DLA,S,1944,242,200,0,1.87350364062693,575,0.0202,0.39
Z,E,1944,0,1944,0,0.0,144,0.0,0.0
PDEX,S,1943,119,400,0,0.425,316,0.0254621848739496,1.04
TUA,S,1943,0,1943,0,0.0,1846,0.0,0.0
GRC,B,1943,0,800,0,0.0,643,0.0,0.0
PPH,B,1942,0,1544,0,0.0,297,0.0,0.0
PRS,S,1942,79,160,0,0.226361031518625,515,0.01,0.11
AMPS,E,1942,0,1942,0,0.0,1542,0.0,0.0
SKM,S,1942,0,1942,0,0.0,1901,0.0,0.0
HIBS,S,1941,0,560,0,0.0,706,0.0,0.0
SAP,S,1940,0,158,0,0.0,843,0.0,0.0
FLDR,S,1939,0,956,0,0.0,757,0.0,0.0
FUTU,E,1939,139,0,0,0.00788874619211029,639,0.01,0.15
TRTN-D,T,1939,146,500,93,1.0,700,0.0326027397260274,0.23
DTI,S,1938,0,663,0,0.0,947,0.0,0.0
FATBB,B,1938,0,400,0,0.0,473,0.0,0.0
PSCE,B,1938,0,793,0,0.0,1050,0.0,0.0
HBANP,S,1935,171,506,0,1.04711838801217,540,0.15,0.46
PRME,S,1935,0,1203,0,0.0,537,0.0,0.0
TBX,T,1935,0,1835,0,0.0,1735,0.0,0.0
OGEN,B,1933,302,100,0,1.0,597,0.02,0.189867549668874
MGTX,S,1933,200,476,0,0.231130166439015,569,0.02,0.11
LEAD,B,1932,0,1373,0,0.0,458,0.0,0.0
AWK,T,1931,0,1032,0,0.0,1131,0.0,0.0
NI-B,T,1931,0,1531,0,0.0,1431,0.0,0.0
APRH,S,1931,0,500,0,0.0,931,0.0,0.0
FNGD,E,1928,0,1928,0,0.0,1928,0.0,0.0
IMXI,B,1928,0,1562,0,0.0,1000,0.0,0.0
MOMO,S,1928,0,1728,0,0.0,931,0.0,0.0
LXEO,E,1927,0,800,0,0.0,527,0.0,0.0
TRTN-A,B,1925,0,775,0,0.0,600,0.0,0.0
LPLA,S,1924,10,688,124,0.00361663652802893,435,0.01,0.21
TDS,S,1924,0,791,0,0.0,1127,0.0,0.0
CGO,S,1924,60,1139,0,0.204778156996587,1025,0.01,0.04
QDRO,B,1924,124,900,0,0.992,700,0.01,0.05
QTWO,B,1924,0,381,0,0.0,583,0.0,0.0
COMB,S,1923,559,0,1309,3.09121444519522,607,0.004,0.08
YUM,S,1923,0,133,0,0.0,630,0.0,0.0
FIDU,B,1923,201,1115,0,0.703418279475728,593,0.002,0.03
WHFCL,S,1921,100,0,0,0.314465408805031,916,0.01,0.24
AVTE,S,1921,39,186,0,0.3046875,635,0.02,0.18
IMTE,E,1920,0,1520,0,0.0,600,0.0,0.0
PRIM,B,1920,0,1100,0,0.0,1195,0.0,0.0
VFL,S,1920,100,620,0,0.286532951289398,1320,0.0,0.01
YCS,S,1920,0,300,0,0.0,800,0.0,0.0
FNY,B,1920,0,412,0,0.0,1200,0.0,0.0
CMPX,T,1920,0,1520,0,0.0,1220,0.0,0.0
BERY,T,1919,0,719,0,0.0,919,0.0,0.0
BAMG,S,1919,0,1119,0,0.0,1280,0.0,0.0
FTXR,S,1918,0,0,0,0.0,1890,0.0,0.0
UDEC,S,1918,459,0,0,0.696509863429439,959,0.01,0.08
NCZ-A,S,1918,198,271,0,2.0,698,0.03,0.45
BIOX,S,1917,146,572,0,0.262918792503398,865,0.02,0.15
ED,S,1917,40,563,0,0.00570532021109685,667,0.01,0.05
SACH-A,S,1917,200,221,0,2.0,948,0.04,0.59
GAM-B,S,1916,85,783,0,1.0,516,0.02,0.22
DLR-J,B,1916,135,740,0,0.614051649592369,665,0.02,0.23
PRGS,S,1916,35,231,0,0.0366108786610879,224,0.01,0.15
DINO,S,1916,0,513,0,0.0,1107,0.0,0.0
LSAF,S,1916,0,300,0,0.0,1166,0.0,0.0
AHL-E,B,1915,121,788,0,0.58068420786391,658,0.02,0.23
DHIL,S,1915,50,331,45,0.159744408945687,614,0.1,0.91
CLPR,S,1914,36,414,0,0.251748251748252,1114,0.01,0.09
PSA-F,S,1914,379,200,0,2.98370503867237,656,0.05,0.49
IDYA,T,1914,0,1198,0,0.0,1171,0.0,0.0
GCMG,T,1914,0,1914,0,0.0,700,0.0,0.0
ISDR,S,1914,0,655,0,0.0,550,0.0,0.0
SHYL,S,1914,400,200,0,2.66666666666667,562,0.03,0.195
KRMD,S,1912,233,700,0,0.310666666666667,905,0.01,0.05
SHCO,E,1912,0,1212,0,0.0,1200,0.0,0.0
FRST,S,1912,200,191,0,0.291009374882658,836,0.02,0.22
TWI,B,1911,0,1547,0,0.0,1311,0.0,0.0
USB-S,B,1911,48,702,0,0.440366972477064,624,0.01,0.12
PRE,B,1911,102,200,0,0.353545895445337,301,0.01,0.239010891089109
DNOV,S,1910,400,12,490,0.17353579175705,420,0.0055,0.0825
KEUA,T,1910,1005,0,905,1.90049751243781,1100,0.002,0.13
IMNM,B,1910,0,1329,0,0.0,706,0.0,0.0
IMAB,S,1910,0,1910,0,0.0,1407,0.0,0.0
CGW,T,1910,0,1910,0,0.0,641,0.0,0.0
LOOP,S,1909,0,323,0,0.0,1003,0.0,0.0
CTNT,S,1908,13,108,0,0.000927445245059571,208,0.01,0.05
ARW,B,1908,0,800,0,0.0,703,0.0,0.0
FIX,B,1906,31,100,0,0.0280542986425339,738,0.10741935483871,0.347096774193548
KCCA,S,1905,1122,213,0,0.848714069591528,322,0.001,0.06
KF,T,1905,0,1705,0,0.0,1400,0.0,0.0
HSAI,S,1905,0,735,0,0.0,845,0.0,0.0
STBA,T,1905,20,1200,0,0.103092783505155,974,0.01,0.06
PNM,T,1905,0,1274,0,0.0,787,0.0,0.0
COM,T,1905,1644,0,0,3.94738033034802,1215,0.01,0.19783326505679
RCI,S,1903,105,1098,0,0.113447848479378,1272,0.011,0.05
BFRI,B,1903,200,300,0,1.33003300330033,775,0.02,0.34
BLDE,E,1903,0,1903,0,0.0,1903,0.0,0.0
KALA,B,1902,212,300,0,2.43286227697664,573,0.0797029702970297,0.706922772277228
CMDY,B,1902,624,215,406,3.98081246129406,1200,0.01,0.578720821661998
LIND,S,1902,0,1400,0,0.0,1302,0.0,0.0
RSF,B,1902,0,500,0,0.0,600,0.0,0.0
PARAA,T,1901,0,1301,0,0.0,1101,0.0,0.0
RIGS,B,1901,0,900,0,0.0,1001,0.0,0.0
PSCH,B,1901,300,0,0,0.272727272727273,401,0.01,0.106666666666667
DJUL,B,1901,44,644,0,1.0,1458,0.001,0.07
BDC,E,1901,0,869,0,0.0,159,0.0,0.0
GBCI,S,1901,118,600,0,0.0589777096093884,869,0.0243396226415094,0.15
EDN,E,1900,0,1500,0,0.0,400,0.0,0.0
FGEN,B,1900,1000,0,0,0.031694716490761,1500,0.0,0.0001
VERX,E,1900,100,400,0,0.0197706603400554,1100,0.01,0.05
RDVT,T,1900,50,400,0,0.892857142857143,600,0.144,1.17
SONM,B,1900,3,0,0,0.00815217391304348,500,0.0001,0.0099
BUSE,T,1900,100,1000,300,0.0309789343246592,500,0.01,0.08
ELEV,E,1900,300,0,0,0.176470588235294,200,0.0005,0.0166
EFC-C,B,1900,0,1600,0,0.0,1100,0.0,0.0
RZC,T,1900,0,1900,0,0.0,1900,0.0,0.0
CLMT,T,1900,100,700,300,0.277777777777778,800,0.01,0.16
JPLD,T,1900,0,1900,0,0.0,1900,0.0,0.0
LQDW,T,1900,0,1900,0,0.0,1800,0.0,0.0
DTST,E,1900,0,1800,0,0.0,200,0.0,0.0
GPAK,B,1900,0,1000,0,0.0,200,0.0,0.0
BXRX,B,1900,0,0,0,0.0,1600,0.0,0.0
CELU,E,1900,0,0,0,0.0,200,0.0,0.0
TXN,E,1900,9,0,0,0.000300771981418975,800,0.01,0.05
KUKE,B,1900,0,1900,0,0.0,1400,0.0,0.0
AEMD,T,1900,0,1800,0,0.0,700,0.0,0.0
INBKZ,B,1900,0,450,0,0.0,550,0.0,0.0
IVP,E,1900,0,1000,0,0.0,1700,0.0,0.0
SDSI,T,1900,0,1800,0,0.0,1700,0.0,0.0
TKO,E,1900,0,0,0,0.0,300,0.0,0.0
OTRK,E,1900,0,1600,0,0.0,1800,0.0,0.0
PCG-D,T,1900,0,1900,0,0.0,1000,0.0,0.0
LIVN,B,1900,0,800,0,0.0,500,0.0,0.0
IJAN,S,1900,900,200,0,4.8,900,0.1,0.46
IMOS,T,1900,0,1300,0,0.0,900,0.0,0.0
MGAM,S,1900,100,0,0,0.0300932891965092,300,0.001,0.0096
PJT,T,1900,0,800,0,0.0,200,0.0,0.0
WISA,T,1900,0,0,0,0.0,100,0.0,0.0
DRMA,S,1900,0,0,0,0.0,100,0.0,0.0
FHTX,T,1900,0,1500,0,0.0,600,0.0,0.0
GDV,E,1900,100,0,0,0.159744408945687,1100,0.0,0.02
BTCY,B,1900,0,1900,0,0.0,1900,0.0,0.0
ACB,S,1900,0,0,0,0.0,100,0.0,0.0
AAU,E,1900,0,0,0,0.0,700,0.0,0.0
HUGE,E,1900,100,1100,100,0.0590318772136954,400,0.0,0.03
RCRT,T,1900,0,1300,0,0.0,1100,0.0,0.0
RC-E,T,1900,0,600,0,0.0,600,0.0,0.0
PAVS,B,1900,100,1500,0,1.0,1600,0.01,0.21
GTES,T,1900,0,1900,0,0.0,700,0.0,0.0
CTXR,E,1900,0,0,0,0.0,100,0.0,0.0
REFR,T,1900,0,1900,0,0.0,1900,0.0,0.0
COYA,E,1900,100,400,0,0.0985221674876847,1000,0.01,0.3
NCA,S,1900,0,900,0,0.0,1900,0.0,0.0
GNRC,E,1900,0,0,0,0.0,600,0.0,0.0
DOUG,E,1900,200,600,0,0.0473148805299267,400,0.01,0.15
EVGN,B,1900,200,0,0,0.5,200,0.0009,0.0178
HYMCL,B,1900,0,0,0,0.0,700,0.0,0.0
MMV,B,1900,0,1400,0,0.0,1300,0.0,0.0
GHIX,S,1900,0,1900,0,0.0,1900,0.0,0.0
OCG,E,1900,0,0,0,0.0,500,0.0,0.0
CDRO,T,1900,0,1900,0,0.0,1900,0.0,0.0
GLOP-A,T,1900,100,500,400,1.0,700,0.01,0.12
EACPW,S,1900,0,0,0,0.0,600,0.0,0.0
WTS,T,1900,100,500,0,0.156985871271586,200,0.02,0.62
ADCT,B,1900,100,0,100,0.0113752701626664,1600,0.0,0.0018
PDO,E,1900,0,0,0,0.0,1900,0.0,0.0
XDEC,B,1900,0,697,0,0.0,1000,0.0,0.0
ENTX,B,1900,800,0,0,1.0,500,0.0,0.0099
FOXO,E,1900,0,0,0,0.0,800,0.0,0.0
XMVM,S,1900,300,100,0,1.66666666666667,800,0.02,0.37
SLND,S,1900,0,500,0,0.0,700,0.0,0.0
PTMC,B,1899,0,1899,0,0.0,1599,0.0,0.0
PSI,S,1899,0,347,0,0.0,525,0.0,0.0
BATL,T,1898,0,898,0,0.0,900,0.0,0.0
MS-E,T,1898,0,1598,0,0.0,1198,0.0,0.0
PSA-R,B,1897,0,608,0,0.0,940,0.0,0.0
STE,B,1897,0,333,0,0.0,388,0.0,0.0
SSP,S,1896,600,786,0,0.163755458515284,1540,0.005,0.01
XRMI,B,1896,149,101,0,1.04237084115749,375,0.02,0.15
QDIV,S,1896,0,931,0,0.0,931,0.0,0.0
AMWD,B,1895,307,0,0,0.288421279205323,516,0.2015,1.21
VRP,T,1895,0,1895,0,0.0,1495,0.0,0.0
CIZN,B,1895,0,1240,0,0.0,480,0.0,0.0
CERE,S,1894,100,990,0,0.00574745675038795,893,0.04,0.3
BCD,T,1894,100,325,1469,0.140845070422535,1894,0.001,0.06
HCSG,S,1894,0,1594,0,0.0,1894,0.0,0.0
WMC,T,1892,0,1330,0,0.0,1392,0.0,0.0
FSTA,B,1891,0,1867,0,0.0,926,0.0,0.0
SPRE,B,1891,0,312,0,0.0,514,0.0,0.0
VREX,S,1891,37,878,0,0.0169035090644918,915,0.02,0.11
HII,T,1890,45,200,0,0.0477200424178155,394,0.01,0.2
KRP,E,1890,325,0,0,0.298258490033717,1015,0.02,0.12
VALQ,S,1890,0,1089,0,0.0,1090,0.0,0.0
CHD,S,1890,128,785,0,0.00198176324210835,669,0.03,0.11
SRG,S,1889,0,1889,0,0.0,1842,0.0,0.0
NOTE,S,1888,0,1294,0,0.0,994,0.0,0.0
CWT,B,1888,0,707,0,0.0,773,0.0,0.0
ISCF,B,1887,1025,0,0,4.84413919413919,1238,0.029,0.217085308056872
SKF,T,1887,0,1887,0,0.0,840,0.0,0.0
XITK,S,1887,0,200,0,0.0,744,0.0,0.0
XPOF,S,1887,0,890,0,0.0,1124,0.0,0.0
AVNT,S,1887,75,763,0,0.0336927223719677,632,0.01,0.03
TDCX,S,1886,0,1286,0,0.0,601,0.0,0.0
MAX,E,1886,0,1290,0,0.0,288,0.0,0.0
USOI,T,1885,100,1282,0,0.485436893203884,1035,0.081,0.27
PSA-O,B,1885,0,904,0,0.0,348,0.0,0.0
GLPI,S,1883,86,1388,0,0.00533002788968082,1038,0.03,0.13
RLI,B,1883,0,20,0,0.0,387,0.0,0.0
SIFY,E,1882,100,100,0,0.333333333333333,200,0.01,0.09
AXS,T,1881,0,1223,0,0.0,670,0.0,0.0
LOGI,S,1881,106,416,0,0.0222268819459006,340,0.01,0.04
GAPR,T,1880,0,1880,0,0.0,900,0.0,0.0
SGMA,B,1880,100,895,0,0.483091787439614,895,0.01,0.09
GO,T,1879,0,1679,0,0.0,960,0.0,0.0
KOMP,S,1879,0,743,0,0.0,1103,0.0,0.0
DOCT,S,1879,620,0,1259,0.857144113250681,360,0.022,0.19
BWMX,S,1878,0,200,0,0.0,742,0.0,0.0
FPFD,B,1878,0,1878,0,0.0,895,0.0,0.0
HTLD,B,1877,0,1600,0,0.0,777,0.0,0.0
RPV,T,1877,0,1877,0,0.0,1477,0.0,0.0
CMPR,S,1877,336,0,0,0.766953798617828,716,0.31,1.97
HHRS,B,1877,110,100,0,0.268292682926829,788,0.02,0.22
SCX,S,1876,169,200,0,1.22789115646258,400,0.04,0.45
SIXO,B,1876,1086,400,0,2.94569247546347,890,0.0580868234549853,0.240705119984954
AAPB,S,1876,0,0,0,0.0,1475,0.0,0.0
KRNT,T,1875,0,1400,0,0.0,792,0.0,0.0
KRMA,B,1875,2,0,0,1.0,1326,0.001,0.05
EZA,B,1874,0,1536,0,0.0,1238,0.0,0.0
TLK,B,1874,0,1874,0,0.0,938,0.0,0.0
PCG-D,S,1873,0,406,0,0.0,736,0.0,0.0
KOF,S,1873,100,600,0,0.0297265160523187,525,0.02,0.09
VTHR,S,1873,550,0,0,0.783333333333333,256,0.0422222222222222,0.167777777777778
UNFI,S,1873,0,1338,0,0.0,934,0.0,0.0
EGP,T,1872,0,342,0,0.0,316,0.0,0.0
CHSCO,T,1872,147,772,53,0.333333333333333,872,0.01,0.07
BRKR,T,1872,0,1326,0,0.0,926,0.0,0.0
INKM,B,1872,0,1872,0,0.0,1872,0.0,0.0
CPSI,S,1872,100,400,0,0.119189511323004,500,0.02,0.08
FILL,S,1872,0,1000,0,0.0,1321,0.0,0.0
DLNG,B,1871,0,511,0,0.0,1763,0.0,0.0
QUS,B,1871,440,554,0,3.78571428571429,803,0.08,0.34
MRCC,T,1871,0,1100,0,0.0,886,0.0,0.0
DFIN,T,1870,0,600,0,0.0,400,0.0,0.0
PFIS,S,1870,9,467,0,0.1125,607,0.01,1.14
ECBK,S,1870,100,691,0,0.5,685,0.01,0.04
PSEC-A,B,1870,100,700,200,0.174825174825175,1335,0.01,0.08
TFC-I,T,1869,0,775,0,0.0,775,0.0,0.0
KLNE,T,1868,0,600,0,0.0,1087,0.0,0.0
NEOV,S,1867,64,800,0,1.0,1048,0.01,0.05
CTO-A,B,1867,100,500,0,1.0,767,0.03,0.8
HY,B,1866,99,167,0,0.153250773993808,500,0.05,0.38
SEMI,S,1865,0,755,0,0.0,755,0.0,0.0
MBINM,B,1865,200,500,0,1.56179775280899,840,0.12,1.18
PIZ,S,1864,100,238,0,1.0,850,0.01,0.11
NTCO,S,1864,0,1864,0,0.0,1736,0.0,0.0
TPIF,B,1864,0,1400,0,0.0,1564,0.0,0.0
MBSD,S,1864,0,1864,0,0.0,1864,0.0,0.0
BSJO,S,1864,0,1864,0,0.0,1734,0.0,0.0
CFR-B,S,1863,100,559,0,0.819672131147541,460,0.01,0.27
SMDV,S,1862,200,404,0,0.105977801798436,844,0.02,0.11
DCI,B,1861,0,1165,0,0.0,849,0.0,0.0
MIDD,B,1861,10,304,0,0.00370507595405706,523,0.1,0.42
ALKS,T,1860,0,1534,0,0.0,1534,0.0,0.0
SUSC,T,1858,0,1858,0,0.0,400,0.0,0.0
BIG,E,1857,0,1000,0,0.0,684,0.0,0.0
XOMA,S,1857,100,0,0,0.641025641025641,500,0.01,0.49
LSXMK,T,1855,0,1655,0,0.0,1555,0.0,0.0
NURE,B,1855,300,270,0,1.0,1383,0.01,0.05
EPSN,S,1855,300,508,0,0.46875,750,0.0201,0.05
NPCE,S,1855,200,300,0,1.82644628099174,730,0.04,0.3
HIHO,S,1855,100,600,0,0.29585798816568,399,0.01,0.1
IIIN,S,1855,10,400,0,0.00493827160493827,362,0.01,0.11
DTB,B,1854,200,991,0,1.35470085470085,820,0.05,0.41
TVTX,E,1854,0,1754,0,0.0,1754,0.0,0.0
FIDI,T,1853,0,1853,0,0.0,1753,0.0,0.0
PFC,B,1853,11,717,0,0.0152565880721221,962,0.01,0.13
DRUG,S,1852,0,1852,0,0.0,300,0.0,0.0
CFG-E,T,1852,0,899,0,0.0,1052,0.0,0.0
MYRG,T,1850,0,400,0,0.0,300,0.0,0.0
CAKE,S,1850,0,1168,0,0.0,1368,0.0,0.0
THCPU,S,1850,50,300,0,0.5,275,0.01,1.02
FRLN,T,1850,0,1650,0,0.0,300,0.0,0.0
SFLR,T,1850,100,900,50,1.0,1050,0.001,0.07
KSM,B,1850,0,950,0,0.0,800,0.0,0.0
ACM,B,1850,0,341,0,0.0,968,0.0,0.0
TRTN-E,T,1849,0,993,0,0.0,600,0.0,0.0
ZIONL,S,1849,0,375,0,0.0,507,0.0,0.0
KNSL,T,1848,0,175,0,0.0,575,0.0,0.0
PYCR,B,1848,25,1100,0,0.00270767897758042,1015,0.03,0.06
CLFD,S,1847,120,502,0,0.0242849554813328,802,0.02,0.09
RITM-C,S,1847,100,411,0,0.518134715025907,405,0.01,0.1
GK,S,1845,0,810,0,0.0,675,0.0,0.0
AAN,S,1845,0,1445,0,0.0,1293,0.0,0.0
SHYF,B,1845,0,1246,0,0.0,1499,0.0,0.0
RNR-F,S,1845,149,280,0,0.578614971193157,574,0.04,0.24
F-D,S,1845,170,0,0,0.19226608164101,881,0.13,0.47
PBDC,S,1845,0,0,0,0.0,545,0.0,0.0
DDLS,S,1844,0,1000,0,0.0,863,0.0,0.0
OCFT,S,1844,0,500,0,0.0,1144,0.0,0.0
BLV,S,1843,0,600,0,0.0,813,0.0,0.0
MPTI,E,1843,0,673,0,0.0,290,0.0,0.0
FIDU,T,1843,0,1843,0,0.0,1008,0.0,0.0
CLW,T,1842,40,775,180,0.0994062505764877,721,0.02,0.16
FDFF,S,1842,0,700,0,0.0,855,0.0,0.0
BAC-N,T,1841,0,1609,0,0.0,1518,0.0,0.0
GD,S,1841,21,7,0,0.0025185895898297,683,0.0338095238095238,0.13
DBE,T,1841,1052,789,0,3.65272578942317,741,0.005,0.0821074815595364
FTXH,S,1840,0,1380,0,0.0,1080,0.0,0.0
SAJ,B,1840,100,800,0,1.0,320,0.01,0.23
DIV,S,1838,0,1830,0,0.0,1631,0.0,0.0
WSR,B,1838,0,1438,0,0.0,1312,0.0,0.0
HELX,S,1837,0,887,0,0.0,827,0.0,0.0
ERC,S,1837,0,1433,0,0.0,1306,0.0,0.0
GENK,S,1836,0,390,0,0.0,271,0.0,0.0
OSUR,E,1836,0,1636,0,0.0,773,0.0,0.0
USAU,B,1834,108,460,0,1.76153846153846,532,0.02,0.13
LNG,S,1834,81,0,0,0.00765359027132098,825,0.0567213114754098,0.240983606557377
MBINO,B,1834,33,1434,67,0.221476510067114,700,0.01,0.18
EVAV,B,1833,467,62,0,1.74577918677253,393,0.0783492063492064,2.19113492063492
RSPG,S,1833,0,1140,0,0.0,670,0.0,0.0
MSGE,S,1833,135,220,0,0.0906174586070467,506,0.02,0.11
XPRO,B,1833,0,1333,0,0.0,1233,0.0,0.0
WHD,S,1832,0,580,0,0.0,540,0.0,0.0
MLN,S,1831,300,1531,0,0.6,698,0.001,0.01
DBB,S,1831,0,1831,0,0.0,1294,0.0,0.0
BNRE,B,1831,103,300,231,1.02912621359223,881,0.031,0.36
HYLS,S,1831,0,1233,0,0.0,687,0.0,0.0
ALCO,S,1831,0,200,0,0.0,620,0.0,0.0
ACGLO,B,1830,300,515,0,1.48880105401845,816,0.02,0.36
CHN,T,1830,0,1830,0,0.0,1530,0.0,0.0
IWP,S,1830,0,1130,0,0.0,1023,0.0,0.0
SSUS,T,1829,0,1829,0,0.0,1700,0.0,0.0
CTR,S,1829,0,849,0,0.0,680,0.0,0.0
ALTG,S,1828,0,1300,0,0.0,1250,0.0,0.0
FSTR,S,1827,100,909,0,0.130039011703511,758,0.06,0.51
AMH-H,S,1826,267,200,0,3.10588235294118,646,0.258965517241379,1.57
SVAL,B,1826,430,800,0,2.66666666666667,1231,0.04,0.14
ALTG-A,S,1825,600,100,0,1.21323529411765,201,0.054,1.1
BOXX,S,1825,0,1523,0,0.0,1220,0.0,0.0
GS-C,B,1825,30,700,0,0.555555555555556,660,0.01,0.105
CYBR,B,1825,1,393,0,0.000611246943765281,602,0.04,0.15
LMT,S,1825,0,505,0,0.0,811,0.0,0.0
PXF,B,1825,0,599,0,0.0,486,0.0,0.0
JILL,S,1824,176,400,0,0.0729464569598699,275,0.0220634920634921,0.482539682539683
HYB,B,1823,0,1823,0,0.0,718,0.0,0.0
SD,S,1823,0,1723,0,0.0,1421,0.0,0.0
SLNG,B,1823,100,0,0,1.0,618,0.02,0.51
SPDG,B,1823,0,1083,0,0.0,1123,0.0,0.0
VETZ,B,1822,240,65,0,2.43010752688172,462,0.03,0.16
PBH,B,1822,100,324,0,0.0296208530805687,826,0.02,0.06
HYGH,B,1821,59,383,0,1.0,451,0.04,0.19
FM,S,1820,100,970,0,0.168350168350168,1203,0.01,0.04
IXHL,E,1820,0,1317,0,0.0,100,0.0,0.0
NXTG,S,1820,358,0,0,0.517632465000886,858,0.02,0.29
MTDR,S,1820,0,508,0,0.0,1126,0.0,0.0
TILE,S,1819,0,1794,0,0.0,1194,0.0,0.0
WERN,T,1818,0,1372,0,0.0,1112,0.0,0.0
JAZZ,B,1817,0,400,0,0.0,703,0.0,0.0
PEX,B,1817,0,375,0,0.0,905,0.0,0.0
IDNA,T,1816,0,1416,0,0.0,1061,0.0,0.0
NVRI,S,1815,0,1815,0,0.0,1660,0.0,0.0
GLP-A,S,1815,0,624,0,0.0,546,0.0,0.0
EQLS,B,1814,0,1313,0,0.0,1608,0.0,0.0
IMTE,S,1814,0,900,0,0.0,929,0.0,0.0
FLT,T,1813,0,289,0,0.0,638,0.0,0.0
ARGT,S,1813,200,600,0,0.120772946859903,400,0.035,0.24
CHKP,B,1812,41,773,0,0.00617486931922637,850,0.03,0.21
GEL,S,1812,0,812,0,0.0,1503,0.0,0.0
WMG,S,1812,0,1451,0,0.0,248,0.0,0.0
DHX,S,1811,88,1206,0,0.0954446854663774,705,0.01,0.05
KN,T,1810,0,1810,0,0.0,1510,0.0,0.0
XFLT-A,S,1810,100,600,0,1.0,708,0.02,0.23
USO,E,1810,0,310,0,0.0,600,0.0,0.0
WIA,S,1810,0,1210,0,0.0,1806,0.0,0.0
AZEK,S,1809,0,1042,0,0.0,885,0.0,0.0
ACGLO,S,1808,134,487,0,1.66666666666667,543,0.05,0.18
UPW,T,1808,0,1808,0,0.0,708,0.0,0.0
INSM,T,1808,0,1544,0,0.0,1144,0.0,0.0
CAC,B,1807,200,406,0,0.631175999287813,518,0.08,0.42
VR,B,1807,0,686,0,0.0,584,0.0,0.0
FNX,B,1807,799,209,0,0.981572481572482,644,0.018973717146433,0.148723404255319
TH,E,1807,0,1007,0,0.0,507,0.0,0.0
FINX,B,1807,0,500,0,0.0,1107,0.0,0.0
ARES,S,1807,100,280,0,0.0253164556962025,507,0.15,0.63
LIZI,E,1806,0,1504,0,0.0,102,0.0,0.0
BRC,B,1805,0,962,0,0.0,877,0.0,0.0
SLP,S,1805,100,200,0,0.103950103950104,483,0.02,0.07
TWNK,B,1805,0,1805,0,0.0,1805,0.0,0.0
DOOO,S,1805,67,200,33,0.139583333333333,403,0.01,0.15
CIZN,T,1805,0,1200,0,0.0,1000,0.0,0.0
GBLI,S,1803,100,600,0,1.0,201,0.02,1.48
