symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PUTW,S,400,200,0,0,0.666666666666667,100,0.035,0.16
SSTK,T,400,4,0,0,0.00131492439184747,100,0.04,0.18
DRCT,E,400,0,0,0,0.0,200,0.0,0.0
BILS,E,400,100,0,0,0.0778210116731518,400,0.01,0.03
VOXX,E,400,0,0,0,0.0,100,0.0,0.0
QNST,E,400,0,0,0,0.0,100,0.0,0.0
ED,E,400,0,0,0,0.0,300,0.0,0.0
NWFL,S,400,0,0,0,0.0,100,0.0,0.0
RZV,B,400,0,200,0,0.0,100,0.0,0.0
IHTA,T,400,0,400,0,0.0,400,0.0,0.0
DCI,B,400,0,200,0,0.0,200,0.0,0.0
GIB,B,400,0,0,0,0.0,200,0.0,0.0
CIO-A,B,400,100,0,0,1.0,200,0.0284,0.21
BACA=,T,400,0,400,0,0.0,300,0.0,0.0
PCOR,E,400,44,0,0,0.00615901455767077,100,0.0136363636363636,0.08
PRIF-L,T,400,0,200,0,0.0,200,0.0,0.0
CMRE-B,S,400,0,0,0,0.0,200,0.0,0.0
ORCL,E,400,0,0,0,0.0,300,0.0,0.0
SPIR+,E,400,0,0,0,0.0,200,0.0,0.0
PEI-C,T,400,0,400,0,0.0,400,0.0,0.0
UTZ,E,400,0,0,0,0.0,100,0.0,0.0
ODDS,S,400,0,0,0,0.0,200,0.0,0.0
GS-C,B,400,0,200,0,0.0,200,0.0,0.0
MOFG,T,400,0,400,0,0.0,300,0.0,0.0
SWTX,E,400,16,0,0,0.00247793092767539,300,0.01,0.06
MOV,S,400,0,0,0,0.0,100,0.0,0.0
DNOV,S,400,0,400,0,0.0,400,0.0,0.0
DIVZ,T,400,0,400,0,0.0,400,0.0,0.0
ARBKL,B,400,0,300,0,0.0,300,0.0,0.0
SRG-A,B,400,0,0,0,0.0,200,0.0,0.0
DTH,T,400,0,300,0,0.0,300,0.0,0.0
GGT-G,S,400,0,0,0,0.0,200,0.0,0.0
LOUP,T,400,0,400,0,0.0,300,0.0,0.0
APTV,T,400,0,200,0,0.0,200,0.0,0.0
KDNY,T,400,0,100,0,0.0,200,0.0,0.0
DDT,S,400,0,200,0,0.0,100,0.0,0.0
DECK,S,400,0,100,0,0.0,100,0.0,0.0
HOV,B,400,0,100,0,0.0,400,0.0,0.0
AVNS,B,400,0,400,0,0.0,200,0.0,0.0
LSXMA,B,400,0,200,0,0.0,200,0.0,0.0
HYRE,E,400,0,0,0,0.0,200,0.0,0.0
DHCNL,S,400,0,0,0,0.0,200,0.0,0.0
BKIE,S,400,0,50,0,0.0,350,0.0,0.0
XCLR,S,400,0,200,0,0.0,100,0.0,0.0
OXSQZ,B,400,0,0,0,0.0,200,0.0,0.0
VTHR,E,400,0,0,0,0.0,300,0.0,0.0
SGA,S,400,100,0,0,1.0,200,0.04,0.29
GOODN,S,400,0,0,0,0.0,200,0.0,0.0
ROAM,S,400,0,0,0,0.0,200,0.0,0.0
SWK,E,400,0,0,0,0.0,200,0.0,0.0
EICA,S,400,0,200,0,0.0,100,0.0,0.0
DCP-B,S,400,200,0,0,0.813008130081301,100,0.035,0.485
FCLD,S,400,0,0,0,0.0,400,0.0,0.0
DTLA-,S,400,0,200,0,0.0,100,0.0,0.0
TBIL,T,400,0,400,0,0.0,200,0.0,0.0
DDIV,B,400,0,400,0,0.0,400,0.0,0.0
URE,S,400,0,200,0,0.0,200,0.0,0.0
MBINO,T,400,0,400,0,0.0,300,0.0,0.0
CHSCL,S,400,0,0,0,0.0,200,0.0,0.0
ATMP,S,400,0,400,0,0.0,400,0.0,0.0
NXN,T,400,0,400,0,0.0,400,0.0,0.0
STN,T,400,100,300,0,0.25974025974026,100,0.001,0.03
CXH,E,400,0,0,0,0.0,200,0.0,0.0
IJH,E,400,0,0,0,0.0,300,0.0,0.0
KNW,B,400,0,400,0,0.0,300,0.0,0.0
ADRA=,S,400,0,200,0,0.0,100,0.0,0.0
KEYS,E,400,0,0,0,0.0,100,0.0,0.0
VKI,E,400,0,0,0,0.0,400,0.0,0.0
MCS,B,400,0,200,0,0.0,100,0.0,0.0
EXP,S,400,0,0,0,0.0,100,0.0,0.0
INMB,E,400,0,0,0,0.0,300,0.0,0.0
MASS,E,400,0,0,0,0.0,100,0.0,0.0
GLOP-C,S,400,0,200,0,0.0,100,0.0,0.0
IMBIL,T,400,0,400,0,0.0,400,0.0,0.0
EMXC,E,400,0,0,0,0.0,400,0.0,0.0
JPME,S,400,200,0,0,1.0,100,0.01,0.16
HDSN,E,400,0,0,0,0.0,300,0.0,0.0
DMRC,T,400,0,200,0,0.0,100,0.0,0.0
SNMP,S,400,0,0,0,0.0,100,0.0,0.0
EQH-C,T,400,0,400,0,0.0,400,0.0,0.0
DSS,S,400,0,0,0,0.0,400,0.0,0.0
RBC,S,400,0,0,0,0.0,200,0.0,0.0
ARKO,S,400,0,400,0,0.0,400,0.0,0.0
MCK,E,400,0,0,0,0.0,400,0.0,0.0
PGRW,B,400,0,0,0,0.0,200,0.0,0.0
DRQ,B,400,16,200,0,0.00313602508820071,100,0.015,0.05
FJUN,S,400,0,0,0,0.0,200,0.0,0.0
HFRO-A,B,400,0,0,0,0.0,400,0.0,0.0
ENRG,B,400,0,0,0,0.0,200,0.0,0.0
ADSE,E,400,0,0,0,0.0,200,0.0,0.0
AFARU,S,400,0,200,0,0.0,100,0.0,0.0
GS-C,E,400,0,0,0,0.0,100,0.0,0.0
NXC,S,400,0,0,0,0.0,200,0.0,0.0
LAAA,S,400,0,100,0,0.0,200,0.0,0.0
CCAP,E,400,0,0,0,0.0,100,0.0,0.0
HYMB,E,400,200,0,0,0.0420964007577352,100,0.01,0.03
TKNO,S,400,0,100,0,0.0,200,0.0,0.0
IYY,E,400,0,0,0,0.0,100,0.0,0.0
DFSV,S,400,0,400,0,0.0,400,0.0,0.0
BBIN,T,400,0,400,0,0.0,400,0.0,0.0
PLOW,B,400,0,0,0,0.0,200,0.0,0.0
TRTX,E,400,0,0,0,0.0,200,0.0,0.0
KAR,S,400,0,351,0,0.0,398,0.0,0.0
VIDI,T,400,0,400,0,0.0,400,0.0,0.0
ABR-D,E,400,0,0,0,0.0,300,0.0,0.0
NBST,T,400,0,400,0,0.0,300,0.0,0.0
VIOV,S,400,200,0,0,0.271739130434783,200,0.05,0.19
TDOC,E,400,100,200,0,0.0036067229315444,100,0.016,0.05
MDV-A,T,400,100,200,0,1.0,200,0.01,0.12
STEL,B,400,0,200,0,0.0,100,0.0,0.0
BUFG,T,400,0,0,0,0.0,400,0.0,0.0
STEP,S,400,100,100,0,0.0255362614913177,200,0.01,0.05
IEV,T,400,0,400,0,0.0,400,0.0,0.0
DFSE,T,400,100,200,0,0.0297353553374963,100,0.001,0.05
RTM,S,400,0,200,0,0.0,100,0.0,0.0
ARE,E,400,0,0,0,0.0,200,0.0,0.0
LQDH,T,400,0,400,0,0.0,200,0.0,0.0
OCC,B,400,0,400,0,0.0,300,0.0,0.0
AZZ,S,400,0,200,0,0.0,100,0.0,0.0
ILCB,E,400,0,0,0,0.0,100,0.0,0.0
TIRX,T,400,0,400,0,0.0,400,0.0,0.0
RDCM,B,400,0,200,0,0.0,100,0.0,0.0
EVTC,E,400,8,0,0,0.00208333333333333,100,0.01,0.05
PW-A,S,400,0,0,0,0.0,300,0.0,0.0
DNZ,E,400,0,0,0,0.0,100,0.0,0.0
SCE-H,S,400,0,200,0,0.0,300,0.0,0.0
OLED,S,399,100,0,0,0.02963841138115,192,0.0708,0.21
INT,E,399,100,0,199,0.0551571980143409,100,0.0,0.03
CNO-A,B,399,0,216,0,0.0,30,0.0,0.0
PRIF-K,S,399,299,0,0,0.996666666666667,100,0.03,1.47
SGA,T,399,0,0,0,0.0,267,0.0,0.0
POTX,T,399,0,100,0,0.0,100,0.0,0.0
CRL,S,398,16,0,0,0.00373395565927655,262,0.085,0.4
PLYA,T,398,0,200,0,0.0,200,0.0,0.0
TYL,T,398,0,0,0,0.0,109,0.0,0.0
TOP,S,398,0,0,0,0.0,194,0.0,0.0
ISHG,B,398,0,8,0,0.0,38,0.0,0.0
SLN,B,398,0,198,0,0.0,101,0.0,0.0
BOOM,B,398,0,100,0,0.0,107,0.0,0.0
HUSV,T,397,0,397,0,0.0,397,0.0,0.0
POCT,T,397,0,297,0,0.0,100,0.0,0.0
POWL,E,397,0,0,0,0.0,200,0.0,0.0
GBNH,B,396,100,0,0,1.0,198,0.02,0.18
ONTX,T,396,1,395,0,0.0099009900990099,301,0.011,0.05
RESD,T,395,0,395,0,0.0,395,0.0,0.0
QEFA,T,395,0,395,0,0.0,128,0.0,0.0
ALBO,B,395,0,190,0,0.0,104,0.0,0.0
FWONK,T,395,0,247,0,0.0,147,0.0,0.0
H,S,394,0,0,0,0.0,354,0.0,0.0
JULW,B,394,0,394,0,0.0,394,0.0,0.0
EZM,S,394,0,207,0,0.0,387,0.0,0.0
ENBA,T,394,0,200,0,0.0,200,0.0,0.0
MORT,S,394,0,153,0,0.0,74,0.0,0.0
FRI,S,393,0,393,0,0.0,393,0.0,0.0
BMTX,S,393,0,380,0,0.0,393,0.0,0.0
GBX,E,393,100,0,0,0.4,108,0.0238,0.11
AMAX,S,393,0,0,0,0.0,393,0.0,0.0
FIVR,S,393,0,100,0,0.0,293,0.0,0.0
MPX,B,392,0,192,0,0.0,100,0.0,0.0
RTO,B,392,0,266,0,0.0,266,0.0,0.0
SUSL,S,392,0,200,0,0.0,292,0.0,0.0
PEX,S,392,0,14,0,0.0,189,0.0,0.0
DIN,B,392,100,0,292,0.0557413600891862,392,0.001,0.15
XNCR,S,392,0,200,0,0.0,292,0.0,0.0
JANT,S,392,100,100,0,0.25,292,0.04,0.13
AUB,T,392,0,200,0,0.0,200,0.0,0.0
DGRW,S,391,100,185,100,0.00960614793467819,103,0.05,0.28
TRTN-E,T,391,0,291,0,0.0,100,0.0,0.0
TISI,B,391,50,341,0,0.0257334019557386,50,0.0093,0.0283
HBB,S,391,0,0,0,0.0,195,0.0,0.0
ELP,S,391,0,391,0,0.0,391,0.0,0.0
JHSC,B,391,100,100,0,0.5,391,0.01,0.04
DFLI,T,391,0,0,0,0.0,296,0.0,0.0
GVLU,B,390,0,390,0,0.0,290,0.0,0.0
FFBC,S,390,0,290,0,0.0,290,0.0,0.0
GKOS,T,390,0,0,0,0.0,125,0.0,0.0
VMW,B,390,0,237,0,0.0,113,0.0,0.0
MBNKP,B,389,0,189,0,0.0,100,0.0,0.0
NPK,B,389,0,0,0,0.0,100,0.0,0.0
XBJL,S,389,0,0,0,0.0,389,0.0,0.0
EDOW,S,389,0,56,0,0.0,259,0.0,0.0
BUCK,S,389,0,189,0,0.0,200,0.0,0.0
IHE,B,389,0,283,0,0.0,285,0.0,0.0
DBGIW,S,388,0,182,0,0.0,100,0.0,0.0
SPNS,T,388,0,288,0,0.0,100,0.0,0.0
SR-A,T,388,0,388,0,0.0,200,0.0,0.0
PKX,B,388,0,360,0,0.0,160,0.0,0.0
CHCO,T,387,0,0,0,0.0,253,0.0,0.0
TRMK,B,387,0,200,0,0.0,200,0.0,0.0
WSC,B,387,0,224,0,0.0,287,0.0,0.0
CENTA,T,387,8,0,379,0.00495049504950495,387,0.01,0.1
JRVR,S,387,0,200,0,0.0,287,0.0,0.0
SCHI,S,387,0,208,0,0.0,308,0.0,0.0
GRN,B,387,0,255,0,0.0,255,0.0,0.0
MFEM,S,386,66,265,0,1.0,221,0.001,0.02
CFG-D,T,386,0,386,0,0.0,386,0.0,0.0
TDSA,S,385,0,0,0,0.0,385,0.0,0.0
DWMC,T,385,0,385,0,0.0,285,0.0,0.0
CEFA,B,385,60,0,0,1.0,225,0.01,0.13
FNY,B,385,0,41,0,0.0,62,0.0,0.0
UG,E,385,100,0,0,0.332225913621262,100,0.02,0.5
FIBK,S,384,0,25,0,0.0,184,0.0,0.0
IGA,S,384,0,100,0,0.0,300,0.0,0.0
OPRT,T,384,0,284,0,0.0,247,0.0,0.0
DOV,S,383,16,0,0,0.00235052152196269,174,0.01,0.03
FFIN,S,383,200,0,0,0.106157112526539,274,0.001,0.02
COOP,T,383,0,125,0,0.0,383,0.0,0.0
ADC,S,383,0,0,0,0.0,133,0.0,0.0
SFNC,B,382,0,282,0,0.0,282,0.0,0.0
PNT,E,382,0,82,0,0.0,182,0.0,0.0
PACW,S,382,0,282,0,0.0,352,0.0,0.0
CGDV,S,382,0,382,0,0.0,382,0.0,0.0
FIDI,S,382,6,349,0,1.0,57,0.01,0.06
GLUE,B,382,0,282,0,0.0,382,0.0,0.0
MELI,S,382,122,0,0,0.0264602217597096,263,2.1408,10.5
BELFB,T,381,0,100,0,0.0,281,0.0,0.0
FLYU,T,381,0,190,0,0.0,191,0.0,0.0
KMT,S,381,0,381,0,0.0,381,0.0,0.0
ASB-F,B,380,100,0,0,0.2,190,0.03,0.46
AEFC,T,380,0,280,0,0.0,100,0.0,0.0
BUYZ,B,380,0,0,0,0.0,380,0.0,0.0
MYY,T,380,0,380,0,0.0,380,0.0,0.0
LEGR,S,379,100,0,0,1.0,376,0.01,0.12
XTN,T,379,189,0,0,1.0,189,0.0152910052910053,0.31
ALRM,S,378,32,0,0,0.0645161290322581,162,0.0125,0.05
BSMP,S,378,0,378,0,0.0,346,0.0,0.0
DGLY,S,378,0,378,0,0.0,378,0.0,0.0
ESNT,S,377,0,201,0,0.0,174,0.0,0.0
JJN,T,377,0,177,0,0.0,277,0.0,0.0
NHI,S,377,16,0,0,0.0246913580246914,144,0.035,0.12
QCLN,B,376,0,346,0,0.0,139,0.0,0.0
RNLC,B,376,0,0,0,0.0,188,0.0,0.0
PRN,S,376,188,0,0,0.94949494949495,100,0.01,0.23
FVCB,T,376,0,376,0,0.0,276,0.0,0.0
SPNT,T,375,0,375,0,0.0,300,0.0,0.0
BSVN,S,375,32,0,0,0.0993788819875776,241,0.07,0.35
SLVO,T,375,0,175,0,0.0,100,0.0,0.0
SEIX,S,375,0,262,0,0.0,274,0.0,0.0
HSMV,S,375,0,233,0,0.0,332,0.0,0.0
ANSS,S,374,0,0,0,0.0,7,0.0,0.0
BRBR,T,374,0,366,0,0.0,366,0.0,0.0
NUGT,E,374,0,174,0,0.0,200,0.0,0.0
ADTN,B,373,0,373,0,0.0,373,0.0,0.0
FDD,T,372,0,372,0,0.0,257,0.0,0.0
RFP,S,372,0,372,0,0.0,269,0.0,0.0
MARPS,S,372,0,0,0,0.0,270,0.0,0.0
HNRA,B,372,0,172,0,0.0,100,0.0,0.0
HDLB,S,372,0,124,0,0.0,124,0.0,0.0
PSI,T,372,0,372,0,0.0,372,0.0,0.0
RGLD,T,372,0,272,0,0.0,100,0.0,0.0
ITRN,S,372,0,69,0,0.0,272,0.0,0.0
VPU,S,371,0,45,0,0.0,50,0.0,0.0
DUOL,S,371,0,0,0,0.0,170,0.0,0.0
BOTJ,B,371,98,0,0,0.98,140,0.02,0.4
CGEM,T,370,0,171,0,0.0,199,0.0,0.0
GGZ,S,370,0,370,0,0.0,370,0.0,0.0
EFX,B,370,0,100,0,0.0,136,0.0,0.0
SITC,S,370,0,359,0,0.0,359,0.0,0.0
VCAR,S,370,0,0,0,0.0,100,0.0,0.0
SPUC,S,369,0,300,0,0.0,369,0.0,0.0
GERM,B,369,100,0,0,1.0,100,0.01,0.12
EFXT,S,369,0,369,0,0.0,300,0.0,0.0
WGMI,B,369,66,3,0,2.0,368,0.011,0.09
EMGF,S,369,0,257,0,0.0,185,0.0,0.0
PCGU,S,368,0,256,0,0.0,56,0.0,0.0
SKOR,B,368,0,368,0,0.0,368,0.0,0.0
PBYI,E,368,0,168,0,0.0,268,0.0,0.0
FICS,S,368,0,0,0,0.0,200,0.0,0.0
TAC,S,368,0,368,0,0.0,368,0.0,0.0
FIZZ,S,368,9,0,0,0.00332594235033259,168,0.01,0.13
SHOC,T,367,0,367,0,0.0,220,0.0,0.0
FFNW,T,367,0,367,0,0.0,200,0.0,0.0
BJRI,B,367,0,367,0,0.0,267,0.0,0.0
VAL,B,367,0,246,0,0.0,217,0.0,0.0
SLGN,B,367,8,0,0,0.00513478818998716,177,0.01,0.03
SSL,S,367,0,151,0,0.0,327,0.0,0.0
FXNC,S,366,0,0,0,0.0,183,0.0,0.0
WFHY,S,366,0,142,0,0.0,357,0.0,0.0
ED,B,366,0,300,0,0.0,340,0.0,0.0
FTXL,B,366,183,0,0,0.417808219178082,183,0.01,0.27
AIRR,T,366,0,366,0,0.0,366,0.0,0.0
IXHL,B,366,0,0,0,0.0,186,0.0,0.0
CVR,S,365,0,75,0,0.0,110,0.0,0.0
IBA,S,365,0,255,0,0.0,40,0.0,0.0
FCPT,S,365,0,264,0,0.0,364,0.0,0.0
MEI,S,365,0,200,0,0.0,265,0.0,0.0
CNO,B,365,0,365,0,0.0,361,0.0,0.0
EMCF,T,365,0,175,0,0.0,190,0.0,0.0
KEP,S,365,0,365,0,0.0,365,0.0,0.0
FTXH,S,364,182,0,0,2.0,182,0.02,0.26
CMS,S,364,0,139,0,0.0,288,0.0,0.0
PH,S,364,0,188,0,0.0,364,0.0,0.0
GHYB,S,363,0,100,0,0.0,123,0.0,0.0
CMRA,S,363,0,363,0,0.0,100,0.0,0.0
SMID,B,363,0,0,0,0.0,140,0.0,0.0
VTRU,S,363,0,163,0,0.0,128,0.0,0.0
KEN,B,362,100,10,0,0.315457413249211,220,0.04,0.37
AMBC+,S,362,0,362,0,0.0,262,0.0,0.0
NIC,T,362,0,0,0,0.0,194,0.0,0.0
ATRI,S,361,5,0,0,0.0222222222222222,43,1.992,10.094
VDC,T,361,0,361,0,0.0,200,0.0,0.0
CTRE,S,361,0,361,0,0.0,361,0.0,0.0
MTSI,B,360,1,160,0,0.00109051254089422,360,0.01,0.07
PTGX,S,360,0,360,0,0.0,360,0.0,0.0
TPX,B,360,100,200,10,0.00626409421197695,303,0.001,0.03
OXSQL,B,360,180,0,0,1.0,180,0.02,0.19
MMSI,B,360,94,100,0,0.0997919775697554,160,0.0173636363636364,0.26
XTN,S,359,0,174,0,0.0,358,0.0,0.0
BPMC,T,359,0,100,0,0.0,230,0.0,0.0
KTH,T,359,0,229,0,0.0,230,0.0,0.0
BXC,S,359,0,0,0,0.0,183,0.0,0.0
HTLD,S,358,0,258,0,0.0,258,0.0,0.0
AIMC,T,358,0,358,0,0.0,358,0.0,0.0
WM,E,358,0,0,0,0.0,200,0.0,0.0
TYD,B,358,0,137,0,0.0,353,0.0,0.0
HLT,B,358,0,0,0,0.0,306,0.0,0.0
NETL,S,357,0,295,0,0.0,173,0.0,0.0
AVAV,T,357,0,200,0,0.0,357,0.0,0.0
ATR,B,356,100,0,0,0.068073519400953,138,0.05,0.22
CTV,T,356,0,256,0,0.0,356,0.0,0.0
HTH,T,356,0,356,0,0.0,100,0.0,0.0
ARKR,S,355,0,0,0,0.0,145,0.0,0.0
EOCT,B,355,55,200,0,1.0,255,0.02,0.08
IMAB,S,355,50,305,0,0.0213310580204778,355,0.01,0.04
AFGC,B,354,0,0,0,0.0,223,0.0,0.0
UMDD,T,354,0,354,0,0.0,354,0.0,0.0
IYLD,S,354,0,200,0,0.0,354,0.0,0.0
FUSN,S,353,0,50,0,0.0,203,0.0,0.0
PAAS,E,353,0,353,0,0.0,353,0.0,0.0
IGLB,B,353,0,353,0,0.0,298,0.0,0.0
OPOF,S,353,0,0,0,0.0,203,0.0,0.0
NDSN,S,353,0,0,0,0.0,238,0.0,0.0
REZ,S,352,0,243,0,0.0,352,0.0,0.0
RPHM,E,352,0,152,0,0.0,100,0.0,0.0
GRNT,S,352,0,0,0,0.0,152,0.0,0.0
IYJ,S,352,0,200,0,0.0,320,0.0,0.0
TFSA,S,352,0,0,0,0.0,186,0.0,0.0
TRUP,T,352,0,0,0,0.0,252,0.0,0.0
STBA,S,351,100,100,0,0.416666666666667,215,0.02,0.08
RGEN,B,351,0,0,0,0.0,251,0.0,0.0
WHD,S,351,100,100,0,0.0469924812030075,208,0.0599,0.23
LIT,E,351,0,0,0,0.0,351,0.0,0.0
KEY-L,S,351,0,101,0,0.0,126,0.0,0.0
ERII,S,351,0,151,0,0.0,251,0.0,0.0
CDL,B,351,0,100,0,0.0,241,0.0,0.0
IONS,S,350,0,250,0,0.0,250,0.0,0.0
VEGI,B,350,0,103,0,0.0,117,0.0,0.0
HONE,S,350,0,200,0,0.0,350,0.0,0.0
SIGIP,B,350,0,100,0,0.0,100,0.0,0.0
AEPPZ,S,350,0,50,0,0.0,250,0.0,0.0
RGLS,S,350,0,200,0,0.0,200,0.0,0.0
UBCP,S,350,0,100,0,0.0,100,0.0,0.0
CARV,T,350,0,350,0,0.0,250,0.0,0.0
GENE,B,350,0,350,0,0.0,350,0.0,0.0
IRBT,T,350,0,250,0,0.0,250,0.0,0.0
RNRG,T,350,0,150,0,0.0,350,0.0,0.0
SHG,T,350,0,200,0,0.0,250,0.0,0.0
DMAC,E,350,0,50,0,0.0,150,0.0,0.0
EVA,S,350,0,300,0,0.0,350,0.0,0.0
MAIA,T,350,0,350,0,0.0,350,0.0,0.0
ATCOL,B,350,151,0,0,2.0,135,0.0233333333333333,0.55
PSCU,B,350,0,50,0,0.0,250,0.0,0.0
VTR,E,349,100,0,0,0.0125897016240715,100,0.01,0.07
LTC,S,349,0,0,0,0.0,347,0.0,0.0
BOAT,B,349,147,0,0,1.54693802713605,347,0.003,0.42
SYK,S,349,75,57,0,0.00624137729699426,261,0.0187647058823529,0.33
HIPO,S,349,0,100,0,0.0,141,0.0,0.0
SP,T,349,0,100,0,0.0,249,0.0,0.0
PCQ,B,348,0,330,0,0.0,218,0.0,0.0
FXC,B,348,0,348,0,0.0,348,0.0,0.0
CMBS,S,348,0,100,0,0.0,248,0.0,0.0
YXI,B,348,68,276,0,1.04761904761905,68,0.002,0.07
PBW,S,348,0,248,0,0.0,348,0.0,0.0
UEVM,S,348,0,0,0,0.0,174,0.0,0.0
CSF,B,348,0,0,0,0.0,200,0.0,0.0
ALL-B,S,347,0,0,0,0.0,270,0.0,0.0
WAFD,T,347,0,300,0,0.0,347,0.0,0.0
PEJ,B,346,0,346,0,0.0,334,0.0,0.0
CALT,S,346,0,88,0,0.0,88,0.0,0.0
ACIO,S,346,0,0,0,0.0,316,0.0,0.0
ARQT,S,346,0,200,0,0.0,334,0.0,0.0
AJG,T,344,0,344,0,0.0,344,0.0,0.0
TDC,S,344,0,211,0,0.0,226,0.0,0.0
GACQ,B,344,0,141,0,0.0,100,0.0,0.0
QQEW,S,344,0,44,0,0.0,144,0.0,0.0
INDS,B,343,0,342,0,0.0,340,0.0,0.0
VSDA,B,343,0,0,0,0.0,200,0.0,0.0
NEE-Q,B,343,0,0,0,0.0,304,0.0,0.0
KMLM,B,342,0,100,0,0.0,294,0.0,0.0
SKYU,S,342,0,171,0,0.0,171,0.0,0.0
FXR,B,342,0,0,0,0.0,242,0.0,0.0
FXNC,B,342,0,0,0,0.0,100,0.0,0.0
IYJ,B,342,0,0,0,0.0,142,0.0,0.0
THG,S,341,0,100,0,0.0,141,0.0,0.0
STXG,B,341,0,0,0,0.0,341,0.0,0.0
RPHM,B,341,41,100,0,0.280821917808219,200,0.01,0.12
UYM,S,340,0,35,0,0.0,135,0.0,0.0
WEST,S,340,0,200,0,0.0,220,0.0,0.0
DUKB,S,340,0,180,0,0.0,80,0.0,0.0
MBUU,T,340,0,0,0,0.0,176,0.0,0.0
HIG-G,S,340,85,170,0,0.142140468227425,255,0.01,0.12
CHE,T,340,39,1,0,0.0670103092783505,108,0.232307692307692,2.0
RGCO,S,340,0,0,0,0.0,223,0.0,0.0
LHX,T,340,7,100,0,0.00263256863482512,324,0.02,0.11
CTO-A,S,340,0,70,0,0.0,170,0.0,0.0
IJS,T,339,0,339,0,0.0,100,0.0,0.0
SPR,E,339,100,0,0,0.00855066267635742,239,0.015,0.07
MGC,T,339,0,339,0,0.0,239,0.0,0.0
KBR,T,338,0,338,0,0.0,112,0.0,0.0
VRNS,B,338,0,233,0,0.0,336,0.0,0.0
PFG,S,338,0,0,0,0.0,199,0.0,0.0
DGX,B,338,0,135,0,0.0,327,0.0,0.0
HI,S,338,20,50,0,0.00700035001750087,235,0.01,0.04
QDF,S,338,0,200,0,0.0,300,0.0,0.0
UNL,B,338,3,0,0,0.010752688172043,237,0.001,0.06
YELP,B,338,0,338,0,0.0,238,0.0,0.0
SAFT,S,337,3,100,0,0.00313479623824451,103,0.03,0.3
DCI,S,337,0,132,0,0.0,236,0.0,0.0
NSYS,B,337,166,0,0,2.0,86,0.03,1.11939393939394
HOVNP,B,337,0,300,0,0.0,337,0.0,0.0
PSN,S,337,100,0,115,0.0353356890459364,212,0.001,0.06
TCBP,E,337,0,0,0,0.0,237,0.0,0.0
PAG,B,337,0,0,0,0.0,175,0.0,0.0
MSBI,S,337,0,100,0,0.0,137,0.0,0.0
AGM-C,S,337,100,0,0,0.492610837438424,107,0.04,1.6
PFI,S,336,0,0,0,0.0,215,0.0,0.0
TTM,E,336,101,235,0,0.0183203337565754,184,0.0,0.01
NUDV,S,336,0,0,0,0.0,200,0.0,0.0
FSYD,S,335,0,100,0,0.0,200,0.0,0.0
IPWR,B,335,0,50,0,0.0,95,0.0,0.0
NBTB,S,335,0,0,0,0.0,235,0.0,0.0
SHEN,E,335,100,0,0,0.213219616204691,200,0.01,0.13
MSMR,S,334,0,0,0,0.0,334,0.0,0.0
DTW,T,334,0,334,0,0.0,334,0.0,0.0
SATO,B,334,0,267,0,0.0,267,0.0,0.0
LAMR,S,334,0,100,0,0.0,283,0.0,0.0
SKYY,B,334,0,2,0,0.0,220,0.0,0.0
KJUL,S,334,0,78,0,0.0,178,0.0,0.0
BJK,T,334,0,194,0,0.0,234,0.0,0.0
SUSL,T,333,0,333,0,0.0,205,0.0,0.0
FLTW,B,332,0,332,0,0.0,331,0.0,0.0
VICI,E,332,0,332,0,0.0,332,0.0,0.0
WBS-G,S,332,0,0,0,0.0,143,0.0,0.0
XHLF,B,332,0,332,0,0.0,232,0.0,0.0
REPX,B,332,77,0,0,0.195431472081218,180,0.01,0.44
APEI,T,332,0,156,0,0.0,176,0.0,0.0
AMCX,B,332,0,200,0,0.0,332,0.0,0.0
KLIC,T,331,0,200,0,0.0,231,0.0,0.0
ATGE,T,331,8,131,0,0.00672268907563025,331,0.01,0.07
VOXR,B,330,0,250,0,0.0,60,0.0,0.0
EKG,B,330,0,0,0,0.0,100,0.0,0.0
CRUS,S,330,0,0,0,0.0,110,0.0,0.0
FRT-C,B,330,65,200,0,1.0,265,0.02,0.32
NHS,S,330,0,300,0,0.0,330,0.0,0.0
DEO,T,330,0,330,0,0.0,330,0.0,0.0
APPN,B,330,0,0,0,0.0,130,0.0,0.0
TSCO,B,329,22,0,0,0.00432162603116226,127,0.07,0.31
CLGN,T,329,0,160,0,0.0,169,0.0,0.0
JIRE,S,329,0,329,0,0.0,229,0.0,0.0
DOV,T,329,8,229,0,0.00150489089541008,229,0.02,0.11
EMBC,S,328,0,204,0,0.0,105,0.0,0.0
GAMR,E,328,0,176,0,0.0,76,0.0,0.0
ERIE,B,328,20,0,0,0.00772499034376207,100,0.26,1.3
BSRR,S,328,0,100,0,0.0,128,0.0,0.0
IUSS,S,328,0,164,0,0.0,164,0.0,0.0
EDOG,B,328,0,100,0,0.0,114,0.0,0.0
ROKT,B,328,0,78,0,0.0,125,0.0,0.0
MOR,B,327,0,125,0,0.0,327,0.0,0.0
MOG.B,S,327,0,101,0,0.0,124,0.0,0.0
AADI,B,327,0,300,0,0.0,227,0.0,0.0
SNDR,S,327,0,201,0,0.0,225,0.0,0.0
GRFX,S,327,0,327,0,0.0,327,0.0,0.0
