symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBML,B,110,0,0,0,0.0,55,0.0,0.0
ARWR,S,110,0,50,0,0.0,50,0.0,0.0
AST,B,110,0,10,0,0.0,0,0.0,0.0
NOVT,B,109,102,0,0,0.0224012242563705,102,0.01,0.2
CGW,B,109,0,6,0,0.0,3,0.0,0.0
GLTR,B,109,100,6,0,0.174825174825175,103,0.001,0.03
BMS,S,108,0,72,0,0.0,36,0.0,0.0
MSM,S,108,0,0,0,0.0,100,0.0,0.0
POST,B,108,0,0,0,0.0,13,0.0,0.0
SUB,S,108,0,9,0,0.0,9,0.0,0.0
ALL-B,S,108,0,0,0,0.0,0,0.0,0.0
ISRG,S,108,108,0,0,0.00391686080348168,108,0.002,0.46
PVI,B,108,0,0,0,0.0,54,0.0,0.0
IRDMB,S,108,0,54,0,0.0,27,0.0,0.0
AXS-D,B,108,0,0,0,0.0,54,0.0,0.0
BEMO,B,108,0,0,0,0.0,100,0.0,0.0
ACES,B,107,0,40,0,0.0,31,0.0,0.0
CGNX,S,107,107,0,0,0.005372834546824,107,0.001,0.01
VTV,S,107,0,0,0,0.0,100,0.0,0.0
ALP-Q,B,107,0,62,0,0.0,17,0.0,0.0
GV,S,107,107,0,0,0.0704874835309618,107,0.005,0.05
ESGS,B,107,0,0,0,0.0,100,0.0,0.0
TFSL,S,106,0,0,0,0.0,6,0.0,0.0
GTE,S,105,0,105,0,0.0,105,0.0,0.0
CNCR,S,105,100,0,0,0.5,100,0.001,0.06
ELD,B,105,0,5,0,0.0,100,0.0,0.0
OUSA,B,105,0,0,0,0.0,0,0.0,0.0
PZD,B,105,0,0,0,0.0,100,0.0,0.0
CRAY,B,104,0,0,0,0.0,0,0.0,0.0
MB,B,104,0,51,0,0.0,51,0.0,0.0
MTUM,S,104,0,0,0,0.0,100,0.0,0.0
PSA,S,104,103,0,0,0.00723477367565928,60,0.003,0.173030303030303
EFU,B,104,0,52,0,0.0,26,0.0,0.0
SHW,S,103,103,0,0,0.00487239159982483,103,0.0131538461538462,0.42
FRN,S,103,100,2,0,0.109170305676856,101,0.001,0.02
USM,S,103,0,53,0,0.0,53,0.0,0.0
DG,S,103,103,0,0,0.0015560702010588,103,0.002,0.09
UBR,B,102,0,0,0,0.0,100,0.0,0.0
INST,B,102,1,0,0,1.73571936889244e-05,1,0.0,0.05
GGZ,S,102,0,2,0,0.0,100,0.0,0.0
CBND,B,102,2,0,0,1.0,2,0.01,0.05
WCN,S,102,0,68,0,0.0,34,0.0,0.0
MSG,B,102,2,0,0,0.000266169816342827,2,0.001,0.22
CPE-A,B,102,0,2,0,0.0,100,0.0,0.0
LLL,S,102,35,0,0,0.00212947189097104,43,0.01,0.11
DVEM,S,101,0,0,0,0.0,100,0.0,0.0
CEQP,B,101,0,0,0,0.0,101,0.0,0.0
RES,S,101,101,0,0,0.00219813702446244,100,0.001,0.01
SPR,S,101,101,0,0,0.00232915175218375,51,0.002,0.0354666666666667
NJR,B,100,0,0,0,0.0,0,0.0,0.0
BSAC,S,100,0,0,0,0.0,0,0.0,0.0
GLL,B,100,100,0,0,0.333333333333333,100,0.001,0.24
EME,S,100,0,0,0,0.0,50,0.0,0.0
RWO,S,100,0,0,0,0.0,0,0.0,0.0
CWAY,B,100,0,0,0,0.0,0,0.0,0.0
KEQU,S,100,100,0,0,0.952380952380952,100,0.05,0.9
PAGP,S,100,0,0,0,0.0,0,0.0,0.0
NUO,B,100,0,0,0,0.0,0,0.0,0.0
CNXT,B,100,0,0,0,0.0,0,0.0,0.0
AEO,S,100,100,0,0,0.000531929040665975,100,0.001,0.01
DRR,B,100,0,0,0,0.0,0,0.0,0.0
FNDF,S,100,0,0,0,0.0,0,0.0,0.0
SOJB,S,100,0,0,0,0.0,0,0.0,0.0
SLP,S,100,0,0,0,0.0,0,0.0,0.0
RLJ,B,100,0,0,0,0.0,100,0.0,0.0
WSCI,B,100,100,0,0,0.476190476190476,100,0.005,0.1
LEGR,B,100,0,0,0,0.0,0,0.0,0.0
LILA,S,100,0,0,0,0.0,100,0.0,0.0
PENN,S,100,100,0,0,0.00193847287107217,100,0.001,0.01
CSFL,B,100,0,0,0,0.0,0,0.0,0.0
LILAK,S,100,0,0,0,0.0,100,0.0,0.0
CLI,B,100,0,0,0,0.0,0,0.0,0.0
VRTV,B,100,0,0,0,0.0,0,0.0,0.0
PNF,S,100,0,0,0,0.0,0,0.0,0.0
DSKE,B,100,0,0,0,0.0,100,0.0,0.0
EGN,S,100,100,0,0,0.00331663958077676,100,0.01,0.05
AERI,B,100,0,0,0,0.0,0,0.0,0.0
EUDV,B,100,0,0,0,0.0,0,0.0,0.0
AMRB,B,100,0,100,0,0.0,0,0.0,0.0
SLF,B,100,0,0,0,0.0,0,0.0,0.0
AEMD,B,100,100,0,0,0.25,50,0.001,0.02
KEMQ,B,100,0,0,0,0.0,0,0.0,0.0
MXL,S,100,0,0,0,0.0,0,0.0,0.0
PCMI,S,100,100,0,0,0.00794533608771651,100,0.005,0.1
FXB,B,100,0,0,0,0.0,0,0.0,0.0
MGP,S,100,0,0,0,0.0,0,0.0,0.0
SCIN,B,100,0,0,0,0.0,0,0.0,0.0
FOE,S,100,0,100,0,0.0,100,0.0,0.0
EE,B,100,0,0,0,0.0,0,0.0,0.0
FXE,B,100,0,0,0,0.0,0,0.0,0.0
DAVE,B,100,0,100,0,0.0,0,0.0,0.0
MLP,S,100,100,0,0,0.0174703004891684,100,0.005,0.1
ADRA,S,100,0,0,0,0.0,50,0.0,0.0
SAUC,B,100,0,0,0,0.0,0,0.0,0.0
PPA,S,100,100,0,0,0.0455788514129444,100,0.001,0.02
EFC,B,100,0,0,0,0.0,100,0.0,0.0
CSD,B,100,0,0,0,0.0,0,0.0,0.0
VRTU,S,100,100,0,0,0.0103960910697578,100,0.001,0.06
BRF,B,100,0,0,0,0.0,0,0.0,0.0
LORL,S,100,0,0,0,0.0,100,0.0,0.0
ETW,S,100,0,0,0,0.0,0,0.0,0.0
CLBS,S,100,0,0,0,0.0,50,0.0,0.0
OIA,S,100,0,0,0,0.0,0,0.0,0.0
TSU,B,100,100,0,0,0.00147245045204229,100,0.001,0.01
MDC,S,100,0,0,0,0.0,100,0.0,0.0
LIND,B,100,0,100,0,0.0,0,0.0,0.0
NVGS,B,100,0,100,0,0.0,100,0.0,0.0
TAOP,B,100,0,100,0,0.0,0,0.0,0.0
RXI,B,100,0,0,0,0.0,0,0.0,0.0
ITG,B,100,0,0,0,0.0,0,0.0,0.0
GTIM,B,100,0,0,0,0.0,0,0.0,0.0
EUO,S,100,0,100,0,0.0,100,0.0,0.0
ANDX,S,100,0,100,0,0.0,0,0.0,0.0
MFM,B,100,0,0,0,0.0,0,0.0,0.0
FLKR,B,100,0,0,0,0.0,100,0.0,0.0
OCX,S,100,100,0,0,0.0285225328009127,100,0.005,0.1
PFGC,S,100,0,0,0,0.0,0,0.0,0.0
CUBS,S,100,0,0,0,0.0,0,0.0,0.0
FLQE,B,100,0,0,0,0.0,0,0.0,0.0
FEUZ,B,100,0,0,0,0.0,0,0.0,0.0
PSJ,S,100,0,0,0,0.0,0,0.0,0.0
NYRT,B,100,0,0,0,0.0,0,0.0,0.0
MVO,S,100,100,0,0,0.0183452577508714,100,0.01,0.1
LTM,S,100,0,0,0,0.0,0,0.0,0.0
ATRS,S,100,100,0,0,0.00331994289698217,100,0.001,0.01
LGI,S,100,0,0,0,0.0,100,0.0,0.0
JHS,B,100,0,100,0,0.0,0,0.0,0.0
XRM,B,100,0,0,0,0.0,0,0.0,0.0
REV,S,100,0,0,0,0.0,0,0.0,0.0
OOMA,B,100,0,0,0,0.0,0,0.0,0.0
CARS,B,100,0,0,0,0.0,0,0.0,0.0
REGI,B,100,0,0,0,0.0,0,0.0,0.0
UAVS,S,100,100,0,0,0.0905797101449275,100,0.001,0.01
TSM,S,100,100,0,0,0.000231533469320658,100,0.001,0.01
CDK,S,100,0,100,0,0.0,100,0.0,0.0
UCFC,B,100,0,0,0,0.0,100,0.0,0.0
CDXS,S,100,100,0,0,0.0039913786221761,100,0.005,0.1
ISF,S,100,100,0,0,0.123152709359606,100,0.001,0.01
SPFF,S,100,0,0,0,0.0,100,0.0,0.0
FXO,S,100,0,0,0,0.0,0,0.0,0.0
FLM,S,100,0,0,0,0.0,0,0.0,0.0
RDN,B,100,0,0,0,0.0,0,0.0,0.0
TGP-B,B,100,0,0,0,0.0,0,0.0,0.0
BSJP,B,100,0,0,0,0.0,100,0.0,0.0
FARM,B,100,0,0,0,0.0,0,0.0,0.0
HBCP,B,100,0,100,0,0.0,0,0.0,0.0
CARV,B,100,100,0,0,1.0,100,0.02,0.24
GSBD,S,100,0,0,0,0.0,0,0.0,0.0
ECH,B,100,0,0,0,0.0,0,0.0,0.0
TSC,B,100,0,0,0,0.0,0,0.0,0.0
OCFC,S,100,0,0,0,0.0,0,0.0,0.0
EGBN,B,100,0,0,0,0.0,0,0.0,0.0
RVP,B,100,0,0,0,0.0,100,0.0,0.0
KBWP,B,100,0,0,0,0.0,0,0.0,0.0
SLGN,S,100,0,0,0,0.0,0,0.0,0.0
ADX,S,100,0,0,0,0.0,0,0.0,0.0
TAST,B,100,0,0,0,0.0,0,0.0,0.0
OSIS,S,100,0,100,0,0.0,0,0.0,0.0
GRF,B,100,0,0,0,0.0,0,0.0,0.0
DGRE,B,100,0,0,0,0.0,0,0.0,0.0
ANDE,B,100,0,0,0,0.0,0,0.0,0.0
ATOS,S,100,0,100,0,0.0,0,0.0,0.0
NEE-R,B,100,0,0,0,0.0,0,0.0,0.0
EGPT,S,100,100,0,0,0.333333333333333,100,0.04,0.05
HLX,S,100,100,0,0,0.000762305516805025,100,0.001,0.01
CEFS,S,100,0,0,0,0.0,0,0.0,0.0
KRG,S,100,100,0,0,0.00505356781888013,100,0.001,0.04
ARII,B,100,0,0,0,0.0,0,0.0,0.0
BXS,B,100,0,0,0,0.0,0,0.0,0.0
FXR,S,100,100,0,0,0.0187934598759632,100,0.001,0.02
ONEY,B,100,0,0,0,0.0,50,0.0,0.0
FXL,S,100,100,0,0,0.00618123377426134,100,0.001,0.02
HCM,S,100,100,0,0,0.0403225806451613,100,0.001,0.07
MRT,B,100,100,0,0,0.0114916111238796,100,0.001,0.01
ALDX,S,100,0,0,0,0.0,0,0.0,0.0
PWV,S,100,0,0,0,0.0,0,0.0,0.0
HZN,B,100,0,0,0,0.0,0,0.0,0.0
ASRV,B,100,0,0,0,0.0,100,0.0,0.0
PBA,B,100,0,0,0,0.0,0,0.0,0.0
PKE,B,100,0,0,0,0.0,0,0.0,0.0
GSP,B,100,0,0,0,0.0,0,0.0,0.0
EEMA,S,100,0,0,0,0.0,0,0.0,0.0
FSS,B,100,0,0,0,0.0,0,0.0,0.0
ATHM,S,100,0,0,0,0.0,0,0.0,0.0
PIXY,S,100,0,0,0,0.0,0,0.0,0.0
QRHC,S,100,0,0,0,0.0,0,0.0,0.0
HZNP,S,100,100,0,0,0.00187952260125928,100,0.001,0.01
KTF,S,100,0,0,0,0.0,0,0.0,0.0
EQWS,B,100,0,0,0,0.0,50,0.0,0.0
SBOT,S,100,100,0,0,0.0258064516129032,100,0.001,0.02
JELD,B,100,0,0,0,0.0,0,0.0,0.0
RGSE,S,100,100,0,0,0.000332954874625842,100,0.001,0.0049
HOMB,S,100,100,0,0,0.00479041916167665,100,0.001,0.01
XPP,B,100,0,0,0,0.0,0,0.0,0.0
XRM,S,100,0,0,0,0.0,0,0.0,0.0
ALEX,S,100,100,0,0,0.00888651915044877,100,0.001,0.01
ALGRU,S,100,100,0,0,0.0476190476190476,100,0.001,0.01
JXI,B,100,0,0,0,0.0,0,0.0,0.0
TCON,B,100,0,0,0,0.0,0,0.0,0.0
NSM,S,100,0,100,0,0.0,0,0.0,0.0
NSEC,B,100,0,100,0,0.0,0,0.0,0.0
MDIV,S,100,0,0,0,0.0,0,0.0,0.0
TIG,S,100,0,0,0,0.0,0,0.0,0.0
QTRX,B,100,0,100,0,0.0,0,0.0,0.0
LIVN,B,100,0,0,0,0.0,0,0.0,0.0
PSA-U,B,100,0,0,0,0.0,0,0.0,0.0
FLEU,B,100,0,0,0,0.0,0,0.0,0.0
MOD,B,100,0,100,0,0.0,0,0.0,0.0
SGA,B,100,0,0,0,0.0,0,0.0,0.0
VPV,S,100,0,100,0,0.0,0,0.0,0.0
EBF,B,100,0,0,0,0.0,0,0.0,0.0
FBIZ,B,100,0,100,0,0.0,0,0.0,0.0
CAW,B,100,0,100,0,0.0,0,0.0,0.0
WMS,B,100,0,0,0,0.0,0,0.0,0.0
ERII,S,100,100,0,0,0.0112057373375168,100,0.001,0.03
FNGD,B,100,0,0,0,0.0,100,0.0,0.0
EFV,S,100,0,100,0,0.0,0,0.0,0.0
INST,S,100,0,0,0,0.0,0,0.0,0.0
AOA,S,100,0,0,0,0.0,0,0.0,0.0
JHX,S,100,0,0,0,0.0,0,0.0,0.0
DSGX,S,100,0,0,0,0.0,0,0.0,0.0
EUO,B,100,0,0,0,0.0,0,0.0,0.0
ACGL,S,100,100,0,0,0.00154707757046938,100,0.001,0.01
BZQ,S,100,0,100,0,0.0,0,0.0,0.0
OBSV,S,100,0,0,0,0.0,0,0.0,0.0
TRMT,B,100,0,100,0,0.0,100,0.0,0.0
GPRE,S,100,0,0,0,0.0,0,0.0,0.0
APT,B,100,0,0,0,0.0,0,0.0,0.0
MERC,S,100,0,0,0,0.0,100,0.0,0.0
BHR,B,100,0,0,0,0.0,0,0.0,0.0
JHD,S,100,0,0,0,0.0,0,0.0,0.0
DJCI,B,100,0,0,0,0.0,0,0.0,0.0
USM,B,100,0,0,0,0.0,0,0.0,0.0
IGF,S,100,0,0,0,0.0,0,0.0,0.0
MFG,B,100,0,100,0,0.0,100,0.0,0.0
ATV,S,100,100,0,0,0.469483568075117,100,0.001,0.27
MAGS,B,100,0,0,0,0.0,0,0.0,0.0
FLC,S,100,0,0,0,0.0,0,0.0,0.0
GLDD,S,100,100,0,0,0.00745767767917071,100,0.005,0.05
DX,S,100,100,0,0,0.00742335387127904,100,0.001,0.01
ADUS,S,100,100,0,0,0.0116049669258443,100,0.005,0.25
GALT,S,100,100,0,0,0.00382540836234268,100,0.001,0.05
IBDH,S,100,0,0,0,0.0,0,0.0,0.0
CHSP,S,100,0,100,0,0.0,0,0.0,0.0
AAV,B,100,0,0,0,0.0,0,0.0,0.0
ATHX,S,100,0,0,0,0.0,0,0.0,0.0
QCLN,B,100,0,0,0,0.0,50,0.0,0.0
TYPE,B,100,0,0,0,0.0,0,0.0,0.0
HWCC,B,100,0,100,0,0.0,0,0.0,0.0
REFR,S,100,100,0,0,0.0593471810089021,100,0.001,0.0099
AIMT,S,100,100,0,0,0.00741784734070173,100,0.02,0.15
SEMG,B,100,0,100,0,0.0,100,0.0,0.0
PSA-D,B,100,0,0,0,0.0,0,0.0,0.0
TOO,S,100,0,0,0,0.0,0,0.0,0.0
CLIX,S,100,0,0,0,0.0,50,0.0,0.0
NDRO,B,100,0,0,0,0.0,100,0.0,0.0
FGB,S,100,0,0,0,0.0,100,0.0,0.0
JPM-A,S,99,0,0,0,0.0,0,0.0,0.0
AETI,S,99,99,0,0,0.0900818926296633,99,0.001,0.02
GGG,S,99,99,0,0,0.00532086423734279,5,0.001,0.0381818181818182
CWCO,B,98,0,0,0,0.0,0,0.0,0.0
SQBG,S,98,98,0,0,0.0270121278941566,98,0.001,0.01
EMIH,S,98,0,0,0,0.0,49,0.0,0.0
MKSI,S,97,62,0,35,0.00129804873963655,40,0.005,0.067741935483871
FUNC,B,97,0,0,0,0.0,0,0.0,0.0
EVER,B,96,0,86,0,0.0,60,0.0,0.0
IXG,B,96,0,64,0,0.0,32,0.0,0.0
LOXO,S,95,95,0,0,0.00981810665564283,95,0.001,0.53
ROAD,B,94,90,0,0,0.0422733677782997,90,0.03,0.34
TECL,S,94,0,94,0,0.0,44,0.0,0.0
CIU,S,93,93,0,0,0.0164922858662883,92,0.001,0.0101075268817204
HRS,B,93,1,20,0,4.39618411219062e-05,40,0.001,0.04
EPP,S,93,0,0,0,0.0,93,0.0,0.0
IWS,S,92,0,4,0,0.0,84,0.0,0.0
DAIO,B,92,0,80,0,0.0,10,0.0,0.0
EXP,B,92,46,0,0,0.00289654303885146,46,0.01,0.16
BVX,S,91,91,0,0,0.0491891891891892,91,0.001,0.01
BTEC,B,91,0,2,0,0.0,55,0.0,0.0
ATR,B,91,0,0,0,0.0,0,0.0,0.0
EMTL,B,90,0,0,0,0.0,45,0.0,0.0
EBIX,B,90,0,76,0,0.0,14,0.0,0.0
LRN,S,90,0,90,0,0.0,0,0.0,0.0
PGJ,S,90,0,0,0,0.0,0,0.0,0.0
EDEN,B,90,0,0,0,0.0,45,0.0,0.0
SLGN,B,89,86,0,0,0.00951327433628319,61,0.001,0.01
WNS,B,89,0,13,0,0.0,13,0.0,0.0
KS,S,88,0,88,0,0.0,0,0.0,0.0
CNNE,B,87,0,58,0,0.0,20,0.0,0.0
SNP,B,87,0,27,0,0.0,30,0.0,0.0
KIRK,B,87,0,0,0,0.0,0,0.0,0.0
AMNB,B,86,0,18,0,0.0,9,0.0,0.0
RMD,B,86,86,0,0,0.00222526974926902,86,0.001,0.04
PRTA,S,85,85,0,0,0.0108556832694764,85,0.001,0.04
NFRA,B,84,0,0,0,0.0,42,0.0,0.0
UPS,S,84,84,0,0,0.00117974214207466,7,0.001,0.01
PTC,S,84,0,21,0,0.0,21,0.0,0.0
PEB,B,83,0,9,0,0.0,74,0.0,0.0
TYD,B,83,4,25,0,1.0,29,0.03,0.35
AXJL,B,83,0,0,0,0.0,52,0.0,0.0
HF,S,83,83,0,0,0.0171735981791848,83,0.001,0.02
CACI,S,81,0,18,0,0.0,45,0.0,0.0
MVV,S,80,0,0,0,0.0,40,0.0,0.0
PSDO,S,80,0,0,0,0.0,80,0.0,0.0
HYXE,B,80,0,0,0,0.0,40,0.0,0.0
CCF,B,80,0,0,0,0.0,20,0.0,0.0
SLX,S,80,0,0,0,0.0,40,0.0,0.0
FTFT,B,80,0,54,0,0.0,10,0.0,0.0
AVRO,B,80,0,80,0,0.0,0,0.0,0.0
RMAX,B,79,79,0,0,0.00534482781765438,79,0.01,0.45
KRC,S,79,15,34,0,0.00109265734265734,15,0.0,0.06
VICR,S,79,79,0,0,0.0118904274533414,79,0.005,0.1
RM,B,79,0,0,0,0.0,0,0.0,0.0
INGR,S,78,0,0,0,0.0,39,0.0,0.0
JSML,B,78,0,26,0,0.0,26,0.0,0.0
TWN,S,78,0,52,0,0.0,26,0.0,0.0
PCTY,S,77,77,0,0,0.018630534720542,77,0.001,0.09
AEL,B,76,38,0,0,0.00370334275411753,38,0.01,0.04
THS,B,76,0,0,0,0.0,38,0.0,0.0
WYND,S,76,0,76,0,0.0,0,0.0,0.0
FBNC,S,75,75,0,0,0.0333778371161549,75,0.001,0.05
RFIL,S,75,0,0,0,0.0,0,0.0,0.0
HFXE,S,75,0,50,0,0.0,25,0.0,0.0
ARAY,S,75,0,75,0,0.0,75,0.0,0.0
MMS,S,75,0,0,0,0.0,0,0.0,0.0
BATRK,S,75,75,0,0,0.0456760048721072,75,0.001,0.02
CMF,B,75,0,75,0,0.0,0,0.0,0.0
IMTM,B,75,0,0,0,0.0,75,0.0,0.0
HTGM,S,75,0,0,0,0.0,0,0.0,0.0
UNH,S,75,28,0,47,0.000297980120469106,75,0.001,0.02
WDRW,S,75,0,25,0,0.0,25,0.0,0.0
XENT,S,75,0,50,0,0.0,25,0.0,0.0
BICK,B,74,0,0,0,0.0,0,0.0,0.0
ARE,B,74,29,0,0,0.00126643084850867,29,0.01,0.05
PEGA,B,73,0,0,0,0.0,0,0.0,0.0
IAK,S,73,4,0,0,1.0,26,0.01,0.04
LHCG,S,73,32,3,0,0.00267424369045629,35,0.02,0.1
KRA,B,72,36,0,0,0.00299725251852469,36,0.01,0.05
EDOM,B,72,0,0,0,0.0,36,0.0,0.0
RBC,B,72,0,48,0,0.0,24,0.0,0.0
SHLM,S,72,0,0,0,0.0,72,0.0,0.0
THD,B,72,0,36,0,0.0,18,0.0,0.0
KCE,S,71,0,0,0,0.0,0,0.0,0.0
CATY,B,71,0,47,0,0.0,11,0.0,0.0
GGP-A,B,71,0,0,0,0.0,0,0.0,0.0
TPL,B,70,0,70,0,0.0,0,0.0,0.0
COTV,S,70,70,0,0,0.000678932717767669,70,0.001,0.01
GENY,B,70,0,0,0,0.0,0,0.0,0.0
PSA-F,S,70,0,40,0,0.0,30,0.0,0.0
AGCO,B,70,0,0,0,0.0,0,0.0,0.0
NAVG,B,70,35,0,0,0.0110829639012033,35,0.0,0.1
AIZ,S,70,70,0,0,0.00306158152554234,70,0.001,0.06
BPMC,S,70,70,0,0,0.00573206681952178,70,0.001,0.06
OIS,B,70,0,0,0,0.0,0,0.0,0.0
IJK,S,69,0,22,0,0.0,36,0.0,0.0
CHA,B,68,0,34,0,0.0,17,0.0,0.0
FTXG,B,68,0,0,0,0.0,15,0.0,0.0
WCN,B,68,59,0,0,0.0020919018578925,57,0.001,0.0296610169491525
SGB,S,68,0,68,0,0.0,0,0.0,0.0
MS-G,B,67,0,0,0,0.0,0,0.0,0.0
IDXX,S,66,64,0,0,0.00439077936333699,59,0.001,0.0746875
HLF,B,66,0,0,0,0.0,0,0.0,0.0
AFGH,S,66,0,0,0,0.0,19,0.0,0.0
FIEE,S,66,0,0,0,0.0,33,0.0,0.0
CDL,B,66,0,22,0,0.0,22,0.0,0.0
VXXB,B,66,0,44,0,0.0,22,0.0,0.0
FSV,B,66,20,0,0,0.00713775874375446,20,0.05,0.32
AWK,S,66,66,0,0,0.00721625766852266,62,0.002,0.06
IWV,S,66,0,22,0,0.0,22,0.0,0.0
CYRX,S,65,0,0,0,0.0,0,0.0,0.0
ANIK,B,65,10,55,0,0.00178475816526861,55,0.001,0.02
BEP,S,65,0,0,0,0.0,0,0.0,0.0
MSA,B,65,9,18,0,0.00315789473684211,28,0.001,0.12
AMMA,S,65,65,0,0,0.235507246376812,65,0.001,0.0077
DIVO,B,64,0,0,0,0.0,32,0.0,0.0
AL,S,64,64,0,0,0.00407981130872697,64,0.001,0.01
HYHG,B,64,0,32,0,0.0,10,0.0,0.0
FDMO,S,64,0,0,0,0.0,32,0.0,0.0
CUBE,B,64,0,0,0,0.0,0,0.0,0.0
PRI,B,64,0,32,0,0.0,32,0.0,0.0
EFII,B,63,0,42,0,0.0,21,0.0,0.0
CTLT,S,63,63,0,0,0.00254114230396902,63,0.005,0.01
SRCL,S,63,63,0,0,0.00249732429539779,63,0.001,0.02
HII,S,62,62,0,0,0.020241593209272,62,0.001,0.17
LNN,S,62,0,0,0,0.0,31,0.0,0.0
SUI,S,62,0,0,0,0.0,31,0.0,0.0
AVGR,S,62,62,0,0,0.0195924827515648,35,0.002,0.0375
FWONK,S,61,0,48,0,0.0,13,0.0,0.0
NDSN,S,61,61,0,0,0.00200400801603206,61,0.001,0.06
KLAC,S,61,61,0,0,0.00144129669446873,52,0.001,0.0570491803278689
CFX,S,60,0,40,0,0.0,20,0.0,0.0
SAM,B,60,0,0,0,0.0,60,0.0,0.0
SYG,S,60,0,20,0,0.0,20,0.0,0.0
EIP,B,60,60,0,0,1.0,60,0.001,0.01
CSGS,B,60,0,0,0,0.0,30,0.0,0.0
MCRN,B,60,0,0,0,0.0,0,0.0,0.0
CBD,B,60,0,40,0,0.0,20,0.0,0.0
LABL,B,60,0,0,0,0.0,30,0.0,0.0
GENE,B,60,0,60,0,0.0,0,0.0,0.0
HDAW,B,60,0,0,0,0.0,30,0.0,0.0
FSLR,S,59,59,0,0,0.000881544346163041,59,0.001,0.01
GSK,S,59,59,0,0,0.000373741788766209,59,0.001,0.01
BKNG,B,58,3,0,0,0.000495458298926507,9,0.19,0.86
QTWO,S,58,58,0,0,0.00537236013338273,58,0.005,0.15
UNFI,S,58,58,0,0,0.0048895633114146,40,0.001,0.0168965517241379
SHOO,B,58,0,0,0,0.0,36,0.0,0.0
BDXA,S,58,0,0,0,0.0,0,0.0,0.0
PID,S,58,0,0,0,0.0,58,0.0,0.0
SFLY,B,57,57,0,0,0.0046300056859719,57,0.001,0.03
VNO,S,57,57,0,0,0.00234028576120874,40,0.001,0.02
EDR,B,57,0,0,0,0.0,0,0.0,0.0
VOOG,S,56,0,1,0,0.0,28,0.0,0.0
FDTS,B,56,0,0,0,0.0,0,0.0,0.0
WPC,S,56,56,0,0,0.00827300930713547,25,0.00116071428571429,0.0357142857142857
CNBKA,B,56,0,28,0,0.0,14,0.0,0.0
COLD,B,55,0,0,0,0.0,41,0.0,0.0
BDX,S,55,55,0,0,0.00167884440987955,55,0.002,0.09
EFII,S,54,0,54,0,0.0,0,0.0,0.0
HOLX,S,54,49,0,5,0.00100288585521603,36,0.001,0.01
DGRS,S,54,0,0,0,0.0,0,0.0,0.0
HSC,B,54,0,0,0,0.0,0,0.0,0.0
NWN,S,54,27,0,0,0.00137028014616322,27,0.0,0.05
GBNK,S,53,53,0,0,0.00232895372852309,53,0.005,0.1
LGLV,B,53,0,0,0,0.0,51,0.0,0.0
RYT,S,52,25,0,0,0.0214408233276158,25,0.01,0.05
EWGS,S,52,0,0,0,0.0,0,0.0,0.0
IDLB,B,52,0,0,0,0.0,26,0.0,0.0
WNS,S,52,4,40,0,0.000426757708311106,4,0.0,0.04
XLRN,S,52,0,0,0,0.0,0,0.0,0.0
SIGI,B,51,0,0,0,0.0,0,0.0,0.0
SRF,S,51,0,34,0,0.0,17,0.0,0.0
LN,S,50,0,50,0,0.0,0,0.0,0.0
ESL,S,50,50,0,0,0.00775674837108284,50,0.005,0.05
CLGN,B,50,0,50,0,0.0,0,0.0,0.0
DXCM,S,50,50,0,0,0.00231064282083276,50,0.001,0.08
DWSN,B,50,50,0,0,0.0178443968593862,50,0.001,0.03
FQAL,B,50,0,25,0,0.0,25,0.0,0.0
IXP,B,50,0,0,0,0.0,0,0.0,0.0
SHLO,S,50,50,0,0,0.0330906684315023,50,0.001,0.04
DLNG-A,S,50,0,0,0,0.0,25,0.0,0.0
CBRE,S,50,50,0,0,0.000816313203049746,50,0.001,0.02
ILMN,S,50,50,0,0,0.00224154935891688,50,0.01,0.23
UWN,S,50,50,0,0,0.235849056603774,50,0.001,0.07
RACE,S,50,50,0,0,0.00374587953251423,50,0.001,0.1
NHC,B,50,50,0,0,0.0826446280991736,50,0.04,0.36
BCPC,B,50,0,50,0,0.0,0,0.0,0.0
TAO,S,50,0,0,0,0.0,0,0.0,0.0
PEY,S,50,0,25,0,0.0,25,0.0,0.0
SXCP,S,50,50,0,0,0.00299760191846523,50,0.005,0.05
PAK,B,50,0,0,0,0.0,50,0.0,0.0
EPOL,B,50,0,0,0,0.0,0,0.0,0.0
RDY,S,50,0,50,0,0.0,0,0.0,0.0
FDHY,S,50,0,0,0,0.0,25,0.0,0.0
XRT,S,50,0,0,0,0.0,0,0.0,0.0
STOR,S,50,0,0,0,0.0,0,0.0,0.0
SPHD,S,50,0,25,0,0.0,25,0.0,0.0
RH,S,50,0,50,0,0.0,0,0.0,0.0
SOHU,B,50,50,0,0,0.0100060036021613,50,0.001,0.04
FLL,B,50,0,50,0,0.0,0,0.0,0.0
CBAY,S,50,50,0,0,0.00742390497401633,50,0.001,0.01
SMMT,S,50,0,50,0,0.0,0,0.0,0.0
XELA,B,50,0,50,0,0.0,0,0.0,0.0
USAS,S,50,50,0,0,0.0560538116591928,50,0.001,0.04
IONS,S,49,0,0,0,0.0,0,0.0,0.0
SODA,S,49,49,0,0,0.0119775116108531,49,0.001,0.12
JLL,B,48,0,0,0,0.0,16,0.0,0.0
