symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMTL,T,1370,0,617,0,0.0,668,0.0,0.0
CMPS,S,1370,100,370,900,0.0352112676056338,1370,0.01,0.1
TGP-A,B,1369,100,795,0,1.0,395,0.14,0.23
PKI,S,1367,0,869,0,0.0,497,0.0,0.0
FXB,B,1366,0,1291,0,0.0,500,0.0,0.0
STAG,S,1366,0,1066,0,0.0,406,0.0,0.0
ORLA,S,1365,0,941,0,0.0,741,0.0,0.0
TCON,S,1364,264,900,200,0.0852245036548478,1064,0.05,0.13
EPC,T,1364,0,864,0,0.0,964,0.0,0.0
TROW,S,1364,222,44,499,0.0107794953025444,217,0.0116666666666667,0.166666666666667
SCHW-J,B,1362,0,1362,0,0.0,900,0.0,0.0
BBAX,S,1362,0,1343,0,0.0,714,0.0,0.0
COF-H,T,1362,200,800,15,0.380952380952381,600,0.03,0.08
MDC,S,1361,0,600,0,0.0,604,0.0,0.0
RYF,B,1361,0,1361,0,0.0,970,0.0,0.0
IDXX,T,1360,0,419,0,0.0,623,0.0,0.0
LMACW,S,1360,0,1360,0,0.0,1000,0.0,0.0
ERII,S,1359,0,1008,0,0.0,507,0.0,0.0
NDAQ,T,1358,300,434,0,0.0247496589990577,958,0.002,0.1
KRG,T,1358,200,1158,0,0.0430663221360896,1058,0.005,0.01
BEPC,T,1357,200,839,0,0.0295639320029564,1053,0.001,0.03
MKL,B,1357,10,918,10,0.00848896434634975,252,0.38,5.2
TDAC,S,1356,197,800,59,0.166666666666667,700,0.01,0.05
ARES,T,1355,0,654,0,0.0,535,0.0,0.0
TBX,B,1355,0,1355,0,0.0,1155,0.0,0.0
TR,B,1353,100,426,200,0.0384319754035357,427,0.001,0.03
LZB,S,1352,400,124,728,0.107758620689655,1320,0.001,0.04
AVAV,B,1352,90,300,10,0.00809935205183585,487,0.0144444444444444,0.15
NEPH,B,1351,53,602,396,0.632444168734491,451,0.03,0.37
UMPQ,S,1351,0,1351,0,0.0,1351,0.0,0.0
ANEB,B,1351,0,575,0,0.0,576,0.0,0.0
FITBI,S,1351,151,1200,0,0.601593625498008,251,0.01,0.08
FILL,T,1351,0,151,0,0.0,1300,0.0,0.0
SCX,B,1350,200,1150,0,1.0,950,0.03,0.44
BIPH,B,1350,0,1350,0,0.0,800,0.0,0.0
SB-D,B,1350,0,1050,0,0.0,550,0.0,0.0
ITEQ,T,1350,0,1350,0,0.0,1150,0.0,0.0
AGRIW,S,1350,0,1350,0,0.0,500,0.0,0.0
JPSE,S,1350,848,0,0,1.55025485823511,1350,0.002,0.08
HLM-,S,1350,0,1050,0,0.0,850,0.0,0.0
MGMT,T,1350,0,950,0,0.0,950,0.0,0.0
HGBL,S,1350,0,1350,0,0.0,1350,0.0,0.0
SSUS,B,1350,0,1350,0,0.0,300,0.0,0.0
LEN,S,1349,0,1249,0,0.0,742,0.0,0.0
AON,S,1349,450,368,488,0.0237700215172663,537,0.021,0.28
NXU+,B,1349,0,1349,0,0.0,500,0.0,0.0
WFC-X,T,1349,0,1149,0,0.0,449,0.0,0.0
MXF,S,1347,553,547,247,0.580272822665268,100,0.0136166365280289,0.13254972875226
BRKS,B,1346,100,700,0,0.0192233756247597,400,0.01,0.05
ROBT,T,1345,0,1345,0,0.0,125,0.0,0.0
VTWV,B,1344,0,1344,0,0.0,901,0.0,0.0
ACWF,T,1344,0,1244,0,0.0,428,0.0,0.0
RLJ,B,1340,0,1240,0,0.0,541,0.0,0.0
PJUL,B,1340,0,1240,0,0.0,1240,0.0,0.0
SFE,S,1340,0,1340,0,0.0,1000,0.0,0.0
UNVR,T,1339,300,939,0,0.0695249130938586,739,0.001,0.02
FOCS,T,1338,289,600,0,0.0511232973642314,649,0.03,0.07
SPGM,S,1338,1,976,0,1.0,232,0.01,0.21
NFRA,T,1337,0,600,0,0.0,735,0.0,0.0
JAMF,S,1336,0,1086,0,0.0,1286,0.0,0.0
VPU,T,1335,0,835,0,0.0,835,0.0,0.0
FDL,T,1335,0,758,0,0.0,929,0.0,0.0
MOO,T,1335,0,515,0,0.0,315,0.0,0.0
NHF-A,T,1334,0,1034,0,0.0,634,0.0,0.0
AIA,B,1334,600,674,0,0.691989030865278,362,0.03,0.1
KEY-I,S,1333,165,933,35,0.28695652173913,500,0.01,0.09
ATLO,T,1333,0,833,0,0.0,700,0.0,0.0
ACMR,S,1332,0,700,0,0.0,300,0.0,0.0
GRA,T,1332,0,1332,0,0.0,852,0.0,0.0
IAGG,T,1332,0,1332,0,0.0,1141,0.0,0.0
NEWR,T,1332,32,400,0,0.00435670524166099,600,0.03,0.08
AVB,B,1331,118,224,0,0.00864318297716818,748,0.011,0.26
GDEN,T,1331,200,500,0,0.0285959393766085,700,0.001,0.145
LBJ,T,1330,200,200,0,1.48076923076923,400,0.02,0.65
BSJM,T,1330,0,1330,0,0.0,1230,0.0,0.0
FHN-B,B,1330,0,1330,0,0.0,1200,0.0,0.0
BMEZ,S,1330,0,1130,0,0.0,830,0.0,0.0
ONLN,T,1328,0,1086,0,0.0,992,0.0,0.0
NTGR,T,1328,0,830,0,0.0,730,0.0,0.0
TAEQ,T,1327,0,1327,0,0.0,960,0.0,0.0
PEB-G,T,1326,0,600,0,0.0,100,0.0,0.0
PTNQ,T,1326,0,1226,0,0.0,826,0.0,0.0
DCRN,S,1325,0,1325,0,0.0,1325,0.0,0.0
SOYB,S,1324,21,1303,0,0.0337029789084584,1324,0.002,0.09
WKME,S,1322,0,900,0,0.0,122,0.0,0.0
CAJ,B,1322,0,1021,0,0.0,713,0.0,0.0
WOOD,S,1319,0,864,0,0.0,245,0.0,0.0
IYJ,S,1317,133,1184,0,0.0645631067961165,42,0.001,0.0413533834586466
SOR,B,1317,0,1017,0,0.0,900,0.0,0.0
CERE,S,1317,0,1317,0,0.0,717,0.0,0.0
BKTI,S,1316,0,1316,0,0.0,1306,0.0,0.0
EVAX,S,1315,0,1225,0,0.0,405,0.0,0.0
SWZ,B,1315,0,1315,0,0.0,1107,0.0,0.0
SUSA,B,1314,817,420,0,0.494615245689835,749,0.002,0.05
DWSN,S,1314,0,1314,0,0.0,1304,0.0,0.0
ANSS,B,1313,0,200,0,0.0,204,0.0,0.0
JMOM,B,1313,212,1101,0,0.660436137071651,1312,0.01,0.05
JRSH,S,1312,0,1312,0,0.0,508,0.0,0.0
JJC,T,1312,100,880,0,0.176678445229682,780,0.01,0.09
MBB,T,1312,0,1312,0,0.0,422,0.0,0.0
NBB,S,1311,100,1011,200,0.0772797527047913,811,0.01,0.07
ENO,B,1311,0,1311,0,0.0,1210,0.0,0.0
ACET,B,1310,0,1123,0,0.0,592,0.0,0.0
CI,S,1310,0,1010,0,0.0,400,0.0,0.0
CFG-D,T,1309,0,500,0,0.0,709,0.0,0.0
PDM,B,1307,0,1307,0,0.0,800,0.0,0.0
LDP,T,1306,0,1306,0,0.0,906,0.0,0.0
FLV,B,1305,0,1305,0,0.0,805,0.0,0.0
MFV,B,1305,0,1305,0,0.0,500,0.0,0.0
ROCK,T,1305,100,105,100,0.0306654400490647,305,0.02,0.19
KB,B,1305,100,805,100,0.0512557662737058,751,0.001,0.04
APO-B,T,1304,0,1200,0,0.0,504,0.0,0.0
RBA,B,1303,100,785,0,0.025987525987526,664,0.001,0.03
FLKR,T,1303,0,503,0,0.0,603,0.0,0.0
NREF,B,1302,400,702,200,0.66334991708126,502,0.01,0.1375
PEB-D,T,1301,100,901,0,0.5,400,0.02,0.35
DUOT,E,1301,0,1000,0,0.0,201,0.0,0.0
ETR,T,1301,0,600,0,0.0,500,0.0,0.0
CAPL,B,1301,150,901,50,0.227617602427921,800,0.0533333333333333,0.37
KOP,B,1301,100,600,0,0.0138274336283186,401,0.01,0.06
RDI,T,1300,0,800,0,0.0,800,0.0,0.0
GIIX,B,1300,0,1300,0,0.0,300,0.0,0.0
ISMD,T,1300,0,1300,0,0.0,1300,0.0,0.0
DMYI+,S,1300,0,900,0,0.0,1300,0.0,0.0
DUNE,T,1300,0,1300,0,0.0,1300,0.0,0.0
AHT-G,T,1300,0,1300,0,0.0,1000,0.0,0.0
CGEM,T,1300,100,0,300,0.0288350634371396,200,0.001,0.17
PULM,S,1300,0,1300,0,0.0,800,0.0,0.0
CTAC,B,1300,0,1300,0,0.0,700,0.0,0.0
IMCR,T,1300,0,1000,0,0.0,300,0.0,0.0
RUSL,B,1300,0,1300,0,0.0,1300,0.0,0.0
RMGCW,B,1300,0,1300,0,0.0,1300,0.0,0.0
JEMD,S,1300,0,1300,0,0.0,400,0.0,0.0
EINC,T,1300,0,600,0,0.0,200,0.0,0.0
LGV+,T,1300,0,700,0,0.0,700,0.0,0.0
ROSS+,T,1300,0,1300,0,0.0,1300,0.0,0.0
LEV+,E,1300,0,1300,0,0.0,300,0.0,0.0
USEP,T,1300,0,700,0,0.0,700,0.0,0.0
MOTV,T,1300,0,1300,0,0.0,1300,0.0,0.0
RKTA+,B,1300,0,700,0,0.0,700,0.0,0.0
PRG,T,1300,0,600,0,0.0,400,0.0,0.0
MYI,S,1300,0,1300,0,0.0,1200,0.0,0.0
ICL,T,1300,0,1300,0,0.0,1200,0.0,0.0
JHAA,S,1300,0,600,0,0.0,700,0.0,0.0
MFG,B,1300,0,1300,0,0.0,1200,0.0,0.0
VGII+,T,1300,0,700,0,0.0,700,0.0,0.0
CLOVW,S,1300,0,1100,0,0.0,1000,0.0,0.0
ATCX,B,1300,0,1000,0,0.0,600,0.0,0.0
JRO,S,1300,0,1300,0,0.0,1300,0.0,0.0
TRTL=,B,1300,0,1300,0,0.0,1300,0.0,0.0
MOTI,B,1300,0,1200,0,0.0,1200,0.0,0.0
AVNT,B,1300,0,900,0,0.0,900,0.0,0.0
OLK,T,1300,0,400,0,0.0,500,0.0,0.0
NXR,T,1300,0,900,0,0.0,900,0.0,0.0
CGAU,B,1300,0,600,0,0.0,900,0.0,0.0
NQP,T,1300,0,1300,0,0.0,1300,0.0,0.0
MSC,T,1300,0,500,0,0.0,300,0.0,0.0
MYD,T,1300,0,1000,0,0.0,800,0.0,0.0
FHN-A,B,1300,0,1200,0,0.0,800,0.0,0.0
RILYT,T,1300,0,1000,0,0.0,800,0.0,0.0
PID,T,1300,0,0,0,0.0,1300,0.0,0.0
AMAL,B,1300,0,1000,0,0.0,500,0.0,0.0
MSCI,T,1300,48,116,0,0.00671704450041982,400,0.005,0.37
RPT,T,1300,0,1000,0,0.0,900,0.0,0.0
THCA,T,1300,0,1300,0,0.0,1300,0.0,0.0
LMRK,S,1300,200,900,100,0.0458505272810637,700,0.01,0.09
BGSF,S,1300,347,200,253,0.105732526374819,400,0.03,0.233245033112583
WIW,S,1300,0,1300,0,0.0,900,0.0,0.0
BDC,B,1300,0,600,0,0.0,700,0.0,0.0
FVCB,S,1300,100,1000,0,0.0288101411696917,100,0.02,0.12
LRFC,T,1300,0,900,0,0.0,800,0.0,0.0
SRG-A,T,1300,100,800,0,1.0,200,0.03,0.65
PLMIW,B,1300,0,900,0,0.0,500,0.0,0.0
ONEW,B,1300,100,800,300,0.0667556742323097,1200,0.09,0.32
GHVIW,T,1300,0,1300,0,0.0,500,0.0,0.0
EUSG,B,1300,0,800,0,0.0,800,0.0,0.0
ENNV,S,1300,0,700,0,0.0,700,0.0,0.0
ALIN-A,B,1300,0,1000,0,0.0,350,0.0,0.0
EWTX,T,1300,0,1300,0,0.0,400,0.0,0.0
ELMSW,E,1300,0,1200,0,0.0,400,0.0,0.0
GERM,T,1300,0,1200,0,0.0,500,0.0,0.0
JCO,T,1300,0,1300,0,0.0,900,0.0,0.0
CIXX,T,1300,0,1300,0,0.0,1200,0.0,0.0
LPRO,T,1300,0,500,0,0.0,1100,0.0,0.0
TINV,S,1300,0,1300,0,0.0,900,0.0,0.0
KCAC+,T,1300,0,600,0,0.0,600,0.0,0.0
EDD,S,1300,0,1300,0,0.0,700,0.0,0.0
ALLE,T,1300,0,1200,0,0.0,200,0.0,0.0
VOSO,B,1300,0,1300,0,0.0,1300,0.0,0.0
YPS,S,1300,0,1300,0,0.0,1300,0.0,0.0
CMLFW,B,1300,0,1200,0,0.0,1000,0.0,0.0
AFGC,B,1300,0,1100,0,0.0,600,0.0,0.0
MILN,B,1300,0,1000,0,0.0,1300,0.0,0.0
CHNA,T,1300,100,100,200,0.413223140495868,300,0.09,1.21
COF-G,S,1300,0,1000,0,0.0,800,0.0,0.0
PDS,T,1300,100,1000,200,0.0206058108386565,1300,0.001,0.11
DBEM,B,1300,100,600,0,0.5,600,0.02,0.11
MYD,S,1300,0,1200,0,0.0,700,0.0,0.0
MXC,E,1300,0,300,0,0.0,300,0.0,0.0
TDV,T,1300,0,1300,0,0.0,600,0.0,0.0
FTAI-A,T,1300,0,1000,0,0.0,400,0.0,0.0
VJET,E,1300,100,1100,0,0.0101153145862836,300,0.01,0.17
BW-A,T,1300,0,600,0,0.0,300,0.0,0.0
GHRS,B,1300,0,800,0,0.0,300,0.0,0.0
ENVX,S,1300,0,1300,0,0.0,600,0.0,0.0
MBI,S,1300,0,1300,0,0.0,1100,0.0,0.0
HCXY,B,1299,0,700,0,0.0,799,0.0,0.0
PCAR,T,1299,0,1199,0,0.0,999,0.0,0.0
KALV,T,1299,0,600,0,0.0,766,0.0,0.0
ERH,T,1298,0,998,0,0.0,500,0.0,0.0
USDU,B,1298,348,750,0,0.294915254237288,948,0.01,0.04
RDFI,T,1297,0,1121,0,0.0,176,0.0,0.0
LIVE,B,1297,0,797,0,0.0,200,0.0,0.0
GECCL,T,1297,0,997,0,0.0,797,0.0,0.0
AGNCP,S,1297,0,1297,0,0.0,622,0.0,0.0
CNC,S,1296,20,1246,30,0.000820041822132929,825,0.001,0.03
FMO,S,1296,0,796,0,0.0,1100,0.0,0.0
EFAS,B,1294,0,794,0,0.0,794,0.0,0.0
KIDS,B,1294,0,894,0,0.0,214,0.0,0.0
BRDG,B,1293,0,1150,0,0.0,643,0.0,0.0
ATMR,B,1293,0,1293,0,0.0,420,0.0,0.0
FTSI,B,1293,0,1093,0,0.0,493,0.0,0.0
BPYUP,B,1293,0,1293,0,0.0,800,0.0,0.0
PRTA,E,1293,0,793,0,0.0,300,0.0,0.0
KOF,B,1293,335,500,0,0.181222834452883,735,0.002,0.1
BHP,S,1292,0,1292,0,0.0,679,0.0,0.0
KDNY,T,1291,0,865,0,0.0,1026,0.0,0.0
BFAM,B,1289,100,739,0,0.0128073770491803,1039,0.01,0.04
ACWF,S,1289,30,1259,0,1.0,978,0.001,0.08
CMBM,S,1289,702,382,0,0.213183658858383,852,0.213,1.47
PRS,B,1288,0,1288,0,0.0,688,0.0,0.0
FLYW,B,1287,0,1187,0,0.0,355,0.0,0.0
RGC,B,1287,0,1187,0,0.0,100,0.0,0.0
BHFAN,B,1287,0,787,0,0.0,300,0.0,0.0
DES,T,1286,300,986,0,0.00817527795945062,961,0.001,0.01
RNST,T,1285,0,625,0,0.0,585,0.0,0.0
GBAB,B,1285,0,1085,0,0.0,800,0.0,0.0
AIEQ,S,1285,450,635,200,1.0334523632396,685,0.03,0.25
NBTB,T,1283,0,1183,0,0.0,800,0.0,0.0
FGF,B,1281,324,429,128,2.83333333333333,451,0.07,1.0
WFC-A,S,1280,0,880,0,0.0,780,0.0,0.0
DUKB,B,1279,0,1079,0,0.0,779,0.0,0.0
APPF,B,1279,0,600,0,0.0,779,0.0,0.0
HIX,S,1278,0,1278,0,0.0,1177,0.0,0.0
XOG,T,1278,0,700,0,0.0,1009,0.0,0.0
MEI,T,1278,0,898,0,0.0,978,0.0,0.0
OM,T,1278,100,944,0,0.0215656674574078,281,0.04,0.18
IQLT,T,1276,0,1165,0,0.0,1065,0.0,0.0
NEPH,T,1276,0,1000,0,0.0,138,0.0,0.0
QELLW,B,1275,0,775,0,0.0,775,0.0,0.0
NDAC,S,1275,0,1275,0,0.0,1075,0.0,0.0
ZLAB,B,1275,100,100,0,0.0222469410456062,675,0.001,0.18
KT,B,1274,0,1274,0,0.0,1174,0.0,0.0
KRMD,S,1273,0,1273,0,0.0,500,0.0,0.0
LOCO,T,1272,0,772,0,0.0,572,0.0,0.0
ALC,B,1271,169,1002,0,0.0179902065147967,664,0.001,0.03
KURA,T,1269,0,829,0,0.0,765,0.0,0.0
NRT,S,1269,300,81,528,1.14102564102564,408,0.02,0.25
EQH-A,T,1268,0,900,0,0.0,584,0.0,0.0
FDIS,B,1267,800,467,0,0.993906479096879,1102,0.002,0.05
ECL,S,1267,21,0,0,0.00158204007834865,22,0.001,0.06
FMBIP,B,1266,300,300,266,1.0,500,0.0266666666666667,0.23
FCRD,B,1266,0,1107,0,0.0,1048,0.0,0.0
CIR,S,1266,100,1100,0,0.0724112961622013,800,0.01,0.08
LOW,S,1265,150,228,550,0.00728421869836421,287,0.006,0.08
WAFDP,B,1265,300,600,265,1.0,600,0.01,0.09
ONEM,S,1264,100,664,500,0.00388243972512327,1079,0.001,0.03
VRTV,B,1263,7,0,93,0.00563153660498793,300,0.03,0.24
DGS,T,1263,0,1263,0,0.0,1163,0.0,0.0
ETG,S,1263,0,1263,0,0.0,300,0.0,0.0
RGLD,S,1262,40,1015,207,0.00638569604086846,362,0.01,0.12
ZVO,S,1262,0,1233,0,0.0,1229,0.0,0.0
OWLT,T,1261,0,658,0,0.0,233,0.0,0.0
CLDT-A,B,1261,0,1261,0,0.0,861,0.0,0.0
DEUS,B,1260,786,399,0,1.92803999844581,907,0.005,0.19
BRKL,B,1260,0,1060,0,0.0,1060,0.0,0.0
XENE,T,1260,75,695,0,0.0762970498474059,720,0.02,0.17
RPG,B,1259,135,1124,0,0.398230088495575,335,0.01,0.06
RCI,B,1259,100,798,185,0.015281173594132,652,0.001,0.01
VBK,B,1258,100,928,0,0.735294117647059,593,0.02,0.12
EDUT,T,1258,100,933,0,1.0,615,0.02,0.21
TLND,S,1258,0,1258,0,0.0,1258,0.0,0.0
OXY+,S,1257,10,1247,0,0.00430663221360896,452,0.004,0.08
OFS,S,1256,100,600,200,0.158478605388273,816,0.01,0.13
ECF,T,1255,0,1078,0,0.0,501,0.0,0.0
CNSL,T,1255,0,1255,0,0.0,1000,0.0,0.0
COMB,S,1253,0,1129,0,0.0,436,0.0,0.0
INOV,B,1253,0,1053,0,0.0,953,0.0,0.0
OSUR,S,1252,0,1252,0,0.0,1252,0.0,0.0
AX,T,1251,0,951,0,0.0,751,0.0,0.0
QQQX,S,1251,100,1051,100,0.0386548125241593,841,0.01,0.07
CARE,S,1250,203,850,197,0.664386138148305,650,0.029335,0.28
IYJ,B,1250,0,1250,0,0.0,1008,0.0,0.0
TPOR,E,1250,0,1150,0,0.0,450,0.0,0.0
AJX,T,1249,0,420,0,0.0,100,0.0,0.0
SFBS,T,1248,0,1248,0,0.0,1248,0.0,0.0
CPUH=,S,1248,0,1248,0,0.0,839,0.0,0.0
SRRA,B,1248,0,652,0,0.0,300,0.0,0.0
OZON,S,1248,0,1248,0,0.0,1023,0.0,0.0
UHT,B,1246,0,833,0,0.0,413,0.0,0.0
TPB,T,1245,100,278,0,0.029585798816568,267,0.04,0.39
ODP,B,1243,0,247,0,0.0,400,0.0,0.0
WD,B,1242,72,557,98,0.0395821880153931,230,0.0105555555555556,0.095
LCTU,B,1242,0,909,0,0.0,702,0.0,0.0
CPAC,B,1242,100,257,92,1.0,450,0.01,0.12
SIGA,S,1241,0,1241,0,0.0,1240,0.0,0.0
QTS,S,1241,0,1241,0,0.0,530,0.0,0.0
SCHG,S,1241,304,826,0,0.117238719629772,1025,0.001,0.03
SIVB,B,1241,0,300,0,0.0,300,0.0,0.0
EJH,S,1240,0,373,0,0.0,392,0.0,0.0
PZN,S,1240,325,615,0,0.12214604625574,962,0.02,0.15
COLI,S,1240,0,1240,0,0.0,1140,0.0,0.0
EWT,S,1239,0,1239,0,0.0,225,0.0,0.0
KBR,S,1239,20,809,410,0.00314861460957179,709,0.001,0.05
HEWJ,T,1239,0,1239,0,0.0,968,0.0,0.0
ISRG,B,1238,0,300,0,0.0,616,0.0,0.0
PNBK,S,1238,0,1150,0,0.0,200,0.0,0.0
IMCR,B,1238,0,889,0,0.0,249,0.0,0.0
SFY,S,1237,0,436,0,0.0,35,0.0,0.0
AVT,S,1236,300,291,645,0.0332042058660764,1236,0.001,0.01
EDOW,T,1235,0,1235,0,0.0,835,0.0,0.0
TUSK,S,1234,0,1234,0,0.0,1000,0.0,0.0
FOREW,T,1234,0,900,0,0.0,367,0.0,0.0
HP,S,1233,1,1115,0,4.99026897549778e-05,932,0.001,0.02
TS,S,1232,0,1232,0,0.0,1232,0.0,0.0
BALY,T,1230,0,952,0,0.0,702,0.0,0.0
NTUS,S,1229,0,1064,0,0.0,854,0.0,0.0
VIRT,S,1227,0,1227,0,0.0,529,0.0,0.0
SNFCA,S,1227,0,1027,0,0.0,400,0.0,0.0
CNS,B,1225,0,1225,0,0.0,1225,0.0,0.0
SOXX,T,1225,0,400,0,0.0,425,0.0,0.0
SZNE,T,1225,0,1225,0,0.0,600,0.0,0.0
DCRB,S,1225,0,1225,0,0.0,1125,0.0,0.0
XYL,B,1225,0,705,0,0.0,875,0.0,0.0
QUS,B,1224,200,900,124,0.250312891113892,600,0.01,0.04
NEBC,S,1221,0,1221,0,0.0,1065,0.0,0.0
SOFIW,S,1220,140,725,0,0.0481265039532485,1173,0.01,0.04
DLX,T,1219,0,153,0,0.0,477,0.0,0.0
CORT,B,1219,0,519,0,0.0,919,0.0,0.0
ISDR,B,1219,0,700,0,0.0,700,0.0,0.0
ZY,S,1218,0,827,0,0.0,691,0.0,0.0
PILL,B,1217,0,221,0,0.0,247,0.0,0.0
SENEA,T,1217,0,591,0,0.0,392,0.0,0.0
DBP,T,1217,370,0,0,1.0,1108,0.001,0.07
VOYA-B,B,1217,0,1117,0,0.0,517,0.0,0.0
TRUP,T,1216,0,655,0,0.0,355,0.0,0.0
HWC,B,1215,0,490,0,0.0,790,0.0,0.0
LORL,T,1215,100,500,0,0.0431778929188256,515,0.01,0.15
NVSAU,S,1215,0,815,0,0.0,815,0.0,0.0
NYMTN,T,1214,0,300,0,0.0,400,0.0,0.0
CAT,S,1212,0,1060,0,0.0,552,0.0,0.0
GRVY,S,1212,0,612,0,0.0,600,0.0,0.0
BKU,S,1212,0,1012,0,0.0,412,0.0,0.0
PTLC,B,1212,0,1212,0,0.0,842,0.0,0.0
KCAC+,B,1211,0,1211,0,0.0,811,0.0,0.0
MSI,B,1210,0,550,0,0.0,604,0.0,0.0
PALI,E,1210,0,1210,0,0.0,210,0.0,0.0
ENOR,B,1210,301,710,199,1.0,910,0.01,0.09
AIRC,B,1210,0,1110,0,0.0,539,0.0,0.0
PMT-B,S,1209,0,823,0,0.0,909,0.0,0.0
ERSX,T,1209,0,1209,0,0.0,1084,0.0,0.0
FC,B,1208,0,1039,0,0.0,686,0.0,0.0
SGRY,B,1207,0,207,0,0.0,607,0.0,0.0
COF-H,B,1207,0,1207,0,0.0,600,0.0,0.0
RSX,B,1206,0,1006,0,0.0,506,0.0,0.0
SNN,T,1206,0,906,0,0.0,558,0.0,0.0
PSAGW,B,1206,0,700,0,0.0,200,0.0,0.0
BMAR,T,1206,0,1206,0,0.0,1006,0.0,0.0
FLC,S,1205,0,1205,0,0.0,1083,0.0,0.0
EWH,T,1205,0,1205,0,0.0,805,0.0,0.0
HNP,B,1205,0,1205,0,0.0,801,0.0,0.0
LHCG,B,1205,0,1205,0,0.0,680,0.0,0.0
CVII=,S,1205,0,1205,0,0.0,810,0.0,0.0
CMAXW,B,1205,0,1205,0,0.0,1205,0.0,0.0
MIDU,S,1203,0,1196,0,0.0,996,0.0,0.0
OUNZ,S,1203,0,1203,0,0.0,895,0.0,0.0
ANDE,S,1203,200,503,0,0.0535853933461197,424,0.03,0.2
UNMA,B,1202,0,1002,0,0.0,376,0.0,0.0
EWV,B,1202,200,2,1000,1.5,1202,0.002,0.06
DLNG-B,T,1202,0,1102,0,0.0,950,0.0,0.0
EPM,S,1202,100,1002,100,0.0194287934719254,600,0.01,0.04
GBNY,B,1201,0,1201,0,0.0,900,0.0,0.0
HMLP,S,1201,100,1001,100,0.150829562594268,1000,0.01,0.06
BSBR,S,1201,0,1201,0,0.0,1101,0.0,0.0
SQM,S,1201,301,900,0,0.0300971284157565,701,0.002,0.08
UZF,T,1200,0,1200,0,0.0,400,0.0,0.0
JPM-J,B,1200,0,1100,0,0.0,500,0.0,0.0
ACRO=,B,1200,0,1200,0,0.0,1200,0.0,0.0
GFOR+,B,1200,0,1200,0,0.0,300,0.0,0.0
HTLF,B,1200,0,0,0,0.0,300,0.0,0.0
BYM,T,1200,0,1200,0,0.0,700,0.0,0.0
CUBI-C,B,1200,0,900,0,0.0,600,0.0,0.0
SPE-B,B,1200,0,1100,0,0.0,500,0.0,0.0
IBDV,B,1200,100,900,200,0.5,1200,0.01,0.08
WFC-O,B,1200,0,1200,0,0.0,500,0.0,0.0
RILYM,B,1200,0,1100,0,0.0,700,0.0,0.0
ENNV,T,1200,0,800,0,0.0,700,0.0,0.0
BFRA,B,1200,0,800,0,0.0,400,0.0,0.0
ATH-B,S,1200,0,800,0,0.0,600,0.0,0.0
GTPAW,T,1200,0,0,0,0.0,600,0.0,0.0
OVLY,B,1200,0,900,0,0.0,900,0.0,0.0
MOTV+,B,1200,0,1000,0,0.0,1000,0.0,0.0
KEX,B,1200,0,1100,0,0.0,600,0.0,0.0
HUSV,T,1200,0,1200,0,0.0,1000,0.0,0.0
EVOJ,S,1200,0,1200,0,0.0,900,0.0,0.0
ENNVW,E,1200,0,1100,0,0.0,300,0.0,0.0
PSMC,T,1200,0,1200,0,0.0,1200,0.0,0.0
KUKE,S,1200,0,800,0,0.0,600,0.0,0.0
AGYS,T,1200,0,700,0,0.0,300,0.0,0.0
KTEC,T,1200,0,800,0,0.0,800,0.0,0.0
BSJO,T,1200,0,1200,0,0.0,1100,0.0,0.0
FDEC,T,1200,0,1200,0,0.0,500,0.0,0.0
PWOD,B,1200,0,700,0,0.0,600,0.0,0.0
MIDD,T,1200,1,100,399,8.6229197206174e-05,600,0.02,0.14
LQDT,B,1200,0,700,0,0.0,600,0.0,0.0
BSL,T,1200,0,1000,0,0.0,400,0.0,0.0
BCACW,T,1200,0,900,0,0.0,600,0.0,0.0
PAI,B,1200,0,1200,0,0.0,1100,0.0,0.0
GSIT,B,1200,0,1000,0,0.0,400,0.0,0.0
NAII,T,1200,0,500,0,0.0,300,0.0,0.0
WBK,T,1200,0,800,0,0.0,800,0.0,0.0
CSSEN,T,1200,0,700,0,0.0,700,0.0,0.0
LABP,T,1200,100,800,100,0.143061516452074,700,0.03,0.29
PYN,T,1200,0,300,0,0.0,300,0.0,0.0
BCOV,T,1200,0,600,0,0.0,900,0.0,0.0
ICD,E,1200,0,800,0,0.0,400,0.0,0.0
HMOP,T,1200,0,600,0,0.0,600,0.0,0.0
RPID,T,1200,0,500,0,0.0,200,0.0,0.0
CPHC,B,1200,0,600,0,0.0,500,0.0,0.0
FST,S,1200,200,1000,0,0.0829187396351575,600,0.01,0.15
AGRO,B,1200,0,1100,0,0.0,800,0.0,0.0
ENIC,S,1200,0,1200,0,0.0,1200,0.0,0.0
SWBK,T,1200,0,1200,0,0.0,400,0.0,0.0
SRC-A,B,1200,188,1000,12,1.0,200,0.01,0.12
DSU,S,1200,0,1200,0,0.0,1200,0.0,0.0
ARKOW,B,1200,0,1200,0,0.0,600,0.0,0.0
MNDO,S,1200,0,1200,0,0.0,1200,0.0,0.0
YCBD-A,B,1200,0,800,0,0.0,700,0.0,0.0
AEF,S,1200,100,600,200,0.5,900,0.01,0.04
CLGN,B,1200,300,900,0,0.993377483443709,300,0.0633333333333333,0.72
