symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGX,B,8994,778,1256,6200,0.0436501762451768,5859,0.03,0.476760563380282
AVNW,B,8989,600,384,5723,1.12407306927112,6707,0.002,0.51
ASX,B,8988,166,6667,0,0.00156597431965507,809,0.0,0.02
EGLE,S,8988,1670,0,958,0.0935653292341856,7807,0.003,0.0733333333333333
CRAY,S,8987,1618,0,0,0.0306493345339419,1541,0.015,0.204411764705882
CLNS-D,B,8983,163,5030,0,0.765258215962441,1404,0.0138650306748466,0.21
GXC,B,8983,647,2603,0,0.151686112417713,826,0.182343470483005,1.04169648181276
CPTA,B,8981,200,5142,876,0.218442932728647,1275,0.002,0.04
IDXX,B,8981,1941,1181,249,0.0796404052133542,1230,0.106564460585384,1.63572664034593
CHMI,B,8974,1233,2289,2197,0.133212129563706,920,0.00406542056074766,0.192191272051996
XMPT,B,8971,256,4331,86,1.09090909090909,1761,0.01,0.12
SSNC,S,8970,700,2141,4196,0.0169531076056359,307,0.001,0.216666666666667
EIGI,B,8966,1186,0,7406,0.0309233088566748,884,0.013448275862069,0.1
DXJS,B,8962,1190,671,5500,0.273092916454356,793,0.0506078431372549,0.478627450980392
HEP,B,8961,665,650,6000,0.0698387450728596,410,0.042289156626506,0.381927710843374
PPG,B,8960,2338,1962,1058,0.0466458683035832,831,0.0629837758989101,0.928182417899205
DXC,S,8960,2221,1158,2376,0.0369395152613305,764,0.0272594151575555,0.769065874687614
BKH,B,8956,778,2451,1288,0.0256377782500819,1013,0.0237847919655667,0.208272058823529
RGC,S,8954,514,5305,2778,0.00237418636647294,772,0.007,0.03
BSCP,B,8950,500,1419,39,2.0,1045,0.01,0.0775
MYRG,B,8950,629,4321,1004,0.191883255130807,346,0.00514285714285714,0.2841580207502
TRP,S,8938,2554,1026,3566,0.0601454424140075,1116,0.006,0.0744837788796043
BDX,S,8936,1135,1640,156,0.0285820263277351,594,0.178821352985639,1.28526147701633
KNL,S,8936,300,6925,572,0.0214093212034546,1922,0.01098,0.11
TEX,S,8935,4008,1365,1825,0.0472494891754222,2000,0.0105302197802198,0.479615384615385
MTBCP,B,8922,424,5500,0,1.26470588235294,925,0.00925925925925926,0.150864197530864
MFA,S,8922,2337,0,6585,0.00565716144136724,2137,0.007,0.07
SBCF,B,8920,1250,2805,3456,0.0730950223651263,2078,0.0043,0.197
DNLI,B,8916,956,3748,0,0.167009934583894,519,0.00206756756756757,0.392943546875586
GVAL,B,8913,908,3346,0,1.87829690368992,1640,0.0534509803921569,0.357549019607843
RNG,S,8912,1330,3131,2245,0.0235597641762889,1851,0.02,0.649309723889556
PSA-F,B,8912,0,5104,0,0.0,1105,0.0,0.0
WRB-C,B,8911,0,5508,0,0.0,484,0.0,0.0
HCHC,B,8910,300,5948,0,0.107517445802507,1766,0.01,0.075
KN,B,8910,3076,900,2415,0.0437605394565469,960,0.006,0.0713793103448276
NVEE,B,8899,859,181,1400,0.107339049392164,5500,0.0149078138718174,0.647058823529412
MER-P,B,8897,0,6139,0,0.0,100,0.0,0.0
CVGI,S,8897,300,5552,394,0.00957452778516189,783,0.0065,0.1
MB,B,8892,1800,4925,147,0.0495705482941327,927,0.011,0.55
ESNT,B,8890,1611,1771,807,0.0603088565673471,2008,0.0155385656292287,0.244281968876861
BML-G,B,8886,443,4303,0,1.8,651,0.035,0.905
BWX,S,8886,1000,91,6719,0.157257430413587,7975,0.001,0.01
RDI,B,8869,250,5956,0,0.413786992734361,516,0.0325,0.14
BRN,B,8868,587,7480,0,1.8298755186722,656,0.0154832041343669,0.15
KMPR,S,8861,571,4416,1769,0.0250500854480177,819,0.06,0.925
WFC-V,B,8851,100,5091,0,0.0892060660124888,872,0.0,0.01
VOT,B,8847,654,1956,0,0.166443424387388,707,0.0874683257918552,0.758653846153846
TGP-B,B,8845,0,5304,0,0.0,500,0.0,0.0
GDEN,B,8844,450,4204,723,0.0324140389750974,1112,0.0286666666666667,0.24
STL,B,8841,1097,466,5206,0.00296337042756117,2280,0.06,0.4
IVR-C,B,8835,1000,3833,0,1.15540452195603,782,0.0357142857142857,0.47
LVHD,B,8828,1019,3586,158,1.15089390799333,723,0.00414948453608247,0.193994845360825
AVT,B,8818,1733,2977,951,0.0349070315500384,1106,0.004,0.119039513677812
ICSH,B,8818,1050,4742,500,1.66851269535833,3863,0.021,0.1
ISRA,B,8816,430,1045,5700,2.5,630,0.051,0.32
EDU,B,8812,2292,497,4100,0.0515008924827699,1835,0.0738658465143527,0.855928003001521
SHV,S,8808,2794,527,5487,0.343707796045021,1137,0.003,0.03
RUN,S,8805,2300,200,6305,0.0181744255760232,8605,0.00314285714285714,0.02
WTID,B,8804,100,2468,1950,0.333333333333333,1393,0.001,0.04
INST,S,8803,2149,100,39,0.0352736556237692,2118,0.0150037131938877,0.708420343384367
SMCI,B,8803,3860,0,309,0.0490792920748367,1841,0.0294813432835821,0.594813432835821
SMHD,B,8803,1141,3119,700,3.52280763790665,1440,0.005,0.391006353761017
IEP,S,8800,0,8800,0,0.0,0,0.0,0.0
IEUS,S,8800,0,0,0,0.0,100,0.0,0.0
KTCC,B,8797,500,4409,1200,1.0952380952381,500,0.006,0.135
EPS,B,8793,726,3526,100,2.51308595551076,1358,0.005,0.21
ADXSW,B,8789,11,5846,0,0.0990990990990991,892,0.0,0.275
UZA,B,8780,187,3879,0,0.643271942923511,784,0.02,0.24
BLV,B,8779,645,3351,323,0.036997900648195,335,0.0125436507936508,0.178324016563147
CEW,B,8774,369,4717,0,4.04761904761905,793,0.004,0.16
IDSA,B,8738,600,1161,5150,2.5,3100,0.003,0.08
KKR-A,B,8735,100,4384,5,0.333333333333333,1018,0.0,0.08
DRI,B,8732,2934,270,48,0.0576074387471771,822,0.0260637799707529,0.496105054845165
OPNT,B,8728,1000,2646,850,0.981427342111533,1502,0.11775,2.915
OCFC,B,8727,300,3621,2350,0.039991229743061,788,0.015,0.163333333333333
RDS.A,S,8726,2937,833,4727,0.0441257105361913,879,0.006,0.060014367816092
GLL,B,8725,390,4010,0,0.164116767294453,1210,0.003,0.16
ANF,S,8722,100,5270,616,0.00088519075860848,120,0.0,0.01
UEPS,S,8718,100,4026,159,0.00550356163767719,500,0.000919540229885057,0.0891954022988506
MGF,B,8714,2494,4345,450,1.0393175074184,1023,0.000958228905597327,0.02
MXWL,B,8713,400,4521,1300,0.0657894736842105,3326,0.001,0.02
HDS,S,8708,3738,1799,1417,0.04567736978455,1271,0.007,0.0890692617671736
KODK+,B,8708,500,5216,0,1.0,455,0.0,0.02
IBMJ,B,8703,427,2399,0,0.50767629456154,1255,0.021,0.11
IZEA,S,8701,416,6344,350,0.470588235294118,213,0.00783653846153846,0.0776923076923077
CMBS,B,8698,412,1808,0,0.690284799999107,1169,0.0507103825136612,0.617213114754098
ATKR,B,8688,1355,1690,3722,0.0212082646844618,4048,0.0029047619047619,0.123809523809524
MUS,B,8687,100,5943,7,0.5,815,0.0,0.01
EWJ,S,8686,881,1475,0,0.00142169700282718,1124,0.005,0.05
AGII,B,8685,300,3707,1343,0.0251481071555014,734,0.0075,0.2
AFSS,B,8682,1244,1375,2488,1.94651759326286,3538,0.0259189189189189,0.67
CNC,S,8673,1769,1583,1666,0.0316665413506634,568,0.0469387206641477,0.537602362031522
ONDK,B,8663,937,5374,258,0.045288747111801,1063,0.012,0.14
WFC-R,B,8663,0,4864,0,0.0,1520,0.0,0.0
FII,B,8659,936,3471,971,0.0172851299876458,1105,0.00611504424778761,0.178938053097345
SCX,B,8659,100,5306,0,0.0583090379008746,300,0.0,0.2
ESP,B,8654,300,4276,600,2.0,1050,0.0065,0.68
NNA,S,8645,3000,0,5645,0.293988135318866,8645,0.003,0.022
HYLS,B,8645,1493,2071,2400,0.305752520255477,1176,0.031,0.267395951270323
RYE,B,8645,623,3504,0,0.301650085216821,815,0.065,0.72
JACK,S,8644,1500,100,7004,0.0446869857559688,4404,0.003,0.72
ALN,S,8641,600,6825,0,0.144092219020173,1058,0.001,0.0096
KBA,S,8640,590,2874,239,0.0489391669758175,313,0.0349487179487179,0.217948717948718
AEE,S,8633,3267,2909,1273,0.0446642055729865,1261,0.0115873015873016,0.17361994706707
ALNA,B,8633,201,1516,5810,0.697871131184512,423,0.012,0.29
PNI,B,8632,100,7381,0,0.5,6235,0.001,0.01
FANG,S,8617,1566,0,4321,0.0346174085435826,1089,0.0270833333333333,0.64295450377562
LOCO,B,8614,1536,4850,488,0.0584571652521531,1386,0.0216666666666667,0.15
MRUS,B,8610,100,5923,250,0.199203187250996,1019,0.001,0.21
CKH,B,8609,350,4038,2021,0.0394073224009027,1700,0.0014,0.506
AMTX,B,8604,200,5138,2600,0.181818181818182,3038,0.001,0.017
OMNT,B,8602,200,5652,0,0.530183727034121,1685,0.011,0.09
PRPO,S,8600,900,7000,700,0.321428571428571,600,0.001,0.0089
EHT,S,8600,1800,2500,4200,1.58877870606212,4100,0.0198333333333333,0.34
GBDC,S,8596,1300,0,7296,0.299539170506912,800,0.001,0.0161538461538462
ABIO,S,8587,2203,0,0,0.107366213847231,3900,0.01,0.1
SHLDW,B,8585,0,5871,0,0.0,1074,0.0,0.0
LECO,B,8572,1742,1646,1031,0.0671650742735066,596,0.0375255823541538,0.652299598945116
ESGD,B,8570,1825,551,100,2.91650949557854,1226,0.107567273015048,0.615777125553591
SRET,B,8563,0,4883,0,0.0,987,0.0,0.0
NSU,S,8552,1825,3300,3327,0.0333109799698685,2247,0.003,0.03
CHN,B,8548,225,5066,0,0.568206820682068,500,0.02,0.17
FPE,S,8547,1000,2326,4064,0.079696412770692,5138,0.001,0.04
HMC,S,8542,2928,1937,2713,0.0657981898268683,2189,0.00721021021021021,0.12619701668882
IYH,B,8531,1081,1284,0,0.195205462256531,616,0.05,0.62338593974175
WP,B,8525,2672,1087,1020,0.0318899355470334,741,0.0146618705035971,0.303841452128886
FWRD,B,8524,310,2137,3137,0.0248460508311021,420,0.0464,0.304
PEY,B,8521,501,5861,0,0.166170202297636,1190,0.002,0.02
GLOP-A,B,8511,0,4374,0,0.0,587,0.0,0.0
SGZA,B,8507,300,4868,600,0.375,1341,0.001,0.02
HMLP,B,8504,1114,3057,2029,0.195263054548436,3000,0.00766666666666667,0.228947368421053
VVC,B,8503,1178,2169,1646,0.0188205136351911,607,0.00575878220140515,0.187808146938965
FORD,S,8500,1200,250,6800,0.0650913070656517,8100,0.002,0.07
PSA-U,B,8499,100,4555,0,0.510204081632653,521,0.01,0.12
FDUS,B,8497,450,3805,2365,0.143543193416101,3740,0.0153333333333333,0.11
CGIX,S,8488,2843,0,0,0.283466037342937,7773,0.02,0.2
PRLB,S,8486,347,0,0,0.0339218183651287,7641,0.215,3.85
CIG,S,8485,3500,0,4595,0.0148109826905029,3052,0.002,0.02
MESO,B,8483,1100,4278,500,0.610362535818925,555,0.025,0.104
IPAY,B,8475,797,2471,0,0.316084062980234,810,0.119437743268729,0.507703222182095
PSA-C,B,8471,0,4421,0,0.0,705,0.0,0.0
FOF,S,8463,100,6000,15,0.0619962802231866,1619,0.0,0.03
FNY,B,8456,1042,4097,0,2.02326454155295,1074,0.0346948356807512,0.53
FDLO,B,8455,30,3029,0,0.0864242248623587,782,0.002,0.1
CROX,S,8450,5141,0,1279,0.0709445942092674,1922,0.006,0.112043269230769
ATSG,S,8446,639,4883,0,0.0232075355996655,739,0.001,0.04
CUBI,B,8446,885,2124,721,0.0904098194598797,651,0.0171512605042017,0.414729411764706
WST,B,8446,682,3048,795,0.0291657880624385,1397,0.0360357142857143,0.798065456282848
ECON,B,8441,1073,2596,13,0.352910234558346,854,0.055,0.385
IYM,S,8440,278,4689,0,0.00469935933194719,155,0.0128057553956835,0.0943884892086331
KMM,B,8434,2100,873,4100,2.34317032040472,6500,0.002,0.06
LYV,S,8433,567,144,7600,0.00773405411416694,167,0.0066,0.084
PTY,S,8426,1600,2648,1528,0.114283571272464,1864,0.00425,0.0975
HTBI,B,8423,1309,0,77,0.268234117053872,3416,0.01,0.52
TMO,S,8415,1758,3249,1144,0.0415219771280246,635,0.0142816901408451,0.39591800804829
DUSL,B,8415,921,2224,1324,1.28140866189689,1139,0.081,0.999188034188034
SSWN,B,8413,1093,3681,1962,2.21576684470973,2193,0.007,0.21
BFY,B,8403,100,5696,0,0.333333333333333,572,0.0,0.13
ARR-B,B,8400,0,5605,0,0.0,1491,0.0,0.0
BAS,S,8400,400,200,4300,0.0389436595308956,6800,0.003,0.12
DTY,B,8389,372,4185,0,1.34859601147202,664,0.041,0.48
VOYA,B,8386,1526,2679,414,0.0231182877000734,811,0.00654678362573099,0.270270366968248
EQR,B,8385,2546,2791,948,0.0330719813873833,1391,0.0140466666666667,0.227658814637037
SCE-K,B,8377,100,5705,0,0.149253731343284,625,0.0,0.02
CDW,S,8363,625,4496,291,0.0137308859756739,549,0.0235,0.148
NTRSP,B,8362,403,4497,1129,1.38225369853484,2246,0.002,0.29
EPAY,B,8349,320,2165,0,0.0163209485184163,568,0.012593625498008,0.140119521912351
SCCO,S,8337,1319,1468,2544,0.0280635438145004,684,0.00744444444444444,0.147506192045229
APEN,B,8334,600,5063,80,0.50582881897363,1292,0.002,0.13
FOE,S,8331,400,3964,1471,0.0261321953115219,2211,0.00166666666666667,0.03
SCD,S,8330,685,5896,0,0.23511447888428,431,0.001,0.0974015748031496
DAC,B,8328,3340,0,254,1.44164586806994,2502,0.03,0.35
GPJA,B,8325,2498,1326,1306,1.45900018023577,3291,0.036,1.36
CFA,B,8325,843,1598,0,0.347775337098031,1023,0.045,0.505454545454545
CNTF,B,8324,700,3004,1000,1.55,2568,0.002,0.04
SOIL,B,8323,955,4476,200,1.45662100456621,413,0.00252671755725191,0.111526717557252
AKP,B,8311,400,4739,282,1.33333333333333,1554,0.002,0.08
GTXI,B,8310,1200,525,400,1.0561411513794,5920,0.003,0.268
HT-D,B,8309,370,3586,103,1.65858720098139,508,0.03,0.46
WPX,S,8291,1000,3390,169,0.00157096135089271,1536,0.001,0.04
CSTM,S,8286,1250,2286,4750,0.00515557820455046,4543,0.015,0.2
OSUR,B,8285,1531,4715,100,0.0292915671739161,1180,0.0075,0.12625
DRIO,B,8282,500,7040,0,1.0,617,0.001,0.05
MSF,B,8282,160,5668,185,1.0,514,0.0,0.04
PNF,B,8281,168,5066,342,2.0,2087,0.0,0.04
FTS,B,8279,331,5017,318,0.0087860921048895,1080,0.0015,0.065
MAR,S,8277,2189,1842,1080,0.0248706182618248,396,0.0324694979781468,0.390375978662996
NANO,B,8277,915,4896,57,0.0718908869875634,882,0.0463333333333333,0.57
BAC-E,B,8276,0,3755,0,0.0,992,0.0,0.0
RMP,B,8272,299,5855,0,0.0126511174895899,1440,0.01,0.07
MSI,B,8271,2686,1624,773,0.0456510286116872,812,0.0387262957012832,0.500169852109974
AXTI,B,8263,3329,46,1966,0.0709111302009132,1335,0.0493333333333333,0.5
SPWH,B,8259,1029,1897,4417,0.0475709400902224,700,0.0035,0.04
NRE,S,8257,223,5947,0,0.0172027012622783,585,0.000350649350649351,0.04
EGHT,B,8255,3761,0,0,0.0190511752289562,840,0.01,0.2
PRCP,B,8252,349,3234,1833,0.193131054005042,351,0.0127710843373494,0.200160642570281
SYF,S,8246,1132,3100,2077,0.00372953168054803,494,0.00633333333333333,0.06
KELYA,B,8246,653,4496,82,0.0547195396121347,343,0.0351881188118812,0.329752475247525
CONE,S,8233,3283,768,3403,0.0663861808328377,1040,0.007,0.255547038707333
TGS,S,8231,200,780,6851,0.027516767797594,400,0.002,0.36
PPLT,B,8220,1255,1964,359,2.04151579756249,1105,0.014,0.413
SCHR,B,8215,150,5851,0,0.0451399337947638,1152,0.001,0.0133333333333333
BFO,B,8213,500,100,7500,1.0,307,0.001,0.03
PPT,S,8205,805,500,6700,0.0800979755479526,7900,0.003,0.03
GV,B,8202,300,0,7802,0.0372948781700646,8102,0.005,0.05
TSLX,S,8202,2910,1553,129,0.39966516694224,1152,0.0128277886497065,0.170861251759859
GCI,B,8201,1300,4428,100,0.0156873409893315,793,0.002,0.04
ITM,B,8200,326,5972,0,0.0803153486080315,3130,0.001,0.01
ENSV,B,8195,500,6610,0,1.2,1350,0.002,0.0198
GNRC,B,8189,846,1440,1993,0.0317432905661033,1350,0.015,0.278766666666667
BSJM,B,8187,1615,1099,100,2.34321976622343,1518,0.0529354838709677,0.417504032258065
CALL,S,8182,600,0,7582,0.142378449550652,8182,0.006,0.1
NFG,B,8180,2246,1047,1166,0.0596306161754826,774,0.00853619909502262,0.297179487179487
BUI,B,8177,1148,3808,0,0.915299076611365,1056,0.0284285714285714,0.1425
PCTY,B,8171,392,3332,475,0.0324643769616344,526,0.016,0.305
IDOG,B,8166,522,2999,46,1.15069250961811,1301,0.0231967213114754,0.247377049180328
MJCO,B,8165,0,5661,0,0.0,790,0.0,0.0
WRI,B,8165,760,3021,2092,0.0134181512380886,840,0.003,0.065
RBS-S,B,8162,0,5840,0,0.0,1220,0.0,0.0
DLNG-A,B,8157,0,4452,0,0.0,1184,0.0,0.0
BSJI,S,8155,592,5907,0,0.038436566679652,3492,0.0,0.01
CSWC,B,8149,700,1962,1698,0.821448270427862,2543,0.021,0.47
EXPD,S,8148,3987,311,2519,0.0572871030987955,2637,0.011,0.341101262824174
BID,S,8146,100,0,7800,0.00310752019888129,8000,0.001,0.06
KLXI,S,8135,178,0,7935,0.0160360304602022,8113,0.061,0.45
VXUS,S,8132,2240,0,5892,0.0863677123592561,1700,0.0084,0.0994054054054054
ASPN,B,8125,1000,1597,4300,0.865384615384615,6088,0.002,0.11
TTT,S,8124,124,8000,0,0.0133408448681797,124,0.002,0.06
IMKTA,B,8124,1110,2837,1500,0.160747733798618,2354,0.01,0.449295774647887
GMLPP,B,8120,545,4169,300,0.722133715146138,1303,0.002,0.17
DDWM,B,8119,2496,440,83,1.66888278539365,1530,0.0548325358851675,0.329685977180714
CNAT,S,8114,2514,0,5600,0.15979023798285,2364,0.004,0.0923456790123457
AL,S,8113,1435,3132,300,0.0271441512320719,811,0.00962650880579234,0.151448776793713
ZB-G,B,8111,0,4114,0,0.0,400,0.0,0.0
UFS,B,8110,1478,1264,2400,0.0194768289831139,820,0.0155487660180351,0.225532451352634
PNC,S,8109,2395,502,2977,0.0292126303010577,260,0.0159957334320231,0.391814166908985
TAST,B,8109,4171,66,757,0.147983250904753,501,0.00517860426236058,0.2
RFCI,B,8103,800,1074,1969,1.75,721,0.00433333333333333,0.152666666666667
VST,B,8100,2476,1138,1744,0.00928437985845295,1358,0.003,0.0561538461538462
FMSA,S,8100,200,0,7900,0.000511016232430623,8100,0.001,0.01
FITB,S,8087,3061,0,5026,0.00791119183392697,221,0.003,0.03
IDTI,B,8086,1342,4310,200,0.0110719095155107,834,0.00231053698074975,0.0800658561296859
CODX,B,8085,380,3622,300,1.19767441860465,903,0.001,0.167777777777778
DWX,B,8083,202,3931,0,0.0447744926721743,817,0.002,0.124925373134328
FARM,B,8083,780,0,1403,0.0683491062039958,390,0.00333333333333333,0.0743589743589744
GM+B,S,8081,678,2956,0,1.14270485429193,321,0.0,0.379761904761905
DLR-G,B,8071,201,4158,68,1.5001724137931,798,0.01,0.16
OSK,B,8069,1357,2856,608,0.0344370921501439,731,0.032626231884058,0.771324924003209
GNE,B,8067,30,5540,0,0.0475435816164818,1116,0.001,0.02
ALK,S,8065,3333,600,2822,0.0473731590587811,379,0.00502099125364431,0.123896811923128
LPTH,S,8061,0,6546,0,0.0,319,0.0,0.0
CMTL,B,8060,456,3195,985,0.072541987346376,811,0.0245660377358491,0.485817610062893
KIE,S,8055,300,100,7555,0.0094583517245728,7955,0.001,0.03
GIG+,B,8051,300,5700,0,1.0,1596,0.0,0.0049
TECD,B,8046,955,1752,568,0.0738857218458658,521,0.0130131173419529,1.06040943953947
GTE,B,8045,6,5256,0,3.72143796362915e-05,2278,0.001,0.01
RSXJ,B,8032,708,2351,2100,0.800794912559619,2686,0.022,1.11
WGO,S,8029,844,0,0,0.00875108941045439,5807,0.0753271028037383,0.756542056074766
CAI,S,8028,1000,600,1993,0.0377251187156777,3026,0.00866666666666667,0.436666666666667
ITA,S,8022,1082,2942,101,0.01740993523282,114,0.0201869158878505,0.429906542056075
ASCMA,B,8016,200,5771,800,0.119047619047619,100,0.0055,0.115
GROW,S,8015,3755,500,1400,0.437353857795312,1020,0.003,0.0679635362917097
PSCH,B,8013,352,1536,0,0.562962177536051,978,0.09,1.19
R,B,8007,895,1262,1757,0.0373254790613166,659,0.0433163054695562,0.551592425806048
ENO,B,8006,143,4117,0,0.138431752178122,858,0.0198601398601399,0.08
NSP,S,8004,460,4958,1200,0.0264032672612662,558,0.00861111111111111,0.2
NRO,S,8002,1492,776,5600,0.134574379866377,1356,0.003,0.04
SCIF,S,8002,700,3079,0,0.161157191657327,293,0.0095,0.15
CHUBA,B,8001,1603,1879,139,0.149295035508617,649,0.0192121212121212,0.197487813620072
ATOM,S,7985,400,315,5100,0.240963855421687,5700,0.001,0.06
CRTO,S,7985,2340,100,5525,0.0388480167374131,700,0.003,0.0595
PCG-G,B,7983,52,4526,147,0.159021406727829,199,0.04,0.59
NYH,B,7982,0,5135,0,0.0,1520,0.0,0.0
COW,B,7982,265,4424,0,0.315456545654565,503,0.001,0.07
SIX,B,7980,1406,1547,957,0.0522546748085717,839,0.0217834177878735,0.298925592637894
TCO,B,7979,1254,1291,2499,0.0500704289211231,616,0.0261659324522761,0.176362701908957
FIXD,B,7968,995,2272,375,1.84817319781106,1393,0.066,0.56
VVUS,S,7962,2100,0,5862,0.244186046511628,1000,0.000476190476190476,0.0049
AETI,B,7962,400,950,4880,1.23165985913228,6113,0.002,0.15
NBIX,B,7956,1800,644,1128,0.0822772519050869,1208,0.0729004345361799,1.05634989608917
MFO,B,7950,300,1250,5300,1.38461538461538,5950,0.002,0.33
BDCL,S,7950,2000,350,5600,0.0254107004459578,2800,0.001,0.12
DUKH,B,7945,518,4141,0,0.589750972705191,1418,0.02,0.263355481727575
ACWF,B,7938,521,3707,0,5.55593922651934,845,0.158167938931298,0.956564885496183
IMTM,B,7936,2774,617,0,5.06290191773228,1143,0.118971129883433,0.634750778476169
AIMT,S,7932,800,4457,585,0.0460941731076889,700,0.0025,0.2825
BRS,S,7930,821,485,6481,0.0200503292833985,1820,0.004,0.0773423423423423
INBK,B,7927,995,200,6332,0.210824493403338,7527,0.003,0.8
FXH,B,7919,712,2560,23,0.735300729040965,904,0.0175739644970414,0.210729783037475
YORW,B,7919,673,2527,471,0.150934741212575,684,0.138606770833333,0.796812996031746
BC,B,7914,614,406,3200,0.0210343071841074,2613,0.0085,0.125
DRAD,B,7913,1300,1842,3500,0.499435998755539,1366,0.015,0.175
BSCI,B,7910,3527,0,4383,0.304760324346277,1721,0.007,0.07
VCYT,B,7904,1300,4398,98,0.491807379612258,898,0.001,0.134285714285714
ACWI,S,7902,1000,232,4959,0.00221138642872149,6015,0.001,0.01
BIOA,S,7900,3700,0,4200,0.149288558111502,1600,0.003,0.0105
CGW,B,7898,237,3063,13,0.126115844998986,818,0.02,0.12
INSG,S,7894,1100,3612,1700,0.171046493546882,712,0.001,0.02
CHY,S,7890,325,5955,0,0.014736836622796,300,0.01,0.0966666666666667
SFE,S,7888,1168,0,0,0.047131394017709,3864,0.01,0.1
ANDX,B,7885,1095,1034,3232,0.105522287321132,608,0.0158571428571429,0.454285714285714
CSFL,S,7884,1300,609,5575,0.0603897077530202,6675,0.003,0.18
ETX,B,7877,1300,3489,875,1.32833055401149,2601,0.002,0.13
MXWL,S,7876,600,4757,2519,0.148272856495168,1819,0.003,0.06
FSV,B,7875,200,2943,358,0.0309501702259362,497,0.0,0.16
TMSRW,B,7875,0,7875,0,0.0,7000,0.0,0.0
ULTA,S,7855,791,0,1958,0.0242067184842317,2631,0.009,1.64128712871287
FLXS,B,7844,500,200,3448,0.578035840225684,341,0.14025,0.89
CTSH,S,7843,1785,2377,2138,0.0125898714357472,763,0.00824051803885291,0.126805540824336
AGIO,B,7841,799,850,4901,0.0435245320153748,5725,0.0366454849498328,0.933444816053512
SSP,B,7840,0,5694,0,0.0,2954,0.0,0.0
CYBE,B,7831,2311,1200,3890,0.201210853533798,2090,0.0186691604322527,0.707911573525203
IT,B,7825,606,3785,354,0.0162401654474515,217,0.0965,0.868854318015138
CEMI,B,7824,2272,109,2543,0.464292821976906,935,0.005,0.25
LVNTA,B,7824,1279,2906,231,0.0661767982876078,760,0.0310093301435407,0.542024664097592
EES,B,7823,826,2470,171,0.209769392206708,1198,0.036,0.41172323486277
MHLD,B,7820,1929,3312,0,0.0325376947943671,992,0.005,0.2
CYS,S,7819,2419,5400,0,0.00872043442774397,1500,0.002,0.02
CNET,S,7800,0,6000,0,0.0,0,0.0,0.0
TNET,B,7800,668,3916,77,0.0653037986189932,655,0.0227,0.374179487179487
RYAM,S,7798,600,5250,0,0.0147118876873923,600,0.001,0.065
DVEM,B,7794,100,2409,398,0.333333333333333,1369,0.08,0.42
CALA,S,7794,3502,0,3592,0.0388739766052176,3150,0.02,0.2
ACTG,S,7793,15,7778,0,0.00353606789250354,3778,0.005,0.05
JOE,S,7789,1598,0,6191,0.0594564532134807,1905,0.025,0.25
CPTAG,B,7788,300,4447,0,0.986499754540992,543,0.17,0.924166666666667
PGJ,B,7788,1057,1731,0,1.11154267127482,665,0.0483333333333333,0.598165680473373
GAA,B,7782,1900,617,4745,1.53571428571429,1860,0.008,0.12
MAXR,B,7772,810,2191,100,0.228744025607965,1025,0.0755275703162244,0.579778325123153
HRG,B,7770,1496,1232,4500,0.019846699157584,7121,0.003,0.03
BSCR,B,7767,0,3218,0,0.0,1261,0.0,0.0
ARE,B,7766,510,736,1214,0.00875306035273069,443,0.0544675324675325,0.488493506493507
BPMC,B,7764,110,1555,0,0.00591185972206778,370,0.001,0.68
GGG,S,7764,1003,1518,3789,0.0234624991300752,436,0.0110357113057989,0.166411709800355
XLG,B,7763,310,2147,0,0.421908128471359,646,0.031,0.57
FIVA,B,7763,525,2739,0,3.0763358778626,657,0.071,1.1
VKI,S,7761,0,7761,0,0.0,0,0.0,0.0
VREX,B,7761,287,2889,0,0.0053825394223306,773,0.032,0.242
RDNT,S,7760,540,0,0,0.0243693307459723,7760,0.005,0.05
EET,B,7755,911,874,20,0.819455115844777,693,0.239615384615385,3.6398717948718
NWHM,B,7754,100,7127,100,0.0240153698366955,5929,0.001,0.05
ODFL,B,7750,1499,1517,3162,0.0761722366057012,2969,0.0518711111111111,1.29574596431905
ARW,B,7746,1521,1790,107,0.0903873970054803,687,0.0326018384010223,0.940990842837836
UNVR,B,7746,513,4456,559,0.00819976992299127,369,0.00202912621359223,0.04
SCA,B,7743,0,4975,0,0.0,700,0.0,0.0
TIF,B,7741,1664,500,1910,0.0334891092049798,581,0.00613619167717528,0.506446287715458
SHW,B,7740,2513,193,1050,0.0800490041797957,451,0.36387597418214,4.51980018101741
ARCT,S,7738,879,3078,1354,2.16306925996205,591,0.21,1.97711340206186
CXO,B,7737,887,2847,89,0.0249865211453123,848,0.11659249554554,1.05275407888761
TFI,B,7734,400,3008,2141,0.0392272236932431,747,0.0055,0.02
ATTU,B,7733,100,4376,0,0.2,899,0.01,0.13
NLST,S,7733,1300,0,6433,0.866279069767442,7733,0.002,0.0068
EMMS,B,7731,0,4302,0,0.0,1100,0.0,0.0
HTLD,B,7730,1046,3589,389,0.0438850382070961,829,0.003,0.09
TV,B,7729,110,5055,0,0.00157503613508896,404,0.002,0.03
ABUS,B,7727,4343,0,0,0.139372339833847,3168,0.0164887640449438,0.3
SKF,B,7722,707,1409,811,0.292232015790286,900,0.005,0.171666666666667
STRM,B,7714,800,4327,700,0.25,4603,0.001,0.03
