symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDV,S,2897,13,2021,0,1.19047619047619,405,0.06,0.6
JMOM,B,2897,253,1002,0,0.40014164305949,896,0.02,0.1
GOOS,S,2896,200,1894,0,0.0312842171124668,1726,0.001,0.01
MCBS,T,2896,2,1861,0,0.00275862068965517,302,0.01,0.25
INKT,B,2895,298,900,0,2.98,1297,0.03,0.22
MGF,S,2890,0,2890,0,0.0,2890,0.0,0.0
IMCR,B,2890,0,703,0,0.0,453,0.0,0.0
PFFR,S,2889,0,1188,0,0.0,1370,0.0,0.0
NECB,S,2889,0,1989,0,0.0,1791,0.0,0.0
CURE,B,2887,0,1673,0,0.0,620,0.0,0.0
INT,B,2885,0,2736,0,0.0,954,0.0,0.0
GTEK,T,2885,0,2585,0,0.0,1175,0.0,0.0
EB,T,2884,0,2884,0,0.0,2684,0.0,0.0
ACNT,B,2883,5,1150,0,0.0666666666666667,211,0.01,0.11
SIVBP,S,2883,13,872,0,0.0088255261371351,1223,0.03,0.13
SMP,B,2882,100,162,100,0.257731958762887,464,0.001,0.05
FIVA,S,2881,400,1700,0,1.0,2281,0.02,0.08
AWK,T,2880,0,987,0,0.0,1175,0.0,0.0
QVAL,B,2880,0,1836,0,0.0,1235,0.0,0.0
WDAY,T,2877,512,240,300,0.0295049847288653,1350,0.0047109375,0.084375
UCL,B,2876,10,1719,0,0.0121212121212121,847,0.01,0.05
IIIV,T,2875,0,1275,0,0.0,675,0.0,0.0
FMS,S,2874,0,2874,0,0.0,1662,0.0,0.0
TSE,T,2874,0,2174,0,0.0,1480,0.0,0.0
SFET,S,2873,300,90,0,0.346420323325635,923,0.0133333333333333,0.152533333333333
JHI,T,2872,0,2872,0,0.0,972,0.0,0.0
AIG-A,S,2871,227,300,0,0.490572426113377,744,0.05,0.5
DVYA,B,2871,100,1935,333,1.0,2469,0.001,0.08
AGOX,S,2870,0,1670,0,0.0,2270,0.0,0.0
WTT,S,2870,0,2870,0,0.0,570,0.0,0.0
BV,T,2869,0,2769,0,0.0,1583,0.0,0.0
TGAN,T,2868,200,1712,0,0.137362637362637,600,0.01,0.08
REFI,T,2867,0,1655,0,0.0,2393,0.0,0.0
GUT-C,B,2867,76,2100,0,1.0,381,0.05,0.35
WWE,T,2867,200,2167,0,0.0483208504469679,1457,0.001,0.025
AFT,S,2867,0,2189,0,0.0,1401,0.0,0.0
COWN,S,2867,0,2867,0,0.0,1940,0.0,0.0
AIQ,T,2866,0,1187,0,0.0,2655,0.0,0.0
FSIG,S,2864,0,2864,0,0.0,616,0.0,0.0
CMS-C,T,2863,0,2863,0,0.0,434,0.0,0.0
CVAC,T,2863,0,2848,0,0.0,2463,0.0,0.0
PSFF,B,2862,387,200,0,0.659284497444634,1938,0.03,0.15
PEJ,S,2860,0,1844,0,0.0,1880,0.0,0.0
KOMP,B,2859,100,1933,0,0.0514668039114771,2235,0.001,0.05
KT,B,2858,0,2858,0,0.0,2719,0.0,0.0
EEX,S,2858,0,2858,0,0.0,2516,0.0,0.0
ECF,B,2858,0,2440,0,0.0,1735,0.0,0.0
HERD,B,2856,0,1200,0,0.0,1310,0.0,0.0
BML-H,T,2856,0,2756,0,0.0,1456,0.0,0.0
PNFP,B,2856,276,88,0,0.119951070992896,301,0.0592843474933027,0.534975124378109
PSF,S,2855,100,1005,0,0.333333333333333,920,0.01,0.14
METV,S,2855,295,2455,0,0.00770255098044335,1403,0.001,0.02
LGF.A,E,2855,100,1685,870,0.00193622088407846,2755,0.0,0.01
VCEL,T,2855,0,867,0,0.0,2069,0.0,0.0
UPRO,E,2853,0,2053,0,0.0,2753,0.0,0.0
SOCL,T,2853,318,1665,0,0.285569253081943,1718,0.011,0.25
NSPI,S,2852,400,1452,0,1.90361445783133,700,0.02,0.09
LSEA,B,2851,200,2051,400,0.282485875706215,851,0.005,0.24
SMHB,S,2850,0,950,0,0.0,2850,0.0,0.0
SWX,S,2850,414,445,0,0.0696852714093133,665,0.0504339622641509,0.16
EMBC,T,2850,540,1300,16,0.217789222414053,390,0.021,0.22
EVTV,B,2850,0,1256,0,0.0,1133,0.0,0.0
SGH,B,2848,0,2500,0,0.0,2548,0.0,0.0
XAR,B,2848,101,1975,151,0.162236745951945,1519,0.02,0.14
XLO,B,2846,502,100,0,1.09255898366606,720,0.02,0.30171568627451
PRPH,B,2845,0,1312,0,0.0,551,0.0,0.0
GO,S,2844,1001,11,550,0.29867294231521,1255,0.002,0.0585261194029851
FJP,S,2843,0,2239,0,0.0,698,0.0,0.0
ESML,S,2842,200,2618,0,0.248447204968944,778,0.01,0.04
SCHL,B,2841,68,900,0,0.0365033845940585,514,0.0825,0.42
ANNX,B,2841,0,1276,0,0.0,1565,0.0,0.0
VYGR,T,2838,0,608,0,0.0,1100,0.0,0.0
CRSP,S,2837,11,767,0,0.00249035660399065,881,0.0533333333333333,0.48
ONEY,B,2837,38,1230,0,1.0,828,0.01,0.05
XRT,T,2836,0,2436,0,0.0,916,0.0,0.0
VSH,B,2835,0,2535,0,0.0,1515,0.0,0.0
WINC,S,2835,0,2735,0,0.0,2000,0.0,0.0
OGE,B,2830,0,2729,0,0.0,1271,0.0,0.0
PLTM,B,2830,308,1601,821,1.25974025974026,2100,0.002,0.045
FPX,S,2830,500,680,0,1.03631649353438,1495,0.03,0.14
DLR-L,S,2829,200,575,0,0.532927230819888,548,0.03,0.31
NVIV,E,2829,0,2529,0,0.0,900,0.0,0.0
ZYXI,B,2828,100,2264,0,0.10482180293501,1510,0.01,0.07
FHN-F,S,2827,308,762,0,2.78629332450988,343,0.05,0.84
EQC,S,2826,0,2626,0,0.0,1643,0.0,0.0
HUGS,T,2825,0,2825,0,0.0,1425,0.0,0.0
JNK,T,2825,110,2715,0,0.000435689732141756,1122,0.004,0.05
ATRO,S,2823,0,1514,0,0.0,624,0.0,0.0
SJNK,T,2823,0,2823,0,0.0,812,0.0,0.0
BSY,S,2823,282,500,0,0.0453499881163927,955,0.085,0.31
TBPH,T,2822,1500,1100,0,0.574225613248299,1522,0.002,0.04
DGRS,S,2821,592,822,0,1.78243512974052,565,0.03,0.0946938775510204
PSMT,T,2821,0,500,0,0.0,600,0.0,0.0
CARV,B,2820,1,2308,0,0.0303030303030303,1160,0.02,0.05
TFIN,T,2820,0,800,0,0.0,736,0.0,0.0
TREX,S,2820,830,233,0,0.151347488646192,1070,0.0234012738853503,0.199554140127389
FLDR,B,2818,0,2612,0,0.0,1079,0.0,0.0
CMBM,B,2817,200,2200,0,0.115273775216138,605,0.001,0.12
KA,B,2817,100,1111,0,0.245098039215686,124,0.01,0.24
MDB,E,2815,108,0,0,0.00953039517694435,504,0.055,0.88
HYDR,B,2813,0,1829,0,0.0,1028,0.0,0.0
NTLA,E,2812,172,1095,0,0.0263596959608205,402,0.0271863799283154,0.341379928315412
MARB,S,2811,0,0,0,0.0,811,0.0,0.0
FRSH,S,2810,180,1235,975,0.0144448798508594,1244,0.0045,0.04375
MQT,S,2809,0,1809,0,0.0,1800,0.0,0.0
PCB,S,2806,0,2806,0,0.0,400,0.0,0.0
PRTA,S,2806,12,230,0,0.00242228502220428,213,0.01,0.06
HUMA,S,2806,0,2306,0,0.0,2306,0.0,0.0
NUVA,T,2805,0,2405,0,0.0,905,0.0,0.0
FNDB,S,2805,100,1405,0,1.0,1874,0.03,0.1
DBP,B,2805,181,0,341,2.0,2746,0.002,0.22
ENS,B,2804,132,300,0,0.0157594863584597,300,0.0256896551724138,0.304137931034483
BW,S,2804,0,2202,0,0.0,1088,0.0,0.0
CYD,B,2804,100,2000,0,0.45662100456621,2402,0.02,0.15
WLY,B,2803,163,891,0,0.0860158311345646,555,0.0192024539877301,0.0722085889570552
MFUS,B,2803,0,1267,0,0.0,1636,0.0,0.0
VV,T,2803,0,1403,0,0.0,303,0.0,0.0
OSBC,T,2802,0,2558,0,0.0,1358,0.0,0.0
DMLP,S,2802,419,500,0,1.01058604627251,437,0.1,0.95
ACRV,S,2802,100,1101,0,0.0924214417744917,648,0.02,0.21
GRVY,T,2802,0,1393,0,0.0,696,0.0,0.0
KAVL,B,2802,0,2800,0,0.0,2802,0.0,0.0
CHT,B,2801,0,1972,0,0.0,972,0.0,0.0
RBCN,E,2800,0,2800,0,0.0,500,0.0,0.0
PMM,S,2800,0,1900,0,0.0,1600,0.0,0.0
BNTC,E,2800,0,0,0,0.0,100,0.0,0.0
AFB,E,2800,100,0,0,0.0422297297297297,900,0.01,0.03
SYUS,B,2800,0,1400,0,0.0,700,0.0,0.0
MH-A,B,2800,0,2800,0,0.0,2800,0.0,0.0
HCAT,T,2800,0,2400,0,0.0,700,0.0,0.0
TEQI,T,2800,0,2800,0,0.0,1500,0.0,0.0
IGC,E,2800,200,0,100,0.0952380952380952,100,0.0,0.0129
NVBW,B,2800,0,2800,0,0.0,2200,0.0,0.0
TFLR,B,2800,0,2700,0,0.0,1700,0.0,0.0
PST,T,2800,0,2800,0,0.0,2800,0.0,0.0
F-B,T,2800,0,1800,0,0.0,600,0.0,0.0
VNO-O,B,2800,165,1300,135,0.185185185185185,1000,0.02,0.16
JPT,T,2800,0,2400,0,0.0,1600,0.0,0.0
AXLA,S,2800,1200,0,0,0.00383091613166859,300,0.0,0.000866666666666667
MGRB,T,2800,0,2800,0,0.0,1600,0.0,0.0
YTEN,B,2800,400,1700,700,1.04157091238218,1400,0.011,0.165
THO,E,2800,100,0,0,0.0113960113960114,500,0.0,0.19
ESM=,T,2800,0,2800,0,0.0,2800,0.0,0.0
DGNU,B,2800,0,2800,0,0.0,2000,0.0,0.0
OG,S,2800,0,0,0,0.0,300,0.0,0.0
GDVD,B,2800,600,1000,800,1.0,600,0.001,0.02
FTHY,T,2800,0,2700,0,0.0,1800,0.0,0.0
CPLP,B,2800,0,1200,0,0.0,500,0.0,0.0
GVP,E,2800,450,0,100,0.380952380952381,300,0.00036,0.01846
ALBT,S,2800,820,0,1000,0.211503740005159,500,9.75609756097561e-05,0.0099
AWX,T,2800,0,1300,0,0.0,1400,0.0,0.0
PAI,T,2800,0,2800,0,0.0,900,0.0,0.0
DLY,E,2800,200,0,200,0.0555555555555556,300,0.0,0.03
NWG,E,2800,2800,0,0,0.0725576574242032,1800,0.0,0.01
SOLO,E,2800,0,0,0,0.0,500,0.0,0.0
FDEC,T,2800,200,2300,0,0.0579206487112656,200,0.01,0.08
XDEC,T,2800,0,2800,0,0.0,1800,0.0,0.0
TGT,E,2800,201,0,0,0.00557930924568797,1200,0.03,0.3
COF-J,T,2800,0,2400,0,0.0,1200,0.0,0.0
AER,B,2800,0,1200,0,0.0,600,0.0,0.0
SWVLW,E,2800,0,0,0,0.0,1400,0.0,0.0
TENX,S,2800,0,0,0,0.0,200,0.0,0.0
NUAG,S,2800,0,2800,0,0.0,1200,0.0,0.0
SYF-A,B,2799,210,849,0,0.216107932899186,900,0.04,0.27
FOX,T,2799,0,2799,0,0.0,1599,0.0,0.0
MFEM,S,2798,66,2677,0,1.0,1281,0.001,0.02
NTG,B,2795,0,2395,0,0.0,1195,0.0,0.0
PST,B,2794,0,2794,0,0.0,2590,0.0,0.0
KEY-I,B,2794,54,719,0,0.243438179535083,707,0.03,0.206279069767442
GXO,S,2792,48,401,324,0.00553740622078118,829,0.04,0.26
BIGC,E,2791,0,1991,0,0.0,450,0.0,0.0
NIC,T,2791,0,2429,0,0.0,2623,0.0,0.0
KALV,S,2790,0,2355,0,0.0,1032,0.0,0.0
EPS,T,2790,0,2790,0,0.0,575,0.0,0.0
JVAL,S,2790,0,2671,0,0.0,1936,0.0,0.0
TRTN,S,2789,137,400,0,0.129445003126564,750,0.05,0.167101449275362
JVAL,B,2789,0,2564,0,0.0,1928,0.0,0.0
GTX,B,2786,0,2486,0,0.0,1304,0.0,0.0
KRG,T,2786,0,2586,0,0.0,1786,0.0,0.0
AMN,S,2785,180,300,0,0.0526219078067305,530,0.0814102564102564,0.98
F-D,S,2783,0,1000,0,0.0,991,0.0,0.0
NWN,T,2783,0,1469,0,0.0,814,0.0,0.0
STLD,T,2783,16,1800,0,0.00187309763521424,900,0.02,0.11
NBIX,B,2783,263,267,0,0.0400975758499771,85,0.0561977186311787,0.246730038022814
EZA,B,2783,0,1571,0,0.0,1545,0.0,0.0
OTIS,S,2781,304,1379,89,0.0246887437317643,609,0.011,0.08
GBTG,S,2781,0,2331,0,0.0,799,0.0,0.0
OZK,T,2780,0,2060,0,0.0,876,0.0,0.0
LNTH,E,2780,0,990,0,0.0,290,0.0,0.0
IJS,S,2780,0,985,0,0.0,840,0.0,0.0
MAG,E,2780,980,1500,0,0.207979626485569,300,0.001,0.01
MTB-H,B,2777,314,673,0,1.06666666666667,758,0.0757142857142857,0.98
SOR,T,2776,0,2076,0,0.0,1387,0.0,0.0
LNG,E,2775,152,0,0,0.0143312850342927,900,0.0253846153846154,0.43
CCK,T,2775,100,399,0,0.0215656674574078,844,0.001,0.08
URGN,S,2774,50,674,0,0.185185185185185,2774,0.01,0.22
SCOA,S,2772,0,2772,0,0.0,2600,0.0,0.0
CHMI,S,2771,0,2771,0,0.0,1261,0.0,0.0
A,S,2769,42,1224,0,0.0137750081994096,311,0.01,0.0902380952380952
DPZ,B,2769,116,139,84,0.0474243663123467,562,0.00224137931034483,0.23
SKM,B,2769,0,2769,0,0.0,1917,0.0,0.0
GEN,B,2768,23,2745,0,0.00064201821509129,946,0.002,0.02
CIFR,T,2766,0,2758,0,0.0,2307,0.0,0.0
CODI-B,S,2765,438,147,0,0.744897959183674,347,0.0445433789954338,0.956095890410959
GMED,B,2764,104,100,0,0.0325735441817249,261,0.0433333333333333,0.288888888888889
IR,B,2764,60,1768,821,0.00475058031614581,1566,0.002,0.13
NTR,B,2764,0,1027,0,0.0,993,0.0,0.0
VAL,T,2763,389,1363,288,0.0874469109207262,1058,0.0206516853932584,0.212696629213483
RYE,B,2761,0,1704,0,0.0,534,0.0,0.0
ETX,S,2761,0,1461,0,0.0,1100,0.0,0.0
WTTR,T,2761,100,2430,0,0.0187617260787993,631,0.01,0.03
JPSE,B,2759,424,1388,0,1.4327296484648,1127,0.04,0.23
ATH-C,S,2758,700,244,0,0.957872987041233,545,0.0366666666666667,0.28
MDIV,S,2757,0,2557,0,0.0,765,0.0,0.0
KTB,B,2756,268,405,0,0.168643147637938,1032,0.0787619047619048,0.351428571428571
PRPH,S,2756,205,1040,0,1.01975263539166,940,0.04,0.48
WMS,S,2755,316,2,1300,0.0581352245006689,536,0.015375,0.17
BW-A,S,2754,40,689,0,0.0473933649289099,680,0.04,0.36
EDRY,B,2753,100,1100,1319,1.0,1300,0.02,0.19
CUBE,S,2752,0,2349,0,0.0,1870,0.0,0.0
PSB-Y,B,2750,0,2350,0,0.0,1100,0.0,0.0
ADEX,S,2750,0,2350,0,0.0,2450,0.0,0.0
FLC,B,2750,0,1750,0,0.0,1200,0.0,0.0
CLDT-A,B,2750,100,2000,0,1.0,1000,0.03,0.97
PAX,B,2750,0,2450,0,0.0,1150,0.0,0.0
GURE,S,2749,0,1302,0,0.0,1006,0.0,0.0
DJUL,B,2749,503,200,0,1.83333333333333,1149,0.03,0.13
JCTCF,S,2748,0,1500,0,0.0,748,0.0,0.0
LDSF,B,2747,0,2747,0,0.0,2647,0.0,0.0
DMXF,T,2745,900,1823,0,0.9,622,0.01,0.1
GPC,T,2745,0,1180,0,0.0,779,0.0,0.0
SATL,S,2745,236,881,0,1.50650970037041,720,0.04,0.43
NSA,B,2743,120,1630,0,0.0232604577749386,945,0.02,0.08
JAGG,B,2743,886,1642,0,0.56651869787463,949,0.02,0.0733333333333333
NCR,S,2742,1215,812,0,0.372874045055105,1073,0.011,0.0417021276595745
VIOV,B,2741,613,638,343,1.09546784307446,1277,0.281036036036036,1.24108108108108
DEO,S,2741,291,3,0,0.0872148072208091,498,0.0845161290322581,0.40010752688172
OSA,B,2739,100,1269,0,0.5,400,0.03,0.27
UGI,S,2739,143,737,1162,0.0217780461583427,584,0.008,0.0985294117647059
PCM,B,2739,1,2100,0,0.00226757369614512,527,0.01,0.18
NCNO,S,2739,144,755,0,0.0380160165796935,1014,0.0465555555555556,0.18
FDIS,S,2738,0,1769,0,0.0,1670,0.0,0.0
XHS,S,2738,156,485,0,1.6993006993007,662,0.02,0.55
TFC-I,B,2737,400,740,0,0.78459437995805,500,0.05,0.32
NFE,S,2737,100,359,0,0.0402252614641995,927,0.001,0.02
IMTB,B,2736,200,872,0,0.533333333333333,719,0.03,0.12
PAYX,T,2735,700,928,169,0.0814545826178533,997,0.003,0.14
CGW,S,2735,400,1532,200,1.0,1333,0.006,0.05
ECCX,S,2734,1,856,0,1.0,687,0.02,0.57
VSH,S,2732,600,2032,100,0.0793650793650794,1667,0.001,0.01
HESM,T,2732,16,1406,92,0.0110620442278734,1232,0.03,0.15
MS,E,2731,100,0,0,0.00434423736912985,900,0.01,0.04
CSGP,B,2730,60,1340,0,0.00537105004028288,1123,0.01,0.03
CAAP,T,2730,0,1730,0,0.0,1500,0.0,0.0
FMF,S,2730,0,1130,0,0.0,400,0.0,0.0
IGA,B,2729,200,1429,0,0.263347763347763,1079,0.01,0.07
TTWO,S,2728,282,410,32,0.0197716422170025,529,0.328116161616162,1.4259595959596
MERC,S,2728,400,1941,87,0.24375380865326,1991,0.001,0.01
IT,T,2727,18,424,82,0.0214541120381406,397,0.0233333333333333,0.3
DRIV,S,2727,497,1629,0,0.552836484983315,1566,0.0220724346076459,0.1
NWN,B,2726,51,1100,0,0.0549159075697227,674,0.0424242424242424,0.18
OGE,S,2726,20,1583,604,0.00296647878967665,755,0.001,0.02
KALV,T,2725,0,1425,0,0.0,825,0.0,0.0
GRNT,E,2722,161,0,0,0.316912972085386,361,0.03,0.4
RSF,S,2720,125,695,0,0.779761904761905,525,0.18,0.67
EMNT,S,2720,0,2004,0,0.0,1924,0.0,0.0
CPER,T,2720,920,0,1700,0.408433034513841,320,0.002,0.08
WSBC,T,2719,8,1624,0,0.00509229789942712,749,0.01,0.045
SPNE,T,2719,0,1719,0,0.0,919,0.0,0.0
AMT,T,2719,116,734,0,0.0148394524753742,706,0.00355172413793103,0.151724137931034
BTBT,T,2719,0,2560,0,0.0,794,0.0,0.0
OGS,T,2719,1,1718,0,0.000274197970935015,501,0.04,0.22
CI,T,2717,27,1087,0,0.00427940604636709,905,0.04,0.67
PLRX,B,2717,124,1800,0,0.10973115114857,1521,0.03,0.2
RTM,B,2717,0,1854,0,0.0,348,0.0,0.0
FNCL,T,2717,0,2592,0,0.0,981,0.0,0.0
OPINL,B,2716,0,2200,0,0.0,250,0.0,0.0
GRX,T,2716,0,2116,0,0.0,1416,0.0,0.0
BCOR,T,2715,0,1384,0,0.0,1290,0.0,0.0
SXC,S,2715,600,2104,0,0.0371402042711235,1959,0.001,0.01
FIVN,T,2714,600,0,750,0.0531274832046094,670,0.002,0.21
ARR,E,2713,0,2713,0,0.0,2713,0.0,0.0
IMKTA,T,2713,0,2000,0,0.0,613,0.0,0.0
KEMQ,B,2712,0,2712,0,0.0,2712,0.0,0.0
EL,S,2712,64,0,0,0.0064709215122589,587,0.132,0.634
MITT,S,2712,0,2442,0,0.0,1679,0.0,0.0
ACHV,B,2711,0,642,0,0.0,1096,0.0,0.0
FERG,S,2711,40,348,0,0.000545100230304847,794,0.02,0.09
ET-D,S,2710,0,855,0,0.0,1355,0.0,0.0
OI,B,2709,1400,700,600,0.142044427798817,1309,0.002,0.02
CREG,B,2709,300,1309,0,1.0,1600,0.01,0.11
MIDU,S,2709,0,1608,0,0.0,1131,0.0,0.0
CPT,T,2708,13,852,0,0.00320829220138203,366,0.03,0.07
RANI,S,2706,0,2000,0,0.0,401,0.0,0.0
PIM,S,2705,0,2705,0,0.0,2330,0.0,0.0
EVC,B,2705,0,1505,0,0.0,605,0.0,0.0
ADEA,B,2704,0,2526,0,0.0,1796,0.0,0.0
AZTA,T,2704,80,1817,136,0.027072758037225,1110,0.023,0.19
FIG,S,2704,208,904,0,0.673139158576052,400,0.01,0.11
PRK,T,2703,0,0,0,0.0,2703,0.0,0.0
UBR,B,2703,100,1450,0,1.0,965,0.001,0.17
EUFN,T,2702,1600,702,400,0.0427293363599947,2602,0.001,0.01
PINC,B,2702,0,2102,0,0.0,965,0.0,0.0
PSMB,B,2702,0,2301,0,0.0,701,0.0,0.0
PCG-E,S,2702,100,1322,0,0.193050193050193,500,0.02,0.45
INVE,S,2702,0,2091,0,0.0,1581,0.0,0.0
NMM,S,2701,445,898,0,0.287850276285616,744,0.0544444444444444,0.28
GF,T,2700,0,2700,0,0.0,900,0.0,0.0
FEAM,E,2700,0,1700,0,0.0,1700,0.0,0.0
BWEN,T,2700,0,2700,0,0.0,2700,0.0,0.0
WAFDP,T,2700,0,1700,0,0.0,800,0.0,0.0
WAFU,T,2700,0,1500,0,0.0,1300,0.0,0.0
ZTEK,T,2700,0,2400,0,0.0,2100,0.0,0.0
ZIVO,B,2700,0,1800,0,0.0,800,0.0,0.0
ATCO-H,T,2700,0,2600,0,0.0,600,0.0,0.0
PAYS,T,2700,200,2300,0,0.343642611683849,1600,0.01,0.06
NSL,S,2700,0,2200,0,0.0,2300,0.0,0.0
BJDX,E,2700,0,0,0,0.0,1000,0.0,0.0
DYLD,T,2700,100,2100,500,1.0,800,0.05,0.07
LOCO,T,2700,0,2400,0,0.0,1100,0.0,0.0
TTOO,E,2700,0,1800,0,0.0,900,0.0,0.0
EFXT,B,2700,0,2000,0,0.0,800,0.0,0.0
FFA,S,2700,7,1200,0,1.0,1100,0.01,0.06
NSTD,B,2700,0,2700,0,0.0,2700,0.0,0.0
VAQC,T,2700,0,2700,0,0.0,2700,0.0,0.0
GRNT+,S,2700,0,2700,0,0.0,700,0.0,0.0
OEPW,B,2700,0,2700,0,0.0,500,0.0,0.0
PRDS,T,2700,0,1800,0,0.0,1800,0.0,0.0
DBD,E,2700,0,2700,0,0.0,2700,0.0,0.0
CMU,B,2700,0,2600,0,0.0,1500,0.0,0.0
PVL,E,2700,0,0,0,0.0,2500,0.0,0.0
VLUE,E,2700,0,0,0,0.0,300,0.0,0.0
DUSA,S,2700,400,700,0,0.666666666666667,600,0.001,0.04
BVXV,E,2700,0,2100,0,0.0,300,0.0,0.0
HWKZ,B,2700,0,2700,0,0.0,2700,0.0,0.0
BBN,E,2700,100,0,0,0.153846153846154,900,0.0,0.05
WINV,S,2700,0,1000,0,0.0,200,0.0,0.0
TRTX-C,T,2700,0,2700,0,0.0,1700,0.0,0.0
FDMO,S,2700,800,700,0,1.22222222222222,900,0.03,0.113333333333333
CLLS,E,2700,0,2600,0,0.0,400,0.0,0.0
FHTX,T,2700,0,100,0,0.0,2600,0.0,0.0
WHD,T,2698,0,1025,0,0.0,992,0.0,0.0
IBMM,S,2698,0,2698,0,0.0,1498,0.0,0.0
WFC-A,S,2696,0,1430,0,0.0,952,0.0,0.0
DOCT,T,2696,0,1340,0,0.0,1356,0.0,0.0
PKBO,B,2695,0,1495,0,0.0,1095,0.0,0.0
ALEC,S,2694,0,2083,0,0.0,1362,0.0,0.0
EUSA,S,2694,0,945,0,0.0,1349,0.0,0.0
NS,S,2694,60,2092,0,0.0159362549800797,1892,0.01,0.04
C-J,T,2693,0,2693,0,0.0,2193,0.0,0.0
AIP,T,2692,0,2217,0,0.0,2255,0.0,0.0
DE,E,2691,194,0,0,0.024571052116474,210,0.0560919540229885,0.643218390804598
SPPP,B,2690,0,950,0,0.0,500,0.0,0.0
ACGL,S,2690,20,1560,580,0.000638101011390103,1467,0.001,0.02
WFC-D,S,2688,100,995,0,0.0904977375565611,926,0.01,0.07
GOLF,B,2687,18,900,0,0.0114174739108054,844,0.03,0.23
IYM,B,2687,0,1348,0,0.0,1384,0.0,0.0
TNP,B,2686,68,1113,0,0.034034034034034,1105,0.01,0.04
SCJ,S,2686,0,2386,0,0.0,2416,0.0,0.0
NE,S,2686,425,215,200,0.0734844820246628,699,0.011,0.085
MTR,T,2686,314,1872,0,1.05577244841049,1000,0.06,0.72
LSI,T,2685,8,700,0,0.00204081632653061,1185,0.01,0.15
ABCM,T,2684,0,2684,0,0.0,982,0.0,0.0
BKMC,B,2684,0,300,0,0.0,928,0.0,0.0
MSTR,S,2683,196,18,0,0.102093607470583,783,0.346264189886481,1.42894736842105
MXF,B,2680,0,2370,0,0.0,970,0.0,0.0
SOPH,B,2680,0,1000,0,0.0,780,0.0,0.0
CNA,B,2680,220,978,80,0.269796626687298,1402,0.0283333333333333,0.1
OPAL,E,2679,100,1041,0,0.5,489,0.01,0.21
CDR-C,S,2679,581,0,0,1.89227166276347,1090,0.045,0.522125984251969
AZUL,E,2678,0,2678,0,0.0,2678,0.0,0.0
IEUR,S,2678,0,2678,0,0.0,1649,0.0,0.0
GOLF,S,2676,134,224,0,0.0572054100580272,691,0.0412,0.16
EUSA,B,2676,500,40,0,1.14925373134328,750,0.02,0.31
VLU,B,2676,0,1954,0,0.0,821,0.0,0.0
RAFE,B,2675,0,1225,0,0.0,800,0.0,0.0
TER,T,2672,127,1941,300,0.0107705395823028,1305,0.012,0.16
EJH,S,2671,500,0,1671,0.00490306637771262,600,0.001,0.0199
TBC,B,2670,10,1676,0,0.0342465753424658,1066,0.01,0.1
PKE,S,2669,200,821,0,0.426439232409382,400,0.01,0.07
HASI,B,2668,32,841,0,0.0119850187265918,989,0.02,0.08
PNTG,S,2668,200,1906,0,0.352013663962341,1944,0.09,0.41
CIM-D,S,2668,470,842,0,1.55223880597015,632,0.0562162162162162,0.39972972972973
SOJD,S,2666,0,1800,0,0.0,1266,0.0,0.0
ODV,S,2666,0,800,0,0.0,1700,0.0,0.0
RYN,S,2666,173,1467,0,0.0876837303598581,400,0.00620231213872832,0.0357803468208093
VCXA,S,2666,0,1501,0,0.0,821,0.0,0.0
BASE,B,2665,0,1404,0,0.0,449,0.0,0.0
NEOG,T,2663,0,2563,0,0.0,1080,0.0,0.0
ARGO-A,T,2662,0,1717,0,0.0,825,0.0,0.0
BMI,B,2660,8,300,0,0.00625488663017983,1043,0.05,0.19
LRN,T,2660,0,1261,0,0.0,1450,0.0,0.0
SQEW,B,2660,200,229,0,0.222222222222222,1174,0.01,0.09
LANDM,S,2660,0,200,0,0.0,390,0.0,0.0
IWL,B,2659,100,720,592,0.131578947368421,698,0.01,0.03
PROF,T,2659,0,2659,0,0.0,300,0.0,0.0
AAIN,T,2656,0,1500,0,0.0,300,0.0,0.0
RARE,T,2656,108,0,100,0.0257187228836258,916,0.031,0.09
VAW,S,2656,300,301,0,0.271985494106981,523,0.0433333333333333,0.18
KIM-M,S,2655,710,101,0,5.06642394793071,775,0.100825688073394,1.49082568807339
SCHK,T,2655,0,2655,0,0.0,1740,0.0,0.0
AMSWA,B,2654,0,2154,0,0.0,1400,0.0,0.0
ALLK,E,2653,100,1000,653,0.0199362041467305,1353,0.0,0.01
BCAN,B,2652,112,800,0,1.1025641025641,817,0.03,0.37
TMFX,S,2651,0,1675,0,0.0,1175,0.0,0.0
PIZ,S,2651,300,0,341,1.38302631834893,562,0.0155,0.22
FHN-D,B,2650,0,1750,0,0.0,550,0.0,0.0
ACGLO,S,2650,505,261,0,2.72023845623886,510,0.14,1.37
NAVI,T,2650,0,2550,0,0.0,1200,0.0,0.0
AUUD,T,2650,0,2500,0,0.0,1850,0.0,0.0
CTDD,B,2649,125,1147,0,0.0407830342577488,1097,0.05,0.15
TAP,T,2647,200,1860,0,0.0403388463089956,1167,0.001,0.01
CBRE,B,2646,75,1831,0,0.00934464008939054,632,0.03,0.09
CLDT,T,2646,0,2246,0,0.0,1246,0.0,0.0
TDTF,T,2645,0,2645,0,0.0,1630,0.0,0.0
